a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;5;1;1994;1;31405,63
2022;5;2;1994;1;31439,33
2022;5;3;1994;1;31473,02
2022;5;4;1994;1;31506,72
2022;5;5;1994;1;31540,41
2022;5;6;1994;1;31574,11
2022;5;7;1994;1;31607,81
2022;5;8;1994;1;31641,50
2022;5;9;1994;1;31675,20
2022;5;10;1994;1;31708,89
2022;5;11;1994;1;31742,59
2022;5;12;1994;1;31776,29
2022;5;13;1994;1;31809,98
2022;5;14;1994;1;31843,68
2022;5;15;1994;1;31877,37
2022;5;16;1994;1;31911,07
2022;5;17;1994;1;31944,77
2022;5;18;1994;1;31978,46
2022;5;19;1994;1;32012,16
2022;5;20;1994;1;32045,85
2022;5;21;1994;1;32079,55
2022;5;22;1994;1;32113,25
2022;5;23;1994;1;32146,94
2022;5;24;1994;1;32180,64
2022;5;25;1994;1;32214,33
2022;5;26;1994;1;32248,03
2022;5;27;1994;1;32281,73
2022;5;28;1994;1;32315,42
2022;5;29;1994;1;32349,12
2022;5;30;1994;1;32382,81
2022;5;31;1994;1;32416,51
2022;5;1;1994;2;30721,71
2022;5;2;1994;2;30754,67
2022;5;3;1994;2;30787,64
2022;5;4;1994;2;30820,60
2022;5;5;1994;2;30853,57
2022;5;6;1994;2;30886,53
2022;5;7;1994;2;30919,50
2022;5;8;1994;2;30952,46
2022;5;9;1994;2;30985,43
2022;5;10;1994;2;31018,39
2022;5;11;1994;2;31051,35
2022;5;12;1994;2;31084,32
2022;5;13;1994;2;31117,28
2022;5;14;1994;2;31150,25
2022;5;15;1994;2;31183,21
2022;5;16;1994;2;31216,18
2022;5;17;1994;2;31249,14
2022;5;18;1994;2;31282,11
2022;5;19;1994;2;31315,07
2022;5;20;1994;2;31348,04
2022;5;21;1994;2;31381,00
2022;5;22;1994;2;31413,96
2022;5;23;1994;2;31446,93
2022;5;24;1994;2;31479,89
2022;5;25;1994;2;31512,86
2022;5;26;1994;2;31545,82
2022;5;27;1994;2;31578,79
2022;5;28;1994;2;31611,75
2022;5;29;1994;2;31644,72
2022;5;30;1994;2;31677,68
2022;5;31;1994;2;31710,64
2022;5;1;1994;3;30341,22
2022;5;2;1994;3;30373,78
2022;5;3;1994;3;30406,33
2022;5;4;1994;3;30438,89
2022;5;5;1994;3;30471,45
2022;5;6;1994;3;30504,01
2022;5;7;1994;3;30536,56
2022;5;8;1994;3;30569,12
2022;5;9;1994;3;30601,68
2022;5;10;1994;3;30634,24
2022;5;11;1994;3;30666,79
2022;5;12;1994;3;30699,35
2022;5;13;1994;3;30731,91
2022;5;14;1994;3;30764,47
2022;5;15;1994;3;30797,02
2022;5;16;1994;3;30829,58
2022;5;17;1994;3;30862,14
2022;5;18;1994;3;30894,70
2022;5;19;1994;3;30927,25
2022;5;20;1994;3;30959,81
2022;5;21;1994;3;30992,37
2022;5;22;1994;3;31024,93
2022;5;23;1994;3;31057,48
2022;5;24;1994;3;31090,04
2022;5;25;1994;3;31122,60
2022;5;26;1994;3;31155,16
2022;5;27;1994;3;31187,71
2022;5;28;1994;3;31220,27
2022;5;29;1994;3;31252,83
2022;5;30;1994;3;31285,39
2022;5;31;1994;3;31317,94
2022;5;1;1994;4;29929,33
2022;5;2;1994;4;29961,45
2022;5;3;1994;4;29993,56
2022;5;4;1994;4;30025,68
2022;5;5;1994;4;30057,80
2022;5;6;1994;4;30089,91
2022;5;7;1994;4;30122,03
2022;5;8;1994;4;30154,15
2022;5;9;1994;4;30186,26
2022;5;10;1994;4;30218,38
2022;5;11;1994;4;30250,50
2022;5;12;1994;4;30282,62
2022;5;13;1994;4;30314,73
2022;5;14;1994;4;30346,85
2022;5;15;1994;4;30378,97
2022;5;16;1994;4;30411,08
2022;5;17;1994;4;30443,20
2022;5;18;1994;4;30475,32
2022;5;19;1994;4;30507,43
2022;5;20;1994;4;30539,55
2022;5;21;1994;4;30571,67
2022;5;22;1994;4;30603,79
2022;5;23;1994;4;30635,90
2022;5;24;1994;4;30668,02
2022;5;25;1994;4;30700,14
2022;5;26;1994;4;30732,25
2022;5;27;1994;4;30764,37
2022;5;28;1994;4;30796,49
2022;5;29;1994;4;30828,60
2022;5;30;1994;4;30860,72
2022;5;31;1994;4;30892,84
2022;5;1;1994;5;29553,18
2022;5;2;1994;5;29584,90
2022;5;3;1994;5;29616,61
2022;5;4;1994;5;29648,33
2022;5;5;1994;5;29680,04
2022;5;6;1994;5;29711,76
2022;5;7;1994;5;29743,47
2022;5;8;1994;5;29775,19
2022;5;9;1994;5;29806,90
2022;5;10;1994;5;29838,62
2022;5;11;1994;5;29870,33
2022;5;12;1994;5;29902,05
2022;5;13;1994;5;29933,76
2022;5;14;1994;5;29965,47
2022;5;15;1994;5;29997,19
2022;5;16;1994;5;30028,90
2022;5;17;1994;5;30060,62
2022;5;18;1994;5;30092,33
2022;5;19;1994;5;30124,05
2022;5;20;1994;5;30155,76
2022;5;21;1994;5;30187,48
2022;5;22;1994;5;30219,19
2022;5;23;1994;5;30250,91
2022;5;24;1994;5;30282,62
2022;5;25;1994;5;30314,34
2022;5;26;1994;5;30346,05
2022;5;27;1994;5;30377,77
2022;5;28;1994;5;30409,48
2022;5;29;1994;5;30441,20
2022;5;30;1994;5;30472,91
2022;5;31;1994;5;30504,62
2022;5;1;1994;6;29101,17
2022;5;2;1994;6;29132,40
2022;5;3;1994;6;29163,63
2022;5;4;1994;6;29194,86
2022;5;5;1994;6;29226,09
2022;5;6;1994;6;29257,32
2022;5;7;1994;6;29288,55
2022;5;8;1994;6;29319,78
2022;5;9;1994;6;29351,02
2022;5;10;1994;6;29382,25
2022;5;11;1994;6;29413,48
2022;5;12;1994;6;29444,71
2022;5;13;1994;6;29475,94
2022;5;14;1994;6;29507,17
2022;5;15;1994;6;29538,40
2022;5;16;1994;6;29569,63
2022;5;17;1994;6;29600,87
2022;5;18;1994;6;29632,10
2022;5;19;1994;6;29663,33
2022;5;20;1994;6;29694,56
2022;5;21;1994;6;29725,79
2022;5;22;1994;6;29757,02
2022;5;23;1994;6;29788,25
2022;5;24;1994;6;29819,48
2022;5;25;1994;6;29850,72
2022;5;26;1994;6;29881,95
2022;5;27;1994;6;29913,18
2022;5;28;1994;6;29944,41
2022;5;29;1994;6;29975,64
2022;5;30;1994;6;30006,87
2022;5;31;1994;6;30038,10
2022;5;1;1994;7;28728,36
2022;5;2;1994;7;28759,20
2022;5;3;1994;7;28790,03
2022;5;4;1994;7;28820,86
2022;5;5;1994;7;28851,69
2022;5;6;1994;7;28882,53
2022;5;7;1994;7;28913,36
2022;5;8;1994;7;28944,19
2022;5;9;1994;7;28975,02
2022;5;10;1994;7;29005,86
2022;5;11;1994;7;29036,69
2022;5;12;1994;7;29067,52
2022;5;13;1994;7;29098,35
2022;5;14;1994;7;29129,19
2022;5;15;1994;7;29160,02
2022;5;16;1994;7;29190,85
2022;5;17;1994;7;29221,68
2022;5;18;1994;7;29252,52
2022;5;19;1994;7;29283,35
2022;5;20;1994;7;29314,18
2022;5;21;1994;7;29345,01
2022;5;22;1994;7;29375,85
2022;5;23;1994;7;29406,68
2022;5;24;1994;7;29437,51
2022;5;25;1994;7;29468,34
2022;5;26;1994;7;29499,18
2022;5;27;1994;7;29530,01
2022;5;28;1994;7;29560,84
2022;5;29;1994;7;29591,67
2022;5;30;1994;7;29622,51
2022;5;31;1994;7;29653,34
2022;5;1;1994;8;28085,18
2022;5;2;1994;8;28115,32
2022;5;3;1994;8;28145,46
2022;5;4;1994;8;28175,61
2022;5;5;1994;8;28205,75
2022;5;6;1994;8;28235,90
2022;5;7;1994;8;28266,04
2022;5;8;1994;8;28296,19
2022;5;9;1994;8;28326,33
2022;5;10;1994;8;28356,48
2022;5;11;1994;8;28386,62
2022;5;12;1994;8;28416,77
2022;5;13;1994;8;28446,91
2022;5;14;1994;8;28477,06
2022;5;15;1994;8;28507,20
2022;5;16;1994;8;28537,34
2022;5;17;1994;8;28567,49
2022;5;18;1994;8;28597,63
2022;5;19;1994;8;28627,78
2022;5;20;1994;8;28657,92
2022;5;21;1994;8;28688,07
2022;5;22;1994;8;28718,21
2022;5;23;1994;8;28748,36
2022;5;24;1994;8;28778,50
2022;5;25;1994;8;28808,65
2022;5;26;1994;8;28838,79
2022;5;27;1994;8;28868,94
2022;5;28;1994;8;28899,08
2022;5;29;1994;8;28929,23
2022;5;30;1994;8;28959,37
2022;5;31;1994;8;28989,51
2022;5;1;1994;9;27612,64
2022;5;2;1994;9;27642,28
2022;5;3;1994;9;27671,92
2022;5;4;1994;9;27701,56
2022;5;5;1994;9;27731,20
2022;5;6;1994;9;27760,84
2022;5;7;1994;9;27790,48
2022;5;8;1994;9;27820,12
2022;5;9;1994;9;27849,76
2022;5;10;1994;9;27879,40
2022;5;11;1994;9;27909,04
2022;5;12;1994;9;27938,67
2022;5;13;1994;9;27968,31
2022;5;14;1994;9;27997,95
2022;5;15;1994;9;28027,59
2022;5;16;1994;9;28057,23
2022;5;17;1994;9;28086,87
2022;5;18;1994;9;28116,51
2022;5;19;1994;9;28146,15
2022;5;20;1994;9;28175,79
2022;5;21;1994;9;28205,43
2022;5;22;1994;9;28235,07
2022;5;23;1994;9;28264,71
2022;5;24;1994;9;28294,35
2022;5;25;1994;9;28323,99
2022;5;26;1994;9;28353,62
2022;5;27;1994;9;28383,26
2022;5;28;1994;9;28412,90
2022;5;29;1994;9;28442,54
2022;5;30;1994;9;28472,18
2022;5;31;1994;9;28501,82
2022;5;1;1994;10;27263,34
2022;5;2;1994;10;27292,60
2022;5;3;1994;10;27321,87
2022;5;4;1994;10;27351,14
2022;5;5;1994;10;27380,40
2022;5;6;1994;10;27409,67
2022;5;7;1994;10;27438,93
2022;5;8;1994;10;27468,20
2022;5;9;1994;10;27497,46
2022;5;10;1994;10;27526,73
2022;5;11;1994;10;27556,00
2022;5;12;1994;10;27585,26
2022;5;13;1994;10;27614,53
2022;5;14;1994;10;27643,79
2022;5;15;1994;10;27673,06
2022;5;16;1994;10;27702,32
2022;5;17;1994;10;27731,59
2022;5;18;1994;10;27760,85
2022;5;19;1994;10;27790,12
2022;5;20;1994;10;27819,39
2022;5;21;1994;10;27848,65
2022;5;22;1994;10;27877,92
2022;5;23;1994;10;27907,18
2022;5;24;1994;10;27936,45
2022;5;25;1994;10;27965,71
2022;5;26;1994;10;27994,98
2022;5;27;1994;10;28024,25
2022;5;28;1994;10;28053,51
2022;5;29;1994;10;28082,78
2022;5;30;1994;10;28112,04
2022;5;31;1994;10;28141,31
2022;5;1;1994;11;26704,47
2022;5;2;1994;11;26733,14
2022;5;3;1994;11;26761,80
2022;5;4;1994;11;26790,47
2022;5;5;1994;11;26819,14
2022;5;6;1994;11;26847,81
2022;5;7;1994;11;26876,48
2022;5;8;1994;11;26905,14
2022;5;9;1994;11;26933,81
2022;5;10;1994;11;26962,48
2022;5;11;1994;11;26991,15
2022;5;12;1994;11;27019,82
2022;5;13;1994;11;27048,48
2022;5;14;1994;11;27077,15
2022;5;15;1994;11;27105,82
2022;5;16;1994;11;27134,49
2022;5;17;1994;11;27163,16
2022;5;18;1994;11;27191,82
2022;5;19;1994;11;27220,49
2022;5;20;1994;11;27249,16
2022;5;21;1994;11;27277,83
2022;5;22;1994;11;27306,50
2022;5;23;1994;11;27335,16
2022;5;24;1994;11;27363,83
2022;5;25;1994;11;27392,50
2022;5;26;1994;11;27421,17
2022;5;27;1994;11;27449,84
2022;5;28;1994;11;27478,50
2022;5;29;1994;11;27507,17
2022;5;30;1994;11;27535,84
2022;5;31;1994;11;27564,51
2022;5;1;1994;12;26204,33
2022;5;2;1994;12;26232,47
2022;5;3;1994;12;26260,60
2022;5;4;1994;12;26288,73
2022;5;5;1994;12;26316,87
2022;5;6;1994;12;26345,00
2022;5;7;1994;12;26373,13
2022;5;8;1994;12;26401,27
2022;5;9;1994;12;26429,40
2022;5;10;1994;12;26457,53
2022;5;11;1994;12;26485,66
2022;5;12;1994;12;26513,80
2022;5;13;1994;12;26541,93
2022;5;14;1994;12;26570,06
2022;5;15;1994;12;26598,20
2022;5;16;1994;12;26626,33
2022;5;17;1994;12;26654,46
2022;5;18;1994;12;26682,60
2022;5;19;1994;12;26710,73
2022;5;20;1994;12;26738,86
2022;5;21;1994;12;26767,00
2022;5;22;1994;12;26795,13
2022;5;23;1994;12;26823,26
2022;5;24;1994;12;26851,39
2022;5;25;1994;12;26879,53
2022;5;26;1994;12;26907,66
2022;5;27;1994;12;26935,79
2022;5;28;1994;12;26963,93
2022;5;29;1994;12;26992,06
2022;5;30;1994;12;27020,19
2022;5;31;1994;12;27048,33
2022;5;1;1995;1;25755,89
2022;5;2;1995;1;25783,54
2022;5;3;1995;1;25811,19
2022;5;4;1995;1;25838,85
2022;5;5;1995;1;25866,50
2022;5;6;1995;1;25894,15
2022;5;7;1995;1;25921,81
2022;5;8;1995;1;25949,46
2022;5;9;1995;1;25977,11
2022;5;10;1995;1;26004,77
2022;5;11;1995;1;26032,42
2022;5;12;1995;1;26060,07
2022;5;13;1995;1;26087,73
2022;5;14;1995;1;26115,38
2022;5;15;1995;1;26143,03
2022;5;16;1995;1;26170,69
2022;5;17;1995;1;26198,34
2022;5;18;1995;1;26225,99
2022;5;19;1995;1;26253,65
2022;5;20;1995;1;26281,30
2022;5;21;1995;1;26308,95
2022;5;22;1995;1;26336,61
2022;5;23;1995;1;26364,26
2022;5;24;1995;1;26391,91
2022;5;25;1995;1;26419,57
2022;5;26;1995;1;26447,22
2022;5;27;1995;1;26474,87
2022;5;28;1995;1;26502,53
2022;5;29;1995;1;26530,18
2022;5;30;1995;1;26557,83
2022;5;31;1995;1;26585,49
2022;5;1;1995;2;25370,06
2022;5;2;1995;2;25397,30
2022;5;3;1995;2;25424,54
2022;5;4;1995;2;25451,78
2022;5;5;1995;2;25479,02
2022;5;6;1995;2;25506,26
2022;5;7;1995;2;25533,50
2022;5;8;1995;2;25560,74
2022;5;9;1995;2;25587,98
2022;5;10;1995;2;25615,22
2022;5;11;1995;2;25642,46
2022;5;12;1995;2;25669,70
2022;5;13;1995;2;25696,95
2022;5;14;1995;2;25724,19
2022;5;15;1995;2;25751,43
2022;5;16;1995;2;25778,67
2022;5;17;1995;2;25805,91
2022;5;18;1995;2;25833,15
2022;5;19;1995;2;25860,39
2022;5;20;1995;2;25887,63
2022;5;21;1995;2;25914,87
2022;5;22;1995;2;25942,11
2022;5;23;1995;2;25969,35
2022;5;24;1995;2;25996,59
2022;5;25;1995;2;26023,83
2022;5;26;1995;2;26051,08
2022;5;27;1995;2;26078,32
2022;5;28;1995;2;26105,56
2022;5;29;1995;2;26132,80
2022;5;30;1995;2;26160,04
2022;5;31;1995;2;26187,28
2022;5;1;1995;3;24984,77
2022;5;2;1995;3;25011,59
2022;5;3;1995;3;25038,42
2022;5;4;1995;3;25065,25
2022;5;5;1995;3;25092,08
2022;5;6;1995;3;25118,91
2022;5;7;1995;3;25145,74
2022;5;8;1995;3;25172,57
2022;5;9;1995;3;25199,39
2022;5;10;1995;3;25226,22
2022;5;11;1995;3;25253,05
2022;5;12;1995;3;25279,88
2022;5;13;1995;3;25306,71
2022;5;14;1995;3;25333,54
2022;5;15;1995;3;25360,37
2022;5;16;1995;3;25387,20
2022;5;17;1995;3;25414,02
2022;5;18;1995;3;25440,85
2022;5;19;1995;3;25467,68
2022;5;20;1995;3;25494,51
2022;5;21;1995;3;25521,34
2022;5;22;1995;3;25548,17
2022;5;23;1995;3;25575,00
2022;5;24;1995;3;25601,83
2022;5;25;1995;3;25628,65
2022;5;26;1995;3;25655,48
2022;5;27;1995;3;25682,31
2022;5;28;1995;3;25709,14
2022;5;29;1995;3;25735,97
2022;5;30;1995;3;25762,80
2022;5;31;1995;3;25789,63
2022;5;1;1995;4;24620,67
2022;5;2;1995;4;24647,11
2022;5;3;1995;4;24673,55
2022;5;4;1995;4;24699,99
2022;5;5;1995;4;24726,43
2022;5;6;1995;4;24752,87
2022;5;7;1995;4;24779,31
2022;5;8;1995;4;24805,75
2022;5;9;1995;4;24832,19
2022;5;10;1995;4;24858,62
2022;5;11;1995;4;24885,06
2022;5;12;1995;4;24911,50
2022;5;13;1995;4;24937,94
2022;5;14;1995;4;24964,38
2022;5;15;1995;4;24990,82
2022;5;16;1995;4;25017,26
2022;5;17;1995;4;25043,70
2022;5;18;1995;4;25070,14
2022;5;19;1995;4;25096,58
2022;5;20;1995;4;25123,02
2022;5;21;1995;4;25149,46
2022;5;22;1995;4;25175,90
2022;5;23;1995;4;25202,34
2022;5;24;1995;4;25228,77
2022;5;25;1995;4;25255,21
2022;5;26;1995;4;25281,65
2022;5;27;1995;4;25308,09
2022;5;28;1995;4;25334,53
2022;5;29;1995;4;25360,97
2022;5;30;1995;4;25387,41
2022;5;31;1995;4;25413,85
2022;5;1;1995;5;24196,95
2022;5;2;1995;5;24222,93
2022;5;3;1995;5;24248,92
2022;5;4;1995;5;24274,91
2022;5;5;1995;5;24300,89
2022;5;6;1995;5;24326,88
2022;5;7;1995;5;24352,86
2022;5;8;1995;5;24378,85
2022;5;9;1995;5;24404,84
2022;5;10;1995;5;24430,82
2022;5;11;1995;5;24456,81
2022;5;12;1995;5;24482,80
2022;5;13;1995;5;24508,78
2022;5;14;1995;5;24534,77
2022;5;15;1995;5;24560,75
2022;5;16;1995;5;24586,74
2022;5;17;1995;5;24612,73
2022;5;18;1995;5;24638,71
2022;5;19;1995;5;24664,70
2022;5;20;1995;5;24690,68
2022;5;21;1995;5;24716,67
2022;5;22;1995;5;24742,66
2022;5;23;1995;5;24768,64
2022;5;24;1995;5;24794,63
2022;5;25;1995;5;24820,61
2022;5;26;1995;5;24846,60
2022;5;27;1995;5;24872,59
2022;5;28;1995;5;24898,57
2022;5;29;1995;5;24924,56
2022;5;30;1995;5;24950,55
2022;5;31;1995;5;24976,53
2022;5;1;1995;6;23846,58
2022;5;2;1995;6;23872,19
2022;5;3;1995;6;23897,80
2022;5;4;1995;6;23923,42
2022;5;5;1995;6;23949,03
2022;5;6;1995;6;23974,64
2022;5;7;1995;6;24000,25
2022;5;8;1995;6;24025,86
2022;5;9;1995;6;24051,47
2022;5;10;1995;6;24077,08
2022;5;11;1995;6;24102,70
2022;5;12;1995;6;24128,31
2022;5;13;1995;6;24153,92
2022;5;14;1995;6;24179,53
2022;5;15;1995;6;24205,14
2022;5;16;1995;6;24230,75
2022;5;17;1995;6;24256,36
2022;5;18;1995;6;24281,98
2022;5;19;1995;6;24307,59
2022;5;20;1995;6;24333,20
2022;5;21;1995;6;24358,81
2022;5;22;1995;6;24384,42
2022;5;23;1995;6;24410,03
2022;5;24;1995;6;24435,64
2022;5;25;1995;6;24461,25
2022;5;26;1995;6;24486,87
2022;5;27;1995;6;24512,48
2022;5;28;1995;6;24538,09
2022;5;29;1995;6;24563,70
2022;5;30;1995;6;24589,31
2022;5;31;1995;6;24614,92
2022;5;1;1995;7;23458,34
2022;5;2;1995;7;23483,54
2022;5;3;1995;7;23508,74
2022;5;4;1995;7;23533,93
2022;5;5;1995;7;23559,13
2022;5;6;1995;7;23584,32
2022;5;7;1995;7;23609,52
2022;5;8;1995;7;23634,72
2022;5;9;1995;7;23659,91
2022;5;10;1995;7;23685,11
2022;5;11;1995;7;23710,30
2022;5;12;1995;7;23735,50
2022;5;13;1995;7;23760,70
2022;5;14;1995;7;23785,89
2022;5;15;1995;7;23811,09
2022;5;16;1995;7;23836,29
2022;5;17;1995;7;23861,48
2022;5;18;1995;7;23886,68
2022;5;19;1995;7;23911,87
2022;5;20;1995;7;23937,07
2022;5;21;1995;7;23962,27
2022;5;22;1995;7;23987,46
2022;5;23;1995;7;24012,66
2022;5;24;1995;7;24037,85
2022;5;25;1995;7;24063,05
2022;5;26;1995;7;24088,25
2022;5;27;1995;7;24113,44
2022;5;28;1995;7;24138,64
2022;5;29;1995;7;24163,84
2022;5;30;1995;7;24189,03
2022;5;31;1995;7;24214,23
2022;5;1;1995;8;23118,75
2022;5;2;1995;8;23143,58
2022;5;3;1995;8;23168,42
2022;5;4;1995;8;23193,25
2022;5;5;1995;8;23218,08
2022;5;6;1995;8;23242,91
2022;5;7;1995;8;23267,75
2022;5;8;1995;8;23292,58
2022;5;9;1995;8;23317,41
2022;5;10;1995;8;23342,25
2022;5;11;1995;8;23367,08
2022;5;12;1995;8;23391,91
2022;5;13;1995;8;23416,75
2022;5;14;1995;8;23441,58
2022;5;15;1995;8;23466,41
2022;5;16;1995;8;23491,24
2022;5;17;1995;8;23516,08
2022;5;18;1995;8;23540,91
2022;5;19;1995;8;23565,74
2022;5;20;1995;8;23590,58
2022;5;21;1995;8;23615,41
2022;5;22;1995;8;23640,24
2022;5;23;1995;8;23665,07
2022;5;24;1995;8;23689,91
2022;5;25;1995;8;23714,74
2022;5;26;1995;8;23739,57
2022;5;27;1995;8;23764,41
2022;5;28;1995;8;23789,24
2022;5;29;1995;8;23814,07
2022;5;30;1995;8;23838,91
2022;5;31;1995;8;23863,74
2022;5;1;1995;9;22938,75
2022;5;2;1995;9;22963,39
2022;5;3;1995;9;22988,03
2022;5;4;1995;9;23012,67
2022;5;5;1995;9;23037,31
2022;5;6;1995;9;23061,95
2022;5;7;1995;9;23086,59
2022;5;8;1995;9;23111,23
2022;5;9;1995;9;23135,87
2022;5;10;1995;9;23160,51
2022;5;11;1995;9;23185,15
2022;5;12;1995;9;23209,79
2022;5;13;1995;9;23234,43
2022;5;14;1995;9;23259,07
2022;5;15;1995;9;23283,71
2022;5;16;1995;9;23308,35
2022;5;17;1995;9;23332,99
2022;5;18;1995;9;23357,63
2022;5;19;1995;9;23382,27
2022;5;20;1995;9;23406,92
2022;5;21;1995;9;23431,56
2022;5;22;1995;9;23456,20
2022;5;23;1995;9;23480,84
2022;5;24;1995;9;23505,48
2022;5;25;1995;9;23530,12
2022;5;26;1995;9;23554,76
2022;5;27;1995;9;23579,40
2022;5;28;1995;9;23604,04
2022;5;29;1995;9;23628,68
2022;5;30;1995;9;23653,32
2022;5;31;1995;9;23677,96
2022;5;1;1995;10;22616,04
2022;5;2;1995;10;22640,33
2022;5;3;1995;10;22664,63
2022;5;4;1995;10;22688,92
2022;5;5;1995;10;22713,22
2022;5;6;1995;10;22737,51
2022;5;7;1995;10;22761,81
2022;5;8;1995;10;22786,10
2022;5;9;1995;10;22810,40
2022;5;10;1995;10;22834,70
2022;5;11;1995;10;22858,99
2022;5;12;1995;10;22883,29
2022;5;13;1995;10;22907,58
2022;5;14;1995;10;22931,88
2022;5;15;1995;10;22956,17
2022;5;16;1995;10;22980,47
2022;5;17;1995;10;23004,76
2022;5;18;1995;10;23029,06
2022;5;19;1995;10;23053,35
2022;5;20;1995;10;23077,65
2022;5;21;1995;10;23101,94
2022;5;22;1995;10;23126,24
2022;5;23;1995;10;23150,53
2022;5;24;1995;10;23174,83
2022;5;25;1995;10;23199,12
2022;5;26;1995;10;23223,42
2022;5;27;1995;10;23247,72
2022;5;28;1995;10;23272,01
2022;5;29;1995;10;23296,31
2022;5;30;1995;10;23320,60
2022;5;31;1995;10;23344,90
2022;5;1;1995;11;22059,53
2022;5;2;1995;11;22083,23
2022;5;3;1995;11;22106,93
2022;5;4;1995;11;22130,63
2022;5;5;1995;11;22154,33
2022;5;6;1995;11;22178,03
2022;5;7;1995;11;22201,73
2022;5;8;1995;11;22225,43
2022;5;9;1995;11;22249,13
2022;5;10;1995;11;22272,83
2022;5;11;1995;11;22296,53
2022;5;12;1995;11;22320,23
2022;5;13;1995;11;22343,93
2022;5;14;1995;11;22367,63
2022;5;15;1995;11;22391,33
2022;5;16;1995;11;22415,03
2022;5;17;1995;11;22438,73
2022;5;18;1995;11;22462,43
2022;5;19;1995;11;22486,13
2022;5;20;1995;11;22509,83
2022;5;21;1995;11;22533,53
2022;5;22;1995;11;22557,23
2022;5;23;1995;11;22580,93
2022;5;24;1995;11;22604,63
2022;5;25;1995;11;22628,33
2022;5;26;1995;11;22652,03
2022;5;27;1995;11;22675,73
2022;5;28;1995;11;22699,43
2022;5;29;1995;11;22723,13
2022;5;30;1995;11;22746,83
2022;5;31;1995;11;22770,53
2022;5;1;1995;12;21594,82
2022;5;2;1995;12;21618,03
2022;5;3;1995;12;21641,23
2022;5;4;1995;12;21664,43
2022;5;5;1995;12;21687,64
2022;5;6;1995;12;21710,84
2022;5;7;1995;12;21734,04
2022;5;8;1995;12;21757,25
2022;5;9;1995;12;21780,45
2022;5;10;1995;12;21803,65
2022;5;11;1995;12;21826,85
2022;5;12;1995;12;21850,06
2022;5;13;1995;12;21873,26
2022;5;14;1995;12;21896,46
2022;5;15;1995;12;21919,67
2022;5;16;1995;12;21942,87
2022;5;17;1995;12;21966,07
2022;5;18;1995;12;21989,28
2022;5;19;1995;12;22012,48
2022;5;20;1995;12;22035,68
2022;5;21;1995;12;22058,89
2022;5;22;1995;12;22082,09
2022;5;23;1995;12;22105,29
2022;5;24;1995;12;22128,49
2022;5;25;1995;12;22151,70
2022;5;26;1995;12;22174,90
2022;5;27;1995;12;22198,10
2022;5;28;1995;12;22221,31
2022;5;29;1995;12;22244,51
2022;5;30;1995;12;22267,71
2022;5;31;1995;12;22290,92
2022;5;1;1996;1;21196,03
2022;5;2;1996;1;21218,81
2022;5;3;1996;1;21241,59
2022;5;4;1996;1;21264,36
2022;5;5;1996;1;21287,14
2022;5;6;1996;1;21309,92
2022;5;7;1996;1;21332,69
2022;5;8;1996;1;21355,47
2022;5;9;1996;1;21378,25
2022;5;10;1996;1;21401,02
2022;5;11;1996;1;21423,80
2022;5;12;1996;1;21446,58
2022;5;13;1996;1;21469,35
2022;5;14;1996;1;21492,13
2022;5;15;1996;1;21514,91
2022;5;16;1996;1;21537,68
2022;5;17;1996;1;21560,46
2022;5;18;1996;1;21583,24
2022;5;19;1996;1;21606,01
2022;5;20;1996;1;21628,79
2022;5;21;1996;1;21651,57
2022;5;22;1996;1;21674,34
2022;5;23;1996;1;21697,12
2022;5;24;1996;1;21719,90
2022;5;25;1996;1;21742,67
2022;5;26;1996;1;21765,45
2022;5;27;1996;1;21788,22
2022;5;28;1996;1;21811,00
2022;5;29;1996;1;21833,78
2022;5;30;1996;1;21856,55
2022;5;31;1996;1;21879,33
2022;5;1;1996;2;20898,65
2022;5;2;1996;2;20921,11
2022;5;3;1996;2;20943,56
2022;5;4;1996;2;20966,02
2022;5;5;1996;2;20988,48
2022;5;6;1996;2;21010,94
2022;5;7;1996;2;21033,40
2022;5;8;1996;2;21055,86
2022;5;9;1996;2;21078,32
2022;5;10;1996;2;21100,77
2022;5;11;1996;2;21123,23
2022;5;12;1996;2;21145,69
2022;5;13;1996;2;21168,15
2022;5;14;1996;2;21190,61
2022;5;15;1996;2;21213,07
2022;5;16;1996;2;21235,53
2022;5;17;1996;2;21257,98
2022;5;18;1996;2;21280,44
2022;5;19;1996;2;21302,90
2022;5;20;1996;2;21325,36
2022;5;21;1996;2;21347,82
2022;5;22;1996;2;21370,28
2022;5;23;1996;2;21392,73
2022;5;24;1996;2;21415,19
2022;5;25;1996;2;21437,65
2022;5;26;1996;2;21460,11
2022;5;27;1996;2;21482,57
2022;5;28;1996;2;21505,03
2022;5;29;1996;2;21527,49
2022;5;30;1996;2;21549,94
2022;5;31;1996;2;21572,40
2022;5;1;1996;3;20664,51
2022;5;2;1996;3;20686,71
2022;5;3;1996;3;20708,92
2022;5;4;1996;3;20731,13
2022;5;5;1996;3;20753,34
2022;5;6;1996;3;20775,55
2022;5;7;1996;3;20797,75
2022;5;8;1996;3;20819,96
2022;5;9;1996;3;20842,17
2022;5;10;1996;3;20864,38
2022;5;11;1996;3;20886,59
2022;5;12;1996;3;20908,79
2022;5;13;1996;3;20931,00
2022;5;14;1996;3;20953,21
2022;5;15;1996;3;20975,42
