a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;6;1;1994;1;8390,22
2017;6;2;1994;1;8396,79
2017;6;3;1994;1;8403,36
2017;6;4;1994;1;8409,94
2017;6;5;1994;1;8416,51
2017;6;6;1994;1;8423,08
2017;6;7;1994;1;8429,65
2017;6;8;1994;1;8436,22
2017;6;9;1994;1;8442,80
2017;6;10;1994;1;8449,37
2017;6;11;1994;1;8455,94
2017;6;12;1994;1;8462,51
2017;6;13;1994;1;8469,08
2017;6;14;1994;1;8475,66
2017;6;15;1994;1;8482,23
2017;6;16;1994;1;8488,80
2017;6;17;1994;1;8495,37
2017;6;18;1994;1;8501,94
2017;6;19;1994;1;8508,52
2017;6;20;1994;1;8515,09
2017;6;21;1994;1;8521,66
2017;6;22;1994;1;8528,23
2017;6;23;1994;1;8534,80
2017;6;24;1994;1;8541,38
2017;6;25;1994;1;8547,95
2017;6;26;1994;1;8554,52
2017;6;27;1994;1;8561,09
2017;6;28;1994;1;8567,66
2017;6;29;1994;1;8574,24
2017;6;30;1994;1;8580,81
2017;6;1;1994;2;8205,92
2017;6;2;1994;2;8212,34
2017;6;3;1994;2;8218,77
2017;6;4;1994;2;8225,20
2017;6;5;1994;2;8231,63
2017;6;6;1994;2;8238,06
2017;6;7;1994;2;8244,49
2017;6;8;1994;2;8250,92
2017;6;9;1994;2;8257,35
2017;6;10;1994;2;8263,78
2017;6;11;1994;2;8270,21
2017;6;12;1994;2;8276,64
2017;6;13;1994;2;8283,07
2017;6;14;1994;2;8289,50
2017;6;15;1994;2;8295,93
2017;6;16;1994;2;8302,36
2017;6;17;1994;2;8308,78
2017;6;18;1994;2;8315,21
2017;6;19;1994;2;8321,64
2017;6;20;1994;2;8328,07
2017;6;21;1994;2;8334,50
2017;6;22;1994;2;8340,93
2017;6;23;1994;2;8347,36
2017;6;24;1994;2;8353,79
2017;6;25;1994;2;8360,22
2017;6;26;1994;2;8366,65
2017;6;27;1994;2;8373,08
2017;6;28;1994;2;8379,51
2017;6;29;1994;2;8385,94
2017;6;30;1994;2;8392,37
2017;6;1;1994;3;8103,38
2017;6;2;1994;3;8109,73
2017;6;3;1994;3;8116,08
2017;6;4;1994;3;8122,43
2017;6;5;1994;3;8128,78
2017;6;6;1994;3;8135,13
2017;6;7;1994;3;8141,48
2017;6;8;1994;3;8147,83
2017;6;9;1994;3;8154,18
2017;6;10;1994;3;8160,53
2017;6;11;1994;3;8166,88
2017;6;12;1994;3;8173,23
2017;6;13;1994;3;8179,58
2017;6;14;1994;3;8185,93
2017;6;15;1994;3;8192,28
2017;6;16;1994;3;8198,63
2017;6;17;1994;3;8204,98
2017;6;18;1994;3;8211,33
2017;6;19;1994;3;8217,68
2017;6;20;1994;3;8224,03
2017;6;21;1994;3;8230,38
2017;6;22;1994;3;8236,73
2017;6;23;1994;3;8243,08
2017;6;24;1994;3;8249,43
2017;6;25;1994;3;8255,78
2017;6;26;1994;3;8262,13
2017;6;27;1994;3;8268,48
2017;6;28;1994;3;8274,83
2017;6;29;1994;3;8281,18
2017;6;30;1994;3;8287,53
2017;6;1;1994;4;7992,38
2017;6;2;1994;4;7998,65
2017;6;3;1994;4;8004,91
2017;6;4;1994;4;8011,17
2017;6;5;1994;4;8017,44
2017;6;6;1994;4;8023,70
2017;6;7;1994;4;8029,97
2017;6;8;1994;4;8036,23
2017;6;9;1994;4;8042,49
2017;6;10;1994;4;8048,76
2017;6;11;1994;4;8055,02
2017;6;12;1994;4;8061,29
2017;6;13;1994;4;8067,55
2017;6;14;1994;4;8073,81
2017;6;15;1994;4;8080,08
2017;6;16;1994;4;8086,34
2017;6;17;1994;4;8092,61
2017;6;18;1994;4;8098,87
2017;6;19;1994;4;8105,13
2017;6;20;1994;4;8111,40
2017;6;21;1994;4;8117,66
2017;6;22;1994;4;8123,93
2017;6;23;1994;4;8130,19
2017;6;24;1994;4;8136,46
2017;6;25;1994;4;8142,72
2017;6;26;1994;4;8148,98
2017;6;27;1994;4;8155,25
2017;6;28;1994;4;8161,51
2017;6;29;1994;4;8167,78
2017;6;30;1994;4;8174,04
2017;6;1;1994;5;7891,02
2017;6;2;1994;5;7897,20
2017;6;3;1994;5;7903,39
2017;6;4;1994;5;7909,57
2017;6;5;1994;5;7915,76
2017;6;6;1994;5;7921,95
2017;6;7;1994;5;7928,13
2017;6;8;1994;5;7934,32
2017;6;9;1994;5;7940,50
2017;6;10;1994;5;7946,69
2017;6;11;1994;5;7952,87
2017;6;12;1994;5;7959,06
2017;6;13;1994;5;7965,24
2017;6;14;1994;5;7971,43
2017;6;15;1994;5;7977,62
2017;6;16;1994;5;7983,80
2017;6;17;1994;5;7989,99
2017;6;18;1994;5;7996,17
2017;6;19;1994;5;8002,36
2017;6;20;1994;5;8008,54
2017;6;21;1994;5;8014,73
2017;6;22;1994;5;8020,91
2017;6;23;1994;5;8027,10
2017;6;24;1994;5;8033,29
2017;6;25;1994;5;8039,47
2017;6;26;1994;5;8045,66
2017;6;27;1994;5;8051,84
2017;6;28;1994;5;8058,03
2017;6;29;1994;5;8064,21
2017;6;30;1994;5;8070,40
2017;6;1;1994;6;7769,21
2017;6;2;1994;6;7775,30
2017;6;3;1994;6;7781,39
2017;6;4;1994;6;7787,48
2017;6;5;1994;6;7793,57
2017;6;6;1994;6;7799,66
2017;6;7;1994;6;7805,75
2017;6;8;1994;6;7811,85
2017;6;9;1994;6;7817,94
2017;6;10;1994;6;7824,03
2017;6;11;1994;6;7830,12
2017;6;12;1994;6;7836,21
2017;6;13;1994;6;7842,30
2017;6;14;1994;6;7848,39
2017;6;15;1994;6;7854,48
2017;6;16;1994;6;7860,58
2017;6;17;1994;6;7866,67
2017;6;18;1994;6;7872,76
2017;6;19;1994;6;7878,85
2017;6;20;1994;6;7884,94
2017;6;21;1994;6;7891,03
2017;6;22;1994;6;7897,12
2017;6;23;1994;6;7903,22
2017;6;24;1994;6;7909,31
2017;6;25;1994;6;7915,40
2017;6;26;1994;6;7921,49
2017;6;27;1994;6;7927,58
2017;6;28;1994;6;7933,67
2017;6;29;1994;6;7939,76
2017;6;30;1994;6;7945,85
2017;6;1;1994;7;7668,74
2017;6;2;1994;7;7674,76
2017;6;3;1994;7;7680,77
2017;6;4;1994;7;7686,78
2017;6;5;1994;7;7692,80
2017;6;6;1994;7;7698,81
2017;6;7;1994;7;7704,82
2017;6;8;1994;7;7710,84
2017;6;9;1994;7;7716,85
2017;6;10;1994;7;7722,86
2017;6;11;1994;7;7728,88
2017;6;12;1994;7;7734,89
2017;6;13;1994;7;7740,91
2017;6;14;1994;7;7746,92
2017;6;15;1994;7;7752,93
2017;6;16;1994;7;7758,95
2017;6;17;1994;7;7764,96
2017;6;18;1994;7;7770,97
2017;6;19;1994;7;7776,99
2017;6;20;1994;7;7783,00
2017;6;21;1994;7;7789,01
2017;6;22;1994;7;7795,03
2017;6;23;1994;7;7801,04
2017;6;24;1994;7;7807,05
2017;6;25;1994;7;7813,07
2017;6;26;1994;7;7819,08
2017;6;27;1994;7;7825,09
2017;6;28;1994;7;7831,11
2017;6;29;1994;7;7837,12
2017;6;30;1994;7;7843,14
2017;6;1;1994;8;7495,41
2017;6;2;1994;8;7501,29
2017;6;3;1994;8;7507,17
2017;6;4;1994;8;7513,05
2017;6;5;1994;8;7518,93
2017;6;6;1994;8;7524,81
2017;6;7;1994;8;7530,69
2017;6;8;1994;8;7536,57
2017;6;9;1994;8;7542,45
2017;6;10;1994;8;7548,33
2017;6;11;1994;8;7554,21
2017;6;12;1994;8;7560,09
2017;6;13;1994;8;7565,97
2017;6;14;1994;8;7571,85
2017;6;15;1994;8;7577,73
2017;6;16;1994;8;7583,61
2017;6;17;1994;8;7589,48
2017;6;18;1994;8;7595,36
2017;6;19;1994;8;7601,24
2017;6;20;1994;8;7607,12
2017;6;21;1994;8;7613,00
2017;6;22;1994;8;7618,88
2017;6;23;1994;8;7624,76
2017;6;24;1994;8;7630,64
2017;6;25;1994;8;7636,52
2017;6;26;1994;8;7642,40
2017;6;27;1994;8;7648,28
2017;6;28;1994;8;7654,16
2017;6;29;1994;8;7660,04
2017;6;30;1994;8;7665,92
2017;6;1;1994;9;7368,08
2017;6;2;1994;9;7373,86
2017;6;3;1994;9;7379,64
2017;6;4;1994;9;7385,42
2017;6;5;1994;9;7391,20
2017;6;6;1994;9;7396,98
2017;6;7;1994;9;7402,76
2017;6;8;1994;9;7408,54
2017;6;9;1994;9;7414,32
2017;6;10;1994;9;7420,10
2017;6;11;1994;9;7425,88
2017;6;12;1994;9;7431,66
2017;6;13;1994;9;7437,45
2017;6;14;1994;9;7443,23
2017;6;15;1994;9;7449,01
2017;6;16;1994;9;7454,79
2017;6;17;1994;9;7460,57
2017;6;18;1994;9;7466,35
2017;6;19;1994;9;7472,13
2017;6;20;1994;9;7477,91
2017;6;21;1994;9;7483,69
2017;6;22;1994;9;7489,47
2017;6;23;1994;9;7495,25
2017;6;24;1994;9;7501,03
2017;6;25;1994;9;7506,81
2017;6;26;1994;9;7512,60
2017;6;27;1994;9;7518,38
2017;6;28;1994;9;7524,16
2017;6;29;1994;9;7529,94
2017;6;30;1994;9;7535,72
2017;6;1;1994;10;7273,94
2017;6;2;1994;10;7279,65
2017;6;3;1994;10;7285,36
2017;6;4;1994;10;7291,07
2017;6;5;1994;10;7296,78
2017;6;6;1994;10;7302,48
2017;6;7;1994;10;7308,19
2017;6;8;1994;10;7313,90
2017;6;9;1994;10;7319,61
2017;6;10;1994;10;7325,32
2017;6;11;1994;10;7331,02
2017;6;12;1994;10;7336,73
2017;6;13;1994;10;7342,44
2017;6;14;1994;10;7348,15
2017;6;15;1994;10;7353,86
2017;6;16;1994;10;7359,56
2017;6;17;1994;10;7365,27
2017;6;18;1994;10;7370,98
2017;6;19;1994;10;7376,69
2017;6;20;1994;10;7382,39
2017;6;21;1994;10;7388,10
2017;6;22;1994;10;7393,81
2017;6;23;1994;10;7399,52
2017;6;24;1994;10;7405,23
2017;6;25;1994;10;7410,93
2017;6;26;1994;10;7416,64
2017;6;27;1994;10;7422,35
2017;6;28;1994;10;7428,06
2017;6;29;1994;10;7433,77
2017;6;30;1994;10;7439,47
2017;6;1;1994;11;7123,34
2017;6;2;1994;11;7128,93
2017;6;3;1994;11;7134,52
2017;6;4;1994;11;7140,11
2017;6;5;1994;11;7145,70
2017;6;6;1994;11;7151,30
2017;6;7;1994;11;7156,89
2017;6;8;1994;11;7162,48
2017;6;9;1994;11;7168,07
2017;6;10;1994;11;7173,66
2017;6;11;1994;11;7179,25
2017;6;12;1994;11;7184,84
2017;6;13;1994;11;7190,43
2017;6;14;1994;11;7196,03
2017;6;15;1994;11;7201,62
2017;6;16;1994;11;7207,21
2017;6;17;1994;11;7212,80
2017;6;18;1994;11;7218,39
2017;6;19;1994;11;7223,98
2017;6;20;1994;11;7229,57
2017;6;21;1994;11;7235,17
2017;6;22;1994;11;7240,76
2017;6;23;1994;11;7246,35
2017;6;24;1994;11;7251,94
2017;6;25;1994;11;7257,53
2017;6;26;1994;11;7263,12
2017;6;27;1994;11;7268,71
2017;6;28;1994;11;7274,31
2017;6;29;1994;11;7279,90
2017;6;30;1994;11;7285,49
2017;6;1;1994;12;6988,56
2017;6;2;1994;12;6994,05
2017;6;3;1994;12;6999,53
2017;6;4;1994;12;7005,02
2017;6;5;1994;12;7010,51
2017;6;6;1994;12;7016,00
2017;6;7;1994;12;7021,48
2017;6;8;1994;12;7026,97
2017;6;9;1994;12;7032,46
2017;6;10;1994;12;7037,94
2017;6;11;1994;12;7043,43
2017;6;12;1994;12;7048,92
2017;6;13;1994;12;7054,41
2017;6;14;1994;12;7059,89
2017;6;15;1994;12;7065,38
2017;6;16;1994;12;7070,87
2017;6;17;1994;12;7076,35
2017;6;18;1994;12;7081,84
2017;6;19;1994;12;7087,33
2017;6;20;1994;12;7092,81
2017;6;21;1994;12;7098,30
2017;6;22;1994;12;7103,79
2017;6;23;1994;12;7109,28
2017;6;24;1994;12;7114,76
2017;6;25;1994;12;7120,25
2017;6;26;1994;12;7125,74
2017;6;27;1994;12;7131,22
2017;6;28;1994;12;7136,71
2017;6;29;1994;12;7142,20
2017;6;30;1994;12;7147,68
2017;6;1;1995;1;6867,71
2017;6;2;1995;1;6873,11
2017;6;3;1995;1;6878,50
2017;6;4;1995;1;6883,89
2017;6;5;1995;1;6889,29
2017;6;6;1995;1;6894,68
2017;6;7;1995;1;6900,07
2017;6;8;1995;1;6905,47
2017;6;9;1995;1;6910,86
2017;6;10;1995;1;6916,25
2017;6;11;1995;1;6921,65
2017;6;12;1995;1;6927,04
2017;6;13;1995;1;6932,43
2017;6;14;1995;1;6937,83
2017;6;15;1995;1;6943,22
2017;6;16;1995;1;6948,61
2017;6;17;1995;1;6954,01
2017;6;18;1995;1;6959,40
2017;6;19;1995;1;6964,79
2017;6;20;1995;1;6970,19
2017;6;21;1995;1;6975,58
2017;6;22;1995;1;6980,97
2017;6;23;1995;1;6986,37
2017;6;24;1995;1;6991,76
2017;6;25;1995;1;6997,16
2017;6;26;1995;1;7002,55
2017;6;27;1995;1;7007,94
2017;6;28;1995;1;7013,34
2017;6;29;1995;1;7018,73
2017;6;30;1995;1;7024,12
2017;6;1;1995;2;6763,74
2017;6;2;1995;2;6769,05
2017;6;3;1995;2;6774,36
2017;6;4;1995;2;6779,68
2017;6;5;1995;2;6784,99
2017;6;6;1995;2;6790,30
2017;6;7;1995;2;6795,62
2017;6;8;1995;2;6800,93
2017;6;9;1995;2;6806,24
2017;6;10;1995;2;6811,55
2017;6;11;1995;2;6816,87
2017;6;12;1995;2;6822,18
2017;6;13;1995;2;6827,49
2017;6;14;1995;2;6832,81
2017;6;15;1995;2;6838,12
2017;6;16;1995;2;6843,43
2017;6;17;1995;2;6848,75
2017;6;18;1995;2;6854,06
2017;6;19;1995;2;6859,37
2017;6;20;1995;2;6864,68
2017;6;21;1995;2;6870,00
2017;6;22;1995;2;6875,31
2017;6;23;1995;2;6880,62
2017;6;24;1995;2;6885,94
2017;6;25;1995;2;6891,25
2017;6;26;1995;2;6896,56
2017;6;27;1995;2;6901,88
2017;6;28;1995;2;6907,19
2017;6;29;1995;2;6912,50
2017;6;30;1995;2;6917,81
2017;6;1;1995;3;6659,91
2017;6;2;1995;3;6665,14
2017;6;3;1995;3;6670,37
2017;6;4;1995;3;6675,61
2017;6;5;1995;3;6680,84
2017;6;6;1995;3;6686,07
2017;6;7;1995;3;6691,30
2017;6;8;1995;3;6696,54
2017;6;9;1995;3;6701,77
2017;6;10;1995;3;6707,00
2017;6;11;1995;3;6712,23
2017;6;12;1995;3;6717,47
2017;6;13;1995;3;6722,70
2017;6;14;1995;3;6727,93
2017;6;15;1995;3;6733,17
2017;6;16;1995;3;6738,40
2017;6;17;1995;3;6743,63
2017;6;18;1995;3;6748,86
2017;6;19;1995;3;6754,10
2017;6;20;1995;3;6759,33
2017;6;21;1995;3;6764,56
2017;6;22;1995;3;6769,79
2017;6;23;1995;3;6775,03
2017;6;24;1995;3;6780,26
2017;6;25;1995;3;6785,49
2017;6;26;1995;3;6790,72
2017;6;27;1995;3;6795,96
2017;6;28;1995;3;6801,19
2017;6;29;1995;3;6806,42
2017;6;30;1995;3;6811,65
2017;6;1;1995;4;6561,79
2017;6;2;1995;4;6566,95
2017;6;3;1995;4;6572,10
2017;6;4;1995;4;6577,26
2017;6;5;1995;4;6582,42
2017;6;6;1995;4;6587,57
2017;6;7;1995;4;6592,73
2017;6;8;1995;4;6597,89
2017;6;9;1995;4;6603,04
2017;6;10;1995;4;6608,20
2017;6;11;1995;4;6613,36
2017;6;12;1995;4;6618,51
2017;6;13;1995;4;6623,67
2017;6;14;1995;4;6628,83
2017;6;15;1995;4;6633,98
2017;6;16;1995;4;6639,14
2017;6;17;1995;4;6644,30
2017;6;18;1995;4;6649,45
2017;6;19;1995;4;6654,61
2017;6;20;1995;4;6659,77
2017;6;21;1995;4;6664,92
2017;6;22;1995;4;6670,08
2017;6;23;1995;4;6675,24
2017;6;24;1995;4;6680,39
2017;6;25;1995;4;6685,55
2017;6;26;1995;4;6690,71
2017;6;27;1995;4;6695,86
2017;6;28;1995;4;6701,02
2017;6;29;1995;4;6706,18
2017;6;30;1995;4;6711,33
2017;6;1;1995;5;6447,61
2017;6;2;1995;5;6452,67
2017;6;3;1995;5;6457,74
2017;6;4;1995;5;6462,81
2017;6;5;1995;5;6467,88
2017;6;6;1995;5;6472,95
2017;6;7;1995;5;6478,02
2017;6;8;1995;5;6483,08
2017;6;9;1995;5;6488,15
2017;6;10;1995;5;6493,22
2017;6;11;1995;5;6498,29
2017;6;12;1995;5;6503,36
2017;6;13;1995;5;6508,42
2017;6;14;1995;5;6513,49
2017;6;15;1995;5;6518,56
2017;6;16;1995;5;6523,63
2017;6;17;1995;5;6528,70
2017;6;18;1995;5;6533,77
2017;6;19;1995;5;6538,83
2017;6;20;1995;5;6543,90
2017;6;21;1995;5;6548,97
2017;6;22;1995;5;6554,04
2017;6;23;1995;5;6559,11
2017;6;24;1995;5;6564,18
2017;6;25;1995;5;6569,24
2017;6;26;1995;5;6574,31
2017;6;27;1995;5;6579,38
2017;6;28;1995;5;6584,45
2017;6;29;1995;5;6589,52
2017;6;30;1995;5;6594,59
2017;6;1;1995;6;6353,19
2017;6;2;1995;6;6358,18
2017;6;3;1995;6;6363,18
2017;6;4;1995;6;6368,17
2017;6;5;1995;6;6373,17
2017;6;6;1995;6;6378,16
2017;6;7;1995;6;6383,16
2017;6;8;1995;6;6388,15
2017;6;9;1995;6;6393,15
2017;6;10;1995;6;6398,14
2017;6;11;1995;6;6403,14
2017;6;12;1995;6;6408,13
2017;6;13;1995;6;6413,13
2017;6;14;1995;6;6418,13
2017;6;15;1995;6;6423,12
2017;6;16;1995;6;6428,12
2017;6;17;1995;6;6433,11
2017;6;18;1995;6;6438,11
2017;6;19;1995;6;6443,10
2017;6;20;1995;6;6448,10
2017;6;21;1995;6;6453,09
2017;6;22;1995;6;6458,09
2017;6;23;1995;6;6463,08
2017;6;24;1995;6;6468,08
2017;6;25;1995;6;6473,07
2017;6;26;1995;6;6478,07
2017;6;27;1995;6;6483,06
2017;6;28;1995;6;6488,06
2017;6;29;1995;6;6493,05
2017;6;30;1995;6;6498,05
2017;6;1;1995;7;6248,56
2017;6;2;1995;7;6253,48
2017;6;3;1995;7;6258,39
2017;6;4;1995;7;6263,31
2017;6;5;1995;7;6268,22
2017;6;6;1995;7;6273,14
2017;6;7;1995;7;6278,05
2017;6;8;1995;7;6282,96
2017;6;9;1995;7;6287,88
2017;6;10;1995;7;6292,79
2017;6;11;1995;7;6297,71
2017;6;12;1995;7;6302,62
2017;6;13;1995;7;6307,53
2017;6;14;1995;7;6312,45
2017;6;15;1995;7;6317,36
2017;6;16;1995;7;6322,28
2017;6;17;1995;7;6327,19
2017;6;18;1995;7;6332,11
2017;6;19;1995;7;6337,02
2017;6;20;1995;7;6341,93
2017;6;21;1995;7;6346,85
2017;6;22;1995;7;6351,76
2017;6;23;1995;7;6356,68
2017;6;24;1995;7;6361,59
2017;6;25;1995;7;6366,51
2017;6;26;1995;7;6371,42
2017;6;27;1995;7;6376,33
2017;6;28;1995;7;6381,25
2017;6;29;1995;7;6386,16
2017;6;30;1995;7;6391,08
2017;6;1;1995;8;6157,05
2017;6;2;1995;8;6161,89
2017;6;3;1995;8;6166,74
2017;6;4;1995;8;6171,58
2017;6;5;1995;8;6176,42
2017;6;6;1995;8;6181,27
2017;6;7;1995;8;6186,11
2017;6;8;1995;8;6190,95
2017;6;9;1995;8;6195,80
2017;6;10;1995;8;6200,64
2017;6;11;1995;8;6205,48
2017;6;12;1995;8;6210,33
2017;6;13;1995;8;6215,17
2017;6;14;1995;8;6220,01
2017;6;15;1995;8;6224,86
2017;6;16;1995;8;6229,70
2017;6;17;1995;8;6234,54
2017;6;18;1995;8;6239,39
2017;6;19;1995;8;6244,23
2017;6;20;1995;8;6249,07
2017;6;21;1995;8;6253,92
2017;6;22;1995;8;6258,76
2017;6;23;1995;8;6263,60
2017;6;24;1995;8;6268,45
2017;6;25;1995;8;6273,29
2017;6;26;1995;8;6278,13
2017;6;27;1995;8;6282,98
2017;6;28;1995;8;6287,82
2017;6;29;1995;8;6292,66
2017;6;30;1995;8;6297,51
2017;6;1;1995;9;6108,54
2017;6;2;1995;9;6113,35
2017;6;3;1995;9;6118,15
2017;6;4;1995;9;6122,96
2017;6;5;1995;9;6127,77
2017;6;6;1995;9;6132,57
2017;6;7;1995;9;6137,38
2017;6;8;1995;9;6142,18
2017;6;9;1995;9;6146,99
2017;6;10;1995;9;6151,79
2017;6;11;1995;9;6156,60
2017;6;12;1995;9;6161,41
2017;6;13;1995;9;6166,21
2017;6;14;1995;9;6171,02
2017;6;15;1995;9;6175,82
2017;6;16;1995;9;6180,63
2017;6;17;1995;9;6185,44
2017;6;18;1995;9;6190,24
2017;6;19;1995;9;6195,05
2017;6;20;1995;9;6199,85
2017;6;21;1995;9;6204,66
2017;6;22;1995;9;6209,46
2017;6;23;1995;9;6214,27
2017;6;24;1995;9;6219,08
2017;6;25;1995;9;6223,88
2017;6;26;1995;9;6228,69
2017;6;27;1995;9;6233,49
2017;6;28;1995;9;6238,30
2017;6;29;1995;9;6243,11
2017;6;30;1995;9;6247,91
2017;6;1;1995;10;6021,58
2017;6;2;1995;10;6026,32
2017;6;3;1995;10;6031,05
2017;6;4;1995;10;6035,79
2017;6;5;1995;10;6040,53
2017;6;6;1995;10;6045,27
2017;6;7;1995;10;6050,01
2017;6;8;1995;10;6054,75
2017;6;9;1995;10;6059,49
2017;6;10;1995;10;6064,22
2017;6;11;1995;10;6068,96
2017;6;12;1995;10;6073,70
2017;6;13;1995;10;6078,44
2017;6;14;1995;10;6083,18
2017;6;15;1995;10;6087,92
2017;6;16;1995;10;6092,66
2017;6;17;1995;10;6097,39
2017;6;18;1995;10;6102,13
2017;6;19;1995;10;6106,87
2017;6;20;1995;10;6111,61
2017;6;21;1995;10;6116,35
2017;6;22;1995;10;6121,09
2017;6;23;1995;10;6125,82
2017;6;24;1995;10;6130,56
2017;6;25;1995;10;6135,30
2017;6;26;1995;10;6140,04
2017;6;27;1995;10;6144,78
2017;6;28;1995;10;6149,52
2017;6;29;1995;10;6154,26
2017;6;30;1995;10;6158,99
2017;6;1;1995;11;5871,61
2017;6;2;1995;11;5876,23
2017;6;3;1995;11;5880,85
2017;6;4;1995;11;5885,48
2017;6;5;1995;11;5890,10
2017;6;6;1995;11;5894,72
2017;6;7;1995;11;5899,34
2017;6;8;1995;11;5903,97
2017;6;9;1995;11;5908,59
2017;6;10;1995;11;5913,21
2017;6;11;1995;11;5917,83
2017;6;12;1995;11;5922,45
2017;6;13;1995;11;5927,08
2017;6;14;1995;11;5931,70
2017;6;15;1995;11;5936,32
2017;6;16;1995;11;5940,94
2017;6;17;1995;11;5945,57
2017;6;18;1995;11;5950,19
2017;6;19;1995;11;5954,81
2017;6;20;1995;11;5959,43
2017;6;21;1995;11;5964,06
2017;6;22;1995;11;5968,68
2017;6;23;1995;11;5973,30
2017;6;24;1995;11;5977,92
2017;6;25;1995;11;5982,55
2017;6;26;1995;11;5987,17
2017;6;27;1995;11;5991,79
2017;6;28;1995;11;5996,41
2017;6;29;1995;11;6001,04
2017;6;30;1995;11;6005,66
2017;6;1;1995;12;5746,38
2017;6;2;1995;12;5750,90
2017;6;3;1995;12;5755,43
2017;6;4;1995;12;5759,95
2017;6;5;1995;12;5764,48
2017;6;6;1995;12;5769,01
2017;6;7;1995;12;5773,53
2017;6;8;1995;12;5778,06
2017;6;9;1995;12;5782,58
2017;6;10;1995;12;5787,11
2017;6;11;1995;12;5791,63
2017;6;12;1995;12;5796,16
2017;6;13;1995;12;5800,68
2017;6;14;1995;12;5805,21
2017;6;15;1995;12;5809,73
2017;6;16;1995;12;5814,26
2017;6;17;1995;12;5818,79
2017;6;18;1995;12;5823,31
2017;6;19;1995;12;5827,84
2017;6;20;1995;12;5832,36
2017;6;21;1995;12;5836,89
2017;6;22;1995;12;5841,41
2017;6;23;1995;12;5845,94
2017;6;24;1995;12;5850,46
2017;6;25;1995;12;5854,99
2017;6;26;1995;12;5859,52
2017;6;27;1995;12;5864,04
2017;6;28;1995;12;5868,57
2017;6;29;1995;12;5873,09
2017;6;30;1995;12;5877,62
2017;6;1;1996;1;5638,91
2017;6;2;1996;1;5643,35
2017;6;3;1996;1;5647,80
2017;6;4;1996;1;5652,24
2017;6;5;1996;1;5656,68
2017;6;6;1996;1;5661,12
2017;6;7;1996;1;5665,56
2017;6;8;1996;1;5670,01
2017;6;9;1996;1;5674,45
2017;6;10;1996;1;5678,89
2017;6;11;1996;1;5683,33
2017;6;12;1996;1;5687,78
2017;6;13;1996;1;5692,22
2017;6;14;1996;1;5696,66
2017;6;15;1996;1;5701,10
2017;6;16;1996;1;5705,55
2017;6;17;1996;1;5709,99
2017;6;18;1996;1;5714,43
2017;6;19;1996;1;5718,87
2017;6;20;1996;1;5723,31
2017;6;21;1996;1;5727,76
2017;6;22;1996;1;5732,20
2017;6;23;1996;1;5736,64
2017;6;24;1996;1;5741,08
2017;6;25;1996;1;5745,53
2017;6;26;1996;1;5749,97
2017;6;27;1996;1;5754,41
2017;6;28;1996;1;5758,85
2017;6;29;1996;1;5763,30
2017;6;30;1996;1;5767,74
2017;6;1;1996;2;5558,77
2017;6;2;1996;2;5563,15
2017;6;3;1996;2;5567,53
2017;6;4;1996;2;5571,91
2017;6;5;1996;2;5576,29
2017;6;6;1996;2;5580,67
2017;6;7;1996;2;5585,05
2017;6;8;1996;2;5589,43
2017;6;9;1996;2;5593,81
2017;6;10;1996;2;5598,19
2017;6;11;1996;2;5602,57
2017;6;12;1996;2;5606,95
2017;6;13;1996;2;5611,33
2017;6;14;1996;2;5615,71
2017;6;15;1996;2;5620,09
2017;6;16;1996;2;5624,47
2017;6;17;1996;2;5628,85
2017;6;18;1996;2;5633,24
2017;6;19;1996;2;5637,62
2017;6;20;1996;2;5642,00
2017;6;21;1996;2;5646,38
2017;6;22;1996;2;5650,76
2017;6;23;1996;2;5655,14
2017;6;24;1996;2;5659,52
2017;6;25;1996;2;5663,90
2017;6;26;1996;2;5668,28
2017;6;27;1996;2;5672,66
2017;6;28;1996;2;5677,04
2017;6;29;1996;2;5681,42
2017;6;30;1996;2;5685,80
2017;6;1;1996;3;5495,67
2017;6;2;1996;3;5500,00
2017;6;3;1996;3;5504,34
2017;6;4;1996;3;5508,67
2017;6;5;1996;3;5513,00
2017;6;6;1996;3;5517,33
2017;6;7;1996;3;5521,66
2017;6;8;1996;3;5525,99
2017;6;9;1996;3;5530,32
2017;6;10;1996;3;5534,66
2017;6;11;1996;3;5538,99
2017;6;12;1996;3;5543,32
2017;6;13;1996;3;5547,65
2017;6;14;1996;3;5551,98
2017;6;15;1996;3;5556,31
2017;6;16;1996;3;5560,64
2017;6;17;1996;3;5564,98
2017;6;18;1996;3;5569,31
2017;6;19;1996;3;5573,64
2017;6;20;1996;3;5577,97
2017;6;21;1996;3;5582,30
2017;6;22;1996;3;5586,63
2017;6;23;1996;3;5590,96
2017;6;24;1996;3;5595,30
2017;6;25;1996;3;5599,63
2017;6;26;1996;3;5603,96
2017;6;27;1996;3;5608,29
2017;6;28;1996;3;5612,62
2017;6;29;1996;3;5616,95
2017;6;30;1996;3;5621,28
2017;6;1;1996;4;5446,78
2017;6;2;1996;4;5451,08
2017;6;3;1996;4;5455,37
2017;6;4;1996;4;5459,66
2017;6;5;1996;4;5463,96
2017;6;6;1996;4;5468,25
2017;6;7;1996;4;5472,54
2017;6;8;1996;4;5476,84
2017;6;9;1996;4;5481,13
2017;6;10;1996;4;5485,42
2017;6;11;1996;4;5489,72
