a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;3;1;2006;3;6878,56
2021;3;2;2006;3;6884,13
2021;3;3;2006;3;6889,70
2021;3;4;2006;3;6895,26
2021;3;5;2006;3;6900,83
2021;3;6;2006;3;6906,40
2021;3;7;2006;3;6911,96
2021;3;8;2006;3;6917,53
2021;3;9;2006;3;6923,10
2021;3;10;2006;3;6928,66
2021;3;11;2006;3;6934,23
2021;3;12;2006;3;6939,80
2021;3;13;2006;3;6945,36
2021;3;14;2006;3;6950,93
2021;3;15;2006;3;6956,50
2021;3;16;2006;3;6962,07
2021;3;17;2006;3;6967,63
2021;3;18;2006;3;6973,20
2021;3;19;2006;3;6978,77
2021;3;20;2006;3;6984,33
2021;3;21;2006;3;6989,90
2021;3;22;2006;3;6995,47
2021;3;23;2006;3;7001,03
2021;3;24;2006;3;7006,60
2021;3;25;2006;3;7012,17
2021;3;26;2006;3;7017,73
2021;3;27;2006;3;7023,30
2021;3;28;2006;3;7028,87
2021;3;29;2006;3;7034,43
2021;3;30;2006;3;7040,00
2021;3;31;2006;3;7045,57
2021;3;1;2006;4;6744,33
2021;3;2;2006;4;6749,79
2021;3;3;2006;4;6755,25
2021;3;4;2006;4;6760,71
2021;3;5;2006;4;6766,17
2021;3;6;2006;4;6771,63
2021;3;7;2006;4;6777,09
2021;3;8;2006;4;6782,55
2021;3;9;2006;4;6788,01
2021;3;10;2006;4;6793,47
2021;3;11;2006;4;6798,93
2021;3;12;2006;4;6804,39
2021;3;13;2006;4;6809,85
2021;3;14;2006;4;6815,31
2021;3;15;2006;4;6820,77
2021;3;16;2006;4;6826,23
2021;3;17;2006;4;6831,69
2021;3;18;2006;4;6837,15
2021;3;19;2006;4;6842,61
2021;3;20;2006;4;6848,06
2021;3;21;2006;4;6853,52
2021;3;22;2006;4;6858,98
2021;3;23;2006;4;6864,44
2021;3;24;2006;4;6869,90
2021;3;25;2006;4;6875,36
2021;3;26;2006;4;6880,82
2021;3;27;2006;4;6886,28
2021;3;28;2006;4;6891,74
2021;3;29;2006;4;6897,20
2021;3;30;2006;4;6902,66
2021;3;31;2006;4;6908,12
2021;3;1;2006;5;6592,70
2021;3;2;2006;5;6598,04
2021;3;3;2006;5;6603,38
2021;3;4;2006;5;6608,72
2021;3;5;2006;5;6614,05
2021;3;6;2006;5;6619,39
2021;3;7;2006;5;6624,73
2021;3;8;2006;5;6630,07
2021;3;9;2006;5;6635,41
2021;3;10;2006;5;6640,75
2021;3;11;2006;5;6646,09
2021;3;12;2006;5;6651,43
2021;3;13;2006;5;6656,76
2021;3;14;2006;5;6662,10
2021;3;15;2006;5;6667,44
2021;3;16;2006;5;6672,78
2021;3;17;2006;5;6678,12
2021;3;18;2006;5;6683,46
2021;3;19;2006;5;6688,80
2021;3;20;2006;5;6694,14
2021;3;21;2006;5;6699,47
2021;3;22;2006;5;6704,81
2021;3;23;2006;5;6710,15
2021;3;24;2006;5;6715,49
2021;3;25;2006;5;6720,83
2021;3;26;2006;5;6726,17
2021;3;27;2006;5;6731,51
2021;3;28;2006;5;6736,85
2021;3;29;2006;5;6742,18
2021;3;30;2006;5;6747,52
2021;3;31;2006;5;6752,86
2021;3;1;2006;6;6474,03
2021;3;2;2006;6;6479,28
2021;3;3;2006;6;6484,52
2021;3;4;2006;6;6489,76
2021;3;5;2006;6;6495,01
2021;3;6;2006;6;6500,25
2021;3;7;2006;6;6505,50
2021;3;8;2006;6;6510,74
2021;3;9;2006;6;6515,99
2021;3;10;2006;6;6521,23
2021;3;11;2006;6;6526,47
2021;3;12;2006;6;6531,72
2021;3;13;2006;6;6536,96
2021;3;14;2006;6;6542,21
2021;3;15;2006;6;6547,45
2021;3;16;2006;6;6552,69
2021;3;17;2006;6;6557,94
2021;3;18;2006;6;6563,18
2021;3;19;2006;6;6568,43
2021;3;20;2006;6;6573,67
2021;3;21;2006;6;6578,91
2021;3;22;2006;6;6584,16
2021;3;23;2006;6;6589,40
2021;3;24;2006;6;6594,65
2021;3;25;2006;6;6599,89
2021;3;26;2006;6;6605,13
2021;3;27;2006;6;6610,38
2021;3;28;2006;6;6615,62
2021;3;29;2006;6;6620,87
2021;3;30;2006;6;6626,11
2021;3;31;2006;6;6631,36
2021;3;1;2006;7;6339,42
2021;3;2;2006;7;6344,55
2021;3;3;2006;7;6349,69
2021;3;4;2006;7;6354,83
2021;3;5;2006;7;6359,96
2021;3;6;2006;7;6365,10
2021;3;7;2006;7;6370,24
2021;3;8;2006;7;6375,37
2021;3;9;2006;7;6380,51
2021;3;10;2006;7;6385,65
2021;3;11;2006;7;6390,78
2021;3;12;2006;7;6395,92
2021;3;13;2006;7;6401,06
2021;3;14;2006;7;6406,19
2021;3;15;2006;7;6411,33
2021;3;16;2006;7;6416,47
2021;3;17;2006;7;6421,60
2021;3;18;2006;7;6426,74
2021;3;19;2006;7;6431,88
2021;3;20;2006;7;6437,01
2021;3;21;2006;7;6442,15
2021;3;22;2006;7;6447,29
2021;3;23;2006;7;6452,42
2021;3;24;2006;7;6457,56
2021;3;25;2006;7;6462,70
2021;3;26;2006;7;6467,83
2021;3;27;2006;7;6472,97
2021;3;28;2006;7;6478,11
2021;3;29;2006;7;6483,24
2021;3;30;2006;7;6488,38
2021;3;31;2006;7;6493,52
2021;3;1;2006;8;6203,09
2021;3;2;2006;8;6208,12
2021;3;3;2006;8;6213,15
2021;3;4;2006;8;6218,18
2021;3;5;2006;8;6223,21
2021;3;6;2006;8;6228,23
2021;3;7;2006;8;6233,26
2021;3;8;2006;8;6238,29
2021;3;9;2006;8;6243,32
2021;3;10;2006;8;6248,35
2021;3;11;2006;8;6253,37
2021;3;12;2006;8;6258,40
2021;3;13;2006;8;6263,43
2021;3;14;2006;8;6268,46
2021;3;15;2006;8;6273,49
2021;3;16;2006;8;6278,51
2021;3;17;2006;8;6283,54
2021;3;18;2006;8;6288,57
2021;3;19;2006;8;6293,60
2021;3;20;2006;8;6298,63
2021;3;21;2006;8;6303,65
2021;3;22;2006;8;6308,68
2021;3;23;2006;8;6313,71
2021;3;24;2006;8;6318,74
2021;3;25;2006;8;6323,77
2021;3;26;2006;8;6328,79
2021;3;27;2006;8;6333,82
2021;3;28;2006;8;6338,85
2021;3;29;2006;8;6343,88
2021;3;30;2006;8;6348,91
2021;3;31;2006;8;6353,93
2021;3;1;2006;9;6081,86
2021;3;2;2006;9;6086,79
2021;3;3;2006;9;6091,72
2021;3;4;2006;9;6096,65
2021;3;5;2006;9;6101,58
2021;3;6;2006;9;6106,51
2021;3;7;2006;9;6111,44
2021;3;8;2006;9;6116,37
2021;3;9;2006;9;6121,31
2021;3;10;2006;9;6126,24
2021;3;11;2006;9;6131,17
2021;3;12;2006;9;6136,10
2021;3;13;2006;9;6141,03
2021;3;14;2006;9;6145,96
2021;3;15;2006;9;6150,89
2021;3;16;2006;9;6155,82
2021;3;17;2006;9;6160,76
2021;3;18;2006;9;6165,69
2021;3;19;2006;9;6170,62
2021;3;20;2006;9;6175,55
2021;3;21;2006;9;6180,48
2021;3;22;2006;9;6185,41
2021;3;23;2006;9;6190,34
2021;3;24;2006;9;6195,27
2021;3;25;2006;9;6200,21
2021;3;26;2006;9;6205,14
2021;3;27;2006;9;6210,07
2021;3;28;2006;9;6215,00
2021;3;29;2006;9;6219,93
2021;3;30;2006;9;6224,86
2021;3;31;2006;9;6229,79
2021;3;1;2006;10;5954,28
2021;3;2;2006;10;5959,11
2021;3;3;2006;10;5963,94
2021;3;4;2006;10;5968,77
2021;3;5;2006;10;5973,60
2021;3;6;2006;10;5978,43
2021;3;7;2006;10;5983,26
2021;3;8;2006;10;5988,09
2021;3;9;2006;10;5992,92
2021;3;10;2006;10;5997,75
2021;3;11;2006;10;6002,58
2021;3;12;2006;10;6007,41
2021;3;13;2006;10;6012,24
2021;3;14;2006;10;6017,07
2021;3;15;2006;10;6021,89
2021;3;16;2006;10;6026,72
2021;3;17;2006;10;6031,55
2021;3;18;2006;10;6036,38
2021;3;19;2006;10;6041,21
2021;3;20;2006;10;6046,04
2021;3;21;2006;10;6050,87
2021;3;22;2006;10;6055,70
2021;3;23;2006;10;6060,53
2021;3;24;2006;10;6065,36
2021;3;25;2006;10;6070,19
2021;3;26;2006;10;6075,02
2021;3;27;2006;10;6079,85
2021;3;28;2006;10;6084,68
2021;3;29;2006;10;6089,51
2021;3;30;2006;10;6094,34
2021;3;31;2006;10;6099,17
2021;3;1;2006;11;5830,95
2021;3;2;2006;11;5835,68
2021;3;3;2006;11;5840,41
2021;3;4;2006;11;5845,14
2021;3;5;2006;11;5849,87
2021;3;6;2006;11;5854,60
2021;3;7;2006;11;5859,33
2021;3;8;2006;11;5864,06
2021;3;9;2006;11;5868,80
2021;3;10;2006;11;5873,53
2021;3;11;2006;11;5878,26
2021;3;12;2006;11;5882,99
2021;3;13;2006;11;5887,72
2021;3;14;2006;11;5892,45
2021;3;15;2006;11;5897,18
2021;3;16;2006;11;5901,91
2021;3;17;2006;11;5906,64
2021;3;18;2006;11;5911,38
2021;3;19;2006;11;5916,11
2021;3;20;2006;11;5920,84
2021;3;21;2006;11;5925,57
2021;3;22;2006;11;5930,30
2021;3;23;2006;11;5935,03
2021;3;24;2006;11;5939,76
2021;3;25;2006;11;5944,49
2021;3;26;2006;11;5949,22
2021;3;27;2006;11;5953,96
2021;3;28;2006;11;5958,69
2021;3;29;2006;11;5963,42
2021;3;30;2006;11;5968,15
2021;3;31;2006;11;5972,88
2021;3;1;2006;12;5716,16
2021;3;2;2006;12;5720,80
2021;3;3;2006;12;5725,44
2021;3;4;2006;12;5730,08
2021;3;5;2006;12;5734,71
2021;3;6;2006;12;5739,35
2021;3;7;2006;12;5743,99
2021;3;8;2006;12;5748,63
2021;3;9;2006;12;5753,27
2021;3;10;2006;12;5757,91
2021;3;11;2006;12;5762,55
2021;3;12;2006;12;5767,19
2021;3;13;2006;12;5771,83
2021;3;14;2006;12;5776,47
2021;3;15;2006;12;5781,11
2021;3;16;2006;12;5785,75
2021;3;17;2006;12;5790,39
2021;3;18;2006;12;5795,03
2021;3;19;2006;12;5799,67
2021;3;20;2006;12;5804,31
2021;3;21;2006;12;5808,95
2021;3;22;2006;12;5813,59
2021;3;23;2006;12;5818,23
2021;3;24;2006;12;5822,87
2021;3;25;2006;12;5827,51
2021;3;26;2006;12;5832,15
2021;3;27;2006;12;5836,78
2021;3;28;2006;12;5841,42
2021;3;29;2006;12;5846,06
2021;3;30;2006;12;5850,70
2021;3;31;2006;12;5855,34
2021;3;1;2007;1;5593,00
2021;3;2;2007;1;5597,54
2021;3;3;2007;1;5602,08
2021;3;4;2007;1;5606,62
2021;3;5;2007;1;5611,16
2021;3;6;2007;1;5615,71
2021;3;7;2007;1;5620,25
2021;3;8;2007;1;5624,79
2021;3;9;2007;1;5629,33
2021;3;10;2007;1;5633,87
2021;3;11;2007;1;5638,41
2021;3;12;2007;1;5642,95
2021;3;13;2007;1;5647,49
2021;3;14;2007;1;5652,04
2021;3;15;2007;1;5656,58
2021;3;16;2007;1;5661,12
2021;3;17;2007;1;5665,66
2021;3;18;2007;1;5670,20
2021;3;19;2007;1;5674,74
2021;3;20;2007;1;5679,28
2021;3;21;2007;1;5683,82
2021;3;22;2007;1;5688,37
2021;3;23;2007;1;5692,91
2021;3;24;2007;1;5697,45
2021;3;25;2007;1;5701,99
2021;3;26;2007;1;5706,53
2021;3;27;2007;1;5711,07
2021;3;28;2007;1;5715,61
2021;3;29;2007;1;5720,15
2021;3;30;2007;1;5724,70
2021;3;31;2007;1;5729,24
2021;3;1;2007;2;5491,22
2021;3;2;2007;2;5495,68
2021;3;3;2007;2;5500,14
2021;3;4;2007;2;5504,60
2021;3;5;2007;2;5509,06
2021;3;6;2007;2;5513,52
2021;3;7;2007;2;5517,98
2021;3;8;2007;2;5522,44
2021;3;9;2007;2;5526,90
2021;3;10;2007;2;5531,36
2021;3;11;2007;2;5535,82
2021;3;12;2007;2;5540,28
2021;3;13;2007;2;5544,74
2021;3;14;2007;2;5549,20
2021;3;15;2007;2;5553,66
2021;3;16;2007;2;5558,12
2021;3;17;2007;2;5562,58
2021;3;18;2007;2;5567,04
2021;3;19;2007;2;5571,50
2021;3;20;2007;2;5575,96
2021;3;21;2007;2;5580,42
2021;3;22;2007;2;5584,88
2021;3;23;2007;2;5589,34
2021;3;24;2007;2;5593,80
2021;3;25;2007;2;5598,26
2021;3;26;2007;2;5602,72
2021;3;27;2007;2;5607,18
2021;3;28;2007;2;5611,64
2021;3;29;2007;2;5616,10
2021;3;30;2007;2;5620,56
2021;3;31;2007;2;5625,02
2021;3;1;2007;3;5387,77
2021;3;2;2007;3;5392,15
2021;3;3;2007;3;5396,53
2021;3;4;2007;3;5400,90
2021;3;5;2007;3;5405,28
2021;3;6;2007;3;5409,66
2021;3;7;2007;3;5414,04
2021;3;8;2007;3;5418,41
2021;3;9;2007;3;5422,79
2021;3;10;2007;3;5427,17
2021;3;11;2007;3;5431,55
2021;3;12;2007;3;5435,92
2021;3;13;2007;3;5440,30
2021;3;14;2007;3;5444,68
2021;3;15;2007;3;5449,06
2021;3;16;2007;3;5453,43
2021;3;17;2007;3;5457,81
2021;3;18;2007;3;5462,19
2021;3;19;2007;3;5466,57
2021;3;20;2007;3;5470,94
2021;3;21;2007;3;5475,32
2021;3;22;2007;3;5479,70
2021;3;23;2007;3;5484,08
2021;3;24;2007;3;5488,45
2021;3;25;2007;3;5492,83
2021;3;26;2007;3;5497,21
2021;3;27;2007;3;5501,59
2021;3;28;2007;3;5505,96
2021;3;29;2007;3;5510,34
2021;3;30;2007;3;5514,72
2021;3;31;2007;3;5519,10
2021;3;1;2007;4;5284,06
2021;3;2;2007;4;5288,35
2021;3;3;2007;4;5292,65
2021;3;4;2007;4;5296,94
2021;3;5;2007;4;5301,24
2021;3;6;2007;4;5305,53
2021;3;7;2007;4;5309,83
2021;3;8;2007;4;5314,12
2021;3;9;2007;4;5318,42
2021;3;10;2007;4;5322,71
2021;3;11;2007;4;5327,01
2021;3;12;2007;4;5331,30
2021;3;13;2007;4;5335,60
2021;3;14;2007;4;5339,89
2021;3;15;2007;4;5344,19
2021;3;16;2007;4;5348,48
2021;3;17;2007;4;5352,78
2021;3;18;2007;4;5357,07
2021;3;19;2007;4;5361,37
2021;3;20;2007;4;5365,66
2021;3;21;2007;4;5369,96
2021;3;22;2007;4;5374,25
2021;3;23;2007;4;5378,55
2021;3;24;2007;4;5382,84
2021;3;25;2007;4;5387,14
2021;3;26;2007;4;5391,43
2021;3;27;2007;4;5395,73
2021;3;28;2007;4;5400,02
2021;3;29;2007;4;5404,32
2021;3;30;2007;4;5408,61
2021;3;31;2007;4;5412,91
2021;3;1;2007;5;5175,60
2021;3;2;2007;5;5179,81
2021;3;3;2007;5;5184,02
2021;3;4;2007;5;5188,23
2021;3;5;2007;5;5192,44
2021;3;6;2007;5;5196,65
2021;3;7;2007;5;5200,85
2021;3;8;2007;5;5205,06
2021;3;9;2007;5;5209,27
2021;3;10;2007;5;5213,48
2021;3;11;2007;5;5217,69
2021;3;12;2007;5;5221,90
2021;3;13;2007;5;5226,10
2021;3;14;2007;5;5230,31
2021;3;15;2007;5;5234,52
2021;3;16;2007;5;5238,73
2021;3;17;2007;5;5242,94
2021;3;18;2007;5;5247,15
2021;3;19;2007;5;5251,35
2021;3;20;2007;5;5255,56
2021;3;21;2007;5;5259,77
2021;3;22;2007;5;5263,98
2021;3;23;2007;5;5268,19
2021;3;24;2007;5;5272,40
2021;3;25;2007;5;5276,60
2021;3;26;2007;5;5280,81
2021;3;27;2007;5;5285,02
2021;3;28;2007;5;5289,23
2021;3;29;2007;5;5293,44
2021;3;30;2007;5;5297,64
2021;3;31;2007;5;5301,85
2021;3;1;2007;6;5077,90
2021;3;2;2007;6;5082,03
2021;3;3;2007;6;5086,16
2021;3;4;2007;6;5090,29
2021;3;5;2007;6;5094,42
2021;3;6;2007;6;5098,55
2021;3;7;2007;6;5102,68
2021;3;8;2007;6;5106,81
2021;3;9;2007;6;5110,94
2021;3;10;2007;6;5115,07
2021;3;11;2007;6;5119,20
2021;3;12;2007;6;5123,33
2021;3;13;2007;6;5127,46
2021;3;14;2007;6;5131,59
2021;3;15;2007;6;5135,72
2021;3;16;2007;6;5139,85
2021;3;17;2007;6;5143,98
2021;3;18;2007;6;5148,11
2021;3;19;2007;6;5152,24
2021;3;20;2007;6;5156,37
2021;3;21;2007;6;5160,50
2021;3;22;2007;6;5164,63
2021;3;23;2007;6;5168,77
2021;3;24;2007;6;5172,90
2021;3;25;2007;6;5177,03
2021;3;26;2007;6;5181,16
2021;3;27;2007;6;5185,29
2021;3;28;2007;6;5189,42
2021;3;29;2007;6;5193,55
2021;3;30;2007;6;5197,68
2021;3;31;2007;6;5201,81
2021;3;1;2007;7;4975,49
2021;3;2;2007;7;4979,54
2021;3;3;2007;7;4983,59
2021;3;4;2007;7;4987,63
2021;3;5;2007;7;4991,68
2021;3;6;2007;7;4995,73
2021;3;7;2007;7;4999,78
2021;3;8;2007;7;5003,83
2021;3;9;2007;7;5007,88
2021;3;10;2007;7;5011,93
2021;3;11;2007;7;5015,98
2021;3;12;2007;7;5020,02
2021;3;13;2007;7;5024,07
2021;3;14;2007;7;5028,12
2021;3;15;2007;7;5032,17
2021;3;16;2007;7;5036,22
2021;3;17;2007;7;5040,27
2021;3;18;2007;7;5044,32
2021;3;19;2007;7;5048,37
2021;3;20;2007;7;5052,41
2021;3;21;2007;7;5056,46
2021;3;22;2007;7;5060,51
2021;3;23;2007;7;5064,56
2021;3;24;2007;7;5068,61
2021;3;25;2007;7;5072,66
2021;3;26;2007;7;5076,71
2021;3;27;2007;7;5080,75
2021;3;28;2007;7;5084,80
2021;3;29;2007;7;5088,85
2021;3;30;2007;7;5092,90
2021;3;31;2007;7;5096,95
2021;3;1;2007;8;4872,98
2021;3;2;2007;8;4876,95
2021;3;3;2007;8;4880,92
2021;3;4;2007;8;4884,88
2021;3;5;2007;8;4888,85
2021;3;6;2007;8;4892,82
2021;3;7;2007;8;4896,78
2021;3;8;2007;8;4900,75
2021;3;9;2007;8;4904,72
2021;3;10;2007;8;4908,69
2021;3;11;2007;8;4912,65
2021;3;12;2007;8;4916,62
2021;3;13;2007;8;4920,59
2021;3;14;2007;8;4924,55
2021;3;15;2007;8;4928,52
2021;3;16;2007;8;4932,49
2021;3;17;2007;8;4936,45
2021;3;18;2007;8;4940,42
2021;3;19;2007;8;4944,39
2021;3;20;2007;8;4948,35
2021;3;21;2007;8;4952,32
2021;3;22;2007;8;4956,29
2021;3;23;2007;8;4960,26
2021;3;24;2007;8;4964,22
2021;3;25;2007;8;4968,19
2021;3;26;2007;8;4972,16
2021;3;27;2007;8;4976,12
2021;3;28;2007;8;4980,09
2021;3;29;2007;8;4984,06
2021;3;30;2007;8;4988,02
2021;3;31;2007;8;4991,99
2021;3;1;2007;9;4776,51
2021;3;2;2007;9;4780,40
2021;3;3;2007;9;4784,29
2021;3;4;2007;9;4788,18
2021;3;5;2007;9;4792,07
2021;3;6;2007;9;4795,96
2021;3;7;2007;9;4799,85
2021;3;8;2007;9;4803,74
2021;3;9;2007;9;4807,63
2021;3;10;2007;9;4811,52
2021;3;11;2007;9;4815,41
2021;3;12;2007;9;4819,30
2021;3;13;2007;9;4823,19
2021;3;14;2007;9;4827,08
2021;3;15;2007;9;4830,97
2021;3;16;2007;9;4834,86
2021;3;17;2007;9;4838,75
2021;3;18;2007;9;4842,64
2021;3;19;2007;9;4846,53
2021;3;20;2007;9;4850,42
2021;3;21;2007;9;4854,31
2021;3;22;2007;9;4858,20
2021;3;23;2007;9;4862,09
2021;3;24;2007;9;4865,98
2021;3;25;2007;9;4869,87
2021;3;26;2007;9;4873,76
2021;3;27;2007;9;4877,65
2021;3;28;2007;9;4881,54
2021;3;29;2007;9;4885,43
2021;3;30;2007;9;4889,32
2021;3;31;2007;9;4893,21
2021;3;1;2007;10;4677,86
2021;3;2;2007;10;4681,67
2021;3;3;2007;10;4685,48
2021;3;4;2007;10;4689,29
2021;3;5;2007;10;4693,11
2021;3;6;2007;10;4696,92
2021;3;7;2007;10;4700,73
2021;3;8;2007;10;4704,54
2021;3;9;2007;10;4708,35
2021;3;10;2007;10;4712,16
2021;3;11;2007;10;4715,97
2021;3;12;2007;10;4719,79
2021;3;13;2007;10;4723,60
2021;3;14;2007;10;4727,41
2021;3;15;2007;10;4731,22
2021;3;16;2007;10;4735,03
2021;3;17;2007;10;4738,84
2021;3;18;2007;10;4742,65
2021;3;19;2007;10;4746,46
2021;3;20;2007;10;4750,28
2021;3;21;2007;10;4754,09
2021;3;22;2007;10;4757,90
2021;3;23;2007;10;4761,71
2021;3;24;2007;10;4765,52
2021;3;25;2007;10;4769,33
2021;3;26;2007;10;4773,14
2021;3;27;2007;10;4776,95
2021;3;28;2007;10;4780,77
2021;3;29;2007;10;4784,58
2021;3;30;2007;10;4788,39
2021;3;31;2007;10;4792,20
2021;3;1;2007;11;4598,17
2021;3;2;2007;11;4601,92
2021;3;3;2007;11;4605,67
2021;3;4;2007;11;4609,42
2021;3;5;2007;11;4613,17
2021;3;6;2007;11;4616,91
2021;3;7;2007;11;4620,66
2021;3;8;2007;11;4624,41
2021;3;9;2007;11;4628,16
2021;3;10;2007;11;4631,90
2021;3;11;2007;11;4635,65
2021;3;12;2007;11;4639,40
2021;3;13;2007;11;4643,15
2021;3;14;2007;11;4646,90
2021;3;15;2007;11;4650,64
2021;3;16;2007;11;4654,39
2021;3;17;2007;11;4658,14
2021;3;18;2007;11;4661,89
2021;3;19;2007;11;4665,63
2021;3;20;2007;11;4669,38
2021;3;21;2007;11;4673,13
2021;3;22;2007;11;4676,88
2021;3;23;2007;11;4680,62
2021;3;24;2007;11;4684,37
2021;3;25;2007;11;4688,12
2021;3;26;2007;11;4691,87
2021;3;27;2007;11;4695,62
2021;3;28;2007;11;4699,36
2021;3;29;2007;11;4703,11
2021;3;30;2007;11;4706,86
2021;3;31;2007;11;4710,61
2021;3;1;2007;12;4509,60
2021;3;2;2007;12;4513,28
2021;3;3;2007;12;4516,95
2021;3;4;2007;12;4520,63
2021;3;5;2007;12;4524,31
2021;3;6;2007;12;4527,98
2021;3;7;2007;12;4531,66
2021;3;8;2007;12;4535,34
2021;3;9;2007;12;4539,02
2021;3;10;2007;12;4542,69
2021;3;11;2007;12;4546,37
2021;3;12;2007;12;4550,05
2021;3;13;2007;12;4553,72
2021;3;14;2007;12;4557,40
2021;3;15;2007;12;4561,08
2021;3;16;2007;12;4564,76
2021;3;17;2007;12;4568,43
2021;3;18;2007;12;4572,11
2021;3;19;2007;12;4575,79
2021;3;20;2007;12;4579,46
2021;3;21;2007;12;4583,14
2021;3;22;2007;12;4586,82
2021;3;23;2007;12;4590,49
2021;3;24;2007;12;4594,17
2021;3;25;2007;12;4597,85
2021;3;26;2007;12;4601,53
2021;3;27;2007;12;4605,20
2021;3;28;2007;12;4608,88
2021;3;29;2007;12;4612,56
2021;3;30;2007;12;4616,23
2021;3;31;2007;12;4619,91
2021;3;1;2008;1;4418,65
2021;3;2;2008;1;4422,26
2021;3;3;2008;1;4425,86
2021;3;4;2008;1;4429,47
2021;3;5;2008;1;4433,07
2021;3;6;2008;1;4436,68
2021;3;7;2008;1;4440,28
2021;3;8;2008;1;4443,88
2021;3;9;2008;1;4447,49
2021;3;10;2008;1;4451,09
2021;3;11;2008;1;4454,70
2021;3;12;2008;1;4458,30
2021;3;13;2008;1;4461,91
2021;3;14;2008;1;4465,51
2021;3;15;2008;1;4469,12
2021;3;16;2008;1;4472,72
2021;3;17;2008;1;4476,32
2021;3;18;2008;1;4479,93
2021;3;19;2008;1;4483,53
2021;3;20;2008;1;4487,14
2021;3;21;2008;1;4490,74
2021;3;22;2008;1;4494,35
2021;3;23;2008;1;4497,95
2021;3;24;2008;1;4501,56
2021;3;25;2008;1;4505,16
2021;3;26;2008;1;4508,77
2021;3;27;2008;1;4512,37
2021;3;28;2008;1;4515,97
2021;3;29;2008;1;4519,58
2021;3;30;2008;1;4523,18
2021;3;31;2008;1;4526,79
2021;3;1;2008;2;4339,05
2021;3;2;2008;2;4342,59
2021;3;3;2008;2;4346,13
2021;3;4;2008;2;4349,67
2021;3;5;2008;2;4353,21
2021;3;6;2008;2;4356,75
2021;3;7;2008;2;4360,30
2021;3;8;2008;2;4363,84
2021;3;9;2008;2;4367,38
2021;3;10;2008;2;4370,92
2021;3;11;2008;2;4374,46
2021;3;12;2008;2;4378,00
2021;3;13;2008;2;4381,54
2021;3;14;2008;2;4385,08
2021;3;15;2008;2;4388,62
2021;3;16;2008;2;4392,16
2021;3;17;2008;2;4395,71
2021;3;18;2008;2;4399,25
2021;3;19;2008;2;4402,79
2021;3;20;2008;2;4406,33
2021;3;21;2008;2;4409,87
2021;3;22;2008;2;4413,41
2021;3;23;2008;2;4416,95
2021;3;24;2008;2;4420,49
2021;3;25;2008;2;4424,03
2021;3;26;2008;2;4427,57
2021;3;27;2008;2;4431,12
2021;3;28;2008;2;4434,66
2021;3;29;2008;2;4438,20
2021;3;30;2008;2;4441,74
2021;3;31;2008;2;4445,28
2021;3;1;2008;3;4250,89
2021;3;2;2008;3;4254,36
2021;3;3;2008;3;4257,83
2021;3;4;2008;3;4261,30
2021;3;5;2008;3;4264,77
2021;3;6;2008;3;4268,24
2021;3;7;2008;3;4271,72
2021;3;8;2008;3;4275,19
2021;3;9;2008;3;4278,66
2021;3;10;2008;3;4282,13
2021;3;11;2008;3;4285,60
2021;3;12;2008;3;4289,07
2021;3;13;2008;3;4292,54
2021;3;14;2008;3;4296,01
2021;3;15;2008;3;4299,48
2021;3;16;2008;3;4302,95
2021;3;17;2008;3;4306,42
2021;3;18;2008;3;4309,89
2021;3;19;2008;3;4313,36
2021;3;20;2008;3;4316,83
2021;3;21;2008;3;4320,31
2021;3;22;2008;3;4323,78
2021;3;23;2008;3;4327,25
2021;3;24;2008;3;4330,72
2021;3;25;2008;3;4334,19
2021;3;26;2008;3;4337,66
2021;3;27;2008;3;4341,13
2021;3;28;2008;3;4344,60
2021;3;29;2008;3;4348,07
2021;3;30;2008;3;4351,54
2021;3;31;2008;3;4355,01
2021;3;1;2008;4;4160,94
2021;3;2;2008;4;4164,34
2021;3;3;2008;4;4167,74
2021;3;4;2008;4;4171,14
2021;3;5;2008;4;4174,54
2021;3;6;2008;4;4177,94
2021;3;7;2008;4;4181,34
2021;3;8;2008;4;4184,73
2021;3;9;2008;4;4188,13
2021;3;10;2008;4;4191,53
2021;3;11;2008;4;4194,93
2021;3;12;2008;4;4198,33
2021;3;13;2008;4;4201,73
2021;3;14;2008;4;4205,13
2021;3;15;2008;4;4208,53
2021;3;16;2008;4;4211,93
2021;3;17;2008;4;4215,33
2021;3;18;2008;4;4218,72
2021;3;19;2008;4;4222,12
2021;3;20;2008;4;4225,52
2021;3;21;2008;4;4228,92
2021;3;22;2008;4;4232,32
2021;3;23;2008;4;4235,72
2021;3;24;2008;4;4239,12
2021;3;25;2008;4;4242,52
2021;3;26;2008;4;4245,92
2021;3;27;2008;4;4249,31
2021;3;28;2008;4;4252,71
2021;3;29;2008;4;4256,11
2021;3;30;2008;4;4259,51
2021;3;31;2008;4;4262,91
2021;3;1;2008;5;4080,27
2021;3;2;2008;5;4083,60
2021;3;3;2008;5;4086,94
2021;3;4;2008;5;4090,27
2021;3;5;2008;5;4093,61
2021;3;6;2008;5;4096,94
2021;3;7;2008;5;4100,28
2021;3;8;2008;5;4103,61
2021;3;9;2008;5;4106,95
2021;3;10;2008;5;4110,28
2021;3;11;2008;5;4113,61
2021;3;12;2008;5;4116,95
2021;3;13;2008;5;4120,28
2021;3;14;2008;5;4123,62
2021;3;15;2008;5;4126,95
