a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;10;1;1982;8;844,35
2016;10;2;1982;8;844,42
2016;10;3;1982;8;844,48
2016;10;4;1982;8;844,55
2016;10;5;1982;8;844,62
2016;10;6;1982;8;844,69
2016;10;7;1982;8;844,76
2016;10;8;1982;8;844,83
2016;10;9;1982;8;844,90
2016;10;10;1982;8;844,96
2016;10;11;1982;8;845,03
2016;10;12;1982;8;845,10
2016;10;13;1982;8;845,17
2016;10;14;1982;8;845,24
2016;10;15;1982;8;845,31
2016;10;16;1982;8;845,38
2016;10;17;1982;8;845,45
2016;10;18;1982;8;845,51
2016;10;19;1982;8;845,58
2016;10;20;1982;8;845,65
2016;10;21;1982;8;845,72
2016;10;22;1982;8;845,79
2016;10;23;1982;8;845,86
2016;10;24;1982;8;845,93
2016;10;25;1982;8;846,00
2016;10;26;1982;8;846,06
2016;10;27;1982;8;846,13
2016;10;28;1982;8;846,20
2016;10;29;1982;8;846,27
2016;10;30;1982;8;846,34
2016;10;31;1982;8;846,41
2016;10;1;1982;9;842,11
2016;10;2;1982;9;842,18
2016;10;3;1982;9;842,25
2016;10;4;1982;9;842,32
2016;10;5;1982;9;842,39
2016;10;6;1982;9;842,46
2016;10;7;1982;9;842,53
2016;10;8;1982;9;842,59
2016;10;9;1982;9;842,66
2016;10;10;1982;9;842,73
2016;10;11;1982;9;842,80
2016;10;12;1982;9;842,87
2016;10;13;1982;9;842,94
2016;10;14;1982;9;843,01
2016;10;15;1982;9;843,08
2016;10;16;1982;9;843,14
2016;10;17;1982;9;843,21
2016;10;18;1982;9;843,28
2016;10;19;1982;9;843,35
2016;10;20;1982;9;843,42
2016;10;21;1982;9;843,49
2016;10;22;1982;9;843,56
2016;10;23;1982;9;843,62
2016;10;24;1982;9;843,69
2016;10;25;1982;9;843,76
2016;10;26;1982;9;843,83
2016;10;27;1982;9;843,90
2016;10;28;1982;9;843,97
2016;10;29;1982;9;844,04
2016;10;30;1982;9;844,11
2016;10;31;1982;9;844,17
2016;10;1;1982;10;835,58
2016;10;2;1982;10;835,65
2016;10;3;1982;10;835,72
2016;10;4;1982;10;835,79
2016;10;5;1982;10;835,86
2016;10;6;1982;10;835,93
2016;10;7;1982;10;836,00
2016;10;8;1982;10;836,06
2016;10;9;1982;10;836,13
2016;10;10;1982;10;836,20
2016;10;11;1982;10;836,27
2016;10;12;1982;10;836,34
2016;10;13;1982;10;836,41
2016;10;14;1982;10;836,48
2016;10;15;1982;10;836,55
2016;10;16;1982;10;836,61
2016;10;17;1982;10;836,68
2016;10;18;1982;10;836,75
2016;10;19;1982;10;836,82
2016;10;20;1982;10;836,89
2016;10;21;1982;10;836,96
2016;10;22;1982;10;837,03
2016;10;23;1982;10;837,09
2016;10;24;1982;10;837,16
2016;10;25;1982;10;837,23
2016;10;26;1982;10;837,30
2016;10;27;1982;10;837,37
2016;10;28;1982;10;837,44
2016;10;29;1982;10;837,51
2016;10;30;1982;10;837,58
2016;10;31;1982;10;837,64
2016;10;1;1982;11;828,05
2016;10;2;1982;11;828,12
2016;10;3;1982;11;828,19
2016;10;4;1982;11;828,25
2016;10;5;1982;11;828,32
2016;10;6;1982;11;828,39
2016;10;7;1982;11;828,46
2016;10;8;1982;11;828,53
2016;10;9;1982;11;828,60
2016;10;10;1982;11;828,67
2016;10;11;1982;11;828,74
2016;10;12;1982;11;828,80
2016;10;13;1982;11;828,87
2016;10;14;1982;11;828,94
2016;10;15;1982;11;829,01
2016;10;16;1982;11;829,08
2016;10;17;1982;11;829,15
2016;10;18;1982;11;829,22
2016;10;19;1982;11;829,29
2016;10;20;1982;11;829,35
2016;10;21;1982;11;829,42
2016;10;22;1982;11;829,49
2016;10;23;1982;11;829,56
2016;10;24;1982;11;829,63
2016;10;25;1982;11;829,70
2016;10;26;1982;11;829,77
2016;10;27;1982;11;829,83
2016;10;28;1982;11;829,90
2016;10;29;1982;11;829,97
2016;10;30;1982;11;830,04
2016;10;31;1982;11;830,11
2016;10;1;1982;12;819,28
2016;10;2;1982;12;819,35
2016;10;3;1982;12;819,42
2016;10;4;1982;12;819,49
2016;10;5;1982;12;819,55
2016;10;6;1982;12;819,62
2016;10;7;1982;12;819,69
2016;10;8;1982;12;819,76
2016;10;9;1982;12;819,83
2016;10;10;1982;12;819,90
2016;10;11;1982;12;819,97
2016;10;12;1982;12;820,04
2016;10;13;1982;12;820,10
2016;10;14;1982;12;820,17
2016;10;15;1982;12;820,24
2016;10;16;1982;12;820,31
2016;10;17;1982;12;820,38
2016;10;18;1982;12;820,45
2016;10;19;1982;12;820,52
2016;10;20;1982;12;820,59
2016;10;21;1982;12;820,65
2016;10;22;1982;12;820,72
2016;10;23;1982;12;820,79
2016;10;24;1982;12;820,86
2016;10;25;1982;12;820,93
2016;10;26;1982;12;821,00
2016;10;27;1982;12;821,07
2016;10;28;1982;12;821,14
2016;10;29;1982;12;821,20
2016;10;30;1982;12;821,27
2016;10;31;1982;12;821,34
2016;10;1;1983;1;810,63
2016;10;2;1983;1;810,70
2016;10;3;1983;1;810,77
2016;10;4;1983;1;810,84
2016;10;5;1983;1;810,91
2016;10;6;1983;1;810,98
2016;10;7;1983;1;811,04
2016;10;8;1983;1;811,11
2016;10;9;1983;1;811,18
2016;10;10;1983;1;811,25
2016;10;11;1983;1;811,32
2016;10;12;1983;1;811,39
2016;10;13;1983;1;811,46
2016;10;14;1983;1;811,53
2016;10;15;1983;1;811,59
2016;10;16;1983;1;811,66
2016;10;17;1983;1;811,73
2016;10;18;1983;1;811,80
2016;10;19;1983;1;811,87
2016;10;20;1983;1;811,94
2016;10;21;1983;1;812,01
2016;10;22;1983;1;812,08
2016;10;23;1983;1;812,14
2016;10;24;1983;1;812,21
2016;10;25;1983;1;812,28
2016;10;26;1983;1;812,35
2016;10;27;1983;1;812,42
2016;10;28;1983;1;812,49
2016;10;29;1983;1;812,56
2016;10;30;1983;1;812,63
2016;10;31;1983;1;812,69
2016;10;1;1983;2;802,74
2016;10;2;1983;2;802,81
2016;10;3;1983;2;802,88
2016;10;4;1983;2;802,95
2016;10;5;1983;2;803,01
2016;10;6;1983;2;803,08
2016;10;7;1983;2;803,15
2016;10;8;1983;2;803,22
2016;10;9;1983;2;803,29
2016;10;10;1983;2;803,36
2016;10;11;1983;2;803,43
2016;10;12;1983;2;803,49
2016;10;13;1983;2;803,56
2016;10;14;1983;2;803,63
2016;10;15;1983;2;803,70
2016;10;16;1983;2;803,77
2016;10;17;1983;2;803,84
2016;10;18;1983;2;803,91
2016;10;19;1983;2;803,98
2016;10;20;1983;2;804,04
2016;10;21;1983;2;804,11
2016;10;22;1983;2;804,18
2016;10;23;1983;2;804,25
2016;10;24;1983;2;804,32
2016;10;25;1983;2;804,39
2016;10;26;1983;2;804,46
2016;10;27;1983;2;804,53
2016;10;28;1983;2;804,59
2016;10;29;1983;2;804,66
2016;10;30;1983;2;804,73
2016;10;31;1983;2;804,80
2016;10;1;1983;3;794,70
2016;10;2;1983;3;794,77
2016;10;3;1983;3;794,84
2016;10;4;1983;3;794,91
2016;10;5;1983;3;794,98
2016;10;6;1983;3;795,05
2016;10;7;1983;3;795,12
2016;10;8;1983;3;795,18
2016;10;9;1983;3;795,25
2016;10;10;1983;3;795,32
2016;10;11;1983;3;795,39
2016;10;12;1983;3;795,46
2016;10;13;1983;3;795,53
2016;10;14;1983;3;795,60
2016;10;15;1983;3;795,67
2016;10;16;1983;3;795,73
2016;10;17;1983;3;795,80
2016;10;18;1983;3;795,87
2016;10;19;1983;3;795,94
2016;10;20;1983;3;796,01
2016;10;21;1983;3;796,08
2016;10;22;1983;3;796,15
2016;10;23;1983;3;796,21
2016;10;24;1983;3;796,28
2016;10;25;1983;3;796,35
2016;10;26;1983;3;796,42
2016;10;27;1983;3;796,49
2016;10;28;1983;3;796,56
2016;10;29;1983;3;796,63
2016;10;30;1983;3;796,70
2016;10;31;1983;3;796,76
2016;10;1;1983;4;789,08
2016;10;2;1983;4;789,15
2016;10;3;1983;4;789,22
2016;10;4;1983;4;789,29
2016;10;5;1983;4;789,36
2016;10;6;1983;4;789,43
2016;10;7;1983;4;789,50
2016;10;8;1983;4;789,57
2016;10;9;1983;4;789,63
2016;10;10;1983;4;789,70
2016;10;11;1983;4;789,77
2016;10;12;1983;4;789,84
2016;10;13;1983;4;789,91
2016;10;14;1983;4;789,98
2016;10;15;1983;4;790,05
2016;10;16;1983;4;790,12
2016;10;17;1983;4;790,18
2016;10;18;1983;4;790,25
2016;10;19;1983;4;790,32
2016;10;20;1983;4;790,39
2016;10;21;1983;4;790,46
2016;10;22;1983;4;790,53
2016;10;23;1983;4;790,60
2016;10;24;1983;4;790,67
2016;10;25;1983;4;790,73
2016;10;26;1983;4;790,80
2016;10;27;1983;4;790,87
2016;10;28;1983;4;790,94
2016;10;29;1983;4;791,01
2016;10;30;1983;4;791,08
2016;10;31;1983;4;791,15
2016;10;1;1983;5;783,95
2016;10;2;1983;5;784,02
2016;10;3;1983;5;784,09
2016;10;4;1983;5;784,16
2016;10;5;1983;5;784,22
2016;10;6;1983;5;784,29
2016;10;7;1983;5;784,36
2016;10;8;1983;5;784,43
2016;10;9;1983;5;784,50
2016;10;10;1983;5;784,57
2016;10;11;1983;5;784,64
2016;10;12;1983;5;784,71
2016;10;13;1983;5;784,77
2016;10;14;1983;5;784,84
2016;10;15;1983;5;784,91
2016;10;16;1983;5;784,98
2016;10;17;1983;5;785,05
2016;10;18;1983;5;785,12
2016;10;19;1983;5;785,19
2016;10;20;1983;5;785,26
2016;10;21;1983;5;785,32
2016;10;22;1983;5;785,39
2016;10;23;1983;5;785,46
2016;10;24;1983;5;785,53
2016;10;25;1983;5;785,60
2016;10;26;1983;5;785,67
2016;10;27;1983;5;785,74
2016;10;28;1983;5;785,81
2016;10;29;1983;5;785,87
2016;10;30;1983;5;785,94
2016;10;31;1983;5;786,01
2016;10;1;1983;6;779,12
2016;10;2;1983;6;779,19
2016;10;3;1983;6;779,25
2016;10;4;1983;6;779,32
2016;10;5;1983;6;779,39
2016;10;6;1983;6;779,46
2016;10;7;1983;6;779,53
2016;10;8;1983;6;779,60
2016;10;9;1983;6;779,67
2016;10;10;1983;6;779,74
2016;10;11;1983;6;779,80
2016;10;12;1983;6;779,87
2016;10;13;1983;6;779,94
2016;10;14;1983;6;780,01
2016;10;15;1983;6;780,08
2016;10;16;1983;6;780,15
2016;10;17;1983;6;780,22
2016;10;18;1983;6;780,29
2016;10;19;1983;6;780,35
2016;10;20;1983;6;780,42
2016;10;21;1983;6;780,49
2016;10;22;1983;6;780,56
2016;10;23;1983;6;780,63
2016;10;24;1983;6;780,70
2016;10;25;1983;6;780,77
2016;10;26;1983;6;780,84
2016;10;27;1983;6;780,90
2016;10;28;1983;6;780,97
2016;10;29;1983;6;781,04
2016;10;30;1983;6;781,11
2016;10;31;1983;6;781,18
2016;10;1;1983;7;774,43
2016;10;2;1983;7;774,50
2016;10;3;1983;7;774,56
2016;10;4;1983;7;774,63
2016;10;5;1983;7;774,70
2016;10;6;1983;7;774,77
2016;10;7;1983;7;774,84
2016;10;8;1983;7;774,91
2016;10;9;1983;7;774,98
2016;10;10;1983;7;775,05
2016;10;11;1983;7;775,11
2016;10;12;1983;7;775,18
2016;10;13;1983;7;775,25
2016;10;14;1983;7;775,32
2016;10;15;1983;7;775,39
2016;10;16;1983;7;775,46
2016;10;17;1983;7;775,53
2016;10;18;1983;7;775,60
2016;10;19;1983;7;775,66
2016;10;20;1983;7;775,73
2016;10;21;1983;7;775,80
2016;10;22;1983;7;775,87
2016;10;23;1983;7;775,94
2016;10;24;1983;7;776,01
2016;10;25;1983;7;776,08
2016;10;26;1983;7;776,15
2016;10;27;1983;7;776,21
2016;10;28;1983;7;776,28
2016;10;29;1983;7;776,35
2016;10;30;1983;7;776,42
2016;10;31;1983;7;776,49
2016;10;1;1983;8;769,19
2016;10;2;1983;8;769,25
2016;10;3;1983;8;769,32
2016;10;4;1983;8;769,39
2016;10;5;1983;8;769,46
2016;10;6;1983;8;769,53
2016;10;7;1983;8;769,60
2016;10;8;1983;8;769,67
2016;10;9;1983;8;769,74
2016;10;10;1983;8;769,80
2016;10;11;1983;8;769,87
2016;10;12;1983;8;769,94
2016;10;13;1983;8;770,01
2016;10;14;1983;8;770,08
2016;10;15;1983;8;770,15
2016;10;16;1983;8;770,22
2016;10;17;1983;8;770,29
2016;10;18;1983;8;770,35
2016;10;19;1983;8;770,42
2016;10;20;1983;8;770,49
2016;10;21;1983;8;770,56
2016;10;22;1983;8;770,63
2016;10;23;1983;8;770,70
2016;10;24;1983;8;770,77
2016;10;25;1983;8;770,84
2016;10;26;1983;8;770,90
2016;10;27;1983;8;770,97
2016;10;28;1983;8;771,04
2016;10;29;1983;8;771,11
2016;10;30;1983;8;771,18
2016;10;31;1983;8;771,25
2016;10;1;1983;9;765,01
2016;10;2;1983;9;765,08
2016;10;3;1983;9;765,15
2016;10;4;1983;9;765,22
2016;10;5;1983;9;765,28
2016;10;6;1983;9;765,35
2016;10;7;1983;9;765,42
2016;10;8;1983;9;765,49
2016;10;9;1983;9;765,56
2016;10;10;1983;9;765,63
2016;10;11;1983;9;765,70
2016;10;12;1983;9;765,76
2016;10;13;1983;9;765,83
2016;10;14;1983;9;765,90
2016;10;15;1983;9;765,97
2016;10;16;1983;9;766,04
2016;10;17;1983;9;766,11
2016;10;18;1983;9;766,18
2016;10;19;1983;9;766,25
2016;10;20;1983;9;766,31
2016;10;21;1983;9;766,38
2016;10;22;1983;9;766,45
2016;10;23;1983;9;766,52
2016;10;24;1983;9;766,59
2016;10;25;1983;9;766,66
2016;10;26;1983;9;766,73
2016;10;27;1983;9;766,80
2016;10;28;1983;9;766,86
2016;10;29;1983;9;766,93
2016;10;30;1983;9;767,00
2016;10;31;1983;9;767,07
2016;10;1;1983;10;760,56
2016;10;2;1983;10;760,63
2016;10;3;1983;10;760,70
2016;10;4;1983;10;760,77
2016;10;5;1983;10;760,84
2016;10;6;1983;10;760,91
2016;10;7;1983;10;760,98
2016;10;8;1983;10;761,04
2016;10;9;1983;10;761,11
2016;10;10;1983;10;761,18
2016;10;11;1983;10;761,25
2016;10;12;1983;10;761,32
2016;10;13;1983;10;761,39
2016;10;14;1983;10;761,46
2016;10;15;1983;10;761,53
2016;10;16;1983;10;761,59
2016;10;17;1983;10;761,66
2016;10;18;1983;10;761,73
2016;10;19;1983;10;761,80
2016;10;20;1983;10;761,87
2016;10;21;1983;10;761,94
2016;10;22;1983;10;762,01
2016;10;23;1983;10;762,08
2016;10;24;1983;10;762,14
2016;10;25;1983;10;762,21
2016;10;26;1983;10;762,28
2016;10;27;1983;10;762,35
2016;10;28;1983;10;762,42
2016;10;29;1983;10;762,49
2016;10;30;1983;10;762,56
2016;10;31;1983;10;762,63
2016;10;1;1983;11;756,04
2016;10;2;1983;11;756,11
2016;10;3;1983;11;756,18
2016;10;4;1983;11;756,25
2016;10;5;1983;11;756,32
2016;10;6;1983;11;756,39
2016;10;7;1983;11;756,45
2016;10;8;1983;11;756,52
2016;10;9;1983;11;756,59
2016;10;10;1983;11;756,66
2016;10;11;1983;11;756,73
2016;10;12;1983;11;756,80
2016;10;13;1983;11;756,87
2016;10;14;1983;11;756,94
2016;10;15;1983;11;757,00
2016;10;16;1983;11;757,07
2016;10;17;1983;11;757,14
2016;10;18;1983;11;757,21
2016;10;19;1983;11;757,28
2016;10;20;1983;11;757,35
2016;10;21;1983;11;757,42
2016;10;22;1983;11;757,49
2016;10;23;1983;11;757,55
2016;10;24;1983;11;757,62
2016;10;25;1983;11;757,69
2016;10;26;1983;11;757,76
2016;10;27;1983;11;757,83
2016;10;28;1983;11;757,90
2016;10;29;1983;11;757,97
2016;10;30;1983;11;758,04
2016;10;31;1983;11;758,10
2016;10;1;1983;12;751,88
2016;10;2;1983;12;751,95
2016;10;3;1983;12;752,02
2016;10;4;1983;12;752,09
2016;10;5;1983;12;752,16
2016;10;6;1983;12;752,22
2016;10;7;1983;12;752,29
2016;10;8;1983;12;752,36
2016;10;9;1983;12;752,43
2016;10;10;1983;12;752,50
2016;10;11;1983;12;752,57
2016;10;12;1983;12;752,64
2016;10;13;1983;12;752,71
2016;10;14;1983;12;752,77
2016;10;15;1983;12;752,84
2016;10;16;1983;12;752,91
2016;10;17;1983;12;752,98
2016;10;18;1983;12;753,05
2016;10;19;1983;12;753,12
2016;10;20;1983;12;753,19
2016;10;21;1983;12;753,25
2016;10;22;1983;12;753,32
2016;10;23;1983;12;753,39
2016;10;24;1983;12;753,46
2016;10;25;1983;12;753,53
2016;10;26;1983;12;753,60
2016;10;27;1983;12;753,67
2016;10;28;1983;12;753,74
2016;10;29;1983;12;753,80
2016;10;30;1983;12;753,87
2016;10;31;1983;12;753,94
2016;10;1;1984;1;747,47
2016;10;2;1984;1;747,54
2016;10;3;1984;1;747,61
2016;10;4;1984;1;747,68
2016;10;5;1984;1;747,75
2016;10;6;1984;1;747,82
2016;10;7;1984;1;747,88
2016;10;8;1984;1;747,95
2016;10;9;1984;1;748,02
2016;10;10;1984;1;748,09
2016;10;11;1984;1;748,16
2016;10;12;1984;1;748,23
2016;10;13;1984;1;748,30
2016;10;14;1984;1;748,37
2016;10;15;1984;1;748,43
2016;10;16;1984;1;748,50
2016;10;17;1984;1;748,57
2016;10;18;1984;1;748,64
2016;10;19;1984;1;748,71
2016;10;20;1984;1;748,78
2016;10;21;1984;1;748,85
2016;10;22;1984;1;748,92
2016;10;23;1984;1;748,98
2016;10;24;1984;1;749,05
2016;10;25;1984;1;749,12
2016;10;26;1984;1;749,19
2016;10;27;1984;1;749,26
2016;10;28;1984;1;749,33
2016;10;29;1984;1;749,40
2016;10;30;1984;1;749,47
2016;10;31;1984;1;749,53
2016;10;1;1984;2;743,21
2016;10;2;1984;2;743,28
2016;10;3;1984;2;743,35
2016;10;4;1984;2;743,42
2016;10;5;1984;2;743,49
2016;10;6;1984;2;743,56
2016;10;7;1984;2;743,63
2016;10;8;1984;2;743,69
2016;10;9;1984;2;743,76
2016;10;10;1984;2;743,83
2016;10;11;1984;2;743,90
2016;10;12;1984;2;743,97
2016;10;13;1984;2;744,04
2016;10;14;1984;2;744,11
2016;10;15;1984;2;744,18
2016;10;16;1984;2;744,24
2016;10;17;1984;2;744,31
2016;10;18;1984;2;744,38
2016;10;19;1984;2;744,45
2016;10;20;1984;2;744,52
2016;10;21;1984;2;744,59
2016;10;22;1984;2;744,66
2016;10;23;1984;2;744,73
2016;10;24;1984;2;744,79
2016;10;25;1984;2;744,86
2016;10;26;1984;2;744,93
2016;10;27;1984;2;745,00
2016;10;28;1984;2;745,07
2016;10;29;1984;2;745,14
2016;10;30;1984;2;745,21
2016;10;31;1984;2;745,28
2016;10;1;1984;3;739,46
2016;10;2;1984;3;739,53
2016;10;3;1984;3;739,60
2016;10;4;1984;3;739,67
2016;10;5;1984;3;739,74
2016;10;6;1984;3;739,81
2016;10;7;1984;3;739,87
2016;10;8;1984;3;739,94
2016;10;9;1984;3;740,01
2016;10;10;1984;3;740,08
2016;10;11;1984;3;740,15
2016;10;12;1984;3;740,22
2016;10;13;1984;3;740,29
2016;10;14;1984;3;740,36
2016;10;15;1984;3;740,42
2016;10;16;1984;3;740,49
2016;10;17;1984;3;740,56
2016;10;18;1984;3;740,63
2016;10;19;1984;3;740,70
2016;10;20;1984;3;740,77
2016;10;21;1984;3;740,84
2016;10;22;1984;3;740,91
2016;10;23;1984;3;740,97
2016;10;24;1984;3;741,04
2016;10;25;1984;3;741,11
2016;10;26;1984;3;741,18
2016;10;27;1984;3;741,25
2016;10;28;1984;3;741,32
2016;10;29;1984;3;741,39
2016;10;30;1984;3;741,46
2016;10;31;1984;3;741,52
2016;10;1;1984;4;736,66
2016;10;2;1984;4;736,73
2016;10;3;1984;4;736,80
2016;10;4;1984;4;736,87
2016;10;5;1984;4;736,94
2016;10;6;1984;4;737,01
2016;10;7;1984;4;737,07
2016;10;8;1984;4;737,14
2016;10;9;1984;4;737,21
2016;10;10;1984;4;737,28
2016;10;11;1984;4;737,35
2016;10;12;1984;4;737,42
2016;10;13;1984;4;737,49
2016;10;14;1984;4;737,56
2016;10;15;1984;4;737,62
2016;10;16;1984;4;737,69
2016;10;17;1984;4;737,76
2016;10;18;1984;4;737,83
2016;10;19;1984;4;737,90
2016;10;20;1984;4;737,97
2016;10;21;1984;4;738,04
2016;10;22;1984;4;738,11
2016;10;23;1984;4;738,17
2016;10;24;1984;4;738,24
2016;10;25;1984;4;738,31
2016;10;26;1984;4;738,38
2016;10;27;1984;4;738,45
2016;10;28;1984;4;738,52
2016;10;29;1984;4;738,59
2016;10;30;1984;4;738,66
2016;10;31;1984;4;738,72
2016;10;1;1984;5;735,41
2016;10;2;1984;5;735,48
2016;10;3;1984;5;735,55
2016;10;4;1984;5;735,62
2016;10;5;1984;5;735,69
2016;10;6;1984;5;735,76
2016;10;7;1984;5;735,83
2016;10;8;1984;5;735,89
2016;10;9;1984;5;735,96
2016;10;10;1984;5;736,03
2016;10;11;1984;5;736,10
2016;10;12;1984;5;736,17
2016;10;13;1984;5;736,24
2016;10;14;1984;5;736,31
2016;10;15;1984;5;736,38
2016;10;16;1984;5;736,44
2016;10;17;1984;5;736,51
2016;10;18;1984;5;736,58
2016;10;19;1984;5;736,65
2016;10;20;1984;5;736,72
2016;10;21;1984;5;736,79
2016;10;22;1984;5;736,86
2016;10;23;1984;5;736,93
2016;10;24;1984;5;736,99
2016;10;25;1984;5;737,06
2016;10;26;1984;5;737,13
2016;10;27;1984;5;737,20
2016;10;28;1984;5;737,27
2016;10;29;1984;5;737,34
2016;10;30;1984;5;737,41
2016;10;31;1984;5;737,48
2016;10;1;1984;6;733,57
2016;10;2;1984;6;733,64
2016;10;3;1984;6;733,71
2016;10;4;1984;6;733,78
2016;10;5;1984;6;733,84
2016;10;6;1984;6;733,91
2016;10;7;1984;6;733,98
2016;10;8;1984;6;734,05
2016;10;9;1984;6;734,12
2016;10;10;1984;6;734,19
2016;10;11;1984;6;734,26
2016;10;12;1984;6;734,33
2016;10;13;1984;6;734,39
2016;10;14;1984;6;734,46
2016;10;15;1984;6;734,53
2016;10;16;1984;6;734,60
2016;10;17;1984;6;734,67
2016;10;18;1984;6;734,74
2016;10;19;1984;6;734,81
2016;10;20;1984;6;734,88
2016;10;21;1984;6;734,94
2016;10;22;1984;6;735,01
2016;10;23;1984;6;735,08
2016;10;24;1984;6;735,15
2016;10;25;1984;6;735,22
2016;10;26;1984;6;735,29
2016;10;27;1984;6;735,36
2016;10;28;1984;6;735,43
2016;10;29;1984;6;735,49
2016;10;30;1984;6;735,56
2016;10;31;1984;6;735,63
2016;10;1;1984;7;730,12
2016;10;2;1984;7;730,19
2016;10;3;1984;7;730,26
2016;10;4;1984;7;730,33
2016;10;5;1984;7;730,39
2016;10;6;1984;7;730,46
2016;10;7;1984;7;730,53
2016;10;8;1984;7;730,60
2016;10;9;1984;7;730,67
2016;10;10;1984;7;730,74
2016;10;11;1984;7;730,81
2016;10;12;1984;7;730,88
2016;10;13;1984;7;730,94
2016;10;14;1984;7;731,01
2016;10;15;1984;7;731,08
2016;10;16;1984;7;731,15
2016;10;17;1984;7;731,22
2016;10;18;1984;7;731,29
2016;10;19;1984;7;731,36
2016;10;20;1984;7;731,43
2016;10;21;1984;7;731,49
2016;10;22;1984;7;731,56
2016;10;23;1984;7;731,63
2016;10;24;1984;7;731,70
2016;10;25;1984;7;731,77
2016;10;26;1984;7;731,84
2016;10;27;1984;7;731,91
2016;10;28;1984;7;731,97
2016;10;29;1984;7;732,04
2016;10;30;1984;7;732,11
2016;10;31;1984;7;732,18
2016;10;1;1984;8;726,66
2016;10;2;1984;8;726,73
2016;10;3;1984;8;726,80
2016;10;4;1984;8;726,87
2016;10;5;1984;8;726,94
2016;10;6;1984;8;727,00
2016;10;7;1984;8;727,07
2016;10;8;1984;8;727,14
2016;10;9;1984;8;727,21
2016;10;10;1984;8;727,28
2016;10;11;1984;8;727,35
2016;10;12;1984;8;727,42
2016;10;13;1984;8;727,49
2016;10;14;1984;8;727,55
2016;10;15;1984;8;727,62
2016;10;16;1984;8;727,69
2016;10;17;1984;8;727,76
2016;10;18;1984;8;727,83
2016;10;19;1984;8;727,90
2016;10;20;1984;8;727,97
2016;10;21;1984;8;728,04
2016;10;22;1984;8;728,10
2016;10;23;1984;8;728,17
2016;10;24;1984;8;728,24
2016;10;25;1984;8;728,31
2016;10;26;1984;8;728,38
2016;10;27;1984;8;728,45
2016;10;28;1984;8;728,52
2016;10;29;1984;8;728,59
2016;10;30;1984;8;728,65
2016;10;31;1984;8;728,72
2016;10;1;1984;9;723,40
2016;10;2;1984;9;723,47
2016;10;3;1984;9;723,54
2016;10;4;1984;9;723,61
2016;10;5;1984;9;723,68
2016;10;6;1984;9;723,74
2016;10;7;1984;9;723,81
2016;10;8;1984;9;723,88
2016;10;9;1984;9;723,95
2016;10;10;1984;9;724,02
2016;10;11;1984;9;724,09
2016;10;12;1984;9;724,16
2016;10;13;1984;9;724,23
2016;10;14;1984;9;724,29
2016;10;15;1984;9;724,36
2016;10;16;1984;9;724,43
2016;10;17;1984;9;724,50
2016;10;18;1984;9;724,57
2016;10;19;1984;9;724,64
2016;10;20;1984;9;724,71
2016;10;21;1984;9;724,78
2016;10;22;1984;9;724,84
2016;10;23;1984;9;724,91
2016;10;24;1984;9;724,98
2016;10;25;1984;9;725,05
2016;10;26;1984;9;725,12
2016;10;27;1984;9;725,19
2016;10;28;1984;9;725,26
2016;10;29;1984;9;725,33
2016;10;30;1984;9;725,39
2016;10;31;1984;9;725,46
2016;10;1;1984;10;720,65
2016;10;2;1984;10;720,72
2016;10;3;1984;10;720,79
2016;10;4;1984;10;720,86
2016;10;5;1984;10;720,93
2016;10;6;1984;10;721,00
2016;10;7;1984;10;721,07
2016;10;8;1984;10;721,13
2016;10;9;1984;10;721,20
2016;10;10;1984;10;721,27
2016;10;11;1984;10;721,34
2016;10;12;1984;10;721,41
2016;10;13;1984;10;721,48
2016;10;14;1984;10;721,55
2016;10;15;1984;10;721,62
2016;10;16;1984;10;721,68
2016;10;17;1984;10;721,75
2016;10;18;1984;10;721,82
2016;10;19;1984;10;721,89
2016;10;20;1984;10;721,96
2016;10;21;1984;10;722,03
2016;10;22;1984;10;722,10
2016;10;23;1984;10;722,17
2016;10;24;1984;10;722,23
2016;10;25;1984;10;722,30
2016;10;26;1984;10;722,37
2016;10;27;1984;10;722,44
2016;10;28;1984;10;722,51
2016;10;29;1984;10;722,58
2016;10;30;1984;10;722,65
2016;10;31;1984;10;722,72
2016;10;1;1984;11;719,58
2016;10;2;1984;11;719,65
2016;10;3;1984;11;719,71
2016;10;4;1984;11;719,78
2016;10;5;1984;11;719,85
2016;10;6;1984;11;719,92
2016;10;7;1984;11;719,99
2016;10;8;1984;11;720,06
2016;10;9;1984;11;720,13
2016;10;10;1984;11;720,20
2016;10;11;1984;11;720,26
2016;10;12;1984;11;720,33
2016;10;13;1984;11;720,40
2016;10;14;1984;11;720,47
2016;10;15;1984;11;720,54
2016;10;16;1984;11;720,61
2016;10;17;1984;11;720,68
2016;10;18;1984;11;720,74
2016;10;19;1984;11;720,81
2016;10;20;1984;11;720,88
2016;10;21;1984;11;720,95
2016;10;22;1984;11;721,02
2016;10;23;1984;11;721,09
2016;10;24;1984;11;721,16
2016;10;25;1984;11;721,23
2016;10;26;1984;11;721,29
2016;10;27;1984;11;721,36
2016;10;28;1984;11;721,43
2016;10;29;1984;11;721,50
2016;10;30;1984;11;721,57
2016;10;31;1984;11;721,64
2016;10;1;1984;12;716,78
2016;10;2;1984;12;716,85
2016;10;3;1984;12;716,91
2016;10;4;1984;12;716,98
