﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;3;1;1982;8;1036,53
2023;3;2;1982;8;1036,68
2023;3;3;1982;8;1036,82
2023;3;4;1982;8;1036,97
2023;3;5;1982;8;1037,11
2023;3;6;1982;8;1037,26
2023;3;7;1982;8;1037,40
2023;3;8;1982;8;1037,55
2023;3;9;1982;8;1037,69
2023;3;10;1982;8;1037,84
2023;3;11;1982;8;1037,98
2023;3;12;1982;8;1038,13
2023;3;13;1982;8;1038,27
2023;3;14;1982;8;1038,42
2023;3;15;1982;8;1038,56
2023;3;16;1982;8;1038,71
2023;3;17;1982;8;1038,85
2023;3;18;1982;8;1039,00
2023;3;19;1982;8;1039,14
2023;3;20;1982;8;1039,29
2023;3;21;1982;8;1039,43
2023;3;22;1982;8;1039,57
2023;3;23;1982;8;1039,72
2023;3;24;1982;8;1039,86
2023;3;25;1982;8;1040,01
2023;3;26;1982;8;1040,15
2023;3;27;1982;8;1040,30
2023;3;28;1982;8;1040,44
2023;3;29;1982;8;1040,59
2023;3;30;1982;8;1040,73
2023;3;31;1982;8;1040,88
2023;3;1;1982;9;1034,30
2023;3;2;1982;9;1034,45
2023;3;3;1982;9;1034,59
2023;3;4;1982;9;1034,73
2023;3;5;1982;9;1034,88
2023;3;6;1982;9;1035,02
2023;3;7;1982;9;1035,17
2023;3;8;1982;9;1035,31
2023;3;9;1982;9;1035,46
2023;3;10;1982;9;1035,60
2023;3;11;1982;9;1035,75
2023;3;12;1982;9;1035,89
2023;3;13;1982;9;1036,04
2023;3;14;1982;9;1036,18
2023;3;15;1982;9;1036,33
2023;3;16;1982;9;1036,47
2023;3;17;1982;9;1036,62
2023;3;18;1982;9;1036,76
2023;3;19;1982;9;1036,91
2023;3;20;1982;9;1037,05
2023;3;21;1982;9;1037,20
2023;3;22;1982;9;1037,34
2023;3;23;1982;9;1037,49
2023;3;24;1982;9;1037,63
2023;3;25;1982;9;1037,78
2023;3;26;1982;9;1037,92
2023;3;27;1982;9;1038,07
2023;3;28;1982;9;1038,21
2023;3;29;1982;9;1038,35
2023;3;30;1982;9;1038,50
2023;3;31;1982;9;1038,64
2023;3;1;1982;10;1027,77
2023;3;2;1982;10;1027,92
2023;3;3;1982;10;1028,06
2023;3;4;1982;10;1028,20
2023;3;5;1982;10;1028,35
2023;3;6;1982;10;1028,49
2023;3;7;1982;10;1028,64
2023;3;8;1982;10;1028,78
2023;3;9;1982;10;1028,93
2023;3;10;1982;10;1029,07
2023;3;11;1982;10;1029,22
2023;3;12;1982;10;1029,36
2023;3;13;1982;10;1029,51
2023;3;14;1982;10;1029,65
2023;3;15;1982;10;1029,80
2023;3;16;1982;10;1029,94
2023;3;17;1982;10;1030,09
2023;3;18;1982;10;1030,23
2023;3;19;1982;10;1030,38
2023;3;20;1982;10;1030,52
2023;3;21;1982;10;1030,67
2023;3;22;1982;10;1030,81
2023;3;23;1982;10;1030,96
2023;3;24;1982;10;1031,10
2023;3;25;1982;10;1031,25
2023;3;26;1982;10;1031,39
2023;3;27;1982;10;1031,54
2023;3;28;1982;10;1031,68
2023;3;29;1982;10;1031,82
2023;3;30;1982;10;1031,97
2023;3;31;1982;10;1032,11
2023;3;1;1982;11;1020,24
2023;3;2;1982;11;1020,38
2023;3;3;1982;11;1020,53
2023;3;4;1982;11;1020,67
2023;3;5;1982;11;1020,81
2023;3;6;1982;11;1020,96
2023;3;7;1982;11;1021,10
2023;3;8;1982;11;1021,25
2023;3;9;1982;11;1021,39
2023;3;10;1982;11;1021,54
2023;3;11;1982;11;1021,68
2023;3;12;1982;11;1021,83
2023;3;13;1982;11;1021,97
2023;3;14;1982;11;1022,12
2023;3;15;1982;11;1022,26
2023;3;16;1982;11;1022,41
2023;3;17;1982;11;1022,55
2023;3;18;1982;11;1022,70
2023;3;19;1982;11;1022,84
2023;3;20;1982;11;1022,99
2023;3;21;1982;11;1023,13
2023;3;22;1982;11;1023,28
2023;3;23;1982;11;1023,42
2023;3;24;1982;11;1023,57
2023;3;25;1982;11;1023,71
2023;3;26;1982;11;1023,86
2023;3;27;1982;11;1024,00
2023;3;28;1982;11;1024,15
2023;3;29;1982;11;1024,29
2023;3;30;1982;11;1024,43
2023;3;31;1982;11;1024,58
2023;3;1;1982;12;1011,47
2023;3;2;1982;12;1011,61
2023;3;3;1982;12;1011,76
2023;3;4;1982;12;1011,90
2023;3;5;1982;12;1012,05
2023;3;6;1982;12;1012,19
2023;3;7;1982;12;1012,34
2023;3;8;1982;12;1012,48
2023;3;9;1982;12;1012,63
2023;3;10;1982;12;1012,77
2023;3;11;1982;12;1012,92
2023;3;12;1982;12;1013,06
2023;3;13;1982;12;1013,20
2023;3;14;1982;12;1013,35
2023;3;15;1982;12;1013,49
2023;3;16;1982;12;1013,64
2023;3;17;1982;12;1013,78
2023;3;18;1982;12;1013,93
2023;3;19;1982;12;1014,07
2023;3;20;1982;12;1014,22
2023;3;21;1982;12;1014,36
2023;3;22;1982;12;1014,51
2023;3;23;1982;12;1014,65
2023;3;24;1982;12;1014,80
2023;3;25;1982;12;1014,94
2023;3;26;1982;12;1015,09
2023;3;27;1982;12;1015,23
2023;3;28;1982;12;1015,38
2023;3;29;1982;12;1015,52
2023;3;30;1982;12;1015,67
2023;3;31;1982;12;1015,81
2023;3;1;1983;1;1002,82
2023;3;2;1983;1;1002,96
2023;3;3;1983;1;1003,11
2023;3;4;1983;1;1003,25
2023;3;5;1983;1;1003,40
2023;3;6;1983;1;1003,54
2023;3;7;1983;1;1003,69
2023;3;8;1983;1;1003,83
2023;3;9;1983;1;1003,98
2023;3;10;1983;1;1004,12
2023;3;11;1983;1;1004,27
2023;3;12;1983;1;1004,41
2023;3;13;1983;1;1004,56
2023;3;14;1983;1;1004,70
2023;3;15;1983;1;1004,85
2023;3;16;1983;1;1004,99
2023;3;17;1983;1;1005,14
2023;3;18;1983;1;1005,28
2023;3;19;1983;1;1005,43
2023;3;20;1983;1;1005,57
2023;3;21;1983;1;1005,72
2023;3;22;1983;1;1005,86
2023;3;23;1983;1;1006,01
2023;3;24;1983;1;1006,15
2023;3;25;1983;1;1006,30
2023;3;26;1983;1;1006,44
2023;3;27;1983;1;1006,58
2023;3;28;1983;1;1006,73
2023;3;29;1983;1;1006,87
2023;3;30;1983;1;1007,02
2023;3;31;1983;1;1007,16
2023;3;1;1983;2;994,93
2023;3;2;1983;2;995,07
2023;3;3;1983;2;995,22
2023;3;4;1983;2;995,36
2023;3;5;1983;2;995,51
2023;3;6;1983;2;995,65
2023;3;7;1983;2;995,80
2023;3;8;1983;2;995,94
2023;3;9;1983;2;996,08
2023;3;10;1983;2;996,23
2023;3;11;1983;2;996,37
2023;3;12;1983;2;996,52
2023;3;13;1983;2;996,66
2023;3;14;1983;2;996,81
2023;3;15;1983;2;996,95
2023;3;16;1983;2;997,10
2023;3;17;1983;2;997,24
2023;3;18;1983;2;997,39
2023;3;19;1983;2;997,53
2023;3;20;1983;2;997,68
2023;3;21;1983;2;997,82
2023;3;22;1983;2;997,97
2023;3;23;1983;2;998,11
2023;3;24;1983;2;998,26
2023;3;25;1983;2;998,40
2023;3;26;1983;2;998,55
2023;3;27;1983;2;998,69
2023;3;28;1983;2;998,84
2023;3;29;1983;2;998,98
2023;3;30;1983;2;999,13
2023;3;31;1983;2;999,27
2023;3;1;1983;3;986,89
2023;3;2;1983;3;987,04
2023;3;3;1983;3;987,18
2023;3;4;1983;3;987,32
2023;3;5;1983;3;987,47
2023;3;6;1983;3;987,61
2023;3;7;1983;3;987,76
2023;3;8;1983;3;987,90
2023;3;9;1983;3;988,05
2023;3;10;1983;3;988,19
2023;3;11;1983;3;988,34
2023;3;12;1983;3;988,48
2023;3;13;1983;3;988,63
2023;3;14;1983;3;988,77
2023;3;15;1983;3;988,92
2023;3;16;1983;3;989,06
2023;3;17;1983;3;989,21
2023;3;18;1983;3;989,35
2023;3;19;1983;3;989,50
2023;3;20;1983;3;989,64
2023;3;21;1983;3;989,79
2023;3;22;1983;3;989,93
2023;3;23;1983;3;990,08
2023;3;24;1983;3;990,22
2023;3;25;1983;3;990,37
2023;3;26;1983;3;990,51
2023;3;27;1983;3;990,66
2023;3;28;1983;3;990,80
2023;3;29;1983;3;990,94
2023;3;30;1983;3;991,09
2023;3;31;1983;3;991,23
2023;3;1;1983;4;981,27
2023;3;2;1983;4;981,42
2023;3;3;1983;4;981,56
2023;3;4;1983;4;981,71
2023;3;5;1983;4;981,85
2023;3;6;1983;4;982,00
2023;3;7;1983;4;982,14
2023;3;8;1983;4;982,29
2023;3;9;1983;4;982,43
2023;3;10;1983;4;982,58
2023;3;11;1983;4;982,72
2023;3;12;1983;4;982,86
2023;3;13;1983;4;983,01
2023;3;14;1983;4;983,15
2023;3;15;1983;4;983,30
2023;3;16;1983;4;983,44
2023;3;17;1983;4;983,59
2023;3;18;1983;4;983,73
2023;3;19;1983;4;983,88
2023;3;20;1983;4;984,02
2023;3;21;1983;4;984,17
2023;3;22;1983;4;984,31
2023;3;23;1983;4;984,46
2023;3;24;1983;4;984,60
2023;3;25;1983;4;984,75
2023;3;26;1983;4;984,89
2023;3;27;1983;4;985,04
2023;3;28;1983;4;985,18
2023;3;29;1983;4;985,33
2023;3;30;1983;4;985,47
2023;3;31;1983;4;985,62
2023;3;1;1983;5;976,14
2023;3;2;1983;5;976,28
2023;3;3;1983;5;976,43
2023;3;4;1983;5;976,57
2023;3;5;1983;5;976,72
2023;3;6;1983;5;976,86
2023;3;7;1983;5;977,01
2023;3;8;1983;5;977,15
2023;3;9;1983;5;977,30
2023;3;10;1983;5;977,44
2023;3;11;1983;5;977,59
2023;3;12;1983;5;977,73
2023;3;13;1983;5;977,88
2023;3;14;1983;5;978,02
2023;3;15;1983;5;978,16
2023;3;16;1983;5;978,31
2023;3;17;1983;5;978,45
2023;3;18;1983;5;978,60
2023;3;19;1983;5;978,74
2023;3;20;1983;5;978,89
2023;3;21;1983;5;979,03
2023;3;22;1983;5;979,18
2023;3;23;1983;5;979,32
2023;3;24;1983;5;979,47
2023;3;25;1983;5;979,61
2023;3;26;1983;5;979,76
2023;3;27;1983;5;979,90
2023;3;28;1983;5;980,05
2023;3;29;1983;5;980,19
2023;3;30;1983;5;980,34
2023;3;31;1983;5;980,48
2023;3;1;1983;6;971,30
2023;3;2;1983;6;971,45
2023;3;3;1983;6;971,59
2023;3;4;1983;6;971,74
2023;3;5;1983;6;971,88
2023;3;6;1983;6;972,03
2023;3;7;1983;6;972,17
2023;3;8;1983;6;972,32
2023;3;9;1983;6;972,46
2023;3;10;1983;6;972,61
2023;3;11;1983;6;972,75
2023;3;12;1983;6;972,90
2023;3;13;1983;6;973,04
2023;3;14;1983;6;973,19
2023;3;15;1983;6;973,33
2023;3;16;1983;6;973,48
2023;3;17;1983;6;973,62
2023;3;18;1983;6;973,77
2023;3;19;1983;6;973,91
2023;3;20;1983;6;974,06
2023;3;21;1983;6;974,20
2023;3;22;1983;6;974,35
2023;3;23;1983;6;974,49
2023;3;24;1983;6;974,63
2023;3;25;1983;6;974,78
2023;3;26;1983;6;974,92
2023;3;27;1983;6;975,07
2023;3;28;1983;6;975,21
2023;3;29;1983;6;975,36
2023;3;30;1983;6;975,50
2023;3;31;1983;6;975,65
2023;3;1;1983;7;966,61
2023;3;2;1983;7;966,76
2023;3;3;1983;7;966,90
2023;3;4;1983;7;967,05
2023;3;5;1983;7;967,19
2023;3;6;1983;7;967,34
2023;3;7;1983;7;967,48
2023;3;8;1983;7;967,63
2023;3;9;1983;7;967,77
2023;3;10;1983;7;967,92
2023;3;11;1983;7;968,06
2023;3;12;1983;7;968,21
2023;3;13;1983;7;968,35
2023;3;14;1983;7;968,50
2023;3;15;1983;7;968,64
2023;3;16;1983;7;968,79
2023;3;17;1983;7;968,93
2023;3;18;1983;7;969,08
2023;3;19;1983;7;969,22
2023;3;20;1983;7;969,37
2023;3;21;1983;7;969,51
2023;3;22;1983;7;969,66
2023;3;23;1983;7;969,80
2023;3;24;1983;7;969,94
2023;3;25;1983;7;970,09
2023;3;26;1983;7;970,23
2023;3;27;1983;7;970,38
2023;3;28;1983;7;970,52
2023;3;29;1983;7;970,67
2023;3;30;1983;7;970,81
2023;3;31;1983;7;970,96
2023;3;1;1983;8;961,37
2023;3;2;1983;8;961,52
2023;3;3;1983;8;961,66
2023;3;4;1983;8;961,81
2023;3;5;1983;8;961,95
2023;3;6;1983;8;962,10
2023;3;7;1983;8;962,24
2023;3;8;1983;8;962,39
2023;3;9;1983;8;962,53
2023;3;10;1983;8;962,68
2023;3;11;1983;8;962,82
2023;3;12;1983;8;962,97
2023;3;13;1983;8;963,11
2023;3;14;1983;8;963,26
2023;3;15;1983;8;963,40
2023;3;16;1983;8;963,55
2023;3;17;1983;8;963,69
2023;3;18;1983;8;963,84
2023;3;19;1983;8;963,98
2023;3;20;1983;8;964,12
2023;3;21;1983;8;964,27
2023;3;22;1983;8;964,41
2023;3;23;1983;8;964,56
2023;3;24;1983;8;964,70
2023;3;25;1983;8;964,85
2023;3;26;1983;8;964,99
2023;3;27;1983;8;965,14
2023;3;28;1983;8;965,28
2023;3;29;1983;8;965,43
2023;3;30;1983;8;965,57
2023;3;31;1983;8;965,72
2023;3;1;1983;9;957,20
2023;3;2;1983;9;957,34
2023;3;3;1983;9;957,49
2023;3;4;1983;9;957,63
2023;3;5;1983;9;957,78
2023;3;6;1983;9;957,92
2023;3;7;1983;9;958,07
2023;3;8;1983;9;958,21
2023;3;9;1983;9;958,35
2023;3;10;1983;9;958,50
2023;3;11;1983;9;958,64
2023;3;12;1983;9;958,79
2023;3;13;1983;9;958,93
2023;3;14;1983;9;959,08
2023;3;15;1983;9;959,22
2023;3;16;1983;9;959,37
2023;3;17;1983;9;959,51
2023;3;18;1983;9;959,66
2023;3;19;1983;9;959,80
2023;3;20;1983;9;959,95
2023;3;21;1983;9;960,09
2023;3;22;1983;9;960,24
2023;3;23;1983;9;960,38
2023;3;24;1983;9;960,53
2023;3;25;1983;9;960,67
2023;3;26;1983;9;960,82
2023;3;27;1983;9;960,96
2023;3;28;1983;9;961,11
2023;3;29;1983;9;961,25
2023;3;30;1983;9;961,40
2023;3;31;1983;9;961,54
2023;3;1;1983;10;952,75
2023;3;2;1983;10;952,90
2023;3;3;1983;10;953,04
2023;3;4;1983;10;953,19
2023;3;5;1983;10;953,33
2023;3;6;1983;10;953,48
2023;3;7;1983;10;953,62
2023;3;8;1983;10;953,77
2023;3;9;1983;10;953,91
2023;3;10;1983;10;954,05
2023;3;11;1983;10;954,20
2023;3;12;1983;10;954,34
2023;3;13;1983;10;954,49
2023;3;14;1983;10;954,63
2023;3;15;1983;10;954,78
2023;3;16;1983;10;954,92
2023;3;17;1983;10;955,07
2023;3;18;1983;10;955,21
2023;3;19;1983;10;955,36
2023;3;20;1983;10;955,50
2023;3;21;1983;10;955,65
2023;3;22;1983;10;955,79
2023;3;23;1983;10;955,94
2023;3;24;1983;10;956,08
2023;3;25;1983;10;956,23
2023;3;26;1983;10;956,37
2023;3;27;1983;10;956,52
2023;3;28;1983;10;956,66
2023;3;29;1983;10;956,81
2023;3;30;1983;10;956,95
2023;3;31;1983;10;957,10
2023;3;1;1983;11;948,23
2023;3;2;1983;11;948,37
2023;3;3;1983;11;948,52
2023;3;4;1983;11;948,66
2023;3;5;1983;11;948,81
2023;3;6;1983;11;948,95
2023;3;7;1983;11;949,10
2023;3;8;1983;11;949,24
2023;3;9;1983;11;949,39
2023;3;10;1983;11;949,53
2023;3;11;1983;11;949,68
2023;3;12;1983;11;949,82
2023;3;13;1983;11;949,97
2023;3;14;1983;11;950,11
2023;3;15;1983;11;950,26
2023;3;16;1983;11;950,40
2023;3;17;1983;11;950,55
2023;3;18;1983;11;950,69
2023;3;19;1983;11;950,84
2023;3;20;1983;11;950,98
2023;3;21;1983;11;951,13
2023;3;22;1983;11;951,27
2023;3;23;1983;11;951,42
2023;3;24;1983;11;951,56
2023;3;25;1983;11;951,70
2023;3;26;1983;11;951,85
2023;3;27;1983;11;951,99
2023;3;28;1983;11;952,14
2023;3;29;1983;11;952,28
2023;3;30;1983;11;952,43
2023;3;31;1983;11;952,57
2023;3;1;1983;12;944,07
2023;3;2;1983;12;944,21
2023;3;3;1983;12;944,36
2023;3;4;1983;12;944,50
2023;3;5;1983;12;944,65
2023;3;6;1983;12;944,79
2023;3;7;1983;12;944,94
2023;3;8;1983;12;945,08
2023;3;9;1983;12;945,23
2023;3;10;1983;12;945,37
2023;3;11;1983;12;945,52
2023;3;12;1983;12;945,66
2023;3;13;1983;12;945,81
2023;3;14;1983;12;945,95
2023;3;15;1983;12;946,10
2023;3;16;1983;12;946,24
2023;3;17;1983;12;946,38
2023;3;18;1983;12;946,53
2023;3;19;1983;12;946,67
2023;3;20;1983;12;946,82
2023;3;21;1983;12;946,96
2023;3;22;1983;12;947,11
2023;3;23;1983;12;947,25
2023;3;24;1983;12;947,40
2023;3;25;1983;12;947,54
2023;3;26;1983;12;947,69
2023;3;27;1983;12;947,83
2023;3;28;1983;12;947,98
2023;3;29;1983;12;948,12
2023;3;30;1983;12;948,27
2023;3;31;1983;12;948,41
2023;3;1;1984;1;939,66
2023;3;2;1984;1;939,80
2023;3;3;1984;1;939,95
2023;3;4;1984;1;940,09
2023;3;5;1984;1;940,24
2023;3;6;1984;1;940,38
2023;3;7;1984;1;940,53
2023;3;8;1984;1;940,67
2023;3;9;1984;1;940,82
2023;3;10;1984;1;940,96
2023;3;11;1984;1;941,11
2023;3;12;1984;1;941,25
2023;3;13;1984;1;941,40
2023;3;14;1984;1;941,54
2023;3;15;1984;1;941,69
2023;3;16;1984;1;941,83
2023;3;17;1984;1;941,98
2023;3;18;1984;1;942,12
2023;3;19;1984;1;942,27
2023;3;20;1984;1;942,41
2023;3;21;1984;1;942,56
2023;3;22;1984;1;942,70
2023;3;23;1984;1;942,85
2023;3;24;1984;1;942,99
2023;3;25;1984;1;943,13
2023;3;26;1984;1;943,28
2023;3;27;1984;1;943,42
2023;3;28;1984;1;943,57
2023;3;29;1984;1;943,71
2023;3;30;1984;1;943,86
2023;3;31;1984;1;944,00
2023;3;1;1984;2;935,40
2023;3;2;1984;2;935,55
2023;3;3;1984;2;935,69
2023;3;4;1984;2;935,84
2023;3;5;1984;2;935,98
2023;3;6;1984;2;936,13
2023;3;7;1984;2;936,27
2023;3;8;1984;2;936,41
2023;3;9;1984;2;936,56
2023;3;10;1984;2;936,70
2023;3;11;1984;2;936,85
2023;3;12;1984;2;936,99
2023;3;13;1984;2;937,14
2023;3;14;1984;2;937,28
2023;3;15;1984;2;937,43
2023;3;16;1984;2;937,57
2023;3;17;1984;2;937,72
2023;3;18;1984;2;937,86
2023;3;19;1984;2;938,01
2023;3;20;1984;2;938,15
2023;3;21;1984;2;938,30
2023;3;22;1984;2;938,44
2023;3;23;1984;2;938,59
2023;3;24;1984;2;938,73
2023;3;25;1984;2;938,88
2023;3;26;1984;2;939,02
2023;3;27;1984;2;939,17
2023;3;28;1984;2;939,31
2023;3;29;1984;2;939,46
2023;3;30;1984;2;939,60
2023;3;31;1984;2;939,75
2023;3;1;1984;3;931,65
2023;3;2;1984;3;931,79
2023;3;3;1984;3;931,94
2023;3;4;1984;3;932,08
2023;3;5;1984;3;932,23
2023;3;6;1984;3;932,37
2023;3;7;1984;3;932,52
2023;3;8;1984;3;932,66
2023;3;9;1984;3;932,81
2023;3;10;1984;3;932,95
2023;3;11;1984;3;933,10
2023;3;12;1984;3;933,24
2023;3;13;1984;3;933,39
2023;3;14;1984;3;933,53
2023;3;15;1984;3;933,68
2023;3;16;1984;3;933,82
2023;3;17;1984;3;933,97
2023;3;18;1984;3;934,11
2023;3;19;1984;3;934,26
2023;3;20;1984;3;934,40
2023;3;21;1984;3;934,55
2023;3;22;1984;3;934,69
2023;3;23;1984;3;934,84
2023;3;24;1984;3;934,98
2023;3;25;1984;3;935,13
2023;3;26;1984;3;935,27
2023;3;27;1984;3;935,41
2023;3;28;1984;3;935,56
2023;3;29;1984;3;935,70
2023;3;30;1984;3;935,85
2023;3;31;1984;3;935,99
2023;3;1;1984;4;928,85
2023;3;2;1984;4;928,99
2023;3;3;1984;4;929,14
2023;3;4;1984;4;929,28
2023;3;5;1984;4;929,43
2023;3;6;1984;4;929,57
2023;3;7;1984;4;929,72
2023;3;8;1984;4;929,86
2023;3;9;1984;4;930,01
2023;3;10;1984;4;930,15
2023;3;11;1984;4;930,30
2023;3;12;1984;4;930,44
2023;3;13;1984;4;930,59
2023;3;14;1984;4;930,73
2023;3;15;1984;4;930,88
2023;3;16;1984;4;931,02
2023;3;17;1984;4;931,17
2023;3;18;1984;4;931,31
2023;3;19;1984;4;931,46
2023;3;20;1984;4;931,60
2023;3;21;1984;4;931,75
2023;3;22;1984;4;931,89
2023;3;23;1984;4;932,04
2023;3;24;1984;4;932,18
2023;3;25;1984;4;932,32
2023;3;26;1984;4;932,47
2023;3;27;1984;4;932,61
2023;3;28;1984;4;932,76
2023;3;29;1984;4;932,90
2023;3;30;1984;4;933,05
2023;3;31;1984;4;933,19
2023;3;1;1984;5;927,60
2023;3;2;1984;5;927,75
2023;3;3;1984;5;927,89
2023;3;4;1984;5;928,04
2023;3;5;1984;5;928,18
2023;3;6;1984;5;928,33
2023;3;7;1984;5;928,47
2023;3;8;1984;5;928,62
2023;3;9;1984;5;928,76
2023;3;10;1984;5;928,90
2023;3;11;1984;5;929,05
2023;3;12;1984;5;929,19
2023;3;13;1984;5;929,34
2023;3;14;1984;5;929,48
2023;3;15;1984;5;929,63
2023;3;16;1984;5;929,77
2023;3;17;1984;5;929,92
2023;3;18;1984;5;930,06
2023;3;19;1984;5;930,21
2023;3;20;1984;5;930,35
2023;3;21;1984;5;930,50
2023;3;22;1984;5;930,64
2023;3;23;1984;5;930,79
2023;3;24;1984;5;930,93
2023;3;25;1984;5;931,08
2023;3;26;1984;5;931,22
2023;3;27;1984;5;931,37
2023;3;28;1984;5;931,51
2023;3;29;1984;5;931,66
2023;3;30;1984;5;931,80
2023;3;31;1984;5;931,95
2023;3;1;1984;6;925,76
2023;3;2;1984;6;925,90
2023;3;3;1984;6;926,05
2023;3;4;1984;6;926,19
2023;3;5;1984;6;926,34
2023;3;6;1984;6;926,48
2023;3;7;1984;6;926,63
2023;3;8;1984;6;926,77
2023;3;9;1984;6;926,92
2023;3;10;1984;6;927,06
2023;3;11;1984;6;927,21
2023;3;12;1984;6;927,35
2023;3;13;1984;6;927,49
2023;3;14;1984;6;927,64
2023;3;15;1984;6;927,78
2023;3;16;1984;6;927,93
2023;3;17;1984;6;928,07
2023;3;18;1984;6;928,22
2023;3;19;1984;6;928,36
2023;3;20;1984;6;928,51
2023;3;21;1984;6;928,65
2023;3;22;1984;6;928,80
2023;3;23;1984;6;928,94
2023;3;24;1984;6;929,09
2023;3;25;1984;6;929,23
2023;3;26;1984;6;929,38
2023;3;27;1984;6;929,52
2023;3;28;1984;6;929,67
2023;3;29;1984;6;929,81
2023;3;30;1984;6;929,96
2023;3;31;1984;6;930,10
2023;3;1;1984;7;922,31
2023;3;2;1984;7;922,45
2023;3;3;1984;7;922,60
2023;3;4;1984;7;922,74
2023;3;5;1984;7;922,89
2023;3;6;1984;7;923,03
2023;3;7;1984;7;923,18
2023;3;8;1984;7;923,32
2023;3;9;1984;7;923,47
2023;3;10;1984;7;923,61
2023;3;11;1984;7;923,75
2023;3;12;1984;7;923,90
2023;3;13;1984;7;924,04
2023;3;14;1984;7;924,19
2023;3;15;1984;7;924,33
2023;3;16;1984;7;924,48
2023;3;17;1984;7;924,62
2023;3;18;1984;7;924,77
2023;3;19;1984;7;924,91
2023;3;20;1984;7;925,06
2023;3;21;1984;7;925,20
2023;3;22;1984;7;925,35
2023;3;23;1984;7;925,49
2023;3;24;1984;7;925,64
2023;3;25;1984;7;925,78
2023;3;26;1984;7;925,93
2023;3;27;1984;7;926,07
2023;3;28;1984;7;926,22
2023;3;29;1984;7;926,36
2023;3;30;1984;7;926,51
2023;3;31;1984;7;926,65
2023;3;1;1984;8;918,85
2023;3;2;1984;8;918,99
2023;3;3;1984;8;919,14
2023;3;4;1984;8;919,28
2023;3;5;1984;8;919,43
2023;3;6;1984;8;919,57
2023;3;7;1984;8;919,72
2023;3;8;1984;8;919,86
2023;3;9;1984;8;920,01
2023;3;10;1984;8;920,15
2023;3;11;1984;8;920,30
2023;3;12;1984;8;920,44
2023;3;13;1984;8;920,59
2023;3;14;1984;8;920,73
2023;3;15;1984;8;920,88
2023;3;16;1984;8;921,02
2023;3;17;1984;8;921,17
2023;3;18;1984;8;921,31
2023;3;19;1984;8;921,46
2023;3;20;1984;8;921,60
2023;3;21;1984;8;921,74
2023;3;22;1984;8;921,89
2023;3;23;1984;8;922,03
2023;3;24;1984;8;922,18
2023;3;25;1984;8;922,32
2023;3;26;1984;8;922,47
2023;3;27;1984;8;922,61
2023;3;28;1984;8;922,76
2023;3;29;1984;8;922,90
2023;3;30;1984;8;923,05
2023;3;31;1984;8;923,19
2023;3;1;1984;9;915,59
2023;3;2;1984;9;915,73
2023;3;3;1984;9;915,88
2023;3;4;1984;9;916,02
2023;3;5;1984;9;916,17
2023;3;6;1984;9;916,31
2023;3;7;1984;9;916,46
2023;3;8;1984;9;916,60
2023;3;9;1984;9;916,75
2023;3;10;1984;9;916,89
2023;3;11;1984;9;917,04
2023;3;12;1984;9;917,18
2023;3;13;1984;9;917,33
2023;3;14;1984;9;917,47
2023;3;15;1984;9;917,62
2023;3;16;1984;9;917,76
2023;3;17;1984;9;917,91
2023;3;18;1984;9;918,05
2023;3;19;1984;9;918,20
2023;3;20;1984;9;918,34
2023;3;21;1984;9;918,48
2023;3;22;1984;9;918,63
2023;3;23;1984;9;918,77
2023;3;24;1984;9;918,92
2023;3;25;1984;9;919,06
2023;3;26;1984;9;919,21
2023;3;27;1984;9;919,35
2023;3;28;1984;9;919,50
2023;3;29;1984;9;919,64
2023;3;30;1984;9;919,79
2023;3;31;1984;9;919,93
2023;3;1;1984;10;912,84
2023;3;2;1984;10;912,99
2023;3;3;1984;10;913,13
2023;3;4;1984;10;913,28
2023;3;5;1984;10;913,42
2023;3;6;1984;10;913,56
2023;3;7;1984;10;913,71
2023;3;8;1984;10;913,85
2023;3;9;1984;10;914,00
2023;3;10;1984;10;914,14
2023;3;11;1984;10;914,29
2023;3;12;1984;10;914,43
2023;3;13;1984;10;914,58
2023;3;14;1984;10;914,72
2023;3;15;1984;10;914,87
2023;3;16;1984;10;915,01
2023;3;17;1984;10;915,16
2023;3;18;1984;10;915,30
2023;3;19;1984;10;915,45
2023;3;20;1984;10;915,59
2023;3;21;1984;10;915,74
2023;3;22;1984;10;915,88
2023;3;23;1984;10;916,03
2023;3;24;1984;10;916,17
2023;3;25;1984;10;916,32
2023;3;26;1984;10;916,46
2023;3;27;1984;10;916,61
2023;3;28;1984;10;916,75
2023;3;29;1984;10;916,90
2023;3;30;1984;10;917,04
2023;3;31;1984;10;917,18
2023;3;1;1984;11;911,76
2023;3;2;1984;11;911,91
2023;3;3;1984;11;912,05
2023;3;4;1984;11;912,20
2023;3;5;1984;11;912,34
2023;3;6;1984;11;912,49
2023;3;7;1984;11;912,63
2023;3;8;1984;11;912,78
2023;3;9;1984;11;912,92
2023;3;10;1984;11;913,07
2023;3;11;1984;11;913,21
2023;3;12;1984;11;913,36
2023;3;13;1984;11;913,50
2023;3;14;1984;11;913,65
2023;3;15;1984;11;913,79
2023;3;16;1984;11;913,94
2023;3;17;1984;11;914,08
2023;3;18;1984;11;914,23
2023;3;19;1984;11;914,37
2023;3;20;1984;11;914,52
2023;3;21;1984;11;914,66
2023;3;22;1984;11;914,81
2023;3;23;1984;11;914,95
