a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;4;1;1982;8;831,46
2016;4;2;1982;8;831,53
2016;4;3;1982;8;831,60
2016;4;4;1982;8;831,66
2016;4;5;1982;8;831,73
2016;4;6;1982;8;831,80
2016;4;7;1982;8;831,87
2016;4;8;1982;8;831,94
2016;4;9;1982;8;832,01
2016;4;10;1982;8;832,08
2016;4;11;1982;8;832,15
2016;4;12;1982;8;832,22
2016;4;13;1982;8;832,29
2016;4;14;1982;8;832,36
2016;4;15;1982;8;832,43
2016;4;16;1982;8;832,50
2016;4;17;1982;8;832,57
2016;4;18;1982;8;832,64
2016;4;19;1982;8;832,71
2016;4;20;1982;8;832,78
2016;4;21;1982;8;832,85
2016;4;22;1982;8;832,92
2016;4;23;1982;8;832,99
2016;4;24;1982;8;833,06
2016;4;25;1982;8;833,13
2016;4;26;1982;8;833,19
2016;4;27;1982;8;833,26
2016;4;28;1982;8;833,33
2016;4;29;1982;8;833,40
2016;4;30;1982;8;833,47
2016;4;1;1982;9;829,22
2016;4;2;1982;9;829,29
2016;4;3;1982;9;829,36
2016;4;4;1982;9;829,43
2016;4;5;1982;9;829,50
2016;4;6;1982;9;829,57
2016;4;7;1982;9;829,64
2016;4;8;1982;9;829,71
2016;4;9;1982;9;829,78
2016;4;10;1982;9;829,85
2016;4;11;1982;9;829,92
2016;4;12;1982;9;829,99
2016;4;13;1982;9;830,06
2016;4;14;1982;9;830,13
2016;4;15;1982;9;830,20
2016;4;16;1982;9;830,27
2016;4;17;1982;9;830,34
2016;4;18;1982;9;830,40
2016;4;19;1982;9;830,47
2016;4;20;1982;9;830,54
2016;4;21;1982;9;830,61
2016;4;22;1982;9;830,68
2016;4;23;1982;9;830,75
2016;4;24;1982;9;830,82
2016;4;25;1982;9;830,89
2016;4;26;1982;9;830,96
2016;4;27;1982;9;831,03
2016;4;28;1982;9;831,10
2016;4;29;1982;9;831,17
2016;4;30;1982;9;831,24
2016;4;1;1982;10;822,69
2016;4;2;1982;10;822,76
2016;4;3;1982;10;822,83
2016;4;4;1982;10;822,90
2016;4;5;1982;10;822,97
2016;4;6;1982;10;823,04
2016;4;7;1982;10;823,11
2016;4;8;1982;10;823,18
2016;4;9;1982;10;823,25
2016;4;10;1982;10;823,32
2016;4;11;1982;10;823,39
2016;4;12;1982;10;823,46
2016;4;13;1982;10;823,53
2016;4;14;1982;10;823,60
2016;4;15;1982;10;823,67
2016;4;16;1982;10;823,74
2016;4;17;1982;10;823,81
2016;4;18;1982;10;823,87
2016;4;19;1982;10;823,94
2016;4;20;1982;10;824,01
2016;4;21;1982;10;824,08
2016;4;22;1982;10;824,15
2016;4;23;1982;10;824,22
2016;4;24;1982;10;824,29
2016;4;25;1982;10;824,36
2016;4;26;1982;10;824,43
2016;4;27;1982;10;824,50
2016;4;28;1982;10;824,57
2016;4;29;1982;10;824,64
2016;4;30;1982;10;824,71
2016;4;1;1982;11;815,16
2016;4;2;1982;11;815,23
2016;4;3;1982;11;815,30
2016;4;4;1982;11;815,37
2016;4;5;1982;11;815,44
2016;4;6;1982;11;815,51
2016;4;7;1982;11;815,57
2016;4;8;1982;11;815,64
2016;4;9;1982;11;815,71
2016;4;10;1982;11;815,78
2016;4;11;1982;11;815,85
2016;4;12;1982;11;815,92
2016;4;13;1982;11;815,99
2016;4;14;1982;11;816,06
2016;4;15;1982;11;816,13
2016;4;16;1982;11;816,20
2016;4;17;1982;11;816,27
2016;4;18;1982;11;816,34
2016;4;19;1982;11;816,41
2016;4;20;1982;11;816,48
2016;4;21;1982;11;816,55
2016;4;22;1982;11;816,62
2016;4;23;1982;11;816,69
2016;4;24;1982;11;816,76
2016;4;25;1982;11;816,83
2016;4;26;1982;11;816,90
2016;4;27;1982;11;816,97
2016;4;28;1982;11;817,04
2016;4;29;1982;11;817,10
2016;4;30;1982;11;817,17
2016;4;1;1982;12;806,39
2016;4;2;1982;12;806,46
2016;4;3;1982;12;806,53
2016;4;4;1982;12;806,60
2016;4;5;1982;12;806,67
2016;4;6;1982;12;806,74
2016;4;7;1982;12;806,81
2016;4;8;1982;12;806,88
2016;4;9;1982;12;806,95
2016;4;10;1982;12;807,02
2016;4;11;1982;12;807,08
2016;4;12;1982;12;807,15
2016;4;13;1982;12;807,22
2016;4;14;1982;12;807,29
2016;4;15;1982;12;807,36
2016;4;16;1982;12;807,43
2016;4;17;1982;12;807,50
2016;4;18;1982;12;807,57
2016;4;19;1982;12;807,64
2016;4;20;1982;12;807,71
2016;4;21;1982;12;807,78
2016;4;22;1982;12;807,85
2016;4;23;1982;12;807,92
2016;4;24;1982;12;807,99
2016;4;25;1982;12;808,06
2016;4;26;1982;12;808,13
2016;4;27;1982;12;808,20
2016;4;28;1982;12;808,27
2016;4;29;1982;12;808,34
2016;4;30;1982;12;808,41
2016;4;1;1983;1;797,74
2016;4;2;1983;1;797,81
2016;4;3;1983;1;797,88
2016;4;4;1983;1;797,95
2016;4;5;1983;1;798,02
2016;4;6;1983;1;798,09
2016;4;7;1983;1;798,16
2016;4;8;1983;1;798,23
2016;4;9;1983;1;798,30
2016;4;10;1983;1;798,37
2016;4;11;1983;1;798,44
2016;4;12;1983;1;798,51
2016;4;13;1983;1;798,58
2016;4;14;1983;1;798,65
2016;4;15;1983;1;798,72
2016;4;16;1983;1;798,79
2016;4;17;1983;1;798,85
2016;4;18;1983;1;798,92
2016;4;19;1983;1;798,99
2016;4;20;1983;1;799,06
2016;4;21;1983;1;799,13
2016;4;22;1983;1;799,20
2016;4;23;1983;1;799,27
2016;4;24;1983;1;799,34
2016;4;25;1983;1;799,41
2016;4;26;1983;1;799,48
2016;4;27;1983;1;799,55
2016;4;28;1983;1;799,62
2016;4;29;1983;1;799,69
2016;4;30;1983;1;799,76
2016;4;1;1983;2;789,85
2016;4;2;1983;2;789,92
2016;4;3;1983;2;789,99
2016;4;4;1983;2;790,06
2016;4;5;1983;2;790,13
2016;4;6;1983;2;790,20
2016;4;7;1983;2;790,27
2016;4;8;1983;2;790,34
2016;4;9;1983;2;790,41
2016;4;10;1983;2;790,47
2016;4;11;1983;2;790,54
2016;4;12;1983;2;790,61
2016;4;13;1983;2;790,68
2016;4;14;1983;2;790,75
2016;4;15;1983;2;790,82
2016;4;16;1983;2;790,89
2016;4;17;1983;2;790,96
2016;4;18;1983;2;791,03
2016;4;19;1983;2;791,10
2016;4;20;1983;2;791,17
2016;4;21;1983;2;791,24
2016;4;22;1983;2;791,31
2016;4;23;1983;2;791,38
2016;4;24;1983;2;791,45
2016;4;25;1983;2;791,52
2016;4;26;1983;2;791,59
2016;4;27;1983;2;791,66
2016;4;28;1983;2;791,73
2016;4;29;1983;2;791,80
2016;4;30;1983;2;791,87
2016;4;1;1983;3;781,81
2016;4;2;1983;3;781,88
2016;4;3;1983;3;781,95
2016;4;4;1983;3;782,02
2016;4;5;1983;3;782,09
2016;4;6;1983;3;782,16
2016;4;7;1983;3;782,23
2016;4;8;1983;3;782,30
2016;4;9;1983;3;782,37
2016;4;10;1983;3;782,44
2016;4;11;1983;3;782,51
2016;4;12;1983;3;782,58
2016;4;13;1983;3;782,65
2016;4;14;1983;3;782,72
2016;4;15;1983;3;782,79
2016;4;16;1983;3;782,86
2016;4;17;1983;3;782,93
2016;4;18;1983;3;782,99
2016;4;19;1983;3;783,06
2016;4;20;1983;3;783,13
2016;4;21;1983;3;783,20
2016;4;22;1983;3;783,27
2016;4;23;1983;3;783,34
2016;4;24;1983;3;783,41
2016;4;25;1983;3;783,48
2016;4;26;1983;3;783,55
2016;4;27;1983;3;783,62
2016;4;28;1983;3;783,69
2016;4;29;1983;3;783,76
2016;4;30;1983;3;783,83
2016;4;1;1983;4;776,19
2016;4;2;1983;4;776,26
2016;4;3;1983;4;776,33
2016;4;4;1983;4;776,40
2016;4;5;1983;4;776,47
2016;4;6;1983;4;776,54
2016;4;7;1983;4;776,61
2016;4;8;1983;4;776,68
2016;4;9;1983;4;776,75
2016;4;10;1983;4;776,82
2016;4;11;1983;4;776,89
2016;4;12;1983;4;776,96
2016;4;13;1983;4;777,03
2016;4;14;1983;4;777,10
2016;4;15;1983;4;777,17
2016;4;16;1983;4;777,24
2016;4;17;1983;4;777,31
2016;4;18;1983;4;777,38
2016;4;19;1983;4;777,45
2016;4;20;1983;4;777,52
2016;4;21;1983;4;777,58
2016;4;22;1983;4;777,65
2016;4;23;1983;4;777,72
2016;4;24;1983;4;777,79
2016;4;25;1983;4;777,86
2016;4;26;1983;4;777,93
2016;4;27;1983;4;778,00
2016;4;28;1983;4;778,07
2016;4;29;1983;4;778,14
2016;4;30;1983;4;778,21
2016;4;1;1983;5;771,06
2016;4;2;1983;5;771,13
2016;4;3;1983;5;771,20
2016;4;4;1983;5;771,27
2016;4;5;1983;5;771,34
2016;4;6;1983;5;771,41
2016;4;7;1983;5;771,48
2016;4;8;1983;5;771,55
2016;4;9;1983;5;771,62
2016;4;10;1983;5;771,69
2016;4;11;1983;5;771,76
2016;4;12;1983;5;771,82
2016;4;13;1983;5;771,89
2016;4;14;1983;5;771,96
2016;4;15;1983;5;772,03
2016;4;16;1983;5;772,10
2016;4;17;1983;5;772,17
2016;4;18;1983;5;772,24
2016;4;19;1983;5;772,31
2016;4;20;1983;5;772,38
2016;4;21;1983;5;772,45
2016;4;22;1983;5;772,52
2016;4;23;1983;5;772,59
2016;4;24;1983;5;772,66
2016;4;25;1983;5;772,73
2016;4;26;1983;5;772,80
2016;4;27;1983;5;772,87
2016;4;28;1983;5;772,94
2016;4;29;1983;5;773,01
2016;4;30;1983;5;773,08
2016;4;1;1983;6;766,23
2016;4;2;1983;6;766,30
2016;4;3;1983;6;766,37
2016;4;4;1983;6;766,44
2016;4;5;1983;6;766,50
2016;4;6;1983;6;766,57
2016;4;7;1983;6;766,64
2016;4;8;1983;6;766,71
2016;4;9;1983;6;766,78
2016;4;10;1983;6;766,85
2016;4;11;1983;6;766,92
2016;4;12;1983;6;766,99
2016;4;13;1983;6;767,06
2016;4;14;1983;6;767,13
2016;4;15;1983;6;767,20
2016;4;16;1983;6;767,27
2016;4;17;1983;6;767,34
2016;4;18;1983;6;767,41
2016;4;19;1983;6;767,48
2016;4;20;1983;6;767,55
2016;4;21;1983;6;767,62
2016;4;22;1983;6;767,69
2016;4;23;1983;6;767,76
2016;4;24;1983;6;767,83
2016;4;25;1983;6;767,90
2016;4;26;1983;6;767,97
2016;4;27;1983;6;768,03
2016;4;28;1983;6;768,10
2016;4;29;1983;6;768,17
2016;4;30;1983;6;768,24
2016;4;1;1983;7;761,54
2016;4;2;1983;7;761,61
2016;4;3;1983;7;761,68
2016;4;4;1983;7;761,75
2016;4;5;1983;7;761,81
2016;4;6;1983;7;761,88
2016;4;7;1983;7;761,95
2016;4;8;1983;7;762,02
2016;4;9;1983;7;762,09
2016;4;10;1983;7;762,16
2016;4;11;1983;7;762,23
2016;4;12;1983;7;762,30
2016;4;13;1983;7;762,37
2016;4;14;1983;7;762,44
2016;4;15;1983;7;762,51
2016;4;16;1983;7;762,58
2016;4;17;1983;7;762,65
2016;4;18;1983;7;762,72
2016;4;19;1983;7;762,79
2016;4;20;1983;7;762,86
2016;4;21;1983;7;762,93
2016;4;22;1983;7;763,00
2016;4;23;1983;7;763,07
2016;4;24;1983;7;763,14
2016;4;25;1983;7;763,21
2016;4;26;1983;7;763,28
2016;4;27;1983;7;763,34
2016;4;28;1983;7;763,41
2016;4;29;1983;7;763,48
2016;4;30;1983;7;763,55
2016;4;1;1983;8;756,30
2016;4;2;1983;8;756,37
2016;4;3;1983;8;756,43
2016;4;4;1983;8;756,50
2016;4;5;1983;8;756,57
2016;4;6;1983;8;756,64
2016;4;7;1983;8;756,71
2016;4;8;1983;8;756,78
2016;4;9;1983;8;756,85
2016;4;10;1983;8;756,92
2016;4;11;1983;8;756,99
2016;4;12;1983;8;757,06
2016;4;13;1983;8;757,13
2016;4;14;1983;8;757,20
2016;4;15;1983;8;757,27
2016;4;16;1983;8;757,34
2016;4;17;1983;8;757,41
2016;4;18;1983;8;757,48
2016;4;19;1983;8;757,55
2016;4;20;1983;8;757,62
2016;4;21;1983;8;757,69
2016;4;22;1983;8;757,76
2016;4;23;1983;8;757,83
2016;4;24;1983;8;757,90
2016;4;25;1983;8;757,96
2016;4;26;1983;8;758,03
2016;4;27;1983;8;758,10
2016;4;28;1983;8;758,17
2016;4;29;1983;8;758,24
2016;4;30;1983;8;758,31
2016;4;1;1983;9;752,12
2016;4;2;1983;9;752,19
2016;4;3;1983;9;752,26
2016;4;4;1983;9;752,33
2016;4;5;1983;9;752,40
2016;4;6;1983;9;752,47
2016;4;7;1983;9;752,54
2016;4;8;1983;9;752,61
2016;4;9;1983;9;752,68
2016;4;10;1983;9;752,74
2016;4;11;1983;9;752,81
2016;4;12;1983;9;752,88
2016;4;13;1983;9;752,95
2016;4;14;1983;9;753,02
2016;4;15;1983;9;753,09
2016;4;16;1983;9;753,16
2016;4;17;1983;9;753,23
2016;4;18;1983;9;753,30
2016;4;19;1983;9;753,37
2016;4;20;1983;9;753,44
2016;4;21;1983;9;753,51
2016;4;22;1983;9;753,58
2016;4;23;1983;9;753,65
2016;4;24;1983;9;753,72
2016;4;25;1983;9;753,79
2016;4;26;1983;9;753,86
2016;4;27;1983;9;753,93
2016;4;28;1983;9;754,00
2016;4;29;1983;9;754,07
2016;4;30;1983;9;754,14
2016;4;1;1983;10;747,67
2016;4;2;1983;10;747,74
2016;4;3;1983;10;747,81
2016;4;4;1983;10;747,88
2016;4;5;1983;10;747,95
2016;4;6;1983;10;748,02
2016;4;7;1983;10;748,09
2016;4;8;1983;10;748,16
2016;4;9;1983;10;748,23
2016;4;10;1983;10;748,30
2016;4;11;1983;10;748,37
2016;4;12;1983;10;748,44
2016;4;13;1983;10;748,51
2016;4;14;1983;10;748,58
2016;4;15;1983;10;748,65
2016;4;16;1983;10;748,72
2016;4;17;1983;10;748,79
2016;4;18;1983;10;748,86
2016;4;19;1983;10;748,93
2016;4;20;1983;10;748,99
2016;4;21;1983;10;749,06
2016;4;22;1983;10;749,13
2016;4;23;1983;10;749,20
2016;4;24;1983;10;749,27
2016;4;25;1983;10;749,34
2016;4;26;1983;10;749,41
2016;4;27;1983;10;749,48
2016;4;28;1983;10;749,55
2016;4;29;1983;10;749,62
2016;4;30;1983;10;749,69
2016;4;1;1983;11;743,15
2016;4;2;1983;11;743,22
2016;4;3;1983;11;743,29
2016;4;4;1983;11;743,36
2016;4;5;1983;11;743,43
2016;4;6;1983;11;743,50
2016;4;7;1983;11;743,57
2016;4;8;1983;11;743,64
2016;4;9;1983;11;743,71
2016;4;10;1983;11;743,78
2016;4;11;1983;11;743,85
2016;4;12;1983;11;743,92
2016;4;13;1983;11;743,99
2016;4;14;1983;11;744,06
2016;4;15;1983;11;744,13
2016;4;16;1983;11;744,19
2016;4;17;1983;11;744,26
2016;4;18;1983;11;744,33
2016;4;19;1983;11;744,40
2016;4;20;1983;11;744,47
2016;4;21;1983;11;744,54
2016;4;22;1983;11;744,61
2016;4;23;1983;11;744,68
2016;4;24;1983;11;744,75
2016;4;25;1983;11;744,82
2016;4;26;1983;11;744,89
2016;4;27;1983;11;744,96
2016;4;28;1983;11;745,03
2016;4;29;1983;11;745,10
2016;4;30;1983;11;745,17
2016;4;1;1983;12;738,99
2016;4;2;1983;12;739,06
2016;4;3;1983;12;739,13
2016;4;4;1983;12;739,20
2016;4;5;1983;12;739,27
2016;4;6;1983;12;739,34
2016;4;7;1983;12;739,41
2016;4;8;1983;12;739,48
2016;4;9;1983;12;739,55
2016;4;10;1983;12;739,62
2016;4;11;1983;12;739,69
2016;4;12;1983;12;739,76
2016;4;13;1983;12;739,82
2016;4;14;1983;12;739,89
2016;4;15;1983;12;739,96
2016;4;16;1983;12;740,03
2016;4;17;1983;12;740,10
2016;4;18;1983;12;740,17
2016;4;19;1983;12;740,24
2016;4;20;1983;12;740,31
2016;4;21;1983;12;740,38
2016;4;22;1983;12;740,45
2016;4;23;1983;12;740,52
2016;4;24;1983;12;740,59
2016;4;25;1983;12;740,66
2016;4;26;1983;12;740,73
2016;4;27;1983;12;740,80
2016;4;28;1983;12;740,87
2016;4;29;1983;12;740,94
2016;4;30;1983;12;741,01
2016;4;1;1984;1;734,58
2016;4;2;1984;1;734,65
2016;4;3;1984;1;734,72
2016;4;4;1984;1;734,79
2016;4;5;1984;1;734,86
2016;4;6;1984;1;734,93
2016;4;7;1984;1;735,00
2016;4;8;1984;1;735,07
2016;4;9;1984;1;735,14
2016;4;10;1984;1;735,21
2016;4;11;1984;1;735,28
2016;4;12;1984;1;735,35
2016;4;13;1984;1;735,42
2016;4;14;1984;1;735,49
2016;4;15;1984;1;735,56
2016;4;16;1984;1;735,62
2016;4;17;1984;1;735,69
2016;4;18;1984;1;735,76
2016;4;19;1984;1;735,83
2016;4;20;1984;1;735,90
2016;4;21;1984;1;735,97
2016;4;22;1984;1;736,04
2016;4;23;1984;1;736,11
2016;4;24;1984;1;736,18
2016;4;25;1984;1;736,25
2016;4;26;1984;1;736,32
2016;4;27;1984;1;736,39
2016;4;28;1984;1;736,46
2016;4;29;1984;1;736,53
2016;4;30;1984;1;736,60
2016;4;1;1984;2;730,32
2016;4;2;1984;2;730,39
2016;4;3;1984;2;730,46
2016;4;4;1984;2;730,53
2016;4;5;1984;2;730,60
2016;4;6;1984;2;730,67
2016;4;7;1984;2;730,74
2016;4;8;1984;2;730,81
2016;4;9;1984;2;730,88
2016;4;10;1984;2;730,95
2016;4;11;1984;2;731,02
2016;4;12;1984;2;731,09
2016;4;13;1984;2;731,16
2016;4;14;1984;2;731,23
2016;4;15;1984;2;731,30
2016;4;16;1984;2;731,37
2016;4;17;1984;2;731,44
2016;4;18;1984;2;731,51
2016;4;19;1984;2;731,57
2016;4;20;1984;2;731,64
2016;4;21;1984;2;731,71
2016;4;22;1984;2;731,78
2016;4;23;1984;2;731,85
2016;4;24;1984;2;731,92
2016;4;25;1984;2;731,99
2016;4;26;1984;2;732,06
2016;4;27;1984;2;732,13
2016;4;28;1984;2;732,20
2016;4;29;1984;2;732,27
2016;4;30;1984;2;732,34
2016;4;1;1984;3;726,57
2016;4;2;1984;3;726,64
2016;4;3;1984;3;726,71
2016;4;4;1984;3;726,78
2016;4;5;1984;3;726,85
2016;4;6;1984;3;726,92
2016;4;7;1984;3;726,99
2016;4;8;1984;3;727,06
2016;4;9;1984;3;727,13
2016;4;10;1984;3;727,20
2016;4;11;1984;3;727,27
2016;4;12;1984;3;727,34
2016;4;13;1984;3;727,41
2016;4;14;1984;3;727,48
2016;4;15;1984;3;727,55
2016;4;16;1984;3;727,62
2016;4;17;1984;3;727,68
2016;4;18;1984;3;727,75
2016;4;19;1984;3;727,82
2016;4;20;1984;3;727,89
2016;4;21;1984;3;727,96
2016;4;22;1984;3;728,03
2016;4;23;1984;3;728,10
2016;4;24;1984;3;728,17
2016;4;25;1984;3;728,24
2016;4;26;1984;3;728,31
2016;4;27;1984;3;728,38
2016;4;28;1984;3;728,45
2016;4;29;1984;3;728,52
2016;4;30;1984;3;728,59
2016;4;1;1984;4;723,77
2016;4;2;1984;4;723,84
2016;4;3;1984;4;723,91
2016;4;4;1984;4;723,98
2016;4;5;1984;4;724,05
2016;4;6;1984;4;724,12
2016;4;7;1984;4;724,19
2016;4;8;1984;4;724,26
2016;4;9;1984;4;724,33
2016;4;10;1984;4;724,40
2016;4;11;1984;4;724,47
2016;4;12;1984;4;724,54
2016;4;13;1984;4;724,61
2016;4;14;1984;4;724,68
2016;4;15;1984;4;724,75
2016;4;16;1984;4;724,81
2016;4;17;1984;4;724,88
2016;4;18;1984;4;724,95
2016;4;19;1984;4;725,02
2016;4;20;1984;4;725,09
2016;4;21;1984;4;725,16
2016;4;22;1984;4;725,23
2016;4;23;1984;4;725,30
2016;4;24;1984;4;725,37
2016;4;25;1984;4;725,44
2016;4;26;1984;4;725,51
2016;4;27;1984;4;725,58
2016;4;28;1984;4;725,65
2016;4;29;1984;4;725,72
2016;4;30;1984;4;725,79
2016;4;1;1984;5;722,52
2016;4;2;1984;5;722,59
2016;4;3;1984;5;722,66
2016;4;4;1984;5;722,73
2016;4;5;1984;5;722,80
2016;4;6;1984;5;722,87
2016;4;7;1984;5;722,94
2016;4;8;1984;5;723,01
2016;4;9;1984;5;723,08
2016;4;10;1984;5;723,15
2016;4;11;1984;5;723,22
2016;4;12;1984;5;723,29
2016;4;13;1984;5;723,36
2016;4;14;1984;5;723,43
2016;4;15;1984;5;723,50
2016;4;16;1984;5;723,57
2016;4;17;1984;5;723,64
2016;4;18;1984;5;723,71
2016;4;19;1984;5;723,78
2016;4;20;1984;5;723,84
2016;4;21;1984;5;723,91
2016;4;22;1984;5;723,98
2016;4;23;1984;5;724,05
2016;4;24;1984;5;724,12
2016;4;25;1984;5;724,19
2016;4;26;1984;5;724,26
2016;4;27;1984;5;724,33
2016;4;28;1984;5;724,40
2016;4;29;1984;5;724,47
2016;4;30;1984;5;724,54
2016;4;1;1984;6;720,68
2016;4;2;1984;6;720,75
2016;4;3;1984;6;720,82
2016;4;4;1984;6;720,89
2016;4;5;1984;6;720,96
2016;4;6;1984;6;721,03
2016;4;7;1984;6;721,10
2016;4;8;1984;6;721,17
2016;4;9;1984;6;721,24
2016;4;10;1984;6;721,31
2016;4;11;1984;6;721,37
2016;4;12;1984;6;721,44
2016;4;13;1984;6;721,51
2016;4;14;1984;6;721,58
2016;4;15;1984;6;721,65
2016;4;16;1984;6;721,72
2016;4;17;1984;6;721,79
2016;4;18;1984;6;721,86
2016;4;19;1984;6;721,93
2016;4;20;1984;6;722,00
2016;4;21;1984;6;722,07
2016;4;22;1984;6;722,14
2016;4;23;1984;6;722,21
2016;4;24;1984;6;722,28
2016;4;25;1984;6;722,35
2016;4;26;1984;6;722,42
2016;4;27;1984;6;722,49
2016;4;28;1984;6;722,56
2016;4;29;1984;6;722,63
2016;4;30;1984;6;722,70
2016;4;1;1984;7;717,23
2016;4;2;1984;7;717,30
2016;4;3;1984;7;717,37
2016;4;4;1984;7;717,44
2016;4;5;1984;7;717,51
2016;4;6;1984;7;717,58
2016;4;7;1984;7;717,65
2016;4;8;1984;7;717,72
2016;4;9;1984;7;717,79
2016;4;10;1984;7;717,85
2016;4;11;1984;7;717,92
2016;4;12;1984;7;717,99
2016;4;13;1984;7;718,06
2016;4;14;1984;7;718,13
2016;4;15;1984;7;718,20
2016;4;16;1984;7;718,27
2016;4;17;1984;7;718,34
2016;4;18;1984;7;718,41
2016;4;19;1984;7;718,48
2016;4;20;1984;7;718,55
2016;4;21;1984;7;718,62
2016;4;22;1984;7;718,69
2016;4;23;1984;7;718,76
2016;4;24;1984;7;718,83
2016;4;25;1984;7;718,90
2016;4;26;1984;7;718,97
2016;4;27;1984;7;719,04
2016;4;28;1984;7;719,11
2016;4;29;1984;7;719,18
2016;4;30;1984;7;719,25
2016;4;1;1984;8;713,77
2016;4;2;1984;8;713,84
2016;4;3;1984;8;713,91
2016;4;4;1984;8;713,98
2016;4;5;1984;8;714,05
2016;4;6;1984;8;714,12
2016;4;7;1984;8;714,19
2016;4;8;1984;8;714,26
2016;4;9;1984;8;714,33
2016;4;10;1984;8;714,40
2016;4;11;1984;8;714,47
2016;4;12;1984;8;714,54
2016;4;13;1984;8;714,61
2016;4;14;1984;8;714,67
2016;4;15;1984;8;714,74
2016;4;16;1984;8;714,81
2016;4;17;1984;8;714,88
2016;4;18;1984;8;714,95
2016;4;19;1984;8;715,02
2016;4;20;1984;8;715,09
2016;4;21;1984;8;715,16
2016;4;22;1984;8;715,23
2016;4;23;1984;8;715,30
2016;4;24;1984;8;715,37
2016;4;25;1984;8;715,44
2016;4;26;1984;8;715,51
2016;4;27;1984;8;715,58
2016;4;28;1984;8;715,65
2016;4;29;1984;8;715,72
2016;4;30;1984;8;715,79
2016;4;1;1984;9;710,51
2016;4;2;1984;9;710,58
2016;4;3;1984;9;710,65
2016;4;4;1984;9;710,72
2016;4;5;1984;9;710,79
2016;4;6;1984;9;710,86
2016;4;7;1984;9;710,93
2016;4;8;1984;9;711,00
2016;4;9;1984;9;711,07
2016;4;10;1984;9;711,14
2016;4;11;1984;9;711,21
2016;4;12;1984;9;711,28
2016;4;13;1984;9;711,35
2016;4;14;1984;9;711,41
2016;4;15;1984;9;711,48
2016;4;16;1984;9;711,55
2016;4;17;1984;9;711,62
2016;4;18;1984;9;711,69
2016;4;19;1984;9;711,76
2016;4;20;1984;9;711,83
2016;4;21;1984;9;711,90
2016;4;22;1984;9;711,97
2016;4;23;1984;9;712,04
2016;4;24;1984;9;712,11
2016;4;25;1984;9;712,18
2016;4;26;1984;9;712,25
2016;4;27;1984;9;712,32
2016;4;28;1984;9;712,39
2016;4;29;1984;9;712,46
2016;4;30;1984;9;712,53
2016;4;1;1984;10;707,76
2016;4;2;1984;10;707,83
2016;4;3;1984;10;707,90
2016;4;4;1984;10;707,97
2016;4;5;1984;10;708,04
2016;4;6;1984;10;708,11
2016;4;7;1984;10;708,18
2016;4;8;1984;10;708,25
2016;4;9;1984;10;708,32
2016;4;10;1984;10;708,39
2016;4;11;1984;10;708,46
2016;4;12;1984;10;708,53
2016;4;13;1984;10;708,60
2016;4;14;1984;10;708,67
2016;4;15;1984;10;708,74
2016;4;16;1984;10;708,81
2016;4;17;1984;10;708,88
2016;4;18;1984;10;708,95
2016;4;19;1984;10;709,01
2016;4;20;1984;10;709,08
2016;4;21;1984;10;709,15
2016;4;22;1984;10;709,22
2016;4;23;1984;10;709,29
2016;4;24;1984;10;709,36
2016;4;25;1984;10;709,43
2016;4;26;1984;10;709,50
2016;4;27;1984;10;709,57
2016;4;28;1984;10;709,64
2016;4;29;1984;10;709,71
2016;4;30;1984;10;709,78
2016;4;1;1984;11;706,69
2016;4;2;1984;11;706,76
2016;4;3;1984;11;706,83
2016;4;4;1984;11;706,90
2016;4;5;1984;11;706,96
2016;4;6;1984;11;707,03
2016;4;7;1984;11;707,10
2016;4;8;1984;11;707,17
2016;4;9;1984;11;707,24
2016;4;10;1984;11;707,31
2016;4;11;1984;11;707,38
2016;4;12;1984;11;707,45
2016;4;13;1984;11;707,52
2016;4;14;1984;11;707,59
2016;4;15;1984;11;707,66
2016;4;16;1984;11;707,73
2016;4;17;1984;11;707,80
2016;4;18;1984;11;707,87
2016;4;19;1984;11;707,94
2016;4;20;1984;11;708,01
2016;4;21;1984;11;708,08
2016;4;22;1984;11;708,15
2016;4;23;1984;11;708,22
2016;4;24;1984;11;708,29
2016;4;25;1984;11;708,36
2016;4;26;1984;11;708,42
2016;4;27;1984;11;708,49
2016;4;28;1984;11;708,56
2016;4;29;1984;11;708,63
2016;4;30;1984;11;708,70
2016;4;1;1984;12;703,89
2016;4;2;1984;12;703,96
2016;4;3;1984;12;704,03
2016;4;4;1984;12;704,10
2016;4;5;1984;12;704,16
2016;4;6;1984;12;704,23
2016;4;7;1984;12;704,30
2016;4;8;1984;12;704,37
2016;4;9;1984;12;704,44
2016;4;10;1984;12;704,51
2016;4;11;1984;12;704,58
2016;4;12;1984;12;704,65
2016;4;13;1984;12;704,72
2016;4;14;1984;12;704,79
2016;4;15;1984;12;704,86
2016;4;16;1984;12;704,93
2016;4;17;1984;12;705,00
2016;4;18;1984;12;705,07
2016;4;19;1984;12;705,14
2016;4;20;1984;12;705,21
2016;4;21;1984;12;705,28
2016;4;22;1984;12;705,35
2016;4;23;1984;12;705,42
2016;4;24;1984;12;705,49
2016;4;25;1984;12;705,56
2016;4;26;1984;12;705,62
2016;4;27;1984;12;705,69
2016;4;28;1984;12;705,76
2016;4;29;1984;12;705,83
2016;4;30;1984;12;705,90
2016;4;1;1985;1;696,78
2016;4;2;1985;1;696,85
