a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;10;1;1994;1;15678,65
2019;10;2;1994;1;15689,56
2019;10;3;1994;1;15700,46
2019;10;4;1994;1;15711,36
2019;10;5;1994;1;15722,26
2019;10;6;1994;1;15733,16
2019;10;7;1994;1;15744,06
2019;10;8;1994;1;15754,96
2019;10;9;1994;1;15765,86
2019;10;10;1994;1;15776,76
2019;10;11;1994;1;15787,66
2019;10;12;1994;1;15798,56
2019;10;13;1994;1;15809,46
2019;10;14;1994;1;15820,36
2019;10;15;1994;1;15831,27
2019;10;16;1994;1;15842,17
2019;10;17;1994;1;15853,07
2019;10;18;1994;1;15863,97
2019;10;19;1994;1;15874,87
2019;10;20;1994;1;15885,77
2019;10;21;1994;1;15896,67
2019;10;22;1994;1;15907,57
2019;10;23;1994;1;15918,47
2019;10;24;1994;1;15929,37
2019;10;25;1994;1;15940,27
2019;10;26;1994;1;15951,17
2019;10;27;1994;1;15962,07
2019;10;28;1994;1;15972,98
2019;10;29;1994;1;15983,88
2019;10;30;1994;1;15994,78
2019;10;31;1994;1;16005,68
2019;10;1;1994;2;15336,13
2019;10;2;1994;2;15346,80
2019;10;3;1994;2;15357,46
2019;10;4;1994;2;15368,13
2019;10;5;1994;2;15378,79
2019;10;6;1994;2;15389,45
2019;10;7;1994;2;15400,12
2019;10;8;1994;2;15410,78
2019;10;9;1994;2;15421,45
2019;10;10;1994;2;15432,11
2019;10;11;1994;2;15442,77
2019;10;12;1994;2;15453,44
2019;10;13;1994;2;15464,10
2019;10;14;1994;2;15474,77
2019;10;15;1994;2;15485,43
2019;10;16;1994;2;15496,09
2019;10;17;1994;2;15506,76
2019;10;18;1994;2;15517,42
2019;10;19;1994;2;15528,09
2019;10;20;1994;2;15538,75
2019;10;21;1994;2;15549,42
2019;10;22;1994;2;15560,08
2019;10;23;1994;2;15570,74
2019;10;24;1994;2;15581,41
2019;10;25;1994;2;15592,07
2019;10;26;1994;2;15602,74
2019;10;27;1994;2;15613,40
2019;10;28;1994;2;15624,06
2019;10;29;1994;2;15634,73
2019;10;30;1994;2;15645,39
2019;10;31;1994;2;15656,06
2019;10;1;1994;3;15145,58
2019;10;2;1994;3;15156,11
2019;10;3;1994;3;15166,64
2019;10;4;1994;3;15177,17
2019;10;5;1994;3;15187,71
2019;10;6;1994;3;15198,24
2019;10;7;1994;3;15208,77
2019;10;8;1994;3;15219,30
2019;10;9;1994;3;15229,83
2019;10;10;1994;3;15240,37
2019;10;11;1994;3;15250,90
2019;10;12;1994;3;15261,43
2019;10;13;1994;3;15271,96
2019;10;14;1994;3;15282,50
2019;10;15;1994;3;15293,03
2019;10;16;1994;3;15303,56
2019;10;17;1994;3;15314,09
2019;10;18;1994;3;15324,63
2019;10;19;1994;3;15335,16
2019;10;20;1994;3;15345,69
2019;10;21;1994;3;15356,22
2019;10;22;1994;3;15366,76
2019;10;23;1994;3;15377,29
2019;10;24;1994;3;15387,82
2019;10;25;1994;3;15398,35
2019;10;26;1994;3;15408,89
2019;10;27;1994;3;15419,42
2019;10;28;1994;3;15429,95
2019;10;29;1994;3;15440,48
2019;10;30;1994;3;15451,02
2019;10;31;1994;3;15461,55
2019;10;1;1994;4;14939,29
2019;10;2;1994;4;14949,68
2019;10;3;1994;4;14960,07
2019;10;4;1994;4;14970,46
2019;10;5;1994;4;14980,85
2019;10;6;1994;4;14991,24
2019;10;7;1994;4;15001,63
2019;10;8;1994;4;15012,02
2019;10;9;1994;4;15022,41
2019;10;10;1994;4;15032,80
2019;10;11;1994;4;15043,19
2019;10;12;1994;4;15053,58
2019;10;13;1994;4;15063,97
2019;10;14;1994;4;15074,36
2019;10;15;1994;4;15084,75
2019;10;16;1994;4;15095,14
2019;10;17;1994;4;15105,53
2019;10;18;1994;4;15115,92
2019;10;19;1994;4;15126,31
2019;10;20;1994;4;15136,70
2019;10;21;1994;4;15147,09
2019;10;22;1994;4;15157,48
2019;10;23;1994;4;15167,87
2019;10;24;1994;4;15178,26
2019;10;25;1994;4;15188,65
2019;10;26;1994;4;15199,04
2019;10;27;1994;4;15209,43
2019;10;28;1994;4;15219,82
2019;10;29;1994;4;15230,21
2019;10;30;1994;4;15240,60
2019;10;31;1994;4;15250,99
2019;10;1;1994;5;14750,91
2019;10;2;1994;5;14761,17
2019;10;3;1994;5;14771,43
2019;10;4;1994;5;14781,69
2019;10;5;1994;5;14791,95
2019;10;6;1994;5;14802,21
2019;10;7;1994;5;14812,47
2019;10;8;1994;5;14822,73
2019;10;9;1994;5;14832,99
2019;10;10;1994;5;14843,25
2019;10;11;1994;5;14853,51
2019;10;12;1994;5;14863,77
2019;10;13;1994;5;14874,03
2019;10;14;1994;5;14884,29
2019;10;15;1994;5;14894,55
2019;10;16;1994;5;14904,81
2019;10;17;1994;5;14915,07
2019;10;18;1994;5;14925,33
2019;10;19;1994;5;14935,59
2019;10;20;1994;5;14945,85
2019;10;21;1994;5;14956,11
2019;10;22;1994;5;14966,37
2019;10;23;1994;5;14976,63
2019;10;24;1994;5;14986,89
2019;10;25;1994;5;14997,15
2019;10;26;1994;5;15007,41
2019;10;27;1994;5;15017,67
2019;10;28;1994;5;15027,93
2019;10;29;1994;5;15038,19
2019;10;30;1994;5;15048,45
2019;10;31;1994;5;15058,71
2019;10;1;1994;6;14524,53
2019;10;2;1994;6;14534,63
2019;10;3;1994;6;14544,74
2019;10;4;1994;6;14554,84
2019;10;5;1994;6;14564,95
2019;10;6;1994;6;14575,05
2019;10;7;1994;6;14585,15
2019;10;8;1994;6;14595,26
2019;10;9;1994;6;14605,36
2019;10;10;1994;6;14615,46
2019;10;11;1994;6;14625,57
2019;10;12;1994;6;14635,67
2019;10;13;1994;6;14645,77
2019;10;14;1994;6;14655,88
2019;10;15;1994;6;14665,98
2019;10;16;1994;6;14676,08
2019;10;17;1994;6;14686,19
2019;10;18;1994;6;14696,29
2019;10;19;1994;6;14706,39
2019;10;20;1994;6;14716,50
2019;10;21;1994;6;14726,60
2019;10;22;1994;6;14736,70
2019;10;23;1994;6;14746,81
2019;10;24;1994;6;14756,91
2019;10;25;1994;6;14767,01
2019;10;26;1994;6;14777,12
2019;10;27;1994;6;14787,22
2019;10;28;1994;6;14797,32
2019;10;29;1994;6;14807,43
2019;10;30;1994;6;14817,53
2019;10;31;1994;6;14827,63
2019;10;1;1994;7;14337,82
2019;10;2;1994;7;14347,80
2019;10;3;1994;7;14357,77
2019;10;4;1994;7;14367,75
2019;10;5;1994;7;14377,72
2019;10;6;1994;7;14387,70
2019;10;7;1994;7;14397,67
2019;10;8;1994;7;14407,65
2019;10;9;1994;7;14417,62
2019;10;10;1994;7;14427,59
2019;10;11;1994;7;14437,57
2019;10;12;1994;7;14447,54
2019;10;13;1994;7;14457,52
2019;10;14;1994;7;14467,49
2019;10;15;1994;7;14477,47
2019;10;16;1994;7;14487,44
2019;10;17;1994;7;14497,42
2019;10;18;1994;7;14507,39
2019;10;19;1994;7;14517,36
2019;10;20;1994;7;14527,34
2019;10;21;1994;7;14537,31
2019;10;22;1994;7;14547,29
2019;10;23;1994;7;14557,26
2019;10;24;1994;7;14567,24
2019;10;25;1994;7;14577,21
2019;10;26;1994;7;14587,19
2019;10;27;1994;7;14597,16
2019;10;28;1994;7;14607,13
2019;10;29;1994;7;14617,11
2019;10;30;1994;7;14627,08
2019;10;31;1994;7;14637,06
2019;10;1;1994;8;14015,70
2019;10;2;1994;8;14025,45
2019;10;3;1994;8;14035,21
2019;10;4;1994;8;14044,96
2019;10;5;1994;8;14054,71
2019;10;6;1994;8;14064,46
2019;10;7;1994;8;14074,21
2019;10;8;1994;8;14083,97
2019;10;9;1994;8;14093,72
2019;10;10;1994;8;14103,47
2019;10;11;1994;8;14113,22
2019;10;12;1994;8;14122,97
2019;10;13;1994;8;14132,73
2019;10;14;1994;8;14142,48
2019;10;15;1994;8;14152,23
2019;10;16;1994;8;14161,98
2019;10;17;1994;8;14171,73
2019;10;18;1994;8;14181,49
2019;10;19;1994;8;14191,24
2019;10;20;1994;8;14200,99
2019;10;21;1994;8;14210,74
2019;10;22;1994;8;14220,49
2019;10;23;1994;8;14230,25
2019;10;24;1994;8;14240,00
2019;10;25;1994;8;14249,75
2019;10;26;1994;8;14259,50
2019;10;27;1994;8;14269,25
2019;10;28;1994;8;14279,00
2019;10;29;1994;8;14288,76
2019;10;30;1994;8;14298,51
2019;10;31;1994;8;14308,26
2019;10;1;1994;9;13779,05
2019;10;2;1994;9;13788,64
2019;10;3;1994;9;13798,23
2019;10;4;1994;9;13807,81
2019;10;5;1994;9;13817,40
2019;10;6;1994;9;13826,99
2019;10;7;1994;9;13836,58
2019;10;8;1994;9;13846,17
2019;10;9;1994;9;13855,76
2019;10;10;1994;9;13865,35
2019;10;11;1994;9;13874,93
2019;10;12;1994;9;13884,52
2019;10;13;1994;9;13894,11
2019;10;14;1994;9;13903,70
2019;10;15;1994;9;13913,29
2019;10;16;1994;9;13922,88
2019;10;17;1994;9;13932,46
2019;10;18;1994;9;13942,05
2019;10;19;1994;9;13951,64
2019;10;20;1994;9;13961,23
2019;10;21;1994;9;13970,82
2019;10;22;1994;9;13980,41
2019;10;23;1994;9;13989,99
2019;10;24;1994;9;13999,58
2019;10;25;1994;9;14009,17
2019;10;26;1994;9;14018,76
2019;10;27;1994;9;14028,35
2019;10;28;1994;9;14037,94
2019;10;29;1994;9;14047,53
2019;10;30;1994;9;14057,11
2019;10;31;1994;9;14066,70
2019;10;1;1994;10;13604,11
2019;10;2;1994;10;13613,58
2019;10;3;1994;10;13623,05
2019;10;4;1994;10;13632,51
2019;10;5;1994;10;13641,98
2019;10;6;1994;10;13651,45
2019;10;7;1994;10;13660,92
2019;10;8;1994;10;13670,38
2019;10;9;1994;10;13679,85
2019;10;10;1994;10;13689,32
2019;10;11;1994;10;13698,79
2019;10;12;1994;10;13708,25
2019;10;13;1994;10;13717,72
2019;10;14;1994;10;13727,19
2019;10;15;1994;10;13736,66
2019;10;16;1994;10;13746,12
2019;10;17;1994;10;13755,59
2019;10;18;1994;10;13765,06
2019;10;19;1994;10;13774,53
2019;10;20;1994;10;13783,99
2019;10;21;1994;10;13793,46
2019;10;22;1994;10;13802,93
2019;10;23;1994;10;13812,40
2019;10;24;1994;10;13821,86
2019;10;25;1994;10;13831,33
2019;10;26;1994;10;13840,80
2019;10;27;1994;10;13850,27
2019;10;28;1994;10;13859,73
2019;10;29;1994;10;13869,20
2019;10;30;1994;10;13878,67
2019;10;31;1994;10;13888,14
2019;10;1;1994;11;13324,22
2019;10;2;1994;11;13333,49
2019;10;3;1994;11;13342,77
2019;10;4;1994;11;13352,04
2019;10;5;1994;11;13361,31
2019;10;6;1994;11;13370,59
2019;10;7;1994;11;13379,86
2019;10;8;1994;11;13389,14
2019;10;9;1994;11;13398,41
2019;10;10;1994;11;13407,69
2019;10;11;1994;11;13416,96
2019;10;12;1994;11;13426,23
2019;10;13;1994;11;13435,51
2019;10;14;1994;11;13444,78
2019;10;15;1994;11;13454,06
2019;10;16;1994;11;13463,33
2019;10;17;1994;11;13472,60
2019;10;18;1994;11;13481,88
2019;10;19;1994;11;13491,15
2019;10;20;1994;11;13500,43
2019;10;21;1994;11;13509,70
2019;10;22;1994;11;13518,98
2019;10;23;1994;11;13528,25
2019;10;24;1994;11;13537,52
2019;10;25;1994;11;13546,80
2019;10;26;1994;11;13556,07
2019;10;27;1994;11;13565,35
2019;10;28;1994;11;13574,62
2019;10;29;1994;11;13583,90
2019;10;30;1994;11;13593,17
2019;10;31;1994;11;13602,44
2019;10;1;1994;12;13073,74
2019;10;2;1994;12;13082,84
2019;10;3;1994;12;13091,94
2019;10;4;1994;12;13101,04
2019;10;5;1994;12;13110,14
2019;10;6;1994;12;13119,25
2019;10;7;1994;12;13128,35
2019;10;8;1994;12;13137,45
2019;10;9;1994;12;13146,55
2019;10;10;1994;12;13155,65
2019;10;11;1994;12;13164,75
2019;10;12;1994;12;13173,85
2019;10;13;1994;12;13182,95
2019;10;14;1994;12;13192,05
2019;10;15;1994;12;13201,16
2019;10;16;1994;12;13210,26
2019;10;17;1994;12;13219,36
2019;10;18;1994;12;13228,46
2019;10;19;1994;12;13237,56
2019;10;20;1994;12;13246,66
2019;10;21;1994;12;13255,76
2019;10;22;1994;12;13264,86
2019;10;23;1994;12;13273,97
2019;10;24;1994;12;13283,07
2019;10;25;1994;12;13292,17
2019;10;26;1994;12;13301,27
2019;10;27;1994;12;13310,37
2019;10;28;1994;12;13319,47
2019;10;29;1994;12;13328,57
2019;10;30;1994;12;13337,67
2019;10;31;1994;12;13346,77
2019;10;1;1995;1;12849,15
2019;10;2;1995;1;12858,09
2019;10;3;1995;1;12867,04
2019;10;4;1995;1;12875,99
2019;10;5;1995;1;12884,93
2019;10;6;1995;1;12893,88
2019;10;7;1995;1;12902,82
2019;10;8;1995;1;12911,77
2019;10;9;1995;1;12920,72
2019;10;10;1995;1;12929,66
2019;10;11;1995;1;12938,61
2019;10;12;1995;1;12947,55
2019;10;13;1995;1;12956,50
2019;10;14;1995;1;12965,45
2019;10;15;1995;1;12974,39
2019;10;16;1995;1;12983,34
2019;10;17;1995;1;12992,28
2019;10;18;1995;1;13001,23
2019;10;19;1995;1;13010,18
2019;10;20;1995;1;13019,12
2019;10;21;1995;1;13028,07
2019;10;22;1995;1;13037,01
2019;10;23;1995;1;13045,96
2019;10;24;1995;1;13054,91
2019;10;25;1995;1;13063,85
2019;10;26;1995;1;13072,80
2019;10;27;1995;1;13081,74
2019;10;28;1995;1;13090,69
2019;10;29;1995;1;13099,64
2019;10;30;1995;1;13108,58
2019;10;31;1995;1;13117,53
2019;10;1;1995;2;12655,92
2019;10;2;1995;2;12664,73
2019;10;3;1995;2;12673,54
2019;10;4;1995;2;12682,35
2019;10;5;1995;2;12691,17
2019;10;6;1995;2;12699,98
2019;10;7;1995;2;12708,79
2019;10;8;1995;2;12717,60
2019;10;9;1995;2;12726,42
2019;10;10;1995;2;12735,23
2019;10;11;1995;2;12744,04
2019;10;12;1995;2;12752,85
2019;10;13;1995;2;12761,67
2019;10;14;1995;2;12770,48
2019;10;15;1995;2;12779,29
2019;10;16;1995;2;12788,10
2019;10;17;1995;2;12796,92
2019;10;18;1995;2;12805,73
2019;10;19;1995;2;12814,54
2019;10;20;1995;2;12823,35
2019;10;21;1995;2;12832,17
2019;10;22;1995;2;12840,98
2019;10;23;1995;2;12849,79
2019;10;24;1995;2;12858,60
2019;10;25;1995;2;12867,42
2019;10;26;1995;2;12876,23
2019;10;27;1995;2;12885,04
2019;10;28;1995;2;12893,85
2019;10;29;1995;2;12902,67
2019;10;30;1995;2;12911,48
2019;10;31;1995;2;12920,29
2019;10;1;1995;3;12462,96
2019;10;2;1995;3;12471,63
2019;10;3;1995;3;12480,31
2019;10;4;1995;3;12488,99
2019;10;5;1995;3;12497,67
2019;10;6;1995;3;12506,35
2019;10;7;1995;3;12515,03
2019;10;8;1995;3;12523,71
2019;10;9;1995;3;12532,39
2019;10;10;1995;3;12541,07
2019;10;11;1995;3;12549,75
2019;10;12;1995;3;12558,43
2019;10;13;1995;3;12567,11
2019;10;14;1995;3;12575,78
2019;10;15;1995;3;12584,46
2019;10;16;1995;3;12593,14
2019;10;17;1995;3;12601,82
2019;10;18;1995;3;12610,50
2019;10;19;1995;3;12619,18
2019;10;20;1995;3;12627,86
2019;10;21;1995;3;12636,54
2019;10;22;1995;3;12645,22
2019;10;23;1995;3;12653,90
2019;10;24;1995;3;12662,58
2019;10;25;1995;3;12671,26
2019;10;26;1995;3;12679,94
2019;10;27;1995;3;12688,61
2019;10;28;1995;3;12697,29
2019;10;29;1995;3;12705,97
2019;10;30;1995;3;12714,65
2019;10;31;1995;3;12723,33
2019;10;1;1995;4;12280,61
2019;10;2;1995;4;12289,16
2019;10;3;1995;4;12297,72
2019;10;4;1995;4;12306,27
2019;10;5;1995;4;12314,82
2019;10;6;1995;4;12323,38
2019;10;7;1995;4;12331,93
2019;10;8;1995;4;12340,48
2019;10;9;1995;4;12349,04
2019;10;10;1995;4;12357,59
2019;10;11;1995;4;12366,14
2019;10;12;1995;4;12374,69
2019;10;13;1995;4;12383,25
2019;10;14;1995;4;12391,80
2019;10;15;1995;4;12400,35
2019;10;16;1995;4;12408,91
2019;10;17;1995;4;12417,46
2019;10;18;1995;4;12426,01
2019;10;19;1995;4;12434,57
2019;10;20;1995;4;12443,12
2019;10;21;1995;4;12451,67
2019;10;22;1995;4;12460,23
2019;10;23;1995;4;12468,78
2019;10;24;1995;4;12477,33
2019;10;25;1995;4;12485,89
2019;10;26;1995;4;12494,44
2019;10;27;1995;4;12502,99
2019;10;28;1995;4;12511,55
2019;10;29;1995;4;12520,10
2019;10;30;1995;4;12528,65
2019;10;31;1995;4;12537,21
2019;10;1;1995;5;12068,40
2019;10;2;1995;5;12076,81
2019;10;3;1995;5;12085,21
2019;10;4;1995;5;12093,62
2019;10;5;1995;5;12102,03
2019;10;6;1995;5;12110,43
2019;10;7;1995;5;12118,84
2019;10;8;1995;5;12127,25
2019;10;9;1995;5;12135,65
2019;10;10;1995;5;12144,06
2019;10;11;1995;5;12152,47
2019;10;12;1995;5;12160,87
2019;10;13;1995;5;12169,28
2019;10;14;1995;5;12177,69
2019;10;15;1995;5;12186,09
2019;10;16;1995;5;12194,50
2019;10;17;1995;5;12202,91
2019;10;18;1995;5;12211,31
2019;10;19;1995;5;12219,72
2019;10;20;1995;5;12228,13
2019;10;21;1995;5;12236,53
2019;10;22;1995;5;12244,94
2019;10;23;1995;5;12253,35
2019;10;24;1995;5;12261,75
2019;10;25;1995;5;12270,16
2019;10;26;1995;5;12278,57
2019;10;27;1995;5;12286,97
2019;10;28;1995;5;12295,38
2019;10;29;1995;5;12303,79
2019;10;30;1995;5;12312,19
2019;10;31;1995;5;12320,60
2019;10;1;1995;6;11892,93
2019;10;2;1995;6;11901,22
2019;10;3;1995;6;11909,50
2019;10;4;1995;6;11917,79
2019;10;5;1995;6;11926,07
2019;10;6;1995;6;11934,36
2019;10;7;1995;6;11942,64
2019;10;8;1995;6;11950,93
2019;10;9;1995;6;11959,21
2019;10;10;1995;6;11967,50
2019;10;11;1995;6;11975,78
2019;10;12;1995;6;11984,07
2019;10;13;1995;6;11992,35
2019;10;14;1995;6;12000,64
2019;10;15;1995;6;12008,93
2019;10;16;1995;6;12017,21
2019;10;17;1995;6;12025,50
2019;10;18;1995;6;12033,78
2019;10;19;1995;6;12042,07
2019;10;20;1995;6;12050,35
2019;10;21;1995;6;12058,64
2019;10;22;1995;6;12066,92
2019;10;23;1995;6;12075,21
2019;10;24;1995;6;12083,49
2019;10;25;1995;6;12091,78
2019;10;26;1995;6;12100,06
2019;10;27;1995;6;12108,35
2019;10;28;1995;6;12116,64
2019;10;29;1995;6;12124,92
2019;10;30;1995;6;12133,21
2019;10;31;1995;6;12141,49
2019;10;1;1995;7;11698,49
2019;10;2;1995;7;11706,64
2019;10;3;1995;7;11714,79
2019;10;4;1995;7;11722,95
2019;10;5;1995;7;11731,10
2019;10;6;1995;7;11739,25
2019;10;7;1995;7;11747,40
2019;10;8;1995;7;11755,55
2019;10;9;1995;7;11763,70
2019;10;10;1995;7;11771,85
2019;10;11;1995;7;11780,00
2019;10;12;1995;7;11788,15
2019;10;13;1995;7;11796,30
2019;10;14;1995;7;11804,46
2019;10;15;1995;7;11812,61
2019;10;16;1995;7;11820,76
2019;10;17;1995;7;11828,91
2019;10;18;1995;7;11837,06
2019;10;19;1995;7;11845,21
2019;10;20;1995;7;11853,36
2019;10;21;1995;7;11861,51
2019;10;22;1995;7;11869,66
2019;10;23;1995;7;11877,82
2019;10;24;1995;7;11885,97
2019;10;25;1995;7;11894,12
2019;10;26;1995;7;11902,27
2019;10;27;1995;7;11910,42
2019;10;28;1995;7;11918,57
2019;10;29;1995;7;11926,72
2019;10;30;1995;7;11934,87
2019;10;31;1995;7;11943,02
2019;10;1;1995;8;11528,42
2019;10;2;1995;8;11536,45
2019;10;3;1995;8;11544,48
2019;10;4;1995;8;11552,52
2019;10;5;1995;8;11560,55
2019;10;6;1995;8;11568,58
2019;10;7;1995;8;11576,62
2019;10;8;1995;8;11584,65
2019;10;9;1995;8;11592,69
2019;10;10;1995;8;11600,72
2019;10;11;1995;8;11608,75
2019;10;12;1995;8;11616,79
2019;10;13;1995;8;11624,82
2019;10;14;1995;8;11632,85
2019;10;15;1995;8;11640,89
2019;10;16;1995;8;11648,92
2019;10;17;1995;8;11656,95
2019;10;18;1995;8;11664,99
2019;10;19;1995;8;11673,02
2019;10;20;1995;8;11681,05
2019;10;21;1995;8;11689,09
2019;10;22;1995;8;11697,12
2019;10;23;1995;8;11705,16
2019;10;24;1995;8;11713,19
2019;10;25;1995;8;11721,22
2019;10;26;1995;8;11729,26
2019;10;27;1995;8;11737,29
2019;10;28;1995;8;11745,32
2019;10;29;1995;8;11753,36
2019;10;30;1995;8;11761,39
2019;10;31;1995;8;11769,42
2019;10;1;1995;9;11438,27
2019;10;2;1995;9;11446,24
2019;10;3;1995;9;11454,21
2019;10;4;1995;9;11462,18
2019;10;5;1995;9;11470,15
2019;10;6;1995;9;11478,12
2019;10;7;1995;9;11486,10
2019;10;8;1995;9;11494,07
2019;10;9;1995;9;11502,04
2019;10;10;1995;9;11510,01
2019;10;11;1995;9;11517,98
2019;10;12;1995;9;11525,95
2019;10;13;1995;9;11533,92
2019;10;14;1995;9;11541,89
2019;10;15;1995;9;11549,87
2019;10;16;1995;9;11557,84
2019;10;17;1995;9;11565,81
2019;10;18;1995;9;11573,78
2019;10;19;1995;9;11581,75
2019;10;20;1995;9;11589,72
2019;10;21;1995;9;11597,69
2019;10;22;1995;9;11605,67
2019;10;23;1995;9;11613,64
2019;10;24;1995;9;11621,61
2019;10;25;1995;9;11629,58
2019;10;26;1995;9;11637,55
2019;10;27;1995;9;11645,52
2019;10;28;1995;9;11653,49
2019;10;29;1995;9;11661,46
2019;10;30;1995;9;11669,44
2019;10;31;1995;9;11677,41
2019;10;1;1995;10;11276,65
2019;10;2;1995;10;11284,51
2019;10;3;1995;10;11292,37
2019;10;4;1995;10;11300,23
2019;10;5;1995;10;11308,09
2019;10;6;1995;10;11315,95
2019;10;7;1995;10;11323,81
2019;10;8;1995;10;11331,67
2019;10;9;1995;10;11339,53
2019;10;10;1995;10;11347,39
2019;10;11;1995;10;11355,25
2019;10;12;1995;10;11363,10
2019;10;13;1995;10;11370,96
2019;10;14;1995;10;11378,82
2019;10;15;1995;10;11386,68
2019;10;16;1995;10;11394,54
2019;10;17;1995;10;11402,40
2019;10;18;1995;10;11410,26
2019;10;19;1995;10;11418,12
2019;10;20;1995;10;11425,98
2019;10;21;1995;10;11433,84
2019;10;22;1995;10;11441,70
2019;10;23;1995;10;11449,56
2019;10;24;1995;10;11457,42
2019;10;25;1995;10;11465,28
2019;10;26;1995;10;11473,14
2019;10;27;1995;10;11481,00
2019;10;28;1995;10;11488,86
2019;10;29;1995;10;11496,72
2019;10;30;1995;10;11504,58
2019;10;31;1995;10;11512,44
2019;10;1;1995;11;10997,94
2019;10;2;1995;11;11005,61
2019;10;3;1995;11;11013,27
2019;10;4;1995;11;11020,94
2019;10;5;1995;11;11028,61
2019;10;6;1995;11;11036,27
2019;10;7;1995;11;11043,94
2019;10;8;1995;11;11051,61
2019;10;9;1995;11;11059,28
2019;10;10;1995;11;11066,94
2019;10;11;1995;11;11074,61
2019;10;12;1995;11;11082,28
2019;10;13;1995;11;11089,94
2019;10;14;1995;11;11097,61
2019;10;15;1995;11;11105,28
2019;10;16;1995;11;11112,94
2019;10;17;1995;11;11120,61
2019;10;18;1995;11;11128,28
2019;10;19;1995;11;11135,95
2019;10;20;1995;11;11143,61
2019;10;21;1995;11;11151,28
2019;10;22;1995;11;11158,95
2019;10;23;1995;11;11166,61
2019;10;24;1995;11;11174,28
2019;10;25;1995;11;11181,95
2019;10;26;1995;11;11189,62
2019;10;27;1995;11;11197,28
2019;10;28;1995;11;11204,95
2019;10;29;1995;11;11212,62
2019;10;30;1995;11;11220,28
2019;10;31;1995;11;11227,95
2019;10;1;1995;12;10765,20
2019;10;2;1995;12;10772,71
2019;10;3;1995;12;10780,22
2019;10;4;1995;12;10787,72
2019;10;5;1995;12;10795,23
2019;10;6;1995;12;10802,74
2019;10;7;1995;12;10810,24
2019;10;8;1995;12;10817,75
2019;10;9;1995;12;10825,25
2019;10;10;1995;12;10832,76
2019;10;11;1995;12;10840,27
2019;10;12;1995;12;10847,77
2019;10;13;1995;12;10855,28
2019;10;14;1995;12;10862,79
2019;10;15;1995;12;10870,29
2019;10;16;1995;12;10877,80
2019;10;17;1995;12;10885,30
2019;10;18;1995;12;10892,81
2019;10;19;1995;12;10900,32
2019;10;20;1995;12;10907,82
2019;10;21;1995;12;10915,33
2019;10;22;1995;12;10922,84
2019;10;23;1995;12;10930,34
2019;10;24;1995;12;10937,85
2019;10;25;1995;12;10945,36
2019;10;26;1995;12;10952,86
2019;10;27;1995;12;10960,37
2019;10;28;1995;12;10967,87
2019;10;29;1995;12;10975,38
2019;10;30;1995;12;10982,89
2019;10;31;1995;12;10990,39
2019;10;1;1996;1;10565,48
2019;10;2;1996;1;10572,85
2019;10;3;1996;1;10580,22
2019;10;4;1996;1;10587,59
2019;10;5;1996;1;10594,96
2019;10;6;1996;1;10602,32
2019;10;7;1996;1;10609,69
2019;10;8;1996;1;10617,06
2019;10;9;1996;1;10624,43
2019;10;10;1996;1;10631,80
2019;10;11;1996;1;10639,17
2019;10;12;1996;1;10646,53
2019;10;13;1996;1;10653,90
2019;10;14;1996;1;10661,27
2019;10;15;1996;1;10668,64
2019;10;16;1996;1;10676,01
2019;10;17;1996;1;10683,38
2019;10;18;1996;1;10690,74
2019;10;19;1996;1;10698,11
2019;10;20;1996;1;10705,48
2019;10;21;1996;1;10712,85
2019;10;22;1996;1;10720,22
2019;10;23;1996;1;10727,59
2019;10;24;1996;1;10734,95
2019;10;25;1996;1;10742,32
2019;10;26;1996;1;10749,69
2019;10;27;1996;1;10757,06
2019;10;28;1996;1;10764,43
2019;10;29;1996;1;10771,80
2019;10;30;1996;1;10779,16
2019;10;31;1996;1;10786,53
2019;10;1;1996;2;10416,55
2019;10;2;1996;2;10423,81
2019;10;3;1996;2;10431,08
2019;10;4;1996;2;10438,34
2019;10;5;1996;2;10445,61
2019;10;6;1996;2;10452,87
2019;10;7;1996;2;10460,14
2019;10;8;1996;2;10467,40
2019;10;9;1996;2;10474,67
2019;10;10;1996;2;10481,93
2019;10;11;1996;2;10489,20
2019;10;12;1996;2;10496,46
2019;10;13;1996;2;10503,73
2019;10;14;1996;2;10511,00
2019;10;15;1996;2;10518,26
2019;10;16;1996;2;10525,53
2019;10;17;1996;2;10532,79
2019;10;18;1996;2;10540,06
2019;10;19;1996;2;10547,32
2019;10;20;1996;2;10554,59
2019;10;21;1996;2;10561,85
2019;10;22;1996;2;10569,12
2019;10;23;1996;2;10576,38
2019;10;24;1996;2;10583,65
2019;10;25;1996;2;10590,92
2019;10;26;1996;2;10598,18
2019;10;27;1996;2;10605,45
2019;10;28;1996;2;10612,71
2019;10;29;1996;2;10619,98
2019;10;30;1996;2;10627,24
2019;10;31;1996;2;10634,51
2019;10;1;1996;3;10299,28
2019;10;2;1996;3;10306,47
2019;10;3;1996;3;10313,65
2019;10;4;1996;3;10320,84
2019;10;5;1996;3;10328,02
2019;10;6;1996;3;10335,20
2019;10;7;1996;3;10342,39
2019;10;8;1996;3;10349,57
2019;10;9;1996;3;10356,76
2019;10;10;1996;3;10363,94
2019;10;11;1996;3;10371,13
2019;10;12;1996;3;10378,31
2019;10;13;1996;3;10385,50
2019;10;14;1996;3;10392,68
2019;10;15;1996;3;10399,86
