﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;1;1;1994;1;21882,75
2021;1;2;1994;1;21897,26
2021;1;3;1994;1;21911,78
2021;1;4;1994;1;21926,29
2021;1;5;1994;1;21940,80
2021;1;6;1994;1;21955,32
2021;1;7;1994;1;21969,83
2021;1;8;1994;1;21984,35
2021;1;9;1994;1;21998,86
2021;1;10;1994;1;22013,37
2021;1;11;1994;1;22027,89
2021;1;12;1994;1;22042,40
2021;1;13;1994;1;22056,91
2021;1;14;1994;1;22071,43
2021;1;15;1994;1;22085,94
2021;1;16;1994;1;22100,46
2021;1;17;1994;1;22114,97
2021;1;18;1994;1;22129,48
2021;1;19;1994;1;22144,00
2021;1;20;1994;1;22158,51
2021;1;21;1994;1;22173,02
2021;1;22;1994;1;22187,54
2021;1;23;1994;1;22202,05
2021;1;24;1994;1;22216,56
2021;1;25;1994;1;22231,08
2021;1;26;1994;1;22245,59
2021;1;27;1994;1;22260,11
2021;1;28;1994;1;22274,62
2021;1;29;1994;1;22289,13
2021;1;30;1994;1;22303,65
2021;1;31;1994;1;22318,16
2021;1;1;1994;2;21405,55
2021;1;2;1994;2;21419,75
2021;1;3;1994;2;21433,95
2021;1;4;1994;2;21448,15
2021;1;5;1994;2;21462,35
2021;1;6;1994;2;21476,54
2021;1;7;1994;2;21490,74
2021;1;8;1994;2;21504,94
2021;1;9;1994;2;21519,14
2021;1;10;1994;2;21533,34
2021;1;11;1994;2;21547,54
2021;1;12;1994;2;21561,74
2021;1;13;1994;2;21575,93
2021;1;14;1994;2;21590,13
2021;1;15;1994;2;21604,33
2021;1;16;1994;2;21618,53
2021;1;17;1994;2;21632,73
2021;1;18;1994;2;21646,93
2021;1;19;1994;2;21661,13
2021;1;20;1994;2;21675,32
2021;1;21;1994;2;21689,52
2021;1;22;1994;2;21703,72
2021;1;23;1994;2;21717,92
2021;1;24;1994;2;21732,12
2021;1;25;1994;2;21746,32
2021;1;26;1994;2;21760,52
2021;1;27;1994;2;21774,71
2021;1;28;1994;2;21788,91
2021;1;29;1994;2;21803,11
2021;1;30;1994;2;21817,31
2021;1;31;1994;2;21831,51
2021;1;1;1994;3;21140,07
2021;1;2;1994;3;21154,09
2021;1;3;1994;3;21168,11
2021;1;4;1994;3;21182,14
2021;1;5;1994;3;21196,16
2021;1;6;1994;3;21210,18
2021;1;7;1994;3;21224,21
2021;1;8;1994;3;21238,23
2021;1;9;1994;3;21252,25
2021;1;10;1994;3;21266,28
2021;1;11;1994;3;21280,30
2021;1;12;1994;3;21294,32
2021;1;13;1994;3;21308,35
2021;1;14;1994;3;21322,37
2021;1;15;1994;3;21336,39
2021;1;16;1994;3;21350,42
2021;1;17;1994;3;21364,44
2021;1;18;1994;3;21378,46
2021;1;19;1994;3;21392,49
2021;1;20;1994;3;21406,51
2021;1;21;1994;3;21420,53
2021;1;22;1994;3;21434,56
2021;1;23;1994;3;21448,58
2021;1;24;1994;3;21462,60
2021;1;25;1994;3;21476,63
2021;1;26;1994;3;21490,65
2021;1;27;1994;3;21504,67
2021;1;28;1994;3;21518,70
2021;1;29;1994;3;21532,72
2021;1;30;1994;3;21546,74
2021;1;31;1994;3;21560,77
2021;1;1;1994;4;20852,67
2021;1;2;1994;4;20866,51
2021;1;3;1994;4;20880,34
2021;1;4;1994;4;20894,17
2021;1;5;1994;4;20908,01
2021;1;6;1994;4;20921,84
2021;1;7;1994;4;20935,68
2021;1;8;1994;4;20949,51
2021;1;9;1994;4;20963,34
2021;1;10;1994;4;20977,18
2021;1;11;1994;4;20991,01
2021;1;12;1994;4;21004,84
2021;1;13;1994;4;21018,68
2021;1;14;1994;4;21032,51
2021;1;15;1994;4;21046,34
2021;1;16;1994;4;21060,18
2021;1;17;1994;4;21074,01
2021;1;18;1994;4;21087,85
2021;1;19;1994;4;21101,68
2021;1;20;1994;4;21115,51
2021;1;21;1994;4;21129,35
2021;1;22;1994;4;21143,18
2021;1;23;1994;4;21157,01
2021;1;24;1994;4;21170,85
2021;1;25;1994;4;21184,68
2021;1;26;1994;4;21198,51
2021;1;27;1994;4;21212,35
2021;1;28;1994;4;21226,18
2021;1;29;1994;4;21240,01
2021;1;30;1994;4;21253,85
2021;1;31;1994;4;21267,68
2021;1;1;1994;5;20590,22
2021;1;2;1994;5;20603,88
2021;1;3;1994;5;20617,54
2021;1;4;1994;5;20631,20
2021;1;5;1994;5;20644,86
2021;1;6;1994;5;20658,52
2021;1;7;1994;5;20672,18
2021;1;8;1994;5;20685,84
2021;1;9;1994;5;20699,51
2021;1;10;1994;5;20713,17
2021;1;11;1994;5;20726,83
2021;1;12;1994;5;20740,49
2021;1;13;1994;5;20754,15
2021;1;14;1994;5;20767,81
2021;1;15;1994;5;20781,47
2021;1;16;1994;5;20795,13
2021;1;17;1994;5;20808,79
2021;1;18;1994;5;20822,45
2021;1;19;1994;5;20836,11
2021;1;20;1994;5;20849,77
2021;1;21;1994;5;20863,43
2021;1;22;1994;5;20877,09
2021;1;23;1994;5;20890,75
2021;1;24;1994;5;20904,41
2021;1;25;1994;5;20918,07
2021;1;26;1994;5;20931,73
2021;1;27;1994;5;20945,39
2021;1;28;1994;5;20959,05
2021;1;29;1994;5;20972,71
2021;1;30;1994;5;20986,37
2021;1;31;1994;5;21000,03
2021;1;1;1994;6;20274,83
2021;1;2;1994;6;20288,28
2021;1;3;1994;6;20301,74
2021;1;4;1994;6;20315,19
2021;1;5;1994;6;20328,64
2021;1;6;1994;6;20342,09
2021;1;7;1994;6;20355,54
2021;1;8;1994;6;20369,00
2021;1;9;1994;6;20382,45
2021;1;10;1994;6;20395,90
2021;1;11;1994;6;20409,35
2021;1;12;1994;6;20422,80
2021;1;13;1994;6;20436,26
2021;1;14;1994;6;20449,71
2021;1;15;1994;6;20463,16
2021;1;16;1994;6;20476,61
2021;1;17;1994;6;20490,06
2021;1;18;1994;6;20503,52
2021;1;19;1994;6;20516,97
2021;1;20;1994;6;20530,42
2021;1;21;1994;6;20543,87
2021;1;22;1994;6;20557,33
2021;1;23;1994;6;20570,78
2021;1;24;1994;6;20584,23
2021;1;25;1994;6;20597,68
2021;1;26;1994;6;20611,13
2021;1;27;1994;6;20624,59
2021;1;28;1994;6;20638,04
2021;1;29;1994;6;20651,49
2021;1;30;1994;6;20664,94
2021;1;31;1994;6;20678,39
2021;1;1;1994;7;20014,71
2021;1;2;1994;7;20027,99
2021;1;3;1994;7;20041,27
2021;1;4;1994;7;20054,55
2021;1;5;1994;7;20067,83
2021;1;6;1994;7;20081,11
2021;1;7;1994;7;20094,39
2021;1;8;1994;7;20107,67
2021;1;9;1994;7;20120,95
2021;1;10;1994;7;20134,24
2021;1;11;1994;7;20147,52
2021;1;12;1994;7;20160,80
2021;1;13;1994;7;20174,08
2021;1;14;1994;7;20187,36
2021;1;15;1994;7;20200,64
2021;1;16;1994;7;20213,92
2021;1;17;1994;7;20227,20
2021;1;18;1994;7;20240,48
2021;1;19;1994;7;20253,76
2021;1;20;1994;7;20267,04
2021;1;21;1994;7;20280,32
2021;1;22;1994;7;20293,60
2021;1;23;1994;7;20306,88
2021;1;24;1994;7;20320,16
2021;1;25;1994;7;20333,44
2021;1;26;1994;7;20346,72
2021;1;27;1994;7;20360,00
2021;1;28;1994;7;20373,28
2021;1;29;1994;7;20386,56
2021;1;30;1994;7;20399,84
2021;1;31;1994;7;20413,12
2021;1;1;1994;8;19565,93
2021;1;2;1994;8;19578,92
2021;1;3;1994;8;19591,90
2021;1;4;1994;8;19604,89
2021;1;5;1994;8;19617,87
2021;1;6;1994;8;19630,85
2021;1;7;1994;8;19643,84
2021;1;8;1994;8;19656,82
2021;1;9;1994;8;19669,81
2021;1;10;1994;8;19682,79
2021;1;11;1994;8;19695,77
2021;1;12;1994;8;19708,76
2021;1;13;1994;8;19721,74
2021;1;14;1994;8;19734,73
2021;1;15;1994;8;19747,71
2021;1;16;1994;8;19760,69
2021;1;17;1994;8;19773,68
2021;1;18;1994;8;19786,66
2021;1;19;1994;8;19799,65
2021;1;20;1994;8;19812,63
2021;1;21;1994;8;19825,62
2021;1;22;1994;8;19838,60
2021;1;23;1994;8;19851,58
2021;1;24;1994;8;19864,57
2021;1;25;1994;8;19877,55
2021;1;26;1994;8;19890,54
2021;1;27;1994;8;19903,52
2021;1;28;1994;8;19916,50
2021;1;29;1994;8;19929,49
2021;1;30;1994;8;19942,47
2021;1;31;1994;8;19955,46
2021;1;1;1994;9;19236,23
2021;1;2;1994;9;19249,00
2021;1;3;1994;9;19261,76
2021;1;4;1994;9;19274,53
2021;1;5;1994;9;19287,29
2021;1;6;1994;9;19300,06
2021;1;7;1994;9;19312,83
2021;1;8;1994;9;19325,59
2021;1;9;1994;9;19338,36
2021;1;10;1994;9;19351,13
2021;1;11;1994;9;19363,89
2021;1;12;1994;9;19376,66
2021;1;13;1994;9;19389,43
2021;1;14;1994;9;19402,19
2021;1;15;1994;9;19414,96
2021;1;16;1994;9;19427,72
2021;1;17;1994;9;19440,49
2021;1;18;1994;9;19453,26
2021;1;19;1994;9;19466,02
2021;1;20;1994;9;19478,79
2021;1;21;1994;9;19491,56
2021;1;22;1994;9;19504,32
2021;1;23;1994;9;19517,09
2021;1;24;1994;9;19529,86
2021;1;25;1994;9;19542,62
2021;1;26;1994;9;19555,39
2021;1;27;1994;9;19568,15
2021;1;28;1994;9;19580,92
2021;1;29;1994;9;19593,69
2021;1;30;1994;9;19606,45
2021;1;31;1994;9;19619,22
2021;1;1;1994;10;18992,51
2021;1;2;1994;10;19005,11
2021;1;3;1994;10;19017,72
2021;1;4;1994;10;19030,32
2021;1;5;1994;10;19042,93
2021;1;6;1994;10;19055,53
2021;1;7;1994;10;19068,14
2021;1;8;1994;10;19080,74
2021;1;9;1994;10;19093,35
2021;1;10;1994;10;19105,95
2021;1;11;1994;10;19118,56
2021;1;12;1994;10;19131,17
2021;1;13;1994;10;19143,77
2021;1;14;1994;10;19156,38
2021;1;15;1994;10;19168,98
2021;1;16;1994;10;19181,59
2021;1;17;1994;10;19194,19
2021;1;18;1994;10;19206,80
2021;1;19;1994;10;19219,40
2021;1;20;1994;10;19232,01
2021;1;21;1994;10;19244,61
2021;1;22;1994;10;19257,22
2021;1;23;1994;10;19269,83
2021;1;24;1994;10;19282,43
2021;1;25;1994;10;19295,04
2021;1;26;1994;10;19307,64
2021;1;27;1994;10;19320,25
2021;1;28;1994;10;19332,85
2021;1;29;1994;10;19345,46
2021;1;30;1994;10;19358,06
2021;1;31;1994;10;19370,67
2021;1;1;1994;11;18602,56
2021;1;2;1994;11;18614,91
2021;1;3;1994;11;18627,26
2021;1;4;1994;11;18639,60
2021;1;5;1994;11;18651,95
2021;1;6;1994;11;18664,30
2021;1;7;1994;11;18676,65
2021;1;8;1994;11;18689,00
2021;1;9;1994;11;18701,34
2021;1;10;1994;11;18713,69
2021;1;11;1994;11;18726,04
2021;1;12;1994;11;18738,39
2021;1;13;1994;11;18750,74
2021;1;14;1994;11;18763,08
2021;1;15;1994;11;18775,43
2021;1;16;1994;11;18787,78
2021;1;17;1994;11;18800,13
2021;1;18;1994;11;18812,48
2021;1;19;1994;11;18824,82
2021;1;20;1994;11;18837,17
2021;1;21;1994;11;18849,52
2021;1;22;1994;11;18861,87
2021;1;23;1994;11;18874,22
2021;1;24;1994;11;18886,56
2021;1;25;1994;11;18898,91
2021;1;26;1994;11;18911,26
2021;1;27;1994;11;18923,61
2021;1;28;1994;11;18935,96
2021;1;29;1994;11;18948,30
2021;1;30;1994;11;18960,65
2021;1;31;1994;11;18973,00
2021;1;1;1994;12;18253,60
2021;1;2;1994;12;18265,71
2021;1;3;1994;12;18277,83
2021;1;4;1994;12;18289,95
2021;1;5;1994;12;18302,07
2021;1;6;1994;12;18314,18
2021;1;7;1994;12;18326,30
2021;1;8;1994;12;18338,42
2021;1;9;1994;12;18350,54
2021;1;10;1994;12;18362,65
2021;1;11;1994;12;18374,77
2021;1;12;1994;12;18386,89
2021;1;13;1994;12;18399,01
2021;1;14;1994;12;18411,12
2021;1;15;1994;12;18423,24
2021;1;16;1994;12;18435,36
2021;1;17;1994;12;18447,48
2021;1;18;1994;12;18459,59
2021;1;19;1994;12;18471,71
2021;1;20;1994;12;18483,83
2021;1;21;1994;12;18495,95
2021;1;22;1994;12;18508,07
2021;1;23;1994;12;18520,18
2021;1;24;1994;12;18532,30
2021;1;25;1994;12;18544,42
2021;1;26;1994;12;18556,54
2021;1;27;1994;12;18568,65
2021;1;28;1994;12;18580,77
2021;1;29;1994;12;18592,89
2021;1;30;1994;12;18605,01
2021;1;31;1994;12;18617,12
2021;1;1;1995;1;17940,69
2021;1;2;1995;1;17952,61
2021;1;3;1995;1;17964,52
2021;1;4;1995;1;17976,43
2021;1;5;1995;1;17988,34
2021;1;6;1995;1;18000,25
2021;1;7;1995;1;18012,16
2021;1;8;1995;1;18024,07
2021;1;9;1995;1;18035,98
2021;1;10;1995;1;18047,89
2021;1;11;1995;1;18059,80
2021;1;12;1995;1;18071,72
2021;1;13;1995;1;18083,63
2021;1;14;1995;1;18095,54
2021;1;15;1995;1;18107,45
2021;1;16;1995;1;18119,36
2021;1;17;1995;1;18131,27
2021;1;18;1995;1;18143,18
2021;1;19;1995;1;18155,09
2021;1;20;1995;1;18167,00
2021;1;21;1995;1;18178,91
2021;1;22;1995;1;18190,83
2021;1;23;1995;1;18202,74
2021;1;24;1995;1;18214,65
2021;1;25;1995;1;18226,56
2021;1;26;1995;1;18238,47
2021;1;27;1995;1;18250,38
2021;1;28;1995;1;18262,29
2021;1;29;1995;1;18274,20
2021;1;30;1995;1;18286,11
2021;1;31;1995;1;18298,03
2021;1;1;1995;2;17671,49
2021;1;2;1995;2;17683,22
2021;1;3;1995;2;17694,95
2021;1;4;1995;2;17706,69
2021;1;5;1995;2;17718,42
2021;1;6;1995;2;17730,15
2021;1;7;1995;2;17741,89
2021;1;8;1995;2;17753,62
2021;1;9;1995;2;17765,35
2021;1;10;1995;2;17777,09
2021;1;11;1995;2;17788,82
2021;1;12;1995;2;17800,55
2021;1;13;1995;2;17812,29
2021;1;14;1995;2;17824,02
2021;1;15;1995;2;17835,75
2021;1;16;1995;2;17847,49
2021;1;17;1995;2;17859,22
2021;1;18;1995;2;17870,95
2021;1;19;1995;2;17882,69
2021;1;20;1995;2;17894,42
2021;1;21;1995;2;17906,15
2021;1;22;1995;2;17917,88
2021;1;23;1995;2;17929,62
2021;1;24;1995;2;17941,35
2021;1;25;1995;2;17953,08
2021;1;26;1995;2;17964,82
2021;1;27;1995;2;17976,55
2021;1;28;1995;2;17988,28
2021;1;29;1995;2;18000,02
2021;1;30;1995;2;18011,75
2021;1;31;1995;2;18023,48
2021;1;1;1995;3;17402,65
2021;1;2;1995;3;17414,21
2021;1;3;1995;3;17425,76
2021;1;4;1995;3;17437,32
2021;1;5;1995;3;17448,88
2021;1;6;1995;3;17460,43
2021;1;7;1995;3;17471,99
2021;1;8;1995;3;17483,54
2021;1;9;1995;3;17495,10
2021;1;10;1995;3;17506,66
2021;1;11;1995;3;17518,21
2021;1;12;1995;3;17529,77
2021;1;13;1995;3;17541,32
2021;1;14;1995;3;17552,88
2021;1;15;1995;3;17564,43
2021;1;16;1995;3;17575,99
2021;1;17;1995;3;17587,55
2021;1;18;1995;3;17599,10
2021;1;19;1995;3;17610,66
2021;1;20;1995;3;17622,21
2021;1;21;1995;3;17633,77
2021;1;22;1995;3;17645,32
2021;1;23;1995;3;17656,88
2021;1;24;1995;3;17668,44
2021;1;25;1995;3;17679,99
2021;1;26;1995;3;17691,55
2021;1;27;1995;3;17703,10
2021;1;28;1995;3;17714,66
2021;1;29;1995;3;17726,21
2021;1;30;1995;3;17737,77
2021;1;31;1995;3;17749,33
2021;1;1;1995;4;17148,61
2021;1;2;1995;4;17160,00
2021;1;3;1995;4;17171,39
2021;1;4;1995;4;17182,77
2021;1;5;1995;4;17194,16
2021;1;6;1995;4;17205,55
2021;1;7;1995;4;17216,94
2021;1;8;1995;4;17228,33
2021;1;9;1995;4;17239,71
2021;1;10;1995;4;17251,10
2021;1;11;1995;4;17262,49
2021;1;12;1995;4;17273,88
2021;1;13;1995;4;17285,27
2021;1;14;1995;4;17296,65
2021;1;15;1995;4;17308,04
2021;1;16;1995;4;17319,43
2021;1;17;1995;4;17330,82
2021;1;18;1995;4;17342,21
2021;1;19;1995;4;17353,59
2021;1;20;1995;4;17364,98
2021;1;21;1995;4;17376,37
2021;1;22;1995;4;17387,76
2021;1;23;1995;4;17399,15
2021;1;24;1995;4;17410,54
2021;1;25;1995;4;17421,92
2021;1;26;1995;4;17433,31
2021;1;27;1995;4;17444,70
2021;1;28;1995;4;17456,09
2021;1;29;1995;4;17467,48
2021;1;30;1995;4;17478,86
2021;1;31;1995;4;17490,25
2021;1;1;1995;5;16852,96
2021;1;2;1995;5;16864,15
2021;1;3;1995;5;16875,35
2021;1;4;1995;5;16886,54
2021;1;5;1995;5;16897,73
2021;1;6;1995;5;16908,93
2021;1;7;1995;5;16920,12
2021;1;8;1995;5;16931,31
2021;1;9;1995;5;16942,50
2021;1;10;1995;5;16953,70
2021;1;11;1995;5;16964,89
2021;1;12;1995;5;16976,08
2021;1;13;1995;5;16987,28
2021;1;14;1995;5;16998,47
2021;1;15;1995;5;17009,66
2021;1;16;1995;5;17020,85
2021;1;17;1995;5;17032,05
2021;1;18;1995;5;17043,24
2021;1;19;1995;5;17054,43
2021;1;20;1995;5;17065,63
2021;1;21;1995;5;17076,82
2021;1;22;1995;5;17088,01
2021;1;23;1995;5;17099,20
2021;1;24;1995;5;17110,40
2021;1;25;1995;5;17121,59
2021;1;26;1995;5;17132,78
2021;1;27;1995;5;17143,98
2021;1;28;1995;5;17155,17
2021;1;29;1995;5;17166,36
2021;1;30;1995;5;17177,55
2021;1;31;1995;5;17188,75
2021;1;1;1995;6;16608,50
2021;1;2;1995;6;16619,53
2021;1;3;1995;6;16630,56
2021;1;4;1995;6;16641,59
2021;1;5;1995;6;16652,62
2021;1;6;1995;6;16663,65
2021;1;7;1995;6;16674,69
2021;1;8;1995;6;16685,72
2021;1;9;1995;6;16696,75
2021;1;10;1995;6;16707,78
2021;1;11;1995;6;16718,81
2021;1;12;1995;6;16729,84
2021;1;13;1995;6;16740,87
2021;1;14;1995;6;16751,91
2021;1;15;1995;6;16762,94
2021;1;16;1995;6;16773,97
2021;1;17;1995;6;16785,00
2021;1;18;1995;6;16796,03
2021;1;19;1995;6;16807,06
2021;1;20;1995;6;16818,09
2021;1;21;1995;6;16829,13
2021;1;22;1995;6;16840,16
2021;1;23;1995;6;16851,19
2021;1;24;1995;6;16862,22
2021;1;25;1995;6;16873,25
2021;1;26;1995;6;16884,28
2021;1;27;1995;6;16895,31
2021;1;28;1995;6;16906,35
2021;1;29;1995;6;16917,38
2021;1;30;1995;6;16928,41
2021;1;31;1995;6;16939,44
2021;1;1;1995;7;16337,61
2021;1;2;1995;7;16348,46
2021;1;3;1995;7;16359,31
2021;1;4;1995;7;16370,16
2021;1;5;1995;7;16381,02
2021;1;6;1995;7;16391,87
2021;1;7;1995;7;16402,72
2021;1;8;1995;7;16413,57
2021;1;9;1995;7;16424,43
2021;1;10;1995;7;16435,28
2021;1;11;1995;7;16446,13
2021;1;12;1995;7;16456,99
2021;1;13;1995;7;16467,84
2021;1;14;1995;7;16478,69
2021;1;15;1995;7;16489,54
2021;1;16;1995;7;16500,40
2021;1;17;1995;7;16511,25
2021;1;18;1995;7;16522,10
2021;1;19;1995;7;16532,95
2021;1;20;1995;7;16543,81
2021;1;21;1995;7;16554,66
2021;1;22;1995;7;16565,51
2021;1;23;1995;7;16576,36
2021;1;24;1995;7;16587,22
2021;1;25;1995;7;16598,07
2021;1;26;1995;7;16608,92
2021;1;27;1995;7;16619,77
2021;1;28;1995;7;16630,63
2021;1;29;1995;7;16641,48
2021;1;30;1995;7;16652,33
2021;1;31;1995;7;16663,18
2021;1;1;1995;8;16100,66
2021;1;2;1995;8;16111,35
2021;1;3;1995;8;16122,05
2021;1;4;1995;8;16132,75
2021;1;5;1995;8;16143,44
2021;1;6;1995;8;16154,14
2021;1;7;1995;8;16164,84
2021;1;8;1995;8;16175,53
2021;1;9;1995;8;16186,23
2021;1;10;1995;8;16196,92
2021;1;11;1995;8;16207,62
2021;1;12;1995;8;16218,32
2021;1;13;1995;8;16229,01
2021;1;14;1995;8;16239,71
2021;1;15;1995;8;16250,40
2021;1;16;1995;8;16261,10
2021;1;17;1995;8;16271,80
2021;1;18;1995;8;16282,49
2021;1;19;1995;8;16293,19
2021;1;20;1995;8;16303,89
2021;1;21;1995;8;16314,58
2021;1;22;1995;8;16325,28
2021;1;23;1995;8;16335,97
2021;1;24;1995;8;16346,67
2021;1;25;1995;8;16357,37
2021;1;26;1995;8;16368,06
2021;1;27;1995;8;16378,76
2021;1;28;1995;8;16389,46
2021;1;29;1995;8;16400,15
2021;1;30;1995;8;16410,85
2021;1;31;1995;8;16421,54
2021;1;1;1995;9;15975,06
2021;1;2;1995;9;15985,68
2021;1;3;1995;9;15996,29
2021;1;4;1995;9;16006,90
2021;1;5;1995;9;16017,52
2021;1;6;1995;9;16028,13
2021;1;7;1995;9;16038,74
2021;1;8;1995;9;16049,36
2021;1;9;1995;9;16059,97
2021;1;10;1995;9;16070,58
2021;1;11;1995;9;16081,20
2021;1;12;1995;9;16091,81
2021;1;13;1995;9;16102,42
2021;1;14;1995;9;16113,04
2021;1;15;1995;9;16123,65
2021;1;16;1995;9;16134,26
2021;1;17;1995;9;16144,88
2021;1;18;1995;9;16155,49
2021;1;19;1995;9;16166,10
2021;1;20;1995;9;16176,72
2021;1;21;1995;9;16187,33
2021;1;22;1995;9;16197,94
2021;1;23;1995;9;16208,55
2021;1;24;1995;9;16219,17
2021;1;25;1995;9;16229,78
2021;1;26;1995;9;16240,39
2021;1;27;1995;9;16251,01
2021;1;28;1995;9;16261,62
2021;1;29;1995;9;16272,23
2021;1;30;1995;9;16282,85
2021;1;31;1995;9;16293,46
2021;1;1;1995;10;15749,90
2021;1;2;1995;10;15760,36
2021;1;3;1995;10;15770,83
2021;1;4;1995;10;15781,29
2021;1;5;1995;10;15791,75
2021;1;6;1995;10;15802,22
2021;1;7;1995;10;15812,68
2021;1;8;1995;10;15823,15
2021;1;9;1995;10;15833,61
2021;1;10;1995;10;15844,08
2021;1;11;1995;10;15854,54
2021;1;12;1995;10;15865,01
2021;1;13;1995;10;15875,47
2021;1;14;1995;10;15885,94
2021;1;15;1995;10;15896,40
2021;1;16;1995;10;15906,86
2021;1;17;1995;10;15917,33
2021;1;18;1995;10;15927,79
2021;1;19;1995;10;15938,26
2021;1;20;1995;10;15948,72
2021;1;21;1995;10;15959,19
2021;1;22;1995;10;15969,65
2021;1;23;1995;10;15980,12
2021;1;24;1995;10;15990,58
2021;1;25;1995;10;16001,05
2021;1;26;1995;10;16011,51
2021;1;27;1995;10;16021,98
2021;1;28;1995;10;16032,44
2021;1;29;1995;10;16042,90
2021;1;30;1995;10;16053,37
2021;1;31;1995;10;16063,83
2021;1;1;1995;11;15361,60
2021;1;2;1995;11;15371,81
2021;1;3;1995;11;15382,01
2021;1;4;1995;11;15392,22
2021;1;5;1995;11;15402,43
2021;1;6;1995;11;15412,64
2021;1;7;1995;11;15422,85
2021;1;8;1995;11;15433,06
2021;1;9;1995;11;15443,26
2021;1;10;1995;11;15453,47
2021;1;11;1995;11;15463,68
2021;1;12;1995;11;15473,89
2021;1;13;1995;11;15484,10
2021;1;14;1995;11;15494,31
2021;1;15;1995;11;15504,51
2021;1;16;1995;11;15514,72
2021;1;17;1995;11;15524,93
2021;1;18;1995;11;15535,14
2021;1;19;1995;11;15545,35
2021;1;20;1995;11;15555,55
2021;1;21;1995;11;15565,76
2021;1;22;1995;11;15575,97
2021;1;23;1995;11;15586,18
2021;1;24;1995;11;15596,39
2021;1;25;1995;11;15606,60
2021;1;26;1995;11;15616,80
2021;1;27;1995;11;15627,01
2021;1;28;1995;11;15637,22
2021;1;29;1995;11;15647,43
2021;1;30;1995;11;15657,64
2021;1;31;1995;11;15667,84
2021;1;1;1995;12;15037,35
2021;1;2;1995;12;15047,35
2021;1;3;1995;12;15057,34
2021;1;4;1995;12;15067,34
2021;1;5;1995;12;15077,33
2021;1;6;1995;12;15087,32
2021;1;7;1995;12;15097,32
2021;1;8;1995;12;15107,31
2021;1;9;1995;12;15117,31
2021;1;10;1995;12;15127,30
2021;1;11;1995;12;15137,30
2021;1;12;1995;12;15147,29
2021;1;13;1995;12;15157,28
2021;1;14;1995;12;15167,28
2021;1;15;1995;12;15177,27
2021;1;16;1995;12;15187,27
2021;1;17;1995;12;15197,26
2021;1;18;1995;12;15207,25
2021;1;19;1995;12;15217,25
2021;1;20;1995;12;15227,24
2021;1;21;1995;12;15237,24
2021;1;22;1995;12;15247,23
2021;1;23;1995;12;15257,22
2021;1;24;1995;12;15267,22
2021;1;25;1995;12;15277,21
2021;1;26;1995;12;15287,21
2021;1;27;1995;12;15297,20
2021;1;28;1995;12;15307,20
2021;1;29;1995;12;15317,19
2021;1;30;1995;12;15327,18
2021;1;31;1995;12;15337,18
2021;1;1;1996;1;14759,10
2021;1;2;1996;1;14768,91
2021;1;3;1996;1;14778,72
2021;1;4;1996;1;14788,53
2021;1;5;1996;1;14798,34
2021;1;6;1996;1;14808,15
2021;1;7;1996;1;14817,96
2021;1;8;1996;1;14827,78
2021;1;9;1996;1;14837,59
2021;1;10;1996;1;14847,40
2021;1;11;1996;1;14857,21
2021;1;12;1996;1;14867,02
2021;1;13;1996;1;14876,83
2021;1;14;1996;1;14886,64
2021;1;15;1996;1;14896,45
2021;1;16;1996;1;14906,26
2021;1;17;1996;1;14916,07
2021;1;18;1996;1;14925,88
2021;1;19;1996;1;14935,69
2021;1;20;1996;1;14945,50
2021;1;21;1996;1;14955,31
2021;1;22;1996;1;14965,12
2021;1;23;1996;1;14974,93
2021;1;24;1996;1;14984,74
2021;1;25;1996;1;14994,55
2021;1;26;1996;1;15004,36
2021;1;27;1996;1;15014,17
2021;1;28;1996;1;15023,98
2021;1;29;1996;1;15033,79
2021;1;30;1996;1;15043,60
2021;1;31;1996;1;15053,42
2021;1;1;1996;2;14551,60
2021;1;2;1996;2;14561,28
2021;1;3;1996;2;14570,95
2021;1;4;1996;2;14580,62
2021;1;5;1996;2;14590,30
2021;1;6;1996;2;14599,97
2021;1;7;1996;2;14609,64
2021;1;8;1996;2;14619,32
2021;1;9;1996;2;14628,99
2021;1;10;1996;2;14638,66
2021;1;11;1996;2;14648,34
2021;1;12;1996;2;14658,01
2021;1;13;1996;2;14667,68
2021;1;14;1996;2;14677,36
2021;1;15;1996;2;14687,03
2021;1;16;1996;2;14696,71
2021;1;17;1996;2;14706,38
2021;1;18;1996;2;14716,05
2021;1;19;1996;2;14725,73
2021;1;20;1996;2;14735,40
2021;1;21;1996;2;14745,07
2021;1;22;1996;2;14754,75
2021;1;23;1996;2;14764,42
2021;1;24;1996;2;14774,09
2021;1;25;1996;2;14783,77
2021;1;26;1996;2;14793,44
2021;1;27;1996;2;14803,11
2021;1;28;1996;2;14812,79
2021;1;29;1996;2;14822,46
2021;1;30;1996;2;14832,13
2021;1;31;1996;2;14841,81
2021;1;1;1996;3;14388,23
2021;1;2;1996;3;14397,80
2021;1;3;1996;3;14407,36
2021;1;4;1996;3;14416,93
2021;1;5;1996;3;14426,50
2021;1;6;1996;3;14436,06
2021;1;7;1996;3;14445,63
2021;1;8;1996;3;14455,19
2021;1;9;1996;3;14464,76
2021;1;10;1996;3;14474,32
2021;1;11;1996;3;14483,89
2021;1;12;1996;3;14493,45
2021;1;13;1996;3;14503,02
2021;1;14;1996;3;14512,59
2021;1;15;1996;3;14522,15
