﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;2;1;1982;8;985,36
2022;2;2;1982;8;985,45
2022;2;3;1982;8;985,55
2022;2;4;1982;8;985,65
2022;2;5;1982;8;985,75
2022;2;6;1982;8;985,84
2022;2;7;1982;8;985,94
2022;2;8;1982;8;986,04
2022;2;9;1982;8;986,13
2022;2;10;1982;8;986,23
2022;2;11;1982;8;986,33
2022;2;12;1982;8;986,43
2022;2;13;1982;8;986,52
2022;2;14;1982;8;986,62
2022;2;15;1982;8;986,72
2022;2;16;1982;8;986,81
2022;2;17;1982;8;986,91
2022;2;18;1982;8;987,01
2022;2;19;1982;8;987,11
2022;2;20;1982;8;987,20
2022;2;21;1982;8;987,30
2022;2;22;1982;8;987,40
2022;2;23;1982;8;987,49
2022;2;24;1982;8;987,59
2022;2;25;1982;8;987,69
2022;2;26;1982;8;987,79
2022;2;27;1982;8;987,88
2022;2;28;1982;8;987,98
2022;2;1;1982;9;983,12
2022;2;2;1982;9;983,22
2022;2;3;1982;9;983,32
2022;2;4;1982;9;983,41
2022;2;5;1982;9;983,51
2022;2;6;1982;9;983,61
2022;2;7;1982;9;983,71
2022;2;8;1982;9;983,80
2022;2;9;1982;9;983,90
2022;2;10;1982;9;984,00
2022;2;11;1982;9;984,09
2022;2;12;1982;9;984,19
2022;2;13;1982;9;984,29
2022;2;14;1982;9;984,39
2022;2;15;1982;9;984,48
2022;2;16;1982;9;984,58
2022;2;17;1982;9;984,68
2022;2;18;1982;9;984,78
2022;2;19;1982;9;984,87
2022;2;20;1982;9;984,97
2022;2;21;1982;9;985,07
2022;2;22;1982;9;985,16
2022;2;23;1982;9;985,26
2022;2;24;1982;9;985,36
2022;2;25;1982;9;985,46
2022;2;26;1982;9;985,55
2022;2;27;1982;9;985,65
2022;2;28;1982;9;985,75
2022;2;1;1982;10;976,59
2022;2;2;1982;10;976,69
2022;2;3;1982;10;976,79
2022;2;4;1982;10;976,88
2022;2;5;1982;10;976,98
2022;2;6;1982;10;977,08
2022;2;7;1982;10;977,18
2022;2;8;1982;10;977,27
2022;2;9;1982;10;977,37
2022;2;10;1982;10;977,47
2022;2;11;1982;10;977,56
2022;2;12;1982;10;977,66
2022;2;13;1982;10;977,76
2022;2;14;1982;10;977,86
2022;2;15;1982;10;977,95
2022;2;16;1982;10;978,05
2022;2;17;1982;10;978,15
2022;2;18;1982;10;978,25
2022;2;19;1982;10;978,34
2022;2;20;1982;10;978,44
2022;2;21;1982;10;978,54
2022;2;22;1982;10;978,63
2022;2;23;1982;10;978,73
2022;2;24;1982;10;978,83
2022;2;25;1982;10;978,93
2022;2;26;1982;10;979,02
2022;2;27;1982;10;979,12
2022;2;28;1982;10;979,22
2022;2;1;1982;11;969,06
2022;2;2;1982;11;969,16
2022;2;3;1982;11;969,25
2022;2;4;1982;11;969,35
2022;2;5;1982;11;969,45
2022;2;6;1982;11;969,54
2022;2;7;1982;11;969,64
2022;2;8;1982;11;969,74
2022;2;9;1982;11;969,84
2022;2;10;1982;11;969,93
2022;2;11;1982;11;970,03
2022;2;12;1982;11;970,13
2022;2;13;1982;11;970,22
2022;2;14;1982;11;970,32
2022;2;15;1982;11;970,42
2022;2;16;1982;11;970,52
2022;2;17;1982;11;970,61
2022;2;18;1982;11;970,71
2022;2;19;1982;11;970,81
2022;2;20;1982;11;970,90
2022;2;21;1982;11;971,00
2022;2;22;1982;11;971,10
2022;2;23;1982;11;971,20
2022;2;24;1982;11;971,29
2022;2;25;1982;11;971,39
2022;2;26;1982;11;971,49
2022;2;27;1982;11;971,59
2022;2;28;1982;11;971,68
2022;2;1;1982;12;960,29
2022;2;2;1982;12;960,39
2022;2;3;1982;12;960,48
2022;2;4;1982;12;960,58
2022;2;5;1982;12;960,68
2022;2;6;1982;12;960,78
2022;2;7;1982;12;960,87
2022;2;8;1982;12;960,97
2022;2;9;1982;12;961,07
2022;2;10;1982;12;961,16
2022;2;11;1982;12;961,26
2022;2;12;1982;12;961,36
2022;2;13;1982;12;961,46
2022;2;14;1982;12;961,55
2022;2;15;1982;12;961,65
2022;2;16;1982;12;961,75
2022;2;17;1982;12;961,84
2022;2;18;1982;12;961,94
2022;2;19;1982;12;962,04
2022;2;20;1982;12;962,14
2022;2;21;1982;12;962,23
2022;2;22;1982;12;962,33
2022;2;23;1982;12;962,43
2022;2;24;1982;12;962,52
2022;2;25;1982;12;962,62
2022;2;26;1982;12;962,72
2022;2;27;1982;12;962,82
2022;2;28;1982;12;962,91
2022;2;1;1983;1;951,64
2022;2;2;1983;1;951,74
2022;2;3;1983;1;951,84
2022;2;4;1983;1;951,93
2022;2;5;1983;1;952,03
2022;2;6;1983;1;952,13
2022;2;7;1983;1;952,23
2022;2;8;1983;1;952,32
2022;2;9;1983;1;952,42
2022;2;10;1983;1;952,52
2022;2;11;1983;1;952,61
2022;2;12;1983;1;952,71
2022;2;13;1983;1;952,81
2022;2;14;1983;1;952,91
2022;2;15;1983;1;953,00
2022;2;16;1983;1;953,10
2022;2;17;1983;1;953,20
2022;2;18;1983;1;953,29
2022;2;19;1983;1;953,39
2022;2;20;1983;1;953,49
2022;2;21;1983;1;953,59
2022;2;22;1983;1;953,68
2022;2;23;1983;1;953,78
2022;2;24;1983;1;953,88
2022;2;25;1983;1;953,97
2022;2;26;1983;1;954,07
2022;2;27;1983;1;954,17
2022;2;28;1983;1;954,27
2022;2;1;1983;2;943,75
2022;2;2;1983;2;943,85
2022;2;3;1983;2;943,94
2022;2;4;1983;2;944,04
2022;2;5;1983;2;944,14
2022;2;6;1983;2;944,23
2022;2;7;1983;2;944,33
2022;2;8;1983;2;944,43
2022;2;9;1983;2;944,53
2022;2;10;1983;2;944,62
2022;2;11;1983;2;944,72
2022;2;12;1983;2;944,82
2022;2;13;1983;2;944,92
2022;2;14;1983;2;945,01
2022;2;15;1983;2;945,11
2022;2;16;1983;2;945,21
2022;2;17;1983;2;945,30
2022;2;18;1983;2;945,40
2022;2;19;1983;2;945,50
2022;2;20;1983;2;945,60
2022;2;21;1983;2;945,69
2022;2;22;1983;2;945,79
2022;2;23;1983;2;945,89
2022;2;24;1983;2;945,98
2022;2;25;1983;2;946,08
2022;2;26;1983;2;946,18
2022;2;27;1983;2;946,28
2022;2;28;1983;2;946,37
2022;2;1;1983;3;935,71
2022;2;2;1983;3;935,81
2022;2;3;1983;3;935,91
2022;2;4;1983;3;936,00
2022;2;5;1983;3;936,10
2022;2;6;1983;3;936,20
2022;2;7;1983;3;936,30
2022;2;8;1983;3;936,39
2022;2;9;1983;3;936,49
2022;2;10;1983;3;936,59
2022;2;11;1983;3;936,68
2022;2;12;1983;3;936,78
2022;2;13;1983;3;936,88
2022;2;14;1983;3;936,98
2022;2;15;1983;3;937,07
2022;2;16;1983;3;937,17
2022;2;17;1983;3;937,27
2022;2;18;1983;3;937,37
2022;2;19;1983;3;937,46
2022;2;20;1983;3;937,56
2022;2;21;1983;3;937,66
2022;2;22;1983;3;937,75
2022;2;23;1983;3;937,85
2022;2;24;1983;3;937,95
2022;2;25;1983;3;938,05
2022;2;26;1983;3;938,14
2022;2;27;1983;3;938,24
2022;2;28;1983;3;938,34
2022;2;1;1983;4;930,09
2022;2;2;1983;4;930,19
2022;2;3;1983;4;930,29
2022;2;4;1983;4;930,39
2022;2;5;1983;4;930,48
2022;2;6;1983;4;930,58
2022;2;7;1983;4;930,68
2022;2;8;1983;4;930,77
2022;2;9;1983;4;930,87
2022;2;10;1983;4;930,97
2022;2;11;1983;4;931,07
2022;2;12;1983;4;931,16
2022;2;13;1983;4;931,26
2022;2;14;1983;4;931,36
2022;2;15;1983;4;931,46
2022;2;16;1983;4;931,55
2022;2;17;1983;4;931,65
2022;2;18;1983;4;931,75
2022;2;19;1983;4;931,84
2022;2;20;1983;4;931,94
2022;2;21;1983;4;932,04
2022;2;22;1983;4;932,14
2022;2;23;1983;4;932,23
2022;2;24;1983;4;932,33
2022;2;25;1983;4;932,43
2022;2;26;1983;4;932,52
2022;2;27;1983;4;932,62
2022;2;28;1983;4;932,72
2022;2;1;1983;5;924,96
2022;2;2;1983;5;925,06
2022;2;3;1983;5;925,15
2022;2;4;1983;5;925,25
2022;2;5;1983;5;925,35
2022;2;6;1983;5;925,45
2022;2;7;1983;5;925,54
2022;2;8;1983;5;925,64
2022;2;9;1983;5;925,74
2022;2;10;1983;5;925,83
2022;2;11;1983;5;925,93
2022;2;12;1983;5;926,03
2022;2;13;1983;5;926,13
2022;2;14;1983;5;926,22
2022;2;15;1983;5;926,32
2022;2;16;1983;5;926,42
2022;2;17;1983;5;926,52
2022;2;18;1983;5;926,61
2022;2;19;1983;5;926,71
2022;2;20;1983;5;926,81
2022;2;21;1983;5;926,90
2022;2;22;1983;5;927,00
2022;2;23;1983;5;927,10
2022;2;24;1983;5;927,20
2022;2;25;1983;5;927,29
2022;2;26;1983;5;927,39
2022;2;27;1983;5;927,49
2022;2;28;1983;5;927,58
2022;2;1;1983;6;920,13
2022;2;2;1983;6;920,22
2022;2;3;1983;6;920,32
2022;2;4;1983;6;920,42
2022;2;5;1983;6;920,52
2022;2;6;1983;6;920,61
2022;2;7;1983;6;920,71
2022;2;8;1983;6;920,81
2022;2;9;1983;6;920,90
2022;2;10;1983;6;921,00
2022;2;11;1983;6;921,10
2022;2;12;1983;6;921,20
2022;2;13;1983;6;921,29
2022;2;14;1983;6;921,39
2022;2;15;1983;6;921,49
2022;2;16;1983;6;921,58
2022;2;17;1983;6;921,68
2022;2;18;1983;6;921,78
2022;2;19;1983;6;921,88
2022;2;20;1983;6;921,97
2022;2;21;1983;6;922,07
2022;2;22;1983;6;922,17
2022;2;23;1983;6;922,27
2022;2;24;1983;6;922,36
2022;2;25;1983;6;922,46
2022;2;26;1983;6;922,56
2022;2;27;1983;6;922,65
2022;2;28;1983;6;922,75
2022;2;1;1983;7;915,44
2022;2;2;1983;7;915,53
2022;2;3;1983;7;915,63
2022;2;4;1983;7;915,73
2022;2;5;1983;7;915,83
2022;2;6;1983;7;915,92
2022;2;7;1983;7;916,02
2022;2;8;1983;7;916,12
2022;2;9;1983;7;916,21
2022;2;10;1983;7;916,31
2022;2;11;1983;7;916,41
2022;2;12;1983;7;916,51
2022;2;13;1983;7;916,60
2022;2;14;1983;7;916,70
2022;2;15;1983;7;916,80
2022;2;16;1983;7;916,89
2022;2;17;1983;7;916,99
2022;2;18;1983;7;917,09
2022;2;19;1983;7;917,19
2022;2;20;1983;7;917,28
2022;2;21;1983;7;917,38
2022;2;22;1983;7;917,48
2022;2;23;1983;7;917,58
2022;2;24;1983;7;917,67
2022;2;25;1983;7;917,77
2022;2;26;1983;7;917,87
2022;2;27;1983;7;917,96
2022;2;28;1983;7;918,06
2022;2;1;1983;8;910,20
2022;2;2;1983;8;910,29
2022;2;3;1983;8;910,39
2022;2;4;1983;8;910,49
2022;2;5;1983;8;910,58
2022;2;6;1983;8;910,68
2022;2;7;1983;8;910,78
2022;2;8;1983;8;910,88
2022;2;9;1983;8;910,97
2022;2;10;1983;8;911,07
2022;2;11;1983;8;911,17
2022;2;12;1983;8;911,27
2022;2;13;1983;8;911,36
2022;2;14;1983;8;911,46
2022;2;15;1983;8;911,56
2022;2;16;1983;8;911,65
2022;2;17;1983;8;911,75
2022;2;18;1983;8;911,85
2022;2;19;1983;8;911,95
2022;2;20;1983;8;912,04
2022;2;21;1983;8;912,14
2022;2;22;1983;8;912,24
2022;2;23;1983;8;912,33
2022;2;24;1983;8;912,43
2022;2;25;1983;8;912,53
2022;2;26;1983;8;912,63
2022;2;27;1983;8;912,72
2022;2;28;1983;8;912,82
2022;2;1;1983;9;906,02
2022;2;2;1983;9;906,12
2022;2;3;1983;9;906,21
2022;2;4;1983;9;906,31
2022;2;5;1983;9;906,41
2022;2;6;1983;9;906,50
2022;2;7;1983;9;906,60
2022;2;8;1983;9;906,70
2022;2;9;1983;9;906,80
2022;2;10;1983;9;906,89
2022;2;11;1983;9;906,99
2022;2;12;1983;9;907,09
2022;2;13;1983;9;907,19
2022;2;14;1983;9;907,28
2022;2;15;1983;9;907,38
2022;2;16;1983;9;907,48
2022;2;17;1983;9;907,57
2022;2;18;1983;9;907,67
2022;2;19;1983;9;907,77
2022;2;20;1983;9;907,87
2022;2;21;1983;9;907,96
2022;2;22;1983;9;908,06
2022;2;23;1983;9;908,16
2022;2;24;1983;9;908,25
2022;2;25;1983;9;908,35
2022;2;26;1983;9;908,45
2022;2;27;1983;9;908,55
2022;2;28;1983;9;908,64
2022;2;1;1983;10;901,57
2022;2;2;1983;10;901,67
2022;2;3;1983;10;901,77
2022;2;4;1983;10;901,87
2022;2;5;1983;10;901,96
2022;2;6;1983;10;902,06
2022;2;7;1983;10;902,16
2022;2;8;1983;10;902,25
2022;2;9;1983;10;902,35
2022;2;10;1983;10;902,45
2022;2;11;1983;10;902,55
2022;2;12;1983;10;902,64
2022;2;13;1983;10;902,74
2022;2;14;1983;10;902,84
2022;2;15;1983;10;902,93
2022;2;16;1983;10;903,03
2022;2;17;1983;10;903,13
2022;2;18;1983;10;903,23
2022;2;19;1983;10;903,32
2022;2;20;1983;10;903,42
2022;2;21;1983;10;903,52
2022;2;22;1983;10;903,62
2022;2;23;1983;10;903,71
2022;2;24;1983;10;903,81
2022;2;25;1983;10;903,91
2022;2;26;1983;10;904,00
2022;2;27;1983;10;904,10
2022;2;28;1983;10;904,20
2022;2;1;1983;11;897,05
2022;2;2;1983;11;897,15
2022;2;3;1983;11;897,25
2022;2;4;1983;11;897,34
2022;2;5;1983;11;897,44
2022;2;6;1983;11;897,54
2022;2;7;1983;11;897,64
2022;2;8;1983;11;897,73
2022;2;9;1983;11;897,83
2022;2;10;1983;11;897,93
2022;2;11;1983;11;898,02
2022;2;12;1983;11;898,12
2022;2;13;1983;11;898,22
2022;2;14;1983;11;898,32
2022;2;15;1983;11;898,41
2022;2;16;1983;11;898,51
2022;2;17;1983;11;898,61
2022;2;18;1983;11;898,70
2022;2;19;1983;11;898,80
2022;2;20;1983;11;898,90
2022;2;21;1983;11;899,00
2022;2;22;1983;11;899,09
2022;2;23;1983;11;899,19
2022;2;24;1983;11;899,29
2022;2;25;1983;11;899,38
2022;2;26;1983;11;899,48
2022;2;27;1983;11;899,58
2022;2;28;1983;11;899,68
2022;2;1;1983;12;892,89
2022;2;2;1983;12;892,99
2022;2;3;1983;12;893,08
2022;2;4;1983;12;893,18
2022;2;5;1983;12;893,28
2022;2;6;1983;12;893,38
2022;2;7;1983;12;893,47
2022;2;8;1983;12;893,57
2022;2;9;1983;12;893,67
2022;2;10;1983;12;893,77
2022;2;11;1983;12;893,86
2022;2;12;1983;12;893,96
2022;2;13;1983;12;894,06
2022;2;14;1983;12;894,15
2022;2;15;1983;12;894,25
2022;2;16;1983;12;894,35
2022;2;17;1983;12;894,45
2022;2;18;1983;12;894,54
2022;2;19;1983;12;894,64
2022;2;20;1983;12;894,74
2022;2;21;1983;12;894,83
2022;2;22;1983;12;894,93
2022;2;23;1983;12;895,03
2022;2;24;1983;12;895,13
2022;2;25;1983;12;895,22
2022;2;26;1983;12;895,32
2022;2;27;1983;12;895,42
2022;2;28;1983;12;895,51
2022;2;1;1984;1;888,48
2022;2;2;1984;1;888,58
2022;2;3;1984;1;888,68
2022;2;4;1984;1;888,77
2022;2;5;1984;1;888,87
2022;2;6;1984;1;888,97
2022;2;7;1984;1;889,07
2022;2;8;1984;1;889,16
2022;2;9;1984;1;889,26
2022;2;10;1984;1;889,36
2022;2;11;1984;1;889,45
2022;2;12;1984;1;889,55
2022;2;13;1984;1;889,65
2022;2;14;1984;1;889,75
2022;2;15;1984;1;889,84
2022;2;16;1984;1;889,94
2022;2;17;1984;1;890,04
2022;2;18;1984;1;890,13
2022;2;19;1984;1;890,23
2022;2;20;1984;1;890,33
2022;2;21;1984;1;890,43
2022;2;22;1984;1;890,52
2022;2;23;1984;1;890,62
2022;2;24;1984;1;890,72
2022;2;25;1984;1;890,81
2022;2;26;1984;1;890,91
2022;2;27;1984;1;891,01
2022;2;28;1984;1;891,11
2022;2;1;1984;2;884,22
2022;2;2;1984;2;884,32
2022;2;3;1984;2;884,42
2022;2;4;1984;2;884,51
2022;2;5;1984;2;884,61
2022;2;6;1984;2;884,71
2022;2;7;1984;2;884,81
2022;2;8;1984;2;884,90
2022;2;9;1984;2;885,00
2022;2;10;1984;2;885,10
2022;2;11;1984;2;885,20
2022;2;12;1984;2;885,29
2022;2;13;1984;2;885,39
2022;2;14;1984;2;885,49
2022;2;15;1984;2;885,58
2022;2;16;1984;2;885,68
2022;2;17;1984;2;885,78
2022;2;18;1984;2;885,88
2022;2;19;1984;2;885,97
2022;2;20;1984;2;886,07
2022;2;21;1984;2;886,17
2022;2;22;1984;2;886,26
2022;2;23;1984;2;886,36
2022;2;24;1984;2;886,46
2022;2;25;1984;2;886,56
2022;2;26;1984;2;886,65
2022;2;27;1984;2;886,75
2022;2;28;1984;2;886,85
2022;2;1;1984;3;880,47
2022;2;2;1984;3;880,57
2022;2;3;1984;3;880,67
2022;2;4;1984;3;880,76
2022;2;5;1984;3;880,86
2022;2;6;1984;3;880,96
2022;2;7;1984;3;881,06
2022;2;8;1984;3;881,15
2022;2;9;1984;3;881,25
2022;2;10;1984;3;881,35
2022;2;11;1984;3;881,44
2022;2;12;1984;3;881,54
2022;2;13;1984;3;881,64
2022;2;14;1984;3;881,74
2022;2;15;1984;3;881,83
2022;2;16;1984;3;881,93
2022;2;17;1984;3;882,03
2022;2;18;1984;3;882,12
2022;2;19;1984;3;882,22
2022;2;20;1984;3;882,32
2022;2;21;1984;3;882,42
2022;2;22;1984;3;882,51
2022;2;23;1984;3;882,61
2022;2;24;1984;3;882,71
2022;2;25;1984;3;882,81
2022;2;26;1984;3;882,90
2022;2;27;1984;3;883,00
2022;2;28;1984;3;883,10
2022;2;1;1984;4;877,67
2022;2;2;1984;4;877,77
2022;2;3;1984;4;877,87
2022;2;4;1984;4;877,96
2022;2;5;1984;4;878,06
2022;2;6;1984;4;878,16
2022;2;7;1984;4;878,26
2022;2;8;1984;4;878,35
2022;2;9;1984;4;878,45
2022;2;10;1984;4;878,55
2022;2;11;1984;4;878,64
2022;2;12;1984;4;878,74
2022;2;13;1984;4;878,84
2022;2;14;1984;4;878,94
2022;2;15;1984;4;879,03
2022;2;16;1984;4;879,13
2022;2;17;1984;4;879,23
2022;2;18;1984;4;879,32
2022;2;19;1984;4;879,42
2022;2;20;1984;4;879,52
2022;2;21;1984;4;879,62
2022;2;22;1984;4;879,71
2022;2;23;1984;4;879,81
2022;2;24;1984;4;879,91
2022;2;25;1984;4;880,00
2022;2;26;1984;4;880,10
2022;2;27;1984;4;880,20
2022;2;28;1984;4;880,30
2022;2;1;1984;5;876,42
2022;2;2;1984;5;876,52
2022;2;3;1984;5;876,62
2022;2;4;1984;5;876,72
2022;2;5;1984;5;876,81
2022;2;6;1984;5;876,91
2022;2;7;1984;5;877,01
2022;2;8;1984;5;877,10
2022;2;9;1984;5;877,20
2022;2;10;1984;5;877,30
2022;2;11;1984;5;877,40
2022;2;12;1984;5;877,49
2022;2;13;1984;5;877,59
2022;2;14;1984;5;877,69
2022;2;15;1984;5;877,78
2022;2;16;1984;5;877,88
2022;2;17;1984;5;877,98
2022;2;18;1984;5;878,08
2022;2;19;1984;5;878,17
2022;2;20;1984;5;878,27
2022;2;21;1984;5;878,37
2022;2;22;1984;5;878,46
2022;2;23;1984;5;878,56
2022;2;24;1984;5;878,66
2022;2;25;1984;5;878,76
2022;2;26;1984;5;878,85
2022;2;27;1984;5;878,95
2022;2;28;1984;5;879,05
2022;2;1;1984;6;874,58
2022;2;2;1984;6;874,68
2022;2;3;1984;6;874,77
2022;2;4;1984;6;874,87
2022;2;5;1984;6;874,97
2022;2;6;1984;6;875,07
2022;2;7;1984;6;875,16
2022;2;8;1984;6;875,26
2022;2;9;1984;6;875,36
2022;2;10;1984;6;875,45
2022;2;11;1984;6;875,55
2022;2;12;1984;6;875,65
2022;2;13;1984;6;875,75
2022;2;14;1984;6;875,84
2022;2;15;1984;6;875,94
2022;2;16;1984;6;876,04
2022;2;17;1984;6;876,13
2022;2;18;1984;6;876,23
2022;2;19;1984;6;876,33
2022;2;20;1984;6;876,43
2022;2;21;1984;6;876,52
2022;2;22;1984;6;876,62
2022;2;23;1984;6;876,72
2022;2;24;1984;6;876,82
2022;2;25;1984;6;876,91
2022;2;26;1984;6;877,01
2022;2;27;1984;6;877,11
2022;2;28;1984;6;877,20
2022;2;1;1984;7;871,13
2022;2;2;1984;7;871,23
2022;2;3;1984;7;871,32
2022;2;4;1984;7;871,42
2022;2;5;1984;7;871,52
2022;2;6;1984;7;871,62
2022;2;7;1984;7;871,71
2022;2;8;1984;7;871,81
2022;2;9;1984;7;871,91
2022;2;10;1984;7;872,00
2022;2;11;1984;7;872,10
2022;2;12;1984;7;872,20
2022;2;13;1984;7;872,30
2022;2;14;1984;7;872,39
2022;2;15;1984;7;872,49
2022;2;16;1984;7;872,59
2022;2;17;1984;7;872,68
2022;2;18;1984;7;872,78
2022;2;19;1984;7;872,88
2022;2;20;1984;7;872,98
2022;2;21;1984;7;873,07
2022;2;22;1984;7;873,17
2022;2;23;1984;7;873,27
2022;2;24;1984;7;873,36
2022;2;25;1984;7;873,46
2022;2;26;1984;7;873,56
2022;2;27;1984;7;873,66
2022;2;28;1984;7;873,75
2022;2;1;1984;8;867,67
2022;2;2;1984;8;867,77
2022;2;3;1984;8;867,87
2022;2;4;1984;8;867,96
2022;2;5;1984;8;868,06
2022;2;6;1984;8;868,16
2022;2;7;1984;8;868,25
2022;2;8;1984;8;868,35
2022;2;9;1984;8;868,45
2022;2;10;1984;8;868,55
2022;2;11;1984;8;868,64
2022;2;12;1984;8;868,74
2022;2;13;1984;8;868,84
2022;2;14;1984;8;868,93
2022;2;15;1984;8;869,03
2022;2;16;1984;8;869,13
2022;2;17;1984;8;869,23
2022;2;18;1984;8;869,32
2022;2;19;1984;8;869,42
2022;2;20;1984;8;869,52
2022;2;21;1984;8;869,62
2022;2;22;1984;8;869,71
2022;2;23;1984;8;869,81
2022;2;24;1984;8;869,91
2022;2;25;1984;8;870,00
2022;2;26;1984;8;870,10
2022;2;27;1984;8;870,20
2022;2;28;1984;8;870,30
2022;2;1;1984;9;864,41
2022;2;2;1984;9;864,51
2022;2;3;1984;9;864,61
2022;2;4;1984;9;864,70
2022;2;5;1984;9;864,80
2022;2;6;1984;9;864,90
2022;2;7;1984;9;864,99
2022;2;8;1984;9;865,09
2022;2;9;1984;9;865,19
2022;2;10;1984;9;865,29
2022;2;11;1984;9;865,38
2022;2;12;1984;9;865,48
2022;2;13;1984;9;865,58
2022;2;14;1984;9;865,67
2022;2;15;1984;9;865,77
2022;2;16;1984;9;865,87
2022;2;17;1984;9;865,97
2022;2;18;1984;9;866,06
2022;2;19;1984;9;866,16
2022;2;20;1984;9;866,26
2022;2;21;1984;9;866,36
2022;2;22;1984;9;866,45
2022;2;23;1984;9;866,55
2022;2;24;1984;9;866,65
2022;2;25;1984;9;866,74
2022;2;26;1984;9;866,84
2022;2;27;1984;9;866,94
2022;2;28;1984;9;867,04
2022;2;1;1984;10;861,66
2022;2;2;1984;10;861,76
2022;2;3;1984;10;861,86
2022;2;4;1984;10;861,95
2022;2;5;1984;10;862,05
2022;2;6;1984;10;862,15
2022;2;7;1984;10;862,25
2022;2;8;1984;10;862,34
2022;2;9;1984;10;862,44
2022;2;10;1984;10;862,54
2022;2;11;1984;10;862,64
2022;2;12;1984;10;862,73
2022;2;13;1984;10;862,83
2022;2;14;1984;10;862,93
2022;2;15;1984;10;863,02
2022;2;16;1984;10;863,12
2022;2;17;1984;10;863,22
2022;2;18;1984;10;863,32
2022;2;19;1984;10;863,41
2022;2;20;1984;10;863,51
2022;2;21;1984;10;863,61
2022;2;22;1984;10;863,70
2022;2;23;1984;10;863,80
2022;2;24;1984;10;863,90
2022;2;25;1984;10;864,00
2022;2;26;1984;10;864,09
2022;2;27;1984;10;864,19
2022;2;28;1984;10;864,29
2022;2;1;1984;11;860,59
2022;2;2;1984;11;860,68
2022;2;3;1984;11;860,78
2022;2;4;1984;11;860,88
2022;2;5;1984;11;860,98
2022;2;6;1984;11;861,07
2022;2;7;1984;11;861,17
2022;2;8;1984;11;861,27
2022;2;9;1984;11;861,36
2022;2;10;1984;11;861,46
2022;2;11;1984;11;861,56
2022;2;12;1984;11;861,66
2022;2;13;1984;11;861,75
2022;2;14;1984;11;861,85
2022;2;15;1984;11;861,95
2022;2;16;1984;11;862,04
2022;2;17;1984;11;862,14
2022;2;18;1984;11;862,24
2022;2;19;1984;11;862,34
2022;2;20;1984;11;862,43
2022;2;21;1984;11;862,53
2022;2;22;1984;11;862,63
2022;2;23;1984;11;862,72
2022;2;24;1984;11;862,82
2022;2;25;1984;11;862,92
2022;2;26;1984;11;863,02
2022;2;27;1984;11;863,11
2022;2;28;1984;11;863,21
2022;2;1;1984;12;857,79
2022;2;2;1984;12;857,88
2022;2;3;1984;12;857,98
2022;2;4;1984;12;858,08
2022;2;5;1984;12;858,18
2022;2;6;1984;12;858,27
2022;2;7;1984;12;858,37
2022;2;8;1984;12;858,47
2022;2;9;1984;12;858,56
2022;2;10;1984;12;858,66
2022;2;11;1984;12;858,76
2022;2;12;1984;12;858,86
2022;2;13;1984;12;858,95
2022;2;14;1984;12;859,05
2022;2;15;1984;12;859,15
2022;2;16;1984;12;859,24
2022;2;17;1984;12;859,34
2022;2;18;1984;12;859,44
2022;2;19;1984;12;859,54
2022;2;20;1984;12;859,63
2022;2;21;1984;12;859,73
2022;2;22;1984;12;859,83
2022;2;23;1984;12;859,93
2022;2;24;1984;12;860,02
2022;2;25;1984;12;860,12
2022;2;26;1984;12;860,22
2022;2;27;1984;12;860,31
2022;2;28;1984;12;860,41
2022;2;1;1985;1;850,68
2022;2;2;1985;1;850,78
2022;2;3;1985;1;850,88
2022;2;4;1985;1;850,97
2022;2;5;1985;1;851,07
2022;2;6;1985;1;851,17
2022;2;7;1985;1;851,26
2022;2;8;1985;1;851,36
2022;2;9;1985;1;851,46
2022;2;10;1985;1;851,56
2022;2;11;1985;1;851,65
2022;2;12;1985;1;851,75
2022;2;13;1985;1;851,85
2022;2;14;1985;1;851,94
2022;2;15;1985;1;852,04
2022;2;16;1985;1;852,14
2022;2;17;1985;1;852,24
2022;2;18;1985;1;852,33
2022;2;19;1985;1;852,43
2022;2;20;1985;1;852,53
2022;2;21;1985;1;852,63
2022;2;22;1985;1;852,72
2022;2;23;1985;1;852,82
2022;2;24;1985;1;852,92
2022;2;25;1985;1;853,01
2022;2;26;1985;1;853,11
2022;2;27;1985;1;853,21
2022;2;28;1985;1;853,31
2022;2;1;1985;2;843,78
2022;2;2;1985;2;843,88
2022;2;3;1985;2;843,98
2022;2;4;1985;2;844,07
2022;2;5;1985;2;844,17
2022;2;6;1985;2;844,27
2022;2;7;1985;2;844,37
2022;2;8;1985;2;844,46
2022;2;9;1985;2;844,56
2022;2;10;1985;2;844,66
2022;2;11;1985;2;844,75
2022;2;12;1985;2;844,85
2022;2;13;1985;2;844,95
2022;2;14;1985;2;845,05
2022;2;15;1985;2;845,14
2022;2;16;1985;2;845,24
2022;2;17;1985;2;845,34
2022;2;18;1985;2;845,44
2022;2;19;1985;2;845,53
2022;2;20;1985;2;845,63
2022;2;21;1985;2;845,73
2022;2;22;1985;2;845,82
2022;2;23;1985;2;845,92
2022;2;24;1985;2;846,02
2022;2;25;1985;2;846,12
2022;2;26;1985;2;846,21
2022;2;27;1985;2;846,31
2022;2;28;1985;2;846,41
2022;2;1;1985;3;837,93
2022;2;2;1985;3;838,02
2022;2;3;1985;3;838,12
2022;2;4;1985;3;838,22
