a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;1;1;1994;1;73017,92
2024;1;2;1994;1;73128,40
2024;1;3;1994;1;73238,89
2024;1;4;1994;1;73349,37
2024;1;5;1994;1;73459,86
2024;1;6;1994;1;73570,34
2024;1;7;1994;1;73680,83
2024;1;8;1994;1;73791,31
2024;1;9;1994;1;73901,79
2024;1;10;1994;1;74012,28
2024;1;11;1994;1;74122,76
2024;1;12;1994;1;74233,25
2024;1;13;1994;1;74343,73
2024;1;14;1994;1;74454,22
2024;1;15;1994;1;74564,70
2024;1;16;1994;1;74675,19
2024;1;17;1994;1;74785,67
2024;1;18;1994;1;74896,16
2024;1;19;1994;1;75006,64
2024;1;20;1994;1;75117,13
2024;1;21;1994;1;75227,61
2024;1;22;1994;1;75338,09
2024;1;23;1994;1;75448,58
2024;1;24;1994;1;75559,06
2024;1;25;1994;1;75669,55
2024;1;26;1994;1;75780,03
2024;1;27;1994;1;75890,52
2024;1;28;1994;1;76001,00
2024;1;29;1994;1;76111,49
2024;1;30;1994;1;76221,97
2024;1;31;1994;1;76332,46
2024;1;1;1994;2;71430,68
2024;1;2;1994;2;71538,77
2024;1;3;1994;2;71646,85
2024;1;4;1994;2;71754,94
2024;1;5;1994;2;71863,03
2024;1;6;1994;2;71971,11
2024;1;7;1994;2;72079,20
2024;1;8;1994;2;72187,28
2024;1;9;1994;2;72295,37
2024;1;10;1994;2;72403,46
2024;1;11;1994;2;72511,54
2024;1;12;1994;2;72619,63
2024;1;13;1994;2;72727,72
2024;1;14;1994;2;72835,80
2024;1;15;1994;2;72943,89
2024;1;16;1994;2;73051,97
2024;1;17;1994;2;73160,06
2024;1;18;1994;2;73268,15
2024;1;19;1994;2;73376,23
2024;1;20;1994;2;73484,32
2024;1;21;1994;2;73592,41
2024;1;22;1994;2;73700,49
2024;1;23;1994;2;73808,58
2024;1;24;1994;2;73916,66
2024;1;25;1994;2;74024,75
2024;1;26;1994;2;74132,84
2024;1;27;1994;2;74240,92
2024;1;28;1994;2;74349,01
2024;1;29;1994;2;74457,09
2024;1;30;1994;2;74565,18
2024;1;31;1994;2;74673,27
2024;1;1;1994;3;70547,64
2024;1;2;1994;3;70654,39
2024;1;3;1994;3;70761,15
2024;1;4;1994;3;70867,90
2024;1;5;1994;3;70974,65
2024;1;6;1994;3;71081,40
2024;1;7;1994;3;71188,15
2024;1;8;1994;3;71294,90
2024;1;9;1994;3;71401,66
2024;1;10;1994;3;71508,41
2024;1;11;1994;3;71615,16
2024;1;12;1994;3;71721,91
2024;1;13;1994;3;71828,66
2024;1;14;1994;3;71935,42
2024;1;15;1994;3;72042,17
2024;1;16;1994;3;72148,92
2024;1;17;1994;3;72255,67
2024;1;18;1994;3;72362,42
2024;1;19;1994;3;72469,18
2024;1;20;1994;3;72575,93
2024;1;21;1994;3;72682,68
2024;1;22;1994;3;72789,43
2024;1;23;1994;3;72896,18
2024;1;24;1994;3;73002,93
2024;1;25;1994;3;73109,69
2024;1;26;1994;3;73216,44
2024;1;27;1994;3;73323,19
2024;1;28;1994;3;73429,94
2024;1;29;1994;3;73536,69
2024;1;30;1994;3;73643,45
2024;1;31;1994;3;73750,20
2024;1;1;1994;4;69591,73
2024;1;2;1994;4;69697,04
2024;1;3;1994;4;69802,35
2024;1;4;1994;4;69907,65
2024;1;5;1994;4;70012,96
2024;1;6;1994;4;70118,27
2024;1;7;1994;4;70223,57
2024;1;8;1994;4;70328,88
2024;1;9;1994;4;70434,19
2024;1;10;1994;4;70539,50
2024;1;11;1994;4;70644,80
2024;1;12;1994;4;70750,11
2024;1;13;1994;4;70855,42
2024;1;14;1994;4;70960,73
2024;1;15;1994;4;71066,03
2024;1;16;1994;4;71171,34
2024;1;17;1994;4;71276,65
2024;1;18;1994;4;71381,96
2024;1;19;1994;4;71487,26
2024;1;20;1994;4;71592,57
2024;1;21;1994;4;71697,88
2024;1;22;1994;4;71803,19
2024;1;23;1994;4;71908,49
2024;1;24;1994;4;72013,80
2024;1;25;1994;4;72119,11
2024;1;26;1994;4;72224,42
2024;1;27;1994;4;72329,72
2024;1;28;1994;4;72435,03
2024;1;29;1994;4;72540,34
2024;1;30;1994;4;72645,65
2024;1;31;1994;4;72750,95
2024;1;1;1994;5;68718,78
2024;1;2;1994;5;68822,77
2024;1;3;1994;5;68926,75
2024;1;4;1994;5;69030,74
2024;1;5;1994;5;69134,73
2024;1;6;1994;5;69238,72
2024;1;7;1994;5;69342,71
2024;1;8;1994;5;69446,70
2024;1;9;1994;5;69550,68
2024;1;10;1994;5;69654,67
2024;1;11;1994;5;69758,66
2024;1;12;1994;5;69862,65
2024;1;13;1994;5;69966,64
2024;1;14;1994;5;70070,63
2024;1;15;1994;5;70174,61
2024;1;16;1994;5;70278,60
2024;1;17;1994;5;70382,59
2024;1;18;1994;5;70486,58
2024;1;19;1994;5;70590,57
2024;1;20;1994;5;70694,56
2024;1;21;1994;5;70798,54
2024;1;22;1994;5;70902,53
2024;1;23;1994;5;71006,52
2024;1;24;1994;5;71110,51
2024;1;25;1994;5;71214,50
2024;1;26;1994;5;71318,49
2024;1;27;1994;5;71422,48
2024;1;28;1994;5;71526,46
2024;1;29;1994;5;71630,45
2024;1;30;1994;5;71734,44
2024;1;31;1994;5;71838,43
2024;1;1;1994;6;67669,74
2024;1;2;1994;6;67772,14
2024;1;3;1994;6;67874,55
2024;1;4;1994;6;67976,95
2024;1;5;1994;6;68079,35
2024;1;6;1994;6;68181,76
2024;1;7;1994;6;68284,16
2024;1;8;1994;6;68386,56
2024;1;9;1994;6;68488,97
2024;1;10;1994;6;68591,37
2024;1;11;1994;6;68693,77
2024;1;12;1994;6;68796,18
2024;1;13;1994;6;68898,58
2024;1;14;1994;6;69000,98
2024;1;15;1994;6;69103,39
2024;1;16;1994;6;69205,79
2024;1;17;1994;6;69308,19
2024;1;18;1994;6;69410,59
2024;1;19;1994;6;69513,00
2024;1;20;1994;6;69615,40
2024;1;21;1994;6;69717,80
2024;1;22;1994;6;69820,21
2024;1;23;1994;6;69922,61
2024;1;24;1994;6;70025,01
2024;1;25;1994;6;70127,42
2024;1;26;1994;6;70229,82
2024;1;27;1994;6;70332,22
2024;1;28;1994;6;70434,63
2024;1;29;1994;6;70537,03
2024;1;30;1994;6;70639,43
2024;1;31;1994;6;70741,84
2024;1;1;1994;7;66804,54
2024;1;2;1994;7;66905,64
2024;1;3;1994;7;67006,74
2024;1;4;1994;7;67107,83
2024;1;5;1994;7;67208,93
2024;1;6;1994;7;67310,02
2024;1;7;1994;7;67411,12
2024;1;8;1994;7;67512,22
2024;1;9;1994;7;67613,31
2024;1;10;1994;7;67714,41
2024;1;11;1994;7;67815,50
2024;1;12;1994;7;67916,60
2024;1;13;1994;7;68017,69
2024;1;14;1994;7;68118,79
2024;1;15;1994;7;68219,89
2024;1;16;1994;7;68320,98
2024;1;17;1994;7;68422,08
2024;1;18;1994;7;68523,17
2024;1;19;1994;7;68624,27
2024;1;20;1994;7;68725,37
2024;1;21;1994;7;68826,46
2024;1;22;1994;7;68927,56
2024;1;23;1994;7;69028,65
2024;1;24;1994;7;69129,75
2024;1;25;1994;7;69230,85
2024;1;26;1994;7;69331,94
2024;1;27;1994;7;69433,04
2024;1;28;1994;7;69534,13
2024;1;29;1994;7;69635,23
2024;1;30;1994;7;69736,32
2024;1;31;1994;7;69837,42
2024;1;1;1994;8;65311,84
2024;1;2;1994;8;65410,68
2024;1;3;1994;8;65509,52
2024;1;4;1994;8;65608,36
2024;1;5;1994;8;65707,20
2024;1;6;1994;8;65806,04
2024;1;7;1994;8;65904,88
2024;1;8;1994;8;66003,72
2024;1;9;1994;8;66102,56
2024;1;10;1994;8;66201,40
2024;1;11;1994;8;66300,24
2024;1;12;1994;8;66399,08
2024;1;13;1994;8;66497,92
2024;1;14;1994;8;66596,76
2024;1;15;1994;8;66695,61
2024;1;16;1994;8;66794,45
2024;1;17;1994;8;66893,29
2024;1;18;1994;8;66992,13
2024;1;19;1994;8;67090,97
2024;1;20;1994;8;67189,81
2024;1;21;1994;8;67288,65
2024;1;22;1994;8;67387,49
2024;1;23;1994;8;67486,33
2024;1;24;1994;8;67585,17
2024;1;25;1994;8;67684,01
2024;1;26;1994;8;67782,85
2024;1;27;1994;8;67881,69
2024;1;28;1994;8;67980,53
2024;1;29;1994;8;68079,37
2024;1;30;1994;8;68178,21
2024;1;31;1994;8;68277,05
2024;1;1;1994;9;64215,19
2024;1;2;1994;9;64312,38
2024;1;3;1994;9;64409,56
2024;1;4;1994;9;64506,74
2024;1;5;1994;9;64603,93
2024;1;6;1994;9;64701,11
2024;1;7;1994;9;64798,29
2024;1;8;1994;9;64895,48
2024;1;9;1994;9;64992,66
2024;1;10;1994;9;65089,84
2024;1;11;1994;9;65187,03
2024;1;12;1994;9;65284,21
2024;1;13;1994;9;65381,39
2024;1;14;1994;9;65478,58
2024;1;15;1994;9;65575,76
2024;1;16;1994;9;65672,94
2024;1;17;1994;9;65770,12
2024;1;18;1994;9;65867,31
2024;1;19;1994;9;65964,49
2024;1;20;1994;9;66061,67
2024;1;21;1994;9;66158,86
2024;1;22;1994;9;66256,04
2024;1;23;1994;9;66353,22
2024;1;24;1994;9;66450,41
2024;1;25;1994;9;66547,59
2024;1;26;1994;9;66644,77
2024;1;27;1994;9;66741,96
2024;1;28;1994;9;66839,14
2024;1;29;1994;9;66936,32
2024;1;30;1994;9;67033,51
2024;1;31;1994;9;67130,69
2024;1;1;1994;10;63404,53
2024;1;2;1994;10;63500,49
2024;1;3;1994;10;63596,45
2024;1;4;1994;10;63692,41
2024;1;5;1994;10;63788,36
2024;1;6;1994;10;63884,32
2024;1;7;1994;10;63980,28
2024;1;8;1994;10;64076,24
2024;1;9;1994;10;64172,20
2024;1;10;1994;10;64268,16
2024;1;11;1994;10;64364,11
2024;1;12;1994;10;64460,07
2024;1;13;1994;10;64556,03
2024;1;14;1994;10;64651,99
2024;1;15;1994;10;64747,95
2024;1;16;1994;10;64843,91
2024;1;17;1994;10;64939,86
2024;1;18;1994;10;65035,82
2024;1;19;1994;10;65131,78
2024;1;20;1994;10;65227,74
2024;1;21;1994;10;65323,70
2024;1;22;1994;10;65419,66
2024;1;23;1994;10;65515,61
2024;1;24;1994;10;65611,57
2024;1;25;1994;10;65707,53
2024;1;26;1994;10;65803,49
2024;1;27;1994;10;65899,45
2024;1;28;1994;10;65995,41
2024;1;29;1994;10;66091,36
2024;1;30;1994;10;66187,32
2024;1;31;1994;10;66283,28
2024;1;1;1994;11;62107,51
2024;1;2;1994;11;62201,51
2024;1;3;1994;11;62295,51
2024;1;4;1994;11;62389,51
2024;1;5;1994;11;62483,51
2024;1;6;1994;11;62577,51
2024;1;7;1994;11;62671,50
2024;1;8;1994;11;62765,50
2024;1;9;1994;11;62859,50
2024;1;10;1994;11;62953,50
2024;1;11;1994;11;63047,50
2024;1;12;1994;11;63141,50
2024;1;13;1994;11;63235,49
2024;1;14;1994;11;63329,49
2024;1;15;1994;11;63423,49
2024;1;16;1994;11;63517,49
2024;1;17;1994;11;63611,49
2024;1;18;1994;11;63705,49
2024;1;19;1994;11;63799,49
2024;1;20;1994;11;63893,48
2024;1;21;1994;11;63987,48
2024;1;22;1994;11;64081,48
2024;1;23;1994;11;64175,48
2024;1;24;1994;11;64269,48
2024;1;25;1994;11;64363,48
2024;1;26;1994;11;64457,47
2024;1;27;1994;11;64551,47
2024;1;28;1994;11;64645,47
2024;1;29;1994;11;64739,47
2024;1;30;1994;11;64833,47
2024;1;31;1994;11;64927,47
2024;1;1;1994;12;60946,81
2024;1;2;1994;12;61039,05
2024;1;3;1994;12;61131,29
2024;1;4;1994;12;61223,54
2024;1;5;1994;12;61315,78
2024;1;6;1994;12;61408,03
2024;1;7;1994;12;61500,27
2024;1;8;1994;12;61592,52
2024;1;9;1994;12;61684,76
2024;1;10;1994;12;61777,01
2024;1;11;1994;12;61869,25
2024;1;12;1994;12;61961,50
2024;1;13;1994;12;62053,74
2024;1;14;1994;12;62145,98
2024;1;15;1994;12;62238,23
2024;1;16;1994;12;62330,47
2024;1;17;1994;12;62422,72
2024;1;18;1994;12;62514,96
2024;1;19;1994;12;62607,21
2024;1;20;1994;12;62699,45
2024;1;21;1994;12;62791,70
2024;1;22;1994;12;62883,94
2024;1;23;1994;12;62976,19
2024;1;24;1994;12;63068,43
2024;1;25;1994;12;63160,68
2024;1;26;1994;12;63252,92
2024;1;27;1994;12;63345,16
2024;1;28;1994;12;63437,41
2024;1;29;1994;12;63529,65
2024;1;30;1994;12;63621,90
2024;1;31;1994;12;63714,14
2024;1;1;1995;1;59906,05
2024;1;2;1995;1;59996,72
2024;1;3;1995;1;60087,39
2024;1;4;1995;1;60178,07
2024;1;5;1995;1;60268,74
2024;1;6;1995;1;60359,41
2024;1;7;1995;1;60450,08
2024;1;8;1995;1;60540,75
2024;1;9;1995;1;60631,43
2024;1;10;1995;1;60722,10
2024;1;11;1995;1;60812,77
2024;1;12;1995;1;60903,44
2024;1;13;1995;1;60994,11
2024;1;14;1995;1;61084,79
2024;1;15;1995;1;61175,46
2024;1;16;1995;1;61266,13
2024;1;17;1995;1;61356,80
2024;1;18;1995;1;61447,47
2024;1;19;1995;1;61538,15
2024;1;20;1995;1;61628,82
2024;1;21;1995;1;61719,49
2024;1;22;1995;1;61810,16
2024;1;23;1995;1;61900,83
2024;1;24;1995;1;61991,51
2024;1;25;1995;1;62082,18
2024;1;26;1995;1;62172,85
2024;1;27;1995;1;62263,52
2024;1;28;1995;1;62354,19
2024;1;29;1995;1;62444,87
2024;1;30;1995;1;62535,54
2024;1;31;1995;1;62626,21
2024;1;1;1995;2;59010,62
2024;1;2;1995;2;59099,94
2024;1;3;1995;2;59189,26
2024;1;4;1995;2;59278,58
2024;1;5;1995;2;59367,90
2024;1;6;1995;2;59457,22
2024;1;7;1995;2;59546,54
2024;1;8;1995;2;59635,86
2024;1;9;1995;2;59725,17
2024;1;10;1995;2;59814,49
2024;1;11;1995;2;59903,81
2024;1;12;1995;2;59993,13
2024;1;13;1995;2;60082,45
2024;1;14;1995;2;60171,77
2024;1;15;1995;2;60261,09
2024;1;16;1995;2;60350,41
2024;1;17;1995;2;60439,73
2024;1;18;1995;2;60529,04
2024;1;19;1995;2;60618,36
2024;1;20;1995;2;60707,68
2024;1;21;1995;2;60797,00
2024;1;22;1995;2;60886,32
2024;1;23;1995;2;60975,64
2024;1;24;1995;2;61064,96
2024;1;25;1995;2;61154,28
2024;1;26;1995;2;61243,60
2024;1;27;1995;2;61332,91
2024;1;28;1995;2;61422,23
2024;1;29;1995;2;61511,55
2024;1;30;1995;2;61600,87
2024;1;31;1995;2;61690,19
2024;1;1;1995;3;58116,44
2024;1;2;1995;3;58204,41
2024;1;3;1995;3;58292,38
2024;1;4;1995;3;58380,35
2024;1;5;1995;3;58468,31
2024;1;6;1995;3;58556,28
2024;1;7;1995;3;58644,25
2024;1;8;1995;3;58732,22
2024;1;9;1995;3;58820,19
2024;1;10;1995;3;58908,15
2024;1;11;1995;3;58996,12
2024;1;12;1995;3;59084,09
2024;1;13;1995;3;59172,06
2024;1;14;1995;3;59260,02
2024;1;15;1995;3;59347,99
2024;1;16;1995;3;59435,96
2024;1;17;1995;3;59523,93
2024;1;18;1995;3;59611,90
2024;1;19;1995;3;59699,86
2024;1;20;1995;3;59787,83
2024;1;21;1995;3;59875,80
2024;1;22;1995;3;59963,77
2024;1;23;1995;3;60051,73
2024;1;24;1995;3;60139,70
2024;1;25;1995;3;60227,67
2024;1;26;1995;3;60315,64
2024;1;27;1995;3;60403,61
2024;1;28;1995;3;60491,57
2024;1;29;1995;3;60579,54
2024;1;30;1995;3;60667,51
2024;1;31;1995;3;60755,48
2024;1;1;1995;4;57271,46
2024;1;2;1995;4;57358,15
2024;1;3;1995;4;57444,84
2024;1;4;1995;4;57531,53
2024;1;5;1995;4;57618,22
2024;1;6;1995;4;57704,91
2024;1;7;1995;4;57791,60
2024;1;8;1995;4;57878,29
2024;1;9;1995;4;57964,99
2024;1;10;1995;4;58051,68
2024;1;11;1995;4;58138,37
2024;1;12;1995;4;58225,06
2024;1;13;1995;4;58311,75
2024;1;14;1995;4;58398,44
2024;1;15;1995;4;58485,13
2024;1;16;1995;4;58571,82
2024;1;17;1995;4;58658,51
2024;1;18;1995;4;58745,20
2024;1;19;1995;4;58831,89
2024;1;20;1995;4;58918,59
2024;1;21;1995;4;59005,28
2024;1;22;1995;4;59091,97
2024;1;23;1995;4;59178,66
2024;1;24;1995;4;59265,35
2024;1;25;1995;4;59352,04
2024;1;26;1995;4;59438,73
2024;1;27;1995;4;59525,42
2024;1;28;1995;4;59612,11
2024;1;29;1995;4;59698,80
2024;1;30;1995;4;59785,50
2024;1;31;1995;4;59872,19
2024;1;1;1995;5;56288,09
2024;1;2;1995;5;56373,29
2024;1;3;1995;5;56458,50
2024;1;4;1995;5;56543,70
2024;1;5;1995;5;56628,91
2024;1;6;1995;5;56714,11
2024;1;7;1995;5;56799,32
2024;1;8;1995;5;56884,52
2024;1;9;1995;5;56969,73
2024;1;10;1995;5;57054,93
2024;1;11;1995;5;57140,14
2024;1;12;1995;5;57225,34
2024;1;13;1995;5;57310,55
2024;1;14;1995;5;57395,75
2024;1;15;1995;5;57480,96
2024;1;16;1995;5;57566,16
2024;1;17;1995;5;57651,37
2024;1;18;1995;5;57736,57
2024;1;19;1995;5;57821,78
2024;1;20;1995;5;57906,98
2024;1;21;1995;5;57992,19
2024;1;22;1995;5;58077,39
2024;1;23;1995;5;58162,60
2024;1;24;1995;5;58247,80
2024;1;25;1995;5;58333,01
2024;1;26;1995;5;58418,21
2024;1;27;1995;5;58503,42
2024;1;28;1995;5;58588,62
2024;1;29;1995;5;58673,83
2024;1;30;1995;5;58759,03
2024;1;31;1995;5;58844,24
2024;1;1;1995;6;55474,96
2024;1;2;1995;6;55558,94
2024;1;3;1995;6;55642,91
2024;1;4;1995;6;55726,89
2024;1;5;1995;6;55810,87
2024;1;6;1995;6;55894,84
2024;1;7;1995;6;55978,82
2024;1;8;1995;6;56062,79
2024;1;9;1995;6;56146,77
2024;1;10;1995;6;56230,75
2024;1;11;1995;6;56314,72
2024;1;12;1995;6;56398,70
2024;1;13;1995;6;56482,68
2024;1;14;1995;6;56566,65
2024;1;15;1995;6;56650,63
2024;1;16;1995;6;56734,61
2024;1;17;1995;6;56818,58
2024;1;18;1995;6;56902,56
2024;1;19;1995;6;56986,53
2024;1;20;1995;6;57070,51
2024;1;21;1995;6;57154,49
2024;1;22;1995;6;57238,46
2024;1;23;1995;6;57322,44
2024;1;24;1995;6;57406,42
2024;1;25;1995;6;57490,39
2024;1;26;1995;6;57574,37
2024;1;27;1995;6;57658,35
2024;1;28;1995;6;57742,32
2024;1;29;1995;6;57826,30
2024;1;30;1995;6;57910,27
2024;1;31;1995;6;57994,25
2024;1;1;1995;7;54573,94
2024;1;2;1995;7;54656,55
2024;1;3;1995;7;54739,17
2024;1;4;1995;7;54821,78
2024;1;5;1995;7;54904,40
2024;1;6;1995;7;54987,01
2024;1;7;1995;7;55069,63
2024;1;8;1995;7;55152,24
2024;1;9;1995;7;55234,86
2024;1;10;1995;7;55317,47
2024;1;11;1995;7;55400,09
2024;1;12;1995;7;55482,70
2024;1;13;1995;7;55565,32
2024;1;14;1995;7;55647,93
2024;1;15;1995;7;55730,55
2024;1;16;1995;7;55813,16
2024;1;17;1995;7;55895,78
2024;1;18;1995;7;55978,39
2024;1;19;1995;7;56061,01
2024;1;20;1995;7;56143,62
2024;1;21;1995;7;56226,24
2024;1;22;1995;7;56308,85
2024;1;23;1995;7;56391,47
2024;1;24;1995;7;56474,08
2024;1;25;1995;7;56556,70
2024;1;26;1995;7;56639,31
2024;1;27;1995;7;56721,93
2024;1;28;1995;7;56804,54
2024;1;29;1995;7;56887,16
2024;1;30;1995;7;56969,77
2024;1;31;1995;7;57052,39
2024;1;1;1995;8;53785,82
2024;1;2;1995;8;53867,24
2024;1;3;1995;8;53948,66
2024;1;4;1995;8;54030,09
2024;1;5;1995;8;54111,51
2024;1;6;1995;8;54192,94
2024;1;7;1995;8;54274,36
2024;1;8;1995;8;54355,78
2024;1;9;1995;8;54437,21
2024;1;10;1995;8;54518,63
2024;1;11;1995;8;54600,06
2024;1;12;1995;8;54681,48
2024;1;13;1995;8;54762,90
2024;1;14;1995;8;54844,33
2024;1;15;1995;8;54925,75
2024;1;16;1995;8;55007,18
2024;1;17;1995;8;55088,60
2024;1;18;1995;8;55170,02
2024;1;19;1995;8;55251,45
2024;1;20;1995;8;55332,87
2024;1;21;1995;8;55414,30
2024;1;22;1995;8;55495,72
2024;1;23;1995;8;55577,14
2024;1;24;1995;8;55658,57
2024;1;25;1995;8;55739,99
2024;1;26;1995;8;55821,42
2024;1;27;1995;8;55902,84
2024;1;28;1995;8;55984,26
2024;1;29;1995;8;56065,69
2024;1;30;1995;8;56147,11
2024;1;31;1995;8;56228,54
2024;1;1;1995;9;53368,07
2024;1;2;1995;9;53448,86
2024;1;3;1995;9;53529,65
2024;1;4;1995;9;53610,45
2024;1;5;1995;9;53691,24
2024;1;6;1995;9;53772,03
2024;1;7;1995;9;53852,82
2024;1;8;1995;9;53933,62
2024;1;9;1995;9;54014,41
2024;1;10;1995;9;54095,20
2024;1;11;1995;9;54175,99
2024;1;12;1995;9;54256,79
2024;1;13;1995;9;54337,58
2024;1;14;1995;9;54418,37
2024;1;15;1995;9;54499,17
2024;1;16;1995;9;54579,96
2024;1;17;1995;9;54660,75
2024;1;18;1995;9;54741,54
2024;1;19;1995;9;54822,34
2024;1;20;1995;9;54903,13
2024;1;21;1995;9;54983,92
2024;1;22;1995;9;55064,71
2024;1;23;1995;9;55145,51
2024;1;24;1995;9;55226,30
2024;1;25;1995;9;55307,09
2024;1;26;1995;9;55387,89
2024;1;27;1995;9;55468,68
2024;1;28;1995;9;55549,47
2024;1;29;1995;9;55630,26
2024;1;30;1995;9;55711,06
2024;1;31;1995;9;55791,85
2024;1;1;1995;10;52619,13
2024;1;2;1995;10;52698,79
2024;1;3;1995;10;52778,45
2024;1;4;1995;10;52858,11
2024;1;5;1995;10;52937,77
2024;1;6;1995;10;53017,43
2024;1;7;1995;10;53097,09
2024;1;8;1995;10;53176,75
2024;1;9;1995;10;53256,42
2024;1;10;1995;10;53336,08
2024;1;11;1995;10;53415,74
2024;1;12;1995;10;53495,40
2024;1;13;1995;10;53575,06
2024;1;14;1995;10;53654,72
2024;1;15;1995;10;53734,38
2024;1;16;1995;10;53814,04
2024;1;17;1995;10;53893,70
2024;1;18;1995;10;53973,36
2024;1;19;1995;10;54053,03
2024;1;20;1995;10;54132,69
2024;1;21;1995;10;54212,35
2024;1;22;1995;10;54292,01
2024;1;23;1995;10;54371,67
2024;1;24;1995;10;54451,33
2024;1;25;1995;10;54530,99
2024;1;26;1995;10;54610,65
2024;1;27;1995;10;54690,31
2024;1;28;1995;10;54769,98
2024;1;29;1995;10;54849,64
2024;1;30;1995;10;54929,30
2024;1;31;1995;10;55008,96
2024;1;1;1995;11;51327,59
2024;1;2;1995;11;51405,30
2024;1;3;1995;11;51483,01
2024;1;4;1995;11;51560,72
2024;1;5;1995;11;51638,43
2024;1;6;1995;11;51716,14
2024;1;7;1995;11;51793,85
2024;1;8;1995;11;51871,56
2024;1;9;1995;11;51949,27
2024;1;10;1995;11;52026,98
2024;1;11;1995;11;52104,69
2024;1;12;1995;11;52182,39
2024;1;13;1995;11;52260,10
2024;1;14;1995;11;52337,81
2024;1;15;1995;11;52415,52
2024;1;16;1995;11;52493,23
2024;1;17;1995;11;52570,94
2024;1;18;1995;11;52648,65
2024;1;19;1995;11;52726,36
2024;1;20;1995;11;52804,07
2024;1;21;1995;11;52881,78
2024;1;22;1995;11;52959,49
2024;1;23;1995;11;53037,20
2024;1;24;1995;11;53114,91
2024;1;25;1995;11;53192,62
2024;1;26;1995;11;53270,33
2024;1;27;1995;11;53348,04
2024;1;28;1995;11;53425,75
2024;1;29;1995;11;53503,46
2024;1;30;1995;11;53581,17
2024;1;31;1995;11;53658,87
2024;1;1;1995;12;50249,10
2024;1;2;1995;12;50325,18
2024;1;3;1995;12;50401,26
2024;1;4;1995;12;50477,34
2024;1;5;1995;12;50553,42
2024;1;6;1995;12;50629,50
2024;1;7;1995;12;50705,58
2024;1;8;1995;12;50781,66
2024;1;9;1995;12;50857,74
2024;1;10;1995;12;50933,82
2024;1;11;1995;12;51009,90
2024;1;12;1995;12;51085,98
2024;1;13;1995;12;51162,06
2024;1;14;1995;12;51238,14
2024;1;15;1995;12;51314,22
2024;1;16;1995;12;51390,30
2024;1;17;1995;12;51466,38
2024;1;18;1995;12;51542,46
2024;1;19;1995;12;51618,54
2024;1;20;1995;12;51694,62
2024;1;21;1995;12;51770,70
2024;1;22;1995;12;51846,78
2024;1;23;1995;12;51922,86
2024;1;24;1995;12;51998,94
2024;1;25;1995;12;52075,02
2024;1;26;1995;12;52151,10
2024;1;27;1995;12;52227,18
2024;1;28;1995;12;52303,26
2024;1;29;1995;12;52379,34
2024;1;30;1995;12;52455,42
2024;1;31;1995;12;52531,50
2024;1;1;1996;1;49323,60
2024;1;2;1996;1;49398,28
2024;1;3;1996;1;49472,96
2024;1;4;1996;1;49547,64
2024;1;5;1996;1;49622,32
2024;1;6;1996;1;49697,01
2024;1;7;1996;1;49771,69
2024;1;8;1996;1;49846,37
2024;1;9;1996;1;49921,05
2024;1;10;1996;1;49995,73
2024;1;11;1996;1;50070,41
2024;1;12;1996;1;50145,09
2024;1;13;1996;1;50219,78
2024;1;14;1996;1;50294,46
2024;1;15;1996;1;50369,14
2024;1;16;1996;1;50443,82
2024;1;17;1996;1;50518,50
2024;1;18;1996;1;50593,18
2024;1;19;1996;1;50667,86
2024;1;20;1996;1;50742,54
2024;1;21;1996;1;50817,23
2024;1;22;1996;1;50891,91
2024;1;23;1996;1;50966,59
2024;1;24;1996;1;51041,27
2024;1;25;1996;1;51115,95
2024;1;26;1996;1;51190,63
2024;1;27;1996;1;51265,31
2024;1;28;1996;1;51340,00
2024;1;29;1996;1;51414,68
2024;1;30;1996;1;51489,36
2024;1;31;1996;1;51564,04
2024;1;1;1996;2;48633,43
2024;1;2;1996;2;48707,07
2024;1;3;1996;2;48780,70
2024;1;4;1996;2;48854,34
2024;1;5;1996;2;48927,98
2024;1;6;1996;2;49001,62
2024;1;7;1996;2;49075,26
2024;1;8;1996;2;49148,90
2024;1;9;1996;2;49222,54
2024;1;10;1996;2;49296,17
2024;1;11;1996;2;49369,81
2024;1;12;1996;2;49443,45
2024;1;13;1996;2;49517,09
2024;1;14;1996;2;49590,73
2024;1;15;1996;2;49664,37
2024;1;16;1996;2;49738,00
2024;1;17;1996;2;49811,64
2024;1;18;1996;2;49885,28
2024;1;19;1996;2;49958,92
2024;1;20;1996;2;50032,56
2024;1;21;1996;2;50106,20
2024;1;22;1996;2;50179,84
2024;1;23;1996;2;50253,47
2024;1;24;1996;2;50327,11
2024;1;25;1996;2;50400,75
2024;1;26;1996;2;50474,39
2024;1;27;1996;2;50548,03
2024;1;28;1996;2;50621,67
2024;1;29;1996;2;50695,30
2024;1;30;1996;2;50768,94
2024;1;31;1996;2;50842,58
2024;1;1;1996;3;48090,03
2024;1;2;1996;3;48162,85
2024;1;3;1996;3;48235,67
2024;1;4;1996;3;48308,49
2024;1;5;1996;3;48381,30
2024;1;6;1996;3;48454,12
2024;1;7;1996;3;48526,94
2024;1;8;1996;3;48599,75
2024;1;9;1996;3;48672,57
2024;1;10;1996;3;48745,39
2024;1;11;1996;3;48818,21
2024;1;12;1996;3;48891,02
2024;1;13;1996;3;48963,84
2024;1;14;1996;3;49036,66
2024;1;15;1996;3;49109,48
