a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;8;1;2006;3;1041,59
2015;8;2;2006;3;1042,53
2015;8;3;2006;3;1043,47
2015;8;4;2006;3;1044,41
2015;8;5;2006;3;1045,35
2015;8;6;2006;3;1046,29
2015;8;7;2006;3;1047,23
2015;8;8;2006;3;1048,17
2015;8;9;2006;3;1049,11
2015;8;10;2006;3;1050,04
2015;8;11;2006;3;1050,98
2015;8;12;2006;3;1051,92
2015;8;13;2006;3;1052,86
2015;8;14;2006;3;1053,80
2015;8;15;2006;3;1054,74
2015;8;16;2006;3;1055,68
2015;8;17;2006;3;1056,62
2015;8;18;2006;3;1057,56
2015;8;19;2006;3;1058,50
2015;8;20;2006;3;1059,44
2015;8;21;2006;3;1060,37
2015;8;22;2006;3;1061,31
2015;8;23;2006;3;1062,25
2015;8;24;2006;3;1063,19
2015;8;25;2006;3;1064,13
2015;8;26;2006;3;1065,07
2015;8;27;2006;3;1066,01
2015;8;28;2006;3;1066,95
2015;8;29;2006;3;1067,89
2015;8;30;2006;3;1068,83
2015;8;31;2006;3;1069,77
2015;8;1;2006;4;1019,63
2015;8;2;2006;4;1020,55
2015;8;3;2006;4;1021,48
2015;8;4;2006;4;1022,40
2015;8;5;2006;4;1023,32
2015;8;6;2006;4;1024,24
2015;8;7;2006;4;1025,16
2015;8;8;2006;4;1026,08
2015;8;9;2006;4;1027,00
2015;8;10;2006;4;1027,92
2015;8;11;2006;4;1028,84
2015;8;12;2006;4;1029,77
2015;8;13;2006;4;1030,69
2015;8;14;2006;4;1031,61
2015;8;15;2006;4;1032,53
2015;8;16;2006;4;1033,45
2015;8;17;2006;4;1034,37
2015;8;18;2006;4;1035,29
2015;8;19;2006;4;1036,21
2015;8;20;2006;4;1037,13
2015;8;21;2006;4;1038,05
2015;8;22;2006;4;1038,98
2015;8;23;2006;4;1039,90
2015;8;24;2006;4;1040,82
2015;8;25;2006;4;1041,74
2015;8;26;2006;4;1042,66
2015;8;27;2006;4;1043,58
2015;8;28;2006;4;1044,50
2015;8;29;2006;4;1045,42
2015;8;30;2006;4;1046,34
2015;8;31;2006;4;1047,27
2015;8;1;2006;5;994,83
2015;8;2;2006;5;995,73
2015;8;3;2006;5;996,63
2015;8;4;2006;5;997,53
2015;8;5;2006;5;998,43
2015;8;6;2006;5;999,33
2015;8;7;2006;5;1000,23
2015;8;8;2006;5;1001,13
2015;8;9;2006;5;1002,03
2015;8;10;2006;5;1002,93
2015;8;11;2006;5;1003,84
2015;8;12;2006;5;1004,74
2015;8;13;2006;5;1005,64
2015;8;14;2006;5;1006,54
2015;8;15;2006;5;1007,44
2015;8;16;2006;5;1008,34
2015;8;17;2006;5;1009,24
2015;8;18;2006;5;1010,14
2015;8;19;2006;5;1011,04
2015;8;20;2006;5;1011,94
2015;8;21;2006;5;1012,84
2015;8;22;2006;5;1013,74
2015;8;23;2006;5;1014,64
2015;8;24;2006;5;1015,54
2015;8;25;2006;5;1016,44
2015;8;26;2006;5;1017,35
2015;8;27;2006;5;1018,25
2015;8;28;2006;5;1019,15
2015;8;29;2006;5;1020,05
2015;8;30;2006;5;1020,95
2015;8;31;2006;5;1021,85
2015;8;1;2006;6;975,42
2015;8;2;2006;6;976,30
2015;8;3;2006;6;977,19
2015;8;4;2006;6;978,07
2015;8;5;2006;6;978,96
2015;8;6;2006;6;979,84
2015;8;7;2006;6;980,72
2015;8;8;2006;6;981,61
2015;8;9;2006;6;982,49
2015;8;10;2006;6;983,38
2015;8;11;2006;6;984,26
2015;8;12;2006;6;985,15
2015;8;13;2006;6;986,03
2015;8;14;2006;6;986,92
2015;8;15;2006;6;987,80
2015;8;16;2006;6;988,69
2015;8;17;2006;6;989,57
2015;8;18;2006;6;990,46
2015;8;19;2006;6;991,34
2015;8;20;2006;6;992,23
2015;8;21;2006;6;993,11
2015;8;22;2006;6;994,00
2015;8;23;2006;6;994,88
2015;8;24;2006;6;995,76
2015;8;25;2006;6;996,65
2015;8;26;2006;6;997,53
2015;8;27;2006;6;998,42
2015;8;28;2006;6;999,30
2015;8;29;2006;6;1000,19
2015;8;30;2006;6;1001,07
2015;8;31;2006;6;1001,96
2015;8;1;2006;7;953,40
2015;8;2;2006;7;954,26
2015;8;3;2006;7;955,13
2015;8;4;2006;7;955,99
2015;8;5;2006;7;956,86
2015;8;6;2006;7;957,73
2015;8;7;2006;7;958,59
2015;8;8;2006;7;959,46
2015;8;9;2006;7;960,33
2015;8;10;2006;7;961,19
2015;8;11;2006;7;962,06
2015;8;12;2006;7;962,93
2015;8;13;2006;7;963,79
2015;8;14;2006;7;964,66
2015;8;15;2006;7;965,53
2015;8;16;2006;7;966,39
2015;8;17;2006;7;967,26
2015;8;18;2006;7;968,13
2015;8;19;2006;7;968,99
2015;8;20;2006;7;969,86
2015;8;21;2006;7;970,73
2015;8;22;2006;7;971,59
2015;8;23;2006;7;972,46
2015;8;24;2006;7;973,33
2015;8;25;2006;7;974,19
2015;8;26;2006;7;975,06
2015;8;27;2006;7;975,93
2015;8;28;2006;7;976,79
2015;8;29;2006;7;977,66
2015;8;30;2006;7;978,53
2015;8;31;2006;7;979,39
2015;8;1;2006;8;931,10
2015;8;2;2006;8;931,94
2015;8;3;2006;8;932,79
2015;8;4;2006;8;933,64
2015;8;5;2006;8;934,49
2015;8;6;2006;8;935,34
2015;8;7;2006;8;936,18
2015;8;8;2006;8;937,03
2015;8;9;2006;8;937,88
2015;8;10;2006;8;938,73
2015;8;11;2006;8;939,58
2015;8;12;2006;8;940,43
2015;8;13;2006;8;941,27
2015;8;14;2006;8;942,12
2015;8;15;2006;8;942,97
2015;8;16;2006;8;943,82
2015;8;17;2006;8;944,67
2015;8;18;2006;8;945,52
2015;8;19;2006;8;946,36
2015;8;20;2006;8;947,21
2015;8;21;2006;8;948,06
2015;8;22;2006;8;948,91
2015;8;23;2006;8;949,76
2015;8;24;2006;8;950,60
2015;8;25;2006;8;951,45
2015;8;26;2006;8;952,30
2015;8;27;2006;8;953,15
2015;8;28;2006;8;954,00
2015;8;29;2006;8;954,85
2015;8;30;2006;8;955,69
2015;8;31;2006;8;956,54
2015;8;1;2006;9;911,26
2015;8;2;2006;9;912,09
2015;8;3;2006;9;912,93
2015;8;4;2006;9;913,76
2015;8;5;2006;9;914,59
2015;8;6;2006;9;915,42
2015;8;7;2006;9;916,25
2015;8;8;2006;9;917,09
2015;8;9;2006;9;917,92
2015;8;10;2006;9;918,75
2015;8;11;2006;9;919,58
2015;8;12;2006;9;920,41
2015;8;13;2006;9;921,25
2015;8;14;2006;9;922,08
2015;8;15;2006;9;922,91
2015;8;16;2006;9;923,74
2015;8;17;2006;9;924,57
2015;8;18;2006;9;925,40
2015;8;19;2006;9;926,24
2015;8;20;2006;9;927,07
2015;8;21;2006;9;927,90
2015;8;22;2006;9;928,73
2015;8;23;2006;9;929,56
2015;8;24;2006;9;930,40
2015;8;25;2006;9;931,23
2015;8;26;2006;9;932,06
2015;8;27;2006;9;932,89
2015;8;28;2006;9;933,72
2015;8;29;2006;9;934,56
2015;8;30;2006;9;935,39
2015;8;31;2006;9;936,22
2015;8;1;2006;10;890,39
2015;8;2;2006;10;891,21
2015;8;3;2006;10;892,02
2015;8;4;2006;10;892,84
2015;8;5;2006;10;893,65
2015;8;6;2006;10;894,47
2015;8;7;2006;10;895,28
2015;8;8;2006;10;896,10
2015;8;9;2006;10;896,91
2015;8;10;2006;10;897,73
2015;8;11;2006;10;898,54
2015;8;12;2006;10;899,36
2015;8;13;2006;10;900,17
2015;8;14;2006;10;900,98
2015;8;15;2006;10;901,80
2015;8;16;2006;10;902,61
2015;8;17;2006;10;903,43
2015;8;18;2006;10;904,24
2015;8;19;2006;10;905,06
2015;8;20;2006;10;905,87
2015;8;21;2006;10;906,69
2015;8;22;2006;10;907,50
2015;8;23;2006;10;908,32
2015;8;24;2006;10;909,13
2015;8;25;2006;10;909,95
2015;8;26;2006;10;910,76
2015;8;27;2006;10;911,58
2015;8;28;2006;10;912,39
2015;8;29;2006;10;913,21
2015;8;30;2006;10;914,02
2015;8;31;2006;10;914,84
2015;8;1;2006;11;870,22
2015;8;2;2006;11;871,02
2015;8;3;2006;11;871,81
2015;8;4;2006;11;872,61
2015;8;5;2006;11;873,41
2015;8;6;2006;11;874,21
2015;8;7;2006;11;875,01
2015;8;8;2006;11;875,80
2015;8;9;2006;11;876,60
2015;8;10;2006;11;877,40
2015;8;11;2006;11;878,20
2015;8;12;2006;11;879,00
2015;8;13;2006;11;879,79
2015;8;14;2006;11;880,59
2015;8;15;2006;11;881,39
2015;8;16;2006;11;882,19
2015;8;17;2006;11;882,99
2015;8;18;2006;11;883,79
2015;8;19;2006;11;884,58
2015;8;20;2006;11;885,38
2015;8;21;2006;11;886,18
2015;8;22;2006;11;886,98
2015;8;23;2006;11;887,78
2015;8;24;2006;11;888,57
2015;8;25;2006;11;889,37
2015;8;26;2006;11;890,17
2015;8;27;2006;11;890,97
2015;8;28;2006;11;891,77
2015;8;29;2006;11;892,57
2015;8;30;2006;11;893,36
2015;8;31;2006;11;894,16
2015;8;1;2006;12;851,44
2015;8;2;2006;12;852,22
2015;8;3;2006;12;853,00
2015;8;4;2006;12;853,79
2015;8;5;2006;12;854,57
2015;8;6;2006;12;855,35
2015;8;7;2006;12;856,14
2015;8;8;2006;12;856,92
2015;8;9;2006;12;857,70
2015;8;10;2006;12;858,48
2015;8;11;2006;12;859,27
2015;8;12;2006;12;860,05
2015;8;13;2006;12;860,83
2015;8;14;2006;12;861,61
2015;8;15;2006;12;862,40
2015;8;16;2006;12;863,18
2015;8;17;2006;12;863,96
2015;8;18;2006;12;864,75
2015;8;19;2006;12;865,53
2015;8;20;2006;12;866,31
2015;8;21;2006;12;867,09
2015;8;22;2006;12;867,88
2015;8;23;2006;12;868,66
2015;8;24;2006;12;869,44
2015;8;25;2006;12;870,22
2015;8;26;2006;12;871,01
2015;8;27;2006;12;871,79
2015;8;28;2006;12;872,57
2015;8;29;2006;12;873,35
2015;8;30;2006;12;874,14
2015;8;31;2006;12;874,92
2015;8;1;2007;1;831,29
2015;8;2;2007;1;832,06
2015;8;3;2007;1;832,82
2015;8;4;2007;1;833,59
2015;8;5;2007;1;834,36
2015;8;6;2007;1;835,12
2015;8;7;2007;1;835,89
2015;8;8;2007;1;836,66
2015;8;9;2007;1;837,42
2015;8;10;2007;1;838,19
2015;8;11;2007;1;838,95
2015;8;12;2007;1;839,72
2015;8;13;2007;1;840,49
2015;8;14;2007;1;841,25
2015;8;15;2007;1;842,02
2015;8;16;2007;1;842,78
2015;8;17;2007;1;843,55
2015;8;18;2007;1;844,32
2015;8;19;2007;1;845,08
2015;8;20;2007;1;845,85
2015;8;21;2007;1;846,61
2015;8;22;2007;1;847,38
2015;8;23;2007;1;848,15
2015;8;24;2007;1;848,91
2015;8;25;2007;1;849,68
2015;8;26;2007;1;850,45
2015;8;27;2007;1;851,21
2015;8;28;2007;1;851,98
2015;8;29;2007;1;852,74
2015;8;30;2007;1;853,51
2015;8;31;2007;1;854,28
2015;8;1;2007;2;814,64
2015;8;2;2007;2;815,39
2015;8;3;2007;2;816,15
2015;8;4;2007;2;816,90
2015;8;5;2007;2;817,65
2015;8;6;2007;2;818,40
2015;8;7;2007;2;819,16
2015;8;8;2007;2;819,91
2015;8;9;2007;2;820,66
2015;8;10;2007;2;821,41
2015;8;11;2007;2;822,17
2015;8;12;2007;2;822,92
2015;8;13;2007;2;823,67
2015;8;14;2007;2;824,42
2015;8;15;2007;2;825,18
2015;8;16;2007;2;825,93
2015;8;17;2007;2;826,68
2015;8;18;2007;2;827,43
2015;8;19;2007;2;828,19
2015;8;20;2007;2;828,94
2015;8;21;2007;2;829,69
2015;8;22;2007;2;830,44
2015;8;23;2007;2;831,20
2015;8;24;2007;2;831,95
2015;8;25;2007;2;832,70
2015;8;26;2007;2;833,45
2015;8;27;2007;2;834,21
2015;8;28;2007;2;834,96
2015;8;29;2007;2;835,71
2015;8;30;2007;2;836,46
2015;8;31;2007;2;837,22
2015;8;1;2007;3;797,72
2015;8;2;2007;3;798,46
2015;8;3;2007;3;799,20
2015;8;4;2007;3;799,94
2015;8;5;2007;3;800,67
2015;8;6;2007;3;801,41
2015;8;7;2007;3;802,15
2015;8;8;2007;3;802,89
2015;8;9;2007;3;803,63
2015;8;10;2007;3;804,37
2015;8;11;2007;3;805,10
2015;8;12;2007;3;805,84
2015;8;13;2007;3;806,58
2015;8;14;2007;3;807,32
2015;8;15;2007;3;808,06
2015;8;16;2007;3;808,80
2015;8;17;2007;3;809,54
2015;8;18;2007;3;810,27
2015;8;19;2007;3;811,01
2015;8;20;2007;3;811,75
2015;8;21;2007;3;812,49
2015;8;22;2007;3;813,23
2015;8;23;2007;3;813,97
2015;8;24;2007;3;814,71
2015;8;25;2007;3;815,44
2015;8;26;2007;3;816,18
2015;8;27;2007;3;816,92
2015;8;28;2007;3;817,66
2015;8;29;2007;3;818,40
2015;8;30;2007;3;819,14
2015;8;31;2007;3;819,88
2015;8;1;2007;4;780,75
2015;8;2;2007;4;781,48
2015;8;3;2007;4;782,20
2015;8;4;2007;4;782,93
2015;8;5;2007;4;783,65
2015;8;6;2007;4;784,38
2015;8;7;2007;4;785,10
2015;8;8;2007;4;785,83
2015;8;9;2007;4;786,55
2015;8;10;2007;4;787,28
2015;8;11;2007;4;788,00
2015;8;12;2007;4;788,72
2015;8;13;2007;4;789,45
2015;8;14;2007;4;790,17
2015;8;15;2007;4;790,90
2015;8;16;2007;4;791,62
2015;8;17;2007;4;792,35
2015;8;18;2007;4;793,07
2015;8;19;2007;4;793,80
2015;8;20;2007;4;794,52
2015;8;21;2007;4;795,25
2015;8;22;2007;4;795,97
2015;8;23;2007;4;796,69
2015;8;24;2007;4;797,42
2015;8;25;2007;4;798,14
2015;8;26;2007;4;798,87
2015;8;27;2007;4;799,59
2015;8;28;2007;4;800,32
2015;8;29;2007;4;801,04
2015;8;30;2007;4;801,77
2015;8;31;2007;4;802,49
2015;8;1;2007;5;763,01
2015;8;2;2007;5;763,72
2015;8;3;2007;5;764,43
2015;8;4;2007;5;765,14
2015;8;5;2007;5;765,85
2015;8;6;2007;5;766,56
2015;8;7;2007;5;767,27
2015;8;8;2007;5;767,98
2015;8;9;2007;5;768,69
2015;8;10;2007;5;769,40
2015;8;11;2007;5;770,11
2015;8;12;2007;5;770,82
2015;8;13;2007;5;771,53
2015;8;14;2007;5;772,24
2015;8;15;2007;5;772,95
2015;8;16;2007;5;773,66
2015;8;17;2007;5;774,37
2015;8;18;2007;5;775,08
2015;8;19;2007;5;775,79
2015;8;20;2007;5;776,50
2015;8;21;2007;5;777,21
2015;8;22;2007;5;777,92
2015;8;23;2007;5;778,63
2015;8;24;2007;5;779,34
2015;8;25;2007;5;780,05
2015;8;26;2007;5;780,76
2015;8;27;2007;5;781,47
2015;8;28;2007;5;782,18
2015;8;29;2007;5;782,89
2015;8;30;2007;5;783,60
2015;8;31;2007;5;784,31
2015;8;1;2007;6;747,03
2015;8;2;2007;6;747,73
2015;8;3;2007;6;748,42
2015;8;4;2007;6;749,12
2015;8;5;2007;6;749,82
2015;8;6;2007;6;750,51
2015;8;7;2007;6;751,21
2015;8;8;2007;6;751,91
2015;8;9;2007;6;752,60
2015;8;10;2007;6;753,30
2015;8;11;2007;6;754,00
2015;8;12;2007;6;754,69
2015;8;13;2007;6;755,39
2015;8;14;2007;6;756,09
2015;8;15;2007;6;756,78
2015;8;16;2007;6;757,48
2015;8;17;2007;6;758,18
2015;8;18;2007;6;758,87
2015;8;19;2007;6;759,57
2015;8;20;2007;6;760,27
2015;8;21;2007;6;760,97
2015;8;22;2007;6;761,66
2015;8;23;2007;6;762,36
2015;8;24;2007;6;763,06
2015;8;25;2007;6;763,75
2015;8;26;2007;6;764,45
2015;8;27;2007;6;765,15
2015;8;28;2007;6;765,84
2015;8;29;2007;6;766,54
2015;8;30;2007;6;767,24
2015;8;31;2007;6;767,93
2015;8;1;2007;7;730,28
2015;8;2;2007;7;730,96
2015;8;3;2007;7;731,64
2015;8;4;2007;7;732,33
2015;8;5;2007;7;733,01
2015;8;6;2007;7;733,69
2015;8;7;2007;7;734,37
2015;8;8;2007;7;735,06
2015;8;9;2007;7;735,74
2015;8;10;2007;7;736,42
2015;8;11;2007;7;737,11
2015;8;12;2007;7;737,79
2015;8;13;2007;7;738,47
2015;8;14;2007;7;739,16
2015;8;15;2007;7;739,84
2015;8;16;2007;7;740,52
2015;8;17;2007;7;741,21
2015;8;18;2007;7;741,89
2015;8;19;2007;7;742,57
2015;8;20;2007;7;743,25
2015;8;21;2007;7;743,94
2015;8;22;2007;7;744,62
2015;8;23;2007;7;745,30
2015;8;24;2007;7;745,99
2015;8;25;2007;7;746,67
2015;8;26;2007;7;747,35
2015;8;27;2007;7;748,04
2015;8;28;2007;7;748,72
2015;8;29;2007;7;749,40
2015;8;30;2007;7;750,08
2015;8;31;2007;7;750,77
2015;8;1;2007;8;713,51
2015;8;2;2007;8;714,18
2015;8;3;2007;8;714,85
2015;8;4;2007;8;715,52
2015;8;5;2007;8;716,18
2015;8;6;2007;8;716,85
2015;8;7;2007;8;717,52
2015;8;8;2007;8;718,19
2015;8;9;2007;8;718,86
2015;8;10;2007;8;719,53
2015;8;11;2007;8;720,20
2015;8;12;2007;8;720,87
2015;8;13;2007;8;721,54
2015;8;14;2007;8;722,21
2015;8;15;2007;8;722,88
2015;8;16;2007;8;723,55
2015;8;17;2007;8;724,22
2015;8;18;2007;8;724,89
2015;8;19;2007;8;725,55
2015;8;20;2007;8;726,22
2015;8;21;2007;8;726,89
2015;8;22;2007;8;727,56
2015;8;23;2007;8;728,23
2015;8;24;2007;8;728,90
2015;8;25;2007;8;729,57
2015;8;26;2007;8;730,24
2015;8;27;2007;8;730,91
2015;8;28;2007;8;731,58
2015;8;29;2007;8;732,25
2015;8;30;2007;8;732,92
2015;8;31;2007;8;733,59
2015;8;1;2007;9;697,73
2015;8;2;2007;9;698,38
2015;8;3;2007;9;699,04
2015;8;4;2007;9;699,69
2015;8;5;2007;9;700,35
2015;8;6;2007;9;701,01
2015;8;7;2007;9;701,66
2015;8;8;2007;9;702,32
2015;8;9;2007;9;702,98
2015;8;10;2007;9;703,63
2015;8;11;2007;9;704,29
2015;8;12;2007;9;704,94
2015;8;13;2007;9;705,60
2015;8;14;2007;9;706,26
2015;8;15;2007;9;706,91
2015;8;16;2007;9;707,57
2015;8;17;2007;9;708,23
2015;8;18;2007;9;708,88
2015;8;19;2007;9;709,54
2015;8;20;2007;9;710,19
2015;8;21;2007;9;710,85
2015;8;22;2007;9;711,51
2015;8;23;2007;9;712,16
2015;8;24;2007;9;712,82
2015;8;25;2007;9;713,48
2015;8;26;2007;9;714,13
2015;8;27;2007;9;714,79
2015;8;28;2007;9;715,44
2015;8;29;2007;9;716,10
2015;8;30;2007;9;716,76
2015;8;31;2007;9;717,41
2015;8;1;2007;10;681,59
2015;8;2;2007;10;682,23
2015;8;3;2007;10;682,87
2015;8;4;2007;10;683,52
2015;8;5;2007;10;684,16
2015;8;6;2007;10;684,80
2015;8;7;2007;10;685,45
2015;8;8;2007;10;686,09
2015;8;9;2007;10;686,73
2015;8;10;2007;10;687,38
2015;8;11;2007;10;688,02
2015;8;12;2007;10;688,66
2015;8;13;2007;10;689,30
2015;8;14;2007;10;689,95
2015;8;15;2007;10;690,59
2015;8;16;2007;10;691,23
2015;8;17;2007;10;691,88
2015;8;18;2007;10;692,52
2015;8;19;2007;10;693,16
2015;8;20;2007;10;693,81
2015;8;21;2007;10;694,45
2015;8;22;2007;10;695,09
2015;8;23;2007;10;695,73
2015;8;24;2007;10;696,38
2015;8;25;2007;10;697,02
2015;8;26;2007;10;697,66
2015;8;27;2007;10;698,31
2015;8;28;2007;10;698,95
2015;8;29;2007;10;699,59
2015;8;30;2007;10;700,24
2015;8;31;2007;10;700,88
2015;8;1;2007;11;668,55
2015;8;2;2007;11;669,19
2015;8;3;2007;11;669,82
2015;8;4;2007;11;670,45
2015;8;5;2007;11;671,08
2015;8;6;2007;11;671,71
2015;8;7;2007;11;672,35
2015;8;8;2007;11;672,98
2015;8;9;2007;11;673,61
2015;8;10;2007;11;674,24
2015;8;11;2007;11;674,88
2015;8;12;2007;11;675,51
2015;8;13;2007;11;676,14
2015;8;14;2007;11;676,77
2015;8;15;2007;11;677,41
2015;8;16;2007;11;678,04
2015;8;17;2007;11;678,67
2015;8;18;2007;11;679,30
2015;8;19;2007;11;679,93
2015;8;20;2007;11;680,57
2015;8;21;2007;11;681,20
2015;8;22;2007;11;681,83
2015;8;23;2007;11;682,46
2015;8;24;2007;11;683,10
2015;8;25;2007;11;683,73
2015;8;26;2007;11;684,36
2015;8;27;2007;11;684,99
2015;8;28;2007;11;685,62
2015;8;29;2007;11;686,26
2015;8;30;2007;11;686,89
2015;8;31;2007;11;687,52
2015;8;1;2007;12;654,06
2015;8;2;2007;12;654,68
2015;8;3;2007;12;655,30
2015;8;4;2007;12;655,92
2015;8;5;2007;12;656,55
2015;8;6;2007;12;657,17
2015;8;7;2007;12;657,79
2015;8;8;2007;12;658,41
2015;8;9;2007;12;659,03
2015;8;10;2007;12;659,65
2015;8;11;2007;12;660,27
2015;8;12;2007;12;660,89
2015;8;13;2007;12;661,51
2015;8;14;2007;12;662,13
2015;8;15;2007;12;662,75
2015;8;16;2007;12;663,37
2015;8;17;2007;12;663,99
2015;8;18;2007;12;664,61
2015;8;19;2007;12;665,23
2015;8;20;2007;12;665,85
2015;8;21;2007;12;666,47
2015;8;22;2007;12;667,09
2015;8;23;2007;12;667,71
2015;8;24;2007;12;668,33
2015;8;25;2007;12;668,95
2015;8;26;2007;12;669,57
2015;8;27;2007;12;670,19
2015;8;28;2007;12;670,81
2015;8;29;2007;12;671,43
2015;8;30;2007;12;672,05
2015;8;31;2007;12;672,67
2015;8;1;2008;1;639,19
2015;8;2;2008;1;639,79
2015;8;3;2008;1;640,40
2015;8;4;2008;1;641,01
2015;8;5;2008;1;641,62
2015;8;6;2008;1;642,23
2015;8;7;2008;1;642,83
2015;8;8;2008;1;643,44
2015;8;9;2008;1;644,05
2015;8;10;2008;1;644,66
2015;8;11;2008;1;645,27
2015;8;12;2008;1;645,88
2015;8;13;2008;1;646,48
2015;8;14;2008;1;647,09
2015;8;15;2008;1;647,70
2015;8;16;2008;1;648,31
2015;8;17;2008;1;648,92
2015;8;18;2008;1;649,52
2015;8;19;2008;1;650,13
2015;8;20;2008;1;650,74
2015;8;21;2008;1;651,35
2015;8;22;2008;1;651,96
2015;8;23;2008;1;652,56
2015;8;24;2008;1;653,17
2015;8;25;2008;1;653,78
2015;8;26;2008;1;654,39
2015;8;27;2008;1;655,00
2015;8;28;2008;1;655,60
2015;8;29;2008;1;656,21
2015;8;30;2008;1;656,82
2015;8;31;2008;1;657,43
2015;8;1;2008;2;626,16
2015;8;2;2008;2;626,76
2015;8;3;2008;2;627,36
2015;8;4;2008;2;627,96
2015;8;5;2008;2;628,55
2015;8;6;2008;2;629,15
2015;8;7;2008;2;629,75
2015;8;8;2008;2;630,35
2015;8;9;2008;2;630,94
2015;8;10;2008;2;631,54
2015;8;11;2008;2;632,14
2015;8;12;2008;2;632,74
2015;8;13;2008;2;633,33
2015;8;14;2008;2;633,93
2015;8;15;2008;2;634,53
2015;8;16;2008;2;635,12
2015;8;17;2008;2;635,72
2015;8;18;2008;2;636,32
2015;8;19;2008;2;636,92
2015;8;20;2008;2;637,51
2015;8;21;2008;2;638,11
2015;8;22;2008;2;638,71
2015;8;23;2008;2;639,31
2015;8;24;2008;2;639,90
2015;8;25;2008;2;640,50
2015;8;26;2008;2;641,10
2015;8;27;2008;2;641,70
2015;8;28;2008;2;642,29
2015;8;29;2008;2;642,89
2015;8;30;2008;2;643,49
2015;8;31;2008;2;644,09
2015;8;1;2008;3;611,74
2015;8;2;2008;3;612,33
2015;8;3;2008;3;612,91
2015;8;4;2008;3;613,50
2015;8;5;2008;3;614,08
2015;8;6;2008;3;614,67
2015;8;7;2008;3;615,26
2015;8;8;2008;3;615,84
2015;8;9;2008;3;616,43
2015;8;10;2008;3;617,01
2015;8;11;2008;3;617,60
2015;8;12;2008;3;618,18
2015;8;13;2008;3;618,77
2015;8;14;2008;3;619,35
2015;8;15;2008;3;619,94
2015;8;16;2008;3;620,53
2015;8;17;2008;3;621,11
2015;8;18;2008;3;621,70
2015;8;19;2008;3;622,28
2015;8;20;2008;3;622,87
2015;8;21;2008;3;623,45
2015;8;22;2008;3;624,04
2015;8;23;2008;3;624,62
2015;8;24;2008;3;625,21
2015;8;25;2008;3;625,80
2015;8;26;2008;3;626,38
2015;8;27;2008;3;626,97
2015;8;28;2008;3;627,55
2015;8;29;2008;3;628,14
2015;8;30;2008;3;628,72
2015;8;31;2008;3;629,31
2015;8;1;2008;4;597,03
2015;8;2;2008;4;597,60
2015;8;3;2008;4;598,18
2015;8;4;2008;4;598,75
2015;8;5;2008;4;599,32
2015;8;6;2008;4;599,90
2015;8;7;2008;4;600,47
2015;8;8;2008;4;601,04
2015;8;9;2008;4;601,62
2015;8;10;2008;4;602,19
2015;8;11;2008;4;602,76
2015;8;12;2008;4;603,34
2015;8;13;2008;4;603,91
2015;8;14;2008;4;604,48
2015;8;15;2008;4;605,06
2015;8;16;2008;4;605,63
2015;8;17;2008;4;606,20
2015;8;18;2008;4;606,78
2015;8;19;2008;4;607,35
2015;8;20;2008;4;607,92
2015;8;21;2008;4;608,50
2015;8;22;2008;4;609,07
2015;8;23;2008;4;609,64
2015;8;24;2008;4;610,22
2015;8;25;2008;4;610,79
2015;8;26;2008;4;611,36
2015;8;27;2008;4;611,94
2015;8;28;2008;4;612,51
2015;8;29;2008;4;613,08
2015;8;30;2008;4;613,66
2015;8;31;2008;4;614,23
2015;8;1;2008;5;583,83
2015;8;2;2008;5;584,39
2015;8;3;2008;5;584,96
2015;8;4;2008;5;585,52
2015;8;5;2008;5;586,08
2015;8;6;2008;5;586,64
2015;8;7;2008;5;587,21
2015;8;8;2008;5;587,77
2015;8;9;2008;5;588,33
2015;8;10;2008;5;588,89
2015;8;11;2008;5;589,46
2015;8;12;2008;5;590,02
2015;8;13;2008;5;590,58
2015;8;14;2008;5;591,14
2015;8;15;2008;5;591,71
2015;8;16;2008;5;592,27
2015;8;17;2008;5;592,83
2015;8;18;2008;5;593,39
2015;8;19;2008;5;593,96
2015;8;20;2008;5;594,52
2015;8;21;2008;5;595,08
2015;8;22;2008;5;595,65
2015;8;23;2008;5;596,21
2015;8;24;2008;5;596,77
2015;8;25;2008;5;597,33
2015;8;26;2008;5;597,90
2015;8;27;2008;5;598,46
2015;8;28;2008;5;599,02
2015;8;29;2008;5;599,58
2015;8;30;2008;5;600,15
2015;8;31;2008;5;600,71
2015;8;1;2008;6;569,86
2015;8;2;2008;6;570,41
2015;8;3;2008;6;570,97
2015;8;4;2008;6;571,52
2015;8;5;2008;6;572,07
2015;8;6;2008;6;572,62
2015;8;7;2008;6;573,17
2015;8;8;2008;6;573,72
2015;8;9;2008;6;574,27
2015;8;10;2008;6;574,82
2015;8;11;2008;6;575,37
2015;8;12;2008;6;575,92
2015;8;13;2008;6;576,48
2015;8;14;2008;6;577,03
2015;8;15;2008;6;577,58
2015;8;16;2008;6;578,13
2015;8;17;2008;6;578,68
2015;8;18;2008;6;579,23
2015;8;19;2008;6;579,78
2015;8;20;2008;6;580,33
2015;8;21;2008;6;580,88
2015;8;22;2008;6;581,44
2015;8;23;2008;6;581,99
2015;8;24;2008;6;582,54
2015;8;25;2008;6;583,09
2015;8;26;2008;6;583,64
2015;8;27;2008;6;584,19
2015;8;28;2008;6;584,74
2015;8;29;2008;6;585,29
