a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;11;1;1982;8;846,48
2016;11;2;1982;8;846,55
2016;11;3;1982;8;846,62
2016;11;4;1982;8;846,69
2016;11;5;1982;8;846,76
2016;11;6;1982;8;846,83
2016;11;7;1982;8;846,90
2016;11;8;1982;8;846,97
2016;11;9;1982;8;847,04
2016;11;10;1982;8;847,11
2016;11;11;1982;8;847,18
2016;11;12;1982;8;847,25
2016;11;13;1982;8;847,32
2016;11;14;1982;8;847,39
2016;11;15;1982;8;847,46
2016;11;16;1982;8;847,53
2016;11;17;1982;8;847,60
2016;11;18;1982;8;847,67
2016;11;19;1982;8;847,74
2016;11;20;1982;8;847,81
2016;11;21;1982;8;847,88
2016;11;22;1982;8;847,95
2016;11;23;1982;8;848,02
2016;11;24;1982;8;848,09
2016;11;25;1982;8;848,16
2016;11;26;1982;8;848,23
2016;11;27;1982;8;848,30
2016;11;28;1982;8;848,37
2016;11;29;1982;8;848,44
2016;11;30;1982;8;848,51
2016;11;1;1982;9;844,24
2016;11;2;1982;9;844,31
2016;11;3;1982;9;844,38
2016;11;4;1982;9;844,45
2016;11;5;1982;9;844,52
2016;11;6;1982;9;844,59
2016;11;7;1982;9;844,66
2016;11;8;1982;9;844,73
2016;11;9;1982;9;844,80
2016;11;10;1982;9;844,87
2016;11;11;1982;9;844,94
2016;11;12;1982;9;845,01
2016;11;13;1982;9;845,08
2016;11;14;1982;9;845,15
2016;11;15;1982;9;845,22
2016;11;16;1982;9;845,29
2016;11;17;1982;9;845,36
2016;11;18;1982;9;845,43
2016;11;19;1982;9;845,50
2016;11;20;1982;9;845,57
2016;11;21;1982;9;845,64
2016;11;22;1982;9;845,71
2016;11;23;1982;9;845,78
2016;11;24;1982;9;845,85
2016;11;25;1982;9;845,92
2016;11;26;1982;9;845,99
2016;11;27;1982;9;846,06
2016;11;28;1982;9;846,13
2016;11;29;1982;9;846,20
2016;11;30;1982;9;846,27
2016;11;1;1982;10;837,71
2016;11;2;1982;10;837,78
2016;11;3;1982;10;837,85
2016;11;4;1982;10;837,92
2016;11;5;1982;10;837,99
2016;11;6;1982;10;838,06
2016;11;7;1982;10;838,13
2016;11;8;1982;10;838,20
2016;11;9;1982;10;838,27
2016;11;10;1982;10;838,34
2016;11;11;1982;10;838,41
2016;11;12;1982;10;838,48
2016;11;13;1982;10;838,55
2016;11;14;1982;10;838,62
2016;11;15;1982;10;838,69
2016;11;16;1982;10;838,76
2016;11;17;1982;10;838,83
2016;11;18;1982;10;838,90
2016;11;19;1982;10;838,97
2016;11;20;1982;10;839,04
2016;11;21;1982;10;839,11
2016;11;22;1982;10;839,18
2016;11;23;1982;10;839,25
2016;11;24;1982;10;839,32
2016;11;25;1982;10;839,39
2016;11;26;1982;10;839,46
2016;11;27;1982;10;839,53
2016;11;28;1982;10;839,60
2016;11;29;1982;10;839,67
2016;11;30;1982;10;839,74
2016;11;1;1982;11;830,18
2016;11;2;1982;11;830,25
2016;11;3;1982;11;830,32
2016;11;4;1982;11;830,39
2016;11;5;1982;11;830,46
2016;11;6;1982;11;830,53
2016;11;7;1982;11;830,60
2016;11;8;1982;11;830,67
2016;11;9;1982;11;830,74
2016;11;10;1982;11;830,81
2016;11;11;1982;11;830,88
2016;11;12;1982;11;830,95
2016;11;13;1982;11;831,02
2016;11;14;1982;11;831,09
2016;11;15;1982;11;831,16
2016;11;16;1982;11;831,23
2016;11;17;1982;11;831,30
2016;11;18;1982;11;831,37
2016;11;19;1982;11;831,44
2016;11;20;1982;11;831,51
2016;11;21;1982;11;831,58
2016;11;22;1982;11;831,65
2016;11;23;1982;11;831,72
2016;11;24;1982;11;831,79
2016;11;25;1982;11;831,86
2016;11;26;1982;11;831,93
2016;11;27;1982;11;832,00
2016;11;28;1982;11;832,07
2016;11;29;1982;11;832,14
2016;11;30;1982;11;832,21
2016;11;1;1982;12;821,41
2016;11;2;1982;12;821,48
2016;11;3;1982;12;821,55
2016;11;4;1982;12;821,62
2016;11;5;1982;12;821,69
2016;11;6;1982;12;821,76
2016;11;7;1982;12;821,83
2016;11;8;1982;12;821,90
2016;11;9;1982;12;821,97
2016;11;10;1982;12;822,04
2016;11;11;1982;12;822,11
2016;11;12;1982;12;822,18
2016;11;13;1982;12;822,25
2016;11;14;1982;12;822,32
2016;11;15;1982;12;822,39
2016;11;16;1982;12;822,46
2016;11;17;1982;12;822,53
2016;11;18;1982;12;822,60
2016;11;19;1982;12;822,67
2016;11;20;1982;12;822,74
2016;11;21;1982;12;822,81
2016;11;22;1982;12;822,88
2016;11;23;1982;12;822,95
2016;11;24;1982;12;823,02
2016;11;25;1982;12;823,09
2016;11;26;1982;12;823,16
2016;11;27;1982;12;823,23
2016;11;28;1982;12;823,30
2016;11;29;1982;12;823,37
2016;11;30;1982;12;823,44
2016;11;1;1983;1;812,76
2016;11;2;1983;1;812,83
2016;11;3;1983;1;812,90
2016;11;4;1983;1;812,97
2016;11;5;1983;1;813,04
2016;11;6;1983;1;813,11
2016;11;7;1983;1;813,18
2016;11;8;1983;1;813,25
2016;11;9;1983;1;813,32
2016;11;10;1983;1;813,39
2016;11;11;1983;1;813,46
2016;11;12;1983;1;813,53
2016;11;13;1983;1;813,60
2016;11;14;1983;1;813,67
2016;11;15;1983;1;813,74
2016;11;16;1983;1;813,81
2016;11;17;1983;1;813,88
2016;11;18;1983;1;813,95
2016;11;19;1983;1;814,02
2016;11;20;1983;1;814,09
2016;11;21;1983;1;814,16
2016;11;22;1983;1;814,23
2016;11;23;1983;1;814,30
2016;11;24;1983;1;814,37
2016;11;25;1983;1;814,44
2016;11;26;1983;1;814,51
2016;11;27;1983;1;814,58
2016;11;28;1983;1;814,65
2016;11;29;1983;1;814,72
2016;11;30;1983;1;814,79
2016;11;1;1983;2;804,87
2016;11;2;1983;2;804,94
2016;11;3;1983;2;805,01
2016;11;4;1983;2;805,08
2016;11;5;1983;2;805,15
2016;11;6;1983;2;805,22
2016;11;7;1983;2;805,29
2016;11;8;1983;2;805,36
2016;11;9;1983;2;805,43
2016;11;10;1983;2;805,50
2016;11;11;1983;2;805,57
2016;11;12;1983;2;805,64
2016;11;13;1983;2;805,71
2016;11;14;1983;2;805,78
2016;11;15;1983;2;805,85
2016;11;16;1983;2;805,92
2016;11;17;1983;2;805,99
2016;11;18;1983;2;806,06
2016;11;19;1983;2;806,13
2016;11;20;1983;2;806,20
2016;11;21;1983;2;806,27
2016;11;22;1983;2;806,34
2016;11;23;1983;2;806,41
2016;11;24;1983;2;806,48
2016;11;25;1983;2;806,55
2016;11;26;1983;2;806,62
2016;11;27;1983;2;806,69
2016;11;28;1983;2;806,76
2016;11;29;1983;2;806,83
2016;11;30;1983;2;806,90
2016;11;1;1983;3;796,83
2016;11;2;1983;3;796,90
2016;11;3;1983;3;796,97
2016;11;4;1983;3;797,04
2016;11;5;1983;3;797,11
2016;11;6;1983;3;797,18
2016;11;7;1983;3;797,25
2016;11;8;1983;3;797,32
2016;11;9;1983;3;797,39
2016;11;10;1983;3;797,46
2016;11;11;1983;3;797,53
2016;11;12;1983;3;797,60
2016;11;13;1983;3;797,67
2016;11;14;1983;3;797,74
2016;11;15;1983;3;797,81
2016;11;16;1983;3;797,88
2016;11;17;1983;3;797,95
2016;11;18;1983;3;798,02
2016;11;19;1983;3;798,09
2016;11;20;1983;3;798,16
2016;11;21;1983;3;798,23
2016;11;22;1983;3;798,30
2016;11;23;1983;3;798,37
2016;11;24;1983;3;798,44
2016;11;25;1983;3;798,51
2016;11;26;1983;3;798,58
2016;11;27;1983;3;798,65
2016;11;28;1983;3;798,72
2016;11;29;1983;3;798,79
2016;11;30;1983;3;798,86
2016;11;1;1983;4;791,22
2016;11;2;1983;4;791,29
2016;11;3;1983;4;791,36
2016;11;4;1983;4;791,43
2016;11;5;1983;4;791,50
2016;11;6;1983;4;791,57
2016;11;7;1983;4;791,64
2016;11;8;1983;4;791,71
2016;11;9;1983;4;791,78
2016;11;10;1983;4;791,85
2016;11;11;1983;4;791,92
2016;11;12;1983;4;791,99
2016;11;13;1983;4;792,06
2016;11;14;1983;4;792,13
2016;11;15;1983;4;792,20
2016;11;16;1983;4;792,27
2016;11;17;1983;4;792,34
2016;11;18;1983;4;792,41
2016;11;19;1983;4;792,48
2016;11;20;1983;4;792,54
2016;11;21;1983;4;792,61
2016;11;22;1983;4;792,68
2016;11;23;1983;4;792,75
2016;11;24;1983;4;792,82
2016;11;25;1983;4;792,89
2016;11;26;1983;4;792,96
2016;11;27;1983;4;793,03
2016;11;28;1983;4;793,10
2016;11;29;1983;4;793,17
2016;11;30;1983;4;793,24
2016;11;1;1983;5;786,08
2016;11;2;1983;5;786,15
2016;11;3;1983;5;786,22
2016;11;4;1983;5;786,29
2016;11;5;1983;5;786,36
2016;11;6;1983;5;786,43
2016;11;7;1983;5;786,50
2016;11;8;1983;5;786,57
2016;11;9;1983;5;786,64
2016;11;10;1983;5;786,71
2016;11;11;1983;5;786,78
2016;11;12;1983;5;786,85
2016;11;13;1983;5;786,92
2016;11;14;1983;5;786,99
2016;11;15;1983;5;787,06
2016;11;16;1983;5;787,13
2016;11;17;1983;5;787,20
2016;11;18;1983;5;787,27
2016;11;19;1983;5;787,34
2016;11;20;1983;5;787,41
2016;11;21;1983;5;787,48
2016;11;22;1983;5;787,55
2016;11;23;1983;5;787,62
2016;11;24;1983;5;787,69
2016;11;25;1983;5;787,76
2016;11;26;1983;5;787,83
2016;11;27;1983;5;787,90
2016;11;28;1983;5;787,97
2016;11;29;1983;5;788,04
2016;11;30;1983;5;788,11
2016;11;1;1983;6;781,25
2016;11;2;1983;6;781,32
2016;11;3;1983;6;781,39
2016;11;4;1983;6;781,46
2016;11;5;1983;6;781,53
2016;11;6;1983;6;781,60
2016;11;7;1983;6;781,67
2016;11;8;1983;6;781,74
2016;11;9;1983;6;781,81
2016;11;10;1983;6;781,88
2016;11;11;1983;6;781,95
2016;11;12;1983;6;782,02
2016;11;13;1983;6;782,09
2016;11;14;1983;6;782,16
2016;11;15;1983;6;782,23
2016;11;16;1983;6;782,30
2016;11;17;1983;6;782,37
2016;11;18;1983;6;782,44
2016;11;19;1983;6;782,51
2016;11;20;1983;6;782,58
2016;11;21;1983;6;782,65
2016;11;22;1983;6;782,72
2016;11;23;1983;6;782,79
2016;11;24;1983;6;782,86
2016;11;25;1983;6;782,93
2016;11;26;1983;6;783,00
2016;11;27;1983;6;783,07
2016;11;28;1983;6;783,14
2016;11;29;1983;6;783,21
2016;11;30;1983;6;783,28
2016;11;1;1983;7;776,56
2016;11;2;1983;7;776,63
2016;11;3;1983;7;776,70
2016;11;4;1983;7;776,77
2016;11;5;1983;7;776,84
2016;11;6;1983;7;776,91
2016;11;7;1983;7;776,98
2016;11;8;1983;7;777,05
2016;11;9;1983;7;777,12
2016;11;10;1983;7;777,19
2016;11;11;1983;7;777,26
2016;11;12;1983;7;777,33
2016;11;13;1983;7;777,40
2016;11;14;1983;7;777,47
2016;11;15;1983;7;777,54
2016;11;16;1983;7;777,61
2016;11;17;1983;7;777,68
2016;11;18;1983;7;777,75
2016;11;19;1983;7;777,82
2016;11;20;1983;7;777,89
2016;11;21;1983;7;777,96
2016;11;22;1983;7;778,03
2016;11;23;1983;7;778,10
2016;11;24;1983;7;778,17
2016;11;25;1983;7;778,24
2016;11;26;1983;7;778,31
2016;11;27;1983;7;778,38
2016;11;28;1983;7;778,45
2016;11;29;1983;7;778,52
2016;11;30;1983;7;778,59
2016;11;1;1983;8;771,32
2016;11;2;1983;8;771,39
2016;11;3;1983;8;771,46
2016;11;4;1983;8;771,53
2016;11;5;1983;8;771,60
2016;11;6;1983;8;771,67
2016;11;7;1983;8;771,74
2016;11;8;1983;8;771,81
2016;11;9;1983;8;771,88
2016;11;10;1983;8;771,95
2016;11;11;1983;8;772,02
2016;11;12;1983;8;772,09
2016;11;13;1983;8;772,16
2016;11;14;1983;8;772,23
2016;11;15;1983;8;772,30
2016;11;16;1983;8;772,37
2016;11;17;1983;8;772,44
2016;11;18;1983;8;772,51
2016;11;19;1983;8;772,58
2016;11;20;1983;8;772,65
2016;11;21;1983;8;772,72
2016;11;22;1983;8;772,79
2016;11;23;1983;8;772,86
2016;11;24;1983;8;772,93
2016;11;25;1983;8;773,00
2016;11;26;1983;8;773,07
2016;11;27;1983;8;773,14
2016;11;28;1983;8;773,21
2016;11;29;1983;8;773,28
2016;11;30;1983;8;773,35
2016;11;1;1983;9;767,14
2016;11;2;1983;9;767,21
2016;11;3;1983;9;767,28
2016;11;4;1983;9;767,35
2016;11;5;1983;9;767,42
2016;11;6;1983;9;767,49
2016;11;7;1983;9;767,56
2016;11;8;1983;9;767,63
2016;11;9;1983;9;767,70
2016;11;10;1983;9;767,77
2016;11;11;1983;9;767,84
2016;11;12;1983;9;767,91
2016;11;13;1983;9;767,98
2016;11;14;1983;9;768,05
2016;11;15;1983;9;768,12
2016;11;16;1983;9;768,19
2016;11;17;1983;9;768,26
2016;11;18;1983;9;768,33
2016;11;19;1983;9;768,40
2016;11;20;1983;9;768,47
2016;11;21;1983;9;768,54
2016;11;22;1983;9;768,61
2016;11;23;1983;9;768,68
2016;11;24;1983;9;768,75
2016;11;25;1983;9;768,82
2016;11;26;1983;9;768,89
2016;11;27;1983;9;768,96
2016;11;28;1983;9;769,03
2016;11;29;1983;9;769,10
2016;11;30;1983;9;769,17
2016;11;1;1983;10;762,70
2016;11;2;1983;10;762,77
2016;11;3;1983;10;762,84
2016;11;4;1983;10;762,91
2016;11;5;1983;10;762,98
2016;11;6;1983;10;763,05
2016;11;7;1983;10;763,12
2016;11;8;1983;10;763,19
2016;11;9;1983;10;763,26
2016;11;10;1983;10;763,33
2016;11;11;1983;10;763,40
2016;11;12;1983;10;763,47
2016;11;13;1983;10;763,53
2016;11;14;1983;10;763,60
2016;11;15;1983;10;763,67
2016;11;16;1983;10;763,74
2016;11;17;1983;10;763,81
2016;11;18;1983;10;763,88
2016;11;19;1983;10;763,95
2016;11;20;1983;10;764,02
2016;11;21;1983;10;764,09
2016;11;22;1983;10;764,16
2016;11;23;1983;10;764,23
2016;11;24;1983;10;764,30
2016;11;25;1983;10;764,37
2016;11;26;1983;10;764,44
2016;11;27;1983;10;764,51
2016;11;28;1983;10;764,58
2016;11;29;1983;10;764,65
2016;11;30;1983;10;764,72
2016;11;1;1983;11;758,17
2016;11;2;1983;11;758,24
2016;11;3;1983;11;758,31
2016;11;4;1983;11;758,38
2016;11;5;1983;11;758,45
2016;11;6;1983;11;758,52
2016;11;7;1983;11;758,59
2016;11;8;1983;11;758,66
2016;11;9;1983;11;758,73
2016;11;10;1983;11;758,80
2016;11;11;1983;11;758,87
2016;11;12;1983;11;758,94
2016;11;13;1983;11;759,01
2016;11;14;1983;11;759,08
2016;11;15;1983;11;759,15
2016;11;16;1983;11;759,22
2016;11;17;1983;11;759,29
2016;11;18;1983;11;759,36
2016;11;19;1983;11;759,43
2016;11;20;1983;11;759,50
2016;11;21;1983;11;759,57
2016;11;22;1983;11;759,64
2016;11;23;1983;11;759,71
2016;11;24;1983;11;759,78
2016;11;25;1983;11;759,85
2016;11;26;1983;11;759,92
2016;11;27;1983;11;759,99
2016;11;28;1983;11;760,06
2016;11;29;1983;11;760,13
2016;11;30;1983;11;760,20
2016;11;1;1983;12;754,01
2016;11;2;1983;12;754,08
2016;11;3;1983;12;754,15
2016;11;4;1983;12;754,22
2016;11;5;1983;12;754,29
2016;11;6;1983;12;754,36
2016;11;7;1983;12;754,43
2016;11;8;1983;12;754,50
2016;11;9;1983;12;754,57
2016;11;10;1983;12;754,64
2016;11;11;1983;12;754,71
2016;11;12;1983;12;754,78
2016;11;13;1983;12;754,85
2016;11;14;1983;12;754,92
2016;11;15;1983;12;754,99
2016;11;16;1983;12;755,06
2016;11;17;1983;12;755,13
2016;11;18;1983;12;755,20
2016;11;19;1983;12;755,27
2016;11;20;1983;12;755,34
2016;11;21;1983;12;755,41
2016;11;22;1983;12;755,48
2016;11;23;1983;12;755,55
2016;11;24;1983;12;755,62
2016;11;25;1983;12;755,69
2016;11;26;1983;12;755,76
2016;11;27;1983;12;755,83
2016;11;28;1983;12;755,90
2016;11;29;1983;12;755,97
2016;11;30;1983;12;756,04
2016;11;1;1984;1;749,60
2016;11;2;1984;1;749,67
2016;11;3;1984;1;749,74
2016;11;4;1984;1;749,81
2016;11;5;1984;1;749,88
2016;11;6;1984;1;749,95
2016;11;7;1984;1;750,02
2016;11;8;1984;1;750,09
2016;11;9;1984;1;750,16
2016;11;10;1984;1;750,23
2016;11;11;1984;1;750,30
2016;11;12;1984;1;750,37
2016;11;13;1984;1;750,44
2016;11;14;1984;1;750,51
2016;11;15;1984;1;750,58
2016;11;16;1984;1;750,65
2016;11;17;1984;1;750,72
2016;11;18;1984;1;750,79
2016;11;19;1984;1;750,86
2016;11;20;1984;1;750,93
2016;11;21;1984;1;751,00
2016;11;22;1984;1;751,07
2016;11;23;1984;1;751,14
2016;11;24;1984;1;751,21
2016;11;25;1984;1;751,28
2016;11;26;1984;1;751,35
2016;11;27;1984;1;751,42
2016;11;28;1984;1;751,49
2016;11;29;1984;1;751,56
2016;11;30;1984;1;751,63
2016;11;1;1984;2;745,35
2016;11;2;1984;2;745,42
2016;11;3;1984;2;745,49
2016;11;4;1984;2;745,56
2016;11;5;1984;2;745,62
2016;11;6;1984;2;745,69
2016;11;7;1984;2;745,76
2016;11;8;1984;2;745,83
2016;11;9;1984;2;745,90
2016;11;10;1984;2;745,97
2016;11;11;1984;2;746,04
2016;11;12;1984;2;746,11
2016;11;13;1984;2;746,18
2016;11;14;1984;2;746,25
2016;11;15;1984;2;746,32
2016;11;16;1984;2;746,39
2016;11;17;1984;2;746,46
2016;11;18;1984;2;746,53
2016;11;19;1984;2;746,60
2016;11;20;1984;2;746,67
2016;11;21;1984;2;746,74
2016;11;22;1984;2;746,81
2016;11;23;1984;2;746,88
2016;11;24;1984;2;746,95
2016;11;25;1984;2;747,02
2016;11;26;1984;2;747,09
2016;11;27;1984;2;747,16
2016;11;28;1984;2;747,23
2016;11;29;1984;2;747,30
2016;11;30;1984;2;747,37
2016;11;1;1984;3;741,59
2016;11;2;1984;3;741,66
2016;11;3;1984;3;741,73
2016;11;4;1984;3;741,80
2016;11;5;1984;3;741,87
2016;11;6;1984;3;741,94
2016;11;7;1984;3;742,01
2016;11;8;1984;3;742,08
2016;11;9;1984;3;742,15
2016;11;10;1984;3;742,22
2016;11;11;1984;3;742,29
2016;11;12;1984;3;742,36
2016;11;13;1984;3;742,43
2016;11;14;1984;3;742,50
2016;11;15;1984;3;742,57
2016;11;16;1984;3;742,64
2016;11;17;1984;3;742,71
2016;11;18;1984;3;742,78
2016;11;19;1984;3;742,85
2016;11;20;1984;3;742,92
2016;11;21;1984;3;742,99
2016;11;22;1984;3;743,06
2016;11;23;1984;3;743,13
2016;11;24;1984;3;743,20
2016;11;25;1984;3;743,27
2016;11;26;1984;3;743,34
2016;11;27;1984;3;743,41
2016;11;28;1984;3;743,48
2016;11;29;1984;3;743,55
2016;11;30;1984;3;743,62
2016;11;1;1984;4;738,79
2016;11;2;1984;4;738,86
2016;11;3;1984;4;738,93
2016;11;4;1984;4;739,00
2016;11;5;1984;4;739,07
2016;11;6;1984;4;739,14
2016;11;7;1984;4;739,21
2016;11;8;1984;4;739,28
2016;11;9;1984;4;739,35
2016;11;10;1984;4;739,42
2016;11;11;1984;4;739,49
2016;11;12;1984;4;739,56
2016;11;13;1984;4;739,63
2016;11;14;1984;4;739,70
2016;11;15;1984;4;739,77
2016;11;16;1984;4;739,84
2016;11;17;1984;4;739,91
2016;11;18;1984;4;739,98
2016;11;19;1984;4;740,05
2016;11;20;1984;4;740,12
2016;11;21;1984;4;740,19
2016;11;22;1984;4;740,26
2016;11;23;1984;4;740,33
2016;11;24;1984;4;740,40
2016;11;25;1984;4;740,47
2016;11;26;1984;4;740,54
2016;11;27;1984;4;740,61
2016;11;28;1984;4;740,68
2016;11;29;1984;4;740,75
2016;11;30;1984;4;740,82
2016;11;1;1984;5;737,55
2016;11;2;1984;5;737,62
2016;11;3;1984;5;737,69
2016;11;4;1984;5;737,76
2016;11;5;1984;5;737,83
2016;11;6;1984;5;737,90
2016;11;7;1984;5;737,97
2016;11;8;1984;5;738,04
2016;11;9;1984;5;738,11
2016;11;10;1984;5;738,18
2016;11;11;1984;5;738,24
2016;11;12;1984;5;738,31
2016;11;13;1984;5;738,38
2016;11;14;1984;5;738,45
2016;11;15;1984;5;738,52
2016;11;16;1984;5;738,59
2016;11;17;1984;5;738,66
2016;11;18;1984;5;738,73
2016;11;19;1984;5;738,80
2016;11;20;1984;5;738,87
2016;11;21;1984;5;738,94
2016;11;22;1984;5;739,01
2016;11;23;1984;5;739,08
2016;11;24;1984;5;739,15
2016;11;25;1984;5;739,22
2016;11;26;1984;5;739,29
2016;11;27;1984;5;739,36
2016;11;28;1984;5;739,43
2016;11;29;1984;5;739,50
2016;11;30;1984;5;739,57
2016;11;1;1984;6;735,70
2016;11;2;1984;6;735,77
2016;11;3;1984;6;735,84
2016;11;4;1984;6;735,91
2016;11;5;1984;6;735,98
2016;11;6;1984;6;736,05
2016;11;7;1984;6;736,12
2016;11;8;1984;6;736,19
2016;11;9;1984;6;736,26
2016;11;10;1984;6;736,33
2016;11;11;1984;6;736,40
2016;11;12;1984;6;736,47
2016;11;13;1984;6;736,54
2016;11;14;1984;6;736,61
2016;11;15;1984;6;736,68
2016;11;16;1984;6;736,75
2016;11;17;1984;6;736,82
2016;11;18;1984;6;736,89
2016;11;19;1984;6;736,96
2016;11;20;1984;6;737,03
2016;11;21;1984;6;737,10
2016;11;22;1984;6;737,17
2016;11;23;1984;6;737,24
2016;11;24;1984;6;737,31
2016;11;25;1984;6;737,38
2016;11;26;1984;6;737,45
2016;11;27;1984;6;737,52
2016;11;28;1984;6;737,59
2016;11;29;1984;6;737,66
2016;11;30;1984;6;737,73
2016;11;1;1984;7;732,25
2016;11;2;1984;7;732,32
2016;11;3;1984;7;732,39
2016;11;4;1984;7;732,46
2016;11;5;1984;7;732,53
2016;11;6;1984;7;732,60
2016;11;7;1984;7;732,67
2016;11;8;1984;7;732,74
2016;11;9;1984;7;732,81
2016;11;10;1984;7;732,88
2016;11;11;1984;7;732,95
2016;11;12;1984;7;733,02
2016;11;13;1984;7;733,09
2016;11;14;1984;7;733,16
2016;11;15;1984;7;733,23
2016;11;16;1984;7;733,30
2016;11;17;1984;7;733,37
2016;11;18;1984;7;733,44
2016;11;19;1984;7;733,51
2016;11;20;1984;7;733,58
2016;11;21;1984;7;733,65
2016;11;22;1984;7;733,72
2016;11;23;1984;7;733,79
2016;11;24;1984;7;733,86
2016;11;25;1984;7;733,93
2016;11;26;1984;7;734,00
2016;11;27;1984;7;734,07
2016;11;28;1984;7;734,14
2016;11;29;1984;7;734,21
2016;11;30;1984;7;734,28
2016;11;1;1984;8;728,79
2016;11;2;1984;8;728,86
2016;11;3;1984;8;728,93
2016;11;4;1984;8;729,00
2016;11;5;1984;8;729,07
2016;11;6;1984;8;729,14
2016;11;7;1984;8;729,21
2016;11;8;1984;8;729,28
2016;11;9;1984;8;729,35
2016;11;10;1984;8;729,42
2016;11;11;1984;8;729,49
2016;11;12;1984;8;729,56
2016;11;13;1984;8;729,63
2016;11;14;1984;8;729,70
2016;11;15;1984;8;729,77
2016;11;16;1984;8;729,84
2016;11;17;1984;8;729,91
2016;11;18;1984;8;729,98
2016;11;19;1984;8;730,05
2016;11;20;1984;8;730,12
2016;11;21;1984;8;730,19
2016;11;22;1984;8;730,26
2016;11;23;1984;8;730,33
2016;11;24;1984;8;730,40
2016;11;25;1984;8;730,47
2016;11;26;1984;8;730,54
2016;11;27;1984;8;730,61
2016;11;28;1984;8;730,68
2016;11;29;1984;8;730,75
2016;11;30;1984;8;730,82
2016;11;1;1984;9;725,53
2016;11;2;1984;9;725,60
2016;11;3;1984;9;725,67
2016;11;4;1984;9;725,74
2016;11;5;1984;9;725,81
2016;11;6;1984;9;725,88
2016;11;7;1984;9;725,95
2016;11;8;1984;9;726,02
2016;11;9;1984;9;726,09
2016;11;10;1984;9;726,16
2016;11;11;1984;9;726,23
2016;11;12;1984;9;726,30
2016;11;13;1984;9;726,37
2016;11;14;1984;9;726,44
2016;11;15;1984;9;726,51
2016;11;16;1984;9;726,58
2016;11;17;1984;9;726,65
2016;11;18;1984;9;726,72
2016;11;19;1984;9;726,79
2016;11;20;1984;9;726,86
2016;11;21;1984;9;726,93
2016;11;22;1984;9;727,00
2016;11;23;1984;9;727,07
2016;11;24;1984;9;727,14
2016;11;25;1984;9;727,21
2016;11;26;1984;9;727,28
2016;11;27;1984;9;727,35
2016;11;28;1984;9;727,42
2016;11;29;1984;9;727,49
2016;11;30;1984;9;727,56
2016;11;1;1984;10;722,79
2016;11;2;1984;10;722,85
2016;11;3;1984;10;722,92
2016;11;4;1984;10;722,99
2016;11;5;1984;10;723,06
2016;11;6;1984;10;723,13
2016;11;7;1984;10;723,20
2016;11;8;1984;10;723,27
2016;11;9;1984;10;723,34
2016;11;10;1984;10;723,41
2016;11;11;1984;10;723,48
2016;11;12;1984;10;723,55
2016;11;13;1984;10;723,62
2016;11;14;1984;10;723,69
2016;11;15;1984;10;723,76
2016;11;16;1984;10;723,83
2016;11;17;1984;10;723,90
2016;11;18;1984;10;723,97
2016;11;19;1984;10;724,04
2016;11;20;1984;10;724,11
2016;11;21;1984;10;724,18
2016;11;22;1984;10;724,25
2016;11;23;1984;10;724,32
2016;11;24;1984;10;724,39
2016;11;25;1984;10;724,46
2016;11;26;1984;10;724,53
2016;11;27;1984;10;724,60
2016;11;28;1984;10;724,67
2016;11;29;1984;10;724,74
2016;11;30;1984;10;724,81
2016;11;1;1984;11;721,71
2016;11;2;1984;11;721,78
2016;11;3;1984;11;721,85
2016;11;4;1984;11;721,92
2016;11;5;1984;11;721,99
2016;11;6;1984;11;722,06
2016;11;7;1984;11;722,13
2016;11;8;1984;11;722,20
2016;11;9;1984;11;722,27
2016;11;10;1984;11;722,34
2016;11;11;1984;11;722,41
2016;11;12;1984;11;722,48
2016;11;13;1984;11;722,55
2016;11;14;1984;11;722,62
2016;11;15;1984;11;722,69
2016;11;16;1984;11;722,76
2016;11;17;1984;11;722,83
2016;11;18;1984;11;722,90
2016;11;19;1984;11;722,97
2016;11;20;1984;11;723,04
2016;11;21;1984;11;723,11
2016;11;22;1984;11;723,18
2016;11;23;1984;11;723,25
2016;11;24;1984;11;723,32
2016;11;25;1984;11;723,39
2016;11;26;1984;11;723,46
2016;11;27;1984;11;723,53
2016;11;28;1984;11;723,60
2016;11;29;1984;11;723,67
2016;11;30;1984;11;723,74
2016;11;1;1984;12;718,91
2016;11;2;1984;12;718,98
2016;11;3;1984;12;719,05
2016;11;4;1984;12;719,12
2016;11;5;1984;12;719,19
2016;11;6;1984;12;719,26
2016;11;7;1984;12;719,33
2016;11;8;1984;12;719,40
2016;11;9;1984;12;719,47
2016;11;10;1984;12;719,54
2016;11;11;1984;12;719,61
2016;11;12;1984;12;719,68
2016;11;13;1984;12;719,75
2016;11;14;1984;12;719,82
2016;11;15;1984;12;719,89
2016;11;16;1984;12;719,96
2016;11;17;1984;12;720,03
2016;11;18;1984;12;720,10
2016;11;19;1984;12;720,17
2016;11;20;1984;12;720,24
2016;11;21;1984;12;720,31
2016;11;22;1984;12;720,38
2016;11;23;1984;12;720,45
2016;11;24;1984;12;720,52
2016;11;25;1984;12;720,59
2016;11;26;1984;12;720,66
2016;11;27;1984;12;720,73
2016;11;28;1984;12;720,80
2016;11;29;1984;12;720,87
2016;11;30;1984;12;720,94
2016;11;1;1985;1;711,80
2016;11;2;1985;1;711,87
