﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;7;1;2006;3;5500,57
2020;7;2;2006;3;5505,81
2020;7;3;2006;3;5511,05
2020;7;4;2006;3;5516,29
2020;7;5;2006;3;5521,53
2020;7;6;2006;3;5526,77
2020;7;7;2006;3;5532,01
2020;7;8;2006;3;5537,25
2020;7;9;2006;3;5542,49
2020;7;10;2006;3;5547,73
2020;7;11;2006;3;5552,98
2020;7;12;2006;3;5558,22
2020;7;13;2006;3;5563,46
2020;7;14;2006;3;5568,70
2020;7;15;2006;3;5573,94
2020;7;16;2006;3;5579,18
2020;7;17;2006;3;5584,42
2020;7;18;2006;3;5589,66
2020;7;19;2006;3;5594,90
2020;7;20;2006;3;5600,14
2020;7;21;2006;3;5605,39
2020;7;22;2006;3;5610,63
2020;7;23;2006;3;5615,87
2020;7;24;2006;3;5621,11
2020;7;25;2006;3;5626,35
2020;7;26;2006;3;5631,59
2020;7;27;2006;3;5636,83
2020;7;28;2006;3;5642,07
2020;7;29;2006;3;5647,31
2020;7;30;2006;3;5652,55
2020;7;31;2006;3;5657,79
2020;7;1;2006;4;5392,84
2020;7;2;2006;4;5397,98
2020;7;3;2006;4;5403,12
2020;7;4;2006;4;5408,26
2020;7;5;2006;4;5413,40
2020;7;6;2006;4;5418,54
2020;7;7;2006;4;5423,68
2020;7;8;2006;4;5428,82
2020;7;9;2006;4;5433,96
2020;7;10;2006;4;5439,10
2020;7;11;2006;4;5444,24
2020;7;12;2006;4;5449,38
2020;7;13;2006;4;5454,52
2020;7;14;2006;4;5459,66
2020;7;15;2006;4;5464,80
2020;7;16;2006;4;5469,94
2020;7;17;2006;4;5475,08
2020;7;18;2006;4;5480,22
2020;7;19;2006;4;5485,36
2020;7;20;2006;4;5490,50
2020;7;21;2006;4;5495,64
2020;7;22;2006;4;5500,78
2020;7;23;2006;4;5505,92
2020;7;24;2006;4;5511,06
2020;7;25;2006;4;5516,20
2020;7;26;2006;4;5521,34
2020;7;27;2006;4;5526,48
2020;7;28;2006;4;5531,62
2020;7;29;2006;4;5536,76
2020;7;30;2006;4;5541,90
2020;7;31;2006;4;5547,04
2020;7;1;2006;5;5271,15
2020;7;2;2006;5;5276,18
2020;7;3;2006;5;5281,20
2020;7;4;2006;5;5286,23
2020;7;5;2006;5;5291,25
2020;7;6;2006;5;5296,28
2020;7;7;2006;5;5301,31
2020;7;8;2006;5;5306,33
2020;7;9;2006;5;5311,36
2020;7;10;2006;5;5316,39
2020;7;11;2006;5;5321,41
2020;7;12;2006;5;5326,44
2020;7;13;2006;5;5331,46
2020;7;14;2006;5;5336,49
2020;7;15;2006;5;5341,52
2020;7;16;2006;5;5346,54
2020;7;17;2006;5;5351,57
2020;7;18;2006;5;5356,60
2020;7;19;2006;5;5361,62
2020;7;20;2006;5;5366,65
2020;7;21;2006;5;5371,67
2020;7;22;2006;5;5376,70
2020;7;23;2006;5;5381,73
2020;7;24;2006;5;5386,75
2020;7;25;2006;5;5391,78
2020;7;26;2006;5;5396,81
2020;7;27;2006;5;5401,83
2020;7;28;2006;5;5406,86
2020;7;29;2006;5;5411,89
2020;7;30;2006;5;5416,91
2020;7;31;2006;5;5421,94
2020;7;1;2006;6;5175,91
2020;7;2;2006;6;5180,85
2020;7;3;2006;6;5185,79
2020;7;4;2006;6;5190,73
2020;7;5;2006;6;5195,66
2020;7;6;2006;6;5200,60
2020;7;7;2006;6;5205,54
2020;7;8;2006;6;5210,47
2020;7;9;2006;6;5215,41
2020;7;10;2006;6;5220,35
2020;7;11;2006;6;5225,29
2020;7;12;2006;6;5230,22
2020;7;13;2006;6;5235,16
2020;7;14;2006;6;5240,10
2020;7;15;2006;6;5245,03
2020;7;16;2006;6;5249,97
2020;7;17;2006;6;5254,91
2020;7;18;2006;6;5259,85
2020;7;19;2006;6;5264,78
2020;7;20;2006;6;5269,72
2020;7;21;2006;6;5274,66
2020;7;22;2006;6;5279,59
2020;7;23;2006;6;5284,53
2020;7;24;2006;6;5289,47
2020;7;25;2006;6;5294,41
2020;7;26;2006;6;5299,34
2020;7;27;2006;6;5304,28
2020;7;28;2006;6;5309,22
2020;7;29;2006;6;5314,15
2020;7;30;2006;6;5319,09
2020;7;31;2006;6;5324,03
2020;7;1;2006;7;5067,88
2020;7;2;2006;7;5072,72
2020;7;3;2006;7;5077,55
2020;7;4;2006;7;5082,39
2020;7;5;2006;7;5087,22
2020;7;6;2006;7;5092,06
2020;7;7;2006;7;5096,90
2020;7;8;2006;7;5101,73
2020;7;9;2006;7;5106,57
2020;7;10;2006;7;5111,40
2020;7;11;2006;7;5116,24
2020;7;12;2006;7;5121,08
2020;7;13;2006;7;5125,91
2020;7;14;2006;7;5130,75
2020;7;15;2006;7;5135,58
2020;7;16;2006;7;5140,42
2020;7;17;2006;7;5145,26
2020;7;18;2006;7;5150,09
2020;7;19;2006;7;5154,93
2020;7;20;2006;7;5159,76
2020;7;21;2006;7;5164,60
2020;7;22;2006;7;5169,44
2020;7;23;2006;7;5174,27
2020;7;24;2006;7;5179,11
2020;7;25;2006;7;5183,94
2020;7;26;2006;7;5188,78
2020;7;27;2006;7;5193,62
2020;7;28;2006;7;5198,45
2020;7;29;2006;7;5203,29
2020;7;30;2006;7;5208,12
2020;7;31;2006;7;5212,96
2020;7;1;2006;8;4958,48
2020;7;2;2006;8;4963,21
2020;7;3;2006;8;4967,94
2020;7;4;2006;8;4972,68
2020;7;5;2006;8;4977,41
2020;7;6;2006;8;4982,14
2020;7;7;2006;8;4986,88
2020;7;8;2006;8;4991,61
2020;7;9;2006;8;4996,35
2020;7;10;2006;8;5001,08
2020;7;11;2006;8;5005,81
2020;7;12;2006;8;5010,55
2020;7;13;2006;8;5015,28
2020;7;14;2006;8;5020,01
2020;7;15;2006;8;5024,75
2020;7;16;2006;8;5029,48
2020;7;17;2006;8;5034,22
2020;7;18;2006;8;5038,95
2020;7;19;2006;8;5043,68
2020;7;20;2006;8;5048,42
2020;7;21;2006;8;5053,15
2020;7;22;2006;8;5057,88
2020;7;23;2006;8;5062,62
2020;7;24;2006;8;5067,35
2020;7;25;2006;8;5072,08
2020;7;26;2006;8;5076,82
2020;7;27;2006;8;5081,55
2020;7;28;2006;8;5086,29
2020;7;29;2006;8;5091,02
2020;7;30;2006;8;5095,75
2020;7;31;2006;8;5100,49
2020;7;1;2006;9;4861,18
2020;7;2;2006;9;4865,82
2020;7;3;2006;9;4870,46
2020;7;4;2006;9;4875,11
2020;7;5;2006;9;4879,75
2020;7;6;2006;9;4884,39
2020;7;7;2006;9;4889,03
2020;7;8;2006;9;4893,68
2020;7;9;2006;9;4898,32
2020;7;10;2006;9;4902,96
2020;7;11;2006;9;4907,60
2020;7;12;2006;9;4912,25
2020;7;13;2006;9;4916,89
2020;7;14;2006;9;4921,53
2020;7;15;2006;9;4926,17
2020;7;16;2006;9;4930,82
2020;7;17;2006;9;4935,46
2020;7;18;2006;9;4940,10
2020;7;19;2006;9;4944,74
2020;7;20;2006;9;4949,39
2020;7;21;2006;9;4954,03
2020;7;22;2006;9;4958,67
2020;7;23;2006;9;4963,32
2020;7;24;2006;9;4967,96
2020;7;25;2006;9;4972,60
2020;7;26;2006;9;4977,24
2020;7;27;2006;9;4981,89
2020;7;28;2006;9;4986,53
2020;7;29;2006;9;4991,17
2020;7;30;2006;9;4995,81
2020;7;31;2006;9;5000,46
2020;7;1;2006;10;4758,79
2020;7;2;2006;10;4763,34
2020;7;3;2006;10;4767,89
2020;7;4;2006;10;4772,44
2020;7;5;2006;10;4776,98
2020;7;6;2006;10;4781,53
2020;7;7;2006;10;4786,08
2020;7;8;2006;10;4790,62
2020;7;9;2006;10;4795,17
2020;7;10;2006;10;4799,72
2020;7;11;2006;10;4804,26
2020;7;12;2006;10;4808,81
2020;7;13;2006;10;4813,36
2020;7;14;2006;10;4817,90
2020;7;15;2006;10;4822,45
2020;7;16;2006;10;4827,00
2020;7;17;2006;10;4831,54
2020;7;18;2006;10;4836,09
2020;7;19;2006;10;4840,64
2020;7;20;2006;10;4845,18
2020;7;21;2006;10;4849,73
2020;7;22;2006;10;4854,28
2020;7;23;2006;10;4858,82
2020;7;24;2006;10;4863,37
2020;7;25;2006;10;4867,92
2020;7;26;2006;10;4872,47
2020;7;27;2006;10;4877,01
2020;7;28;2006;10;4881,56
2020;7;29;2006;10;4886,11
2020;7;30;2006;10;4890,65
2020;7;31;2006;10;4895,20
2020;7;1;2006;11;4659,81
2020;7;2;2006;11;4664,27
2020;7;3;2006;11;4668,72
2020;7;4;2006;11;4673,18
2020;7;5;2006;11;4677,63
2020;7;6;2006;11;4682,08
2020;7;7;2006;11;4686,54
2020;7;8;2006;11;4690,99
2020;7;9;2006;11;4695,45
2020;7;10;2006;11;4699,90
2020;7;11;2006;11;4704,36
2020;7;12;2006;11;4708,81
2020;7;13;2006;11;4713,26
2020;7;14;2006;11;4717,72
2020;7;15;2006;11;4722,17
2020;7;16;2006;11;4726,63
2020;7;17;2006;11;4731,08
2020;7;18;2006;11;4735,53
2020;7;19;2006;11;4739,99
2020;7;20;2006;11;4744,44
2020;7;21;2006;11;4748,90
2020;7;22;2006;11;4753,35
2020;7;23;2006;11;4757,81
2020;7;24;2006;11;4762,26
2020;7;25;2006;11;4766,71
2020;7;26;2006;11;4771,17
2020;7;27;2006;11;4775,62
2020;7;28;2006;11;4780,08
2020;7;29;2006;11;4784,53
2020;7;30;2006;11;4788,99
2020;7;31;2006;11;4793,44
2020;7;1;2006;12;4567,69
2020;7;2;2006;12;4572,06
2020;7;3;2006;12;4576,43
2020;7;4;2006;12;4580,79
2020;7;5;2006;12;4585,16
2020;7;6;2006;12;4589,53
2020;7;7;2006;12;4593,90
2020;7;8;2006;12;4598,27
2020;7;9;2006;12;4602,63
2020;7;10;2006;12;4607,00
2020;7;11;2006;12;4611,37
2020;7;12;2006;12;4615,74
2020;7;13;2006;12;4620,11
2020;7;14;2006;12;4624,47
2020;7;15;2006;12;4628,84
2020;7;16;2006;12;4633,21
2020;7;17;2006;12;4637,58
2020;7;18;2006;12;4641,95
2020;7;19;2006;12;4646,31
2020;7;20;2006;12;4650,68
2020;7;21;2006;12;4655,05
2020;7;22;2006;12;4659,42
2020;7;23;2006;12;4663,79
2020;7;24;2006;12;4668,15
2020;7;25;2006;12;4672,52
2020;7;26;2006;12;4676,89
2020;7;27;2006;12;4681,26
2020;7;28;2006;12;4685,63
2020;7;29;2006;12;4689,99
2020;7;30;2006;12;4694,36
2020;7;31;2006;12;4698,73
2020;7;1;2007;1;4468,85
2020;7;2;2007;1;4473,13
2020;7;3;2007;1;4477,40
2020;7;4;2007;1;4481,68
2020;7;5;2007;1;4485,95
2020;7;6;2007;1;4490,23
2020;7;7;2007;1;4494,50
2020;7;8;2007;1;4498,78
2020;7;9;2007;1;4503,05
2020;7;10;2007;1;4507,33
2020;7;11;2007;1;4511,61
2020;7;12;2007;1;4515,88
2020;7;13;2007;1;4520,16
2020;7;14;2007;1;4524,43
2020;7;15;2007;1;4528,71
2020;7;16;2007;1;4532,98
2020;7;17;2007;1;4537,26
2020;7;18;2007;1;4541,53
2020;7;19;2007;1;4545,81
2020;7;20;2007;1;4550,09
2020;7;21;2007;1;4554,36
2020;7;22;2007;1;4558,64
2020;7;23;2007;1;4562,91
2020;7;24;2007;1;4567,19
2020;7;25;2007;1;4571,46
2020;7;26;2007;1;4575,74
2020;7;27;2007;1;4580,01
2020;7;28;2007;1;4584,29
2020;7;29;2007;1;4588,56
2020;7;30;2007;1;4592,84
2020;7;31;2007;1;4597,12
2020;7;1;2007;2;4387,17
2020;7;2;2007;2;4391,37
2020;7;3;2007;2;4395,57
2020;7;4;2007;2;4399,77
2020;7;5;2007;2;4403,96
2020;7;6;2007;2;4408,16
2020;7;7;2007;2;4412,36
2020;7;8;2007;2;4416,56
2020;7;9;2007;2;4420,76
2020;7;10;2007;2;4424,96
2020;7;11;2007;2;4429,16
2020;7;12;2007;2;4433,36
2020;7;13;2007;2;4437,56
2020;7;14;2007;2;4441,76
2020;7;15;2007;2;4445,95
2020;7;16;2007;2;4450,15
2020;7;17;2007;2;4454,35
2020;7;18;2007;2;4458,55
2020;7;19;2007;2;4462,75
2020;7;20;2007;2;4466,95
2020;7;21;2007;2;4471,15
2020;7;22;2007;2;4475,35
2020;7;23;2007;2;4479,55
2020;7;24;2007;2;4483,75
2020;7;25;2007;2;4487,95
2020;7;26;2007;2;4492,14
2020;7;27;2007;2;4496,34
2020;7;28;2007;2;4500,54
2020;7;29;2007;2;4504,74
2020;7;30;2007;2;4508,94
2020;7;31;2007;2;4513,14
2020;7;1;2007;3;4304,15
2020;7;2;2007;3;4308,27
2020;7;3;2007;3;4312,39
2020;7;4;2007;3;4316,51
2020;7;5;2007;3;4320,63
2020;7;6;2007;3;4324,75
2020;7;7;2007;3;4328,88
2020;7;8;2007;3;4333,00
2020;7;9;2007;3;4337,12
2020;7;10;2007;3;4341,24
2020;7;11;2007;3;4345,36
2020;7;12;2007;3;4349,48
2020;7;13;2007;3;4353,60
2020;7;14;2007;3;4357,72
2020;7;15;2007;3;4361,85
2020;7;16;2007;3;4365,97
2020;7;17;2007;3;4370,09
2020;7;18;2007;3;4374,21
2020;7;19;2007;3;4378,33
2020;7;20;2007;3;4382,45
2020;7;21;2007;3;4386,57
2020;7;22;2007;3;4390,70
2020;7;23;2007;3;4394,82
2020;7;24;2007;3;4398,94
2020;7;25;2007;3;4403,06
2020;7;26;2007;3;4407,18
2020;7;27;2007;3;4411,30
2020;7;28;2007;3;4415,42
2020;7;29;2007;3;4419,55
2020;7;30;2007;3;4423,67
2020;7;31;2007;3;4427,79
2020;7;1;2007;4;4220,92
2020;7;2;2007;4;4224,96
2020;7;3;2007;4;4229,00
2020;7;4;2007;4;4233,05
2020;7;5;2007;4;4237,09
2020;7;6;2007;4;4241,13
2020;7;7;2007;4;4245,18
2020;7;8;2007;4;4249,22
2020;7;9;2007;4;4253,26
2020;7;10;2007;4;4257,31
2020;7;11;2007;4;4261,35
2020;7;12;2007;4;4265,39
2020;7;13;2007;4;4269,44
2020;7;14;2007;4;4273,48
2020;7;15;2007;4;4277,52
2020;7;16;2007;4;4281,57
2020;7;17;2007;4;4285,61
2020;7;18;2007;4;4289,65
2020;7;19;2007;4;4293,70
2020;7;20;2007;4;4297,74
2020;7;21;2007;4;4301,79
2020;7;22;2007;4;4305,83
2020;7;23;2007;4;4309,87
2020;7;24;2007;4;4313,92
2020;7;25;2007;4;4317,96
2020;7;26;2007;4;4322,00
2020;7;27;2007;4;4326,05
2020;7;28;2007;4;4330,09
2020;7;29;2007;4;4334,13
2020;7;30;2007;4;4338,18
2020;7;31;2007;4;4342,22
2020;7;1;2007;5;4133,88
2020;7;2;2007;5;4137,84
2020;7;3;2007;5;4141,80
2020;7;4;2007;5;4145,76
2020;7;5;2007;5;4149,72
2020;7;6;2007;5;4153,69
2020;7;7;2007;5;4157,65
2020;7;8;2007;5;4161,61
2020;7;9;2007;5;4165,57
2020;7;10;2007;5;4169,53
2020;7;11;2007;5;4173,50
2020;7;12;2007;5;4177,46
2020;7;13;2007;5;4181,42
2020;7;14;2007;5;4185,38
2020;7;15;2007;5;4189,34
2020;7;16;2007;5;4193,31
2020;7;17;2007;5;4197,27
2020;7;18;2007;5;4201,23
2020;7;19;2007;5;4205,19
2020;7;20;2007;5;4209,15
2020;7;21;2007;5;4213,12
2020;7;22;2007;5;4217,08
2020;7;23;2007;5;4221,04
2020;7;24;2007;5;4225,00
2020;7;25;2007;5;4228,96
2020;7;26;2007;5;4232,93
2020;7;27;2007;5;4236,89
2020;7;28;2007;5;4240,85
2020;7;29;2007;5;4244,81
2020;7;30;2007;5;4248,77
2020;7;31;2007;5;4252,74
2020;7;1;2007;6;4055,46
2020;7;2;2007;6;4059,35
2020;7;3;2007;6;4063,24
2020;7;4;2007;6;4067,13
2020;7;5;2007;6;4071,02
2020;7;6;2007;6;4074,90
2020;7;7;2007;6;4078,79
2020;7;8;2007;6;4082,68
2020;7;9;2007;6;4086,57
2020;7;10;2007;6;4090,46
2020;7;11;2007;6;4094,35
2020;7;12;2007;6;4098,24
2020;7;13;2007;6;4102,13
2020;7;14;2007;6;4106,01
2020;7;15;2007;6;4109,90
2020;7;16;2007;6;4113,79
2020;7;17;2007;6;4117,68
2020;7;18;2007;6;4121,57
2020;7;19;2007;6;4125,46
2020;7;20;2007;6;4129,35
2020;7;21;2007;6;4133,23
2020;7;22;2007;6;4137,12
2020;7;23;2007;6;4141,01
2020;7;24;2007;6;4144,90
2020;7;25;2007;6;4148,79
2020;7;26;2007;6;4152,68
2020;7;27;2007;6;4156,57
2020;7;28;2007;6;4160,45
2020;7;29;2007;6;4164,34
2020;7;30;2007;6;4168,23
2020;7;31;2007;6;4172,12
2020;7;1;2007;7;3973,28
2020;7;2;2007;7;3977,09
2020;7;3;2007;7;3980,90
2020;7;4;2007;7;3984,71
2020;7;5;2007;7;3988,52
2020;7;6;2007;7;3992,33
2020;7;7;2007;7;3996,15
2020;7;8;2007;7;3999,96
2020;7;9;2007;7;4003,77
2020;7;10;2007;7;4007,58
2020;7;11;2007;7;4011,39
2020;7;12;2007;7;4015,20
2020;7;13;2007;7;4019,02
2020;7;14;2007;7;4022,83
2020;7;15;2007;7;4026,64
2020;7;16;2007;7;4030,45
2020;7;17;2007;7;4034,26
2020;7;18;2007;7;4038,07
2020;7;19;2007;7;4041,89
2020;7;20;2007;7;4045,70
2020;7;21;2007;7;4049,51
2020;7;22;2007;7;4053,32
2020;7;23;2007;7;4057,13
2020;7;24;2007;7;4060,95
2020;7;25;2007;7;4064,76
2020;7;26;2007;7;4068,57
2020;7;27;2007;7;4072,38
2020;7;28;2007;7;4076,19
2020;7;29;2007;7;4080,00
2020;7;30;2007;7;4083,82
2020;7;31;2007;7;4087,63
2020;7;1;2007;8;3891,01
2020;7;2;2007;8;3894,75
2020;7;3;2007;8;3898,48
2020;7;4;2007;8;3902,21
2020;7;5;2007;8;3905,95
2020;7;6;2007;8;3909,68
2020;7;7;2007;8;3913,42
2020;7;8;2007;8;3917,15
2020;7;9;2007;8;3920,89
2020;7;10;2007;8;3924,62
2020;7;11;2007;8;3928,36
2020;7;12;2007;8;3932,09
2020;7;13;2007;8;3935,83
2020;7;14;2007;8;3939,56
2020;7;15;2007;8;3943,30
2020;7;16;2007;8;3947,03
2020;7;17;2007;8;3950,77
2020;7;18;2007;8;3954,50
2020;7;19;2007;8;3958,24
2020;7;20;2007;8;3961,97
2020;7;21;2007;8;3965,71
2020;7;22;2007;8;3969,44
2020;7;23;2007;8;3973,17
2020;7;24;2007;8;3976,91
2020;7;25;2007;8;3980,64
2020;7;26;2007;8;3984,38
2020;7;27;2007;8;3988,11
2020;7;28;2007;8;3991,85
2020;7;29;2007;8;3995,58
2020;7;30;2007;8;3999,32
2020;7;31;2007;8;4003,05
2020;7;1;2007;9;3813,59
2020;7;2;2007;9;3817,25
2020;7;3;2007;9;3820,91
2020;7;4;2007;9;3824,57
2020;7;5;2007;9;3828,23
2020;7;6;2007;9;3831,90
2020;7;7;2007;9;3835,56
2020;7;8;2007;9;3839,22
2020;7;9;2007;9;3842,88
2020;7;10;2007;9;3846,55
2020;7;11;2007;9;3850,21
2020;7;12;2007;9;3853,87
2020;7;13;2007;9;3857,53
2020;7;14;2007;9;3861,20
2020;7;15;2007;9;3864,86
2020;7;16;2007;9;3868,52
2020;7;17;2007;9;3872,18
2020;7;18;2007;9;3875,84
2020;7;19;2007;9;3879,51
2020;7;20;2007;9;3883,17
2020;7;21;2007;9;3886,83
2020;7;22;2007;9;3890,49
2020;7;23;2007;9;3894,16
2020;7;24;2007;9;3897,82
2020;7;25;2007;9;3901,48
2020;7;26;2007;9;3905,14
2020;7;27;2007;9;3908,80
2020;7;28;2007;9;3912,47
2020;7;29;2007;9;3916,13
2020;7;30;2007;9;3919,79
2020;7;31;2007;9;3923,45
2020;7;1;2007;10;3734,42
2020;7;2;2007;10;3738,01
2020;7;3;2007;10;3741,59
2020;7;4;2007;10;3745,18
2020;7;5;2007;10;3748,77
2020;7;6;2007;10;3752,36
2020;7;7;2007;10;3755,95
2020;7;8;2007;10;3759,53
2020;7;9;2007;10;3763,12
2020;7;10;2007;10;3766,71
2020;7;11;2007;10;3770,30
2020;7;12;2007;10;3773,89
2020;7;13;2007;10;3777,48
2020;7;14;2007;10;3781,06
2020;7;15;2007;10;3784,65
2020;7;16;2007;10;3788,24
2020;7;17;2007;10;3791,83
2020;7;18;2007;10;3795,42
2020;7;19;2007;10;3799,01
2020;7;20;2007;10;3802,59
2020;7;21;2007;10;3806,18
2020;7;22;2007;10;3809,77
2020;7;23;2007;10;3813,36
2020;7;24;2007;10;3816,95
2020;7;25;2007;10;3820,53
2020;7;26;2007;10;3824,12
2020;7;27;2007;10;3827,71
2020;7;28;2007;10;3831,30
2020;7;29;2007;10;3834,89
2020;7;30;2007;10;3838,48
2020;7;31;2007;10;3842,06
2020;7;1;2007;11;3670,47
2020;7;2;2007;11;3673,99
2020;7;3;2007;11;3677,52
2020;7;4;2007;11;3681,05
2020;7;5;2007;11;3684,58
2020;7;6;2007;11;3688,11
2020;7;7;2007;11;3691,64
2020;7;8;2007;11;3695,17
2020;7;9;2007;11;3698,69
2020;7;10;2007;11;3702,22
2020;7;11;2007;11;3705,75
2020;7;12;2007;11;3709,28
2020;7;13;2007;11;3712,81
2020;7;14;2007;11;3716,34
2020;7;15;2007;11;3719,86
2020;7;16;2007;11;3723,39
2020;7;17;2007;11;3726,92
2020;7;18;2007;11;3730,45
2020;7;19;2007;11;3733,98
2020;7;20;2007;11;3737,51
2020;7;21;2007;11;3741,03
2020;7;22;2007;11;3744,56
2020;7;23;2007;11;3748,09
2020;7;24;2007;11;3751,62
2020;7;25;2007;11;3755,15
2020;7;26;2007;11;3758,68
2020;7;27;2007;11;3762,20
2020;7;28;2007;11;3765,73
2020;7;29;2007;11;3769,26
2020;7;30;2007;11;3772,79
2020;7;31;2007;11;3776,32
2020;7;1;2007;12;3599,38
2020;7;2;2007;12;3602,84
2020;7;3;2007;12;3606,30
2020;7;4;2007;12;3609,77
2020;7;5;2007;12;3613,23
2020;7;6;2007;12;3616,69
2020;7;7;2007;12;3620,15
2020;7;8;2007;12;3623,61
2020;7;9;2007;12;3627,08
2020;7;10;2007;12;3630,54
2020;7;11;2007;12;3634,00
2020;7;12;2007;12;3637,46
2020;7;13;2007;12;3640,92
2020;7;14;2007;12;3644,39
2020;7;15;2007;12;3647,85
2020;7;16;2007;12;3651,31
2020;7;17;2007;12;3654,77
2020;7;18;2007;12;3658,23
2020;7;19;2007;12;3661,69
2020;7;20;2007;12;3665,16
2020;7;21;2007;12;3668,62
2020;7;22;2007;12;3672,08
2020;7;23;2007;12;3675,54
2020;7;24;2007;12;3679,00
2020;7;25;2007;12;3682,47
2020;7;26;2007;12;3685,93
2020;7;27;2007;12;3689,39
2020;7;28;2007;12;3692,85
2020;7;29;2007;12;3696,31
2020;7;30;2007;12;3699,77
2020;7;31;2007;12;3703,24
2020;7;1;2008;1;3526,39
2020;7;2;2008;1;3529,79
2020;7;3;2008;1;3533,18
2020;7;4;2008;1;3536,57
2020;7;5;2008;1;3539,97
2020;7;6;2008;1;3543,36
2020;7;7;2008;1;3546,75
2020;7;8;2008;1;3550,15
2020;7;9;2008;1;3553,54
2020;7;10;2008;1;3556,93
2020;7;11;2008;1;3560,33
2020;7;12;2008;1;3563,72
2020;7;13;2008;1;3567,12
2020;7;14;2008;1;3570,51
2020;7;15;2008;1;3573,90
2020;7;16;2008;1;3577,30
2020;7;17;2008;1;3580,69
2020;7;18;2008;1;3584,08
2020;7;19;2008;1;3587,48
2020;7;20;2008;1;3590,87
2020;7;21;2008;1;3594,26
2020;7;22;2008;1;3597,66
2020;7;23;2008;1;3601,05
2020;7;24;2008;1;3604,44
2020;7;25;2008;1;3607,84
2020;7;26;2008;1;3611,23
2020;7;27;2008;1;3614,63
2020;7;28;2008;1;3618,02
2020;7;29;2008;1;3621,41
2020;7;30;2008;1;3624,81
2020;7;31;2008;1;3628,20
2020;7;1;2008;2;3462,51
2020;7;2;2008;2;3465,84
2020;7;3;2008;2;3469,18
2020;7;4;2008;2;3472,51
2020;7;5;2008;2;3475,84
2020;7;6;2008;2;3479,18
2020;7;7;2008;2;3482,51
2020;7;8;2008;2;3485,84
2020;7;9;2008;2;3489,18
2020;7;10;2008;2;3492,51
2020;7;11;2008;2;3495,85
2020;7;12;2008;2;3499,18
2020;7;13;2008;2;3502,51
2020;7;14;2008;2;3505,85
2020;7;15;2008;2;3509,18
2020;7;16;2008;2;3512,51
2020;7;17;2008;2;3515,85
2020;7;18;2008;2;3519,18
2020;7;19;2008;2;3522,52
2020;7;20;2008;2;3525,85
2020;7;21;2008;2;3529,18
2020;7;22;2008;2;3532,52
2020;7;23;2008;2;3535,85
2020;7;24;2008;2;3539,18
2020;7;25;2008;2;3542,52
2020;7;26;2008;2;3545,85
2020;7;27;2008;2;3549,19
2020;7;28;2008;2;3552,52
2020;7;29;2008;2;3555,85
2020;7;30;2008;2;3559,19
2020;7;31;2008;2;3562,52
2020;7;1;2008;3;3391,76
2020;7;2;2008;3;3395,03
2020;7;3;2008;3;3398,29
2020;7;4;2008;3;3401,56
2020;7;5;2008;3;3404,83
2020;7;6;2008;3;3408,10
2020;7;7;2008;3;3411,36
2020;7;8;2008;3;3414,63
2020;7;9;2008;3;3417,90
2020;7;10;2008;3;3421,17
2020;7;11;2008;3;3424,43
2020;7;12;2008;3;3427,70
2020;7;13;2008;3;3430,97
2020;7;14;2008;3;3434,24
2020;7;15;2008;3;3437,50
2020;7;16;2008;3;3440,77
2020;7;17;2008;3;3444,04
2020;7;18;2008;3;3447,31
2020;7;19;2008;3;3450,57
2020;7;20;2008;3;3453,84
2020;7;21;2008;3;3457,11
2020;7;22;2008;3;3460,38
2020;7;23;2008;3;3463,64
2020;7;24;2008;3;3466,91
2020;7;25;2008;3;3470,18
2020;7;26;2008;3;3473,45
2020;7;27;2008;3;3476,71
2020;7;28;2008;3;3479,98
2020;7;29;2008;3;3483,25
2020;7;30;2008;3;3486,52
2020;7;31;2008;3;3489,78
2020;7;1;2008;4;3319,57
2020;7;2;2008;4;3322,77
2020;7;3;2008;4;3325,97
2020;7;4;2008;4;3329,17
2020;7;5;2008;4;3332,37
2020;7;6;2008;4;3335,57
2020;7;7;2008;4;3338,77
2020;7;8;2008;4;3341,97
2020;7;9;2008;4;3345,17
2020;7;10;2008;4;3348,37
2020;7;11;2008;4;3351,57
2020;7;12;2008;4;3354,77
2020;7;13;2008;4;3357,97
2020;7;14;2008;4;3361,17
2020;7;15;2008;4;3364,37
2020;7;16;2008;4;3367,57
2020;7;17;2008;4;3370,77
2020;7;18;2008;4;3373,97
2020;7;19;2008;4;3377,17
2020;7;20;2008;4;3380,37
2020;7;21;2008;4;3383,57
2020;7;22;2008;4;3386,77
2020;7;23;2008;4;3389,97
2020;7;24;2008;4;3393,17
2020;7;25;2008;4;3396,37
2020;7;26;2008;4;3399,57
2020;7;27;2008;4;3402,77
2020;7;28;2008;4;3405,97
2020;7;29;2008;4;3409,17
2020;7;30;2008;4;3412,37
2020;7;31;2008;4;3415,57
2020;7;1;2008;5;3254,83
2020;7;2;2008;5;3257,97
2020;7;3;2008;5;3261,11
2020;7;4;2008;5;3264,25
2020;7;5;2008;5;3267,38
2020;7;6;2008;5;3270,52
2020;7;7;2008;5;3273,66
2020;7;8;2008;5;3276,80
2020;7;9;2008;5;3279,94
2020;7;10;2008;5;3283,08
2020;7;11;2008;5;3286,22
2020;7;12;2008;5;3289,36
2020;7;13;2008;5;3292,50
2020;7;14;2008;5;3295,64
2020;7;15;2008;5;3298,78
