a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;9;1;1994;1;5353,11
2015;9;2;1994;1;5356,63
2015;9;3;1994;1;5360,15
2015;9;4;1994;1;5363,67
2015;9;5;1994;1;5367,19
2015;9;6;1994;1;5370,71
2015;9;7;1994;1;5374,23
2015;9;8;1994;1;5377,75
2015;9;9;1994;1;5381,27
2015;9;10;1994;1;5384,79
2015;9;11;1994;1;5388,31
2015;9;12;1994;1;5391,83
2015;9;13;1994;1;5395,35
2015;9;14;1994;1;5398,88
2015;9;15;1994;1;5402,40
2015;9;16;1994;1;5405,92
2015;9;17;1994;1;5409,44
2015;9;18;1994;1;5412,96
2015;9;19;1994;1;5416,48
2015;9;20;1994;1;5420,00
2015;9;21;1994;1;5423,52
2015;9;22;1994;1;5427,04
2015;9;23;1994;1;5430,56
2015;9;24;1994;1;5434,08
2015;9;25;1994;1;5437,60
2015;9;26;1994;1;5441,12
2015;9;27;1994;1;5444,64
2015;9;28;1994;1;5448,16
2015;9;29;1994;1;5451,68
2015;9;30;1994;1;5455,20
2015;9;1;1994;2;5234,73
2015;9;2;1994;2;5238,18
2015;9;3;1994;2;5241,62
2015;9;4;1994;2;5245,07
2015;9;5;1994;2;5248,51
2015;9;6;1994;2;5251,95
2015;9;7;1994;2;5255,40
2015;9;8;1994;2;5258,84
2015;9;9;1994;2;5262,29
2015;9;10;1994;2;5265,73
2015;9;11;1994;2;5269,17
2015;9;12;1994;2;5272,62
2015;9;13;1994;2;5276,06
2015;9;14;1994;2;5279,51
2015;9;15;1994;2;5282,95
2015;9;16;1994;2;5286,39
2015;9;17;1994;2;5289,84
2015;9;18;1994;2;5293,28
2015;9;19;1994;2;5296,73
2015;9;20;1994;2;5300,17
2015;9;21;1994;2;5303,61
2015;9;22;1994;2;5307,06
2015;9;23;1994;2;5310,50
2015;9;24;1994;2;5313,95
2015;9;25;1994;2;5317,39
2015;9;26;1994;2;5320,83
2015;9;27;1994;2;5324,28
2015;9;28;1994;2;5327,72
2015;9;29;1994;2;5331,17
2015;9;30;1994;2;5334,61
2015;9;1;1994;3;5168,88
2015;9;2;1994;3;5172,28
2015;9;3;1994;3;5175,68
2015;9;4;1994;3;5179,08
2015;9;5;1994;3;5182,48
2015;9;6;1994;3;5185,88
2015;9;7;1994;3;5189,29
2015;9;8;1994;3;5192,69
2015;9;9;1994;3;5196,09
2015;9;10;1994;3;5199,49
2015;9;11;1994;3;5202,89
2015;9;12;1994;3;5206,29
2015;9;13;1994;3;5209,70
2015;9;14;1994;3;5213,10
2015;9;15;1994;3;5216,50
2015;9;16;1994;3;5219,90
2015;9;17;1994;3;5223,30
2015;9;18;1994;3;5226,70
2015;9;19;1994;3;5230,10
2015;9;20;1994;3;5233,51
2015;9;21;1994;3;5236,91
2015;9;22;1994;3;5240,31
2015;9;23;1994;3;5243,71
2015;9;24;1994;3;5247,11
2015;9;25;1994;3;5250,51
2015;9;26;1994;3;5253,91
2015;9;27;1994;3;5257,32
2015;9;28;1994;3;5260,72
2015;9;29;1994;3;5264,12
2015;9;30;1994;3;5267,52
2015;9;1;1994;4;5097,59
2015;9;2;1994;4;5100,94
2015;9;3;1994;4;5104,30
2015;9;4;1994;4;5107,65
2015;9;5;1994;4;5111,01
2015;9;6;1994;4;5114,36
2015;9;7;1994;4;5117,72
2015;9;8;1994;4;5121,07
2015;9;9;1994;4;5124,43
2015;9;10;1994;4;5127,79
2015;9;11;1994;4;5131,14
2015;9;12;1994;4;5134,50
2015;9;13;1994;4;5137,85
2015;9;14;1994;4;5141,21
2015;9;15;1994;4;5144,56
2015;9;16;1994;4;5147,92
2015;9;17;1994;4;5151,27
2015;9;18;1994;4;5154,63
2015;9;19;1994;4;5157,98
2015;9;20;1994;4;5161,34
2015;9;21;1994;4;5164,70
2015;9;22;1994;4;5168,05
2015;9;23;1994;4;5171,41
2015;9;24;1994;4;5174,76
2015;9;25;1994;4;5178,12
2015;9;26;1994;4;5181,47
2015;9;27;1994;4;5184,83
2015;9;28;1994;4;5188,18
2015;9;29;1994;4;5191,54
2015;9;30;1994;4;5194,89
2015;9;1;1994;5;5032,48
2015;9;2;1994;5;5035,79
2015;9;3;1994;5;5039,11
2015;9;4;1994;5;5042,42
2015;9;5;1994;5;5045,74
2015;9;6;1994;5;5049,05
2015;9;7;1994;5;5052,36
2015;9;8;1994;5;5055,68
2015;9;9;1994;5;5058,99
2015;9;10;1994;5;5062,30
2015;9;11;1994;5;5065,62
2015;9;12;1994;5;5068,93
2015;9;13;1994;5;5072,24
2015;9;14;1994;5;5075,56
2015;9;15;1994;5;5078,87
2015;9;16;1994;5;5082,18
2015;9;17;1994;5;5085,50
2015;9;18;1994;5;5088,81
2015;9;19;1994;5;5092,12
2015;9;20;1994;5;5095,44
2015;9;21;1994;5;5098,75
2015;9;22;1994;5;5102,06
2015;9;23;1994;5;5105,38
2015;9;24;1994;5;5108,69
2015;9;25;1994;5;5112,00
2015;9;26;1994;5;5115,32
2015;9;27;1994;5;5118,63
2015;9;28;1994;5;5121,94
2015;9;29;1994;5;5125,26
2015;9;30;1994;5;5128,57
2015;9;1;1994;6;4954,24
2015;9;2;1994;6;4957,51
2015;9;3;1994;6;4960,77
2015;9;4;1994;6;4964,03
2015;9;5;1994;6;4967,30
2015;9;6;1994;6;4970,56
2015;9;7;1994;6;4973,82
2015;9;8;1994;6;4977,08
2015;9;9;1994;6;4980,35
2015;9;10;1994;6;4983,61
2015;9;11;1994;6;4986,87
2015;9;12;1994;6;4990,14
2015;9;13;1994;6;4993,40
2015;9;14;1994;6;4996,66
2015;9;15;1994;6;4999,93
2015;9;16;1994;6;5003,19
2015;9;17;1994;6;5006,45
2015;9;18;1994;6;5009,71
2015;9;19;1994;6;5012,98
2015;9;20;1994;6;5016,24
2015;9;21;1994;6;5019,50
2015;9;22;1994;6;5022,77
2015;9;23;1994;6;5026,03
2015;9;24;1994;6;5029,29
2015;9;25;1994;6;5032,55
2015;9;26;1994;6;5035,82
2015;9;27;1994;6;5039,08
2015;9;28;1994;6;5042,34
2015;9;29;1994;6;5045,61
2015;9;30;1994;6;5048,87
2015;9;1;1994;7;4889,72
2015;9;2;1994;7;4892,94
2015;9;3;1994;7;4896,16
2015;9;4;1994;7;4899,38
2015;9;5;1994;7;4902,60
2015;9;6;1994;7;4905,82
2015;9;7;1994;7;4909,05
2015;9;8;1994;7;4912,27
2015;9;9;1994;7;4915,49
2015;9;10;1994;7;4918,71
2015;9;11;1994;7;4921,93
2015;9;12;1994;7;4925,15
2015;9;13;1994;7;4928,37
2015;9;14;1994;7;4931,59
2015;9;15;1994;7;4934,82
2015;9;16;1994;7;4938,04
2015;9;17;1994;7;4941,26
2015;9;18;1994;7;4944,48
2015;9;19;1994;7;4947,70
2015;9;20;1994;7;4950,92
2015;9;21;1994;7;4954,14
2015;9;22;1994;7;4957,37
2015;9;23;1994;7;4960,59
2015;9;24;1994;7;4963,81
2015;9;25;1994;7;4967,03
2015;9;26;1994;7;4970,25
2015;9;27;1994;7;4973,47
2015;9;28;1994;7;4976,69
2015;9;29;1994;7;4979,91
2015;9;30;1994;7;4983,14
2015;9;1;1994;8;4778,39
2015;9;2;1994;8;4781,54
2015;9;3;1994;8;4784,69
2015;9;4;1994;8;4787,84
2015;9;5;1994;8;4790,99
2015;9;6;1994;8;4794,14
2015;9;7;1994;8;4797,29
2015;9;8;1994;8;4800,44
2015;9;9;1994;8;4803,59
2015;9;10;1994;8;4806,74
2015;9;11;1994;8;4809,89
2015;9;12;1994;8;4813,04
2015;9;13;1994;8;4816,19
2015;9;14;1994;8;4819,34
2015;9;15;1994;8;4822,48
2015;9;16;1994;8;4825,63
2015;9;17;1994;8;4828,78
2015;9;18;1994;8;4831,93
2015;9;19;1994;8;4835,08
2015;9;20;1994;8;4838,23
2015;9;21;1994;8;4841,38
2015;9;22;1994;8;4844,53
2015;9;23;1994;8;4847,68
2015;9;24;1994;8;4850,83
2015;9;25;1994;8;4853,98
2015;9;26;1994;8;4857,13
2015;9;27;1994;8;4860,28
2015;9;28;1994;8;4863,43
2015;9;29;1994;8;4866,58
2015;9;30;1994;8;4869,73
2015;9;1;1994;9;4696,61
2015;9;2;1994;9;4699,70
2015;9;3;1994;9;4702,80
2015;9;4;1994;9;4705,90
2015;9;5;1994;9;4708,99
2015;9;6;1994;9;4712,09
2015;9;7;1994;9;4715,19
2015;9;8;1994;9;4718,28
2015;9;9;1994;9;4721,38
2015;9;10;1994;9;4724,47
2015;9;11;1994;9;4727,57
2015;9;12;1994;9;4730,67
2015;9;13;1994;9;4733,76
2015;9;14;1994;9;4736,86
2015;9;15;1994;9;4739,96
2015;9;16;1994;9;4743,05
2015;9;17;1994;9;4746,15
2015;9;18;1994;9;4749,25
2015;9;19;1994;9;4752,34
2015;9;20;1994;9;4755,44
2015;9;21;1994;9;4758,54
2015;9;22;1994;9;4761,63
2015;9;23;1994;9;4764,73
2015;9;24;1994;9;4767,83
2015;9;25;1994;9;4770,92
2015;9;26;1994;9;4774,02
2015;9;27;1994;9;4777,12
2015;9;28;1994;9;4780,21
2015;9;29;1994;9;4783,31
2015;9;30;1994;9;4786,41
2015;9;1;1994;10;4636,15
2015;9;2;1994;10;4639,20
2015;9;3;1994;10;4642,26
2015;9;4;1994;10;4645,32
2015;9;5;1994;10;4648,38
2015;9;6;1994;10;4651,43
2015;9;7;1994;10;4654,49
2015;9;8;1994;10;4657,55
2015;9;9;1994;10;4660,61
2015;9;10;1994;10;4663,66
2015;9;11;1994;10;4666,72
2015;9;12;1994;10;4669,78
2015;9;13;1994;10;4672,84
2015;9;14;1994;10;4675,90
2015;9;15;1994;10;4678,95
2015;9;16;1994;10;4682,01
2015;9;17;1994;10;4685,07
2015;9;18;1994;10;4688,13
2015;9;19;1994;10;4691,18
2015;9;20;1994;10;4694,24
2015;9;21;1994;10;4697,30
2015;9;22;1994;10;4700,36
2015;9;23;1994;10;4703,41
2015;9;24;1994;10;4706,47
2015;9;25;1994;10;4709,53
2015;9;26;1994;10;4712,59
2015;9;27;1994;10;4715,64
2015;9;28;1994;10;4718,70
2015;9;29;1994;10;4721,76
2015;9;30;1994;10;4724,82
2015;9;1;1994;11;4539,42
2015;9;2;1994;11;4542,41
2015;9;3;1994;11;4545,41
2015;9;4;1994;11;4548,40
2015;9;5;1994;11;4551,40
2015;9;6;1994;11;4554,39
2015;9;7;1994;11;4557,39
2015;9;8;1994;11;4560,38
2015;9;9;1994;11;4563,38
2015;9;10;1994;11;4566,37
2015;9;11;1994;11;4569,37
2015;9;12;1994;11;4572,36
2015;9;13;1994;11;4575,36
2015;9;14;1994;11;4578,35
2015;9;15;1994;11;4581,35
2015;9;16;1994;11;4584,34
2015;9;17;1994;11;4587,34
2015;9;18;1994;11;4590,33
2015;9;19;1994;11;4593,33
2015;9;20;1994;11;4596,32
2015;9;21;1994;11;4599,32
2015;9;22;1994;11;4602,31
2015;9;23;1994;11;4605,31
2015;9;24;1994;11;4608,30
2015;9;25;1994;11;4611,30
2015;9;26;1994;11;4614,29
2015;9;27;1994;11;4617,29
2015;9;28;1994;11;4620,28
2015;9;29;1994;11;4623,28
2015;9;30;1994;11;4626,27
2015;9;1;1994;12;4452,85
2015;9;2;1994;12;4455,79
2015;9;3;1994;12;4458,73
2015;9;4;1994;12;4461,67
2015;9;5;1994;12;4464,61
2015;9;6;1994;12;4467,55
2015;9;7;1994;12;4470,49
2015;9;8;1994;12;4473,42
2015;9;9;1994;12;4476,36
2015;9;10;1994;12;4479,30
2015;9;11;1994;12;4482,24
2015;9;12;1994;12;4485,18
2015;9;13;1994;12;4488,12
2015;9;14;1994;12;4491,06
2015;9;15;1994;12;4494,00
2015;9;16;1994;12;4496,94
2015;9;17;1994;12;4499,88
2015;9;18;1994;12;4502,82
2015;9;19;1994;12;4505,76
2015;9;20;1994;12;4508,70
2015;9;21;1994;12;4511,64
2015;9;22;1994;12;4514,57
2015;9;23;1994;12;4517,51
2015;9;24;1994;12;4520,45
2015;9;25;1994;12;4523,39
2015;9;26;1994;12;4526,33
2015;9;27;1994;12;4529,27
2015;9;28;1994;12;4532,21
2015;9;29;1994;12;4535,15
2015;9;30;1994;12;4538,09
2015;9;1;1995;1;4375,23
2015;9;2;1995;1;4378,12
2015;9;3;1995;1;4381,01
2015;9;4;1995;1;4383,90
2015;9;5;1995;1;4386,79
2015;9;6;1995;1;4389,68
2015;9;7;1995;1;4392,57
2015;9;8;1995;1;4395,46
2015;9;9;1995;1;4398,34
2015;9;10;1995;1;4401,23
2015;9;11;1995;1;4404,12
2015;9;12;1995;1;4407,01
2015;9;13;1995;1;4409,90
2015;9;14;1995;1;4412,79
2015;9;15;1995;1;4415,68
2015;9;16;1995;1;4418,57
2015;9;17;1995;1;4421,46
2015;9;18;1995;1;4424,35
2015;9;19;1995;1;4427,24
2015;9;20;1995;1;4430,12
2015;9;21;1995;1;4433,01
2015;9;22;1995;1;4435,90
2015;9;23;1995;1;4438,79
2015;9;24;1995;1;4441,68
2015;9;25;1995;1;4444,57
2015;9;26;1995;1;4447,46
2015;9;27;1995;1;4450,35
2015;9;28;1995;1;4453,24
2015;9;29;1995;1;4456,13
2015;9;30;1995;1;4459,02
2015;9;1;1995;2;4308,45
2015;9;2;1995;2;4311,30
2015;9;3;1995;2;4314,14
2015;9;4;1995;2;4316,99
2015;9;5;1995;2;4319,83
2015;9;6;1995;2;4322,68
2015;9;7;1995;2;4325,53
2015;9;8;1995;2;4328,37
2015;9;9;1995;2;4331,22
2015;9;10;1995;2;4334,06
2015;9;11;1995;2;4336,91
2015;9;12;1995;2;4339,76
2015;9;13;1995;2;4342,60
2015;9;14;1995;2;4345,45
2015;9;15;1995;2;4348,29
2015;9;16;1995;2;4351,14
2015;9;17;1995;2;4353,99
2015;9;18;1995;2;4356,83
2015;9;19;1995;2;4359,68
2015;9;20;1995;2;4362,52
2015;9;21;1995;2;4365,37
2015;9;22;1995;2;4368,22
2015;9;23;1995;2;4371,06
2015;9;24;1995;2;4373,91
2015;9;25;1995;2;4376,75
2015;9;26;1995;2;4379,60
2015;9;27;1995;2;4382,45
2015;9;28;1995;2;4385,29
2015;9;29;1995;2;4388,14
2015;9;30;1995;2;4390,98
2015;9;1;1995;3;4241,76
2015;9;2;1995;3;4244,57
2015;9;3;1995;3;4247,37
2015;9;4;1995;3;4250,17
2015;9;5;1995;3;4252,97
2015;9;6;1995;3;4255,78
2015;9;7;1995;3;4258,58
2015;9;8;1995;3;4261,38
2015;9;9;1995;3;4264,19
2015;9;10;1995;3;4266,99
2015;9;11;1995;3;4269,79
2015;9;12;1995;3;4272,60
2015;9;13;1995;3;4275,40
2015;9;14;1995;3;4278,20
2015;9;15;1995;3;4281,00
2015;9;16;1995;3;4283,81
2015;9;17;1995;3;4286,61
2015;9;18;1995;3;4289,41
2015;9;19;1995;3;4292,22
2015;9;20;1995;3;4295,02
2015;9;21;1995;3;4297,82
2015;9;22;1995;3;4300,63
2015;9;23;1995;3;4303,43
2015;9;24;1995;3;4306,23
2015;9;25;1995;3;4309,03
2015;9;26;1995;3;4311,84
2015;9;27;1995;3;4314,64
2015;9;28;1995;3;4317,44
2015;9;29;1995;3;4320,25
2015;9;30;1995;3;4323,05
2015;9;1;1995;4;4178,74
2015;9;2;1995;4;4181,51
2015;9;3;1995;4;4184,27
2015;9;4;1995;4;4187,03
2015;9;5;1995;4;4189,79
2015;9;6;1995;4;4192,56
2015;9;7;1995;4;4195,32
2015;9;8;1995;4;4198,08
2015;9;9;1995;4;4200,84
2015;9;10;1995;4;4203,60
2015;9;11;1995;4;4206,37
2015;9;12;1995;4;4209,13
2015;9;13;1995;4;4211,89
2015;9;14;1995;4;4214,65
2015;9;15;1995;4;4217,42
2015;9;16;1995;4;4220,18
2015;9;17;1995;4;4222,94
2015;9;18;1995;4;4225,70
2015;9;19;1995;4;4228,47
2015;9;20;1995;4;4231,23
2015;9;21;1995;4;4233,99
2015;9;22;1995;4;4236,75
2015;9;23;1995;4;4239,51
2015;9;24;1995;4;4242,28
2015;9;25;1995;4;4245,04
2015;9;26;1995;4;4247,80
2015;9;27;1995;4;4250,56
2015;9;28;1995;4;4253,33
2015;9;29;1995;4;4256,09
2015;9;30;1995;4;4258,85
2015;9;1;1995;5;4105,40
2015;9;2;1995;5;4108,12
2015;9;3;1995;5;4110,83
2015;9;4;1995;5;4113,55
2015;9;5;1995;5;4116,26
2015;9;6;1995;5;4118,98
2015;9;7;1995;5;4121,69
2015;9;8;1995;5;4124,41
2015;9;9;1995;5;4127,12
2015;9;10;1995;5;4129,84
2015;9;11;1995;5;4132,55
2015;9;12;1995;5;4135,27
2015;9;13;1995;5;4137,98
2015;9;14;1995;5;4140,70
2015;9;15;1995;5;4143,41
2015;9;16;1995;5;4146,13
2015;9;17;1995;5;4148,84
2015;9;18;1995;5;4151,56
2015;9;19;1995;5;4154,27
2015;9;20;1995;5;4156,99
2015;9;21;1995;5;4159,70
2015;9;22;1995;5;4162,42
2015;9;23;1995;5;4165,13
2015;9;24;1995;5;4167,85
2015;9;25;1995;5;4170,56
2015;9;26;1995;5;4173,28
2015;9;27;1995;5;4175,99
2015;9;28;1995;5;4178,71
2015;9;29;1995;5;4181,42
2015;9;30;1995;5;4184,14
2015;9;1;1995;6;4044,76
2015;9;2;1995;6;4047,44
2015;9;3;1995;6;4050,11
2015;9;4;1995;6;4052,79
2015;9;5;1995;6;4055,46
2015;9;6;1995;6;4058,14
2015;9;7;1995;6;4060,82
2015;9;8;1995;6;4063,49
2015;9;9;1995;6;4066,17
2015;9;10;1995;6;4068,84
2015;9;11;1995;6;4071,52
2015;9;12;1995;6;4074,20
2015;9;13;1995;6;4076,87
2015;9;14;1995;6;4079,55
2015;9;15;1995;6;4082,22
2015;9;16;1995;6;4084,90
2015;9;17;1995;6;4087,57
2015;9;18;1995;6;4090,25
2015;9;19;1995;6;4092,93
2015;9;20;1995;6;4095,60
2015;9;21;1995;6;4098,28
2015;9;22;1995;6;4100,95
2015;9;23;1995;6;4103,63
2015;9;24;1995;6;4106,30
2015;9;25;1995;6;4108,98
2015;9;26;1995;6;4111,66
2015;9;27;1995;6;4114,33
2015;9;28;1995;6;4117,01
2015;9;29;1995;6;4119,68
2015;9;30;1995;6;4122,36
2015;9;1;1995;7;3977,56
2015;9;2;1995;7;3980,20
2015;9;3;1995;7;3982,83
2015;9;4;1995;7;3985,46
2015;9;5;1995;7;3988,09
2015;9;6;1995;7;3990,73
2015;9;7;1995;7;3993,36
2015;9;8;1995;7;3995,99
2015;9;9;1995;7;3998,62
2015;9;10;1995;7;4001,26
2015;9;11;1995;7;4003,89
2015;9;12;1995;7;4006,52
2015;9;13;1995;7;4009,15
2015;9;14;1995;7;4011,79
2015;9;15;1995;7;4014,42
2015;9;16;1995;7;4017,05
2015;9;17;1995;7;4019,68
2015;9;18;1995;7;4022,31
2015;9;19;1995;7;4024,95
2015;9;20;1995;7;4027,58
2015;9;21;1995;7;4030,21
2015;9;22;1995;7;4032,84
2015;9;23;1995;7;4035,48
2015;9;24;1995;7;4038,11
2015;9;25;1995;7;4040,74
2015;9;26;1995;7;4043,37
2015;9;27;1995;7;4046,01
2015;9;28;1995;7;4048,64
2015;9;29;1995;7;4051,27
2015;9;30;1995;7;4053,90
2015;9;1;1995;8;3918,79
2015;9;2;1995;8;3921,38
2015;9;3;1995;8;3923,97
2015;9;4;1995;8;3926,57
2015;9;5;1995;8;3929,16
2015;9;6;1995;8;3931,76
2015;9;7;1995;8;3934,35
2015;9;8;1995;8;3936,95
2015;9;9;1995;8;3939,54
2015;9;10;1995;8;3942,14
2015;9;11;1995;8;3944,73
2015;9;12;1995;8;3947,33
2015;9;13;1995;8;3949,92
2015;9;14;1995;8;3952,51
2015;9;15;1995;8;3955,11
2015;9;16;1995;8;3957,70
2015;9;17;1995;8;3960,30
2015;9;18;1995;8;3962,89
2015;9;19;1995;8;3965,49
2015;9;20;1995;8;3968,08
2015;9;21;1995;8;3970,68
2015;9;22;1995;8;3973,27
2015;9;23;1995;8;3975,86
2015;9;24;1995;8;3978,46
2015;9;25;1995;8;3981,05
2015;9;26;1995;8;3983,65
2015;9;27;1995;8;3986,24
2015;9;28;1995;8;3988,84
2015;9;29;1995;8;3991,43
2015;9;30;1995;8;3994,03
2015;9;1;1995;9;3887,63
2015;9;2;1995;9;3890,20
2015;9;3;1995;9;3892,78
2015;9;4;1995;9;3895,35
2015;9;5;1995;9;3897,93
2015;9;6;1995;9;3900,50
2015;9;7;1995;9;3903,08
2015;9;8;1995;9;3905,65
2015;9;9;1995;9;3908,23
2015;9;10;1995;9;3910,80
2015;9;11;1995;9;3913,37
2015;9;12;1995;9;3915,95
2015;9;13;1995;9;3918,52
2015;9;14;1995;9;3921,10
2015;9;15;1995;9;3923,67
2015;9;16;1995;9;3926,25
2015;9;17;1995;9;3928,82
2015;9;18;1995;9;3931,39
2015;9;19;1995;9;3933,97
2015;9;20;1995;9;3936,54
2015;9;21;1995;9;3939,12
2015;9;22;1995;9;3941,69
2015;9;23;1995;9;3944,27
2015;9;24;1995;9;3946,84
2015;9;25;1995;9;3949,41
2015;9;26;1995;9;3951,99
2015;9;27;1995;9;3954,56
2015;9;28;1995;9;3957,14
2015;9;29;1995;9;3959,71
2015;9;30;1995;9;3962,29
2015;9;1;1995;10;3831,77
2015;9;2;1995;10;3834,31
2015;9;3;1995;10;3836,85
2015;9;4;1995;10;3839,39
2015;9;5;1995;10;3841,93
2015;9;6;1995;10;3844,47
2015;9;7;1995;10;3847,00
2015;9;8;1995;10;3849,54
2015;9;9;1995;10;3852,08
2015;9;10;1995;10;3854,62
2015;9;11;1995;10;3857,16
2015;9;12;1995;10;3859,70
2015;9;13;1995;10;3862,23
2015;9;14;1995;10;3864,77
2015;9;15;1995;10;3867,31
2015;9;16;1995;10;3869,85
2015;9;17;1995;10;3872,39
2015;9;18;1995;10;3874,93
2015;9;19;1995;10;3877,46
2015;9;20;1995;10;3880,00
2015;9;21;1995;10;3882,54
2015;9;22;1995;10;3885,08
2015;9;23;1995;10;3887,62
2015;9;24;1995;10;3890,16
2015;9;25;1995;10;3892,69
2015;9;26;1995;10;3895,23
2015;9;27;1995;10;3897,77
2015;9;28;1995;10;3900,31
2015;9;29;1995;10;3902,85
2015;9;30;1995;10;3905,39
2015;9;1;1995;11;3735,45
2015;9;2;1995;11;3737,93
2015;9;3;1995;11;3740,40
2015;9;4;1995;11;3742,88
2015;9;5;1995;11;3745,36
2015;9;6;1995;11;3747,83
2015;9;7;1995;11;3750,31
2015;9;8;1995;11;3752,79
2015;9;9;1995;11;3755,26
2015;9;10;1995;11;3757,74
2015;9;11;1995;11;3760,21
2015;9;12;1995;11;3762,69
2015;9;13;1995;11;3765,17
2015;9;14;1995;11;3767,64
2015;9;15;1995;11;3770,12
2015;9;16;1995;11;3772,59
2015;9;17;1995;11;3775,07
2015;9;18;1995;11;3777,55
2015;9;19;1995;11;3780,02
2015;9;20;1995;11;3782,50
2015;9;21;1995;11;3784,97
2015;9;22;1995;11;3787,45
2015;9;23;1995;11;3789,93
2015;9;24;1995;11;3792,40
2015;9;25;1995;11;3794,88
2015;9;26;1995;11;3797,35
2015;9;27;1995;11;3799,83
2015;9;28;1995;11;3802,31
2015;9;29;1995;11;3804,78
2015;9;30;1995;11;3807,26
2015;9;1;1995;12;3655,02
2015;9;2;1995;12;3657,44
2015;9;3;1995;12;3659,87
2015;9;4;1995;12;3662,29
2015;9;5;1995;12;3664,72
2015;9;6;1995;12;3667,14
2015;9;7;1995;12;3669,56
2015;9;8;1995;12;3671,99
2015;9;9;1995;12;3674,41
2015;9;10;1995;12;3676,84
2015;9;11;1995;12;3679,26
2015;9;12;1995;12;3681,69
2015;9;13;1995;12;3684,11
2015;9;14;1995;12;3686,53
2015;9;15;1995;12;3688,96
2015;9;16;1995;12;3691,38
2015;9;17;1995;12;3693,81
2015;9;18;1995;12;3696,23
2015;9;19;1995;12;3698,65
2015;9;20;1995;12;3701,08
2015;9;21;1995;12;3703,50
2015;9;22;1995;12;3705,93
2015;9;23;1995;12;3708,35
2015;9;24;1995;12;3710,78
2015;9;25;1995;12;3713,20
2015;9;26;1995;12;3715,62
2015;9;27;1995;12;3718,05
2015;9;28;1995;12;3720,47
2015;9;29;1995;12;3722,90
2015;9;30;1995;12;3725,32
2015;9;1;1996;1;3586,00
2015;9;2;1996;1;3588,37
2015;9;3;1996;1;3590,75
2015;9;4;1996;1;3593,13
2015;9;5;1996;1;3595,51
2015;9;6;1996;1;3597,89
2015;9;7;1996;1;3600,27
2015;9;8;1996;1;3602,65
2015;9;9;1996;1;3605,03
2015;9;10;1996;1;3607,41
2015;9;11;1996;1;3609,79
2015;9;12;1996;1;3612,17
2015;9;13;1996;1;3614,55
2015;9;14;1996;1;3616,93
2015;9;15;1996;1;3619,31
2015;9;16;1996;1;3621,69
2015;9;17;1996;1;3624,07
2015;9;18;1996;1;3626,45
2015;9;19;1996;1;3628,83
2015;9;20;1996;1;3631,21
2015;9;21;1996;1;3633,59
2015;9;22;1996;1;3635,97
2015;9;23;1996;1;3638,35
2015;9;24;1996;1;3640,73
2015;9;25;1996;1;3643,11
2015;9;26;1996;1;3645,49
2015;9;27;1996;1;3647,87
2015;9;28;1996;1;3650,24
2015;9;29;1996;1;3652,62
2015;9;30;1996;1;3655,00
2015;9;1;1996;2;3534,52
2015;9;2;1996;2;3536,87
2015;9;3;1996;2;3539,22
2015;9;4;1996;2;3541,56
2015;9;5;1996;2;3543,91
2015;9;6;1996;2;3546,25
2015;9;7;1996;2;3548,60
2015;9;8;1996;2;3550,95
2015;9;9;1996;2;3553,29
2015;9;10;1996;2;3555,64
2015;9;11;1996;2;3557,99
2015;9;12;1996;2;3560,33
2015;9;13;1996;2;3562,68
2015;9;14;1996;2;3565,03
2015;9;15;1996;2;3567,37
2015;9;16;1996;2;3569,72
2015;9;17;1996;2;3572,06
2015;9;18;1996;2;3574,41
2015;9;19;1996;2;3576,76
2015;9;20;1996;2;3579,10
2015;9;21;1996;2;3581,45
2015;9;22;1996;2;3583,80
2015;9;23;1996;2;3586,14
2015;9;24;1996;2;3588,49
2015;9;25;1996;2;3590,84
2015;9;26;1996;2;3593,18
2015;9;27;1996;2;3595,53
2015;9;28;1996;2;3597,88
2015;9;29;1996;2;3600,22
2015;9;30;1996;2;3602,57
2015;9;1;1996;3;3494,00
2015;9;2;1996;3;3496,32
2015;9;3;1996;3;3498,64
2015;9;4;1996;3;3500,96
2015;9;5;1996;3;3503,28
2015;9;6;1996;3;3505,60
2015;9;7;1996;3;3507,92
2015;9;8;1996;3;3510,24
2015;9;9;1996;3;3512,56
2015;9;10;1996;3;3514,88
2015;9;11;1996;3;3517,20
2015;9;12;1996;3;3519,52
2015;9;13;1996;3;3521,84
2015;9;14;1996;3;3524,16
2015;9;15;1996;3;3526,48
2015;9;16;1996;3;3528,80
2015;9;17;1996;3;3531,12
2015;9;18;1996;3;3533,44
2015;9;19;1996;3;3535,76
2015;9;20;1996;3;3538,08
2015;9;21;1996;3;3540,40
2015;9;22;1996;3;3542,72
2015;9;23;1996;3;3545,04
2015;9;24;1996;3;3547,36
2015;9;25;1996;3;3549,68
2015;9;26;1996;3;3552,00
2015;9;27;1996;3;3554,32
2015;9;28;1996;3;3556,64
2015;9;29;1996;3;3558,96
2015;9;30;1996;3;3561,28
2015;9;1;1996;4;3462,59
2015;9;2;1996;4;3464,89
2015;9;3;1996;4;3467,19
2015;9;4;1996;4;3469,49
2015;9;5;1996;4;3471,79
2015;9;6;1996;4;3474,09
2015;9;7;1996;4;3476,39
2015;9;8;1996;4;3478,69
2015;9;9;1996;4;3480,99
2015;9;10;1996;4;3483,29
2015;9;11;1996;4;3485,59
