a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;7;1;1982;8;813,09
2015;7;2;1982;8;813,15
2015;7;3;1982;8;813,22
2015;7;4;1982;8;813,28
2015;7;5;1982;8;813,35
2015;7;6;1982;8;813,42
2015;7;7;1982;8;813,48
2015;7;8;1982;8;813,55
2015;7;9;1982;8;813,61
2015;7;10;1982;8;813,68
2015;7;11;1982;8;813,75
2015;7;12;1982;8;813,81
2015;7;13;1982;8;813,88
2015;7;14;1982;8;813,94
2015;7;15;1982;8;814,01
2015;7;16;1982;8;814,08
2015;7;17;1982;8;814,14
2015;7;18;1982;8;814,21
2015;7;19;1982;8;814,27
2015;7;20;1982;8;814,34
2015;7;21;1982;8;814,40
2015;7;22;1982;8;814,47
2015;7;23;1982;8;814,54
2015;7;24;1982;8;814,60
2015;7;25;1982;8;814,67
2015;7;26;1982;8;814,73
2015;7;27;1982;8;814,80
2015;7;28;1982;8;814,87
2015;7;29;1982;8;814,93
2015;7;30;1982;8;815,00
2015;7;31;1982;8;815,06
2015;7;1;1982;9;810,85
2015;7;2;1982;9;810,92
2015;7;3;1982;9;810,98
2015;7;4;1982;9;811,05
2015;7;5;1982;9;811,12
2015;7;6;1982;9;811,18
2015;7;7;1982;9;811,25
2015;7;8;1982;9;811,31
2015;7;9;1982;9;811,38
2015;7;10;1982;9;811,45
2015;7;11;1982;9;811,51
2015;7;12;1982;9;811,58
2015;7;13;1982;9;811,64
2015;7;14;1982;9;811,71
2015;7;15;1982;9;811,78
2015;7;16;1982;9;811,84
2015;7;17;1982;9;811,91
2015;7;18;1982;9;811,97
2015;7;19;1982;9;812,04
2015;7;20;1982;9;812,11
2015;7;21;1982;9;812,17
2015;7;22;1982;9;812,24
2015;7;23;1982;9;812,30
2015;7;24;1982;9;812,37
2015;7;25;1982;9;812,43
2015;7;26;1982;9;812,50
2015;7;27;1982;9;812,57
2015;7;28;1982;9;812,63
2015;7;29;1982;9;812,70
2015;7;30;1982;9;812,76
2015;7;31;1982;9;812,83
2015;7;1;1982;10;804,32
2015;7;2;1982;10;804,39
2015;7;3;1982;10;804,45
2015;7;4;1982;10;804,52
2015;7;5;1982;10;804,59
2015;7;6;1982;10;804,65
2015;7;7;1982;10;804,72
2015;7;8;1982;10;804,78
2015;7;9;1982;10;804,85
2015;7;10;1982;10;804,92
2015;7;11;1982;10;804,98
2015;7;12;1982;10;805,05
2015;7;13;1982;10;805,11
2015;7;14;1982;10;805,18
2015;7;15;1982;10;805,25
2015;7;16;1982;10;805,31
2015;7;17;1982;10;805,38
2015;7;18;1982;10;805,44
2015;7;19;1982;10;805,51
2015;7;20;1982;10;805,58
2015;7;21;1982;10;805,64
2015;7;22;1982;10;805,71
2015;7;23;1982;10;805,77
2015;7;24;1982;10;805,84
2015;7;25;1982;10;805,90
2015;7;26;1982;10;805,97
2015;7;27;1982;10;806,04
2015;7;28;1982;10;806,10
2015;7;29;1982;10;806,17
2015;7;30;1982;10;806,23
2015;7;31;1982;10;806,30
2015;7;1;1982;11;796,79
2015;7;2;1982;11;796,85
2015;7;3;1982;11;796,92
2015;7;4;1982;11;796,99
2015;7;5;1982;11;797,05
2015;7;6;1982;11;797,12
2015;7;7;1982;11;797,18
2015;7;8;1982;11;797,25
2015;7;9;1982;11;797,31
2015;7;10;1982;11;797,38
2015;7;11;1982;11;797,45
2015;7;12;1982;11;797,51
2015;7;13;1982;11;797,58
2015;7;14;1982;11;797,64
2015;7;15;1982;11;797,71
2015;7;16;1982;11;797,78
2015;7;17;1982;11;797,84
2015;7;18;1982;11;797,91
2015;7;19;1982;11;797,97
2015;7;20;1982;11;798,04
2015;7;21;1982;11;798,11
2015;7;22;1982;11;798,17
2015;7;23;1982;11;798,24
2015;7;24;1982;11;798,30
2015;7;25;1982;11;798,37
2015;7;26;1982;11;798,44
2015;7;27;1982;11;798,50
2015;7;28;1982;11;798,57
2015;7;29;1982;11;798,63
2015;7;30;1982;11;798,70
2015;7;31;1982;11;798,77
2015;7;1;1982;12;788,02
2015;7;2;1982;12;788,08
2015;7;3;1982;12;788,15
2015;7;4;1982;12;788,22
2015;7;5;1982;12;788,28
2015;7;6;1982;12;788,35
2015;7;7;1982;12;788,41
2015;7;8;1982;12;788,48
2015;7;9;1982;12;788,55
2015;7;10;1982;12;788,61
2015;7;11;1982;12;788,68
2015;7;12;1982;12;788,74
2015;7;13;1982;12;788,81
2015;7;14;1982;12;788,88
2015;7;15;1982;12;788,94
2015;7;16;1982;12;789,01
2015;7;17;1982;12;789,07
2015;7;18;1982;12;789,14
2015;7;19;1982;12;789,21
2015;7;20;1982;12;789,27
2015;7;21;1982;12;789,34
2015;7;22;1982;12;789,40
2015;7;23;1982;12;789,47
2015;7;24;1982;12;789,54
2015;7;25;1982;12;789,60
2015;7;26;1982;12;789,67
2015;7;27;1982;12;789,73
2015;7;28;1982;12;789,80
2015;7;29;1982;12;789,87
2015;7;30;1982;12;789,93
2015;7;31;1982;12;790,00
2015;7;1;1983;1;779,37
2015;7;2;1983;1;779,44
2015;7;3;1983;1;779,50
2015;7;4;1983;1;779,57
2015;7;5;1983;1;779,64
2015;7;6;1983;1;779,70
2015;7;7;1983;1;779,77
2015;7;8;1983;1;779,83
2015;7;9;1983;1;779,90
2015;7;10;1983;1;779,97
2015;7;11;1983;1;780,03
2015;7;12;1983;1;780,10
2015;7;13;1983;1;780,16
2015;7;14;1983;1;780,23
2015;7;15;1983;1;780,29
2015;7;16;1983;1;780,36
2015;7;17;1983;1;780,43
2015;7;18;1983;1;780,49
2015;7;19;1983;1;780,56
2015;7;20;1983;1;780,62
2015;7;21;1983;1;780,69
2015;7;22;1983;1;780,76
2015;7;23;1983;1;780,82
2015;7;24;1983;1;780,89
2015;7;25;1983;1;780,95
2015;7;26;1983;1;781,02
2015;7;27;1983;1;781,09
2015;7;28;1983;1;781,15
2015;7;29;1983;1;781,22
2015;7;30;1983;1;781,28
2015;7;31;1983;1;781,35
2015;7;1;1983;2;771,48
2015;7;2;1983;2;771,54
2015;7;3;1983;2;771,61
2015;7;4;1983;2;771,68
2015;7;5;1983;2;771,74
2015;7;6;1983;2;771,81
2015;7;7;1983;2;771,87
2015;7;8;1983;2;771,94
2015;7;9;1983;2;772,01
2015;7;10;1983;2;772,07
2015;7;11;1983;2;772,14
2015;7;12;1983;2;772,20
2015;7;13;1983;2;772,27
2015;7;14;1983;2;772,34
2015;7;15;1983;2;772,40
2015;7;16;1983;2;772,47
2015;7;17;1983;2;772,53
2015;7;18;1983;2;772,60
2015;7;19;1983;2;772,67
2015;7;20;1983;2;772,73
2015;7;21;1983;2;772,80
2015;7;22;1983;2;772,86
2015;7;23;1983;2;772,93
2015;7;24;1983;2;773,00
2015;7;25;1983;2;773,06
2015;7;26;1983;2;773,13
2015;7;27;1983;2;773,19
2015;7;28;1983;2;773,26
2015;7;29;1983;2;773,32
2015;7;30;1983;2;773,39
2015;7;31;1983;2;773,46
2015;7;1;1983;3;763,44
2015;7;2;1983;3;763,51
2015;7;3;1983;3;763,57
2015;7;4;1983;3;763,64
2015;7;5;1983;3;763,71
2015;7;6;1983;3;763,77
2015;7;7;1983;3;763,84
2015;7;8;1983;3;763,90
2015;7;9;1983;3;763,97
2015;7;10;1983;3;764,04
2015;7;11;1983;3;764,10
2015;7;12;1983;3;764,17
2015;7;13;1983;3;764,23
2015;7;14;1983;3;764,30
2015;7;15;1983;3;764,37
2015;7;16;1983;3;764,43
2015;7;17;1983;3;764,50
2015;7;18;1983;3;764,56
2015;7;19;1983;3;764,63
2015;7;20;1983;3;764,70
2015;7;21;1983;3;764,76
2015;7;22;1983;3;764,83
2015;7;23;1983;3;764,89
2015;7;24;1983;3;764,96
2015;7;25;1983;3;765,02
2015;7;26;1983;3;765,09
2015;7;27;1983;3;765,16
2015;7;28;1983;3;765,22
2015;7;29;1983;3;765,29
2015;7;30;1983;3;765,35
2015;7;31;1983;3;765,42
2015;7;1;1983;4;757,82
2015;7;2;1983;4;757,89
2015;7;3;1983;4;757,96
2015;7;4;1983;4;758,02
2015;7;5;1983;4;758,09
2015;7;6;1983;4;758,15
2015;7;7;1983;4;758,22
2015;7;8;1983;4;758,29
2015;7;9;1983;4;758,35
2015;7;10;1983;4;758,42
2015;7;11;1983;4;758,48
2015;7;12;1983;4;758,55
2015;7;13;1983;4;758,62
2015;7;14;1983;4;758,68
2015;7;15;1983;4;758,75
2015;7;16;1983;4;758,81
2015;7;17;1983;4;758,88
2015;7;18;1983;4;758,94
2015;7;19;1983;4;759,01
2015;7;20;1983;4;759,08
2015;7;21;1983;4;759,14
2015;7;22;1983;4;759,21
2015;7;23;1983;4;759,27
2015;7;24;1983;4;759,34
2015;7;25;1983;4;759,41
2015;7;26;1983;4;759,47
2015;7;27;1983;4;759,54
2015;7;28;1983;4;759,60
2015;7;29;1983;4;759,67
2015;7;30;1983;4;759,74
2015;7;31;1983;4;759,80
2015;7;1;1983;5;752,69
2015;7;2;1983;5;752,76
2015;7;3;1983;5;752,82
2015;7;4;1983;5;752,89
2015;7;5;1983;5;752,95
2015;7;6;1983;5;753,02
2015;7;7;1983;5;753,09
2015;7;8;1983;5;753,15
2015;7;9;1983;5;753,22
2015;7;10;1983;5;753,28
2015;7;11;1983;5;753,35
2015;7;12;1983;5;753,41
2015;7;13;1983;5;753,48
2015;7;14;1983;5;753,55
2015;7;15;1983;5;753,61
2015;7;16;1983;5;753,68
2015;7;17;1983;5;753,74
2015;7;18;1983;5;753,81
2015;7;19;1983;5;753,88
2015;7;20;1983;5;753,94
2015;7;21;1983;5;754,01
2015;7;22;1983;5;754,07
2015;7;23;1983;5;754,14
2015;7;24;1983;5;754,21
2015;7;25;1983;5;754,27
2015;7;26;1983;5;754,34
2015;7;27;1983;5;754,40
2015;7;28;1983;5;754,47
2015;7;29;1983;5;754,54
2015;7;30;1983;5;754,60
2015;7;31;1983;5;754,67
2015;7;1;1983;6;747,86
2015;7;2;1983;6;747,92
2015;7;3;1983;6;747,99
2015;7;4;1983;6;748,05
2015;7;5;1983;6;748,12
2015;7;6;1983;6;748,19
2015;7;7;1983;6;748,25
2015;7;8;1983;6;748,32
2015;7;9;1983;6;748,38
2015;7;10;1983;6;748,45
2015;7;11;1983;6;748,52
2015;7;12;1983;6;748,58
2015;7;13;1983;6;748,65
2015;7;14;1983;6;748,71
2015;7;15;1983;6;748,78
2015;7;16;1983;6;748,85
2015;7;17;1983;6;748,91
2015;7;18;1983;6;748,98
2015;7;19;1983;6;749,04
2015;7;20;1983;6;749,11
2015;7;21;1983;6;749,18
2015;7;22;1983;6;749,24
2015;7;23;1983;6;749,31
2015;7;24;1983;6;749,37
2015;7;25;1983;6;749,44
2015;7;26;1983;6;749,50
2015;7;27;1983;6;749,57
2015;7;28;1983;6;749,64
2015;7;29;1983;6;749,70
2015;7;30;1983;6;749,77
2015;7;31;1983;6;749,83
2015;7;1;1983;7;743,17
2015;7;2;1983;7;743,23
2015;7;3;1983;7;743,30
2015;7;4;1983;7;743,36
2015;7;5;1983;7;743,43
2015;7;6;1983;7;743,50
2015;7;7;1983;7;743,56
2015;7;8;1983;7;743,63
2015;7;9;1983;7;743,69
2015;7;10;1983;7;743,76
2015;7;11;1983;7;743,83
2015;7;12;1983;7;743,89
2015;7;13;1983;7;743,96
2015;7;14;1983;7;744,02
2015;7;15;1983;7;744,09
2015;7;16;1983;7;744,16
2015;7;17;1983;7;744,22
2015;7;18;1983;7;744,29
2015;7;19;1983;7;744,35
2015;7;20;1983;7;744,42
2015;7;21;1983;7;744,49
2015;7;22;1983;7;744,55
2015;7;23;1983;7;744,62
2015;7;24;1983;7;744,68
2015;7;25;1983;7;744,75
2015;7;26;1983;7;744,81
2015;7;27;1983;7;744,88
2015;7;28;1983;7;744,95
2015;7;29;1983;7;745,01
2015;7;30;1983;7;745,08
2015;7;31;1983;7;745,14
2015;7;1;1983;8;737,93
2015;7;2;1983;8;737,99
2015;7;3;1983;8;738,06
2015;7;4;1983;8;738,12
2015;7;5;1983;8;738,19
2015;7;6;1983;8;738,26
2015;7;7;1983;8;738,32
2015;7;8;1983;8;738,39
2015;7;9;1983;8;738,45
2015;7;10;1983;8;738,52
2015;7;11;1983;8;738,58
2015;7;12;1983;8;738,65
2015;7;13;1983;8;738,72
2015;7;14;1983;8;738,78
2015;7;15;1983;8;738,85
2015;7;16;1983;8;738,91
2015;7;17;1983;8;738,98
2015;7;18;1983;8;739,05
2015;7;19;1983;8;739,11
2015;7;20;1983;8;739,18
2015;7;21;1983;8;739,24
2015;7;22;1983;8;739,31
2015;7;23;1983;8;739,38
2015;7;24;1983;8;739,44
2015;7;25;1983;8;739,51
2015;7;26;1983;8;739,57
2015;7;27;1983;8;739,64
2015;7;28;1983;8;739,71
2015;7;29;1983;8;739,77
2015;7;30;1983;8;739,84
2015;7;31;1983;8;739,90
2015;7;1;1983;9;733,75
2015;7;2;1983;9;733,81
2015;7;3;1983;9;733,88
2015;7;4;1983;9;733,95
2015;7;5;1983;9;734,01
2015;7;6;1983;9;734,08
2015;7;7;1983;9;734,14
2015;7;8;1983;9;734,21
2015;7;9;1983;9;734,28
2015;7;10;1983;9;734,34
2015;7;11;1983;9;734,41
2015;7;12;1983;9;734,47
2015;7;13;1983;9;734,54
2015;7;14;1983;9;734,61
2015;7;15;1983;9;734,67
2015;7;16;1983;9;734,74
2015;7;17;1983;9;734,80
2015;7;18;1983;9;734,87
2015;7;19;1983;9;734,94
2015;7;20;1983;9;735,00
2015;7;21;1983;9;735,07
2015;7;22;1983;9;735,13
2015;7;23;1983;9;735,20
2015;7;24;1983;9;735,27
2015;7;25;1983;9;735,33
2015;7;26;1983;9;735,40
2015;7;27;1983;9;735,46
2015;7;28;1983;9;735,53
2015;7;29;1983;9;735,59
2015;7;30;1983;9;735,66
2015;7;31;1983;9;735,73
2015;7;1;1983;10;729,30
2015;7;2;1983;10;729,37
2015;7;3;1983;10;729,44
2015;7;4;1983;10;729,50
2015;7;5;1983;10;729,57
2015;7;6;1983;10;729,63
2015;7;7;1983;10;729,70
2015;7;8;1983;10;729,77
2015;7;9;1983;10;729,83
2015;7;10;1983;10;729,90
2015;7;11;1983;10;729,96
2015;7;12;1983;10;730,03
2015;7;13;1983;10;730,09
2015;7;14;1983;10;730,16
2015;7;15;1983;10;730,23
2015;7;16;1983;10;730,29
2015;7;17;1983;10;730,36
2015;7;18;1983;10;730,42
2015;7;19;1983;10;730,49
2015;7;20;1983;10;730,56
2015;7;21;1983;10;730,62
2015;7;22;1983;10;730,69
2015;7;23;1983;10;730,75
2015;7;24;1983;10;730,82
2015;7;25;1983;10;730,89
2015;7;26;1983;10;730,95
2015;7;27;1983;10;731,02
2015;7;28;1983;10;731,08
2015;7;29;1983;10;731,15
2015;7;30;1983;10;731,22
2015;7;31;1983;10;731,28
2015;7;1;1983;11;724,78
2015;7;2;1983;11;724,85
2015;7;3;1983;11;724,91
2015;7;4;1983;11;724,98
2015;7;5;1983;11;725,05
2015;7;6;1983;11;725,11
2015;7;7;1983;11;725,18
2015;7;8;1983;11;725,24
2015;7;9;1983;11;725,31
2015;7;10;1983;11;725,37
2015;7;11;1983;11;725,44
2015;7;12;1983;11;725,51
2015;7;13;1983;11;725,57
2015;7;14;1983;11;725,64
2015;7;15;1983;11;725,70
2015;7;16;1983;11;725,77
2015;7;17;1983;11;725,84
2015;7;18;1983;11;725,90
2015;7;19;1983;11;725,97
2015;7;20;1983;11;726,03
2015;7;21;1983;11;726,10
2015;7;22;1983;11;726,17
2015;7;23;1983;11;726,23
2015;7;24;1983;11;726,30
2015;7;25;1983;11;726,36
2015;7;26;1983;11;726,43
2015;7;27;1983;11;726,50
2015;7;28;1983;11;726,56
2015;7;29;1983;11;726,63
2015;7;30;1983;11;726,69
2015;7;31;1983;11;726,76
2015;7;1;1983;12;720,62
2015;7;2;1983;12;720,69
2015;7;3;1983;12;720,75
2015;7;4;1983;12;720,82
2015;7;5;1983;12;720,88
2015;7;6;1983;12;720,95
2015;7;7;1983;12;721,02
2015;7;8;1983;12;721,08
2015;7;9;1983;12;721,15
2015;7;10;1983;12;721,21
2015;7;11;1983;12;721,28
2015;7;12;1983;12;721,35
2015;7;13;1983;12;721,41
2015;7;14;1983;12;721,48
2015;7;15;1983;12;721,54
2015;7;16;1983;12;721,61
2015;7;17;1983;12;721,67
2015;7;18;1983;12;721,74
2015;7;19;1983;12;721,81
2015;7;20;1983;12;721,87
2015;7;21;1983;12;721,94
2015;7;22;1983;12;722,00
2015;7;23;1983;12;722,07
2015;7;24;1983;12;722,14
2015;7;25;1983;12;722,20
2015;7;26;1983;12;722,27
2015;7;27;1983;12;722,33
2015;7;28;1983;12;722,40
2015;7;29;1983;12;722,47
2015;7;30;1983;12;722,53
2015;7;31;1983;12;722,60
2015;7;1;1984;1;716,21
2015;7;2;1984;1;716,28
2015;7;3;1984;1;716,34
2015;7;4;1984;1;716,41
2015;7;5;1984;1;716,48
2015;7;6;1984;1;716,54
2015;7;7;1984;1;716,61
2015;7;8;1984;1;716,67
2015;7;9;1984;1;716,74
2015;7;10;1984;1;716,80
2015;7;11;1984;1;716,87
2015;7;12;1984;1;716,94
2015;7;13;1984;1;717,00
2015;7;14;1984;1;717,07
2015;7;15;1984;1;717,13
2015;7;16;1984;1;717,20
2015;7;17;1984;1;717,27
2015;7;18;1984;1;717,33
2015;7;19;1984;1;717,40
2015;7;20;1984;1;717,46
2015;7;21;1984;1;717,53
2015;7;22;1984;1;717,60
2015;7;23;1984;1;717,66
2015;7;24;1984;1;717,73
2015;7;25;1984;1;717,79
2015;7;26;1984;1;717,86
2015;7;27;1984;1;717,93
2015;7;28;1984;1;717,99
2015;7;29;1984;1;718,06
2015;7;30;1984;1;718,12
2015;7;31;1984;1;718,19
2015;7;1;1984;2;711,95
2015;7;2;1984;2;712,02
2015;7;3;1984;2;712,08
2015;7;4;1984;2;712,15
2015;7;5;1984;2;712,22
2015;7;6;1984;2;712,28
2015;7;7;1984;2;712,35
2015;7;8;1984;2;712,41
2015;7;9;1984;2;712,48
2015;7;10;1984;2;712,55
2015;7;11;1984;2;712,61
2015;7;12;1984;2;712,68
2015;7;13;1984;2;712,74
2015;7;14;1984;2;712,81
2015;7;15;1984;2;712,88
2015;7;16;1984;2;712,94
2015;7;17;1984;2;713,01
2015;7;18;1984;2;713,07
2015;7;19;1984;2;713,14
2015;7;20;1984;2;713,21
2015;7;21;1984;2;713,27
2015;7;22;1984;2;713,34
2015;7;23;1984;2;713,40
2015;7;24;1984;2;713,47
2015;7;25;1984;2;713,54
2015;7;26;1984;2;713,60
2015;7;27;1984;2;713,67
2015;7;28;1984;2;713,73
2015;7;29;1984;2;713,80
2015;7;30;1984;2;713,87
2015;7;31;1984;2;713,93
2015;7;1;1984;3;708,20
2015;7;2;1984;3;708,27
2015;7;3;1984;3;708,33
2015;7;4;1984;3;708,40
2015;7;5;1984;3;708,47
2015;7;6;1984;3;708,53
2015;7;7;1984;3;708,60
2015;7;8;1984;3;708,66
2015;7;9;1984;3;708,73
2015;7;10;1984;3;708,80
2015;7;11;1984;3;708,86
2015;7;12;1984;3;708,93
2015;7;13;1984;3;708,99
2015;7;14;1984;3;709,06
2015;7;15;1984;3;709,13
2015;7;16;1984;3;709,19
2015;7;17;1984;3;709,26
2015;7;18;1984;3;709,32
2015;7;19;1984;3;709,39
2015;7;20;1984;3;709,45
2015;7;21;1984;3;709,52
2015;7;22;1984;3;709,59
2015;7;23;1984;3;709,65
2015;7;24;1984;3;709,72
2015;7;25;1984;3;709,78
2015;7;26;1984;3;709,85
2015;7;27;1984;3;709,92
2015;7;28;1984;3;709,98
2015;7;29;1984;3;710,05
2015;7;30;1984;3;710,11
2015;7;31;1984;3;710,18
2015;7;1;1984;4;705,40
2015;7;2;1984;4;705,47
2015;7;3;1984;4;705,53
2015;7;4;1984;4;705,60
2015;7;5;1984;4;705,67
2015;7;6;1984;4;705,73
2015;7;7;1984;4;705,80
2015;7;8;1984;4;705,86
2015;7;9;1984;4;705,93
2015;7;10;1984;4;705,99
2015;7;11;1984;4;706,06
2015;7;12;1984;4;706,13
2015;7;13;1984;4;706,19
2015;7;14;1984;4;706,26
2015;7;15;1984;4;706,32
2015;7;16;1984;4;706,39
2015;7;17;1984;4;706,46
2015;7;18;1984;4;706,52
2015;7;19;1984;4;706,59
2015;7;20;1984;4;706,65
2015;7;21;1984;4;706,72
2015;7;22;1984;4;706,79
2015;7;23;1984;4;706,85
2015;7;24;1984;4;706,92
2015;7;25;1984;4;706,98
2015;7;26;1984;4;707,05
2015;7;27;1984;4;707,12
2015;7;28;1984;4;707,18
2015;7;29;1984;4;707,25
2015;7;30;1984;4;707,31
2015;7;31;1984;4;707,38
2015;7;1;1984;5;704,15
2015;7;2;1984;5;704,22
2015;7;3;1984;5;704,29
2015;7;4;1984;5;704,35
2015;7;5;1984;5;704,42
2015;7;6;1984;5;704,48
2015;7;7;1984;5;704,55
2015;7;8;1984;5;704,61
2015;7;9;1984;5;704,68
2015;7;10;1984;5;704,75
2015;7;11;1984;5;704,81
2015;7;12;1984;5;704,88
2015;7;13;1984;5;704,94
2015;7;14;1984;5;705,01
2015;7;15;1984;5;705,08
2015;7;16;1984;5;705,14
2015;7;17;1984;5;705,21
2015;7;18;1984;5;705,27
2015;7;19;1984;5;705,34
2015;7;20;1984;5;705,41
2015;7;21;1984;5;705,47
2015;7;22;1984;5;705,54
2015;7;23;1984;5;705,60
2015;7;24;1984;5;705,67
2015;7;25;1984;5;705,74
2015;7;26;1984;5;705,80
2015;7;27;1984;5;705,87
2015;7;28;1984;5;705,93
2015;7;29;1984;5;706,00
2015;7;30;1984;5;706,07
2015;7;31;1984;5;706,13
2015;7;1;1984;6;702,31
2015;7;2;1984;6;702,38
2015;7;3;1984;6;702,44
2015;7;4;1984;6;702,51
2015;7;5;1984;6;702,57
2015;7;6;1984;6;702,64
2015;7;7;1984;6;702,70
2015;7;8;1984;6;702,77
2015;7;9;1984;6;702,84
2015;7;10;1984;6;702,90
2015;7;11;1984;6;702,97
2015;7;12;1984;6;703,03
2015;7;13;1984;6;703,10
2015;7;14;1984;6;703,17
2015;7;15;1984;6;703,23
2015;7;16;1984;6;703,30
2015;7;17;1984;6;703,36
2015;7;18;1984;6;703,43
2015;7;19;1984;6;703,50
2015;7;20;1984;6;703,56
2015;7;21;1984;6;703,63
2015;7;22;1984;6;703,69
2015;7;23;1984;6;703,76
2015;7;24;1984;6;703,83
2015;7;25;1984;6;703,89
2015;7;26;1984;6;703,96
2015;7;27;1984;6;704,02
2015;7;28;1984;6;704,09
2015;7;29;1984;6;704,16
2015;7;30;1984;6;704,22
2015;7;31;1984;6;704,29
2015;7;1;1984;7;698,86
2015;7;2;1984;7;698,92
2015;7;3;1984;7;698,99
2015;7;4;1984;7;699,06
2015;7;5;1984;7;699,12
2015;7;6;1984;7;699,19
2015;7;7;1984;7;699,25
2015;7;8;1984;7;699,32
2015;7;9;1984;7;699,39
2015;7;10;1984;7;699,45
2015;7;11;1984;7;699,52
2015;7;12;1984;7;699,58
2015;7;13;1984;7;699,65
2015;7;14;1984;7;699,72
2015;7;15;1984;7;699,78
2015;7;16;1984;7;699,85
2015;7;17;1984;7;699,91
2015;7;18;1984;7;699,98
2015;7;19;1984;7;700,05
2015;7;20;1984;7;700,11
2015;7;21;1984;7;700,18
2015;7;22;1984;7;700,24
2015;7;23;1984;7;700,31
2015;7;24;1984;7;700,38
2015;7;25;1984;7;700,44
2015;7;26;1984;7;700,51
2015;7;27;1984;7;700,57
2015;7;28;1984;7;700,64
2015;7;29;1984;7;700,70
2015;7;30;1984;7;700,77
2015;7;31;1984;7;700,84
2015;7;1;1984;8;695,40
2015;7;2;1984;8;695,47
2015;7;3;1984;8;695,53
2015;7;4;1984;8;695,60
2015;7;5;1984;8;695,66
2015;7;6;1984;8;695,73
2015;7;7;1984;8;695,80
2015;7;8;1984;8;695,86
2015;7;9;1984;8;695,93
2015;7;10;1984;8;695,99
2015;7;11;1984;8;696,06
2015;7;12;1984;8;696,13
2015;7;13;1984;8;696,19
2015;7;14;1984;8;696,26
2015;7;15;1984;8;696,32
2015;7;16;1984;8;696,39
2015;7;17;1984;8;696,46
2015;7;18;1984;8;696,52
2015;7;19;1984;8;696,59
2015;7;20;1984;8;696,65
2015;7;21;1984;8;696,72
2015;7;22;1984;8;696,79
2015;7;23;1984;8;696,85
2015;7;24;1984;8;696,92
2015;7;25;1984;8;696,98
2015;7;26;1984;8;697,05
2015;7;27;1984;8;697,12
2015;7;28;1984;8;697,18
2015;7;29;1984;8;697,25
2015;7;30;1984;8;697,31
2015;7;31;1984;8;697,38
2015;7;1;1984;9;692,14
2015;7;2;1984;9;692,21
2015;7;3;1984;9;692,27
2015;7;4;1984;9;692,34
2015;7;5;1984;9;692,40
2015;7;6;1984;9;692,47
2015;7;7;1984;9;692,54
2015;7;8;1984;9;692,60
2015;7;9;1984;9;692,67
2015;7;10;1984;9;692,73
2015;7;11;1984;9;692,80
2015;7;12;1984;9;692,87
2015;7;13;1984;9;692,93
2015;7;14;1984;9;693,00
2015;7;15;1984;9;693,06
2015;7;16;1984;9;693,13
2015;7;17;1984;9;693,20
2015;7;18;1984;9;693,26
2015;7;19;1984;9;693,33
2015;7;20;1984;9;693,39
2015;7;21;1984;9;693,46
2015;7;22;1984;9;693,53
2015;7;23;1984;9;693,59
2015;7;24;1984;9;693,66
2015;7;25;1984;9;693,72
2015;7;26;1984;9;693,79
2015;7;27;1984;9;693,86
2015;7;28;1984;9;693,92
2015;7;29;1984;9;693,99
2015;7;30;1984;9;694,05
2015;7;31;1984;9;694,12
2015;7;1;1984;10;689,39
2015;7;2;1984;10;689,46
2015;7;3;1984;10;689,52
2015;7;4;1984;10;689,59
2015;7;5;1984;10;689,66
2015;7;6;1984;10;689,72
2015;7;7;1984;10;689,79
2015;7;8;1984;10;689,85
2015;7;9;1984;10;689,92
2015;7;10;1984;10;689,99
2015;7;11;1984;10;690,05
2015;7;12;1984;10;690,12
2015;7;13;1984;10;690,18
2015;7;14;1984;10;690,25
2015;7;15;1984;10;690,32
2015;7;16;1984;10;690,38
2015;7;17;1984;10;690,45
2015;7;18;1984;10;690,51
2015;7;19;1984;10;690,58
2015;7;20;1984;10;690,65
2015;7;21;1984;10;690,71
2015;7;22;1984;10;690,78
2015;7;23;1984;10;690,84
2015;7;24;1984;10;690,91
2015;7;25;1984;10;690,98
2015;7;26;1984;10;691,04
2015;7;27;1984;10;691,11
2015;7;28;1984;10;691,17
2015;7;29;1984;10;691,24
2015;7;30;1984;10;691,30
2015;7;31;1984;10;691,37
2015;7;1;1984;11;688,32
2015;7;2;1984;11;688,38
2015;7;3;1984;11;688,45
2015;7;4;1984;11;688,51
2015;7;5;1984;11;688,58
2015;7;6;1984;11;688,65
2015;7;7;1984;11;688,71
2015;7;8;1984;11;688,78
2015;7;9;1984;11;688,84
2015;7;10;1984;11;688,91
2015;7;11;1984;11;688,98
2015;7;12;1984;11;689,04
2015;7;13;1984;11;689,11
2015;7;14;1984;11;689,17
2015;7;15;1984;11;689,24
2015;7;16;1984;11;689,31
2015;7;17;1984;11;689,37
2015;7;18;1984;11;689,44
2015;7;19;1984;11;689,50
2015;7;20;1984;11;689,57
2015;7;21;1984;11;689,63
2015;7;22;1984;11;689,70
2015;7;23;1984;11;689,77
2015;7;24;1984;11;689,83
2015;7;25;1984;11;689,90
2015;7;26;1984;11;689,96
2015;7;27;1984;11;690,03
2015;7;28;1984;11;690,10
2015;7;29;1984;11;690,16
2015;7;30;1984;11;690,23
2015;7;31;1984;11;690,29
2015;7;1;1984;12;685,52
2015;7;2;1984;12;685,58
2015;7;3;1984;12;685,65
2015;7;4;1984;12;685,71
