a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;1;1;2006;3;2415,27
2018;1;2;2006;3;2417,77
2018;1;3;2006;3;2420,26
2018;1;4;2006;3;2422,76
2018;1;5;2006;3;2425,25
2018;1;6;2006;3;2427,75
2018;1;7;2006;3;2430,25
2018;1;8;2006;3;2432,74
2018;1;9;2006;3;2435,24
2018;1;10;2006;3;2437,73
2018;1;11;2006;3;2440,23
2018;1;12;2006;3;2442,73
2018;1;13;2006;3;2445,22
2018;1;14;2006;3;2447,72
2018;1;15;2006;3;2450,21
2018;1;16;2006;3;2452,71
2018;1;17;2006;3;2455,21
2018;1;18;2006;3;2457,70
2018;1;19;2006;3;2460,20
2018;1;20;2006;3;2462,69
2018;1;21;2006;3;2465,19
2018;1;22;2006;3;2467,69
2018;1;23;2006;3;2470,18
2018;1;24;2006;3;2472,68
2018;1;25;2006;3;2475,17
2018;1;26;2006;3;2477,67
2018;1;27;2006;3;2480,17
2018;1;28;2006;3;2482,66
2018;1;29;2006;3;2485,16
2018;1;30;2006;3;2487,65
2018;1;31;2006;3;2490,15
2018;1;1;2006;4;2366,89
2018;1;2;2006;4;2369,34
2018;1;3;2006;4;2371,78
2018;1;4;2006;4;2374,23
2018;1;5;2006;4;2376,68
2018;1;6;2006;4;2379,13
2018;1;7;2006;4;2381,58
2018;1;8;2006;4;2384,02
2018;1;9;2006;4;2386,47
2018;1;10;2006;4;2388,92
2018;1;11;2006;4;2391,37
2018;1;12;2006;4;2393,82
2018;1;13;2006;4;2396,26
2018;1;14;2006;4;2398,71
2018;1;15;2006;4;2401,16
2018;1;16;2006;4;2403,61
2018;1;17;2006;4;2406,06
2018;1;18;2006;4;2408,50
2018;1;19;2006;4;2410,95
2018;1;20;2006;4;2413,40
2018;1;21;2006;4;2415,85
2018;1;22;2006;4;2418,30
2018;1;23;2006;4;2420,74
2018;1;24;2006;4;2423,19
2018;1;25;2006;4;2425,64
2018;1;26;2006;4;2428,09
2018;1;27;2006;4;2430,54
2018;1;28;2006;4;2432,98
2018;1;29;2006;4;2435,43
2018;1;30;2006;4;2437,88
2018;1;31;2006;4;2440,33
2018;1;1;2006;5;2312,24
2018;1;2;2006;5;2314,63
2018;1;3;2006;5;2317,02
2018;1;4;2006;5;2319,42
2018;1;5;2006;5;2321,81
2018;1;6;2006;5;2324,20
2018;1;7;2006;5;2326,60
2018;1;8;2006;5;2328,99
2018;1;9;2006;5;2331,39
2018;1;10;2006;5;2333,78
2018;1;11;2006;5;2336,17
2018;1;12;2006;5;2338,57
2018;1;13;2006;5;2340,96
2018;1;14;2006;5;2343,35
2018;1;15;2006;5;2345,75
2018;1;16;2006;5;2348,14
2018;1;17;2006;5;2350,54
2018;1;18;2006;5;2352,93
2018;1;19;2006;5;2355,32
2018;1;20;2006;5;2357,72
2018;1;21;2006;5;2360,11
2018;1;22;2006;5;2362,51
2018;1;23;2006;5;2364,90
2018;1;24;2006;5;2367,29
2018;1;25;2006;5;2369,69
2018;1;26;2006;5;2372,08
2018;1;27;2006;5;2374,47
2018;1;28;2006;5;2376,87
2018;1;29;2006;5;2379,26
2018;1;30;2006;5;2381,66
2018;1;31;2006;5;2384,05
2018;1;1;2006;6;2269,46
2018;1;2;2006;6;2271,82
2018;1;3;2006;6;2274,17
2018;1;4;2006;6;2276,52
2018;1;5;2006;6;2278,87
2018;1;6;2006;6;2281,22
2018;1;7;2006;6;2283,57
2018;1;8;2006;6;2285,92
2018;1;9;2006;6;2288,28
2018;1;10;2006;6;2290,63
2018;1;11;2006;6;2292,98
2018;1;12;2006;6;2295,33
2018;1;13;2006;6;2297,68
2018;1;14;2006;6;2300,03
2018;1;15;2006;6;2302,38
2018;1;16;2006;6;2304,73
2018;1;17;2006;6;2307,09
2018;1;18;2006;6;2309,44
2018;1;19;2006;6;2311,79
2018;1;20;2006;6;2314,14
2018;1;21;2006;6;2316,49
2018;1;22;2006;6;2318,84
2018;1;23;2006;6;2321,19
2018;1;24;2006;6;2323,55
2018;1;25;2006;6;2325,90
2018;1;26;2006;6;2328,25
2018;1;27;2006;6;2330,60
2018;1;28;2006;6;2332,95
2018;1;29;2006;6;2335,30
2018;1;30;2006;6;2337,65
2018;1;31;2006;6;2340,00
2018;1;1;2006;7;2220,95
2018;1;2;2006;7;2223,25
2018;1;3;2006;7;2225,55
2018;1;4;2006;7;2227,85
2018;1;5;2006;7;2230,16
2018;1;6;2006;7;2232,46
2018;1;7;2006;7;2234,76
2018;1;8;2006;7;2237,07
2018;1;9;2006;7;2239,37
2018;1;10;2006;7;2241,67
2018;1;11;2006;7;2243,98
2018;1;12;2006;7;2246,28
2018;1;13;2006;7;2248,58
2018;1;14;2006;7;2250,89
2018;1;15;2006;7;2253,19
2018;1;16;2006;7;2255,49
2018;1;17;2006;7;2257,80
2018;1;18;2006;7;2260,10
2018;1;19;2006;7;2262,40
2018;1;20;2006;7;2264,71
2018;1;21;2006;7;2267,01
2018;1;22;2006;7;2269,31
2018;1;23;2006;7;2271,62
2018;1;24;2006;7;2273,92
2018;1;25;2006;7;2276,22
2018;1;26;2006;7;2278,52
2018;1;27;2006;7;2280,83
2018;1;28;2006;7;2283,13
2018;1;29;2006;7;2285,43
2018;1;30;2006;7;2287,74
2018;1;31;2006;7;2290,04
2018;1;1;2006;8;2171,81
2018;1;2;2006;8;2174,07
2018;1;3;2006;8;2176,32
2018;1;4;2006;8;2178,57
2018;1;5;2006;8;2180,83
2018;1;6;2006;8;2183,08
2018;1;7;2006;8;2185,34
2018;1;8;2006;8;2187,59
2018;1;9;2006;8;2189,85
2018;1;10;2006;8;2192,10
2018;1;11;2006;8;2194,36
2018;1;12;2006;8;2196,61
2018;1;13;2006;8;2198,86
2018;1;14;2006;8;2201,12
2018;1;15;2006;8;2203,37
2018;1;16;2006;8;2205,63
2018;1;17;2006;8;2207,88
2018;1;18;2006;8;2210,14
2018;1;19;2006;8;2212,39
2018;1;20;2006;8;2214,65
2018;1;21;2006;8;2216,90
2018;1;22;2006;8;2219,15
2018;1;23;2006;8;2221,41
2018;1;24;2006;8;2223,66
2018;1;25;2006;8;2225,92
2018;1;26;2006;8;2228,17
2018;1;27;2006;8;2230,43
2018;1;28;2006;8;2232,68
2018;1;29;2006;8;2234,94
2018;1;30;2006;8;2237,19
2018;1;31;2006;8;2239,44
2018;1;1;2006;9;2128,11
2018;1;2;2006;9;2130,32
2018;1;3;2006;9;2132,54
2018;1;4;2006;9;2134,75
2018;1;5;2006;9;2136,96
2018;1;6;2006;9;2139,17
2018;1;7;2006;9;2141,38
2018;1;8;2006;9;2143,59
2018;1;9;2006;9;2145,80
2018;1;10;2006;9;2148,01
2018;1;11;2006;9;2150,22
2018;1;12;2006;9;2152,44
2018;1;13;2006;9;2154,65
2018;1;14;2006;9;2156,86
2018;1;15;2006;9;2159,07
2018;1;16;2006;9;2161,28
2018;1;17;2006;9;2163,49
2018;1;18;2006;9;2165,70
2018;1;19;2006;9;2167,91
2018;1;20;2006;9;2170,12
2018;1;21;2006;9;2172,33
2018;1;22;2006;9;2174,55
2018;1;23;2006;9;2176,76
2018;1;24;2006;9;2178,97
2018;1;25;2006;9;2181,18
2018;1;26;2006;9;2183,39
2018;1;27;2006;9;2185,60
2018;1;28;2006;9;2187,81
2018;1;29;2006;9;2190,02
2018;1;30;2006;9;2192,23
2018;1;31;2006;9;2194,45
2018;1;1;2006;10;2082,13
2018;1;2;2006;10;2084,30
2018;1;3;2006;10;2086,46
2018;1;4;2006;10;2088,63
2018;1;5;2006;10;2090,79
2018;1;6;2006;10;2092,96
2018;1;7;2006;10;2095,12
2018;1;8;2006;10;2097,29
2018;1;9;2006;10;2099,46
2018;1;10;2006;10;2101,62
2018;1;11;2006;10;2103,79
2018;1;12;2006;10;2105,95
2018;1;13;2006;10;2108,12
2018;1;14;2006;10;2110,28
2018;1;15;2006;10;2112,45
2018;1;16;2006;10;2114,61
2018;1;17;2006;10;2116,78
2018;1;18;2006;10;2118,94
2018;1;19;2006;10;2121,11
2018;1;20;2006;10;2123,28
2018;1;21;2006;10;2125,44
2018;1;22;2006;10;2127,61
2018;1;23;2006;10;2129,77
2018;1;24;2006;10;2131,94
2018;1;25;2006;10;2134,10
2018;1;26;2006;10;2136,27
2018;1;27;2006;10;2138,43
2018;1;28;2006;10;2140,60
2018;1;29;2006;10;2142,76
2018;1;30;2006;10;2144,93
2018;1;31;2006;10;2147,10
2018;1;1;2006;11;2037,68
2018;1;2;2006;11;2039,80
2018;1;3;2006;11;2041,92
2018;1;4;2006;11;2044,04
2018;1;5;2006;11;2046,16
2018;1;6;2006;11;2048,29
2018;1;7;2006;11;2050,41
2018;1;8;2006;11;2052,53
2018;1;9;2006;11;2054,65
2018;1;10;2006;11;2056,77
2018;1;11;2006;11;2058,89
2018;1;12;2006;11;2061,01
2018;1;13;2006;11;2063,13
2018;1;14;2006;11;2065,26
2018;1;15;2006;11;2067,38
2018;1;16;2006;11;2069,50
2018;1;17;2006;11;2071,62
2018;1;18;2006;11;2073,74
2018;1;19;2006;11;2075,86
2018;1;20;2006;11;2077,98
2018;1;21;2006;11;2080,11
2018;1;22;2006;11;2082,23
2018;1;23;2006;11;2084,35
2018;1;24;2006;11;2086,47
2018;1;25;2006;11;2088,59
2018;1;26;2006;11;2090,71
2018;1;27;2006;11;2092,83
2018;1;28;2006;11;2094,95
2018;1;29;2006;11;2097,08
2018;1;30;2006;11;2099,20
2018;1;31;2006;11;2101,32
2018;1;1;2006;12;1996,31
2018;1;2;2006;12;1998,39
2018;1;3;2006;12;2000,47
2018;1;4;2006;12;2002,55
2018;1;5;2006;12;2004,63
2018;1;6;2006;12;2006,71
2018;1;7;2006;12;2008,79
2018;1;8;2006;12;2010,87
2018;1;9;2006;12;2012,95
2018;1;10;2006;12;2015,03
2018;1;11;2006;12;2017,11
2018;1;12;2006;12;2019,19
2018;1;13;2006;12;2021,27
2018;1;14;2006;12;2023,35
2018;1;15;2006;12;2025,43
2018;1;16;2006;12;2027,51
2018;1;17;2006;12;2029,59
2018;1;18;2006;12;2031,67
2018;1;19;2006;12;2033,75
2018;1;20;2006;12;2035,83
2018;1;21;2006;12;2037,91
2018;1;22;2006;12;2039,99
2018;1;23;2006;12;2042,07
2018;1;24;2006;12;2044,15
2018;1;25;2006;12;2046,23
2018;1;26;2006;12;2048,31
2018;1;27;2006;12;2050,39
2018;1;28;2006;12;2052,47
2018;1;29;2006;12;2054,55
2018;1;30;2006;12;2056,63
2018;1;31;2006;12;2058,71
2018;1;1;2007;1;1951,92
2018;1;2;2007;1;1953,95
2018;1;3;2007;1;1955,99
2018;1;4;2007;1;1958,02
2018;1;5;2007;1;1960,06
2018;1;6;2007;1;1962,10
2018;1;7;2007;1;1964,13
2018;1;8;2007;1;1966,17
2018;1;9;2007;1;1968,21
2018;1;10;2007;1;1970,24
2018;1;11;2007;1;1972,28
2018;1;12;2007;1;1974,31
2018;1;13;2007;1;1976,35
2018;1;14;2007;1;1978,39
2018;1;15;2007;1;1980,42
2018;1;16;2007;1;1982,46
2018;1;17;2007;1;1984,50
2018;1;18;2007;1;1986,53
2018;1;19;2007;1;1988,57
2018;1;20;2007;1;1990,60
2018;1;21;2007;1;1992,64
2018;1;22;2007;1;1994,68
2018;1;23;2007;1;1996,71
2018;1;24;2007;1;1998,75
2018;1;25;2007;1;2000,78
2018;1;26;2007;1;2002,82
2018;1;27;2007;1;2004,86
2018;1;28;2007;1;2006,89
2018;1;29;2007;1;2008,93
2018;1;30;2007;1;2010,97
2018;1;31;2007;1;2013,00
2018;1;1;2007;2;1915,23
2018;1;2;2007;2;1917,23
2018;1;3;2007;2;1919,23
2018;1;4;2007;2;1921,23
2018;1;5;2007;2;1923,23
2018;1;6;2007;2;1925,23
2018;1;7;2007;2;1927,23
2018;1;8;2007;2;1929,23
2018;1;9;2007;2;1931,23
2018;1;10;2007;2;1933,23
2018;1;11;2007;2;1935,23
2018;1;12;2007;2;1937,23
2018;1;13;2007;2;1939,23
2018;1;14;2007;2;1941,23
2018;1;15;2007;2;1943,23
2018;1;16;2007;2;1945,23
2018;1;17;2007;2;1947,23
2018;1;18;2007;2;1949,23
2018;1;19;2007;2;1951,23
2018;1;20;2007;2;1953,23
2018;1;21;2007;2;1955,23
2018;1;22;2007;2;1957,23
2018;1;23;2007;2;1959,23
2018;1;24;2007;2;1961,23
2018;1;25;2007;2;1963,23
2018;1;26;2007;2;1965,23
2018;1;27;2007;2;1967,23
2018;1;28;2007;2;1969,23
2018;1;29;2007;2;1971,23
2018;1;30;2007;2;1973,23
2018;1;31;2007;2;1975,23
2018;1;1;2007;3;1877,95
2018;1;2;2007;3;1879,91
2018;1;3;2007;3;1881,87
2018;1;4;2007;3;1883,83
2018;1;5;2007;3;1885,80
2018;1;6;2007;3;1887,76
2018;1;7;2007;3;1889,72
2018;1;8;2007;3;1891,69
2018;1;9;2007;3;1893,65
2018;1;10;2007;3;1895,61
2018;1;11;2007;3;1897,57
2018;1;12;2007;3;1899,54
2018;1;13;2007;3;1901,50
2018;1;14;2007;3;1903,46
2018;1;15;2007;3;1905,42
2018;1;16;2007;3;1907,39
2018;1;17;2007;3;1909,35
2018;1;18;2007;3;1911,31
2018;1;19;2007;3;1913,28
2018;1;20;2007;3;1915,24
2018;1;21;2007;3;1917,20
2018;1;22;2007;3;1919,16
2018;1;23;2007;3;1921,13
2018;1;24;2007;3;1923,09
2018;1;25;2007;3;1925,05
2018;1;26;2007;3;1927,02
2018;1;27;2007;3;1928,98
2018;1;28;2007;3;1930,94
2018;1;29;2007;3;1932,90
2018;1;30;2007;3;1934,87
2018;1;31;2007;3;1936,83
2018;1;1;2007;4;1840,57
2018;1;2;2007;4;1842,49
2018;1;3;2007;4;1844,42
2018;1;4;2007;4;1846,34
2018;1;5;2007;4;1848,27
2018;1;6;2007;4;1850,19
2018;1;7;2007;4;1852,12
2018;1;8;2007;4;1854,05
2018;1;9;2007;4;1855,97
2018;1;10;2007;4;1857,90
2018;1;11;2007;4;1859,82
2018;1;12;2007;4;1861,75
2018;1;13;2007;4;1863,67
2018;1;14;2007;4;1865,60
2018;1;15;2007;4;1867,53
2018;1;16;2007;4;1869,45
2018;1;17;2007;4;1871,38
2018;1;18;2007;4;1873,30
2018;1;19;2007;4;1875,23
2018;1;20;2007;4;1877,15
2018;1;21;2007;4;1879,08
2018;1;22;2007;4;1881,01
2018;1;23;2007;4;1882,93
2018;1;24;2007;4;1884,86
2018;1;25;2007;4;1886,78
2018;1;26;2007;4;1888,71
2018;1;27;2007;4;1890,63
2018;1;28;2007;4;1892,56
2018;1;29;2007;4;1894,49
2018;1;30;2007;4;1896,41
2018;1;31;2007;4;1898,34
2018;1;1;2007;5;1801,47
2018;1;2;2007;5;1803,36
2018;1;3;2007;5;1805,25
2018;1;4;2007;5;1807,14
2018;1;5;2007;5;1809,02
2018;1;6;2007;5;1810,91
2018;1;7;2007;5;1812,80
2018;1;8;2007;5;1814,68
2018;1;9;2007;5;1816,57
2018;1;10;2007;5;1818,46
2018;1;11;2007;5;1820,34
2018;1;12;2007;5;1822,23
2018;1;13;2007;5;1824,12
2018;1;14;2007;5;1826,00
2018;1;15;2007;5;1827,89
2018;1;16;2007;5;1829,78
2018;1;17;2007;5;1831,67
2018;1;18;2007;5;1833,55
2018;1;19;2007;5;1835,44
2018;1;20;2007;5;1837,33
2018;1;21;2007;5;1839,21
2018;1;22;2007;5;1841,10
2018;1;23;2007;5;1842,99
2018;1;24;2007;5;1844,87
2018;1;25;2007;5;1846,76
2018;1;26;2007;5;1848,65
2018;1;27;2007;5;1850,53
2018;1;28;2007;5;1852,42
2018;1;29;2007;5;1854,31
2018;1;30;2007;5;1856,20
2018;1;31;2007;5;1858,08
2018;1;1;2007;6;1766,26
2018;1;2;2007;6;1768,11
2018;1;3;2007;6;1769,96
2018;1;4;2007;6;1771,81
2018;1;5;2007;6;1773,67
2018;1;6;2007;6;1775,52
2018;1;7;2007;6;1777,37
2018;1;8;2007;6;1779,22
2018;1;9;2007;6;1781,07
2018;1;10;2007;6;1782,93
2018;1;11;2007;6;1784,78
2018;1;12;2007;6;1786,63
2018;1;13;2007;6;1788,48
2018;1;14;2007;6;1790,33
2018;1;15;2007;6;1792,19
2018;1;16;2007;6;1794,04
2018;1;17;2007;6;1795,89
2018;1;18;2007;6;1797,74
2018;1;19;2007;6;1799,59
2018;1;20;2007;6;1801,45
2018;1;21;2007;6;1803,30
2018;1;22;2007;6;1805,15
2018;1;23;2007;6;1807,00
2018;1;24;2007;6;1808,85
2018;1;25;2007;6;1810,71
2018;1;26;2007;6;1812,56
2018;1;27;2007;6;1814,41
2018;1;28;2007;6;1816,26
2018;1;29;2007;6;1818,11
2018;1;30;2007;6;1819,97
2018;1;31;2007;6;1821,82
2018;1;1;2007;7;1729,35
2018;1;2;2007;7;1731,16
2018;1;3;2007;7;1732,98
2018;1;4;2007;7;1734,79
2018;1;5;2007;7;1736,61
2018;1;6;2007;7;1738,42
2018;1;7;2007;7;1740,24
2018;1;8;2007;7;1742,06
2018;1;9;2007;7;1743,87
2018;1;10;2007;7;1745,69
2018;1;11;2007;7;1747,50
2018;1;12;2007;7;1749,32
2018;1;13;2007;7;1751,13
2018;1;14;2007;7;1752,95
2018;1;15;2007;7;1754,76
2018;1;16;2007;7;1756,58
2018;1;17;2007;7;1758,39
2018;1;18;2007;7;1760,21
2018;1;19;2007;7;1762,02
2018;1;20;2007;7;1763,84
2018;1;21;2007;7;1765,65
2018;1;22;2007;7;1767,47
2018;1;23;2007;7;1769,29
2018;1;24;2007;7;1771,10
2018;1;25;2007;7;1772,92
2018;1;26;2007;7;1774,73
2018;1;27;2007;7;1776,55
2018;1;28;2007;7;1778,36
2018;1;29;2007;7;1780,18
2018;1;30;2007;7;1781,99
2018;1;31;2007;7;1783,81
2018;1;1;2007;8;1692,40
2018;1;2;2007;8;1694,18
2018;1;3;2007;8;1695,96
2018;1;4;2007;8;1697,74
2018;1;5;2007;8;1699,52
2018;1;6;2007;8;1701,30
2018;1;7;2007;8;1703,07
2018;1;8;2007;8;1704,85
2018;1;9;2007;8;1706,63
2018;1;10;2007;8;1708,41
2018;1;11;2007;8;1710,19
2018;1;12;2007;8;1711,97
2018;1;13;2007;8;1713,75
2018;1;14;2007;8;1715,52
2018;1;15;2007;8;1717,30
2018;1;16;2007;8;1719,08
2018;1;17;2007;8;1720,86
2018;1;18;2007;8;1722,64
2018;1;19;2007;8;1724,42
2018;1;20;2007;8;1726,20
2018;1;21;2007;8;1727,98
2018;1;22;2007;8;1729,75
2018;1;23;2007;8;1731,53
2018;1;24;2007;8;1733,31
2018;1;25;2007;8;1735,09
2018;1;26;2007;8;1736,87
2018;1;27;2007;8;1738,65
2018;1;28;2007;8;1740,43
2018;1;29;2007;8;1742,21
2018;1;30;2007;8;1743,98
2018;1;31;2007;8;1745,76
2018;1;1;2007;9;1657,63
2018;1;2;2007;9;1659,37
2018;1;3;2007;9;1661,12
2018;1;4;2007;9;1662,86
2018;1;5;2007;9;1664,61
2018;1;6;2007;9;1666,35
2018;1;7;2007;9;1668,09
2018;1;8;2007;9;1669,84
2018;1;9;2007;9;1671,58
2018;1;10;2007;9;1673,33
2018;1;11;2007;9;1675,07
2018;1;12;2007;9;1676,82
2018;1;13;2007;9;1678,56
2018;1;14;2007;9;1680,30
2018;1;15;2007;9;1682,05
2018;1;16;2007;9;1683,79
2018;1;17;2007;9;1685,54
2018;1;18;2007;9;1687,28
2018;1;19;2007;9;1689,02
2018;1;20;2007;9;1690,77
2018;1;21;2007;9;1692,51
2018;1;22;2007;9;1694,26
2018;1;23;2007;9;1696,00
2018;1;24;2007;9;1697,75
2018;1;25;2007;9;1699,49
2018;1;26;2007;9;1701,23
2018;1;27;2007;9;1702,98
2018;1;28;2007;9;1704,72
2018;1;29;2007;9;1706,47
2018;1;30;2007;9;1708,21
2018;1;31;2007;9;1709,95
2018;1;1;2007;10;1622,07
2018;1;2;2007;10;1623,78
2018;1;3;2007;10;1625,49
2018;1;4;2007;10;1627,20
2018;1;5;2007;10;1628,91
2018;1;6;2007;10;1630,62
2018;1;7;2007;10;1632,33
2018;1;8;2007;10;1634,04
2018;1;9;2007;10;1635,75
2018;1;10;2007;10;1637,45
2018;1;11;2007;10;1639,16
2018;1;12;2007;10;1640,87
2018;1;13;2007;10;1642,58
2018;1;14;2007;10;1644,29
2018;1;15;2007;10;1646,00
2018;1;16;2007;10;1647,71
2018;1;17;2007;10;1649,42
2018;1;18;2007;10;1651,13
2018;1;19;2007;10;1652,83
2018;1;20;2007;10;1654,54
2018;1;21;2007;10;1656,25
2018;1;22;2007;10;1657,96
2018;1;23;2007;10;1659,67
2018;1;24;2007;10;1661,38
2018;1;25;2007;10;1663,09
2018;1;26;2007;10;1664,80
2018;1;27;2007;10;1666,51
2018;1;28;2007;10;1668,21
2018;1;29;2007;10;1669,92
2018;1;30;2007;10;1671,63
2018;1;31;2007;10;1673,34
2018;1;1;2007;11;1593,35
2018;1;2;2007;11;1595,03
2018;1;3;2007;11;1596,71
2018;1;4;2007;11;1598,39
2018;1;5;2007;11;1600,08
2018;1;6;2007;11;1601,76
2018;1;7;2007;11;1603,44
2018;1;8;2007;11;1605,12
2018;1;9;2007;11;1606,80
2018;1;10;2007;11;1608,48
2018;1;11;2007;11;1610,16
2018;1;12;2007;11;1611,84
2018;1;13;2007;11;1613,52
2018;1;14;2007;11;1615,20
2018;1;15;2007;11;1616,88
2018;1;16;2007;11;1618,56
2018;1;17;2007;11;1620,24
2018;1;18;2007;11;1621,92
2018;1;19;2007;11;1623,60
2018;1;20;2007;11;1625,28
2018;1;21;2007;11;1626,96
2018;1;22;2007;11;1628,64
2018;1;23;2007;11;1630,32
2018;1;24;2007;11;1632,00
2018;1;25;2007;11;1633,68
2018;1;26;2007;11;1635,36
2018;1;27;2007;11;1637,04
2018;1;28;2007;11;1638,72
2018;1;29;2007;11;1640,40
2018;1;30;2007;11;1642,08
2018;1;31;2007;11;1643,77
2018;1;1;2007;12;1561,43
2018;1;2;2007;12;1563,08
2018;1;3;2007;12;1564,73
2018;1;4;2007;12;1566,37
2018;1;5;2007;12;1568,02
2018;1;6;2007;12;1569,67
2018;1;7;2007;12;1571,32
2018;1;8;2007;12;1572,97
2018;1;9;2007;12;1574,62
2018;1;10;2007;12;1576,27
2018;1;11;2007;12;1577,92
2018;1;12;2007;12;1579,56
2018;1;13;2007;12;1581,21
2018;1;14;2007;12;1582,86
2018;1;15;2007;12;1584,51
2018;1;16;2007;12;1586,16
2018;1;17;2007;12;1587,81
2018;1;18;2007;12;1589,46
2018;1;19;2007;12;1591,11
2018;1;20;2007;12;1592,75
2018;1;21;2007;12;1594,40
2018;1;22;2007;12;1596,05
2018;1;23;2007;12;1597,70
2018;1;24;2007;12;1599,35
2018;1;25;2007;12;1601,00
2018;1;26;2007;12;1602,65
2018;1;27;2007;12;1604,29
2018;1;28;2007;12;1605,94
2018;1;29;2007;12;1607,59
2018;1;30;2007;12;1609,24
2018;1;31;2007;12;1610,89
2018;1;1;2008;1;1528,65
2018;1;2;2008;1;1530,26
2018;1;3;2008;1;1531,88
2018;1;4;2008;1;1533,50
2018;1;5;2008;1;1535,11
2018;1;6;2008;1;1536,73
2018;1;7;2008;1;1538,35
2018;1;8;2008;1;1539,96
2018;1;9;2008;1;1541,58
2018;1;10;2008;1;1543,19
2018;1;11;2008;1;1544,81
2018;1;12;2008;1;1546,43
2018;1;13;2008;1;1548,04
2018;1;14;2008;1;1549,66
2018;1;15;2008;1;1551,28
2018;1;16;2008;1;1552,89
2018;1;17;2008;1;1554,51
2018;1;18;2008;1;1556,12
2018;1;19;2008;1;1557,74
2018;1;20;2008;1;1559,36
2018;1;21;2008;1;1560,97
2018;1;22;2008;1;1562,59
2018;1;23;2008;1;1564,20
2018;1;24;2008;1;1565,82
2018;1;25;2008;1;1567,44
2018;1;26;2008;1;1569,05
2018;1;27;2008;1;1570,67
2018;1;28;2008;1;1572,29
2018;1;29;2008;1;1573,90
2018;1;30;2008;1;1575,52
2018;1;31;2008;1;1577,13
2018;1;1;2008;2;1499,96
2018;1;2;2008;2;1501,55
2018;1;3;2008;2;1503,13
2018;1;4;2008;2;1504,72
2018;1;5;2008;2;1506,31
2018;1;6;2008;2;1507,90
2018;1;7;2008;2;1509,48
2018;1;8;2008;2;1511,07
2018;1;9;2008;2;1512,66
2018;1;10;2008;2;1514,25
2018;1;11;2008;2;1515,83
2018;1;12;2008;2;1517,42
2018;1;13;2008;2;1519,01
2018;1;14;2008;2;1520,60
2018;1;15;2008;2;1522,19
2018;1;16;2008;2;1523,77
2018;1;17;2008;2;1525,36
2018;1;18;2008;2;1526,95
2018;1;19;2008;2;1528,54
2018;1;20;2008;2;1530,12
2018;1;21;2008;2;1531,71
2018;1;22;2008;2;1533,30
2018;1;23;2008;2;1534,89
2018;1;24;2008;2;1536,47
2018;1;25;2008;2;1538,06
2018;1;26;2008;2;1539,65
2018;1;27;2008;2;1541,24
2018;1;28;2008;2;1542,83
2018;1;29;2008;2;1544,41
2018;1;30;2008;2;1546,00
2018;1;31;2008;2;1547,59
2018;1;1;2008;3;1468,18
2018;1;2;2008;3;1469,74
2018;1;3;2008;3;1471,30
2018;1;4;2008;3;1472,85
2018;1;5;2008;3;1474,41
2018;1;6;2008;3;1475,96
2018;1;7;2008;3;1477,52
2018;1;8;2008;3;1479,08
2018;1;9;2008;3;1480,63
2018;1;10;2008;3;1482,19
2018;1;11;2008;3;1483,74
2018;1;12;2008;3;1485,30
2018;1;13;2008;3;1486,86
2018;1;14;2008;3;1488,41
2018;1;15;2008;3;1489,97
2018;1;16;2008;3;1491,53
2018;1;17;2008;3;1493,08
2018;1;18;2008;3;1494,64
2018;1;19;2008;3;1496,19
2018;1;20;2008;3;1497,75
2018;1;21;2008;3;1499,31
2018;1;22;2008;3;1500,86
2018;1;23;2008;3;1502,42
2018;1;24;2008;3;1503,97
2018;1;25;2008;3;1505,53
2018;1;26;2008;3;1507,09
2018;1;27;2008;3;1508,64
2018;1;28;2008;3;1510,20
2018;1;29;2008;3;1511,76
2018;1;30;2008;3;1513,31
2018;1;31;2008;3;1514,87
2018;1;1;2008;4;1435,76
2018;1;2;2008;4;1437,29
2018;1;3;2008;4;1438,81
2018;1;4;2008;4;1440,33
2018;1;5;2008;4;1441,86
2018;1;6;2008;4;1443,38
2018;1;7;2008;4;1444,91
2018;1;8;2008;4;1446,43
2018;1;9;2008;4;1447,95
2018;1;10;2008;4;1449,48
2018;1;11;2008;4;1451,00
2018;1;12;2008;4;1452,53
2018;1;13;2008;4;1454,05
2018;1;14;2008;4;1455,57
2018;1;15;2008;4;1457,10
2018;1;16;2008;4;1458,62
2018;1;17;2008;4;1460,15
2018;1;18;2008;4;1461,67
2018;1;19;2008;4;1463,19
2018;1;20;2008;4;1464,72
2018;1;21;2008;4;1466,24
2018;1;22;2008;4;1467,77
2018;1;23;2008;4;1469,29
2018;1;24;2008;4;1470,81
2018;1;25;2008;4;1472,34
2018;1;26;2008;4;1473,86
2018;1;27;2008;4;1475,39
2018;1;28;2008;4;1476,91
2018;1;29;2008;4;1478,43
2018;1;30;2008;4;1479,96
2018;1;31;2008;4;1481,48
2018;1;1;2008;5;1406,69
2018;1;2;2008;5;1408,18
2018;1;3;2008;5;1409,68
2018;1;4;2008;5;1411,17
2018;1;5;2008;5;1412,67
2018;1;6;2008;5;1414,16
2018;1;7;2008;5;1415,66
2018;1;8;2008;5;1417,15
2018;1;9;2008;5;1418,65
2018;1;10;2008;5;1420,14
2018;1;11;2008;5;1421,64
2018;1;12;2008;5;1423,13
2018;1;13;2008;5;1424,63
2018;1;14;2008;5;1426,12
2018;1;15;2008;5;1427,62
