a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;10;1;1994;1;37942,56
2022;10;2;1994;1;37997,03
2022;10;3;1994;1;38051,51
2022;10;4;1994;1;38105,98
2022;10;5;1994;1;38160,46
2022;10;6;1994;1;38214,93
2022;10;7;1994;1;38269,41
2022;10;8;1994;1;38323,88
2022;10;9;1994;1;38378,36
2022;10;10;1994;1;38432,83
2022;10;11;1994;1;38487,31
2022;10;12;1994;1;38541,78
2022;10;13;1994;1;38596,26
2022;10;14;1994;1;38650,73
2022;10;15;1994;1;38705,21
2022;10;16;1994;1;38759,68
2022;10;17;1994;1;38814,16
2022;10;18;1994;1;38868,63
2022;10;19;1994;1;38923,11
2022;10;20;1994;1;38977,58
2022;10;21;1994;1;39032,06
2022;10;22;1994;1;39086,53
2022;10;23;1994;1;39141,00
2022;10;24;1994;1;39195,48
2022;10;25;1994;1;39249,95
2022;10;26;1994;1;39304,43
2022;10;27;1994;1;39358,90
2022;10;28;1994;1;39413,38
2022;10;29;1994;1;39467,85
2022;10;30;1994;1;39522,33
2022;10;31;1994;1;39576,80
2022;10;1;1994;2;37116,73
2022;10;2;1994;2;37170,03
2022;10;3;1994;2;37223,32
2022;10;4;1994;2;37276,61
2022;10;5;1994;2;37329,90
2022;10;6;1994;2;37383,19
2022;10;7;1994;2;37436,49
2022;10;8;1994;2;37489,78
2022;10;9;1994;2;37543,07
2022;10;10;1994;2;37596,36
2022;10;11;1994;2;37649,66
2022;10;12;1994;2;37702,95
2022;10;13;1994;2;37756,24
2022;10;14;1994;2;37809,53
2022;10;15;1994;2;37862,83
2022;10;16;1994;2;37916,12
2022;10;17;1994;2;37969,41
2022;10;18;1994;2;38022,70
2022;10;19;1994;2;38076,00
2022;10;20;1994;2;38129,29
2022;10;21;1994;2;38182,58
2022;10;22;1994;2;38235,87
2022;10;23;1994;2;38289,16
2022;10;24;1994;2;38342,46
2022;10;25;1994;2;38395,75
2022;10;26;1994;2;38449,04
2022;10;27;1994;2;38502,33
2022;10;28;1994;2;38555,63
2022;10;29;1994;2;38608,92
2022;10;30;1994;2;38662,21
2022;10;31;1994;2;38715,50
2022;10;1;1994;3;36657,30
2022;10;2;1994;3;36709,93
2022;10;3;1994;3;36762,56
2022;10;4;1994;3;36815,20
2022;10;5;1994;3;36867,83
2022;10;6;1994;3;36920,47
2022;10;7;1994;3;36973,10
2022;10;8;1994;3;37025,74
2022;10;9;1994;3;37078,37
2022;10;10;1994;3;37131,01
2022;10;11;1994;3;37183,64
2022;10;12;1994;3;37236,27
2022;10;13;1994;3;37288,91
2022;10;14;1994;3;37341,54
2022;10;15;1994;3;37394,18
2022;10;16;1994;3;37446,81
2022;10;17;1994;3;37499,45
2022;10;18;1994;3;37552,08
2022;10;19;1994;3;37604,72
2022;10;20;1994;3;37657,35
2022;10;21;1994;3;37709,99
2022;10;22;1994;3;37762,62
2022;10;23;1994;3;37815,25
2022;10;24;1994;3;37867,89
2022;10;25;1994;3;37920,52
2022;10;26;1994;3;37973,16
2022;10;27;1994;3;38025,79
2022;10;28;1994;3;38078,43
2022;10;29;1994;3;38131,06
2022;10;30;1994;3;38183,70
2022;10;31;1994;3;38236,33
2022;10;1;1994;4;36159,94
2022;10;2;1994;4;36211,87
2022;10;3;1994;4;36263,79
2022;10;4;1994;4;36315,71
2022;10;5;1994;4;36367,63
2022;10;6;1994;4;36419,56
2022;10;7;1994;4;36471,48
2022;10;8;1994;4;36523,40
2022;10;9;1994;4;36575,32
2022;10;10;1994;4;36627,24
2022;10;11;1994;4;36679,17
2022;10;12;1994;4;36731,09
2022;10;13;1994;4;36783,01
2022;10;14;1994;4;36834,93
2022;10;15;1994;4;36886,86
2022;10;16;1994;4;36938,78
2022;10;17;1994;4;36990,70
2022;10;18;1994;4;37042,62
2022;10;19;1994;4;37094,55
2022;10;20;1994;4;37146,47
2022;10;21;1994;4;37198,39
2022;10;22;1994;4;37250,31
2022;10;23;1994;4;37302,23
2022;10;24;1994;4;37354,16
2022;10;25;1994;4;37406,08
2022;10;26;1994;4;37458,00
2022;10;27;1994;4;37509,92
2022;10;28;1994;4;37561,85
2022;10;29;1994;4;37613,77
2022;10;30;1994;4;37665,69
2022;10;31;1994;4;37717,61
2022;10;1;1994;5;35705,75
2022;10;2;1994;5;35757,03
2022;10;3;1994;5;35808,30
2022;10;4;1994;5;35859,57
2022;10;5;1994;5;35910,84
2022;10;6;1994;5;35962,11
2022;10;7;1994;5;36013,39
2022;10;8;1994;5;36064,66
2022;10;9;1994;5;36115,93
2022;10;10;1994;5;36167,20
2022;10;11;1994;5;36218,47
2022;10;12;1994;5;36269,75
2022;10;13;1994;5;36321,02
2022;10;14;1994;5;36372,29
2022;10;15;1994;5;36423,56
2022;10;16;1994;5;36474,83
2022;10;17;1994;5;36526,11
2022;10;18;1994;5;36577,38
2022;10;19;1994;5;36628,65
2022;10;20;1994;5;36679,92
2022;10;21;1994;5;36731,19
2022;10;22;1994;5;36782,47
2022;10;23;1994;5;36833,74
2022;10;24;1994;5;36885,01
2022;10;25;1994;5;36936,28
2022;10;26;1994;5;36987,55
2022;10;27;1994;5;37038,82
2022;10;28;1994;5;37090,10
2022;10;29;1994;5;37141,37
2022;10;30;1994;5;37192,64
2022;10;31;1994;5;37243,91
2022;10;1;1994;6;35159,95
2022;10;2;1994;6;35210,44
2022;10;3;1994;6;35260,93
2022;10;4;1994;6;35311,42
2022;10;5;1994;6;35361,91
2022;10;6;1994;6;35412,40
2022;10;7;1994;6;35462,89
2022;10;8;1994;6;35513,38
2022;10;9;1994;6;35563,87
2022;10;10;1994;6;35614,36
2022;10;11;1994;6;35664,85
2022;10;12;1994;6;35715,34
2022;10;13;1994;6;35765,84
2022;10;14;1994;6;35816,33
2022;10;15;1994;6;35866,82
2022;10;16;1994;6;35917,31
2022;10;17;1994;6;35967,80
2022;10;18;1994;6;36018,29
2022;10;19;1994;6;36068,78
2022;10;20;1994;6;36119,27
2022;10;21;1994;6;36169,76
2022;10;22;1994;6;36220,25
2022;10;23;1994;6;36270,74
2022;10;24;1994;6;36321,23
2022;10;25;1994;6;36371,72
2022;10;26;1994;6;36422,21
2022;10;27;1994;6;36472,70
2022;10;28;1994;6;36523,19
2022;10;29;1994;6;36573,68
2022;10;30;1994;6;36624,17
2022;10;31;1994;6;36674,66
2022;10;1;1994;7;34709,80
2022;10;2;1994;7;34759,64
2022;10;3;1994;7;34809,49
2022;10;4;1994;7;34859,33
2022;10;5;1994;7;34909,18
2022;10;6;1994;7;34959,03
2022;10;7;1994;7;35008,87
2022;10;8;1994;7;35058,72
2022;10;9;1994;7;35108,56
2022;10;10;1994;7;35158,41
2022;10;11;1994;7;35208,26
2022;10;12;1994;7;35258,10
2022;10;13;1994;7;35307,95
2022;10;14;1994;7;35357,79
2022;10;15;1994;7;35407,64
2022;10;16;1994;7;35457,48
2022;10;17;1994;7;35507,33
2022;10;18;1994;7;35557,18
2022;10;19;1994;7;35607,02
2022;10;20;1994;7;35656,87
2022;10;21;1994;7;35706,71
2022;10;22;1994;7;35756,56
2022;10;23;1994;7;35806,40
2022;10;24;1994;7;35856,25
2022;10;25;1994;7;35906,10
2022;10;26;1994;7;35955,94
2022;10;27;1994;7;36005,79
2022;10;28;1994;7;36055,63
2022;10;29;1994;7;36105,48
2022;10;30;1994;7;36155,32
2022;10;31;1994;7;36205,17
2022;10;1;1994;8;33933,16
2022;10;2;1994;8;33981,89
2022;10;3;1994;8;34030,63
2022;10;4;1994;8;34079,36
2022;10;5;1994;8;34128,09
2022;10;6;1994;8;34176,83
2022;10;7;1994;8;34225,56
2022;10;8;1994;8;34274,29
2022;10;9;1994;8;34323,03
2022;10;10;1994;8;34371,76
2022;10;11;1994;8;34420,49
2022;10;12;1994;8;34469,23
2022;10;13;1994;8;34517,96
2022;10;14;1994;8;34566,70
2022;10;15;1994;8;34615,43
2022;10;16;1994;8;34664,16
2022;10;17;1994;8;34712,90
2022;10;18;1994;8;34761,63
2022;10;19;1994;8;34810,36
2022;10;20;1994;8;34859,10
2022;10;21;1994;8;34907,83
2022;10;22;1994;8;34956,57
2022;10;23;1994;8;35005,30
2022;10;24;1994;8;35054,03
2022;10;25;1994;8;35102,77
2022;10;26;1994;8;35151,50
2022;10;27;1994;8;35200,23
2022;10;28;1994;8;35248,97
2022;10;29;1994;8;35297,70
2022;10;30;1994;8;35346,43
2022;10;31;1994;8;35395,17
2022;10;1;1994;9;33362,58
2022;10;2;1994;9;33410,50
2022;10;3;1994;9;33458,42
2022;10;4;1994;9;33506,33
2022;10;5;1994;9;33554,25
2022;10;6;1994;9;33602,17
2022;10;7;1994;9;33650,08
2022;10;8;1994;9;33698,00
2022;10;9;1994;9;33745,92
2022;10;10;1994;9;33793,83
2022;10;11;1994;9;33841,75
2022;10;12;1994;9;33889,67
2022;10;13;1994;9;33937,58
2022;10;14;1994;9;33985,50
2022;10;15;1994;9;34033,42
2022;10;16;1994;9;34081,33
2022;10;17;1994;9;34129,25
2022;10;18;1994;9;34177,17
2022;10;19;1994;9;34225,08
2022;10;20;1994;9;34273,00
2022;10;21;1994;9;34320,92
2022;10;22;1994;9;34368,83
2022;10;23;1994;9;34416,75
2022;10;24;1994;9;34464,67
2022;10;25;1994;9;34512,58
2022;10;26;1994;9;34560,50
2022;10;27;1994;9;34608,42
2022;10;28;1994;9;34656,33
2022;10;29;1994;9;34704,25
2022;10;30;1994;9;34752,16
2022;10;31;1994;9;34800,08
2022;10;1;1994;10;32940,80
2022;10;2;1994;10;32988,12
2022;10;3;1994;10;33035,43
2022;10;4;1994;10;33082,74
2022;10;5;1994;10;33130,05
2022;10;6;1994;10;33177,37
2022;10;7;1994;10;33224,68
2022;10;8;1994;10;33271,99
2022;10;9;1994;10;33319,30
2022;10;10;1994;10;33366,62
2022;10;11;1994;10;33413,93
2022;10;12;1994;10;33461,24
2022;10;13;1994;10;33508,55
2022;10;14;1994;10;33555,87
2022;10;15;1994;10;33603,18
2022;10;16;1994;10;33650,49
2022;10;17;1994;10;33697,81
2022;10;18;1994;10;33745,12
2022;10;19;1994;10;33792,43
2022;10;20;1994;10;33839,74
2022;10;21;1994;10;33887,06
2022;10;22;1994;10;33934,37
2022;10;23;1994;10;33981,68
2022;10;24;1994;10;34028,99
2022;10;25;1994;10;34076,31
2022;10;26;1994;10;34123,62
2022;10;27;1994;10;34170,93
2022;10;28;1994;10;34218,24
2022;10;29;1994;10;34265,56
2022;10;30;1994;10;34312,87
2022;10;31;1994;10;34360,18
2022;10;1;1994;11;32265,98
2022;10;2;1994;11;32312,32
2022;10;3;1994;11;32358,67
2022;10;4;1994;11;32405,02
2022;10;5;1994;11;32451,36
2022;10;6;1994;11;32497,71
2022;10;7;1994;11;32544,06
2022;10;8;1994;11;32590,40
2022;10;9;1994;11;32636,75
2022;10;10;1994;11;32683,09
2022;10;11;1994;11;32729,44
2022;10;12;1994;11;32775,79
2022;10;13;1994;11;32822,13
2022;10;14;1994;11;32868,48
2022;10;15;1994;11;32914,83
2022;10;16;1994;11;32961,17
2022;10;17;1994;11;33007,52
2022;10;18;1994;11;33053,87
2022;10;19;1994;11;33100,21
2022;10;20;1994;11;33146,56
2022;10;21;1994;11;33192,90
2022;10;22;1994;11;33239,25
2022;10;23;1994;11;33285,60
2022;10;24;1994;11;33331,94
2022;10;25;1994;11;33378,29
2022;10;26;1994;11;33424,64
2022;10;27;1994;11;33470,98
2022;10;28;1994;11;33517,33
2022;10;29;1994;11;33563,67
2022;10;30;1994;11;33610,02
2022;10;31;1994;11;33656,37
2022;10;1;1994;12;31662,07
2022;10;2;1994;12;31707,55
2022;10;3;1994;12;31753,04
2022;10;4;1994;12;31798,52
2022;10;5;1994;12;31844,00
2022;10;6;1994;12;31889,48
2022;10;7;1994;12;31934,96
2022;10;8;1994;12;31980,44
2022;10;9;1994;12;32025,92
2022;10;10;1994;12;32071,41
2022;10;11;1994;12;32116,89
2022;10;12;1994;12;32162,37
2022;10;13;1994;12;32207,85
2022;10;14;1994;12;32253,33
2022;10;15;1994;12;32298,81
2022;10;16;1994;12;32344,30
2022;10;17;1994;12;32389,78
2022;10;18;1994;12;32435,26
2022;10;19;1994;12;32480,74
2022;10;20;1994;12;32526,22
2022;10;21;1994;12;32571,70
2022;10;22;1994;12;32617,19
2022;10;23;1994;12;32662,67
2022;10;24;1994;12;32708,15
2022;10;25;1994;12;32753,63
2022;10;26;1994;12;32799,11
2022;10;27;1994;12;32844,59
2022;10;28;1994;12;32890,07
2022;10;29;1994;12;32935,56
2022;10;30;1994;12;32981,04
2022;10;31;1994;12;33026,52
2022;10;1;1995;1;31120,58
2022;10;2;1995;1;31165,28
2022;10;3;1995;1;31209,99
2022;10;4;1995;1;31254,70
2022;10;5;1995;1;31299,40
2022;10;6;1995;1;31344,11
2022;10;7;1995;1;31388,81
2022;10;8;1995;1;31433,52
2022;10;9;1995;1;31478,23
2022;10;10;1995;1;31522,93
2022;10;11;1995;1;31567,64
2022;10;12;1995;1;31612,35
2022;10;13;1995;1;31657,05
2022;10;14;1995;1;31701,76
2022;10;15;1995;1;31746,46
2022;10;16;1995;1;31791,17
2022;10;17;1995;1;31835,88
2022;10;18;1995;1;31880,58
2022;10;19;1995;1;31925,29
2022;10;20;1995;1;31970,00
2022;10;21;1995;1;32014,70
2022;10;22;1995;1;32059,41
2022;10;23;1995;1;32104,11
2022;10;24;1995;1;32148,82
2022;10;25;1995;1;32193,53
2022;10;26;1995;1;32238,23
2022;10;27;1995;1;32282,94
2022;10;28;1995;1;32327,64
2022;10;29;1995;1;32372,35
2022;10;30;1995;1;32417,06
2022;10;31;1995;1;32461,76
2022;10;1;1995;2;30654,69
2022;10;2;1995;2;30698,73
2022;10;3;1995;2;30742,77
2022;10;4;1995;2;30786,81
2022;10;5;1995;2;30830,85
2022;10;6;1995;2;30874,89
2022;10;7;1995;2;30918,93
2022;10;8;1995;2;30962,97
2022;10;9;1995;2;31007,01
2022;10;10;1995;2;31051,05
2022;10;11;1995;2;31095,09
2022;10;12;1995;2;31139,12
2022;10;13;1995;2;31183,16
2022;10;14;1995;2;31227,20
2022;10;15;1995;2;31271,24
2022;10;16;1995;2;31315,28
2022;10;17;1995;2;31359,32
2022;10;18;1995;2;31403,36
2022;10;19;1995;2;31447,40
2022;10;20;1995;2;31491,44
2022;10;21;1995;2;31535,48
2022;10;22;1995;2;31579,52
2022;10;23;1995;2;31623,55
2022;10;24;1995;2;31667,59
2022;10;25;1995;2;31711,63
2022;10;26;1995;2;31755,67
2022;10;27;1995;2;31799,71
2022;10;28;1995;2;31843,75
2022;10;29;1995;2;31887,79
2022;10;30;1995;2;31931,83
2022;10;31;1995;2;31975,87
2022;10;1;1995;3;30189,46
2022;10;2;1995;3;30232,83
2022;10;3;1995;3;30276,21
2022;10;4;1995;3;30319,58
2022;10;5;1995;3;30362,95
2022;10;6;1995;3;30406,33
2022;10;7;1995;3;30449,70
2022;10;8;1995;3;30493,07
2022;10;9;1995;3;30536,44
2022;10;10;1995;3;30579,82
2022;10;11;1995;3;30623,19
2022;10;12;1995;3;30666,56
2022;10;13;1995;3;30709,94
2022;10;14;1995;3;30753,31
2022;10;15;1995;3;30796,68
2022;10;16;1995;3;30840,05
2022;10;17;1995;3;30883,43
2022;10;18;1995;3;30926,80
2022;10;19;1995;3;30970,17
2022;10;20;1995;3;31013,55
2022;10;21;1995;3;31056,92
2022;10;22;1995;3;31100,29
2022;10;23;1995;3;31143,67
2022;10;24;1995;3;31187,04
2022;10;25;1995;3;31230,41
2022;10;26;1995;3;31273,78
2022;10;27;1995;3;31317,16
2022;10;28;1995;3;31360,53
2022;10;29;1995;3;31403,90
2022;10;30;1995;3;31447,28
2022;10;31;1995;3;31490,65
2022;10;1;1995;4;29749,82
2022;10;2;1995;4;29792,57
2022;10;3;1995;4;29835,31
2022;10;4;1995;4;29878,05
2022;10;5;1995;4;29920,80
2022;10;6;1995;4;29963,54
2022;10;7;1995;4;30006,28
2022;10;8;1995;4;30049,03
2022;10;9;1995;4;30091,77
2022;10;10;1995;4;30134,51
2022;10;11;1995;4;30177,26
2022;10;12;1995;4;30220,00
2022;10;13;1995;4;30262,74
2022;10;14;1995;4;30305,49
2022;10;15;1995;4;30348,23
2022;10;16;1995;4;30390,97
2022;10;17;1995;4;30433,72
2022;10;18;1995;4;30476,46
2022;10;19;1995;4;30519,20
2022;10;20;1995;4;30561,95
2022;10;21;1995;4;30604,69
2022;10;22;1995;4;30647,43
2022;10;23;1995;4;30690,18
2022;10;24;1995;4;30732,92
2022;10;25;1995;4;30775,66
2022;10;26;1995;4;30818,41
2022;10;27;1995;4;30861,15
2022;10;28;1995;4;30903,89
2022;10;29;1995;4;30946,64
2022;10;30;1995;4;30989,38
2022;10;31;1995;4;31032,12
2022;10;1;1995;5;29238,18
2022;10;2;1995;5;29280,20
2022;10;3;1995;5;29322,21
2022;10;4;1995;5;29364,22
2022;10;5;1995;5;29406,23
2022;10;6;1995;5;29448,24
2022;10;7;1995;5;29490,25
2022;10;8;1995;5;29532,26
2022;10;9;1995;5;29574,27
2022;10;10;1995;5;29616,28
2022;10;11;1995;5;29658,29
2022;10;12;1995;5;29700,30
2022;10;13;1995;5;29742,31
2022;10;14;1995;5;29784,32
2022;10;15;1995;5;29826,33
2022;10;16;1995;5;29868,35
2022;10;17;1995;5;29910,36
2022;10;18;1995;5;29952,37
2022;10;19;1995;5;29994,38
2022;10;20;1995;5;30036,39
2022;10;21;1995;5;30078,40
2022;10;22;1995;5;30120,41
2022;10;23;1995;5;30162,42
2022;10;24;1995;5;30204,43
2022;10;25;1995;5;30246,44
2022;10;26;1995;5;30288,45
2022;10;27;1995;5;30330,46
2022;10;28;1995;5;30372,47
2022;10;29;1995;5;30414,48
2022;10;30;1995;5;30456,50
2022;10;31;1995;5;30498,51
2022;10;1;1995;6;28815,12
2022;10;2;1995;6;28856,53
2022;10;3;1995;6;28897,93
2022;10;4;1995;6;28939,34
2022;10;5;1995;6;28980,74
2022;10;6;1995;6;29022,15
2022;10;7;1995;6;29063,55
2022;10;8;1995;6;29104,96
2022;10;9;1995;6;29146,36
2022;10;10;1995;6;29187,77
2022;10;11;1995;6;29229,17
2022;10;12;1995;6;29270,58
2022;10;13;1995;6;29311,98
2022;10;14;1995;6;29353,39
2022;10;15;1995;6;29394,79
2022;10;16;1995;6;29436,20
2022;10;17;1995;6;29477,60
2022;10;18;1995;6;29519,01
2022;10;19;1995;6;29560,41
2022;10;20;1995;6;29601,82
2022;10;21;1995;6;29643,22
2022;10;22;1995;6;29684,63
2022;10;23;1995;6;29726,03
2022;10;24;1995;6;29767,44
2022;10;25;1995;6;29808,84
2022;10;26;1995;6;29850,25
2022;10;27;1995;6;29891,65
2022;10;28;1995;6;29933,06
2022;10;29;1995;6;29974,46
2022;10;30;1995;6;30015,87
2022;10;31;1995;6;30057,27
2022;10;1;1995;7;28346,33
2022;10;2;1995;7;28387,06
2022;10;3;1995;7;28427,80
2022;10;4;1995;7;28468,53
2022;10;5;1995;7;28509,26
2022;10;6;1995;7;28550,00
2022;10;7;1995;7;28590,73
2022;10;8;1995;7;28631,47
2022;10;9;1995;7;28672,20
2022;10;10;1995;7;28712,93
2022;10;11;1995;7;28753,67
2022;10;12;1995;7;28794,40
2022;10;13;1995;7;28835,13
2022;10;14;1995;7;28875,87
2022;10;15;1995;7;28916,60
2022;10;16;1995;7;28957,33
2022;10;17;1995;7;28998,07
2022;10;18;1995;7;29038,80
2022;10;19;1995;7;29079,54
2022;10;20;1995;7;29120,27
2022;10;21;1995;7;29161,00
2022;10;22;1995;7;29201,74
2022;10;23;1995;7;29242,47
2022;10;24;1995;7;29283,20
2022;10;25;1995;7;29323,94
2022;10;26;1995;7;29364,67
2022;10;27;1995;7;29405,40
2022;10;28;1995;7;29446,14
2022;10;29;1995;7;29486,87
2022;10;30;1995;7;29527,61
2022;10;31;1995;7;29568,34
2022;10;1;1995;8;27936,28
2022;10;2;1995;8;27976,42
2022;10;3;1995;8;28016,57
2022;10;4;1995;8;28056,72
2022;10;5;1995;8;28096,86
2022;10;6;1995;8;28137,01
2022;10;7;1995;8;28177,16
2022;10;8;1995;8;28217,30
2022;10;9;1995;8;28257,45
2022;10;10;1995;8;28297,60
2022;10;11;1995;8;28337,74
2022;10;12;1995;8;28377,89
2022;10;13;1995;8;28418,03
2022;10;14;1995;8;28458,18
2022;10;15;1995;8;28498,33
2022;10;16;1995;8;28538,47
2022;10;17;1995;8;28578,62
2022;10;18;1995;8;28618,77
2022;10;19;1995;8;28658,91
2022;10;20;1995;8;28699,06
2022;10;21;1995;8;28739,21
2022;10;22;1995;8;28779,35
2022;10;23;1995;8;28819,50
2022;10;24;1995;8;28859,65
2022;10;25;1995;8;28899,79
2022;10;26;1995;8;28939,94
2022;10;27;1995;8;28980,08
2022;10;28;1995;8;29020,23
2022;10;29;1995;8;29060,38
2022;10;30;1995;8;29100,52
2022;10;31;1995;8;29140,67
2022;10;1;1995;9;27718,93
2022;10;2;1995;9;27758,76
2022;10;3;1995;9;27798,60
2022;10;4;1995;9;27838,43
2022;10;5;1995;9;27878,27
2022;10;6;1995;9;27918,10
2022;10;7;1995;9;27957,94
2022;10;8;1995;9;27997,77
2022;10;9;1995;9;28037,61
2022;10;10;1995;9;28077,44
2022;10;11;1995;9;28117,28
2022;10;12;1995;9;28157,11
2022;10;13;1995;9;28196,95
2022;10;14;1995;9;28236,78
2022;10;15;1995;9;28276,62
2022;10;16;1995;9;28316,45
2022;10;17;1995;9;28356,29
2022;10;18;1995;9;28396,13
2022;10;19;1995;9;28435,96
2022;10;20;1995;9;28475,80
2022;10;21;1995;9;28515,63
2022;10;22;1995;9;28555,47
2022;10;23;1995;9;28595,30
2022;10;24;1995;9;28635,14
2022;10;25;1995;9;28674,97
2022;10;26;1995;9;28714,81
2022;10;27;1995;9;28754,64
2022;10;28;1995;9;28794,48
2022;10;29;1995;9;28834,31
2022;10;30;1995;9;28874,15
2022;10;31;1995;9;28913,98
2022;10;1;1995;10;27329,26
2022;10;2;1995;10;27368,54
2022;10;3;1995;10;27407,81
2022;10;4;1995;10;27447,09
2022;10;5;1995;10;27486,37
2022;10;6;1995;10;27525,65
2022;10;7;1995;10;27564,92
2022;10;8;1995;10;27604,20
2022;10;9;1995;10;27643,48
2022;10;10;1995;10;27682,76
2022;10;11;1995;10;27722,03
2022;10;12;1995;10;27761,31
2022;10;13;1995;10;27800,59
2022;10;14;1995;10;27839,86
2022;10;15;1995;10;27879,14
2022;10;16;1995;10;27918,42
2022;10;17;1995;10;27957,70
2022;10;18;1995;10;27996,97
2022;10;19;1995;10;28036,25
2022;10;20;1995;10;28075,53
2022;10;21;1995;10;28114,80
2022;10;22;1995;10;28154,08
2022;10;23;1995;10;28193,36
2022;10;24;1995;10;28232,64
2022;10;25;1995;10;28271,91
2022;10;26;1995;10;28311,19
2022;10;27;1995;10;28350,47
2022;10;28;1995;10;28389,75
2022;10;29;1995;10;28429,02
2022;10;30;1995;10;28468,30
2022;10;31;1995;10;28507,58
2022;10;1;1995;11;26657,29
2022;10;2;1995;11;26695,60
2022;10;3;1995;11;26733,92
2022;10;4;1995;11;26772,23
2022;10;5;1995;11;26810,55
2022;10;6;1995;11;26848,86
2022;10;7;1995;11;26887,18
2022;10;8;1995;11;26925,49
2022;10;9;1995;11;26963,81
2022;10;10;1995;11;27002,12
2022;10;11;1995;11;27040,44
2022;10;12;1995;11;27078,75
2022;10;13;1995;11;27117,07
2022;10;14;1995;11;27155,38
2022;10;15;1995;11;27193,70
2022;10;16;1995;11;27232,01
2022;10;17;1995;11;27270,33
2022;10;18;1995;11;27308,64
2022;10;19;1995;11;27346,96
2022;10;20;1995;11;27385,27
2022;10;21;1995;11;27423,59
2022;10;22;1995;11;27461,90
2022;10;23;1995;11;27500,22
2022;10;24;1995;11;27538,53
2022;10;25;1995;11;27576,85
2022;10;26;1995;11;27615,16
2022;10;27;1995;11;27653,48
2022;10;28;1995;11;27691,79
2022;10;29;1995;11;27730,11
2022;10;30;1995;11;27768,42
2022;10;31;1995;11;27806,74
2022;10;1;1995;12;26096,16
2022;10;2;1995;12;26133,67
2022;10;3;1995;12;26171,18
2022;10;4;1995;12;26208,69
2022;10;5;1995;12;26246,21
2022;10;6;1995;12;26283,72
2022;10;7;1995;12;26321,23
2022;10;8;1995;12;26358,74
2022;10;9;1995;12;26396,25
2022;10;10;1995;12;26433,76
2022;10;11;1995;12;26471,28
2022;10;12;1995;12;26508,79
2022;10;13;1995;12;26546,30
2022;10;14;1995;12;26583,81
2022;10;15;1995;12;26621,32
2022;10;16;1995;12;26658,83
2022;10;17;1995;12;26696,34
2022;10;18;1995;12;26733,86
2022;10;19;1995;12;26771,37
2022;10;20;1995;12;26808,88
2022;10;21;1995;12;26846,39
2022;10;22;1995;12;26883,90
2022;10;23;1995;12;26921,41
2022;10;24;1995;12;26958,92
2022;10;25;1995;12;26996,44
2022;10;26;1995;12;27033,95
2022;10;27;1995;12;27071,46
2022;10;28;1995;12;27108,97
2022;10;29;1995;12;27146,48
2022;10;30;1995;12;27183,99
2022;10;31;1995;12;27221,51
2022;10;1;1996;1;25614,63
2022;10;2;1996;1;25651,45
2022;10;3;1996;1;25688,27
2022;10;4;1996;1;25725,09
2022;10;5;1996;1;25761,92
2022;10;6;1996;1;25798,74
2022;10;7;1996;1;25835,56
2022;10;8;1996;1;25872,38
2022;10;9;1996;1;25909,20
2022;10;10;1996;1;25946,03
2022;10;11;1996;1;25982,85
2022;10;12;1996;1;26019,67
2022;10;13;1996;1;26056,49
2022;10;14;1996;1;26093,31
2022;10;15;1996;1;26130,14
2022;10;16;1996;1;26166,96
2022;10;17;1996;1;26203,78
2022;10;18;1996;1;26240,60
2022;10;19;1996;1;26277,42
2022;10;20;1996;1;26314,25
2022;10;21;1996;1;26351,07
2022;10;22;1996;1;26387,89
2022;10;23;1996;1;26424,71
2022;10;24;1996;1;26461,53
2022;10;25;1996;1;26498,36
2022;10;26;1996;1;26535,18
2022;10;27;1996;1;26572,00
2022;10;28;1996;1;26608,82
2022;10;29;1996;1;26645,64
2022;10;30;1996;1;26682,47
2022;10;31;1996;1;26719,29
2022;10;1;1996;2;25255,54
2022;10;2;1996;2;25291,85
2022;10;3;1996;2;25328,15
2022;10;4;1996;2;25364,46
2022;10;5;1996;2;25400,77
2022;10;6;1996;2;25437,08
2022;10;7;1996;2;25473,39
2022;10;8;1996;2;25509,69
2022;10;9;1996;2;25546,00
2022;10;10;1996;2;25582,31
2022;10;11;1996;2;25618,62
2022;10;12;1996;2;25654,92
2022;10;13;1996;2;25691,23
2022;10;14;1996;2;25727,54
2022;10;15;1996;2;25763,85
2022;10;16;1996;2;25800,16
2022;10;17;1996;2;25836,46
2022;10;18;1996;2;25872,77
2022;10;19;1996;2;25909,08
2022;10;20;1996;2;25945,39
2022;10;21;1996;2;25981,69
2022;10;22;1996;2;26018,00
2022;10;23;1996;2;26054,31
2022;10;24;1996;2;26090,62
2022;10;25;1996;2;26126,93
2022;10;26;1996;2;26163,23
2022;10;27;1996;2;26199,54
2022;10;28;1996;2;26235,85
2022;10;29;1996;2;26272,16
2022;10;30;1996;2;26308,46
2022;10;31;1996;2;26344,77
2022;10;1;1996;3;24972,82
2022;10;2;1996;3;25008,72
2022;10;3;1996;3;25044,62
2022;10;4;1996;3;25080,52
2022;10;5;1996;3;25116,43
2022;10;6;1996;3;25152,33
2022;10;7;1996;3;25188,23
2022;10;8;1996;3;25224,14
2022;10;9;1996;3;25260,04
2022;10;10;1996;3;25295,94
2022;10;11;1996;3;25331,84
2022;10;12;1996;3;25367,75
2022;10;13;1996;3;25403,65
2022;10;14;1996;3;25439,55
2022;10;15;1996;3;25475,46
