a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;11;1;1994;1;5573,69
2015;11;2;1994;1;5577,48
2015;11;3;1994;1;5581,27
2015;11;4;1994;1;5585,06
2015;11;5;1994;1;5588,85
2015;11;6;1994;1;5592,64
2015;11;7;1994;1;5596,43
2015;11;8;1994;1;5600,23
2015;11;9;1994;1;5604,02
2015;11;10;1994;1;5607,81
2015;11;11;1994;1;5611,60
2015;11;12;1994;1;5615,39
2015;11;13;1994;1;5619,18
2015;11;14;1994;1;5622,97
2015;11;15;1994;1;5626,76
2015;11;16;1994;1;5630,56
2015;11;17;1994;1;5634,35
2015;11;18;1994;1;5638,14
2015;11;19;1994;1;5641,93
2015;11;20;1994;1;5645,72
2015;11;21;1994;1;5649,51
2015;11;22;1994;1;5653,30
2015;11;23;1994;1;5657,09
2015;11;24;1994;1;5660,89
2015;11;25;1994;1;5664,68
2015;11;26;1994;1;5668,47
2015;11;27;1994;1;5672,26
2015;11;28;1994;1;5676,05
2015;11;29;1994;1;5679,84
2015;11;30;1994;1;5683,63
2015;11;1;1994;2;5450,52
2015;11;2;1994;2;5454,23
2015;11;3;1994;2;5457,94
2015;11;4;1994;2;5461,65
2015;11;5;1994;2;5465,36
2015;11;6;1994;2;5469,07
2015;11;7;1994;2;5472,78
2015;11;8;1994;2;5476,49
2015;11;9;1994;2;5480,19
2015;11;10;1994;2;5483,90
2015;11;11;1994;2;5487,61
2015;11;12;1994;2;5491,32
2015;11;13;1994;2;5495,03
2015;11;14;1994;2;5498,74
2015;11;15;1994;2;5502,45
2015;11;16;1994;2;5506,16
2015;11;17;1994;2;5509,87
2015;11;18;1994;2;5513,57
2015;11;19;1994;2;5517,28
2015;11;20;1994;2;5520,99
2015;11;21;1994;2;5524,70
2015;11;22;1994;2;5528,41
2015;11;23;1994;2;5532,12
2015;11;24;1994;2;5535,83
2015;11;25;1994;2;5539,54
2015;11;26;1994;2;5543,25
2015;11;27;1994;2;5546,96
2015;11;28;1994;2;5550,66
2015;11;29;1994;2;5554,37
2015;11;30;1994;2;5558,08
2015;11;1;1994;3;5382,00
2015;11;2;1994;3;5385,66
2015;11;3;1994;3;5389,33
2015;11;4;1994;3;5392,99
2015;11;5;1994;3;5396,65
2015;11;6;1994;3;5400,32
2015;11;7;1994;3;5403,98
2015;11;8;1994;3;5407,64
2015;11;9;1994;3;5411,31
2015;11;10;1994;3;5414,97
2015;11;11;1994;3;5418,63
2015;11;12;1994;3;5422,30
2015;11;13;1994;3;5425,96
2015;11;14;1994;3;5429,62
2015;11;15;1994;3;5433,29
2015;11;16;1994;3;5436,95
2015;11;17;1994;3;5440,61
2015;11;18;1994;3;5444,28
2015;11;19;1994;3;5447,94
2015;11;20;1994;3;5451,60
2015;11;21;1994;3;5455,27
2015;11;22;1994;3;5458,93
2015;11;23;1994;3;5462,59
2015;11;24;1994;3;5466,25
2015;11;25;1994;3;5469,92
2015;11;26;1994;3;5473,58
2015;11;27;1994;3;5477,24
2015;11;28;1994;3;5480,91
2015;11;29;1994;3;5484,57
2015;11;30;1994;3;5488,23
2015;11;1;1994;4;5307,83
2015;11;2;1994;4;5311,44
2015;11;3;1994;4;5315,05
2015;11;4;1994;4;5318,67
2015;11;5;1994;4;5322,28
2015;11;6;1994;4;5325,89
2015;11;7;1994;4;5329,51
2015;11;8;1994;4;5333,12
2015;11;9;1994;4;5336,74
2015;11;10;1994;4;5340,35
2015;11;11;1994;4;5343,96
2015;11;12;1994;4;5347,58
2015;11;13;1994;4;5351,19
2015;11;14;1994;4;5354,80
2015;11;15;1994;4;5358,42
2015;11;16;1994;4;5362,03
2015;11;17;1994;4;5365,64
2015;11;18;1994;4;5369,26
2015;11;19;1994;4;5372,87
2015;11;20;1994;4;5376,49
2015;11;21;1994;4;5380,10
2015;11;22;1994;4;5383,71
2015;11;23;1994;4;5387,33
2015;11;24;1994;4;5390,94
2015;11;25;1994;4;5394,55
2015;11;26;1994;4;5398,17
2015;11;27;1994;4;5401,78
2015;11;28;1994;4;5405,39
2015;11;29;1994;4;5409,01
2015;11;30;1994;4;5412,62
2015;11;1;1994;5;5240,09
2015;11;2;1994;5;5243,66
2015;11;3;1994;5;5247,23
2015;11;4;1994;5;5250,79
2015;11;5;1994;5;5254,36
2015;11;6;1994;5;5257,93
2015;11;7;1994;5;5261,50
2015;11;8;1994;5;5265,07
2015;11;9;1994;5;5268,64
2015;11;10;1994;5;5272,20
2015;11;11;1994;5;5275,77
2015;11;12;1994;5;5279,34
2015;11;13;1994;5;5282,91
2015;11;14;1994;5;5286,48
2015;11;15;1994;5;5290,05
2015;11;16;1994;5;5293,61
2015;11;17;1994;5;5297,18
2015;11;18;1994;5;5300,75
2015;11;19;1994;5;5304,32
2015;11;20;1994;5;5307,89
2015;11;21;1994;5;5311,46
2015;11;22;1994;5;5315,02
2015;11;23;1994;5;5318,59
2015;11;24;1994;5;5322,16
2015;11;25;1994;5;5325,73
2015;11;26;1994;5;5329,30
2015;11;27;1994;5;5332,87
2015;11;28;1994;5;5336,43
2015;11;29;1994;5;5340,00
2015;11;30;1994;5;5343,57
2015;11;1;1994;6;5158,69
2015;11;2;1994;6;5162,20
2015;11;3;1994;6;5165,71
2015;11;4;1994;6;5169,23
2015;11;5;1994;6;5172,74
2015;11;6;1994;6;5176,26
2015;11;7;1994;6;5179,77
2015;11;8;1994;6;5183,28
2015;11;9;1994;6;5186,80
2015;11;10;1994;6;5190,31
2015;11;11;1994;6;5193,83
2015;11;12;1994;6;5197,34
2015;11;13;1994;6;5200,85
2015;11;14;1994;6;5204,37
2015;11;15;1994;6;5207,88
2015;11;16;1994;6;5211,40
2015;11;17;1994;6;5214,91
2015;11;18;1994;6;5218,42
2015;11;19;1994;6;5221,94
2015;11;20;1994;6;5225,45
2015;11;21;1994;6;5228,97
2015;11;22;1994;6;5232,48
2015;11;23;1994;6;5235,99
2015;11;24;1994;6;5239,51
2015;11;25;1994;6;5243,02
2015;11;26;1994;6;5246,54
2015;11;27;1994;6;5250,05
2015;11;28;1994;6;5253,56
2015;11;29;1994;6;5257,08
2015;11;30;1994;6;5260,59
2015;11;1;1994;7;5091,55
2015;11;2;1994;7;5095,02
2015;11;3;1994;7;5098,49
2015;11;4;1994;7;5101,96
2015;11;5;1994;7;5105,43
2015;11;6;1994;7;5108,90
2015;11;7;1994;7;5112,37
2015;11;8;1994;7;5115,83
2015;11;9;1994;7;5119,30
2015;11;10;1994;7;5122,77
2015;11;11;1994;7;5126,24
2015;11;12;1994;7;5129,71
2015;11;13;1994;7;5133,18
2015;11;14;1994;7;5136,65
2015;11;15;1994;7;5140,12
2015;11;16;1994;7;5143,59
2015;11;17;1994;7;5147,06
2015;11;18;1994;7;5150,53
2015;11;19;1994;7;5153,99
2015;11;20;1994;7;5157,46
2015;11;21;1994;7;5160,93
2015;11;22;1994;7;5164,40
2015;11;23;1994;7;5167,87
2015;11;24;1994;7;5171,34
2015;11;25;1994;7;5174,81
2015;11;26;1994;7;5178,28
2015;11;27;1994;7;5181,75
2015;11;28;1994;7;5185,22
2015;11;29;1994;7;5188,69
2015;11;30;1994;7;5192,15
2015;11;1;1994;8;4975,72
2015;11;2;1994;8;4979,11
2015;11;3;1994;8;4982,51
2015;11;4;1994;8;4985,90
2015;11;5;1994;8;4989,29
2015;11;6;1994;8;4992,68
2015;11;7;1994;8;4996,07
2015;11;8;1994;8;4999,46
2015;11;9;1994;8;5002,86
2015;11;10;1994;8;5006,25
2015;11;11;1994;8;5009,64
2015;11;12;1994;8;5013,03
2015;11;13;1994;8;5016,42
2015;11;14;1994;8;5019,81
2015;11;15;1994;8;5023,21
2015;11;16;1994;8;5026,60
2015;11;17;1994;8;5029,99
2015;11;18;1994;8;5033,38
2015;11;19;1994;8;5036,77
2015;11;20;1994;8;5040,16
2015;11;21;1994;8;5043,56
2015;11;22;1994;8;5046,95
2015;11;23;1994;8;5050,34
2015;11;24;1994;8;5053,73
2015;11;25;1994;8;5057,12
2015;11;26;1994;8;5060,51
2015;11;27;1994;8;5063,91
2015;11;28;1994;8;5067,30
2015;11;29;1994;8;5070,69
2015;11;30;1994;8;5074,08
2015;11;1;1994;9;4890,63
2015;11;2;1994;9;4893,96
2015;11;3;1994;9;4897,30
2015;11;4;1994;9;4900,63
2015;11;5;1994;9;4903,97
2015;11;6;1994;9;4907,30
2015;11;7;1994;9;4910,64
2015;11;8;1994;9;4913,97
2015;11;9;1994;9;4917,31
2015;11;10;1994;9;4920,64
2015;11;11;1994;9;4923,97
2015;11;12;1994;9;4927,31
2015;11;13;1994;9;4930,64
2015;11;14;1994;9;4933,98
2015;11;15;1994;9;4937,31
2015;11;16;1994;9;4940,65
2015;11;17;1994;9;4943,98
2015;11;18;1994;9;4947,32
2015;11;19;1994;9;4950,65
2015;11;20;1994;9;4953,99
2015;11;21;1994;9;4957,32
2015;11;22;1994;9;4960,66
2015;11;23;1994;9;4963,99
2015;11;24;1994;9;4967,33
2015;11;25;1994;9;4970,66
2015;11;26;1994;9;4974,00
2015;11;27;1994;9;4977,33
2015;11;28;1994;9;4980,67
2015;11;29;1994;9;4984,00
2015;11;30;1994;9;4987,34
2015;11;1;1994;10;4827,72
2015;11;2;1994;10;4831,01
2015;11;3;1994;10;4834,31
2015;11;4;1994;10;4837,60
2015;11;5;1994;10;4840,89
2015;11;6;1994;10;4844,19
2015;11;7;1994;10;4847,48
2015;11;8;1994;10;4850,77
2015;11;9;1994;10;4854,06
2015;11;10;1994;10;4857,36
2015;11;11;1994;10;4860,65
2015;11;12;1994;10;4863,94
2015;11;13;1994;10;4867,24
2015;11;14;1994;10;4870,53
2015;11;15;1994;10;4873,82
2015;11;16;1994;10;4877,11
2015;11;17;1994;10;4880,41
2015;11;18;1994;10;4883,70
2015;11;19;1994;10;4886,99
2015;11;20;1994;10;4890,29
2015;11;21;1994;10;4893,58
2015;11;22;1994;10;4896,87
2015;11;23;1994;10;4900,16
2015;11;24;1994;10;4903,46
2015;11;25;1994;10;4906,75
2015;11;26;1994;10;4910,04
2015;11;27;1994;10;4913,34
2015;11;28;1994;10;4916,63
2015;11;29;1994;10;4919,92
2015;11;30;1994;10;4923,21
2015;11;1;1994;11;4727,08
2015;11;2;1994;11;4730,30
2015;11;3;1994;11;4733,53
2015;11;4;1994;11;4736,75
2015;11;5;1994;11;4739,98
2015;11;6;1994;11;4743,21
2015;11;7;1994;11;4746,43
2015;11;8;1994;11;4749,66
2015;11;9;1994;11;4752,88
2015;11;10;1994;11;4756,11
2015;11;11;1994;11;4759,33
2015;11;12;1994;11;4762,56
2015;11;13;1994;11;4765,78
2015;11;14;1994;11;4769,01
2015;11;15;1994;11;4772,24
2015;11;16;1994;11;4775,46
2015;11;17;1994;11;4778,69
2015;11;18;1994;11;4781,91
2015;11;19;1994;11;4785,14
2015;11;20;1994;11;4788,36
2015;11;21;1994;11;4791,59
2015;11;22;1994;11;4794,81
2015;11;23;1994;11;4798,04
2015;11;24;1994;11;4801,27
2015;11;25;1994;11;4804,49
2015;11;26;1994;11;4807,72
2015;11;27;1994;11;4810,94
2015;11;28;1994;11;4814,17
2015;11;29;1994;11;4817,39
2015;11;30;1994;11;4820,62
2015;11;1;1994;12;4637,01
2015;11;2;1994;12;4640,18
2015;11;3;1994;12;4643,34
2015;11;4;1994;12;4646,51
2015;11;5;1994;12;4649,67
2015;11;6;1994;12;4652,84
2015;11;7;1994;12;4656,00
2015;11;8;1994;12;4659,17
2015;11;9;1994;12;4662,33
2015;11;10;1994;12;4665,50
2015;11;11;1994;12;4668,67
2015;11;12;1994;12;4671,83
2015;11;13;1994;12;4675,00
2015;11;14;1994;12;4678,16
2015;11;15;1994;12;4681,33
2015;11;16;1994;12;4684,49
2015;11;17;1994;12;4687,66
2015;11;18;1994;12;4690,82
2015;11;19;1994;12;4693,99
2015;11;20;1994;12;4697,15
2015;11;21;1994;12;4700,32
2015;11;22;1994;12;4703,48
2015;11;23;1994;12;4706,65
2015;11;24;1994;12;4709,81
2015;11;25;1994;12;4712,98
2015;11;26;1994;12;4716,15
2015;11;27;1994;12;4719,31
2015;11;28;1994;12;4722,48
2015;11;29;1994;12;4725,64
2015;11;30;1994;12;4728,81
2015;11;1;1995;1;4556,25
2015;11;2;1995;1;4559,36
2015;11;3;1995;1;4562,48
2015;11;4;1995;1;4565,59
2015;11;5;1995;1;4568,70
2015;11;6;1995;1;4571,81
2015;11;7;1995;1;4574,92
2015;11;8;1995;1;4578,03
2015;11;9;1995;1;4581,14
2015;11;10;1995;1;4584,26
2015;11;11;1995;1;4587,37
2015;11;12;1995;1;4590,48
2015;11;13;1995;1;4593,59
2015;11;14;1995;1;4596,70
2015;11;15;1995;1;4599,81
2015;11;16;1995;1;4602,92
2015;11;17;1995;1;4606,04
2015;11;18;1995;1;4609,15
2015;11;19;1995;1;4612,26
2015;11;20;1995;1;4615,37
2015;11;21;1995;1;4618,48
2015;11;22;1995;1;4621,59
2015;11;23;1995;1;4624,70
2015;11;24;1995;1;4627,82
2015;11;25;1995;1;4630,93
2015;11;26;1995;1;4634,04
2015;11;27;1995;1;4637,15
2015;11;28;1995;1;4640,26
2015;11;29;1995;1;4643,37
2015;11;30;1995;1;4646,48
2015;11;1;1995;2;4486,77
2015;11;2;1995;2;4489,84
2015;11;3;1995;2;4492,90
2015;11;4;1995;2;4495,97
2015;11;5;1995;2;4499,03
2015;11;6;1995;2;4502,10
2015;11;7;1995;2;4505,16
2015;11;8;1995;2;4508,23
2015;11;9;1995;2;4511,29
2015;11;10;1995;2;4514,36
2015;11;11;1995;2;4517,42
2015;11;12;1995;2;4520,49
2015;11;13;1995;2;4523,55
2015;11;14;1995;2;4526,62
2015;11;15;1995;2;4529,68
2015;11;16;1995;2;4532,75
2015;11;17;1995;2;4535,81
2015;11;18;1995;2;4538,88
2015;11;19;1995;2;4541,94
2015;11;20;1995;2;4545,01
2015;11;21;1995;2;4548,07
2015;11;22;1995;2;4551,14
2015;11;23;1995;2;4554,20
2015;11;24;1995;2;4557,27
2015;11;25;1995;2;4560,33
2015;11;26;1995;2;4563,40
2015;11;27;1995;2;4566,46
2015;11;28;1995;2;4569,53
2015;11;29;1995;2;4572,59
2015;11;30;1995;2;4575,65
2015;11;1;1995;3;4417,39
2015;11;2;1995;3;4420,40
2015;11;3;1995;3;4423,42
2015;11;4;1995;3;4426,44
2015;11;5;1995;3;4429,46
2015;11;6;1995;3;4432,48
2015;11;7;1995;3;4435,50
2015;11;8;1995;3;4438,52
2015;11;9;1995;3;4441,53
2015;11;10;1995;3;4444,55
2015;11;11;1995;3;4447,57
2015;11;12;1995;3;4450,59
2015;11;13;1995;3;4453,61
2015;11;14;1995;3;4456,63
2015;11;15;1995;3;4459,65
2015;11;16;1995;3;4462,66
2015;11;17;1995;3;4465,68
2015;11;18;1995;3;4468,70
2015;11;19;1995;3;4471,72
2015;11;20;1995;3;4474,74
2015;11;21;1995;3;4477,76
2015;11;22;1995;3;4480,78
2015;11;23;1995;3;4483,80
2015;11;24;1995;3;4486,81
2015;11;25;1995;3;4489,83
2015;11;26;1995;3;4492,85
2015;11;27;1995;3;4495,87
2015;11;28;1995;3;4498,89
2015;11;29;1995;3;4501,91
2015;11;30;1995;3;4504,93
2015;11;1;1995;4;4351,82
2015;11;2;1995;4;4354,79
2015;11;3;1995;4;4357,77
2015;11;4;1995;4;4360,74
2015;11;5;1995;4;4363,72
2015;11;6;1995;4;4366,69
2015;11;7;1995;4;4369,67
2015;11;8;1995;4;4372,64
2015;11;9;1995;4;4375,62
2015;11;10;1995;4;4378,59
2015;11;11;1995;4;4381,57
2015;11;12;1995;4;4384,54
2015;11;13;1995;4;4387,52
2015;11;14;1995;4;4390,49
2015;11;15;1995;4;4393,46
2015;11;16;1995;4;4396,44
2015;11;17;1995;4;4399,41
2015;11;18;1995;4;4402,39
2015;11;19;1995;4;4405,36
2015;11;20;1995;4;4408,34
2015;11;21;1995;4;4411,31
2015;11;22;1995;4;4414,29
2015;11;23;1995;4;4417,26
2015;11;24;1995;4;4420,24
2015;11;25;1995;4;4423,21
2015;11;26;1995;4;4426,19
2015;11;27;1995;4;4429,16
2015;11;28;1995;4;4432,14
2015;11;29;1995;4;4435,11
2015;11;30;1995;4;4438,09
2015;11;1;1995;5;4275,51
2015;11;2;1995;5;4278,44
2015;11;3;1995;5;4281,36
2015;11;4;1995;5;4284,28
2015;11;5;1995;5;4287,21
2015;11;6;1995;5;4290,13
2015;11;7;1995;5;4293,05
2015;11;8;1995;5;4295,98
2015;11;9;1995;5;4298,90
2015;11;10;1995;5;4301,83
2015;11;11;1995;5;4304,75
2015;11;12;1995;5;4307,67
2015;11;13;1995;5;4310,60
2015;11;14;1995;5;4313,52
2015;11;15;1995;5;4316,45
2015;11;16;1995;5;4319,37
2015;11;17;1995;5;4322,29
2015;11;18;1995;5;4325,22
2015;11;19;1995;5;4328,14
2015;11;20;1995;5;4331,06
2015;11;21;1995;5;4333,99
2015;11;22;1995;5;4336,91
2015;11;23;1995;5;4339,84
2015;11;24;1995;5;4342,76
2015;11;25;1995;5;4345,68
2015;11;26;1995;5;4348,61
2015;11;27;1995;5;4351,53
2015;11;28;1995;5;4354,45
2015;11;29;1995;5;4357,38
2015;11;30;1995;5;4360,30
2015;11;1;1995;6;4212,42
2015;11;2;1995;6;4215,30
2015;11;3;1995;6;4218,18
2015;11;4;1995;6;4221,06
2015;11;5;1995;6;4223,94
2015;11;6;1995;6;4226,82
2015;11;7;1995;6;4229,71
2015;11;8;1995;6;4232,59
2015;11;9;1995;6;4235,47
2015;11;10;1995;6;4238,35
2015;11;11;1995;6;4241,23
2015;11;12;1995;6;4244,11
2015;11;13;1995;6;4247,00
2015;11;14;1995;6;4249,88
2015;11;15;1995;6;4252,76
2015;11;16;1995;6;4255,64
2015;11;17;1995;6;4258,52
2015;11;18;1995;6;4261,40
2015;11;19;1995;6;4264,29
2015;11;20;1995;6;4267,17
2015;11;21;1995;6;4270,05
2015;11;22;1995;6;4272,93
2015;11;23;1995;6;4275,81
2015;11;24;1995;6;4278,69
2015;11;25;1995;6;4281,58
2015;11;26;1995;6;4284,46
2015;11;27;1995;6;4287,34
2015;11;28;1995;6;4290,22
2015;11;29;1995;6;4293,10
2015;11;30;1995;6;4295,98
2015;11;1;1995;7;4142,50
2015;11;2;1995;7;4145,34
2015;11;3;1995;7;4148,17
2015;11;4;1995;7;4151,00
2015;11;5;1995;7;4153,84
2015;11;6;1995;7;4156,67
2015;11;7;1995;7;4159,51
2015;11;8;1995;7;4162,34
2015;11;9;1995;7;4165,18
2015;11;10;1995;7;4168,01
2015;11;11;1995;7;4170,85
2015;11;12;1995;7;4173,68
2015;11;13;1995;7;4176,52
2015;11;14;1995;7;4179,35
2015;11;15;1995;7;4182,19
2015;11;16;1995;7;4185,02
2015;11;17;1995;7;4187,86
2015;11;18;1995;7;4190,69
2015;11;19;1995;7;4193,53
2015;11;20;1995;7;4196,36
2015;11;21;1995;7;4199,20
2015;11;22;1995;7;4202,03
2015;11;23;1995;7;4204,87
2015;11;24;1995;7;4207,70
2015;11;25;1995;7;4210,54
2015;11;26;1995;7;4213,37
2015;11;27;1995;7;4216,21
2015;11;28;1995;7;4219,04
2015;11;29;1995;7;4221,88
2015;11;30;1995;7;4224,71
2015;11;1;1995;8;4081,34
2015;11;2;1995;8;4084,14
2015;11;3;1995;8;4086,93
2015;11;4;1995;8;4089,73
2015;11;5;1995;8;4092,52
2015;11;6;1995;8;4095,31
2015;11;7;1995;8;4098,11
2015;11;8;1995;8;4100,90
2015;11;9;1995;8;4103,70
2015;11;10;1995;8;4106,49
2015;11;11;1995;8;4109,29
2015;11;12;1995;8;4112,08
2015;11;13;1995;8;4114,87
2015;11;14;1995;8;4117,67
2015;11;15;1995;8;4120,46
2015;11;16;1995;8;4123,26
2015;11;17;1995;8;4126,05
2015;11;18;1995;8;4128,84
2015;11;19;1995;8;4131,64
2015;11;20;1995;8;4134,43
2015;11;21;1995;8;4137,23
2015;11;22;1995;8;4140,02
2015;11;23;1995;8;4142,81
2015;11;24;1995;8;4145,61
2015;11;25;1995;8;4148,40
2015;11;26;1995;8;4151,20
2015;11;27;1995;8;4153,99
2015;11;28;1995;8;4156,78
2015;11;29;1995;8;4159,58
2015;11;30;1995;8;4162,37
2015;11;1;1995;9;4048,93
2015;11;2;1995;9;4051,70
2015;11;3;1995;9;4054,47
2015;11;4;1995;9;4057,25
2015;11;5;1995;9;4060,02
2015;11;6;1995;9;4062,79
2015;11;7;1995;9;4065,56
2015;11;8;1995;9;4068,34
2015;11;9;1995;9;4071,11
2015;11;10;1995;9;4073,88
2015;11;11;1995;9;4076,65
2015;11;12;1995;9;4079,43
2015;11;13;1995;9;4082,20
2015;11;14;1995;9;4084,97
2015;11;15;1995;9;4087,74
2015;11;16;1995;9;4090,51
2015;11;17;1995;9;4093,29
2015;11;18;1995;9;4096,06
2015;11;19;1995;9;4098,83
2015;11;20;1995;9;4101,60
2015;11;21;1995;9;4104,38
2015;11;22;1995;9;4107,15
2015;11;23;1995;9;4109,92
2015;11;24;1995;9;4112,69
2015;11;25;1995;9;4115,47
2015;11;26;1995;9;4118,24
2015;11;27;1995;9;4121,01
2015;11;28;1995;9;4123,78
2015;11;29;1995;9;4126,56
2015;11;30;1995;9;4129,33
2015;11;1;1995;10;3990,81
2015;11;2;1995;10;3993,55
2015;11;3;1995;10;3996,28
2015;11;4;1995;10;3999,01
2015;11;5;1995;10;4001,75
2015;11;6;1995;10;4004,48
2015;11;7;1995;10;4007,22
2015;11;8;1995;10;4009,95
2015;11;9;1995;10;4012,68
2015;11;10;1995;10;4015,42
2015;11;11;1995;10;4018,15
2015;11;12;1995;10;4020,88
2015;11;13;1995;10;4023,62
2015;11;14;1995;10;4026,35
2015;11;15;1995;10;4029,08
2015;11;16;1995;10;4031,82
2015;11;17;1995;10;4034,55
2015;11;18;1995;10;4037,28
2015;11;19;1995;10;4040,02
2015;11;20;1995;10;4042,75
2015;11;21;1995;10;4045,49
2015;11;22;1995;10;4048,22
2015;11;23;1995;10;4050,95
2015;11;24;1995;10;4053,69
2015;11;25;1995;10;4056,42
2015;11;26;1995;10;4059,15
2015;11;27;1995;10;4061,89
2015;11;28;1995;10;4064,62
2015;11;29;1995;10;4067,35
2015;11;30;1995;10;4070,09
2015;11;1;1995;11;3890,60
2015;11;2;1995;11;3893,26
2015;11;3;1995;11;3895,93
2015;11;4;1995;11;3898,60
2015;11;5;1995;11;3901,26
2015;11;6;1995;11;3903,93
2015;11;7;1995;11;3906,59
2015;11;8;1995;11;3909,26
2015;11;9;1995;11;3911,93
2015;11;10;1995;11;3914,59
2015;11;11;1995;11;3917,26
2015;11;12;1995;11;3919,93
2015;11;13;1995;11;3922,59
2015;11;14;1995;11;3925,26
2015;11;15;1995;11;3927,93
2015;11;16;1995;11;3930,59
2015;11;17;1995;11;3933,26
2015;11;18;1995;11;3935,93
2015;11;19;1995;11;3938,59
2015;11;20;1995;11;3941,26
2015;11;21;1995;11;3943,93
2015;11;22;1995;11;3946,59
2015;11;23;1995;11;3949,26
2015;11;24;1995;11;3951,93
2015;11;25;1995;11;3954,59
2015;11;26;1995;11;3957,26
2015;11;27;1995;11;3959,93
2015;11;28;1995;11;3962,59
2015;11;29;1995;11;3965,26
2015;11;30;1995;11;3967,93
2015;11;1;1995;12;3806,91
2015;11;2;1995;12;3809,52
2015;11;3;1995;12;3812,13
2015;11;4;1995;12;3814,74
2015;11;5;1995;12;3817,35
2015;11;6;1995;12;3819,96
2015;11;7;1995;12;3822,57
2015;11;8;1995;12;3825,18
2015;11;9;1995;12;3827,79
2015;11;10;1995;12;3830,40
2015;11;11;1995;12;3833,02
2015;11;12;1995;12;3835,63
2015;11;13;1995;12;3838,24
2015;11;14;1995;12;3840,85
2015;11;15;1995;12;3843,46
2015;11;16;1995;12;3846,07
2015;11;17;1995;12;3848,68
2015;11;18;1995;12;3851,29
2015;11;19;1995;12;3853,90
2015;11;20;1995;12;3856,51
2015;11;21;1995;12;3859,12
2015;11;22;1995;12;3861,73
2015;11;23;1995;12;3864,34
2015;11;24;1995;12;3866,95
2015;11;25;1995;12;3869,56
2015;11;26;1995;12;3872,18
2015;11;27;1995;12;3874,79
2015;11;28;1995;12;3877,40
2015;11;29;1995;12;3880,01
2015;11;30;1995;12;3882,62
2015;11;1;1996;1;3735,09
2015;11;2;1996;1;3737,66
2015;11;3;1996;1;3740,22
2015;11;4;1996;1;3742,78
2015;11;5;1996;1;3745,34
2015;11;6;1996;1;3747,91
2015;11;7;1996;1;3750,47
2015;11;8;1996;1;3753,03
2015;11;9;1996;1;3755,59
2015;11;10;1996;1;3758,16
2015;11;11;1996;1;3760,72
2015;11;12;1996;1;3763,28
2015;11;13;1996;1;3765,84
2015;11;14;1996;1;3768,41
2015;11;15;1996;1;3770,97
2015;11;16;1996;1;3773,53
2015;11;17;1996;1;3776,10
2015;11;18;1996;1;3778,66
2015;11;19;1996;1;3781,22
2015;11;20;1996;1;3783,78
2015;11;21;1996;1;3786,35
2015;11;22;1996;1;3788,91
2015;11;23;1996;1;3791,47
2015;11;24;1996;1;3794,03
2015;11;25;1996;1;3796,60
2015;11;26;1996;1;3799,16
2015;11;27;1996;1;3801,72
2015;11;28;1996;1;3804,29
2015;11;29;1996;1;3806,85
2015;11;30;1996;1;3809,41
2015;11;1;1996;2;3681,54
2015;11;2;1996;2;3684,06
2015;11;3;1996;2;3686,59
2015;11;4;1996;2;3689,12
2015;11;5;1996;2;3691,65
2015;11;6;1996;2;3694,17
2015;11;7;1996;2;3696,70
2015;11;8;1996;2;3699,23
2015;11;9;1996;2;3701,75
2015;11;10;1996;2;3704,28
2015;11;11;1996;2;3706,81
2015;11;12;1996;2;3709,33
2015;11;13;1996;2;3711,86
2015;11;14;1996;2;3714,39
2015;11;15;1996;2;3716,91
2015;11;16;1996;2;3719,44
2015;11;17;1996;2;3721,97
2015;11;18;1996;2;3724,50
2015;11;19;1996;2;3727,02
2015;11;20;1996;2;3729,55
2015;11;21;1996;2;3732,08
2015;11;22;1996;2;3734,60
2015;11;23;1996;2;3737,13
2015;11;24;1996;2;3739,66
2015;11;25;1996;2;3742,18
2015;11;26;1996;2;3744,71
2015;11;27;1996;2;3747,24
2015;11;28;1996;2;3749,76
2015;11;29;1996;2;3752,29
2015;11;30;1996;2;3754,82
2015;11;1;1996;3;3639,37
2015;11;2;1996;3;3641,87
2015;11;3;1996;3;3644,37
2015;11;4;1996;3;3646,87
2015;11;5;1996;3;3649,37
2015;11;6;1996;3;3651,87
2015;11;7;1996;3;3654,36
2015;11;8;1996;3;3656,86
2015;11;9;1996;3;3659,36
2015;11;10;1996;3;3661,86
2015;11;11;1996;3;3664,36
2015;11;12;1996;3;3666,86
2015;11;13;1996;3;3669,36
2015;11;14;1996;3;3671,86
2015;11;15;1996;3;3674,35
2015;11;16;1996;3;3676,85
2015;11;17;1996;3;3679,35
2015;11;18;1996;3;3681,85
2015;11;19;1996;3;3684,35
2015;11;20;1996;3;3686,85
2015;11;21;1996;3;3689,35
2015;11;22;1996;3;3691,85
2015;11;23;1996;3;3694,34
2015;11;24;1996;3;3696,84
2015;11;25;1996;3;3699,34
2015;11;26;1996;3;3701,84
2015;11;27;1996;3;3704,34
2015;11;28;1996;3;3706,84
2015;11;29;1996;3;3709,34
2015;11;30;1996;3;3711,84
2015;11;1;1996;4;3606,70
2015;11;2;1996;4;3609,18
2015;11;3;1996;4;3611,65
2015;11;4;1996;4;3614,13
2015;11;5;1996;4;3616,61
2015;11;6;1996;4;3619,08
2015;11;7;1996;4;3621,56
2015;11;8;1996;4;3624,04
2015;11;9;1996;4;3626,52
2015;11;10;1996;4;3628,99
2015;11;11;1996;4;3631,47
