a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;1;1;1994;1;16696,29
2020;1;2;1994;1;16708,12
2020;1;3;1994;1;16719,95
2020;1;4;1994;1;16731,78
2020;1;5;1994;1;16743,60
2020;1;6;1994;1;16755,43
2020;1;7;1994;1;16767,26
2020;1;8;1994;1;16779,09
2020;1;9;1994;1;16790,91
2020;1;10;1994;1;16802,74
2020;1;11;1994;1;16814,57
2020;1;12;1994;1;16826,40
2020;1;13;1994;1;16838,22
2020;1;14;1994;1;16850,05
2020;1;15;1994;1;16861,88
2020;1;16;1994;1;16873,71
2020;1;17;1994;1;16885,53
2020;1;18;1994;1;16897,36
2020;1;19;1994;1;16909,19
2020;1;20;1994;1;16921,02
2020;1;21;1994;1;16932,84
2020;1;22;1994;1;16944,67
2020;1;23;1994;1;16956,50
2020;1;24;1994;1;16968,33
2020;1;25;1994;1;16980,15
2020;1;26;1994;1;16991,98
2020;1;27;1994;1;17003,81
2020;1;28;1994;1;17015,64
2020;1;29;1994;1;17027,46
2020;1;30;1994;1;17039,29
2020;1;31;1994;1;17051,12
2020;1;1;1994;2;16331,68
2020;1;2;1994;2;16343,25
2020;1;3;1994;2;16354,82
2020;1;4;1994;2;16366,39
2020;1;5;1994;2;16377,96
2020;1;6;1994;2;16389,54
2020;1;7;1994;2;16401,11
2020;1;8;1994;2;16412,68
2020;1;9;1994;2;16424,25
2020;1;10;1994;2;16435,82
2020;1;11;1994;2;16447,39
2020;1;12;1994;2;16458,96
2020;1;13;1994;2;16470,53
2020;1;14;1994;2;16482,10
2020;1;15;1994;2;16493,67
2020;1;16;1994;2;16505,24
2020;1;17;1994;2;16516,81
2020;1;18;1994;2;16528,38
2020;1;19;1994;2;16539,95
2020;1;20;1994;2;16551,53
2020;1;21;1994;2;16563,10
2020;1;22;1994;2;16574,67
2020;1;23;1994;2;16586,24
2020;1;24;1994;2;16597,81
2020;1;25;1994;2;16609,38
2020;1;26;1994;2;16620,95
2020;1;27;1994;2;16632,52
2020;1;28;1994;2;16644,09
2020;1;29;1994;2;16655,66
2020;1;30;1994;2;16667,23
2020;1;31;1994;2;16678,80
2020;1;1;1994;3;16128,83
2020;1;2;1994;3;16140,26
2020;1;3;1994;3;16151,69
2020;1;4;1994;3;16163,12
2020;1;5;1994;3;16174,55
2020;1;6;1994;3;16185,97
2020;1;7;1994;3;16197,40
2020;1;8;1994;3;16208,83
2020;1;9;1994;3;16220,26
2020;1;10;1994;3;16231,68
2020;1;11;1994;3;16243,11
2020;1;12;1994;3;16254,54
2020;1;13;1994;3;16265,97
2020;1;14;1994;3;16277,40
2020;1;15;1994;3;16288,82
2020;1;16;1994;3;16300,25
2020;1;17;1994;3;16311,68
2020;1;18;1994;3;16323,11
2020;1;19;1994;3;16334,54
2020;1;20;1994;3;16345,96
2020;1;21;1994;3;16357,39
2020;1;22;1994;3;16368,82
2020;1;23;1994;3;16380,25
2020;1;24;1994;3;16391,68
2020;1;25;1994;3;16403,10
2020;1;26;1994;3;16414,53
2020;1;27;1994;3;16425,96
2020;1;28;1994;3;16437,39
2020;1;29;1994;3;16448,81
2020;1;30;1994;3;16460,24
2020;1;31;1994;3;16471,67
2020;1;1;1994;4;15909,25
2020;1;2;1994;4;15920,52
2020;1;3;1994;4;15931,79
2020;1;4;1994;4;15943,07
2020;1;5;1994;4;15954,34
2020;1;6;1994;4;15965,61
2020;1;7;1994;4;15976,89
2020;1;8;1994;4;15988,16
2020;1;9;1994;4;15999,43
2020;1;10;1994;4;16010,71
2020;1;11;1994;4;16021,98
2020;1;12;1994;4;16033,25
2020;1;13;1994;4;16044,53
2020;1;14;1994;4;16055,80
2020;1;15;1994;4;16067,07
2020;1;16;1994;4;16078,35
2020;1;17;1994;4;16089,62
2020;1;18;1994;4;16100,89
2020;1;19;1994;4;16112,17
2020;1;20;1994;4;16123,44
2020;1;21;1994;4;16134,71
2020;1;22;1994;4;16145,98
2020;1;23;1994;4;16157,26
2020;1;24;1994;4;16168,53
2020;1;25;1994;4;16179,80
2020;1;26;1994;4;16191,08
2020;1;27;1994;4;16202,35
2020;1;28;1994;4;16213,62
2020;1;29;1994;4;16224,90
2020;1;30;1994;4;16236,17
2020;1;31;1994;4;16247,44
2020;1;1;1994;5;15708,72
2020;1;2;1994;5;15719,85
2020;1;3;1994;5;15730,98
2020;1;4;1994;5;15742,11
2020;1;5;1994;5;15753,24
2020;1;6;1994;5;15764,38
2020;1;7;1994;5;15775,51
2020;1;8;1994;5;15786,64
2020;1;9;1994;5;15797,77
2020;1;10;1994;5;15808,90
2020;1;11;1994;5;15820,04
2020;1;12;1994;5;15831,17
2020;1;13;1994;5;15842,30
2020;1;14;1994;5;15853,43
2020;1;15;1994;5;15864,56
2020;1;16;1994;5;15875,70
2020;1;17;1994;5;15886,83
2020;1;18;1994;5;15897,96
2020;1;19;1994;5;15909,09
2020;1;20;1994;5;15920,22
2020;1;21;1994;5;15931,36
2020;1;22;1994;5;15942,49
2020;1;23;1994;5;15953,62
2020;1;24;1994;5;15964,75
2020;1;25;1994;5;15975,89
2020;1;26;1994;5;15987,02
2020;1;27;1994;5;15998,15
2020;1;28;1994;5;16009,28
2020;1;29;1994;5;16020,41
2020;1;30;1994;5;16031,55
2020;1;31;1994;5;16042,68
2020;1;1;1994;6;15467,74
2020;1;2;1994;6;15478,70
2020;1;3;1994;6;15489,66
2020;1;4;1994;6;15500,62
2020;1;5;1994;6;15511,59
2020;1;6;1994;6;15522,55
2020;1;7;1994;6;15533,51
2020;1;8;1994;6;15544,47
2020;1;9;1994;6;15555,44
2020;1;10;1994;6;15566,40
2020;1;11;1994;6;15577,36
2020;1;12;1994;6;15588,32
2020;1;13;1994;6;15599,28
2020;1;14;1994;6;15610,25
2020;1;15;1994;6;15621,21
2020;1;16;1994;6;15632,17
2020;1;17;1994;6;15643,13
2020;1;18;1994;6;15654,10
2020;1;19;1994;6;15665,06
2020;1;20;1994;6;15676,02
2020;1;21;1994;6;15686,98
2020;1;22;1994;6;15697,95
2020;1;23;1994;6;15708,91
2020;1;24;1994;6;15719,87
2020;1;25;1994;6;15730,83
2020;1;26;1994;6;15741,80
2020;1;27;1994;6;15752,76
2020;1;28;1994;6;15763,72
2020;1;29;1994;6;15774,68
2020;1;30;1994;6;15785,64
2020;1;31;1994;6;15796,61
2020;1;1;1994;7;15268,99
2020;1;2;1994;7;15279,81
2020;1;3;1994;7;15290,63
2020;1;4;1994;7;15301,46
2020;1;5;1994;7;15312,28
2020;1;6;1994;7;15323,10
2020;1;7;1994;7;15333,92
2020;1;8;1994;7;15344,74
2020;1;9;1994;7;15355,57
2020;1;10;1994;7;15366,39
2020;1;11;1994;7;15377,21
2020;1;12;1994;7;15388,03
2020;1;13;1994;7;15398,86
2020;1;14;1994;7;15409,68
2020;1;15;1994;7;15420,50
2020;1;16;1994;7;15431,32
2020;1;17;1994;7;15442,15
2020;1;18;1994;7;15452,97
2020;1;19;1994;7;15463,79
2020;1;20;1994;7;15474,61
2020;1;21;1994;7;15485,44
2020;1;22;1994;7;15496,26
2020;1;23;1994;7;15507,08
2020;1;24;1994;7;15517,90
2020;1;25;1994;7;15528,73
2020;1;26;1994;7;15539,55
2020;1;27;1994;7;15550,37
2020;1;28;1994;7;15561,19
2020;1;29;1994;7;15572,01
2020;1;30;1994;7;15582,84
2020;1;31;1994;7;15593,66
2020;1;1;1994;8;14926,09
2020;1;2;1994;8;14936,67
2020;1;3;1994;8;14947,25
2020;1;4;1994;8;14957,83
2020;1;5;1994;8;14968,42
2020;1;6;1994;8;14979,00
2020;1;7;1994;8;14989,58
2020;1;8;1994;8;15000,16
2020;1;9;1994;8;15010,74
2020;1;10;1994;8;15021,32
2020;1;11;1994;8;15031,90
2020;1;12;1994;8;15042,48
2020;1;13;1994;8;15053,06
2020;1;14;1994;8;15063,64
2020;1;15;1994;8;15074,22
2020;1;16;1994;8;15084,81
2020;1;17;1994;8;15095,39
2020;1;18;1994;8;15105,97
2020;1;19;1994;8;15116,55
2020;1;20;1994;8;15127,13
2020;1;21;1994;8;15137,71
2020;1;22;1994;8;15148,29
2020;1;23;1994;8;15158,87
2020;1;24;1994;8;15169,45
2020;1;25;1994;8;15180,03
2020;1;26;1994;8;15190,61
2020;1;27;1994;8;15201,20
2020;1;28;1994;8;15211,78
2020;1;29;1994;8;15222,36
2020;1;30;1994;8;15232,94
2020;1;31;1994;8;15243,52
2020;1;1;1994;9;14674,17
2020;1;2;1994;9;14684,58
2020;1;3;1994;9;14694,98
2020;1;4;1994;9;14705,39
2020;1;5;1994;9;14715,79
2020;1;6;1994;9;14726,19
2020;1;7;1994;9;14736,60
2020;1;8;1994;9;14747,00
2020;1;9;1994;9;14757,40
2020;1;10;1994;9;14767,81
2020;1;11;1994;9;14778,21
2020;1;12;1994;9;14788,61
2020;1;13;1994;9;14799,02
2020;1;14;1994;9;14809,42
2020;1;15;1994;9;14819,82
2020;1;16;1994;9;14830,23
2020;1;17;1994;9;14840,63
2020;1;18;1994;9;14851,03
2020;1;19;1994;9;14861,44
2020;1;20;1994;9;14871,84
2020;1;21;1994;9;14882,25
2020;1;22;1994;9;14892,65
2020;1;23;1994;9;14903,05
2020;1;24;1994;9;14913,46
2020;1;25;1994;9;14923,86
2020;1;26;1994;9;14934,26
2020;1;27;1994;9;14944,67
2020;1;28;1994;9;14955,07
2020;1;29;1994;9;14965,47
2020;1;30;1994;9;14975,88
2020;1;31;1994;9;14986,28
2020;1;1;1994;10;14487,95
2020;1;2;1994;10;14498,23
2020;1;3;1994;10;14508,50
2020;1;4;1994;10;14518,77
2020;1;5;1994;10;14529,04
2020;1;6;1994;10;14539,32
2020;1;7;1994;10;14549,59
2020;1;8;1994;10;14559,86
2020;1;9;1994;10;14570,13
2020;1;10;1994;10;14580,41
2020;1;11;1994;10;14590,68
2020;1;12;1994;10;14600,95
2020;1;13;1994;10;14611,22
2020;1;14;1994;10;14621,49
2020;1;15;1994;10;14631,77
2020;1;16;1994;10;14642,04
2020;1;17;1994;10;14652,31
2020;1;18;1994;10;14662,58
2020;1;19;1994;10;14672,86
2020;1;20;1994;10;14683,13
2020;1;21;1994;10;14693,40
2020;1;22;1994;10;14703,67
2020;1;23;1994;10;14713,95
2020;1;24;1994;10;14724,22
2020;1;25;1994;10;14734,49
2020;1;26;1994;10;14744,76
2020;1;27;1994;10;14755,04
2020;1;28;1994;10;14765,31
2020;1;29;1994;10;14775,58
2020;1;30;1994;10;14785,85
2020;1;31;1994;10;14796,13
2020;1;1;1994;11;14190,01
2020;1;2;1994;11;14200,07
2020;1;3;1994;11;14210,13
2020;1;4;1994;11;14220,20
2020;1;5;1994;11;14230,26
2020;1;6;1994;11;14240,32
2020;1;7;1994;11;14250,38
2020;1;8;1994;11;14260,45
2020;1;9;1994;11;14270,51
2020;1;10;1994;11;14280,57
2020;1;11;1994;11;14290,63
2020;1;12;1994;11;14300,70
2020;1;13;1994;11;14310,76
2020;1;14;1994;11;14320,82
2020;1;15;1994;11;14330,89
2020;1;16;1994;11;14340,95
2020;1;17;1994;11;14351,01
2020;1;18;1994;11;14361,07
2020;1;19;1994;11;14371,14
2020;1;20;1994;11;14381,20
2020;1;21;1994;11;14391,26
2020;1;22;1994;11;14401,32
2020;1;23;1994;11;14411,39
2020;1;24;1994;11;14421,45
2020;1;25;1994;11;14431,51
2020;1;26;1994;11;14441,57
2020;1;27;1994;11;14451,64
2020;1;28;1994;11;14461,70
2020;1;29;1994;11;14471,76
2020;1;30;1994;11;14481,82
2020;1;31;1994;11;14491,89
2020;1;1;1994;12;13923,38
2020;1;2;1994;12;13933,25
2020;1;3;1994;12;13943,13
2020;1;4;1994;12;13953,00
2020;1;5;1994;12;13962,88
2020;1;6;1994;12;13972,75
2020;1;7;1994;12;13982,63
2020;1;8;1994;12;13992,50
2020;1;9;1994;12;14002,38
2020;1;10;1994;12;14012,25
2020;1;11;1994;12;14022,13
2020;1;12;1994;12;14032,00
2020;1;13;1994;12;14041,87
2020;1;14;1994;12;14051,75
2020;1;15;1994;12;14061,62
2020;1;16;1994;12;14071,50
2020;1;17;1994;12;14081,37
2020;1;18;1994;12;14091,25
2020;1;19;1994;12;14101,12
2020;1;20;1994;12;14111,00
2020;1;21;1994;12;14120,87
2020;1;22;1994;12;14130,75
2020;1;23;1994;12;14140,62
2020;1;24;1994;12;14150,50
2020;1;25;1994;12;14160,37
2020;1;26;1994;12;14170,25
2020;1;27;1994;12;14180,12
2020;1;28;1994;12;14190,00
2020;1;29;1994;12;14199,87
2020;1;30;1994;12;14209,75
2020;1;31;1994;12;14219,62
2020;1;1;1995;1;13684,30
2020;1;2;1995;1;13694,01
2020;1;3;1995;1;13703,71
2020;1;4;1995;1;13713,42
2020;1;5;1995;1;13723,13
2020;1;6;1995;1;13732,83
2020;1;7;1995;1;13742,54
2020;1;8;1995;1;13752,25
2020;1;9;1995;1;13761,95
2020;1;10;1995;1;13771,66
2020;1;11;1995;1;13781,36
2020;1;12;1995;1;13791,07
2020;1;13;1995;1;13800,78
2020;1;14;1995;1;13810,48
2020;1;15;1995;1;13820,19
2020;1;16;1995;1;13829,90
2020;1;17;1995;1;13839,60
2020;1;18;1995;1;13849,31
2020;1;19;1995;1;13859,02
2020;1;20;1995;1;13868,72
2020;1;21;1995;1;13878,43
2020;1;22;1995;1;13888,14
2020;1;23;1995;1;13897,84
2020;1;24;1995;1;13907,55
2020;1;25;1995;1;13917,26
2020;1;26;1995;1;13926,96
2020;1;27;1995;1;13936,67
2020;1;28;1995;1;13946,37
2020;1;29;1995;1;13956,08
2020;1;30;1995;1;13965,79
2020;1;31;1995;1;13975,49
2020;1;1;1995;2;13478,61
2020;1;2;1995;2;13488,17
2020;1;3;1995;2;13497,73
2020;1;4;1995;2;13507,29
2020;1;5;1995;2;13516,85
2020;1;6;1995;2;13526,41
2020;1;7;1995;2;13535,98
2020;1;8;1995;2;13545,54
2020;1;9;1995;2;13555,10
2020;1;10;1995;2;13564,66
2020;1;11;1995;2;13574,22
2020;1;12;1995;2;13583,78
2020;1;13;1995;2;13593,35
2020;1;14;1995;2;13602,91
2020;1;15;1995;2;13612,47
2020;1;16;1995;2;13622,03
2020;1;17;1995;2;13631,59
2020;1;18;1995;2;13641,15
2020;1;19;1995;2;13650,72
2020;1;20;1995;2;13660,28
2020;1;21;1995;2;13669,84
2020;1;22;1995;2;13679,40
2020;1;23;1995;2;13688,96
2020;1;24;1995;2;13698,52
2020;1;25;1995;2;13708,09
2020;1;26;1995;2;13717,65
2020;1;27;1995;2;13727,21
2020;1;28;1995;2;13736,77
2020;1;29;1995;2;13746,33
2020;1;30;1995;2;13755,89
2020;1;31;1995;2;13765,46
2020;1;1;1995;3;13273,20
2020;1;2;1995;3;13282,62
2020;1;3;1995;3;13292,03
2020;1;4;1995;3;13301,45
2020;1;5;1995;3;13310,87
2020;1;6;1995;3;13320,28
2020;1;7;1995;3;13329,70
2020;1;8;1995;3;13339,12
2020;1;9;1995;3;13348,54
2020;1;10;1995;3;13357,95
2020;1;11;1995;3;13367,37
2020;1;12;1995;3;13376,79
2020;1;13;1995;3;13386,20
2020;1;14;1995;3;13395,62
2020;1;15;1995;3;13405,04
2020;1;16;1995;3;13414,45
2020;1;17;1995;3;13423,87
2020;1;18;1995;3;13433,29
2020;1;19;1995;3;13442,71
2020;1;20;1995;3;13452,12
2020;1;21;1995;3;13461,54
2020;1;22;1995;3;13470,96
2020;1;23;1995;3;13480,37
2020;1;24;1995;3;13489,79
2020;1;25;1995;3;13499,21
2020;1;26;1995;3;13508,62
2020;1;27;1995;3;13518,04
2020;1;28;1995;3;13527,46
2020;1;29;1995;3;13536,88
2020;1;30;1995;3;13546,29
2020;1;31;1995;3;13555,71
2020;1;1;1995;4;13079,09
2020;1;2;1995;4;13088,37
2020;1;3;1995;4;13097,65
2020;1;4;1995;4;13106,93
2020;1;5;1995;4;13116,21
2020;1;6;1995;4;13125,50
2020;1;7;1995;4;13134,78
2020;1;8;1995;4;13144,06
2020;1;9;1995;4;13153,34
2020;1;10;1995;4;13162,62
2020;1;11;1995;4;13171,90
2020;1;12;1995;4;13181,18
2020;1;13;1995;4;13190,46
2020;1;14;1995;4;13199,74
2020;1;15;1995;4;13209,02
2020;1;16;1995;4;13218,30
2020;1;17;1995;4;13227,58
2020;1;18;1995;4;13236,86
2020;1;19;1995;4;13246,14
2020;1;20;1995;4;13255,42
2020;1;21;1995;4;13264,70
2020;1;22;1995;4;13273,98
2020;1;23;1995;4;13283,26
2020;1;24;1995;4;13292,54
2020;1;25;1995;4;13301,82
2020;1;26;1995;4;13311,10
2020;1;27;1995;4;13320,38
2020;1;28;1995;4;13329,66
2020;1;29;1995;4;13338,94
2020;1;30;1995;4;13348,22
2020;1;31;1995;4;13357,50
2020;1;1;1995;5;12853,20
2020;1;2;1995;5;12862,32
2020;1;3;1995;5;12871,44
2020;1;4;1995;5;12880,56
2020;1;5;1995;5;12889,68
2020;1;6;1995;5;12898,80
2020;1;7;1995;5;12907,93
2020;1;8;1995;5;12917,05
2020;1;9;1995;5;12926,17
2020;1;10;1995;5;12935,29
2020;1;11;1995;5;12944,41
2020;1;12;1995;5;12953,53
2020;1;13;1995;5;12962,65
2020;1;14;1995;5;12971,77
2020;1;15;1995;5;12980,90
2020;1;16;1995;5;12990,02
2020;1;17;1995;5;12999,14
2020;1;18;1995;5;13008,26
2020;1;19;1995;5;13017,38
2020;1;20;1995;5;13026,50
2020;1;21;1995;5;13035,62
2020;1;22;1995;5;13044,74
2020;1;23;1995;5;13053,87
2020;1;24;1995;5;13062,99
2020;1;25;1995;5;13072,11
2020;1;26;1995;5;13081,23
2020;1;27;1995;5;13090,35
2020;1;28;1995;5;13099,47
2020;1;29;1995;5;13108,59
2020;1;30;1995;5;13117,71
2020;1;31;1995;5;13126,84
2020;1;1;1995;6;12666,41
2020;1;2;1995;6;12675,40
2020;1;3;1995;6;12684,39
2020;1;4;1995;6;12693,38
2020;1;5;1995;6;12702,37
2020;1;6;1995;6;12711,36
2020;1;7;1995;6;12720,35
2020;1;8;1995;6;12729,34
2020;1;9;1995;6;12738,33
2020;1;10;1995;6;12747,32
2020;1;11;1995;6;12756,31
2020;1;12;1995;6;12765,30
2020;1;13;1995;6;12774,29
2020;1;14;1995;6;12783,28
2020;1;15;1995;6;12792,27
2020;1;16;1995;6;12801,26
2020;1;17;1995;6;12810,25
2020;1;18;1995;6;12819,24
2020;1;19;1995;6;12828,23
2020;1;20;1995;6;12837,22
2020;1;21;1995;6;12846,21
2020;1;22;1995;6;12855,20
2020;1;23;1995;6;12864,18
2020;1;24;1995;6;12873,17
2020;1;25;1995;6;12882,16
2020;1;26;1995;6;12891,15
2020;1;27;1995;6;12900,14
2020;1;28;1995;6;12909,13
2020;1;29;1995;6;12918,12
2020;1;30;1995;6;12927,11
2020;1;31;1995;6;12936,10
2020;1;1;1995;7;12459,43
2020;1;2;1995;7;12468,28
2020;1;3;1995;7;12477,12
2020;1;4;1995;7;12485,96
2020;1;5;1995;7;12494,81
2020;1;6;1995;7;12503,65
2020;1;7;1995;7;12512,50
2020;1;8;1995;7;12521,34
2020;1;9;1995;7;12530,18
2020;1;10;1995;7;12539,03
2020;1;11;1995;7;12547,87
2020;1;12;1995;7;12556,72
2020;1;13;1995;7;12565,56
2020;1;14;1995;7;12574,40
2020;1;15;1995;7;12583,25
2020;1;16;1995;7;12592,09
2020;1;17;1995;7;12600,94
2020;1;18;1995;7;12609,78
2020;1;19;1995;7;12618,62
2020;1;20;1995;7;12627,47
2020;1;21;1995;7;12636,31
2020;1;22;1995;7;12645,16
2020;1;23;1995;7;12654,00
2020;1;24;1995;7;12662,84
2020;1;25;1995;7;12671,69
2020;1;26;1995;7;12680,53
2020;1;27;1995;7;12689,38
2020;1;28;1995;7;12698,22
2020;1;29;1995;7;12707,06
2020;1;30;1995;7;12715,91
2020;1;31;1995;7;12724,75
2020;1;1;1995;8;12278,39
2020;1;2;1995;8;12287,11
2020;1;3;1995;8;12295,82
2020;1;4;1995;8;12304,54
2020;1;5;1995;8;12313,25
2020;1;6;1995;8;12321,97
2020;1;7;1995;8;12330,69
2020;1;8;1995;8;12339,40
2020;1;9;1995;8;12348,12
2020;1;10;1995;8;12356,84
2020;1;11;1995;8;12365,55
2020;1;12;1995;8;12374,27
2020;1;13;1995;8;12382,99
2020;1;14;1995;8;12391,70
2020;1;15;1995;8;12400,42
2020;1;16;1995;8;12409,14
2020;1;17;1995;8;12417,85
2020;1;18;1995;8;12426,57
2020;1;19;1995;8;12435,29
2020;1;20;1995;8;12444,00
2020;1;21;1995;8;12452,72
2020;1;22;1995;8;12461,44
2020;1;23;1995;8;12470,15
2020;1;24;1995;8;12478,87
2020;1;25;1995;8;12487,58
2020;1;26;1995;8;12496,30
2020;1;27;1995;8;12505,02
2020;1;28;1995;8;12513,73
2020;1;29;1995;8;12522,45
2020;1;30;1995;8;12531,17
2020;1;31;1995;8;12539,88
2020;1;1;1995;9;12182,43
2020;1;2;1995;9;12191,07
2020;1;3;1995;9;12199,72
2020;1;4;1995;9;12208,37
2020;1;5;1995;9;12217,02
2020;1;6;1995;9;12225,67
2020;1;7;1995;9;12234,32
2020;1;8;1995;9;12242,97
2020;1;9;1995;9;12251,62
2020;1;10;1995;9;12260,27
2020;1;11;1995;9;12268,91
2020;1;12;1995;9;12277,56
2020;1;13;1995;9;12286,21
2020;1;14;1995;9;12294,86
2020;1;15;1995;9;12303,51
2020;1;16;1995;9;12312,16
2020;1;17;1995;9;12320,81
2020;1;18;1995;9;12329,46
2020;1;19;1995;9;12338,11
2020;1;20;1995;9;12346,76
2020;1;21;1995;9;12355,40
2020;1;22;1995;9;12364,05
2020;1;23;1995;9;12372,70
2020;1;24;1995;9;12381,35
2020;1;25;1995;9;12390,00
2020;1;26;1995;9;12398,65
2020;1;27;1995;9;12407,30
2020;1;28;1995;9;12415,95
2020;1;29;1995;9;12424,60
2020;1;30;1995;9;12433,24
2020;1;31;1995;9;12441,89
2020;1;1;1995;10;12010,38
2020;1;2;1995;10;12018,91
2020;1;3;1995;10;12027,44
2020;1;4;1995;10;12035,97
2020;1;5;1995;10;12044,49
2020;1;6;1995;10;12053,02
2020;1;7;1995;10;12061,55
2020;1;8;1995;10;12070,08
2020;1;9;1995;10;12078,60
2020;1;10;1995;10;12087,13
2020;1;11;1995;10;12095,66
2020;1;12;1995;10;12104,19
2020;1;13;1995;10;12112,72
2020;1;14;1995;10;12121,24
2020;1;15;1995;10;12129,77
2020;1;16;1995;10;12138,30
2020;1;17;1995;10;12146,83
2020;1;18;1995;10;12155,35
2020;1;19;1995;10;12163,88
2020;1;20;1995;10;12172,41
2020;1;21;1995;10;12180,94
2020;1;22;1995;10;12189,47
2020;1;23;1995;10;12197,99
2020;1;24;1995;10;12206,52
2020;1;25;1995;10;12215,05
2020;1;26;1995;10;12223,58
2020;1;27;1995;10;12232,10
2020;1;28;1995;10;12240,63
2020;1;29;1995;10;12249,16
2020;1;30;1995;10;12257,69
2020;1;31;1995;10;12266,22
2020;1;1;1995;11;11713,70
2020;1;2;1995;11;11722,02
2020;1;3;1995;11;11730,33
2020;1;4;1995;11;11738,65
2020;1;5;1995;11;11746,97
2020;1;6;1995;11;11755,29
2020;1;7;1995;11;11763,61
2020;1;8;1995;11;11771,93
2020;1;9;1995;11;11780,25
2020;1;10;1995;11;11788,57
2020;1;11;1995;11;11796,89
2020;1;12;1995;11;11805,20
2020;1;13;1995;11;11813,52
2020;1;14;1995;11;11821,84
2020;1;15;1995;11;11830,16
2020;1;16;1995;11;11838,48
2020;1;17;1995;11;11846,80
2020;1;18;1995;11;11855,12
2020;1;19;1995;11;11863,44
2020;1;20;1995;11;11871,76
2020;1;21;1995;11;11880,07
2020;1;22;1995;11;11888,39
2020;1;23;1995;11;11896,71
2020;1;24;1995;11;11905,03
2020;1;25;1995;11;11913,35
2020;1;26;1995;11;11921,67
2020;1;27;1995;11;11929,99
2020;1;28;1995;11;11938,31
2020;1;29;1995;11;11946,63
2020;1;30;1995;11;11954,94
2020;1;31;1995;11;11963,26
2020;1;1;1995;12;11465,95
2020;1;2;1995;12;11474,10
2020;1;3;1995;12;11482,24
2020;1;4;1995;12;11490,39
2020;1;5;1995;12;11498,53
2020;1;6;1995;12;11506,67
2020;1;7;1995;12;11514,82
2020;1;8;1995;12;11522,96
2020;1;9;1995;12;11531,11
2020;1;10;1995;12;11539,25
2020;1;11;1995;12;11547,40
2020;1;12;1995;12;11555,54
2020;1;13;1995;12;11563,69
2020;1;14;1995;12;11571,83
2020;1;15;1995;12;11579,97
2020;1;16;1995;12;11588,12
2020;1;17;1995;12;11596,26
2020;1;18;1995;12;11604,41
2020;1;19;1995;12;11612,55
2020;1;20;1995;12;11620,70
2020;1;21;1995;12;11628,84
2020;1;22;1995;12;11636,99
2020;1;23;1995;12;11645,13
2020;1;24;1995;12;11653,27
2020;1;25;1995;12;11661,42
2020;1;26;1995;12;11669,56
2020;1;27;1995;12;11677,71
2020;1;28;1995;12;11685,85
2020;1;29;1995;12;11694,00
2020;1;30;1995;12;11702,14
2020;1;31;1995;12;11710,28
2020;1;1;1996;1;11253,35
2020;1;2;1996;1;11261,34
2020;1;3;1996;1;11269,34
2020;1;4;1996;1;11277,33
2020;1;5;1996;1;11285,33
2020;1;6;1996;1;11293,32
2020;1;7;1996;1;11301,32
2020;1;8;1996;1;11309,31
2020;1;9;1996;1;11317,31
2020;1;10;1996;1;11325,30
2020;1;11;1996;1;11333,30
2020;1;12;1996;1;11341,29
2020;1;13;1996;1;11349,29
2020;1;14;1996;1;11357,28
2020;1;15;1996;1;11365,28
2020;1;16;1996;1;11373,27
2020;1;17;1996;1;11381,26
2020;1;18;1996;1;11389,26
2020;1;19;1996;1;11397,25
2020;1;20;1996;1;11405,25
2020;1;21;1996;1;11413,24
2020;1;22;1996;1;11421,24
2020;1;23;1996;1;11429,23
2020;1;24;1996;1;11437,23
2020;1;25;1996;1;11445,22
2020;1;26;1996;1;11453,22
2020;1;27;1996;1;11461,21
2020;1;28;1996;1;11469,21
2020;1;29;1996;1;11477,20
2020;1;30;1996;1;11485,20
2020;1;31;1996;1;11493,19
2020;1;1;1996;2;11094,81
2020;1;2;1996;2;11102,69
2020;1;3;1996;2;11110,57
2020;1;4;1996;2;11118,46
2020;1;5;1996;2;11126,34
2020;1;6;1996;2;11134,22
2020;1;7;1996;2;11142,11
2020;1;8;1996;2;11149,99
2020;1;9;1996;2;11157,87
2020;1;10;1996;2;11165,75
2020;1;11;1996;2;11173,64
2020;1;12;1996;2;11181,52
2020;1;13;1996;2;11189,40
2020;1;14;1996;2;11197,29
2020;1;15;1996;2;11205,17
2020;1;16;1996;2;11213,05
2020;1;17;1996;2;11220,94
2020;1;18;1996;2;11228,82
2020;1;19;1996;2;11236,70
2020;1;20;1996;2;11244,59
2020;1;21;1996;2;11252,47
2020;1;22;1996;2;11260,35
2020;1;23;1996;2;11268,23
2020;1;24;1996;2;11276,12
2020;1;25;1996;2;11284,00
2020;1;26;1996;2;11291,88
2020;1;27;1996;2;11299,77
2020;1;28;1996;2;11307,65
2020;1;29;1996;2;11315,53
2020;1;30;1996;2;11323,42
2020;1;31;1996;2;11331,30
2020;1;1;1996;3;10969,98
2020;1;2;1996;3;10977,78
2020;1;3;1996;3;10985,57
2020;1;4;1996;3;10993,37
2020;1;5;1996;3;11001,16
2020;1;6;1996;3;11008,96
2020;1;7;1996;3;11016,75
2020;1;8;1996;3;11024,55
2020;1;9;1996;3;11032,34
2020;1;10;1996;3;11040,14
2020;1;11;1996;3;11047,93
2020;1;12;1996;3;11055,73
2020;1;13;1996;3;11063,52
2020;1;14;1996;3;11071,32
2020;1;15;1996;3;11079,11
