a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;12;1;1994;1;7340,95
2016;12;2;1994;1;7346,15
2016;12;3;1994;1;7351,35
2016;12;4;1994;1;7356,55
2016;12;5;1994;1;7361,75
2016;12;6;1994;1;7366,95
2016;12;7;1994;1;7372,15
2016;12;8;1994;1;7377,35
2016;12;9;1994;1;7382,55
2016;12;10;1994;1;7387,75
2016;12;11;1994;1;7392,95
2016;12;12;1994;1;7398,15
2016;12;13;1994;1;7403,35
2016;12;14;1994;1;7408,55
2016;12;15;1994;1;7413,75
2016;12;16;1994;1;7418,95
2016;12;17;1994;1;7424,15
2016;12;18;1994;1;7429,35
2016;12;19;1994;1;7434,55
2016;12;20;1994;1;7439,75
2016;12;21;1994;1;7444,95
2016;12;22;1994;1;7450,15
2016;12;23;1994;1;7455,35
2016;12;24;1994;1;7460,55
2016;12;25;1994;1;7465,75
2016;12;26;1994;1;7470,95
2016;12;27;1994;1;7476,15
2016;12;28;1994;1;7481,35
2016;12;29;1994;1;7486,55
2016;12;30;1994;1;7491,75
2016;12;31;1994;1;7496,95
2016;12;1;1994;2;7179,42
2016;12;2;1994;2;7184,51
2016;12;3;1994;2;7189,59
2016;12;4;1994;2;7194,68
2016;12;5;1994;2;7199,77
2016;12;6;1994;2;7204,85
2016;12;7;1994;2;7209,94
2016;12;8;1994;2;7215,03
2016;12;9;1994;2;7220,12
2016;12;10;1994;2;7225,20
2016;12;11;1994;2;7230,29
2016;12;12;1994;2;7235,38
2016;12;13;1994;2;7240,46
2016;12;14;1994;2;7245,55
2016;12;15;1994;2;7250,64
2016;12;16;1994;2;7255,73
2016;12;17;1994;2;7260,81
2016;12;18;1994;2;7265,90
2016;12;19;1994;2;7270,99
2016;12;20;1994;2;7276,07
2016;12;21;1994;2;7281,16
2016;12;22;1994;2;7286,25
2016;12;23;1994;2;7291,34
2016;12;24;1994;2;7296,42
2016;12;25;1994;2;7301,51
2016;12;26;1994;2;7306,60
2016;12;27;1994;2;7311,69
2016;12;28;1994;2;7316,77
2016;12;29;1994;2;7321,86
2016;12;30;1994;2;7326,95
2016;12;31;1994;2;7332,03
2016;12;1;1994;3;7089,55
2016;12;2;1994;3;7094,58
2016;12;3;1994;3;7099,60
2016;12;4;1994;3;7104,63
2016;12;5;1994;3;7109,65
2016;12;6;1994;3;7114,68
2016;12;7;1994;3;7119,70
2016;12;8;1994;3;7124,73
2016;12;9;1994;3;7129,75
2016;12;10;1994;3;7134,77
2016;12;11;1994;3;7139,80
2016;12;12;1994;3;7144,82
2016;12;13;1994;3;7149,85
2016;12;14;1994;3;7154,87
2016;12;15;1994;3;7159,90
2016;12;16;1994;3;7164,92
2016;12;17;1994;3;7169,94
2016;12;18;1994;3;7174,97
2016;12;19;1994;3;7179,99
2016;12;20;1994;3;7185,02
2016;12;21;1994;3;7190,04
2016;12;22;1994;3;7195,07
2016;12;23;1994;3;7200,09
2016;12;24;1994;3;7205,12
2016;12;25;1994;3;7210,14
2016;12;26;1994;3;7215,16
2016;12;27;1994;3;7220,19
2016;12;28;1994;3;7225,21
2016;12;29;1994;3;7230,24
2016;12;30;1994;3;7235,26
2016;12;31;1994;3;7240,29
2016;12;1;1994;4;6992,27
2016;12;2;1994;4;6997,23
2016;12;3;1994;4;7002,19
2016;12;4;1994;4;7007,14
2016;12;5;1994;4;7012,10
2016;12;6;1994;4;7017,06
2016;12;7;1994;4;7022,01
2016;12;8;1994;4;7026,97
2016;12;9;1994;4;7031,93
2016;12;10;1994;4;7036,88
2016;12;11;1994;4;7041,84
2016;12;12;1994;4;7046,80
2016;12;13;1994;4;7051,75
2016;12;14;1994;4;7056,71
2016;12;15;1994;4;7061,66
2016;12;16;1994;4;7066,62
2016;12;17;1994;4;7071,58
2016;12;18;1994;4;7076,53
2016;12;19;1994;4;7081,49
2016;12;20;1994;4;7086,45
2016;12;21;1994;4;7091,40
2016;12;22;1994;4;7096,36
2016;12;23;1994;4;7101,32
2016;12;24;1994;4;7106,27
2016;12;25;1994;4;7111,23
2016;12;26;1994;4;7116,18
2016;12;27;1994;4;7121,14
2016;12;28;1994;4;7126,10
2016;12;29;1994;4;7131,05
2016;12;30;1994;4;7136,01
2016;12;31;1994;4;7140,97
2016;12;1;1994;5;6903,44
2016;12;2;1994;5;6908,33
2016;12;3;1994;5;6913,23
2016;12;4;1994;5;6918,12
2016;12;5;1994;5;6923,01
2016;12;6;1994;5;6927,91
2016;12;7;1994;5;6932,80
2016;12;8;1994;5;6937,70
2016;12;9;1994;5;6942,59
2016;12;10;1994;5;6947,49
2016;12;11;1994;5;6952,38
2016;12;12;1994;5;6957,28
2016;12;13;1994;5;6962,17
2016;12;14;1994;5;6967,06
2016;12;15;1994;5;6971,96
2016;12;16;1994;5;6976,85
2016;12;17;1994;5;6981,75
2016;12;18;1994;5;6986,64
2016;12;19;1994;5;6991,54
2016;12;20;1994;5;6996,43
2016;12;21;1994;5;7001,32
2016;12;22;1994;5;7006,22
2016;12;23;1994;5;7011,11
2016;12;24;1994;5;7016,01
2016;12;25;1994;5;7020,90
2016;12;26;1994;5;7025,80
2016;12;27;1994;5;7030,69
2016;12;28;1994;5;7035,58
2016;12;29;1994;5;7040,48
2016;12;30;1994;5;7045,37
2016;12;31;1994;5;7050,27
2016;12;1;1994;6;6796,68
2016;12;2;1994;6;6801,50
2016;12;3;1994;6;6806,32
2016;12;4;1994;6;6811,14
2016;12;5;1994;6;6815,96
2016;12;6;1994;6;6820,78
2016;12;7;1994;6;6825,60
2016;12;8;1994;6;6830,42
2016;12;9;1994;6;6835,24
2016;12;10;1994;6;6840,06
2016;12;11;1994;6;6844,88
2016;12;12;1994;6;6849,70
2016;12;13;1994;6;6854,52
2016;12;14;1994;6;6859,34
2016;12;15;1994;6;6864,16
2016;12;16;1994;6;6868,98
2016;12;17;1994;6;6873,80
2016;12;18;1994;6;6878,62
2016;12;19;1994;6;6883,44
2016;12;20;1994;6;6888,26
2016;12;21;1994;6;6893,08
2016;12;22;1994;6;6897,89
2016;12;23;1994;6;6902,71
2016;12;24;1994;6;6907,53
2016;12;25;1994;6;6912,35
2016;12;26;1994;6;6917,17
2016;12;27;1994;6;6921,99
2016;12;28;1994;6;6926,81
2016;12;29;1994;6;6931,63
2016;12;30;1994;6;6936,45
2016;12;31;1994;6;6941,27
2016;12;1;1994;7;6708,63
2016;12;2;1994;7;6713,39
2016;12;3;1994;7;6718,15
2016;12;4;1994;7;6722,91
2016;12;5;1994;7;6727,67
2016;12;6;1994;7;6732,42
2016;12;7;1994;7;6737,18
2016;12;8;1994;7;6741,94
2016;12;9;1994;7;6746,70
2016;12;10;1994;7;6751,46
2016;12;11;1994;7;6756,21
2016;12;12;1994;7;6760,97
2016;12;13;1994;7;6765,73
2016;12;14;1994;7;6770,49
2016;12;15;1994;7;6775,25
2016;12;16;1994;7;6780,01
2016;12;17;1994;7;6784,76
2016;12;18;1994;7;6789,52
2016;12;19;1994;7;6794,28
2016;12;20;1994;7;6799,04
2016;12;21;1994;7;6803,80
2016;12;22;1994;7;6808,55
2016;12;23;1994;7;6813,31
2016;12;24;1994;7;6818,07
2016;12;25;1994;7;6822,83
2016;12;26;1994;7;6827,59
2016;12;27;1994;7;6832,35
2016;12;28;1994;7;6837,10
2016;12;29;1994;7;6841,86
2016;12;30;1994;7;6846,62
2016;12;31;1994;7;6851,38
2016;12;1;1994;8;6556,73
2016;12;2;1994;8;6561,38
2016;12;3;1994;8;6566,03
2016;12;4;1994;8;6570,68
2016;12;5;1994;8;6575,33
2016;12;6;1994;8;6579,99
2016;12;7;1994;8;6584,64
2016;12;8;1994;8;6589,29
2016;12;9;1994;8;6593,94
2016;12;10;1994;8;6598,59
2016;12;11;1994;8;6603,25
2016;12;12;1994;8;6607,90
2016;12;13;1994;8;6612,55
2016;12;14;1994;8;6617,20
2016;12;15;1994;8;6621,85
2016;12;16;1994;8;6626,51
2016;12;17;1994;8;6631,16
2016;12;18;1994;8;6635,81
2016;12;19;1994;8;6640,46
2016;12;20;1994;8;6645,11
2016;12;21;1994;8;6649,77
2016;12;22;1994;8;6654,42
2016;12;23;1994;8;6659,07
2016;12;24;1994;8;6663,72
2016;12;25;1994;8;6668,37
2016;12;26;1994;8;6673,03
2016;12;27;1994;8;6677,68
2016;12;28;1994;8;6682,33
2016;12;29;1994;8;6686,98
2016;12;30;1994;8;6691,63
2016;12;31;1994;8;6696,29
2016;12;1;1994;9;6445,12
2016;12;2;1994;9;6449,70
2016;12;3;1994;9;6454,27
2016;12;4;1994;9;6458,85
2016;12;5;1994;9;6463,42
2016;12;6;1994;9;6467,99
2016;12;7;1994;9;6472,57
2016;12;8;1994;9;6477,14
2016;12;9;1994;9;6481,72
2016;12;10;1994;9;6486,29
2016;12;11;1994;9;6490,86
2016;12;12;1994;9;6495,44
2016;12;13;1994;9;6500,01
2016;12;14;1994;9;6504,59
2016;12;15;1994;9;6509,16
2016;12;16;1994;9;6513,73
2016;12;17;1994;9;6518,31
2016;12;18;1994;9;6522,88
2016;12;19;1994;9;6527,46
2016;12;20;1994;9;6532,03
2016;12;21;1994;9;6536,60
2016;12;22;1994;9;6541,18
2016;12;23;1994;9;6545,75
2016;12;24;1994;9;6550,33
2016;12;25;1994;9;6554,90
2016;12;26;1994;9;6559,47
2016;12;27;1994;9;6564,05
2016;12;28;1994;9;6568,62
2016;12;29;1994;9;6573,20
2016;12;30;1994;9;6577,77
2016;12;31;1994;9;6582,34
2016;12;1;1994;10;6362,63
2016;12;2;1994;10;6367,14
2016;12;3;1994;10;6371,66
2016;12;4;1994;10;6376,18
2016;12;5;1994;10;6380,69
2016;12;6;1994;10;6385,21
2016;12;7;1994;10;6389,72
2016;12;8;1994;10;6394,24
2016;12;9;1994;10;6398,76
2016;12;10;1994;10;6403,27
2016;12;11;1994;10;6407,79
2016;12;12;1994;10;6412,31
2016;12;13;1994;10;6416,82
2016;12;14;1994;10;6421,34
2016;12;15;1994;10;6425,86
2016;12;16;1994;10;6430,37
2016;12;17;1994;10;6434,89
2016;12;18;1994;10;6439,40
2016;12;19;1994;10;6443,92
2016;12;20;1994;10;6448,44
2016;12;21;1994;10;6452,95
2016;12;22;1994;10;6457,47
2016;12;23;1994;10;6461,99
2016;12;24;1994;10;6466,50
2016;12;25;1994;10;6471,02
2016;12;26;1994;10;6475,54
2016;12;27;1994;10;6480,05
2016;12;28;1994;10;6484,57
2016;12;29;1994;10;6489,08
2016;12;30;1994;10;6493,60
2016;12;31;1994;10;6498,12
2016;12;1;1994;11;6230,63
2016;12;2;1994;11;6235,06
2016;12;3;1994;11;6239,48
2016;12;4;1994;11;6243,91
2016;12;5;1994;11;6248,33
2016;12;6;1994;11;6252,75
2016;12;7;1994;11;6257,18
2016;12;8;1994;11;6261,60
2016;12;9;1994;11;6266,03
2016;12;10;1994;11;6270,45
2016;12;11;1994;11;6274,87
2016;12;12;1994;11;6279,30
2016;12;13;1994;11;6283,72
2016;12;14;1994;11;6288,15
2016;12;15;1994;11;6292,57
2016;12;16;1994;11;6297,00
2016;12;17;1994;11;6301,42
2016;12;18;1994;11;6305,84
2016;12;19;1994;11;6310,27
2016;12;20;1994;11;6314,69
2016;12;21;1994;11;6319,12
2016;12;22;1994;11;6323,54
2016;12;23;1994;11;6327,96
2016;12;24;1994;11;6332,39
2016;12;25;1994;11;6336,81
2016;12;26;1994;11;6341,24
2016;12;27;1994;11;6345,66
2016;12;28;1994;11;6350,08
2016;12;29;1994;11;6354,51
2016;12;30;1994;11;6358,93
2016;12;31;1994;11;6363,36
2016;12;1;1994;12;6112,51
2016;12;2;1994;12;6116,85
2016;12;3;1994;12;6121,20
2016;12;4;1994;12;6125,54
2016;12;5;1994;12;6129,88
2016;12;6;1994;12;6134,22
2016;12;7;1994;12;6138,56
2016;12;8;1994;12;6142,90
2016;12;9;1994;12;6147,24
2016;12;10;1994;12;6151,59
2016;12;11;1994;12;6155,93
2016;12;12;1994;12;6160,27
2016;12;13;1994;12;6164,61
2016;12;14;1994;12;6168,95
2016;12;15;1994;12;6173,29
2016;12;16;1994;12;6177,64
2016;12;17;1994;12;6181,98
2016;12;18;1994;12;6186,32
2016;12;19;1994;12;6190,66
2016;12;20;1994;12;6195,00
2016;12;21;1994;12;6199,34
2016;12;22;1994;12;6203,69
2016;12;23;1994;12;6208,03
2016;12;24;1994;12;6212,37
2016;12;25;1994;12;6216,71
2016;12;26;1994;12;6221,05
2016;12;27;1994;12;6225,39
2016;12;28;1994;12;6229,73
2016;12;29;1994;12;6234,08
2016;12;30;1994;12;6238,42
2016;12;31;1994;12;6242,76
2016;12;1;1995;1;6006,60
2016;12;2;1995;1;6010,87
2016;12;3;1995;1;6015,13
2016;12;4;1995;1;6019,40
2016;12;5;1995;1;6023,67
2016;12;6;1995;1;6027,94
2016;12;7;1995;1;6032,20
2016;12;8;1995;1;6036,47
2016;12;9;1995;1;6040,74
2016;12;10;1995;1;6045,01
2016;12;11;1995;1;6049,27
2016;12;12;1995;1;6053,54
2016;12;13;1995;1;6057,81
2016;12;14;1995;1;6062,08
2016;12;15;1995;1;6066,34
2016;12;16;1995;1;6070,61
2016;12;17;1995;1;6074,88
2016;12;18;1995;1;6079,15
2016;12;19;1995;1;6083,41
2016;12;20;1995;1;6087,68
2016;12;21;1995;1;6091,95
2016;12;22;1995;1;6096,22
2016;12;23;1995;1;6100,48
2016;12;24;1995;1;6104,75
2016;12;25;1995;1;6109,02
2016;12;26;1995;1;6113,29
2016;12;27;1995;1;6117,56
2016;12;28;1995;1;6121,82
2016;12;29;1995;1;6126,09
2016;12;30;1995;1;6130,36
2016;12;31;1995;1;6134,63
2016;12;1;1995;2;5915,47
2016;12;2;1995;2;5919,68
2016;12;3;1995;2;5923,88
2016;12;4;1995;2;5928,09
2016;12;5;1995;2;5932,29
2016;12;6;1995;2;5936,49
2016;12;7;1995;2;5940,70
2016;12;8;1995;2;5944,90
2016;12;9;1995;2;5949,11
2016;12;10;1995;2;5953,31
2016;12;11;1995;2;5957,51
2016;12;12;1995;2;5961,72
2016;12;13;1995;2;5965,92
2016;12;14;1995;2;5970,12
2016;12;15;1995;2;5974,33
2016;12;16;1995;2;5978,53
2016;12;17;1995;2;5982,74
2016;12;18;1995;2;5986,94
2016;12;19;1995;2;5991,14
2016;12;20;1995;2;5995,35
2016;12;21;1995;2;5999,55
2016;12;22;1995;2;6003,76
2016;12;23;1995;2;6007,96
2016;12;24;1995;2;6012,16
2016;12;25;1995;2;6016,37
2016;12;26;1995;2;6020,57
2016;12;27;1995;2;6024,77
2016;12;28;1995;2;6028,98
2016;12;29;1995;2;6033,18
2016;12;30;1995;2;6037,39
2016;12;31;1995;2;6041,59
2016;12;1;1995;3;5824,48
2016;12;2;1995;3;5828,62
2016;12;3;1995;3;5832,76
2016;12;4;1995;3;5836,90
2016;12;5;1995;3;5841,04
2016;12;6;1995;3;5845,18
2016;12;7;1995;3;5849,32
2016;12;8;1995;3;5853,46
2016;12;9;1995;3;5857,60
2016;12;10;1995;3;5861,74
2016;12;11;1995;3;5865,88
2016;12;12;1995;3;5870,02
2016;12;13;1995;3;5874,16
2016;12;14;1995;3;5878,30
2016;12;15;1995;3;5882,44
2016;12;16;1995;3;5886,58
2016;12;17;1995;3;5890,72
2016;12;18;1995;3;5894,86
2016;12;19;1995;3;5899,00
2016;12;20;1995;3;5903,14
2016;12;21;1995;3;5907,28
2016;12;22;1995;3;5911,42
2016;12;23;1995;3;5915,56
2016;12;24;1995;3;5919,70
2016;12;25;1995;3;5923,84
2016;12;26;1995;3;5927,98
2016;12;27;1995;3;5932,12
2016;12;28;1995;3;5936,26
2016;12;29;1995;3;5940,40
2016;12;30;1995;3;5944,54
2016;12;31;1995;3;5948,69
2016;12;1;1995;4;5738,49
2016;12;2;1995;4;5742,57
2016;12;3;1995;4;5746,65
2016;12;4;1995;4;5750,73
2016;12;5;1995;4;5754,81
2016;12;6;1995;4;5758,89
2016;12;7;1995;4;5762,97
2016;12;8;1995;4;5767,05
2016;12;9;1995;4;5771,13
2016;12;10;1995;4;5775,21
2016;12;11;1995;4;5779,29
2016;12;12;1995;4;5783,37
2016;12;13;1995;4;5787,45
2016;12;14;1995;4;5791,53
2016;12;15;1995;4;5795,61
2016;12;16;1995;4;5799,69
2016;12;17;1995;4;5803,77
2016;12;18;1995;4;5807,85
2016;12;19;1995;4;5811,93
2016;12;20;1995;4;5816,01
2016;12;21;1995;4;5820,09
2016;12;22;1995;4;5824,17
2016;12;23;1995;4;5828,25
2016;12;24;1995;4;5832,33
2016;12;25;1995;4;5836,41
2016;12;26;1995;4;5840,49
2016;12;27;1995;4;5844,57
2016;12;28;1995;4;5848,65
2016;12;29;1995;4;5852,73
2016;12;30;1995;4;5856,81
2016;12;31;1995;4;5860,89
2016;12;1;1995;5;5638,41
2016;12;2;1995;5;5642,42
2016;12;3;1995;5;5646,43
2016;12;4;1995;5;5650,44
2016;12;5;1995;5;5654,45
2016;12;6;1995;5;5658,46
2016;12;7;1995;5;5662,47
2016;12;8;1995;5;5666,48
2016;12;9;1995;5;5670,49
2016;12;10;1995;5;5674,50
2016;12;11;1995;5;5678,51
2016;12;12;1995;5;5682,52
2016;12;13;1995;5;5686,53
2016;12;14;1995;5;5690,54
2016;12;15;1995;5;5694,55
2016;12;16;1995;5;5698,57
2016;12;17;1995;5;5702,58
2016;12;18;1995;5;5706,59
2016;12;19;1995;5;5710,60
2016;12;20;1995;5;5714,61
2016;12;21;1995;5;5718,62
2016;12;22;1995;5;5722,63
2016;12;23;1995;5;5726,64
2016;12;24;1995;5;5730,65
2016;12;25;1995;5;5734,66
2016;12;26;1995;5;5738,67
2016;12;27;1995;5;5742,68
2016;12;28;1995;5;5746,69
2016;12;29;1995;5;5750,70
2016;12;30;1995;5;5754,71
2016;12;31;1995;5;5758,72
2016;12;1;1995;6;5555,66
2016;12;2;1995;6;5559,61
2016;12;3;1995;6;5563,57
2016;12;4;1995;6;5567,52
2016;12;5;1995;6;5571,47
2016;12;6;1995;6;5575,42
2016;12;7;1995;6;5579,38
2016;12;8;1995;6;5583,33
2016;12;9;1995;6;5587,28
2016;12;10;1995;6;5591,23
2016;12;11;1995;6;5595,19
2016;12;12;1995;6;5599,14
2016;12;13;1995;6;5603,09
2016;12;14;1995;6;5607,04
2016;12;15;1995;6;5611,00
2016;12;16;1995;6;5614,95
2016;12;17;1995;6;5618,90
2016;12;18;1995;6;5622,85
2016;12;19;1995;6;5626,81
2016;12;20;1995;6;5630,76
2016;12;21;1995;6;5634,71
2016;12;22;1995;6;5638,66
2016;12;23;1995;6;5642,62
2016;12;24;1995;6;5646,57
2016;12;25;1995;6;5650,52
2016;12;26;1995;6;5654,47
2016;12;27;1995;6;5658,43
2016;12;28;1995;6;5662,38
2016;12;29;1995;6;5666,33
2016;12;30;1995;6;5670,28
2016;12;31;1995;6;5674,24
2016;12;1;1995;7;5463,97
2016;12;2;1995;7;5467,86
2016;12;3;1995;7;5471,75
2016;12;4;1995;7;5475,63
2016;12;5;1995;7;5479,52
2016;12;6;1995;7;5483,41
2016;12;7;1995;7;5487,30
2016;12;8;1995;7;5491,19
2016;12;9;1995;7;5495,08
2016;12;10;1995;7;5498,96
2016;12;11;1995;7;5502,85
2016;12;12;1995;7;5506,74
2016;12;13;1995;7;5510,63
2016;12;14;1995;7;5514,52
2016;12;15;1995;7;5518,41
2016;12;16;1995;7;5522,29
2016;12;17;1995;7;5526,18
2016;12;18;1995;7;5530,07
2016;12;19;1995;7;5533,96
2016;12;20;1995;7;5537,85
2016;12;21;1995;7;5541,74
2016;12;22;1995;7;5545,62
2016;12;23;1995;7;5549,51
2016;12;24;1995;7;5553,40
2016;12;25;1995;7;5557,29
2016;12;26;1995;7;5561,18
2016;12;27;1995;7;5565,07
2016;12;28;1995;7;5568,95
2016;12;29;1995;7;5572,84
2016;12;30;1995;7;5576,73
2016;12;31;1995;7;5580,62
2016;12;1;1995;8;5383,76
2016;12;2;1995;8;5387,60
2016;12;3;1995;8;5391,43
2016;12;4;1995;8;5395,26
2016;12;5;1995;8;5399,09
2016;12;6;1995;8;5402,93
2016;12;7;1995;8;5406,76
2016;12;8;1995;8;5410,59
2016;12;9;1995;8;5414,42
2016;12;10;1995;8;5418,25
2016;12;11;1995;8;5422,09
2016;12;12;1995;8;5425,92
2016;12;13;1995;8;5429,75
2016;12;14;1995;8;5433,58
2016;12;15;1995;8;5437,42
2016;12;16;1995;8;5441,25
2016;12;17;1995;8;5445,08
2016;12;18;1995;8;5448,91
2016;12;19;1995;8;5452,75
2016;12;20;1995;8;5456,58
2016;12;21;1995;8;5460,41
2016;12;22;1995;8;5464,24
2016;12;23;1995;8;5468,07
2016;12;24;1995;8;5471,91
2016;12;25;1995;8;5475,74
2016;12;26;1995;8;5479,57
2016;12;27;1995;8;5483,40
2016;12;28;1995;8;5487,24
2016;12;29;1995;8;5491,07
2016;12;30;1995;8;5494,90
2016;12;31;1995;8;5498,73
2016;12;1;1995;9;5341,25
2016;12;2;1995;9;5345,05
2016;12;3;1995;9;5348,86
2016;12;4;1995;9;5352,66
2016;12;5;1995;9;5356,46
2016;12;6;1995;9;5360,26
2016;12;7;1995;9;5364,07
2016;12;8;1995;9;5367,87
2016;12;9;1995;9;5371,67
2016;12;10;1995;9;5375,47
2016;12;11;1995;9;5379,28
2016;12;12;1995;9;5383,08
2016;12;13;1995;9;5386,88
2016;12;14;1995;9;5390,69
2016;12;15;1995;9;5394,49
2016;12;16;1995;9;5398,29
2016;12;17;1995;9;5402,09
2016;12;18;1995;9;5405,90
2016;12;19;1995;9;5409,70
2016;12;20;1995;9;5413,50
2016;12;21;1995;9;5417,30
2016;12;22;1995;9;5421,11
2016;12;23;1995;9;5424,91
2016;12;24;1995;9;5428,71
2016;12;25;1995;9;5432,51
2016;12;26;1995;9;5436,32
2016;12;27;1995;9;5440,12
2016;12;28;1995;9;5443,92
2016;12;29;1995;9;5447,72
2016;12;30;1995;9;5451,53
2016;12;31;1995;9;5455,33
2016;12;1;1995;10;5265,03
2016;12;2;1995;10;5268,78
2016;12;3;1995;10;5272,53
2016;12;4;1995;10;5276,28
2016;12;5;1995;10;5280,03
2016;12;6;1995;10;5283,78
2016;12;7;1995;10;5287,53
2016;12;8;1995;10;5291,28
2016;12;9;1995;10;5295,03
2016;12;10;1995;10;5298,78
2016;12;11;1995;10;5302,53
2016;12;12;1995;10;5306,28
2016;12;13;1995;10;5310,03
2016;12;14;1995;10;5313,78
2016;12;15;1995;10;5317,53
2016;12;16;1995;10;5321,27
2016;12;17;1995;10;5325,02
2016;12;18;1995;10;5328,77
2016;12;19;1995;10;5332,52
2016;12;20;1995;10;5336,27
2016;12;21;1995;10;5340,02
2016;12;22;1995;10;5343,77
2016;12;23;1995;10;5347,52
2016;12;24;1995;10;5351,27
2016;12;25;1995;10;5355,02
2016;12;26;1995;10;5358,77
2016;12;27;1995;10;5362,52
2016;12;28;1995;10;5366,27
2016;12;29;1995;10;5370,02
2016;12;30;1995;10;5373,76
2016;12;31;1995;10;5377,51
2016;12;1;1995;11;5133,60
2016;12;2;1995;11;5137,26
2016;12;3;1995;11;5140,91
2016;12;4;1995;11;5144,57
2016;12;5;1995;11;5148,23
2016;12;6;1995;11;5151,89
2016;12;7;1995;11;5155,54
2016;12;8;1995;11;5159,20
2016;12;9;1995;11;5162,86
2016;12;10;1995;11;5166,52
2016;12;11;1995;11;5170,17
2016;12;12;1995;11;5173,83
2016;12;13;1995;11;5177,49
2016;12;14;1995;11;5181,15
2016;12;15;1995;11;5184,80
2016;12;16;1995;11;5188,46
2016;12;17;1995;11;5192,12
2016;12;18;1995;11;5195,78
2016;12;19;1995;11;5199,43
2016;12;20;1995;11;5203,09
2016;12;21;1995;11;5206,75
2016;12;22;1995;11;5210,41
2016;12;23;1995;11;5214,06
2016;12;24;1995;11;5217,72
2016;12;25;1995;11;5221,38
2016;12;26;1995;11;5225,04
2016;12;27;1995;11;5228,69
2016;12;28;1995;11;5232,35
2016;12;29;1995;11;5236,01
2016;12;30;1995;11;5239,67
2016;12;31;1995;11;5243,32
2016;12;1;1995;12;5023,85
2016;12;2;1995;12;5027,43
2016;12;3;1995;12;5031,01
2016;12;4;1995;12;5034,59
2016;12;5;1995;12;5038,17
2016;12;6;1995;12;5041,75
2016;12;7;1995;12;5045,33
2016;12;8;1995;12;5048,91
2016;12;9;1995;12;5052,49
2016;12;10;1995;12;5056,07
2016;12;11;1995;12;5059,65
2016;12;12;1995;12;5063,23
2016;12;13;1995;12;5066,82
2016;12;14;1995;12;5070,40
2016;12;15;1995;12;5073,98
2016;12;16;1995;12;5077,56
2016;12;17;1995;12;5081,14
2016;12;18;1995;12;5084,72
2016;12;19;1995;12;5088,30
2016;12;20;1995;12;5091,88
2016;12;21;1995;12;5095,46
2016;12;22;1995;12;5099,04
2016;12;23;1995;12;5102,62
2016;12;24;1995;12;5106,20
2016;12;25;1995;12;5109,78
2016;12;26;1995;12;5113,37
2016;12;27;1995;12;5116,95
2016;12;28;1995;12;5120,53
2016;12;29;1995;12;5124,11
2016;12;30;1995;12;5127,69
2016;12;31;1995;12;5131,27
2016;12;1;1996;1;4929,66
2016;12;2;1996;1;4933,18
2016;12;3;1996;1;4936,69
2016;12;4;1996;1;4940,21
2016;12;5;1996;1;4943,72
2016;12;6;1996;1;4947,24
2016;12;7;1996;1;4950,75
2016;12;8;1996;1;4954,27
2016;12;9;1996;1;4957,78
2016;12;10;1996;1;4961,30
2016;12;11;1996;1;4964,81
2016;12;12;1996;1;4968,33
2016;12;13;1996;1;4971,84
2016;12;14;1996;1;4975,35
2016;12;15;1996;1;4978,87
2016;12;16;1996;1;4982,38
2016;12;17;1996;1;4985,90
2016;12;18;1996;1;4989,41
2016;12;19;1996;1;4992,93
2016;12;20;1996;1;4996,44
2016;12;21;1996;1;4999,96
2016;12;22;1996;1;5003,47
2016;12;23;1996;1;5006,99
2016;12;24;1996;1;5010,50
2016;12;25;1996;1;5014,02
2016;12;26;1996;1;5017,53
2016;12;27;1996;1;5021,05
2016;12;28;1996;1;5024,56
2016;12;29;1996;1;5028,08
2016;12;30;1996;1;5031,59
2016;12;31;1996;1;5035,11
2016;12;1;1996;2;4859,42
2016;12;2;1996;2;4862,89
2016;12;3;1996;2;4866,36
2016;12;4;1996;2;4869,82
2016;12;5;1996;2;4873,29
2016;12;6;1996;2;4876,75
2016;12;7;1996;2;4880,22
2016;12;8;1996;2;4883,69
2016;12;9;1996;2;4887,15
2016;12;10;1996;2;4890,62
2016;12;11;1996;2;4894,08
2016;12;12;1996;2;4897,55
2016;12;13;1996;2;4901,01
2016;12;14;1996;2;4904,48
2016;12;15;1996;2;4907,95
2016;12;16;1996;2;4911,41
2016;12;17;1996;2;4914,88
2016;12;18;1996;2;4918,34
2016;12;19;1996;2;4921,81
2016;12;20;1996;2;4925,28
2016;12;21;1996;2;4928,74
2016;12;22;1996;2;4932,21
2016;12;23;1996;2;4935,67
2016;12;24;1996;2;4939,14
2016;12;25;1996;2;4942,61
2016;12;26;1996;2;4946,07
2016;12;27;1996;2;4949,54
2016;12;28;1996;2;4953,00
2016;12;29;1996;2;4956,47
2016;12;30;1996;2;4959,93
2016;12;31;1996;2;4963,40
2016;12;1;1996;3;4804,13
2016;12;2;1996;3;4807,55
2016;12;3;1996;3;4810,98
2016;12;4;1996;3;4814,41
2016;12;5;1996;3;4817,83
2016;12;6;1996;3;4821,26
2016;12;7;1996;3;4824,69
2016;12;8;1996;3;4828,12
2016;12;9;1996;3;4831,54
2016;12;10;1996;3;4834,97
2016;12;11;1996;3;4838,40
2016;12;12;1996;3;4841,82
2016;12;13;1996;3;4845,25
2016;12;14;1996;3;4848,68
2016;12;15;1996;3;4852,11
