﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;4;1;1982;8;963,93
2021;4;2;1982;8;964,00
2021;4;3;1982;8;964,06
2021;4;4;1982;8;964,13
2021;4;5;1982;8;964,19
2021;4;6;1982;8;964,26
2021;4;7;1982;8;964,32
2021;4;8;1982;8;964,39
2021;4;9;1982;8;964,46
2021;4;10;1982;8;964,52
2021;4;11;1982;8;964,59
2021;4;12;1982;8;964,65
2021;4;13;1982;8;964,72
2021;4;14;1982;8;964,78
2021;4;15;1982;8;964,85
2021;4;16;1982;8;964,91
2021;4;17;1982;8;964,98
2021;4;18;1982;8;965,05
2021;4;19;1982;8;965,11
2021;4;20;1982;8;965,18
2021;4;21;1982;8;965,24
2021;4;22;1982;8;965,31
2021;4;23;1982;8;965,37
2021;4;24;1982;8;965,44
2021;4;25;1982;8;965,50
2021;4;26;1982;8;965,57
2021;4;27;1982;8;965,64
2021;4;28;1982;8;965,70
2021;4;29;1982;8;965,77
2021;4;30;1982;8;965,83
2021;4;1;1982;9;961,70
2021;4;2;1982;9;961,76
2021;4;3;1982;9;961,83
2021;4;4;1982;9;961,89
2021;4;5;1982;9;961,96
2021;4;6;1982;9;962,02
2021;4;7;1982;9;962,09
2021;4;8;1982;9;962,16
2021;4;9;1982;9;962,22
2021;4;10;1982;9;962,29
2021;4;11;1982;9;962,35
2021;4;12;1982;9;962,42
2021;4;13;1982;9;962,48
2021;4;14;1982;9;962,55
2021;4;15;1982;9;962,62
2021;4;16;1982;9;962,68
2021;4;17;1982;9;962,75
2021;4;18;1982;9;962,81
2021;4;19;1982;9;962,88
2021;4;20;1982;9;962,94
2021;4;21;1982;9;963,01
2021;4;22;1982;9;963,07
2021;4;23;1982;9;963,14
2021;4;24;1982;9;963,21
2021;4;25;1982;9;963,27
2021;4;26;1982;9;963,34
2021;4;27;1982;9;963,40
2021;4;28;1982;9;963,47
2021;4;29;1982;9;963,53
2021;4;30;1982;9;963,60
2021;4;1;1982;10;955,17
2021;4;2;1982;10;955,23
2021;4;3;1982;10;955,30
2021;4;4;1982;10;955,36
2021;4;5;1982;10;955,43
2021;4;6;1982;10;955,49
2021;4;7;1982;10;955,56
2021;4;8;1982;10;955,63
2021;4;9;1982;10;955,69
2021;4;10;1982;10;955,76
2021;4;11;1982;10;955,82
2021;4;12;1982;10;955,89
2021;4;13;1982;10;955,95
2021;4;14;1982;10;956,02
2021;4;15;1982;10;956,09
2021;4;16;1982;10;956,15
2021;4;17;1982;10;956,22
2021;4;18;1982;10;956,28
2021;4;19;1982;10;956,35
2021;4;20;1982;10;956,41
2021;4;21;1982;10;956,48
2021;4;22;1982;10;956,54
2021;4;23;1982;10;956,61
2021;4;24;1982;10;956,68
2021;4;25;1982;10;956,74
2021;4;26;1982;10;956,81
2021;4;27;1982;10;956,87
2021;4;28;1982;10;956,94
2021;4;29;1982;10;957,00
2021;4;30;1982;10;957,07
2021;4;1;1982;11;947,63
2021;4;2;1982;11;947,70
2021;4;3;1982;11;947,76
2021;4;4;1982;11;947,83
2021;4;5;1982;11;947,89
2021;4;6;1982;11;947,96
2021;4;7;1982;11;948,03
2021;4;8;1982;11;948,09
2021;4;9;1982;11;948,16
2021;4;10;1982;11;948,22
2021;4;11;1982;11;948,29
2021;4;12;1982;11;948,35
2021;4;13;1982;11;948,42
2021;4;14;1982;11;948,48
2021;4;15;1982;11;948,55
2021;4;16;1982;11;948,62
2021;4;17;1982;11;948,68
2021;4;18;1982;11;948,75
2021;4;19;1982;11;948,81
2021;4;20;1982;11;948,88
2021;4;21;1982;11;948,94
2021;4;22;1982;11;949,01
2021;4;23;1982;11;949,08
2021;4;24;1982;11;949,14
2021;4;25;1982;11;949,21
2021;4;26;1982;11;949,27
2021;4;27;1982;11;949,34
2021;4;28;1982;11;949,40
2021;4;29;1982;11;949,47
2021;4;30;1982;11;949,53
2021;4;1;1982;12;938,86
2021;4;2;1982;12;938,93
2021;4;3;1982;12;938,99
2021;4;4;1982;12;939,06
2021;4;5;1982;12;939,13
2021;4;6;1982;12;939,19
2021;4;7;1982;12;939,26
2021;4;8;1982;12;939,32
2021;4;9;1982;12;939,39
2021;4;10;1982;12;939,45
2021;4;11;1982;12;939,52
2021;4;12;1982;12;939,59
2021;4;13;1982;12;939,65
2021;4;14;1982;12;939,72
2021;4;15;1982;12;939,78
2021;4;16;1982;12;939,85
2021;4;17;1982;12;939,91
2021;4;18;1982;12;939,98
2021;4;19;1982;12;940,04
2021;4;20;1982;12;940,11
2021;4;21;1982;12;940,18
2021;4;22;1982;12;940,24
2021;4;23;1982;12;940,31
2021;4;24;1982;12;940,37
2021;4;25;1982;12;940,44
2021;4;26;1982;12;940,50
2021;4;27;1982;12;940,57
2021;4;28;1982;12;940,63
2021;4;29;1982;12;940,70
2021;4;30;1982;12;940,77
2021;4;1;1983;1;930,22
2021;4;2;1983;1;930,28
2021;4;3;1983;1;930,35
2021;4;4;1983;1;930,41
2021;4;5;1983;1;930,48
2021;4;6;1983;1;930,54
2021;4;7;1983;1;930,61
2021;4;8;1983;1;930,68
2021;4;9;1983;1;930,74
2021;4;10;1983;1;930,81
2021;4;11;1983;1;930,87
2021;4;12;1983;1;930,94
2021;4;13;1983;1;931,00
2021;4;14;1983;1;931,07
2021;4;15;1983;1;931,13
2021;4;16;1983;1;931,20
2021;4;17;1983;1;931,27
2021;4;18;1983;1;931,33
2021;4;19;1983;1;931,40
2021;4;20;1983;1;931,46
2021;4;21;1983;1;931,53
2021;4;22;1983;1;931,59
2021;4;23;1983;1;931,66
2021;4;24;1983;1;931,73
2021;4;25;1983;1;931,79
2021;4;26;1983;1;931,86
2021;4;27;1983;1;931,92
2021;4;28;1983;1;931,99
2021;4;29;1983;1;932,05
2021;4;30;1983;1;932,12
2021;4;1;1983;2;922,32
2021;4;2;1983;2;922,39
2021;4;3;1983;2;922,45
2021;4;4;1983;2;922,52
2021;4;5;1983;2;922,59
2021;4;6;1983;2;922,65
2021;4;7;1983;2;922,72
2021;4;8;1983;2;922,78
2021;4;9;1983;2;922,85
2021;4;10;1983;2;922,91
2021;4;11;1983;2;922,98
2021;4;12;1983;2;923,04
2021;4;13;1983;2;923,11
2021;4;14;1983;2;923,18
2021;4;15;1983;2;923,24
2021;4;16;1983;2;923,31
2021;4;17;1983;2;923,37
2021;4;18;1983;2;923,44
2021;4;19;1983;2;923,50
2021;4;20;1983;2;923,57
2021;4;21;1983;2;923,63
2021;4;22;1983;2;923,70
2021;4;23;1983;2;923,77
2021;4;24;1983;2;923,83
2021;4;25;1983;2;923,90
2021;4;26;1983;2;923,96
2021;4;27;1983;2;924,03
2021;4;28;1983;2;924,09
2021;4;29;1983;2;924,16
2021;4;30;1983;2;924,23
2021;4;1;1983;3;914,29
2021;4;2;1983;3;914,35
2021;4;3;1983;3;914,42
2021;4;4;1983;3;914,48
2021;4;5;1983;3;914,55
2021;4;6;1983;3;914,61
2021;4;7;1983;3;914,68
2021;4;8;1983;3;914,75
2021;4;9;1983;3;914,81
2021;4;10;1983;3;914,88
2021;4;11;1983;3;914,94
2021;4;12;1983;3;915,01
2021;4;13;1983;3;915,07
2021;4;14;1983;3;915,14
2021;4;15;1983;3;915,21
2021;4;16;1983;3;915,27
2021;4;17;1983;3;915,34
2021;4;18;1983;3;915,40
2021;4;19;1983;3;915,47
2021;4;20;1983;3;915,53
2021;4;21;1983;3;915,60
2021;4;22;1983;3;915,66
2021;4;23;1983;3;915,73
2021;4;24;1983;3;915,80
2021;4;25;1983;3;915,86
2021;4;26;1983;3;915,93
2021;4;27;1983;3;915,99
2021;4;28;1983;3;916,06
2021;4;29;1983;3;916,12
2021;4;30;1983;3;916,19
2021;4;1;1983;4;908,67
2021;4;2;1983;4;908,73
2021;4;3;1983;4;908,80
2021;4;4;1983;4;908,87
2021;4;5;1983;4;908,93
2021;4;6;1983;4;909,00
2021;4;7;1983;4;909,06
2021;4;8;1983;4;909,13
2021;4;9;1983;4;909,19
2021;4;10;1983;4;909,26
2021;4;11;1983;4;909,32
2021;4;12;1983;4;909,39
2021;4;13;1983;4;909,46
2021;4;14;1983;4;909,52
2021;4;15;1983;4;909,59
2021;4;16;1983;4;909,65
2021;4;17;1983;4;909,72
2021;4;18;1983;4;909,78
2021;4;19;1983;4;909,85
2021;4;20;1983;4;909,91
2021;4;21;1983;4;909,98
2021;4;22;1983;4;910,05
2021;4;23;1983;4;910,11
2021;4;24;1983;4;910,18
2021;4;25;1983;4;910,24
2021;4;26;1983;4;910,31
2021;4;27;1983;4;910,37
2021;4;28;1983;4;910,44
2021;4;29;1983;4;910,51
2021;4;30;1983;4;910,57
2021;4;1;1983;5;903,53
2021;4;2;1983;5;903,60
2021;4;3;1983;5;903,67
2021;4;4;1983;5;903,73
2021;4;5;1983;5;903,80
2021;4;6;1983;5;903,86
2021;4;7;1983;5;903,93
2021;4;8;1983;5;903,99
2021;4;9;1983;5;904,06
2021;4;10;1983;5;904,12
2021;4;11;1983;5;904,19
2021;4;12;1983;5;904,26
2021;4;13;1983;5;904,32
2021;4;14;1983;5;904,39
2021;4;15;1983;5;904,45
2021;4;16;1983;5;904,52
2021;4;17;1983;5;904,58
2021;4;18;1983;5;904,65
2021;4;19;1983;5;904,71
2021;4;20;1983;5;904,78
2021;4;21;1983;5;904,85
2021;4;22;1983;5;904,91
2021;4;23;1983;5;904,98
2021;4;24;1983;5;905,04
2021;4;25;1983;5;905,11
2021;4;26;1983;5;905,17
2021;4;27;1983;5;905,24
2021;4;28;1983;5;905,31
2021;4;29;1983;5;905,37
2021;4;30;1983;5;905,44
2021;4;1;1983;6;898,70
2021;4;2;1983;6;898,77
2021;4;3;1983;6;898,83
2021;4;4;1983;6;898,90
2021;4;5;1983;6;898,96
2021;4;6;1983;6;899,03
2021;4;7;1983;6;899,09
2021;4;8;1983;6;899,16
2021;4;9;1983;6;899,23
2021;4;10;1983;6;899,29
2021;4;11;1983;6;899,36
2021;4;12;1983;6;899,42
2021;4;13;1983;6;899,49
2021;4;14;1983;6;899,55
2021;4;15;1983;6;899,62
2021;4;16;1983;6;899,68
2021;4;17;1983;6;899,75
2021;4;18;1983;6;899,82
2021;4;19;1983;6;899,88
2021;4;20;1983;6;899,95
2021;4;21;1983;6;900,01
2021;4;22;1983;6;900,08
2021;4;23;1983;6;900,14
2021;4;24;1983;6;900,21
2021;4;25;1983;6;900,28
2021;4;26;1983;6;900,34
2021;4;27;1983;6;900,41
2021;4;28;1983;6;900,47
2021;4;29;1983;6;900,54
2021;4;30;1983;6;900,60
2021;4;1;1983;7;894,01
2021;4;2;1983;7;894,08
2021;4;3;1983;7;894,14
2021;4;4;1983;7;894,21
2021;4;5;1983;7;894,27
2021;4;6;1983;7;894,34
2021;4;7;1983;7;894,40
2021;4;8;1983;7;894,47
2021;4;9;1983;7;894,54
2021;4;10;1983;7;894,60
2021;4;11;1983;7;894,67
2021;4;12;1983;7;894,73
2021;4;13;1983;7;894,80
2021;4;14;1983;7;894,86
2021;4;15;1983;7;894,93
2021;4;16;1983;7;894,99
2021;4;17;1983;7;895,06
2021;4;18;1983;7;895,13
2021;4;19;1983;7;895,19
2021;4;20;1983;7;895,26
2021;4;21;1983;7;895,32
2021;4;22;1983;7;895,39
2021;4;23;1983;7;895,45
2021;4;24;1983;7;895,52
2021;4;25;1983;7;895,59
2021;4;26;1983;7;895,65
2021;4;27;1983;7;895,72
2021;4;28;1983;7;895,78
2021;4;29;1983;7;895,85
2021;4;30;1983;7;895,91
2021;4;1;1983;8;888,77
2021;4;2;1983;8;888,84
2021;4;3;1983;8;888,90
2021;4;4;1983;8;888,97
2021;4;5;1983;8;889,03
2021;4;6;1983;8;889,10
2021;4;7;1983;8;889,16
2021;4;8;1983;8;889,23
2021;4;9;1983;8;889,29
2021;4;10;1983;8;889,36
2021;4;11;1983;8;889,43
2021;4;12;1983;8;889,49
2021;4;13;1983;8;889,56
2021;4;14;1983;8;889,62
2021;4;15;1983;8;889,69
2021;4;16;1983;8;889,75
2021;4;17;1983;8;889,82
2021;4;18;1983;8;889,89
2021;4;19;1983;8;889,95
2021;4;20;1983;8;890,02
2021;4;21;1983;8;890,08
2021;4;22;1983;8;890,15
2021;4;23;1983;8;890,21
2021;4;24;1983;8;890,28
2021;4;25;1983;8;890,34
2021;4;26;1983;8;890,41
2021;4;27;1983;8;890,48
2021;4;28;1983;8;890,54
2021;4;29;1983;8;890,61
2021;4;30;1983;8;890,67
2021;4;1;1983;9;884,59
2021;4;2;1983;9;884,66
2021;4;3;1983;9;884,72
2021;4;4;1983;9;884,79
2021;4;5;1983;9;884,86
2021;4;6;1983;9;884,92
2021;4;7;1983;9;884,99
2021;4;8;1983;9;885,05
2021;4;9;1983;9;885,12
2021;4;10;1983;9;885,18
2021;4;11;1983;9;885,25
2021;4;12;1983;9;885,31
2021;4;13;1983;9;885,38
2021;4;14;1983;9;885,45
2021;4;15;1983;9;885,51
2021;4;16;1983;9;885,58
2021;4;17;1983;9;885,64
2021;4;18;1983;9;885,71
2021;4;19;1983;9;885,77
2021;4;20;1983;9;885,84
2021;4;21;1983;9;885,90
2021;4;22;1983;9;885,97
2021;4;23;1983;9;886,04
2021;4;24;1983;9;886,10
2021;4;25;1983;9;886,17
2021;4;26;1983;9;886,23
2021;4;27;1983;9;886,30
2021;4;28;1983;9;886,36
2021;4;29;1983;9;886,43
2021;4;30;1983;9;886,50
2021;4;1;1983;10;880,15
2021;4;2;1983;10;880,21
2021;4;3;1983;10;880,28
2021;4;4;1983;10;880,34
2021;4;5;1983;10;880,41
2021;4;6;1983;10;880,48
2021;4;7;1983;10;880,54
2021;4;8;1983;10;880,61
2021;4;9;1983;10;880,67
2021;4;10;1983;10;880,74
2021;4;11;1983;10;880,80
2021;4;12;1983;10;880,87
2021;4;13;1983;10;880,94
2021;4;14;1983;10;881,00
2021;4;15;1983;10;881,07
2021;4;16;1983;10;881,13
2021;4;17;1983;10;881,20
2021;4;18;1983;10;881,26
2021;4;19;1983;10;881,33
2021;4;20;1983;10;881,39
2021;4;21;1983;10;881,46
2021;4;22;1983;10;881,53
2021;4;23;1983;10;881,59
2021;4;24;1983;10;881,66
2021;4;25;1983;10;881,72
2021;4;26;1983;10;881,79
2021;4;27;1983;10;881,85
2021;4;28;1983;10;881,92
2021;4;29;1983;10;881,98
2021;4;30;1983;10;882,05
2021;4;1;1983;11;875,63
2021;4;2;1983;11;875,69
2021;4;3;1983;11;875,76
2021;4;4;1983;11;875,82
2021;4;5;1983;11;875,89
2021;4;6;1983;11;875,95
2021;4;7;1983;11;876,02
2021;4;8;1983;11;876,09
2021;4;9;1983;11;876,15
2021;4;10;1983;11;876,22
2021;4;11;1983;11;876,28
2021;4;12;1983;11;876,35
2021;4;13;1983;11;876,41
2021;4;14;1983;11;876,48
2021;4;15;1983;11;876,54
2021;4;16;1983;11;876,61
2021;4;17;1983;11;876,68
2021;4;18;1983;11;876,74
2021;4;19;1983;11;876,81
2021;4;20;1983;11;876,87
2021;4;21;1983;11;876,94
2021;4;22;1983;11;877,00
2021;4;23;1983;11;877,07
2021;4;24;1983;11;877,13
2021;4;25;1983;11;877,20
2021;4;26;1983;11;877,27
2021;4;27;1983;11;877,33
2021;4;28;1983;11;877,40
2021;4;29;1983;11;877,46
2021;4;30;1983;11;877,53
2021;4;1;1983;12;871,46
2021;4;2;1983;12;871,53
2021;4;3;1983;12;871,60
2021;4;4;1983;12;871,66
2021;4;5;1983;12;871,73
2021;4;6;1983;12;871,79
2021;4;7;1983;12;871,86
2021;4;8;1983;12;871,92
2021;4;9;1983;12;871,99
2021;4;10;1983;12;872,05
2021;4;11;1983;12;872,12
2021;4;12;1983;12;872,19
2021;4;13;1983;12;872,25
2021;4;14;1983;12;872,32
2021;4;15;1983;12;872,38
2021;4;16;1983;12;872,45
2021;4;17;1983;12;872,51
2021;4;18;1983;12;872,58
2021;4;19;1983;12;872,65
2021;4;20;1983;12;872,71
2021;4;21;1983;12;872,78
2021;4;22;1983;12;872,84
2021;4;23;1983;12;872,91
2021;4;24;1983;12;872,97
2021;4;25;1983;12;873,04
2021;4;26;1983;12;873,10
2021;4;27;1983;12;873,17
2021;4;28;1983;12;873,24
2021;4;29;1983;12;873,30
2021;4;30;1983;12;873,37
2021;4;1;1984;1;867,06
2021;4;2;1984;1;867,12
2021;4;3;1984;1;867,19
2021;4;4;1984;1;867,25
2021;4;5;1984;1;867,32
2021;4;6;1984;1;867,38
2021;4;7;1984;1;867,45
2021;4;8;1984;1;867,52
2021;4;9;1984;1;867,58
2021;4;10;1984;1;867,65
2021;4;11;1984;1;867,71
2021;4;12;1984;1;867,78
2021;4;13;1984;1;867,84
2021;4;14;1984;1;867,91
2021;4;15;1984;1;867,97
2021;4;16;1984;1;868,04
2021;4;17;1984;1;868,11
2021;4;18;1984;1;868,17
2021;4;19;1984;1;868,24
2021;4;20;1984;1;868,30
2021;4;21;1984;1;868,37
2021;4;22;1984;1;868,43
2021;4;23;1984;1;868,50
2021;4;24;1984;1;868,56
2021;4;25;1984;1;868,63
2021;4;26;1984;1;868,70
2021;4;27;1984;1;868,76
2021;4;28;1984;1;868,83
2021;4;29;1984;1;868,89
2021;4;30;1984;1;868,96
2021;4;1;1984;2;862,80
2021;4;2;1984;2;862,86
2021;4;3;1984;2;862,93
2021;4;4;1984;2;862,99
2021;4;5;1984;2;863,06
2021;4;6;1984;2;863,13
2021;4;7;1984;2;863,19
2021;4;8;1984;2;863,26
2021;4;9;1984;2;863,32
2021;4;10;1984;2;863,39
2021;4;11;1984;2;863,45
2021;4;12;1984;2;863,52
2021;4;13;1984;2;863,58
2021;4;14;1984;2;863,65
2021;4;15;1984;2;863,72
2021;4;16;1984;2;863,78
2021;4;17;1984;2;863,85
2021;4;18;1984;2;863,91
2021;4;19;1984;2;863,98
2021;4;20;1984;2;864,04
2021;4;21;1984;2;864,11
2021;4;22;1984;2;864,18
2021;4;23;1984;2;864,24
2021;4;24;1984;2;864,31
2021;4;25;1984;2;864,37
2021;4;26;1984;2;864,44
2021;4;27;1984;2;864,50
2021;4;28;1984;2;864,57
2021;4;29;1984;2;864,63
2021;4;30;1984;2;864,70
2021;4;1;1984;3;859,05
2021;4;2;1984;3;859,11
2021;4;3;1984;3;859,18
2021;4;4;1984;3;859,24
2021;4;5;1984;3;859,31
2021;4;6;1984;3;859,37
2021;4;7;1984;3;859,44
2021;4;8;1984;3;859,51
2021;4;9;1984;3;859,57
2021;4;10;1984;3;859,64
2021;4;11;1984;3;859,70
2021;4;12;1984;3;859,77
2021;4;13;1984;3;859,83
2021;4;14;1984;3;859,90
2021;4;15;1984;3;859,96
2021;4;16;1984;3;860,03
2021;4;17;1984;3;860,10
2021;4;18;1984;3;860,16
2021;4;19;1984;3;860,23
2021;4;20;1984;3;860,29
2021;4;21;1984;3;860,36
2021;4;22;1984;3;860,42
2021;4;23;1984;3;860,49
2021;4;24;1984;3;860,56
2021;4;25;1984;3;860,62
2021;4;26;1984;3;860,69
2021;4;27;1984;3;860,75
2021;4;28;1984;3;860,82
2021;4;29;1984;3;860,88
2021;4;30;1984;3;860,95
2021;4;1;1984;4;856,25
2021;4;2;1984;4;856,31
2021;4;3;1984;4;856,38
2021;4;4;1984;4;856,44
2021;4;5;1984;4;856,51
2021;4;6;1984;4;856,57
2021;4;7;1984;4;856,64
2021;4;8;1984;4;856,71
2021;4;9;1984;4;856,77
2021;4;10;1984;4;856,84
2021;4;11;1984;4;856,90
2021;4;12;1984;4;856,97
2021;4;13;1984;4;857,03
2021;4;14;1984;4;857,10
2021;4;15;1984;4;857,16
2021;4;16;1984;4;857,23
2021;4;17;1984;4;857,30
2021;4;18;1984;4;857,36
2021;4;19;1984;4;857,43
2021;4;20;1984;4;857,49
2021;4;21;1984;4;857,56
2021;4;22;1984;4;857,62
2021;4;23;1984;4;857,69
2021;4;24;1984;4;857,75
2021;4;25;1984;4;857,82
2021;4;26;1984;4;857,89
2021;4;27;1984;4;857,95
2021;4;28;1984;4;858,02
2021;4;29;1984;4;858,08
2021;4;30;1984;4;858,15
2021;4;1;1984;5;855,00
2021;4;2;1984;5;855,06
2021;4;3;1984;5;855,13
2021;4;4;1984;5;855,19
2021;4;5;1984;5;855,26
2021;4;6;1984;5;855,33
2021;4;7;1984;5;855,39
2021;4;8;1984;5;855,46
2021;4;9;1984;5;855,52
2021;4;10;1984;5;855,59
2021;4;11;1984;5;855,65
2021;4;12;1984;5;855,72
2021;4;13;1984;5;855,79
2021;4;14;1984;5;855,85
2021;4;15;1984;5;855,92
2021;4;16;1984;5;855,98
2021;4;17;1984;5;856,05
2021;4;18;1984;5;856,11
2021;4;19;1984;5;856,18
2021;4;20;1984;5;856,24
2021;4;21;1984;5;856,31
2021;4;22;1984;5;856,38
2021;4;23;1984;5;856,44
2021;4;24;1984;5;856,51
2021;4;25;1984;5;856,57
2021;4;26;1984;5;856,64
2021;4;27;1984;5;856,70
2021;4;28;1984;5;856,77
2021;4;29;1984;5;856,83
2021;4;30;1984;5;856,90
2021;4;1;1984;6;853,15
2021;4;2;1984;6;853,22
2021;4;3;1984;6;853,28
2021;4;4;1984;6;853,35
2021;4;5;1984;6;853,42
2021;4;6;1984;6;853,48
2021;4;7;1984;6;853,55
2021;4;8;1984;6;853,61
2021;4;9;1984;6;853,68
2021;4;10;1984;6;853,74
2021;4;11;1984;6;853,81
2021;4;12;1984;6;853,88
2021;4;13;1984;6;853,94
2021;4;14;1984;6;854,01
2021;4;15;1984;6;854,07
2021;4;16;1984;6;854,14
2021;4;17;1984;6;854,20
2021;4;18;1984;6;854,27
2021;4;19;1984;6;854,33
2021;4;20;1984;6;854,40
2021;4;21;1984;6;854,47
2021;4;22;1984;6;854,53
2021;4;23;1984;6;854,60
2021;4;24;1984;6;854,66
2021;4;25;1984;6;854,73
2021;4;26;1984;6;854,79
2021;4;27;1984;6;854,86
2021;4;28;1984;6;854,92
2021;4;29;1984;6;854,99
2021;4;30;1984;6;855,06
2021;4;1;1984;7;849,70
2021;4;2;1984;7;849,77
2021;4;3;1984;7;849,83
2021;4;4;1984;7;849,90
2021;4;5;1984;7;849,97
2021;4;6;1984;7;850,03
2021;4;7;1984;7;850,10
2021;4;8;1984;7;850,16
2021;4;9;1984;7;850,23
2021;4;10;1984;7;850,29
2021;4;11;1984;7;850,36
2021;4;12;1984;7;850,42
2021;4;13;1984;7;850,49
2021;4;14;1984;7;850,56
2021;4;15;1984;7;850,62
2021;4;16;1984;7;850,69
2021;4;17;1984;7;850,75
2021;4;18;1984;7;850,82
2021;4;19;1984;7;850,88
2021;4;20;1984;7;850,95
2021;4;21;1984;7;851,02
2021;4;22;1984;7;851,08
2021;4;23;1984;7;851,15
2021;4;24;1984;7;851,21
2021;4;25;1984;7;851,28
2021;4;26;1984;7;851,34
2021;4;27;1984;7;851,41
2021;4;28;1984;7;851,47
2021;4;29;1984;7;851,54
2021;4;30;1984;7;851,61
2021;4;1;1984;8;846,25
2021;4;2;1984;8;846,31
2021;4;3;1984;8;846,38
2021;4;4;1984;8;846,44
2021;4;5;1984;8;846,51
2021;4;6;1984;8;846,57
2021;4;7;1984;8;846,64
2021;4;8;1984;8;846,70
2021;4;9;1984;8;846,77
2021;4;10;1984;8;846,84
2021;4;11;1984;8;846,90
2021;4;12;1984;8;846,97
2021;4;13;1984;8;847,03
2021;4;14;1984;8;847,10
2021;4;15;1984;8;847,16
2021;4;16;1984;8;847,23
2021;4;17;1984;8;847,29
2021;4;18;1984;8;847,36
2021;4;19;1984;8;847,43
2021;4;20;1984;8;847,49
2021;4;21;1984;8;847,56
2021;4;22;1984;8;847,62
2021;4;23;1984;8;847,69
2021;4;24;1984;8;847,75
2021;4;25;1984;8;847,82
2021;4;26;1984;8;847,89
2021;4;27;1984;8;847,95
2021;4;28;1984;8;848,02
2021;4;29;1984;8;848,08
2021;4;30;1984;8;848,15
2021;4;1;1984;9;842,99
2021;4;2;1984;9;843,05
2021;4;3;1984;9;843,12
2021;4;4;1984;9;843,18
2021;4;5;1984;9;843,25
2021;4;6;1984;9;843,31
2021;4;7;1984;9;843,38
2021;4;8;1984;9;843,44
2021;4;9;1984;9;843,51
2021;4;10;1984;9;843,58
2021;4;11;1984;9;843,64
2021;4;12;1984;9;843,71
2021;4;13;1984;9;843,77
2021;4;14;1984;9;843,84
2021;4;15;1984;9;843,90
2021;4;16;1984;9;843,97
2021;4;17;1984;9;844,03
2021;4;18;1984;9;844,10
2021;4;19;1984;9;844,17
2021;4;20;1984;9;844,23
2021;4;21;1984;9;844,30
2021;4;22;1984;9;844,36
2021;4;23;1984;9;844,43
2021;4;24;1984;9;844,49
2021;4;25;1984;9;844,56
2021;4;26;1984;9;844,63
2021;4;27;1984;9;844,69
2021;4;28;1984;9;844,76
2021;4;29;1984;9;844,82
2021;4;30;1984;9;844,89
2021;4;1;1984;10;840,24
2021;4;2;1984;10;840,30
2021;4;3;1984;10;840,37
2021;4;4;1984;10;840,43
2021;4;5;1984;10;840,50
2021;4;6;1984;10;840,57
2021;4;7;1984;10;840,63
2021;4;8;1984;10;840,70
2021;4;9;1984;10;840,76
2021;4;10;1984;10;840,83
2021;4;11;1984;10;840,89
2021;4;12;1984;10;840,96
2021;4;13;1984;10;841,02
2021;4;14;1984;10;841,09
2021;4;15;1984;10;841,16
2021;4;16;1984;10;841,22
2021;4;17;1984;10;841,29
2021;4;18;1984;10;841,35
2021;4;19;1984;10;841,42
2021;4;20;1984;10;841,48
2021;4;21;1984;10;841,55
2021;4;22;1984;10;841,61
2021;4;23;1984;10;841,68
2021;4;24;1984;10;841,75
2021;4;25;1984;10;841,81
2021;4;26;1984;10;841,88
2021;4;27;1984;10;841,94
2021;4;28;1984;10;842,01
2021;4;29;1984;10;842,07
2021;4;30;1984;10;842,14
2021;4;1;1984;11;839,16
2021;4;2;1984;11;839,23
2021;4;3;1984;11;839,29
2021;4;4;1984;11;839,36
2021;4;5;1984;11;839,42
2021;4;6;1984;11;839,49
2021;4;7;1984;11;839,55
2021;4;8;1984;11;839,62
2021;4;9;1984;11;839,69
2021;4;10;1984;11;839,75
2021;4;11;1984;11;839,82
2021;4;12;1984;11;839,88
2021;4;13;1984;11;839,95
2021;4;14;1984;11;840,01
2021;4;15;1984;11;840,08
2021;4;16;1984;11;840,14
2021;4;17;1984;11;840,21
2021;4;18;1984;11;840,28
2021;4;19;1984;11;840,34
2021;4;20;1984;11;840,41
2021;4;21;1984;11;840,47
2021;4;22;1984;11;840,54
2021;4;23;1984;11;840,60
2021;4;24;1984;11;840,67
2021;4;25;1984;11;840,74
2021;4;26;1984;11;840,80
2021;4;27;1984;11;840,87
2021;4;28;1984;11;840,93
2021;4;29;1984;11;841,00
2021;4;30;1984;11;841,06
2021;4;1;1984;12;836,36
2021;4;2;1984;12;836,43
2021;4;3;1984;12;836,49
2021;4;4;1984;12;836,56
2021;4;5;1984;12;836,62
2021;4;6;1984;12;836,69
2021;4;7;1984;12;836,75
2021;4;8;1984;12;836,82
2021;4;9;1984;12;836,89
2021;4;10;1984;12;836,95
2021;4;11;1984;12;837,02
2021;4;12;1984;12;837,08
2021;4;13;1984;12;837,15
2021;4;14;1984;12;837,21
2021;4;15;1984;12;837,28
2021;4;16;1984;12;837,34
2021;4;17;1984;12;837,41
2021;4;18;1984;12;837,48
2021;4;19;1984;12;837,54
2021;4;20;1984;12;837,61
2021;4;21;1984;12;837,67
2021;4;22;1984;12;837,74
2021;4;23;1984;12;837,80
2021;4;24;1984;12;837,87
2021;4;25;1984;12;837,94
2021;4;26;1984;12;838,00
2021;4;27;1984;12;838,07
2021;4;28;1984;12;838,13
2021;4;29;1984;12;838,20
2021;4;30;1984;12;838,26
2021;4;1;1985;1;829,26
2021;4;2;1985;1;829,32
