a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;5;1;1994;1;6312,62
2016;5;2;1994;1;6317,19
2016;5;3;1994;1;6321,76
2016;5;4;1994;1;6326,34
2016;5;5;1994;1;6330,91
2016;5;6;1994;1;6335,48
2016;5;7;1994;1;6340,05
2016;5;8;1994;1;6344,62
2016;5;9;1994;1;6349,19
2016;5;10;1994;1;6353,76
2016;5;11;1994;1;6358,33
2016;5;12;1994;1;6362,90
2016;5;13;1994;1;6367,48
2016;5;14;1994;1;6372,05
2016;5;15;1994;1;6376,62
2016;5;16;1994;1;6381,19
2016;5;17;1994;1;6385,76
2016;5;18;1994;1;6390,33
2016;5;19;1994;1;6394,90
2016;5;20;1994;1;6399,47
2016;5;21;1994;1;6404,04
2016;5;22;1994;1;6408,62
2016;5;23;1994;1;6413,19
2016;5;24;1994;1;6417,76
2016;5;25;1994;1;6422,33
2016;5;26;1994;1;6426,90
2016;5;27;1994;1;6431,47
2016;5;28;1994;1;6436,04
2016;5;29;1994;1;6440,61
2016;5;30;1994;1;6445,18
2016;5;31;1994;1;6449,75
2016;5;1;1994;2;6173,42
2016;5;2;1994;2;6177,89
2016;5;3;1994;2;6182,36
2016;5;4;1994;2;6186,83
2016;5;5;1994;2;6191,31
2016;5;6;1994;2;6195,78
2016;5;7;1994;2;6200,25
2016;5;8;1994;2;6204,72
2016;5;9;1994;2;6209,19
2016;5;10;1994;2;6213,66
2016;5;11;1994;2;6218,14
2016;5;12;1994;2;6222,61
2016;5;13;1994;2;6227,08
2016;5;14;1994;2;6231,55
2016;5;15;1994;2;6236,02
2016;5;16;1994;2;6240,50
2016;5;17;1994;2;6244,97
2016;5;18;1994;2;6249,44
2016;5;19;1994;2;6253,91
2016;5;20;1994;2;6258,38
2016;5;21;1994;2;6262,85
2016;5;22;1994;2;6267,33
2016;5;23;1994;2;6271,80
2016;5;24;1994;2;6276,27
2016;5;25;1994;2;6280,74
2016;5;26;1994;2;6285,21
2016;5;27;1994;2;6289,69
2016;5;28;1994;2;6294,16
2016;5;29;1994;2;6298,63
2016;5;30;1994;2;6303,10
2016;5;31;1994;2;6307,57
2016;5;1;1994;3;6095,97
2016;5;2;1994;3;6100,39
2016;5;3;1994;3;6104,81
2016;5;4;1994;3;6109,22
2016;5;5;1994;3;6113,64
2016;5;6;1994;3;6118,06
2016;5;7;1994;3;6122,47
2016;5;8;1994;3;6126,89
2016;5;9;1994;3;6131,31
2016;5;10;1994;3;6135,72
2016;5;11;1994;3;6140,14
2016;5;12;1994;3;6144,56
2016;5;13;1994;3;6148,97
2016;5;14;1994;3;6153,39
2016;5;15;1994;3;6157,81
2016;5;16;1994;3;6162,22
2016;5;17;1994;3;6166,64
2016;5;18;1994;3;6171,06
2016;5;19;1994;3;6175,47
2016;5;20;1994;3;6179,89
2016;5;21;1994;3;6184,31
2016;5;22;1994;3;6188,72
2016;5;23;1994;3;6193,14
2016;5;24;1994;3;6197,56
2016;5;25;1994;3;6201,97
2016;5;26;1994;3;6206,39
2016;5;27;1994;3;6210,81
2016;5;28;1994;3;6215,22
2016;5;29;1994;3;6219,64
2016;5;30;1994;3;6224,06
2016;5;31;1994;3;6228,47
2016;5;1;1994;4;6012,14
2016;5;2;1994;4;6016,49
2016;5;3;1994;4;6020,85
2016;5;4;1994;4;6025,21
2016;5;5;1994;4;6029,56
2016;5;6;1994;4;6033,92
2016;5;7;1994;4;6038,28
2016;5;8;1994;4;6042,64
2016;5;9;1994;4;6046,99
2016;5;10;1994;4;6051,35
2016;5;11;1994;4;6055,71
2016;5;12;1994;4;6060,06
2016;5;13;1994;4;6064,42
2016;5;14;1994;4;6068,78
2016;5;15;1994;4;6073,13
2016;5;16;1994;4;6077,49
2016;5;17;1994;4;6081,85
2016;5;18;1994;4;6086,20
2016;5;19;1994;4;6090,56
2016;5;20;1994;4;6094,92
2016;5;21;1994;4;6099,27
2016;5;22;1994;4;6103,63
2016;5;23;1994;4;6107,99
2016;5;24;1994;4;6112,35
2016;5;25;1994;4;6116,70
2016;5;26;1994;4;6121,06
2016;5;27;1994;4;6125,42
2016;5;28;1994;4;6129,77
2016;5;29;1994;4;6134,13
2016;5;30;1994;4;6138,49
2016;5;31;1994;4;6142,84
2016;5;1;1994;5;5935,58
2016;5;2;1994;5;5939,88
2016;5;3;1994;5;5944,18
2016;5;4;1994;5;5948,48
2016;5;5;1994;5;5952,79
2016;5;6;1994;5;5957,09
2016;5;7;1994;5;5961,39
2016;5;8;1994;5;5965,69
2016;5;9;1994;5;5970,00
2016;5;10;1994;5;5974,30
2016;5;11;1994;5;5978,60
2016;5;12;1994;5;5982,90
2016;5;13;1994;5;5987,20
2016;5;14;1994;5;5991,51
2016;5;15;1994;5;5995,81
2016;5;16;1994;5;6000,11
2016;5;17;1994;5;6004,41
2016;5;18;1994;5;6008,72
2016;5;19;1994;5;6013,02
2016;5;20;1994;5;6017,32
2016;5;21;1994;5;6021,62
2016;5;22;1994;5;6025,93
2016;5;23;1994;5;6030,23
2016;5;24;1994;5;6034,53
2016;5;25;1994;5;6038,83
2016;5;26;1994;5;6043,13
2016;5;27;1994;5;6047,44
2016;5;28;1994;5;6051,74
2016;5;29;1994;5;6056,04
2016;5;30;1994;5;6060,34
2016;5;31;1994;5;6064,65
2016;5;1;1994;6;5843,57
2016;5;2;1994;6;5847,81
2016;5;3;1994;6;5852,05
2016;5;4;1994;6;5856,28
2016;5;5;1994;6;5860,52
2016;5;6;1994;6;5864,76
2016;5;7;1994;6;5868,99
2016;5;8;1994;6;5873,23
2016;5;9;1994;6;5877,47
2016;5;10;1994;6;5881,70
2016;5;11;1994;6;5885,94
2016;5;12;1994;6;5890,18
2016;5;13;1994;6;5894,41
2016;5;14;1994;6;5898,65
2016;5;15;1994;6;5902,89
2016;5;16;1994;6;5907,12
2016;5;17;1994;6;5911,36
2016;5;18;1994;6;5915,60
2016;5;19;1994;6;5919,84
2016;5;20;1994;6;5924,07
2016;5;21;1994;6;5928,31
2016;5;22;1994;6;5932,55
2016;5;23;1994;6;5936,78
2016;5;24;1994;6;5941,02
2016;5;25;1994;6;5945,26
2016;5;26;1994;6;5949,49
2016;5;27;1994;6;5953,73
2016;5;28;1994;6;5957,97
2016;5;29;1994;6;5962,20
2016;5;30;1994;6;5966,44
2016;5;31;1994;6;5970,68
2016;5;1;1994;7;5767,69
2016;5;2;1994;7;5771,88
2016;5;3;1994;7;5776,06
2016;5;4;1994;7;5780,24
2016;5;5;1994;7;5784,42
2016;5;6;1994;7;5788,61
2016;5;7;1994;7;5792,79
2016;5;8;1994;7;5796,97
2016;5;9;1994;7;5801,16
2016;5;10;1994;7;5805,34
2016;5;11;1994;7;5809,52
2016;5;12;1994;7;5813,70
2016;5;13;1994;7;5817,89
2016;5;14;1994;7;5822,07
2016;5;15;1994;7;5826,25
2016;5;16;1994;7;5830,43
2016;5;17;1994;7;5834,62
2016;5;18;1994;7;5838,80
2016;5;19;1994;7;5842,98
2016;5;20;1994;7;5847,16
2016;5;21;1994;7;5851,35
2016;5;22;1994;7;5855,53
2016;5;23;1994;7;5859,71
2016;5;24;1994;7;5863,89
2016;5;25;1994;7;5868,08
2016;5;26;1994;7;5872,26
2016;5;27;1994;7;5876,44
2016;5;28;1994;7;5880,63
2016;5;29;1994;7;5884,81
2016;5;30;1994;7;5888,99
2016;5;31;1994;7;5893,17
2016;5;1;1994;8;5636,78
2016;5;2;1994;8;5640,87
2016;5;3;1994;8;5644,96
2016;5;4;1994;8;5649,05
2016;5;5;1994;8;5653,14
2016;5;6;1994;8;5657,23
2016;5;7;1994;8;5661,32
2016;5;8;1994;8;5665,41
2016;5;9;1994;8;5669,49
2016;5;10;1994;8;5673,58
2016;5;11;1994;8;5677,67
2016;5;12;1994;8;5681,76
2016;5;13;1994;8;5685,85
2016;5;14;1994;8;5689,94
2016;5;15;1994;8;5694,03
2016;5;16;1994;8;5698,12
2016;5;17;1994;8;5702,21
2016;5;18;1994;8;5706,30
2016;5;19;1994;8;5710,39
2016;5;20;1994;8;5714,48
2016;5;21;1994;8;5718,57
2016;5;22;1994;8;5722,66
2016;5;23;1994;8;5726,75
2016;5;24;1994;8;5730,83
2016;5;25;1994;8;5734,92
2016;5;26;1994;8;5739,01
2016;5;27;1994;8;5743,10
2016;5;28;1994;8;5747,19
2016;5;29;1994;8;5751,28
2016;5;30;1994;8;5755,37
2016;5;31;1994;8;5759,46
2016;5;1;1994;9;5540,60
2016;5;2;1994;9;5544,62
2016;5;3;1994;9;5548,64
2016;5;4;1994;9;5552,66
2016;5;5;1994;9;5556,68
2016;5;6;1994;9;5560,71
2016;5;7;1994;9;5564,73
2016;5;8;1994;9;5568,75
2016;5;9;1994;9;5572,77
2016;5;10;1994;9;5576,79
2016;5;11;1994;9;5580,81
2016;5;12;1994;9;5584,83
2016;5;13;1994;9;5588,85
2016;5;14;1994;9;5592,87
2016;5;15;1994;9;5596,89
2016;5;16;1994;9;5600,91
2016;5;17;1994;9;5604,93
2016;5;18;1994;9;5608,95
2016;5;19;1994;9;5612,98
2016;5;20;1994;9;5617,00
2016;5;21;1994;9;5621,02
2016;5;22;1994;9;5625,04
2016;5;23;1994;9;5629,06
2016;5;24;1994;9;5633,08
2016;5;25;1994;9;5637,10
2016;5;26;1994;9;5641,12
2016;5;27;1994;9;5645,14
2016;5;28;1994;9;5649,16
2016;5;29;1994;9;5653,18
2016;5;30;1994;9;5657,20
2016;5;31;1994;9;5661,22
2016;5;1;1994;10;5469,50
2016;5;2;1994;10;5473,47
2016;5;3;1994;10;5477,44
2016;5;4;1994;10;5481,41
2016;5;5;1994;10;5485,38
2016;5;6;1994;10;5489,35
2016;5;7;1994;10;5493,33
2016;5;8;1994;10;5497,30
2016;5;9;1994;10;5501,27
2016;5;10;1994;10;5505,24
2016;5;11;1994;10;5509,21
2016;5;12;1994;10;5513,18
2016;5;13;1994;10;5517,15
2016;5;14;1994;10;5521,12
2016;5;15;1994;10;5525,09
2016;5;16;1994;10;5529,06
2016;5;17;1994;10;5533,03
2016;5;18;1994;10;5537,00
2016;5;19;1994;10;5540,97
2016;5;20;1994;10;5544,94
2016;5;21;1994;10;5548,91
2016;5;22;1994;10;5552,88
2016;5;23;1994;10;5556,85
2016;5;24;1994;10;5560,82
2016;5;25;1994;10;5564,79
2016;5;26;1994;10;5568,76
2016;5;27;1994;10;5572,73
2016;5;28;1994;10;5576,70
2016;5;29;1994;10;5580,67
2016;5;30;1994;10;5584,64
2016;5;31;1994;10;5588,61
2016;5;1;1994;11;5355,75
2016;5;2;1994;11;5359,64
2016;5;3;1994;11;5363,53
2016;5;4;1994;11;5367,42
2016;5;5;1994;11;5371,31
2016;5;6;1994;11;5375,20
2016;5;7;1994;11;5379,09
2016;5;8;1994;11;5382,98
2016;5;9;1994;11;5386,86
2016;5;10;1994;11;5390,75
2016;5;11;1994;11;5394,64
2016;5;12;1994;11;5398,53
2016;5;13;1994;11;5402,42
2016;5;14;1994;11;5406,31
2016;5;15;1994;11;5410,20
2016;5;16;1994;11;5414,09
2016;5;17;1994;11;5417,98
2016;5;18;1994;11;5421,87
2016;5;19;1994;11;5425,75
2016;5;20;1994;11;5429,64
2016;5;21;1994;11;5433,53
2016;5;22;1994;11;5437,42
2016;5;23;1994;11;5441,31
2016;5;24;1994;11;5445,20
2016;5;25;1994;11;5449,09
2016;5;26;1994;11;5452,98
2016;5;27;1994;11;5456,87
2016;5;28;1994;11;5460,76
2016;5;29;1994;11;5464,64
2016;5;30;1994;11;5468,53
2016;5;31;1994;11;5472,42
2016;5;1;1994;12;5253,96
2016;5;2;1994;12;5257,77
2016;5;3;1994;12;5261,59
2016;5;4;1994;12;5265,41
2016;5;5;1994;12;5269,22
2016;5;6;1994;12;5273,04
2016;5;7;1994;12;5276,85
2016;5;8;1994;12;5280,67
2016;5;9;1994;12;5284,49
2016;5;10;1994;12;5288,30
2016;5;11;1994;12;5292,12
2016;5;12;1994;12;5295,94
2016;5;13;1994;12;5299,75
2016;5;14;1994;12;5303,57
2016;5;15;1994;12;5307,39
2016;5;16;1994;12;5311,20
2016;5;17;1994;12;5315,02
2016;5;18;1994;12;5318,84
2016;5;19;1994;12;5322,65
2016;5;20;1994;12;5326,47
2016;5;21;1994;12;5330,28
2016;5;22;1994;12;5334,10
2016;5;23;1994;12;5337,92
2016;5;24;1994;12;5341,73
2016;5;25;1994;12;5345,55
2016;5;26;1994;12;5349,37
2016;5;27;1994;12;5353,18
2016;5;28;1994;12;5357,00
2016;5;29;1994;12;5360,82
2016;5;30;1994;12;5364,63
2016;5;31;1994;12;5368,45
2016;5;1;1995;1;5162,68
2016;5;2;1995;1;5166,43
2016;5;3;1995;1;5170,18
2016;5;4;1995;1;5173,93
2016;5;5;1995;1;5177,68
2016;5;6;1995;1;5181,44
2016;5;7;1995;1;5185,19
2016;5;8;1995;1;5188,94
2016;5;9;1995;1;5192,69
2016;5;10;1995;1;5196,44
2016;5;11;1995;1;5200,19
2016;5;12;1995;1;5203,94
2016;5;13;1995;1;5207,70
2016;5;14;1995;1;5211,45
2016;5;15;1995;1;5215,20
2016;5;16;1995;1;5218,95
2016;5;17;1995;1;5222,70
2016;5;18;1995;1;5226,45
2016;5;19;1995;1;5230,20
2016;5;20;1995;1;5233,96
2016;5;21;1995;1;5237,71
2016;5;22;1995;1;5241,46
2016;5;23;1995;1;5245,21
2016;5;24;1995;1;5248,96
2016;5;25;1995;1;5252,71
2016;5;26;1995;1;5256,46
2016;5;27;1995;1;5260,21
2016;5;28;1995;1;5263,97
2016;5;29;1995;1;5267,72
2016;5;30;1995;1;5271,47
2016;5;31;1995;1;5275,22
2016;5;1;1995;2;5084,15
2016;5;2;1995;2;5087,84
2016;5;3;1995;2;5091,54
2016;5;4;1995;2;5095,23
2016;5;5;1995;2;5098,93
2016;5;6;1995;2;5102,62
2016;5;7;1995;2;5106,32
2016;5;8;1995;2;5110,02
2016;5;9;1995;2;5113,71
2016;5;10;1995;2;5117,41
2016;5;11;1995;2;5121,10
2016;5;12;1995;2;5124,80
2016;5;13;1995;2;5128,49
2016;5;14;1995;2;5132,19
2016;5;15;1995;2;5135,88
2016;5;16;1995;2;5139,58
2016;5;17;1995;2;5143,27
2016;5;18;1995;2;5146,97
2016;5;19;1995;2;5150,67
2016;5;20;1995;2;5154,36
2016;5;21;1995;2;5158,06
2016;5;22;1995;2;5161,75
2016;5;23;1995;2;5165,45
2016;5;24;1995;2;5169,14
2016;5;25;1995;2;5172,84
2016;5;26;1995;2;5176,53
2016;5;27;1995;2;5180,23
2016;5;28;1995;2;5183,92
2016;5;29;1995;2;5187,62
2016;5;30;1995;2;5191,31
2016;5;31;1995;2;5195,01
2016;5;1;1995;3;5005,73
2016;5;2;1995;3;5009,37
2016;5;3;1995;3;5013,01
2016;5;4;1995;3;5016,64
2016;5;5;1995;3;5020,28
2016;5;6;1995;3;5023,92
2016;5;7;1995;3;5027,56
2016;5;8;1995;3;5031,20
2016;5;9;1995;3;5034,84
2016;5;10;1995;3;5038,48
2016;5;11;1995;3;5042,12
2016;5;12;1995;3;5045,76
2016;5;13;1995;3;5049,40
2016;5;14;1995;3;5053,04
2016;5;15;1995;3;5056,68
2016;5;16;1995;3;5060,32
2016;5;17;1995;3;5063,96
2016;5;18;1995;3;5067,60
2016;5;19;1995;3;5071,24
2016;5;20;1995;3;5074,88
2016;5;21;1995;3;5078,52
2016;5;22;1995;3;5082,16
2016;5;23;1995;3;5085,80
2016;5;24;1995;3;5089,43
2016;5;25;1995;3;5093,07
2016;5;26;1995;3;5096,71
2016;5;27;1995;3;5100,35
2016;5;28;1995;3;5103,99
2016;5;29;1995;3;5107,63
2016;5;30;1995;3;5111,27
2016;5;31;1995;3;5114,91
2016;5;1;1995;4;4931,62
2016;5;2;1995;4;4935,21
2016;5;3;1995;4;4938,79
2016;5;4;1995;4;4942,38
2016;5;5;1995;4;4945,97
2016;5;6;1995;4;4949,55
2016;5;7;1995;4;4953,14
2016;5;8;1995;4;4956,73
2016;5;9;1995;4;4960,31
2016;5;10;1995;4;4963,90
2016;5;11;1995;4;4967,49
2016;5;12;1995;4;4971,07
2016;5;13;1995;4;4974,66
2016;5;14;1995;4;4978,25
2016;5;15;1995;4;4981,83
2016;5;16;1995;4;4985,42
2016;5;17;1995;4;4989,01
2016;5;18;1995;4;4992,59
2016;5;19;1995;4;4996,18
2016;5;20;1995;4;4999,77
2016;5;21;1995;4;5003,35
2016;5;22;1995;4;5006,94
2016;5;23;1995;4;5010,53
2016;5;24;1995;4;5014,11
2016;5;25;1995;4;5017,70
2016;5;26;1995;4;5021,29
2016;5;27;1995;4;5024,87
2016;5;28;1995;4;5028,46
2016;5;29;1995;4;5032,05
2016;5;30;1995;4;5035,63
2016;5;31;1995;4;5039,22
2016;5;1;1995;5;4845,37
2016;5;2;1995;5;4848,90
2016;5;3;1995;5;4852,43
2016;5;4;1995;5;4855,95
2016;5;5;1995;5;4859,48
2016;5;6;1995;5;4863,00
2016;5;7;1995;5;4866,53
2016;5;8;1995;5;4870,05
2016;5;9;1995;5;4873,58
2016;5;10;1995;5;4877,10
2016;5;11;1995;5;4880,63
2016;5;12;1995;5;4884,15
2016;5;13;1995;5;4887,68
2016;5;14;1995;5;4891,20
2016;5;15;1995;5;4894,73
2016;5;16;1995;5;4898,25
2016;5;17;1995;5;4901,78
2016;5;18;1995;5;4905,30
2016;5;19;1995;5;4908,83
2016;5;20;1995;5;4912,35
2016;5;21;1995;5;4915,88
2016;5;22;1995;5;4919,40
2016;5;23;1995;5;4922,93
2016;5;24;1995;5;4926,45
2016;5;25;1995;5;4929,98
2016;5;26;1995;5;4933,50
2016;5;27;1995;5;4937,03
2016;5;28;1995;5;4940,55
2016;5;29;1995;5;4944,08
2016;5;30;1995;5;4947,61
2016;5;31;1995;5;4951,13
2016;5;1;1995;6;4774,06
2016;5;2;1995;6;4777,54
2016;5;3;1995;6;4781,01
2016;5;4;1995;6;4784,48
2016;5;5;1995;6;4787,96
2016;5;6;1995;6;4791,43
2016;5;7;1995;6;4794,91
2016;5;8;1995;6;4798,38
2016;5;9;1995;6;4801,86
2016;5;10;1995;6;4805,33
2016;5;11;1995;6;4808,81
2016;5;12;1995;6;4812,28
2016;5;13;1995;6;4815,75
2016;5;14;1995;6;4819,23
2016;5;15;1995;6;4822,70
2016;5;16;1995;6;4826,18
2016;5;17;1995;6;4829,65
2016;5;18;1995;6;4833,13
2016;5;19;1995;6;4836,60
2016;5;20;1995;6;4840,07
2016;5;21;1995;6;4843,55
2016;5;22;1995;6;4847,02
2016;5;23;1995;6;4850,50
2016;5;24;1995;6;4853,97
2016;5;25;1995;6;4857,45
2016;5;26;1995;6;4860,92
2016;5;27;1995;6;4864,39
2016;5;28;1995;6;4867,87
2016;5;29;1995;6;4871,34
2016;5;30;1995;6;4874,82
2016;5;31;1995;6;4878,29
2016;5;1;1995;7;4695,04
2016;5;2;1995;7;4698,46
2016;5;3;1995;7;4701,88
2016;5;4;1995;7;4705,29
2016;5;5;1995;7;4708,71
2016;5;6;1995;7;4712,13
2016;5;7;1995;7;4715,55
2016;5;8;1995;7;4718,97
2016;5;9;1995;7;4722,38
2016;5;10;1995;7;4725,80
2016;5;11;1995;7;4729,22
2016;5;12;1995;7;4732,64
2016;5;13;1995;7;4736,06
2016;5;14;1995;7;4739,47
2016;5;15;1995;7;4742,89
2016;5;16;1995;7;4746,31
2016;5;17;1995;7;4749,73
2016;5;18;1995;7;4753,15
2016;5;19;1995;7;4756,56
2016;5;20;1995;7;4759,98
2016;5;21;1995;7;4763,40
2016;5;22;1995;7;4766,82
2016;5;23;1995;7;4770,24
2016;5;24;1995;7;4773,65
2016;5;25;1995;7;4777,07
2016;5;26;1995;7;4780,49
2016;5;27;1995;7;4783,91
2016;5;28;1995;7;4787,33
2016;5;29;1995;7;4790,74
2016;5;30;1995;7;4794,16
2016;5;31;1995;7;4797,58
2016;5;1;1995;8;4625,92
2016;5;2;1995;8;4629,29
2016;5;3;1995;8;4632,66
2016;5;4;1995;8;4636,03
2016;5;5;1995;8;4639,39
2016;5;6;1995;8;4642,76
2016;5;7;1995;8;4646,13
2016;5;8;1995;8;4649,50
2016;5;9;1995;8;4652,87
2016;5;10;1995;8;4656,24
2016;5;11;1995;8;4659,61
2016;5;12;1995;8;4662,98
2016;5;13;1995;8;4666,34
2016;5;14;1995;8;4669,71
2016;5;15;1995;8;4673,08
2016;5;16;1995;8;4676,45
2016;5;17;1995;8;4679,82
2016;5;18;1995;8;4683,19
2016;5;19;1995;8;4686,56
2016;5;20;1995;8;4689,93
2016;5;21;1995;8;4693,29
2016;5;22;1995;8;4696,66
2016;5;23;1995;8;4700,03
2016;5;24;1995;8;4703,40
2016;5;25;1995;8;4706,77
2016;5;26;1995;8;4710,14
2016;5;27;1995;8;4713,51
2016;5;28;1995;8;4716,88
2016;5;29;1995;8;4720,24
2016;5;30;1995;8;4723,61
2016;5;31;1995;8;4726,98
2016;5;1;1995;9;4589,28
2016;5;2;1995;9;4592,62
2016;5;3;1995;9;4595,97
2016;5;4;1995;9;4599,31
2016;5;5;1995;9;4602,65
2016;5;6;1995;9;4606,00
2016;5;7;1995;9;4609,34
2016;5;8;1995;9;4612,68
2016;5;9;1995;9;4616,02
2016;5;10;1995;9;4619,37
2016;5;11;1995;9;4622,71
2016;5;12;1995;9;4626,05
2016;5;13;1995;9;4629,39
2016;5;14;1995;9;4632,74
2016;5;15;1995;9;4636,08
2016;5;16;1995;9;4639,42
2016;5;17;1995;9;4642,76
2016;5;18;1995;9;4646,11
2016;5;19;1995;9;4649,45
2016;5;20;1995;9;4652,79
2016;5;21;1995;9;4656,13
2016;5;22;1995;9;4659,48
2016;5;23;1995;9;4662,82
2016;5;24;1995;9;4666,16
2016;5;25;1995;9;4669,51
2016;5;26;1995;9;4672,85
2016;5;27;1995;9;4676,19
2016;5;28;1995;9;4679,53
2016;5;29;1995;9;4682,88
2016;5;30;1995;9;4686,22
2016;5;31;1995;9;4689,56
2016;5;1;1995;10;4523,60
2016;5;2;1995;10;4526,89
2016;5;3;1995;10;4530,19
2016;5;4;1995;10;4533,49
2016;5;5;1995;10;4536,78
2016;5;6;1995;10;4540,08
2016;5;7;1995;10;4543,37
2016;5;8;1995;10;4546,67
2016;5;9;1995;10;4549,96
2016;5;10;1995;10;4553,26
2016;5;11;1995;10;4556,56
2016;5;12;1995;10;4559,85
2016;5;13;1995;10;4563,15
2016;5;14;1995;10;4566,44
2016;5;15;1995;10;4569,74
2016;5;16;1995;10;4573,04
2016;5;17;1995;10;4576,33
2016;5;18;1995;10;4579,63
2016;5;19;1995;10;4582,92
2016;5;20;1995;10;4586,22
2016;5;21;1995;10;4589,51
2016;5;22;1995;10;4592,81
2016;5;23;1995;10;4596,11
2016;5;24;1995;10;4599,40
2016;5;25;1995;10;4602,70
2016;5;26;1995;10;4605,99
2016;5;27;1995;10;4609,29
2016;5;28;1995;10;4612,58
2016;5;29;1995;10;4615,88
2016;5;30;1995;10;4619,18
2016;5;31;1995;10;4622,47
2016;5;1;1995;11;4410,33
2016;5;2;1995;11;4413,54
2016;5;3;1995;11;4416,76
2016;5;4;1995;11;4419,97
2016;5;5;1995;11;4423,19
2016;5;6;1995;11;4426,40
2016;5;7;1995;11;4429,62
2016;5;8;1995;11;4432,83
2016;5;9;1995;11;4436,05
2016;5;10;1995;11;4439,26
2016;5;11;1995;11;4442,48
2016;5;12;1995;11;4445,69
2016;5;13;1995;11;4448,91
2016;5;14;1995;11;4452,12
2016;5;15;1995;11;4455,34
2016;5;16;1995;11;4458,55
2016;5;17;1995;11;4461,77
2016;5;18;1995;11;4464,98
2016;5;19;1995;11;4468,20
2016;5;20;1995;11;4471,41
2016;5;21;1995;11;4474,63
2016;5;22;1995;11;4477,84
2016;5;23;1995;11;4481,06
2016;5;24;1995;11;4484,27
2016;5;25;1995;11;4487,49
2016;5;26;1995;11;4490,70
2016;5;27;1995;11;4493,92
2016;5;28;1995;11;4497,13
2016;5;29;1995;11;4500,35
2016;5;30;1995;11;4503,56
2016;5;31;1995;11;4506,78
2016;5;1;1995;12;4315,74
2016;5;2;1995;12;4318,89
2016;5;3;1995;12;4322,04
2016;5;4;1995;12;4325,18
2016;5;5;1995;12;4328,33
2016;5;6;1995;12;4331,48
2016;5;7;1995;12;4334,63
2016;5;8;1995;12;4337,77
2016;5;9;1995;12;4340,92
2016;5;10;1995;12;4344,07
2016;5;11;1995;12;4347,22
2016;5;12;1995;12;4350,37
2016;5;13;1995;12;4353,51
2016;5;14;1995;12;4356,66
2016;5;15;1995;12;4359,81
2016;5;16;1995;12;4362,96
2016;5;17;1995;12;4366,10
2016;5;18;1995;12;4369,25
2016;5;19;1995;12;4372,40
2016;5;20;1995;12;4375,55
2016;5;21;1995;12;4378,69
2016;5;22;1995;12;4381,84
2016;5;23;1995;12;4384,99
2016;5;24;1995;12;4388,14
2016;5;25;1995;12;4391,28
2016;5;26;1995;12;4394,43
2016;5;27;1995;12;4397,58
2016;5;28;1995;12;4400,73
2016;5;29;1995;12;4403,88
2016;5;30;1995;12;4407,02
2016;5;31;1995;12;4410,17
2016;5;1;1996;1;4234,57
2016;5;2;1996;1;4237,66
2016;5;3;1996;1;4240,75
2016;5;4;1996;1;4243,84
2016;5;5;1996;1;4246,93
2016;5;6;1996;1;4250,02
2016;5;7;1996;1;4253,11
2016;5;8;1996;1;4256,20
2016;5;9;1996;1;4259,29
2016;5;10;1996;1;4262,38
2016;5;11;1996;1;4265,47
2016;5;12;1996;1;4268,56
2016;5;13;1996;1;4271,65
2016;5;14;1996;1;4274,74
2016;5;15;1996;1;4277,83
2016;5;16;1996;1;4280,92
2016;5;17;1996;1;4284,01
2016;5;18;1996;1;4287,10
2016;5;19;1996;1;4290,19
2016;5;20;1996;1;4293,28
2016;5;21;1996;1;4296,37
2016;5;22;1996;1;4299,46
2016;5;23;1996;1;4302,55
2016;5;24;1996;1;4305,64
2016;5;25;1996;1;4308,73
2016;5;26;1996;1;4311,82
2016;5;27;1996;1;4314,91
2016;5;28;1996;1;4318,00
2016;5;29;1996;1;4321,09
2016;5;30;1996;1;4324,18
2016;5;31;1996;1;4327,27
2016;5;1;1996;2;4174,04
2016;5;2;1996;2;4177,09
2016;5;3;1996;2;4180,14
2016;5;4;1996;2;4183,18
2016;5;5;1996;2;4186,23
2016;5;6;1996;2;4189,28
2016;5;7;1996;2;4192,32
2016;5;8;1996;2;4195,37
2016;5;9;1996;2;4198,42
2016;5;10;1996;2;4201,46
2016;5;11;1996;2;4204,51
2016;5;12;1996;2;4207,56
2016;5;13;1996;2;4210,60
2016;5;14;1996;2;4213,65
2016;5;15;1996;2;4216,70
2016;5;16;1996;2;4219,74
2016;5;17;1996;2;4222,79
2016;5;18;1996;2;4225,84
2016;5;19;1996;2;4228,88
2016;5;20;1996;2;4231,93
2016;5;21;1996;2;4234,98
2016;5;22;1996;2;4238,02
2016;5;23;1996;2;4241,07
2016;5;24;1996;2;4244,12
2016;5;25;1996;2;4247,16
2016;5;26;1996;2;4250,21
2016;5;27;1996;2;4253,25
2016;5;28;1996;2;4256,30
2016;5;29;1996;2;4259,35
2016;5;30;1996;2;4262,39
2016;5;31;1996;2;4265,44
2016;5;1;1996;3;4126,39
2016;5;2;1996;3;4129,40
2016;5;3;1996;3;4132,41
2016;5;4;1996;3;4135,42
2016;5;5;1996;3;4138,44
2016;5;6;1996;3;4141,45
2016;5;7;1996;3;4144,46
2016;5;8;1996;3;4147,47
2016;5;9;1996;3;4150,49
2016;5;10;1996;3;4153,50
2016;5;11;1996;3;4156,51
2016;5;12;1996;3;4159,52
2016;5;13;1996;3;4162,54
2016;5;14;1996;3;4165,55
2016;5;15;1996;3;4168,56
