a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;1;1;2006;3;15458,00
2023;1;2;2006;3;15488,06
2023;1;3;2006;3;15518,12
2023;1;4;2006;3;15548,18
2023;1;5;2006;3;15578,24
2023;1;6;2006;3;15608,30
2023;1;7;2006;3;15638,36
2023;1;8;2006;3;15668,42
2023;1;9;2006;3;15698,48
2023;1;10;2006;3;15728,53
2023;1;11;2006;3;15758,59
2023;1;12;2006;3;15788,65
2023;1;13;2006;3;15818,71
2023;1;14;2006;3;15848,77
2023;1;15;2006;3;15878,83
2023;1;16;2006;3;15908,89
2023;1;17;2006;3;15938,95
2023;1;18;2006;3;15969,01
2023;1;19;2006;3;15999,07
2023;1;20;2006;3;16029,13
2023;1;21;2006;3;16059,19
2023;1;22;2006;3;16089,25
2023;1;23;2006;3;16119,31
2023;1;24;2006;3;16149,37
2023;1;25;2006;3;16179,43
2023;1;26;2006;3;16209,49
2023;1;27;2006;3;16239,55
2023;1;28;2006;3;16269,61
2023;1;29;2006;3;16299,67
2023;1;30;2006;3;16329,72
2023;1;31;2006;3;16359,78
2023;1;1;2006;4;15158,74
2023;1;2;2006;4;15188,22
2023;1;3;2006;4;15217,70
2023;1;4;2006;4;15247,18
2023;1;5;2006;4;15276,67
2023;1;6;2006;4;15306,15
2023;1;7;2006;4;15335,63
2023;1;8;2006;4;15365,11
2023;1;9;2006;4;15394,59
2023;1;10;2006;4;15424,07
2023;1;11;2006;4;15453,55
2023;1;12;2006;4;15483,03
2023;1;13;2006;4;15512,52
2023;1;14;2006;4;15542,00
2023;1;15;2006;4;15571,48
2023;1;16;2006;4;15600,96
2023;1;17;2006;4;15630,44
2023;1;18;2006;4;15659,92
2023;1;19;2006;4;15689,40
2023;1;20;2006;4;15718,88
2023;1;21;2006;4;15748,37
2023;1;22;2006;4;15777,85
2023;1;23;2006;4;15807,33
2023;1;24;2006;4;15836,81
2023;1;25;2006;4;15866,29
2023;1;26;2006;4;15895,77
2023;1;27;2006;4;15925,25
2023;1;28;2006;4;15954,74
2023;1;29;2006;4;15984,22
2023;1;30;2006;4;16013,70
2023;1;31;2006;4;16043,18
2023;1;1;2006;5;14820,69
2023;1;2;2006;5;14849,52
2023;1;3;2006;5;14878,35
2023;1;4;2006;5;14907,18
2023;1;5;2006;5;14936,01
2023;1;6;2006;5;14964,84
2023;1;7;2006;5;14993,66
2023;1;8;2006;5;15022,49
2023;1;9;2006;5;15051,32
2023;1;10;2006;5;15080,15
2023;1;11;2006;5;15108,98
2023;1;12;2006;5;15137,80
2023;1;13;2006;5;15166,63
2023;1;14;2006;5;15195,46
2023;1;15;2006;5;15224,29
2023;1;16;2006;5;15253,12
2023;1;17;2006;5;15281,95
2023;1;18;2006;5;15310,77
2023;1;19;2006;5;15339,60
2023;1;20;2006;5;15368,43
2023;1;21;2006;5;15397,26
2023;1;22;2006;5;15426,09
2023;1;23;2006;5;15454,91
2023;1;24;2006;5;15483,74
2023;1;25;2006;5;15512,57
2023;1;26;2006;5;15541,40
2023;1;27;2006;5;15570,23
2023;1;28;2006;5;15599,06
2023;1;29;2006;5;15627,88
2023;1;30;2006;5;15656,71
2023;1;31;2006;5;15685,54
2023;1;1;2006;6;14556,14
2023;1;2;2006;6;14584,46
2023;1;3;2006;6;14612,77
2023;1;4;2006;6;14641,09
2023;1;5;2006;6;14669,41
2023;1;6;2006;6;14697,72
2023;1;7;2006;6;14726,04
2023;1;8;2006;6;14754,36
2023;1;9;2006;6;14782,67
2023;1;10;2006;6;14810,99
2023;1;11;2006;6;14839,31
2023;1;12;2006;6;14867,63
2023;1;13;2006;6;14895,94
2023;1;14;2006;6;14924,26
2023;1;15;2006;6;14952,58
2023;1;16;2006;6;14980,89
2023;1;17;2006;6;15009,21
2023;1;18;2006;6;15037,53
2023;1;19;2006;6;15065,85
2023;1;20;2006;6;15094,16
2023;1;21;2006;6;15122,48
2023;1;22;2006;6;15150,80
2023;1;23;2006;6;15179,11
2023;1;24;2006;6;15207,43
2023;1;25;2006;6;15235,75
2023;1;26;2006;6;15264,06
2023;1;27;2006;6;15292,38
2023;1;28;2006;6;15320,70
2023;1;29;2006;6;15349,02
2023;1;30;2006;6;15377,33
2023;1;31;2006;6;15405,65
2023;1;1;2006;7;14256,02
2023;1;2;2006;7;14283,76
2023;1;3;2006;7;14311,50
2023;1;4;2006;7;14339,24
2023;1;5;2006;7;14366,97
2023;1;6;2006;7;14394,71
2023;1;7;2006;7;14422,45
2023;1;8;2006;7;14450,18
2023;1;9;2006;7;14477,92
2023;1;10;2006;7;14505,66
2023;1;11;2006;7;14533,40
2023;1;12;2006;7;14561,13
2023;1;13;2006;7;14588,87
2023;1;14;2006;7;14616,61
2023;1;15;2006;7;14644,34
2023;1;16;2006;7;14672,08
2023;1;17;2006;7;14699,82
2023;1;18;2006;7;14727,56
2023;1;19;2006;7;14755,29
2023;1;20;2006;7;14783,03
2023;1;21;2006;7;14810,77
2023;1;22;2006;7;14838,50
2023;1;23;2006;7;14866,24
2023;1;24;2006;7;14893,98
2023;1;25;2006;7;14921,72
2023;1;26;2006;7;14949,45
2023;1;27;2006;7;14977,19
2023;1;28;2006;7;15004,93
2023;1;29;2006;7;15032,66
2023;1;30;2006;7;15060,40
2023;1;31;2006;7;15088,14
2023;1;1;2006;8;13952,11
2023;1;2;2006;8;13979,26
2023;1;3;2006;8;14006,41
2023;1;4;2006;8;14033,56
2023;1;5;2006;8;14060,71
2023;1;6;2006;8;14087,86
2023;1;7;2006;8;14115,01
2023;1;8;2006;8;14142,16
2023;1;9;2006;8;14169,31
2023;1;10;2006;8;14196,46
2023;1;11;2006;8;14223,61
2023;1;12;2006;8;14250,76
2023;1;13;2006;8;14277,91
2023;1;14;2006;8;14305,06
2023;1;15;2006;8;14332,21
2023;1;16;2006;8;14359,36
2023;1;17;2006;8;14386,51
2023;1;18;2006;8;14413,66
2023;1;19;2006;8;14440,81
2023;1;20;2006;8;14467,96
2023;1;21;2006;8;14495,11
2023;1;22;2006;8;14522,26
2023;1;23;2006;8;14549,41
2023;1;24;2006;8;14576,56
2023;1;25;2006;8;14603,71
2023;1;26;2006;8;14630,86
2023;1;27;2006;8;14658,01
2023;1;28;2006;8;14685,16
2023;1;29;2006;8;14712,31
2023;1;30;2006;8;14739,46
2023;1;31;2006;8;14766,61
2023;1;1;2006;9;13681,82
2023;1;2;2006;9;13708,45
2023;1;3;2006;9;13735,08
2023;1;4;2006;9;13761,70
2023;1;5;2006;9;13788,33
2023;1;6;2006;9;13814,96
2023;1;7;2006;9;13841,59
2023;1;8;2006;9;13868,21
2023;1;9;2006;9;13894,84
2023;1;10;2006;9;13921,47
2023;1;11;2006;9;13948,10
2023;1;12;2006;9;13974,73
2023;1;13;2006;9;14001,35
2023;1;14;2006;9;14027,98
2023;1;15;2006;9;14054,61
2023;1;16;2006;9;14081,24
2023;1;17;2006;9;14107,86
2023;1;18;2006;9;14134,49
2023;1;19;2006;9;14161,12
2023;1;20;2006;9;14187,75
2023;1;21;2006;9;14214,38
2023;1;22;2006;9;14241,00
2023;1;23;2006;9;14267,63
2023;1;24;2006;9;14294,26
2023;1;25;2006;9;14320,89
2023;1;26;2006;9;14347,51
2023;1;27;2006;9;14374,14
2023;1;28;2006;9;14400,77
2023;1;29;2006;9;14427,40
2023;1;30;2006;9;14454,03
2023;1;31;2006;9;14480,65
2023;1;1;2006;10;13397,41
2023;1;2;2006;10;13423,49
2023;1;3;2006;10;13449,56
2023;1;4;2006;10;13475,64
2023;1;5;2006;10;13501,72
2023;1;6;2006;10;13527,80
2023;1;7;2006;10;13553,88
2023;1;8;2006;10;13579,96
2023;1;9;2006;10;13606,03
2023;1;10;2006;10;13632,11
2023;1;11;2006;10;13658,19
2023;1;12;2006;10;13684,27
2023;1;13;2006;10;13710,35
2023;1;14;2006;10;13736,42
2023;1;15;2006;10;13762,50
2023;1;16;2006;10;13788,58
2023;1;17;2006;10;13814,66
2023;1;18;2006;10;13840,74
2023;1;19;2006;10;13866,82
2023;1;20;2006;10;13892,89
2023;1;21;2006;10;13918,97
2023;1;22;2006;10;13945,05
2023;1;23;2006;10;13971,13
2023;1;24;2006;10;13997,21
2023;1;25;2006;10;14023,29
2023;1;26;2006;10;14049,36
2023;1;27;2006;10;14075,44
2023;1;28;2006;10;14101,52
2023;1;29;2006;10;14127,60
2023;1;30;2006;10;14153,68
2023;1;31;2006;10;14179,76
2023;1;1;2006;11;13122,44
2023;1;2;2006;11;13147,99
2023;1;3;2006;11;13173,54
2023;1;4;2006;11;13199,09
2023;1;5;2006;11;13224,63
2023;1;6;2006;11;13250,18
2023;1;7;2006;11;13275,73
2023;1;8;2006;11;13301,27
2023;1;9;2006;11;13326,82
2023;1;10;2006;11;13352,37
2023;1;11;2006;11;13377,91
2023;1;12;2006;11;13403,46
2023;1;13;2006;11;13429,01
2023;1;14;2006;11;13454,56
2023;1;15;2006;11;13480,10
2023;1;16;2006;11;13505,65
2023;1;17;2006;11;13531,20
2023;1;18;2006;11;13556,74
2023;1;19;2006;11;13582,29
2023;1;20;2006;11;13607,84
2023;1;21;2006;11;13633,38
2023;1;22;2006;11;13658,93
2023;1;23;2006;11;13684,48
2023;1;24;2006;11;13710,03
2023;1;25;2006;11;13735,57
2023;1;26;2006;11;13761,12
2023;1;27;2006;11;13786,67
2023;1;28;2006;11;13812,21
2023;1;29;2006;11;13837,76
2023;1;30;2006;11;13863,31
2023;1;31;2006;11;13888,85
2023;1;1;2006;12;12866,53
2023;1;2;2006;12;12891,58
2023;1;3;2006;12;12916,64
2023;1;4;2006;12;12941,69
2023;1;5;2006;12;12966,74
2023;1;6;2006;12;12991,79
2023;1;7;2006;12;13016,85
2023;1;8;2006;12;13041,90
2023;1;9;2006;12;13066,95
2023;1;10;2006;12;13092,00
2023;1;11;2006;12;13117,06
2023;1;12;2006;12;13142,11
2023;1;13;2006;12;13167,16
2023;1;14;2006;12;13192,21
2023;1;15;2006;12;13217,27
2023;1;16;2006;12;13242,32
2023;1;17;2006;12;13267,37
2023;1;18;2006;12;13292,42
2023;1;19;2006;12;13317,48
2023;1;20;2006;12;13342,53
2023;1;21;2006;12;13367,58
2023;1;22;2006;12;13392,63
2023;1;23;2006;12;13417,69
2023;1;24;2006;12;13442,74
2023;1;25;2006;12;13467,79
2023;1;26;2006;12;13492,85
2023;1;27;2006;12;13517,90
2023;1;28;2006;12;13542,95
2023;1;29;2006;12;13568,00
2023;1;30;2006;12;13593,06
2023;1;31;2006;12;13618,11
2023;1;1;2007;1;12591,96
2023;1;2;2007;1;12616,49
2023;1;3;2007;1;12641,01
2023;1;4;2007;1;12665,53
2023;1;5;2007;1;12690,05
2023;1;6;2007;1;12714,57
2023;1;7;2007;1;12739,10
2023;1;8;2007;1;12763,62
2023;1;9;2007;1;12788,14
2023;1;10;2007;1;12812,66
2023;1;11;2007;1;12837,18
2023;1;12;2007;1;12861,71
2023;1;13;2007;1;12886,23
2023;1;14;2007;1;12910,75
2023;1;15;2007;1;12935,27
2023;1;16;2007;1;12959,79
2023;1;17;2007;1;12984,32
2023;1;18;2007;1;13008,84
2023;1;19;2007;1;13033,36
2023;1;20;2007;1;13057,88
2023;1;21;2007;1;13082,40
2023;1;22;2007;1;13106,93
2023;1;23;2007;1;13131,45
2023;1;24;2007;1;13155,97
2023;1;25;2007;1;13180,49
2023;1;26;2007;1;13205,01
2023;1;27;2007;1;13229,54
2023;1;28;2007;1;13254,06
2023;1;29;2007;1;13278,58
2023;1;30;2007;1;13303,10
2023;1;31;2007;1;13327,62
2023;1;1;2007;2;12365,05
2023;1;2;2007;2;12389,14
2023;1;3;2007;2;12413,22
2023;1;4;2007;2;12437,30
2023;1;5;2007;2;12461,39
2023;1;6;2007;2;12485,47
2023;1;7;2007;2;12509,56
2023;1;8;2007;2;12533,64
2023;1;9;2007;2;12557,72
2023;1;10;2007;2;12581,81
2023;1;11;2007;2;12605,89
2023;1;12;2007;2;12629,97
2023;1;13;2007;2;12654,06
2023;1;14;2007;2;12678,14
2023;1;15;2007;2;12702,23
2023;1;16;2007;2;12726,31
2023;1;17;2007;2;12750,39
2023;1;18;2007;2;12774,48
2023;1;19;2007;2;12798,56
2023;1;20;2007;2;12822,64
2023;1;21;2007;2;12846,73
2023;1;22;2007;2;12870,81
2023;1;23;2007;2;12894,89
2023;1;24;2007;2;12918,98
2023;1;25;2007;2;12943,06
2023;1;26;2007;2;12967,15
2023;1;27;2007;2;12991,23
2023;1;28;2007;2;13015,31
2023;1;29;2007;2;13039,40
2023;1;30;2007;2;13063,48
2023;1;31;2007;2;13087,56
2023;1;1;2007;3;12134,43
2023;1;2;2007;3;12158,06
2023;1;3;2007;3;12181,70
2023;1;4;2007;3;12205,34
2023;1;5;2007;3;12228,98
2023;1;6;2007;3;12252,62
2023;1;7;2007;3;12276,25
2023;1;8;2007;3;12299,89
2023;1;9;2007;3;12323,53
2023;1;10;2007;3;12347,17
2023;1;11;2007;3;12370,81
2023;1;12;2007;3;12394,45
2023;1;13;2007;3;12418,08
2023;1;14;2007;3;12441,72
2023;1;15;2007;3;12465,36
2023;1;16;2007;3;12489,00
2023;1;17;2007;3;12512,64
2023;1;18;2007;3;12536,27
2023;1;19;2007;3;12559,91
2023;1;20;2007;3;12583,55
2023;1;21;2007;3;12607,19
2023;1;22;2007;3;12630,83
2023;1;23;2007;3;12654,46
2023;1;24;2007;3;12678,10
2023;1;25;2007;3;12701,74
2023;1;26;2007;3;12725,38
2023;1;27;2007;3;12749,02
2023;1;28;2007;3;12772,65
2023;1;29;2007;3;12796,29
2023;1;30;2007;3;12819,93
2023;1;31;2007;3;12843,57
2023;1;1;2007;4;11903,22
2023;1;2;2007;4;11926,41
2023;1;3;2007;4;11949,60
2023;1;4;2007;4;11972,79
2023;1;5;2007;4;11995,98
2023;1;6;2007;4;12019,17
2023;1;7;2007;4;12042,36
2023;1;8;2007;4;12065,55
2023;1;9;2007;4;12088,75
2023;1;10;2007;4;12111,94
2023;1;11;2007;4;12135,13
2023;1;12;2007;4;12158,32
2023;1;13;2007;4;12181,51
2023;1;14;2007;4;12204,70
2023;1;15;2007;4;12227,89
2023;1;16;2007;4;12251,09
2023;1;17;2007;4;12274,28
2023;1;18;2007;4;12297,47
2023;1;19;2007;4;12320,66
2023;1;20;2007;4;12343,85
2023;1;21;2007;4;12367,04
2023;1;22;2007;4;12390,23
2023;1;23;2007;4;12413,42
2023;1;24;2007;4;12436,62
2023;1;25;2007;4;12459,81
2023;1;26;2007;4;12483,00
2023;1;27;2007;4;12506,19
2023;1;28;2007;4;12529,38
2023;1;29;2007;4;12552,57
2023;1;30;2007;4;12575,76
2023;1;31;2007;4;12598,96
2023;1;1;2007;5;11661,42
2023;1;2;2007;5;11684,15
2023;1;3;2007;5;11706,87
2023;1;4;2007;5;11729,59
2023;1;5;2007;5;11752,32
2023;1;6;2007;5;11775,04
2023;1;7;2007;5;11797,77
2023;1;8;2007;5;11820,49
2023;1;9;2007;5;11843,22
2023;1;10;2007;5;11865,94
2023;1;11;2007;5;11888,66
2023;1;12;2007;5;11911,39
2023;1;13;2007;5;11934,11
2023;1;14;2007;5;11956,84
2023;1;15;2007;5;11979,56
2023;1;16;2007;5;12002,28
2023;1;17;2007;5;12025,01
2023;1;18;2007;5;12047,73
2023;1;19;2007;5;12070,46
2023;1;20;2007;5;12093,18
2023;1;21;2007;5;12115,91
2023;1;22;2007;5;12138,63
2023;1;23;2007;5;12161,35
2023;1;24;2007;5;12184,08
2023;1;25;2007;5;12206,80
2023;1;26;2007;5;12229,53
2023;1;27;2007;5;12252,25
2023;1;28;2007;5;12274,97
2023;1;29;2007;5;12297,70
2023;1;30;2007;5;12320,42
2023;1;31;2007;5;12343,15
2023;1;1;2007;6;11443,59
2023;1;2;2007;6;11465,90
2023;1;3;2007;6;11488,20
2023;1;4;2007;6;11510,50
2023;1;5;2007;6;11532,81
2023;1;6;2007;6;11555,11
2023;1;7;2007;6;11577,41
2023;1;8;2007;6;11599,72
2023;1;9;2007;6;11622,02
2023;1;10;2007;6;11644,32
2023;1;11;2007;6;11666,63
2023;1;12;2007;6;11688,93
2023;1;13;2007;6;11711,23
2023;1;14;2007;6;11733,54
2023;1;15;2007;6;11755,84
2023;1;16;2007;6;11778,14
2023;1;17;2007;6;11800,45
2023;1;18;2007;6;11822,75
2023;1;19;2007;6;11845,05
2023;1;20;2007;6;11867,36
2023;1;21;2007;6;11889,66
2023;1;22;2007;6;11911,96
2023;1;23;2007;6;11934,27
2023;1;24;2007;6;11956,57
2023;1;25;2007;6;11978,87
2023;1;26;2007;6;12001,18
2023;1;27;2007;6;12023,48
2023;1;28;2007;6;12045,78
2023;1;29;2007;6;12068,09
2023;1;30;2007;6;12090,39
2023;1;31;2007;6;12112,69
2023;1;1;2007;7;11215,29
2023;1;2;2007;7;11237,15
2023;1;3;2007;7;11259,01
2023;1;4;2007;7;11280,87
2023;1;5;2007;7;11302,74
2023;1;6;2007;7;11324,60
2023;1;7;2007;7;11346,46
2023;1;8;2007;7;11368,32
2023;1;9;2007;7;11390,18
2023;1;10;2007;7;11412,05
2023;1;11;2007;7;11433,91
2023;1;12;2007;7;11455,77
2023;1;13;2007;7;11477,63
2023;1;14;2007;7;11499,50
2023;1;15;2007;7;11521,36
2023;1;16;2007;7;11543,22
2023;1;17;2007;7;11565,08
2023;1;18;2007;7;11586,94
2023;1;19;2007;7;11608,81
2023;1;20;2007;7;11630,67
2023;1;21;2007;7;11652,53
2023;1;22;2007;7;11674,39
2023;1;23;2007;7;11696,26
2023;1;24;2007;7;11718,12
2023;1;25;2007;7;11739,98
2023;1;26;2007;7;11761,84
2023;1;27;2007;7;11783,70
2023;1;28;2007;7;11805,57
2023;1;29;2007;7;11827,43
2023;1;30;2007;7;11849,29
2023;1;31;2007;7;11871,15
2023;1;1;2007;8;10986,76
2023;1;2;2007;8;11008,18
2023;1;3;2007;8;11029,60
2023;1;4;2007;8;11051,02
2023;1;5;2007;8;11072,44
2023;1;6;2007;8;11093,86
2023;1;7;2007;8;11115,28
2023;1;8;2007;8;11136,71
2023;1;9;2007;8;11158,13
2023;1;10;2007;8;11179,55
2023;1;11;2007;8;11200,97
2023;1;12;2007;8;11222,39
2023;1;13;2007;8;11243,81
2023;1;14;2007;8;11265,23
2023;1;15;2007;8;11286,65
2023;1;16;2007;8;11308,07
2023;1;17;2007;8;11329,49
2023;1;18;2007;8;11350,91
2023;1;19;2007;8;11372,33
2023;1;20;2007;8;11393,75
2023;1;21;2007;8;11415,17
2023;1;22;2007;8;11436,59
2023;1;23;2007;8;11458,02
2023;1;24;2007;8;11479,44
2023;1;25;2007;8;11500,86
2023;1;26;2007;8;11522,28
2023;1;27;2007;8;11543,70
2023;1;28;2007;8;11565,12
2023;1;29;2007;8;11586,54
2023;1;30;2007;8;11607,96
2023;1;31;2007;8;11629,38
2023;1;1;2007;9;10771,68
2023;1;2;2007;9;10792,68
2023;1;3;2007;9;10813,69
2023;1;4;2007;9;10834,69
2023;1;5;2007;9;10855,70
2023;1;6;2007;9;10876,70
2023;1;7;2007;9;10897,71
2023;1;8;2007;9;10918,71
2023;1;9;2007;9;10939,72
2023;1;10;2007;9;10960,72
2023;1;11;2007;9;10981,73
2023;1;12;2007;9;11002,73
2023;1;13;2007;9;11023,74
2023;1;14;2007;9;11044,74
2023;1;15;2007;9;11065,75
2023;1;16;2007;9;11086,76
2023;1;17;2007;9;11107,76
2023;1;18;2007;9;11128,77
2023;1;19;2007;9;11149,77
2023;1;20;2007;9;11170,78
2023;1;21;2007;9;11191,78
2023;1;22;2007;9;11212,79
2023;1;23;2007;9;11233,79
2023;1;24;2007;9;11254,80
2023;1;25;2007;9;11275,80
2023;1;26;2007;9;11296,81
2023;1;27;2007;9;11317,81
2023;1;28;2007;9;11338,82
2023;1;29;2007;9;11359,82
2023;1;30;2007;9;11380,83
2023;1;31;2007;9;11401,83
2023;1;1;2007;10;10551,76
2023;1;2;2007;10;10572,34
2023;1;3;2007;10;10592,92
2023;1;4;2007;10;10613,50
2023;1;5;2007;10;10634,08
2023;1;6;2007;10;10654,66
2023;1;7;2007;10;10675,24
2023;1;8;2007;10;10695,82
2023;1;9;2007;10;10716,40
2023;1;10;2007;10;10736,98
2023;1;11;2007;10;10757,56
2023;1;12;2007;10;10778,14
2023;1;13;2007;10;10798,72
2023;1;14;2007;10;10819,30
2023;1;15;2007;10;10839,88
2023;1;16;2007;10;10860,46
2023;1;17;2007;10;10881,04
2023;1;18;2007;10;10901,62
2023;1;19;2007;10;10922,20
2023;1;20;2007;10;10942,78
2023;1;21;2007;10;10963,36
2023;1;22;2007;10;10983,94
2023;1;23;2007;10;11004,52
2023;1;24;2007;10;11025,10
2023;1;25;2007;10;11045,68
2023;1;26;2007;10;11066,26
2023;1;27;2007;10;11086,84
2023;1;28;2007;10;11107,42
2023;1;29;2007;10;11128,00
2023;1;30;2007;10;11148,58
2023;1;31;2007;10;11169,16
2023;1;1;2007;11;10374,10
2023;1;2;2007;11;10394,34
2023;1;3;2007;11;10414,58
2023;1;4;2007;11;10434,82
2023;1;5;2007;11;10455,05
2023;1;6;2007;11;10475,29
2023;1;7;2007;11;10495,53
2023;1;8;2007;11;10515,76
2023;1;9;2007;11;10536,00
2023;1;10;2007;11;10556,24
2023;1;11;2007;11;10576,47
2023;1;12;2007;11;10596,71
2023;1;13;2007;11;10616,95
2023;1;14;2007;11;10637,18
2023;1;15;2007;11;10657,42
2023;1;16;2007;11;10677,66
2023;1;17;2007;11;10697,90
2023;1;18;2007;11;10718,13
2023;1;19;2007;11;10738,37
2023;1;20;2007;11;10758,61
2023;1;21;2007;11;10778,84
2023;1;22;2007;11;10799,08
2023;1;23;2007;11;10819,32
2023;1;24;2007;11;10839,55
2023;1;25;2007;11;10859,79
2023;1;26;2007;11;10880,03
2023;1;27;2007;11;10900,26
2023;1;28;2007;11;10920,50
2023;1;29;2007;11;10940,74
2023;1;30;2007;11;10960,98
2023;1;31;2007;11;10981,21
2023;1;1;2007;12;10176,63
2023;1;2;2007;12;10196,49
2023;1;3;2007;12;10216,34
2023;1;4;2007;12;10236,20
2023;1;5;2007;12;10256,06
2023;1;6;2007;12;10275,91
2023;1;7;2007;12;10295,77
2023;1;8;2007;12;10315,62
2023;1;9;2007;12;10335,48
2023;1;10;2007;12;10355,33
2023;1;11;2007;12;10375,19
2023;1;12;2007;12;10395,04
2023;1;13;2007;12;10414,90
2023;1;14;2007;12;10434,75
2023;1;15;2007;12;10454,61
2023;1;16;2007;12;10474,46
2023;1;17;2007;12;10494,32
2023;1;18;2007;12;10514,18
2023;1;19;2007;12;10534,03
2023;1;20;2007;12;10553,89
2023;1;21;2007;12;10573,74
2023;1;22;2007;12;10593,60
2023;1;23;2007;12;10613,45
2023;1;24;2007;12;10633,31
2023;1;25;2007;12;10653,16
2023;1;26;2007;12;10673,02
2023;1;27;2007;12;10692,87
2023;1;28;2007;12;10712,73
2023;1;29;2007;12;10732,59
2023;1;30;2007;12;10752,44
2023;1;31;2007;12;10772,30
2023;1;1;2008;1;9973,88
2023;1;2;2008;1;9993,34
2023;1;3;2008;1;10012,81
2023;1;4;2008;1;10032,27
2023;1;5;2008;1;10051,73
2023;1;6;2008;1;10071,20
2023;1;7;2008;1;10090,66
2023;1;8;2008;1;10110,12
2023;1;9;2008;1;10129,59
2023;1;10;2008;1;10149,05
2023;1;11;2008;1;10168,51
2023;1;12;2008;1;10187,98
2023;1;13;2008;1;10207,44
2023;1;14;2008;1;10226,91
2023;1;15;2008;1;10246,37
2023;1;16;2008;1;10265,83
2023;1;17;2008;1;10285,30
2023;1;18;2008;1;10304,76
2023;1;19;2008;1;10324,22
2023;1;20;2008;1;10343,69
2023;1;21;2008;1;10363,15
2023;1;22;2008;1;10382,61
2023;1;23;2008;1;10402,08
2023;1;24;2008;1;10421,54
2023;1;25;2008;1;10441,01
2023;1;26;2008;1;10460,47
2023;1;27;2008;1;10479,93
2023;1;28;2008;1;10499,40
2023;1;29;2008;1;10518,86
2023;1;30;2008;1;10538,32
2023;1;31;2008;1;10557,79
2023;1;1;2008;2;9796,41
2023;1;2;2008;2;9815,53
2023;1;3;2008;2;9834,65
2023;1;4;2008;2;9853,77
2023;1;5;2008;2;9872,89
2023;1;6;2008;2;9892,01
2023;1;7;2008;2;9911,13
2023;1;8;2008;2;9930,26
2023;1;9;2008;2;9949,38
2023;1;10;2008;2;9968,50
2023;1;11;2008;2;9987,62
2023;1;12;2008;2;10006,74
2023;1;13;2008;2;10025,86
2023;1;14;2008;2;10044,98
2023;1;15;2008;2;10064,10
2023;1;16;2008;2;10083,22
2023;1;17;2008;2;10102,34
2023;1;18;2008;2;10121,46
2023;1;19;2008;2;10140,58
2023;1;20;2008;2;10159,70
2023;1;21;2008;2;10178,83
2023;1;22;2008;2;10197,95
2023;1;23;2008;2;10217,07
2023;1;24;2008;2;10236,19
2023;1;25;2008;2;10255,31
2023;1;26;2008;2;10274,43
2023;1;27;2008;2;10293,55
2023;1;28;2008;2;10312,67
2023;1;29;2008;2;10331,79
2023;1;30;2008;2;10350,91
2023;1;31;2008;2;10370,03
2023;1;1;2008;3;9599,87
2023;1;2;2008;3;9618,61
2023;1;3;2008;3;9637,35
2023;1;4;2008;3;9656,09
2023;1;5;2008;3;9674,83
2023;1;6;2008;3;9693,58
2023;1;7;2008;3;9712,32
2023;1;8;2008;3;9731,06
2023;1;9;2008;3;9749,80
2023;1;10;2008;3;9768,54
2023;1;11;2008;3;9787,28
2023;1;12;2008;3;9806,02
2023;1;13;2008;3;9824,76
2023;1;14;2008;3;9843,50
2023;1;15;2008;3;9862,25
2023;1;16;2008;3;9880,99
2023;1;17;2008;3;9899,73
2023;1;18;2008;3;9918,47
2023;1;19;2008;3;9937,21
2023;1;20;2008;3;9955,95
2023;1;21;2008;3;9974,69
2023;1;22;2008;3;9993,43
2023;1;23;2008;3;10012,17
2023;1;24;2008;3;10030,91
2023;1;25;2008;3;10049,66
2023;1;26;2008;3;10068,40
2023;1;27;2008;3;10087,14
2023;1;28;2008;3;10105,88
2023;1;29;2008;3;10124,62
2023;1;30;2008;3;10143,36
2023;1;31;2008;3;10162,10
2023;1;1;2008;4;9399,34
2023;1;2;2008;4;9417,69
2023;1;3;2008;4;9436,05
2023;1;4;2008;4;9454,40
2023;1;5;2008;4;9472,75
2023;1;6;2008;4;9491,11
2023;1;7;2008;4;9509,46
2023;1;8;2008;4;9527,81
2023;1;9;2008;4;9546,17
2023;1;10;2008;4;9564,52
2023;1;11;2008;4;9582,87
2023;1;12;2008;4;9601,23
2023;1;13;2008;4;9619,58
2023;1;14;2008;4;9637,93
2023;1;15;2008;4;9656,29
2023;1;16;2008;4;9674,64
2023;1;17;2008;4;9693,00
2023;1;18;2008;4;9711,35
2023;1;19;2008;4;9729,70
2023;1;20;2008;4;9748,06
2023;1;21;2008;4;9766,41
2023;1;22;2008;4;9784,76
2023;1;23;2008;4;9803,12
2023;1;24;2008;4;9821,47
2023;1;25;2008;4;9839,82
2023;1;26;2008;4;9858,18
2023;1;27;2008;4;9876,53
2023;1;28;2008;4;9894,89
2023;1;29;2008;4;9913,24
2023;1;30;2008;4;9931,59
2023;1;31;2008;4;9949,95
2023;1;1;2008;5;9219,49
2023;1;2;2008;5;9237,49
2023;1;3;2008;5;9255,50
2023;1;4;2008;5;9273,50
2023;1;5;2008;5;9291,51
2023;1;6;2008;5;9309,52
2023;1;7;2008;5;9327,52
2023;1;8;2008;5;9345,53
2023;1;9;2008;5;9363,53
2023;1;10;2008;5;9381,54
2023;1;11;2008;5;9399,55
2023;1;12;2008;5;9417,55
2023;1;13;2008;5;9435,56
2023;1;14;2008;5;9453,56
2023;1;15;2008;5;9471,57
