﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;7;1;1994;1;19039,77
2020;7;2;1994;1;19054,10
2020;7;3;1994;1;19068,43
2020;7;4;1994;1;19082,77
2020;7;5;1994;1;19097,10
2020;7;6;1994;1;19111,43
2020;7;7;1994;1;19125,76
2020;7;8;1994;1;19140,09
2020;7;9;1994;1;19154,42
2020;7;10;1994;1;19168,75
2020;7;11;1994;1;19183,09
2020;7;12;1994;1;19197,42
2020;7;13;1994;1;19211,75
2020;7;14;1994;1;19226,08
2020;7;15;1994;1;19240,41
2020;7;16;1994;1;19254,74
2020;7;17;1994;1;19269,07
2020;7;18;1994;1;19283,40
2020;7;19;1994;1;19297,74
2020;7;20;1994;1;19312,07
2020;7;21;1994;1;19326,40
2020;7;22;1994;1;19340,73
2020;7;23;1994;1;19355,06
2020;7;24;1994;1;19369,39
2020;7;25;1994;1;19383,72
2020;7;26;1994;1;19398,06
2020;7;27;1994;1;19412,39
2020;7;28;1994;1;19426,72
2020;7;29;1994;1;19441,05
2020;7;30;1994;1;19455,38
2020;7;31;1994;1;19469,71
2020;7;1;1994;2;18624,29
2020;7;2;1994;2;18638,31
2020;7;3;1994;2;18652,33
2020;7;4;1994;2;18666,35
2020;7;5;1994;2;18680,37
2020;7;6;1994;2;18694,39
2020;7;7;1994;2;18708,41
2020;7;8;1994;2;18722,43
2020;7;9;1994;2;18736,45
2020;7;10;1994;2;18750,47
2020;7;11;1994;2;18764,49
2020;7;12;1994;2;18778,51
2020;7;13;1994;2;18792,53
2020;7;14;1994;2;18806,55
2020;7;15;1994;2;18820,57
2020;7;16;1994;2;18834,59
2020;7;17;1994;2;18848,61
2020;7;18;1994;2;18862,63
2020;7;19;1994;2;18876,65
2020;7;20;1994;2;18890,67
2020;7;21;1994;2;18904,69
2020;7;22;1994;2;18918,71
2020;7;23;1994;2;18932,73
2020;7;24;1994;2;18946,75
2020;7;25;1994;2;18960,77
2020;7;26;1994;2;18974,79
2020;7;27;1994;2;18988,81
2020;7;28;1994;2;19002,83
2020;7;29;1994;2;19016,85
2020;7;30;1994;2;19030,87
2020;7;31;1994;2;19044,89
2020;7;1;1994;3;18393,14
2020;7;2;1994;3;18406,99
2020;7;3;1994;3;18420,83
2020;7;4;1994;3;18434,68
2020;7;5;1994;3;18448,53
2020;7;6;1994;3;18462,37
2020;7;7;1994;3;18476,22
2020;7;8;1994;3;18490,07
2020;7;9;1994;3;18503,92
2020;7;10;1994;3;18517,76
2020;7;11;1994;3;18531,61
2020;7;12;1994;3;18545,46
2020;7;13;1994;3;18559,30
2020;7;14;1994;3;18573,15
2020;7;15;1994;3;18587,00
2020;7;16;1994;3;18600,85
2020;7;17;1994;3;18614,69
2020;7;18;1994;3;18628,54
2020;7;19;1994;3;18642,39
2020;7;20;1994;3;18656,23
2020;7;21;1994;3;18670,08
2020;7;22;1994;3;18683,93
2020;7;23;1994;3;18697,78
2020;7;24;1994;3;18711,62
2020;7;25;1994;3;18725,47
2020;7;26;1994;3;18739,32
2020;7;27;1994;3;18753,16
2020;7;28;1994;3;18767,01
2020;7;29;1994;3;18780,86
2020;7;30;1994;3;18794,71
2020;7;31;1994;3;18808,55
2020;7;1;1994;4;18142,91
2020;7;2;1994;4;18156,57
2020;7;3;1994;4;18170,23
2020;7;4;1994;4;18183,89
2020;7;5;1994;4;18197,55
2020;7;6;1994;4;18211,21
2020;7;7;1994;4;18224,87
2020;7;8;1994;4;18238,53
2020;7;9;1994;4;18252,19
2020;7;10;1994;4;18265,85
2020;7;11;1994;4;18279,51
2020;7;12;1994;4;18293,17
2020;7;13;1994;4;18306,83
2020;7;14;1994;4;18320,49
2020;7;15;1994;4;18334,15
2020;7;16;1994;4;18347,81
2020;7;17;1994;4;18361,47
2020;7;18;1994;4;18375,13
2020;7;19;1994;4;18388,79
2020;7;20;1994;4;18402,45
2020;7;21;1994;4;18416,11
2020;7;22;1994;4;18429,77
2020;7;23;1994;4;18443,43
2020;7;24;1994;4;18457,09
2020;7;25;1994;4;18470,75
2020;7;26;1994;4;18484,41
2020;7;27;1994;4;18498,07
2020;7;28;1994;4;18511,73
2020;7;29;1994;4;18525,39
2020;7;30;1994;4;18539,05
2020;7;31;1994;4;18552,71
2020;7;1;1994;5;17914,40
2020;7;2;1994;5;17927,89
2020;7;3;1994;5;17941,38
2020;7;4;1994;5;17954,87
2020;7;5;1994;5;17968,36
2020;7;6;1994;5;17981,85
2020;7;7;1994;5;17995,34
2020;7;8;1994;5;18008,82
2020;7;9;1994;5;18022,31
2020;7;10;1994;5;18035,80
2020;7;11;1994;5;18049,29
2020;7;12;1994;5;18062,78
2020;7;13;1994;5;18076,27
2020;7;14;1994;5;18089,76
2020;7;15;1994;5;18103,25
2020;7;16;1994;5;18116,73
2020;7;17;1994;5;18130,22
2020;7;18;1994;5;18143,71
2020;7;19;1994;5;18157,20
2020;7;20;1994;5;18170,69
2020;7;21;1994;5;18184,18
2020;7;22;1994;5;18197,67
2020;7;23;1994;5;18211,16
2020;7;24;1994;5;18224,64
2020;7;25;1994;5;18238,13
2020;7;26;1994;5;18251,62
2020;7;27;1994;5;18265,11
2020;7;28;1994;5;18278,60
2020;7;29;1994;5;18292,09
2020;7;30;1994;5;18305,58
2020;7;31;1994;5;18319,06
2020;7;1;1994;6;17639,80
2020;7;2;1994;6;17653,08
2020;7;3;1994;6;17666,37
2020;7;4;1994;6;17679,65
2020;7;5;1994;6;17692,93
2020;7;6;1994;6;17706,22
2020;7;7;1994;6;17719,50
2020;7;8;1994;6;17732,78
2020;7;9;1994;6;17746,07
2020;7;10;1994;6;17759,35
2020;7;11;1994;6;17772,63
2020;7;12;1994;6;17785,92
2020;7;13;1994;6;17799,20
2020;7;14;1994;6;17812,48
2020;7;15;1994;6;17825,76
2020;7;16;1994;6;17839,05
2020;7;17;1994;6;17852,33
2020;7;18;1994;6;17865,61
2020;7;19;1994;6;17878,90
2020;7;20;1994;6;17892,18
2020;7;21;1994;6;17905,46
2020;7;22;1994;6;17918,75
2020;7;23;1994;6;17932,03
2020;7;24;1994;6;17945,31
2020;7;25;1994;6;17958,60
2020;7;26;1994;6;17971,88
2020;7;27;1994;6;17985,16
2020;7;28;1994;6;17998,44
2020;7;29;1994;6;18011,73
2020;7;30;1994;6;18025,01
2020;7;31;1994;6;18038,29
2020;7;1;1994;7;17413,32
2020;7;2;1994;7;17426,44
2020;7;3;1994;7;17439,55
2020;7;4;1994;7;17452,66
2020;7;5;1994;7;17465,78
2020;7;6;1994;7;17478,89
2020;7;7;1994;7;17492,00
2020;7;8;1994;7;17505,12
2020;7;9;1994;7;17518,23
2020;7;10;1994;7;17531,34
2020;7;11;1994;7;17544,46
2020;7;12;1994;7;17557,57
2020;7;13;1994;7;17570,69
2020;7;14;1994;7;17583,80
2020;7;15;1994;7;17596,91
2020;7;16;1994;7;17610,03
2020;7;17;1994;7;17623,14
2020;7;18;1994;7;17636,25
2020;7;19;1994;7;17649,37
2020;7;20;1994;7;17662,48
2020;7;21;1994;7;17675,59
2020;7;22;1994;7;17688,71
2020;7;23;1994;7;17701,82
2020;7;24;1994;7;17714,93
2020;7;25;1994;7;17728,05
2020;7;26;1994;7;17741,16
2020;7;27;1994;7;17754,27
2020;7;28;1994;7;17767,39
2020;7;29;1994;7;17780,50
2020;7;30;1994;7;17793,61
2020;7;31;1994;7;17806,73
2020;7;1;1994;8;17022,58
2020;7;2;1994;8;17035,41
2020;7;3;1994;8;17048,23
2020;7;4;1994;8;17061,05
2020;7;5;1994;8;17073,87
2020;7;6;1994;8;17086,69
2020;7;7;1994;8;17099,51
2020;7;8;1994;8;17112,33
2020;7;9;1994;8;17125,15
2020;7;10;1994;8;17137,97
2020;7;11;1994;8;17150,79
2020;7;12;1994;8;17163,61
2020;7;13;1994;8;17176,44
2020;7;14;1994;8;17189,26
2020;7;15;1994;8;17202,08
2020;7;16;1994;8;17214,90
2020;7;17;1994;8;17227,72
2020;7;18;1994;8;17240,54
2020;7;19;1994;8;17253,36
2020;7;20;1994;8;17266,18
2020;7;21;1994;8;17279,00
2020;7;22;1994;8;17291,82
2020;7;23;1994;8;17304,64
2020;7;24;1994;8;17317,47
2020;7;25;1994;8;17330,29
2020;7;26;1994;8;17343,11
2020;7;27;1994;8;17355,93
2020;7;28;1994;8;17368,75
2020;7;29;1994;8;17381,57
2020;7;30;1994;8;17394,39
2020;7;31;1994;8;17407,21
2020;7;1;1994;9;16735,52
2020;7;2;1994;9;16748,13
2020;7;3;1994;9;16760,73
2020;7;4;1994;9;16773,34
2020;7;5;1994;9;16785,94
2020;7;6;1994;9;16798,55
2020;7;7;1994;9;16811,16
2020;7;8;1994;9;16823,76
2020;7;9;1994;9;16836,37
2020;7;10;1994;9;16848,97
2020;7;11;1994;9;16861,58
2020;7;12;1994;9;16874,19
2020;7;13;1994;9;16886,79
2020;7;14;1994;9;16899,40
2020;7;15;1994;9;16912,00
2020;7;16;1994;9;16924,61
2020;7;17;1994;9;16937,21
2020;7;18;1994;9;16949,82
2020;7;19;1994;9;16962,43
2020;7;20;1994;9;16975,03
2020;7;21;1994;9;16987,64
2020;7;22;1994;9;17000,24
2020;7;23;1994;9;17012,85
2020;7;24;1994;9;17025,46
2020;7;25;1994;9;17038,06
2020;7;26;1994;9;17050,67
2020;7;27;1994;9;17063,27
2020;7;28;1994;9;17075,88
2020;7;29;1994;9;17088,49
2020;7;30;1994;9;17101,09
2020;7;31;1994;9;17113,70
2020;7;1;1994;10;16523,32
2020;7;2;1994;10;16535,76
2020;7;3;1994;10;16548,21
2020;7;4;1994;10;16560,66
2020;7;5;1994;10;16573,10
2020;7;6;1994;10;16585,55
2020;7;7;1994;10;16598,00
2020;7;8;1994;10;16610,45
2020;7;9;1994;10;16622,89
2020;7;10;1994;10;16635,34
2020;7;11;1994;10;16647,79
2020;7;12;1994;10;16660,23
2020;7;13;1994;10;16672,68
2020;7;14;1994;10;16685,13
2020;7;15;1994;10;16697,57
2020;7;16;1994;10;16710,02
2020;7;17;1994;10;16722,47
2020;7;18;1994;10;16734,92
2020;7;19;1994;10;16747,36
2020;7;20;1994;10;16759,81
2020;7;21;1994;10;16772,26
2020;7;22;1994;10;16784,70
2020;7;23;1994;10;16797,15
2020;7;24;1994;10;16809,60
2020;7;25;1994;10;16822,05
2020;7;26;1994;10;16834,49
2020;7;27;1994;10;16846,94
2020;7;28;1994;10;16859,39
2020;7;29;1994;10;16871,83
2020;7;30;1994;10;16884,28
2020;7;31;1994;10;16896,73
2020;7;1;1994;11;16183,80
2020;7;2;1994;11;16195,99
2020;7;3;1994;11;16208,19
2020;7;4;1994;11;16220,38
2020;7;5;1994;11;16232,57
2020;7;6;1994;11;16244,77
2020;7;7;1994;11;16256,96
2020;7;8;1994;11;16269,15
2020;7;9;1994;11;16281,34
2020;7;10;1994;11;16293,54
2020;7;11;1994;11;16305,73
2020;7;12;1994;11;16317,92
2020;7;13;1994;11;16330,12
2020;7;14;1994;11;16342,31
2020;7;15;1994;11;16354,50
2020;7;16;1994;11;16366,69
2020;7;17;1994;11;16378,89
2020;7;18;1994;11;16391,08
2020;7;19;1994;11;16403,27
2020;7;20;1994;11;16415,47
2020;7;21;1994;11;16427,66
2020;7;22;1994;11;16439,85
2020;7;23;1994;11;16452,04
2020;7;24;1994;11;16464,24
2020;7;25;1994;11;16476,43
2020;7;26;1994;11;16488,62
2020;7;27;1994;11;16500,82
2020;7;28;1994;11;16513,01
2020;7;29;1994;11;16525,20
2020;7;30;1994;11;16537,39
2020;7;31;1994;11;16549,59
2020;7;1;1994;12;15879,97
2020;7;2;1994;12;15891,93
2020;7;3;1994;12;15903,90
2020;7;4;1994;12;15915,86
2020;7;5;1994;12;15927,83
2020;7;6;1994;12;15939,79
2020;7;7;1994;12;15951,76
2020;7;8;1994;12;15963,72
2020;7;9;1994;12;15975,69
2020;7;10;1994;12;15987,66
2020;7;11;1994;12;15999,62
2020;7;12;1994;12;16011,59
2020;7;13;1994;12;16023,55
2020;7;14;1994;12;16035,52
2020;7;15;1994;12;16047,48
2020;7;16;1994;12;16059,45
2020;7;17;1994;12;16071,41
2020;7;18;1994;12;16083,38
2020;7;19;1994;12;16095,34
2020;7;20;1994;12;16107,31
2020;7;21;1994;12;16119,27
2020;7;22;1994;12;16131,24
2020;7;23;1994;12;16143,21
2020;7;24;1994;12;16155,17
2020;7;25;1994;12;16167,14
2020;7;26;1994;12;16179,10
2020;7;27;1994;12;16191,07
2020;7;28;1994;12;16203,03
2020;7;29;1994;12;16215,00
2020;7;30;1994;12;16226,96
2020;7;31;1994;12;16238,93
2020;7;1;1995;1;15607,53
2020;7;2;1995;1;15619,29
2020;7;3;1995;1;15631,06
2020;7;4;1995;1;15642,82
2020;7;5;1995;1;15654,58
2020;7;6;1995;1;15666,34
2020;7;7;1995;1;15678,10
2020;7;8;1995;1;15689,86
2020;7;9;1995;1;15701,62
2020;7;10;1995;1;15713,39
2020;7;11;1995;1;15725,15
2020;7;12;1995;1;15736,91
2020;7;13;1995;1;15748,67
2020;7;14;1995;1;15760,43
2020;7;15;1995;1;15772,19
2020;7;16;1995;1;15783,95
2020;7;17;1995;1;15795,72
2020;7;18;1995;1;15807,48
2020;7;19;1995;1;15819,24
2020;7;20;1995;1;15831,00
2020;7;21;1995;1;15842,76
2020;7;22;1995;1;15854,52
2020;7;23;1995;1;15866,28
2020;7;24;1995;1;15878,04
2020;7;25;1995;1;15889,81
2020;7;26;1995;1;15901,57
2020;7;27;1995;1;15913,33
2020;7;28;1995;1;15925,09
2020;7;29;1995;1;15936,85
2020;7;30;1995;1;15948,61
2020;7;31;1995;1;15960,37
2020;7;1;1995;2;15373,14
2020;7;2;1995;2;15384,73
2020;7;3;1995;2;15396,31
2020;7;4;1995;2;15407,90
2020;7;5;1995;2;15419,48
2020;7;6;1995;2;15431,07
2020;7;7;1995;2;15442,66
2020;7;8;1995;2;15454,24
2020;7;9;1995;2;15465,83
2020;7;10;1995;2;15477,41
2020;7;11;1995;2;15489,00
2020;7;12;1995;2;15500,59
2020;7;13;1995;2;15512,17
2020;7;14;1995;2;15523,76
2020;7;15;1995;2;15535,34
2020;7;16;1995;2;15546,93
2020;7;17;1995;2;15558,51
2020;7;18;1995;2;15570,10
2020;7;19;1995;2;15581,69
2020;7;20;1995;2;15593,27
2020;7;21;1995;2;15604,86
2020;7;22;1995;2;15616,44
2020;7;23;1995;2;15628,03
2020;7;24;1995;2;15639,62
2020;7;25;1995;2;15651,20
2020;7;26;1995;2;15662,79
2020;7;27;1995;2;15674,37
2020;7;28;1995;2;15685,96
2020;7;29;1995;2;15697,55
2020;7;30;1995;2;15709,13
2020;7;31;1995;2;15720,72
2020;7;1;1995;3;15139,08
2020;7;2;1995;3;15150,49
2020;7;3;1995;3;15161,90
2020;7;4;1995;3;15173,31
2020;7;5;1995;3;15184,72
2020;7;6;1995;3;15196,13
2020;7;7;1995;3;15207,54
2020;7;8;1995;3;15218,95
2020;7;9;1995;3;15230,36
2020;7;10;1995;3;15241,77
2020;7;11;1995;3;15253,18
2020;7;12;1995;3;15264,59
2020;7;13;1995;3;15276,00
2020;7;14;1995;3;15287,41
2020;7;15;1995;3;15298,82
2020;7;16;1995;3;15310,23
2020;7;17;1995;3;15321,64
2020;7;18;1995;3;15333,06
2020;7;19;1995;3;15344,47
2020;7;20;1995;3;15355,88
2020;7;21;1995;3;15367,29
2020;7;22;1995;3;15378,70
2020;7;23;1995;3;15390,11
2020;7;24;1995;3;15401,52
2020;7;25;1995;3;15412,93
2020;7;26;1995;3;15424,34
2020;7;27;1995;3;15435,75
2020;7;28;1995;3;15447,16
2020;7;29;1995;3;15458,57
2020;7;30;1995;3;15469,98
2020;7;31;1995;3;15481,39
2020;7;1;1995;4;14917,89
2020;7;2;1995;4;14929,13
2020;7;3;1995;4;14940,38
2020;7;4;1995;4;14951,62
2020;7;5;1995;4;14962,87
2020;7;6;1995;4;14974,11
2020;7;7;1995;4;14985,36
2020;7;8;1995;4;14996,60
2020;7;9;1995;4;15007,85
2020;7;10;1995;4;15019,09
2020;7;11;1995;4;15030,34
2020;7;12;1995;4;15041,58
2020;7;13;1995;4;15052,83
2020;7;14;1995;4;15064,07
2020;7;15;1995;4;15075,32
2020;7;16;1995;4;15086,56
2020;7;17;1995;4;15097,81
2020;7;18;1995;4;15109,05
2020;7;19;1995;4;15120,30
2020;7;20;1995;4;15131,54
2020;7;21;1995;4;15142,79
2020;7;22;1995;4;15154,03
2020;7;23;1995;4;15165,28
2020;7;24;1995;4;15176,52
2020;7;25;1995;4;15187,77
2020;7;26;1995;4;15199,01
2020;7;27;1995;4;15210,26
2020;7;28;1995;4;15221,50
2020;7;29;1995;4;15232,75
2020;7;30;1995;4;15243,99
2020;7;31;1995;4;15255,24
2020;7;1;1995;5;14660,47
2020;7;2;1995;5;14671,53
2020;7;3;1995;5;14682,58
2020;7;4;1995;5;14693,63
2020;7;5;1995;5;14704,68
2020;7;6;1995;5;14715,74
2020;7;7;1995;5;14726,79
2020;7;8;1995;5;14737,84
2020;7;9;1995;5;14748,89
2020;7;10;1995;5;14759,94
2020;7;11;1995;5;14771,00
2020;7;12;1995;5;14782,05
2020;7;13;1995;5;14793,10
2020;7;14;1995;5;14804,15
2020;7;15;1995;5;14815,21
2020;7;16;1995;5;14826,26
2020;7;17;1995;5;14837,31
2020;7;18;1995;5;14848,36
2020;7;19;1995;5;14859,41
2020;7;20;1995;5;14870,47
2020;7;21;1995;5;14881,52
2020;7;22;1995;5;14892,57
2020;7;23;1995;5;14903,62
2020;7;24;1995;5;14914,68
2020;7;25;1995;5;14925,73
2020;7;26;1995;5;14936,78
2020;7;27;1995;5;14947,83
2020;7;28;1995;5;14958,88
2020;7;29;1995;5;14969,94
2020;7;30;1995;5;14980,99
2020;7;31;1995;5;14992,04
2020;7;1;1995;6;14447,63
2020;7;2;1995;6;14458,52
2020;7;3;1995;6;14469,41
2020;7;4;1995;6;14480,30
2020;7;5;1995;6;14491,20
2020;7;6;1995;6;14502,09
2020;7;7;1995;6;14512,98
2020;7;8;1995;6;14523,88
2020;7;9;1995;6;14534,77
2020;7;10;1995;6;14545,66
2020;7;11;1995;6;14556,55
2020;7;12;1995;6;14567,45
2020;7;13;1995;6;14578,34
2020;7;14;1995;6;14589,23
2020;7;15;1995;6;14600,13
2020;7;16;1995;6;14611,02
2020;7;17;1995;6;14621,91
2020;7;18;1995;6;14632,80
2020;7;19;1995;6;14643,70
2020;7;20;1995;6;14654,59
2020;7;21;1995;6;14665,48
2020;7;22;1995;6;14676,38
2020;7;23;1995;6;14687,27
2020;7;24;1995;6;14698,16
2020;7;25;1995;6;14709,05
2020;7;26;1995;6;14719,95
2020;7;27;1995;6;14730,84
2020;7;28;1995;6;14741,73
2020;7;29;1995;6;14752,63
2020;7;30;1995;6;14763,52
2020;7;31;1995;6;14774,41
2020;7;1;1995;7;14211,77
2020;7;2;1995;7;14222,49
2020;7;3;1995;7;14233,20
2020;7;4;1995;7;14243,92
2020;7;5;1995;7;14254,63
2020;7;6;1995;7;14265,35
2020;7;7;1995;7;14276,07
2020;7;8;1995;7;14286,78
2020;7;9;1995;7;14297,50
2020;7;10;1995;7;14308,22
2020;7;11;1995;7;14318,93
2020;7;12;1995;7;14329,65
2020;7;13;1995;7;14340,36
2020;7;14;1995;7;14351,08
2020;7;15;1995;7;14361,80
2020;7;16;1995;7;14372,51
2020;7;17;1995;7;14383,23
2020;7;18;1995;7;14393,95
2020;7;19;1995;7;14404,66
2020;7;20;1995;7;14415,38
2020;7;21;1995;7;14426,09
2020;7;22;1995;7;14436,81
2020;7;23;1995;7;14447,53
2020;7;24;1995;7;14458,24
2020;7;25;1995;7;14468,96
2020;7;26;1995;7;14479,68
2020;7;27;1995;7;14490,39
2020;7;28;1995;7;14501,11
2020;7;29;1995;7;14511,82
2020;7;30;1995;7;14522,54
2020;7;31;1995;7;14533,26
2020;7;1;1995;8;14005,46
2020;7;2;1995;8;14016,03
2020;7;3;1995;8;14026,59
2020;7;4;1995;8;14037,15
2020;7;5;1995;8;14047,71
2020;7;6;1995;8;14058,27
2020;7;7;1995;8;14068,84
2020;7;8;1995;8;14079,40
2020;7;9;1995;8;14089,96
2020;7;10;1995;8;14100,52
2020;7;11;1995;8;14111,08
2020;7;12;1995;8;14121,64
2020;7;13;1995;8;14132,21
2020;7;14;1995;8;14142,77
2020;7;15;1995;8;14153,33
2020;7;16;1995;8;14163,89
2020;7;17;1995;8;14174,45
2020;7;18;1995;8;14185,02
2020;7;19;1995;8;14195,58
2020;7;20;1995;8;14206,14
2020;7;21;1995;8;14216,70
2020;7;22;1995;8;14227,26
2020;7;23;1995;8;14237,82
2020;7;24;1995;8;14248,39
2020;7;25;1995;8;14258,95
2020;7;26;1995;8;14269,51
2020;7;27;1995;8;14280,07
2020;7;28;1995;8;14290,63
2020;7;29;1995;8;14301,19
2020;7;30;1995;8;14311,76
2020;7;31;1995;8;14322,32
2020;7;1;1995;9;13896,11
2020;7;2;1995;9;13906,59
2020;7;3;1995;9;13917,07
2020;7;4;1995;9;13927,55
2020;7;5;1995;9;13938,03
2020;7;6;1995;9;13948,51
2020;7;7;1995;9;13958,99
2020;7;8;1995;9;13969,47
2020;7;9;1995;9;13979,95
2020;7;10;1995;9;13990,43
2020;7;11;1995;9;14000,91
2020;7;12;1995;9;14011,39
2020;7;13;1995;9;14021,87
2020;7;14;1995;9;14032,35
2020;7;15;1995;9;14042,83
2020;7;16;1995;9;14053,31
2020;7;17;1995;9;14063,79
2020;7;18;1995;9;14074,27
2020;7;19;1995;9;14084,75
2020;7;20;1995;9;14095,23
2020;7;21;1995;9;14105,71
2020;7;22;1995;9;14116,19
2020;7;23;1995;9;14126,67
2020;7;24;1995;9;14137,15
2020;7;25;1995;9;14147,63
2020;7;26;1995;9;14158,11
2020;7;27;1995;9;14168,59
2020;7;28;1995;9;14179,07
2020;7;29;1995;9;14189,55
2020;7;30;1995;9;14200,03
2020;7;31;1995;9;14210,51
2020;7;1;1995;10;13700,07
2020;7;2;1995;10;13710,40
2020;7;3;1995;10;13720,73
2020;7;4;1995;10;13731,07
2020;7;5;1995;10;13741,40
2020;7;6;1995;10;13751,73
2020;7;7;1995;10;13762,06
2020;7;8;1995;10;13772,40
2020;7;9;1995;10;13782,73
2020;7;10;1995;10;13793,06
2020;7;11;1995;10;13803,40
2020;7;12;1995;10;13813,73
2020;7;13;1995;10;13824,06
2020;7;14;1995;10;13834,40
2020;7;15;1995;10;13844,73
2020;7;16;1995;10;13855,06
2020;7;17;1995;10;13865,40
2020;7;18;1995;10;13875,73
2020;7;19;1995;10;13886,06
2020;7;20;1995;10;13896,39
2020;7;21;1995;10;13906,73
2020;7;22;1995;10;13917,06
2020;7;23;1995;10;13927,39
2020;7;24;1995;10;13937,73
2020;7;25;1995;10;13948,06
2020;7;26;1995;10;13958,39
2020;7;27;1995;10;13968,73
2020;7;28;1995;10;13979,06
2020;7;29;1995;10;13989,39
2020;7;30;1995;10;13999,73
2020;7;31;1995;10;14010,06
2020;7;1;1995;11;13361,99
2020;7;2;1995;11;13372,07
2020;7;3;1995;11;13382,15
2020;7;4;1995;11;13392,23
2020;7;5;1995;11;13402,31
2020;7;6;1995;11;13412,39
2020;7;7;1995;11;13422,47
2020;7;8;1995;11;13432,55
2020;7;9;1995;11;13442,63
2020;7;10;1995;11;13452,71
2020;7;11;1995;11;13462,79
2020;7;12;1995;11;13472,87
2020;7;13;1995;11;13482,95
2020;7;14;1995;11;13493,03
2020;7;15;1995;11;13503,11
2020;7;16;1995;11;13513,18
2020;7;17;1995;11;13523,26
2020;7;18;1995;11;13533,34
2020;7;19;1995;11;13543,42
2020;7;20;1995;11;13553,50
2020;7;21;1995;11;13563,58
2020;7;22;1995;11;13573,66
2020;7;23;1995;11;13583,74
2020;7;24;1995;11;13593,82
2020;7;25;1995;11;13603,90
2020;7;26;1995;11;13613,98
2020;7;27;1995;11;13624,06
2020;7;28;1995;11;13634,14
2020;7;29;1995;11;13644,22
2020;7;30;1995;11;13654,30
2020;7;31;1995;11;13664,38
2020;7;1;1995;12;13079,67
2020;7;2;1995;12;13089,54
2020;7;3;1995;12;13099,41
2020;7;4;1995;12;13109,28
2020;7;5;1995;12;13119,15
2020;7;6;1995;12;13129,02
2020;7;7;1995;12;13138,89
2020;7;8;1995;12;13148,75
2020;7;9;1995;12;13158,62
2020;7;10;1995;12;13168,49
2020;7;11;1995;12;13178,36
2020;7;12;1995;12;13188,23
2020;7;13;1995;12;13198,10
2020;7;14;1995;12;13207,97
2020;7;15;1995;12;13217,84
2020;7;16;1995;12;13227,70
2020;7;17;1995;12;13237,57
2020;7;18;1995;12;13247,44
2020;7;19;1995;12;13257,31
2020;7;20;1995;12;13267,18
2020;7;21;1995;12;13277,05
2020;7;22;1995;12;13286,92
2020;7;23;1995;12;13296,78
2020;7;24;1995;12;13306,65
2020;7;25;1995;12;13316,52
2020;7;26;1995;12;13326,39
2020;7;27;1995;12;13336,26
2020;7;28;1995;12;13346,13
2020;7;29;1995;12;13356,00
2020;7;30;1995;12;13365,86
2020;7;31;1995;12;13375,73
2020;7;1;1996;1;12837,41
2020;7;2;1996;1;12847,10
2020;7;3;1996;1;12856,78
2020;7;4;1996;1;12866,47
2020;7;5;1996;1;12876,16
2020;7;6;1996;1;12885,84
2020;7;7;1996;1;12895,53
2020;7;8;1996;1;12905,22
2020;7;9;1996;1;12914,91
2020;7;10;1996;1;12924,59
2020;7;11;1996;1;12934,28
2020;7;12;1996;1;12943,97
2020;7;13;1996;1;12953,66
2020;7;14;1996;1;12963,34
2020;7;15;1996;1;12973,03
2020;7;16;1996;1;12982,72
2020;7;17;1996;1;12992,40
2020;7;18;1996;1;13002,09
2020;7;19;1996;1;13011,78
2020;7;20;1996;1;13021,47
2020;7;21;1996;1;13031,15
2020;7;22;1996;1;13040,84
2020;7;23;1996;1;13050,53
2020;7;24;1996;1;13060,21
2020;7;25;1996;1;13069,90
2020;7;26;1996;1;13079,59
2020;7;27;1996;1;13089,28
2020;7;28;1996;1;13098,96
2020;7;29;1996;1;13108,65
2020;7;30;1996;1;13118,34
2020;7;31;1996;1;13128,02
2020;7;1;1996;2;12656,75
2020;7;2;1996;2;12666,30
2020;7;3;1996;2;12675,85
2020;7;4;1996;2;12685,40
2020;7;5;1996;2;12694,95
2020;7;6;1996;2;12704,51
2020;7;7;1996;2;12714,06
2020;7;8;1996;2;12723,61
2020;7;9;1996;2;12733,16
2020;7;10;1996;2;12742,71
2020;7;11;1996;2;12752,26
2020;7;12;1996;2;12761,82
2020;7;13;1996;2;12771,37
2020;7;14;1996;2;12780,92
2020;7;15;1996;2;12790,47
2020;7;16;1996;2;12800,02
2020;7;17;1996;2;12809,58
2020;7;18;1996;2;12819,13
2020;7;19;1996;2;12828,68
2020;7;20;1996;2;12838,23
2020;7;21;1996;2;12847,78
2020;7;22;1996;2;12857,34
2020;7;23;1996;2;12866,89
2020;7;24;1996;2;12876,44
2020;7;25;1996;2;12885,99
2020;7;26;1996;2;12895,54
2020;7;27;1996;2;12905,10
2020;7;28;1996;2;12914,65
2020;7;29;1996;2;12924,20
2020;7;30;1996;2;12933,75
2020;7;31;1996;2;12943,30
2020;7;1;1996;3;12514,50
2020;7;2;1996;3;12523,95
2020;7;3;1996;3;12533,39
2020;7;4;1996;3;12542,84
2020;7;5;1996;3;12552,29
2020;7;6;1996;3;12561,73
2020;7;7;1996;3;12571,18
2020;7;8;1996;3;12580,62
2020;7;9;1996;3;12590,07
2020;7;10;1996;3;12599,51
2020;7;11;1996;3;12608,96
2020;7;12;1996;3;12618,40
2020;7;13;1996;3;12627,85
2020;7;14;1996;3;12637,29
2020;7;15;1996;3;12646,74
