a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;5;1;2006;3;10323,63
2022;5;2;2006;3;10337,56
2022;5;3;2006;3;10351,50
2022;5;4;2006;3;10365,43
2022;5;5;2006;3;10379,36
2022;5;6;2006;3;10393,29
2022;5;7;2006;3;10407,22
2022;5;8;2006;3;10421,15
2022;5;9;2006;3;10435,09
2022;5;10;2006;3;10449,02
2022;5;11;2006;3;10462,95
2022;5;12;2006;3;10476,88
2022;5;13;2006;3;10490,81
2022;5;14;2006;3;10504,74
2022;5;15;2006;3;10518,68
2022;5;16;2006;3;10532,61
2022;5;17;2006;3;10546,54
2022;5;18;2006;3;10560,47
2022;5;19;2006;3;10574,40
2022;5;20;2006;3;10588,33
2022;5;21;2006;3;10602,26
2022;5;22;2006;3;10616,20
2022;5;23;2006;3;10630,13
2022;5;24;2006;3;10644,06
2022;5;25;2006;3;10657,99
2022;5;26;2006;3;10671,92
2022;5;27;2006;3;10685,85
2022;5;28;2006;3;10699,79
2022;5;29;2006;3;10713,72
2022;5;30;2006;3;10727,65
2022;5;31;2006;3;10741,58
2022;5;1;2006;4;10123,13
2022;5;2;2006;4;10136,80
2022;5;3;2006;4;10150,46
2022;5;4;2006;4;10164,12
2022;5;5;2006;4;10177,79
2022;5;6;2006;4;10191,45
2022;5;7;2006;4;10205,11
2022;5;8;2006;4;10218,78
2022;5;9;2006;4;10232,44
2022;5;10;2006;4;10246,11
2022;5;11;2006;4;10259,77
2022;5;12;2006;4;10273,43
2022;5;13;2006;4;10287,10
2022;5;14;2006;4;10300,76
2022;5;15;2006;4;10314,42
2022;5;16;2006;4;10328,09
2022;5;17;2006;4;10341,75
2022;5;18;2006;4;10355,42
2022;5;19;2006;4;10369,08
2022;5;20;2006;4;10382,74
2022;5;21;2006;4;10396,41
2022;5;22;2006;4;10410,07
2022;5;23;2006;4;10423,73
2022;5;24;2006;4;10437,40
2022;5;25;2006;4;10451,06
2022;5;26;2006;4;10464,72
2022;5;27;2006;4;10478,39
2022;5;28;2006;4;10492,05
2022;5;29;2006;4;10505,72
2022;5;30;2006;4;10519,38
2022;5;31;2006;4;10533,04
2022;5;1;2006;5;9896,65
2022;5;2;2006;5;9910,01
2022;5;3;2006;5;9923,37
2022;5;4;2006;5;9936,73
2022;5;5;2006;5;9950,09
2022;5;6;2006;5;9963,45
2022;5;7;2006;5;9976,81
2022;5;8;2006;5;9990,17
2022;5;9;2006;5;10003,54
2022;5;10;2006;5;10016,90
2022;5;11;2006;5;10030,26
2022;5;12;2006;5;10043,62
2022;5;13;2006;5;10056,98
2022;5;14;2006;5;10070,34
2022;5;15;2006;5;10083,70
2022;5;16;2006;5;10097,06
2022;5;17;2006;5;10110,42
2022;5;18;2006;5;10123,78
2022;5;19;2006;5;10137,14
2022;5;20;2006;5;10150,51
2022;5;21;2006;5;10163,87
2022;5;22;2006;5;10177,23
2022;5;23;2006;5;10190,59
2022;5;24;2006;5;10203,95
2022;5;25;2006;5;10217,31
2022;5;26;2006;5;10230,67
2022;5;27;2006;5;10244,03
2022;5;28;2006;5;10257,39
2022;5;29;2006;5;10270,75
2022;5;30;2006;5;10284,12
2022;5;31;2006;5;10297,48
2022;5;1;2006;6;9719,40
2022;5;2;2006;6;9732,52
2022;5;3;2006;6;9745,65
2022;5;4;2006;6;9758,77
2022;5;5;2006;6;9771,89
2022;5;6;2006;6;9785,02
2022;5;7;2006;6;9798,14
2022;5;8;2006;6;9811,27
2022;5;9;2006;6;9824,39
2022;5;10;2006;6;9837,52
2022;5;11;2006;6;9850,64
2022;5;12;2006;6;9863,76
2022;5;13;2006;6;9876,89
2022;5;14;2006;6;9890,01
2022;5;15;2006;6;9903,14
2022;5;16;2006;6;9916,26
2022;5;17;2006;6;9929,38
2022;5;18;2006;6;9942,51
2022;5;19;2006;6;9955,63
2022;5;20;2006;6;9968,76
2022;5;21;2006;6;9981,88
2022;5;22;2006;6;9995,00
2022;5;23;2006;6;10008,13
2022;5;24;2006;6;10021,25
2022;5;25;2006;6;10034,38
2022;5;26;2006;6;10047,50
2022;5;27;2006;6;10060,62
2022;5;28;2006;6;10073,75
2022;5;29;2006;6;10086,87
2022;5;30;2006;6;10100,00
2022;5;31;2006;6;10113,12
2022;5;1;2006;7;9518,33
2022;5;2;2006;7;9531,18
2022;5;3;2006;7;9544,04
2022;5;4;2006;7;9556,89
2022;5;5;2006;7;9569,75
2022;5;6;2006;7;9582,60
2022;5;7;2006;7;9595,46
2022;5;8;2006;7;9608,31
2022;5;9;2006;7;9621,17
2022;5;10;2006;7;9634,02
2022;5;11;2006;7;9646,88
2022;5;12;2006;7;9659,73
2022;5;13;2006;7;9672,59
2022;5;14;2006;7;9685,45
2022;5;15;2006;7;9698,30
2022;5;16;2006;7;9711,16
2022;5;17;2006;7;9724,01
2022;5;18;2006;7;9736,87
2022;5;19;2006;7;9749,72
2022;5;20;2006;7;9762,58
2022;5;21;2006;7;9775,43
2022;5;22;2006;7;9788,29
2022;5;23;2006;7;9801,14
2022;5;24;2006;7;9814,00
2022;5;25;2006;7;9826,85
2022;5;26;2006;7;9839,71
2022;5;27;2006;7;9852,56
2022;5;28;2006;7;9865,42
2022;5;29;2006;7;9878,27
2022;5;30;2006;7;9891,13
2022;5;31;2006;7;9903,99
2022;5;1;2006;8;9314,71
2022;5;2;2006;8;9327,29
2022;5;3;2006;8;9339,87
2022;5;4;2006;8;9352,46
2022;5;5;2006;8;9365,04
2022;5;6;2006;8;9377,62
2022;5;7;2006;8;9390,21
2022;5;8;2006;8;9402,79
2022;5;9;2006;8;9415,37
2022;5;10;2006;8;9427,96
2022;5;11;2006;8;9440,54
2022;5;12;2006;8;9453,12
2022;5;13;2006;8;9465,71
2022;5;14;2006;8;9478,29
2022;5;15;2006;8;9490,87
2022;5;16;2006;8;9503,46
2022;5;17;2006;8;9516,04
2022;5;18;2006;8;9528,62
2022;5;19;2006;8;9541,21
2022;5;20;2006;8;9553,79
2022;5;21;2006;8;9566,37
2022;5;22;2006;8;9578,95
2022;5;23;2006;8;9591,54
2022;5;24;2006;8;9604,12
2022;5;25;2006;8;9616,70
2022;5;26;2006;8;9629,29
2022;5;27;2006;8;9641,87
2022;5;28;2006;8;9654,45
2022;5;29;2006;8;9667,04
2022;5;30;2006;8;9679,62
2022;5;31;2006;8;9692,20
2022;5;1;2006;9;9133,62
2022;5;2;2006;9;9145,96
2022;5;3;2006;9;9158,30
2022;5;4;2006;9;9170,64
2022;5;5;2006;9;9182,98
2022;5;6;2006;9;9195,32
2022;5;7;2006;9;9207,67
2022;5;8;2006;9;9220,01
2022;5;9;2006;9;9232,35
2022;5;10;2006;9;9244,69
2022;5;11;2006;9;9257,03
2022;5;12;2006;9;9269,37
2022;5;13;2006;9;9281,71
2022;5;14;2006;9;9294,05
2022;5;15;2006;9;9306,39
2022;5;16;2006;9;9318,74
2022;5;17;2006;9;9331,08
2022;5;18;2006;9;9343,42
2022;5;19;2006;9;9355,76
2022;5;20;2006;9;9368,10
2022;5;21;2006;9;9380,44
2022;5;22;2006;9;9392,78
2022;5;23;2006;9;9405,12
2022;5;24;2006;9;9417,46
2022;5;25;2006;9;9429,81
2022;5;26;2006;9;9442,15
2022;5;27;2006;9;9454,49
2022;5;28;2006;9;9466,83
2022;5;29;2006;9;9479,17
2022;5;30;2006;9;9491,51
2022;5;31;2006;9;9503,85
2022;5;1;2006;10;8943,07
2022;5;2;2006;10;8955,15
2022;5;3;2006;10;8967,24
2022;5;4;2006;10;8979,33
2022;5;5;2006;10;8991,41
2022;5;6;2006;10;9003,50
2022;5;7;2006;10;9015,58
2022;5;8;2006;10;9027,67
2022;5;9;2006;10;9039,76
2022;5;10;2006;10;9051,84
2022;5;11;2006;10;9063,93
2022;5;12;2006;10;9076,02
2022;5;13;2006;10;9088,10
2022;5;14;2006;10;9100,19
2022;5;15;2006;10;9112,28
2022;5;16;2006;10;9124,36
2022;5;17;2006;10;9136,45
2022;5;18;2006;10;9148,54
2022;5;19;2006;10;9160,62
2022;5;20;2006;10;9172,71
2022;5;21;2006;10;9184,80
2022;5;22;2006;10;9196,88
2022;5;23;2006;10;9208,97
2022;5;24;2006;10;9221,05
2022;5;25;2006;10;9233,14
2022;5;26;2006;10;9245,23
2022;5;27;2006;10;9257,31
2022;5;28;2006;10;9269,40
2022;5;29;2006;10;9281,49
2022;5;30;2006;10;9293,57
2022;5;31;2006;10;9305,66
2022;5;1;2006;11;8758,84
2022;5;2;2006;11;8770,68
2022;5;3;2006;11;8782,53
2022;5;4;2006;11;8794,37
2022;5;5;2006;11;8806,21
2022;5;6;2006;11;8818,05
2022;5;7;2006;11;8829,89
2022;5;8;2006;11;8841,73
2022;5;9;2006;11;8853,57
2022;5;10;2006;11;8865,41
2022;5;11;2006;11;8877,25
2022;5;12;2006;11;8889,09
2022;5;13;2006;11;8900,93
2022;5;14;2006;11;8912,77
2022;5;15;2006;11;8924,61
2022;5;16;2006;11;8936,45
2022;5;17;2006;11;8948,29
2022;5;18;2006;11;8960,13
2022;5;19;2006;11;8971,97
2022;5;20;2006;11;8983,81
2022;5;21;2006;11;8995,65
2022;5;22;2006;11;9007,49
2022;5;23;2006;11;9019,33
2022;5;24;2006;11;9031,17
2022;5;25;2006;11;9043,01
2022;5;26;2006;11;9054,85
2022;5;27;2006;11;9066,69
2022;5;28;2006;11;9078,53
2022;5;29;2006;11;9090,37
2022;5;30;2006;11;9102,21
2022;5;31;2006;11;9114,05
2022;5;1;2006;12;8587,39
2022;5;2;2006;12;8599,00
2022;5;3;2006;12;8610,61
2022;5;4;2006;12;8622,22
2022;5;5;2006;12;8633,83
2022;5;6;2006;12;8645,44
2022;5;7;2006;12;8657,05
2022;5;8;2006;12;8668,66
2022;5;9;2006;12;8680,28
2022;5;10;2006;12;8691,89
2022;5;11;2006;12;8703,50
2022;5;12;2006;12;8715,11
2022;5;13;2006;12;8726,72
2022;5;14;2006;12;8738,33
2022;5;15;2006;12;8749,94
2022;5;16;2006;12;8761,55
2022;5;17;2006;12;8773,16
2022;5;18;2006;12;8784,77
2022;5;19;2006;12;8796,39
2022;5;20;2006;12;8808,00
2022;5;21;2006;12;8819,61
2022;5;22;2006;12;8831,22
2022;5;23;2006;12;8842,83
2022;5;24;2006;12;8854,44
2022;5;25;2006;12;8866,05
2022;5;26;2006;12;8877,66
2022;5;27;2006;12;8889,27
2022;5;28;2006;12;8900,89
2022;5;29;2006;12;8912,50
2022;5;30;2006;12;8924,11
2022;5;31;2006;12;8935,72
2022;5;1;2007;1;8403,43
2022;5;2;2007;1;8414,80
2022;5;3;2007;1;8426,16
2022;5;4;2007;1;8437,53
2022;5;5;2007;1;8448,89
2022;5;6;2007;1;8460,26
2022;5;7;2007;1;8471,62
2022;5;8;2007;1;8482,99
2022;5;9;2007;1;8494,35
2022;5;10;2007;1;8505,72
2022;5;11;2007;1;8517,08
2022;5;12;2007;1;8528,45
2022;5;13;2007;1;8539,81
2022;5;14;2007;1;8551,18
2022;5;15;2007;1;8562,54
2022;5;16;2007;1;8573,91
2022;5;17;2007;1;8585,27
2022;5;18;2007;1;8596,64
2022;5;19;2007;1;8608,00
2022;5;20;2007;1;8619,37
2022;5;21;2007;1;8630,73
2022;5;22;2007;1;8642,10
2022;5;23;2007;1;8653,46
2022;5;24;2007;1;8664,83
2022;5;25;2007;1;8676,20
2022;5;26;2007;1;8687,56
2022;5;27;2007;1;8698,93
2022;5;28;2007;1;8710,29
2022;5;29;2007;1;8721,66
2022;5;30;2007;1;8733,02
2022;5;31;2007;1;8744,39
2022;5;1;2007;2;8251,40
2022;5;2;2007;2;8262,57
2022;5;3;2007;2;8273,73
2022;5;4;2007;2;8284,89
2022;5;5;2007;2;8296,05
2022;5;6;2007;2;8307,21
2022;5;7;2007;2;8318,38
2022;5;8;2007;2;8329,54
2022;5;9;2007;2;8340,70
2022;5;10;2007;2;8351,86
2022;5;11;2007;2;8363,02
2022;5;12;2007;2;8374,19
2022;5;13;2007;2;8385,35
2022;5;14;2007;2;8396,51
2022;5;15;2007;2;8407,67
2022;5;16;2007;2;8418,83
2022;5;17;2007;2;8430,00
2022;5;18;2007;2;8441,16
2022;5;19;2007;2;8452,32
2022;5;20;2007;2;8463,48
2022;5;21;2007;2;8474,64
2022;5;22;2007;2;8485,81
2022;5;23;2007;2;8496,97
2022;5;24;2007;2;8508,13
2022;5;25;2007;2;8519,29
2022;5;26;2007;2;8530,45
2022;5;27;2007;2;8541,62
2022;5;28;2007;2;8552,78
2022;5;29;2007;2;8563,94
2022;5;30;2007;2;8575,10
2022;5;31;2007;2;8586,26
2022;5;1;2007;3;8096,89
2022;5;2;2007;3;8107,84
2022;5;3;2007;3;8118,80
2022;5;4;2007;3;8129,75
2022;5;5;2007;3;8140,71
2022;5;6;2007;3;8151,66
2022;5;7;2007;3;8162,62
2022;5;8;2007;3;8173,58
2022;5;9;2007;3;8184,53
2022;5;10;2007;3;8195,49
2022;5;11;2007;3;8206,44
2022;5;12;2007;3;8217,40
2022;5;13;2007;3;8228,35
2022;5;14;2007;3;8239,31
2022;5;15;2007;3;8250,26
2022;5;16;2007;3;8261,22
2022;5;17;2007;3;8272,18
2022;5;18;2007;3;8283,13
2022;5;19;2007;3;8294,09
2022;5;20;2007;3;8305,04
2022;5;21;2007;3;8316,00
2022;5;22;2007;3;8326,95
2022;5;23;2007;3;8337,91
2022;5;24;2007;3;8348,86
2022;5;25;2007;3;8359,82
2022;5;26;2007;3;8370,77
2022;5;27;2007;3;8381,73
2022;5;28;2007;3;8392,69
2022;5;29;2007;3;8403,64
2022;5;30;2007;3;8414,60
2022;5;31;2007;3;8425,55
2022;5;1;2007;4;7941,98
2022;5;2;2007;4;7952,73
2022;5;3;2007;4;7963,48
2022;5;4;2007;4;7974,22
2022;5;5;2007;4;7984,97
2022;5;6;2007;4;7995,72
2022;5;7;2007;4;8006,47
2022;5;8;2007;4;8017,22
2022;5;9;2007;4;8027,97
2022;5;10;2007;4;8038,72
2022;5;11;2007;4;8049,46
2022;5;12;2007;4;8060,21
2022;5;13;2007;4;8070,96
2022;5;14;2007;4;8081,71
2022;5;15;2007;4;8092,46
2022;5;16;2007;4;8103,21
2022;5;17;2007;4;8113,95
2022;5;18;2007;4;8124,70
2022;5;19;2007;4;8135,45
2022;5;20;2007;4;8146,20
2022;5;21;2007;4;8156,95
2022;5;22;2007;4;8167,70
2022;5;23;2007;4;8178,45
2022;5;24;2007;4;8189,19
2022;5;25;2007;4;8199,94
2022;5;26;2007;4;8210,69
2022;5;27;2007;4;8221,44
2022;5;28;2007;4;8232,19
2022;5;29;2007;4;8242,94
2022;5;30;2007;4;8253,68
2022;5;31;2007;4;8264,43
2022;5;1;2007;5;7779,98
2022;5;2;2007;5;7790,51
2022;5;3;2007;5;7801,04
2022;5;4;2007;5;7811,58
2022;5;5;2007;5;7822,11
2022;5;6;2007;5;7832,64
2022;5;7;2007;5;7843,17
2022;5;8;2007;5;7853,70
2022;5;9;2007;5;7864,24
2022;5;10;2007;5;7874,77
2022;5;11;2007;5;7885,30
2022;5;12;2007;5;7895,83
2022;5;13;2007;5;7906,36
2022;5;14;2007;5;7916,90
2022;5;15;2007;5;7927,43
2022;5;16;2007;5;7937,96
2022;5;17;2007;5;7948,49
2022;5;18;2007;5;7959,02
2022;5;19;2007;5;7969,56
2022;5;20;2007;5;7980,09
2022;5;21;2007;5;7990,62
2022;5;22;2007;5;8001,15
2022;5;23;2007;5;8011,68
2022;5;24;2007;5;8022,22
2022;5;25;2007;5;8032,75
2022;5;26;2007;5;8043,28
2022;5;27;2007;5;8053,81
2022;5;28;2007;5;8064,34
2022;5;29;2007;5;8074,88
2022;5;30;2007;5;8085,41
2022;5;31;2007;5;8095,94
2022;5;1;2007;6;7634,04
2022;5;2;2007;6;7644,38
2022;5;3;2007;6;7654,71
2022;5;4;2007;6;7665,05
2022;5;5;2007;6;7675,39
2022;5;6;2007;6;7685,72
2022;5;7;2007;6;7696,06
2022;5;8;2007;6;7706,40
2022;5;9;2007;6;7716,74
2022;5;10;2007;6;7727,07
2022;5;11;2007;6;7737,41
2022;5;12;2007;6;7747,75
2022;5;13;2007;6;7758,08
2022;5;14;2007;6;7768,42
2022;5;15;2007;6;7778,76
2022;5;16;2007;6;7789,09
2022;5;17;2007;6;7799,43
2022;5;18;2007;6;7809,77
2022;5;19;2007;6;7820,10
2022;5;20;2007;6;7830,44
2022;5;21;2007;6;7840,78
2022;5;22;2007;6;7851,11
2022;5;23;2007;6;7861,45
2022;5;24;2007;6;7871,79
2022;5;25;2007;6;7882,13
2022;5;26;2007;6;7892,46
2022;5;27;2007;6;7902,80
2022;5;28;2007;6;7913,14
2022;5;29;2007;6;7923,47
2022;5;30;2007;6;7933,81
2022;5;31;2007;6;7944,15
2022;5;1;2007;7;7481,08
2022;5;2;2007;7;7491,21
2022;5;3;2007;7;7501,34
2022;5;4;2007;7;7511,47
2022;5;5;2007;7;7521,61
2022;5;6;2007;7;7531,74
2022;5;7;2007;7;7541,87
2022;5;8;2007;7;7552,00
2022;5;9;2007;7;7562,14
2022;5;10;2007;7;7572,27
2022;5;11;2007;7;7582,40
2022;5;12;2007;7;7592,53
2022;5;13;2007;7;7602,67
2022;5;14;2007;7;7612,80
2022;5;15;2007;7;7622,93
2022;5;16;2007;7;7633,06
2022;5;17;2007;7;7643,20
2022;5;18;2007;7;7653,33
2022;5;19;2007;7;7663,46
2022;5;20;2007;7;7673,59
2022;5;21;2007;7;7683,73
2022;5;22;2007;7;7693,86
2022;5;23;2007;7;7703,99
2022;5;24;2007;7;7714,12
2022;5;25;2007;7;7724,26
2022;5;26;2007;7;7734,39
2022;5;27;2007;7;7744,52
2022;5;28;2007;7;7754,65
2022;5;29;2007;7;7764,79
2022;5;30;2007;7;7774,92
2022;5;31;2007;7;7785,05
2022;5;1;2007;8;7327,97
2022;5;2;2007;8;7337,90
2022;5;3;2007;8;7347,82
2022;5;4;2007;8;7357,75
2022;5;5;2007;8;7367,68
2022;5;6;2007;8;7377,61
2022;5;7;2007;8;7387,53
2022;5;8;2007;8;7397,46
2022;5;9;2007;8;7407,39
2022;5;10;2007;8;7417,32
2022;5;11;2007;8;7427,25
2022;5;12;2007;8;7437,17
2022;5;13;2007;8;7447,10
2022;5;14;2007;8;7457,03
2022;5;15;2007;8;7466,96
2022;5;16;2007;8;7476,88
2022;5;17;2007;8;7486,81
2022;5;18;2007;8;7496,74
2022;5;19;2007;8;7506,67
2022;5;20;2007;8;7516,60
2022;5;21;2007;8;7526,52
2022;5;22;2007;8;7536,45
2022;5;23;2007;8;7546,38
2022;5;24;2007;8;7556,31
2022;5;25;2007;8;7566,24
2022;5;26;2007;8;7576,16
2022;5;27;2007;8;7586,09
2022;5;28;2007;8;7596,02
2022;5;29;2007;8;7605,95
2022;5;30;2007;8;7615,87
2022;5;31;2007;8;7625,80
2022;5;1;2007;9;7183,87
2022;5;2;2007;9;7193,60
2022;5;3;2007;9;7203,34
2022;5;4;2007;9;7213,07
2022;5;5;2007;9;7222,81
2022;5;6;2007;9;7232,54
2022;5;7;2007;9;7242,28
2022;5;8;2007;9;7252,01
2022;5;9;2007;9;7261,75
2022;5;10;2007;9;7271,48
2022;5;11;2007;9;7281,22
2022;5;12;2007;9;7290,95
2022;5;13;2007;9;7300,69
2022;5;14;2007;9;7310,42
2022;5;15;2007;9;7320,16
2022;5;16;2007;9;7329,89
2022;5;17;2007;9;7339,63
2022;5;18;2007;9;7349,36
2022;5;19;2007;9;7359,10
2022;5;20;2007;9;7368,83
2022;5;21;2007;9;7378,57
2022;5;22;2007;9;7388,31
2022;5;23;2007;9;7398,04
2022;5;24;2007;9;7407,78
2022;5;25;2007;9;7417,51
2022;5;26;2007;9;7427,25
2022;5;27;2007;9;7436,98
2022;5;28;2007;9;7446,72
2022;5;29;2007;9;7456,45
2022;5;30;2007;9;7466,19
2022;5;31;2007;9;7475,92
2022;5;1;2007;10;7036,52
2022;5;2;2007;10;7046,06
2022;5;3;2007;10;7055,60
2022;5;4;2007;10;7065,14
2022;5;5;2007;10;7074,67
2022;5;6;2007;10;7084,21
2022;5;7;2007;10;7093,75
2022;5;8;2007;10;7103,29
2022;5;9;2007;10;7112,83
2022;5;10;2007;10;7122,37
2022;5;11;2007;10;7131,90
2022;5;12;2007;10;7141,44
2022;5;13;2007;10;7150,98
2022;5;14;2007;10;7160,52
2022;5;15;2007;10;7170,06
2022;5;16;2007;10;7179,59
2022;5;17;2007;10;7189,13
2022;5;18;2007;10;7198,67
2022;5;19;2007;10;7208,21
2022;5;20;2007;10;7217,75
2022;5;21;2007;10;7227,29
2022;5;22;2007;10;7236,82
2022;5;23;2007;10;7246,36
2022;5;24;2007;10;7255,90
2022;5;25;2007;10;7265,44
2022;5;26;2007;10;7274,98
2022;5;27;2007;10;7284,52
2022;5;28;2007;10;7294,05
2022;5;29;2007;10;7303,59
2022;5;30;2007;10;7313,13
2022;5;31;2007;10;7322,67
2022;5;1;2007;11;6917,50
2022;5;2;2007;11;6926,88
2022;5;3;2007;11;6936,26
2022;5;4;2007;11;6945,63
2022;5;5;2007;11;6955,01
2022;5;6;2007;11;6964,39
2022;5;7;2007;11;6973,77
2022;5;8;2007;11;6983,15
2022;5;9;2007;11;6992,53
2022;5;10;2007;11;7001,91
2022;5;11;2007;11;7011,29
2022;5;12;2007;11;7020,67
2022;5;13;2007;11;7030,05
2022;5;14;2007;11;7039,43
2022;5;15;2007;11;7048,81
2022;5;16;2007;11;7058,18
2022;5;17;2007;11;7067,56
2022;5;18;2007;11;7076,94
2022;5;19;2007;11;7086,32
2022;5;20;2007;11;7095,70
2022;5;21;2007;11;7105,08
2022;5;22;2007;11;7114,46
2022;5;23;2007;11;7123,84
2022;5;24;2007;11;7133,22
2022;5;25;2007;11;7142,60
2022;5;26;2007;11;7151,98
2022;5;27;2007;11;7161,36
2022;5;28;2007;11;7170,74
2022;5;29;2007;11;7180,11
2022;5;30;2007;11;7189,49
2022;5;31;2007;11;7198,87
2022;5;1;2007;12;6785,19
2022;5;2;2007;12;6794,40
2022;5;3;2007;12;6803,60
2022;5;4;2007;12;6812,80
2022;5;5;2007;12;6822,00
2022;5;6;2007;12;6831,21
2022;5;7;2007;12;6840,41
2022;5;8;2007;12;6849,61
2022;5;9;2007;12;6858,81
2022;5;10;2007;12;6868,02
2022;5;11;2007;12;6877,22
2022;5;12;2007;12;6886,42
2022;5;13;2007;12;6895,62
2022;5;14;2007;12;6904,83
2022;5;15;2007;12;6914,03
2022;5;16;2007;12;6923,23
2022;5;17;2007;12;6932,43
2022;5;18;2007;12;6941,63
2022;5;19;2007;12;6950,84
2022;5;20;2007;12;6960,04
2022;5;21;2007;12;6969,24
2022;5;22;2007;12;6978,44
2022;5;23;2007;12;6987,65
2022;5;24;2007;12;6996,85
2022;5;25;2007;12;7006,05
2022;5;26;2007;12;7015,25
2022;5;27;2007;12;7024,46
2022;5;28;2007;12;7033,66
2022;5;29;2007;12;7042,86
2022;5;30;2007;12;7052,06
2022;5;31;2007;12;7061,27
2022;5;1;2008;1;6649,35
2022;5;2;2008;1;6658,37
2022;5;3;2008;1;6667,39
2022;5;4;2008;1;6676,41
2022;5;5;2008;1;6685,43
2022;5;6;2008;1;6694,45
2022;5;7;2008;1;6703,48
2022;5;8;2008;1;6712,50
2022;5;9;2008;1;6721,52
2022;5;10;2008;1;6730,54
2022;5;11;2008;1;6739,56
2022;5;12;2008;1;6748,58
2022;5;13;2008;1;6757,60
2022;5;14;2008;1;6766,62
2022;5;15;2008;1;6775,64
2022;5;16;2008;1;6784,66
2022;5;17;2008;1;6793,68
2022;5;18;2008;1;6802,70
2022;5;19;2008;1;6811,73
2022;5;20;2008;1;6820,75
2022;5;21;2008;1;6829,77
2022;5;22;2008;1;6838,79
2022;5;23;2008;1;6847,81
2022;5;24;2008;1;6856,83
2022;5;25;2008;1;6865,85
2022;5;26;2008;1;6874,87
2022;5;27;2008;1;6883,89
2022;5;28;2008;1;6892,91
2022;5;29;2008;1;6901,93
2022;5;30;2008;1;6910,95
2022;5;31;2008;1;6919,98
2022;5;1;2008;2;6530,45
2022;5;2;2008;2;6539,31
2022;5;3;2008;2;6548,17
2022;5;4;2008;2;6557,04
2022;5;5;2008;2;6565,90
2022;5;6;2008;2;6574,76
2022;5;7;2008;2;6583,62
2022;5;8;2008;2;6592,48
2022;5;9;2008;2;6601,35
2022;5;10;2008;2;6610,21
2022;5;11;2008;2;6619,07
2022;5;12;2008;2;6627,93
2022;5;13;2008;2;6636,79
2022;5;14;2008;2;6645,65
2022;5;15;2008;2;6654,52
2022;5;16;2008;2;6663,38
2022;5;17;2008;2;6672,24
2022;5;18;2008;2;6681,10
2022;5;19;2008;2;6689,96
2022;5;20;2008;2;6698,83
2022;5;21;2008;2;6707,69
2022;5;22;2008;2;6716,55
2022;5;23;2008;2;6725,41
2022;5;24;2008;2;6734,27
2022;5;25;2008;2;6743,14
2022;5;26;2008;2;6752,00
2022;5;27;2008;2;6760,86
2022;5;28;2008;2;6769,72
2022;5;29;2008;2;6778,58
2022;5;30;2008;2;6787,44
2022;5;31;2008;2;6796,31
2022;5;1;2008;3;6398,77
2022;5;2;2008;3;6407,46
2022;5;3;2008;3;6416,14
2022;5;4;2008;3;6424,83
2022;5;5;2008;3;6433,52
2022;5;6;2008;3;6442,20
2022;5;7;2008;3;6450,89
2022;5;8;2008;3;6459,57
2022;5;9;2008;3;6468,26
2022;5;10;2008;3;6476,94
2022;5;11;2008;3;6485,63
2022;5;12;2008;3;6494,32
2022;5;13;2008;3;6503,00
2022;5;14;2008;3;6511,69
2022;5;15;2008;3;6520,37
2022;5;16;2008;3;6529,06
2022;5;17;2008;3;6537,75
2022;5;18;2008;3;6546,43
2022;5;19;2008;3;6555,12
2022;5;20;2008;3;6563,80
2022;5;21;2008;3;6572,49
2022;5;22;2008;3;6581,18
2022;5;23;2008;3;6589,86
2022;5;24;2008;3;6598,55
2022;5;25;2008;3;6607,23
2022;5;26;2008;3;6615,92
2022;5;27;2008;3;6624,60
2022;5;28;2008;3;6633,29
2022;5;29;2008;3;6641,98
2022;5;30;2008;3;6650,66
2022;5;31;2008;3;6659,35
2022;5;1;2008;4;6264,42
2022;5;2;2008;4;6272,92
2022;5;3;2008;4;6281,43
2022;5;4;2008;4;6289,94
2022;5;5;2008;4;6298,44
2022;5;6;2008;4;6306,95
2022;5;7;2008;4;6315,46
2022;5;8;2008;4;6323,96
2022;5;9;2008;4;6332,47
2022;5;10;2008;4;6340,97
2022;5;11;2008;4;6349,48
2022;5;12;2008;4;6357,99
2022;5;13;2008;4;6366,49
2022;5;14;2008;4;6375,00
2022;5;15;2008;4;6383,51
2022;5;16;2008;4;6392,01
2022;5;17;2008;4;6400,52
2022;5;18;2008;4;6409,03
2022;5;19;2008;4;6417,53
2022;5;20;2008;4;6426,04
2022;5;21;2008;4;6434,54
2022;5;22;2008;4;6443,05
2022;5;23;2008;4;6451,56
2022;5;24;2008;4;6460,06
2022;5;25;2008;4;6468,57
2022;5;26;2008;4;6477,08
2022;5;27;2008;4;6485,58
2022;5;28;2008;4;6494,09
2022;5;29;2008;4;6502,59
2022;5;30;2008;4;6511,10
2022;5;31;2008;4;6519,61
2022;5;1;2008;5;6143,92
2022;5;2;2008;5;6152,26
2022;5;3;2008;5;6160,61
2022;5;4;2008;5;6168,95
2022;5;5;2008;5;6177,30
2022;5;6;2008;5;6185,65
2022;5;7;2008;5;6193,99
2022;5;8;2008;5;6202,34
2022;5;9;2008;5;6210,68
2022;5;10;2008;5;6219,03
2022;5;11;2008;5;6227,37
2022;5;12;2008;5;6235,72
2022;5;13;2008;5;6244,06
2022;5;14;2008;5;6252,41
2022;5;15;2008;5;6260,75
