a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;8;1;1994;1;8798,80
2017;8;2;1994;1;8806,18
2017;8;3;1994;1;8813,55
2017;8;4;1994;1;8820,92
2017;8;5;1994;1;8828,30
2017;8;6;1994;1;8835,67
2017;8;7;1994;1;8843,05
2017;8;8;1994;1;8850,42
2017;8;9;1994;1;8857,79
2017;8;10;1994;1;8865,17
2017;8;11;1994;1;8872,54
2017;8;12;1994;1;8879,92
2017;8;13;1994;1;8887,29
2017;8;14;1994;1;8894,66
2017;8;15;1994;1;8902,04
2017;8;16;1994;1;8909,41
2017;8;17;1994;1;8916,78
2017;8;18;1994;1;8924,16
2017;8;19;1994;1;8931,53
2017;8;20;1994;1;8938,91
2017;8;21;1994;1;8946,28
2017;8;22;1994;1;8953,65
2017;8;23;1994;1;8961,03
2017;8;24;1994;1;8968,40
2017;8;25;1994;1;8975,78
2017;8;26;1994;1;8983,15
2017;8;27;1994;1;8990,52
2017;8;28;1994;1;8997,90
2017;8;29;1994;1;9005,27
2017;8;30;1994;1;9012,65
2017;8;31;1994;1;9020,02
2017;8;1;1994;2;8605,63
2017;8;2;1994;2;8612,84
2017;8;3;1994;2;8620,06
2017;8;4;1994;2;8627,27
2017;8;5;1994;2;8634,48
2017;8;6;1994;2;8641,70
2017;8;7;1994;2;8648,91
2017;8;8;1994;2;8656,12
2017;8;9;1994;2;8663,34
2017;8;10;1994;2;8670,55
2017;8;11;1994;2;8677,77
2017;8;12;1994;2;8684,98
2017;8;13;1994;2;8692,19
2017;8;14;1994;2;8699,41
2017;8;15;1994;2;8706,62
2017;8;16;1994;2;8713,84
2017;8;17;1994;2;8721,05
2017;8;18;1994;2;8728,26
2017;8;19;1994;2;8735,48
2017;8;20;1994;2;8742,69
2017;8;21;1994;2;8749,91
2017;8;22;1994;2;8757,12
2017;8;23;1994;2;8764,33
2017;8;24;1994;2;8771,55
2017;8;25;1994;2;8778,76
2017;8;26;1994;2;8785,97
2017;8;27;1994;2;8793,19
2017;8;28;1994;2;8800,40
2017;8;29;1994;2;8807,62
2017;8;30;1994;2;8814,83
2017;8;31;1994;2;8822,04
2017;8;1;1994;3;8498,16
2017;8;2;1994;3;8505,28
2017;8;3;1994;3;8512,41
2017;8;4;1994;3;8519,53
2017;8;5;1994;3;8526,66
2017;8;6;1994;3;8533,78
2017;8;7;1994;3;8540,91
2017;8;8;1994;3;8548,03
2017;8;9;1994;3;8555,16
2017;8;10;1994;3;8562,28
2017;8;11;1994;3;8569,41
2017;8;12;1994;3;8576,53
2017;8;13;1994;3;8583,66
2017;8;14;1994;3;8590,78
2017;8;15;1994;3;8597,90
2017;8;16;1994;3;8605,03
2017;8;17;1994;3;8612,15
2017;8;18;1994;3;8619,28
2017;8;19;1994;3;8626,40
2017;8;20;1994;3;8633,53
2017;8;21;1994;3;8640,65
2017;8;22;1994;3;8647,78
2017;8;23;1994;3;8654,90
2017;8;24;1994;3;8662,03
2017;8;25;1994;3;8669,15
2017;8;26;1994;3;8676,28
2017;8;27;1994;3;8683,40
2017;8;28;1994;3;8690,53
2017;8;29;1994;3;8697,65
2017;8;30;1994;3;8704,78
2017;8;31;1994;3;8711,90
2017;8;1;1994;4;8381,82
2017;8;2;1994;4;8388,85
2017;8;3;1994;4;8395,87
2017;8;4;1994;4;8402,90
2017;8;5;1994;4;8409,93
2017;8;6;1994;4;8416,96
2017;8;7;1994;4;8423,99
2017;8;8;1994;4;8431,02
2017;8;9;1994;4;8438,05
2017;8;10;1994;4;8445,07
2017;8;11;1994;4;8452,10
2017;8;12;1994;4;8459,13
2017;8;13;1994;4;8466,16
2017;8;14;1994;4;8473,19
2017;8;15;1994;4;8480,22
2017;8;16;1994;4;8487,24
2017;8;17;1994;4;8494,27
2017;8;18;1994;4;8501,30
2017;8;19;1994;4;8508,33
2017;8;20;1994;4;8515,36
2017;8;21;1994;4;8522,39
2017;8;22;1994;4;8529,42
2017;8;23;1994;4;8536,44
2017;8;24;1994;4;8543,47
2017;8;25;1994;4;8550,50
2017;8;26;1994;4;8557,53
2017;8;27;1994;4;8564,56
2017;8;28;1994;4;8571,59
2017;8;29;1994;4;8578,61
2017;8;30;1994;4;8585,64
2017;8;31;1994;4;8592,67
2017;8;1;1994;5;8275,58
2017;8;2;1994;5;8282,52
2017;8;3;1994;5;8289,46
2017;8;4;1994;5;8296,40
2017;8;5;1994;5;8303,34
2017;8;6;1994;5;8310,28
2017;8;7;1994;5;8317,22
2017;8;8;1994;5;8324,16
2017;8;9;1994;5;8331,10
2017;8;10;1994;5;8338,04
2017;8;11;1994;5;8344,98
2017;8;12;1994;5;8351,92
2017;8;13;1994;5;8358,86
2017;8;14;1994;5;8365,80
2017;8;15;1994;5;8372,74
2017;8;16;1994;5;8379,68
2017;8;17;1994;5;8386,62
2017;8;18;1994;5;8393,56
2017;8;19;1994;5;8400,50
2017;8;20;1994;5;8407,44
2017;8;21;1994;5;8414,38
2017;8;22;1994;5;8421,32
2017;8;23;1994;5;8428,26
2017;8;24;1994;5;8435,20
2017;8;25;1994;5;8442,14
2017;8;26;1994;5;8449,09
2017;8;27;1994;5;8456,03
2017;8;28;1994;5;8462,97
2017;8;29;1994;5;8469,91
2017;8;30;1994;5;8476,85
2017;8;31;1994;5;8483,79
2017;8;1;1994;6;8147,90
2017;8;2;1994;6;8154,74
2017;8;3;1994;6;8161,57
2017;8;4;1994;6;8168,41
2017;8;5;1994;6;8175,24
2017;8;6;1994;6;8182,08
2017;8;7;1994;6;8188,91
2017;8;8;1994;6;8195,74
2017;8;9;1994;6;8202,58
2017;8;10;1994;6;8209,41
2017;8;11;1994;6;8216,25
2017;8;12;1994;6;8223,08
2017;8;13;1994;6;8229,92
2017;8;14;1994;6;8236,75
2017;8;15;1994;6;8243,59
2017;8;16;1994;6;8250,42
2017;8;17;1994;6;8257,26
2017;8;18;1994;6;8264,09
2017;8;19;1994;6;8270,93
2017;8;20;1994;6;8277,76
2017;8;21;1994;6;8284,59
2017;8;22;1994;6;8291,43
2017;8;23;1994;6;8298,26
2017;8;24;1994;6;8305,10
2017;8;25;1994;6;8311,93
2017;8;26;1994;6;8318,77
2017;8;27;1994;6;8325,60
2017;8;28;1994;6;8332,44
2017;8;29;1994;6;8339,27
2017;8;30;1994;6;8346,11
2017;8;31;1994;6;8352,94
2017;8;1;1994;7;8042,60
2017;8;2;1994;7;8049,35
2017;8;3;1994;7;8056,10
2017;8;4;1994;7;8062,85
2017;8;5;1994;7;8069,59
2017;8;6;1994;7;8076,34
2017;8;7;1994;7;8083,09
2017;8;8;1994;7;8089,84
2017;8;9;1994;7;8096,58
2017;8;10;1994;7;8103,33
2017;8;11;1994;7;8110,08
2017;8;12;1994;7;8116,82
2017;8;13;1994;7;8123,57
2017;8;14;1994;7;8130,32
2017;8;15;1994;7;8137,07
2017;8;16;1994;7;8143,81
2017;8;17;1994;7;8150,56
2017;8;18;1994;7;8157,31
2017;8;19;1994;7;8164,06
2017;8;20;1994;7;8170,80
2017;8;21;1994;7;8177,55
2017;8;22;1994;7;8184,30
2017;8;23;1994;7;8191,05
2017;8;24;1994;7;8197,79
2017;8;25;1994;7;8204,54
2017;8;26;1994;7;8211,29
2017;8;27;1994;7;8218,03
2017;8;28;1994;7;8224,78
2017;8;29;1994;7;8231,53
2017;8;30;1994;7;8238,28
2017;8;31;1994;7;8245,02
2017;8;1;1994;8;7860,94
2017;8;2;1994;8;7867,53
2017;8;3;1994;8;7874,13
2017;8;4;1994;8;7880,73
2017;8;5;1994;8;7887,32
2017;8;6;1994;8;7893,92
2017;8;7;1994;8;7900,52
2017;8;8;1994;8;7907,11
2017;8;9;1994;8;7913,71
2017;8;10;1994;8;7920,31
2017;8;11;1994;8;7926,90
2017;8;12;1994;8;7933,50
2017;8;13;1994;8;7940,10
2017;8;14;1994;8;7946,69
2017;8;15;1994;8;7953,29
2017;8;16;1994;8;7959,89
2017;8;17;1994;8;7966,48
2017;8;18;1994;8;7973,08
2017;8;19;1994;8;7979,68
2017;8;20;1994;8;7986,27
2017;8;21;1994;8;7992,87
2017;8;22;1994;8;7999,47
2017;8;23;1994;8;8006,06
2017;8;24;1994;8;8012,66
2017;8;25;1994;8;8019,26
2017;8;26;1994;8;8025,85
2017;8;27;1994;8;8032,45
2017;8;28;1994;8;8039,05
2017;8;29;1994;8;8045,65
2017;8;30;1994;8;8052,24
2017;8;31;1994;8;8058,84
2017;8;1;1994;9;7727,47
2017;8;2;1994;9;7733,95
2017;8;3;1994;9;7740,44
2017;8;4;1994;9;7746,93
2017;8;5;1994;9;7753,41
2017;8;6;1994;9;7759,90
2017;8;7;1994;9;7766,38
2017;8;8;1994;9;7772,87
2017;8;9;1994;9;7779,36
2017;8;10;1994;9;7785,84
2017;8;11;1994;9;7792,33
2017;8;12;1994;9;7798,82
2017;8;13;1994;9;7805,30
2017;8;14;1994;9;7811,79
2017;8;15;1994;9;7818,27
2017;8;16;1994;9;7824,76
2017;8;17;1994;9;7831,25
2017;8;18;1994;9;7837,73
2017;8;19;1994;9;7844,22
2017;8;20;1994;9;7850,71
2017;8;21;1994;9;7857,19
2017;8;22;1994;9;7863,68
2017;8;23;1994;9;7870,16
2017;8;24;1994;9;7876,65
2017;8;25;1994;9;7883,14
2017;8;26;1994;9;7889,62
2017;8;27;1994;9;7896,11
2017;8;28;1994;9;7902,60
2017;8;29;1994;9;7909,08
2017;8;30;1994;9;7915,57
2017;8;31;1994;9;7922,05
2017;8;1;1994;10;7628,81
2017;8;2;1994;10;7635,21
2017;8;3;1994;10;7641,62
2017;8;4;1994;10;7648,02
2017;8;5;1994;10;7654,42
2017;8;6;1994;10;7660,83
2017;8;7;1994;10;7667,23
2017;8;8;1994;10;7673,64
2017;8;9;1994;10;7680,04
2017;8;10;1994;10;7686,45
2017;8;11;1994;10;7692,85
2017;8;12;1994;10;7699,26
2017;8;13;1994;10;7705,66
2017;8;14;1994;10;7712,06
2017;8;15;1994;10;7718,47
2017;8;16;1994;10;7724,87
2017;8;17;1994;10;7731,28
2017;8;18;1994;10;7737,68
2017;8;19;1994;10;7744,09
2017;8;20;1994;10;7750,49
2017;8;21;1994;10;7756,90
2017;8;22;1994;10;7763,30
2017;8;23;1994;10;7769,70
2017;8;24;1994;10;7776,11
2017;8;25;1994;10;7782,51
2017;8;26;1994;10;7788,92
2017;8;27;1994;10;7795,32
2017;8;28;1994;10;7801,73
2017;8;29;1994;10;7808,13
2017;8;30;1994;10;7814,54
2017;8;31;1994;10;7820,94
2017;8;1;1994;11;7470,95
2017;8;2;1994;11;7477,23
2017;8;3;1994;11;7483,50
2017;8;4;1994;11;7489,77
2017;8;5;1994;11;7496,05
2017;8;6;1994;11;7502,32
2017;8;7;1994;11;7508,59
2017;8;8;1994;11;7514,87
2017;8;9;1994;11;7521,14
2017;8;10;1994;11;7527,42
2017;8;11;1994;11;7533,69
2017;8;12;1994;11;7539,96
2017;8;13;1994;11;7546,24
2017;8;14;1994;11;7552,51
2017;8;15;1994;11;7558,78
2017;8;16;1994;11;7565,06
2017;8;17;1994;11;7571,33
2017;8;18;1994;11;7577,60
2017;8;19;1994;11;7583,88
2017;8;20;1994;11;7590,15
2017;8;21;1994;11;7596,43
2017;8;22;1994;11;7602,70
2017;8;23;1994;11;7608,97
2017;8;24;1994;11;7615,25
2017;8;25;1994;11;7621,52
2017;8;26;1994;11;7627,79
2017;8;27;1994;11;7634,07
2017;8;28;1994;11;7640,34
2017;8;29;1994;11;7646,61
2017;8;30;1994;11;7652,89
2017;8;31;1994;11;7659,16
2017;8;1;1994;12;7329,69
2017;8;2;1994;12;7335,85
2017;8;3;1994;12;7342,00
2017;8;4;1994;12;7348,16
2017;8;5;1994;12;7354,32
2017;8;6;1994;12;7360,47
2017;8;7;1994;12;7366,63
2017;8;8;1994;12;7372,79
2017;8;9;1994;12;7378,94
2017;8;10;1994;12;7385,10
2017;8;11;1994;12;7391,26
2017;8;12;1994;12;7397,41
2017;8;13;1994;12;7403,57
2017;8;14;1994;12;7409,72
2017;8;15;1994;12;7415,88
2017;8;16;1994;12;7422,04
2017;8;17;1994;12;7428,19
2017;8;18;1994;12;7434,35
2017;8;19;1994;12;7440,51
2017;8;20;1994;12;7446,66
2017;8;21;1994;12;7452,82
2017;8;22;1994;12;7458,98
2017;8;23;1994;12;7465,13
2017;8;24;1994;12;7471,29
2017;8;25;1994;12;7477,45
2017;8;26;1994;12;7483,60
2017;8;27;1994;12;7489,76
2017;8;28;1994;12;7495,92
2017;8;29;1994;12;7502,07
2017;8;30;1994;12;7508,23
2017;8;31;1994;12;7514,39
2017;8;1;1995;1;7203,02
2017;8;2;1995;1;7209,08
2017;8;3;1995;1;7215,13
2017;8;4;1995;1;7221,18
2017;8;5;1995;1;7227,23
2017;8;6;1995;1;7233,28
2017;8;7;1995;1;7239,33
2017;8;8;1995;1;7245,39
2017;8;9;1995;1;7251,44
2017;8;10;1995;1;7257,49
2017;8;11;1995;1;7263,54
2017;8;12;1995;1;7269,59
2017;8;13;1995;1;7275,64
2017;8;14;1995;1;7281,70
2017;8;15;1995;1;7287,75
2017;8;16;1995;1;7293,80
2017;8;17;1995;1;7299,85
2017;8;18;1995;1;7305,90
2017;8;19;1995;1;7311,95
2017;8;20;1995;1;7318,01
2017;8;21;1995;1;7324,06
2017;8;22;1995;1;7330,11
2017;8;23;1995;1;7336,16
2017;8;24;1995;1;7342,21
2017;8;25;1995;1;7348,26
2017;8;26;1995;1;7354,32
2017;8;27;1995;1;7360,37
2017;8;28;1995;1;7366,42
2017;8;29;1995;1;7372,47
2017;8;30;1995;1;7378,52
2017;8;31;1995;1;7384,57
2017;8;1;1995;2;7094,05
2017;8;2;1995;2;7100,01
2017;8;3;1995;2;7105,97
2017;8;4;1995;2;7111,93
2017;8;5;1995;2;7117,89
2017;8;6;1995;2;7123,85
2017;8;7;1995;2;7129,81
2017;8;8;1995;2;7135,78
2017;8;9;1995;2;7141,74
2017;8;10;1995;2;7147,70
2017;8;11;1995;2;7153,66
2017;8;12;1995;2;7159,62
2017;8;13;1995;2;7165,58
2017;8;14;1995;2;7171,54
2017;8;15;1995;2;7177,51
2017;8;16;1995;2;7183,47
2017;8;17;1995;2;7189,43
2017;8;18;1995;2;7195,39
2017;8;19;1995;2;7201,35
2017;8;20;1995;2;7207,31
2017;8;21;1995;2;7213,27
2017;8;22;1995;2;7219,23
2017;8;23;1995;2;7225,20
2017;8;24;1995;2;7231,16
2017;8;25;1995;2;7237,12
2017;8;26;1995;2;7243,08
2017;8;27;1995;2;7249,04
2017;8;28;1995;2;7255,00
2017;8;29;1995;2;7260,96
2017;8;30;1995;2;7266,92
2017;8;31;1995;2;7272,89
2017;8;1;1995;3;6985,22
2017;8;2;1995;3;6991,09
2017;8;3;1995;3;6996,96
2017;8;4;1995;3;7002,83
2017;8;5;1995;3;7008,71
2017;8;6;1995;3;7014,58
2017;8;7;1995;3;7020,45
2017;8;8;1995;3;7026,32
2017;8;9;1995;3;7032,19
2017;8;10;1995;3;7038,06
2017;8;11;1995;3;7043,93
2017;8;12;1995;3;7049,80
2017;8;13;1995;3;7055,67
2017;8;14;1995;3;7061,55
2017;8;15;1995;3;7067,42
2017;8;16;1995;3;7073,29
2017;8;17;1995;3;7079,16
2017;8;18;1995;3;7085,03
2017;8;19;1995;3;7090,90
2017;8;20;1995;3;7096,77
2017;8;21;1995;3;7102,64
2017;8;22;1995;3;7108,51
2017;8;23;1995;3;7114,39
2017;8;24;1995;3;7120,26
2017;8;25;1995;3;7126,13
2017;8;26;1995;3;7132,00
2017;8;27;1995;3;7137,87
2017;8;28;1995;3;7143,74
2017;8;29;1995;3;7149,61
2017;8;30;1995;3;7155,48
2017;8;31;1995;3;7161,35
2017;8;1;1995;4;6882,38
2017;8;2;1995;4;6888,17
2017;8;3;1995;4;6893,95
2017;8;4;1995;4;6899,74
2017;8;5;1995;4;6905,53
2017;8;6;1995;4;6911,31
2017;8;7;1995;4;6917,10
2017;8;8;1995;4;6922,88
2017;8;9;1995;4;6928,67
2017;8;10;1995;4;6934,46
2017;8;11;1995;4;6940,24
2017;8;12;1995;4;6946,03
2017;8;13;1995;4;6951,81
2017;8;14;1995;4;6957,60
2017;8;15;1995;4;6963,38
2017;8;16;1995;4;6969,17
2017;8;17;1995;4;6974,96
2017;8;18;1995;4;6980,74
2017;8;19;1995;4;6986,53
2017;8;20;1995;4;6992,31
2017;8;21;1995;4;6998,10
2017;8;22;1995;4;7003,89
2017;8;23;1995;4;7009,67
2017;8;24;1995;4;7015,46
2017;8;25;1995;4;7021,24
2017;8;26;1995;4;7027,03
2017;8;27;1995;4;7032,82
2017;8;28;1995;4;7038,60
2017;8;29;1995;4;7044,39
2017;8;30;1995;4;7050,17
2017;8;31;1995;4;7055,96
2017;8;1;1995;5;6762,70
2017;8;2;1995;5;6768,39
2017;8;3;1995;5;6774,07
2017;8;4;1995;5;6779,76
2017;8;5;1995;5;6785,45
2017;8;6;1995;5;6791,13
2017;8;7;1995;5;6796,82
2017;8;8;1995;5;6802,51
2017;8;9;1995;5;6808,19
2017;8;10;1995;5;6813,88
2017;8;11;1995;5;6819,57
2017;8;12;1995;5;6825,26
2017;8;13;1995;5;6830,94
2017;8;14;1995;5;6836,63
2017;8;15;1995;5;6842,32
2017;8;16;1995;5;6848,00
2017;8;17;1995;5;6853,69
2017;8;18;1995;5;6859,38
2017;8;19;1995;5;6865,06
2017;8;20;1995;5;6870,75
2017;8;21;1995;5;6876,44
2017;8;22;1995;5;6882,12
2017;8;23;1995;5;6887,81
2017;8;24;1995;5;6893,50
2017;8;25;1995;5;6899,18
2017;8;26;1995;5;6904,87
2017;8;27;1995;5;6910,56
2017;8;28;1995;5;6916,24
2017;8;29;1995;5;6921,93
2017;8;30;1995;5;6927,62
2017;8;31;1995;5;6933,30
2017;8;1;1995;6;6663,74
2017;8;2;1995;6;6669,34
2017;8;3;1995;6;6674,95
2017;8;4;1995;6;6680,55
2017;8;5;1995;6;6686,16
2017;8;6;1995;6;6691,76
2017;8;7;1995;6;6697,37
2017;8;8;1995;6;6702,97
2017;8;9;1995;6;6708,58
2017;8;10;1995;6;6714,18
2017;8;11;1995;6;6719,79
2017;8;12;1995;6;6725,39
2017;8;13;1995;6;6731,00
2017;8;14;1995;6;6736,60
2017;8;15;1995;6;6742,21
2017;8;16;1995;6;6747,81
2017;8;17;1995;6;6753,42
2017;8;18;1995;6;6759,02
2017;8;19;1995;6;6764,62
2017;8;20;1995;6;6770,23
2017;8;21;1995;6;6775,83
2017;8;22;1995;6;6781,44
2017;8;23;1995;6;6787,04
2017;8;24;1995;6;6792,65
2017;8;25;1995;6;6798,25
2017;8;26;1995;6;6803,86
2017;8;27;1995;6;6809,46
2017;8;28;1995;6;6815,07
2017;8;29;1995;6;6820,67
2017;8;30;1995;6;6826,28
2017;8;31;1995;6;6831,88
2017;8;1;1995;7;6554,08
2017;8;2;1995;7;6559,59
2017;8;3;1995;7;6565,11
2017;8;4;1995;7;6570,62
2017;8;5;1995;7;6576,14
2017;8;6;1995;7;6581,65
2017;8;7;1995;7;6587,16
2017;8;8;1995;7;6592,68
2017;8;9;1995;7;6598,19
2017;8;10;1995;7;6603,71
2017;8;11;1995;7;6609,22
2017;8;12;1995;7;6614,73
2017;8;13;1995;7;6620,25
2017;8;14;1995;7;6625,76
2017;8;15;1995;7;6631,28
2017;8;16;1995;7;6636,79
2017;8;17;1995;7;6642,30
2017;8;18;1995;7;6647,82
2017;8;19;1995;7;6653,33
2017;8;20;1995;7;6658,84
2017;8;21;1995;7;6664,36
2017;8;22;1995;7;6669,87
2017;8;23;1995;7;6675,39
2017;8;24;1995;7;6680,90
2017;8;25;1995;7;6686,41
2017;8;26;1995;7;6691,93
2017;8;27;1995;7;6697,44
2017;8;28;1995;7;6702,96
2017;8;29;1995;7;6708,47
2017;8;30;1995;7;6713,98
2017;8;31;1995;7;6719,50
2017;8;1;1995;8;6458,16
2017;8;2;1995;8;6463,60
2017;8;3;1995;8;6469,03
2017;8;4;1995;8;6474,47
2017;8;5;1995;8;6479,90
2017;8;6;1995;8;6485,33
2017;8;7;1995;8;6490,77
2017;8;8;1995;8;6496,20
2017;8;9;1995;8;6501,64
2017;8;10;1995;8;6507,07
2017;8;11;1995;8;6512,51
2017;8;12;1995;8;6517,94
2017;8;13;1995;8;6523,38
2017;8;14;1995;8;6528,81
2017;8;15;1995;8;6534,24
2017;8;16;1995;8;6539,68
2017;8;17;1995;8;6545,11
2017;8;18;1995;8;6550,55
2017;8;19;1995;8;6555,98
2017;8;20;1995;8;6561,42
2017;8;21;1995;8;6566,85
2017;8;22;1995;8;6572,28
2017;8;23;1995;8;6577,72
2017;8;24;1995;8;6583,15
2017;8;25;1995;8;6588,59
2017;8;26;1995;8;6594,02
2017;8;27;1995;8;6599,46
2017;8;28;1995;8;6604,89
2017;8;29;1995;8;6610,33
2017;8;30;1995;8;6615,76
2017;8;31;1995;8;6621,19
2017;8;1;1995;9;6407,32
2017;8;2;1995;9;6412,71
2017;8;3;1995;9;6418,10
2017;8;4;1995;9;6423,50
2017;8;5;1995;9;6428,89
2017;8;6;1995;9;6434,28
2017;8;7;1995;9;6439,67
2017;8;8;1995;9;6445,07
2017;8;9;1995;9;6450,46
2017;8;10;1995;9;6455,85
2017;8;11;1995;9;6461,24
2017;8;12;1995;9;6466,64
2017;8;13;1995;9;6472,03
2017;8;14;1995;9;6477,42
2017;8;15;1995;9;6482,81
2017;8;16;1995;9;6488,20
2017;8;17;1995;9;6493,60
2017;8;18;1995;9;6498,99
2017;8;19;1995;9;6504,38
2017;8;20;1995;9;6509,77
2017;8;21;1995;9;6515,17
2017;8;22;1995;9;6520,56
2017;8;23;1995;9;6525,95
2017;8;24;1995;9;6531,34
2017;8;25;1995;9;6536,73
2017;8;26;1995;9;6542,13
2017;8;27;1995;9;6547,52
2017;8;28;1995;9;6552,91
2017;8;29;1995;9;6558,30
2017;8;30;1995;9;6563,70
2017;8;31;1995;9;6569,09
2017;8;1;1995;10;6316,17
2017;8;2;1995;10;6321,49
2017;8;3;1995;10;6326,80
2017;8;4;1995;10;6332,12
2017;8;5;1995;10;6337,44
2017;8;6;1995;10;6342,75
2017;8;7;1995;10;6348,07
2017;8;8;1995;10;6353,39
2017;8;9;1995;10;6358,70
2017;8;10;1995;10;6364,02
2017;8;11;1995;10;6369,34
2017;8;12;1995;10;6374,65
2017;8;13;1995;10;6379,97
2017;8;14;1995;10;6385,29
2017;8;15;1995;10;6390,61
2017;8;16;1995;10;6395,92
2017;8;17;1995;10;6401,24
2017;8;18;1995;10;6406,56
2017;8;19;1995;10;6411,87
2017;8;20;1995;10;6417,19
2017;8;21;1995;10;6422,51
2017;8;22;1995;10;6427,82
2017;8;23;1995;10;6433,14
2017;8;24;1995;10;6438,46
2017;8;25;1995;10;6443,77
2017;8;26;1995;10;6449,09
2017;8;27;1995;10;6454,41
2017;8;28;1995;10;6459,72
2017;8;29;1995;10;6465,04
2017;8;30;1995;10;6470,36
2017;8;31;1995;10;6475,67
2017;8;1;1995;11;6158,98
2017;8;2;1995;11;6164,17
2017;8;3;1995;11;6169,36
2017;8;4;1995;11;6174,54
2017;8;5;1995;11;6179,73
2017;8;6;1995;11;6184,92
2017;8;7;1995;11;6190,10
2017;8;8;1995;11;6195,29
2017;8;9;1995;11;6200,48
2017;8;10;1995;11;6205,66
2017;8;11;1995;11;6210,85
2017;8;12;1995;11;6216,04
2017;8;13;1995;11;6221,22
2017;8;14;1995;11;6226,41
2017;8;15;1995;11;6231,60
2017;8;16;1995;11;6236,78
2017;8;17;1995;11;6241,97
2017;8;18;1995;11;6247,15
2017;8;19;1995;11;6252,34
2017;8;20;1995;11;6257,53
2017;8;21;1995;11;6262,71
2017;8;22;1995;11;6267,90
2017;8;23;1995;11;6273,09
2017;8;24;1995;11;6278,27
2017;8;25;1995;11;6283,46
2017;8;26;1995;11;6288,65
2017;8;27;1995;11;6293,83
2017;8;28;1995;11;6299,02
2017;8;29;1995;11;6304,21
2017;8;30;1995;11;6309,39
2017;8;31;1995;11;6314,58
2017;8;1;1995;12;6027,73
2017;8;2;1995;12;6032,81
2017;8;3;1995;12;6037,88
2017;8;4;1995;12;6042,96
2017;8;5;1995;12;6048,04
2017;8;6;1995;12;6053,12
2017;8;7;1995;12;6058,19
2017;8;8;1995;12;6063,27
2017;8;9;1995;12;6068,35
2017;8;10;1995;12;6073,43
2017;8;11;1995;12;6078,50
2017;8;12;1995;12;6083,58
2017;8;13;1995;12;6088,66
2017;8;14;1995;12;6093,74
2017;8;15;1995;12;6098,82
2017;8;16;1995;12;6103,89
2017;8;17;1995;12;6108,97
2017;8;18;1995;12;6114,05
2017;8;19;1995;12;6119,13
2017;8;20;1995;12;6124,20
2017;8;21;1995;12;6129,28
2017;8;22;1995;12;6134,36
2017;8;23;1995;12;6139,44
2017;8;24;1995;12;6144,52
2017;8;25;1995;12;6149,59
2017;8;26;1995;12;6154,67
2017;8;27;1995;12;6159,75
2017;8;28;1995;12;6164,83
2017;8;29;1995;12;6169,90
2017;8;30;1995;12;6174,98
2017;8;31;1995;12;6180,06
2017;8;1;1996;1;5915,09
2017;8;2;1996;1;5920,07
2017;8;3;1996;1;5925,06
2017;8;4;1996;1;5930,04
2017;8;5;1996;1;5935,03
2017;8;6;1996;1;5940,01
2017;8;7;1996;1;5945,00
2017;8;8;1996;1;5949,98
2017;8;9;1996;1;5954,96
2017;8;10;1996;1;5959,95
2017;8;11;1996;1;5964,93
2017;8;12;1996;1;5969,92
2017;8;13;1996;1;5974,90
2017;8;14;1996;1;5979,89
2017;8;15;1996;1;5984,87
2017;8;16;1996;1;5989,85
2017;8;17;1996;1;5994,84
2017;8;18;1996;1;5999,82
2017;8;19;1996;1;6004,81
2017;8;20;1996;1;6009,79
2017;8;21;1996;1;6014,78
2017;8;22;1996;1;6019,76
2017;8;23;1996;1;6024,75
2017;8;24;1996;1;6029,73
2017;8;25;1996;1;6034,71
2017;8;26;1996;1;6039,70
2017;8;27;1996;1;6044,68
2017;8;28;1996;1;6049,67
2017;8;29;1996;1;6054,65
2017;8;30;1996;1;6059,64
2017;8;31;1996;1;6064,62
2017;8;1;1996;2;5831,09
2017;8;2;1996;2;5836,01
2017;8;3;1996;2;5840,92
2017;8;4;1996;2;5845,84
2017;8;5;1996;2;5850,75
2017;8;6;1996;2;5855,67
2017;8;7;1996;2;5860,58
2017;8;8;1996;2;5865,50
2017;8;9;1996;2;5870,41
2017;8;10;1996;2;5875,33
2017;8;11;1996;2;5880,24
2017;8;12;1996;2;5885,15
2017;8;13;1996;2;5890,07
2017;8;14;1996;2;5894,98
2017;8;15;1996;2;5899,90
2017;8;16;1996;2;5904,81
2017;8;17;1996;2;5909,73
2017;8;18;1996;2;5914,64
2017;8;19;1996;2;5919,56
2017;8;20;1996;2;5924,47
2017;8;21;1996;2;5929,39
2017;8;22;1996;2;5934,30
2017;8;23;1996;2;5939,22
2017;8;24;1996;2;5944,13
2017;8;25;1996;2;5949,05
2017;8;26;1996;2;5953,96
2017;8;27;1996;2;5958,88
2017;8;28;1996;2;5963,79
2017;8;29;1996;2;5968,71
2017;8;30;1996;2;5973,62
2017;8;31;1996;2;5978,54
2017;8;1;1996;3;5764,96
2017;8;2;1996;3;5769,82
2017;8;3;1996;3;5774,68
2017;8;4;1996;3;5779,54
2017;8;5;1996;3;5784,40
2017;8;6;1996;3;5789,26
2017;8;7;1996;3;5794,12
2017;8;8;1996;3;5798,98
2017;8;9;1996;3;5803,84
2017;8;10;1996;3;5808,70
2017;8;11;1996;3;5813,56
2017;8;12;1996;3;5818,42
2017;8;13;1996;3;5823,28
2017;8;14;1996;3;5828,14
2017;8;15;1996;3;5833,00
