a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;10;1;2006;3;13079,37
2022;10;2;2006;3;13102,95
2022;10;3;2006;3;13126,53
2022;10;4;2006;3;13150,11
2022;10;5;2006;3;13173,69
2022;10;6;2006;3;13197,27
2022;10;7;2006;3;13220,86
2022;10;8;2006;3;13244,44
2022;10;9;2006;3;13268,02
2022;10;10;2006;3;13291,60
2022;10;11;2006;3;13315,18
2022;10;12;2006;3;13338,77
2022;10;13;2006;3;13362,35
2022;10;14;2006;3;13385,93
2022;10;15;2006;3;13409,51
2022;10;16;2006;3;13433,09
2022;10;17;2006;3;13456,67
2022;10;18;2006;3;13480,26
2022;10;19;2006;3;13503,84
2022;10;20;2006;3;13527,42
2022;10;21;2006;3;13551,00
2022;10;22;2006;3;13574,58
2022;10;23;2006;3;13598,16
2022;10;24;2006;3;13621,75
2022;10;25;2006;3;13645,33
2022;10;26;2006;3;13668,91
2022;10;27;2006;3;13692,49
2022;10;28;2006;3;13716,07
2022;10;29;2006;3;13739,65
2022;10;30;2006;3;13763,24
2022;10;31;2006;3;13786,82
2022;10;1;2006;4;12825,86
2022;10;2;2006;4;12848,99
2022;10;3;2006;4;12872,12
2022;10;4;2006;4;12895,24
2022;10;5;2006;4;12918,37
2022;10;6;2006;4;12941,50
2022;10;7;2006;4;12964,63
2022;10;8;2006;4;12987,76
2022;10;9;2006;4;13010,89
2022;10;10;2006;4;13034,01
2022;10;11;2006;4;13057,14
2022;10;12;2006;4;13080,27
2022;10;13;2006;4;13103,40
2022;10;14;2006;4;13126,53
2022;10;15;2006;4;13149,65
2022;10;16;2006;4;13172,78
2022;10;17;2006;4;13195,91
2022;10;18;2006;4;13219,04
2022;10;19;2006;4;13242,17
2022;10;20;2006;4;13265,30
2022;10;21;2006;4;13288,42
2022;10;22;2006;4;13311,55
2022;10;23;2006;4;13334,68
2022;10;24;2006;4;13357,81
2022;10;25;2006;4;13380,94
2022;10;26;2006;4;13404,06
2022;10;27;2006;4;13427,19
2022;10;28;2006;4;13450,32
2022;10;29;2006;4;13473,45
2022;10;30;2006;4;13496,58
2022;10;31;2006;4;13519,70
2022;10;1;2006;5;12539,50
2022;10;2;2006;5;12562,11
2022;10;3;2006;5;12584,73
2022;10;4;2006;5;12607,35
2022;10;5;2006;5;12629,96
2022;10;6;2006;5;12652,58
2022;10;7;2006;5;12675,19
2022;10;8;2006;5;12697,81
2022;10;9;2006;5;12720,42
2022;10;10;2006;5;12743,04
2022;10;11;2006;5;12765,66
2022;10;12;2006;5;12788,27
2022;10;13;2006;5;12810,89
2022;10;14;2006;5;12833,50
2022;10;15;2006;5;12856,12
2022;10;16;2006;5;12878,73
2022;10;17;2006;5;12901,35
2022;10;18;2006;5;12923,97
2022;10;19;2006;5;12946,58
2022;10;20;2006;5;12969,20
2022;10;21;2006;5;12991,81
2022;10;22;2006;5;13014,43
2022;10;23;2006;5;13037,04
2022;10;24;2006;5;13059,66
2022;10;25;2006;5;13082,28
2022;10;26;2006;5;13104,89
2022;10;27;2006;5;13127,51
2022;10;28;2006;5;13150,12
2022;10;29;2006;5;13172,74
2022;10;30;2006;5;13195,36
2022;10;31;2006;5;13217,97
2022;10;1;2006;6;12315,39
2022;10;2;2006;6;12337,60
2022;10;3;2006;6;12359,82
2022;10;4;2006;6;12382,03
2022;10;5;2006;6;12404,25
2022;10;6;2006;6;12426,46
2022;10;7;2006;6;12448,68
2022;10;8;2006;6;12470,89
2022;10;9;2006;6;12493,11
2022;10;10;2006;6;12515,32
2022;10;11;2006;6;12537,54
2022;10;12;2006;6;12559,75
2022;10;13;2006;6;12581,97
2022;10;14;2006;6;12604,18
2022;10;15;2006;6;12626,40
2022;10;16;2006;6;12648,61
2022;10;17;2006;6;12670,83
2022;10;18;2006;6;12693,04
2022;10;19;2006;6;12715,26
2022;10;20;2006;6;12737,47
2022;10;21;2006;6;12759,68
2022;10;22;2006;6;12781,90
2022;10;23;2006;6;12804,11
2022;10;24;2006;6;12826,33
2022;10;25;2006;6;12848,54
2022;10;26;2006;6;12870,76
2022;10;27;2006;6;12892,97
2022;10;28;2006;6;12915,19
2022;10;29;2006;6;12937,40
2022;10;30;2006;6;12959,62
2022;10;31;2006;6;12981,83
2022;10;1;2006;7;12061,16
2022;10;2;2006;7;12082,92
2022;10;3;2006;7;12104,68
2022;10;4;2006;7;12126,44
2022;10;5;2006;7;12148,20
2022;10;6;2006;7;12169,96
2022;10;7;2006;7;12191,72
2022;10;8;2006;7;12213,48
2022;10;9;2006;7;12235,24
2022;10;10;2006;7;12257,00
2022;10;11;2006;7;12278,76
2022;10;12;2006;7;12300,52
2022;10;13;2006;7;12322,28
2022;10;14;2006;7;12344,04
2022;10;15;2006;7;12365,80
2022;10;16;2006;7;12387,56
2022;10;17;2006;7;12409,32
2022;10;18;2006;7;12431,08
2022;10;19;2006;7;12452,84
2022;10;20;2006;7;12474,60
2022;10;21;2006;7;12496,36
2022;10;22;2006;7;12518,12
2022;10;23;2006;7;12539,88
2022;10;24;2006;7;12561,64
2022;10;25;2006;7;12583,40
2022;10;26;2006;7;12605,16
2022;10;27;2006;7;12626,92
2022;10;28;2006;7;12648,67
2022;10;29;2006;7;12670,43
2022;10;30;2006;7;12692,19
2022;10;31;2006;7;12713,95
2022;10;1;2006;8;11803,71
2022;10;2;2006;8;11825,01
2022;10;3;2006;8;11846,31
2022;10;4;2006;8;11867,61
2022;10;5;2006;8;11888,91
2022;10;6;2006;8;11910,21
2022;10;7;2006;8;11931,50
2022;10;8;2006;8;11952,80
2022;10;9;2006;8;11974,10
2022;10;10;2006;8;11995,40
2022;10;11;2006;8;12016,70
2022;10;12;2006;8;12038,00
2022;10;13;2006;8;12059,30
2022;10;14;2006;8;12080,60
2022;10;15;2006;8;12101,90
2022;10;16;2006;8;12123,20
2022;10;17;2006;8;12144,50
2022;10;18;2006;8;12165,80
2022;10;19;2006;8;12187,10
2022;10;20;2006;8;12208,39
2022;10;21;2006;8;12229,69
2022;10;22;2006;8;12250,99
2022;10;23;2006;8;12272,29
2022;10;24;2006;8;12293,59
2022;10;25;2006;8;12314,89
2022;10;26;2006;8;12336,19
2022;10;27;2006;8;12357,49
2022;10;28;2006;8;12378,79
2022;10;29;2006;8;12400,09
2022;10;30;2006;8;12421,39
2022;10;31;2006;8;12442,69
2022;10;1;2006;9;11574,74
2022;10;2;2006;9;11595,63
2022;10;3;2006;9;11616,52
2022;10;4;2006;9;11637,41
2022;10;5;2006;9;11658,30
2022;10;6;2006;9;11679,19
2022;10;7;2006;9;11700,08
2022;10;8;2006;9;11720,97
2022;10;9;2006;9;11741,86
2022;10;10;2006;9;11762,75
2022;10;11;2006;9;11783,64
2022;10;12;2006;9;11804,53
2022;10;13;2006;9;11825,42
2022;10;14;2006;9;11846,31
2022;10;15;2006;9;11867,20
2022;10;16;2006;9;11888,09
2022;10;17;2006;9;11908,98
2022;10;18;2006;9;11929,87
2022;10;19;2006;9;11950,76
2022;10;20;2006;9;11971,65
2022;10;21;2006;9;11992,53
2022;10;22;2006;9;12013,42
2022;10;23;2006;9;12034,31
2022;10;24;2006;9;12055,20
2022;10;25;2006;9;12076,09
2022;10;26;2006;9;12096,98
2022;10;27;2006;9;12117,87
2022;10;28;2006;9;12138,76
2022;10;29;2006;9;12159,65
2022;10;30;2006;9;12180,54
2022;10;31;2006;9;12201,43
2022;10;1;2006;10;11333,81
2022;10;2;2006;10;11354,27
2022;10;3;2006;10;11374,73
2022;10;4;2006;10;11395,19
2022;10;5;2006;10;11415,65
2022;10;6;2006;10;11436,11
2022;10;7;2006;10;11456,57
2022;10;8;2006;10;11477,02
2022;10;9;2006;10;11497,48
2022;10;10;2006;10;11517,94
2022;10;11;2006;10;11538,40
2022;10;12;2006;10;11558,86
2022;10;13;2006;10;11579,32
2022;10;14;2006;10;11599,77
2022;10;15;2006;10;11620,23
2022;10;16;2006;10;11640,69
2022;10;17;2006;10;11661,15
2022;10;18;2006;10;11681,61
2022;10;19;2006;10;11702,07
2022;10;20;2006;10;11722,52
2022;10;21;2006;10;11742,98
2022;10;22;2006;10;11763,44
2022;10;23;2006;10;11783,90
2022;10;24;2006;10;11804,36
2022;10;25;2006;10;11824,82
2022;10;26;2006;10;11845,28
2022;10;27;2006;10;11865,73
2022;10;28;2006;10;11886,19
2022;10;29;2006;10;11906,65
2022;10;30;2006;10;11927,11
2022;10;31;2006;10;11947,57
2022;10;1;2006;11;11100,89
2022;10;2;2006;11;11120,93
2022;10;3;2006;11;11140,97
2022;10;4;2006;11;11161,02
2022;10;5;2006;11;11181,06
2022;10;6;2006;11;11201,10
2022;10;7;2006;11;11221,14
2022;10;8;2006;11;11241,18
2022;10;9;2006;11;11261,22
2022;10;10;2006;11;11281,27
2022;10;11;2006;11;11301,31
2022;10;12;2006;11;11321,35
2022;10;13;2006;11;11341,39
2022;10;14;2006;11;11361,43
2022;10;15;2006;11;11381,47
2022;10;16;2006;11;11401,52
2022;10;17;2006;11;11421,56
2022;10;18;2006;11;11441,60
2022;10;19;2006;11;11461,64
2022;10;20;2006;11;11481,68
2022;10;21;2006;11;11501,72
2022;10;22;2006;11;11521,77
2022;10;23;2006;11;11541,81
2022;10;24;2006;11;11561,85
2022;10;25;2006;11;11581,89
2022;10;26;2006;11;11601,93
2022;10;27;2006;11;11621,97
2022;10;28;2006;11;11642,02
2022;10;29;2006;11;11662,06
2022;10;30;2006;11;11682,10
2022;10;31;2006;11;11702,14
2022;10;1;2006;12;10884,10
2022;10;2;2006;12;10903,76
2022;10;3;2006;12;10923,41
2022;10;4;2006;12;10943,06
2022;10;5;2006;12;10962,72
2022;10;6;2006;12;10982,37
2022;10;7;2006;12;11002,03
2022;10;8;2006;12;11021,68
2022;10;9;2006;12;11041,33
2022;10;10;2006;12;11060,99
2022;10;11;2006;12;11080,64
2022;10;12;2006;12;11100,29
2022;10;13;2006;12;11119,95
2022;10;14;2006;12;11139,60
2022;10;15;2006;12;11159,26
2022;10;16;2006;12;11178,91
2022;10;17;2006;12;11198,56
2022;10;18;2006;12;11218,22
2022;10;19;2006;12;11237,87
2022;10;20;2006;12;11257,52
2022;10;21;2006;12;11277,18
2022;10;22;2006;12;11296,83
2022;10;23;2006;12;11316,49
2022;10;24;2006;12;11336,14
2022;10;25;2006;12;11355,79
2022;10;26;2006;12;11375,45
2022;10;27;2006;12;11395,10
2022;10;28;2006;12;11414,75
2022;10;29;2006;12;11434,41
2022;10;30;2006;12;11454,06
2022;10;31;2006;12;11473,72
2022;10;1;2007;1;10651,51
2022;10;2;2007;1;10670,75
2022;10;3;2007;1;10689,99
2022;10;4;2007;1;10709,23
2022;10;5;2007;1;10728,46
2022;10;6;2007;1;10747,70
2022;10;7;2007;1;10766,94
2022;10;8;2007;1;10786,18
2022;10;9;2007;1;10805,41
2022;10;10;2007;1;10824,65
2022;10;11;2007;1;10843,89
2022;10;12;2007;1;10863,13
2022;10;13;2007;1;10882,36
2022;10;14;2007;1;10901,60
2022;10;15;2007;1;10920,84
2022;10;16;2007;1;10940,08
2022;10;17;2007;1;10959,31
2022;10;18;2007;1;10978,55
2022;10;19;2007;1;10997,79
2022;10;20;2007;1;11017,03
2022;10;21;2007;1;11036,27
2022;10;22;2007;1;11055,50
2022;10;23;2007;1;11074,74
2022;10;24;2007;1;11093,98
2022;10;25;2007;1;11113,22
2022;10;26;2007;1;11132,45
2022;10;27;2007;1;11151,69
2022;10;28;2007;1;11170,93
2022;10;29;2007;1;11190,17
2022;10;30;2007;1;11209,40
2022;10;31;2007;1;11228,64
2022;10;1;2007;2;10459,30
2022;10;2;2007;2;10478,19
2022;10;3;2007;2;10497,08
2022;10;4;2007;2;10515,98
2022;10;5;2007;2;10534,87
2022;10;6;2007;2;10553,76
2022;10;7;2007;2;10572,66
2022;10;8;2007;2;10591,55
2022;10;9;2007;2;10610,44
2022;10;10;2007;2;10629,34
2022;10;11;2007;2;10648,23
2022;10;12;2007;2;10667,13
2022;10;13;2007;2;10686,02
2022;10;14;2007;2;10704,91
2022;10;15;2007;2;10723,81
2022;10;16;2007;2;10742,70
2022;10;17;2007;2;10761,59
2022;10;18;2007;2;10780,49
2022;10;19;2007;2;10799,38
2022;10;20;2007;2;10818,28
2022;10;21;2007;2;10837,17
2022;10;22;2007;2;10856,06
2022;10;23;2007;2;10874,96
2022;10;24;2007;2;10893,85
2022;10;25;2007;2;10912,74
2022;10;26;2007;2;10931,64
2022;10;27;2007;2;10950,53
2022;10;28;2007;2;10969,42
2022;10;29;2007;2;10988,32
2022;10;30;2007;2;11007,21
2022;10;31;2007;2;11026,11
2022;10;1;2007;3;10263,93
2022;10;2;2007;3;10282,47
2022;10;3;2007;3;10301,02
2022;10;4;2007;3;10319,56
2022;10;5;2007;3;10338,10
2022;10;6;2007;3;10356,65
2022;10;7;2007;3;10375,19
2022;10;8;2007;3;10393,74
2022;10;9;2007;3;10412,28
2022;10;10;2007;3;10430,83
2022;10;11;2007;3;10449,37
2022;10;12;2007;3;10467,91
2022;10;13;2007;3;10486,46
2022;10;14;2007;3;10505,00
2022;10;15;2007;3;10523,55
2022;10;16;2007;3;10542,09
2022;10;17;2007;3;10560,63
2022;10;18;2007;3;10579,18
2022;10;19;2007;3;10597,72
2022;10;20;2007;3;10616,27
2022;10;21;2007;3;10634,81
2022;10;22;2007;3;10653,35
2022;10;23;2007;3;10671,90
2022;10;24;2007;3;10690,44
2022;10;25;2007;3;10708,99
2022;10;26;2007;3;10727,53
2022;10;27;2007;3;10746,07
2022;10;28;2007;3;10764,62
2022;10;29;2007;3;10783,16
2022;10;30;2007;3;10801,71
2022;10;31;2007;3;10820,25
2022;10;1;2007;4;10068,07
2022;10;2;2007;4;10086,26
2022;10;3;2007;4;10104,45
2022;10;4;2007;4;10122,65
2022;10;5;2007;4;10140,84
2022;10;6;2007;4;10159,03
2022;10;7;2007;4;10177,23
2022;10;8;2007;4;10195,42
2022;10;9;2007;4;10213,62
2022;10;10;2007;4;10231,81
2022;10;11;2007;4;10250,00
2022;10;12;2007;4;10268,20
2022;10;13;2007;4;10286,39
2022;10;14;2007;4;10304,58
2022;10;15;2007;4;10322,78
2022;10;16;2007;4;10340,97
2022;10;17;2007;4;10359,16
2022;10;18;2007;4;10377,36
2022;10;19;2007;4;10395,55
2022;10;20;2007;4;10413,75
2022;10;21;2007;4;10431,94
2022;10;22;2007;4;10450,13
2022;10;23;2007;4;10468,33
2022;10;24;2007;4;10486,52
2022;10;25;2007;4;10504,71
2022;10;26;2007;4;10522,91
2022;10;27;2007;4;10541,10
2022;10;28;2007;4;10559,30
2022;10;29;2007;4;10577,49
2022;10;30;2007;4;10595,68
2022;10;31;2007;4;10613,88
2022;10;1;2007;5;9863,24
2022;10;2;2007;5;9881,07
2022;10;3;2007;5;9898,90
2022;10;4;2007;5;9916,72
2022;10;5;2007;5;9934,55
2022;10;6;2007;5;9952,38
2022;10;7;2007;5;9970,20
2022;10;8;2007;5;9988,03
2022;10;9;2007;5;10005,86
2022;10;10;2007;5;10023,69
2022;10;11;2007;5;10041,51
2022;10;12;2007;5;10059,34
2022;10;13;2007;5;10077,17
2022;10;14;2007;5;10094,99
2022;10;15;2007;5;10112,82
2022;10;16;2007;5;10130,65
2022;10;17;2007;5;10148,48
2022;10;18;2007;5;10166,30
2022;10;19;2007;5;10184,13
2022;10;20;2007;5;10201,96
2022;10;21;2007;5;10219,78
2022;10;22;2007;5;10237,61
2022;10;23;2007;5;10255,44
2022;10;24;2007;5;10273,27
2022;10;25;2007;5;10291,09
2022;10;26;2007;5;10308,92
2022;10;27;2007;5;10326,75
2022;10;28;2007;5;10344,57
2022;10;29;2007;5;10362,40
2022;10;30;2007;5;10380,23
2022;10;31;2007;5;10398,06
2022;10;1;2007;6;9678,72
2022;10;2;2007;6;9696,21
2022;10;3;2007;6;9713,71
2022;10;4;2007;6;9731,21
2022;10;5;2007;6;9748,70
2022;10;6;2007;6;9766,20
2022;10;7;2007;6;9783,70
2022;10;8;2007;6;9801,20
2022;10;9;2007;6;9818,69
2022;10;10;2007;6;9836,19
2022;10;11;2007;6;9853,69
2022;10;12;2007;6;9871,18
2022;10;13;2007;6;9888,68
2022;10;14;2007;6;9906,18
2022;10;15;2007;6;9923,67
2022;10;16;2007;6;9941,17
2022;10;17;2007;6;9958,67
2022;10;18;2007;6;9976,17
2022;10;19;2007;6;9993,66
2022;10;20;2007;6;10011,16
2022;10;21;2007;6;10028,66
2022;10;22;2007;6;10046,15
2022;10;23;2007;6;10063,65
2022;10;24;2007;6;10081,15
2022;10;25;2007;6;10098,64
2022;10;26;2007;6;10116,14
2022;10;27;2007;6;10133,64
2022;10;28;2007;6;10151,14
2022;10;29;2007;6;10168,63
2022;10;30;2007;6;10186,13
2022;10;31;2007;6;10203,63
2022;10;1;2007;7;9485,31
2022;10;2;2007;7;9502,47
2022;10;3;2007;7;9519,62
2022;10;4;2007;7;9536,77
2022;10;5;2007;7;9553,92
2022;10;6;2007;7;9571,07
2022;10;7;2007;7;9588,22
2022;10;8;2007;7;9605,37
2022;10;9;2007;7;9622,52
2022;10;10;2007;7;9639,67
2022;10;11;2007;7;9656,82
2022;10;12;2007;7;9673,97
2022;10;13;2007;7;9691,13
2022;10;14;2007;7;9708,28
2022;10;15;2007;7;9725,43
2022;10;16;2007;7;9742,58
2022;10;17;2007;7;9759,73
2022;10;18;2007;7;9776,88
2022;10;19;2007;7;9794,03
2022;10;20;2007;7;9811,18
2022;10;21;2007;7;9828,33
2022;10;22;2007;7;9845,48
2022;10;23;2007;7;9862,63
2022;10;24;2007;7;9879,79
2022;10;25;2007;7;9896,94
2022;10;26;2007;7;9914,09
2022;10;27;2007;7;9931,24
2022;10;28;2007;7;9948,39
2022;10;29;2007;7;9965,54
2022;10;30;2007;7;9982,69
2022;10;31;2007;7;9999,84
2022;10;1;2007;8;9291,73
2022;10;2;2007;8;9308,53
2022;10;3;2007;8;9325,34
2022;10;4;2007;8;9342,14
2022;10;5;2007;8;9358,95
2022;10;6;2007;8;9375,75
2022;10;7;2007;8;9392,55
2022;10;8;2007;8;9409,36
2022;10;9;2007;8;9426,16
2022;10;10;2007;8;9442,97
2022;10;11;2007;8;9459,77
2022;10;12;2007;8;9476,58
2022;10;13;2007;8;9493,38
2022;10;14;2007;8;9510,19
2022;10;15;2007;8;9526,99
2022;10;16;2007;8;9543,80
2022;10;17;2007;8;9560,60
2022;10;18;2007;8;9577,40
2022;10;19;2007;8;9594,21
2022;10;20;2007;8;9611,01
2022;10;21;2007;8;9627,82
2022;10;22;2007;8;9644,62
2022;10;23;2007;8;9661,43
2022;10;24;2007;8;9678,23
2022;10;25;2007;8;9695,04
2022;10;26;2007;8;9711,84
2022;10;27;2007;8;9728,65
2022;10;28;2007;8;9745,45
2022;10;29;2007;8;9762,25
2022;10;30;2007;8;9779,06
2022;10;31;2007;8;9795,86
2022;10;1;2007;9;9109,53
2022;10;2;2007;9;9126,01
2022;10;3;2007;9;9142,49
2022;10;4;2007;9;9158,96
2022;10;5;2007;9;9175,44
2022;10;6;2007;9;9191,92
2022;10;7;2007;9;9208,40
2022;10;8;2007;9;9224,88
2022;10;9;2007;9;9241,36
2022;10;10;2007;9;9257,84
2022;10;11;2007;9;9274,31
2022;10;12;2007;9;9290,79
2022;10;13;2007;9;9307,27
2022;10;14;2007;9;9323,75
2022;10;15;2007;9;9340,23
2022;10;16;2007;9;9356,71
2022;10;17;2007;9;9373,19
2022;10;18;2007;9;9389,66
2022;10;19;2007;9;9406,14
2022;10;20;2007;9;9422,62
2022;10;21;2007;9;9439,10
2022;10;22;2007;9;9455,58
2022;10;23;2007;9;9472,06
2022;10;24;2007;9;9488,53
2022;10;25;2007;9;9505,01
2022;10;26;2007;9;9521,49
2022;10;27;2007;9;9537,97
2022;10;28;2007;9;9554,45
2022;10;29;2007;9;9570,93
2022;10;30;2007;9;9587,41
2022;10;31;2007;9;9603,88
2022;10;1;2007;10;8923,23
2022;10;2;2007;10;8939,37
2022;10;3;2007;10;8955,52
2022;10;4;2007;10;8971,66
2022;10;5;2007;10;8987,81
2022;10;6;2007;10;9003,96
2022;10;7;2007;10;9020,10
2022;10;8;2007;10;9036,25
2022;10;9;2007;10;9052,39
2022;10;10;2007;10;9068,54
2022;10;11;2007;10;9084,68
2022;10;12;2007;10;9100,83
2022;10;13;2007;10;9116,97
2022;10;14;2007;10;9133,12
2022;10;15;2007;10;9149,26
2022;10;16;2007;10;9165,41
2022;10;17;2007;10;9181,55
2022;10;18;2007;10;9197,70
2022;10;19;2007;10;9213,84
2022;10;20;2007;10;9229,99
2022;10;21;2007;10;9246,13
2022;10;22;2007;10;9262,28
2022;10;23;2007;10;9278,42
2022;10;24;2007;10;9294,57
2022;10;25;2007;10;9310,71
2022;10;26;2007;10;9326,86
2022;10;27;2007;10;9343,00
2022;10;28;2007;10;9359,15
2022;10;29;2007;10;9375,29
2022;10;30;2007;10;9391,44
2022;10;31;2007;10;9407,59
2022;10;1;2007;11;8772,74
2022;10;2;2007;11;8788,61
2022;10;3;2007;11;8804,49
2022;10;4;2007;11;8820,37
2022;10;5;2007;11;8836,24
2022;10;6;2007;11;8852,12
2022;10;7;2007;11;8867,99
2022;10;8;2007;11;8883,87
2022;10;9;2007;11;8899,75
2022;10;10;2007;11;8915,62
2022;10;11;2007;11;8931,50
2022;10;12;2007;11;8947,37
2022;10;13;2007;11;8963,25
2022;10;14;2007;11;8979,13
2022;10;15;2007;11;8995,00
2022;10;16;2007;11;9010,88
2022;10;17;2007;11;9026,75
2022;10;18;2007;11;9042,63
2022;10;19;2007;11;9058,50
2022;10;20;2007;11;9074,38
2022;10;21;2007;11;9090,26
2022;10;22;2007;11;9106,13
2022;10;23;2007;11;9122,01
2022;10;24;2007;11;9137,88
2022;10;25;2007;11;9153,76
2022;10;26;2007;11;9169,64
2022;10;27;2007;11;9185,51
2022;10;28;2007;11;9201,39
2022;10;29;2007;11;9217,26
2022;10;30;2007;11;9233,14
2022;10;31;2007;11;9249,02
2022;10;1;2007;12;8605,46
2022;10;2;2007;12;8621,04
2022;10;3;2007;12;8636,61
2022;10;4;2007;12;8652,19
2022;10;5;2007;12;8667,76
2022;10;6;2007;12;8683,34
2022;10;7;2007;12;8698,92
2022;10;8;2007;12;8714,49
2022;10;9;2007;12;8730,07
2022;10;10;2007;12;8745,65
2022;10;11;2007;12;8761,22
2022;10;12;2007;12;8776,80
2022;10;13;2007;12;8792,38
2022;10;14;2007;12;8807,95
2022;10;15;2007;12;8823,53
2022;10;16;2007;12;8839,11
2022;10;17;2007;12;8854,68
2022;10;18;2007;12;8870,26
2022;10;19;2007;12;8885,84
2022;10;20;2007;12;8901,41
2022;10;21;2007;12;8916,99
2022;10;22;2007;12;8932,57
2022;10;23;2007;12;8948,14
2022;10;24;2007;12;8963,72
2022;10;25;2007;12;8979,30
2022;10;26;2007;12;8994,87
2022;10;27;2007;12;9010,45
2022;10;28;2007;12;9026,03
2022;10;29;2007;12;9041,60
2022;10;30;2007;12;9057,18
2022;10;31;2007;12;9072,76
2022;10;1;2008;1;8433,70
2022;10;2;2008;1;8448,97
2022;10;3;2008;1;8464,24
2022;10;4;2008;1;8479,51
2022;10;5;2008;1;8494,78
2022;10;6;2008;1;8510,05
2022;10;7;2008;1;8525,32
2022;10;8;2008;1;8540,59
2022;10;9;2008;1;8555,86
2022;10;10;2008;1;8571,13
2022;10;11;2008;1;8586,39
2022;10;12;2008;1;8601,66
2022;10;13;2008;1;8616,93
2022;10;14;2008;1;8632,20
2022;10;15;2008;1;8647,47
2022;10;16;2008;1;8662,74
2022;10;17;2008;1;8678,01
2022;10;18;2008;1;8693,28
2022;10;19;2008;1;8708,55
2022;10;20;2008;1;8723,82
2022;10;21;2008;1;8739,09
2022;10;22;2008;1;8754,36
2022;10;23;2008;1;8769,63
2022;10;24;2008;1;8784,90
2022;10;25;2008;1;8800,16
2022;10;26;2008;1;8815,43
2022;10;27;2008;1;8830,70
2022;10;28;2008;1;8845,97
2022;10;29;2008;1;8861,24
2022;10;30;2008;1;8876,51
2022;10;31;2008;1;8891,78
2022;10;1;2008;2;8283,37
2022;10;2;2008;2;8298,37
2022;10;3;2008;2;8313,37
2022;10;4;2008;2;8328,37
2022;10;5;2008;2;8343,37
2022;10;6;2008;2;8358,37
2022;10;7;2008;2;8373,37
2022;10;8;2008;2;8388,37
2022;10;9;2008;2;8403,37
2022;10;10;2008;2;8418,37
2022;10;11;2008;2;8433,37
2022;10;12;2008;2;8448,37
2022;10;13;2008;2;8463,37
2022;10;14;2008;2;8478,37
2022;10;15;2008;2;8493,37
2022;10;16;2008;2;8508,37
2022;10;17;2008;2;8523,37
2022;10;18;2008;2;8538,37
2022;10;19;2008;2;8553,37
2022;10;20;2008;2;8568,37
2022;10;21;2008;2;8583,37
2022;10;22;2008;2;8598,37
2022;10;23;2008;2;8613,37
2022;10;24;2008;2;8628,37
2022;10;25;2008;2;8643,37
2022;10;26;2008;2;8658,37
2022;10;27;2008;2;8673,37
2022;10;28;2008;2;8688,37
2022;10;29;2008;2;8703,37
2022;10;30;2008;2;8718,38
2022;10;31;2008;2;8733,38
2022;10;1;2008;3;8116,88
2022;10;2;2008;3;8131,58
2022;10;3;2008;3;8146,28
2022;10;4;2008;3;8160,98
2022;10;5;2008;3;8175,69
2022;10;6;2008;3;8190,39
2022;10;7;2008;3;8205,09
2022;10;8;2008;3;8219,79
2022;10;9;2008;3;8234,50
2022;10;10;2008;3;8249,20
2022;10;11;2008;3;8263,90
2022;10;12;2008;3;8278,60
2022;10;13;2008;3;8293,30
2022;10;14;2008;3;8308,01
2022;10;15;2008;3;8322,71
2022;10;16;2008;3;8337,41
2022;10;17;2008;3;8352,11
2022;10;18;2008;3;8366,82
2022;10;19;2008;3;8381,52
2022;10;20;2008;3;8396,22
2022;10;21;2008;3;8410,92
2022;10;22;2008;3;8425,63
2022;10;23;2008;3;8440,33
2022;10;24;2008;3;8455,03
2022;10;25;2008;3;8469,73
2022;10;26;2008;3;8484,44
2022;10;27;2008;3;8499,14
2022;10;28;2008;3;8513,84
2022;10;29;2008;3;8528,54
2022;10;30;2008;3;8543,25
2022;10;31;2008;3;8557,95
2022;10;1;2008;4;7947,00
2022;10;2;2008;4;7961,40
2022;10;3;2008;4;7975,80
2022;10;4;2008;4;7990,20
2022;10;5;2008;4;8004,60
2022;10;6;2008;4;8018,99
2022;10;7;2008;4;8033,39
2022;10;8;2008;4;8047,79
2022;10;9;2008;4;8062,19
2022;10;10;2008;4;8076,59
2022;10;11;2008;4;8090,99
2022;10;12;2008;4;8105,38
2022;10;13;2008;4;8119,78
2022;10;14;2008;4;8134,18
2022;10;15;2008;4;8148,58
2022;10;16;2008;4;8162,98
2022;10;17;2008;4;8177,38
2022;10;18;2008;4;8191,78
2022;10;19;2008;4;8206,17
2022;10;20;2008;4;8220,57
2022;10;21;2008;4;8234,97
2022;10;22;2008;4;8249,37
2022;10;23;2008;4;8263,77
2022;10;24;2008;4;8278,17
2022;10;25;2008;4;8292,56
2022;10;26;2008;4;8306,96
2022;10;27;2008;4;8321,36
2022;10;28;2008;4;8335,76
2022;10;29;2008;4;8350,16
2022;10;30;2008;4;8364,56
2022;10;31;2008;4;8378,96
2022;10;1;2008;5;7794,65
2022;10;2;2008;5;7808,77
2022;10;3;2008;5;7822,90
2022;10;4;2008;5;7837,02
2022;10;5;2008;5;7851,15
2022;10;6;2008;5;7865,28
2022;10;7;2008;5;7879,40
2022;10;8;2008;5;7893,53
2022;10;9;2008;5;7907,65
2022;10;10;2008;5;7921,78
2022;10;11;2008;5;7935,91
2022;10;12;2008;5;7950,03
2022;10;13;2008;5;7964,16
2022;10;14;2008;5;7978,28
2022;10;15;2008;5;7992,41
