a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;8;1;1982;8;1.057,87
2023;8;2;1982;8;1.058,01
2023;8;3;1982;8;1.058,15
2023;8;4;1982;8;1.058,29
2023;8;5;1982;8;1.058,43
2023;8;6;1982;8;1.058,57
2023;8;7;1982;8;1.058,71
2023;8;8;1982;8;1.058,85
2023;8;9;1982;8;1.058,99
2023;8;10;1982;8;1.059,13
2023;8;11;1982;8;1.059,27
2023;8;12;1982;8;1.059,41
2023;8;13;1982;8;1.059,55
2023;8;14;1982;8;1.059,69
2023;8;15;1982;8;1.059,83
2023;8;16;1982;8;1.059,97
2023;8;17;1982;8;1.060,11
2023;8;18;1982;8;1.060,25
2023;8;19;1982;8;1.060,39
2023;8;20;1982;8;1.060,53
2023;8;21;1982;8;1.060,67
2023;8;22;1982;8;1.060,81
2023;8;23;1982;8;1.060,95
2023;8;24;1982;8;1.061,09
2023;8;25;1982;8;1.061,23
2023;8;26;1982;8;1.061,37
2023;8;27;1982;8;1.061,51
2023;8;28;1982;8;1.061,65
2023;8;29;1982;8;1.061,79
2023;8;30;1982;8;1.061,93
2023;8;31;1982;8;1.062,08
2023;8;1;1982;9;1.055,63
2023;8;2;1982;9;1.055,77
2023;8;3;1982;9;1.055,91
2023;8;4;1982;9;1.056,05
2023;8;5;1982;9;1.056,19
2023;8;6;1982;9;1.056,34
2023;8;7;1982;9;1.056,48
2023;8;8;1982;9;1.056,62
2023;8;9;1982;9;1.056,76
2023;8;10;1982;9;1.056,90
2023;8;11;1982;9;1.057,04
2023;8;12;1982;9;1.057,18
2023;8;13;1982;9;1.057,32
2023;8;14;1982;9;1.057,46
2023;8;15;1982;9;1.057,60
2023;8;16;1982;9;1.057,74
2023;8;17;1982;9;1.057,88
2023;8;18;1982;9;1.058,02
2023;8;19;1982;9;1.058,16
2023;8;20;1982;9;1.058,30
2023;8;21;1982;9;1.058,44
2023;8;22;1982;9;1.058,58
2023;8;23;1982;9;1.058,72
2023;8;24;1982;9;1.058,86
2023;8;25;1982;9;1.059,00
2023;8;26;1982;9;1.059,14
2023;8;27;1982;9;1.059,28
2023;8;28;1982;9;1.059,42
2023;8;29;1982;9;1.059,56
2023;8;30;1982;9;1.059,70
2023;8;31;1982;9;1.059,84
2023;8;1;1982;10;1.049,10
2023;8;2;1982;10;1.049,24
2023;8;3;1982;10;1.049,38
2023;8;4;1982;10;1.049,52
2023;8;5;1982;10;1.049,66
2023;8;6;1982;10;1.049,81
2023;8;7;1982;10;1.049,95
2023;8;8;1982;10;1.050,09
2023;8;9;1982;10;1.050,23
2023;8;10;1982;10;1.050,37
2023;8;11;1982;10;1.050,51
2023;8;12;1982;10;1.050,65
2023;8;13;1982;10;1.050,79
2023;8;14;1982;10;1.050,93
2023;8;15;1982;10;1.051,07
2023;8;16;1982;10;1.051,21
2023;8;17;1982;10;1.051,35
2023;8;18;1982;10;1.051,49
2023;8;19;1982;10;1.051,63
2023;8;20;1982;10;1.051,77
2023;8;21;1982;10;1.051,91
2023;8;22;1982;10;1.052,05
2023;8;23;1982;10;1.052,19
2023;8;24;1982;10;1.052,33
2023;8;25;1982;10;1.052,47
2023;8;26;1982;10;1.052,61
2023;8;27;1982;10;1.052,75
2023;8;28;1982;10;1.052,89
2023;8;29;1982;10;1.053,03
2023;8;30;1982;10;1.053,17
2023;8;31;1982;10;1.053,31
2023;8;1;1982;11;1.041,57
2023;8;2;1982;11;1.041,71
2023;8;3;1982;11;1.041,85
2023;8;4;1982;11;1.041,99
2023;8;5;1982;11;1.042,13
2023;8;6;1982;11;1.042,27
2023;8;7;1982;11;1.042,41
2023;8;8;1982;11;1.042,55
2023;8;9;1982;11;1.042,69
2023;8;10;1982;11;1.042,83
2023;8;11;1982;11;1.042,97
2023;8;12;1982;11;1.043,11
2023;8;13;1982;11;1.043,25
2023;8;14;1982;11;1.043,39
2023;8;15;1982;11;1.043,53
2023;8;16;1982;11;1.043,67
2023;8;17;1982;11;1.043,81
2023;8;18;1982;11;1.043,95
2023;8;19;1982;11;1.044,09
2023;8;20;1982;11;1.044,23
2023;8;21;1982;11;1.044,37
2023;8;22;1982;11;1.044,51
2023;8;23;1982;11;1.044,65
2023;8;24;1982;11;1.044,79
2023;8;25;1982;11;1.044,94
2023;8;26;1982;11;1.045,08
2023;8;27;1982;11;1.045,22
2023;8;28;1982;11;1.045,36
2023;8;29;1982;11;1.045,50
2023;8;30;1982;11;1.045,64
2023;8;31;1982;11;1.045,78
2023;8;1;1982;12;1.032,80
2023;8;2;1982;12;1.032,94
2023;8;3;1982;12;1.033,08
2023;8;4;1982;12;1.033,22
2023;8;5;1982;12;1.033,36
2023;8;6;1982;12;1.033,50
2023;8;7;1982;12;1.033,64
2023;8;8;1982;12;1.033,78
2023;8;9;1982;12;1.033,92
2023;8;10;1982;12;1.034,06
2023;8;11;1982;12;1.034,20
2023;8;12;1982;12;1.034,34
2023;8;13;1982;12;1.034,48
2023;8;14;1982;12;1.034,62
2023;8;15;1982;12;1.034,76
2023;8;16;1982;12;1.034,90
2023;8;17;1982;12;1.035,04
2023;8;18;1982;12;1.035,18
2023;8;19;1982;12;1.035,33
2023;8;20;1982;12;1.035,47
2023;8;21;1982;12;1.035,61
2023;8;22;1982;12;1.035,75
2023;8;23;1982;12;1.035,89
2023;8;24;1982;12;1.036,03
2023;8;25;1982;12;1.036,17
2023;8;26;1982;12;1.036,31
2023;8;27;1982;12;1.036,45
2023;8;28;1982;12;1.036,59
2023;8;29;1982;12;1.036,73
2023;8;30;1982;12;1.036,87
2023;8;31;1982;12;1.037,01
2023;8;1;1983;1;1.024,15
2023;8;2;1983;1;1.024,29
2023;8;3;1983;1;1.024,43
2023;8;4;1983;1;1.024,57
2023;8;5;1983;1;1.024,71
2023;8;6;1983;1;1.024,85
2023;8;7;1983;1;1.024,99
2023;8;8;1983;1;1.025,13
2023;8;9;1983;1;1.025,28
2023;8;10;1983;1;1.025,42
2023;8;11;1983;1;1.025,56
2023;8;12;1983;1;1.025,70
2023;8;13;1983;1;1.025,84
2023;8;14;1983;1;1.025,98
2023;8;15;1983;1;1.026,12
2023;8;16;1983;1;1.026,26
2023;8;17;1983;1;1.026,40
2023;8;18;1983;1;1.026,54
2023;8;19;1983;1;1.026,68
2023;8;20;1983;1;1.026,82
2023;8;21;1983;1;1.026,96
2023;8;22;1983;1;1.027,10
2023;8;23;1983;1;1.027,24
2023;8;24;1983;1;1.027,38
2023;8;25;1983;1;1.027,52
2023;8;26;1983;1;1.027,66
2023;8;27;1983;1;1.027,80
2023;8;28;1983;1;1.027,94
2023;8;29;1983;1;1.028,08
2023;8;30;1983;1;1.028,22
2023;8;31;1983;1;1.028,36
2023;8;1;1983;2;1.016,26
2023;8;2;1983;2;1.016,40
2023;8;3;1983;2;1.016,54
2023;8;4;1983;2;1.016,68
2023;8;5;1983;2;1.016,82
2023;8;6;1983;2;1.016,96
2023;8;7;1983;2;1.017,10
2023;8;8;1983;2;1.017,24
2023;8;9;1983;2;1.017,38
2023;8;10;1983;2;1.017,52
2023;8;11;1983;2;1.017,66
2023;8;12;1983;2;1.017,80
2023;8;13;1983;2;1.017,94
2023;8;14;1983;2;1.018,08
2023;8;15;1983;2;1.018,22
2023;8;16;1983;2;1.018,36
2023;8;17;1983;2;1.018,50
2023;8;18;1983;2;1.018,64
2023;8;19;1983;2;1.018,78
2023;8;20;1983;2;1.018,92
2023;8;21;1983;2;1.019,07
2023;8;22;1983;2;1.019,21
2023;8;23;1983;2;1.019,35
2023;8;24;1983;2;1.019,49
2023;8;25;1983;2;1.019,63
2023;8;26;1983;2;1.019,77
2023;8;27;1983;2;1.019,91
2023;8;28;1983;2;1.020,05
2023;8;29;1983;2;1.020,19
2023;8;30;1983;2;1.020,33
2023;8;31;1983;2;1.020,47
2023;8;1;1983;3;1.008,22
2023;8;2;1983;3;1.008,36
2023;8;3;1983;3;1.008,50
2023;8;4;1983;3;1.008,64
2023;8;5;1983;3;1.008,78
2023;8;6;1983;3;1.008,93
2023;8;7;1983;3;1.009,07
2023;8;8;1983;3;1.009,21
2023;8;9;1983;3;1.009,35
2023;8;10;1983;3;1.009,49
2023;8;11;1983;3;1.009,63
2023;8;12;1983;3;1.009,77
2023;8;13;1983;3;1.009,91
2023;8;14;1983;3;1.010,05
2023;8;15;1983;3;1.010,19
2023;8;16;1983;3;1.010,33
2023;8;17;1983;3;1.010,47
2023;8;18;1983;3;1.010,61
2023;8;19;1983;3;1.010,75
2023;8;20;1983;3;1.010,89
2023;8;21;1983;3;1.011,03
2023;8;22;1983;3;1.011,17
2023;8;23;1983;3;1.011,31
2023;8;24;1983;3;1.011,45
2023;8;25;1983;3;1.011,59
2023;8;26;1983;3;1.011,73
2023;8;27;1983;3;1.011,87
2023;8;28;1983;3;1.012,01
2023;8;29;1983;3;1.012,15
2023;8;30;1983;3;1.012,29
2023;8;31;1983;3;1.012,43
2023;8;1;1983;4;1.002,61
2023;8;2;1983;4;1.002,75
2023;8;3;1983;4;1.002,89
2023;8;4;1983;4;1.003,03
2023;8;5;1983;4;1.003,17
2023;8;6;1983;4;1.003,31
2023;8;7;1983;4;1.003,45
2023;8;8;1983;4;1.003,59
2023;8;9;1983;4;1.003,73
2023;8;10;1983;4;1.003,87
2023;8;11;1983;4;1.004,01
2023;8;12;1983;4;1.004,15
2023;8;13;1983;4;1.004,29
2023;8;14;1983;4;1.004,43
2023;8;15;1983;4;1.004,57
2023;8;16;1983;4;1.004,71
2023;8;17;1983;4;1.004,85
2023;8;18;1983;4;1.004,99
2023;8;19;1983;4;1.005,13
2023;8;20;1983;4;1.005,27
2023;8;21;1983;4;1.005,41
2023;8;22;1983;4;1.005,55
2023;8;23;1983;4;1.005,69
2023;8;24;1983;4;1.005,83
2023;8;25;1983;4;1.005,97
2023;8;26;1983;4;1.006,11
2023;8;27;1983;4;1.006,25
2023;8;28;1983;4;1.006,39
2023;8;29;1983;4;1.006,53
2023;8;30;1983;4;1.006,67
2023;8;31;1983;4;1.006,81
2023;8;1;1983;5;997,47
2023;8;2;1983;5;997,61
2023;8;3;1983;5;997,75
2023;8;4;1983;5;997,89
2023;8;5;1983;5;998,03
2023;8;6;1983;5;998,17
2023;8;7;1983;5;998,31
2023;8;8;1983;5;998,45
2023;8;9;1983;5;998,59
2023;8;10;1983;5;998,73
2023;8;11;1983;5;998,87
2023;8;12;1983;5;999,01
2023;8;13;1983;5;999,15
2023;8;14;1983;5;999,29
2023;8;15;1983;5;999,43
2023;8;16;1983;5;999,57
2023;8;17;1983;5;999,71
2023;8;18;1983;5;999,86
2023;8;19;1983;5;1.000,00
2023;8;20;1983;5;1.000,14
2023;8;21;1983;5;1.000,28
2023;8;22;1983;5;1.000,42
2023;8;23;1983;5;1.000,56
2023;8;24;1983;5;1.000,70
2023;8;25;1983;5;1.000,84
2023;8;26;1983;5;1.000,98
2023;8;27;1983;5;1.001,12
2023;8;28;1983;5;1.001,26
2023;8;29;1983;5;1.001,40
2023;8;30;1983;5;1.001,54
2023;8;31;1983;5;1.001,68
2023;8;1;1983;6;992,64
2023;8;2;1983;6;992,78
2023;8;3;1983;6;992,92
2023;8;4;1983;6;993,06
2023;8;5;1983;6;993,20
2023;8;6;1983;6;993,34
2023;8;7;1983;6;993,48
2023;8;8;1983;6;993,62
2023;8;9;1983;6;993,76
2023;8;10;1983;6;993,90
2023;8;11;1983;6;994,04
2023;8;12;1983;6;994,18
2023;8;13;1983;6;994,32
2023;8;14;1983;6;994,46
2023;8;15;1983;6;994,60
2023;8;16;1983;6;994,74
2023;8;17;1983;6;994,88
2023;8;18;1983;6;995,02
2023;8;19;1983;6;995,16
2023;8;20;1983;6;995,30
2023;8;21;1983;6;995,44
2023;8;22;1983;6;995,58
2023;8;23;1983;6;995,72
2023;8;24;1983;6;995,86
2023;8;25;1983;6;996,00
2023;8;26;1983;6;996,14
2023;8;27;1983;6;996,28
2023;8;28;1983;6;996,42
2023;8;29;1983;6;996,57
2023;8;30;1983;6;996,71
2023;8;31;1983;6;996,85
2023;8;1;1983;7;987,95
2023;8;2;1983;7;988,09
2023;8;3;1983;7;988,23
2023;8;4;1983;7;988,37
2023;8;5;1983;7;988,51
2023;8;6;1983;7;988,65
2023;8;7;1983;7;988,79
2023;8;8;1983;7;988,93
2023;8;9;1983;7;989,07
2023;8;10;1983;7;989,21
2023;8;11;1983;7;989,35
2023;8;12;1983;7;989,49
2023;8;13;1983;7;989,63
2023;8;14;1983;7;989,77
2023;8;15;1983;7;989,91
2023;8;16;1983;7;990,05
2023;8;17;1983;7;990,19
2023;8;18;1983;7;990,33
2023;8;19;1983;7;990,47
2023;8;20;1983;7;990,61
2023;8;21;1983;7;990,75
2023;8;22;1983;7;990,89
2023;8;23;1983;7;991,03
2023;8;24;1983;7;991,17
2023;8;25;1983;7;991,31
2023;8;26;1983;7;991,45
2023;8;27;1983;7;991,59
2023;8;28;1983;7;991,73
2023;8;29;1983;7;991,88
2023;8;30;1983;7;992,02
2023;8;31;1983;7;992,16
2023;8;1;1983;8;982,71
2023;8;2;1983;8;982,85
2023;8;3;1983;8;982,99
2023;8;4;1983;8;983,13
2023;8;5;1983;8;983,27
2023;8;6;1983;8;983,41
2023;8;7;1983;8;983,55
2023;8;8;1983;8;983,69
2023;8;9;1983;8;983,83
2023;8;10;1983;8;983,97
2023;8;11;1983;8;984,11
2023;8;12;1983;8;984,25
2023;8;13;1983;8;984,39
2023;8;14;1983;8;984,53
2023;8;15;1983;8;984,67
2023;8;16;1983;8;984,81
2023;8;17;1983;8;984,95
2023;8;18;1983;8;985,09
2023;8;19;1983;8;985,23
2023;8;20;1983;8;985,37
2023;8;21;1983;8;985,51
2023;8;22;1983;8;985,65
2023;8;23;1983;8;985,79
2023;8;24;1983;8;985,93
2023;8;25;1983;8;986,07
2023;8;26;1983;8;986,21
2023;8;27;1983;8;986,35
2023;8;28;1983;8;986,49
2023;8;29;1983;8;986,63
2023;8;30;1983;8;986,77
2023;8;31;1983;8;986,91
2023;8;1;1983;9;978,53
2023;8;2;1983;9;978,67
2023;8;3;1983;9;978,81
2023;8;4;1983;9;978,95
2023;8;5;1983;9;979,09
2023;8;6;1983;9;979,23
2023;8;7;1983;9;979,37
2023;8;8;1983;9;979,51
2023;8;9;1983;9;979,65
2023;8;10;1983;9;979,79
2023;8;11;1983;9;979,93
2023;8;12;1983;9;980,07
2023;8;13;1983;9;980,21
2023;8;14;1983;9;980,35
2023;8;15;1983;9;980,49
2023;8;16;1983;9;980,63
2023;8;17;1983;9;980,77
2023;8;18;1983;9;980,91
2023;8;19;1983;9;981,05
2023;8;20;1983;9;981,19
2023;8;21;1983;9;981,34
2023;8;22;1983;9;981,48
2023;8;23;1983;9;981,62
2023;8;24;1983;9;981,76
2023;8;25;1983;9;981,90
2023;8;26;1983;9;982,04
2023;8;27;1983;9;982,18
2023;8;28;1983;9;982,32
2023;8;29;1983;9;982,46
2023;8;30;1983;9;982,60
2023;8;31;1983;9;982,74
2023;8;1;1983;10;974,08
2023;8;2;1983;10;974,22
2023;8;3;1983;10;974,37
2023;8;4;1983;10;974,51
2023;8;5;1983;10;974,65
2023;8;6;1983;10;974,79
2023;8;7;1983;10;974,93
2023;8;8;1983;10;975,07
2023;8;9;1983;10;975,21
2023;8;10;1983;10;975,35
2023;8;11;1983;10;975,49
2023;8;12;1983;10;975,63
2023;8;13;1983;10;975,77
2023;8;14;1983;10;975,91
2023;8;15;1983;10;976,05
2023;8;16;1983;10;976,19
2023;8;17;1983;10;976,33
2023;8;18;1983;10;976,47
2023;8;19;1983;10;976,61
2023;8;20;1983;10;976,75
2023;8;21;1983;10;976,89
2023;8;22;1983;10;977,03
2023;8;23;1983;10;977,17
2023;8;24;1983;10;977,31
2023;8;25;1983;10;977,45
2023;8;26;1983;10;977,59
2023;8;27;1983;10;977,73
2023;8;28;1983;10;977,87
2023;8;29;1983;10;978,01
2023;8;30;1983;10;978,15
2023;8;31;1983;10;978,29
2023;8;1;1983;11;969,56
2023;8;2;1983;11;969,70
2023;8;3;1983;11;969,84
2023;8;4;1983;11;969,98
2023;8;5;1983;11;970,12
2023;8;6;1983;11;970,26
2023;8;7;1983;11;970,40
2023;8;8;1983;11;970,54
2023;8;9;1983;11;970,68
2023;8;10;1983;11;970,83
2023;8;11;1983;11;970,97
2023;8;12;1983;11;971,11
2023;8;13;1983;11;971,25
2023;8;14;1983;11;971,39
2023;8;15;1983;11;971,53
2023;8;16;1983;11;971,67
2023;8;17;1983;11;971,81
2023;8;18;1983;11;971,95
2023;8;19;1983;11;972,09
2023;8;20;1983;11;972,23
2023;8;21;1983;11;972,37
2023;8;22;1983;11;972,51
2023;8;23;1983;11;972,65
2023;8;24;1983;11;972,79
2023;8;25;1983;11;972,93
2023;8;26;1983;11;973,07
2023;8;27;1983;11;973,21
2023;8;28;1983;11;973,35
2023;8;29;1983;11;973,49
2023;8;30;1983;11;973,63
2023;8;31;1983;11;973,77
2023;8;1;1983;12;965,40
2023;8;2;1983;12;965,54
2023;8;3;1983;12;965,68
2023;8;4;1983;12;965,82
2023;8;5;1983;12;965,96
2023;8;6;1983;12;966,10
2023;8;7;1983;12;966,24
2023;8;8;1983;12;966,38
2023;8;9;1983;12;966,52
2023;8;10;1983;12;966,66
2023;8;11;1983;12;966,80
2023;8;12;1983;12;966,94
2023;8;13;1983;12;967,08
2023;8;14;1983;12;967,22
2023;8;15;1983;12;967,36
2023;8;16;1983;12;967,51
2023;8;17;1983;12;967,65
2023;8;18;1983;12;967,79
2023;8;19;1983;12;967,93
2023;8;20;1983;12;968,07
2023;8;21;1983;12;968,21
2023;8;22;1983;12;968,35
2023;8;23;1983;12;968,49
2023;8;24;1983;12;968,63
2023;8;25;1983;12;968,77
2023;8;26;1983;12;968,91
2023;8;27;1983;12;969,05
2023;8;28;1983;12;969,19
2023;8;29;1983;12;969,33
2023;8;30;1983;12;969,47
2023;8;31;1983;12;969,61
2023;8;1;1984;1;960,99
2023;8;2;1984;1;961,13
2023;8;3;1984;1;961,27
2023;8;4;1984;1;961,41
2023;8;5;1984;1;961,55
2023;8;6;1984;1;961,69
2023;8;7;1984;1;961,83
2023;8;8;1984;1;961,97
2023;8;9;1984;1;962,11
2023;8;10;1984;1;962,26
2023;8;11;1984;1;962,40
2023;8;12;1984;1;962,54
2023;8;13;1984;1;962,68
2023;8;14;1984;1;962,82
2023;8;15;1984;1;962,96
2023;8;16;1984;1;963,10
2023;8;17;1984;1;963,24
2023;8;18;1984;1;963,38
2023;8;19;1984;1;963,52
2023;8;20;1984;1;963,66
2023;8;21;1984;1;963,80
2023;8;22;1984;1;963,94
2023;8;23;1984;1;964,08
2023;8;24;1984;1;964,22
2023;8;25;1984;1;964,36
2023;8;26;1984;1;964,50
2023;8;27;1984;1;964,64
2023;8;28;1984;1;964,78
2023;8;29;1984;1;964,92
2023;8;30;1984;1;965,06
2023;8;31;1984;1;965,20
2023;8;1;1984;2;956,73
2023;8;2;1984;2;956,87
2023;8;3;1984;2;957,01
2023;8;4;1984;2;957,16
2023;8;5;1984;2;957,30
2023;8;6;1984;2;957,44
2023;8;7;1984;2;957,58
2023;8;8;1984;2;957,72
2023;8;9;1984;2;957,86
2023;8;10;1984;2;958,00
2023;8;11;1984;2;958,14
2023;8;12;1984;2;958,28
2023;8;13;1984;2;958,42
2023;8;14;1984;2;958,56
2023;8;15;1984;2;958,70
2023;8;16;1984;2;958,84
2023;8;17;1984;2;958,98
2023;8;18;1984;2;959,12
2023;8;19;1984;2;959,26
2023;8;20;1984;2;959,40
2023;8;21;1984;2;959,54
2023;8;22;1984;2;959,68
2023;8;23;1984;2;959,82
2023;8;24;1984;2;959,96
2023;8;25;1984;2;960,10
2023;8;26;1984;2;960,24
2023;8;27;1984;2;960,38
2023;8;28;1984;2;960,52
2023;8;29;1984;2;960,66
2023;8;30;1984;2;960,80
2023;8;31;1984;2;960,94
2023;8;1;1984;3;952,98
2023;8;2;1984;3;953,12
2023;8;3;1984;3;953,26
2023;8;4;1984;3;953,40
2023;8;5;1984;3;953,54
2023;8;6;1984;3;953,68
2023;8;7;1984;3;953,82
2023;8;8;1984;3;953,97
2023;8;9;1984;3;954,11
2023;8;10;1984;3;954,25
2023;8;11;1984;3;954,39
2023;8;12;1984;3;954,53
2023;8;13;1984;3;954,67
2023;8;14;1984;3;954,81
2023;8;15;1984;3;954,95
2023;8;16;1984;3;955,09
2023;8;17;1984;3;955,23
2023;8;18;1984;3;955,37
2023;8;19;1984;3;955,51
2023;8;20;1984;3;955,65
2023;8;21;1984;3;955,79
2023;8;22;1984;3;955,93
2023;8;23;1984;3;956,07
2023;8;24;1984;3;956,21
2023;8;25;1984;3;956,35
2023;8;26;1984;3;956,49
2023;8;27;1984;3;956,63
2023;8;28;1984;3;956,77
2023;8;29;1984;3;956,91
2023;8;30;1984;3;957,05
2023;8;31;1984;3;957,19
2023;8;1;1984;4;950,18
2023;8;2;1984;4;950,32
2023;8;3;1984;4;950,46
2023;8;4;1984;4;950,60
2023;8;5;1984;4;950,74
2023;8;6;1984;4;950,88
2023;8;7;1984;4;951,02
2023;8;8;1984;4;951,16
2023;8;9;1984;4;951,30
2023;8;10;1984;4;951,45
2023;8;11;1984;4;951,59
2023;8;12;1984;4;951,73
2023;8;13;1984;4;951,87
2023;8;14;1984;4;952,01
2023;8;15;1984;4;952,15
2023;8;16;1984;4;952,29
2023;8;17;1984;4;952,43
2023;8;18;1984;4;952,57
2023;8;19;1984;4;952,71
2023;8;20;1984;4;952,85
2023;8;21;1984;4;952,99
2023;8;22;1984;4;953,13
2023;8;23;1984;4;953,27
2023;8;24;1984;4;953,41
2023;8;25;1984;4;953,55
2023;8;26;1984;4;953,69
2023;8;27;1984;4;953,83
2023;8;28;1984;4;953,97
2023;8;29;1984;4;954,11
2023;8;30;1984;4;954,25
2023;8;31;1984;4;954,39
2023;8;1;1984;5;948,93
2023;8;2;1984;5;949,07
2023;8;3;1984;5;949,22
2023;8;4;1984;5;949,36
2023;8;5;1984;5;949,50
2023;8;6;1984;5;949,64
2023;8;7;1984;5;949,78
2023;8;8;1984;5;949,92
2023;8;9;1984;5;950,06
2023;8;10;1984;5;950,20
2023;8;11;1984;5;950,34
2023;8;12;1984;5;950,48
2023;8;13;1984;5;950,62
2023;8;14;1984;5;950,76
2023;8;15;1984;5;950,90
2023;8;16;1984;5;951,04
2023;8;17;1984;5;951,18
2023;8;18;1984;5;951,32
2023;8;19;1984;5;951,46
2023;8;20;1984;5;951,60
2023;8;21;1984;5;951,74
2023;8;22;1984;5;951,88
2023;8;23;1984;5;952,02
2023;8;24;1984;5;952,16
2023;8;25;1984;5;952,30
2023;8;26;1984;5;952,44
2023;8;27;1984;5;952,58
2023;8;28;1984;5;952,72
2023;8;29;1984;5;952,86
2023;8;30;1984;5;953,00
2023;8;31;1984;5;953,14
2023;8;1;1984;6;947,09
2023;8;2;1984;6;947,23
2023;8;3;1984;6;947,37
2023;8;4;1984;6;947,51
2023;8;5;1984;6;947,65
2023;8;6;1984;6;947,79
2023;8;7;1984;6;947,93
2023;8;8;1984;6;948,07
2023;8;9;1984;6;948,21
2023;8;10;1984;6;948,35
2023;8;11;1984;6;948,49
2023;8;12;1984;6;948,63
2023;8;13;1984;6;948,77
2023;8;14;1984;6;948,91
2023;8;15;1984;6;949,05
2023;8;16;1984;6;949,19
2023;8;17;1984;6;949,33
2023;8;18;1984;6;949,48
2023;8;19;1984;6;949,62
2023;8;20;1984;6;949,76
2023;8;21;1984;6;949,90
2023;8;22;1984;6;950,04
2023;8;23;1984;6;950,18
2023;8;24;1984;6;950,32
2023;8;25;1984;6;950,46
2023;8;26;1984;6;950,60
2023;8;27;1984;6;950,74
2023;8;28;1984;6;950,88
2023;8;29;1984;6;951,02
2023;8;30;1984;6;951,16
2023;8;31;1984;6;951,30
2023;8;1;1984;7;943,64
2023;8;2;1984;7;943,78
2023;8;3;1984;7;943,92
2023;8;4;1984;7;944,06
2023;8;5;1984;7;944,20
2023;8;6;1984;7;944,34
2023;8;7;1984;7;944,48
2023;8;8;1984;7;944,62
2023;8;9;1984;7;944,76
2023;8;10;1984;7;944,90
2023;8;11;1984;7;945,04
2023;8;12;1984;7;945,18
2023;8;13;1984;7;945,32
2023;8;14;1984;7;945,46
2023;8;15;1984;7;945,60
2023;8;16;1984;7;945,74
2023;8;17;1984;7;945,88
2023;8;18;1984;7;946,02
2023;8;19;1984;7;946,16
2023;8;20;1984;7;946,31
2023;8;21;1984;7;946,45
2023;8;22;1984;7;946,59
2023;8;23;1984;7;946,73
2023;8;24;1984;7;946,87
2023;8;25;1984;7;947,01
2023;8;26;1984;7;947,15
2023;8;27;1984;7;947,29
2023;8;28;1984;7;947,43
2023;8;29;1984;7;947,57
2023;8;30;1984;7;947,71
2023;8;31;1984;7;947,85
2023;8;1;1984;8;940,18
2023;8;2;1984;8;940,32
2023;8;3;1984;8;940,46
2023;8;4;1984;8;940,60
2023;8;5;1984;8;940,74
2023;8;6;1984;8;940,88
2023;8;7;1984;8;941,02
2023;8;8;1984;8;941,16
2023;8;9;1984;8;941,30
2023;8;10;1984;8;941,44
2023;8;11;1984;8;941,58
2023;8;12;1984;8;941,72
2023;8;13;1984;8;941,87
2023;8;14;1984;8;942,01
2023;8;15;1984;8;942,15
2023;8;16;1984;8;942,29
2023;8;17;1984;8;942,43
2023;8;18;1984;8;942,57
2023;8;19;1984;8;942,71
2023;8;20;1984;8;942,85
2023;8;21;1984;8;942,99
2023;8;22;1984;8;943,13
2023;8;23;1984;8;943,27
2023;8;24;1984;8;943,41
2023;8;25;1984;8;943,55
2023;8;26;1984;8;943,69
2023;8;27;1984;8;943,83
2023;8;28;1984;8;943,97
2023;8;29;1984;8;944,11
2023;8;30;1984;8;944,25
2023;8;31;1984;8;944,39
2023;8;1;1984;9;936,92
2023;8;2;1984;9;937,06
2023;8;3;1984;9;937,20
2023;8;4;1984;9;937,34
2023;8;5;1984;9;937,48
2023;8;6;1984;9;937,62
2023;8;7;1984;9;937,76
2023;8;8;1984;9;937,90
2023;8;9;1984;9;938,04
2023;8;10;1984;9;938,18
2023;8;11;1984;9;938,32
2023;8;12;1984;9;938,46
2023;8;13;1984;9;938,61
2023;8;14;1984;9;938,75
2023;8;15;1984;9;938,89
2023;8;16;1984;9;939,03
2023;8;17;1984;9;939,17
2023;8;18;1984;9;939,31
2023;8;19;1984;9;939,45
2023;8;20;1984;9;939,59
2023;8;21;1984;9;939,73
2023;8;22;1984;9;939,87
2023;8;23;1984;9;940,01
2023;8;24;1984;9;940,15
2023;8;25;1984;9;940,29
2023;8;26;1984;9;940,43
2023;8;27;1984;9;940,57
2023;8;28;1984;9;940,71
2023;8;29;1984;9;940,85
2023;8;30;1984;9;940,99
2023;8;31;1984;9;941,13
2023;8;1;1984;10;934,17
2023;8;2;1984;10;934,31
2023;8;3;1984;10;934,45
2023;8;4;1984;10;934,59
2023;8;5;1984;10;934,74
2023;8;6;1984;10;934,88
2023;8;7;1984;10;935,02
2023;8;8;1984;10;935,16
2023;8;9;1984;10;935,30
2023;8;10;1984;10;935,44
2023;8;11;1984;10;935,58
2023;8;12;1984;10;935,72
2023;8;13;1984;10;935,86
2023;8;14;1984;10;936,00
2023;8;15;1984;10;936,14
2023;8;16;1984;10;936,28
2023;8;17;1984;10;936,42
2023;8;18;1984;10;936,56
2023;8;19;1984;10;936,70
2023;8;20;1984;10;936,84
2023;8;21;1984;10;936,98
2023;8;22;1984;10;937,12
2023;8;23;1984;10;937,26
2023;8;24;1984;10;937,40
2023;8;25;1984;10;937,54
2023;8;26;1984;10;937,68
2023;8;27;1984;10;937,82
2023;8;28;1984;10;937,96
2023;8;29;1984;10;938,10
