a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;3;1;1994;1;17426,04
2020;3;2;1994;1;17438,53
2020;3;3;1994;1;17451,02
2020;3;4;1994;1;17463,52
2020;3;5;1994;1;17476,01
2020;3;6;1994;1;17488,5
2020;3;7;1994;1;17500,99
2020;3;8;1994;1;17513,49
2020;3;9;1994;1;17525,98
2020;3;10;1994;1;17538,47
2020;3;11;1994;1;17550,97
2020;3;12;1994;1;17563,46
2020;3;13;1994;1;17575,95
2020;3;14;1994;1;17588,45
2020;3;15;1994;1;17600,94
2020;3;16;1994;1;17613,43
2020;3;17;1994;1;17625,92
2020;3;18;1994;1;17638,42
2020;3;19;1994;1;17650,91
2020;3;20;1994;1;17663,4
2020;3;21;1994;1;17675,9
2020;3;22;1994;1;17688,39
2020;3;23;1994;1;17700,88
2020;3;24;1994;1;17713,38
2020;3;25;1994;1;17725,87
2020;3;26;1994;1;17738,36
2020;3;27;1994;1;17750,85
2020;3;28;1994;1;17763,35
2020;3;29;1994;1;17775,84
2020;3;30;1994;1;17788,33
2020;3;31;1994;1;17800,83
2020;3;1;1994;2;17045,58
2020;3;2;1994;2;17057,81
2020;3;3;1994;2;17070,03
2020;3;4;1994;2;17082,25
2020;3;5;1994;2;17094,47
2020;3;6;1994;2;17106,69
2020;3;7;1994;2;17118,91
2020;3;8;1994;2;17131,14
2020;3;9;1994;2;17143,36
2020;3;10;1994;2;17155,58
2020;3;11;1994;2;17167,8
2020;3;12;1994;2;17180,02
2020;3;13;1994;2;17192,24
2020;3;14;1994;2;17204,47
2020;3;15;1994;2;17216,69
2020;3;16;1994;2;17228,91
2020;3;17;1994;2;17241,13
2020;3;18;1994;2;17253,35
2020;3;19;1994;2;17265,58
2020;3;20;1994;2;17277,8
2020;3;21;1994;2;17290,02
2020;3;22;1994;2;17302,24
2020;3;23;1994;2;17314,46
2020;3;24;1994;2;17326,68
2020;3;25;1994;2;17338,91
2020;3;26;1994;2;17351,13
2020;3;27;1994;2;17363,35
2020;3;28;1994;2;17375,57
2020;3;29;1994;2;17387,79
2020;3;30;1994;2;17400,02
2020;3;31;1994;2;17412,24
2020;3;1;1994;3;16833,92
2020;3;2;1994;3;16845,99
2020;3;3;1994;3;16858,06
2020;3;4;1994;3;16870,14
2020;3;5;1994;3;16882,21
2020;3;6;1994;3;16894,28
2020;3;7;1994;3;16906,35
2020;3;8;1994;3;16918,42
2020;3;9;1994;3;16930,49
2020;3;10;1994;3;16942,56
2020;3;11;1994;3;16954,63
2020;3;12;1994;3;16966,7
2020;3;13;1994;3;16978,77
2020;3;14;1994;3;16990,84
2020;3;15;1994;3;17002,92
2020;3;16;1994;3;17014,99
2020;3;17;1994;3;17027,06
2020;3;18;1994;3;17039,13
2020;3;19;1994;3;17051,2
2020;3;20;1994;3;17063,27
2020;3;21;1994;3;17075,34
2020;3;22;1994;3;17087,41
2020;3;23;1994;3;17099,48
2020;3;24;1994;3;17111,55
2020;3;25;1994;3;17123,62
2020;3;26;1994;3;17135,7
2020;3;27;1994;3;17147,77
2020;3;28;1994;3;17159,84
2020;3;29;1994;3;17171,91
2020;3;30;1994;3;17183,98
2020;3;31;1994;3;17196,05
2020;3;1;1994;4;16604,79
2020;3;2;1994;4;16616,7
2020;3;3;1994;4;16628,61
2020;3;4;1994;4;16640,52
2020;3;5;1994;4;16652,43
2020;3;6;1994;4;16664,33
2020;3;7;1994;4;16676,24
2020;3;8;1994;4;16688,15
2020;3;9;1994;4;16700,06
2020;3;10;1994;4;16711,96
2020;3;11;1994;4;16723,87
2020;3;12;1994;4;16735,78
2020;3;13;1994;4;16747,69
2020;3;14;1994;4;16759,59
2020;3;15;1994;4;16771,5
2020;3;16;1994;4;16783,41
2020;3;17;1994;4;16795,32
2020;3;18;1994;4;16807,22
2020;3;19;1994;4;16819,13
2020;3;20;1994;4;16831,04
2020;3;21;1994;4;16842,95
2020;3;22;1994;4;16854,85
2020;3;23;1994;4;16866,76
2020;3;24;1994;4;16878,67
2020;3;25;1994;4;16890,58
2020;3;26;1994;4;16902,48
2020;3;27;1994;4;16914,39
2020;3;28;1994;4;16926,3
2020;3;29;1994;4;16938,21
2020;3;30;1994;4;16950,12
2020;3;31;1994;4;16962,02
2020;3;1;1994;5;16395,55
2020;3;2;1994;5;16407,31
2020;3;3;1994;5;16419,07
2020;3;4;1994;5;16430,83
2020;3;5;1994;5;16442,59
2020;3;6;1994;5;16454,34
2020;3;7;1994;5;16466,1
2020;3;8;1994;5;16477,86
2020;3;9;1994;5;16489,62
2020;3;10;1994;5;16501,38
2020;3;11;1994;5;16513,14
2020;3;12;1994;5;16524,89
2020;3;13;1994;5;16536,65
2020;3;14;1994;5;16548,41
2020;3;15;1994;5;16560,17
2020;3;16;1994;5;16571,93
2020;3;17;1994;5;16583,69
2020;3;18;1994;5;16595,45
2020;3;19;1994;5;16607,2
2020;3;20;1994;5;16618,96
2020;3;21;1994;5;16630,72
2020;3;22;1994;5;16642,48
2020;3;23;1994;5;16654,24
2020;3;24;1994;5;16666
2020;3;25;1994;5;16677,75
2020;3;26;1994;5;16689,51
2020;3;27;1994;5;16701,27
2020;3;28;1994;5;16713,03
2020;3;29;1994;5;16724,79
2020;3;30;1994;5;16736,55
2020;3;31;1994;5;16748,31
2020;3;1;1994;6;16144,1
2020;3;2;1994;6;16155,68
2020;3;3;1994;6;16167,26
2020;3;4;1994;6;16178,84
2020;3;5;1994;6;16190,42
2020;3;6;1994;6;16202
2020;3;7;1994;6;16213,58
2020;3;8;1994;6;16225,16
2020;3;9;1994;6;16236,74
2020;3;10;1994;6;16248,32
2020;3;11;1994;6;16259,89
2020;3;12;1994;6;16271,47
2020;3;13;1994;6;16283,05
2020;3;14;1994;6;16294,63
2020;3;15;1994;6;16306,21
2020;3;16;1994;6;16317,79
2020;3;17;1994;6;16329,37
2020;3;18;1994;6;16340,95
2020;3;19;1994;6;16352,53
2020;3;20;1994;6;16364,11
2020;3;21;1994;6;16375,69
2020;3;22;1994;6;16387,27
2020;3;23;1994;6;16398,84
2020;3;24;1994;6;16410,42
2020;3;25;1994;6;16422
2020;3;26;1994;6;16433,58
2020;3;27;1994;6;16445,16
2020;3;28;1994;6;16456,74
2020;3;29;1994;6;16468,32
2020;3;30;1994;6;16479,9
2020;3;31;1994;6;16491,48
2020;3;1;1994;7;15936,72
2020;3;2;1994;7;15948,15
2020;3;3;1994;7;15959,58
2020;3;4;1994;7;15971,01
2020;3;5;1994;7;15982,44
2020;3;6;1994;7;15993,88
2020;3;7;1994;7;16005,31
2020;3;8;1994;7;16016,74
2020;3;9;1994;7;16028,17
2020;3;10;1994;7;16039,6
2020;3;11;1994;7;16051,03
2020;3;12;1994;7;16062,46
2020;3;13;1994;7;16073,9
2020;3;14;1994;7;16085,33
2020;3;15;1994;7;16096,76
2020;3;16;1994;7;16108,19
2020;3;17;1994;7;16119,62
2020;3;18;1994;7;16131,05
2020;3;19;1994;7;16142,48
2020;3;20;1994;7;16153,91
2020;3;21;1994;7;16165,35
2020;3;22;1994;7;16176,78
2020;3;23;1994;7;16188,21
2020;3;24;1994;7;16199,64
2020;3;25;1994;7;16211,07
2020;3;26;1994;7;16222,5
2020;3;27;1994;7;16233,93
2020;3;28;1994;7;16245,37
2020;3;29;1994;7;16256,8
2020;3;30;1994;7;16268,23
2020;3;31;1994;7;16279,66
2020;3;1;1994;8;15578,92
2020;3;2;1994;8;15590,1
2020;3;3;1994;8;15601,28
2020;3;4;1994;8;15612,45
2020;3;5;1994;8;15623,63
2020;3;6;1994;8;15634,81
2020;3;7;1994;8;15645,98
2020;3;8;1994;8;15657,16
2020;3;9;1994;8;15668,34
2020;3;10;1994;8;15679,51
2020;3;11;1994;8;15690,69
2020;3;12;1994;8;15701,86
2020;3;13;1994;8;15713,04
2020;3;14;1994;8;15724,22
2020;3;15;1994;8;15735,39
2020;3;16;1994;8;15746,57
2020;3;17;1994;8;15757,75
2020;3;18;1994;8;15768,92
2020;3;19;1994;8;15780,1
2020;3;20;1994;8;15791,27
2020;3;21;1994;8;15802,45
2020;3;22;1994;8;15813,63
2020;3;23;1994;8;15824,8
2020;3;24;1994;8;15835,98
2020;3;25;1994;8;15847,16
2020;3;26;1994;8;15858,33
2020;3;27;1994;8;15869,51
2020;3;28;1994;8;15880,69
2020;3;29;1994;8;15891,86
2020;3;30;1994;8;15903,04
2020;3;31;1994;8;15914,21
2020;3;1;1994;9;15316,06
2020;3;2;1994;9;15327,05
2020;3;3;1994;9;15338,04
2020;3;4;1994;9;15349,03
2020;3;5;1994;9;15360,02
2020;3;6;1994;9;15371,01
2020;3;7;1994;9;15382
2020;3;8;1994;9;15392,99
2020;3;9;1994;9;15403,97
2020;3;10;1994;9;15414,96
2020;3;11;1994;9;15425,95
2020;3;12;1994;9;15436,94
2020;3;13;1994;9;15447,93
2020;3;14;1994;9;15458,92
2020;3;15;1994;9;15469,91
2020;3;16;1994;9;15480,9
2020;3;17;1994;9;15491,89
2020;3;18;1994;9;15502,88
2020;3;19;1994;9;15513,86
2020;3;20;1994;9;15524,85
2020;3;21;1994;9;15535,84
2020;3;22;1994;9;15546,83
2020;3;23;1994;9;15557,82
2020;3;24;1994;9;15568,81
2020;3;25;1994;9;15579,8
2020;3;26;1994;9;15590,79
2020;3;27;1994;9;15601,78
2020;3;28;1994;9;15612,76
2020;3;29;1994;9;15623,75
2020;3;30;1994;9;15634,74
2020;3;31;1994;9;15645,73
2020;3;1;1994;10;15121,75
2020;3;2;1994;10;15132,6
2020;3;3;1994;10;15143,45
2020;3;4;1994;10;15154,3
2020;3;5;1994;10;15165,15
2020;3;6;1994;10;15176
2020;3;7;1994;10;15186,85
2020;3;8;1994;10;15197,7
2020;3;9;1994;10;15208,55
2020;3;10;1994;10;15219,4
2020;3;11;1994;10;15230,26
2020;3;12;1994;10;15241,11
2020;3;13;1994;10;15251,96
2020;3;14;1994;10;15262,81
2020;3;15;1994;10;15273,66
2020;3;16;1994;10;15284,51
2020;3;17;1994;10;15295,36
2020;3;18;1994;10;15306,21
2020;3;19;1994;10;15317,06
2020;3;20;1994;10;15327,91
2020;3;21;1994;10;15338,76
2020;3;22;1994;10;15349,61
2020;3;23;1994;10;15360,46
2020;3;24;1994;10;15371,31
2020;3;25;1994;10;15382,16
2020;3;26;1994;10;15393,01
2020;3;27;1994;10;15403,86
2020;3;28;1994;10;15414,71
2020;3;29;1994;10;15425,56
2020;3;30;1994;10;15436,41
2020;3;31;1994;10;15447,26
2020;3;1;1994;11;14810,86
2020;3;2;1994;11;14821,49
2020;3;3;1994;11;14832,12
2020;3;4;1994;11;14842,75
2020;3;5;1994;11;14853,38
2020;3;6;1994;11;14864,01
2020;3;7;1994;11;14874,63
2020;3;8;1994;11;14885,26
2020;3;9;1994;11;14895,89
2020;3;10;1994;11;14906,52
2020;3;11;1994;11;14917,15
2020;3;12;1994;11;14927,78
2020;3;13;1994;11;14938,41
2020;3;14;1994;11;14949,04
2020;3;15;1994;11;14959,67
2020;3;16;1994;11;14970,29
2020;3;17;1994;11;14980,92
2020;3;18;1994;11;14991,55
2020;3;19;1994;11;15002,18
2020;3;20;1994;11;15012,81
2020;3;21;1994;11;15023,44
2020;3;22;1994;11;15034,07
2020;3;23;1994;11;15044,7
2020;3;24;1994;11;15055,32
2020;3;25;1994;11;15065,95
2020;3;26;1994;11;15076,58
2020;3;27;1994;11;15087,21
2020;3;28;1994;11;15097,84
2020;3;29;1994;11;15108,47
2020;3;30;1994;11;15119,1
2020;3;31;1994;11;15129,73
2020;3;1;1994;12;14532,65
2020;3;2;1994;12;14543,08
2020;3;3;1994;12;14553,51
2020;3;4;1994;12;14563,94
2020;3;5;1994;12;14574,37
2020;3;6;1994;12;14584,8
2020;3;7;1994;12;14595,23
2020;3;8;1994;12;14605,66
2020;3;9;1994;12;14616,09
2020;3;10;1994;12;14626,52
2020;3;11;1994;12;14636,95
2020;3;12;1994;12;14647,38
2020;3;13;1994;12;14657,81
2020;3;14;1994;12;14668,24
2020;3;15;1994;12;14678,67
2020;3;16;1994;12;14689,1
2020;3;17;1994;12;14699,53
2020;3;18;1994;12;14709,96
2020;3;19;1994;12;14720,39
2020;3;20;1994;12;14730,83
2020;3;21;1994;12;14741,26
2020;3;22;1994;12;14751,69
2020;3;23;1994;12;14762,12
2020;3;24;1994;12;14772,55
2020;3;25;1994;12;14782,98
2020;3;26;1994;12;14793,41
2020;3;27;1994;12;14803,84
2020;3;28;1994;12;14814,27
2020;3;29;1994;12;14824,7
2020;3;30;1994;12;14835,13
2020;3;31;1994;12;14845,56
2020;3;1;1995;1;14283,18
2020;3;2;1995;1;14293,43
2020;3;3;1995;1;14303,69
2020;3;4;1995;1;14313,94
2020;3;5;1995;1;14324,19
2020;3;6;1995;1;14334,44
2020;3;7;1995;1;14344,7
2020;3;8;1995;1;14354,95
2020;3;9;1995;1;14365,2
2020;3;10;1995;1;14375,46
2020;3;11;1995;1;14385,71
2020;3;12;1995;1;14395,96
2020;3;13;1995;1;14406,21
2020;3;14;1995;1;14416,47
2020;3;15;1995;1;14426,72
2020;3;16;1995;1;14436,97
2020;3;17;1995;1;14447,22
2020;3;18;1995;1;14457,48
2020;3;19;1995;1;14467,73
2020;3;20;1995;1;14477,98
2020;3;21;1995;1;14488,23
2020;3;22;1995;1;14498,49
2020;3;23;1995;1;14508,74
2020;3;24;1995;1;14518,99
2020;3;25;1995;1;14529,25
2020;3;26;1995;1;14539,5
2020;3;27;1995;1;14549,75
2020;3;28;1995;1;14560
2020;3;29;1995;1;14570,26
2020;3;30;1995;1;14580,51
2020;3;31;1995;1;14590,76
2020;3;1;1995;2;14068,55
2020;3;2;1995;2;14078,65
2020;3;3;1995;2;14088,75
2020;3;4;1995;2;14098,85
2020;3;5;1995;2;14108,95
2020;3;6;1995;2;14119,05
2020;3;7;1995;2;14129,15
2020;3;8;1995;2;14139,25
2020;3;9;1995;2;14149,35
2020;3;10;1995;2;14159,45
2020;3;11;1995;2;14169,55
2020;3;12;1995;2;14179,65
2020;3;13;1995;2;14189,75
2020;3;14;1995;2;14199,85
2020;3;15;1995;2;14209,95
2020;3;16;1995;2;14220,05
2020;3;17;1995;2;14230,15
2020;3;18;1995;2;14240,25
2020;3;19;1995;2;14250,35
2020;3;20;1995;2;14260,45
2020;3;21;1995;2;14270,54
2020;3;22;1995;2;14280,64
2020;3;23;1995;2;14290,74
2020;3;24;1995;2;14300,84
2020;3;25;1995;2;14310,94
2020;3;26;1995;2;14321,04
2020;3;27;1995;2;14331,14
2020;3;28;1995;2;14341,24
2020;3;29;1995;2;14351,34
2020;3;30;1995;2;14361,44
2020;3;31;1995;2;14371,54
2020;3;1;1995;3;13854,22
2020;3;2;1995;3;13864,17
2020;3;3;1995;3;13874,11
2020;3;4;1995;3;13884,06
2020;3;5;1995;3;13894,01
2020;3;6;1995;3;13903,95
2020;3;7;1995;3;13913,9
2020;3;8;1995;3;13923,85
2020;3;9;1995;3;13933,8
2020;3;10;1995;3;13943,74
2020;3;11;1995;3;13953,69
2020;3;12;1995;3;13963,64
2020;3;13;1995;3;13973,58
2020;3;14;1995;3;13983,53
2020;3;15;1995;3;13993,48
2020;3;16;1995;3;14003,42
2020;3;17;1995;3;14013,37
2020;3;18;1995;3;14023,32
2020;3;19;1995;3;14033,26
2020;3;20;1995;3;14043,21
2020;3;21;1995;3;14053,16
2020;3;22;1995;3;14063,11
2020;3;23;1995;3;14073,05
2020;3;24;1995;3;14083
2020;3;25;1995;3;14092,95
2020;3;26;1995;3;14102,89
2020;3;27;1995;3;14112,84
2020;3;28;1995;3;14122,79
2020;3;29;1995;3;14132,73
2020;3;30;1995;3;14142,68
2020;3;31;1995;3;14152,63
2020;3;1;1995;4;13651,68
2020;3;2;1995;4;13661,48
2020;3;3;1995;4;13671,29
2020;3;4;1995;4;13681,09
2020;3;5;1995;4;13690,89
2020;3;6;1995;4;13700,69
2020;3;7;1995;4;13710,5
2020;3;8;1995;4;13720,3
2020;3;9;1995;4;13730,1
2020;3;10;1995;4;13739,9
2020;3;11;1995;4;13749,71
2020;3;12;1995;4;13759,51
2020;3;13;1995;4;13769,31
2020;3;14;1995;4;13779,11
2020;3;15;1995;4;13788,92
2020;3;16;1995;4;13798,72
2020;3;17;1995;4;13808,52
2020;3;18;1995;4;13818,32
2020;3;19;1995;4;13828,13
2020;3;20;1995;4;13837,93
2020;3;21;1995;4;13847,73
2020;3;22;1995;4;13857,53
2020;3;23;1995;4;13867,34
2020;3;24;1995;4;13877,14
2020;3;25;1995;4;13886,94
2020;3;26;1995;4;13896,74
2020;3;27;1995;4;13906,55
2020;3;28;1995;4;13916,35
2020;3;29;1995;4;13926,15
2020;3;30;1995;4;13935,95
2020;3;31;1995;4;13945,76
2020;3;1;1995;5;13415,97
2020;3;2;1995;5;13425,61
2020;3;3;1995;5;13435,24
2020;3;4;1995;5;13444,87
2020;3;5;1995;5;13454,51
2020;3;6;1995;5;13464,14
2020;3;7;1995;5;13473,78
2020;3;8;1995;5;13483,41
2020;3;9;1995;5;13493,05
2020;3;10;1995;5;13502,68
2020;3;11;1995;5;13512,32
2020;3;12;1995;5;13521,95
2020;3;13;1995;5;13531,59
2020;3;14;1995;5;13541,22
2020;3;15;1995;5;13550,85
2020;3;16;1995;5;13560,49
2020;3;17;1995;5;13570,12
2020;3;18;1995;5;13579,76
2020;3;19;1995;5;13589,39
2020;3;20;1995;5;13599,03
2020;3;21;1995;5;13608,66
2020;3;22;1995;5;13618,3
2020;3;23;1995;5;13627,93
2020;3;24;1995;5;13637,57
2020;3;25;1995;5;13647,2
2020;3;26;1995;5;13656,83
2020;3;27;1995;5;13666,47
2020;3;28;1995;5;13676,1
2020;3;29;1995;5;13685,74
2020;3;30;1995;5;13695,37
2020;3;31;1995;5;13705,01
2020;3;1;1995;6;13221,07
2020;3;2;1995;6;13230,56
2020;3;3;1995;6;13240,06
2020;3;4;1995;6;13249,56
2020;3;5;1995;6;13259,05
2020;3;6;1995;6;13268,55
2020;3;7;1995;6;13278,04
2020;3;8;1995;6;13287,54
2020;3;9;1995;6;13297,03
2020;3;10;1995;6;13306,53
2020;3;11;1995;6;13316,02
2020;3;12;1995;6;13325,52
2020;3;13;1995;6;13335,02
2020;3;14;1995;6;13344,51
2020;3;15;1995;6;13354,01
2020;3;16;1995;6;13363,5
2020;3;17;1995;6;13373
2020;3;18;1995;6;13382,49
2020;3;19;1995;6;13391,99
2020;3;20;1995;6;13401,48
2020;3;21;1995;6;13410,98
2020;3;22;1995;6;13420,48
2020;3;23;1995;6;13429,97
2020;3;24;1995;6;13439,47
2020;3;25;1995;6;13448,96
2020;3;26;1995;6;13458,46
2020;3;27;1995;6;13467,95
2020;3;28;1995;6;13477,45
2020;3;29;1995;6;13486,94
2020;3;30;1995;6;13496,44
2020;3;31;1995;6;13505,94
2020;3;1;1995;7;13005,1
2020;3;2;1995;7;13014,44
2020;3;3;1995;7;13023,78
2020;3;4;1995;7;13033,12
2020;3;5;1995;7;13042,46
2020;3;6;1995;7;13051,81
2020;3;7;1995;7;13061,15
2020;3;8;1995;7;13070,49
2020;3;9;1995;7;13079,83
2020;3;10;1995;7;13089,17
2020;3;11;1995;7;13098,51
2020;3;12;1995;7;13107,86
2020;3;13;1995;7;13117,2
2020;3;14;1995;7;13126,54
2020;3;15;1995;7;13135,88
2020;3;16;1995;7;13145,22
2020;3;17;1995;7;13154,56
2020;3;18;1995;7;13163,91
2020;3;19;1995;7;13173,25
2020;3;20;1995;7;13182,59
2020;3;21;1995;7;13191,93
2020;3;22;1995;7;13201,27
2020;3;23;1995;7;13210,61
2020;3;24;1995;7;13219,96
2020;3;25;1995;7;13229,3
2020;3;26;1995;7;13238,64
2020;3;27;1995;7;13247,98
2020;3;28;1995;7;13257,32
2020;3;29;1995;7;13266,66
2020;3;30;1995;7;13276,01
2020;3;31;1995;7;13285,35
2020;3;1;1995;8;12816,19
2020;3;2;1995;8;12825,4
2020;3;3;1995;8;12834,6
2020;3;4;1995;8;12843,81
2020;3;5;1995;8;12853,02
2020;3;6;1995;8;12862,22
2020;3;7;1995;8;12871,43
2020;3;8;1995;8;12880,64
2020;3;9;1995;8;12889,84
2020;3;10;1995;8;12899,05
2020;3;11;1995;8;12908,26
2020;3;12;1995;8;12917,46
2020;3;13;1995;8;12926,67
2020;3;14;1995;8;12935,88
2020;3;15;1995;8;12945,09
2020;3;16;1995;8;12954,29
2020;3;17;1995;8;12963,5
2020;3;18;1995;8;12972,71
2020;3;19;1995;8;12981,91
2020;3;20;1995;8;12991,12
2020;3;21;1995;8;13000,33
2020;3;22;1995;8;13009,53
2020;3;23;1995;8;13018,74
2020;3;24;1995;8;13027,95
2020;3;25;1995;8;13037,16
2020;3;26;1995;8;13046,36
2020;3;27;1995;8;13055,57
2020;3;28;1995;8;13064,78
2020;3;29;1995;8;13073,98
2020;3;30;1995;8;13083,19
2020;3;31;1995;8;13092,4
2020;3;1;1995;9;12716,06
2020;3;2;1995;9;12725,19
2020;3;3;1995;9;12734,33
2020;3;4;1995;9;12743,46
2020;3;5;1995;9;12752,6
2020;3;6;1995;9;12761,73
2020;3;7;1995;9;12770,87
2020;3;8;1995;9;12780
2020;3;9;1995;9;12789,14
2020;3;10;1995;9;12798,28
2020;3;11;1995;9;12807,41
2020;3;12;1995;9;12816,55
2020;3;13;1995;9;12825,68
2020;3;14;1995;9;12834,82
2020;3;15;1995;9;12843,95
2020;3;16;1995;9;12853,09
2020;3;17;1995;9;12862,23
2020;3;18;1995;9;12871,36
2020;3;19;1995;9;12880,5
2020;3;20;1995;9;12889,63
2020;3;21;1995;9;12898,77
2020;3;22;1995;9;12907,9
2020;3;23;1995;9;12917,04
2020;3;24;1995;9;12926,17
2020;3;25;1995;9;12935,31
2020;3;26;1995;9;12944,45
2020;3;27;1995;9;12953,58
2020;3;28;1995;9;12962,72
2020;3;29;1995;9;12971,85
2020;3;30;1995;9;12980,99
2020;3;31;1995;9;12990,12
2020;3;1;1995;10;12536,54
2020;3;2;1995;10;12545,55
2020;3;3;1995;10;12554,55
2020;3;4;1995;10;12563,56
2020;3;5;1995;10;12572,57
2020;3;6;1995;10;12581,58
2020;3;7;1995;10;12590,58
2020;3;8;1995;10;12599,59
2020;3;9;1995;10;12608,6
2020;3;10;1995;10;12617,61
2020;3;11;1995;10;12626,61
2020;3;12;1995;10;12635,62
2020;3;13;1995;10;12644,63
2020;3;14;1995;10;12653,64
2020;3;15;1995;10;12662,65
2020;3;16;1995;10;12671,65
2020;3;17;1995;10;12680,66
2020;3;18;1995;10;12689,67
2020;3;19;1995;10;12698,68
2020;3;20;1995;10;12707,68
2020;3;21;1995;10;12716,69
2020;3;22;1995;10;12725,7
2020;3;23;1995;10;12734,71
2020;3;24;1995;10;12743,71
2020;3;25;1995;10;12752,72
2020;3;26;1995;10;12761,73
2020;3;27;1995;10;12770,74
2020;3;28;1995;10;12779,74
2020;3;29;1995;10;12788,75
2020;3;30;1995;10;12797,76
2020;3;31;1995;10;12806,77
2020;3;1;1995;11;12226,96
2020;3;2;1995;11;12235,75
2020;3;3;1995;11;12244,54
2020;3;4;1995;11;12253,32
2020;3;5;1995;11;12262,11
2020;3;6;1995;11;12270,9
2020;3;7;1995;11;12279,68
2020;3;8;1995;11;12288,47
2020;3;9;1995;11;12297,26
2020;3;10;1995;11;12306,05
2020;3;11;1995;11;12314,83
2020;3;12;1995;11;12323,62
2020;3;13;1995;11;12332,41
2020;3;14;1995;11;12341,19
2020;3;15;1995;11;12349,98
2020;3;16;1995;11;12358,77
2020;3;17;1995;11;12367,55
2020;3;18;1995;11;12376,34
2020;3;19;1995;11;12385,13
2020;3;20;1995;11;12393,91
2020;3;21;1995;11;12402,7
2020;3;22;1995;11;12411,49
2020;3;23;1995;11;12420,28
2020;3;24;1995;11;12429,06
2020;3;25;1995;11;12437,85
2020;3;26;1995;11;12446,64
2020;3;27;1995;11;12455,42
2020;3;28;1995;11;12464,21
2020;3;29;1995;11;12473
2020;3;30;1995;11;12481,78
2020;3;31;1995;11;12490,57
2020;3;1;1995;12;11968,45
2020;3;2;1995;12;11977,06
2020;3;3;1995;12;11985,66
2020;3;4;1995;12;11994,26
2020;3;5;1995;12;12002,87
2020;3;6;1995;12;12011,47
2020;3;7;1995;12;12020,07
2020;3;8;1995;12;12028,67
2020;3;9;1995;12;12037,28
2020;3;10;1995;12;12045,88
2020;3;11;1995;12;12054,48
2020;3;12;1995;12;12063,08
2020;3;13;1995;12;12071,69
2020;3;14;1995;12;12080,29
2020;3;15;1995;12;12088,89
2020;3;16;1995;12;12097,49
2020;3;17;1995;12;12106,1
2020;3;18;1995;12;12114,7
2020;3;19;1995;12;12123,3
2020;3;20;1995;12;12131,91
2020;3;21;1995;12;12140,51
2020;3;22;1995;12;12149,11
2020;3;23;1995;12;12157,71
2020;3;24;1995;12;12166,32
2020;3;25;1995;12;12174,92
2020;3;26;1995;12;12183,52
2020;3;27;1995;12;12192,12
2020;3;28;1995;12;12200,73
2020;3;29;1995;12;12209,33
2020;3;30;1995;12;12217,93
2020;3;31;1995;12;12226,54
2020;3;1;1996;1;11746,61
2020;3;2;1996;1;11755,06
2020;3;3;1996;1;11763,5
2020;3;4;1996;1;11771,95
2020;3;5;1996;1;11780,39
2020;3;6;1996;1;11788,84
2020;3;7;1996;1;11797,28
2020;3;8;1996;1;11805,73
2020;3;9;1996;1;11814,17
2020;3;10;1996;1;11822,62
2020;3;11;1996;1;11831,06
2020;3;12;1996;1;11839,5
2020;3;13;1996;1;11847,95
2020;3;14;1996;1;11856,39
2020;3;15;1996;1;11864,84
2020;3;16;1996;1;11873,28
2020;3;17;1996;1;11881,73
2020;3;18;1996;1;11890,17
2020;3;19;1996;1;11898,62
2020;3;20;1996;1;11907,06
2020;3;21;1996;1;11915,51
2020;3;22;1996;1;11923,95
2020;3;23;1996;1;11932,4
2020;3;24;1996;1;11940,84
2020;3;25;1996;1;11949,28
2020;3;26;1996;1;11957,73
2020;3;27;1996;1;11966,17
2020;3;28;1996;1;11974,62
2020;3;29;1996;1;11983,06
2020;3;30;1996;1;11991,51
2020;3;31;1996;1;11999,95
2020;3;1;1996;2;11581,18
2020;3;2;1996;2;11589,51
2020;3;3;1996;2;11597,84
2020;3;4;1996;2;11606,16
2020;3;5;1996;2;11614,49
2020;3;6;1996;2;11622,82
2020;3;7;1996;2;11631,14
2020;3;8;1996;2;11639,47
2020;3;9;1996;2;11647,8
2020;3;10;1996;2;11656,12
2020;3;11;1996;2;11664,45
2020;3;12;1996;2;11672,78
2020;3;13;1996;2;11681,1
2020;3;14;1996;2;11689,43
2020;3;15;1996;2;11697,76
2020;3;16;1996;2;11706,08
2020;3;17;1996;2;11714,41
2020;3;18;1996;2;11722,74
2020;3;19;1996;2;11731,06
2020;3;20;1996;2;11739,39
2020;3;21;1996;2;11747,72
2020;3;22;1996;2;11756,04
2020;3;23;1996;2;11764,37
2020;3;24;1996;2;11772,7
2020;3;25;1996;2;11781,02
2020;3;26;1996;2;11789,35
2020;3;27;1996;2;11797,68
2020;3;28;1996;2;11806
2020;3;29;1996;2;11814,33
2020;3;30;1996;2;11822,66
2020;3;31;1996;2;11830,98
2020;3;1;1996;3;11450,93
2020;3;2;1996;3;11459,17
2020;3;3;1996;3;11467,4
2020;3;4;1996;3;11475,64
2020;3;5;1996;3;11483,87
2020;3;6;1996;3;11492,1
2020;3;7;1996;3;11500,34
2020;3;8;1996;3;11508,57
2020;3;9;1996;3;11516,8
2020;3;10;1996;3;11525,04
2020;3;11;1996;3;11533,27
2020;3;12;1996;3;11541,51
2020;3;13;1996;3;11549,74
2020;3;14;1996;3;11557,97
2020;3;15;1996;3;11566,21
2020;3;16;1996;3;11574,44
