﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;1;1;1994;1;27918,39
2022;1;2;1994;1;27942,99
2022;1;3;1994;1;27967,59
2022;1;4;1994;1;27992,18
2022;1;5;1994;1;28016,78
2022;1;6;1994;1;28041,38
2022;1;7;1994;1;28065,98
2022;1;8;1994;1;28090,57
2022;1;9;1994;1;28115,17
2022;1;10;1994;1;28139,77
2022;1;11;1994;1;28164,37
2022;1;12;1994;1;28188,96
2022;1;13;1994;1;28213,56
2022;1;14;1994;1;28238,16
2022;1;15;1994;1;28262,75
2022;1;16;1994;1;28287,35
2022;1;17;1994;1;28311,95
2022;1;18;1994;1;28336,55
2022;1;19;1994;1;28361,14
2022;1;20;1994;1;28385,74
2022;1;21;1994;1;28410,34
2022;1;22;1994;1;28434,93
2022;1;23;1994;1;28459,53
2022;1;24;1994;1;28484,13
2022;1;25;1994;1;28508,73
2022;1;26;1994;1;28533,32
2022;1;27;1994;1;28557,92
2022;1;28;1994;1;28582,52
2022;1;29;1994;1;28607,11
2022;1;30;1994;1;28631,71
2022;1;31;1994;1;28656,31
2022;1;1;1994;2;27310,17
2022;1;2;1994;2;27334,24
2022;1;3;1994;2;27358,30
2022;1;4;1994;2;27382,36
2022;1;5;1994;2;27406,43
2022;1;6;1994;2;27430,49
2022;1;7;1994;2;27454,55
2022;1;8;1994;2;27478,62
2022;1;9;1994;2;27502,68
2022;1;10;1994;2;27526,74
2022;1;11;1994;2;27550,81
2022;1;12;1994;2;27574,87
2022;1;13;1994;2;27598,93
2022;1;14;1994;2;27622,99
2022;1;15;1994;2;27647,06
2022;1;16;1994;2;27671,12
2022;1;17;1994;2;27695,18
2022;1;18;1994;2;27719,25
2022;1;19;1994;2;27743,31
2022;1;20;1994;2;27767,37
2022;1;21;1994;2;27791,44
2022;1;22;1994;2;27815,50
2022;1;23;1994;2;27839,56
2022;1;24;1994;2;27863,63
2022;1;25;1994;2;27887,69
2022;1;26;1994;2;27911,75
2022;1;27;1994;2;27935,82
2022;1;28;1994;2;27959,88
2022;1;29;1994;2;27983,94
2022;1;30;1994;2;28008,01
2022;1;31;1994;2;28032,07
2022;1;1;1994;3;26971,80
2022;1;2;1994;3;26995,56
2022;1;3;1994;3;27019,33
2022;1;4;1994;3;27043,09
2022;1;5;1994;3;27066,86
2022;1;6;1994;3;27090,63
2022;1;7;1994;3;27114,39
2022;1;8;1994;3;27138,16
2022;1;9;1994;3;27161,93
2022;1;10;1994;3;27185,69
2022;1;11;1994;3;27209,46
2022;1;12;1994;3;27233,22
2022;1;13;1994;3;27256,99
2022;1;14;1994;3;27280,76
2022;1;15;1994;3;27304,52
2022;1;16;1994;3;27328,29
2022;1;17;1994;3;27352,06
2022;1;18;1994;3;27375,82
2022;1;19;1994;3;27399,59
2022;1;20;1994;3;27423,35
2022;1;21;1994;3;27447,12
2022;1;22;1994;3;27470,89
2022;1;23;1994;3;27494,65
2022;1;24;1994;3;27518,42
2022;1;25;1994;3;27542,19
2022;1;26;1994;3;27565,95
2022;1;27;1994;3;27589,72
2022;1;28;1994;3;27613,48
2022;1;29;1994;3;27637,25
2022;1;30;1994;3;27661,02
2022;1;31;1994;3;27684,78
2022;1;1;1994;4;26605,50
2022;1;2;1994;4;26628,94
2022;1;3;1994;4;26652,39
2022;1;4;1994;4;26675,83
2022;1;5;1994;4;26699,27
2022;1;6;1994;4;26722,72
2022;1;7;1994;4;26746,16
2022;1;8;1994;4;26769,61
2022;1;9;1994;4;26793,05
2022;1;10;1994;4;26816,50
2022;1;11;1994;4;26839,94
2022;1;12;1994;4;26863,39
2022;1;13;1994;4;26886,83
2022;1;14;1994;4;26910,28
2022;1;15;1994;4;26933,72
2022;1;16;1994;4;26957,17
2022;1;17;1994;4;26980,61
2022;1;18;1994;4;27004,05
2022;1;19;1994;4;27027,50
2022;1;20;1994;4;27050,94
2022;1;21;1994;4;27074,39
2022;1;22;1994;4;27097,83
2022;1;23;1994;4;27121,28
2022;1;24;1994;4;27144,72
2022;1;25;1994;4;27168,17
2022;1;26;1994;4;27191,61
2022;1;27;1994;4;27215,06
2022;1;28;1994;4;27238,50
2022;1;29;1994;4;27261,95
2022;1;30;1994;4;27285,39
2022;1;31;1994;4;27308,84
2022;1;1;1994;5;26270,99
2022;1;2;1994;5;26294,14
2022;1;3;1994;5;26317,29
2022;1;4;1994;5;26340,44
2022;1;5;1994;5;26363,59
2022;1;6;1994;5;26386,74
2022;1;7;1994;5;26409,89
2022;1;8;1994;5;26433,04
2022;1;9;1994;5;26456,19
2022;1;10;1994;5;26479,34
2022;1;11;1994;5;26502,49
2022;1;12;1994;5;26525,65
2022;1;13;1994;5;26548,80
2022;1;14;1994;5;26571,95
2022;1;15;1994;5;26595,10
2022;1;16;1994;5;26618,25
2022;1;17;1994;5;26641,40
2022;1;18;1994;5;26664,55
2022;1;19;1994;5;26687,70
2022;1;20;1994;5;26710,85
2022;1;21;1994;5;26734,00
2022;1;22;1994;5;26757,16
2022;1;23;1994;5;26780,31
2022;1;24;1994;5;26803,46
2022;1;25;1994;5;26826,61
2022;1;26;1994;5;26849,76
2022;1;27;1994;5;26872,91
2022;1;28;1994;5;26896,06
2022;1;29;1994;5;26919,21
2022;1;30;1994;5;26942,36
2022;1;31;1994;5;26965,51
2022;1;1;1994;6;25869,00
2022;1;2;1994;6;25891,80
2022;1;3;1994;6;25914,60
2022;1;4;1994;6;25937,39
2022;1;5;1994;6;25960,19
2022;1;6;1994;6;25982,99
2022;1;7;1994;6;26005,79
2022;1;8;1994;6;26028,59
2022;1;9;1994;6;26051,38
2022;1;10;1994;6;26074,18
2022;1;11;1994;6;26096,98
2022;1;12;1994;6;26119,78
2022;1;13;1994;6;26142,58
2022;1;14;1994;6;26165,37
2022;1;15;1994;6;26188,17
2022;1;16;1994;6;26210,97
2022;1;17;1994;6;26233,77
2022;1;18;1994;6;26256,57
2022;1;19;1994;6;26279,37
2022;1;20;1994;6;26302,16
2022;1;21;1994;6;26324,96
2022;1;22;1994;6;26347,76
2022;1;23;1994;6;26370,56
2022;1;24;1994;6;26393,36
2022;1;25;1994;6;26416,15
2022;1;26;1994;6;26438,95
2022;1;27;1994;6;26461,75
2022;1;28;1994;6;26484,55
2022;1;29;1994;6;26507,35
2022;1;30;1994;6;26530,14
2022;1;31;1994;6;26552,94
2022;1;1;1994;7;25537,46
2022;1;2;1994;7;25559,97
2022;1;3;1994;7;25582,48
2022;1;4;1994;7;25604,98
2022;1;5;1994;7;25627,49
2022;1;6;1994;7;25650,00
2022;1;7;1994;7;25672,50
2022;1;8;1994;7;25695,01
2022;1;9;1994;7;25717,52
2022;1;10;1994;7;25740,02
2022;1;11;1994;7;25762,53
2022;1;12;1994;7;25785,04
2022;1;13;1994;7;25807,55
2022;1;14;1994;7;25830,05
2022;1;15;1994;7;25852,56
2022;1;16;1994;7;25875,07
2022;1;17;1994;7;25897,57
2022;1;18;1994;7;25920,08
2022;1;19;1994;7;25942,59
2022;1;20;1994;7;25965,09
2022;1;21;1994;7;25987,60
2022;1;22;1994;7;26010,11
2022;1;23;1994;7;26032,62
2022;1;24;1994;7;26055,12
2022;1;25;1994;7;26077,63
2022;1;26;1994;7;26100,14
2022;1;27;1994;7;26122,64
2022;1;28;1994;7;26145,15
2022;1;29;1994;7;26167,66
2022;1;30;1994;7;26190,16
2022;1;31;1994;7;26212,67
2022;1;1;1994;8;24965,47
2022;1;2;1994;8;24987,47
2022;1;3;1994;8;25009,48
2022;1;4;1994;8;25031,48
2022;1;5;1994;8;25053,48
2022;1;6;1994;8;25075,49
2022;1;7;1994;8;25097,49
2022;1;8;1994;8;25119,50
2022;1;9;1994;8;25141,50
2022;1;10;1994;8;25163,51
2022;1;11;1994;8;25185,51
2022;1;12;1994;8;25207,52
2022;1;13;1994;8;25229,52
2022;1;14;1994;8;25251,53
2022;1;15;1994;8;25273,53
2022;1;16;1994;8;25295,54
2022;1;17;1994;8;25317,54
2022;1;18;1994;8;25339,55
2022;1;19;1994;8;25361,55
2022;1;20;1994;8;25383,56
2022;1;21;1994;8;25405,56
2022;1;22;1994;8;25427,57
2022;1;23;1994;8;25449,57
2022;1;24;1994;8;25471,58
2022;1;25;1994;8;25493,58
2022;1;26;1994;8;25515,59
2022;1;27;1994;8;25537,59
2022;1;28;1994;8;25559,60
2022;1;29;1994;8;25581,60
2022;1;30;1994;8;25603,61
2022;1;31;1994;8;25625,61
2022;1;1;1994;9;24545,24
2022;1;2;1994;9;24566,87
2022;1;3;1994;9;24588,51
2022;1;4;1994;9;24610,14
2022;1;5;1994;9;24631,78
2022;1;6;1994;9;24653,42
2022;1;7;1994;9;24675,05
2022;1;8;1994;9;24696,69
2022;1;9;1994;9;24718,32
2022;1;10;1994;9;24739,96
2022;1;11;1994;9;24761,60
2022;1;12;1994;9;24783,23
2022;1;13;1994;9;24804,87
2022;1;14;1994;9;24826,50
2022;1;15;1994;9;24848,14
2022;1;16;1994;9;24869,78
2022;1;17;1994;9;24891,41
2022;1;18;1994;9;24913,05
2022;1;19;1994;9;24934,68
2022;1;20;1994;9;24956,32
2022;1;21;1994;9;24977,95
2022;1;22;1994;9;24999,59
2022;1;23;1994;9;25021,23
2022;1;24;1994;9;25042,86
2022;1;25;1994;9;25064,50
2022;1;26;1994;9;25086,13
2022;1;27;1994;9;25107,77
2022;1;28;1994;9;25129,41
2022;1;29;1994;9;25151,04
2022;1;30;1994;9;25172,68
2022;1;31;1994;9;25194,31
2022;1;1;1994;10;24234,59
2022;1;2;1994;10;24255,96
2022;1;3;1994;10;24277,32
2022;1;4;1994;10;24298,68
2022;1;5;1994;10;24320,05
2022;1;6;1994;10;24341,41
2022;1;7;1994;10;24362,77
2022;1;8;1994;10;24384,14
2022;1;9;1994;10;24405,50
2022;1;10;1994;10;24426,86
2022;1;11;1994;10;24448,23
2022;1;12;1994;10;24469,59
2022;1;13;1994;10;24490,95
2022;1;14;1994;10;24512,32
2022;1;15;1994;10;24533,68
2022;1;16;1994;10;24555,04
2022;1;17;1994;10;24576,41
2022;1;18;1994;10;24597,77
2022;1;19;1994;10;24619,13
2022;1;20;1994;10;24640,50
2022;1;21;1994;10;24661,86
2022;1;22;1994;10;24683,22
2022;1;23;1994;10;24704,59
2022;1;24;1994;10;24725,95
2022;1;25;1994;10;24747,31
2022;1;26;1994;10;24768,68
2022;1;27;1994;10;24790,04
2022;1;28;1994;10;24811,40
2022;1;29;1994;10;24832,77
2022;1;30;1994;10;24854,13
2022;1;31;1994;10;24875,49
2022;1;1;1994;11;23737,58
2022;1;2;1994;11;23758,51
2022;1;3;1994;11;23779,44
2022;1;4;1994;11;23800,37
2022;1;5;1994;11;23821,29
2022;1;6;1994;11;23842,22
2022;1;7;1994;11;23863,15
2022;1;8;1994;11;23884,07
2022;1;9;1994;11;23905,00
2022;1;10;1994;11;23925,93
2022;1;11;1994;11;23946,85
2022;1;12;1994;11;23967,78
2022;1;13;1994;11;23988,71
2022;1;14;1994;11;24009,63
2022;1;15;1994;11;24030,56
2022;1;16;1994;11;24051,49
2022;1;17;1994;11;24072,41
2022;1;18;1994;11;24093,34
2022;1;19;1994;11;24114,27
2022;1;20;1994;11;24135,20
2022;1;21;1994;11;24156,12
2022;1;22;1994;11;24177,05
2022;1;23;1994;11;24197,98
2022;1;24;1994;11;24218,90
2022;1;25;1994;11;24239,83
2022;1;26;1994;11;24260,76
2022;1;27;1994;11;24281,68
2022;1;28;1994;11;24302,61
2022;1;29;1994;11;24323,54
2022;1;30;1994;11;24344,46
2022;1;31;1994;11;24365,39
2022;1;1;1994;12;23292,81
2022;1;2;1994;12;23313,34
2022;1;3;1994;12;23333,88
2022;1;4;1994;12;23354,42
2022;1;5;1994;12;23374,95
2022;1;6;1994;12;23395,49
2022;1;7;1994;12;23416,03
2022;1;8;1994;12;23436,56
2022;1;9;1994;12;23457,10
2022;1;10;1994;12;23477,64
2022;1;11;1994;12;23498,17
2022;1;12;1994;12;23518,71
2022;1;13;1994;12;23539,24
2022;1;14;1994;12;23559,78
2022;1;15;1994;12;23580,32
2022;1;16;1994;12;23600,85
2022;1;17;1994;12;23621,39
2022;1;18;1994;12;23641,93
2022;1;19;1994;12;23662,46
2022;1;20;1994;12;23683,00
2022;1;21;1994;12;23703,54
2022;1;22;1994;12;23724,07
2022;1;23;1994;12;23744,61
2022;1;24;1994;12;23765,15
2022;1;25;1994;12;23785,68
2022;1;26;1994;12;23806,22
2022;1;27;1994;12;23826,75
2022;1;28;1994;12;23847,29
2022;1;29;1994;12;23867,83
2022;1;30;1994;12;23888,36
2022;1;31;1994;12;23908,90
2022;1;1;1995;1;22894,00
2022;1;2;1995;1;22914,18
2022;1;3;1995;1;22934,37
2022;1;4;1995;1;22954,56
2022;1;5;1995;1;22974,74
2022;1;6;1995;1;22994,93
2022;1;7;1995;1;23015,11
2022;1;8;1995;1;23035,30
2022;1;9;1995;1;23055,49
2022;1;10;1995;1;23075,67
2022;1;11;1995;1;23095,86
2022;1;12;1995;1;23116,05
2022;1;13;1995;1;23136,23
2022;1;14;1995;1;23156,42
2022;1;15;1995;1;23176,60
2022;1;16;1995;1;23196,79
2022;1;17;1995;1;23216,98
2022;1;18;1995;1;23237,16
2022;1;19;1995;1;23257,35
2022;1;20;1995;1;23277,54
2022;1;21;1995;1;23297,72
2022;1;22;1995;1;23317,91
2022;1;23;1995;1;23338,10
2022;1;24;1995;1;23358,28
2022;1;25;1995;1;23378,47
2022;1;26;1995;1;23398,65
2022;1;27;1995;1;23418,84
2022;1;28;1995;1;23439,03
2022;1;29;1995;1;23459,21
2022;1;30;1995;1;23479,40
2022;1;31;1995;1;23499,59
2022;1;1;1995;2;22550,87
2022;1;2;1995;2;22570,76
2022;1;3;1995;2;22590,64
2022;1;4;1995;2;22610,53
2022;1;5;1995;2;22630,41
2022;1;6;1995;2;22650,30
2022;1;7;1995;2;22670,18
2022;1;8;1995;2;22690,07
2022;1;9;1995;2;22709,95
2022;1;10;1995;2;22729,84
2022;1;11;1995;2;22749,72
2022;1;12;1995;2;22769,61
2022;1;13;1995;2;22789,49
2022;1;14;1995;2;22809,38
2022;1;15;1995;2;22829,26
2022;1;16;1995;2;22849,15
2022;1;17;1995;2;22869,03
2022;1;18;1995;2;22888,92
2022;1;19;1995;2;22908,80
2022;1;20;1995;2;22928,69
2022;1;21;1995;2;22948,57
2022;1;22;1995;2;22968,46
2022;1;23;1995;2;22988,34
2022;1;24;1995;2;23008,23
2022;1;25;1995;2;23028,12
2022;1;26;1995;2;23048,00
2022;1;27;1995;2;23067,89
2022;1;28;1995;2;23087,77
2022;1;29;1995;2;23107,66
2022;1;30;1995;2;23127,54
2022;1;31;1995;2;23147,43
2022;1;1;1995;3;22208,23
2022;1;2;1995;3;22227,81
2022;1;3;1995;3;22247,40
2022;1;4;1995;3;22266,98
2022;1;5;1995;3;22286,57
2022;1;6;1995;3;22306,15
2022;1;7;1995;3;22325,73
2022;1;8;1995;3;22345,32
2022;1;9;1995;3;22364,90
2022;1;10;1995;3;22384,49
2022;1;11;1995;3;22404,07
2022;1;12;1995;3;22423,66
2022;1;13;1995;3;22443,24
2022;1;14;1995;3;22462,82
2022;1;15;1995;3;22482,41
2022;1;16;1995;3;22501,99
2022;1;17;1995;3;22521,58
2022;1;18;1995;3;22541,16
2022;1;19;1995;3;22560,75
2022;1;20;1995;3;22580,33
2022;1;21;1995;3;22599,91
2022;1;22;1995;3;22619,50
2022;1;23;1995;3;22639,08
2022;1;24;1995;3;22658,67
2022;1;25;1995;3;22678,25
2022;1;26;1995;3;22697,84
2022;1;27;1995;3;22717,42
2022;1;28;1995;3;22737,00
2022;1;29;1995;3;22756,59
2022;1;30;1995;3;22776,17
2022;1;31;1995;3;22795,76
2022;1;1;1995;4;21884,43
2022;1;2;1995;4;21903,73
2022;1;3;1995;4;21923,03
2022;1;4;1995;4;21942,33
2022;1;5;1995;4;21961,63
2022;1;6;1995;4;21980,93
2022;1;7;1995;4;22000,23
2022;1;8;1995;4;22019,53
2022;1;9;1995;4;22038,83
2022;1;10;1995;4;22058,13
2022;1;11;1995;4;22077,43
2022;1;12;1995;4;22096,73
2022;1;13;1995;4;22116,03
2022;1;14;1995;4;22135,33
2022;1;15;1995;4;22154,63
2022;1;16;1995;4;22173,93
2022;1;17;1995;4;22193,23
2022;1;18;1995;4;22212,53
2022;1;19;1995;4;22231,83
2022;1;20;1995;4;22251,13
2022;1;21;1995;4;22270,43
2022;1;22;1995;4;22289,73
2022;1;23;1995;4;22309,03
2022;1;24;1995;4;22328,33
2022;1;25;1995;4;22347,63
2022;1;26;1995;4;22366,93
2022;1;27;1995;4;22386,23
2022;1;28;1995;4;22405,53
2022;1;29;1995;4;22424,84
2022;1;30;1995;4;22444,14
2022;1;31;1995;4;22463,44
2022;1;1;1995;5;21507,61
2022;1;2;1995;5;21526,58
2022;1;3;1995;5;21545,55
2022;1;4;1995;5;21564,52
2022;1;5;1995;5;21583,49
2022;1;6;1995;5;21602,46
2022;1;7;1995;5;21621,43
2022;1;8;1995;5;21640,40
2022;1;9;1995;5;21659,37
2022;1;10;1995;5;21678,33
2022;1;11;1995;5;21697,30
2022;1;12;1995;5;21716,27
2022;1;13;1995;5;21735,24
2022;1;14;1995;5;21754,21
2022;1;15;1995;5;21773,18
2022;1;16;1995;5;21792,15
2022;1;17;1995;5;21811,12
2022;1;18;1995;5;21830,09
2022;1;19;1995;5;21849,06
2022;1;20;1995;5;21868,03
2022;1;21;1995;5;21887,00
2022;1;22;1995;5;21905,97
2022;1;23;1995;5;21924,93
2022;1;24;1995;5;21943,90
2022;1;25;1995;5;21962,87
2022;1;26;1995;5;21981,84
2022;1;27;1995;5;22000,81
2022;1;28;1995;5;22019,78
2022;1;29;1995;5;22038,75
2022;1;30;1995;5;22057,72
2022;1;31;1995;5;22076,69
2022;1;1;1995;6;21196,03
2022;1;2;1995;6;21214,72
2022;1;3;1995;6;21233,42
2022;1;4;1995;6;21252,11
2022;1;5;1995;6;21270,81
2022;1;6;1995;6;21289,50
2022;1;7;1995;6;21308,20
2022;1;8;1995;6;21326,90
2022;1;9;1995;6;21345,59
2022;1;10;1995;6;21364,29
2022;1;11;1995;6;21382,98
2022;1;12;1995;6;21401,68
2022;1;13;1995;6;21420,37
2022;1;14;1995;6;21439,07
2022;1;15;1995;6;21457,77
2022;1;16;1995;6;21476,46
2022;1;17;1995;6;21495,16
2022;1;18;1995;6;21513,85
2022;1;19;1995;6;21532,55
2022;1;20;1995;6;21551,24
2022;1;21;1995;6;21569,94
2022;1;22;1995;6;21588,64
2022;1;23;1995;6;21607,33
2022;1;24;1995;6;21626,03
2022;1;25;1995;6;21644,72
2022;1;26;1995;6;21663,42
2022;1;27;1995;6;21682,11
2022;1;28;1995;6;21700,81
2022;1;29;1995;6;21719,50
2022;1;30;1995;6;21738,20
2022;1;31;1995;6;21756,90
2022;1;1;1995;7;20850,76
2022;1;2;1995;7;20869,15
2022;1;3;1995;7;20887,54
2022;1;4;1995;7;20905,94
2022;1;5;1995;7;20924,33
2022;1;6;1995;7;20942,72
2022;1;7;1995;7;20961,11
2022;1;8;1995;7;20979,51
2022;1;9;1995;7;20997,90
2022;1;10;1995;7;21016,29
2022;1;11;1995;7;21034,69
2022;1;12;1995;7;21053,08
2022;1;13;1995;7;21071,47
2022;1;14;1995;7;21089,86
2022;1;15;1995;7;21108,26
2022;1;16;1995;7;21126,65
2022;1;17;1995;7;21145,04
2022;1;18;1995;7;21163,43
2022;1;19;1995;7;21181,83
2022;1;20;1995;7;21200,22
2022;1;21;1995;7;21218,61
2022;1;22;1995;7;21237,00
2022;1;23;1995;7;21255,40
2022;1;24;1995;7;21273,79
2022;1;25;1995;7;21292,18
2022;1;26;1995;7;21310,57
2022;1;27;1995;7;21328,97
2022;1;28;1995;7;21347,36
2022;1;29;1995;7;21365,75
2022;1;30;1995;7;21384,14
2022;1;31;1995;7;21402,54
2022;1;1;1995;8;20548,75
2022;1;2;1995;8;20566,88
2022;1;3;1995;8;20585,01
2022;1;4;1995;8;20603,14
2022;1;5;1995;8;20621,26
2022;1;6;1995;8;20639,39
2022;1;7;1995;8;20657,52
2022;1;8;1995;8;20675,65
2022;1;9;1995;8;20693,77
2022;1;10;1995;8;20711,90
2022;1;11;1995;8;20730,03
2022;1;12;1995;8;20748,16
2022;1;13;1995;8;20766,28
2022;1;14;1995;8;20784,41
2022;1;15;1995;8;20802,54
2022;1;16;1995;8;20820,67
2022;1;17;1995;8;20838,79
2022;1;18;1995;8;20856,92
2022;1;19;1995;8;20875,05
2022;1;20;1995;8;20893,18
2022;1;21;1995;8;20911,30
2022;1;22;1995;8;20929,43
2022;1;23;1995;8;20947,56
2022;1;24;1995;8;20965,69
2022;1;25;1995;8;20983,81
2022;1;26;1995;8;21001,94
2022;1;27;1995;8;21020,07
2022;1;28;1995;8;21038,20
2022;1;29;1995;8;21056,32
2022;1;30;1995;8;21074,45
2022;1;31;1995;8;21092,58
2022;1;1;1995;9;20388,68
2022;1;2;1995;9;20406,66
2022;1;3;1995;9;20424,65
2022;1;4;1995;9;20442,64
2022;1;5;1995;9;20460,62
2022;1;6;1995;9;20478,61
2022;1;7;1995;9;20496,60
2022;1;8;1995;9;20514,58
2022;1;9;1995;9;20532,57
2022;1;10;1995;9;20550,56
2022;1;11;1995;9;20568,54
2022;1;12;1995;9;20586,53
2022;1;13;1995;9;20604,52
2022;1;14;1995;9;20622,51
2022;1;15;1995;9;20640,49
2022;1;16;1995;9;20658,48
2022;1;17;1995;9;20676,47
2022;1;18;1995;9;20694,45
2022;1;19;1995;9;20712,44
2022;1;20;1995;9;20730,43
2022;1;21;1995;9;20748,41
2022;1;22;1995;9;20766,40
2022;1;23;1995;9;20784,39
2022;1;24;1995;9;20802,37
2022;1;25;1995;9;20820,36
2022;1;26;1995;9;20838,35
2022;1;27;1995;9;20856,34
2022;1;28;1995;9;20874,32
2022;1;29;1995;9;20892,31
2022;1;30;1995;9;20910,30
2022;1;31;1995;9;20928,28
2022;1;1;1995;10;20101,69
2022;1;2;1995;10;20119,42
2022;1;3;1995;10;20137,16
2022;1;4;1995;10;20154,89
2022;1;5;1995;10;20172,63
2022;1;6;1995;10;20190,36
2022;1;7;1995;10;20208,10
2022;1;8;1995;10;20225,83
2022;1;9;1995;10;20243,57
2022;1;10;1995;10;20261,30
2022;1;11;1995;10;20279,04
2022;1;12;1995;10;20296,77
2022;1;13;1995;10;20314,51
2022;1;14;1995;10;20332,24
2022;1;15;1995;10;20349,98
2022;1;16;1995;10;20367,71
2022;1;17;1995;10;20385,45
2022;1;18;1995;10;20403,18
2022;1;19;1995;10;20420,92
2022;1;20;1995;10;20438,65
2022;1;21;1995;10;20456,39
2022;1;22;1995;10;20474,12
2022;1;23;1995;10;20491,86
2022;1;24;1995;10;20509,59
2022;1;25;1995;10;20527,33
2022;1;26;1995;10;20545,06
2022;1;27;1995;10;20562,79
2022;1;28;1995;10;20580,53
2022;1;29;1995;10;20598,26
2022;1;30;1995;10;20616,00
2022;1;31;1995;10;20633,73
2022;1;1;1995;11;19606,78
2022;1;2;1995;11;19624,08
2022;1;3;1995;11;19641,38
2022;1;4;1995;11;19658,68
2022;1;5;1995;11;19675,98
2022;1;6;1995;11;19693,28
2022;1;7;1995;11;19710,58
2022;1;8;1995;11;19727,88
2022;1;9;1995;11;19745,18
2022;1;10;1995;11;19762,48
2022;1;11;1995;11;19779,78
2022;1;12;1995;11;19797,08
2022;1;13;1995;11;19814,38
2022;1;14;1995;11;19831,68
2022;1;15;1995;11;19848,98
2022;1;16;1995;11;19866,28
2022;1;17;1995;11;19883,58
2022;1;18;1995;11;19900,88
2022;1;19;1995;11;19918,18
2022;1;20;1995;11;19935,49
2022;1;21;1995;11;19952,79
2022;1;22;1995;11;19970,09
2022;1;23;1995;11;19987,39
2022;1;24;1995;11;20004,69
2022;1;25;1995;11;20021,99
2022;1;26;1995;11;20039,29
2022;1;27;1995;11;20056,59
2022;1;28;1995;11;20073,89
2022;1;29;1995;11;20091,19
2022;1;30;1995;11;20108,49
2022;1;31;1995;11;20125,79
2022;1;1;1995;12;19193,51
2022;1;2;1995;12;19210,44
2022;1;3;1995;12;19227,38
2022;1;4;1995;12;19244,32
2022;1;5;1995;12;19261,26
2022;1;6;1995;12;19278,19
2022;1;7;1995;12;19295,13
2022;1;8;1995;12;19312,07
2022;1;9;1995;12;19329,01
2022;1;10;1995;12;19345,95
2022;1;11;1995;12;19362,88
2022;1;12;1995;12;19379,82
2022;1;13;1995;12;19396,76
2022;1;14;1995;12;19413,70
2022;1;15;1995;12;19430,63
2022;1;16;1995;12;19447,57
2022;1;17;1995;12;19464,51
2022;1;18;1995;12;19481,45
2022;1;19;1995;12;19498,38
2022;1;20;1995;12;19515,32
2022;1;21;1995;12;19532,26
2022;1;22;1995;12;19549,20
2022;1;23;1995;12;19566,14
2022;1;24;1995;12;19583,07
2022;1;25;1995;12;19600,01
2022;1;26;1995;12;19616,95
2022;1;27;1995;12;19633,89
2022;1;28;1995;12;19650,82
2022;1;29;1995;12;19667,76
2022;1;30;1995;12;19684,70
2022;1;31;1995;12;19701,64
2022;1;1;1996;1;18838,86
2022;1;2;1996;1;18855,48
2022;1;3;1996;1;18872,11
2022;1;4;1996;1;18888,74
2022;1;5;1996;1;18905,36
2022;1;6;1996;1;18921,99
2022;1;7;1996;1;18938,62
2022;1;8;1996;1;18955,24
2022;1;9;1996;1;18971,87
2022;1;10;1996;1;18988,49
2022;1;11;1996;1;19005,12
2022;1;12;1996;1;19021,75
2022;1;13;1996;1;19038,37
2022;1;14;1996;1;19055,00
2022;1;15;1996;1;19071,63
2022;1;16;1996;1;19088,25
2022;1;17;1996;1;19104,88
2022;1;18;1996;1;19121,50
2022;1;19;1996;1;19138,13
2022;1;20;1996;1;19154,76
2022;1;21;1996;1;19171,38
2022;1;22;1996;1;19188,01
2022;1;23;1996;1;19204,64
2022;1;24;1996;1;19221,26
2022;1;25;1996;1;19237,89
2022;1;26;1996;1;19254,52
2022;1;27;1996;1;19271,14
2022;1;28;1996;1;19287,77
2022;1;29;1996;1;19304,39
2022;1;30;1996;1;19321,02
2022;1;31;1996;1;19337,65
2022;1;1;1996;2;18574,39
2022;1;2;1996;2;18590,78
2022;1;3;1996;2;18607,18
2022;1;4;1996;2;18623,57
2022;1;5;1996;2;18639,96
2022;1;6;1996;2;18656,36
2022;1;7;1996;2;18672,75
2022;1;8;1996;2;18689,15
2022;1;9;1996;2;18705,54
2022;1;10;1996;2;18721,93
2022;1;11;1996;2;18738,33
2022;1;12;1996;2;18754,72
2022;1;13;1996;2;18771,12
2022;1;14;1996;2;18787,51
2022;1;15;1996;2;18803,91
2022;1;16;1996;2;18820,30
2022;1;17;1996;2;18836,69
2022;1;18;1996;2;18853,09
2022;1;19;1996;2;18869,48
2022;1;20;1996;2;18885,88
2022;1;21;1996;2;18902,27
2022;1;22;1996;2;18918,66
2022;1;23;1996;2;18935,06
2022;1;24;1996;2;18951,45
2022;1;25;1996;2;18967,85
2022;1;26;1996;2;18984,24
2022;1;27;1996;2;19000,64
2022;1;28;1996;2;19017,03
2022;1;29;1996;2;19033,42
2022;1;30;1996;2;19049,82
2022;1;31;1996;2;19066,21
2022;1;1;1996;3;18366,16
2022;1;2;1996;3;18382,37
2022;1;3;1996;3;18398,58
2022;1;4;1996;3;18414,80
2022;1;5;1996;3;18431,01
2022;1;6;1996;3;18447,22
2022;1;7;1996;3;18463,43
2022;1;8;1996;3;18479,64
2022;1;9;1996;3;18495,85
2022;1;10;1996;3;18512,06
2022;1;11;1996;3;18528,28
2022;1;12;1996;3;18544,49
2022;1;13;1996;3;18560,70
2022;1;14;1996;3;18576,91
2022;1;15;1996;3;18593,12
