a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;11;1;1982;8;821,18
2015;11;2;1982;8;821,24
2015;11;3;1982;8;821,31
2015;11;4;1982;8;821,38
2015;11;5;1982;8;821,44
2015;11;6;1982;8;821,51
2015;11;7;1982;8;821,58
2015;11;8;1982;8;821,64
2015;11;9;1982;8;821,71
2015;11;10;1982;8;821,78
2015;11;11;1982;8;821,84
2015;11;12;1982;8;821,91
2015;11;13;1982;8;821,98
2015;11;14;1982;8;822,04
2015;11;15;1982;8;822,11
2015;11;16;1982;8;822,18
2015;11;17;1982;8;822,25
2015;11;18;1982;8;822,31
2015;11;19;1982;8;822,38
2015;11;20;1982;8;822,45
2015;11;21;1982;8;822,51
2015;11;22;1982;8;822,58
2015;11;23;1982;8;822,65
2015;11;24;1982;8;822,71
2015;11;25;1982;8;822,78
2015;11;26;1982;8;822,85
2015;11;27;1982;8;822,91
2015;11;28;1982;8;822,98
2015;11;29;1982;8;823,05
2015;11;30;1982;8;823,11
2015;11;1;1982;9;818,94
2015;11;2;1982;9;819,01
2015;11;3;1982;9;819,08
2015;11;4;1982;9;819,14
2015;11;5;1982;9;819,21
2015;11;6;1982;9;819,28
2015;11;7;1982;9;819,34
2015;11;8;1982;9;819,41
2015;11;9;1982;9;819,48
2015;11;10;1982;9;819,54
2015;11;11;1982;9;819,61
2015;11;12;1982;9;819,68
2015;11;13;1982;9;819,74
2015;11;14;1982;9;819,81
2015;11;15;1982;9;819,88
2015;11;16;1982;9;819,94
2015;11;17;1982;9;820,01
2015;11;18;1982;9;820,08
2015;11;19;1982;9;820,15
2015;11;20;1982;9;820,21
2015;11;21;1982;9;820,28
2015;11;22;1982;9;820,35
2015;11;23;1982;9;820,41
2015;11;24;1982;9;820,48
2015;11;25;1982;9;820,55
2015;11;26;1982;9;820,61
2015;11;27;1982;9;820,68
2015;11;28;1982;9;820,75
2015;11;29;1982;9;820,81
2015;11;30;1982;9;820,88
2015;11;1;1982;10;812,41
2015;11;2;1982;10;812,48
2015;11;3;1982;10;812,55
2015;11;4;1982;10;812,61
2015;11;5;1982;10;812,68
2015;11;6;1982;10;812,75
2015;11;7;1982;10;812,81
2015;11;8;1982;10;812,88
2015;11;9;1982;10;812,95
2015;11;10;1982;10;813,01
2015;11;11;1982;10;813,08
2015;11;12;1982;10;813,15
2015;11;13;1982;10;813,21
2015;11;14;1982;10;813,28
2015;11;15;1982;10;813,35
2015;11;16;1982;10;813,41
2015;11;17;1982;10;813,48
2015;11;18;1982;10;813,55
2015;11;19;1982;10;813,62
2015;11;20;1982;10;813,68
2015;11;21;1982;10;813,75
2015;11;22;1982;10;813,82
2015;11;23;1982;10;813,88
2015;11;24;1982;10;813,95
2015;11;25;1982;10;814,02
2015;11;26;1982;10;814,08
2015;11;27;1982;10;814,15
2015;11;28;1982;10;814,22
2015;11;29;1982;10;814,28
2015;11;30;1982;10;814,35
2015;11;1;1982;11;804,88
2015;11;2;1982;11;804,94
2015;11;3;1982;11;805,01
2015;11;4;1982;11;805,08
2015;11;5;1982;11;805,14
2015;11;6;1982;11;805,21
2015;11;7;1982;11;805,28
2015;11;8;1982;11;805,34
2015;11;9;1982;11;805,41
2015;11;10;1982;11;805,48
2015;11;11;1982;11;805,55
2015;11;12;1982;11;805,61
2015;11;13;1982;11;805,68
2015;11;14;1982;11;805,75
2015;11;15;1982;11;805,81
2015;11;16;1982;11;805,88
2015;11;17;1982;11;805,95
2015;11;18;1982;11;806,01
2015;11;19;1982;11;806,08
2015;11;20;1982;11;806,15
2015;11;21;1982;11;806,21
2015;11;22;1982;11;806,28
2015;11;23;1982;11;806,35
2015;11;24;1982;11;806,41
2015;11;25;1982;11;806,48
2015;11;26;1982;11;806,55
2015;11;27;1982;11;806,62
2015;11;28;1982;11;806,68
2015;11;29;1982;11;806,75
2015;11;30;1982;11;806,82
2015;11;1;1982;12;796,11
2015;11;2;1982;12;796,18
2015;11;3;1982;12;796,24
2015;11;4;1982;12;796,31
2015;11;5;1982;12;796,38
2015;11;6;1982;12;796,44
2015;11;7;1982;12;796,51
2015;11;8;1982;12;796,58
2015;11;9;1982;12;796,64
2015;11;10;1982;12;796,71
2015;11;11;1982;12;796,78
2015;11;12;1982;12;796,84
2015;11;13;1982;12;796,91
2015;11;14;1982;12;796,98
2015;11;15;1982;12;797,04
2015;11;16;1982;12;797,11
2015;11;17;1982;12;797,18
2015;11;18;1982;12;797,25
2015;11;19;1982;12;797,31
2015;11;20;1982;12;797,38
2015;11;21;1982;12;797,45
2015;11;22;1982;12;797,51
2015;11;23;1982;12;797,58
2015;11;24;1982;12;797,65
2015;11;25;1982;12;797,71
2015;11;26;1982;12;797,78
2015;11;27;1982;12;797,85
2015;11;28;1982;12;797,91
2015;11;29;1982;12;797,98
2015;11;30;1982;12;798,05
2015;11;1;1983;1;787,46
2015;11;2;1983;1;787,53
2015;11;3;1983;1;787,59
2015;11;4;1983;1;787,66
2015;11;5;1983;1;787,73
2015;11;6;1983;1;787,80
2015;11;7;1983;1;787,86
2015;11;8;1983;1;787,93
2015;11;9;1983;1;788,00
2015;11;10;1983;1;788,06
2015;11;11;1983;1;788,13
2015;11;12;1983;1;788,20
2015;11;13;1983;1;788,26
2015;11;14;1983;1;788,33
2015;11;15;1983;1;788,40
2015;11;16;1983;1;788,46
2015;11;17;1983;1;788,53
2015;11;18;1983;1;788,60
2015;11;19;1983;1;788,66
2015;11;20;1983;1;788,73
2015;11;21;1983;1;788,80
2015;11;22;1983;1;788,87
2015;11;23;1983;1;788,93
2015;11;24;1983;1;789,00
2015;11;25;1983;1;789,07
2015;11;26;1983;1;789,13
2015;11;27;1983;1;789,20
2015;11;28;1983;1;789,27
2015;11;29;1983;1;789,33
2015;11;30;1983;1;789,40
2015;11;1;1983;2;779,57
2015;11;2;1983;2;779,63
2015;11;3;1983;2;779,70
2015;11;4;1983;2;779,77
2015;11;5;1983;2;779,84
2015;11;6;1983;2;779,90
2015;11;7;1983;2;779,97
2015;11;8;1983;2;780,04
2015;11;9;1983;2;780,10
2015;11;10;1983;2;780,17
2015;11;11;1983;2;780,24
2015;11;12;1983;2;780,30
2015;11;13;1983;2;780,37
2015;11;14;1983;2;780,44
2015;11;15;1983;2;780,50
2015;11;16;1983;2;780,57
2015;11;17;1983;2;780,64
2015;11;18;1983;2;780,70
2015;11;19;1983;2;780,77
2015;11;20;1983;2;780,84
2015;11;21;1983;2;780,91
2015;11;22;1983;2;780,97
2015;11;23;1983;2;781,04
2015;11;24;1983;2;781,11
2015;11;25;1983;2;781,17
2015;11;26;1983;2;781,24
2015;11;27;1983;2;781,31
2015;11;28;1983;2;781,37
2015;11;29;1983;2;781,44
2015;11;30;1983;2;781,51
2015;11;1;1983;3;771,53
2015;11;2;1983;3;771,60
2015;11;3;1983;3;771,67
2015;11;4;1983;3;771,73
2015;11;5;1983;3;771,80
2015;11;6;1983;3;771,87
2015;11;7;1983;3;771,93
2015;11;8;1983;3;772,00
2015;11;9;1983;3;772,07
2015;11;10;1983;3;772,13
2015;11;11;1983;3;772,20
2015;11;12;1983;3;772,27
2015;11;13;1983;3;772,33
2015;11;14;1983;3;772,40
2015;11;15;1983;3;772,47
2015;11;16;1983;3;772,53
2015;11;17;1983;3;772,60
2015;11;18;1983;3;772,67
2015;11;19;1983;3;772,74
2015;11;20;1983;3;772,80
2015;11;21;1983;3;772,87
2015;11;22;1983;3;772,94
2015;11;23;1983;3;773,00
2015;11;24;1983;3;773,07
2015;11;25;1983;3;773,14
2015;11;26;1983;3;773,20
2015;11;27;1983;3;773,27
2015;11;28;1983;3;773,34
2015;11;29;1983;3;773,40
2015;11;30;1983;3;773,47
2015;11;1;1983;4;765,91
2015;11;2;1983;4;765,98
2015;11;3;1983;4;766,05
2015;11;4;1983;4;766,11
2015;11;5;1983;4;766,18
2015;11;6;1983;4;766,25
2015;11;7;1983;4;766,31
2015;11;8;1983;4;766,38
2015;11;9;1983;4;766,45
2015;11;10;1983;4;766,52
2015;11;11;1983;4;766,58
2015;11;12;1983;4;766,65
2015;11;13;1983;4;766,72
2015;11;14;1983;4;766,78
2015;11;15;1983;4;766,85
2015;11;16;1983;4;766,92
2015;11;17;1983;4;766,98
2015;11;18;1983;4;767,05
2015;11;19;1983;4;767,12
2015;11;20;1983;4;767,18
2015;11;21;1983;4;767,25
2015;11;22;1983;4;767,32
2015;11;23;1983;4;767,38
2015;11;24;1983;4;767,45
2015;11;25;1983;4;767,52
2015;11;26;1983;4;767,59
2015;11;27;1983;4;767,65
2015;11;28;1983;4;767,72
2015;11;29;1983;4;767,79
2015;11;30;1983;4;767,85
2015;11;1;1983;5;760,78
2015;11;2;1983;5;760,85
2015;11;3;1983;5;760,91
2015;11;4;1983;5;760,98
2015;11;5;1983;5;761,05
2015;11;6;1983;5;761,11
2015;11;7;1983;5;761,18
2015;11;8;1983;5;761,25
2015;11;9;1983;5;761,31
2015;11;10;1983;5;761,38
2015;11;11;1983;5;761,45
2015;11;12;1983;5;761,51
2015;11;13;1983;5;761,58
2015;11;14;1983;5;761,65
2015;11;15;1983;5;761,72
2015;11;16;1983;5;761,78
2015;11;17;1983;5;761,85
2015;11;18;1983;5;761,92
2015;11;19;1983;5;761,98
2015;11;20;1983;5;762,05
2015;11;21;1983;5;762,12
2015;11;22;1983;5;762,18
2015;11;23;1983;5;762,25
2015;11;24;1983;5;762,32
2015;11;25;1983;5;762,38
2015;11;26;1983;5;762,45
2015;11;27;1983;5;762,52
2015;11;28;1983;5;762,58
2015;11;29;1983;5;762,65
2015;11;30;1983;5;762,72
2015;11;1;1983;6;755,95
2015;11;2;1983;6;756,01
2015;11;3;1983;6;756,08
2015;11;4;1983;6;756,15
2015;11;5;1983;6;756,21
2015;11;6;1983;6;756,28
2015;11;7;1983;6;756,35
2015;11;8;1983;6;756,41
2015;11;9;1983;6;756,48
2015;11;10;1983;6;756,55
2015;11;11;1983;6;756,61
2015;11;12;1983;6;756,68
2015;11;13;1983;6;756,75
2015;11;14;1983;6;756,82
2015;11;15;1983;6;756,88
2015;11;16;1983;6;756,95
2015;11;17;1983;6;757,02
2015;11;18;1983;6;757,08
2015;11;19;1983;6;757,15
2015;11;20;1983;6;757,22
2015;11;21;1983;6;757,28
2015;11;22;1983;6;757,35
2015;11;23;1983;6;757,42
2015;11;24;1983;6;757,48
2015;11;25;1983;6;757,55
2015;11;26;1983;6;757,62
2015;11;27;1983;6;757,68
2015;11;28;1983;6;757,75
2015;11;29;1983;6;757,82
2015;11;30;1983;6;757,89
2015;11;1;1983;7;751,26
2015;11;2;1983;7;751,32
2015;11;3;1983;7;751,39
2015;11;4;1983;7;751,46
2015;11;5;1983;7;751,52
2015;11;6;1983;7;751,59
2015;11;7;1983;7;751,66
2015;11;8;1983;7;751,72
2015;11;9;1983;7;751,79
2015;11;10;1983;7;751,86
2015;11;11;1983;7;751,92
2015;11;12;1983;7;751,99
2015;11;13;1983;7;752,06
2015;11;14;1983;7;752,13
2015;11;15;1983;7;752,19
2015;11;16;1983;7;752,26
2015;11;17;1983;7;752,33
2015;11;18;1983;7;752,39
2015;11;19;1983;7;752,46
2015;11;20;1983;7;752,53
2015;11;21;1983;7;752,59
2015;11;22;1983;7;752,66
2015;11;23;1983;7;752,73
2015;11;24;1983;7;752,79
2015;11;25;1983;7;752,86
2015;11;26;1983;7;752,93
2015;11;27;1983;7;752,99
2015;11;28;1983;7;753,06
2015;11;29;1983;7;753,13
2015;11;30;1983;7;753,20
2015;11;1;1983;8;746,01
2015;11;2;1983;8;746,08
2015;11;3;1983;8;746,15
2015;11;4;1983;8;746,22
2015;11;5;1983;8;746,28
2015;11;6;1983;8;746,35
2015;11;7;1983;8;746,42
2015;11;8;1983;8;746,48
2015;11;9;1983;8;746,55
2015;11;10;1983;8;746,62
2015;11;11;1983;8;746,68
2015;11;12;1983;8;746,75
2015;11;13;1983;8;746,82
2015;11;14;1983;8;746,88
2015;11;15;1983;8;746,95
2015;11;16;1983;8;747,02
2015;11;17;1983;8;747,08
2015;11;18;1983;8;747,15
2015;11;19;1983;8;747,22
2015;11;20;1983;8;747,29
2015;11;21;1983;8;747,35
2015;11;22;1983;8;747,42
2015;11;23;1983;8;747,49
2015;11;24;1983;8;747,55
2015;11;25;1983;8;747,62
2015;11;26;1983;8;747,69
2015;11;27;1983;8;747,75
2015;11;28;1983;8;747,82
2015;11;29;1983;8;747,89
2015;11;30;1983;8;747,95
2015;11;1;1983;9;741,84
2015;11;2;1983;9;741,90
2015;11;3;1983;9;741,97
2015;11;4;1983;9;742,04
2015;11;5;1983;9;742,11
2015;11;6;1983;9;742,17
2015;11;7;1983;9;742,24
2015;11;8;1983;9;742,31
2015;11;9;1983;9;742,37
2015;11;10;1983;9;742,44
2015;11;11;1983;9;742,51
2015;11;12;1983;9;742,57
2015;11;13;1983;9;742,64
2015;11;14;1983;9;742,71
2015;11;15;1983;9;742,77
2015;11;16;1983;9;742,84
2015;11;17;1983;9;742,91
2015;11;18;1983;9;742,97
2015;11;19;1983;9;743,04
2015;11;20;1983;9;743,11
2015;11;21;1983;9;743,18
2015;11;22;1983;9;743,24
2015;11;23;1983;9;743,31
2015;11;24;1983;9;743,38
2015;11;25;1983;9;743,44
2015;11;26;1983;9;743,51
2015;11;27;1983;9;743,58
2015;11;28;1983;9;743,64
2015;11;29;1983;9;743,71
2015;11;30;1983;9;743,78
2015;11;1;1983;10;737,39
2015;11;2;1983;10;737,46
2015;11;3;1983;10;737,53
2015;11;4;1983;10;737,59
2015;11;5;1983;10;737,66
2015;11;6;1983;10;737,73
2015;11;7;1983;10;737,79
2015;11;8;1983;10;737,86
2015;11;9;1983;10;737,93
2015;11;10;1983;10;737,99
2015;11;11;1983;10;738,06
2015;11;12;1983;10;738,13
2015;11;13;1983;10;738,20
2015;11;14;1983;10;738,26
2015;11;15;1983;10;738,33
2015;11;16;1983;10;738,40
2015;11;17;1983;10;738,46
2015;11;18;1983;10;738,53
2015;11;19;1983;10;738,60
2015;11;20;1983;10;738,66
2015;11;21;1983;10;738,73
2015;11;22;1983;10;738,80
2015;11;23;1983;10;738,86
2015;11;24;1983;10;738,93
2015;11;25;1983;10;739,00
2015;11;26;1983;10;739,06
2015;11;27;1983;10;739,13
2015;11;28;1983;10;739,20
2015;11;29;1983;10;739,27
2015;11;30;1983;10;739,33
2015;11;1;1983;11;732,87
2015;11;2;1983;11;732,94
2015;11;3;1983;11;733,00
2015;11;4;1983;11;733,07
2015;11;5;1983;11;733,14
2015;11;6;1983;11;733,21
2015;11;7;1983;11;733,27
2015;11;8;1983;11;733,34
2015;11;9;1983;11;733,41
2015;11;10;1983;11;733,47
2015;11;11;1983;11;733,54
2015;11;12;1983;11;733,61
2015;11;13;1983;11;733,67
2015;11;14;1983;11;733,74
2015;11;15;1983;11;733,81
2015;11;16;1983;11;733,87
2015;11;17;1983;11;733,94
2015;11;18;1983;11;734,01
2015;11;19;1983;11;734,07
2015;11;20;1983;11;734,14
2015;11;21;1983;11;734,21
2015;11;22;1983;11;734,28
2015;11;23;1983;11;734,34
2015;11;24;1983;11;734,41
2015;11;25;1983;11;734,48
2015;11;26;1983;11;734,54
2015;11;27;1983;11;734,61
2015;11;28;1983;11;734,68
2015;11;29;1983;11;734,74
2015;11;30;1983;11;734,81
2015;11;1;1983;12;728,71
2015;11;2;1983;12;728,78
2015;11;3;1983;12;728,84
2015;11;4;1983;12;728,91
2015;11;5;1983;12;728,98
2015;11;6;1983;12;729,04
2015;11;7;1983;12;729,11
2015;11;8;1983;12;729,18
2015;11;9;1983;12;729,24
2015;11;10;1983;12;729,31
2015;11;11;1983;12;729,38
2015;11;12;1983;12;729,44
2015;11;13;1983;12;729,51
2015;11;14;1983;12;729,58
2015;11;15;1983;12;729,65
2015;11;16;1983;12;729,71
2015;11;17;1983;12;729,78
2015;11;18;1983;12;729,85
2015;11;19;1983;12;729,91
2015;11;20;1983;12;729,98
2015;11;21;1983;12;730,05
2015;11;22;1983;12;730,11
2015;11;23;1983;12;730,18
2015;11;24;1983;12;730,25
2015;11;25;1983;12;730,31
2015;11;26;1983;12;730,38
2015;11;27;1983;12;730,45
2015;11;28;1983;12;730,51
2015;11;29;1983;12;730,58
2015;11;30;1983;12;730,65
2015;11;1;1984;1;724,30
2015;11;2;1984;1;724,37
2015;11;3;1984;1;724,43
2015;11;4;1984;1;724,50
2015;11;5;1984;1;724,57
2015;11;6;1984;1;724,64
2015;11;7;1984;1;724,70
2015;11;8;1984;1;724,77
2015;11;9;1984;1;724,84
2015;11;10;1984;1;724,90
2015;11;11;1984;1;724,97
2015;11;12;1984;1;725,04
2015;11;13;1984;1;725,10
2015;11;14;1984;1;725,17
2015;11;15;1984;1;725,24
2015;11;16;1984;1;725,30
2015;11;17;1984;1;725,37
2015;11;18;1984;1;725,44
2015;11;19;1984;1;725,50
2015;11;20;1984;1;725,57
2015;11;21;1984;1;725,64
2015;11;22;1984;1;725,71
2015;11;23;1984;1;725,77
2015;11;24;1984;1;725,84
2015;11;25;1984;1;725,91
2015;11;26;1984;1;725,97
2015;11;27;1984;1;726,04
2015;11;28;1984;1;726,11
2015;11;29;1984;1;726,17
2015;11;30;1984;1;726,24
2015;11;1;1984;2;720,04
2015;11;2;1984;2;720,11
2015;11;3;1984;2;720,18
2015;11;4;1984;2;720,24
2015;11;5;1984;2;720,31
2015;11;6;1984;2;720,38
2015;11;7;1984;2;720,44
2015;11;8;1984;2;720,51
2015;11;9;1984;2;720,58
2015;11;10;1984;2;720,64
2015;11;11;1984;2;720,71
2015;11;12;1984;2;720,78
2015;11;13;1984;2;720,84
2015;11;14;1984;2;720,91
2015;11;15;1984;2;720,98
2015;11;16;1984;2;721,05
2015;11;17;1984;2;721,11
2015;11;18;1984;2;721,18
2015;11;19;1984;2;721,25
2015;11;20;1984;2;721,31
2015;11;21;1984;2;721,38
2015;11;22;1984;2;721,45
2015;11;23;1984;2;721,51
2015;11;24;1984;2;721,58
2015;11;25;1984;2;721,65
2015;11;26;1984;2;721,71
2015;11;27;1984;2;721,78
2015;11;28;1984;2;721,85
2015;11;29;1984;2;721,91
2015;11;30;1984;2;721,98
2015;11;1;1984;3;716,29
2015;11;2;1984;3;716,36
2015;11;3;1984;3;716,43
2015;11;4;1984;3;716,49
2015;11;5;1984;3;716,56
2015;11;6;1984;3;716,63
2015;11;7;1984;3;716,69
2015;11;8;1984;3;716,76
2015;11;9;1984;3;716,83
2015;11;10;1984;3;716,89
2015;11;11;1984;3;716,96
2015;11;12;1984;3;717,03
2015;11;13;1984;3;717,09
2015;11;14;1984;3;717,16
2015;11;15;1984;3;717,23
2015;11;16;1984;3;717,29
2015;11;17;1984;3;717,36
2015;11;18;1984;3;717,43
2015;11;19;1984;3;717,49
2015;11;20;1984;3;717,56
2015;11;21;1984;3;717,63
2015;11;22;1984;3;717,70
2015;11;23;1984;3;717,76
2015;11;24;1984;3;717,83
2015;11;25;1984;3;717,90
2015;11;26;1984;3;717,96
2015;11;27;1984;3;718,03
2015;11;28;1984;3;718,10
2015;11;29;1984;3;718,16
2015;11;30;1984;3;718,23
2015;11;1;1984;4;713,49
2015;11;2;1984;4;713,56
2015;11;3;1984;4;713,62
2015;11;4;1984;4;713,69
2015;11;5;1984;4;713,76
2015;11;6;1984;4;713,83
2015;11;7;1984;4;713,89
2015;11;8;1984;4;713,96
2015;11;9;1984;4;714,03
2015;11;10;1984;4;714,09
2015;11;11;1984;4;714,16
2015;11;12;1984;4;714,23
2015;11;13;1984;4;714,29
2015;11;14;1984;4;714,36
2015;11;15;1984;4;714,43
2015;11;16;1984;4;714,49
2015;11;17;1984;4;714,56
2015;11;18;1984;4;714,63
2015;11;19;1984;4;714,69
2015;11;20;1984;4;714,76
2015;11;21;1984;4;714,83
2015;11;22;1984;4;714,90
2015;11;23;1984;4;714,96
2015;11;24;1984;4;715,03
2015;11;25;1984;4;715,10
2015;11;26;1984;4;715,16
2015;11;27;1984;4;715,23
2015;11;28;1984;4;715,30
2015;11;29;1984;4;715,36
2015;11;30;1984;4;715,43
2015;11;1;1984;5;712,24
2015;11;2;1984;5;712,31
2015;11;3;1984;5;712,38
2015;11;4;1984;5;712,44
2015;11;5;1984;5;712,51
2015;11;6;1984;5;712,58
2015;11;7;1984;5;712,64
2015;11;8;1984;5;712,71
2015;11;9;1984;5;712,78
2015;11;10;1984;5;712,84
2015;11;11;1984;5;712,91
2015;11;12;1984;5;712,98
2015;11;13;1984;5;713,05
2015;11;14;1984;5;713,11
2015;11;15;1984;5;713,18
2015;11;16;1984;5;713,25
2015;11;17;1984;5;713,31
2015;11;18;1984;5;713,38
2015;11;19;1984;5;713,45
2015;11;20;1984;5;713,51
2015;11;21;1984;5;713,58
2015;11;22;1984;5;713,65
2015;11;23;1984;5;713,71
2015;11;24;1984;5;713,78
2015;11;25;1984;5;713,85
2015;11;26;1984;5;713,91
2015;11;27;1984;5;713,98
2015;11;28;1984;5;714,05
2015;11;29;1984;5;714,12
2015;11;30;1984;5;714,18
2015;11;1;1984;6;710,40
2015;11;2;1984;6;710,47
2015;11;3;1984;6;710,53
2015;11;4;1984;6;710,60
2015;11;5;1984;6;710,67
2015;11;6;1984;6;710,73
2015;11;7;1984;6;710,80
2015;11;8;1984;6;710,87
2015;11;9;1984;6;710,93
2015;11;10;1984;6;711,00
2015;11;11;1984;6;711,07
2015;11;12;1984;6;711,13
2015;11;13;1984;6;711,20
2015;11;14;1984;6;711,27
2015;11;15;1984;6;711,33
2015;11;16;1984;6;711,40
2015;11;17;1984;6;711,47
2015;11;18;1984;6;711,54
2015;11;19;1984;6;711,60
2015;11;20;1984;6;711,67
2015;11;21;1984;6;711,74
2015;11;22;1984;6;711,80
2015;11;23;1984;6;711,87
2015;11;24;1984;6;711,94
2015;11;25;1984;6;712,00
2015;11;26;1984;6;712,07
2015;11;27;1984;6;712,14
2015;11;28;1984;6;712,20
2015;11;29;1984;6;712,27
2015;11;30;1984;6;712,34
2015;11;1;1984;7;706,95
2015;11;2;1984;7;707,02
2015;11;3;1984;7;707,08
2015;11;4;1984;7;707,15
2015;11;5;1984;7;707,22
2015;11;6;1984;7;707,28
2015;11;7;1984;7;707,35
2015;11;8;1984;7;707,42
2015;11;9;1984;7;707,48
2015;11;10;1984;7;707,55
2015;11;11;1984;7;707,62
2015;11;12;1984;7;707,68
2015;11;13;1984;7;707,75
2015;11;14;1984;7;707,82
2015;11;15;1984;7;707,88
2015;11;16;1984;7;707,95
2015;11;17;1984;7;708,02
2015;11;18;1984;7;708,08
2015;11;19;1984;7;708,15
2015;11;20;1984;7;708,22
2015;11;21;1984;7;708,29
2015;11;22;1984;7;708,35
2015;11;23;1984;7;708,42
2015;11;24;1984;7;708,49
2015;11;25;1984;7;708,55
2015;11;26;1984;7;708,62
2015;11;27;1984;7;708,69
2015;11;28;1984;7;708,75
2015;11;29;1984;7;708,82
2015;11;30;1984;7;708,89
2015;11;1;1984;8;703,49
2015;11;2;1984;8;703,56
2015;11;3;1984;8;703,62
2015;11;4;1984;8;703,69
2015;11;5;1984;8;703,76
2015;11;6;1984;8;703,82
2015;11;7;1984;8;703,89
2015;11;8;1984;8;703,96
2015;11;9;1984;8;704,03
2015;11;10;1984;8;704,09
2015;11;11;1984;8;704,16
2015;11;12;1984;8;704,23
2015;11;13;1984;8;704,29
2015;11;14;1984;8;704,36
2015;11;15;1984;8;704,43
2015;11;16;1984;8;704,49
2015;11;17;1984;8;704,56
2015;11;18;1984;8;704,63
2015;11;19;1984;8;704,69
2015;11;20;1984;8;704,76
2015;11;21;1984;8;704,83
2015;11;22;1984;8;704,89
2015;11;23;1984;8;704,96
2015;11;24;1984;8;705,03
2015;11;25;1984;8;705,09
2015;11;26;1984;8;705,16
2015;11;27;1984;8;705,23
2015;11;28;1984;8;705,30
2015;11;29;1984;8;705,36
2015;11;30;1984;8;705,43
2015;11;1;1984;9;700,23
2015;11;2;1984;9;700,30
2015;11;3;1984;9;700,36
2015;11;4;1984;9;700,43
2015;11;5;1984;9;700,50
2015;11;6;1984;9;700,56
2015;11;7;1984;9;700,63
2015;11;8;1984;9;700,70
2015;11;9;1984;9;700,77
2015;11;10;1984;9;700,83
2015;11;11;1984;9;700,90
2015;11;12;1984;9;700,97
2015;11;13;1984;9;701,03
2015;11;14;1984;9;701,10
2015;11;15;1984;9;701,17
2015;11;16;1984;9;701,23
2015;11;17;1984;9;701,30
2015;11;18;1984;9;701,37
2015;11;19;1984;9;701,43
2015;11;20;1984;9;701,50
2015;11;21;1984;9;701,57
2015;11;22;1984;9;701,63
2015;11;23;1984;9;701,70
2015;11;24;1984;9;701,77
2015;11;25;1984;9;701,83
2015;11;26;1984;9;701,90
2015;11;27;1984;9;701,97
2015;11;28;1984;9;702,04
2015;11;29;1984;9;702,10
2015;11;30;1984;9;702,17
2015;11;1;1984;10;697,48
2015;11;2;1984;10;697,55
2015;11;3;1984;10;697,62
2015;11;4;1984;10;697,68
2015;11;5;1984;10;697,75
2015;11;6;1984;10;697,82
2015;11;7;1984;10;697,88
2015;11;8;1984;10;697,95
2015;11;9;1984;10;698,02
2015;11;10;1984;10;698,08
2015;11;11;1984;10;698,15
2015;11;12;1984;10;698,22
2015;11;13;1984;10;698,28
2015;11;14;1984;10;698,35
2015;11;15;1984;10;698,42
2015;11;16;1984;10;698,49
2015;11;17;1984;10;698,55
2015;11;18;1984;10;698,62
2015;11;19;1984;10;698,69
2015;11;20;1984;10;698,75
2015;11;21;1984;10;698,82
2015;11;22;1984;10;698,89
2015;11;23;1984;10;698,95
2015;11;24;1984;10;699,02
2015;11;25;1984;10;699,09
2015;11;26;1984;10;699,15
2015;11;27;1984;10;699,22
2015;11;28;1984;10;699,29
2015;11;29;1984;10;699,35
2015;11;30;1984;10;699,42
2015;11;1;1984;11;696,41
2015;11;2;1984;11;696,47
2015;11;3;1984;11;696,54
2015;11;4;1984;11;696,61
2015;11;5;1984;11;696,67
2015;11;6;1984;11;696,74
2015;11;7;1984;11;696,81
2015;11;8;1984;11;696,87
2015;11;9;1984;11;696,94
2015;11;10;1984;11;697,01
2015;11;11;1984;11;697,07
2015;11;12;1984;11;697,14
2015;11;13;1984;11;697,21
2015;11;14;1984;11;697,27
2015;11;15;1984;11;697,34
2015;11;16;1984;11;697,41
2015;11;17;1984;11;697,48
2015;11;18;1984;11;697,54
2015;11;19;1984;11;697,61
2015;11;20;1984;11;697,68
2015;11;21;1984;11;697,74
2015;11;22;1984;11;697,81
2015;11;23;1984;11;697,88
2015;11;24;1984;11;697,94
2015;11;25;1984;11;698,01
2015;11;26;1984;11;698,08
2015;11;27;1984;11;698,14
2015;11;28;1984;11;698,21
2015;11;29;1984;11;698,28
2015;11;30;1984;11;698,34
2015;11;1;1984;12;693,61
2015;11;2;1984;12;693,67
2015;11;3;1984;12;693,74
2015;11;4;1984;12;693,81
2015;11;5;1984;12;693,87
2015;11;6;1984;12;693,94
2015;11;7;1984;12;694,01
2015;11;8;1984;12;694,07
2015;11;9;1984;12;694,14
2015;11;10;1984;12;694,21
2015;11;11;1984;12;694,27
2015;11;12;1984;12;694,34
2015;11;13;1984;12;694,41
2015;11;14;1984;12;694,47
2015;11;15;1984;12;694,54
2015;11;16;1984;12;694,61
2015;11;17;1984;12;694,68
2015;11;18;1984;12;694,74
2015;11;19;1984;12;694,81
2015;11;20;1984;12;694,88
2015;11;21;1984;12;694,94
2015;11;22;1984;12;695,01
2015;11;23;1984;12;695,08
2015;11;24;1984;12;695,14
2015;11;25;1984;12;695,21
2015;11;26;1984;12;695,28
2015;11;27;1984;12;695,34
2015;11;28;1984;12;695,41
2015;11;29;1984;12;695,48
2015;11;30;1984;12;695,54
2015;11;1;1985;1;686,50
2015;11;2;1985;1;686,57
