﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;5;1;1994;1;23643,68
2021;5;2;1994;1;23658,55
2021;5;3;1994;1;23673,42
2021;5;4;1994;1;23688,29
2021;5;5;1994;1;23703,16
2021;5;6;1994;1;23718,03
2021;5;7;1994;1;23732,90
2021;5;8;1994;1;23747,77
2021;5;9;1994;1;23762,64
2021;5;10;1994;1;23777,51
2021;5;11;1994;1;23792,38
2021;5;12;1994;1;23807,25
2021;5;13;1994;1;23822,13
2021;5;14;1994;1;23837,00
2021;5;15;1994;1;23851,87
2021;5;16;1994;1;23866,74
2021;5;17;1994;1;23881,61
2021;5;18;1994;1;23896,48
2021;5;19;1994;1;23911,35
2021;5;20;1994;1;23926,22
2021;5;21;1994;1;23941,09
2021;5;22;1994;1;23955,96
2021;5;23;1994;1;23970,83
2021;5;24;1994;1;23985,70
2021;5;25;1994;1;24000,57
2021;5;26;1994;1;24015,44
2021;5;27;1994;1;24030,31
2021;5;28;1994;1;24045,18
2021;5;29;1994;1;24060,05
2021;5;30;1994;1;24074,92
2021;5;31;1994;1;24089,79
2021;5;1;1994;2;23128,26
2021;5;2;1994;2;23142,81
2021;5;3;1994;2;23157,35
2021;5;4;1994;2;23171,90
2021;5;5;1994;2;23186,45
2021;5;6;1994;2;23201,00
2021;5;7;1994;2;23215,54
2021;5;8;1994;2;23230,09
2021;5;9;1994;2;23244,64
2021;5;10;1994;2;23259,18
2021;5;11;1994;2;23273,73
2021;5;12;1994;2;23288,28
2021;5;13;1994;2;23302,83
2021;5;14;1994;2;23317,37
2021;5;15;1994;2;23331,92
2021;5;16;1994;2;23346,47
2021;5;17;1994;2;23361,01
2021;5;18;1994;2;23375,56
2021;5;19;1994;2;23390,11
2021;5;20;1994;2;23404,66
2021;5;21;1994;2;23419,20
2021;5;22;1994;2;23433,75
2021;5;23;1994;2;23448,30
2021;5;24;1994;2;23462,85
2021;5;25;1994;2;23477,39
2021;5;26;1994;2;23491,94
2021;5;27;1994;2;23506,49
2021;5;28;1994;2;23521,03
2021;5;29;1994;2;23535,58
2021;5;30;1994;2;23550,13
2021;5;31;1994;2;23564,68
2021;5;1;1994;3;22841,51
2021;5;2;1994;3;22855,88
2021;5;3;1994;3;22870,24
2021;5;4;1994;3;22884,61
2021;5;5;1994;3;22898,98
2021;5;6;1994;3;22913,35
2021;5;7;1994;3;22927,71
2021;5;8;1994;3;22942,08
2021;5;9;1994;3;22956,45
2021;5;10;1994;3;22970,82
2021;5;11;1994;3;22985,18
2021;5;12;1994;3;22999,55
2021;5;13;1994;3;23013,92
2021;5;14;1994;3;23028,29
2021;5;15;1994;3;23042,66
2021;5;16;1994;3;23057,02
2021;5;17;1994;3;23071,39
2021;5;18;1994;3;23085,76
2021;5;19;1994;3;23100,13
2021;5;20;1994;3;23114,49
2021;5;21;1994;3;23128,86
2021;5;22;1994;3;23143,23
2021;5;23;1994;3;23157,60
2021;5;24;1994;3;23171,96
2021;5;25;1994;3;23186,33
2021;5;26;1994;3;23200,70
2021;5;27;1994;3;23215,07
2021;5;28;1994;3;23229,44
2021;5;29;1994;3;23243,80
2021;5;30;1994;3;23258,17
2021;5;31;1994;3;23272,54
2021;5;1;1994;4;22531,09
2021;5;2;1994;4;22545,27
2021;5;3;1994;4;22559,44
2021;5;4;1994;4;22573,61
2021;5;5;1994;4;22587,79
2021;5;6;1994;4;22601,96
2021;5;7;1994;4;22616,13
2021;5;8;1994;4;22630,31
2021;5;9;1994;4;22644,48
2021;5;10;1994;4;22658,65
2021;5;11;1994;4;22672,83
2021;5;12;1994;4;22687,00
2021;5;13;1994;4;22701,17
2021;5;14;1994;4;22715,35
2021;5;15;1994;4;22729,52
2021;5;16;1994;4;22743,69
2021;5;17;1994;4;22757,87
2021;5;18;1994;4;22772,04
2021;5;19;1994;4;22786,21
2021;5;20;1994;4;22800,39
2021;5;21;1994;4;22814,56
2021;5;22;1994;4;22828,73
2021;5;23;1994;4;22842,91
2021;5;24;1994;4;22857,08
2021;5;25;1994;4;22871,25
2021;5;26;1994;4;22885,43
2021;5;27;1994;4;22899,60
2021;5;28;1994;4;22913,77
2021;5;29;1994;4;22927,95
2021;5;30;1994;4;22942,12
2021;5;31;1994;4;22956,29
2021;5;1;1994;5;22247,62
2021;5;2;1994;5;22261,61
2021;5;3;1994;5;22275,61
2021;5;4;1994;5;22289,61
2021;5;5;1994;5;22303,60
2021;5;6;1994;5;22317,60
2021;5;7;1994;5;22331,59
2021;5;8;1994;5;22345,59
2021;5;9;1994;5;22359,58
2021;5;10;1994;5;22373,58
2021;5;11;1994;5;22387,58
2021;5;12;1994;5;22401,57
2021;5;13;1994;5;22415,57
2021;5;14;1994;5;22429,56
2021;5;15;1994;5;22443,56
2021;5;16;1994;5;22457,55
2021;5;17;1994;5;22471,55
2021;5;18;1994;5;22485,55
2021;5;19;1994;5;22499,54
2021;5;20;1994;5;22513,54
2021;5;21;1994;5;22527,53
2021;5;22;1994;5;22541,53
2021;5;23;1994;5;22555,52
2021;5;24;1994;5;22569,52
2021;5;25;1994;5;22583,52
2021;5;26;1994;5;22597,51
2021;5;27;1994;5;22611,51
2021;5;28;1994;5;22625,50
2021;5;29;1994;5;22639,50
2021;5;30;1994;5;22653,49
2021;5;31;1994;5;22667,49
2021;5;1;1994;6;21906,96
2021;5;2;1994;6;21920,75
2021;5;3;1994;6;21934,53
2021;5;4;1994;6;21948,31
2021;5;5;1994;6;21962,09
2021;5;6;1994;6;21975,87
2021;5;7;1994;6;21989,66
2021;5;8;1994;6;22003,44
2021;5;9;1994;6;22017,22
2021;5;10;1994;6;22031,00
2021;5;11;1994;6;22044,79
2021;5;12;1994;6;22058,57
2021;5;13;1994;6;22072,35
2021;5;14;1994;6;22086,13
2021;5;15;1994;6;22099,92
2021;5;16;1994;6;22113,70
2021;5;17;1994;6;22127,48
2021;5;18;1994;6;22141,26
2021;5;19;1994;6;22155,05
2021;5;20;1994;6;22168,83
2021;5;21;1994;6;22182,61
2021;5;22;1994;6;22196,39
2021;5;23;1994;6;22210,18
2021;5;24;1994;6;22223,96
2021;5;25;1994;6;22237,74
2021;5;26;1994;6;22251,52
2021;5;27;1994;6;22265,31
2021;5;28;1994;6;22279,09
2021;5;29;1994;6;22292,87
2021;5;30;1994;6;22306,65
2021;5;31;1994;6;22320,43
2021;5;1;1994;7;21626,01
2021;5;2;1994;7;21639,61
2021;5;3;1994;7;21653,22
2021;5;4;1994;7;21666,83
2021;5;5;1994;7;21680,43
2021;5;6;1994;7;21694,04
2021;5;7;1994;7;21707,65
2021;5;8;1994;7;21721,25
2021;5;9;1994;7;21734,86
2021;5;10;1994;7;21748,46
2021;5;11;1994;7;21762,07
2021;5;12;1994;7;21775,68
2021;5;13;1994;7;21789,28
2021;5;14;1994;7;21802,89
2021;5;15;1994;7;21816,50
2021;5;16;1994;7;21830,10
2021;5;17;1994;7;21843,71
2021;5;18;1994;7;21857,32
2021;5;19;1994;7;21870,92
2021;5;20;1994;7;21884,53
2021;5;21;1994;7;21898,14
2021;5;22;1994;7;21911,74
2021;5;23;1994;7;21925,35
2021;5;24;1994;7;21938,95
2021;5;25;1994;7;21952,56
2021;5;26;1994;7;21966,17
2021;5;27;1994;7;21979,77
2021;5;28;1994;7;21993,38
2021;5;29;1994;7;22006,99
2021;5;30;1994;7;22020,59
2021;5;31;1994;7;22034,20
2021;5;1;1994;8;21141,28
2021;5;2;1994;8;21154,58
2021;5;3;1994;8;21167,88
2021;5;4;1994;8;21181,19
2021;5;5;1994;8;21194,49
2021;5;6;1994;8;21207,79
2021;5;7;1994;8;21221,10
2021;5;8;1994;8;21234,40
2021;5;9;1994;8;21247,70
2021;5;10;1994;8;21261,00
2021;5;11;1994;8;21274,31
2021;5;12;1994;8;21287,61
2021;5;13;1994;8;21300,91
2021;5;14;1994;8;21314,22
2021;5;15;1994;8;21327,52
2021;5;16;1994;8;21340,82
2021;5;17;1994;8;21354,12
2021;5;18;1994;8;21367,43
2021;5;19;1994;8;21380,73
2021;5;20;1994;8;21394,03
2021;5;21;1994;8;21407,34
2021;5;22;1994;8;21420,64
2021;5;23;1994;8;21433,94
2021;5;24;1994;8;21447,24
2021;5;25;1994;8;21460,55
2021;5;26;1994;8;21473,85
2021;5;27;1994;8;21487,15
2021;5;28;1994;8;21500,46
2021;5;29;1994;8;21513,76
2021;5;30;1994;8;21527,06
2021;5;31;1994;8;21540,36
2021;5;1;1994;9;20785,16
2021;5;2;1994;9;20798,24
2021;5;3;1994;9;20811,32
2021;5;4;1994;9;20824,40
2021;5;5;1994;9;20837,48
2021;5;6;1994;9;20850,56
2021;5;7;1994;9;20863,64
2021;5;8;1994;9;20876,72
2021;5;9;1994;9;20889,80
2021;5;10;1994;9;20902,88
2021;5;11;1994;9;20915,96
2021;5;12;1994;9;20929,04
2021;5;13;1994;9;20942,12
2021;5;14;1994;9;20955,20
2021;5;15;1994;9;20968,28
2021;5;16;1994;9;20981,36
2021;5;17;1994;9;20994,44
2021;5;18;1994;9;21007,52
2021;5;19;1994;9;21020,60
2021;5;20;1994;9;21033,68
2021;5;21;1994;9;21046,76
2021;5;22;1994;9;21059,84
2021;5;23;1994;9;21072,92
2021;5;24;1994;9;21086,00
2021;5;25;1994;9;21099,08
2021;5;26;1994;9;21112,16
2021;5;27;1994;9;21125,24
2021;5;28;1994;9;21138,32
2021;5;29;1994;9;21151,40
2021;5;30;1994;9;21164,48
2021;5;31;1994;9;21177,56
2021;5;1;1994;10;20521,92
2021;5;2;1994;10;20534,83
2021;5;3;1994;10;20547,75
2021;5;4;1994;10;20560,66
2021;5;5;1994;10;20573,58
2021;5;6;1994;10;20586,49
2021;5;7;1994;10;20599,41
2021;5;8;1994;10;20612,32
2021;5;9;1994;10;20625,24
2021;5;10;1994;10;20638,15
2021;5;11;1994;10;20651,07
2021;5;12;1994;10;20663,98
2021;5;13;1994;10;20676,90
2021;5;14;1994;10;20689,81
2021;5;15;1994;10;20702,73
2021;5;16;1994;10;20715,64
2021;5;17;1994;10;20728,56
2021;5;18;1994;10;20741,47
2021;5;19;1994;10;20754,39
2021;5;20;1994;10;20767,30
2021;5;21;1994;10;20780,22
2021;5;22;1994;10;20793,13
2021;5;23;1994;10;20806,05
2021;5;24;1994;10;20818,96
2021;5;25;1994;10;20831,87
2021;5;26;1994;10;20844,79
2021;5;27;1994;10;20857,70
2021;5;28;1994;10;20870,62
2021;5;29;1994;10;20883,53
2021;5;30;1994;10;20896,45
2021;5;31;1994;10;20909,36
2021;5;1;1994;11;20100,73
2021;5;2;1994;11;20113,38
2021;5;3;1994;11;20126,04
2021;5;4;1994;11;20138,69
2021;5;5;1994;11;20151,34
2021;5;6;1994;11;20163,99
2021;5;7;1994;11;20176,64
2021;5;8;1994;11;20189,29
2021;5;9;1994;11;20201,94
2021;5;10;1994;11;20214,59
2021;5;11;1994;11;20227,25
2021;5;12;1994;11;20239,90
2021;5;13;1994;11;20252,55
2021;5;14;1994;11;20265,20
2021;5;15;1994;11;20277,85
2021;5;16;1994;11;20290,50
2021;5;17;1994;11;20303,15
2021;5;18;1994;11;20315,80
2021;5;19;1994;11;20328,45
2021;5;20;1994;11;20341,11
2021;5;21;1994;11;20353,76
2021;5;22;1994;11;20366,41
2021;5;23;1994;11;20379,06
2021;5;24;1994;11;20391,71
2021;5;25;1994;11;20404,36
2021;5;26;1994;11;20417,01
2021;5;27;1994;11;20429,66
2021;5;28;1994;11;20442,32
2021;5;29;1994;11;20454,97
2021;5;30;1994;11;20467,62
2021;5;31;1994;11;20480,27
2021;5;1;1994;12;19723,82
2021;5;2;1994;12;19736,23
2021;5;3;1994;12;19748,65
2021;5;4;1994;12;19761,06
2021;5;5;1994;12;19773,48
2021;5;6;1994;12;19785,89
2021;5;7;1994;12;19798,31
2021;5;8;1994;12;19810,72
2021;5;9;1994;12;19823,14
2021;5;10;1994;12;19835,55
2021;5;11;1994;12;19847,97
2021;5;12;1994;12;19860,38
2021;5;13;1994;12;19872,80
2021;5;14;1994;12;19885,21
2021;5;15;1994;12;19897,63
2021;5;16;1994;12;19910,04
2021;5;17;1994;12;19922,46
2021;5;18;1994;12;19934,87
2021;5;19;1994;12;19947,29
2021;5;20;1994;12;19959,70
2021;5;21;1994;12;19972,12
2021;5;22;1994;12;19984,53
2021;5;23;1994;12;19996,95
2021;5;24;1994;12;20009,36
2021;5;25;1994;12;20021,78
2021;5;26;1994;12;20034,19
2021;5;27;1994;12;20046,61
2021;5;28;1994;12;20059,02
2021;5;29;1994;12;20071,44
2021;5;30;1994;12;20083,85
2021;5;31;1994;12;20096,27
2021;5;1;1995;1;19385,85
2021;5;2;1995;1;19398,05
2021;5;3;1995;1;19410,26
2021;5;4;1995;1;19422,46
2021;5;5;1995;1;19434,66
2021;5;6;1995;1;19446,87
2021;5;7;1995;1;19459,07
2021;5;8;1995;1;19471,27
2021;5;9;1995;1;19483,48
2021;5;10;1995;1;19495,68
2021;5;11;1995;1;19507,88
2021;5;12;1995;1;19520,09
2021;5;13;1995;1;19532,29
2021;5;14;1995;1;19544,49
2021;5;15;1995;1;19556,70
2021;5;16;1995;1;19568,90
2021;5;17;1995;1;19581,11
2021;5;18;1995;1;19593,31
2021;5;19;1995;1;19605,51
2021;5;20;1995;1;19617,72
2021;5;21;1995;1;19629,92
2021;5;22;1995;1;19642,12
2021;5;23;1995;1;19654,33
2021;5;24;1995;1;19666,53
2021;5;25;1995;1;19678,73
2021;5;26;1995;1;19690,94
2021;5;27;1995;1;19703,14
2021;5;28;1995;1;19715,34
2021;5;29;1995;1;19727,55
2021;5;30;1995;1;19739,75
2021;5;31;1995;1;19751,95
2021;5;1;1995;2;19095,08
2021;5;2;1995;2;19107,10
2021;5;3;1995;2;19119,12
2021;5;4;1995;2;19131,14
2021;5;5;1995;2;19143,16
2021;5;6;1995;2;19155,18
2021;5;7;1995;2;19167,20
2021;5;8;1995;2;19179,23
2021;5;9;1995;2;19191,25
2021;5;10;1995;2;19203,27
2021;5;11;1995;2;19215,29
2021;5;12;1995;2;19227,31
2021;5;13;1995;2;19239,33
2021;5;14;1995;2;19251,35
2021;5;15;1995;2;19263,38
2021;5;16;1995;2;19275,40
2021;5;17;1995;2;19287,42
2021;5;18;1995;2;19299,44
2021;5;19;1995;2;19311,46
2021;5;20;1995;2;19323,48
2021;5;21;1995;2;19335,50
2021;5;22;1995;2;19347,52
2021;5;23;1995;2;19359,55
2021;5;24;1995;2;19371,57
2021;5;25;1995;2;19383,59
2021;5;26;1995;2;19395,61
2021;5;27;1995;2;19407,63
2021;5;28;1995;2;19419,65
2021;5;29;1995;2;19431,67
2021;5;30;1995;2;19443,70
2021;5;31;1995;2;19455,72
2021;5;1;1995;3;18804,71
2021;5;2;1995;3;18816,55
2021;5;3;1995;3;18828,39
2021;5;4;1995;3;18840,23
2021;5;5;1995;3;18852,07
2021;5;6;1995;3;18863,91
2021;5;7;1995;3;18875,74
2021;5;8;1995;3;18887,58
2021;5;9;1995;3;18899,42
2021;5;10;1995;3;18911,26
2021;5;11;1995;3;18923,10
2021;5;12;1995;3;18934,94
2021;5;13;1995;3;18946,78
2021;5;14;1995;3;18958,62
2021;5;15;1995;3;18970,46
2021;5;16;1995;3;18982,30
2021;5;17;1995;3;18994,14
2021;5;18;1995;3;19005,98
2021;5;19;1995;3;19017,82
2021;5;20;1995;3;19029,66
2021;5;21;1995;3;19041,50
2021;5;22;1995;3;19053,34
2021;5;23;1995;3;19065,18
2021;5;24;1995;3;19077,02
2021;5;25;1995;3;19088,86
2021;5;26;1995;3;19100,70
2021;5;27;1995;3;19112,54
2021;5;28;1995;3;19124,37
2021;5;29;1995;3;19136,21
2021;5;30;1995;3;19148,05
2021;5;31;1995;3;19159,89
2021;5;1;1995;4;18530,31
2021;5;2;1995;4;18541,98
2021;5;3;1995;4;18553,65
2021;5;4;1995;4;18565,32
2021;5;5;1995;4;18576,98
2021;5;6;1995;4;18588,65
2021;5;7;1995;4;18600,32
2021;5;8;1995;4;18611,99
2021;5;9;1995;4;18623,66
2021;5;10;1995;4;18635,32
2021;5;11;1995;4;18646,99
2021;5;12;1995;4;18658,66
2021;5;13;1995;4;18670,33
2021;5;14;1995;4;18681,99
2021;5;15;1995;4;18693,66
2021;5;16;1995;4;18705,33
2021;5;17;1995;4;18717,00
2021;5;18;1995;4;18728,66
2021;5;19;1995;4;18740,33
2021;5;20;1995;4;18752,00
2021;5;21;1995;4;18763,67
2021;5;22;1995;4;18775,34
2021;5;23;1995;4;18787,00
2021;5;24;1995;4;18798,67
2021;5;25;1995;4;18810,34
2021;5;26;1995;4;18822,01
2021;5;27;1995;4;18833,67
2021;5;28;1995;4;18845,34
2021;5;29;1995;4;18857,01
2021;5;30;1995;4;18868,68
2021;5;31;1995;4;18880,34
2021;5;1;1995;5;18210,98
2021;5;2;1995;5;18222,45
2021;5;3;1995;5;18233,92
2021;5;4;1995;5;18245,39
2021;5;5;1995;5;18256,85
2021;5;6;1995;5;18268,32
2021;5;7;1995;5;18279,79
2021;5;8;1995;5;18291,26
2021;5;9;1995;5;18302,72
2021;5;10;1995;5;18314,19
2021;5;11;1995;5;18325,66
2021;5;12;1995;5;18337,13
2021;5;13;1995;5;18348,60
2021;5;14;1995;5;18360,06
2021;5;15;1995;5;18371,53
2021;5;16;1995;5;18383,00
2021;5;17;1995;5;18394,47
2021;5;18;1995;5;18405,93
2021;5;19;1995;5;18417,40
2021;5;20;1995;5;18428,87
2021;5;21;1995;5;18440,34
2021;5;22;1995;5;18451,80
2021;5;23;1995;5;18463,27
2021;5;24;1995;5;18474,74
2021;5;25;1995;5;18486,21
2021;5;26;1995;5;18497,68
2021;5;27;1995;5;18509,14
2021;5;28;1995;5;18520,61
2021;5;29;1995;5;18532,08
2021;5;30;1995;5;18543,55
2021;5;31;1995;5;18555,01
2021;5;1;1995;6;17946,93
2021;5;2;1995;6;17958,24
2021;5;3;1995;6;17969,54
2021;5;4;1995;6;17980,84
2021;5;5;1995;6;17992,14
2021;5;6;1995;6;18003,45
2021;5;7;1995;6;18014,75
2021;5;8;1995;6;18026,05
2021;5;9;1995;6;18037,35
2021;5;10;1995;6;18048,66
2021;5;11;1995;6;18059,96
2021;5;12;1995;6;18071,26
2021;5;13;1995;6;18082,56
2021;5;14;1995;6;18093,87
2021;5;15;1995;6;18105,17
2021;5;16;1995;6;18116,47
2021;5;17;1995;6;18127,77
2021;5;18;1995;6;18139,07
2021;5;19;1995;6;18150,38
2021;5;20;1995;6;18161,68
2021;5;21;1995;6;18172,98
2021;5;22;1995;6;18184,28
2021;5;23;1995;6;18195,59
2021;5;24;1995;6;18206,89
2021;5;25;1995;6;18218,19
2021;5;26;1995;6;18229,49
2021;5;27;1995;6;18240,80
2021;5;28;1995;6;18252,10
2021;5;29;1995;6;18263,40
2021;5;30;1995;6;18274,70
2021;5;31;1995;6;18286,00
2021;5;1;1995;7;17654,35
2021;5;2;1995;7;17665,46
2021;5;3;1995;7;17676,58
2021;5;4;1995;7;17687,70
2021;5;5;1995;7;17698,82
2021;5;6;1995;7;17709,94
2021;5;7;1995;7;17721,06
2021;5;8;1995;7;17732,18
2021;5;9;1995;7;17743,30
2021;5;10;1995;7;17754,42
2021;5;11;1995;7;17765,54
2021;5;12;1995;7;17776,66
2021;5;13;1995;7;17787,77
2021;5;14;1995;7;17798,89
2021;5;15;1995;7;17810,01
2021;5;16;1995;7;17821,13
2021;5;17;1995;7;17832,25
2021;5;18;1995;7;17843,37
2021;5;19;1995;7;17854,49
2021;5;20;1995;7;17865,61
2021;5;21;1995;7;17876,73
2021;5;22;1995;7;17887,85
2021;5;23;1995;7;17898,97
2021;5;24;1995;7;17910,08
2021;5;25;1995;7;17921,20
2021;5;26;1995;7;17932,32
2021;5;27;1995;7;17943,44
2021;5;28;1995;7;17954,56
2021;5;29;1995;7;17965,68
2021;5;30;1995;7;17976,80
2021;5;31;1995;7;17987,92
2021;5;1;1995;8;17398,42
2021;5;2;1995;8;17409,38
2021;5;3;1995;8;17420,33
2021;5;4;1995;8;17431,29
2021;5;5;1995;8;17442,25
2021;5;6;1995;8;17453,21
2021;5;7;1995;8;17464,17
2021;5;8;1995;8;17475,13
2021;5;9;1995;8;17486,09
2021;5;10;1995;8;17497,05
2021;5;11;1995;8;17508,00
2021;5;12;1995;8;17518,96
2021;5;13;1995;8;17529,92
2021;5;14;1995;8;17540,88
2021;5;15;1995;8;17551,84
2021;5;16;1995;8;17562,80
2021;5;17;1995;8;17573,76
2021;5;18;1995;8;17584,72
2021;5;19;1995;8;17595,68
2021;5;20;1995;8;17606,63
2021;5;21;1995;8;17617,59
2021;5;22;1995;8;17628,55
2021;5;23;1995;8;17639,51
2021;5;24;1995;8;17650,47
2021;5;25;1995;8;17661,43
2021;5;26;1995;8;17672,39
2021;5;27;1995;8;17683,35
2021;5;28;1995;8;17694,30
2021;5;29;1995;8;17705,26
2021;5;30;1995;8;17716,22
2021;5;31;1995;8;17727,18
2021;5;1;1995;9;17262,76
2021;5;2;1995;9;17273,63
2021;5;3;1995;9;17284,51
2021;5;4;1995;9;17295,38
2021;5;5;1995;9;17306,26
2021;5;6;1995;9;17317,13
2021;5;7;1995;9;17328,00
2021;5;8;1995;9;17338,88
2021;5;9;1995;9;17349,75
2021;5;10;1995;9;17360,63
2021;5;11;1995;9;17371,50
2021;5;12;1995;9;17382,37
2021;5;13;1995;9;17393,25
2021;5;14;1995;9;17404,12
2021;5;15;1995;9;17414,99
2021;5;16;1995;9;17425,87
2021;5;17;1995;9;17436,74
2021;5;18;1995;9;17447,62
2021;5;19;1995;9;17458,49
2021;5;20;1995;9;17469,36
2021;5;21;1995;9;17480,24
2021;5;22;1995;9;17491,11
2021;5;23;1995;9;17501,99
2021;5;24;1995;9;17512,86
2021;5;25;1995;9;17523,73
2021;5;26;1995;9;17534,61
2021;5;27;1995;9;17545,48
2021;5;28;1995;9;17556,35
2021;5;29;1995;9;17567,23
2021;5;30;1995;9;17578,10
2021;5;31;1995;9;17588,98
2021;5;1;1995;10;17019,56
2021;5;2;1995;10;17030,28
2021;5;3;1995;10;17041,00
2021;5;4;1995;10;17051,72
2021;5;5;1995;10;17062,44
2021;5;6;1995;10;17073,16
2021;5;7;1995;10;17083,89
2021;5;8;1995;10;17094,61
2021;5;9;1995;10;17105,33
2021;5;10;1995;10;17116,05
2021;5;11;1995;10;17126,77
2021;5;12;1995;10;17137,49
2021;5;13;1995;10;17148,21
2021;5;14;1995;10;17158,94
2021;5;15;1995;10;17169,66
2021;5;16;1995;10;17180,38
2021;5;17;1995;10;17191,10
2021;5;18;1995;10;17201,82
2021;5;19;1995;10;17212,54
2021;5;20;1995;10;17223,27
2021;5;21;1995;10;17233,99
2021;5;22;1995;10;17244,71
2021;5;23;1995;10;17255,43
2021;5;24;1995;10;17266,15
2021;5;25;1995;10;17276,87
2021;5;26;1995;10;17287,59
2021;5;27;1995;10;17298,32
2021;5;28;1995;10;17309,04
2021;5;29;1995;10;17319,76
2021;5;30;1995;10;17330,48
2021;5;31;1995;10;17341,20
2021;5;1;1995;11;16600,15
2021;5;2;1995;11;16610,61
2021;5;3;1995;11;16621,07
2021;5;4;1995;11;16631,53
2021;5;5;1995;11;16641,99
2021;5;6;1995;11;16652,45
2021;5;7;1995;11;16662,91
2021;5;8;1995;11;16673,37
2021;5;9;1995;11;16683,82
2021;5;10;1995;11;16694,28
2021;5;11;1995;11;16704,74
2021;5;12;1995;11;16715,20
2021;5;13;1995;11;16725,66
2021;5;14;1995;11;16736,12
2021;5;15;1995;11;16746,58
2021;5;16;1995;11;16757,04
2021;5;17;1995;11;16767,50
2021;5;18;1995;11;16777,95
2021;5;19;1995;11;16788,41
2021;5;20;1995;11;16798,87
2021;5;21;1995;11;16809,33
2021;5;22;1995;11;16819,79
2021;5;23;1995;11;16830,25
2021;5;24;1995;11;16840,71
2021;5;25;1995;11;16851,17
2021;5;26;1995;11;16861,63
2021;5;27;1995;11;16872,08
2021;5;28;1995;11;16882,54
2021;5;29;1995;11;16893,00
2021;5;30;1995;11;16903,46
2021;5;31;1995;11;16913,92
2021;5;1;1995;12;16249,94
2021;5;2;1995;12;16260,18
2021;5;3;1995;12;16270,41
2021;5;4;1995;12;16280,65
2021;5;5;1995;12;16290,89
2021;5;6;1995;12;16301,13
2021;5;7;1995;12;16311,37
2021;5;8;1995;12;16321,61
2021;5;9;1995;12;16331,85
2021;5;10;1995;12;16342,09
2021;5;11;1995;12;16352,33
2021;5;12;1995;12;16362,57
2021;5;13;1995;12;16372,81
2021;5;14;1995;12;16383,05
2021;5;15;1995;12;16393,29
2021;5;16;1995;12;16403,53
2021;5;17;1995;12;16413,77
2021;5;18;1995;12;16424,01
2021;5;19;1995;12;16434,25
2021;5;20;1995;12;16444,49
2021;5;21;1995;12;16454,73
2021;5;22;1995;12;16464,97
2021;5;23;1995;12;16475,21
2021;5;24;1995;12;16485,45
2021;5;25;1995;12;16495,68
2021;5;26;1995;12;16505,92
2021;5;27;1995;12;16516,16
2021;5;28;1995;12;16526,40
2021;5;29;1995;12;16536,64
2021;5;30;1995;12;16546,88
2021;5;31;1995;12;16557,12
2021;5;1;1996;1;15949,39
2021;5;2;1996;1;15959,45
2021;5;3;1996;1;15969,50
2021;5;4;1996;1;15979,55
2021;5;5;1996;1;15989,60
2021;5;6;1996;1;15999,65
2021;5;7;1996;1;16009,70
2021;5;8;1996;1;16019,75
2021;5;9;1996;1;16029,81
2021;5;10;1996;1;16039,86
2021;5;11;1996;1;16049,91
2021;5;12;1996;1;16059,96
2021;5;13;1996;1;16070,01
2021;5;14;1996;1;16080,06
2021;5;15;1996;1;16090,11
2021;5;16;1996;1;16100,16
2021;5;17;1996;1;16110,22
2021;5;18;1996;1;16120,27
2021;5;19;1996;1;16130,32
2021;5;20;1996;1;16140,37
2021;5;21;1996;1;16150,42
2021;5;22;1996;1;16160,47
2021;5;23;1996;1;16170,52
2021;5;24;1996;1;16180,58
2021;5;25;1996;1;16190,63
2021;5;26;1996;1;16200,68
2021;5;27;1996;1;16210,73
2021;5;28;1996;1;16220,78
2021;5;29;1996;1;16230,83
2021;5;30;1996;1;16240,88
2021;5;31;1996;1;16250,93
2021;5;1;1996;2;15725,27
2021;5;2;1996;2;15735,19
2021;5;3;1996;2;15745,10
2021;5;4;1996;2;15755,01
2021;5;5;1996;2;15764,92
2021;5;6;1996;2;15774,83
2021;5;7;1996;2;15784,74
2021;5;8;1996;2;15794,65
2021;5;9;1996;2;15804,56
2021;5;10;1996;2;15814,47
2021;5;11;1996;2;15824,38
2021;5;12;1996;2;15834,29
2021;5;13;1996;2;15844,21
2021;5;14;1996;2;15854,12
2021;5;15;1996;2;15864,03
2021;5;16;1996;2;15873,94
2021;5;17;1996;2;15883,85
2021;5;18;1996;2;15893,76
2021;5;19;1996;2;15903,67
2021;5;20;1996;2;15913,58
2021;5;21;1996;2;15923,49
2021;5;22;1996;2;15933,40
2021;5;23;1996;2;15943,32
2021;5;24;1996;2;15953,23
2021;5;25;1996;2;15963,14
2021;5;26;1996;2;15973,05
2021;5;27;1996;2;15982,96
2021;5;28;1996;2;15992,87
2021;5;29;1996;2;16002,78
2021;5;30;1996;2;16012,69
2021;5;31;1996;2;16022,60
2021;5;1;1996;3;15548,82
2021;5;2;1996;3;15558,62
2021;5;3;1996;3;15568,42
2021;5;4;1996;3;15578,22
2021;5;5;1996;3;15588,02
2021;5;6;1996;3;15597,82
2021;5;7;1996;3;15607,62
2021;5;8;1996;3;15617,42
2021;5;9;1996;3;15627,22
2021;5;10;1996;3;15637,02
2021;5;11;1996;3;15646,82
2021;5;12;1996;3;15656,62
2021;5;13;1996;3;15666,42
2021;5;14;1996;3;15676,22
2021;5;15;1996;3;15686,02
