﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;4;1;2006;3;18259,77
2023;4;2;2006;3;18290,71
2023;4;3;2006;3;18321,66
2023;4;4;2006;3;18352,60
2023;4;5;2006;3;18383,55
2023;4;6;2006;3;18414,49
2023;4;7;2006;3;18445,44
2023;4;8;2006;3;18476,38
2023;4;9;2006;3;18507,33
2023;4;10;2006;3;18538,27
2023;4;11;2006;3;18569,22
2023;4;12;2006;3;18600,16
2023;4;13;2006;3;18631,11
2023;4;14;2006;3;18662,05
2023;4;15;2006;3;18693,00
2023;4;16;2006;3;18723,95
2023;4;17;2006;3;18754,89
2023;4;18;2006;3;18785,84
2023;4;19;2006;3;18816,78
2023;4;20;2006;3;18847,73
2023;4;21;2006;3;18878,67
2023;4;22;2006;3;18909,62
2023;4;23;2006;3;18940,56
2023;4;24;2006;3;18971,51
2023;4;25;2006;3;19002,45
2023;4;26;2006;3;19033,40
2023;4;27;2006;3;19064,34
2023;4;28;2006;3;19095,29
2023;4;29;2006;3;19126,23
2023;4;30;2006;3;19157,18
2023;4;1;2006;4;17906,62
2023;4;2;2006;4;17936,97
2023;4;3;2006;4;17967,32
2023;4;4;2006;4;17997,67
2023;4;5;2006;4;18028,02
2023;4;6;2006;4;18058,37
2023;4;7;2006;4;18088,72
2023;4;8;2006;4;18119,07
2023;4;9;2006;4;18149,42
2023;4;10;2006;4;18179,77
2023;4;11;2006;4;18210,12
2023;4;12;2006;4;18240,47
2023;4;13;2006;4;18270,82
2023;4;14;2006;4;18301,17
2023;4;15;2006;4;18331,52
2023;4;16;2006;4;18361,87
2023;4;17;2006;4;18392,22
2023;4;18;2006;4;18422,57
2023;4;19;2006;4;18452,92
2023;4;20;2006;4;18483,27
2023;4;21;2006;4;18513,62
2023;4;22;2006;4;18543,97
2023;4;23;2006;4;18574,32
2023;4;24;2006;4;18604,67
2023;4;25;2006;4;18635,02
2023;4;26;2006;4;18665,36
2023;4;27;2006;4;18695,71
2023;4;28;2006;4;18726,06
2023;4;29;2006;4;18756,41
2023;4;30;2006;4;18786,76
2023;4;1;2006;5;17507,69
2023;4;2;2006;5;17537,37
2023;4;3;2006;5;17567,05
2023;4;4;2006;5;17596,73
2023;4;5;2006;5;17626,40
2023;4;6;2006;5;17656,08
2023;4;7;2006;5;17685,76
2023;4;8;2006;5;17715,44
2023;4;9;2006;5;17745,11
2023;4;10;2006;5;17774,79
2023;4;11;2006;5;17804,47
2023;4;12;2006;5;17834,15
2023;4;13;2006;5;17863,82
2023;4;14;2006;5;17893,50
2023;4;15;2006;5;17923,18
2023;4;16;2006;5;17952,86
2023;4;17;2006;5;17982,54
2023;4;18;2006;5;18012,21
2023;4;19;2006;5;18041,89
2023;4;20;2006;5;18071,57
2023;4;21;2006;5;18101,25
2023;4;22;2006;5;18130,92
2023;4;23;2006;5;18160,60
2023;4;24;2006;5;18190,28
2023;4;25;2006;5;18219,96
2023;4;26;2006;5;18249,63
2023;4;27;2006;5;18279,31
2023;4;28;2006;5;18308,99
2023;4;29;2006;5;18338,67
2023;4;30;2006;5;18368,34
2023;4;1;2006;6;17195,50
2023;4;2;2006;6;17224,65
2023;4;3;2006;6;17253,80
2023;4;4;2006;6;17282,95
2023;4;5;2006;6;17312,10
2023;4;6;2006;6;17341,25
2023;4;7;2006;6;17370,40
2023;4;8;2006;6;17399,55
2023;4;9;2006;6;17428,71
2023;4;10;2006;6;17457,86
2023;4;11;2006;6;17487,01
2023;4;12;2006;6;17516,16
2023;4;13;2006;6;17545,31
2023;4;14;2006;6;17574,46
2023;4;15;2006;6;17603,61
2023;4;16;2006;6;17632,77
2023;4;17;2006;6;17661,92
2023;4;18;2006;6;17691,07
2023;4;19;2006;6;17720,22
2023;4;20;2006;6;17749,37
2023;4;21;2006;6;17778,52
2023;4;22;2006;6;17807,67
2023;4;23;2006;6;17836,83
2023;4;24;2006;6;17865,98
2023;4;25;2006;6;17895,13
2023;4;26;2006;6;17924,28
2023;4;27;2006;6;17953,43
2023;4;28;2006;6;17982,58
2023;4;29;2006;6;18011,73
2023;4;30;2006;6;18040,88
2023;4;1;2006;7;16841,33
2023;4;2;2006;7;16869,89
2023;4;3;2006;7;16898,44
2023;4;4;2006;7;16927,00
2023;4;5;2006;7;16955,55
2023;4;6;2006;7;16984,11
2023;4;7;2006;7;17012,66
2023;4;8;2006;7;17041,21
2023;4;9;2006;7;17069,77
2023;4;10;2006;7;17098,32
2023;4;11;2006;7;17126,88
2023;4;12;2006;7;17155,43
2023;4;13;2006;7;17183,99
2023;4;14;2006;7;17212,54
2023;4;15;2006;7;17241,10
2023;4;16;2006;7;17269,65
2023;4;17;2006;7;17298,20
2023;4;18;2006;7;17326,76
2023;4;19;2006;7;17355,31
2023;4;20;2006;7;17383,87
2023;4;21;2006;7;17412,42
2023;4;22;2006;7;17440,98
2023;4;23;2006;7;17469,53
2023;4;24;2006;7;17498,09
2023;4;25;2006;7;17526,64
2023;4;26;2006;7;17555,19
2023;4;27;2006;7;17583,75
2023;4;28;2006;7;17612,30
2023;4;29;2006;7;17640,86
2023;4;30;2006;7;17669,41
2023;4;1;2006;8;16482,69
2023;4;2;2006;8;16510,64
2023;4;3;2006;8;16538,59
2023;4;4;2006;8;16566,54
2023;4;5;2006;8;16594,49
2023;4;6;2006;8;16622,44
2023;4;7;2006;8;16650,39
2023;4;8;2006;8;16678,34
2023;4;9;2006;8;16706,29
2023;4;10;2006;8;16734,24
2023;4;11;2006;8;16762,19
2023;4;12;2006;8;16790,14
2023;4;13;2006;8;16818,09
2023;4;14;2006;8;16846,04
2023;4;15;2006;8;16873,99
2023;4;16;2006;8;16901,94
2023;4;17;2006;8;16929,89
2023;4;18;2006;8;16957,84
2023;4;19;2006;8;16985,79
2023;4;20;2006;8;17013,74
2023;4;21;2006;8;17041,69
2023;4;22;2006;8;17069,64
2023;4;23;2006;8;17097,59
2023;4;24;2006;8;17125,54
2023;4;25;2006;8;17153,49
2023;4;26;2006;8;17181,44
2023;4;27;2006;8;17209,39
2023;4;28;2006;8;17237,34
2023;4;29;2006;8;17265,29
2023;4;30;2006;8;17293,24
2023;4;1;2006;9;16163,73
2023;4;2;2006;9;16191,14
2023;4;3;2006;9;16218,55
2023;4;4;2006;9;16245,96
2023;4;5;2006;9;16273,37
2023;4;6;2006;9;16300,79
2023;4;7;2006;9;16328,20
2023;4;8;2006;9;16355,61
2023;4;9;2006;9;16383,02
2023;4;10;2006;9;16410,44
2023;4;11;2006;9;16437,85
2023;4;12;2006;9;16465,26
2023;4;13;2006;9;16492,67
2023;4;14;2006;9;16520,09
2023;4;15;2006;9;16547,50
2023;4;16;2006;9;16574,91
2023;4;17;2006;9;16602,32
2023;4;18;2006;9;16629,73
2023;4;19;2006;9;16657,15
2023;4;20;2006;9;16684,56
2023;4;21;2006;9;16711,97
2023;4;22;2006;9;16739,38
2023;4;23;2006;9;16766,80
2023;4;24;2006;9;16794,21
2023;4;25;2006;9;16821,62
2023;4;26;2006;9;16849,03
2023;4;27;2006;9;16876,45
2023;4;28;2006;9;16903,86
2023;4;29;2006;9;16931,27
2023;4;30;2006;9;16958,68
2023;4;1;2006;10;15828,09
2023;4;2;2006;10;15854,94
2023;4;3;2006;10;15881,79
2023;4;4;2006;10;15908,63
2023;4;5;2006;10;15935,48
2023;4;6;2006;10;15962,33
2023;4;7;2006;10;15989,17
2023;4;8;2006;10;16016,02
2023;4;9;2006;10;16042,87
2023;4;10;2006;10;16069,71
2023;4;11;2006;10;16096,56
2023;4;12;2006;10;16123,41
2023;4;13;2006;10;16150,25
2023;4;14;2006;10;16177,10
2023;4;15;2006;10;16203,95
2023;4;16;2006;10;16230,79
2023;4;17;2006;10;16257,64
2023;4;18;2006;10;16284,49
2023;4;19;2006;10;16311,33
2023;4;20;2006;10;16338,18
2023;4;21;2006;10;16365,03
2023;4;22;2006;10;16391,87
2023;4;23;2006;10;16418,72
2023;4;24;2006;10;16445,57
2023;4;25;2006;10;16472,41
2023;4;26;2006;10;16499,26
2023;4;27;2006;10;16526,11
2023;4;28;2006;10;16552,95
2023;4;29;2006;10;16579,80
2023;4;30;2006;10;16606,65
2023;4;1;2006;11;15503,61
2023;4;2;2006;11;15529,91
2023;4;3;2006;11;15556,21
2023;4;4;2006;11;15582,51
2023;4;5;2006;11;15608,81
2023;4;6;2006;11;15635,11
2023;4;7;2006;11;15661,41
2023;4;8;2006;11;15687,71
2023;4;9;2006;11;15714,01
2023;4;10;2006;11;15740,31
2023;4;11;2006;11;15766,61
2023;4;12;2006;11;15792,91
2023;4;13;2006;11;15819,21
2023;4;14;2006;11;15845,51
2023;4;15;2006;11;15871,81
2023;4;16;2006;11;15898,11
2023;4;17;2006;11;15924,41
2023;4;18;2006;11;15950,71
2023;4;19;2006;11;15977,01
2023;4;20;2006;11;16003,31
2023;4;21;2006;11;16029,61
2023;4;22;2006;11;16055,91
2023;4;23;2006;11;16082,21
2023;4;24;2006;11;16108,51
2023;4;25;2006;11;16134,81
2023;4;26;2006;11;16161,11
2023;4;27;2006;11;16187,41
2023;4;28;2006;11;16213,71
2023;4;29;2006;11;16240,01
2023;4;30;2006;11;16266,31
2023;4;1;2006;12;15201,61
2023;4;2;2006;12;15227,41
2023;4;3;2006;12;15253,20
2023;4;4;2006;12;15278,99
2023;4;5;2006;12;15304,78
2023;4;6;2006;12;15330,57
2023;4;7;2006;12;15356,36
2023;4;8;2006;12;15382,15
2023;4;9;2006;12;15407,94
2023;4;10;2006;12;15433,73
2023;4;11;2006;12;15459,52
2023;4;12;2006;12;15485,31
2023;4;13;2006;12;15511,10
2023;4;14;2006;12;15536,89
2023;4;15;2006;12;15562,68
2023;4;16;2006;12;15588,47
2023;4;17;2006;12;15614,27
2023;4;18;2006;12;15640,06
2023;4;19;2006;12;15665,85
2023;4;20;2006;12;15691,64
2023;4;21;2006;12;15717,43
2023;4;22;2006;12;15743,22
2023;4;23;2006;12;15769,01
2023;4;24;2006;12;15794,80
2023;4;25;2006;12;15820,59
2023;4;26;2006;12;15846,38
2023;4;27;2006;12;15872,17
2023;4;28;2006;12;15897,96
2023;4;29;2006;12;15923,75
2023;4;30;2006;12;15949,54
2023;4;1;2007;1;14877,60
2023;4;2;2007;1;14902,85
2023;4;3;2007;1;14928,09
2023;4;4;2007;1;14953,33
2023;4;5;2007;1;14978,58
2023;4;6;2007;1;15003,82
2023;4;7;2007;1;15029,07
2023;4;8;2007;1;15054,31
2023;4;9;2007;1;15079,56
2023;4;10;2007;1;15104,80
2023;4;11;2007;1;15130,05
2023;4;12;2007;1;15155,29
2023;4;13;2007;1;15180,54
2023;4;14;2007;1;15205,78
2023;4;15;2007;1;15231,02
2023;4;16;2007;1;15256,27
2023;4;17;2007;1;15281,51
2023;4;18;2007;1;15306,76
2023;4;19;2007;1;15332,00
2023;4;20;2007;1;15357,25
2023;4;21;2007;1;15382,49
2023;4;22;2007;1;15407,74
2023;4;23;2007;1;15432,98
2023;4;24;2007;1;15458,23
2023;4;25;2007;1;15483,47
2023;4;26;2007;1;15508,71
2023;4;27;2007;1;15533,96
2023;4;28;2007;1;15559,20
2023;4;29;2007;1;15584,45
2023;4;30;2007;1;15609,69
2023;4;1;2007;2;14609,83
2023;4;2;2007;2;14634,62
2023;4;3;2007;2;14659,41
2023;4;4;2007;2;14684,21
2023;4;5;2007;2;14709,00
2023;4;6;2007;2;14733,79
2023;4;7;2007;2;14758,59
2023;4;8;2007;2;14783,38
2023;4;9;2007;2;14808,17
2023;4;10;2007;2;14832,97
2023;4;11;2007;2;14857,76
2023;4;12;2007;2;14882,55
2023;4;13;2007;2;14907,35
2023;4;14;2007;2;14932,14
2023;4;15;2007;2;14956,93
2023;4;16;2007;2;14981,73
2023;4;17;2007;2;15006,52
2023;4;18;2007;2;15031,31
2023;4;19;2007;2;15056,11
2023;4;20;2007;2;15080,90
2023;4;21;2007;2;15105,69
2023;4;22;2007;2;15130,49
2023;4;23;2007;2;15155,28
2023;4;24;2007;2;15180,07
2023;4;25;2007;2;15204,87
2023;4;26;2007;2;15229,66
2023;4;27;2007;2;15254,45
2023;4;28;2007;2;15279,25
2023;4;29;2007;2;15304,04
2023;4;30;2007;2;15328,83
2023;4;1;2007;3;14337,67
2023;4;2;2007;3;14362,00
2023;4;3;2007;3;14386,34
2023;4;4;2007;3;14410,67
2023;4;5;2007;3;14435,01
2023;4;6;2007;3;14459,34
2023;4;7;2007;3;14483,68
2023;4;8;2007;3;14508,01
2023;4;9;2007;3;14532,34
2023;4;10;2007;3;14556,68
2023;4;11;2007;3;14581,01
2023;4;12;2007;3;14605,35
2023;4;13;2007;3;14629,68
2023;4;14;2007;3;14654,02
2023;4;15;2007;3;14678,35
2023;4;16;2007;3;14702,69
2023;4;17;2007;3;14727,02
2023;4;18;2007;3;14751,36
2023;4;19;2007;3;14775,69
2023;4;20;2007;3;14800,02
2023;4;21;2007;3;14824,36
2023;4;22;2007;3;14848,69
2023;4;23;2007;3;14873,03
2023;4;24;2007;3;14897,36
2023;4;25;2007;3;14921,70
2023;4;26;2007;3;14946,03
2023;4;27;2007;3;14970,37
2023;4;28;2007;3;14994,70
2023;4;29;2007;3;15019,03
2023;4;30;2007;3;15043,37
2023;4;1;2007;4;14064,82
2023;4;2;2007;4;14088,69
2023;4;3;2007;4;14112,57
2023;4;4;2007;4;14136,44
2023;4;5;2007;4;14160,32
2023;4;6;2007;4;14184,19
2023;4;7;2007;4;14208,07
2023;4;8;2007;4;14231,94
2023;4;9;2007;4;14255,82
2023;4;10;2007;4;14279,69
2023;4;11;2007;4;14303,57
2023;4;12;2007;4;14327,44
2023;4;13;2007;4;14351,32
2023;4;14;2007;4;14375,19
2023;4;15;2007;4;14399,06
2023;4;16;2007;4;14422,94
2023;4;17;2007;4;14446,81
2023;4;18;2007;4;14470,69
2023;4;19;2007;4;14494,56
2023;4;20;2007;4;14518,44
2023;4;21;2007;4;14542,31
2023;4;22;2007;4;14566,19
2023;4;23;2007;4;14590,06
2023;4;24;2007;4;14613,94
2023;4;25;2007;4;14637,81
2023;4;26;2007;4;14661,69
2023;4;27;2007;4;14685,56
2023;4;28;2007;4;14709,43
2023;4;29;2007;4;14733,31
2023;4;30;2007;4;14757,18
2023;4;1;2007;5;13779,48
2023;4;2;2007;5;13802,88
2023;4;3;2007;5;13826,27
2023;4;4;2007;5;13849,66
2023;4;5;2007;5;13873,06
2023;4;6;2007;5;13896,45
2023;4;7;2007;5;13919,85
2023;4;8;2007;5;13943,24
2023;4;9;2007;5;13966,63
2023;4;10;2007;5;13990,03
2023;4;11;2007;5;14013,42
2023;4;12;2007;5;14036,81
2023;4;13;2007;5;14060,21
2023;4;14;2007;5;14083,60
2023;4;15;2007;5;14106,99
2023;4;16;2007;5;14130,39
2023;4;17;2007;5;14153,78
2023;4;18;2007;5;14177,18
2023;4;19;2007;5;14200,57
2023;4;20;2007;5;14223,96
2023;4;21;2007;5;14247,36
2023;4;22;2007;5;14270,75
2023;4;23;2007;5;14294,14
2023;4;24;2007;5;14317,54
2023;4;25;2007;5;14340,93
2023;4;26;2007;5;14364,33
2023;4;27;2007;5;14387,72
2023;4;28;2007;5;14411,11
2023;4;29;2007;5;14434,51
2023;4;30;2007;5;14457,90
2023;4;1;2007;6;13522,43
2023;4;2;2007;6;13545,39
2023;4;3;2007;6;13568,35
2023;4;4;2007;6;13591,31
2023;4;5;2007;6;13614,27
2023;4;6;2007;6;13637,23
2023;4;7;2007;6;13660,19
2023;4;8;2007;6;13683,15
2023;4;9;2007;6;13706,11
2023;4;10;2007;6;13729,07
2023;4;11;2007;6;13752,03
2023;4;12;2007;6;13774,99
2023;4;13;2007;6;13797,95
2023;4;14;2007;6;13820,91
2023;4;15;2007;6;13843,87
2023;4;16;2007;6;13866,83
2023;4;17;2007;6;13889,80
2023;4;18;2007;6;13912,76
2023;4;19;2007;6;13935,72
2023;4;20;2007;6;13958,68
2023;4;21;2007;6;13981,64
2023;4;22;2007;6;14004,60
2023;4;23;2007;6;14027,56
2023;4;24;2007;6;14050,52
2023;4;25;2007;6;14073,48
2023;4;26;2007;6;14096,44
2023;4;27;2007;6;14119,40
2023;4;28;2007;6;14142,36
2023;4;29;2007;6;14165,32
2023;4;30;2007;6;14188,28
2023;4;1;2007;7;13253,01
2023;4;2;2007;7;13275,51
2023;4;3;2007;7;13298,02
2023;4;4;2007;7;13320,52
2023;4;5;2007;7;13343,03
2023;4;6;2007;7;13365,54
2023;4;7;2007;7;13388,04
2023;4;8;2007;7;13410,55
2023;4;9;2007;7;13433,06
2023;4;10;2007;7;13455,56
2023;4;11;2007;7;13478,07
2023;4;12;2007;7;13500,57
2023;4;13;2007;7;13523,08
2023;4;14;2007;7;13545,59
2023;4;15;2007;7;13568,09
2023;4;16;2007;7;13590,60
2023;4;17;2007;7;13613,11
2023;4;18;2007;7;13635,61
2023;4;19;2007;7;13658,12
2023;4;20;2007;7;13680,63
2023;4;21;2007;7;13703,13
2023;4;22;2007;7;13725,64
2023;4;23;2007;7;13748,14
2023;4;24;2007;7;13770,65
2023;4;25;2007;7;13793,16
2023;4;26;2007;7;13815,66
2023;4;27;2007;7;13838,17
2023;4;28;2007;7;13860,68
2023;4;29;2007;7;13883,18
2023;4;30;2007;7;13905,69
2023;4;1;2007;8;12983,32
2023;4;2;2007;8;13005,38
2023;4;3;2007;8;13027,43
2023;4;4;2007;8;13049,48
2023;4;5;2007;8;13071,53
2023;4;6;2007;8;13093,58
2023;4;7;2007;8;13115,64
2023;4;8;2007;8;13137,69
2023;4;9;2007;8;13159,74
2023;4;10;2007;8;13181,79
2023;4;11;2007;8;13203,84
2023;4;12;2007;8;13225,89
2023;4;13;2007;8;13247,95
2023;4;14;2007;8;13270,00
2023;4;15;2007;8;13292,05
2023;4;16;2007;8;13314,10
2023;4;17;2007;8;13336,15
2023;4;18;2007;8;13358,20
2023;4;19;2007;8;13380,26
2023;4;20;2007;8;13402,31
2023;4;21;2007;8;13424,36
2023;4;22;2007;8;13446,41
2023;4;23;2007;8;13468,46
2023;4;24;2007;8;13490,52
2023;4;25;2007;8;13512,57
2023;4;26;2007;8;13534,62
2023;4;27;2007;8;13556,67
2023;4;28;2007;8;13578,72
2023;4;29;2007;8;13600,77
2023;4;30;2007;8;13622,83
2023;4;1;2007;9;12729,51
2023;4;2;2007;9;12751,13
2023;4;3;2007;9;12772,76
2023;4;4;2007;9;12794,38
2023;4;5;2007;9;12816,01
2023;4;6;2007;9;12837,63
2023;4;7;2007;9;12859,25
2023;4;8;2007;9;12880,88
2023;4;9;2007;9;12902,50
2023;4;10;2007;9;12924,13
2023;4;11;2007;9;12945,75
2023;4;12;2007;9;12967,37
2023;4;13;2007;9;12989,00
2023;4;14;2007;9;13010,62
2023;4;15;2007;9;13032,25
2023;4;16;2007;9;13053,87
2023;4;17;2007;9;13075,49
2023;4;18;2007;9;13097,12
2023;4;19;2007;9;13118,74
2023;4;20;2007;9;13140,37
2023;4;21;2007;9;13161,99
2023;4;22;2007;9;13183,61
2023;4;23;2007;9;13205,24
2023;4;24;2007;9;13226,86
2023;4;25;2007;9;13248,49
2023;4;26;2007;9;13270,11
2023;4;27;2007;9;13291,73
2023;4;28;2007;9;13313,36
2023;4;29;2007;9;13334,98
2023;4;30;2007;9;13356,60
2023;4;1;2007;10;12469,98
2023;4;2;2007;10;12491,17
2023;4;3;2007;10;12512,35
2023;4;4;2007;10;12533,54
2023;4;5;2007;10;12554,73
2023;4;6;2007;10;12575,91
2023;4;7;2007;10;12597,10
2023;4;8;2007;10;12618,29
2023;4;9;2007;10;12639,47
2023;4;10;2007;10;12660,66
2023;4;11;2007;10;12681,85
2023;4;12;2007;10;12703,03
2023;4;13;2007;10;12724,22
2023;4;14;2007;10;12745,41
2023;4;15;2007;10;12766,59
2023;4;16;2007;10;12787,78
2023;4;17;2007;10;12808,97
2023;4;18;2007;10;12830,15
2023;4;19;2007;10;12851,34
2023;4;20;2007;10;12872,53
2023;4;21;2007;10;12893,71
2023;4;22;2007;10;12914,90
2023;4;23;2007;10;12936,09
2023;4;24;2007;10;12957,27
2023;4;25;2007;10;12978,46
2023;4;26;2007;10;12999,65
2023;4;27;2007;10;13020,83
2023;4;28;2007;10;13042,02
2023;4;29;2007;10;13063,21
2023;4;30;2007;10;13084,39
2023;4;1;2007;11;12260,34
2023;4;2;2007;11;12281,17
2023;4;3;2007;11;12302,00
2023;4;4;2007;11;12322,84
2023;4;5;2007;11;12343,67
2023;4;6;2007;11;12364,50
2023;4;7;2007;11;12385,34
2023;4;8;2007;11;12406,17
2023;4;9;2007;11;12427,00
2023;4;10;2007;11;12447,84
2023;4;11;2007;11;12468,67
2023;4;12;2007;11;12489,50
2023;4;13;2007;11;12510,34
2023;4;14;2007;11;12531,17
2023;4;15;2007;11;12552,00
2023;4;16;2007;11;12572,84
2023;4;17;2007;11;12593,67
2023;4;18;2007;11;12614,50
2023;4;19;2007;11;12635,34
2023;4;20;2007;11;12656,17
2023;4;21;2007;11;12677,00
2023;4;22;2007;11;12697,83
2023;4;23;2007;11;12718,67
2023;4;24;2007;11;12739,50
2023;4;25;2007;11;12760,33
2023;4;26;2007;11;12781,17
2023;4;27;2007;11;12802,00
2023;4;28;2007;11;12822,83
2023;4;29;2007;11;12843,67
2023;4;30;2007;11;12864,50
2023;4;1;2007;12;12027,31
2023;4;2;2007;12;12047,75
2023;4;3;2007;12;12068,19
2023;4;4;2007;12;12088,63
2023;4;5;2007;12;12109,07
2023;4;6;2007;12;12129,51
2023;4;7;2007;12;12149,95
2023;4;8;2007;12;12170,39
2023;4;9;2007;12;12190,83
2023;4;10;2007;12;12211,27
2023;4;11;2007;12;12231,71
2023;4;12;2007;12;12252,15
2023;4;13;2007;12;12272,59
2023;4;14;2007;12;12293,03
2023;4;15;2007;12;12313,47
2023;4;16;2007;12;12333,91
2023;4;17;2007;12;12354,35
2023;4;18;2007;12;12374,79
2023;4;19;2007;12;12395,23
2023;4;20;2007;12;12415,67
2023;4;21;2007;12;12436,11
2023;4;22;2007;12;12456,55
2023;4;23;2007;12;12476,99
2023;4;24;2007;12;12497,44
2023;4;25;2007;12;12517,88
2023;4;26;2007;12;12538,32
2023;4;27;2007;12;12558,76
2023;4;28;2007;12;12579,20
2023;4;29;2007;12;12599,64
2023;4;30;2007;12;12620,08
2023;4;1;2008;1;11788,04
2023;4;2;2008;1;11808,07
2023;4;3;2008;1;11828,11
2023;4;4;2008;1;11848,15
2023;4;5;2008;1;11868,18
2023;4;6;2008;1;11888,22
2023;4;7;2008;1;11908,26
2023;4;8;2008;1;11928,30
2023;4;9;2008;1;11948,33
2023;4;10;2008;1;11968,37
2023;4;11;2008;1;11988,41
2023;4;12;2008;1;12008,44
2023;4;13;2008;1;12028,48
2023;4;14;2008;1;12048,52
2023;4;15;2008;1;12068,56
2023;4;16;2008;1;12088,59
2023;4;17;2008;1;12108,63
2023;4;18;2008;1;12128,67
2023;4;19;2008;1;12148,70
2023;4;20;2008;1;12168,74
2023;4;21;2008;1;12188,78
2023;4;22;2008;1;12208,82
2023;4;23;2008;1;12228,85
2023;4;24;2008;1;12248,89
2023;4;25;2008;1;12268,93
2023;4;26;2008;1;12288,96
2023;4;27;2008;1;12309,00
2023;4;28;2008;1;12329,04
2023;4;29;2008;1;12349,08
2023;4;30;2008;1;12369,11
2023;4;1;2008;2;11578,61
2023;4;2;2008;2;11598,29
2023;4;3;2008;2;11617,98
2023;4;4;2008;2;11637,66
2023;4;5;2008;2;11657,35
2023;4;6;2008;2;11677,03
2023;4;7;2008;2;11696,71
2023;4;8;2008;2;11716,40
2023;4;9;2008;2;11736,08
2023;4;10;2008;2;11755,77
2023;4;11;2008;2;11775,45
2023;4;12;2008;2;11795,13
2023;4;13;2008;2;11814,82
2023;4;14;2008;2;11834,50
2023;4;15;2008;2;11854,19
2023;4;16;2008;2;11873,87
2023;4;17;2008;2;11893,56
2023;4;18;2008;2;11913,24
2023;4;19;2008;2;11932,92
2023;4;20;2008;2;11952,61
2023;4;21;2008;2;11972,29
2023;4;22;2008;2;11991,98
2023;4;23;2008;2;12011,66
2023;4;24;2008;2;12031,34
2023;4;25;2008;2;12051,03
2023;4;26;2008;2;12070,71
2023;4;27;2008;2;12090,40
2023;4;28;2008;2;12110,08
2023;4;29;2008;2;12129,77
2023;4;30;2008;2;12149,45
2023;4;1;2008;3;11346,68
2023;4;2;2008;3;11365,97
2023;4;3;2008;3;11385,26
2023;4;4;2008;3;11404,56
2023;4;5;2008;3;11423,85
2023;4;6;2008;3;11443,14
2023;4;7;2008;3;11462,44
2023;4;8;2008;3;11481,73
2023;4;9;2008;3;11501,02
2023;4;10;2008;3;11520,32
2023;4;11;2008;3;11539,61
2023;4;12;2008;3;11558,90
2023;4;13;2008;3;11578,19
2023;4;14;2008;3;11597,49
2023;4;15;2008;3;11616,78
2023;4;16;2008;3;11636,07
2023;4;17;2008;3;11655,37
2023;4;18;2008;3;11674,66
2023;4;19;2008;3;11693,95
2023;4;20;2008;3;11713,25
2023;4;21;2008;3;11732,54
2023;4;22;2008;3;11751,83
2023;4;23;2008;3;11771,13
2023;4;24;2008;3;11790,42
2023;4;25;2008;3;11809,71
2023;4;26;2008;3;11829,01
2023;4;27;2008;3;11848,30
2023;4;28;2008;3;11867,59
2023;4;29;2008;3;11886,89
2023;4;30;2008;3;11906,18
2023;4;1;2008;4;11110,03
2023;4;2;2008;4;11128,92
2023;4;3;2008;4;11147,82
2023;4;4;2008;4;11166,71
2023;4;5;2008;4;11185,61
2023;4;6;2008;4;11204,50
2023;4;7;2008;4;11223,40
2023;4;8;2008;4;11242,29
2023;4;9;2008;4;11261,18
2023;4;10;2008;4;11280,08
2023;4;11;2008;4;11298,97
2023;4;12;2008;4;11317,87
2023;4;13;2008;4;11336,76
2023;4;14;2008;4;11355,66
2023;4;15;2008;4;11374,55
2023;4;16;2008;4;11393,45
2023;4;17;2008;4;11412,34
2023;4;18;2008;4;11431,23
2023;4;19;2008;4;11450,13
2023;4;20;2008;4;11469,02
2023;4;21;2008;4;11487,92
2023;4;22;2008;4;11506,81
2023;4;23;2008;4;11525,71
2023;4;24;2008;4;11544,60
2023;4;25;2008;4;11563,49
2023;4;26;2008;4;11582,39
2023;4;27;2008;4;11601,28
2023;4;28;2008;4;11620,18
2023;4;29;2008;4;11639,07
2023;4;30;2008;4;11657,97
2023;4;1;2008;5;10897,79
2023;4;2;2008;5;10916,33
2023;4;3;2008;5;10934,86
2023;4;4;2008;5;10953,40
2023;4;5;2008;5;10971,94
2023;4;6;2008;5;10990,47
2023;4;7;2008;5;11009,01
2023;4;8;2008;5;11027,55
2023;4;9;2008;5;11046,08
2023;4;10;2008;5;11064,62
2023;4;11;2008;5;11083,16
2023;4;12;2008;5;11101,69
2023;4;13;2008;5;11120,23
2023;4;14;2008;5;11138,76
2023;4;15;2008;5;11157,30
2023;4;16;2008;5;11175,84
2023;4;17;2008;5;11194,37
2023;4;18;2008;5;11212,91
2023;4;19;2008;5;11231,45
2023;4;20;2008;5;11249,98
2023;4;21;2008;5;11268,52
2023;4;22;2008;5;11287,06
2023;4;23;2008;5;11305,59
2023;4;24;2008;5;11324,13
2023;4;25;2008;5;11342,67
2023;4;26;2008;5;11361,20
2023;4;27;2008;5;11379,74
2023;4;28;2008;5;11398,28
2023;4;29;2008;5;11416,81
2023;4;30;2008;5;11435,35
2023;4;1;2008;6;10673,14
2023;4;2;2008;6;10691,30
2023;4;3;2008;6;10709,46
2023;4;4;2008;6;10727,61
2023;4;5;2008;6;10745,77
2023;4;6;2008;6;10763,93
2023;4;7;2008;6;10782,09
2023;4;8;2008;6;10800,25
2023;4;9;2008;6;10818,40
2023;4;10;2008;6;10836,56
2023;4;11;2008;6;10854,72
