a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;9;1;1982;8;817,17
2015;9;2;1982;8;817,24
2015;9;3;1982;8;817,30
2015;9;4;1982;8;817,36
2015;9;5;1982;8;817,43
2015;9;6;1982;8;817,49
2015;9;7;1982;8;817,56
2015;9;8;1982;8;817,62
2015;9;9;1982;8;817,69
2015;9;10;1982;8;817,75
2015;9;11;1982;8;817,82
2015;9;12;1982;8;817,88
2015;9;13;1982;8;817,95
2015;9;14;1982;8;818,01
2015;9;15;1982;8;818,07
2015;9;16;1982;8;818,14
2015;9;17;1982;8;818,20
2015;9;18;1982;8;818,27
2015;9;19;1982;8;818,33
2015;9;20;1982;8;818,40
2015;9;21;1982;8;818,46
2015;9;22;1982;8;818,53
2015;9;23;1982;8;818,59
2015;9;24;1982;8;818,66
2015;9;25;1982;8;818,72
2015;9;26;1982;8;818,79
2015;9;27;1982;8;818,85
2015;9;28;1982;8;818,91
2015;9;29;1982;8;818,98
2015;9;30;1982;8;819,04
2015;9;1;1982;9;814,94
2015;9;2;1982;9;815,00
2015;9;3;1982;9;815,07
2015;9;4;1982;9;815,13
2015;9;5;1982;9;815,20
2015;9;6;1982;9;815,26
2015;9;7;1982;9;815,32
2015;9;8;1982;9;815,39
2015;9;9;1982;9;815,45
2015;9;10;1982;9;815,52
2015;9;11;1982;9;815,58
2015;9;12;1982;9;815,65
2015;9;13;1982;9;815,71
2015;9;14;1982;9;815,78
2015;9;15;1982;9;815,84
2015;9;16;1982;9;815,91
2015;9;17;1982;9;815,97
2015;9;18;1982;9;816,04
2015;9;19;1982;9;816,10
2015;9;20;1982;9;816,16
2015;9;21;1982;9;816,23
2015;9;22;1982;9;816,29
2015;9;23;1982;9;816,36
2015;9;24;1982;9;816,42
2015;9;25;1982;9;816,49
2015;9;26;1982;9;816,55
2015;9;27;1982;9;816,62
2015;9;28;1982;9;816,68
2015;9;29;1982;9;816,75
2015;9;30;1982;9;816,81
2015;9;1;1982;10;808,41
2015;9;2;1982;10;808,47
2015;9;3;1982;10;808,54
2015;9;4;1982;10;808,60
2015;9;5;1982;10;808,67
2015;9;6;1982;10;808,73
2015;9;7;1982;10;808,79
2015;9;8;1982;10;808,86
2015;9;9;1982;10;808,92
2015;9;10;1982;10;808,99
2015;9;11;1982;10;809,05
2015;9;12;1982;10;809,12
2015;9;13;1982;10;809,18
2015;9;14;1982;10;809,25
2015;9;15;1982;10;809,31
2015;9;16;1982;10;809,38
2015;9;17;1982;10;809,44
2015;9;18;1982;10;809,51
2015;9;19;1982;10;809,57
2015;9;20;1982;10;809,63
2015;9;21;1982;10;809,70
2015;9;22;1982;10;809,76
2015;9;23;1982;10;809,83
2015;9;24;1982;10;809,89
2015;9;25;1982;10;809,96
2015;9;26;1982;10;810,02
2015;9;27;1982;10;810,09
2015;9;28;1982;10;810,15
2015;9;29;1982;10;810,22
2015;9;30;1982;10;810,28
2015;9;1;1982;11;800,87
2015;9;2;1982;11;800,94
2015;9;3;1982;11;801,00
2015;9;4;1982;11;801,07
2015;9;5;1982;11;801,13
2015;9;6;1982;11;801,20
2015;9;7;1982;11;801,26
2015;9;8;1982;11;801,32
2015;9;9;1982;11;801,39
2015;9;10;1982;11;801,45
2015;9;11;1982;11;801,52
2015;9;12;1982;11;801,58
2015;9;13;1982;11;801,65
2015;9;14;1982;11;801,71
2015;9;15;1982;11;801,78
2015;9;16;1982;11;801,84
2015;9;17;1982;11;801,91
2015;9;18;1982;11;801,97
2015;9;19;1982;11;802,03
2015;9;20;1982;11;802,10
2015;9;21;1982;11;802,16
2015;9;22;1982;11;802,23
2015;9;23;1982;11;802,29
2015;9;24;1982;11;802,36
2015;9;25;1982;11;802,42
2015;9;26;1982;11;802,49
2015;9;27;1982;11;802,55
2015;9;28;1982;11;802,62
2015;9;29;1982;11;802,68
2015;9;30;1982;11;802,75
2015;9;1;1982;12;792,10
2015;9;2;1982;12;792,17
2015;9;3;1982;12;792,23
2015;9;4;1982;12;792,30
2015;9;5;1982;12;792,36
2015;9;6;1982;12;792,43
2015;9;7;1982;12;792,49
2015;9;8;1982;12;792,56
2015;9;9;1982;12;792,62
2015;9;10;1982;12;792,68
2015;9;11;1982;12;792,75
2015;9;12;1982;12;792,81
2015;9;13;1982;12;792,88
2015;9;14;1982;12;792,94
2015;9;15;1982;12;793,01
2015;9;16;1982;12;793,07
2015;9;17;1982;12;793,14
2015;9;18;1982;12;793,20
2015;9;19;1982;12;793,27
2015;9;20;1982;12;793,33
2015;9;21;1982;12;793,40
2015;9;22;1982;12;793,46
2015;9;23;1982;12;793,52
2015;9;24;1982;12;793,59
2015;9;25;1982;12;793,65
2015;9;26;1982;12;793,72
2015;9;27;1982;12;793,78
2015;9;28;1982;12;793,85
2015;9;29;1982;12;793,91
2015;9;30;1982;12;793,98
2015;9;1;1983;1;783,46
2015;9;2;1983;1;783,52
2015;9;3;1983;1;783,59
2015;9;4;1983;1;783,65
2015;9;5;1983;1;783,71
2015;9;6;1983;1;783,78
2015;9;7;1983;1;783,84
2015;9;8;1983;1;783,91
2015;9;9;1983;1;783,97
2015;9;10;1983;1;784,04
2015;9;11;1983;1;784,10
2015;9;12;1983;1;784,17
2015;9;13;1983;1;784,23
2015;9;14;1983;1;784,30
2015;9;15;1983;1;784,36
2015;9;16;1983;1;784,43
2015;9;17;1983;1;784,49
2015;9;18;1983;1;784,55
2015;9;19;1983;1;784,62
2015;9;20;1983;1;784,68
2015;9;21;1983;1;784,75
2015;9;22;1983;1;784,81
2015;9;23;1983;1;784,88
2015;9;24;1983;1;784,94
2015;9;25;1983;1;785,01
2015;9;26;1983;1;785,07
2015;9;27;1983;1;785,14
2015;9;28;1983;1;785,20
2015;9;29;1983;1;785,27
2015;9;30;1983;1;785,33
2015;9;1;1983;2;775,56
2015;9;2;1983;2;775,63
2015;9;3;1983;2;775,69
2015;9;4;1983;2;775,76
2015;9;5;1983;2;775,82
2015;9;6;1983;2;775,89
2015;9;7;1983;2;775,95
2015;9;8;1983;2;776,02
2015;9;9;1983;2;776,08
2015;9;10;1983;2;776,14
2015;9;11;1983;2;776,21
2015;9;12;1983;2;776,27
2015;9;13;1983;2;776,34
2015;9;14;1983;2;776,40
2015;9;15;1983;2;776,47
2015;9;16;1983;2;776,53
2015;9;17;1983;2;776,60
2015;9;18;1983;2;776,66
2015;9;19;1983;2;776,73
2015;9;20;1983;2;776,79
2015;9;21;1983;2;776,86
2015;9;22;1983;2;776,92
2015;9;23;1983;2;776,98
2015;9;24;1983;2;777,05
2015;9;25;1983;2;777,11
2015;9;26;1983;2;777,18
2015;9;27;1983;2;777,24
2015;9;28;1983;2;777,31
2015;9;29;1983;2;777,37
2015;9;30;1983;2;777,44
2015;9;1;1983;3;767,53
2015;9;2;1983;3;767,59
2015;9;3;1983;3;767,66
2015;9;4;1983;3;767,72
2015;9;5;1983;3;767,79
2015;9;6;1983;3;767,85
2015;9;7;1983;3;767,91
2015;9;8;1983;3;767,98
2015;9;9;1983;3;768,04
2015;9;10;1983;3;768,11
2015;9;11;1983;3;768,17
2015;9;12;1983;3;768,24
2015;9;13;1983;3;768,30
2015;9;14;1983;3;768,37
2015;9;15;1983;3;768,43
2015;9;16;1983;3;768,50
2015;9;17;1983;3;768,56
2015;9;18;1983;3;768,63
2015;9;19;1983;3;768,69
2015;9;20;1983;3;768,75
2015;9;21;1983;3;768,82
2015;9;22;1983;3;768,88
2015;9;23;1983;3;768,95
2015;9;24;1983;3;769,01
2015;9;25;1983;3;769,08
2015;9;26;1983;3;769,14
2015;9;27;1983;3;769,21
2015;9;28;1983;3;769,27
2015;9;29;1983;3;769,34
2015;9;30;1983;3;769,40
2015;9;1;1983;4;761,91
2015;9;2;1983;4;761,97
2015;9;3;1983;4;762,04
2015;9;4;1983;4;762,10
2015;9;5;1983;4;762,17
2015;9;6;1983;4;762,23
2015;9;7;1983;4;762,30
2015;9;8;1983;4;762,36
2015;9;9;1983;4;762,43
2015;9;10;1983;4;762,49
2015;9;11;1983;4;762,55
2015;9;12;1983;4;762,62
2015;9;13;1983;4;762,68
2015;9;14;1983;4;762,75
2015;9;15;1983;4;762,81
2015;9;16;1983;4;762,88
2015;9;17;1983;4;762,94
2015;9;18;1983;4;763,01
2015;9;19;1983;4;763,07
2015;9;20;1983;4;763,14
2015;9;21;1983;4;763,20
2015;9;22;1983;4;763,27
2015;9;23;1983;4;763,33
2015;9;24;1983;4;763,39
2015;9;25;1983;4;763,46
2015;9;26;1983;4;763,52
2015;9;27;1983;4;763,59
2015;9;28;1983;4;763,65
2015;9;29;1983;4;763,72
2015;9;30;1983;4;763,78
2015;9;1;1983;5;756,77
2015;9;2;1983;5;756,84
2015;9;3;1983;5;756,90
2015;9;4;1983;5;756,97
2015;9;5;1983;5;757,03
2015;9;6;1983;5;757,10
2015;9;7;1983;5;757,16
2015;9;8;1983;5;757,23
2015;9;9;1983;5;757,29
2015;9;10;1983;5;757,36
2015;9;11;1983;5;757,42
2015;9;12;1983;5;757,48
2015;9;13;1983;5;757,55
2015;9;14;1983;5;757,61
2015;9;15;1983;5;757,68
2015;9;16;1983;5;757,74
2015;9;17;1983;5;757,81
2015;9;18;1983;5;757,87
2015;9;19;1983;5;757,94
2015;9;20;1983;5;758,00
2015;9;21;1983;5;758,07
2015;9;22;1983;5;758,13
2015;9;23;1983;5;758,20
2015;9;24;1983;5;758,26
2015;9;25;1983;5;758,32
2015;9;26;1983;5;758,39
2015;9;27;1983;5;758,45
2015;9;28;1983;5;758,52
2015;9;29;1983;5;758,58
2015;9;30;1983;5;758,65
2015;9;1;1983;6;751,94
2015;9;2;1983;6;752,01
2015;9;3;1983;6;752,07
2015;9;4;1983;6;752,13
2015;9;5;1983;6;752,20
2015;9;6;1983;6;752,26
2015;9;7;1983;6;752,33
2015;9;8;1983;6;752,39
2015;9;9;1983;6;752,46
2015;9;10;1983;6;752,52
2015;9;11;1983;6;752,59
2015;9;12;1983;6;752,65
2015;9;13;1983;6;752,72
2015;9;14;1983;6;752,78
2015;9;15;1983;6;752,85
2015;9;16;1983;6;752,91
2015;9;17;1983;6;752,97
2015;9;18;1983;6;753,04
2015;9;19;1983;6;753,10
2015;9;20;1983;6;753,17
2015;9;21;1983;6;753,23
2015;9;22;1983;6;753,30
2015;9;23;1983;6;753,36
2015;9;24;1983;6;753,43
2015;9;25;1983;6;753,49
2015;9;26;1983;6;753,56
2015;9;27;1983;6;753,62
2015;9;28;1983;6;753,69
2015;9;29;1983;6;753,75
2015;9;30;1983;6;753,81
2015;9;1;1983;7;747,25
2015;9;2;1983;7;747,32
2015;9;3;1983;7;747,38
2015;9;4;1983;7;747,44
2015;9;5;1983;7;747,51
2015;9;6;1983;7;747,57
2015;9;7;1983;7;747,64
2015;9;8;1983;7;747,70
2015;9;9;1983;7;747,77
2015;9;10;1983;7;747,83
2015;9;11;1983;7;747,90
2015;9;12;1983;7;747,96
2015;9;13;1983;7;748,03
2015;9;14;1983;7;748,09
2015;9;15;1983;7;748,16
2015;9;16;1983;7;748,22
2015;9;17;1983;7;748,28
2015;9;18;1983;7;748,35
2015;9;19;1983;7;748,41
2015;9;20;1983;7;748,48
2015;9;21;1983;7;748,54
2015;9;22;1983;7;748,61
2015;9;23;1983;7;748,67
2015;9;24;1983;7;748,74
2015;9;25;1983;7;748,80
2015;9;26;1983;7;748,87
2015;9;27;1983;7;748,93
2015;9;28;1983;7;749,00
2015;9;29;1983;7;749,06
2015;9;30;1983;7;749,12
2015;9;1;1983;8;742,01
2015;9;2;1983;8;742,07
2015;9;3;1983;8;742,14
2015;9;4;1983;8;742,20
2015;9;5;1983;8;742,27
2015;9;6;1983;8;742,33
2015;9;7;1983;8;742,40
2015;9;8;1983;8;742,46
2015;9;9;1983;8;742,53
2015;9;10;1983;8;742,59
2015;9;11;1983;8;742,66
2015;9;12;1983;8;742,72
2015;9;13;1983;8;742,79
2015;9;14;1983;8;742,85
2015;9;15;1983;8;742,91
2015;9;16;1983;8;742,98
2015;9;17;1983;8;743,04
2015;9;18;1983;8;743,11
2015;9;19;1983;8;743,17
2015;9;20;1983;8;743,24
2015;9;21;1983;8;743,30
2015;9;22;1983;8;743,37
2015;9;23;1983;8;743,43
2015;9;24;1983;8;743,50
2015;9;25;1983;8;743,56
2015;9;26;1983;8;743,63
2015;9;27;1983;8;743,69
2015;9;28;1983;8;743,75
2015;9;29;1983;8;743,82
2015;9;30;1983;8;743,88
2015;9;1;1983;9;737,83
2015;9;2;1983;9;737,90
2015;9;3;1983;9;737,96
2015;9;4;1983;9;738,03
2015;9;5;1983;9;738,09
2015;9;6;1983;9;738,16
2015;9;7;1983;9;738,22
2015;9;8;1983;9;738,29
2015;9;9;1983;9;738,35
2015;9;10;1983;9;738,41
2015;9;11;1983;9;738,48
2015;9;12;1983;9;738,54
2015;9;13;1983;9;738,61
2015;9;14;1983;9;738,67
2015;9;15;1983;9;738,74
2015;9;16;1983;9;738,80
2015;9;17;1983;9;738,87
2015;9;18;1983;9;738,93
2015;9;19;1983;9;739,00
2015;9;20;1983;9;739,06
2015;9;21;1983;9;739,13
2015;9;22;1983;9;739,19
2015;9;23;1983;9;739,25
2015;9;24;1983;9;739,32
2015;9;25;1983;9;739,38
2015;9;26;1983;9;739,45
2015;9;27;1983;9;739,51
2015;9;28;1983;9;739,58
2015;9;29;1983;9;739,64
2015;9;30;1983;9;739,71
2015;9;1;1983;10;733,39
2015;9;2;1983;10;733,45
2015;9;3;1983;10;733,52
2015;9;4;1983;10;733,58
2015;9;5;1983;10;733,65
2015;9;6;1983;10;733,71
2015;9;7;1983;10;733,78
2015;9;8;1983;10;733,84
2015;9;9;1983;10;733,90
2015;9;10;1983;10;733,97
2015;9;11;1983;10;734,03
2015;9;12;1983;10;734,10
2015;9;13;1983;10;734,16
2015;9;14;1983;10;734,23
2015;9;15;1983;10;734,29
2015;9;16;1983;10;734,36
2015;9;17;1983;10;734,42
2015;9;18;1983;10;734,49
2015;9;19;1983;10;734,55
2015;9;20;1983;10;734,62
2015;9;21;1983;10;734,68
2015;9;22;1983;10;734,74
2015;9;23;1983;10;734,81
2015;9;24;1983;10;734,87
2015;9;25;1983;10;734,94
2015;9;26;1983;10;735,00
2015;9;27;1983;10;735,07
2015;9;28;1983;10;735,13
2015;9;29;1983;10;735,20
2015;9;30;1983;10;735,26
2015;9;1;1983;11;728,87
2015;9;2;1983;11;728,93
2015;9;3;1983;11;729,00
2015;9;4;1983;11;729,06
2015;9;5;1983;11;729,12
2015;9;6;1983;11;729,19
2015;9;7;1983;11;729,25
2015;9;8;1983;11;729,32
2015;9;9;1983;11;729,38
2015;9;10;1983;11;729,45
2015;9;11;1983;11;729,51
2015;9;12;1983;11;729,58
2015;9;13;1983;11;729,64
2015;9;14;1983;11;729,71
2015;9;15;1983;11;729,77
2015;9;16;1983;11;729,84
2015;9;17;1983;11;729,90
2015;9;18;1983;11;729,96
2015;9;19;1983;11;730,03
2015;9;20;1983;11;730,09
2015;9;21;1983;11;730,16
2015;9;22;1983;11;730,22
2015;9;23;1983;11;730,29
2015;9;24;1983;11;730,35
2015;9;25;1983;11;730,42
2015;9;26;1983;11;730,48
2015;9;27;1983;11;730,55
2015;9;28;1983;11;730,61
2015;9;29;1983;11;730,67
2015;9;30;1983;11;730,74
2015;9;1;1983;12;724,70
2015;9;2;1983;12;724,77
2015;9;3;1983;12;724,83
2015;9;4;1983;12;724,90
2015;9;5;1983;12;724,96
2015;9;6;1983;12;725,03
2015;9;7;1983;12;725,09
2015;9;8;1983;12;725,16
2015;9;9;1983;12;725,22
2015;9;10;1983;12;725,29
2015;9;11;1983;12;725,35
2015;9;12;1983;12;725,42
2015;9;13;1983;12;725,48
2015;9;14;1983;12;725,54
2015;9;15;1983;12;725,61
2015;9;16;1983;12;725,67
2015;9;17;1983;12;725,74
2015;9;18;1983;12;725,80
2015;9;19;1983;12;725,87
2015;9;20;1983;12;725,93
2015;9;21;1983;12;726,00
2015;9;22;1983;12;726,06
2015;9;23;1983;12;726,13
2015;9;24;1983;12;726,19
2015;9;25;1983;12;726,25
2015;9;26;1983;12;726,32
2015;9;27;1983;12;726,38
2015;9;28;1983;12;726,45
2015;9;29;1983;12;726,51
2015;9;30;1983;12;726,58
2015;9;1;1984;1;720,30
2015;9;2;1984;1;720,36
2015;9;3;1984;1;720,43
2015;9;4;1984;1;720,49
2015;9;5;1984;1;720,55
2015;9;6;1984;1;720,62
2015;9;7;1984;1;720,68
2015;9;8;1984;1;720,75
2015;9;9;1984;1;720,81
2015;9;10;1984;1;720,88
2015;9;11;1984;1;720,94
2015;9;12;1984;1;721,01
2015;9;13;1984;1;721,07
2015;9;14;1984;1;721,14
2015;9;15;1984;1;721,20
2015;9;16;1984;1;721,27
2015;9;17;1984;1;721,33
2015;9;18;1984;1;721,39
2015;9;19;1984;1;721,46
2015;9;20;1984;1;721,52
2015;9;21;1984;1;721,59
2015;9;22;1984;1;721,65
2015;9;23;1984;1;721,72
2015;9;24;1984;1;721,78
2015;9;25;1984;1;721,85
2015;9;26;1984;1;721,91
2015;9;27;1984;1;721,98
2015;9;28;1984;1;722,04
2015;9;29;1984;1;722,10
2015;9;30;1984;1;722,17
2015;9;1;1984;2;716,04
2015;9;2;1984;2;716,10
2015;9;3;1984;2;716,17
2015;9;4;1984;2;716,23
2015;9;5;1984;2;716,30
2015;9;6;1984;2;716,36
2015;9;7;1984;2;716,43
2015;9;8;1984;2;716,49
2015;9;9;1984;2;716,55
2015;9;10;1984;2;716,62
2015;9;11;1984;2;716,68
2015;9;12;1984;2;716,75
2015;9;13;1984;2;716,81
2015;9;14;1984;2;716,88
2015;9;15;1984;2;716,94
2015;9;16;1984;2;717,01
2015;9;17;1984;2;717,07
2015;9;18;1984;2;717,14
2015;9;19;1984;2;717,20
2015;9;20;1984;2;717,26
2015;9;21;1984;2;717,33
2015;9;22;1984;2;717,39
2015;9;23;1984;2;717,46
2015;9;24;1984;2;717,52
2015;9;25;1984;2;717,59
2015;9;26;1984;2;717,65
2015;9;27;1984;2;717,72
2015;9;28;1984;2;717,78
2015;9;29;1984;2;717,85
2015;9;30;1984;2;717,91
2015;9;1;1984;3;712,29
2015;9;2;1984;3;712,35
2015;9;3;1984;3;712,42
2015;9;4;1984;3;712,48
2015;9;5;1984;3;712,54
2015;9;6;1984;3;712,61
2015;9;7;1984;3;712,67
2015;9;8;1984;3;712,74
2015;9;9;1984;3;712,80
2015;9;10;1984;3;712,87
2015;9;11;1984;3;712,93
2015;9;12;1984;3;713,00
2015;9;13;1984;3;713,06
2015;9;14;1984;3;713,13
2015;9;15;1984;3;713,19
2015;9;16;1984;3;713,26
2015;9;17;1984;3;713,32
2015;9;18;1984;3;713,38
2015;9;19;1984;3;713,45
2015;9;20;1984;3;713,51
2015;9;21;1984;3;713,58
2015;9;22;1984;3;713,64
2015;9;23;1984;3;713,71
2015;9;24;1984;3;713,77
2015;9;25;1984;3;713,84
2015;9;26;1984;3;713,90
2015;9;27;1984;3;713,97
2015;9;28;1984;3;714,03
2015;9;29;1984;3;714,10
2015;9;30;1984;3;714,16
2015;9;1;1984;4;709,49
2015;9;2;1984;4;709,55
2015;9;3;1984;4;709,62
2015;9;4;1984;4;709,68
2015;9;5;1984;4;709,74
2015;9;6;1984;4;709,81
2015;9;7;1984;4;709,87
2015;9;8;1984;4;709,94
2015;9;9;1984;4;710,00
2015;9;10;1984;4;710,07
2015;9;11;1984;4;710,13
2015;9;12;1984;4;710,20
2015;9;13;1984;4;710,26
2015;9;14;1984;4;710,33
2015;9;15;1984;4;710,39
2015;9;16;1984;4;710,46
2015;9;17;1984;4;710,52
2015;9;18;1984;4;710,58
2015;9;19;1984;4;710,65
2015;9;20;1984;4;710,71
2015;9;21;1984;4;710,78
2015;9;22;1984;4;710,84
2015;9;23;1984;4;710,91
2015;9;24;1984;4;710,97
2015;9;25;1984;4;711,04
2015;9;26;1984;4;711,10
2015;9;27;1984;4;711,17
2015;9;28;1984;4;711,23
2015;9;29;1984;4;711,29
2015;9;30;1984;4;711,36
2015;9;1;1984;5;708,24
2015;9;2;1984;5;708,30
2015;9;3;1984;5;708,37
2015;9;4;1984;5;708,43
2015;9;5;1984;5;708,50
2015;9;6;1984;5;708,56
2015;9;7;1984;5;708,63
2015;9;8;1984;5;708,69
2015;9;9;1984;5;708,75
2015;9;10;1984;5;708,82
2015;9;11;1984;5;708,88
2015;9;12;1984;5;708,95
2015;9;13;1984;5;709,01
2015;9;14;1984;5;709,08
2015;9;15;1984;5;709,14
2015;9;16;1984;5;709,21
2015;9;17;1984;5;709,27
2015;9;18;1984;5;709,34
2015;9;19;1984;5;709,40
2015;9;20;1984;5;709,47
2015;9;21;1984;5;709,53
2015;9;22;1984;5;709,59
2015;9;23;1984;5;709,66
2015;9;24;1984;5;709,72
2015;9;25;1984;5;709,79
2015;9;26;1984;5;709,85
2015;9;27;1984;5;709,92
2015;9;28;1984;5;709,98
2015;9;29;1984;5;710,05
2015;9;30;1984;5;710,11
2015;9;1;1984;6;706,39
2015;9;2;1984;6;706,46
2015;9;3;1984;6;706,52
2015;9;4;1984;6;706,59
2015;9;5;1984;6;706,65
2015;9;6;1984;6;706,72
2015;9;7;1984;6;706,78
2015;9;8;1984;6;706,85
2015;9;9;1984;6;706,91
2015;9;10;1984;6;706,98
2015;9;11;1984;6;707,04
2015;9;12;1984;6;707,10
2015;9;13;1984;6;707,17
2015;9;14;1984;6;707,23
2015;9;15;1984;6;707,30
2015;9;16;1984;6;707,36
2015;9;17;1984;6;707,43
2015;9;18;1984;6;707,49
2015;9;19;1984;6;707,56
2015;9;20;1984;6;707,62
2015;9;21;1984;6;707,69
2015;9;22;1984;6;707,75
2015;9;23;1984;6;707,82
2015;9;24;1984;6;707,88
2015;9;25;1984;6;707,94
2015;9;26;1984;6;708,01
2015;9;27;1984;6;708,07
2015;9;28;1984;6;708,14
2015;9;29;1984;6;708,20
2015;9;30;1984;6;708,27
2015;9;1;1984;7;702,94
2015;9;2;1984;7;703,01
2015;9;3;1984;7;703,07
2015;9;4;1984;7;703,14
2015;9;5;1984;7;703,20
2015;9;6;1984;7;703,27
2015;9;7;1984;7;703,33
2015;9;8;1984;7;703,40
2015;9;9;1984;7;703,46
2015;9;10;1984;7;703,52
2015;9;11;1984;7;703,59
2015;9;12;1984;7;703,65
2015;9;13;1984;7;703,72
2015;9;14;1984;7;703,78
2015;9;15;1984;7;703,85
2015;9;16;1984;7;703,91
2015;9;17;1984;7;703,98
2015;9;18;1984;7;704,04
2015;9;19;1984;7;704,11
2015;9;20;1984;7;704,17
2015;9;21;1984;7;704,24
2015;9;22;1984;7;704,30
2015;9;23;1984;7;704,36
2015;9;24;1984;7;704,43
2015;9;25;1984;7;704,49
2015;9;26;1984;7;704,56
2015;9;27;1984;7;704,62
2015;9;28;1984;7;704,69
2015;9;29;1984;7;704,75
2015;9;30;1984;7;704,82
2015;9;1;1984;8;699,49
2015;9;2;1984;8;699,55
2015;9;3;1984;8;699,61
2015;9;4;1984;8;699,68
2015;9;5;1984;8;699,74
2015;9;6;1984;8;699,81
2015;9;7;1984;8;699,87
2015;9;8;1984;8;699,94
2015;9;9;1984;8;700,00
2015;9;10;1984;8;700,07
2015;9;11;1984;8;700,13
2015;9;12;1984;8;700,20
2015;9;13;1984;8;700,26
2015;9;14;1984;8;700,33
2015;9;15;1984;8;700,39
2015;9;16;1984;8;700,45
2015;9;17;1984;8;700,52
2015;9;18;1984;8;700,58
2015;9;19;1984;8;700,65
2015;9;20;1984;8;700,71
2015;9;21;1984;8;700,78
2015;9;22;1984;8;700,84
2015;9;23;1984;8;700,91
2015;9;24;1984;8;700,97
2015;9;25;1984;8;701,04
2015;9;26;1984;8;701,10
2015;9;27;1984;8;701,16
2015;9;28;1984;8;701,23
2015;9;29;1984;8;701,29
2015;9;30;1984;8;701,36
2015;9;1;1984;9;696,23
2015;9;2;1984;9;696,29
2015;9;3;1984;9;696,35
2015;9;4;1984;9;696,42
2015;9;5;1984;9;696,48
2015;9;6;1984;9;696,55
2015;9;7;1984;9;696,61
2015;9;8;1984;9;696,68
2015;9;9;1984;9;696,74
2015;9;10;1984;9;696,81
2015;9;11;1984;9;696,87
2015;9;12;1984;9;696,94
2015;9;13;1984;9;697,00
2015;9;14;1984;9;697,07
2015;9;15;1984;9;697,13
2015;9;16;1984;9;697,19
2015;9;17;1984;9;697,26
2015;9;18;1984;9;697,32
2015;9;19;1984;9;697,39
2015;9;20;1984;9;697,45
2015;9;21;1984;9;697,52
2015;9;22;1984;9;697,58
2015;9;23;1984;9;697,65
2015;9;24;1984;9;697,71
2015;9;25;1984;9;697,78
2015;9;26;1984;9;697,84
2015;9;27;1984;9;697,90
2015;9;28;1984;9;697,97
2015;9;29;1984;9;698,03
2015;9;30;1984;9;698,10
2015;9;1;1984;10;693,48
2015;9;2;1984;10;693,54
2015;9;3;1984;10;693,61
2015;9;4;1984;10;693,67
2015;9;5;1984;10;693,74
2015;9;6;1984;10;693,80
2015;9;7;1984;10;693,86
2015;9;8;1984;10;693,93
2015;9;9;1984;10;693,99
2015;9;10;1984;10;694,06
2015;9;11;1984;10;694,12
2015;9;12;1984;10;694,19
2015;9;13;1984;10;694,25
2015;9;14;1984;10;694,32
2015;9;15;1984;10;694,38
2015;9;16;1984;10;694,45
2015;9;17;1984;10;694,51
2015;9;18;1984;10;694,58
2015;9;19;1984;10;694,64
2015;9;20;1984;10;694,70
2015;9;21;1984;10;694,77
2015;9;22;1984;10;694,83
2015;9;23;1984;10;694,90
2015;9;24;1984;10;694,96
2015;9;25;1984;10;695,03
2015;9;26;1984;10;695,09
2015;9;27;1984;10;695,16
2015;9;28;1984;10;695,22
2015;9;29;1984;10;695,29
2015;9;30;1984;10;695,35
2015;9;1;1984;11;692,40
2015;9;2;1984;11;692,47
2015;9;3;1984;11;692,53
2015;9;4;1984;11;692,59
2015;9;5;1984;11;692,66
2015;9;6;1984;11;692,72
2015;9;7;1984;11;692,79
2015;9;8;1984;11;692,85
2015;9;9;1984;11;692,92
2015;9;10;1984;11;692,98
2015;9;11;1984;11;693,05
2015;9;12;1984;11;693,11
2015;9;13;1984;11;693,18
2015;9;14;1984;11;693,24
2015;9;15;1984;11;693,31
2015;9;16;1984;11;693,37
2015;9;17;1984;11;693,43
2015;9;18;1984;11;693,50
2015;9;19;1984;11;693,56
2015;9;20;1984;11;693,63
2015;9;21;1984;11;693,69
2015;9;22;1984;11;693,76
2015;9;23;1984;11;693,82
2015;9;24;1984;11;693,89
2015;9;25;1984;11;693,95
2015;9;26;1984;11;694,02
2015;9;27;1984;11;694,08
2015;9;28;1984;11;694,14
2015;9;29;1984;11;694,21
2015;9;30;1984;11;694,27
2015;9;1;1984;12;689,60
2015;9;2;1984;12;689,67
2015;9;3;1984;12;689,73
2015;9;4;1984;12;689,79
2015;9;5;1984;12;689,86
2015;9;6;1984;12;689,92
2015;9;7;1984;12;689,99
2015;9;8;1984;12;690,05
2015;9;9;1984;12;690,12
2015;9;10;1984;12;690,18
2015;9;11;1984;12;690,25
2015;9;12;1984;12;690,31
2015;9;13;1984;12;690,38
2015;9;14;1984;12;690,44
2015;9;15;1984;12;690,51
2015;9;16;1984;12;690,57
2015;9;17;1984;12;690,63
2015;9;18;1984;12;690,70
2015;9;19;1984;12;690,76
2015;9;20;1984;12;690,83
2015;9;21;1984;12;690,89
2015;9;22;1984;12;690,96
2015;9;23;1984;12;691,02
2015;9;24;1984;12;691,09
2015;9;25;1984;12;691,15
2015;9;26;1984;12;691,22
2015;9;27;1984;12;691,28
2015;9;28;1984;12;691,35
2015;9;29;1984;12;691,41
2015;9;30;1984;12;691,47
2015;9;1;1985;1;682,50
2015;9;2;1985;1;682,56
