﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;7;1;1994;1;24563,15
2021;7;2;1994;1;24579,09
2021;7;3;1994;1;24595,03
2021;7;4;1994;1;24610,97
2021;7;5;1994;1;24626,91
2021;7;6;1994;1;24642,85
2021;7;7;1994;1;24658,78
2021;7;8;1994;1;24674,72
2021;7;9;1994;1;24690,66
2021;7;10;1994;1;24706,60
2021;7;11;1994;1;24722,54
2021;7;12;1994;1;24738,48
2021;7;13;1994;1;24754,42
2021;7;14;1994;1;24770,35
2021;7;15;1994;1;24786,29
2021;7;16;1994;1;24802,23
2021;7;17;1994;1;24818,17
2021;7;18;1994;1;24834,11
2021;7;19;1994;1;24850,05
2021;7;20;1994;1;24865,99
2021;7;21;1994;1;24881,92
2021;7;22;1994;1;24897,86
2021;7;23;1994;1;24913,80
2021;7;24;1994;1;24929,74
2021;7;25;1994;1;24945,68
2021;7;26;1994;1;24961,62
2021;7;27;1994;1;24977,56
2021;7;28;1994;1;24993,49
2021;7;29;1994;1;25009,43
2021;7;30;1994;1;25025,37
2021;7;31;1994;1;25041,31
2021;7;1;1994;2;24027,77
2021;7;2;1994;2;24043,36
2021;7;3;1994;2;24058,95
2021;7;4;1994;2;24074,55
2021;7;5;1994;2;24090,14
2021;7;6;1994;2;24105,73
2021;7;7;1994;2;24121,32
2021;7;8;1994;2;24136,92
2021;7;9;1994;2;24152,51
2021;7;10;1994;2;24168,10
2021;7;11;1994;2;24183,69
2021;7;12;1994;2;24199,29
2021;7;13;1994;2;24214,88
2021;7;14;1994;2;24230,47
2021;7;15;1994;2;24246,06
2021;7;16;1994;2;24261,66
2021;7;17;1994;2;24277,25
2021;7;18;1994;2;24292,84
2021;7;19;1994;2;24308,43
2021;7;20;1994;2;24324,03
2021;7;21;1994;2;24339,62
2021;7;22;1994;2;24355,21
2021;7;23;1994;2;24370,80
2021;7;24;1994;2;24386,40
2021;7;25;1994;2;24401,99
2021;7;26;1994;2;24417,58
2021;7;27;1994;2;24433,17
2021;7;28;1994;2;24448,77
2021;7;29;1994;2;24464,36
2021;7;30;1994;2;24479,95
2021;7;31;1994;2;24495,54
2021;7;1;1994;3;23729,91
2021;7;2;1994;3;23745,31
2021;7;3;1994;3;23760,71
2021;7;4;1994;3;23776,11
2021;7;5;1994;3;23791,51
2021;7;6;1994;3;23806,91
2021;7;7;1994;3;23822,31
2021;7;8;1994;3;23837,71
2021;7;9;1994;3;23853,11
2021;7;10;1994;3;23868,51
2021;7;11;1994;3;23883,91
2021;7;12;1994;3;23899,31
2021;7;13;1994;3;23914,71
2021;7;14;1994;3;23930,11
2021;7;15;1994;3;23945,51
2021;7;16;1994;3;23960,91
2021;7;17;1994;3;23976,31
2021;7;18;1994;3;23991,71
2021;7;19;1994;3;24007,11
2021;7;20;1994;3;24022,51
2021;7;21;1994;3;24037,91
2021;7;22;1994;3;24053,31
2021;7;23;1994;3;24068,71
2021;7;24;1994;3;24084,11
2021;7;25;1994;3;24099,51
2021;7;26;1994;3;24114,91
2021;7;27;1994;3;24130,31
2021;7;28;1994;3;24145,71
2021;7;29;1994;3;24161,11
2021;7;30;1994;3;24176,51
2021;7;31;1994;3;24191,91
2021;7;1;1994;4;23407,48
2021;7;2;1994;4;23422,67
2021;7;3;1994;4;23437,86
2021;7;4;1994;4;23453,05
2021;7;5;1994;4;23468,24
2021;7;6;1994;4;23483,44
2021;7;7;1994;4;23498,63
2021;7;8;1994;4;23513,82
2021;7;9;1994;4;23529,01
2021;7;10;1994;4;23544,20
2021;7;11;1994;4;23559,39
2021;7;12;1994;4;23574,59
2021;7;13;1994;4;23589,78
2021;7;14;1994;4;23604,97
2021;7;15;1994;4;23620,16
2021;7;16;1994;4;23635,35
2021;7;17;1994;4;23650,54
2021;7;18;1994;4;23665,74
2021;7;19;1994;4;23680,93
2021;7;20;1994;4;23696,12
2021;7;21;1994;4;23711,31
2021;7;22;1994;4;23726,50
2021;7;23;1994;4;23741,69
2021;7;24;1994;4;23756,89
2021;7;25;1994;4;23772,08
2021;7;26;1994;4;23787,27
2021;7;27;1994;4;23802,46
2021;7;28;1994;4;23817,65
2021;7;29;1994;4;23832,84
2021;7;30;1994;4;23848,04
2021;7;31;1994;4;23863,23
2021;7;1;1994;5;23113,03
2021;7;2;1994;5;23128,03
2021;7;3;1994;5;23143,03
2021;7;4;1994;5;23158,03
2021;7;5;1994;5;23173,03
2021;7;6;1994;5;23188,03
2021;7;7;1994;5;23203,03
2021;7;8;1994;5;23218,03
2021;7;9;1994;5;23233,04
2021;7;10;1994;5;23248,04
2021;7;11;1994;5;23263,04
2021;7;12;1994;5;23278,04
2021;7;13;1994;5;23293,04
2021;7;14;1994;5;23308,04
2021;7;15;1994;5;23323,04
2021;7;16;1994;5;23338,05
2021;7;17;1994;5;23353,05
2021;7;18;1994;5;23368,05
2021;7;19;1994;5;23383,05
2021;7;20;1994;5;23398,05
2021;7;21;1994;5;23413,05
2021;7;22;1994;5;23428,05
2021;7;23;1994;5;23443,06
2021;7;24;1994;5;23458,06
2021;7;25;1994;5;23473,06
2021;7;26;1994;5;23488,06
2021;7;27;1994;5;23503,06
2021;7;28;1994;5;23518,06
2021;7;29;1994;5;23533,06
2021;7;30;1994;5;23548,07
2021;7;31;1994;5;23563,07
2021;7;1;1994;6;22759,18
2021;7;2;1994;6;22773,95
2021;7;3;1994;6;22788,72
2021;7;4;1994;6;22803,50
2021;7;5;1994;6;22818,27
2021;7;6;1994;6;22833,04
2021;7;7;1994;6;22847,81
2021;7;8;1994;6;22862,59
2021;7;9;1994;6;22877,36
2021;7;10;1994;6;22892,13
2021;7;11;1994;6;22906,91
2021;7;12;1994;6;22921,68
2021;7;13;1994;6;22936,45
2021;7;14;1994;6;22951,22
2021;7;15;1994;6;22966,00
2021;7;16;1994;6;22980,77
2021;7;17;1994;6;22995,54
2021;7;18;1994;6;23010,31
2021;7;19;1994;6;23025,09
2021;7;20;1994;6;23039,86
2021;7;21;1994;6;23054,63
2021;7;22;1994;6;23069,40
2021;7;23;1994;6;23084,18
2021;7;24;1994;6;23098,95
2021;7;25;1994;6;23113,72
2021;7;26;1994;6;23128,50
2021;7;27;1994;6;23143,27
2021;7;28;1994;6;23158,04
2021;7;29;1994;6;23172,81
2021;7;30;1994;6;23187,59
2021;7;31;1994;6;23202,36
2021;7;1;1994;7;22467,34
2021;7;2;1994;7;22481,93
2021;7;3;1994;7;22496,51
2021;7;4;1994;7;22511,09
2021;7;5;1994;7;22525,68
2021;7;6;1994;7;22540,26
2021;7;7;1994;7;22554,85
2021;7;8;1994;7;22569,43
2021;7;9;1994;7;22584,01
2021;7;10;1994;7;22598,60
2021;7;11;1994;7;22613,18
2021;7;12;1994;7;22627,77
2021;7;13;1994;7;22642,35
2021;7;14;1994;7;22656,94
2021;7;15;1994;7;22671,52
2021;7;16;1994;7;22686,10
2021;7;17;1994;7;22700,69
2021;7;18;1994;7;22715,27
2021;7;19;1994;7;22729,86
2021;7;20;1994;7;22744,44
2021;7;21;1994;7;22759,02
2021;7;22;1994;7;22773,61
2021;7;23;1994;7;22788,19
2021;7;24;1994;7;22802,78
2021;7;25;1994;7;22817,36
2021;7;26;1994;7;22831,94
2021;7;27;1994;7;22846,53
2021;7;28;1994;7;22861,11
2021;7;29;1994;7;22875,70
2021;7;30;1994;7;22890,28
2021;7;31;1994;7;22904,87
2021;7;1;1994;8;21963,84
2021;7;2;1994;8;21978,10
2021;7;3;1994;8;21992,36
2021;7;4;1994;8;22006,62
2021;7;5;1994;8;22020,88
2021;7;6;1994;8;22035,14
2021;7;7;1994;8;22049,40
2021;7;8;1994;8;22063,65
2021;7;9;1994;8;22077,91
2021;7;10;1994;8;22092,17
2021;7;11;1994;8;22106,43
2021;7;12;1994;8;22120,69
2021;7;13;1994;8;22134,95
2021;7;14;1994;8;22149,21
2021;7;15;1994;8;22163,47
2021;7;16;1994;8;22177,72
2021;7;17;1994;8;22191,98
2021;7;18;1994;8;22206,24
2021;7;19;1994;8;22220,50
2021;7;20;1994;8;22234,76
2021;7;21;1994;8;22249,02
2021;7;22;1994;8;22263,28
2021;7;23;1994;8;22277,54
2021;7;24;1994;8;22291,79
2021;7;25;1994;8;22306,05
2021;7;26;1994;8;22320,31
2021;7;27;1994;8;22334,57
2021;7;28;1994;8;22348,83
2021;7;29;1994;8;22363,09
2021;7;30;1994;8;22377,35
2021;7;31;1994;8;22391,60
2021;7;1;1994;9;21593,94
2021;7;2;1994;9;21607,96
2021;7;3;1994;9;21621,98
2021;7;4;1994;9;21636,00
2021;7;5;1994;9;21650,02
2021;7;6;1994;9;21664,03
2021;7;7;1994;9;21678,05
2021;7;8;1994;9;21692,07
2021;7;9;1994;9;21706,09
2021;7;10;1994;9;21720,11
2021;7;11;1994;9;21734,13
2021;7;12;1994;9;21748,15
2021;7;13;1994;9;21762,17
2021;7;14;1994;9;21776,19
2021;7;15;1994;9;21790,21
2021;7;16;1994;9;21804,23
2021;7;17;1994;9;21818,25
2021;7;18;1994;9;21832,27
2021;7;19;1994;9;21846,29
2021;7;20;1994;9;21860,31
2021;7;21;1994;9;21874,33
2021;7;22;1994;9;21888,35
2021;7;23;1994;9;21902,37
2021;7;24;1994;9;21916,39
2021;7;25;1994;9;21930,41
2021;7;26;1994;9;21944,43
2021;7;27;1994;9;21958,45
2021;7;28;1994;9;21972,47
2021;7;29;1994;9;21986,49
2021;7;30;1994;9;22000,51
2021;7;31;1994;9;22014,53
2021;7;1;1994;10;21320,49
2021;7;2;1994;10;21334,34
2021;7;3;1994;10;21348,18
2021;7;4;1994;10;21362,02
2021;7;5;1994;10;21375,87
2021;7;6;1994;10;21389,71
2021;7;7;1994;10;21403,55
2021;7;8;1994;10;21417,40
2021;7;9;1994;10;21431,24
2021;7;10;1994;10;21445,08
2021;7;11;1994;10;21458,92
2021;7;12;1994;10;21472,77
2021;7;13;1994;10;21486,61
2021;7;14;1994;10;21500,45
2021;7;15;1994;10;21514,30
2021;7;16;1994;10;21528,14
2021;7;17;1994;10;21541,98
2021;7;18;1994;10;21555,83
2021;7;19;1994;10;21569,67
2021;7;20;1994;10;21583,51
2021;7;21;1994;10;21597,35
2021;7;22;1994;10;21611,20
2021;7;23;1994;10;21625,04
2021;7;24;1994;10;21638,88
2021;7;25;1994;10;21652,73
2021;7;26;1994;10;21666,57
2021;7;27;1994;10;21680,41
2021;7;28;1994;10;21694,26
2021;7;29;1994;10;21708,10
2021;7;30;1994;10;21721,94
2021;7;31;1994;10;21735,78
2021;7;1;1994;11;20883,00
2021;7;2;1994;11;20896,56
2021;7;3;1994;11;20910,12
2021;7;4;1994;11;20923,68
2021;7;5;1994;11;20937,24
2021;7;6;1994;11;20950,80
2021;7;7;1994;11;20964,36
2021;7;8;1994;11;20977,92
2021;7;9;1994;11;20991,48
2021;7;10;1994;11;21005,04
2021;7;11;1994;11;21018,60
2021;7;12;1994;11;21032,16
2021;7;13;1994;11;21045,73
2021;7;14;1994;11;21059,29
2021;7;15;1994;11;21072,85
2021;7;16;1994;11;21086,41
2021;7;17;1994;11;21099,97
2021;7;18;1994;11;21113,53
2021;7;19;1994;11;21127,09
2021;7;20;1994;11;21140,65
2021;7;21;1994;11;21154,21
2021;7;22;1994;11;21167,77
2021;7;23;1994;11;21181,33
2021;7;24;1994;11;21194,89
2021;7;25;1994;11;21208,45
2021;7;26;1994;11;21222,01
2021;7;27;1994;11;21235,57
2021;7;28;1994;11;21249,13
2021;7;29;1994;11;21262,69
2021;7;30;1994;11;21276,25
2021;7;31;1994;11;21289,81
2021;7;1;1994;12;20491,49
2021;7;2;1994;12;20504,80
2021;7;3;1994;12;20518,10
2021;7;4;1994;12;20531,41
2021;7;5;1994;12;20544,72
2021;7;6;1994;12;20558,02
2021;7;7;1994;12;20571,33
2021;7;8;1994;12;20584,64
2021;7;9;1994;12;20597,95
2021;7;10;1994;12;20611,25
2021;7;11;1994;12;20624,56
2021;7;12;1994;12;20637,87
2021;7;13;1994;12;20651,17
2021;7;14;1994;12;20664,48
2021;7;15;1994;12;20677,79
2021;7;16;1994;12;20691,10
2021;7;17;1994;12;20704,40
2021;7;18;1994;12;20717,71
2021;7;19;1994;12;20731,02
2021;7;20;1994;12;20744,33
2021;7;21;1994;12;20757,63
2021;7;22;1994;12;20770,94
2021;7;23;1994;12;20784,25
2021;7;24;1994;12;20797,55
2021;7;25;1994;12;20810,86
2021;7;26;1994;12;20824,17
2021;7;27;1994;12;20837,48
2021;7;28;1994;12;20850,78
2021;7;29;1994;12;20864,09
2021;7;30;1994;12;20877,40
2021;7;31;1994;12;20890,70
2021;7;1;1995;1;20140,43
2021;7;2;1995;1;20153,52
2021;7;3;1995;1;20166,60
2021;7;4;1995;1;20179,68
2021;7;5;1995;1;20192,76
2021;7;6;1995;1;20205,84
2021;7;7;1995;1;20218,92
2021;7;8;1995;1;20232,00
2021;7;9;1995;1;20245,08
2021;7;10;1995;1;20258,16
2021;7;11;1995;1;20271,24
2021;7;12;1995;1;20284,32
2021;7;13;1995;1;20297,40
2021;7;14;1995;1;20310,48
2021;7;15;1995;1;20323,56
2021;7;16;1995;1;20336,64
2021;7;17;1995;1;20349,72
2021;7;18;1995;1;20362,80
2021;7;19;1995;1;20375,88
2021;7;20;1995;1;20388,96
2021;7;21;1995;1;20402,04
2021;7;22;1995;1;20415,12
2021;7;23;1995;1;20428,20
2021;7;24;1995;1;20441,28
2021;7;25;1995;1;20454,36
2021;7;26;1995;1;20467,44
2021;7;27;1995;1;20480,52
2021;7;28;1995;1;20493,60
2021;7;29;1995;1;20506,68
2021;7;30;1995;1;20519,77
2021;7;31;1995;1;20532,85
2021;7;1;1995;2;19838,40
2021;7;2;1995;2;19851,29
2021;7;3;1995;2;19864,17
2021;7;4;1995;2;19877,06
2021;7;5;1995;2;19889,94
2021;7;6;1995;2;19902,83
2021;7;7;1995;2;19915,71
2021;7;8;1995;2;19928,60
2021;7;9;1995;2;19941,48
2021;7;10;1995;2;19954,37
2021;7;11;1995;2;19967,25
2021;7;12;1995;2;19980,14
2021;7;13;1995;2;19993,02
2021;7;14;1995;2;20005,91
2021;7;15;1995;2;20018,79
2021;7;16;1995;2;20031,68
2021;7;17;1995;2;20044,56
2021;7;18;1995;2;20057,45
2021;7;19;1995;2;20070,33
2021;7;20;1995;2;20083,22
2021;7;21;1995;2;20096,10
2021;7;22;1995;2;20108,99
2021;7;23;1995;2;20121,87
2021;7;24;1995;2;20134,76
2021;7;25;1995;2;20147,65
2021;7;26;1995;2;20160,53
2021;7;27;1995;2;20173,42
2021;7;28;1995;2;20186,30
2021;7;29;1995;2;20199,19
2021;7;30;1995;2;20212,07
2021;7;31;1995;2;20224,96
2021;7;1;1995;3;19536,79
2021;7;2;1995;3;19549,48
2021;7;3;1995;3;19562,17
2021;7;4;1995;3;19574,86
2021;7;5;1995;3;19587,55
2021;7;6;1995;3;19600,24
2021;7;7;1995;3;19612,93
2021;7;8;1995;3;19625,62
2021;7;9;1995;3;19638,31
2021;7;10;1995;3;19651,00
2021;7;11;1995;3;19663,69
2021;7;12;1995;3;19676,38
2021;7;13;1995;3;19689,07
2021;7;14;1995;3;19701,76
2021;7;15;1995;3;19714,45
2021;7;16;1995;3;19727,14
2021;7;17;1995;3;19739,83
2021;7;18;1995;3;19752,52
2021;7;19;1995;3;19765,21
2021;7;20;1995;3;19777,90
2021;7;21;1995;3;19790,59
2021;7;22;1995;3;19803,28
2021;7;23;1995;3;19815,97
2021;7;24;1995;3;19828,66
2021;7;25;1995;3;19841,35
2021;7;26;1995;3;19854,04
2021;7;27;1995;3;19866,73
2021;7;28;1995;3;19879,43
2021;7;29;1995;3;19892,12
2021;7;30;1995;3;19904,81
2021;7;31;1995;3;19917,50
2021;7;1;1995;4;19251,77
2021;7;2;1995;4;19264,28
2021;7;3;1995;4;19276,78
2021;7;4;1995;4;19289,29
2021;7;5;1995;4;19301,79
2021;7;6;1995;4;19314,30
2021;7;7;1995;4;19326,81
2021;7;8;1995;4;19339,31
2021;7;9;1995;4;19351,82
2021;7;10;1995;4;19364,32
2021;7;11;1995;4;19376,83
2021;7;12;1995;4;19389,34
2021;7;13;1995;4;19401,84
2021;7;14;1995;4;19414,35
2021;7;15;1995;4;19426,85
2021;7;16;1995;4;19439,36
2021;7;17;1995;4;19451,87
2021;7;18;1995;4;19464,37
2021;7;19;1995;4;19476,88
2021;7;20;1995;4;19489,38
2021;7;21;1995;4;19501,89
2021;7;22;1995;4;19514,40
2021;7;23;1995;4;19526,90
2021;7;24;1995;4;19539,41
2021;7;25;1995;4;19551,91
2021;7;26;1995;4;19564,42
2021;7;27;1995;4;19576,93
2021;7;28;1995;4;19589,43
2021;7;29;1995;4;19601,94
2021;7;30;1995;4;19614,44
2021;7;31;1995;4;19626,95
2021;7;1;1995;5;18920,07
2021;7;2;1995;5;18932,36
2021;7;3;1995;5;18944,65
2021;7;4;1995;5;18956,95
2021;7;5;1995;5;18969,24
2021;7;6;1995;5;18981,53
2021;7;7;1995;5;18993,82
2021;7;8;1995;5;19006,11
2021;7;9;1995;5;19018,41
2021;7;10;1995;5;19030,70
2021;7;11;1995;5;19042,99
2021;7;12;1995;5;19055,28
2021;7;13;1995;5;19067,57
2021;7;14;1995;5;19079,86
2021;7;15;1995;5;19092,16
2021;7;16;1995;5;19104,45
2021;7;17;1995;5;19116,74
2021;7;18;1995;5;19129,03
2021;7;19;1995;5;19141,32
2021;7;20;1995;5;19153,61
2021;7;21;1995;5;19165,91
2021;7;22;1995;5;19178,20
2021;7;23;1995;5;19190,49
2021;7;24;1995;5;19202,78
2021;7;25;1995;5;19215,07
2021;7;26;1995;5;19227,36
2021;7;27;1995;5;19239,66
2021;7;28;1995;5;19251,95
2021;7;29;1995;5;19264,24
2021;7;30;1995;5;19276,53
2021;7;31;1995;5;19288,82
2021;7;1;1995;6;18645,80
2021;7;2;1995;6;18657,91
2021;7;3;1995;6;18670,03
2021;7;4;1995;6;18682,14
2021;7;5;1995;6;18694,26
2021;7;6;1995;6;18706,37
2021;7;7;1995;6;18718,49
2021;7;8;1995;6;18730,60
2021;7;9;1995;6;18742,71
2021;7;10;1995;6;18754,83
2021;7;11;1995;6;18766,94
2021;7;12;1995;6;18779,06
2021;7;13;1995;6;18791,17
2021;7;14;1995;6;18803,29
2021;7;15;1995;6;18815,40
2021;7;16;1995;6;18827,52
2021;7;17;1995;6;18839,63
2021;7;18;1995;6;18851,74
2021;7;19;1995;6;18863,86
2021;7;20;1995;6;18875,97
2021;7;21;1995;6;18888,09
2021;7;22;1995;6;18900,20
2021;7;23;1995;6;18912,32
2021;7;24;1995;6;18924,43
2021;7;25;1995;6;18936,55
2021;7;26;1995;6;18948,66
2021;7;27;1995;6;18960,77
2021;7;28;1995;6;18972,89
2021;7;29;1995;6;18985,00
2021;7;30;1995;6;18997,12
2021;7;31;1995;6;19009,23
2021;7;1;1995;7;18341,88
2021;7;2;1995;7;18353,80
2021;7;3;1995;7;18365,71
2021;7;4;1995;7;18377,63
2021;7;5;1995;7;18389,55
2021;7;6;1995;7;18401,47
2021;7;7;1995;7;18413,39
2021;7;8;1995;7;18425,30
2021;7;9;1995;7;18437,22
2021;7;10;1995;7;18449,14
2021;7;11;1995;7;18461,06
2021;7;12;1995;7;18472,98
2021;7;13;1995;7;18484,89
2021;7;14;1995;7;18496,81
2021;7;15;1995;7;18508,73
2021;7;16;1995;7;18520,65
2021;7;17;1995;7;18532,57
2021;7;18;1995;7;18544,49
2021;7;19;1995;7;18556,40
2021;7;20;1995;7;18568,32
2021;7;21;1995;7;18580,24
2021;7;22;1995;7;18592,16
2021;7;23;1995;7;18604,08
2021;7;24;1995;7;18615,99
2021;7;25;1995;7;18627,91
2021;7;26;1995;7;18639,83
2021;7;27;1995;7;18651,75
2021;7;28;1995;7;18663,67
2021;7;29;1995;7;18675,58
2021;7;30;1995;7;18687,50
2021;7;31;1995;7;18699,42
2021;7;1;1995;8;18076,04
2021;7;2;1995;8;18087,79
2021;7;3;1995;8;18099,53
2021;7;4;1995;8;18111,28
2021;7;5;1995;8;18123,02
2021;7;6;1995;8;18134,77
2021;7;7;1995;8;18146,52
2021;7;8;1995;8;18158,26
2021;7;9;1995;8;18170,01
2021;7;10;1995;8;18181,76
2021;7;11;1995;8;18193,50
2021;7;12;1995;8;18205,25
2021;7;13;1995;8;18216,99
2021;7;14;1995;8;18228,74
2021;7;15;1995;8;18240,49
2021;7;16;1995;8;18252,23
2021;7;17;1995;8;18263,98
2021;7;18;1995;8;18275,73
2021;7;19;1995;8;18287,47
2021;7;20;1995;8;18299,22
2021;7;21;1995;8;18310,96
2021;7;22;1995;8;18322,71
2021;7;23;1995;8;18334,46
2021;7;24;1995;8;18346,20
2021;7;25;1995;8;18357,95
2021;7;26;1995;8;18369,70
2021;7;27;1995;8;18381,44
2021;7;28;1995;8;18393,19
2021;7;29;1995;8;18404,93
2021;7;30;1995;8;18416,68
2021;7;31;1995;8;18428,43
2021;7;1;1995;9;17935,13
2021;7;2;1995;9;17946,79
2021;7;3;1995;9;17958,44
2021;7;4;1995;9;17970,10
2021;7;5;1995;9;17981,75
2021;7;6;1995;9;17993,41
2021;7;7;1995;9;18005,06
2021;7;8;1995;9;18016,72
2021;7;9;1995;9;18028,37
2021;7;10;1995;9;18040,03
2021;7;11;1995;9;18051,68
2021;7;12;1995;9;18063,34
2021;7;13;1995;9;18074,99
2021;7;14;1995;9;18086,65
2021;7;15;1995;9;18098,30
2021;7;16;1995;9;18109,96
2021;7;17;1995;9;18121,61
2021;7;18;1995;9;18133,27
2021;7;19;1995;9;18144,92
2021;7;20;1995;9;18156,58
2021;7;21;1995;9;18168,23
2021;7;22;1995;9;18179,89
2021;7;23;1995;9;18191,54
2021;7;24;1995;9;18203,20
2021;7;25;1995;9;18214,85
2021;7;26;1995;9;18226,51
2021;7;27;1995;9;18238,16
2021;7;28;1995;9;18249,82
2021;7;29;1995;9;18261,47
2021;7;30;1995;9;18273,13
2021;7;31;1995;9;18284,79
2021;7;1;1995;10;17682,51
2021;7;2;1995;10;17694,00
2021;7;3;1995;10;17705,49
2021;7;4;1995;10;17716,98
2021;7;5;1995;10;17728,48
2021;7;6;1995;10;17739,97
2021;7;7;1995;10;17751,46
2021;7;8;1995;10;17762,95
2021;7;9;1995;10;17774,44
2021;7;10;1995;10;17785,93
2021;7;11;1995;10;17797,43
2021;7;12;1995;10;17808,92
2021;7;13;1995;10;17820,41
2021;7;14;1995;10;17831,90
2021;7;15;1995;10;17843,39
2021;7;16;1995;10;17854,89
2021;7;17;1995;10;17866,38
2021;7;18;1995;10;17877,87
2021;7;19;1995;10;17889,36
2021;7;20;1995;10;17900,85
2021;7;21;1995;10;17912,35
2021;7;22;1995;10;17923,84
2021;7;23;1995;10;17935,33
2021;7;24;1995;10;17946,82
2021;7;25;1995;10;17958,31
2021;7;26;1995;10;17969,81
2021;7;27;1995;10;17981,30
2021;7;28;1995;10;17992,79
2021;7;29;1995;10;18004,28
2021;7;30;1995;10;18015,77
2021;7;31;1995;10;18027,27
2021;7;1;1995;11;17246,86
2021;7;2;1995;11;17258,07
2021;7;3;1995;11;17269,28
2021;7;4;1995;11;17280,49
2021;7;5;1995;11;17291,71
2021;7;6;1995;11;17302,92
2021;7;7;1995;11;17314,13
2021;7;8;1995;11;17325,34
2021;7;9;1995;11;17336,55
2021;7;10;1995;11;17347,76
2021;7;11;1995;11;17358,97
2021;7;12;1995;11;17370,18
2021;7;13;1995;11;17381,39
2021;7;14;1995;11;17392,60
2021;7;15;1995;11;17403,81
2021;7;16;1995;11;17415,02
2021;7;17;1995;11;17426,23
2021;7;18;1995;11;17437,44
2021;7;19;1995;11;17448,65
2021;7;20;1995;11;17459,86
2021;7;21;1995;11;17471,07
2021;7;22;1995;11;17482,28
2021;7;23;1995;11;17493,49
2021;7;24;1995;11;17504,70
2021;7;25;1995;11;17515,91
2021;7;26;1995;11;17527,12
2021;7;27;1995;11;17538,33
2021;7;28;1995;11;17549,54
2021;7;29;1995;11;17560,75
2021;7;30;1995;11;17571,96
2021;7;31;1995;11;17583,18
2021;7;1;1995;12;16883,08
2021;7;2;1995;12;16894,06
2021;7;3;1995;12;16905,03
2021;7;4;1995;12;16916,01
2021;7;5;1995;12;16926,98
2021;7;6;1995;12;16937,96
2021;7;7;1995;12;16948,94
2021;7;8;1995;12;16959,91
2021;7;9;1995;12;16970,89
2021;7;10;1995;12;16981,86
2021;7;11;1995;12;16992,84
2021;7;12;1995;12;17003,81
2021;7;13;1995;12;17014,79
2021;7;14;1995;12;17025,76
2021;7;15;1995;12;17036,74
2021;7;16;1995;12;17047,71
2021;7;17;1995;12;17058,69
2021;7;18;1995;12;17069,66
2021;7;19;1995;12;17080,64
2021;7;20;1995;12;17091,61
2021;7;21;1995;12;17102,59
2021;7;22;1995;12;17113,56
2021;7;23;1995;12;17124,54
2021;7;24;1995;12;17135,52
2021;7;25;1995;12;17146,49
2021;7;26;1995;12;17157,47
2021;7;27;1995;12;17168,44
2021;7;28;1995;12;17179,42
2021;7;29;1995;12;17190,39
2021;7;30;1995;12;17201,37
2021;7;31;1995;12;17212,34
2021;7;1;1996;1;16570,90
2021;7;2;1996;1;16581,68
2021;7;3;1996;1;16592,45
2021;7;4;1996;1;16603,22
2021;7;5;1996;1;16614,00
2021;7;6;1996;1;16624,77
2021;7;7;1996;1;16635,55
2021;7;8;1996;1;16646,32
2021;7;9;1996;1;16657,09
2021;7;10;1996;1;16667,87
2021;7;11;1996;1;16678,64
2021;7;12;1996;1;16689,41
2021;7;13;1996;1;16700,19
2021;7;14;1996;1;16710,96
2021;7;15;1996;1;16721,73
2021;7;16;1996;1;16732,51
2021;7;17;1996;1;16743,28
2021;7;18;1996;1;16754,05
2021;7;19;1996;1;16764,83
2021;7;20;1996;1;16775,60
2021;7;21;1996;1;16786,38
2021;7;22;1996;1;16797,15
2021;7;23;1996;1;16807,92
2021;7;24;1996;1;16818,70
2021;7;25;1996;1;16829,47
2021;7;26;1996;1;16840,24
2021;7;27;1996;1;16851,02
2021;7;28;1996;1;16861,79
2021;7;29;1996;1;16872,56
2021;7;30;1996;1;16883,34
2021;7;31;1996;1;16894,11
2021;7;1;1996;2;16338,10
2021;7;2;1996;2;16348,73
2021;7;3;1996;2;16359,35
2021;7;4;1996;2;16369,97
2021;7;5;1996;2;16380,60
2021;7;6;1996;2;16391,22
2021;7;7;1996;2;16401,84
2021;7;8;1996;2;16412,47
2021;7;9;1996;2;16423,09
2021;7;10;1996;2;16433,71
2021;7;11;1996;2;16444,34
2021;7;12;1996;2;16454,96
2021;7;13;1996;2;16465,58
2021;7;14;1996;2;16476,21
2021;7;15;1996;2;16486,83
2021;7;16;1996;2;16497,45
2021;7;17;1996;2;16508,07
2021;7;18;1996;2;16518,70
2021;7;19;1996;2;16529,32
2021;7;20;1996;2;16539,94
2021;7;21;1996;2;16550,57
2021;7;22;1996;2;16561,19
2021;7;23;1996;2;16571,81
2021;7;24;1996;2;16582,44
2021;7;25;1996;2;16593,06
2021;7;26;1996;2;16603,68
2021;7;27;1996;2;16614,31
2021;7;28;1996;2;16624,93
2021;7;29;1996;2;16635,55
2021;7;30;1996;2;16646,17
2021;7;31;1996;2;16656,80
2021;7;1;1996;3;16154,81
2021;7;2;1996;3;16165,32
2021;7;3;1996;3;16175,82
2021;7;4;1996;3;16186,33
2021;7;5;1996;3;16196,83
2021;7;6;1996;3;16207,34
2021;7;7;1996;3;16217,84
2021;7;8;1996;3;16228,35
2021;7;9;1996;3;16238,85
2021;7;10;1996;3;16249,36
2021;7;11;1996;3;16259,86
2021;7;12;1996;3;16270,37
2021;7;13;1996;3;16280,87
2021;7;14;1996;3;16291,37
2021;7;15;1996;3;16301,88
