a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;7;1;1994;1;5137,02
2015;7;2;1994;1;5140,47
2015;7;3;1994;1;5143,92
2015;7;4;1994;1;5147,37
2015;7;5;1994;1;5150,83
2015;7;6;1994;1;5154,28
2015;7;7;1994;1;5157,73
2015;7;8;1994;1;5161,18
2015;7;9;1994;1;5164,63
2015;7;10;1994;1;5168,08
2015;7;11;1994;1;5171,53
2015;7;12;1994;1;5174,98
2015;7;13;1994;1;5178,43
2015;7;14;1994;1;5181,88
2015;7;15;1994;1;5185,33
2015;7;16;1994;1;5188,78
2015;7;17;1994;1;5192,23
2015;7;18;1994;1;5195,68
2015;7;19;1994;1;5199,13
2015;7;20;1994;1;5202,59
2015;7;21;1994;1;5206,04
2015;7;22;1994;1;5209,49
2015;7;23;1994;1;5212,94
2015;7;24;1994;1;5216,39
2015;7;25;1994;1;5219,84
2015;7;26;1994;1;5223,29
2015;7;27;1994;1;5226,74
2015;7;28;1994;1;5230,19
2015;7;29;1994;1;5233,64
2015;7;30;1994;1;5237,09
2015;7;31;1994;1;5240,54
2015;7;1;1994;2;5023,34
2015;7;2;1994;2;5026,71
2015;7;3;1994;2;5030,09
2015;7;4;1994;2;5033,46
2015;7;5;1994;2;5036,84
2015;7;6;1994;2;5040,22
2015;7;7;1994;2;5043,59
2015;7;8;1994;2;5046,97
2015;7;9;1994;2;5050,34
2015;7;10;1994;2;5053,72
2015;7;11;1994;2;5057,10
2015;7;12;1994;2;5060,47
2015;7;13;1994;2;5063,85
2015;7;14;1994;2;5067,22
2015;7;15;1994;2;5070,60
2015;7;16;1994;2;5073,97
2015;7;17;1994;2;5077,35
2015;7;18;1994;2;5080,73
2015;7;19;1994;2;5084,10
2015;7;20;1994;2;5087,48
2015;7;21;1994;2;5090,85
2015;7;22;1994;2;5094,23
2015;7;23;1994;2;5097,60
2015;7;24;1994;2;5100,98
2015;7;25;1994;2;5104,36
2015;7;26;1994;2;5107,73
2015;7;27;1994;2;5111,11
2015;7;28;1994;2;5114,48
2015;7;29;1994;2;5117,86
2015;7;30;1994;2;5121,23
2015;7;31;1994;2;5124,61
2015;7;1;1994;3;4960,09
2015;7;2;1994;3;4963,42
2015;7;3;1994;3;4966,76
2015;7;4;1994;3;4970,09
2015;7;5;1994;3;4973,43
2015;7;6;1994;3;4976,76
2015;7;7;1994;3;4980,10
2015;7;8;1994;3;4983,43
2015;7;9;1994;3;4986,76
2015;7;10;1994;3;4990,10
2015;7;11;1994;3;4993,43
2015;7;12;1994;3;4996,77
2015;7;13;1994;3;5000,10
2015;7;14;1994;3;5003,43
2015;7;15;1994;3;5006,77
2015;7;16;1994;3;5010,10
2015;7;17;1994;3;5013,44
2015;7;18;1994;3;5016,77
2015;7;19;1994;3;5020,10
2015;7;20;1994;3;5023,44
2015;7;21;1994;3;5026,77
2015;7;22;1994;3;5030,11
2015;7;23;1994;3;5033,44
2015;7;24;1994;3;5036,77
2015;7;25;1994;3;5040,11
2015;7;26;1994;3;5043,44
2015;7;27;1994;3;5046,78
2015;7;28;1994;3;5050,11
2015;7;29;1994;3;5053,45
2015;7;30;1994;3;5056,78
2015;7;31;1994;3;5060,11
2015;7;1;1994;4;4891,62
2015;7;2;1994;4;4894,91
2015;7;3;1994;4;4898,20
2015;7;4;1994;4;4901,49
2015;7;5;1994;4;4904,78
2015;7;6;1994;4;4908,07
2015;7;7;1994;4;4911,36
2015;7;8;1994;4;4914,65
2015;7;9;1994;4;4917,94
2015;7;10;1994;4;4921,22
2015;7;11;1994;4;4924,51
2015;7;12;1994;4;4927,80
2015;7;13;1994;4;4931,09
2015;7;14;1994;4;4934,38
2015;7;15;1994;4;4937,67
2015;7;16;1994;4;4940,96
2015;7;17;1994;4;4944,25
2015;7;18;1994;4;4947,54
2015;7;19;1994;4;4950,83
2015;7;20;1994;4;4954,11
2015;7;21;1994;4;4957,40
2015;7;22;1994;4;4960,69
2015;7;23;1994;4;4963,98
2015;7;24;1994;4;4967,27
2015;7;25;1994;4;4970,56
2015;7;26;1994;4;4973,85
2015;7;27;1994;4;4977,14
2015;7;28;1994;4;4980,43
2015;7;29;1994;4;4983,72
2015;7;30;1994;4;4987,00
2015;7;31;1994;4;4990,29
2015;7;1;1994;5;4829,10
2015;7;2;1994;5;4832,35
2015;7;3;1994;5;4835,59
2015;7;4;1994;5;4838,84
2015;7;5;1994;5;4842,09
2015;7;6;1994;5;4845,34
2015;7;7;1994;5;4848,59
2015;7;8;1994;5;4851,83
2015;7;9;1994;5;4855,08
2015;7;10;1994;5;4858,33
2015;7;11;1994;5;4861,58
2015;7;12;1994;5;4864,82
2015;7;13;1994;5;4868,07
2015;7;14;1994;5;4871,32
2015;7;15;1994;5;4874,57
2015;7;16;1994;5;4877,82
2015;7;17;1994;5;4881,06
2015;7;18;1994;5;4884,31
2015;7;19;1994;5;4887,56
2015;7;20;1994;5;4890,81
2015;7;21;1994;5;4894,05
2015;7;22;1994;5;4897,30
2015;7;23;1994;5;4900,55
2015;7;24;1994;5;4903,80
2015;7;25;1994;5;4907,05
2015;7;26;1994;5;4910,29
2015;7;27;1994;5;4913,54
2015;7;28;1994;5;4916,79
2015;7;29;1994;5;4920,04
2015;7;30;1994;5;4923,28
2015;7;31;1994;5;4926,53
2015;7;1;1994;6;4753,96
2015;7;2;1994;6;4757,16
2015;7;3;1994;6;4760,36
2015;7;4;1994;6;4763,56
2015;7;5;1994;6;4766,76
2015;7;6;1994;6;4769,95
2015;7;7;1994;6;4773,15
2015;7;8;1994;6;4776,35
2015;7;9;1994;6;4779,55
2015;7;10;1994;6;4782,75
2015;7;11;1994;6;4785,95
2015;7;12;1994;6;4789,14
2015;7;13;1994;6;4792,34
2015;7;14;1994;6;4795,54
2015;7;15;1994;6;4798,74
2015;7;16;1994;6;4801,94
2015;7;17;1994;6;4805,14
2015;7;18;1994;6;4808,33
2015;7;19;1994;6;4811,53
2015;7;20;1994;6;4814,73
2015;7;21;1994;6;4817,93
2015;7;22;1994;6;4821,13
2015;7;23;1994;6;4824,32
2015;7;24;1994;6;4827,52
2015;7;25;1994;6;4830,72
2015;7;26;1994;6;4833,92
2015;7;27;1994;6;4837,12
2015;7;28;1994;6;4840,32
2015;7;29;1994;6;4843,51
2015;7;30;1994;6;4846,71
2015;7;31;1994;6;4849,91
2015;7;1;1994;7;4691,99
2015;7;2;1994;7;4695,15
2015;7;3;1994;7;4698,31
2015;7;4;1994;7;4701,47
2015;7;5;1994;7;4704,62
2015;7;6;1994;7;4707,78
2015;7;7;1994;7;4710,94
2015;7;8;1994;7;4714,10
2015;7;9;1994;7;4717,25
2015;7;10;1994;7;4720,41
2015;7;11;1994;7;4723,57
2015;7;12;1994;7;4726,73
2015;7;13;1994;7;4729,88
2015;7;14;1994;7;4733,04
2015;7;15;1994;7;4736,20
2015;7;16;1994;7;4739,36
2015;7;17;1994;7;4742,51
2015;7;18;1994;7;4745,67
2015;7;19;1994;7;4748,83
2015;7;20;1994;7;4751,99
2015;7;21;1994;7;4755,14
2015;7;22;1994;7;4758,30
2015;7;23;1994;7;4761,46
2015;7;24;1994;7;4764,61
2015;7;25;1994;7;4767,77
2015;7;26;1994;7;4770,93
2015;7;27;1994;7;4774,09
2015;7;28;1994;7;4777,24
2015;7;29;1994;7;4780,40
2015;7;30;1994;7;4783,56
2015;7;31;1994;7;4786,72
2015;7;1;1994;8;4585,08
2015;7;2;1994;8;4588,17
2015;7;3;1994;8;4591,25
2015;7;4;1994;8;4594,34
2015;7;5;1994;8;4597,43
2015;7;6;1994;8;4600,51
2015;7;7;1994;8;4603,60
2015;7;8;1994;8;4606,69
2015;7;9;1994;8;4609,78
2015;7;10;1994;8;4612,86
2015;7;11;1994;8;4615,95
2015;7;12;1994;8;4619,04
2015;7;13;1994;8;4622,12
2015;7;14;1994;8;4625,21
2015;7;15;1994;8;4628,30
2015;7;16;1994;8;4631,38
2015;7;17;1994;8;4634,47
2015;7;18;1994;8;4637,56
2015;7;19;1994;8;4640,65
2015;7;20;1994;8;4643,73
2015;7;21;1994;8;4646,82
2015;7;22;1994;8;4649,91
2015;7;23;1994;8;4652,99
2015;7;24;1994;8;4656,08
2015;7;25;1994;8;4659,17
2015;7;26;1994;8;4662,25
2015;7;27;1994;8;4665,34
2015;7;28;1994;8;4668,43
2015;7;29;1994;8;4671,52
2015;7;30;1994;8;4674,60
2015;7;31;1994;8;4677,69
2015;7;1;1994;9;4506,53
2015;7;2;1994;9;4509,57
2015;7;3;1994;9;4512,60
2015;7;4;1994;9;4515,64
2015;7;5;1994;9;4518,67
2015;7;6;1994;9;4521,71
2015;7;7;1994;9;4524,74
2015;7;8;1994;9;4527,78
2015;7;9;1994;9;4530,82
2015;7;10;1994;9;4533,85
2015;7;11;1994;9;4536,89
2015;7;12;1994;9;4539,92
2015;7;13;1994;9;4542,96
2015;7;14;1994;9;4545,99
2015;7;15;1994;9;4549,03
2015;7;16;1994;9;4552,06
2015;7;17;1994;9;4555,10
2015;7;18;1994;9;4558,13
2015;7;19;1994;9;4561,17
2015;7;20;1994;9;4564,20
2015;7;21;1994;9;4567,24
2015;7;22;1994;9;4570,27
2015;7;23;1994;9;4573,31
2015;7;24;1994;9;4576,34
2015;7;25;1994;9;4579,38
2015;7;26;1994;9;4582,41
2015;7;27;1994;9;4585,45
2015;7;28;1994;9;4588,48
2015;7;29;1994;9;4591,52
2015;7;30;1994;9;4594,56
2015;7;31;1994;9;4597,59
2015;7;1;1994;10;4448,47
2015;7;2;1994;10;4451,47
2015;7;3;1994;10;4454,46
2015;7;4;1994;10;4457,46
2015;7;5;1994;10;4460,46
2015;7;6;1994;10;4463,45
2015;7;7;1994;10;4466,45
2015;7;8;1994;10;4469,45
2015;7;9;1994;10;4472,45
2015;7;10;1994;10;4475,44
2015;7;11;1994;10;4478,44
2015;7;12;1994;10;4481,44
2015;7;13;1994;10;4484,43
2015;7;14;1994;10;4487,43
2015;7;15;1994;10;4490,43
2015;7;16;1994;10;4493,42
2015;7;17;1994;10;4496,42
2015;7;18;1994;10;4499,42
2015;7;19;1994;10;4502,42
2015;7;20;1994;10;4505,41
2015;7;21;1994;10;4508,41
2015;7;22;1994;10;4511,41
2015;7;23;1994;10;4514,40
2015;7;24;1994;10;4517,40
2015;7;25;1994;10;4520,40
2015;7;26;1994;10;4523,39
2015;7;27;1994;10;4526,39
2015;7;28;1994;10;4529,39
2015;7;29;1994;10;4532,39
2015;7;30;1994;10;4535,38
2015;7;31;1994;10;4538,38
2015;7;1;1994;11;4355,57
2015;7;2;1994;11;4358,51
2015;7;3;1994;11;4361,44
2015;7;4;1994;11;4364,38
2015;7;5;1994;11;4367,32
2015;7;6;1994;11;4370,25
2015;7;7;1994;11;4373,19
2015;7;8;1994;11;4376,12
2015;7;9;1994;11;4379,06
2015;7;10;1994;11;4381,99
2015;7;11;1994;11;4384,93
2015;7;12;1994;11;4387,87
2015;7;13;1994;11;4390,80
2015;7;14;1994;11;4393,74
2015;7;15;1994;11;4396,67
2015;7;16;1994;11;4399,61
2015;7;17;1994;11;4402,54
2015;7;18;1994;11;4405,48
2015;7;19;1994;11;4408,42
2015;7;20;1994;11;4411,35
2015;7;21;1994;11;4414,29
2015;7;22;1994;11;4417,22
2015;7;23;1994;11;4420,16
2015;7;24;1994;11;4423,09
2015;7;25;1994;11;4426,03
2015;7;26;1994;11;4428,97
2015;7;27;1994;11;4431,90
2015;7;28;1994;11;4434,84
2015;7;29;1994;11;4437,77
2015;7;30;1994;11;4440,71
2015;7;31;1994;11;4443,65
2015;7;1;1994;12;4272,44
2015;7;2;1994;12;4275,32
2015;7;3;1994;12;4278,20
2015;7;4;1994;12;4281,08
2015;7;5;1994;12;4283,96
2015;7;6;1994;12;4286,84
2015;7;7;1994;12;4289,72
2015;7;8;1994;12;4292,60
2015;7;9;1994;12;4295,48
2015;7;10;1994;12;4298,37
2015;7;11;1994;12;4301,25
2015;7;12;1994;12;4304,13
2015;7;13;1994;12;4307,01
2015;7;14;1994;12;4309,89
2015;7;15;1994;12;4312,77
2015;7;16;1994;12;4315,65
2015;7;17;1994;12;4318,53
2015;7;18;1994;12;4321,41
2015;7;19;1994;12;4324,29
2015;7;20;1994;12;4327,18
2015;7;21;1994;12;4330,06
2015;7;22;1994;12;4332,94
2015;7;23;1994;12;4335,82
2015;7;24;1994;12;4338,70
2015;7;25;1994;12;4341,58
2015;7;26;1994;12;4344,46
2015;7;27;1994;12;4347,34
2015;7;28;1994;12;4350,22
2015;7;29;1994;12;4353,10
2015;7;30;1994;12;4355,99
2015;7;31;1994;12;4358,87
2015;7;1;1995;1;4197,89
2015;7;2;1995;1;4200,73
2015;7;3;1995;1;4203,56
2015;7;4;1995;1;4206,39
2015;7;5;1995;1;4209,22
2015;7;6;1995;1;4212,05
2015;7;7;1995;1;4214,88
2015;7;8;1995;1;4217,72
2015;7;9;1995;1;4220,55
2015;7;10;1995;1;4223,38
2015;7;11;1995;1;4226,21
2015;7;12;1995;1;4229,04
2015;7;13;1995;1;4231,88
2015;7;14;1995;1;4234,71
2015;7;15;1995;1;4237,54
2015;7;16;1995;1;4240,37
2015;7;17;1995;1;4243,20
2015;7;18;1995;1;4246,04
2015;7;19;1995;1;4248,87
2015;7;20;1995;1;4251,70
2015;7;21;1995;1;4254,53
2015;7;22;1995;1;4257,36
2015;7;23;1995;1;4260,19
2015;7;24;1995;1;4263,03
2015;7;25;1995;1;4265,86
2015;7;26;1995;1;4268,69
2015;7;27;1995;1;4271,52
2015;7;28;1995;1;4274,35
2015;7;29;1995;1;4277,19
2015;7;30;1995;1;4280,02
2015;7;31;1995;1;4282,85
2015;7;1;1995;2;4133,76
2015;7;2;1995;2;4136,55
2015;7;3;1995;2;4139,34
2015;7;4;1995;2;4142,13
2015;7;5;1995;2;4144,92
2015;7;6;1995;2;4147,71
2015;7;7;1995;2;4150,50
2015;7;8;1995;2;4153,29
2015;7;9;1995;2;4156,08
2015;7;10;1995;2;4158,87
2015;7;11;1995;2;4161,66
2015;7;12;1995;2;4164,45
2015;7;13;1995;2;4167,23
2015;7;14;1995;2;4170,02
2015;7;15;1995;2;4172,81
2015;7;16;1995;2;4175,60
2015;7;17;1995;2;4178,39
2015;7;18;1995;2;4181,18
2015;7;19;1995;2;4183,97
2015;7;20;1995;2;4186,76
2015;7;21;1995;2;4189,55
2015;7;22;1995;2;4192,34
2015;7;23;1995;2;4195,13
2015;7;24;1995;2;4197,92
2015;7;25;1995;2;4200,71
2015;7;26;1995;2;4203,50
2015;7;27;1995;2;4206,29
2015;7;28;1995;2;4209,08
2015;7;29;1995;2;4211,87
2015;7;30;1995;2;4214,66
2015;7;31;1995;2;4217,45
2015;7;1;1995;3;4069,71
2015;7;2;1995;3;4072,46
2015;7;3;1995;3;4075,21
2015;7;4;1995;3;4077,96
2015;7;5;1995;3;4080,70
2015;7;6;1995;3;4083,45
2015;7;7;1995;3;4086,20
2015;7;8;1995;3;4088,95
2015;7;9;1995;3;4091,69
2015;7;10;1995;3;4094,44
2015;7;11;1995;3;4097,19
2015;7;12;1995;3;4099,94
2015;7;13;1995;3;4102,68
2015;7;14;1995;3;4105,43
2015;7;15;1995;3;4108,18
2015;7;16;1995;3;4110,93
2015;7;17;1995;3;4113,67
2015;7;18;1995;3;4116,42
2015;7;19;1995;3;4119,17
2015;7;20;1995;3;4121,92
2015;7;21;1995;3;4124,66
2015;7;22;1995;3;4127,41
2015;7;23;1995;3;4130,16
2015;7;24;1995;3;4132,90
2015;7;25;1995;3;4135,65
2015;7;26;1995;3;4138,40
2015;7;27;1995;3;4141,15
2015;7;28;1995;3;4143,89
2015;7;29;1995;3;4146,64
2015;7;30;1995;3;4149,39
2015;7;31;1995;3;4152,14
2015;7;1;1995;4;4009,19
2015;7;2;1995;4;4011,90
2015;7;3;1995;4;4014,61
2015;7;4;1995;4;4017,32
2015;7;5;1995;4;4020,02
2015;7;6;1995;4;4022,73
2015;7;7;1995;4;4025,44
2015;7;8;1995;4;4028,15
2015;7;9;1995;4;4030,85
2015;7;10;1995;4;4033,56
2015;7;11;1995;4;4036,27
2015;7;12;1995;4;4038,98
2015;7;13;1995;4;4041,68
2015;7;14;1995;4;4044,39
2015;7;15;1995;4;4047,10
2015;7;16;1995;4;4049,81
2015;7;17;1995;4;4052,51
2015;7;18;1995;4;4055,22
2015;7;19;1995;4;4057,93
2015;7;20;1995;4;4060,64
2015;7;21;1995;4;4063,34
2015;7;22;1995;4;4066,05
2015;7;23;1995;4;4068,76
2015;7;24;1995;4;4071,47
2015;7;25;1995;4;4074,17
2015;7;26;1995;4;4076,88
2015;7;27;1995;4;4079,59
2015;7;28;1995;4;4082,30
2015;7;29;1995;4;4085,00
2015;7;30;1995;4;4087,71
2015;7;31;1995;4;4090,42
2015;7;1;1995;5;3938,76
2015;7;2;1995;5;3941,42
2015;7;3;1995;5;3944,08
2015;7;4;1995;5;3946,74
2015;7;5;1995;5;3949,40
2015;7;6;1995;5;3952,07
2015;7;7;1995;5;3954,73
2015;7;8;1995;5;3957,39
2015;7;9;1995;5;3960,05
2015;7;10;1995;5;3962,71
2015;7;11;1995;5;3965,37
2015;7;12;1995;5;3968,03
2015;7;13;1995;5;3970,69
2015;7;14;1995;5;3973,35
2015;7;15;1995;5;3976,02
2015;7;16;1995;5;3978,68
2015;7;17;1995;5;3981,34
2015;7;18;1995;5;3984,00
2015;7;19;1995;5;3986,66
2015;7;20;1995;5;3989,32
2015;7;21;1995;5;3991,98
2015;7;22;1995;5;3994,64
2015;7;23;1995;5;3997,30
2015;7;24;1995;5;3999,97
2015;7;25;1995;5;4002,63
2015;7;26;1995;5;4005,29
2015;7;27;1995;5;4007,95
2015;7;28;1995;5;4010,61
2015;7;29;1995;5;4013,27
2015;7;30;1995;5;4015,93
2015;7;31;1995;5;4018,59
2015;7;1;1995;6;3880,52
2015;7;2;1995;6;3883,14
2015;7;3;1995;6;3885,77
2015;7;4;1995;6;3888,39
2015;7;5;1995;6;3891,01
2015;7;6;1995;6;3893,63
2015;7;7;1995;6;3896,26
2015;7;8;1995;6;3898,88
2015;7;9;1995;6;3901,50
2015;7;10;1995;6;3904,12
2015;7;11;1995;6;3906,75
2015;7;12;1995;6;3909,37
2015;7;13;1995;6;3911,99
2015;7;14;1995;6;3914,62
2015;7;15;1995;6;3917,24
2015;7;16;1995;6;3919,86
2015;7;17;1995;6;3922,48
2015;7;18;1995;6;3925,11
2015;7;19;1995;6;3927,73
2015;7;20;1995;6;3930,35
2015;7;21;1995;6;3932,97
2015;7;22;1995;6;3935,60
2015;7;23;1995;6;3938,22
2015;7;24;1995;6;3940,84
2015;7;25;1995;6;3943,47
2015;7;26;1995;6;3946,09
2015;7;27;1995;6;3948,71
2015;7;28;1995;6;3951,33
2015;7;29;1995;6;3953,96
2015;7;30;1995;6;3956,58
2015;7;31;1995;6;3959,20
2015;7;1;1995;7;3815,98
2015;7;2;1995;7;3818,56
2015;7;3;1995;7;3821,15
2015;7;4;1995;7;3823,73
2015;7;5;1995;7;3826,31
2015;7;6;1995;7;3828,89
2015;7;7;1995;7;3831,47
2015;7;8;1995;7;3834,05
2015;7;9;1995;7;3836,63
2015;7;10;1995;7;3839,21
2015;7;11;1995;7;3841,79
2015;7;12;1995;7;3844,37
2015;7;13;1995;7;3846,95
2015;7;14;1995;7;3849,53
2015;7;15;1995;7;3852,11
2015;7;16;1995;7;3854,69
2015;7;17;1995;7;3857,27
2015;7;18;1995;7;3859,85
2015;7;19;1995;7;3862,43
2015;7;20;1995;7;3865,01
2015;7;21;1995;7;3867,59
2015;7;22;1995;7;3870,17
2015;7;23;1995;7;3872,75
2015;7;24;1995;7;3875,33
2015;7;25;1995;7;3877,91
2015;7;26;1995;7;3880,49
2015;7;27;1995;7;3883,07
2015;7;28;1995;7;3885,65
2015;7;29;1995;7;3888,23
2015;7;30;1995;7;3890,81
2015;7;31;1995;7;3893,39
2015;7;1;1995;8;3759,54
2015;7;2;1995;8;3762,08
2015;7;3;1995;8;3764,62
2015;7;4;1995;8;3767,17
2015;7;5;1995;8;3769,71
2015;7;6;1995;8;3772,25
2015;7;7;1995;8;3774,79
2015;7;8;1995;8;3777,34
2015;7;9;1995;8;3779,88
2015;7;10;1995;8;3782,42
2015;7;11;1995;8;3784,97
2015;7;12;1995;8;3787,51
2015;7;13;1995;8;3790,05
2015;7;14;1995;8;3792,60
2015;7;15;1995;8;3795,14
2015;7;16;1995;8;3797,68
2015;7;17;1995;8;3800,22
2015;7;18;1995;8;3802,77
2015;7;19;1995;8;3805,31
2015;7;20;1995;8;3807,85
2015;7;21;1995;8;3810,40
2015;7;22;1995;8;3812,94
2015;7;23;1995;8;3815,48
2015;7;24;1995;8;3818,03
2015;7;25;1995;8;3820,57
2015;7;26;1995;8;3823,11
2015;7;27;1995;8;3825,66
2015;7;28;1995;8;3828,20
2015;7;29;1995;8;3830,74
2015;7;30;1995;8;3833,28
2015;7;31;1995;8;3835,83
2015;7;1;1995;9;3729,61
2015;7;2;1995;9;3732,14
2015;7;3;1995;9;3734,66
2015;7;4;1995;9;3737,18
2015;7;5;1995;9;3739,71
2015;7;6;1995;9;3742,23
2015;7;7;1995;9;3744,75
2015;7;8;1995;9;3747,28
2015;7;9;1995;9;3749,80
2015;7;10;1995;9;3752,32
2015;7;11;1995;9;3754,85
2015;7;12;1995;9;3757,37
2015;7;13;1995;9;3759,89
2015;7;14;1995;9;3762,42
2015;7;15;1995;9;3764,94
2015;7;16;1995;9;3767,46
2015;7;17;1995;9;3769,99
2015;7;18;1995;9;3772,51
2015;7;19;1995;9;3775,03
2015;7;20;1995;9;3777,56
2015;7;21;1995;9;3780,08
2015;7;22;1995;9;3782,60
2015;7;23;1995;9;3785,13
2015;7;24;1995;9;3787,65
2015;7;25;1995;9;3790,17
2015;7;26;1995;9;3792,70
2015;7;27;1995;9;3795,22
2015;7;28;1995;9;3797,74
2015;7;29;1995;9;3800,27
2015;7;30;1995;9;3802,79
2015;7;31;1995;9;3805,31
2015;7;1;1995;10;3675,97
2015;7;2;1995;10;3678,46
2015;7;3;1995;10;3680,95
2015;7;4;1995;10;3683,44
2015;7;5;1995;10;3685,92
2015;7;6;1995;10;3688,41
2015;7;7;1995;10;3690,90
2015;7;8;1995;10;3693,39
2015;7;9;1995;10;3695,88
2015;7;10;1995;10;3698,36
2015;7;11;1995;10;3700,85
2015;7;12;1995;10;3703,34
2015;7;13;1995;10;3705,83
2015;7;14;1995;10;3708,32
2015;7;15;1995;10;3710,80
2015;7;16;1995;10;3713,29
2015;7;17;1995;10;3715,78
2015;7;18;1995;10;3718,27
2015;7;19;1995;10;3720,76
2015;7;20;1995;10;3723,24
2015;7;21;1995;10;3725,73
2015;7;22;1995;10;3728,22
2015;7;23;1995;10;3730,71
2015;7;24;1995;10;3733,20
2015;7;25;1995;10;3735,68
2015;7;26;1995;10;3738,17
2015;7;27;1995;10;3740,66
2015;7;28;1995;10;3743,15
2015;7;29;1995;10;3745,64
2015;7;30;1995;10;3748,12
2015;7;31;1995;10;3750,61
2015;7;1;1995;11;3583,47
2015;7;2;1995;11;3585,89
2015;7;3;1995;11;3588,32
2015;7;4;1995;11;3590,75
2015;7;5;1995;11;3593,18
2015;7;6;1995;11;3595,60
2015;7;7;1995;11;3598,03
2015;7;8;1995;11;3600,46
2015;7;9;1995;11;3602,88
2015;7;10;1995;11;3605,31
2015;7;11;1995;11;3607,74
2015;7;12;1995;11;3610,16
2015;7;13;1995;11;3612,59
2015;7;14;1995;11;3615,02
2015;7;15;1995;11;3617,45
2015;7;16;1995;11;3619,87
2015;7;17;1995;11;3622,30
2015;7;18;1995;11;3624,73
2015;7;19;1995;11;3627,15
2015;7;20;1995;11;3629,58
2015;7;21;1995;11;3632,01
2015;7;22;1995;11;3634,43
2015;7;23;1995;11;3636,86
2015;7;24;1995;11;3639,29
2015;7;25;1995;11;3641,72
2015;7;26;1995;11;3644,14
2015;7;27;1995;11;3646,57
2015;7;28;1995;11;3649,00
2015;7;29;1995;11;3651,42
2015;7;30;1995;11;3653,85
2015;7;31;1995;11;3656,28
2015;7;1;1995;12;3506,22
2015;7;2;1995;12;3508,60
2015;7;3;1995;12;3510,97
2015;7;4;1995;12;3513,35
2015;7;5;1995;12;3515,73
2015;7;6;1995;12;3518,10
2015;7;7;1995;12;3520,48
2015;7;8;1995;12;3522,85
2015;7;9;1995;12;3525,23
2015;7;10;1995;12;3527,61
2015;7;11;1995;12;3529,98
2015;7;12;1995;12;3532,36
2015;7;13;1995;12;3534,73
2015;7;14;1995;12;3537,11
2015;7;15;1995;12;3539,49
2015;7;16;1995;12;3541,86
2015;7;17;1995;12;3544,24
2015;7;18;1995;12;3546,62
2015;7;19;1995;12;3548,99
2015;7;20;1995;12;3551,37
2015;7;21;1995;12;3553,74
2015;7;22;1995;12;3556,12
2015;7;23;1995;12;3558,50
2015;7;24;1995;12;3560,87
2015;7;25;1995;12;3563,25
2015;7;26;1995;12;3565,62
2015;7;27;1995;12;3568,00
2015;7;28;1995;12;3570,38
2015;7;29;1995;12;3572,75
2015;7;30;1995;12;3575,13
2015;7;31;1995;12;3577,51
2015;7;1;1996;1;3439,93
2015;7;2;1996;1;3442,27
2015;7;3;1996;1;3444,60
2015;7;4;1996;1;3446,93
2015;7;5;1996;1;3449,26
2015;7;6;1996;1;3451,59
2015;7;7;1996;1;3453,93
2015;7;8;1996;1;3456,26
2015;7;9;1996;1;3458,59
2015;7;10;1996;1;3460,92
2015;7;11;1996;1;3463,26
2015;7;12;1996;1;3465,59
2015;7;13;1996;1;3467,92
2015;7;14;1996;1;3470,25
2015;7;15;1996;1;3472,59
2015;7;16;1996;1;3474,92
2015;7;17;1996;1;3477,25
2015;7;18;1996;1;3479,58
2015;7;19;1996;1;3481,92
2015;7;20;1996;1;3484,25
2015;7;21;1996;1;3486,58
2015;7;22;1996;1;3488,91
2015;7;23;1996;1;3491,25
2015;7;24;1996;1;3493,58
2015;7;25;1996;1;3495,91
2015;7;26;1996;1;3498,24
2015;7;27;1996;1;3500,58
2015;7;28;1996;1;3502,91
2015;7;29;1996;1;3505,24
2015;7;30;1996;1;3507,57
2015;7;31;1996;1;3509,91
2015;7;1;1996;2;3390,50
2015;7;2;1996;2;3392,80
2015;7;3;1996;2;3395,10
2015;7;4;1996;2;3397,40
2015;7;5;1996;2;3399,70
2015;7;6;1996;2;3402,00
2015;7;7;1996;2;3404,30
2015;7;8;1996;2;3406,60
2015;7;9;1996;2;3408,90
2015;7;10;1996;2;3411,20
2015;7;11;1996;2;3413,50
2015;7;12;1996;2;3415,80
2015;7;13;1996;2;3418,10
2015;7;14;1996;2;3420,40
2015;7;15;1996;2;3422,70
2015;7;16;1996;2;3425,00
2015;7;17;1996;2;3427,30
2015;7;18;1996;2;3429,60
2015;7;19;1996;2;3431,90
2015;7;20;1996;2;3434,20
2015;7;21;1996;2;3436,50
2015;7;22;1996;2;3438,80
2015;7;23;1996;2;3441,10
2015;7;24;1996;2;3443,40
2015;7;25;1996;2;3445,70
2015;7;26;1996;2;3448,00
2015;7;27;1996;2;3450,30
2015;7;28;1996;2;3452,60
2015;7;29;1996;2;3454,90
2015;7;30;1996;2;3457,20
2015;7;31;1996;2;3459,50
2015;7;1;1996;3;3351,58
2015;7;2;1996;3;3353,85
2015;7;3;1996;3;3356,13
2015;7;4;1996;3;3358,40
2015;7;5;1996;3;3360,68
2015;7;6;1996;3;3362,95
2015;7;7;1996;3;3365,22
2015;7;8;1996;3;3367,50
2015;7;9;1996;3;3369,77
2015;7;10;1996;3;3372,05
2015;7;11;1996;3;3374,32
2015;7;12;1996;3;3376,60
2015;7;13;1996;3;3378,87
2015;7;14;1996;3;3381,14
2015;7;15;1996;3;3383,42
