a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;9;1;1994;1;61035,52
2023;9;2;1994;1;61125,91
2023;9;3;1994;1;61216,30
2023;9;4;1994;1;61306,69
2023;9;5;1994;1;61397,07
2023;9;6;1994;1;61487,46
2023;9;7;1994;1;61577,85
2023;9;8;1994;1;61668,24
2023;9;9;1994;1;61758,62
2023;9;10;1994;1;61849,01
2023;9;11;1994;1;61939,40
2023;9;12;1994;1;62029,79
2023;9;13;1994;1;62120,17
2023;9;14;1994;1;62210,56
2023;9;15;1994;1;62300,95
2023;9;16;1994;1;62391,34
2023;9;17;1994;1;62481,72
2023;9;18;1994;1;62572,11
2023;9;19;1994;1;62662,50
2023;9;20;1994;1;62752,89
2023;9;21;1994;1;62843,27
2023;9;22;1994;1;62933,66
2023;9;23;1994;1;63024,05
2023;9;24;1994;1;63114,44
2023;9;25;1994;1;63204,82
2023;9;26;1994;1;63295,21
2023;9;27;1994;1;63385,60
2023;9;28;1994;1;63475,99
2023;9;29;1994;1;63566,37
2023;9;30;1994;1;63656,76
2023;9;1;1994;2;59708,40
2023;9;2;1994;2;59796,83
2023;9;3;1994;2;59885,25
2023;9;4;1994;2;59973,68
2023;9;5;1994;2;60062,10
2023;9;6;1994;2;60150,53
2023;9;7;1994;2;60238,95
2023;9;8;1994;2;60327,38
2023;9;9;1994;2;60415,80
2023;9;10;1994;2;60504,23
2023;9;11;1994;2;60592,65
2023;9;12;1994;2;60681,08
2023;9;13;1994;2;60769,50
2023;9;14;1994;2;60857,93
2023;9;15;1994;2;60946,36
2023;9;16;1994;2;61034,78
2023;9;17;1994;2;61123,21
2023;9;18;1994;2;61211,63
2023;9;19;1994;2;61300,06
2023;9;20;1994;2;61388,48
2023;9;21;1994;2;61476,91
2023;9;22;1994;2;61565,33
2023;9;23;1994;2;61653,76
2023;9;24;1994;2;61742,18
2023;9;25;1994;2;61830,61
2023;9;26;1994;2;61919,03
2023;9;27;1994;2;62007,46
2023;9;28;1994;2;62095,89
2023;9;29;1994;2;62184,31
2023;9;30;1994;2;62272,74
2023;9;1;1994;3;58970,07
2023;9;2;1994;3;59057,40
2023;9;3;1994;3;59144,74
2023;9;4;1994;3;59232,07
2023;9;5;1994;3;59319,41
2023;9;6;1994;3;59406,74
2023;9;7;1994;3;59494,07
2023;9;8;1994;3;59581,41
2023;9;9;1994;3;59668,74
2023;9;10;1994;3;59756,07
2023;9;11;1994;3;59843,41
2023;9;12;1994;3;59930,74
2023;9;13;1994;3;60018,08
2023;9;14;1994;3;60105,41
2023;9;15;1994;3;60192,74
2023;9;16;1994;3;60280,08
2023;9;17;1994;3;60367,41
2023;9;18;1994;3;60454,74
2023;9;19;1994;3;60542,08
2023;9;20;1994;3;60629,41
2023;9;21;1994;3;60716,75
2023;9;22;1994;3;60804,08
2023;9;23;1994;3;60891,41
2023;9;24;1994;3;60978,75
2023;9;25;1994;3;61066,08
2023;9;26;1994;3;61153,41
2023;9;27;1994;3;61240,75
2023;9;28;1994;3;61328,08
2023;9;29;1994;3;61415,42
2023;9;30;1994;3;61502,75
2023;9;1;1994;4;58170,81
2023;9;2;1994;4;58256,96
2023;9;3;1994;4;58343,12
2023;9;4;1994;4;58429,27
2023;9;5;1994;4;58515,42
2023;9;6;1994;4;58601,57
2023;9;7;1994;4;58687,72
2023;9;8;1994;4;58773,88
2023;9;9;1994;4;58860,03
2023;9;10;1994;4;58946,18
2023;9;11;1994;4;59032,33
2023;9;12;1994;4;59118,48
2023;9;13;1994;4;59204,64
2023;9;14;1994;4;59290,79
2023;9;15;1994;4;59376,94
2023;9;16;1994;4;59463,09
2023;9;17;1994;4;59549,25
2023;9;18;1994;4;59635,40
2023;9;19;1994;4;59721,55
2023;9;20;1994;4;59807,70
2023;9;21;1994;4;59893,85
2023;9;22;1994;4;59980,01
2023;9;23;1994;4;60066,16
2023;9;24;1994;4;60152,31
2023;9;25;1994;4;60238,46
2023;9;26;1994;4;60324,61
2023;9;27;1994;4;60410,77
2023;9;28;1994;4;60496,92
2023;9;29;1994;4;60583,07
2023;9;30;1994;4;60669,22
2023;9;1;1994;5;57440,92
2023;9;2;1994;5;57525,99
2023;9;3;1994;5;57611,06
2023;9;4;1994;5;57696,14
2023;9;5;1994;5;57781,21
2023;9;6;1994;5;57866,28
2023;9;7;1994;5;57951,35
2023;9;8;1994;5;58036,43
2023;9;9;1994;5;58121,50
2023;9;10;1994;5;58206,57
2023;9;11;1994;5;58291,65
2023;9;12;1994;5;58376,72
2023;9;13;1994;5;58461,79
2023;9;14;1994;5;58546,86
2023;9;15;1994;5;58631,94
2023;9;16;1994;5;58717,01
2023;9;17;1994;5;58802,08
2023;9;18;1994;5;58887,16
2023;9;19;1994;5;58972,23
2023;9;20;1994;5;59057,30
2023;9;21;1994;5;59142,38
2023;9;22;1994;5;59227,45
2023;9;23;1994;5;59312,52
2023;9;24;1994;5;59397,59
2023;9;25;1994;5;59482,67
2023;9;26;1994;5;59567,74
2023;9;27;1994;5;59652,81
2023;9;28;1994;5;59737,89
2023;9;29;1994;5;59822,96
2023;9;30;1994;5;59908,03
2023;9;1;1994;6;56563,79
2023;9;2;1994;6;56647,57
2023;9;3;1994;6;56731,35
2023;9;4;1994;6;56815,12
2023;9;5;1994;6;56898,90
2023;9;6;1994;6;56982,67
2023;9;7;1994;6;57066,45
2023;9;8;1994;6;57150,23
2023;9;9;1994;6;57234,00
2023;9;10;1994;6;57317,78
2023;9;11;1994;6;57401,55
2023;9;12;1994;6;57485,33
2023;9;13;1994;6;57569,11
2023;9;14;1994;6;57652,88
2023;9;15;1994;6;57736,66
2023;9;16;1994;6;57820,43
2023;9;17;1994;6;57904,21
2023;9;18;1994;6;57987,99
2023;9;19;1994;6;58071,76
2023;9;20;1994;6;58155,54
2023;9;21;1994;6;58239,32
2023;9;22;1994;6;58323,09
2023;9;23;1994;6;58406,87
2023;9;24;1994;6;58490,64
2023;9;25;1994;6;58574,42
2023;9;26;1994;6;58658,20
2023;9;27;1994;6;58741,97
2023;9;28;1994;6;58825,75
2023;9;29;1994;6;58909,52
2023;9;30;1994;6;58993,30
2023;9;1;1994;7;55840,38
2023;9;2;1994;7;55923,09
2023;9;3;1994;7;56005,80
2023;9;4;1994;7;56088,50
2023;9;5;1994;7;56171,21
2023;9;6;1994;7;56253,92
2023;9;7;1994;7;56336,62
2023;9;8;1994;7;56419,33
2023;9;9;1994;7;56502,04
2023;9;10;1994;7;56584,74
2023;9;11;1994;7;56667,45
2023;9;12;1994;7;56750,16
2023;9;13;1994;7;56832,86
2023;9;14;1994;7;56915,57
2023;9;15;1994;7;56998,28
2023;9;16;1994;7;57080,98
2023;9;17;1994;7;57163,69
2023;9;18;1994;7;57246,40
2023;9;19;1994;7;57329,10
2023;9;20;1994;7;57411,81
2023;9;21;1994;7;57494,52
2023;9;22;1994;7;57577,22
2023;9;23;1994;7;57659,93
2023;9;24;1994;7;57742,63
2023;9;25;1994;7;57825,34
2023;9;26;1994;7;57908,05
2023;9;27;1994;7;57990,75
2023;9;28;1994;7;58073,46
2023;9;29;1994;7;58156,17
2023;9;30;1994;7;58238,87
2023;9;1;1994;8;54592,30
2023;9;2;1994;8;54673,16
2023;9;3;1994;8;54754,02
2023;9;4;1994;8;54834,88
2023;9;5;1994;8;54915,75
2023;9;6;1994;8;54996,61
2023;9;7;1994;8;55077,47
2023;9;8;1994;8;55158,33
2023;9;9;1994;8;55239,19
2023;9;10;1994;8;55320,05
2023;9;11;1994;8;55400,91
2023;9;12;1994;8;55481,78
2023;9;13;1994;8;55562,64
2023;9;14;1994;8;55643,50
2023;9;15;1994;8;55724,36
2023;9;16;1994;8;55805,22
2023;9;17;1994;8;55886,08
2023;9;18;1994;8;55966,94
2023;9;19;1994;8;56047,80
2023;9;20;1994;8;56128,67
2023;9;21;1994;8;56209,53
2023;9;22;1994;8;56290,39
2023;9;23;1994;8;56371,25
2023;9;24;1994;8;56452,11
2023;9;25;1994;8;56532,97
2023;9;26;1994;8;56613,83
2023;9;27;1994;8;56694,70
2023;9;28;1994;8;56775,56
2023;9;29;1994;8;56856,42
2023;9;30;1994;8;56937,28
2023;9;1;1994;9;53675,37
2023;9;2;1994;9;53754,87
2023;9;3;1994;9;53834,38
2023;9;4;1994;9;53913,89
2023;9;5;1994;9;53993,39
2023;9;6;1994;9;54072,90
2023;9;7;1994;9;54152,40
2023;9;8;1994;9;54231,91
2023;9;9;1994;9;54311,41
2023;9;10;1994;9;54390,92
2023;9;11;1994;9;54470,43
2023;9;12;1994;9;54549,93
2023;9;13;1994;9;54629,44
2023;9;14;1994;9;54708,94
2023;9;15;1994;9;54788,45
2023;9;16;1994;9;54867,95
2023;9;17;1994;9;54947,46
2023;9;18;1994;9;55026,97
2023;9;19;1994;9;55106,47
2023;9;20;1994;9;55185,98
2023;9;21;1994;9;55265,48
2023;9;22;1994;9;55344,99
2023;9;23;1994;9;55424,49
2023;9;24;1994;9;55504,00
2023;9;25;1994;9;55583,50
2023;9;26;1994;9;55663,01
2023;9;27;1994;9;55742,52
2023;9;28;1994;9;55822,02
2023;9;29;1994;9;55901,53
2023;9;30;1994;9;55981,03
2023;9;1;1994;10;52997,56
2023;9;2;1994;10;53076,06
2023;9;3;1994;10;53154,56
2023;9;4;1994;10;53233,07
2023;9;5;1994;10;53311,57
2023;9;6;1994;10;53390,07
2023;9;7;1994;10;53468,58
2023;9;8;1994;10;53547,08
2023;9;9;1994;10;53625,58
2023;9;10;1994;10;53704,09
2023;9;11;1994;10;53782,59
2023;9;12;1994;10;53861,10
2023;9;13;1994;10;53939,60
2023;9;14;1994;10;54018,10
2023;9;15;1994;10;54096,61
2023;9;16;1994;10;54175,11
2023;9;17;1994;10;54253,61
2023;9;18;1994;10;54332,12
2023;9;19;1994;10;54410,62
2023;9;20;1994;10;54489,12
2023;9;21;1994;10;54567,63
2023;9;22;1994;10;54646,13
2023;9;23;1994;10;54724,63
2023;9;24;1994;10;54803,14
2023;9;25;1994;10;54881,64
2023;9;26;1994;10;54960,14
2023;9;27;1994;10;55038,65
2023;9;28;1994;10;55117,15
2023;9;29;1994;10;55195,66
2023;9;30;1994;10;55274,16
2023;9;1;1994;11;51913,09
2023;9;2;1994;11;51989,99
2023;9;3;1994;11;52066,89
2023;9;4;1994;11;52143,79
2023;9;5;1994;11;52220,69
2023;9;6;1994;11;52297,59
2023;9;7;1994;11;52374,49
2023;9;8;1994;11;52451,39
2023;9;9;1994;11;52528,29
2023;9;10;1994;11;52605,19
2023;9;11;1994;11;52682,09
2023;9;12;1994;11;52758,99
2023;9;13;1994;11;52835,89
2023;9;14;1994;11;52912,79
2023;9;15;1994;11;52989,69
2023;9;16;1994;11;53066,59
2023;9;17;1994;11;53143,49
2023;9;18;1994;11;53220,39
2023;9;19;1994;11;53297,29
2023;9;20;1994;11;53374,19
2023;9;21;1994;11;53451,09
2023;9;22;1994;11;53527,99
2023;9;23;1994;11;53604,89
2023;9;24;1994;11;53681,80
2023;9;25;1994;11;53758,70
2023;9;26;1994;11;53835,60
2023;9;27;1994;11;53912,50
2023;9;28;1994;11;53989,40
2023;9;29;1994;11;54066,30
2023;9;30;1994;11;54143,20
2023;9;1;1994;12;50942,60
2023;9;2;1994;12;51018,06
2023;9;3;1994;12;51093,53
2023;9;4;1994;12;51168,99
2023;9;5;1994;12;51244,46
2023;9;6;1994;12;51319,92
2023;9;7;1994;12;51395,39
2023;9;8;1994;12;51470,85
2023;9;9;1994;12;51546,32
2023;9;10;1994;12;51621,79
2023;9;11;1994;12;51697,25
2023;9;12;1994;12;51772,72
2023;9;13;1994;12;51848,18
2023;9;14;1994;12;51923,65
2023;9;15;1994;12;51999,11
2023;9;16;1994;12;52074,58
2023;9;17;1994;12;52150,04
2023;9;18;1994;12;52225,51
2023;9;19;1994;12;52300,97
2023;9;20;1994;12;52376,44
2023;9;21;1994;12;52451,90
2023;9;22;1994;12;52527,37
2023;9;23;1994;12;52602,83
2023;9;24;1994;12;52678,30
2023;9;25;1994;12;52753,77
2023;9;26;1994;12;52829,23
2023;9;27;1994;12;52904,70
2023;9;28;1994;12;52980,16
2023;9;29;1994;12;53055,63
2023;9;30;1994;12;53131,09
2023;9;1;1995;1;50072,40
2023;9;2;1995;1;50146,58
2023;9;3;1995;1;50220,76
2023;9;4;1995;1;50294,94
2023;9;5;1995;1;50369,11
2023;9;6;1995;1;50443,29
2023;9;7;1995;1;50517,47
2023;9;8;1995;1;50591,65
2023;9;9;1995;1;50665,83
2023;9;10;1995;1;50740,01
2023;9;11;1995;1;50814,19
2023;9;12;1995;1;50888,37
2023;9;13;1995;1;50962,54
2023;9;14;1995;1;51036,72
2023;9;15;1995;1;51110,90
2023;9;16;1995;1;51185,08
2023;9;17;1995;1;51259,26
2023;9;18;1995;1;51333,44
2023;9;19;1995;1;51407,62
2023;9;20;1995;1;51481,80
2023;9;21;1995;1;51555,97
2023;9;22;1995;1;51630,15
2023;9;23;1995;1;51704,33
2023;9;24;1995;1;51778,51
2023;9;25;1995;1;51852,69
2023;9;26;1995;1;51926,87
2023;9;27;1995;1;52001,05
2023;9;28;1995;1;52075,23
2023;9;29;1995;1;52149,40
2023;9;30;1995;1;52223,58
2023;9;1;1995;2;49323,71
2023;9;2;1995;2;49396,78
2023;9;3;1995;2;49469,86
2023;9;4;1995;2;49542,93
2023;9;5;1995;2;49616,00
2023;9;6;1995;2;49689,07
2023;9;7;1995;2;49762,14
2023;9;8;1995;2;49835,21
2023;9;9;1995;2;49908,29
2023;9;10;1995;2;49981,36
2023;9;11;1995;2;50054,43
2023;9;12;1995;2;50127,50
2023;9;13;1995;2;50200,57
2023;9;14;1995;2;50273,65
2023;9;15;1995;2;50346,72
2023;9;16;1995;2;50419,79
2023;9;17;1995;2;50492,86
2023;9;18;1995;2;50565,93
2023;9;19;1995;2;50639,01
2023;9;20;1995;2;50712,08
2023;9;21;1995;2;50785,15
2023;9;22;1995;2;50858,22
2023;9;23;1995;2;50931,29
2023;9;24;1995;2;51004,36
2023;9;25;1995;2;51077,44
2023;9;26;1995;2;51150,51
2023;9;27;1995;2;51223,58
2023;9;28;1995;2;51296,65
2023;9;29;1995;2;51369,72
2023;9;30;1995;2;51442,80
2023;9;1;1995;3;48576,07
2023;9;2;1995;3;48648,04
2023;9;3;1995;3;48720,00
2023;9;4;1995;3;48791,97
2023;9;5;1995;3;48863,93
2023;9;6;1995;3;48935,90
2023;9;7;1995;3;49007,87
2023;9;8;1995;3;49079,83
2023;9;9;1995;3;49151,80
2023;9;10;1995;3;49223,77
2023;9;11;1995;3;49295,73
2023;9;12;1995;3;49367,70
2023;9;13;1995;3;49439,67
2023;9;14;1995;3;49511,63
2023;9;15;1995;3;49583,60
2023;9;16;1995;3;49655,57
2023;9;17;1995;3;49727,53
2023;9;18;1995;3;49799,50
2023;9;19;1995;3;49871,47
2023;9;20;1995;3;49943,43
2023;9;21;1995;3;50015,40
2023;9;22;1995;3;50087,36
2023;9;23;1995;3;50159,33
2023;9;24;1995;3;50231,30
2023;9;25;1995;3;50303,26
2023;9;26;1995;3;50375,23
2023;9;27;1995;3;50447,20
2023;9;28;1995;3;50519,16
2023;9;29;1995;3;50591,13
2023;9;30;1995;3;50663,10
2023;9;1;1995;4;47869,56
2023;9;2;1995;4;47940,48
2023;9;3;1995;4;48011,40
2023;9;4;1995;4;48082,32
2023;9;5;1995;4;48153,24
2023;9;6;1995;4;48224,17
2023;9;7;1995;4;48295,09
2023;9;8;1995;4;48366,01
2023;9;9;1995;4;48436,93
2023;9;10;1995;4;48507,85
2023;9;11;1995;4;48578,78
2023;9;12;1995;4;48649,70
2023;9;13;1995;4;48720,62
2023;9;14;1995;4;48791,54
2023;9;15;1995;4;48862,46
2023;9;16;1995;4;48933,39
2023;9;17;1995;4;49004,31
2023;9;18;1995;4;49075,23
2023;9;19;1995;4;49146,15
2023;9;20;1995;4;49217,07
2023;9;21;1995;4;49288,00
2023;9;22;1995;4;49358,92
2023;9;23;1995;4;49429,84
2023;9;24;1995;4;49500,76
2023;9;25;1995;4;49571,68
2023;9;26;1995;4;49642,60
2023;9;27;1995;4;49713,53
2023;9;28;1995;4;49784,45
2023;9;29;1995;4;49855,37
2023;9;30;1995;4;49926,29
2023;9;1;1995;5;47047,34
2023;9;2;1995;5;47117,04
2023;9;3;1995;5;47186,75
2023;9;4;1995;5;47256,46
2023;9;5;1995;5;47326,16
2023;9;6;1995;5;47395,87
2023;9;7;1995;5;47465,58
2023;9;8;1995;5;47535,28
2023;9;9;1995;5;47604,99
2023;9;10;1995;5;47674,69
2023;9;11;1995;5;47744,40
2023;9;12;1995;5;47814,11
2023;9;13;1995;5;47883,81
2023;9;14;1995;5;47953,52
2023;9;15;1995;5;48023,23
2023;9;16;1995;5;48092,93
2023;9;17;1995;5;48162,64
2023;9;18;1995;5;48232,35
2023;9;19;1995;5;48302,05
2023;9;20;1995;5;48371,76
2023;9;21;1995;5;48441,46
2023;9;22;1995;5;48511,17
2023;9;23;1995;5;48580,88
2023;9;24;1995;5;48650,58
2023;9;25;1995;5;48720,29
2023;9;26;1995;5;48790,00
2023;9;27;1995;5;48859,70
2023;9;28;1995;5;48929,41
2023;9;29;1995;5;48999,11
2023;9;30;1995;5;49068,82
2023;9;1;1995;6;46367,46
2023;9;2;1995;6;46436,17
2023;9;3;1995;6;46504,87
2023;9;4;1995;6;46573,57
2023;9;5;1995;6;46642,27
2023;9;6;1995;6;46710,97
2023;9;7;1995;6;46779,67
2023;9;8;1995;6;46848,37
2023;9;9;1995;6;46917,07
2023;9;10;1995;6;46985,77
2023;9;11;1995;6;47054,48
2023;9;12;1995;6;47123,18
2023;9;13;1995;6;47191,88
2023;9;14;1995;6;47260,58
2023;9;15;1995;6;47329,28
2023;9;16;1995;6;47397,98
2023;9;17;1995;6;47466,68
2023;9;18;1995;6;47535,38
2023;9;19;1995;6;47604,08
2023;9;20;1995;6;47672,79
2023;9;21;1995;6;47741,49
2023;9;22;1995;6;47810,19
2023;9;23;1995;6;47878,89
2023;9;24;1995;6;47947,59
2023;9;25;1995;6;48016,29
2023;9;26;1995;6;48084,99
2023;9;27;1995;6;48153,69
2023;9;28;1995;6;48222,39
2023;9;29;1995;6;48291,10
2023;9;30;1995;6;48359,80
2023;9;1;1995;7;45614,10
2023;9;2;1995;7;45681,69
2023;9;3;1995;7;45749,28
2023;9;4;1995;7;45816,86
2023;9;5;1995;7;45884,45
2023;9;6;1995;7;45952,04
2023;9;7;1995;7;46019,63
2023;9;8;1995;7;46087,21
2023;9;9;1995;7;46154,80
2023;9;10;1995;7;46222,39
2023;9;11;1995;7;46289,97
2023;9;12;1995;7;46357,56
2023;9;13;1995;7;46425,15
2023;9;14;1995;7;46492,74
2023;9;15;1995;7;46560,32
2023;9;16;1995;7;46627,91
2023;9;17;1995;7;46695,50
2023;9;18;1995;7;46763,09
2023;9;19;1995;7;46830,67
2023;9;20;1995;7;46898,26
2023;9;21;1995;7;46965,85
2023;9;22;1995;7;47033,43
2023;9;23;1995;7;47101,02
2023;9;24;1995;7;47168,61
2023;9;25;1995;7;47236,20
2023;9;26;1995;7;47303,78
2023;9;27;1995;7;47371,37
2023;9;28;1995;7;47438,96
2023;9;29;1995;7;47506,55
2023;9;30;1995;7;47574,13
2023;9;1;1995;8;44955,13
2023;9;2;1995;8;45021,75
2023;9;3;1995;8;45088,36
2023;9;4;1995;8;45154,97
2023;9;5;1995;8;45221,59
2023;9;6;1995;8;45288,20
2023;9;7;1995;8;45354,81
2023;9;8;1995;8;45421,42
2023;9;9;1995;8;45488,04
2023;9;10;1995;8;45554,65
2023;9;11;1995;8;45621,26
2023;9;12;1995;8;45687,88
2023;9;13;1995;8;45754,49
2023;9;14;1995;8;45821,10
2023;9;15;1995;8;45887,72
2023;9;16;1995;8;45954,33
2023;9;17;1995;8;46020,94
2023;9;18;1995;8;46087,55
2023;9;19;1995;8;46154,17
2023;9;20;1995;8;46220,78
2023;9;21;1995;8;46287,39
2023;9;22;1995;8;46354,01
2023;9;23;1995;8;46420,62
2023;9;24;1995;8;46487,23
2023;9;25;1995;8;46553,85
2023;9;26;1995;8;46620,46
2023;9;27;1995;8;46687,07
2023;9;28;1995;8;46753,68
2023;9;29;1995;8;46820,30
2023;9;30;1995;8;46886,91
2023;9;1;1995;9;44605,84
2023;9;2;1995;9;44671,94
2023;9;3;1995;9;44738,04
2023;9;4;1995;9;44804,13
2023;9;5;1995;9;44870,23
2023;9;6;1995;9;44936,33
2023;9;7;1995;9;45002,42
2023;9;8;1995;9;45068,52
2023;9;9;1995;9;45134,62
2023;9;10;1995;9;45200,71
2023;9;11;1995;9;45266,81
2023;9;12;1995;9;45332,91
2023;9;13;1995;9;45399,00
2023;9;14;1995;9;45465,10
2023;9;15;1995;9;45531,20
2023;9;16;1995;9;45597,29
2023;9;17;1995;9;45663,39
2023;9;18;1995;9;45729,49
2023;9;19;1995;9;45795,58
2023;9;20;1995;9;45861,68
2023;9;21;1995;9;45927,78
2023;9;22;1995;9;45993,87
2023;9;23;1995;9;46059,97
2023;9;24;1995;9;46126,07
2023;9;25;1995;9;46192,16
2023;9;26;1995;9;46258,26
2023;9;27;1995;9;46324,36
2023;9;28;1995;9;46390,45
2023;9;29;1995;9;46456,55
2023;9;30;1995;9;46522,65
2023;9;1;1995;10;43979,64
2023;9;2;1995;10;44044,81
2023;9;3;1995;10;44109,98
2023;9;4;1995;10;44175,15
2023;9;5;1995;10;44240,32
2023;9;6;1995;10;44305,49
2023;9;7;1995;10;44370,66
2023;9;8;1995;10;44435,83
2023;9;9;1995;10;44501,01
2023;9;10;1995;10;44566,18
2023;9;11;1995;10;44631,35
2023;9;12;1995;10;44696,52
2023;9;13;1995;10;44761,69
2023;9;14;1995;10;44826,86
2023;9;15;1995;10;44892,03
2023;9;16;1995;10;44957,20
2023;9;17;1995;10;45022,37
2023;9;18;1995;10;45087,54
2023;9;19;1995;10;45152,71
2023;9;20;1995;10;45217,88
2023;9;21;1995;10;45283,05
2023;9;22;1995;10;45348,22
2023;9;23;1995;10;45413,40
2023;9;24;1995;10;45478,57
2023;9;25;1995;10;45543,74
2023;9;26;1995;10;45608,91
2023;9;27;1995;10;45674,08
2023;9;28;1995;10;45739,25
2023;9;29;1995;10;45804,42
2023;9;30;1995;10;45869,59
2023;9;1;1995;11;42899,76
2023;9;2;1995;11;42963,33
2023;9;3;1995;11;43026,90
2023;9;4;1995;11;43090,48
2023;9;5;1995;11;43154,05
2023;9;6;1995;11;43217,63
2023;9;7;1995;11;43281,20
2023;9;8;1995;11;43344,78
2023;9;9;1995;11;43408,35
2023;9;10;1995;11;43471,92
2023;9;11;1995;11;43535,50
2023;9;12;1995;11;43599,07
2023;9;13;1995;11;43662,65
2023;9;14;1995;11;43726,22
2023;9;15;1995;11;43789,79
2023;9;16;1995;11;43853,37
2023;9;17;1995;11;43916,94
2023;9;18;1995;11;43980,52
2023;9;19;1995;11;44044,09
2023;9;20;1995;11;44107,67
2023;9;21;1995;11;44171,24
2023;9;22;1995;11;44234,81
2023;9;23;1995;11;44298,39
2023;9;24;1995;11;44361,96
2023;9;25;1995;11;44425,54
2023;9;26;1995;11;44489,11
2023;9;27;1995;11;44552,68
2023;9;28;1995;11;44616,26
2023;9;29;1995;11;44679,83
2023;9;30;1995;11;44743,41
2023;9;1;1995;12;41998,01
2023;9;2;1995;12;42060,25
2023;9;3;1995;12;42122,49
2023;9;4;1995;12;42184,73
2023;9;5;1995;12;42246,97
2023;9;6;1995;12;42309,22
2023;9;7;1995;12;42371,46
2023;9;8;1995;12;42433,70
2023;9;9;1995;12;42495,94
2023;9;10;1995;12;42558,18
2023;9;11;1995;12;42620,42
2023;9;12;1995;12;42682,66
2023;9;13;1995;12;42744,90
2023;9;14;1995;12;42807,14
2023;9;15;1995;12;42869,38
2023;9;16;1995;12;42931,63
2023;9;17;1995;12;42993,87
2023;9;18;1995;12;43056,11
2023;9;19;1995;12;43118,35
2023;9;20;1995;12;43180,59
2023;9;21;1995;12;43242,83
2023;9;22;1995;12;43305,07
2023;9;23;1995;12;43367,31
2023;9;24;1995;12;43429,55
2023;9;25;1995;12;43491,79
2023;9;26;1995;12;43554,03
2023;9;27;1995;12;43616,28
2023;9;28;1995;12;43678,52
2023;9;29;1995;12;43740,76
2023;9;30;1995;12;43803,00
2023;9;1;1996;1;41224,17
2023;9;2;1996;1;41285,27
2023;9;3;1996;1;41346,37
2023;9;4;1996;1;41407,47
2023;9;5;1996;1;41468,56
2023;9;6;1996;1;41529,66
2023;9;7;1996;1;41590,76
2023;9;8;1996;1;41651,85
2023;9;9;1996;1;41712,95
2023;9;10;1996;1;41774,05
2023;9;11;1996;1;41835,14
2023;9;12;1996;1;41896,24
2023;9;13;1996;1;41957,34
2023;9;14;1996;1;42018,43
2023;9;15;1996;1;42079,53
2023;9;16;1996;1;42140,63
2023;9;17;1996;1;42201,72
2023;9;18;1996;1;42262,82
2023;9;19;1996;1;42323,92
2023;9;20;1996;1;42385,01
2023;9;21;1996;1;42446,11
2023;9;22;1996;1;42507,21
2023;9;23;1996;1;42568,31
2023;9;24;1996;1;42629,40
2023;9;25;1996;1;42690,50
2023;9;26;1996;1;42751,60
2023;9;27;1996;1;42812,69
2023;9;28;1996;1;42873,79
2023;9;29;1996;1;42934,89
2023;9;30;1996;1;42995,98
2023;9;1;1996;2;40647,11
2023;9;2;1996;2;40707,35
2023;9;3;1996;2;40767,59
2023;9;4;1996;2;40827,84
2023;9;5;1996;2;40888,08
2023;9;6;1996;2;40948,33
2023;9;7;1996;2;41008,57
2023;9;8;1996;2;41068,81
2023;9;9;1996;2;41129,06
2023;9;10;1996;2;41189,30
2023;9;11;1996;2;41249,54
2023;9;12;1996;2;41309,79
2023;9;13;1996;2;41370,03
2023;9;14;1996;2;41430,27
2023;9;15;1996;2;41490,52
2023;9;16;1996;2;41550,76
2023;9;17;1996;2;41611,01
2023;9;18;1996;2;41671,25
2023;9;19;1996;2;41731,49
2023;9;20;1996;2;41791,74
2023;9;21;1996;2;41851,98
2023;9;22;1996;2;41912,22
2023;9;23;1996;2;41972,47
2023;9;24;1996;2;42032,71
2023;9;25;1996;2;42092,96
2023;9;26;1996;2;42153,20
2023;9;27;1996;2;42213,44
2023;9;28;1996;2;42273,69
2023;9;29;1996;2;42333,93
2023;9;30;1996;2;42394,17
2023;9;1;1996;3;40192,76
2023;9;2;1996;3;40252,33
2023;9;3;1996;3;40311,91
2023;9;4;1996;3;40371,48
2023;9;5;1996;3;40431,05
2023;9;6;1996;3;40490,62
2023;9;7;1996;3;40550,19
2023;9;8;1996;3;40609,77
2023;9;9;1996;3;40669,34
2023;9;10;1996;3;40728,91
2023;9;11;1996;3;40788,48
2023;9;12;1996;3;40848,05
2023;9;13;1996;3;40907,63
2023;9;14;1996;3;40967,20
2023;9;15;1996;3;41026,77
2023;9;16;1996;3;41086,34
2023;9;17;1996;3;41145,91
2023;9;18;1996;3;41205,49
2023;9;19;1996;3;41265,06
2023;9;20;1996;3;41324,63
2023;9;21;1996;3;41384,20
2023;9;22;1996;3;41443,77
2023;9;23;1996;3;41503,35
2023;9;24;1996;3;41562,92
2023;9;25;1996;3;41622,49
2023;9;26;1996;3;41682,06
2023;9;27;1996;3;41741,63
2023;9;28;1996;3;41801,21
2023;9;29;1996;3;41860,78
2023;9;30;1996;3;41920,35
2023;9;1;1996;4;39840,71
2023;9;2;1996;4;39899,76
2023;9;3;1996;4;39958,81
2023;9;4;1996;4;40017,86
2023;9;5;1996;4;40076,92
2023;9;6;1996;4;40135,97
2023;9;7;1996;4;40195,02
2023;9;8;1996;4;40254,07
2023;9;9;1996;4;40313,12
2023;9;10;1996;4;40372,17
2023;9;11;1996;4;40431,22
