﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;10;1;1994;1;26085,69
2021;10;2;1994;1;26104,01
2021;10;3;1994;1;26122,33
2021;10;4;1994;1;26140,64
2021;10;5;1994;1;26158,96
2021;10;6;1994;1;26177,28
2021;10;7;1994;1;26195,60
2021;10;8;1994;1;26213,91
2021;10;9;1994;1;26232,23
2021;10;10;1994;1;26250,55
2021;10;11;1994;1;26268,86
2021;10;12;1994;1;26287,18
2021;10;13;1994;1;26305,50
2021;10;14;1994;1;26323,82
2021;10;15;1994;1;26342,13
2021;10;16;1994;1;26360,45
2021;10;17;1994;1;26378,77
2021;10;18;1994;1;26397,08
2021;10;19;1994;1;26415,40
2021;10;20;1994;1;26433,72
2021;10;21;1994;1;26452,04
2021;10;22;1994;1;26470,35
2021;10;23;1994;1;26488,67
2021;10;24;1994;1;26506,99
2021;10;25;1994;1;26525,30
2021;10;26;1994;1;26543,62
2021;10;27;1994;1;26561,94
2021;10;28;1994;1;26580,26
2021;10;29;1994;1;26598,57
2021;10;30;1994;1;26616,89
2021;10;31;1994;1;26635,21
2021;10;1;1994;2;25517,26
2021;10;2;1994;2;25535,18
2021;10;3;1994;2;25553,10
2021;10;4;1994;2;25571,02
2021;10;5;1994;2;25588,93
2021;10;6;1994;2;25606,85
2021;10;7;1994;2;25624,77
2021;10;8;1994;2;25642,69
2021;10;9;1994;2;25660,61
2021;10;10;1994;2;25678,53
2021;10;11;1994;2;25696,45
2021;10;12;1994;2;25714,37
2021;10;13;1994;2;25732,29
2021;10;14;1994;2;25750,21
2021;10;15;1994;2;25768,13
2021;10;16;1994;2;25786,05
2021;10;17;1994;2;25803,97
2021;10;18;1994;2;25821,89
2021;10;19;1994;2;25839,81
2021;10;20;1994;2;25857,73
2021;10;21;1994;2;25875,65
2021;10;22;1994;2;25893,57
2021;10;23;1994;2;25911,49
2021;10;24;1994;2;25929,41
2021;10;25;1994;2;25947,33
2021;10;26;1994;2;25965,24
2021;10;27;1994;2;25983,16
2021;10;28;1994;2;26001,08
2021;10;29;1994;2;26019,00
2021;10;30;1994;2;26036,92
2021;10;31;1994;2;26054,84
2021;10;1;1994;3;25201,01
2021;10;2;1994;3;25218,71
2021;10;3;1994;3;25236,41
2021;10;4;1994;3;25254,11
2021;10;5;1994;3;25271,81
2021;10;6;1994;3;25289,51
2021;10;7;1994;3;25307,20
2021;10;8;1994;3;25324,90
2021;10;9;1994;3;25342,60
2021;10;10;1994;3;25360,30
2021;10;11;1994;3;25378,00
2021;10;12;1994;3;25395,70
2021;10;13;1994;3;25413,39
2021;10;14;1994;3;25431,09
2021;10;15;1994;3;25448,79
2021;10;16;1994;3;25466,49
2021;10;17;1994;3;25484,19
2021;10;18;1994;3;25501,89
2021;10;19;1994;3;25519,58
2021;10;20;1994;3;25537,28
2021;10;21;1994;3;25554,98
2021;10;22;1994;3;25572,68
2021;10;23;1994;3;25590,38
2021;10;24;1994;3;25608,08
2021;10;25;1994;3;25625,77
2021;10;26;1994;3;25643,47
2021;10;27;1994;3;25661,17
2021;10;28;1994;3;25678,87
2021;10;29;1994;3;25696,57
2021;10;30;1994;3;25714,27
2021;10;31;1994;3;25731,96
2021;10;1;1994;4;24858,67
2021;10;2;1994;4;24876,13
2021;10;3;1994;4;24893,59
2021;10;4;1994;4;24911,05
2021;10;5;1994;4;24928,51
2021;10;6;1994;4;24945,97
2021;10;7;1994;4;24963,43
2021;10;8;1994;4;24980,89
2021;10;9;1994;4;24998,34
2021;10;10;1994;4;25015,80
2021;10;11;1994;4;25033,26
2021;10;12;1994;4;25050,72
2021;10;13;1994;4;25068,18
2021;10;14;1994;4;25085,64
2021;10;15;1994;4;25103,10
2021;10;16;1994;4;25120,56
2021;10;17;1994;4;25138,02
2021;10;18;1994;4;25155,47
2021;10;19;1994;4;25172,93
2021;10;20;1994;4;25190,39
2021;10;21;1994;4;25207,85
2021;10;22;1994;4;25225,31
2021;10;23;1994;4;25242,77
2021;10;24;1994;4;25260,23
2021;10;25;1994;4;25277,69
2021;10;26;1994;4;25295,14
2021;10;27;1994;4;25312,60
2021;10;28;1994;4;25330,06
2021;10;29;1994;4;25347,52
2021;10;30;1994;4;25364,98
2021;10;31;1994;4;25382,44
2021;10;1;1994;5;24546,04
2021;10;2;1994;5;24563,28
2021;10;3;1994;5;24580,52
2021;10;4;1994;5;24597,76
2021;10;5;1994;5;24615,00
2021;10;6;1994;5;24632,24
2021;10;7;1994;5;24649,48
2021;10;8;1994;5;24666,72
2021;10;9;1994;5;24683,96
2021;10;10;1994;5;24701,20
2021;10;11;1994;5;24718,44
2021;10;12;1994;5;24735,69
2021;10;13;1994;5;24752,93
2021;10;14;1994;5;24770,17
2021;10;15;1994;5;24787,41
2021;10;16;1994;5;24804,65
2021;10;17;1994;5;24821,89
2021;10;18;1994;5;24839,13
2021;10;19;1994;5;24856,37
2021;10;20;1994;5;24873,61
2021;10;21;1994;5;24890,85
2021;10;22;1994;5;24908,09
2021;10;23;1994;5;24925,33
2021;10;24;1994;5;24942,57
2021;10;25;1994;5;24959,81
2021;10;26;1994;5;24977,05
2021;10;27;1994;5;24994,29
2021;10;28;1994;5;25011,53
2021;10;29;1994;5;25028,77
2021;10;30;1994;5;25046,01
2021;10;31;1994;5;25063,25
2021;10;1;1994;6;24170,35
2021;10;2;1994;6;24187,33
2021;10;3;1994;6;24204,31
2021;10;4;1994;6;24221,28
2021;10;5;1994;6;24238,26
2021;10;6;1994;6;24255,24
2021;10;7;1994;6;24272,22
2021;10;8;1994;6;24289,19
2021;10;9;1994;6;24306,17
2021;10;10;1994;6;24323,15
2021;10;11;1994;6;24340,13
2021;10;12;1994;6;24357,10
2021;10;13;1994;6;24374,08
2021;10;14;1994;6;24391,06
2021;10;15;1994;6;24408,04
2021;10;16;1994;6;24425,01
2021;10;17;1994;6;24441,99
2021;10;18;1994;6;24458,97
2021;10;19;1994;6;24475,94
2021;10;20;1994;6;24492,92
2021;10;21;1994;6;24509,90
2021;10;22;1994;6;24526,88
2021;10;23;1994;6;24543,85
2021;10;24;1994;6;24560,83
2021;10;25;1994;6;24577,81
2021;10;26;1994;6;24594,79
2021;10;27;1994;6;24611,76
2021;10;28;1994;6;24628,74
2021;10;29;1994;6;24645,72
2021;10;30;1994;6;24662,70
2021;10;31;1994;6;24679,67
2021;10;1;1994;7;23860,50
2021;10;2;1994;7;23877,26
2021;10;3;1994;7;23894,02
2021;10;4;1994;7;23910,78
2021;10;5;1994;7;23927,54
2021;10;6;1994;7;23944,30
2021;10;7;1994;7;23961,06
2021;10;8;1994;7;23977,82
2021;10;9;1994;7;23994,58
2021;10;10;1994;7;24011,35
2021;10;11;1994;7;24028,11
2021;10;12;1994;7;24044,87
2021;10;13;1994;7;24061,63
2021;10;14;1994;7;24078,39
2021;10;15;1994;7;24095,15
2021;10;16;1994;7;24111,91
2021;10;17;1994;7;24128,67
2021;10;18;1994;7;24145,43
2021;10;19;1994;7;24162,19
2021;10;20;1994;7;24178,95
2021;10;21;1994;7;24195,71
2021;10;22;1994;7;24212,47
2021;10;23;1994;7;24229,23
2021;10;24;1994;7;24245,99
2021;10;25;1994;7;24262,75
2021;10;26;1994;7;24279,52
2021;10;27;1994;7;24296,28
2021;10;28;1994;7;24313,04
2021;10;29;1994;7;24329,80
2021;10;30;1994;7;24346,56
2021;10;31;1994;7;24363,32
2021;10;1;1994;8;23325,92
2021;10;2;1994;8;23342,31
2021;10;3;1994;8;23358,69
2021;10;4;1994;8;23375,08
2021;10;5;1994;8;23391,47
2021;10;6;1994;8;23407,85
2021;10;7;1994;8;23424,24
2021;10;8;1994;8;23440,63
2021;10;9;1994;8;23457,01
2021;10;10;1994;8;23473,40
2021;10;11;1994;8;23489,79
2021;10;12;1994;8;23506,17
2021;10;13;1994;8;23522,56
2021;10;14;1994;8;23538,95
2021;10;15;1994;8;23555,33
2021;10;16;1994;8;23571,72
2021;10;17;1994;8;23588,11
2021;10;18;1994;8;23604,49
2021;10;19;1994;8;23620,88
2021;10;20;1994;8;23637,27
2021;10;21;1994;8;23653,65
2021;10;22;1994;8;23670,04
2021;10;23;1994;8;23686,43
2021;10;24;1994;8;23702,81
2021;10;25;1994;8;23719,20
2021;10;26;1994;8;23735,59
2021;10;27;1994;8;23751,97
2021;10;28;1994;8;23768,36
2021;10;29;1994;8;23784,75
2021;10;30;1994;8;23801,13
2021;10;31;1994;8;23817,52
2021;10;1;1994;9;22933,18
2021;10;2;1994;9;22949,29
2021;10;3;1994;9;22965,40
2021;10;4;1994;9;22981,51
2021;10;5;1994;9;22997,62
2021;10;6;1994;9;23013,74
2021;10;7;1994;9;23029,85
2021;10;8;1994;9;23045,96
2021;10;9;1994;9;23062,07
2021;10;10;1994;9;23078,18
2021;10;11;1994;9;23094,30
2021;10;12;1994;9;23110,41
2021;10;13;1994;9;23126,52
2021;10;14;1994;9;23142,63
2021;10;15;1994;9;23158,74
2021;10;16;1994;9;23174,86
2021;10;17;1994;9;23190,97
2021;10;18;1994;9;23207,08
2021;10;19;1994;9;23223,19
2021;10;20;1994;9;23239,30
2021;10;21;1994;9;23255,42
2021;10;22;1994;9;23271,53
2021;10;23;1994;9;23287,64
2021;10;24;1994;9;23303,75
2021;10;25;1994;9;23319,86
2021;10;26;1994;9;23335,97
2021;10;27;1994;9;23352,09
2021;10;28;1994;9;23368,20
2021;10;29;1994;9;23384,31
2021;10;30;1994;9;23400,42
2021;10;31;1994;9;23416,53
2021;10;1;1994;10;22642,85
2021;10;2;1994;10;22658,76
2021;10;3;1994;10;22674,67
2021;10;4;1994;10;22690,58
2021;10;5;1994;10;22706,49
2021;10;6;1994;10;22722,40
2021;10;7;1994;10;22738,31
2021;10;8;1994;10;22754,22
2021;10;9;1994;10;22770,13
2021;10;10;1994;10;22786,03
2021;10;11;1994;10;22801,94
2021;10;12;1994;10;22817,85
2021;10;13;1994;10;22833,76
2021;10;14;1994;10;22849,67
2021;10;15;1994;10;22865,58
2021;10;16;1994;10;22881,49
2021;10;17;1994;10;22897,40
2021;10;18;1994;10;22913,30
2021;10;19;1994;10;22929,21
2021;10;20;1994;10;22945,12
2021;10;21;1994;10;22961,03
2021;10;22;1994;10;22976,94
2021;10;23;1994;10;22992,85
2021;10;24;1994;10;23008,76
2021;10;25;1994;10;23024,67
2021;10;26;1994;10;23040,58
2021;10;27;1994;10;23056,48
2021;10;28;1994;10;23072,39
2021;10;29;1994;10;23088,30
2021;10;30;1994;10;23104,21
2021;10;31;1994;10;23120,12
2021;10;1;1994;11;22178,35
2021;10;2;1994;11;22193,94
2021;10;3;1994;11;22209,52
2021;10;4;1994;11;22225,11
2021;10;5;1994;11;22240,69
2021;10;6;1994;11;22256,27
2021;10;7;1994;11;22271,86
2021;10;8;1994;11;22287,44
2021;10;9;1994;11;22303,03
2021;10;10;1994;11;22318,61
2021;10;11;1994;11;22334,19
2021;10;12;1994;11;22349,78
2021;10;13;1994;11;22365,36
2021;10;14;1994;11;22380,95
2021;10;15;1994;11;22396,53
2021;10;16;1994;11;22412,11
2021;10;17;1994;11;22427,70
2021;10;18;1994;11;22443,28
2021;10;19;1994;11;22458,86
2021;10;20;1994;11;22474,45
2021;10;21;1994;11;22490,03
2021;10;22;1994;11;22505,62
2021;10;23;1994;11;22521,20
2021;10;24;1994;11;22536,78
2021;10;25;1994;11;22552,37
2021;10;26;1994;11;22567,95
2021;10;27;1994;11;22583,54
2021;10;28;1994;11;22599,12
2021;10;29;1994;11;22614,70
2021;10;30;1994;11;22630,29
2021;10;31;1994;11;22645,87
2021;10;1;1994;12;21762,67
2021;10;2;1994;12;21777,96
2021;10;3;1994;12;21793,26
2021;10;4;1994;12;21808,55
2021;10;5;1994;12;21823,84
2021;10;6;1994;12;21839,14
2021;10;7;1994;12;21854,43
2021;10;8;1994;12;21869,72
2021;10;9;1994;12;21885,02
2021;10;10;1994;12;21900,31
2021;10;11;1994;12;21915,60
2021;10;12;1994;12;21930,89
2021;10;13;1994;12;21946,19
2021;10;14;1994;12;21961,48
2021;10;15;1994;12;21976,77
2021;10;16;1994;12;21992,07
2021;10;17;1994;12;22007,36
2021;10;18;1994;12;22022,65
2021;10;19;1994;12;22037,95
2021;10;20;1994;12;22053,24
2021;10;21;1994;12;22068,53
2021;10;22;1994;12;22083,83
2021;10;23;1994;12;22099,12
2021;10;24;1994;12;22114,41
2021;10;25;1994;12;22129,71
2021;10;26;1994;12;22145,00
2021;10;27;1994;12;22160,29
2021;10;28;1994;12;22175,59
2021;10;29;1994;12;22190,88
2021;10;30;1994;12;22206,17
2021;10;31;1994;12;22221,46
2021;10;1;1995;1;21389,94
2021;10;2;1995;1;21404,98
2021;10;3;1995;1;21420,01
2021;10;4;1995;1;21435,04
2021;10;5;1995;1;21450,07
2021;10;6;1995;1;21465,11
2021;10;7;1995;1;21480,14
2021;10;8;1995;1;21495,17
2021;10;9;1995;1;21510,20
2021;10;10;1995;1;21525,24
2021;10;11;1995;1;21540,27
2021;10;12;1995;1;21555,30
2021;10;13;1995;1;21570,33
2021;10;14;1995;1;21585,37
2021;10;15;1995;1;21600,40
2021;10;16;1995;1;21615,43
2021;10;17;1995;1;21630,46
2021;10;18;1995;1;21645,50
2021;10;19;1995;1;21660,53
2021;10;20;1995;1;21675,56
2021;10;21;1995;1;21690,59
2021;10;22;1995;1;21705,63
2021;10;23;1995;1;21720,66
2021;10;24;1995;1;21735,69
2021;10;25;1995;1;21750,72
2021;10;26;1995;1;21765,76
2021;10;27;1995;1;21780,79
2021;10;28;1995;1;21795,82
2021;10;29;1995;1;21810,85
2021;10;30;1995;1;21825,89
2021;10;31;1995;1;21840,92
2021;10;1;1995;2;21069,27
2021;10;2;1995;2;21084,07
2021;10;3;1995;2;21098,88
2021;10;4;1995;2;21113,69
2021;10;5;1995;2;21128,50
2021;10;6;1995;2;21143,31
2021;10;7;1995;2;21158,11
2021;10;8;1995;2;21172,92
2021;10;9;1995;2;21187,73
2021;10;10;1995;2;21202,54
2021;10;11;1995;2;21217,35
2021;10;12;1995;2;21232,16
2021;10;13;1995;2;21246,96
2021;10;14;1995;2;21261,77
2021;10;15;1995;2;21276,58
2021;10;16;1995;2;21291,39
2021;10;17;1995;2;21306,20
2021;10;18;1995;2;21321,00
2021;10;19;1995;2;21335,81
2021;10;20;1995;2;21350,62
2021;10;21;1995;2;21365,43
2021;10;22;1995;2;21380,24
2021;10;23;1995;2;21395,04
2021;10;24;1995;2;21409,85
2021;10;25;1995;2;21424,66
2021;10;26;1995;2;21439,47
2021;10;27;1995;2;21454,28
2021;10;28;1995;2;21469,08
2021;10;29;1995;2;21483,89
2021;10;30;1995;2;21498,70
2021;10;31;1995;2;21513,51
2021;10;1;1995;3;20749,03
2021;10;2;1995;3;20763,62
2021;10;3;1995;3;20778,20
2021;10;4;1995;3;20792,79
2021;10;5;1995;3;20807,37
2021;10;6;1995;3;20821,95
2021;10;7;1995;3;20836,54
2021;10;8;1995;3;20851,12
2021;10;9;1995;3;20865,71
2021;10;10;1995;3;20880,29
2021;10;11;1995;3;20894,87
2021;10;12;1995;3;20909,46
2021;10;13;1995;3;20924,04
2021;10;14;1995;3;20938,63
2021;10;15;1995;3;20953,21
2021;10;16;1995;3;20967,80
2021;10;17;1995;3;20982,38
2021;10;18;1995;3;20996,96
2021;10;19;1995;3;21011,55
2021;10;20;1995;3;21026,13
2021;10;21;1995;3;21040,72
2021;10;22;1995;3;21055,30
2021;10;23;1995;3;21069,88
2021;10;24;1995;3;21084,47
2021;10;25;1995;3;21099,05
2021;10;26;1995;3;21113,64
2021;10;27;1995;3;21128,22
2021;10;28;1995;3;21142,80
2021;10;29;1995;3;21157,39
2021;10;30;1995;3;21171,97
2021;10;31;1995;3;21186,56
2021;10;1;1995;4;20446,42
2021;10;2;1995;4;20460,79
2021;10;3;1995;4;20475,16
2021;10;4;1995;4;20489,54
2021;10;5;1995;4;20503,91
2021;10;6;1995;4;20518,28
2021;10;7;1995;4;20532,65
2021;10;8;1995;4;20547,03
2021;10;9;1995;4;20561,40
2021;10;10;1995;4;20575,77
2021;10;11;1995;4;20590,14
2021;10;12;1995;4;20604,52
2021;10;13;1995;4;20618,89
2021;10;14;1995;4;20633,26
2021;10;15;1995;4;20647,63
2021;10;16;1995;4;20662,01
2021;10;17;1995;4;20676,38
2021;10;18;1995;4;20690,75
2021;10;19;1995;4;20705,12
2021;10;20;1995;4;20719,50
2021;10;21;1995;4;20733,87
2021;10;22;1995;4;20748,24
2021;10;23;1995;4;20762,61
2021;10;24;1995;4;20776,99
2021;10;25;1995;4;20791,36
2021;10;26;1995;4;20805,73
2021;10;27;1995;4;20820,10
2021;10;28;1995;4;20834,47
2021;10;29;1995;4;20848,85
2021;10;30;1995;4;20863,22
2021;10;31;1995;4;20877,59
2021;10;1;1995;5;20094,24
2021;10;2;1995;5;20108,37
2021;10;3;1995;5;20122,50
2021;10;4;1995;5;20136,62
2021;10;5;1995;5;20150,75
2021;10;6;1995;5;20164,88
2021;10;7;1995;5;20179,00
2021;10;8;1995;5;20193,13
2021;10;9;1995;5;20207,25
2021;10;10;1995;5;20221,38
2021;10;11;1995;5;20235,51
2021;10;12;1995;5;20249,63
2021;10;13;1995;5;20263,76
2021;10;14;1995;5;20277,88
2021;10;15;1995;5;20292,01
2021;10;16;1995;5;20306,14
2021;10;17;1995;5;20320,26
2021;10;18;1995;5;20334,39
2021;10;19;1995;5;20348,51
2021;10;20;1995;5;20362,64
2021;10;21;1995;5;20376,77
2021;10;22;1995;5;20390,89
2021;10;23;1995;5;20405,02
2021;10;24;1995;5;20419,14
2021;10;25;1995;5;20433,27
2021;10;26;1995;5;20447,40
2021;10;27;1995;5;20461,52
2021;10;28;1995;5;20475,65
2021;10;29;1995;5;20489,78
2021;10;30;1995;5;20503,90
2021;10;31;1995;5;20518,03
2021;10;1;1995;6;19803,04
2021;10;2;1995;6;19816,96
2021;10;3;1995;6;19830,88
2021;10;4;1995;6;19844,81
2021;10;5;1995;6;19858,73
2021;10;6;1995;6;19872,65
2021;10;7;1995;6;19886,57
2021;10;8;1995;6;19900,50
2021;10;9;1995;6;19914,42
2021;10;10;1995;6;19928,34
2021;10;11;1995;6;19942,26
2021;10;12;1995;6;19956,19
2021;10;13;1995;6;19970,11
2021;10;14;1995;6;19984,03
2021;10;15;1995;6;19997,95
2021;10;16;1995;6;20011,88
2021;10;17;1995;6;20025,80
2021;10;18;1995;6;20039,72
2021;10;19;1995;6;20053,64
2021;10;20;1995;6;20067,57
2021;10;21;1995;6;20081,49
2021;10;22;1995;6;20095,41
2021;10;23;1995;6;20109,33
2021;10;24;1995;6;20123,25
2021;10;25;1995;6;20137,18
2021;10;26;1995;6;20151,10
2021;10;27;1995;6;20165,02
2021;10;28;1995;6;20178,94
2021;10;29;1995;6;20192,87
2021;10;30;1995;6;20206,79
2021;10;31;1995;6;20220,71
2021;10;1;1995;7;19480,36
2021;10;2;1995;7;19494,05
2021;10;3;1995;7;19507,75
2021;10;4;1995;7;19521,45
2021;10;5;1995;7;19535,14
2021;10;6;1995;7;19548,84
2021;10;7;1995;7;19562,54
2021;10;8;1995;7;19576,23
2021;10;9;1995;7;19589,93
2021;10;10;1995;7;19603,63
2021;10;11;1995;7;19617,32
2021;10;12;1995;7;19631,02
2021;10;13;1995;7;19644,72
2021;10;14;1995;7;19658,41
2021;10;15;1995;7;19672,11
2021;10;16;1995;7;19685,81
2021;10;17;1995;7;19699,50
2021;10;18;1995;7;19713,20
2021;10;19;1995;7;19726,90
2021;10;20;1995;7;19740,59
2021;10;21;1995;7;19754,29
2021;10;22;1995;7;19767,99
2021;10;23;1995;7;19781,68
2021;10;24;1995;7;19795,38
2021;10;25;1995;7;19809,08
2021;10;26;1995;7;19822,77
2021;10;27;1995;7;19836,47
2021;10;28;1995;7;19850,17
2021;10;29;1995;7;19863,86
2021;10;30;1995;7;19877,56
2021;10;31;1995;7;19891,26
2021;10;1;1995;8;19198,11
2021;10;2;1995;8;19211,61
2021;10;3;1995;8;19225,11
2021;10;4;1995;8;19238,61
2021;10;5;1995;8;19252,10
2021;10;6;1995;8;19265,60
2021;10;7;1995;8;19279,10
2021;10;8;1995;8;19292,60
2021;10;9;1995;8;19306,10
2021;10;10;1995;8;19319,60
2021;10;11;1995;8;19333,10
2021;10;12;1995;8;19346,60
2021;10;13;1995;8;19360,10
2021;10;14;1995;8;19373,60
2021;10;15;1995;8;19387,10
2021;10;16;1995;8;19400,60
2021;10;17;1995;8;19414,09
2021;10;18;1995;8;19427,59
2021;10;19;1995;8;19441,09
2021;10;20;1995;8;19454,59
2021;10;21;1995;8;19468,09
2021;10;22;1995;8;19481,59
2021;10;23;1995;8;19495,09
2021;10;24;1995;8;19508,59
2021;10;25;1995;8;19522,09
2021;10;26;1995;8;19535,59
2021;10;27;1995;8;19549,09
2021;10;28;1995;8;19562,59
2021;10;29;1995;8;19576,09
2021;10;30;1995;8;19589,58
2021;10;31;1995;8;19603,08
2021;10;1;1995;9;19048,50
2021;10;2;1995;9;19061,89
2021;10;3;1995;9;19075,29
2021;10;4;1995;9;19088,68
2021;10;5;1995;9;19102,08
2021;10;6;1995;9;19115,47
2021;10;7;1995;9;19128,87
2021;10;8;1995;9;19142,26
2021;10;9;1995;9;19155,66
2021;10;10;1995;9;19169,05
2021;10;11;1995;9;19182,44
2021;10;12;1995;9;19195,84
2021;10;13;1995;9;19209,23
2021;10;14;1995;9;19222,63
2021;10;15;1995;9;19236,02
2021;10;16;1995;9;19249,42
2021;10;17;1995;9;19262,81
2021;10;18;1995;9;19276,21
2021;10;19;1995;9;19289,60
2021;10;20;1995;9;19303,00
2021;10;21;1995;9;19316,39
2021;10;22;1995;9;19329,79
2021;10;23;1995;9;19343,18
2021;10;24;1995;9;19356,57
2021;10;25;1995;9;19369,97
2021;10;26;1995;9;19383,36
2021;10;27;1995;9;19396,76
2021;10;28;1995;9;19410,15
2021;10;29;1995;9;19423,55
2021;10;30;1995;9;19436,94
2021;10;31;1995;9;19450,34
2021;10;1;1995;10;18780,28
2021;10;2;1995;10;18793,49
2021;10;3;1995;10;18806,70
2021;10;4;1995;10;18819,90
2021;10;5;1995;10;18833,11
2021;10;6;1995;10;18846,32
2021;10;7;1995;10;18859,52
2021;10;8;1995;10;18872,73
2021;10;9;1995;10;18885,94
2021;10;10;1995;10;18899,14
2021;10;11;1995;10;18912,35
2021;10;12;1995;10;18925,56
2021;10;13;1995;10;18938,76
2021;10;14;1995;10;18951,97
2021;10;15;1995;10;18965,18
2021;10;16;1995;10;18978,39
2021;10;17;1995;10;18991,59
2021;10;18;1995;10;19004,80
2021;10;19;1995;10;19018,01
2021;10;20;1995;10;19031,21
2021;10;21;1995;10;19044,42
2021;10;22;1995;10;19057,63
2021;10;23;1995;10;19070,83
2021;10;24;1995;10;19084,04
2021;10;25;1995;10;19097,25
2021;10;26;1995;10;19110,46
2021;10;27;1995;10;19123,66
2021;10;28;1995;10;19136,87
2021;10;29;1995;10;19150,08
2021;10;30;1995;10;19163,28
2021;10;31;1995;10;19176,49
2021;10;1;1995;11;18317,74
2021;10;2;1995;11;18330,63
2021;10;3;1995;11;18343,51
2021;10;4;1995;11;18356,39
2021;10;5;1995;11;18369,28
2021;10;6;1995;11;18382,16
2021;10;7;1995;11;18395,04
2021;10;8;1995;11;18407,93
2021;10;9;1995;11;18420,81
2021;10;10;1995;11;18433,69
2021;10;11;1995;11;18446,58
2021;10;12;1995;11;18459,46
2021;10;13;1995;11;18472,34
2021;10;14;1995;11;18485,23
2021;10;15;1995;11;18498,11
2021;10;16;1995;11;18510,99
2021;10;17;1995;11;18523,88
2021;10;18;1995;11;18536,76
2021;10;19;1995;11;18549,65
2021;10;20;1995;11;18562,53
2021;10;21;1995;11;18575,41
2021;10;22;1995;11;18588,30
2021;10;23;1995;11;18601,18
2021;10;24;1995;11;18614,06
2021;10;25;1995;11;18626,95
2021;10;26;1995;11;18639,83
2021;10;27;1995;11;18652,71
2021;10;28;1995;11;18665,60
2021;10;29;1995;11;18678,48
2021;10;30;1995;11;18691,36
2021;10;31;1995;11;18704,25
2021;10;1;1995;12;17931,51
2021;10;2;1995;12;17944,12
2021;10;3;1995;12;17956,73
2021;10;4;1995;12;17969,35
2021;10;5;1995;12;17981,96
2021;10;6;1995;12;17994,57
2021;10;7;1995;12;18007,19
2021;10;8;1995;12;18019,80
2021;10;9;1995;12;18032,41
2021;10;10;1995;12;18045,03
2021;10;11;1995;12;18057,64
2021;10;12;1995;12;18070,25
2021;10;13;1995;12;18082,87
2021;10;14;1995;12;18095,48
2021;10;15;1995;12;18108,09
2021;10;16;1995;12;18120,70
2021;10;17;1995;12;18133,32
2021;10;18;1995;12;18145,93
2021;10;19;1995;12;18158,54
2021;10;20;1995;12;18171,16
2021;10;21;1995;12;18183,77
2021;10;22;1995;12;18196,38
2021;10;23;1995;12;18209,00
2021;10;24;1995;12;18221,61
2021;10;25;1995;12;18234,22
2021;10;26;1995;12;18246,84
2021;10;27;1995;12;18259,45
2021;10;28;1995;12;18272,06
2021;10;29;1995;12;18284,68
2021;10;30;1995;12;18297,29
2021;10;31;1995;12;18309,90
2021;10;1;1996;1;17600,06
2021;10;2;1996;1;17612,44
2021;10;3;1996;1;17624,82
2021;10;4;1996;1;17637,20
2021;10;5;1996;1;17649,58
2021;10;6;1996;1;17661,96
2021;10;7;1996;1;17674,34
2021;10;8;1996;1;17686,72
2021;10;9;1996;1;17699,11
2021;10;10;1996;1;17711,49
2021;10;11;1996;1;17723,87
2021;10;12;1996;1;17736,25
2021;10;13;1996;1;17748,63
2021;10;14;1996;1;17761,01
2021;10;15;1996;1;17773,39
2021;10;16;1996;1;17785,78
2021;10;17;1996;1;17798,16
2021;10;18;1996;1;17810,54
2021;10;19;1996;1;17822,92
2021;10;20;1996;1;17835,30
2021;10;21;1996;1;17847,68
2021;10;22;1996;1;17860,06
2021;10;23;1996;1;17872,45
2021;10;24;1996;1;17884,83
2021;10;25;1996;1;17897,21
2021;10;26;1996;1;17909,59
2021;10;27;1996;1;17921,97
2021;10;28;1996;1;17934,35
2021;10;29;1996;1;17946,73
2021;10;30;1996;1;17959,12
2021;10;31;1996;1;17971,50
2021;10;1;1996;2;17352,88
2021;10;2;1996;2;17365,09
2021;10;3;1996;2;17377,30
2021;10;4;1996;2;17389,51
2021;10;5;1996;2;17401,72
2021;10;6;1996;2;17413,93
2021;10;7;1996;2;17426,14
2021;10;8;1996;2;17438,34
2021;10;9;1996;2;17450,55
2021;10;10;1996;2;17462,76
2021;10;11;1996;2;17474,97
2021;10;12;1996;2;17487,18
2021;10;13;1996;2;17499,39
2021;10;14;1996;2;17511,59
2021;10;15;1996;2;17523,80
2021;10;16;1996;2;17536,01
2021;10;17;1996;2;17548,22
2021;10;18;1996;2;17560,43
2021;10;19;1996;2;17572,64
2021;10;20;1996;2;17584,85
2021;10;21;1996;2;17597,05
2021;10;22;1996;2;17609,26
2021;10;23;1996;2;17621,47
2021;10;24;1996;2;17633,68
2021;10;25;1996;2;17645,89
2021;10;26;1996;2;17658,10
2021;10;27;1996;2;17670,30
2021;10;28;1996;2;17682,51
2021;10;29;1996;2;17694,72
2021;10;30;1996;2;17706,93
2021;10;31;1996;2;17719,14
2021;10;1;1996;3;17158,28
2021;10;2;1996;3;17170,35
2021;10;3;1996;3;17182,42
2021;10;4;1996;3;17194,50
2021;10;5;1996;3;17206,57
2021;10;6;1996;3;17218,64
2021;10;7;1996;3;17230,71
2021;10;8;1996;3;17242,79
2021;10;9;1996;3;17254,86
2021;10;10;1996;3;17266,93
2021;10;11;1996;3;17279,00
2021;10;12;1996;3;17291,07
2021;10;13;1996;3;17303,15
2021;10;14;1996;3;17315,22
2021;10;15;1996;3;17327,29
