a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;4;1;1982;8;912,47
2019;4;2;1982;8;912,54
2019;4;3;1982;8;912,60
2019;4;4;1982;8;912,67
2019;4;5;1982;8;912,74
2019;4;6;1982;8;912,81
2019;4;7;1982;8;912,88
2019;4;8;1982;8;912,94
2019;4;9;1982;8;913,01
2019;4;10;1982;8;913,08
2019;4;11;1982;8;913,15
2019;4;12;1982;8;913,21
2019;4;13;1982;8;913,28
2019;4;14;1982;8;913,35
2019;4;15;1982;8;913,42
2019;4;16;1982;8;913,49
2019;4;17;1982;8;913,55
2019;4;18;1982;8;913,62
2019;4;19;1982;8;913,69
2019;4;20;1982;8;913,76
2019;4;21;1982;8;913,82
2019;4;22;1982;8;913,89
2019;4;23;1982;8;913,96
2019;4;24;1982;8;914,03
2019;4;25;1982;8;914,10
2019;4;26;1982;8;914,16
2019;4;27;1982;8;914,23
2019;4;28;1982;8;914,30
2019;4;29;1982;8;914,37
2019;4;30;1982;8;914,44
2019;4;1;1982;9;910,24
2019;4;2;1982;9;910,30
2019;4;3;1982;9;910,37
2019;4;4;1982;9;910,44
2019;4;5;1982;9;910,51
2019;4;6;1982;9;910,57
2019;4;7;1982;9;910,64
2019;4;8;1982;9;910,71
2019;4;9;1982;9;910,78
2019;4;10;1982;9;910,85
2019;4;11;1982;9;910,91
2019;4;12;1982;9;910,98
2019;4;13;1982;9;911,05
2019;4;14;1982;9;911,12
2019;4;15;1982;9;911,18
2019;4;16;1982;9;911,25
2019;4;17;1982;9;911,32
2019;4;18;1982;9;911,39
2019;4;19;1982;9;911,46
2019;4;20;1982;9;911,52
2019;4;21;1982;9;911,59
2019;4;22;1982;9;911,66
2019;4;23;1982;9;911,73
2019;4;24;1982;9;911,79
2019;4;25;1982;9;911,86
2019;4;26;1982;9;911,93
2019;4;27;1982;9;912,00
2019;4;28;1982;9;912,07
2019;4;29;1982;9;912,13
2019;4;30;1982;9;912,20
2019;4;1;1982;10;903,71
2019;4;2;1982;10;903,77
2019;4;3;1982;10;903,84
2019;4;4;1982;10;903,91
2019;4;5;1982;10;903,98
2019;4;6;1982;10;904,04
2019;4;7;1982;10;904,11
2019;4;8;1982;10;904,18
2019;4;9;1982;10;904,25
2019;4;10;1982;10;904,32
2019;4;11;1982;10;904,38
2019;4;12;1982;10;904,45
2019;4;13;1982;10;904,52
2019;4;14;1982;10;904,59
2019;4;15;1982;10;904,65
2019;4;16;1982;10;904,72
2019;4;17;1982;10;904,79
2019;4;18;1982;10;904,86
2019;4;19;1982;10;904,93
2019;4;20;1982;10;904,99
2019;4;21;1982;10;905,06
2019;4;22;1982;10;905,13
2019;4;23;1982;10;905,20
2019;4;24;1982;10;905,26
2019;4;25;1982;10;905,33
2019;4;26;1982;10;905,40
2019;4;27;1982;10;905,47
2019;4;28;1982;10;905,54
2019;4;29;1982;10;905,60
2019;4;30;1982;10;905,67
2019;4;1;1982;11;896,17
2019;4;2;1982;11;896,24
2019;4;3;1982;11;896,31
2019;4;4;1982;11;896,37
2019;4;5;1982;11;896,44
2019;4;6;1982;11;896,51
2019;4;7;1982;11;896,58
2019;4;8;1982;11;896,65
2019;4;9;1982;11;896,71
2019;4;10;1982;11;896,78
2019;4;11;1982;11;896,85
2019;4;12;1982;11;896,92
2019;4;13;1982;11;896,98
2019;4;14;1982;11;897,05
2019;4;15;1982;11;897,12
2019;4;16;1982;11;897,19
2019;4;17;1982;11;897,26
2019;4;18;1982;11;897,32
2019;4;19;1982;11;897,39
2019;4;20;1982;11;897,46
2019;4;21;1982;11;897,53
2019;4;22;1982;11;897,59
2019;4;23;1982;11;897,66
2019;4;24;1982;11;897,73
2019;4;25;1982;11;897,80
2019;4;26;1982;11;897,87
2019;4;27;1982;11;897,93
2019;4;28;1982;11;898,00
2019;4;29;1982;11;898,07
2019;4;30;1982;11;898,14
2019;4;1;1982;12;887,40
2019;4;2;1982;12;887,47
2019;4;3;1982;12;887,54
2019;4;4;1982;12;887,61
2019;4;5;1982;12;887,67
2019;4;6;1982;12;887,74
2019;4;7;1982;12;887,81
2019;4;8;1982;12;887,88
2019;4;9;1982;12;887,94
2019;4;10;1982;12;888,01
2019;4;11;1982;12;888,08
2019;4;12;1982;12;888,15
2019;4;13;1982;12;888,22
2019;4;14;1982;12;888,28
2019;4;15;1982;12;888,35
2019;4;16;1982;12;888,42
2019;4;17;1982;12;888,49
2019;4;18;1982;12;888,55
2019;4;19;1982;12;888,62
2019;4;20;1982;12;888,69
2019;4;21;1982;12;888,76
2019;4;22;1982;12;888,83
2019;4;23;1982;12;888,89
2019;4;24;1982;12;888,96
2019;4;25;1982;12;889,03
2019;4;26;1982;12;889,10
2019;4;27;1982;12;889,16
2019;4;28;1982;12;889,23
2019;4;29;1982;12;889,30
2019;4;30;1982;12;889,37
2019;4;1;1983;1;878,75
2019;4;2;1983;1;878,82
2019;4;3;1983;1;878,89
2019;4;4;1983;1;878,96
2019;4;5;1983;1;879,03
2019;4;6;1983;1;879,09
2019;4;7;1983;1;879,16
2019;4;8;1983;1;879,23
2019;4;9;1983;1;879,30
2019;4;10;1983;1;879,36
2019;4;11;1983;1;879,43
2019;4;12;1983;1;879,50
2019;4;13;1983;1;879,57
2019;4;14;1983;1;879,64
2019;4;15;1983;1;879,70
2019;4;16;1983;1;879,77
2019;4;17;1983;1;879,84
2019;4;18;1983;1;879,91
2019;4;19;1983;1;879,98
2019;4;20;1983;1;880,04
2019;4;21;1983;1;880,11
2019;4;22;1983;1;880,18
2019;4;23;1983;1;880,25
2019;4;24;1983;1;880,31
2019;4;25;1983;1;880,38
2019;4;26;1983;1;880,45
2019;4;27;1983;1;880,52
2019;4;28;1983;1;880,59
2019;4;29;1983;1;880,65
2019;4;30;1983;1;880,72
2019;4;1;1983;2;870,86
2019;4;2;1983;2;870,93
2019;4;3;1983;2;871,00
2019;4;4;1983;2;871,06
2019;4;5;1983;2;871,13
2019;4;6;1983;2;871,20
2019;4;7;1983;2;871,27
2019;4;8;1983;2;871,34
2019;4;9;1983;2;871,40
2019;4;10;1983;2;871,47
2019;4;11;1983;2;871,54
2019;4;12;1983;2;871,61
2019;4;13;1983;2;871,68
2019;4;14;1983;2;871,74
2019;4;15;1983;2;871,81
2019;4;16;1983;2;871,88
2019;4;17;1983;2;871,95
2019;4;18;1983;2;872,01
2019;4;19;1983;2;872,08
2019;4;20;1983;2;872,15
2019;4;21;1983;2;872,22
2019;4;22;1983;2;872,29
2019;4;23;1983;2;872,35
2019;4;24;1983;2;872,42
2019;4;25;1983;2;872,49
2019;4;26;1983;2;872,56
2019;4;27;1983;2;872,62
2019;4;28;1983;2;872,69
2019;4;29;1983;2;872,76
2019;4;30;1983;2;872,83
2019;4;1;1983;3;862,83
2019;4;2;1983;3;862,89
2019;4;3;1983;3;862,96
2019;4;4;1983;3;863,03
2019;4;5;1983;3;863,10
2019;4;6;1983;3;863,16
2019;4;7;1983;3;863,23
2019;4;8;1983;3;863,30
2019;4;9;1983;3;863,37
2019;4;10;1983;3;863,44
2019;4;11;1983;3;863,50
2019;4;12;1983;3;863,57
2019;4;13;1983;3;863,64
2019;4;14;1983;3;863,71
2019;4;15;1983;3;863,77
2019;4;16;1983;3;863,84
2019;4;17;1983;3;863,91
2019;4;18;1983;3;863,98
2019;4;19;1983;3;864,05
2019;4;20;1983;3;864,11
2019;4;21;1983;3;864,18
2019;4;22;1983;3;864,25
2019;4;23;1983;3;864,32
2019;4;24;1983;3;864,38
2019;4;25;1983;3;864,45
2019;4;26;1983;3;864,52
2019;4;27;1983;3;864,59
2019;4;28;1983;3;864,66
2019;4;29;1983;3;864,72
2019;4;30;1983;3;864,79
2019;4;1;1983;4;857,21
2019;4;2;1983;4;857,27
2019;4;3;1983;4;857,34
2019;4;4;1983;4;857,41
2019;4;5;1983;4;857,48
2019;4;6;1983;4;857,55
2019;4;7;1983;4;857,61
2019;4;8;1983;4;857,68
2019;4;9;1983;4;857,75
2019;4;10;1983;4;857,82
2019;4;11;1983;4;857,88
2019;4;12;1983;4;857,95
2019;4;13;1983;4;858,02
2019;4;14;1983;4;858,09
2019;4;15;1983;4;858,16
2019;4;16;1983;4;858,22
2019;4;17;1983;4;858,29
2019;4;18;1983;4;858,36
2019;4;19;1983;4;858,43
2019;4;20;1983;4;858,50
2019;4;21;1983;4;858,56
2019;4;22;1983;4;858,63
2019;4;23;1983;4;858,70
2019;4;24;1983;4;858,77
2019;4;25;1983;4;858,83
2019;4;26;1983;4;858,90
2019;4;27;1983;4;858,97
2019;4;28;1983;4;859,04
2019;4;29;1983;4;859,11
2019;4;30;1983;4;859,17
2019;4;1;1983;5;852,07
2019;4;2;1983;5;852,14
2019;4;3;1983;5;852,21
2019;4;4;1983;5;852,28
2019;4;5;1983;5;852,34
2019;4;6;1983;5;852,41
2019;4;7;1983;5;852,48
2019;4;8;1983;5;852,55
2019;4;9;1983;5;852,61
2019;4;10;1983;5;852,68
2019;4;11;1983;5;852,75
2019;4;12;1983;5;852,82
2019;4;13;1983;5;852,89
2019;4;14;1983;5;852,95
2019;4;15;1983;5;853,02
2019;4;16;1983;5;853,09
2019;4;17;1983;5;853,16
2019;4;18;1983;5;853,23
2019;4;19;1983;5;853,29
2019;4;20;1983;5;853,36
2019;4;21;1983;5;853,43
2019;4;22;1983;5;853,50
2019;4;23;1983;5;853,56
2019;4;24;1983;5;853,63
2019;4;25;1983;5;853,70
2019;4;26;1983;5;853,77
2019;4;27;1983;5;853,84
2019;4;28;1983;5;853,90
2019;4;29;1983;5;853,97
2019;4;30;1983;5;854,04
2019;4;1;1983;6;847,24
2019;4;2;1983;6;847,31
2019;4;3;1983;6;847,38
2019;4;4;1983;6;847,44
2019;4;5;1983;6;847,51
2019;4;6;1983;6;847,58
2019;4;7;1983;6;847,65
2019;4;8;1983;6;847,71
2019;4;9;1983;6;847,78
2019;4;10;1983;6;847,85
2019;4;11;1983;6;847,92
2019;4;12;1983;6;847,99
2019;4;13;1983;6;848,05
2019;4;14;1983;6;848,12
2019;4;15;1983;6;848,19
2019;4;16;1983;6;848,26
2019;4;17;1983;6;848,32
2019;4;18;1983;6;848,39
2019;4;19;1983;6;848,46
2019;4;20;1983;6;848,53
2019;4;21;1983;6;848,60
2019;4;22;1983;6;848,66
2019;4;23;1983;6;848,73
2019;4;24;1983;6;848,80
2019;4;25;1983;6;848,87
2019;4;26;1983;6;848,93
2019;4;27;1983;6;849,00
2019;4;28;1983;6;849,07
2019;4;29;1983;6;849,14
2019;4;30;1983;6;849,21
2019;4;1;1983;7;842,55
2019;4;2;1983;7;842,62
2019;4;3;1983;7;842,69
2019;4;4;1983;7;842,75
2019;4;5;1983;7;842,82
2019;4;6;1983;7;842,89
2019;4;7;1983;7;842,96
2019;4;8;1983;7;843,02
2019;4;9;1983;7;843,09
2019;4;10;1983;7;843,16
2019;4;11;1983;7;843,23
2019;4;12;1983;7;843,30
2019;4;13;1983;7;843,36
2019;4;14;1983;7;843,43
2019;4;15;1983;7;843,50
2019;4;16;1983;7;843,57
2019;4;17;1983;7;843,63
2019;4;18;1983;7;843,70
2019;4;19;1983;7;843,77
2019;4;20;1983;7;843,84
2019;4;21;1983;7;843,91
2019;4;22;1983;7;843,97
2019;4;23;1983;7;844,04
2019;4;24;1983;7;844,11
2019;4;25;1983;7;844,18
2019;4;26;1983;7;844,24
2019;4;27;1983;7;844,31
2019;4;28;1983;7;844,38
2019;4;29;1983;7;844,45
2019;4;30;1983;7;844,52
2019;4;1;1983;8;837,31
2019;4;2;1983;8;837,38
2019;4;3;1983;8;837,44
2019;4;4;1983;8;837,51
2019;4;5;1983;8;837,58
2019;4;6;1983;8;837,65
2019;4;7;1983;8;837,72
2019;4;8;1983;8;837,78
2019;4;9;1983;8;837,85
2019;4;10;1983;8;837,92
2019;4;11;1983;8;837,99
2019;4;12;1983;8;838,05
2019;4;13;1983;8;838,12
2019;4;14;1983;8;838,19
2019;4;15;1983;8;838,26
2019;4;16;1983;8;838,33
2019;4;17;1983;8;838,39
2019;4;18;1983;8;838,46
2019;4;19;1983;8;838,53
2019;4;20;1983;8;838,60
2019;4;21;1983;8;838,66
2019;4;22;1983;8;838,73
2019;4;23;1983;8;838,80
2019;4;24;1983;8;838,87
2019;4;25;1983;8;838,94
2019;4;26;1983;8;839,00
2019;4;27;1983;8;839,07
2019;4;28;1983;8;839,14
2019;4;29;1983;8;839,21
2019;4;30;1983;8;839,27
2019;4;1;1983;9;833,13
2019;4;2;1983;9;833,20
2019;4;3;1983;9;833,27
2019;4;4;1983;9;833,33
2019;4;5;1983;9;833,40
2019;4;6;1983;9;833,47
2019;4;7;1983;9;833,54
2019;4;8;1983;9;833,61
2019;4;9;1983;9;833,67
2019;4;10;1983;9;833,74
2019;4;11;1983;9;833,81
2019;4;12;1983;9;833,88
2019;4;13;1983;9;833,95
2019;4;14;1983;9;834,01
2019;4;15;1983;9;834,08
2019;4;16;1983;9;834,15
2019;4;17;1983;9;834,22
2019;4;18;1983;9;834,28
2019;4;19;1983;9;834,35
2019;4;20;1983;9;834,42
2019;4;21;1983;9;834,49
2019;4;22;1983;9;834,56
2019;4;23;1983;9;834,62
2019;4;24;1983;9;834,69
2019;4;25;1983;9;834,76
2019;4;26;1983;9;834,83
2019;4;27;1983;9;834,89
2019;4;28;1983;9;834,96
2019;4;29;1983;9;835,03
2019;4;30;1983;9;835,10
2019;4;1;1983;10;828,69
2019;4;2;1983;10;828,75
2019;4;3;1983;10;828,82
2019;4;4;1983;10;828,89
2019;4;5;1983;10;828,96
2019;4;6;1983;10;829,03
2019;4;7;1983;10;829,09
2019;4;8;1983;10;829,16
2019;4;9;1983;10;829,23
2019;4;10;1983;10;829,30
2019;4;11;1983;10;829,36
2019;4;12;1983;10;829,43
2019;4;13;1983;10;829,50
2019;4;14;1983;10;829,57
2019;4;15;1983;10;829,64
2019;4;16;1983;10;829,70
2019;4;17;1983;10;829,77
2019;4;18;1983;10;829,84
2019;4;19;1983;10;829,91
2019;4;20;1983;10;829,97
2019;4;21;1983;10;830,04
2019;4;22;1983;10;830,11
2019;4;23;1983;10;830,18
2019;4;24;1983;10;830,25
2019;4;25;1983;10;830,31
2019;4;26;1983;10;830,38
2019;4;27;1983;10;830,45
2019;4;28;1983;10;830,52
2019;4;29;1983;10;830,58
2019;4;30;1983;10;830,65
2019;4;1;1983;11;824,16
2019;4;2;1983;11;824,23
2019;4;3;1983;11;824,30
2019;4;4;1983;11;824,37
2019;4;5;1983;11;824,44
2019;4;6;1983;11;824,50
2019;4;7;1983;11;824,57
2019;4;8;1983;11;824,64
2019;4;9;1983;11;824,71
2019;4;10;1983;11;824,77
2019;4;11;1983;11;824,84
2019;4;12;1983;11;824,91
2019;4;13;1983;11;824,98
2019;4;14;1983;11;825,05
2019;4;15;1983;11;825,11
2019;4;16;1983;11;825,18
2019;4;17;1983;11;825,25
2019;4;18;1983;11;825,32
2019;4;19;1983;11;825,38
2019;4;20;1983;11;825,45
2019;4;21;1983;11;825,52
2019;4;22;1983;11;825,59
2019;4;23;1983;11;825,66
2019;4;24;1983;11;825,72
2019;4;25;1983;11;825,79
2019;4;26;1983;11;825,86
2019;4;27;1983;11;825,93
2019;4;28;1983;11;826,00
2019;4;29;1983;11;826,06
2019;4;30;1983;11;826,13
2019;4;1;1983;12;820,00
2019;4;2;1983;12;820,07
2019;4;3;1983;12;820,14
2019;4;4;1983;12;820,21
2019;4;5;1983;12;820,27
2019;4;6;1983;12;820,34
2019;4;7;1983;12;820,41
2019;4;8;1983;12;820,48
2019;4;9;1983;12;820,55
2019;4;10;1983;12;820,61
2019;4;11;1983;12;820,68
2019;4;12;1983;12;820,75
2019;4;13;1983;12;820,82
2019;4;14;1983;12;820,88
2019;4;15;1983;12;820,95
2019;4;16;1983;12;821,02
2019;4;17;1983;12;821,09
2019;4;18;1983;12;821,16
2019;4;19;1983;12;821,22
2019;4;20;1983;12;821,29
2019;4;21;1983;12;821,36
2019;4;22;1983;12;821,43
2019;4;23;1983;12;821,49
2019;4;24;1983;12;821,56
2019;4;25;1983;12;821,63
2019;4;26;1983;12;821,70
2019;4;27;1983;12;821,77
2019;4;28;1983;12;821,83
2019;4;29;1983;12;821,90
2019;4;30;1983;12;821,97
2019;4;1;1984;1;815,59
2019;4;2;1984;1;815,66
2019;4;3;1984;1;815,73
2019;4;4;1984;1;815,80
2019;4;5;1984;1;815,87
2019;4;6;1984;1;815,93
2019;4;7;1984;1;816,00
2019;4;8;1984;1;816,07
2019;4;9;1984;1;816,14
2019;4;10;1984;1;816,20
2019;4;11;1984;1;816,27
2019;4;12;1984;1;816,34
2019;4;13;1984;1;816,41
2019;4;14;1984;1;816,48
2019;4;15;1984;1;816,54
2019;4;16;1984;1;816,61
2019;4;17;1984;1;816,68
2019;4;18;1984;1;816,75
2019;4;19;1984;1;816,81
2019;4;20;1984;1;816,88
2019;4;21;1984;1;816,95
2019;4;22;1984;1;817,02
2019;4;23;1984;1;817,09
2019;4;24;1984;1;817,15
2019;4;25;1984;1;817,22
2019;4;26;1984;1;817,29
2019;4;27;1984;1;817,36
2019;4;28;1984;1;817,43
2019;4;29;1984;1;817,49
2019;4;30;1984;1;817,56
2019;4;1;1984;2;811,34
2019;4;2;1984;2;811,40
2019;4;3;1984;2;811,47
2019;4;4;1984;2;811,54
2019;4;5;1984;2;811,61
2019;4;6;1984;2;811,67
2019;4;7;1984;2;811,74
2019;4;8;1984;2;811,81
2019;4;9;1984;2;811,88
2019;4;10;1984;2;811,95
2019;4;11;1984;2;812,01
2019;4;12;1984;2;812,08
2019;4;13;1984;2;812,15
2019;4;14;1984;2;812,22
2019;4;15;1984;2;812,29
2019;4;16;1984;2;812,35
2019;4;17;1984;2;812,42
2019;4;18;1984;2;812,49
2019;4;19;1984;2;812,56
2019;4;20;1984;2;812,62
2019;4;21;1984;2;812,69
2019;4;22;1984;2;812,76
2019;4;23;1984;2;812,83
2019;4;24;1984;2;812,90
2019;4;25;1984;2;812,96
2019;4;26;1984;2;813,03
2019;4;27;1984;2;813,10
2019;4;28;1984;2;813,17
2019;4;29;1984;2;813,23
2019;4;30;1984;2;813,30
2019;4;1;1984;3;807,58
2019;4;2;1984;3;807,65
2019;4;3;1984;3;807,72
2019;4;4;1984;3;807,79
2019;4;5;1984;3;807,86
2019;4;6;1984;3;807,92
2019;4;7;1984;3;807,99
2019;4;8;1984;3;808,06
2019;4;9;1984;3;808,13
2019;4;10;1984;3;808,20
2019;4;11;1984;3;808,26
2019;4;12;1984;3;808,33
2019;4;13;1984;3;808,40
2019;4;14;1984;3;808,47
2019;4;15;1984;3;808,53
2019;4;16;1984;3;808,60
2019;4;17;1984;3;808,67
2019;4;18;1984;3;808,74
2019;4;19;1984;3;808,81
2019;4;20;1984;3;808,87
2019;4;21;1984;3;808,94
2019;4;22;1984;3;809,01
2019;4;23;1984;3;809,08
2019;4;24;1984;3;809,14
2019;4;25;1984;3;809,21
2019;4;26;1984;3;809,28
2019;4;27;1984;3;809,35
2019;4;28;1984;3;809,42
2019;4;29;1984;3;809,48
2019;4;30;1984;3;809,55
2019;4;1;1984;4;804,78
2019;4;2;1984;4;804,85
2019;4;3;1984;4;804,92
2019;4;4;1984;4;804,99
2019;4;5;1984;4;805,06
2019;4;6;1984;4;805,12
2019;4;7;1984;4;805,19
2019;4;8;1984;4;805,26
2019;4;9;1984;4;805,33
2019;4;10;1984;4;805,39
2019;4;11;1984;4;805,46
2019;4;12;1984;4;805,53
2019;4;13;1984;4;805,60
2019;4;14;1984;4;805,67
2019;4;15;1984;4;805,73
2019;4;16;1984;4;805,80
2019;4;17;1984;4;805,87
2019;4;18;1984;4;805,94
2019;4;19;1984;4;806,00
2019;4;20;1984;4;806,07
2019;4;21;1984;4;806,14
2019;4;22;1984;4;806,21
2019;4;23;1984;4;806,28
2019;4;24;1984;4;806,34
2019;4;25;1984;4;806,41
2019;4;26;1984;4;806,48
2019;4;27;1984;4;806,55
2019;4;28;1984;4;806,62
2019;4;29;1984;4;806,68
2019;4;30;1984;4;806,75
2019;4;1;1984;5;803,54
2019;4;2;1984;5;803,60
2019;4;3;1984;5;803,67
2019;4;4;1984;5;803,74
2019;4;5;1984;5;803,81
2019;4;6;1984;5;803,88
2019;4;7;1984;5;803,94
2019;4;8;1984;5;804,01
2019;4;9;1984;5;804,08
2019;4;10;1984;5;804,15
2019;4;11;1984;5;804,21
2019;4;12;1984;5;804,28
2019;4;13;1984;5;804,35
2019;4;14;1984;5;804,42
2019;4;15;1984;5;804,49
2019;4;16;1984;5;804,55
2019;4;17;1984;5;804,62
2019;4;18;1984;5;804,69
2019;4;19;1984;5;804,76
2019;4;20;1984;5;804,82
2019;4;21;1984;5;804,89
2019;4;22;1984;5;804,96
2019;4;23;1984;5;805,03
2019;4;24;1984;5;805,10
2019;4;25;1984;5;805,16
2019;4;26;1984;5;805,23
2019;4;27;1984;5;805,30
2019;4;28;1984;5;805,37
2019;4;29;1984;5;805,43
2019;4;30;1984;5;805,50
2019;4;1;1984;6;801,69
2019;4;2;1984;6;801,76
2019;4;3;1984;6;801,83
2019;4;4;1984;6;801,90
2019;4;5;1984;6;801,96
2019;4;6;1984;6;802,03
2019;4;7;1984;6;802,10
2019;4;8;1984;6;802,17
2019;4;9;1984;6;802,23
2019;4;10;1984;6;802,30
2019;4;11;1984;6;802,37
2019;4;12;1984;6;802,44
2019;4;13;1984;6;802,51
2019;4;14;1984;6;802,57
2019;4;15;1984;6;802,64
2019;4;16;1984;6;802,71
2019;4;17;1984;6;802,78
2019;4;18;1984;6;802,84
2019;4;19;1984;6;802,91
2019;4;20;1984;6;802,98
2019;4;21;1984;6;803,05
2019;4;22;1984;6;803,12
2019;4;23;1984;6;803,18
2019;4;24;1984;6;803,25
2019;4;25;1984;6;803,32
2019;4;26;1984;6;803,39
2019;4;27;1984;6;803,46
2019;4;28;1984;6;803,52
2019;4;29;1984;6;803,59
2019;4;30;1984;6;803,66
2019;4;1;1984;7;798,24
2019;4;2;1984;7;798,31
2019;4;3;1984;7;798,38
2019;4;4;1984;7;798,45
2019;4;5;1984;7;798,51
2019;4;6;1984;7;798,58
2019;4;7;1984;7;798,65
2019;4;8;1984;7;798,72
2019;4;9;1984;7;798,78
2019;4;10;1984;7;798,85
2019;4;11;1984;7;798,92
2019;4;12;1984;7;798,99
2019;4;13;1984;7;799,06
2019;4;14;1984;7;799,12
2019;4;15;1984;7;799,19
2019;4;16;1984;7;799,26
2019;4;17;1984;7;799,33
2019;4;18;1984;7;799,39
2019;4;19;1984;7;799,46
2019;4;20;1984;7;799,53
2019;4;21;1984;7;799,60
2019;4;22;1984;7;799,67
2019;4;23;1984;7;799,73
2019;4;24;1984;7;799,80
2019;4;25;1984;7;799,87
2019;4;26;1984;7;799,94
2019;4;27;1984;7;800,00
2019;4;28;1984;7;800,07
2019;4;29;1984;7;800,14
2019;4;30;1984;7;800,21
2019;4;1;1984;8;794,78
2019;4;2;1984;8;794,85
2019;4;3;1984;8;794,92
2019;4;4;1984;8;794,99
2019;4;5;1984;8;795,05
2019;4;6;1984;8;795,12
2019;4;7;1984;8;795,19
2019;4;8;1984;8;795,26
2019;4;9;1984;8;795,33
2019;4;10;1984;8;795,39
2019;4;11;1984;8;795,46
2019;4;12;1984;8;795,53
2019;4;13;1984;8;795,60
2019;4;14;1984;8;795,67
2019;4;15;1984;8;795,73
2019;4;16;1984;8;795,80
2019;4;17;1984;8;795,87
2019;4;18;1984;8;795,94
2019;4;19;1984;8;796,00
2019;4;20;1984;8;796,07
2019;4;21;1984;8;796,14
2019;4;22;1984;8;796,21
2019;4;23;1984;8;796,28
2019;4;24;1984;8;796,34
2019;4;25;1984;8;796,41
2019;4;26;1984;8;796,48
2019;4;27;1984;8;796,55
2019;4;28;1984;8;796,61
2019;4;29;1984;8;796,68
2019;4;30;1984;8;796,75
2019;4;1;1984;9;791,52
2019;4;2;1984;9;791,59
2019;4;3;1984;9;791,66
2019;4;4;1984;9;791,73
2019;4;5;1984;9;791,79
2019;4;6;1984;9;791,86
2019;4;7;1984;9;791,93
2019;4;8;1984;9;792,00
2019;4;9;1984;9;792,07
2019;4;10;1984;9;792,13
2019;4;11;1984;9;792,20
2019;4;12;1984;9;792,27
2019;4;13;1984;9;792,34
2019;4;14;1984;9;792,41
2019;4;15;1984;9;792,47
2019;4;16;1984;9;792,54
2019;4;17;1984;9;792,61
2019;4;18;1984;9;792,68
2019;4;19;1984;9;792,74
2019;4;20;1984;9;792,81
2019;4;21;1984;9;792,88
2019;4;22;1984;9;792,95
2019;4;23;1984;9;793,02
2019;4;24;1984;9;793,08
2019;4;25;1984;9;793,15
2019;4;26;1984;9;793,22
2019;4;27;1984;9;793,29
2019;4;28;1984;9;793,35
2019;4;29;1984;9;793,42
2019;4;30;1984;9;793,49
2019;4;1;1984;10;788,78
2019;4;2;1984;10;788,84
2019;4;3;1984;10;788,91
2019;4;4;1984;10;788,98
2019;4;5;1984;10;789,05
2019;4;6;1984;10;789,11
2019;4;7;1984;10;789,18
2019;4;8;1984;10;789,25
2019;4;9;1984;10;789,32
2019;4;10;1984;10;789,39
2019;4;11;1984;10;789,45
2019;4;12;1984;10;789,52
2019;4;13;1984;10;789,59
2019;4;14;1984;10;789,66
2019;4;15;1984;10;789,72
2019;4;16;1984;10;789,79
2019;4;17;1984;10;789,86
2019;4;18;1984;10;789,93
2019;4;19;1984;10;790,00
2019;4;20;1984;10;790,06
2019;4;21;1984;10;790,13
2019;4;22;1984;10;790,20
2019;4;23;1984;10;790,27
2019;4;24;1984;10;790,34
2019;4;25;1984;10;790,40
2019;4;26;1984;10;790,47
2019;4;27;1984;10;790,54
2019;4;28;1984;10;790,61
2019;4;29;1984;10;790,67
2019;4;30;1984;10;790,74
2019;4;1;1984;11;787,70
2019;4;2;1984;11;787,77
2019;4;3;1984;11;787,83
2019;4;4;1984;11;787,90
2019;4;5;1984;11;787,97
2019;4;6;1984;11;788,04
2019;4;7;1984;11;788,11
2019;4;8;1984;11;788,17
2019;4;9;1984;11;788,24
2019;4;10;1984;11;788,31
2019;4;11;1984;11;788,38
2019;4;12;1984;11;788,44
2019;4;13;1984;11;788,51
2019;4;14;1984;11;788,58
2019;4;15;1984;11;788,65
2019;4;16;1984;11;788,72
2019;4;17;1984;11;788,78
2019;4;18;1984;11;788,85
2019;4;19;1984;11;788,92
2019;4;20;1984;11;788,99
2019;4;21;1984;11;789,06
2019;4;22;1984;11;789,12
2019;4;23;1984;11;789,19
2019;4;24;1984;11;789,26
2019;4;25;1984;11;789,33
2019;4;26;1984;11;789,39
2019;4;27;1984;11;789,46
2019;4;28;1984;11;789,53
2019;4;29;1984;11;789,60
2019;4;30;1984;11;789,67
2019;4;1;1984;12;784,90
2019;4;2;1984;12;784,97
2019;4;3;1984;12;785,03
2019;4;4;1984;12;785,10
2019;4;5;1984;12;785,17
2019;4;6;1984;12;785,24
2019;4;7;1984;12;785,31
2019;4;8;1984;12;785,37
2019;4;9;1984;12;785,44
2019;4;10;1984;12;785,51
2019;4;11;1984;12;785,58
2019;4;12;1984;12;785,65
2019;4;13;1984;12;785,71
2019;4;14;1984;12;785,78
2019;4;15;1984;12;785,85
2019;4;16;1984;12;785,92
2019;4;17;1984;12;785,98
2019;4;18;1984;12;786,05
2019;4;19;1984;12;786,12
2019;4;20;1984;12;786,19
2019;4;21;1984;12;786,26
2019;4;22;1984;12;786,32
2019;4;23;1984;12;786,39
2019;4;24;1984;12;786,46
2019;4;25;1984;12;786,53
2019;4;26;1984;12;786,59
2019;4;27;1984;12;786,66
2019;4;28;1984;12;786,73
2019;4;29;1984;12;786,80
2019;4;30;1984;12;786,87
2019;4;1;1985;1;777,79
2019;4;2;1985;1;777,86
