a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;6;1;1982;8;890,97
2018;6;2;1982;8;891,04
2018;6;3;1982;8;891,12
2018;6;4;1982;8;891,19
2018;6;5;1982;8;891,27
2018;6;6;1982;8;891,34
2018;6;7;1982;8;891,41
2018;6;8;1982;8;891,49
2018;6;9;1982;8;891,56
2018;6;10;1982;8;891,64
2018;6;11;1982;8;891,71
2018;6;12;1982;8;891,79
2018;6;13;1982;8;891,86
2018;6;14;1982;8;891,93
2018;6;15;1982;8;892,01
2018;6;16;1982;8;892,08
2018;6;17;1982;8;892,16
2018;6;18;1982;8;892,23
2018;6;19;1982;8;892,3
2018;6;20;1982;8;892,38
2018;6;21;1982;8;892,45
2018;6;22;1982;8;892,53
2018;6;23;1982;8;892,6
2018;6;24;1982;8;892,67
2018;6;25;1982;8;892,75
2018;6;26;1982;8;892,82
2018;6;27;1982;8;892,9
2018;6;28;1982;8;892,97
2018;6;29;1982;8;893,04
2018;6;30;1982;8;893,12
2018;6;1;1982;9;888,74
2018;6;2;1982;9;888,81
2018;6;3;1982;9;888,88
2018;6;4;1982;9;888,96
2018;6;5;1982;9;889,03
2018;6;6;1982;9;889,11
2018;6;7;1982;9;889,18
2018;6;8;1982;9;889,26
2018;6;9;1982;9;889,33
2018;6;10;1982;9;889,4
2018;6;11;1982;9;889,48
2018;6;12;1982;9;889,55
2018;6;13;1982;9;889,63
2018;6;14;1982;9;889,7
2018;6;15;1982;9;889,77
2018;6;16;1982;9;889,85
2018;6;17;1982;9;889,92
2018;6;18;1982;9;890
2018;6;19;1982;9;890,07
2018;6;20;1982;9;890,14
2018;6;21;1982;9;890,22
2018;6;22;1982;9;890,29
2018;6;23;1982;9;890,37
2018;6;24;1982;9;890,44
2018;6;25;1982;9;890,51
2018;6;26;1982;9;890,59
2018;6;27;1982;9;890,66
2018;6;28;1982;9;890,74
2018;6;29;1982;9;890,81
2018;6;30;1982;9;890,88
2018;6;1;1982;10;882,21
2018;6;2;1982;10;882,28
2018;6;3;1982;10;882,35
2018;6;4;1982;10;882,43
2018;6;5;1982;10;882,5
2018;6;6;1982;10;882,58
2018;6;7;1982;10;882,65
2018;6;8;1982;10;882,73
2018;6;9;1982;10;882,8
2018;6;10;1982;10;882,87
2018;6;11;1982;10;882,95
2018;6;12;1982;10;883,02
2018;6;13;1982;10;883,1
2018;6;14;1982;10;883,17
2018;6;15;1982;10;883,24
2018;6;16;1982;10;883,32
2018;6;17;1982;10;883,39
2018;6;18;1982;10;883,47
2018;6;19;1982;10;883,54
2018;6;20;1982;10;883,61
2018;6;21;1982;10;883,69
2018;6;22;1982;10;883,76
2018;6;23;1982;10;883,84
2018;6;24;1982;10;883,91
2018;6;25;1982;10;883,98
2018;6;26;1982;10;884,06
2018;6;27;1982;10;884,13
2018;6;28;1982;10;884,21
2018;6;29;1982;10;884,28
2018;6;30;1982;10;884,35
2018;6;1;1982;11;874,67
2018;6;2;1982;11;874,75
2018;6;3;1982;11;874,82
2018;6;4;1982;11;874,89
2018;6;5;1982;11;874,97
2018;6;6;1982;11;875,04
2018;6;7;1982;11;875,12
2018;6;8;1982;11;875,19
2018;6;9;1982;11;875,26
2018;6;10;1982;11;875,34
2018;6;11;1982;11;875,41
2018;6;12;1982;11;875,49
2018;6;13;1982;11;875,56
2018;6;14;1982;11;875,63
2018;6;15;1982;11;875,71
2018;6;16;1982;11;875,78
2018;6;17;1982;11;875,86
2018;6;18;1982;11;875,93
2018;6;19;1982;11;876,01
2018;6;20;1982;11;876,08
2018;6;21;1982;11;876,15
2018;6;22;1982;11;876,23
2018;6;23;1982;11;876,3
2018;6;24;1982;11;876,38
2018;6;25;1982;11;876,45
2018;6;26;1982;11;876,52
2018;6;27;1982;11;876,6
2018;6;28;1982;11;876,67
2018;6;29;1982;11;876,75
2018;6;30;1982;11;876,82
2018;6;1;1982;12;865,9
2018;6;2;1982;12;865,98
2018;6;3;1982;12;866,05
2018;6;4;1982;12;866,13
2018;6;5;1982;12;866,2
2018;6;6;1982;12;866,27
2018;6;7;1982;12;866,35
2018;6;8;1982;12;866,42
2018;6;9;1982;12;866,5
2018;6;10;1982;12;866,57
2018;6;11;1982;12;866,64
2018;6;12;1982;12;866,72
2018;6;13;1982;12;866,79
2018;6;14;1982;12;866,87
2018;6;15;1982;12;866,94
2018;6;16;1982;12;867,01
2018;6;17;1982;12;867,09
2018;6;18;1982;12;867,16
2018;6;19;1982;12;867,24
2018;6;20;1982;12;867,31
2018;6;21;1982;12;867,38
2018;6;22;1982;12;867,46
2018;6;23;1982;12;867,53
2018;6;24;1982;12;867,61
2018;6;25;1982;12;867,68
2018;6;26;1982;12;867,76
2018;6;27;1982;12;867,83
2018;6;28;1982;12;867,9
2018;6;29;1982;12;867,98
2018;6;30;1982;12;868,05
2018;6;1;1983;1;857,26
2018;6;2;1983;1;857,33
2018;6;3;1983;1;857,4
2018;6;4;1983;1;857,48
2018;6;5;1983;1;857,55
2018;6;6;1983;1;857,63
2018;6;7;1983;1;857,7
2018;6;8;1983;1;857,77
2018;6;9;1983;1;857,85
2018;6;10;1983;1;857,92
2018;6;11;1983;1;858
2018;6;12;1983;1;858,07
2018;6;13;1983;1;858,14
2018;6;14;1983;1;858,22
2018;6;15;1983;1;858,29
2018;6;16;1983;1;858,37
2018;6;17;1983;1;858,44
2018;6;18;1983;1;858,52
2018;6;19;1983;1;858,59
2018;6;20;1983;1;858,66
2018;6;21;1983;1;858,74
2018;6;22;1983;1;858,81
2018;6;23;1983;1;858,89
2018;6;24;1983;1;858,96
2018;6;25;1983;1;859,03
2018;6;26;1983;1;859,11
2018;6;27;1983;1;859,18
2018;6;28;1983;1;859,26
2018;6;29;1983;1;859,33
2018;6;30;1983;1;859,4
2018;6;1;1983;2;849,36
2018;6;2;1983;2;849,44
2018;6;3;1983;2;849,51
2018;6;4;1983;2;849,59
2018;6;5;1983;2;849,66
2018;6;6;1983;2;849,73
2018;6;7;1983;2;849,81
2018;6;8;1983;2;849,88
2018;6;9;1983;2;849,96
2018;6;10;1983;2;850,03
2018;6;11;1983;2;850,1
2018;6;12;1983;2;850,18
2018;6;13;1983;2;850,25
2018;6;14;1983;2;850,33
2018;6;15;1983;2;850,4
2018;6;16;1983;2;850,47
2018;6;17;1983;2;850,55
2018;6;18;1983;2;850,62
2018;6;19;1983;2;850,7
2018;6;20;1983;2;850,77
2018;6;21;1983;2;850,84
2018;6;22;1983;2;850,92
2018;6;23;1983;2;850,99
2018;6;24;1983;2;851,07
2018;6;25;1983;2;851,14
2018;6;26;1983;2;851,21
2018;6;27;1983;2;851,29
2018;6;28;1983;2;851,36
2018;6;29;1983;2;851,44
2018;6;30;1983;2;851,51
2018;6;1;1983;3;841,33
2018;6;2;1983;3;841,4
2018;6;3;1983;3;841,47
2018;6;4;1983;3;841,55
2018;6;5;1983;3;841,62
2018;6;6;1983;3;841,7
2018;6;7;1983;3;841,77
2018;6;8;1983;3;841,85
2018;6;9;1983;3;841,92
2018;6;10;1983;3;841,99
2018;6;11;1983;3;842,07
2018;6;12;1983;3;842,14
2018;6;13;1983;3;842,22
2018;6;14;1983;3;842,29
2018;6;15;1983;3;842,36
2018;6;16;1983;3;842,44
2018;6;17;1983;3;842,51
2018;6;18;1983;3;842,59
2018;6;19;1983;3;842,66
2018;6;20;1983;3;842,73
2018;6;21;1983;3;842,81
2018;6;22;1983;3;842,88
2018;6;23;1983;3;842,96
2018;6;24;1983;3;843,03
2018;6;25;1983;3;843,1
2018;6;26;1983;3;843,18
2018;6;27;1983;3;843,25
2018;6;28;1983;3;843,33
2018;6;29;1983;3;843,4
2018;6;30;1983;3;843,47
2018;6;1;1983;4;835,71
2018;6;2;1983;4;835,78
2018;6;3;1983;4;835,86
2018;6;4;1983;4;835,93
2018;6;5;1983;4;836
2018;6;6;1983;4;836,08
2018;6;7;1983;4;836,15
2018;6;8;1983;4;836,23
2018;6;9;1983;4;836,3
2018;6;10;1983;4;836,37
2018;6;11;1983;4;836,45
2018;6;12;1983;4;836,52
2018;6;13;1983;4;836,6
2018;6;14;1983;4;836,67
2018;6;15;1983;4;836,75
2018;6;16;1983;4;836,82
2018;6;17;1983;4;836,89
2018;6;18;1983;4;836,97
2018;6;19;1983;4;837,04
2018;6;20;1983;4;837,12
2018;6;21;1983;4;837,19
2018;6;22;1983;4;837,26
2018;6;23;1983;4;837,34
2018;6;24;1983;4;837,41
2018;6;25;1983;4;837,49
2018;6;26;1983;4;837,56
2018;6;27;1983;4;837,63
2018;6;28;1983;4;837,71
2018;6;29;1983;4;837,78
2018;6;30;1983;4;837,86
2018;6;1;1983;5;830,57
2018;6;2;1983;5;830,65
2018;6;3;1983;5;830,72
2018;6;4;1983;5;830,8
2018;6;5;1983;5;830,87
2018;6;6;1983;5;830,94
2018;6;7;1983;5;831,02
2018;6;8;1983;5;831,09
2018;6;9;1983;5;831,17
2018;6;10;1983;5;831,24
2018;6;11;1983;5;831,31
2018;6;12;1983;5;831,39
2018;6;13;1983;5;831,46
2018;6;14;1983;5;831,54
2018;6;15;1983;5;831,61
2018;6;16;1983;5;831,68
2018;6;17;1983;5;831,76
2018;6;18;1983;5;831,83
2018;6;19;1983;5;831,91
2018;6;20;1983;5;831,98
2018;6;21;1983;5;832,06
2018;6;22;1983;5;832,13
2018;6;23;1983;5;832,2
2018;6;24;1983;5;832,28
2018;6;25;1983;5;832,35
2018;6;26;1983;5;832,43
2018;6;27;1983;5;832,5
2018;6;28;1983;5;832,57
2018;6;29;1983;5;832,65
2018;6;30;1983;5;832,72
2018;6;1;1983;6;825,74
2018;6;2;1983;6;825,81
2018;6;3;1983;6;825,89
2018;6;4;1983;6;825,96
2018;6;5;1983;6;826,04
2018;6;6;1983;6;826,11
2018;6;7;1983;6;826,19
2018;6;8;1983;6;826,26
2018;6;9;1983;6;826,33
2018;6;10;1983;6;826,41
2018;6;11;1983;6;826,48
2018;6;12;1983;6;826,56
2018;6;13;1983;6;826,63
2018;6;14;1983;6;826,7
2018;6;15;1983;6;826,78
2018;6;16;1983;6;826,85
2018;6;17;1983;6;826,93
2018;6;18;1983;6;827
2018;6;19;1983;6;827,07
2018;6;20;1983;6;827,15
2018;6;21;1983;6;827,22
2018;6;22;1983;6;827,3
2018;6;23;1983;6;827,37
2018;6;24;1983;6;827,44
2018;6;25;1983;6;827,52
2018;6;26;1983;6;827,59
2018;6;27;1983;6;827,67
2018;6;28;1983;6;827,74
2018;6;29;1983;6;827,81
2018;6;30;1983;6;827,89
2018;6;1;1983;7;821,05
2018;6;2;1983;7;821,12
2018;6;3;1983;7;821,2
2018;6;4;1983;7;821,27
2018;6;5;1983;7;821,35
2018;6;6;1983;7;821,42
2018;6;7;1983;7;821,5
2018;6;8;1983;7;821,57
2018;6;9;1983;7;821,64
2018;6;10;1983;7;821,72
2018;6;11;1983;7;821,79
2018;6;12;1983;7;821,87
2018;6;13;1983;7;821,94
2018;6;14;1983;7;822,01
2018;6;15;1983;7;822,09
2018;6;16;1983;7;822,16
2018;6;17;1983;7;822,24
2018;6;18;1983;7;822,31
2018;6;19;1983;7;822,38
2018;6;20;1983;7;822,46
2018;6;21;1983;7;822,53
2018;6;22;1983;7;822,61
2018;6;23;1983;7;822,68
2018;6;24;1983;7;822,75
2018;6;25;1983;7;822,83
2018;6;26;1983;7;822,9
2018;6;27;1983;7;822,98
2018;6;28;1983;7;823,05
2018;6;29;1983;7;823,12
2018;6;30;1983;7;823,2
2018;6;1;1983;8;815,81
2018;6;2;1983;8;815,88
2018;6;3;1983;8;815,96
2018;6;4;1983;8;816,03
2018;6;5;1983;8;816,11
2018;6;6;1983;8;816,18
2018;6;7;1983;8;816,25
2018;6;8;1983;8;816,33
2018;6;9;1983;8;816,4
2018;6;10;1983;8;816,48
2018;6;11;1983;8;816,55
2018;6;12;1983;8;816,62
2018;6;13;1983;8;816,7
2018;6;14;1983;8;816,77
2018;6;15;1983;8;816,85
2018;6;16;1983;8;816,92
2018;6;17;1983;8;816,99
2018;6;18;1983;8;817,07
2018;6;19;1983;8;817,14
2018;6;20;1983;8;817,22
2018;6;21;1983;8;817,29
2018;6;22;1983;8;817,37
2018;6;23;1983;8;817,44
2018;6;24;1983;8;817,51
2018;6;25;1983;8;817,59
2018;6;26;1983;8;817,66
2018;6;27;1983;8;817,74
2018;6;28;1983;8;817,81
2018;6;29;1983;8;817,88
2018;6;30;1983;8;817,96
2018;6;1;1983;9;811,63
2018;6;2;1983;9;811,71
2018;6;3;1983;9;811,78
2018;6;4;1983;9;811,86
2018;6;5;1983;9;811,93
2018;6;6;1983;9;812
2018;6;7;1983;9;812,08
2018;6;8;1983;9;812,15
2018;6;9;1983;9;812,23
2018;6;10;1983;9;812,3
2018;6;11;1983;9;812,37
2018;6;12;1983;9;812,45
2018;6;13;1983;9;812,52
2018;6;14;1983;9;812,6
2018;6;15;1983;9;812,67
2018;6;16;1983;9;812,74
2018;6;17;1983;9;812,82
2018;6;18;1983;9;812,89
2018;6;19;1983;9;812,97
2018;6;20;1983;9;813,04
2018;6;21;1983;9;813,11
2018;6;22;1983;9;813,19
2018;6;23;1983;9;813,26
2018;6;24;1983;9;813,34
2018;6;25;1983;9;813,41
2018;6;26;1983;9;813,48
2018;6;27;1983;9;813,56
2018;6;28;1983;9;813,63
2018;6;29;1983;9;813,71
2018;6;30;1983;9;813,78
2018;6;1;1983;10;807,19
2018;6;2;1983;10;807,26
2018;6;3;1983;10;807,34
2018;6;4;1983;10;807,41
2018;6;5;1983;10;807,48
2018;6;6;1983;10;807,56
2018;6;7;1983;10;807,63
2018;6;8;1983;10;807,71
2018;6;9;1983;10;807,78
2018;6;10;1983;10;807,85
2018;6;11;1983;10;807,93
2018;6;12;1983;10;808
2018;6;13;1983;10;808,08
2018;6;14;1983;10;808,15
2018;6;15;1983;10;808,22
2018;6;16;1983;10;808,3
2018;6;17;1983;10;808,37
2018;6;18;1983;10;808,45
2018;6;19;1983;10;808,52
2018;6;20;1983;10;808,6
2018;6;21;1983;10;808,67
2018;6;22;1983;10;808,74
2018;6;23;1983;10;808,82
2018;6;24;1983;10;808,89
2018;6;25;1983;10;808,97
2018;6;26;1983;10;809,04
2018;6;27;1983;10;809,11
2018;6;28;1983;10;809,19
2018;6;29;1983;10;809,26
2018;6;30;1983;10;809,34
2018;6;1;1983;11;802,67
2018;6;2;1983;11;802,74
2018;6;3;1983;11;802,81
2018;6;4;1983;11;802,89
2018;6;5;1983;11;802,96
2018;6;6;1983;11;803,04
2018;6;7;1983;11;803,11
2018;6;8;1983;11;803,18
2018;6;9;1983;11;803,26
2018;6;10;1983;11;803,33
2018;6;11;1983;11;803,41
2018;6;12;1983;11;803,48
2018;6;13;1983;11;803,55
2018;6;14;1983;11;803,63
2018;6;15;1983;11;803,7
2018;6;16;1983;11;803,78
2018;6;17;1983;11;803,85
2018;6;18;1983;11;803,92
2018;6;19;1983;11;804
2018;6;20;1983;11;804,07
2018;6;21;1983;11;804,15
2018;6;22;1983;11;804,22
2018;6;23;1983;11;804,3
2018;6;24;1983;11;804,37
2018;6;25;1983;11;804,44
2018;6;26;1983;11;804,52
2018;6;27;1983;11;804,59
2018;6;28;1983;11;804,67
2018;6;29;1983;11;804,74
2018;6;30;1983;11;804,81
2018;6;1;1983;12;798,5
2018;6;2;1983;12;798,58
2018;6;3;1983;12;798,65
2018;6;4;1983;12;798,73
2018;6;5;1983;12;798,8
2018;6;6;1983;12;798,87
2018;6;7;1983;12;798,95
2018;6;8;1983;12;799,02
2018;6;9;1983;12;799,1
2018;6;10;1983;12;799,17
2018;6;11;1983;12;799,25
2018;6;12;1983;12;799,32
2018;6;13;1983;12;799,39
2018;6;14;1983;12;799,47
2018;6;15;1983;12;799,54
2018;6;16;1983;12;799,62
2018;6;17;1983;12;799,69
2018;6;18;1983;12;799,76
2018;6;19;1983;12;799,84
2018;6;20;1983;12;799,91
2018;6;21;1983;12;799,99
2018;6;22;1983;12;800,06
2018;6;23;1983;12;800,13
2018;6;24;1983;12;800,21
2018;6;25;1983;12;800,28
2018;6;26;1983;12;800,36
2018;6;27;1983;12;800,43
2018;6;28;1983;12;800,5
2018;6;29;1983;12;800,58
2018;6;30;1983;12;800,65
2018;6;1;1984;1;794,1
2018;6;2;1984;1;794,17
2018;6;3;1984;1;794,24
2018;6;4;1984;1;794,32
2018;6;5;1984;1;794,39
2018;6;6;1984;1;794,47
2018;6;7;1984;1;794,54
2018;6;8;1984;1;794,61
2018;6;9;1984;1;794,69
2018;6;10;1984;1;794,76
2018;6;11;1984;1;794,84
2018;6;12;1984;1;794,91
2018;6;13;1984;1;794,98
2018;6;14;1984;1;795,06
2018;6;15;1984;1;795,13
2018;6;16;1984;1;795,21
2018;6;17;1984;1;795,28
2018;6;18;1984;1;795,35
2018;6;19;1984;1;795,43
2018;6;20;1984;1;795,5
2018;6;21;1984;1;795,58
2018;6;22;1984;1;795,65
2018;6;23;1984;1;795,73
2018;6;24;1984;1;795,8
2018;6;25;1984;1;795,87
2018;6;26;1984;1;795,95
2018;6;27;1984;1;796,02
2018;6;28;1984;1;796,1
2018;6;29;1984;1;796,17
2018;6;30;1984;1;796,24
2018;6;1;1984;2;789,84
2018;6;2;1984;2;789,91
2018;6;3;1984;2;789,99
2018;6;4;1984;2;790,06
2018;6;5;1984;2;790,13
2018;6;6;1984;2;790,21
2018;6;7;1984;2;790,28
2018;6;8;1984;2;790,36
2018;6;9;1984;2;790,43
2018;6;10;1984;2;790,5
2018;6;11;1984;2;790,58
2018;6;12;1984;2;790,65
2018;6;13;1984;2;790,73
2018;6;14;1984;2;790,8
2018;6;15;1984;2;790,87
2018;6;16;1984;2;790,95
2018;6;17;1984;2;791,02
2018;6;18;1984;2;791,1
2018;6;19;1984;2;791,17
2018;6;20;1984;2;791,24
2018;6;21;1984;2;791,32
2018;6;22;1984;2;791,39
2018;6;23;1984;2;791,47
2018;6;24;1984;2;791,54
2018;6;25;1984;2;791,61
2018;6;26;1984;2;791,69
2018;6;27;1984;2;791,76
2018;6;28;1984;2;791,84
2018;6;29;1984;2;791,91
2018;6;30;1984;2;791,99
2018;6;1;1984;3;786,09
2018;6;2;1984;3;786,16
2018;6;3;1984;3;786,23
2018;6;4;1984;3;786,31
2018;6;5;1984;3;786,38
2018;6;6;1984;3;786,46
2018;6;7;1984;3;786,53
2018;6;8;1984;3;786,6
2018;6;9;1984;3;786,68
2018;6;10;1984;3;786,75
2018;6;11;1984;3;786,83
2018;6;12;1984;3;786,9
2018;6;13;1984;3;786,98
2018;6;14;1984;3;787,05
2018;6;15;1984;3;787,12
2018;6;16;1984;3;787,2
2018;6;17;1984;3;787,27
2018;6;18;1984;3;787,35
2018;6;19;1984;3;787,42
2018;6;20;1984;3;787,49
2018;6;21;1984;3;787,57
2018;6;22;1984;3;787,64
2018;6;23;1984;3;787,72
2018;6;24;1984;3;787,79
2018;6;25;1984;3;787,86
2018;6;26;1984;3;787,94
2018;6;27;1984;3;788,01
2018;6;28;1984;3;788,09
2018;6;29;1984;3;788,16
2018;6;30;1984;3;788,23
2018;6;1;1984;4;783,29
2018;6;2;1984;4;783,36
2018;6;3;1984;4;783,43
2018;6;4;1984;4;783,51
2018;6;5;1984;4;783,58
2018;6;6;1984;4;783,66
2018;6;7;1984;4;783,73
2018;6;8;1984;4;783,8
2018;6;9;1984;4;783,88
2018;6;10;1984;4;783,95
2018;6;11;1984;4;784,03
2018;6;12;1984;4;784,1
2018;6;13;1984;4;784,17
2018;6;14;1984;4;784,25
2018;6;15;1984;4;784,32
2018;6;16;1984;4;784,4
2018;6;17;1984;4;784,47
2018;6;18;1984;4;784,54
2018;6;19;1984;4;784,62
2018;6;20;1984;4;784,69
2018;6;21;1984;4;784,77
2018;6;22;1984;4;784,84
2018;6;23;1984;4;784,92
2018;6;24;1984;4;784,99
2018;6;25;1984;4;785,06
2018;6;26;1984;4;785,14
2018;6;27;1984;4;785,21
2018;6;28;1984;4;785,29
2018;6;29;1984;4;785,36
2018;6;30;1984;4;785,43
2018;6;1;1984;5;782,04
2018;6;2;1984;5;782,11
2018;6;3;1984;5;782,19
2018;6;4;1984;5;782,26
2018;6;5;1984;5;782,33
2018;6;6;1984;5;782,41
2018;6;7;1984;5;782,48
2018;6;8;1984;5;782,56
2018;6;9;1984;5;782,63
2018;6;10;1984;5;782,7
2018;6;11;1984;5;782,78
2018;6;12;1984;5;782,85
2018;6;13;1984;5;782,93
2018;6;14;1984;5;783
2018;6;15;1984;5;783,07
2018;6;16;1984;5;783,15
2018;6;17;1984;5;783,22
2018;6;18;1984;5;783,3
2018;6;19;1984;5;783,37
2018;6;20;1984;5;783,45
2018;6;21;1984;5;783,52
2018;6;22;1984;5;783,59
2018;6;23;1984;5;783,67
2018;6;24;1984;5;783,74
2018;6;25;1984;5;783,82
2018;6;26;1984;5;783,89
2018;6;27;1984;5;783,96
2018;6;28;1984;5;784,04
2018;6;29;1984;5;784,11
2018;6;30;1984;5;784,19
2018;6;1;1984;6;780,19
2018;6;2;1984;6;780,27
2018;6;3;1984;6;780,34
2018;6;4;1984;6;780,42
2018;6;5;1984;6;780,49
2018;6;6;1984;6;780,56
2018;6;7;1984;6;780,64
2018;6;8;1984;6;780,71
2018;6;9;1984;6;780,79
2018;6;10;1984;6;780,86
2018;6;11;1984;6;780,93
2018;6;12;1984;6;781,01
2018;6;13;1984;6;781,08
2018;6;14;1984;6;781,16
2018;6;15;1984;6;781,23
2018;6;16;1984;6;781,3
2018;6;17;1984;6;781,38
2018;6;18;1984;6;781,45
2018;6;19;1984;6;781,53
2018;6;20;1984;6;781,6
2018;6;21;1984;6;781,67
2018;6;22;1984;6;781,75
2018;6;23;1984;6;781,82
2018;6;24;1984;6;781,9
2018;6;25;1984;6;781,97
2018;6;26;1984;6;782,05
2018;6;27;1984;6;782,12
2018;6;28;1984;6;782,19
2018;6;29;1984;6;782,27
2018;6;30;1984;6;782,34
2018;6;1;1984;7;776,74
2018;6;2;1984;7;776,82
2018;6;3;1984;7;776,89
2018;6;4;1984;7;776,97
2018;6;5;1984;7;777,04
2018;6;6;1984;7;777,11
2018;6;7;1984;7;777,19
2018;6;8;1984;7;777,26
2018;6;9;1984;7;777,34
2018;6;10;1984;7;777,41
2018;6;11;1984;7;777,48
2018;6;12;1984;7;777,56
2018;6;13;1984;7;777,63
2018;6;14;1984;7;777,71
2018;6;15;1984;7;777,78
2018;6;16;1984;7;777,85
2018;6;17;1984;7;777,93
2018;6;18;1984;7;778
2018;6;19;1984;7;778,08
2018;6;20;1984;7;778,15
2018;6;21;1984;7;778,22
2018;6;22;1984;7;778,3
2018;6;23;1984;7;778,37
2018;6;24;1984;7;778,45
2018;6;25;1984;7;778,52
2018;6;26;1984;7;778,59
2018;6;27;1984;7;778,67
2018;6;28;1984;7;778,74
2018;6;29;1984;7;778,82
2018;6;30;1984;7;778,89
2018;6;1;1984;8;773,29
2018;6;2;1984;8;773,36
2018;6;3;1984;8;773,43
2018;6;4;1984;8;773,51
2018;6;5;1984;8;773,58
2018;6;6;1984;8;773,66
2018;6;7;1984;8;773,73
2018;6;8;1984;8;773,8
2018;6;9;1984;8;773,88
2018;6;10;1984;8;773,95
2018;6;11;1984;8;774,03
2018;6;12;1984;8;774,1
2018;6;13;1984;8;774,17
2018;6;14;1984;8;774,25
2018;6;15;1984;8;774,32
2018;6;16;1984;8;774,4
2018;6;17;1984;8;774,47
2018;6;18;1984;8;774,54
2018;6;19;1984;8;774,62
2018;6;20;1984;8;774,69
2018;6;21;1984;8;774,77
2018;6;22;1984;8;774,84
2018;6;23;1984;8;774,91
2018;6;24;1984;8;774,99
2018;6;25;1984;8;775,06
2018;6;26;1984;8;775,14
2018;6;27;1984;8;775,21
2018;6;28;1984;8;775,28
2018;6;29;1984;8;775,36
2018;6;30;1984;8;775,43
2018;6;1;1984;9;770,03
2018;6;2;1984;9;770,1
2018;6;3;1984;9;770,17
2018;6;4;1984;9;770,25
2018;6;5;1984;9;770,32
2018;6;6;1984;9;770,4
2018;6;7;1984;9;770,47
2018;6;8;1984;9;770,54
2018;6;9;1984;9;770,62
2018;6;10;1984;9;770,69
2018;6;11;1984;9;770,77
2018;6;12;1984;9;770,84
2018;6;13;1984;9;770,91
2018;6;14;1984;9;770,99
2018;6;15;1984;9;771,06
2018;6;16;1984;9;771,14
2018;6;17;1984;9;771,21
2018;6;18;1984;9;771,28
2018;6;19;1984;9;771,36
2018;6;20;1984;9;771,43
2018;6;21;1984;9;771,51
2018;6;22;1984;9;771,58
2018;6;23;1984;9;771,65
2018;6;24;1984;9;771,73
2018;6;25;1984;9;771,8
2018;6;26;1984;9;771,88
2018;6;27;1984;9;771,95
2018;6;28;1984;9;772,02
2018;6;29;1984;9;772,1
2018;6;30;1984;9;772,17
2018;6;1;1984;10;767,28
2018;6;2;1984;10;767,35
2018;6;3;1984;10;767,43
2018;6;4;1984;10;767,5
2018;6;5;1984;10;767,57
2018;6;6;1984;10;767,65
2018;6;7;1984;10;767,72
2018;6;8;1984;10;767,8
2018;6;9;1984;10;767,87
2018;6;10;1984;10;767,94
2018;6;11;1984;10;768,02
2018;6;12;1984;10;768,09
2018;6;13;1984;10;768,17
2018;6;14;1984;10;768,24
2018;6;15;1984;10;768,31
2018;6;16;1984;10;768,39
2018;6;17;1984;10;768,46
2018;6;18;1984;10;768,54
2018;6;19;1984;10;768,61
2018;6;20;1984;10;768,68
2018;6;21;1984;10;768,76
2018;6;22;1984;10;768,83
2018;6;23;1984;10;768,91
2018;6;24;1984;10;768,98
2018;6;25;1984;10;769,05
2018;6;26;1984;10;769,13
2018;6;27;1984;10;769,2
2018;6;28;1984;10;769,28
2018;6;29;1984;10;769,35
2018;6;30;1984;10;769,43
2018;6;1;1984;11;766,2
2018;6;2;1984;11;766,27
2018;6;3;1984;11;766,35
2018;6;4;1984;11;766,42
2018;6;5;1984;11;766,5
2018;6;6;1984;11;766,57
2018;6;7;1984;11;766,64
2018;6;8;1984;11;766,72
2018;6;9;1984;11;766,79
2018;6;10;1984;11;766,87
2018;6;11;1984;11;766,94
2018;6;12;1984;11;767,02
2018;6;13;1984;11;767,09
2018;6;14;1984;11;767,16
2018;6;15;1984;11;767,24
2018;6;16;1984;11;767,31
2018;6;17;1984;11;767,39
2018;6;18;1984;11;767,46
2018;6;19;1984;11;767,53
2018;6;20;1984;11;767,61
2018;6;21;1984;11;767,68
2018;6;22;1984;11;767,76
2018;6;23;1984;11;767,83
2018;6;24;1984;11;767,9
2018;6;25;1984;11;767,98
2018;6;26;1984;11;768,05
2018;6;27;1984;11;768,13
2018;6;28;1984;11;768,2
2018;6;29;1984;11;768,27
2018;6;30;1984;11;768,35
2018;6;1;1984;12;763,4
2018;6;2;1984;12;763,47
2018;6;3;1984;12;763,55
2018;6;4;1984;12;763,62
2018;6;5;1984;12;763,7
2018;6;6;1984;12;763,77
2018;6;7;1984;12;763,85
2018;6;8;1984;12;763,92
2018;6;9;1984;12;763,99
2018;6;10;1984;12;764,07
2018;6;11;1984;12;764,14
2018;6;12;1984;12;764,22
2018;6;13;1984;12;764,29
2018;6;14;1984;12;764,36
2018;6;15;1984;12;764,44
2018;6;16;1984;12;764,51
2018;6;17;1984;12;764,59
2018;6;18;1984;12;764,66
2018;6;19;1984;12;764,73
2018;6;20;1984;12;764,81
2018;6;21;1984;12;764,88
2018;6;22;1984;12;764,96
2018;6;23;1984;12;765,03
2018;6;24;1984;12;765,1
2018;6;25;1984;12;765,18
2018;6;26;1984;12;765,25
2018;6;27;1984;12;765,33
2018;6;28;1984;12;765,4
2018;6;29;1984;12;765,47
2018;6;30;1984;12;765,55
2018;6;1;1985;1;756,3
2018;6;2;1985;1;756,37
2018;6;3;1985;1;756,44
