a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;1;1;1982;8;1080,53
2024;1;2;1982;8;1080,68
2024;1;3;1982;8;1080,83
2024;1;4;1982;8;1080,98
2024;1;5;1982;8;1081,13
2024;1;6;1982;8;1081,28
2024;1;7;1982;8;1081,44
2024;1;8;1982;8;1081,59
2024;1;9;1982;8;1081,74
2024;1;10;1982;8;1081,89
2024;1;11;1982;8;1082,04
2024;1;12;1982;8;1082,19
2024;1;13;1982;8;1082,34
2024;1;14;1982;8;1082,50
2024;1;15;1982;8;1082,65
2024;1;16;1982;8;1082,80
2024;1;17;1982;8;1082,95
2024;1;18;1982;8;1083,10
2024;1;19;1982;8;1083,25
2024;1;20;1982;8;1083,40
2024;1;21;1982;8;1083,55
2024;1;22;1982;8;1083,71
2024;1;23;1982;8;1083,86
2024;1;24;1982;8;1084,01
2024;1;25;1982;8;1084,16
2024;1;26;1982;8;1084,31
2024;1;27;1982;8;1084,46
2024;1;28;1982;8;1084,61
2024;1;29;1982;8;1084,77
2024;1;30;1982;8;1084,92
2024;1;31;1982;8;1085,07
2024;1;1;1982;9;1078,29
2024;1;2;1982;9;1078,45
2024;1;3;1982;9;1078,60
2024;1;4;1982;9;1078,75
2024;1;5;1982;9;1078,90
2024;1;6;1982;9;1079,05
2024;1;7;1982;9;1079,20
2024;1;8;1982;9;1079,35
2024;1;9;1982;9;1079,51
2024;1;10;1982;9;1079,66
2024;1;11;1982;9;1079,81
2024;1;12;1982;9;1079,96
2024;1;13;1982;9;1080,11
2024;1;14;1982;9;1080,26
2024;1;15;1982;9;1080,41
2024;1;16;1982;9;1080,56
2024;1;17;1982;9;1080,72
2024;1;18;1982;9;1080,87
2024;1;19;1982;9;1081,02
2024;1;20;1982;9;1081,17
2024;1;21;1982;9;1081,32
2024;1;22;1982;9;1081,47
2024;1;23;1982;9;1081,62
2024;1;24;1982;9;1081,78
2024;1;25;1982;9;1081,93
2024;1;26;1982;9;1082,08
2024;1;27;1982;9;1082,23
2024;1;28;1982;9;1082,38
2024;1;29;1982;9;1082,53
2024;1;30;1982;9;1082,68
2024;1;31;1982;9;1082,83
2024;1;1;1982;10;1071,76
2024;1;2;1982;10;1071,92
2024;1;3;1982;10;1072,07
2024;1;4;1982;10;1072,22
2024;1;5;1982;10;1072,37
2024;1;6;1982;10;1072,52
2024;1;7;1982;10;1072,67
2024;1;8;1982;10;1072,82
2024;1;9;1982;10;1072,98
2024;1;10;1982;10;1073,13
2024;1;11;1982;10;1073,28
2024;1;12;1982;10;1073,43
2024;1;13;1982;10;1073,58
2024;1;14;1982;10;1073,73
2024;1;15;1982;10;1073,88
2024;1;16;1982;10;1074,03
2024;1;17;1982;10;1074,19
2024;1;18;1982;10;1074,34
2024;1;19;1982;10;1074,49
2024;1;20;1982;10;1074,64
2024;1;21;1982;10;1074,79
2024;1;22;1982;10;1074,94
2024;1;23;1982;10;1075,09
2024;1;24;1982;10;1075,25
2024;1;25;1982;10;1075,40
2024;1;26;1982;10;1075,55
2024;1;27;1982;10;1075,70
2024;1;28;1982;10;1075,85
2024;1;29;1982;10;1076,00
2024;1;30;1982;10;1076,15
2024;1;31;1982;10;1076,30
2024;1;1;1982;11;1064,23
2024;1;2;1982;11;1064,38
2024;1;3;1982;11;1064,53
2024;1;4;1982;11;1064,68
2024;1;5;1982;11;1064,83
2024;1;6;1982;11;1064,99
2024;1;7;1982;11;1065,14
2024;1;8;1982;11;1065,29
2024;1;9;1982;11;1065,44
2024;1;10;1982;11;1065,59
2024;1;11;1982;11;1065,74
2024;1;12;1982;11;1065,89
2024;1;13;1982;11;1066,05
2024;1;14;1982;11;1066,20
2024;1;15;1982;11;1066,35
2024;1;16;1982;11;1066,50
2024;1;17;1982;11;1066,65
2024;1;18;1982;11;1066,80
2024;1;19;1982;11;1066,95
2024;1;20;1982;11;1067,10
2024;1;21;1982;11;1067,26
2024;1;22;1982;11;1067,41
2024;1;23;1982;11;1067,56
2024;1;24;1982;11;1067,71
2024;1;25;1982;11;1067,86
2024;1;26;1982;11;1068,01
2024;1;27;1982;11;1068,16
2024;1;28;1982;11;1068,32
2024;1;29;1982;11;1068,47
2024;1;30;1982;11;1068,62
2024;1;31;1982;11;1068,77
2024;1;1;1982;12;1055,46
2024;1;2;1982;12;1055,61
2024;1;3;1982;12;1055,76
2024;1;4;1982;12;1055,91
2024;1;5;1982;12;1056,07
2024;1;6;1982;12;1056,22
2024;1;7;1982;12;1056,37
2024;1;8;1982;12;1056,52
2024;1;9;1982;12;1056,67
2024;1;10;1982;12;1056,82
2024;1;11;1982;12;1056,97
2024;1;12;1982;12;1057,13
2024;1;13;1982;12;1057,28
2024;1;14;1982;12;1057,43
2024;1;15;1982;12;1057,58
2024;1;16;1982;12;1057,73
2024;1;17;1982;12;1057,88
2024;1;18;1982;12;1058,03
2024;1;19;1982;12;1058,18
2024;1;20;1982;12;1058,34
2024;1;21;1982;12;1058,49
2024;1;22;1982;12;1058,64
2024;1;23;1982;12;1058,79
2024;1;24;1982;12;1058,94
2024;1;25;1982;12;1059,09
2024;1;26;1982;12;1059,24
2024;1;27;1982;12;1059,40
2024;1;28;1982;12;1059,55
2024;1;29;1982;12;1059,70
2024;1;30;1982;12;1059,85
2024;1;31;1982;12;1060,00
2024;1;1;1983;1;1046,81
2024;1;2;1983;1;1046,97
2024;1;3;1983;1;1047,12
2024;1;4;1983;1;1047,27
2024;1;5;1983;1;1047,42
2024;1;6;1983;1;1047,57
2024;1;7;1983;1;1047,72
2024;1;8;1983;1;1047,87
2024;1;9;1983;1;1048,02
2024;1;10;1983;1;1048,18
2024;1;11;1983;1;1048,33
2024;1;12;1983;1;1048,48
2024;1;13;1983;1;1048,63
2024;1;14;1983;1;1048,78
2024;1;15;1983;1;1048,93
2024;1;16;1983;1;1049,08
2024;1;17;1983;1;1049,24
2024;1;18;1983;1;1049,39
2024;1;19;1983;1;1049,54
2024;1;20;1983;1;1049,69
2024;1;21;1983;1;1049,84
2024;1;22;1983;1;1049,99
2024;1;23;1983;1;1050,14
2024;1;24;1983;1;1050,29
2024;1;25;1983;1;1050,45
2024;1;26;1983;1;1050,60
2024;1;27;1983;1;1050,75
2024;1;28;1983;1;1050,90
2024;1;29;1983;1;1051,05
2024;1;30;1983;1;1051,20
2024;1;31;1983;1;1051,35
2024;1;1;1983;2;1038,92
2024;1;2;1983;2;1039,07
2024;1;3;1983;2;1039,22
2024;1;4;1983;2;1039,37
2024;1;5;1983;2;1039,53
2024;1;6;1983;2;1039,68
2024;1;7;1983;2;1039,83
2024;1;8;1983;2;1039,98
2024;1;9;1983;2;1040,13
2024;1;10;1983;2;1040,28
2024;1;11;1983;2;1040,43
2024;1;12;1983;2;1040,59
2024;1;13;1983;2;1040,74
2024;1;14;1983;2;1040,89
2024;1;15;1983;2;1041,04
2024;1;16;1983;2;1041,19
2024;1;17;1983;2;1041,34
2024;1;18;1983;2;1041,49
2024;1;19;1983;2;1041,64
2024;1;20;1983;2;1041,80
2024;1;21;1983;2;1041,95
2024;1;22;1983;2;1042,10
2024;1;23;1983;2;1042,25
2024;1;24;1983;2;1042,40
2024;1;25;1983;2;1042,55
2024;1;26;1983;2;1042,70
2024;1;27;1983;2;1042,86
2024;1;28;1983;2;1043,01
2024;1;29;1983;2;1043,16
2024;1;30;1983;2;1043,31
2024;1;31;1983;2;1043,46
2024;1;1;1983;3;1030,88
2024;1;2;1983;3;1031,04
2024;1;3;1983;3;1031,19
2024;1;4;1983;3;1031,34
2024;1;5;1983;3;1031,49
2024;1;6;1983;3;1031,64
2024;1;7;1983;3;1031,79
2024;1;8;1983;3;1031,94
2024;1;9;1983;3;1032,10
2024;1;10;1983;3;1032,25
2024;1;11;1983;3;1032,40
2024;1;12;1983;3;1032,55
2024;1;13;1983;3;1032,70
2024;1;14;1983;3;1032,85
2024;1;15;1983;3;1033,00
2024;1;16;1983;3;1033,15
2024;1;17;1983;3;1033,31
2024;1;18;1983;3;1033,46
2024;1;19;1983;3;1033,61
2024;1;20;1983;3;1033,76
2024;1;21;1983;3;1033,91
2024;1;22;1983;3;1034,06
2024;1;23;1983;3;1034,21
2024;1;24;1983;3;1034,37
2024;1;25;1983;3;1034,52
2024;1;26;1983;3;1034,67
2024;1;27;1983;3;1034,82
2024;1;28;1983;3;1034,97
2024;1;29;1983;3;1035,12
2024;1;30;1983;3;1035,27
2024;1;31;1983;3;1035,42
2024;1;1;1983;4;1025,27
2024;1;2;1983;4;1025,42
2024;1;3;1983;4;1025,57
2024;1;4;1983;4;1025,72
2024;1;5;1983;4;1025,87
2024;1;6;1983;4;1026,02
2024;1;7;1983;4;1026,17
2024;1;8;1983;4;1026,33
2024;1;9;1983;4;1026,48
2024;1;10;1983;4;1026,63
2024;1;11;1983;4;1026,78
2024;1;12;1983;4;1026,93
2024;1;13;1983;4;1027,08
2024;1;14;1983;4;1027,23
2024;1;15;1983;4;1027,38
2024;1;16;1983;4;1027,54
2024;1;17;1983;4;1027,69
2024;1;18;1983;4;1027,84
2024;1;19;1983;4;1027,99
2024;1;20;1983;4;1028,14
2024;1;21;1983;4;1028,29
2024;1;22;1983;4;1028,44
2024;1;23;1983;4;1028,60
2024;1;24;1983;4;1028,75
2024;1;25;1983;4;1028,90
2024;1;26;1983;4;1029,05
2024;1;27;1983;4;1029,20
2024;1;28;1983;4;1029,35
2024;1;29;1983;4;1029,50
2024;1;30;1983;4;1029,65
2024;1;31;1983;4;1029,81
2024;1;1;1983;5;1020,13
2024;1;2;1983;5;1020,28
2024;1;3;1983;5;1020,43
2024;1;4;1983;5;1020,59
2024;1;5;1983;5;1020,74
2024;1;6;1983;5;1020,89
2024;1;7;1983;5;1021,04
2024;1;8;1983;5;1021,19
2024;1;9;1983;5;1021,34
2024;1;10;1983;5;1021,49
2024;1;11;1983;5;1021,64
2024;1;12;1983;5;1021,80
2024;1;13;1983;5;1021,95
2024;1;14;1983;5;1022,10
2024;1;15;1983;5;1022,25
2024;1;16;1983;5;1022,40
2024;1;17;1983;5;1022,55
2024;1;18;1983;5;1022,70
2024;1;19;1983;5;1022,86
2024;1;20;1983;5;1023,01
2024;1;21;1983;5;1023,16
2024;1;22;1983;5;1023,31
2024;1;23;1983;5;1023,46
2024;1;24;1983;5;1023,61
2024;1;25;1983;5;1023,76
2024;1;26;1983;5;1023,91
2024;1;27;1983;5;1024,07
2024;1;28;1983;5;1024,22
2024;1;29;1983;5;1024,37
2024;1;30;1983;5;1024,52
2024;1;31;1983;5;1024,67
2024;1;1;1983;6;1015,30
2024;1;2;1983;6;1015,45
2024;1;3;1983;6;1015,60
2024;1;4;1983;6;1015,75
2024;1;5;1983;6;1015,90
2024;1;6;1983;6;1016,06
2024;1;7;1983;6;1016,21
2024;1;8;1983;6;1016,36
2024;1;9;1983;6;1016,51
2024;1;10;1983;6;1016,66
2024;1;11;1983;6;1016,81
2024;1;12;1983;6;1016,96
2024;1;13;1983;6;1017,11
2024;1;14;1983;6;1017,27
2024;1;15;1983;6;1017,42
2024;1;16;1983;6;1017,57
2024;1;17;1983;6;1017,72
2024;1;18;1983;6;1017,87
2024;1;19;1983;6;1018,02
2024;1;20;1983;6;1018,17
2024;1;21;1983;6;1018,33
2024;1;22;1983;6;1018,48
2024;1;23;1983;6;1018,63
2024;1;24;1983;6;1018,78
2024;1;25;1983;6;1018,93
2024;1;26;1983;6;1019,08
2024;1;27;1983;6;1019,23
2024;1;28;1983;6;1019,38
2024;1;29;1983;6;1019,54
2024;1;30;1983;6;1019,69
2024;1;31;1983;6;1019,84
2024;1;1;1983;7;1010,61
2024;1;2;1983;7;1010,76
2024;1;3;1983;7;1010,91
2024;1;4;1983;7;1011,06
2024;1;5;1983;7;1011,21
2024;1;6;1983;7;1011,37
2024;1;7;1983;7;1011,52
2024;1;8;1983;7;1011,67
2024;1;9;1983;7;1011,82
2024;1;10;1983;7;1011,97
2024;1;11;1983;7;1012,12
2024;1;12;1983;7;1012,27
2024;1;13;1983;7;1012,42
2024;1;14;1983;7;1012,58
2024;1;15;1983;7;1012,73
2024;1;16;1983;7;1012,88
2024;1;17;1983;7;1013,03
2024;1;18;1983;7;1013,18
2024;1;19;1983;7;1013,33
2024;1;20;1983;7;1013,48
2024;1;21;1983;7;1013,64
2024;1;22;1983;7;1013,79
2024;1;23;1983;7;1013,94
2024;1;24;1983;7;1014,09
2024;1;25;1983;7;1014,24
2024;1;26;1983;7;1014,39
2024;1;27;1983;7;1014,54
2024;1;28;1983;7;1014,69
2024;1;29;1983;7;1014,85
2024;1;30;1983;7;1015,00
2024;1;31;1983;7;1015,15
2024;1;1;1983;8;1005,37
2024;1;2;1983;8;1005,52
2024;1;3;1983;8;1005,67
2024;1;4;1983;8;1005,82
2024;1;5;1983;8;1005,97
2024;1;6;1983;8;1006,12
2024;1;7;1983;8;1006,28
2024;1;8;1983;8;1006,43
2024;1;9;1983;8;1006,58
2024;1;10;1983;8;1006,73
2024;1;11;1983;8;1006,88
2024;1;12;1983;8;1007,03
2024;1;13;1983;8;1007,18
2024;1;14;1983;8;1007,33
2024;1;15;1983;8;1007,49
2024;1;16;1983;8;1007,64
2024;1;17;1983;8;1007,79
2024;1;18;1983;8;1007,94
2024;1;19;1983;8;1008,09
2024;1;20;1983;8;1008,24
2024;1;21;1983;8;1008,39
2024;1;22;1983;8;1008,55
2024;1;23;1983;8;1008,70
2024;1;24;1983;8;1008,85
2024;1;25;1983;8;1009,00
2024;1;26;1983;8;1009,15
2024;1;27;1983;8;1009,30
2024;1;28;1983;8;1009,45
2024;1;29;1983;8;1009,60
2024;1;30;1983;8;1009,76
2024;1;31;1983;8;1009,91
2024;1;1;1983;9;1001,19
2024;1;2;1983;9;1001,34
2024;1;3;1983;9;1001,49
2024;1;4;1983;9;1001,64
2024;1;5;1983;9;1001,80
2024;1;6;1983;9;1001,95
2024;1;7;1983;9;1002,10
2024;1;8;1983;9;1002,25
2024;1;9;1983;9;1002,40
2024;1;10;1983;9;1002,55
2024;1;11;1983;9;1002,70
2024;1;12;1983;9;1002,86
2024;1;13;1983;9;1003,01
2024;1;14;1983;9;1003,16
2024;1;15;1983;9;1003,31
2024;1;16;1983;9;1003,46
2024;1;17;1983;9;1003,61
2024;1;18;1983;9;1003,76
2024;1;19;1983;9;1003,91
2024;1;20;1983;9;1004,07
2024;1;21;1983;9;1004,22
2024;1;22;1983;9;1004,37
2024;1;23;1983;9;1004,52
2024;1;24;1983;9;1004,67
2024;1;25;1983;9;1004,82
2024;1;26;1983;9;1004,97
2024;1;27;1983;9;1005,13
2024;1;28;1983;9;1005,28
2024;1;29;1983;9;1005,43
2024;1;30;1983;9;1005,58
2024;1;31;1983;9;1005,73
2024;1;1;1983;10;996,75
2024;1;2;1983;10;996,90
2024;1;3;1983;10;997,05
2024;1;4;1983;10;997,20
2024;1;5;1983;10;997,35
2024;1;6;1983;10;997,50
2024;1;7;1983;10;997,65
2024;1;8;1983;10;997,80
2024;1;9;1983;10;997,96
2024;1;10;1983;10;998,11
2024;1;11;1983;10;998,26
2024;1;12;1983;10;998,41
2024;1;13;1983;10;998,56
2024;1;14;1983;10;998,71
2024;1;15;1983;10;998,86
2024;1;16;1983;10;999,02
2024;1;17;1983;10;999,17
2024;1;18;1983;10;999,32
2024;1;19;1983;10;999,47
2024;1;20;1983;10;999,62
2024;1;21;1983;10;999,77
2024;1;22;1983;10;999,92
2024;1;23;1983;10;1000,07
2024;1;24;1983;10;1000,23
2024;1;25;1983;10;1000,38
2024;1;26;1983;10;1000,53
2024;1;27;1983;10;1000,68
2024;1;28;1983;10;1000,83
2024;1;29;1983;10;1000,98
2024;1;30;1983;10;1001,13
2024;1;31;1983;10;1001,29
2024;1;1;1983;11;992,22
2024;1;2;1983;11;992,37
2024;1;3;1983;11;992,53
2024;1;4;1983;11;992,68
2024;1;5;1983;11;992,83
2024;1;6;1983;11;992,98
2024;1;7;1983;11;993,13
2024;1;8;1983;11;993,28
2024;1;9;1983;11;993,43
2024;1;10;1983;11;993,59
2024;1;11;1983;11;993,74
2024;1;12;1983;11;993,89
2024;1;13;1983;11;994,04
2024;1;14;1983;11;994,19
2024;1;15;1983;11;994,34
2024;1;16;1983;11;994,49
2024;1;17;1983;11;994,64
2024;1;18;1983;11;994,80
2024;1;19;1983;11;994,95
2024;1;20;1983;11;995,10
2024;1;21;1983;11;995,25
2024;1;22;1983;11;995,40
2024;1;23;1983;11;995,55
2024;1;24;1983;11;995,70
2024;1;25;1983;11;995,86
2024;1;26;1983;11;996,01
2024;1;27;1983;11;996,16
2024;1;28;1983;11;996,31
2024;1;29;1983;11;996,46
2024;1;30;1983;11;996,61
2024;1;31;1983;11;996,76
2024;1;1;1983;12;988,06
2024;1;2;1983;12;988,21
2024;1;3;1983;12;988,36
2024;1;4;1983;12;988,52
2024;1;5;1983;12;988,67
2024;1;6;1983;12;988,82
2024;1;7;1983;12;988,97
2024;1;8;1983;12;989,12
2024;1;9;1983;12;989,27
2024;1;10;1983;12;989,42
2024;1;11;1983;12;989,58
2024;1;12;1983;12;989,73
2024;1;13;1983;12;989,88
2024;1;14;1983;12;990,03
2024;1;15;1983;12;990,18
2024;1;16;1983;12;990,33
2024;1;17;1983;12;990,48
2024;1;18;1983;12;990,63
2024;1;19;1983;12;990,79
2024;1;20;1983;12;990,94
2024;1;21;1983;12;991,09
2024;1;22;1983;12;991,24
2024;1;23;1983;12;991,39
2024;1;24;1983;12;991,54
2024;1;25;1983;12;991,69
2024;1;26;1983;12;991,85
2024;1;27;1983;12;992,00
2024;1;28;1983;12;992,15
2024;1;29;1983;12;992,30
2024;1;30;1983;12;992,45
2024;1;31;1983;12;992,60
2024;1;1;1984;1;983,65
2024;1;2;1984;1;983,80
2024;1;3;1984;1;983,96
2024;1;4;1984;1;984,11
2024;1;5;1984;1;984,26
2024;1;6;1984;1;984,41
2024;1;7;1984;1;984,56
2024;1;8;1984;1;984,71
2024;1;9;1984;1;984,86
2024;1;10;1984;1;985,02
2024;1;11;1984;1;985,17
2024;1;12;1984;1;985,32
2024;1;13;1984;1;985,47
2024;1;14;1984;1;985,62
2024;1;15;1984;1;985,77
2024;1;16;1984;1;985,92
2024;1;17;1984;1;986,07
2024;1;18;1984;1;986,23
2024;1;19;1984;1;986,38
2024;1;20;1984;1;986,53
2024;1;21;1984;1;986,68
2024;1;22;1984;1;986,83
2024;1;23;1984;1;986,98
2024;1;24;1984;1;987,13
2024;1;25;1984;1;987,29
2024;1;26;1984;1;987,44
2024;1;27;1984;1;987,59
2024;1;28;1984;1;987,74
2024;1;29;1984;1;987,89
2024;1;30;1984;1;988,04
2024;1;31;1984;1;988,19
2024;1;1;1984;2;979,39
2024;1;2;1984;2;979,55
2024;1;3;1984;2;979,70
2024;1;4;1984;2;979,85
2024;1;5;1984;2;980,00
2024;1;6;1984;2;980,15
2024;1;7;1984;2;980,30
2024;1;8;1984;2;980,45
2024;1;9;1984;2;980,61
2024;1;10;1984;2;980,76
2024;1;11;1984;2;980,91
2024;1;12;1984;2;981,06
2024;1;13;1984;2;981,21
2024;1;14;1984;2;981,36
2024;1;15;1984;2;981,51
2024;1;16;1984;2;981,66
2024;1;17;1984;2;981,82
2024;1;18;1984;2;981,97
2024;1;19;1984;2;982,12
2024;1;20;1984;2;982,27
2024;1;21;1984;2;982,42
2024;1;22;1984;2;982,57
2024;1;23;1984;2;982,72
2024;1;24;1984;2;982,88
2024;1;25;1984;2;983,03
2024;1;26;1984;2;983,18
2024;1;27;1984;2;983,33
2024;1;28;1984;2;983,48
2024;1;29;1984;2;983,63
2024;1;30;1984;2;983,78
2024;1;31;1984;2;983,93
2024;1;1;1984;3;975,64
2024;1;2;1984;3;975,80
2024;1;3;1984;3;975,95
2024;1;4;1984;3;976,10
2024;1;5;1984;3;976,25
2024;1;6;1984;3;976,40
2024;1;7;1984;3;976,55
2024;1;8;1984;3;976,70
2024;1;9;1984;3;976,85
2024;1;10;1984;3;977,01
2024;1;11;1984;3;977,16
2024;1;12;1984;3;977,31
2024;1;13;1984;3;977,46
2024;1;14;1984;3;977,61
2024;1;15;1984;3;977,76
2024;1;16;1984;3;977,91
2024;1;17;1984;3;978,07
2024;1;18;1984;3;978,22
2024;1;19;1984;3;978,37
2024;1;20;1984;3;978,52
2024;1;21;1984;3;978,67
2024;1;22;1984;3;978,82
2024;1;23;1984;3;978,97
2024;1;24;1984;3;979,12
2024;1;25;1984;3;979,28
2024;1;26;1984;3;979,43
2024;1;27;1984;3;979,58
2024;1;28;1984;3;979,73
2024;1;29;1984;3;979,88
2024;1;30;1984;3;980,03
2024;1;31;1984;3;980,18
2024;1;1;1984;4;972,84
2024;1;2;1984;4;972,99
2024;1;3;1984;4;973,15
2024;1;4;1984;4;973,30
2024;1;5;1984;4;973,45
2024;1;6;1984;4;973,60
2024;1;7;1984;4;973,75
2024;1;8;1984;4;973,90
2024;1;9;1984;4;974,05
2024;1;10;1984;4;974,21
2024;1;11;1984;4;974,36
2024;1;12;1984;4;974,51
2024;1;13;1984;4;974,66
2024;1;14;1984;4;974,81
2024;1;15;1984;4;974,96
2024;1;16;1984;4;975,11
2024;1;17;1984;4;975,26
2024;1;18;1984;4;975,42
2024;1;19;1984;4;975,57
2024;1;20;1984;4;975,72
2024;1;21;1984;4;975,87
2024;1;22;1984;4;976,02
2024;1;23;1984;4;976,17
2024;1;24;1984;4;976,32
2024;1;25;1984;4;976,48
2024;1;26;1984;4;976,63
2024;1;27;1984;4;976,78
2024;1;28;1984;4;976,93
2024;1;29;1984;4;977,08
2024;1;30;1984;4;977,23
2024;1;31;1984;4;977,38
2024;1;1;1984;5;971,60
2024;1;2;1984;5;971,75
2024;1;3;1984;5;971,90
2024;1;4;1984;5;972,05
2024;1;5;1984;5;972,20
2024;1;6;1984;5;972,35
2024;1;7;1984;5;972,50
2024;1;8;1984;5;972,65
2024;1;9;1984;5;972,81
2024;1;10;1984;5;972,96
2024;1;11;1984;5;973,11
2024;1;12;1984;5;973,26
2024;1;13;1984;5;973,41
2024;1;14;1984;5;973,56
2024;1;15;1984;5;973,71
2024;1;16;1984;5;973,87
2024;1;17;1984;5;974,02
2024;1;18;1984;5;974,17
2024;1;19;1984;5;974,32
2024;1;20;1984;5;974,47
2024;1;21;1984;5;974,62
2024;1;22;1984;5;974,77
2024;1;23;1984;5;974,92
2024;1;24;1984;5;975,08
2024;1;25;1984;5;975,23
2024;1;26;1984;5;975,38
2024;1;27;1984;5;975,53
2024;1;28;1984;5;975,68
2024;1;29;1984;5;975,83
2024;1;30;1984;5;975,98
2024;1;31;1984;5;976,14
2024;1;1;1984;6;969,75
2024;1;2;1984;6;969,90
2024;1;3;1984;6;970,05
2024;1;4;1984;6;970,21
2024;1;5;1984;6;970,36
2024;1;6;1984;6;970,51
2024;1;7;1984;6;970,66
2024;1;8;1984;6;970,81
2024;1;9;1984;6;970,96
2024;1;10;1984;6;971,11
2024;1;11;1984;6;971,26
2024;1;12;1984;6;971,42
2024;1;13;1984;6;971,57
2024;1;14;1984;6;971,72
2024;1;15;1984;6;971,87
2024;1;16;1984;6;972,02
2024;1;17;1984;6;972,17
2024;1;18;1984;6;972,32
2024;1;19;1984;6;972,48
2024;1;20;1984;6;972,63
2024;1;21;1984;6;972,78
2024;1;22;1984;6;972,93
2024;1;23;1984;6;973,08
2024;1;24;1984;6;973,23
2024;1;25;1984;6;973,38
2024;1;26;1984;6;973,53
2024;1;27;1984;6;973,69
2024;1;28;1984;6;973,84
2024;1;29;1984;6;973,99
2024;1;30;1984;6;974,14
2024;1;31;1984;6;974,29
2024;1;1;1984;7;966,30
2024;1;2;1984;7;966,45
2024;1;3;1984;7;966,60
2024;1;4;1984;7;966,75
2024;1;5;1984;7;966,91
2024;1;6;1984;7;967,06
2024;1;7;1984;7;967,21
2024;1;8;1984;7;967,36
2024;1;9;1984;7;967,51
2024;1;10;1984;7;967,66
2024;1;11;1984;7;967,81
2024;1;12;1984;7;967,97
2024;1;13;1984;7;968,12
2024;1;14;1984;7;968,27
2024;1;15;1984;7;968,42
2024;1;16;1984;7;968,57
2024;1;17;1984;7;968,72
2024;1;18;1984;7;968,87
2024;1;19;1984;7;969,02
2024;1;20;1984;7;969,18
2024;1;21;1984;7;969,33
2024;1;22;1984;7;969,48
2024;1;23;1984;7;969,63
2024;1;24;1984;7;969,78
2024;1;25;1984;7;969,93
2024;1;26;1984;7;970,08
2024;1;27;1984;7;970,24
2024;1;28;1984;7;970,39
2024;1;29;1984;7;970,54
2024;1;30;1984;7;970,69
2024;1;31;1984;7;970,84
2024;1;1;1984;8;962,84
2024;1;2;1984;8;962,99
2024;1;3;1984;8;963,15
2024;1;4;1984;8;963,30
2024;1;5;1984;8;963,45
2024;1;6;1984;8;963,60
2024;1;7;1984;8;963,75
2024;1;8;1984;8;963,90
2024;1;9;1984;8;964,05
2024;1;10;1984;8;964,20
2024;1;11;1984;8;964,36
2024;1;12;1984;8;964,51
2024;1;13;1984;8;964,66
2024;1;14;1984;8;964,81
2024;1;15;1984;8;964,96
2024;1;16;1984;8;965,11
2024;1;17;1984;8;965,26
2024;1;18;1984;8;965,42
2024;1;19;1984;8;965,57
2024;1;20;1984;8;965,72
2024;1;21;1984;8;965,87
2024;1;22;1984;8;966,02
2024;1;23;1984;8;966,17
2024;1;24;1984;8;966,32
2024;1;25;1984;8;966,47
2024;1;26;1984;8;966,63
2024;1;27;1984;8;966,78
2024;1;28;1984;8;966,93
2024;1;29;1984;8;967,08
2024;1;30;1984;8;967,23
2024;1;31;1984;8;967,38
2024;1;1;1984;9;959,58
2024;1;2;1984;9;959,73
2024;1;3;1984;9;959,89
2024;1;4;1984;9;960,04
2024;1;5;1984;9;960,19
2024;1;6;1984;9;960,34
2024;1;7;1984;9;960,49
2024;1;8;1984;9;960,64
2024;1;9;1984;9;960,79
2024;1;10;1984;9;960,94
2024;1;11;1984;9;961,10
2024;1;12;1984;9;961,25
2024;1;13;1984;9;961,40
2024;1;14;1984;9;961,55
2024;1;15;1984;9;961,70
2024;1;16;1984;9;961,85
2024;1;17;1984;9;962,00
2024;1;18;1984;9;962,16
2024;1;19;1984;9;962,31
2024;1;20;1984;9;962,46
2024;1;21;1984;9;962,61
2024;1;22;1984;9;962,76
2024;1;23;1984;9;962,91
2024;1;24;1984;9;963,06
2024;1;25;1984;9;963,21
2024;1;26;1984;9;963,37
2024;1;27;1984;9;963,52
2024;1;28;1984;9;963,67
2024;1;29;1984;9;963,82
2024;1;30;1984;9;963,97
2024;1;31;1984;9;964,12
2024;1;1;1984;10;956,83
2024;1;2;1984;10;956,99
2024;1;3;1984;10;957,14
2024;1;4;1984;10;957,29
2024;1;5;1984;10;957,44
2024;1;6;1984;10;957,59
2024;1;7;1984;10;957,74
2024;1;8;1984;10;957,89
2024;1;9;1984;10;958,05
2024;1;10;1984;10;958,20
2024;1;11;1984;10;958,35
2024;1;12;1984;10;958,50
2024;1;13;1984;10;958,65
2024;1;14;1984;10;958,80
2024;1;15;1984;10;958,95
2024;1;16;1984;10;959,10
2024;1;17;1984;10;959,26
2024;1;18;1984;10;959,41
2024;1;19;1984;10;959,56
2024;1;20;1984;10;959,71
2024;1;21;1984;10;959,86
2024;1;22;1984;10;960,01
2024;1;23;1984;10;960,16
2024;1;24;1984;10;960,32
2024;1;25;1984;10;960,47
2024;1;26;1984;10;960,62
2024;1;27;1984;10;960,77
2024;1;28;1984;10;960,92
2024;1;29;1984;10;961,07
2024;1;30;1984;10;961,22
2024;1;31;1984;10;961,37
2024;1;1;1984;11;955,76
2024;1;2;1984;11;955,91
2024;1;3;1984;11;956,06
2024;1;4;1984;11;956,21
2024;1;5;1984;11;956,36
2024;1;6;1984;11;956,51
2024;1;7;1984;11;956,67
