a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;8;1;1994;1;5244,06
2015;8;2;1994;1;5247,58
2015;8;3;1994;1;5251,10
2015;8;4;1994;1;5254,61
2015;8;5;1994;1;5258,13
2015;8;6;1994;1;5261,65
2015;8;7;1994;1;5265,17
2015;8;8;1994;1;5268,68
2015;8;9;1994;1;5272,20
2015;8;10;1994;1;5275,72
2015;8;11;1994;1;5279,24
2015;8;12;1994;1;5282,75
2015;8;13;1994;1;5286,27
2015;8;14;1994;1;5289,79
2015;8;15;1994;1;5293,31
2015;8;16;1994;1;5296,82
2015;8;17;1994;1;5300,34
2015;8;18;1994;1;5303,86
2015;8;19;1994;1;5307,38
2015;8;20;1994;1;5310,90
2015;8;21;1994;1;5314,41
2015;8;22;1994;1;5317,93
2015;8;23;1994;1;5321,45
2015;8;24;1994;1;5324,97
2015;8;25;1994;1;5328,48
2015;8;26;1994;1;5332,00
2015;8;27;1994;1;5335,52
2015;8;28;1994;1;5339,04
2015;8;29;1994;1;5342,55
2015;8;30;1994;1;5346,07
2015;8;31;1994;1;5349,59
2015;8;1;1994;2;5128,05
2015;8;2;1994;2;5131,49
2015;8;3;1994;2;5134,93
2015;8;4;1994;2;5138,38
2015;8;5;1994;2;5141,82
2015;8;6;1994;2;5145,26
2015;8;7;1994;2;5148,70
2015;8;8;1994;2;5152,14
2015;8;9;1994;2;5155,58
2015;8;10;1994;2;5159,02
2015;8;11;1994;2;5162,46
2015;8;12;1994;2;5165,91
2015;8;13;1994;2;5169,35
2015;8;14;1994;2;5172,79
2015;8;15;1994;2;5176,23
2015;8;16;1994;2;5179,67
2015;8;17;1994;2;5183,11
2015;8;18;1994;2;5186,55
2015;8;19;1994;2;5189,99
2015;8;20;1994;2;5193,44
2015;8;21;1994;2;5196,88
2015;8;22;1994;2;5200,32
2015;8;23;1994;2;5203,76
2015;8;24;1994;2;5207,20
2015;8;25;1994;2;5210,64
2015;8;26;1994;2;5214,08
2015;8;27;1994;2;5217,53
2015;8;28;1994;2;5220,97
2015;8;29;1994;2;5224,41
2015;8;30;1994;2;5227,85
2015;8;31;1994;2;5231,29
2015;8;1;1994;3;5063,51
2015;8;2;1994;3;5066,91
2015;8;3;1994;3;5070,31
2015;8;4;1994;3;5073,71
2015;8;5;1994;3;5077,11
2015;8;6;1994;3;5080,51
2015;8;7;1994;3;5083,90
2015;8;8;1994;3;5087,30
2015;8;9;1994;3;5090,70
2015;8;10;1994;3;5094,10
2015;8;11;1994;3;5097,50
2015;8;12;1994;3;5100,90
2015;8;13;1994;3;5104,30
2015;8;14;1994;3;5107,70
2015;8;15;1994;3;5111,10
2015;8;16;1994;3;5114,49
2015;8;17;1994;3;5117,89
2015;8;18;1994;3;5121,29
2015;8;19;1994;3;5124,69
2015;8;20;1994;3;5128,09
2015;8;21;1994;3;5131,49
2015;8;22;1994;3;5134,89
2015;8;23;1994;3;5138,29
2015;8;24;1994;3;5141,68
2015;8;25;1994;3;5145,08
2015;8;26;1994;3;5148,48
2015;8;27;1994;3;5151,88
2015;8;28;1994;3;5155,28
2015;8;29;1994;3;5158,68
2015;8;30;1994;3;5162,08
2015;8;31;1994;3;5165,48
2015;8;1;1994;4;4993,65
2015;8;2;1994;4;4997,00
2015;8;3;1994;4;5000,35
2015;8;4;1994;4;5003,70
2015;8;5;1994;4;5007,06
2015;8;6;1994;4;5010,41
2015;8;7;1994;4;5013,76
2015;8;8;1994;4;5017,12
2015;8;9;1994;4;5020,47
2015;8;10;1994;4;5023,82
2015;8;11;1994;4;5027,17
2015;8;12;1994;4;5030,53
2015;8;13;1994;4;5033,88
2015;8;14;1994;4;5037,23
2015;8;15;1994;4;5040,59
2015;8;16;1994;4;5043,94
2015;8;17;1994;4;5047,29
2015;8;18;1994;4;5050,64
2015;8;19;1994;4;5054,00
2015;8;20;1994;4;5057,35
2015;8;21;1994;4;5060,70
2015;8;22;1994;4;5064,06
2015;8;23;1994;4;5067,41
2015;8;24;1994;4;5070,76
2015;8;25;1994;4;5074,11
2015;8;26;1994;4;5077,47
2015;8;27;1994;4;5080,82
2015;8;28;1994;4;5084,17
2015;8;29;1994;4;5087,52
2015;8;30;1994;4;5090,88
2015;8;31;1994;4;5094,23
2015;8;1;1994;5;4929,84
2015;8;2;1994;5;4933,15
2015;8;3;1994;5;4936,47
2015;8;4;1994;5;4939,78
2015;8;5;1994;5;4943,09
2015;8;6;1994;5;4946,40
2015;8;7;1994;5;4949,71
2015;8;8;1994;5;4953,02
2015;8;9;1994;5;4956,33
2015;8;10;1994;5;4959,64
2015;8;11;1994;5;4962,95
2015;8;12;1994;5;4966,26
2015;8;13;1994;5;4969,57
2015;8;14;1994;5;4972,88
2015;8;15;1994;5;4976,19
2015;8;16;1994;5;4979,51
2015;8;17;1994;5;4982,82
2015;8;18;1994;5;4986,13
2015;8;19;1994;5;4989,44
2015;8;20;1994;5;4992,75
2015;8;21;1994;5;4996,06
2015;8;22;1994;5;4999,37
2015;8;23;1994;5;5002,68
2015;8;24;1994;5;5005,99
2015;8;25;1994;5;5009,30
2015;8;26;1994;5;5012,61
2015;8;27;1994;5;5015,92
2015;8;28;1994;5;5019,24
2015;8;29;1994;5;5022,55
2015;8;30;1994;5;5025,86
2015;8;31;1994;5;5029,17
2015;8;1;1994;6;4853,17
2015;8;2;1994;6;4856,43
2015;8;3;1994;6;4859,69
2015;8;4;1994;6;4862,95
2015;8;5;1994;6;4866,21
2015;8;6;1994;6;4869,47
2015;8;7;1994;6;4872,73
2015;8;8;1994;6;4875,99
2015;8;9;1994;6;4879,25
2015;8;10;1994;6;4882,51
2015;8;11;1994;6;4885,77
2015;8;12;1994;6;4889,03
2015;8;13;1994;6;4892,30
2015;8;14;1994;6;4895,56
2015;8;15;1994;6;4898,82
2015;8;16;1994;6;4902,08
2015;8;17;1994;6;4905,34
2015;8;18;1994;6;4908,60
2015;8;19;1994;6;4911,86
2015;8;20;1994;6;4915,12
2015;8;21;1994;6;4918,38
2015;8;22;1994;6;4921,64
2015;8;23;1994;6;4924,90
2015;8;24;1994;6;4928,16
2015;8;25;1994;6;4931,42
2015;8;26;1994;6;4934,68
2015;8;27;1994;6;4937,94
2015;8;28;1994;6;4941,20
2015;8;29;1994;6;4944,46
2015;8;30;1994;6;4947,72
2015;8;31;1994;6;4950,98
2015;8;1;1994;7;4789,94
2015;8;2;1994;7;4793,15
2015;8;3;1994;7;4796,37
2015;8;4;1994;7;4799,59
2015;8;5;1994;7;4802,81
2015;8;6;1994;7;4806,03
2015;8;7;1994;7;4809,25
2015;8;8;1994;7;4812,47
2015;8;9;1994;7;4815,69
2015;8;10;1994;7;4818,90
2015;8;11;1994;7;4822,12
2015;8;12;1994;7;4825,34
2015;8;13;1994;7;4828,56
2015;8;14;1994;7;4831,78
2015;8;15;1994;7;4835,00
2015;8;16;1994;7;4838,22
2015;8;17;1994;7;4841,44
2015;8;18;1994;7;4844,65
2015;8;19;1994;7;4847,87
2015;8;20;1994;7;4851,09
2015;8;21;1994;7;4854,31
2015;8;22;1994;7;4857,53
2015;8;23;1994;7;4860,75
2015;8;24;1994;7;4863,97
2015;8;25;1994;7;4867,18
2015;8;26;1994;7;4870,40
2015;8;27;1994;7;4873,62
2015;8;28;1994;7;4876,84
2015;8;29;1994;7;4880,06
2015;8;30;1994;7;4883,28
2015;8;31;1994;7;4886,50
2015;8;1;1994;8;4680,84
2015;8;2;1994;8;4683,98
2015;8;3;1994;8;4687,13
2015;8;4;1994;8;4690,28
2015;8;5;1994;8;4693,42
2015;8;6;1994;8;4696,57
2015;8;7;1994;8;4699,72
2015;8;8;1994;8;4702,86
2015;8;9;1994;8;4706,01
2015;8;10;1994;8;4709,16
2015;8;11;1994;8;4712,31
2015;8;12;1994;8;4715,45
2015;8;13;1994;8;4718,60
2015;8;14;1994;8;4721,75
2015;8;15;1994;8;4724,89
2015;8;16;1994;8;4728,04
2015;8;17;1994;8;4731,19
2015;8;18;1994;8;4734,33
2015;8;19;1994;8;4737,48
2015;8;20;1994;8;4740,63
2015;8;21;1994;8;4743,77
2015;8;22;1994;8;4746,92
2015;8;23;1994;8;4750,07
2015;8;24;1994;8;4753,22
2015;8;25;1994;8;4756,36
2015;8;26;1994;8;4759,51
2015;8;27;1994;8;4762,66
2015;8;28;1994;8;4765,80
2015;8;29;1994;8;4768,95
2015;8;30;1994;8;4772,10
2015;8;31;1994;8;4775,24
2015;8;1;1994;9;4600,68
2015;8;2;1994;9;4603,78
2015;8;3;1994;9;4606,87
2015;8;4;1994;9;4609,97
2015;8;5;1994;9;4613,06
2015;8;6;1994;9;4616,16
2015;8;7;1994;9;4619,25
2015;8;8;1994;9;4622,34
2015;8;9;1994;9;4625,44
2015;8;10;1994;9;4628,53
2015;8;11;1994;9;4631,63
2015;8;12;1994;9;4634,72
2015;8;13;1994;9;4637,81
2015;8;14;1994;9;4640,91
2015;8;15;1994;9;4644,00
2015;8;16;1994;9;4647,10
2015;8;17;1994;9;4650,19
2015;8;18;1994;9;4653,28
2015;8;19;1994;9;4656,38
2015;8;20;1994;9;4659,47
2015;8;21;1994;9;4662,57
2015;8;22;1994;9;4665,66
2015;8;23;1994;9;4668,76
2015;8;24;1994;9;4671,85
2015;8;25;1994;9;4674,94
2015;8;26;1994;9;4678,04
2015;8;27;1994;9;4681,13
2015;8;28;1994;9;4684,23
2015;8;29;1994;9;4687,32
2015;8;30;1994;9;4690,41
2015;8;31;1994;9;4693,51
2015;8;1;1994;10;4541,43
2015;8;2;1994;10;4544,49
2015;8;3;1994;10;4547,54
2015;8;4;1994;10;4550,60
2015;8;5;1994;10;4553,66
2015;8;6;1994;10;4556,71
2015;8;7;1994;10;4559,77
2015;8;8;1994;10;4562,82
2015;8;9;1994;10;4565,88
2015;8;10;1994;10;4568,93
2015;8;11;1994;10;4571,99
2015;8;12;1994;10;4575,04
2015;8;13;1994;10;4578,10
2015;8;14;1994;10;4581,15
2015;8;15;1994;10;4584,21
2015;8;16;1994;10;4587,26
2015;8;17;1994;10;4590,32
2015;8;18;1994;10;4593,37
2015;8;19;1994;10;4596,43
2015;8;20;1994;10;4599,48
2015;8;21;1994;10;4602,54
2015;8;22;1994;10;4605,59
2015;8;23;1994;10;4608,65
2015;8;24;1994;10;4611,70
2015;8;25;1994;10;4614,76
2015;8;26;1994;10;4617,81
2015;8;27;1994;10;4620,87
2015;8;28;1994;10;4623,92
2015;8;29;1994;10;4626,98
2015;8;30;1994;10;4630,03
2015;8;31;1994;10;4633,09
2015;8;1;1994;11;4446,64
2015;8;2;1994;11;4449,63
2015;8;3;1994;11;4452,62
2015;8;4;1994;11;4455,62
2015;8;5;1994;11;4458,61
2015;8;6;1994;11;4461,60
2015;8;7;1994;11;4464,59
2015;8;8;1994;11;4467,59
2015;8;9;1994;11;4470,58
2015;8;10;1994;11;4473,57
2015;8;11;1994;11;4476,57
2015;8;12;1994;11;4479,56
2015;8;13;1994;11;4482,55
2015;8;14;1994;11;4485,54
2015;8;15;1994;11;4488,54
2015;8;16;1994;11;4491,53
2015;8;17;1994;11;4494,52
2015;8;18;1994;11;4497,51
2015;8;19;1994;11;4500,51
2015;8;20;1994;11;4503,50
2015;8;21;1994;11;4506,49
2015;8;22;1994;11;4509,49
2015;8;23;1994;11;4512,48
2015;8;24;1994;11;4515,47
2015;8;25;1994;11;4518,46
2015;8;26;1994;11;4521,46
2015;8;27;1994;11;4524,45
2015;8;28;1994;11;4527,44
2015;8;29;1994;11;4530,43
2015;8;30;1994;11;4533,43
2015;8;31;1994;11;4536,42
2015;8;1;1994;12;4361,80
2015;8;2;1994;12;4364,74
2015;8;3;1994;12;4367,68
2015;8;4;1994;12;4370,61
2015;8;5;1994;12;4373,55
2015;8;6;1994;12;4376,49
2015;8;7;1994;12;4379,43
2015;8;8;1994;12;4382,36
2015;8;9;1994;12;4385,30
2015;8;10;1994;12;4388,24
2015;8;11;1994;12;4391,17
2015;8;12;1994;12;4394,11
2015;8;13;1994;12;4397,05
2015;8;14;1994;12;4399,98
2015;8;15;1994;12;4402,92
2015;8;16;1994;12;4405,86
2015;8;17;1994;12;4408,79
2015;8;18;1994;12;4411,73
2015;8;19;1994;12;4414,67
2015;8;20;1994;12;4417,60
2015;8;21;1994;12;4420,54
2015;8;22;1994;12;4423,48
2015;8;23;1994;12;4426,42
2015;8;24;1994;12;4429,35
2015;8;25;1994;12;4432,29
2015;8;26;1994;12;4435,23
2015;8;27;1994;12;4438,16
2015;8;28;1994;12;4441,10
2015;8;29;1994;12;4444,04
2015;8;30;1994;12;4446,97
2015;8;31;1994;12;4449,91
2015;8;1;1995;1;4285,74
2015;8;2;1995;1;4288,62
2015;8;3;1995;1;4291,51
2015;8;4;1995;1;4294,40
2015;8;5;1995;1;4297,28
2015;8;6;1995;1;4300,17
2015;8;7;1995;1;4303,06
2015;8;8;1995;1;4305,94
2015;8;9;1995;1;4308,83
2015;8;10;1995;1;4311,72
2015;8;11;1995;1;4314,61
2015;8;12;1995;1;4317,49
2015;8;13;1995;1;4320,38
2015;8;14;1995;1;4323,27
2015;8;15;1995;1;4326,15
2015;8;16;1995;1;4329,04
2015;8;17;1995;1;4331,93
2015;8;18;1995;1;4334,81
2015;8;19;1995;1;4337,70
2015;8;20;1995;1;4340,59
2015;8;21;1995;1;4343,47
2015;8;22;1995;1;4346,36
2015;8;23;1995;1;4349,25
2015;8;24;1995;1;4352,13
2015;8;25;1995;1;4355,02
2015;8;26;1995;1;4357,91
2015;8;27;1995;1;4360,79
2015;8;28;1995;1;4363,68
2015;8;29;1995;1;4366,57
2015;8;30;1995;1;4369,46
2015;8;31;1995;1;4372,34
2015;8;1;1995;2;4220,29
2015;8;2;1995;2;4223,14
2015;8;3;1995;2;4225,98
2015;8;4;1995;2;4228,82
2015;8;5;1995;2;4231,67
2015;8;6;1995;2;4234,51
2015;8;7;1995;2;4237,35
2015;8;8;1995;2;4240,20
2015;8;9;1995;2;4243,04
2015;8;10;1995;2;4245,89
2015;8;11;1995;2;4248,73
2015;8;12;1995;2;4251,57
2015;8;13;1995;2;4254,42
2015;8;14;1995;2;4257,26
2015;8;15;1995;2;4260,10
2015;8;16;1995;2;4262,95
2015;8;17;1995;2;4265,79
2015;8;18;1995;2;4268,64
2015;8;19;1995;2;4271,48
2015;8;20;1995;2;4274,32
2015;8;21;1995;2;4277,17
2015;8;22;1995;2;4280,01
2015;8;23;1995;2;4282,85
2015;8;24;1995;2;4285,70
2015;8;25;1995;2;4288,54
2015;8;26;1995;2;4291,39
2015;8;27;1995;2;4294,23
2015;8;28;1995;2;4297,07
2015;8;29;1995;2;4299,92
2015;8;30;1995;2;4302,76
2015;8;31;1995;2;4305,60
2015;8;1;1995;3;4154,94
2015;8;2;1995;3;4157,74
2015;8;3;1995;3;4160,54
2015;8;4;1995;3;4163,34
2015;8;5;1995;3;4166,14
2015;8;6;1995;3;4168,94
2015;8;7;1995;3;4171,74
2015;8;8;1995;3;4174,54
2015;8;9;1995;3;4177,34
2015;8;10;1995;3;4180,14
2015;8;11;1995;3;4182,95
2015;8;12;1995;3;4185,75
2015;8;13;1995;3;4188,55
2015;8;14;1995;3;4191,35
2015;8;15;1995;3;4194,15
2015;8;16;1995;3;4196,95
2015;8;17;1995;3;4199,75
2015;8;18;1995;3;4202,55
2015;8;19;1995;3;4205,35
2015;8;20;1995;3;4208,15
2015;8;21;1995;3;4210,95
2015;8;22;1995;3;4213,75
2015;8;23;1995;3;4216,55
2015;8;24;1995;3;4219,35
2015;8;25;1995;3;4222,16
2015;8;26;1995;3;4224,96
2015;8;27;1995;3;4227,76
2015;8;28;1995;3;4230,56
2015;8;29;1995;3;4233,36
2015;8;30;1995;3;4236,16
2015;8;31;1995;3;4238,96
2015;8;1;1995;4;4093,18
2015;8;2;1995;4;4095,94
2015;8;3;1995;4;4098,70
2015;8;4;1995;4;4101,46
2015;8;5;1995;4;4104,22
2015;8;6;1995;4;4106,98
2015;8;7;1995;4;4109,74
2015;8;8;1995;4;4112,50
2015;8;9;1995;4;4115,26
2015;8;10;1995;4;4118,02
2015;8;11;1995;4;4120,78
2015;8;12;1995;4;4123,54
2015;8;13;1995;4;4126,30
2015;8;14;1995;4;4129,06
2015;8;15;1995;4;4131,82
2015;8;16;1995;4;4134,58
2015;8;17;1995;4;4137,34
2015;8;18;1995;4;4140,10
2015;8;19;1995;4;4142,86
2015;8;20;1995;4;4145,62
2015;8;21;1995;4;4148,38
2015;8;22;1995;4;4151,14
2015;8;23;1995;4;4153,90
2015;8;24;1995;4;4156,66
2015;8;25;1995;4;4159,42
2015;8;26;1995;4;4162,18
2015;8;27;1995;4;4164,94
2015;8;28;1995;4;4167,70
2015;8;29;1995;4;4170,46
2015;8;30;1995;4;4173,22
2015;8;31;1995;4;4175,98
2015;8;1;1995;5;4021,31
2015;8;2;1995;5;4024,02
2015;8;3;1995;5;4026,73
2015;8;4;1995;5;4029,44
2015;8;5;1995;5;4032,16
2015;8;6;1995;5;4034,87
2015;8;7;1995;5;4037,58
2015;8;8;1995;5;4040,30
2015;8;9;1995;5;4043,01
2015;8;10;1995;5;4045,72
2015;8;11;1995;5;4048,43
2015;8;12;1995;5;4051,15
2015;8;13;1995;5;4053,86
2015;8;14;1995;5;4056,57
2015;8;15;1995;5;4059,29
2015;8;16;1995;5;4062,00
2015;8;17;1995;5;4064,71
2015;8;18;1995;5;4067,42
2015;8;19;1995;5;4070,14
2015;8;20;1995;5;4072,85
2015;8;21;1995;5;4075,56
2015;8;22;1995;5;4078,27
2015;8;23;1995;5;4080,99
2015;8;24;1995;5;4083,70
2015;8;25;1995;5;4086,41
2015;8;26;1995;5;4089,13
2015;8;27;1995;5;4091,84
2015;8;28;1995;5;4094,55
2015;8;29;1995;5;4097,26
2015;8;30;1995;5;4099,98
2015;8;31;1995;5;4102,69
2015;8;1;1995;6;3961,88
2015;8;2;1995;6;3964,55
2015;8;3;1995;6;3967,22
2015;8;4;1995;6;3969,90
2015;8;5;1995;6;3972,57
2015;8;6;1995;6;3975,24
2015;8;7;1995;6;3977,92
2015;8;8;1995;6;3980,59
2015;8;9;1995;6;3983,27
2015;8;10;1995;6;3985,94
2015;8;11;1995;6;3988,61
2015;8;12;1995;6;3991,29
2015;8;13;1995;6;3993,96
2015;8;14;1995;6;3996,63
2015;8;15;1995;6;3999,31
2015;8;16;1995;6;4001,98
2015;8;17;1995;6;4004,65
2015;8;18;1995;6;4007,33
2015;8;19;1995;6;4010,00
2015;8;20;1995;6;4012,68
2015;8;21;1995;6;4015,35
2015;8;22;1995;6;4018,02
2015;8;23;1995;6;4020,70
2015;8;24;1995;6;4023,37
2015;8;25;1995;6;4026,04
2015;8;26;1995;6;4028,72
2015;8;27;1995;6;4031,39
2015;8;28;1995;6;4034,07
2015;8;29;1995;6;4036,74
2015;8;30;1995;6;4039,41
2015;8;31;1995;6;4042,09
2015;8;1;1995;7;3896,02
2015;8;2;1995;7;3898,65
2015;8;3;1995;7;3901,28
2015;8;4;1995;7;3903,91
2015;8;5;1995;7;3906,54
2015;8;6;1995;7;3909,17
2015;8;7;1995;7;3911,80
2015;8;8;1995;7;3914,43
2015;8;9;1995;7;3917,06
2015;8;10;1995;7;3919,69
2015;8;11;1995;7;3922,33
2015;8;12;1995;7;3924,96
2015;8;13;1995;7;3927,59
2015;8;14;1995;7;3930,22
2015;8;15;1995;7;3932,85
2015;8;16;1995;7;3935,48
2015;8;17;1995;7;3938,11
2015;8;18;1995;7;3940,74
2015;8;19;1995;7;3943,37
2015;8;20;1995;7;3946,00
2015;8;21;1995;7;3948,63
2015;8;22;1995;7;3951,26
2015;8;23;1995;7;3953,89
2015;8;24;1995;7;3956,52
2015;8;25;1995;7;3959,15
2015;8;26;1995;7;3961,78
2015;8;27;1995;7;3964,41
2015;8;28;1995;7;3967,04
2015;8;29;1995;7;3969,67
2015;8;30;1995;7;3972,30
2015;8;31;1995;7;3974,93
2015;8;1;1995;8;3838,42
2015;8;2;1995;8;3841,01
2015;8;3;1995;8;3843,60
2015;8;4;1995;8;3846,20
2015;8;5;1995;8;3848,79
2015;8;6;1995;8;3851,38
2015;8;7;1995;8;3853,97
2015;8;8;1995;8;3856,57
2015;8;9;1995;8;3859,16
2015;8;10;1995;8;3861,75
2015;8;11;1995;8;3864,34
2015;8;12;1995;8;3866,94
2015;8;13;1995;8;3869,53
2015;8;14;1995;8;3872,12
2015;8;15;1995;8;3874,71
2015;8;16;1995;8;3877,31
2015;8;17;1995;8;3879,90
2015;8;18;1995;8;3882,49
2015;8;19;1995;8;3885,08
2015;8;20;1995;8;3887,68
2015;8;21;1995;8;3890,27
2015;8;22;1995;8;3892,86
2015;8;23;1995;8;3895,45
2015;8;24;1995;8;3898,04
2015;8;25;1995;8;3900,64
2015;8;26;1995;8;3903,23
2015;8;27;1995;8;3905,82
2015;8;28;1995;8;3908,41
2015;8;29;1995;8;3911,01
2015;8;30;1995;8;3913,60
2015;8;31;1995;8;3916,19
2015;8;1;1995;9;3807,89
2015;8;2;1995;9;3810,46
2015;8;3;1995;9;3813,03
2015;8;4;1995;9;3815,60
2015;8;5;1995;9;3818,18
2015;8;6;1995;9;3820,75
2015;8;7;1995;9;3823,32
2015;8;8;1995;9;3825,89
2015;8;9;1995;9;3828,47
2015;8;10;1995;9;3831,04
2015;8;11;1995;9;3833,61
2015;8;12;1995;9;3836,18
2015;8;13;1995;9;3838,75
2015;8;14;1995;9;3841,33
2015;8;15;1995;9;3843,90
2015;8;16;1995;9;3846,47
2015;8;17;1995;9;3849,04
2015;8;18;1995;9;3851,62
2015;8;19;1995;9;3854,19
2015;8;20;1995;9;3856,76
2015;8;21;1995;9;3859,33
2015;8;22;1995;9;3861,91
2015;8;23;1995;9;3864,48
2015;8;24;1995;9;3867,05
2015;8;25;1995;9;3869,62
2015;8;26;1995;9;3872,19
2015;8;27;1995;9;3874,77
2015;8;28;1995;9;3877,34
2015;8;29;1995;9;3879,91
2015;8;30;1995;9;3882,48
2015;8;31;1995;9;3885,06
2015;8;1;1995;10;3753,15
2015;8;2;1995;10;3755,68
2015;8;3;1995;10;3758,22
2015;8;4;1995;10;3760,76
2015;8;5;1995;10;3763,29
2015;8;6;1995;10;3765,83
2015;8;7;1995;10;3768,37
2015;8;8;1995;10;3770,90
2015;8;9;1995;10;3773,44
2015;8;10;1995;10;3775,97
2015;8;11;1995;10;3778,51
2015;8;12;1995;10;3781,05
2015;8;13;1995;10;3783,58
2015;8;14;1995;10;3786,12
2015;8;15;1995;10;3788,66
2015;8;16;1995;10;3791,19
2015;8;17;1995;10;3793,73
2015;8;18;1995;10;3796,26
2015;8;19;1995;10;3798,80
2015;8;20;1995;10;3801,34
2015;8;21;1995;10;3803,87
2015;8;22;1995;10;3806,41
2015;8;23;1995;10;3808,95
2015;8;24;1995;10;3811,48
2015;8;25;1995;10;3814,02
2015;8;26;1995;10;3816,56
2015;8;27;1995;10;3819,09
2015;8;28;1995;10;3821,63
2015;8;29;1995;10;3824,16
2015;8;30;1995;10;3826,70
2015;8;31;1995;10;3829,24
2015;8;1;1995;11;3658,75
2015;8;2;1995;11;3661,23
2015;8;3;1995;11;3663,70
2015;8;4;1995;11;3666,17
2015;8;5;1995;11;3668,65
2015;8;6;1995;11;3671,12
2015;8;7;1995;11;3673,60
2015;8;8;1995;11;3676,07
2015;8;9;1995;11;3678,55
2015;8;10;1995;11;3681,02
2015;8;11;1995;11;3683,49
2015;8;12;1995;11;3685,97
2015;8;13;1995;11;3688,44
2015;8;14;1995;11;3690,92
2015;8;15;1995;11;3693,39
2015;8;16;1995;11;3695,86
2015;8;17;1995;11;3698,34
2015;8;18;1995;11;3700,81
2015;8;19;1995;11;3703,29
2015;8;20;1995;11;3705,76
2015;8;21;1995;11;3708,23
2015;8;22;1995;11;3710,71
2015;8;23;1995;11;3713,18
2015;8;24;1995;11;3715,66
2015;8;25;1995;11;3718,13
2015;8;26;1995;11;3720,61
2015;8;27;1995;11;3723,08
2015;8;28;1995;11;3725,55
2015;8;29;1995;11;3728,03
2015;8;30;1995;11;3730,50
2015;8;31;1995;11;3732,98
2015;8;1;1995;12;3579,93
2015;8;2;1995;12;3582,35
2015;8;3;1995;12;3584,77
2015;8;4;1995;12;3587,19
2015;8;5;1995;12;3589,62
2015;8;6;1995;12;3592,04
2015;8;7;1995;12;3594,46
2015;8;8;1995;12;3596,88
2015;8;9;1995;12;3599,31
2015;8;10;1995;12;3601,73
2015;8;11;1995;12;3604,15
2015;8;12;1995;12;3606,57
2015;8;13;1995;12;3608,99
2015;8;14;1995;12;3611,42
2015;8;15;1995;12;3613,84
2015;8;16;1995;12;3616,26
2015;8;17;1995;12;3618,68
2015;8;18;1995;12;3621,11
2015;8;19;1995;12;3623,53
2015;8;20;1995;12;3625,95
2015;8;21;1995;12;3628,37
2015;8;22;1995;12;3630,79
2015;8;23;1995;12;3633,22
2015;8;24;1995;12;3635,64
2015;8;25;1995;12;3638,06
2015;8;26;1995;12;3640,48
2015;8;27;1995;12;3642,91
2015;8;28;1995;12;3645,33
2015;8;29;1995;12;3647,75
2015;8;30;1995;12;3650,17
2015;8;31;1995;12;3652,60
2015;8;1;1996;1;3512,28
2015;8;2;1996;1;3514,66
2015;8;3;1996;1;3517,04
2015;8;4;1996;1;3519,42
2015;8;5;1996;1;3521,79
2015;8;6;1996;1;3524,17
2015;8;7;1996;1;3526,55
2015;8;8;1996;1;3528,93
2015;8;9;1996;1;3531,31
2015;8;10;1996;1;3533,68
2015;8;11;1996;1;3536,06
2015;8;12;1996;1;3538,44
2015;8;13;1996;1;3540,82
2015;8;14;1996;1;3543,19
2015;8;15;1996;1;3545,57
2015;8;16;1996;1;3547,95
2015;8;17;1996;1;3550,33
2015;8;18;1996;1;3552,71
2015;8;19;1996;1;3555,08
2015;8;20;1996;1;3557,46
2015;8;21;1996;1;3559,84
2015;8;22;1996;1;3562,22
2015;8;23;1996;1;3564,59
2015;8;24;1996;1;3566,97
2015;8;25;1996;1;3569,35
2015;8;26;1996;1;3571,73
2015;8;27;1996;1;3574,10
2015;8;28;1996;1;3576,48
2015;8;29;1996;1;3578,86
2015;8;30;1996;1;3581,24
2015;8;31;1996;1;3583,62
2015;8;1;1996;2;3461,84
2015;8;2;1996;2;3464,19
2015;8;3;1996;2;3466,53
2015;8;4;1996;2;3468,87
2015;8;5;1996;2;3471,22
2015;8;6;1996;2;3473,56
2015;8;7;1996;2;3475,91
2015;8;8;1996;2;3478,25
2015;8;9;1996;2;3480,60
2015;8;10;1996;2;3482,94
2015;8;11;1996;2;3485,29
2015;8;12;1996;2;3487,63
2015;8;13;1996;2;3489,97
2015;8;14;1996;2;3492,32
2015;8;15;1996;2;3494,66
2015;8;16;1996;2;3497,01
2015;8;17;1996;2;3499,35
2015;8;18;1996;2;3501,70
2015;8;19;1996;2;3504,04
2015;8;20;1996;2;3506,39
2015;8;21;1996;2;3508,73
2015;8;22;1996;2;3511,08
2015;8;23;1996;2;3513,42
2015;8;24;1996;2;3515,76
2015;8;25;1996;2;3518,11
2015;8;26;1996;2;3520,45
2015;8;27;1996;2;3522,80
2015;8;28;1996;2;3525,14
2015;8;29;1996;2;3527,49
2015;8;30;1996;2;3529,83
2015;8;31;1996;2;3532,18
2015;8;1;1996;3;3422,12
2015;8;2;1996;3;3424,44
2015;8;3;1996;3;3426,76
2015;8;4;1996;3;3429,08
2015;8;5;1996;3;3431,40
2015;8;6;1996;3;3433,72
2015;8;7;1996;3;3436,04
2015;8;8;1996;3;3438,35
2015;8;9;1996;3;3440,67
2015;8;10;1996;3;3442,99
2015;8;11;1996;3;3445,31
2015;8;12;1996;3;3447,63
2015;8;13;1996;3;3449,95
2015;8;14;1996;3;3452,26
2015;8;15;1996;3;3454,58
