a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;10;1;1994;1;12239,77
2018;10;2;1994;1;12248,62
2018;10;3;1994;1;12257,46
2018;10;4;1994;1;12266,31
2018;10;5;1994;1;12275,16
2018;10;6;1994;1;12284,00
2018;10;7;1994;1;12292,85
2018;10;8;1994;1;12301,69
2018;10;9;1994;1;12310,54
2018;10;10;1994;1;12319,38
2018;10;11;1994;1;12328,23
2018;10;12;1994;1;12337,07
2018;10;13;1994;1;12345,92
2018;10;14;1994;1;12354,76
2018;10;15;1994;1;12363,61
2018;10;16;1994;1;12372,45
2018;10;17;1994;1;12381,30
2018;10;18;1994;1;12390,15
2018;10;19;1994;1;12398,99
2018;10;20;1994;1;12407,84
2018;10;21;1994;1;12416,68
2018;10;22;1994;1;12425,53
2018;10;23;1994;1;12434,37
2018;10;24;1994;1;12443,22
2018;10;25;1994;1;12452,06
2018;10;26;1994;1;12460,91
2018;10;27;1994;1;12469,75
2018;10;28;1994;1;12478,60
2018;10;29;1994;1;12487,44
2018;10;30;1994;1;12496,29
2018;10;31;1994;1;12505,14
2018;10;1;1994;2;11971,90
2018;10;2;1994;2;11980,56
2018;10;3;1994;2;11989,21
2018;10;4;1994;2;11997,86
2018;10;5;1994;2;12006,52
2018;10;6;1994;2;12015,17
2018;10;7;1994;2;12023,82
2018;10;8;1994;2;12032,48
2018;10;9;1994;2;12041,13
2018;10;10;1994;2;12049,78
2018;10;11;1994;2;12058,44
2018;10;12;1994;2;12067,09
2018;10;13;1994;2;12075,74
2018;10;14;1994;2;12084,40
2018;10;15;1994;2;12093,05
2018;10;16;1994;2;12101,70
2018;10;17;1994;2;12110,36
2018;10;18;1994;2;12119,01
2018;10;19;1994;2;12127,66
2018;10;20;1994;2;12136,32
2018;10;21;1994;2;12144,97
2018;10;22;1994;2;12153,62
2018;10;23;1994;2;12162,28
2018;10;24;1994;2;12170,93
2018;10;25;1994;2;12179,58
2018;10;26;1994;2;12188,24
2018;10;27;1994;2;12196,89
2018;10;28;1994;2;12205,54
2018;10;29;1994;2;12214,20
2018;10;30;1994;2;12222,85
2018;10;31;1994;2;12231,50
2018;10;1;1994;3;11822,88
2018;10;2;1994;3;11831,42
2018;10;3;1994;3;11839,97
2018;10;4;1994;3;11848,52
2018;10;5;1994;3;11857,06
2018;10;6;1994;3;11865,61
2018;10;7;1994;3;11874,16
2018;10;8;1994;3;11882,70
2018;10;9;1994;3;11891,25
2018;10;10;1994;3;11899,80
2018;10;11;1994;3;11908,34
2018;10;12;1994;3;11916,89
2018;10;13;1994;3;11925,43
2018;10;14;1994;3;11933,98
2018;10;15;1994;3;11942,53
2018;10;16;1994;3;11951,07
2018;10;17;1994;3;11959,62
2018;10;18;1994;3;11968,17
2018;10;19;1994;3;11976,71
2018;10;20;1994;3;11985,26
2018;10;21;1994;3;11993,81
2018;10;22;1994;3;12002,35
2018;10;23;1994;3;12010,90
2018;10;24;1994;3;12019,45
2018;10;25;1994;3;12027,99
2018;10;26;1994;3;12036,54
2018;10;27;1994;3;12045,09
2018;10;28;1994;3;12053,63
2018;10;29;1994;3;12062,18
2018;10;30;1994;3;12070,73
2018;10;31;1994;3;12079,27
2018;10;1;1994;4;11661,55
2018;10;2;1994;4;11669,98
2018;10;3;1994;4;11678,41
2018;10;4;1994;4;11686,84
2018;10;5;1994;4;11695,28
2018;10;6;1994;4;11703,71
2018;10;7;1994;4;11712,14
2018;10;8;1994;4;11720,57
2018;10;9;1994;4;11729,00
2018;10;10;1994;4;11737,43
2018;10;11;1994;4;11745,86
2018;10;12;1994;4;11754,29
2018;10;13;1994;4;11762,72
2018;10;14;1994;4;11771,15
2018;10;15;1994;4;11779,58
2018;10;16;1994;4;11788,02
2018;10;17;1994;4;11796,45
2018;10;18;1994;4;11804,88
2018;10;19;1994;4;11813,31
2018;10;20;1994;4;11821,74
2018;10;21;1994;4;11830,17
2018;10;22;1994;4;11838,60
2018;10;23;1994;4;11847,03
2018;10;24;1994;4;11855,46
2018;10;25;1994;4;11863,89
2018;10;26;1994;4;11872,32
2018;10;27;1994;4;11880,76
2018;10;28;1994;4;11889,19
2018;10;29;1994;4;11897,62
2018;10;30;1994;4;11906,05
2018;10;31;1994;4;11914,48
2018;10;1;1994;5;11514,23
2018;10;2;1994;5;11522,55
2018;10;3;1994;5;11530,88
2018;10;4;1994;5;11539,20
2018;10;5;1994;5;11547,53
2018;10;6;1994;5;11555,85
2018;10;7;1994;5;11564,18
2018;10;8;1994;5;11572,50
2018;10;9;1994;5;11580,83
2018;10;10;1994;5;11589,16
2018;10;11;1994;5;11597,48
2018;10;12;1994;5;11605,81
2018;10;13;1994;5;11614,13
2018;10;14;1994;5;11622,46
2018;10;15;1994;5;11630,78
2018;10;16;1994;5;11639,11
2018;10;17;1994;5;11647,43
2018;10;18;1994;5;11655,76
2018;10;19;1994;5;11664,08
2018;10;20;1994;5;11672,41
2018;10;21;1994;5;11680,73
2018;10;22;1994;5;11689,06
2018;10;23;1994;5;11697,38
2018;10;24;1994;5;11705,71
2018;10;25;1994;5;11714,03
2018;10;26;1994;5;11722,36
2018;10;27;1994;5;11730,69
2018;10;28;1994;5;11739,01
2018;10;29;1994;5;11747,34
2018;10;30;1994;5;11755,66
2018;10;31;1994;5;11763,99
2018;10;1;1994;6;11337,19
2018;10;2;1994;6;11345,38
2018;10;3;1994;6;11353,58
2018;10;4;1994;6;11361,78
2018;10;5;1994;6;11369,98
2018;10;6;1994;6;11378,18
2018;10;7;1994;6;11386,38
2018;10;8;1994;6;11394,58
2018;10;9;1994;6;11402,77
2018;10;10;1994;6;11410,97
2018;10;11;1994;6;11419,17
2018;10;12;1994;6;11427,37
2018;10;13;1994;6;11435,57
2018;10;14;1994;6;11443,77
2018;10;15;1994;6;11451,96
2018;10;16;1994;6;11460,16
2018;10;17;1994;6;11468,36
2018;10;18;1994;6;11476,56
2018;10;19;1994;6;11484,76
2018;10;20;1994;6;11492,96
2018;10;21;1994;6;11501,15
2018;10;22;1994;6;11509,35
2018;10;23;1994;6;11517,55
2018;10;24;1994;6;11525,75
2018;10;25;1994;6;11533,95
2018;10;26;1994;6;11542,15
2018;10;27;1994;6;11550,34
2018;10;28;1994;6;11558,54
2018;10;29;1994;6;11566,74
2018;10;30;1994;6;11574,94
2018;10;31;1994;6;11583,14
2018;10;1;1994;7;11191,17
2018;10;2;1994;7;11199,26
2018;10;3;1994;7;11207,36
2018;10;4;1994;7;11215,45
2018;10;5;1994;7;11223,55
2018;10;6;1994;7;11231,64
2018;10;7;1994;7;11239,73
2018;10;8;1994;7;11247,83
2018;10;9;1994;7;11255,92
2018;10;10;1994;7;11264,01
2018;10;11;1994;7;11272,11
2018;10;12;1994;7;11280,20
2018;10;13;1994;7;11288,30
2018;10;14;1994;7;11296,39
2018;10;15;1994;7;11304,48
2018;10;16;1994;7;11312,58
2018;10;17;1994;7;11320,67
2018;10;18;1994;7;11328,76
2018;10;19;1994;7;11336,86
2018;10;20;1994;7;11344,95
2018;10;21;1994;7;11353,05
2018;10;22;1994;7;11361,14
2018;10;23;1994;7;11369,23
2018;10;24;1994;7;11377,33
2018;10;25;1994;7;11385,42
2018;10;26;1994;7;11393,51
2018;10;27;1994;7;11401,61
2018;10;28;1994;7;11409,70
2018;10;29;1994;7;11417,80
2018;10;30;1994;7;11425,89
2018;10;31;1994;7;11433,98
2018;10;1;1994;8;10939,25
2018;10;2;1994;8;10947,17
2018;10;3;1994;8;10955,08
2018;10;4;1994;8;10962,99
2018;10;5;1994;8;10970,91
2018;10;6;1994;8;10978,82
2018;10;7;1994;8;10986,73
2018;10;8;1994;8;10994,65
2018;10;9;1994;8;11002,56
2018;10;10;1994;8;11010,47
2018;10;11;1994;8;11018,39
2018;10;12;1994;8;11026,30
2018;10;13;1994;8;11034,21
2018;10;14;1994;8;11042,13
2018;10;15;1994;8;11050,04
2018;10;16;1994;8;11057,95
2018;10;17;1994;8;11065,86
2018;10;18;1994;8;11073,78
2018;10;19;1994;8;11081,69
2018;10;20;1994;8;11089,60
2018;10;21;1994;8;11097,52
2018;10;22;1994;8;11105,43
2018;10;23;1994;8;11113,34
2018;10;24;1994;8;11121,26
2018;10;25;1994;8;11129,17
2018;10;26;1994;8;11137,08
2018;10;27;1994;8;11145,00
2018;10;28;1994;8;11152,91
2018;10;29;1994;8;11160,82
2018;10;30;1994;8;11168,74
2018;10;31;1994;8;11176,65
2018;10;1;1994;9;10754,18
2018;10;2;1994;9;10761,96
2018;10;3;1994;9;10769,74
2018;10;4;1994;9;10777,52
2018;10;5;1994;9;10785,30
2018;10;6;1994;9;10793,08
2018;10;7;1994;9;10800,86
2018;10;8;1994;9;10808,64
2018;10;9;1994;9;10816,42
2018;10;10;1994;9;10824,20
2018;10;11;1994;9;10831,98
2018;10;12;1994;9;10839,76
2018;10;13;1994;9;10847,54
2018;10;14;1994;9;10855,32
2018;10;15;1994;9;10863,11
2018;10;16;1994;9;10870,89
2018;10;17;1994;9;10878,67
2018;10;18;1994;9;10886,45
2018;10;19;1994;9;10894,23
2018;10;20;1994;9;10902,01
2018;10;21;1994;9;10909,79
2018;10;22;1994;9;10917,57
2018;10;23;1994;9;10925,35
2018;10;24;1994;9;10933,13
2018;10;25;1994;9;10940,91
2018;10;26;1994;9;10948,69
2018;10;27;1994;9;10956,47
2018;10;28;1994;9;10964,25
2018;10;29;1994;9;10972,03
2018;10;30;1994;9;10979,81
2018;10;31;1994;9;10987,59
2018;10;1;1994;10;10617,37
2018;10;2;1994;10;10625,05
2018;10;3;1994;10;10632,73
2018;10;4;1994;10;10640,41
2018;10;5;1994;10;10648,10
2018;10;6;1994;10;10655,78
2018;10;7;1994;10;10663,46
2018;10;8;1994;10;10671,14
2018;10;9;1994;10;10678,83
2018;10;10;1994;10;10686,51
2018;10;11;1994;10;10694,19
2018;10;12;1994;10;10701,87
2018;10;13;1994;10;10709,56
2018;10;14;1994;10;10717,24
2018;10;15;1994;10;10724,92
2018;10;16;1994;10;10732,60
2018;10;17;1994;10;10740,29
2018;10;18;1994;10;10747,97
2018;10;19;1994;10;10755,65
2018;10;20;1994;10;10763,33
2018;10;21;1994;10;10771,01
2018;10;22;1994;10;10778,70
2018;10;23;1994;10;10786,38
2018;10;24;1994;10;10794,06
2018;10;25;1994;10;10801,74
2018;10;26;1994;10;10809,43
2018;10;27;1994;10;10817,11
2018;10;28;1994;10;10824,79
2018;10;29;1994;10;10832,47
2018;10;30;1994;10;10840,16
2018;10;31;1994;10;10847,84
2018;10;1;1994;11;10398,47
2018;10;2;1994;11;10406,00
2018;10;3;1994;11;10413,53
2018;10;4;1994;11;10421,05
2018;10;5;1994;11;10428,58
2018;10;6;1994;11;10436,10
2018;10;7;1994;11;10443,63
2018;10;8;1994;11;10451,15
2018;10;9;1994;11;10458,68
2018;10;10;1994;11;10466,20
2018;10;11;1994;11;10473,73
2018;10;12;1994;11;10481,26
2018;10;13;1994;11;10488,78
2018;10;14;1994;11;10496,31
2018;10;15;1994;11;10503,83
2018;10;16;1994;11;10511,36
2018;10;17;1994;11;10518,88
2018;10;18;1994;11;10526,41
2018;10;19;1994;11;10533,93
2018;10;20;1994;11;10541,46
2018;10;21;1994;11;10548,99
2018;10;22;1994;11;10556,51
2018;10;23;1994;11;10564,04
2018;10;24;1994;11;10571,56
2018;10;25;1994;11;10579,09
2018;10;26;1994;11;10586,61
2018;10;27;1994;11;10594,14
2018;10;28;1994;11;10601,66
2018;10;29;1994;11;10609,19
2018;10;30;1994;11;10616,71
2018;10;31;1994;11;10624,24
2018;10;1;1994;12;10202,59
2018;10;2;1994;12;10209,97
2018;10;3;1994;12;10217,36
2018;10;4;1994;12;10224,74
2018;10;5;1994;12;10232,13
2018;10;6;1994;12;10239,51
2018;10;7;1994;12;10246,90
2018;10;8;1994;12;10254,28
2018;10;9;1994;12;10261,67
2018;10;10;1994;12;10269,05
2018;10;11;1994;12;10276,44
2018;10;12;1994;12;10283,82
2018;10;13;1994;12;10291,21
2018;10;14;1994;12;10298,59
2018;10;15;1994;12;10305,98
2018;10;16;1994;12;10313,36
2018;10;17;1994;12;10320,75
2018;10;18;1994;12;10328,13
2018;10;19;1994;12;10335,52
2018;10;20;1994;12;10342,90
2018;10;21;1994;12;10350,29
2018;10;22;1994;12;10357,67
2018;10;23;1994;12;10365,06
2018;10;24;1994;12;10372,44
2018;10;25;1994;12;10379,83
2018;10;26;1994;12;10387,21
2018;10;27;1994;12;10394,60
2018;10;28;1994;12;10401,99
2018;10;29;1994;12;10409,37
2018;10;30;1994;12;10416,76
2018;10;31;1994;12;10424,14
2018;10;1;1995;1;10026,94
2018;10;2;1995;1;10034,20
2018;10;3;1995;1;10041,46
2018;10;4;1995;1;10048,72
2018;10;5;1995;1;10055,98
2018;10;6;1995;1;10063,24
2018;10;7;1995;1;10070,50
2018;10;8;1995;1;10077,76
2018;10;9;1995;1;10085,02
2018;10;10;1995;1;10092,28
2018;10;11;1995;1;10099,54
2018;10;12;1995;1;10106,80
2018;10;13;1995;1;10114,05
2018;10;14;1995;1;10121,31
2018;10;15;1995;1;10128,57
2018;10;16;1995;1;10135,83
2018;10;17;1995;1;10143,09
2018;10;18;1995;1;10150,35
2018;10;19;1995;1;10157,61
2018;10;20;1995;1;10164,87
2018;10;21;1995;1;10172,13
2018;10;22;1995;1;10179,39
2018;10;23;1995;1;10186,65
2018;10;24;1995;1;10193,91
2018;10;25;1995;1;10201,16
2018;10;26;1995;1;10208,42
2018;10;27;1995;1;10215,68
2018;10;28;1995;1;10222,94
2018;10;29;1995;1;10230,20
2018;10;30;1995;1;10237,46
2018;10;31;1995;1;10244,72
2018;10;1;1995;2;9875,83
2018;10;2;1995;2;9882,98
2018;10;3;1995;2;9890,13
2018;10;4;1995;2;9897,28
2018;10;5;1995;2;9904,43
2018;10;6;1995;2;9911,58
2018;10;7;1995;2;9918,73
2018;10;8;1995;2;9925,88
2018;10;9;1995;2;9933,03
2018;10;10;1995;2;9940,18
2018;10;11;1995;2;9947,34
2018;10;12;1995;2;9954,49
2018;10;13;1995;2;9961,64
2018;10;14;1995;2;9968,79
2018;10;15;1995;2;9975,94
2018;10;16;1995;2;9983,09
2018;10;17;1995;2;9990,24
2018;10;18;1995;2;9997,39
2018;10;19;1995;2;10004,54
2018;10;20;1995;2;10011,69
2018;10;21;1995;2;10018,84
2018;10;22;1995;2;10026,00
2018;10;23;1995;2;10033,15
2018;10;24;1995;2;10040,30
2018;10;25;1995;2;10047,45
2018;10;26;1995;2;10054,60
2018;10;27;1995;2;10061,75
2018;10;28;1995;2;10068,90
2018;10;29;1995;2;10076,05
2018;10;30;1995;2;10083,20
2018;10;31;1995;2;10090,35
2018;10;1;1995;3;9724,92
2018;10;2;1995;3;9731,96
2018;10;3;1995;3;9739,01
2018;10;4;1995;3;9746,05
2018;10;5;1995;3;9753,09
2018;10;6;1995;3;9760,13
2018;10;7;1995;3;9767,18
2018;10;8;1995;3;9774,22
2018;10;9;1995;3;9781,26
2018;10;10;1995;3;9788,30
2018;10;11;1995;3;9795,35
2018;10;12;1995;3;9802,39
2018;10;13;1995;3;9809,43
2018;10;14;1995;3;9816,48
2018;10;15;1995;3;9823,52
2018;10;16;1995;3;9830,56
2018;10;17;1995;3;9837,60
2018;10;18;1995;3;9844,65
2018;10;19;1995;3;9851,69
2018;10;20;1995;3;9858,73
2018;10;21;1995;3;9865,77
2018;10;22;1995;3;9872,82
2018;10;23;1995;3;9879,86
2018;10;24;1995;3;9886,90
2018;10;25;1995;3;9893,95
2018;10;26;1995;3;9900,99
2018;10;27;1995;3;9908,03
2018;10;28;1995;3;9915,07
2018;10;29;1995;3;9922,12
2018;10;30;1995;3;9929,16
2018;10;31;1995;3;9936,20
2018;10;1;1995;4;9582,32
2018;10;2;1995;4;9589,26
2018;10;3;1995;4;9596,20
2018;10;4;1995;4;9603,14
2018;10;5;1995;4;9610,08
2018;10;6;1995;4;9617,02
2018;10;7;1995;4;9623,96
2018;10;8;1995;4;9630,90
2018;10;9;1995;4;9637,84
2018;10;10;1995;4;9644,78
2018;10;11;1995;4;9651,72
2018;10;12;1995;4;9658,66
2018;10;13;1995;4;9665,60
2018;10;14;1995;4;9672,54
2018;10;15;1995;4;9679,48
2018;10;16;1995;4;9686,42
2018;10;17;1995;4;9693,36
2018;10;18;1995;4;9700,30
2018;10;19;1995;4;9707,24
2018;10;20;1995;4;9714,19
2018;10;21;1995;4;9721,13
2018;10;22;1995;4;9728,07
2018;10;23;1995;4;9735,01
2018;10;24;1995;4;9741,95
2018;10;25;1995;4;9748,89
2018;10;26;1995;4;9755,83
2018;10;27;1995;4;9762,77
2018;10;28;1995;4;9769,71
2018;10;29;1995;4;9776,65
2018;10;30;1995;4;9783,59
2018;10;31;1995;4;9790,53
2018;10;1;1995;5;9416,36
2018;10;2;1995;5;9423,18
2018;10;3;1995;5;9430,00
2018;10;4;1995;5;9436,82
2018;10;5;1995;5;9443,64
2018;10;6;1995;5;9450,46
2018;10;7;1995;5;9457,29
2018;10;8;1995;5;9464,11
2018;10;9;1995;5;9470,93
2018;10;10;1995;5;9477,75
2018;10;11;1995;5;9484,57
2018;10;12;1995;5;9491,39
2018;10;13;1995;5;9498,22
2018;10;14;1995;5;9505,04
2018;10;15;1995;5;9511,86
2018;10;16;1995;5;9518,68
2018;10;17;1995;5;9525,50
2018;10;18;1995;5;9532,32
2018;10;19;1995;5;9539,14
2018;10;20;1995;5;9545,97
2018;10;21;1995;5;9552,79
2018;10;22;1995;5;9559,61
2018;10;23;1995;5;9566,43
2018;10;24;1995;5;9573,25
2018;10;25;1995;5;9580,07
2018;10;26;1995;5;9586,89
2018;10;27;1995;5;9593,72
2018;10;28;1995;5;9600,54
2018;10;29;1995;5;9607,36
2018;10;30;1995;5;9614,18
2018;10;31;1995;5;9621,00
2018;10;1;1995;6;9279,13
2018;10;2;1995;6;9285,85
2018;10;3;1995;6;9292,58
2018;10;4;1995;6;9299,30
2018;10;5;1995;6;9306,02
2018;10;6;1995;6;9312,75
2018;10;7;1995;6;9319,47
2018;10;8;1995;6;9326,19
2018;10;9;1995;6;9332,91
2018;10;10;1995;6;9339,64
2018;10;11;1995;6;9346,36
2018;10;12;1995;6;9353,08
2018;10;13;1995;6;9359,81
2018;10;14;1995;6;9366,53
2018;10;15;1995;6;9373,25
2018;10;16;1995;6;9379,98
2018;10;17;1995;6;9386,70
2018;10;18;1995;6;9393,42
2018;10;19;1995;6;9400,15
2018;10;20;1995;6;9406,87
2018;10;21;1995;6;9413,59
2018;10;22;1995;6;9420,32
2018;10;23;1995;6;9427,04
2018;10;24;1995;6;9433,76
2018;10;25;1995;6;9440,48
2018;10;26;1995;6;9447,21
2018;10;27;1995;6;9453,93
2018;10;28;1995;6;9460,65
2018;10;29;1995;6;9467,38
2018;10;30;1995;6;9474,10
2018;10;31;1995;6;9480,82
2018;10;1;1995;7;9127,07
2018;10;2;1995;7;9133,68
2018;10;3;1995;7;9140,30
2018;10;4;1995;7;9146,91
2018;10;5;1995;7;9153,52
2018;10;6;1995;7;9160,14
2018;10;7;1995;7;9166,75
2018;10;8;1995;7;9173,37
2018;10;9;1995;7;9179,98
2018;10;10;1995;7;9186,60
2018;10;11;1995;7;9193,21
2018;10;12;1995;7;9199,82
2018;10;13;1995;7;9206,44
2018;10;14;1995;7;9213,05
2018;10;15;1995;7;9219,67
2018;10;16;1995;7;9226,28
2018;10;17;1995;7;9232,89
2018;10;18;1995;7;9239,51
2018;10;19;1995;7;9246,12
2018;10;20;1995;7;9252,74
2018;10;21;1995;7;9259,35
2018;10;22;1995;7;9265,97
2018;10;23;1995;7;9272,58
2018;10;24;1995;7;9279,19
2018;10;25;1995;7;9285,81
2018;10;26;1995;7;9292,42
2018;10;27;1995;7;9299,04
2018;10;28;1995;7;9305,65
2018;10;29;1995;7;9312,26
2018;10;30;1995;7;9318,88
2018;10;31;1995;7;9325,49
2018;10;1;1995;8;8994,06
2018;10;2;1995;8;9000,58
2018;10;3;1995;8;9007,10
2018;10;4;1995;8;9013,62
2018;10;5;1995;8;9020,14
2018;10;6;1995;8;9026,65
2018;10;7;1995;8;9033,17
2018;10;8;1995;8;9039,69
2018;10;9;1995;8;9046,21
2018;10;10;1995;8;9052,73
2018;10;11;1995;8;9059,25
2018;10;12;1995;8;9065,77
2018;10;13;1995;8;9072,29
2018;10;14;1995;8;9078,80
2018;10;15;1995;8;9085,32
2018;10;16;1995;8;9091,84
2018;10;17;1995;8;9098,36
2018;10;18;1995;8;9104,88
2018;10;19;1995;8;9111,40
2018;10;20;1995;8;9117,92
2018;10;21;1995;8;9124,44
2018;10;22;1995;8;9130,96
2018;10;23;1995;8;9137,47
2018;10;24;1995;8;9143,99
2018;10;25;1995;8;9150,51
2018;10;26;1995;8;9157,03
2018;10;27;1995;8;9163,55
2018;10;28;1995;8;9170,07
2018;10;29;1995;8;9176,59
2018;10;30;1995;8;9183,11
2018;10;31;1995;8;9189,62
2018;10;1;1995;9;8923,56
2018;10;2;1995;9;8930,03
2018;10;3;1995;9;8936,50
2018;10;4;1995;9;8942,96
2018;10;5;1995;9;8949,43
2018;10;6;1995;9;8955,90
2018;10;7;1995;9;8962,37
2018;10;8;1995;9;8968,84
2018;10;9;1995;9;8975,31
2018;10;10;1995;9;8981,77
2018;10;11;1995;9;8988,24
2018;10;12;1995;9;8994,71
2018;10;13;1995;9;9001,18
2018;10;14;1995;9;9007,65
2018;10;15;1995;9;9014,11
2018;10;16;1995;9;9020,58
2018;10;17;1995;9;9027,05
2018;10;18;1995;9;9033,52
2018;10;19;1995;9;9039,99
2018;10;20;1995;9;9046,46
2018;10;21;1995;9;9052,92
2018;10;22;1995;9;9059,39
2018;10;23;1995;9;9065,86
2018;10;24;1995;9;9072,33
2018;10;25;1995;9;9078,80
2018;10;26;1995;9;9085,27
2018;10;27;1995;9;9091,73
2018;10;28;1995;9;9098,20
2018;10;29;1995;9;9104,67
2018;10;30;1995;9;9111,14
2018;10;31;1995;9;9117,61
2018;10;1;1995;10;8797,16
2018;10;2;1995;10;8803,54
2018;10;3;1995;10;8809,92
2018;10;4;1995;10;8816,30
2018;10;5;1995;10;8822,67
2018;10;6;1995;10;8829,05
2018;10;7;1995;10;8835,43
2018;10;8;1995;10;8841,81
2018;10;9;1995;10;8848,18
2018;10;10;1995;10;8854,56
2018;10;11;1995;10;8860,94
2018;10;12;1995;10;8867,32
2018;10;13;1995;10;8873,70
2018;10;14;1995;10;8880,07
2018;10;15;1995;10;8886,45
2018;10;16;1995;10;8892,83
2018;10;17;1995;10;8899,21
2018;10;18;1995;10;8905,58
2018;10;19;1995;10;8911,96
2018;10;20;1995;10;8918,34
2018;10;21;1995;10;8924,72
2018;10;22;1995;10;8931,09
2018;10;23;1995;10;8937,47
2018;10;24;1995;10;8943,85
2018;10;25;1995;10;8950,23
2018;10;26;1995;10;8956,61
2018;10;27;1995;10;8962,98
2018;10;28;1995;10;8969,36
2018;10;29;1995;10;8975,74
2018;10;30;1995;10;8982,12
2018;10;31;1995;10;8988,49
2018;10;1;1995;11;8579,20
2018;10;2;1995;11;8585,42
2018;10;3;1995;11;8591,64
2018;10;4;1995;11;8597,86
2018;10;5;1995;11;8604,08
2018;10;6;1995;11;8610,30
2018;10;7;1995;11;8616,53
2018;10;8;1995;11;8622,75
2018;10;9;1995;11;8628,97
2018;10;10;1995;11;8635,19
2018;10;11;1995;11;8641,41
2018;10;12;1995;11;8647,63
2018;10;13;1995;11;8653,85
2018;10;14;1995;11;8660,08
2018;10;15;1995;11;8666,30
2018;10;16;1995;11;8672,52
2018;10;17;1995;11;8678,74
2018;10;18;1995;11;8684,96
2018;10;19;1995;11;8691,18
2018;10;20;1995;11;8697,40
2018;10;21;1995;11;8703,63
2018;10;22;1995;11;8709,85
2018;10;23;1995;11;8716,07
2018;10;24;1995;11;8722,29
2018;10;25;1995;11;8728,51
2018;10;26;1995;11;8734,73
2018;10;27;1995;11;8740,95
2018;10;28;1995;11;8747,18
2018;10;29;1995;11;8753,40
2018;10;30;1995;11;8759,62
2018;10;31;1995;11;8765,84
2018;10;1;1995;12;8397,19
2018;10;2;1995;12;8403,28
2018;10;3;1995;12;8409,37
2018;10;4;1995;12;8415,46
2018;10;5;1995;12;8421,55
2018;10;6;1995;12;8427,64
2018;10;7;1995;12;8433,73
2018;10;8;1995;12;8439,82
2018;10;9;1995;12;8445,91
2018;10;10;1995;12;8452,00
2018;10;11;1995;12;8458,10
2018;10;12;1995;12;8464,19
2018;10;13;1995;12;8470,28
2018;10;14;1995;12;8476,37
2018;10;15;1995;12;8482,46
2018;10;16;1995;12;8488,55
2018;10;17;1995;12;8494,64
2018;10;18;1995;12;8500,73
2018;10;19;1995;12;8506,82
2018;10;20;1995;12;8512,91
2018;10;21;1995;12;8519,00
2018;10;22;1995;12;8525,10
2018;10;23;1995;12;8531,19
2018;10;24;1995;12;8537,28
2018;10;25;1995;12;8543,37
2018;10;26;1995;12;8549,46
2018;10;27;1995;12;8555,55
2018;10;28;1995;12;8561,64
2018;10;29;1995;12;8567,73
2018;10;30;1995;12;8573,82
2018;10;31;1995;12;8579,91
2018;10;1;1996;1;8240,99
2018;10;2;1996;1;8246,97
2018;10;3;1996;1;8252,95
2018;10;4;1996;1;8258,93
2018;10;5;1996;1;8264,91
2018;10;6;1996;1;8270,89
2018;10;7;1996;1;8276,87
2018;10;8;1996;1;8282,85
2018;10;9;1996;1;8288,82
2018;10;10;1996;1;8294,80
2018;10;11;1996;1;8300,78
2018;10;12;1996;1;8306,76
2018;10;13;1996;1;8312,74
2018;10;14;1996;1;8318,72
2018;10;15;1996;1;8324,70
2018;10;16;1996;1;8330,68
2018;10;17;1996;1;8336,66
2018;10;18;1996;1;8342,64
2018;10;19;1996;1;8348,61
2018;10;20;1996;1;8354,59
2018;10;21;1996;1;8360,57
2018;10;22;1996;1;8366,55
2018;10;23;1996;1;8372,53
2018;10;24;1996;1;8378,51
2018;10;25;1996;1;8384,49
2018;10;26;1996;1;8390,47
2018;10;27;1996;1;8396,45
2018;10;28;1996;1;8402,43
2018;10;29;1996;1;8408,40
2018;10;30;1996;1;8414,38
2018;10;31;1996;1;8420,36
2018;10;1;1996;2;8124,52
2018;10;2;1996;2;8130,41
2018;10;3;1996;2;8136,31
2018;10;4;1996;2;8142,20
2018;10;5;1996;2;8148,10
2018;10;6;1996;2;8153,99
2018;10;7;1996;2;8159,89
2018;10;8;1996;2;8165,78
2018;10;9;1996;2;8171,68
2018;10;10;1996;2;8177,58
2018;10;11;1996;2;8183,47
2018;10;12;1996;2;8189,37
2018;10;13;1996;2;8195,26
2018;10;14;1996;2;8201,16
2018;10;15;1996;2;8207,05
2018;10;16;1996;2;8212,95
2018;10;17;1996;2;8218,84
2018;10;18;1996;2;8224,74
2018;10;19;1996;2;8230,63
2018;10;20;1996;2;8236,53
2018;10;21;1996;2;8242,43
2018;10;22;1996;2;8248,32
2018;10;23;1996;2;8254,22
2018;10;24;1996;2;8260,11
2018;10;25;1996;2;8266,01
2018;10;26;1996;2;8271,90
2018;10;27;1996;2;8277,80
2018;10;28;1996;2;8283,69
2018;10;29;1996;2;8289,59
2018;10;30;1996;2;8295,48
2018;10;31;1996;2;8301,38
2018;10;1;1996;3;8032,81
2018;10;2;1996;3;8038,64
2018;10;3;1996;3;8044,47
2018;10;4;1996;3;8050,30
2018;10;5;1996;3;8056,13
2018;10;6;1996;3;8061,96
2018;10;7;1996;3;8067,79
2018;10;8;1996;3;8073,62
2018;10;9;1996;3;8079,45
2018;10;10;1996;3;8085,28
2018;10;11;1996;3;8091,11
2018;10;12;1996;3;8096,94
2018;10;13;1996;3;8102,77
2018;10;14;1996;3;8108,60
2018;10;15;1996;3;8114,43
