a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;12;1;2006;3;2341,61
2017;12;2;2006;3;2343,98
2017;12;3;2006;3;2346,35
2017;12;4;2006;3;2348,72
2017;12;5;2006;3;2351,10
2017;12;6;2006;3;2353,47
2017;12;7;2006;3;2355,84
2017;12;8;2006;3;2358,21
2017;12;9;2006;3;2360,59
2017;12;10;2006;3;2362,96
2017;12;11;2006;3;2365,33
2017;12;12;2006;3;2367,70
2017;12;13;2006;3;2370,07
2017;12;14;2006;3;2372,45
2017;12;15;2006;3;2374,82
2017;12;16;2006;3;2377,19
2017;12;17;2006;3;2379,56
2017;12;18;2006;3;2381,94
2017;12;19;2006;3;2384,31
2017;12;20;2006;3;2386,68
2017;12;21;2006;3;2389,05
2017;12;22;2006;3;2391,42
2017;12;23;2006;3;2393,80
2017;12;24;2006;3;2396,17
2017;12;25;2006;3;2398,54
2017;12;26;2006;3;2400,91
2017;12;27;2006;3;2403,28
2017;12;28;2006;3;2405,66
2017;12;29;2006;3;2408,03
2017;12;30;2006;3;2410,40
2017;12;31;2006;3;2412,77
2017;12;1;2006;4;2294,64
2017;12;2;2006;4;2296,97
2017;12;3;2006;4;2299,30
2017;12;4;2006;4;2301,62
2017;12;5;2006;4;2303,95
2017;12;6;2006;4;2306,28
2017;12;7;2006;4;2308,60
2017;12;8;2006;4;2310,93
2017;12;9;2006;4;2313,26
2017;12;10;2006;4;2315,58
2017;12;11;2006;4;2317,91
2017;12;12;2006;4;2320,24
2017;12;13;2006;4;2322,56
2017;12;14;2006;4;2324,89
2017;12;15;2006;4;2327,22
2017;12;16;2006;4;2329,54
2017;12;17;2006;4;2331,87
2017;12;18;2006;4;2334,19
2017;12;19;2006;4;2336,52
2017;12;20;2006;4;2338,85
2017;12;21;2006;4;2341,17
2017;12;22;2006;4;2343,50
2017;12;23;2006;4;2345,83
2017;12;24;2006;4;2348,15
2017;12;25;2006;4;2350,48
2017;12;26;2006;4;2352,81
2017;12;27;2006;4;2355,13
2017;12;28;2006;4;2357,46
2017;12;29;2006;4;2359,79
2017;12;30;2006;4;2362,11
2017;12;31;2006;4;2364,44
2017;12;1;2006;5;2241,59
2017;12;2;2006;5;2243,87
2017;12;3;2006;5;2246,14
2017;12;4;2006;5;2248,42
2017;12;5;2006;5;2250,69
2017;12;6;2006;5;2252,97
2017;12;7;2006;5;2255,24
2017;12;8;2006;5;2257,52
2017;12;9;2006;5;2259,79
2017;12;10;2006;5;2262,07
2017;12;11;2006;5;2264,34
2017;12;12;2006;5;2266,62
2017;12;13;2006;5;2268,89
2017;12;14;2006;5;2271,17
2017;12;15;2006;5;2273,44
2017;12;16;2006;5;2275,72
2017;12;17;2006;5;2277,99
2017;12;18;2006;5;2280,27
2017;12;19;2006;5;2282,54
2017;12;20;2006;5;2284,82
2017;12;21;2006;5;2287,09
2017;12;22;2006;5;2289,37
2017;12;23;2006;5;2291,64
2017;12;24;2006;5;2293,92
2017;12;25;2006;5;2296,19
2017;12;26;2006;5;2298,47
2017;12;27;2006;5;2300,74
2017;12;28;2006;5;2303,02
2017;12;29;2006;5;2305,29
2017;12;30;2006;5;2307,57
2017;12;31;2006;5;2309,84
2017;12;1;2006;6;2200,07
2017;12;2;2006;6;2202,31
2017;12;3;2006;6;2204,54
2017;12;4;2006;6;2206,78
2017;12;5;2006;6;2209,01
2017;12;6;2006;6;2211,25
2017;12;7;2006;6;2213,48
2017;12;8;2006;6;2215,72
2017;12;9;2006;6;2217,95
2017;12;10;2006;6;2220,19
2017;12;11;2006;6;2222,42
2017;12;12;2006;6;2224,66
2017;12;13;2006;6;2226,89
2017;12;14;2006;6;2229,12
2017;12;15;2006;6;2231,36
2017;12;16;2006;6;2233,59
2017;12;17;2006;6;2235,83
2017;12;18;2006;6;2238,06
2017;12;19;2006;6;2240,30
2017;12;20;2006;6;2242,53
2017;12;21;2006;6;2244,77
2017;12;22;2006;6;2247,00
2017;12;23;2006;6;2249,24
2017;12;24;2006;6;2251,47
2017;12;25;2006;6;2253,71
2017;12;26;2006;6;2255,94
2017;12;27;2006;6;2258,18
2017;12;28;2006;6;2260,41
2017;12;29;2006;6;2262,64
2017;12;30;2006;6;2264,88
2017;12;31;2006;6;2267,11
2017;12;1;2006;7;2152,98
2017;12;2;2006;7;2155,16
2017;12;3;2006;7;2157,35
2017;12;4;2006;7;2159,54
2017;12;5;2006;7;2161,73
2017;12;6;2006;7;2163,92
2017;12;7;2006;7;2166,11
2017;12;8;2006;7;2168,30
2017;12;9;2006;7;2170,49
2017;12;10;2006;7;2172,68
2017;12;11;2006;7;2174,86
2017;12;12;2006;7;2177,05
2017;12;13;2006;7;2179,24
2017;12;14;2006;7;2181,43
2017;12;15;2006;7;2183,62
2017;12;16;2006;7;2185,81
2017;12;17;2006;7;2188,00
2017;12;18;2006;7;2190,19
2017;12;19;2006;7;2192,38
2017;12;20;2006;7;2194,56
2017;12;21;2006;7;2196,75
2017;12;22;2006;7;2198,94
2017;12;23;2006;7;2201,13
2017;12;24;2006;7;2203,32
2017;12;25;2006;7;2205,51
2017;12;26;2006;7;2207,70
2017;12;27;2006;7;2209,89
2017;12;28;2006;7;2212,08
2017;12;29;2006;7;2214,26
2017;12;30;2006;7;2216,45
2017;12;31;2006;7;2218,64
2017;12;1;2006;8;2105,28
2017;12;2;2006;8;2107,42
2017;12;3;2006;8;2109,57
2017;12;4;2006;8;2111,71
2017;12;5;2006;8;2113,85
2017;12;6;2006;8;2115,99
2017;12;7;2006;8;2118,14
2017;12;8;2006;8;2120,28
2017;12;9;2006;8;2122,42
2017;12;10;2006;8;2124,56
2017;12;11;2006;8;2126,71
2017;12;12;2006;8;2128,85
2017;12;13;2006;8;2130,99
2017;12;14;2006;8;2133,13
2017;12;15;2006;8;2135,28
2017;12;16;2006;8;2137,42
2017;12;17;2006;8;2139,56
2017;12;18;2006;8;2141,70
2017;12;19;2006;8;2143,85
2017;12;20;2006;8;2145,99
2017;12;21;2006;8;2148,13
2017;12;22;2006;8;2150,27
2017;12;23;2006;8;2152,42
2017;12;24;2006;8;2154,56
2017;12;25;2006;8;2156,70
2017;12;26;2006;8;2158,84
2017;12;27;2006;8;2160,99
2017;12;28;2006;8;2163,13
2017;12;29;2006;8;2165,27
2017;12;30;2006;8;2167,41
2017;12;31;2006;8;2169,56
2017;12;1;2006;9;2062,86
2017;12;2;2006;9;2064,96
2017;12;3;2006;9;2067,06
2017;12;4;2006;9;2069,17
2017;12;5;2006;9;2071,27
2017;12;6;2006;9;2073,37
2017;12;7;2006;9;2075,47
2017;12;8;2006;9;2077,57
2017;12;9;2006;9;2079,67
2017;12;10;2006;9;2081,77
2017;12;11;2006;9;2083,88
2017;12;12;2006;9;2085,98
2017;12;13;2006;9;2088,08
2017;12;14;2006;9;2090,18
2017;12;15;2006;9;2092,28
2017;12;16;2006;9;2094,38
2017;12;17;2006;9;2096,48
2017;12;18;2006;9;2098,59
2017;12;19;2006;9;2100,69
2017;12;20;2006;9;2102,79
2017;12;21;2006;9;2104,89
2017;12;22;2006;9;2106,99
2017;12;23;2006;9;2109,09
2017;12;24;2006;9;2111,19
2017;12;25;2006;9;2113,29
2017;12;26;2006;9;2115,40
2017;12;27;2006;9;2117,50
2017;12;28;2006;9;2119,60
2017;12;29;2006;9;2121,70
2017;12;30;2006;9;2123,80
2017;12;31;2006;9;2125,90
2017;12;1;2006;10;2018,23
2017;12;2;2006;10;2020,29
2017;12;3;2006;10;2022,34
2017;12;4;2006;10;2024,40
2017;12;5;2006;10;2026,46
2017;12;6;2006;10;2028,52
2017;12;7;2006;10;2030,58
2017;12;8;2006;10;2032,63
2017;12;9;2006;10;2034,69
2017;12;10;2006;10;2036,75
2017;12;11;2006;10;2038,81
2017;12;12;2006;10;2040,87
2017;12;13;2006;10;2042,92
2017;12;14;2006;10;2044,98
2017;12;15;2006;10;2047,04
2017;12;16;2006;10;2049,10
2017;12;17;2006;10;2051,16
2017;12;18;2006;10;2053,21
2017;12;19;2006;10;2055,27
2017;12;20;2006;10;2057,33
2017;12;21;2006;10;2059,39
2017;12;22;2006;10;2061,45
2017;12;23;2006;10;2063,50
2017;12;24;2006;10;2065,56
2017;12;25;2006;10;2067,62
2017;12;26;2006;10;2069,68
2017;12;27;2006;10;2071,74
2017;12;28;2006;10;2073,79
2017;12;29;2006;10;2075,85
2017;12;30;2006;10;2077,91
2017;12;31;2006;10;2079,97
2017;12;1;2006;11;1975,08
2017;12;2;2006;11;1977,09
2017;12;3;2006;11;1979,11
2017;12;4;2006;11;1981,12
2017;12;5;2006;11;1983,14
2017;12;6;2006;11;1985,16
2017;12;7;2006;11;1987,17
2017;12;8;2006;11;1989,19
2017;12;9;2006;11;1991,20
2017;12;10;2006;11;1993,22
2017;12;11;2006;11;1995,24
2017;12;12;2006;11;1997,25
2017;12;13;2006;11;1999,27
2017;12;14;2006;11;2001,28
2017;12;15;2006;11;2003,30
2017;12;16;2006;11;2005,32
2017;12;17;2006;11;2007,33
2017;12;18;2006;11;2009,35
2017;12;19;2006;11;2011,36
2017;12;20;2006;11;2013,38
2017;12;21;2006;11;2015,40
2017;12;22;2006;11;2017,41
2017;12;23;2006;11;2019,43
2017;12;24;2006;11;2021,45
2017;12;25;2006;11;2023,46
2017;12;26;2006;11;2025,48
2017;12;27;2006;11;2027,49
2017;12;28;2006;11;2029,51
2017;12;29;2006;11;2031,53
2017;12;30;2006;11;2033,54
2017;12;31;2006;11;2035,56
2017;12;1;2006;12;1934,91
2017;12;2;2006;12;1936,89
2017;12;3;2006;12;1938,87
2017;12;4;2006;12;1940,85
2017;12;5;2006;12;1942,82
2017;12;6;2006;12;1944,80
2017;12;7;2006;12;1946,78
2017;12;8;2006;12;1948,75
2017;12;9;2006;12;1950,73
2017;12;10;2006;12;1952,71
2017;12;11;2006;12;1954,68
2017;12;12;2006;12;1956,66
2017;12;13;2006;12;1958,64
2017;12;14;2006;12;1960,62
2017;12;15;2006;12;1962,59
2017;12;16;2006;12;1964,57
2017;12;17;2006;12;1966,55
2017;12;18;2006;12;1968,52
2017;12;19;2006;12;1970,50
2017;12;20;2006;12;1972,48
2017;12;21;2006;12;1974,45
2017;12;22;2006;12;1976,43
2017;12;23;2006;12;1978,41
2017;12;24;2006;12;1980,39
2017;12;25;2006;12;1982,36
2017;12;26;2006;12;1984,34
2017;12;27;2006;12;1986,32
2017;12;28;2006;12;1988,29
2017;12;29;2006;12;1990,27
2017;12;30;2006;12;1992,25
2017;12;31;2006;12;1994,23
2017;12;1;2007;1;1891,82
2017;12;2;2007;1;1893,76
2017;12;3;2007;1;1895,69
2017;12;4;2007;1;1897,63
2017;12;5;2007;1;1899,57
2017;12;6;2007;1;1901,50
2017;12;7;2007;1;1903,44
2017;12;8;2007;1;1905,37
2017;12;9;2007;1;1907,31
2017;12;10;2007;1;1909,24
2017;12;11;2007;1;1911,18
2017;12;12;2007;1;1913,11
2017;12;13;2007;1;1915,05
2017;12;14;2007;1;1916,98
2017;12;15;2007;1;1918,92
2017;12;16;2007;1;1920,85
2017;12;17;2007;1;1922,79
2017;12;18;2007;1;1924,72
2017;12;19;2007;1;1926,66
2017;12;20;2007;1;1928,59
2017;12;21;2007;1;1930,53
2017;12;22;2007;1;1932,46
2017;12;23;2007;1;1934,40
2017;12;24;2007;1;1936,33
2017;12;25;2007;1;1938,27
2017;12;26;2007;1;1940,20
2017;12;27;2007;1;1942,14
2017;12;28;2007;1;1944,07
2017;12;29;2007;1;1946,01
2017;12;30;2007;1;1947,94
2017;12;31;2007;1;1949,88
2017;12;1;2007;2;1856,21
2017;12;2;2007;2;1858,11
2017;12;3;2007;2;1860,02
2017;12;4;2007;2;1861,92
2017;12;5;2007;2;1863,82
2017;12;6;2007;2;1865,72
2017;12;7;2007;2;1867,62
2017;12;8;2007;2;1869,52
2017;12;9;2007;2;1871,42
2017;12;10;2007;2;1873,32
2017;12;11;2007;2;1875,22
2017;12;12;2007;2;1877,12
2017;12;13;2007;2;1879,02
2017;12;14;2007;2;1880,92
2017;12;15;2007;2;1882,82
2017;12;16;2007;2;1884,72
2017;12;17;2007;2;1886,62
2017;12;18;2007;2;1888,52
2017;12;19;2007;2;1890,42
2017;12;20;2007;2;1892,33
2017;12;21;2007;2;1894,23
2017;12;22;2007;2;1896,13
2017;12;23;2007;2;1898,03
2017;12;24;2007;2;1899,93
2017;12;25;2007;2;1901,83
2017;12;26;2007;2;1903,73
2017;12;27;2007;2;1905,63
2017;12;28;2007;2;1907,53
2017;12;29;2007;2;1909,43
2017;12;30;2007;2;1911,33
2017;12;31;2007;2;1913,23
2017;12;1;2007;3;1820,02
2017;12;2;2007;3;1821,89
2017;12;3;2007;3;1823,75
2017;12;4;2007;3;1825,62
2017;12;5;2007;3;1827,48
2017;12;6;2007;3;1829,35
2017;12;7;2007;3;1831,21
2017;12;8;2007;3;1833,08
2017;12;9;2007;3;1834,94
2017;12;10;2007;3;1836,81
2017;12;11;2007;3;1838,67
2017;12;12;2007;3;1840,54
2017;12;13;2007;3;1842,41
2017;12;14;2007;3;1844,27
2017;12;15;2007;3;1846,14
2017;12;16;2007;3;1848,00
2017;12;17;2007;3;1849,87
2017;12;18;2007;3;1851,73
2017;12;19;2007;3;1853,60
2017;12;20;2007;3;1855,46
2017;12;21;2007;3;1857,33
2017;12;22;2007;3;1859,19
2017;12;23;2007;3;1861,06
2017;12;24;2007;3;1862,92
2017;12;25;2007;3;1864,79
2017;12;26;2007;3;1866,66
2017;12;27;2007;3;1868,52
2017;12;28;2007;3;1870,39
2017;12;29;2007;3;1872,25
2017;12;30;2007;3;1874,12
2017;12;31;2007;3;1875,98
2017;12;1;2007;4;1783,74
2017;12;2;2007;4;1785,57
2017;12;3;2007;4;1787,40
2017;12;4;2007;4;1789,23
2017;12;5;2007;4;1791,06
2017;12;6;2007;4;1792,89
2017;12;7;2007;4;1794,72
2017;12;8;2007;4;1796,55
2017;12;9;2007;4;1798,38
2017;12;10;2007;4;1800,21
2017;12;11;2007;4;1802,04
2017;12;12;2007;4;1803,87
2017;12;13;2007;4;1805,70
2017;12;14;2007;4;1807,53
2017;12;15;2007;4;1809,36
2017;12;16;2007;4;1811,19
2017;12;17;2007;4;1813,02
2017;12;18;2007;4;1814,85
2017;12;19;2007;4;1816,68
2017;12;20;2007;4;1818,51
2017;12;21;2007;4;1820,34
2017;12;22;2007;4;1822,17
2017;12;23;2007;4;1824,00
2017;12;24;2007;4;1825,83
2017;12;25;2007;4;1827,66
2017;12;26;2007;4;1829,49
2017;12;27;2007;4;1831,32
2017;12;28;2007;4;1833,15
2017;12;29;2007;4;1834,98
2017;12;30;2007;4;1836,81
2017;12;31;2007;4;1838,64
2017;12;1;2007;5;1745,79
2017;12;2;2007;5;1747,58
2017;12;3;2007;5;1749,38
2017;12;4;2007;5;1751,17
2017;12;5;2007;5;1752,96
2017;12;6;2007;5;1754,76
2017;12;7;2007;5;1756,55
2017;12;8;2007;5;1758,34
2017;12;9;2007;5;1760,14
2017;12;10;2007;5;1761,93
2017;12;11;2007;5;1763,72
2017;12;12;2007;5;1765,52
2017;12;13;2007;5;1767,31
2017;12;14;2007;5;1769,10
2017;12;15;2007;5;1770,90
2017;12;16;2007;5;1772,69
2017;12;17;2007;5;1774,48
2017;12;18;2007;5;1776,28
2017;12;19;2007;5;1778,07
2017;12;20;2007;5;1779,86
2017;12;21;2007;5;1781,65
2017;12;22;2007;5;1783,45
2017;12;23;2007;5;1785,24
2017;12;24;2007;5;1787,03
2017;12;25;2007;5;1788,83
2017;12;26;2007;5;1790,62
2017;12;27;2007;5;1792,41
2017;12;28;2007;5;1794,21
2017;12;29;2007;5;1796,00
2017;12;30;2007;5;1797,79
2017;12;31;2007;5;1799,59
2017;12;1;2007;6;1711,60
2017;12;2;2007;6;1713,36
2017;12;3;2007;6;1715,12
2017;12;4;2007;6;1716,88
2017;12;5;2007;6;1718,64
2017;12;6;2007;6;1720,40
2017;12;7;2007;6;1722,16
2017;12;8;2007;6;1723,92
2017;12;9;2007;6;1725,68
2017;12;10;2007;6;1727,44
2017;12;11;2007;6;1729,21
2017;12;12;2007;6;1730,97
2017;12;13;2007;6;1732,73
2017;12;14;2007;6;1734,49
2017;12;15;2007;6;1736,25
2017;12;16;2007;6;1738,01
2017;12;17;2007;6;1739,77
2017;12;18;2007;6;1741,53
2017;12;19;2007;6;1743,29
2017;12;20;2007;6;1745,05
2017;12;21;2007;6;1746,81
2017;12;22;2007;6;1748,57
2017;12;23;2007;6;1750,33
2017;12;24;2007;6;1752,09
2017;12;25;2007;6;1753,85
2017;12;26;2007;6;1755,61
2017;12;27;2007;6;1757,37
2017;12;28;2007;6;1759,13
2017;12;29;2007;6;1760,89
2017;12;30;2007;6;1762,65
2017;12;31;2007;6;1764,41
2017;12;1;2007;7;1675,77
2017;12;2;2007;7;1677,50
2017;12;3;2007;7;1679,23
2017;12;4;2007;7;1680,95
2017;12;5;2007;7;1682,68
2017;12;6;2007;7;1684,40
2017;12;7;2007;7;1686,13
2017;12;8;2007;7;1687,85
2017;12;9;2007;7;1689,58
2017;12;10;2007;7;1691,30
2017;12;11;2007;7;1693,03
2017;12;12;2007;7;1694,75
2017;12;13;2007;7;1696,48
2017;12;14;2007;7;1698,20
2017;12;15;2007;7;1699,93
2017;12;16;2007;7;1701,65
2017;12;17;2007;7;1703,38
2017;12;18;2007;7;1705,10
2017;12;19;2007;7;1706,83
2017;12;20;2007;7;1708,55
2017;12;21;2007;7;1710,28
2017;12;22;2007;7;1712,01
2017;12;23;2007;7;1713,73
2017;12;24;2007;7;1715,46
2017;12;25;2007;7;1717,18
2017;12;26;2007;7;1718,91
2017;12;27;2007;7;1720,63
2017;12;28;2007;7;1722,36
2017;12;29;2007;7;1724,08
2017;12;30;2007;7;1725,81
2017;12;31;2007;7;1727,53
2017;12;1;2007;8;1639,91
2017;12;2;2007;8;1641,60
2017;12;3;2007;8;1643,29
2017;12;4;2007;8;1644,98
2017;12;5;2007;8;1646,67
2017;12;6;2007;8;1648,36
2017;12;7;2007;8;1650,05
2017;12;8;2007;8;1651,74
2017;12;9;2007;8;1653,43
2017;12;10;2007;8;1655,12
2017;12;11;2007;8;1656,81
2017;12;12;2007;8;1658,51
2017;12;13;2007;8;1660,20
2017;12;14;2007;8;1661,89
2017;12;15;2007;8;1663,58
2017;12;16;2007;8;1665,27
2017;12;17;2007;8;1666,96
2017;12;18;2007;8;1668,65
2017;12;19;2007;8;1670,34
2017;12;20;2007;8;1672,03
2017;12;21;2007;8;1673,72
2017;12;22;2007;8;1675,41
2017;12;23;2007;8;1677,10
2017;12;24;2007;8;1678,79
2017;12;25;2007;8;1680,48
2017;12;26;2007;8;1682,17
2017;12;27;2007;8;1683,86
2017;12;28;2007;8;1685,55
2017;12;29;2007;8;1687,24
2017;12;30;2007;8;1688,93
2017;12;31;2007;8;1690,62
2017;12;1;2007;9;1606,16
2017;12;2;2007;9;1607,81
2017;12;3;2007;9;1609,47
2017;12;4;2007;9;1611,13
2017;12;5;2007;9;1612,79
2017;12;6;2007;9;1614,44
2017;12;7;2007;9;1616,10
2017;12;8;2007;9;1617,76
2017;12;9;2007;9;1619,42
2017;12;10;2007;9;1621,08
2017;12;11;2007;9;1622,73
2017;12;12;2007;9;1624,39
2017;12;13;2007;9;1626,05
2017;12;14;2007;9;1627,71
2017;12;15;2007;9;1629,36
2017;12;16;2007;9;1631,02
2017;12;17;2007;9;1632,68
2017;12;18;2007;9;1634,34
2017;12;19;2007;9;1635,99
2017;12;20;2007;9;1637,65
2017;12;21;2007;9;1639,31
2017;12;22;2007;9;1640,97
2017;12;23;2007;9;1642,62
2017;12;24;2007;9;1644,28
2017;12;25;2007;9;1645,94
2017;12;26;2007;9;1647,60
2017;12;27;2007;9;1649,25
2017;12;28;2007;9;1650,91
2017;12;29;2007;9;1652,57
2017;12;30;2007;9;1654,23
2017;12;31;2007;9;1655,89
2017;12;1;2007;10;1571,64
2017;12;2;2007;10;1573,27
2017;12;3;2007;10;1574,89
2017;12;4;2007;10;1576,52
2017;12;5;2007;10;1578,14
2017;12;6;2007;10;1579,76
2017;12;7;2007;10;1581,39
2017;12;8;2007;10;1583,01
2017;12;9;2007;10;1584,64
2017;12;10;2007;10;1586,26
2017;12;11;2007;10;1587,88
2017;12;12;2007;10;1589,51
2017;12;13;2007;10;1591,13
2017;12;14;2007;10;1592,76
2017;12;15;2007;10;1594,38
2017;12;16;2007;10;1596,00
2017;12;17;2007;10;1597,63
2017;12;18;2007;10;1599,25
2017;12;19;2007;10;1600,88
2017;12;20;2007;10;1602,50
2017;12;21;2007;10;1604,12
2017;12;22;2007;10;1605,75
2017;12;23;2007;10;1607,37
2017;12;24;2007;10;1609,00
2017;12;25;2007;10;1610,62
2017;12;26;2007;10;1612,25
2017;12;27;2007;10;1613,87
2017;12;28;2007;10;1615,49
2017;12;29;2007;10;1617,12
2017;12;30;2007;10;1618,74
2017;12;31;2007;10;1620,37
2017;12;1;2007;11;1543,76
2017;12;2;2007;11;1545,36
2017;12;3;2007;11;1546,96
2017;12;4;2007;11;1548,55
2017;12;5;2007;11;1550,15
2017;12;6;2007;11;1551,75
2017;12;7;2007;11;1553,34
2017;12;8;2007;11;1554,94
2017;12;9;2007;11;1556,54
2017;12;10;2007;11;1558,14
2017;12;11;2007;11;1559,73
2017;12;12;2007;11;1561,33
2017;12;13;2007;11;1562,93
2017;12;14;2007;11;1564,52
2017;12;15;2007;11;1566,12
2017;12;16;2007;11;1567,72
2017;12;17;2007;11;1569,31
2017;12;18;2007;11;1570,91
2017;12;19;2007;11;1572,51
2017;12;20;2007;11;1574,11
2017;12;21;2007;11;1575,70
2017;12;22;2007;11;1577,30
2017;12;23;2007;11;1578,90
2017;12;24;2007;11;1580,49
2017;12;25;2007;11;1582,09
2017;12;26;2007;11;1583,69
2017;12;27;2007;11;1585,29
2017;12;28;2007;11;1586,88
2017;12;29;2007;11;1588,48
2017;12;30;2007;11;1590,08
2017;12;31;2007;11;1591,67
2017;12;1;2007;12;1512,77
2017;12;2;2007;12;1514,34
2017;12;3;2007;12;1515,91
2017;12;4;2007;12;1517,47
2017;12;5;2007;12;1519,04
2017;12;6;2007;12;1520,61
2017;12;7;2007;12;1522,17
2017;12;8;2007;12;1523,74
2017;12;9;2007;12;1525,31
2017;12;10;2007;12;1526,87
2017;12;11;2007;12;1528,44
2017;12;12;2007;12;1530,01
2017;12;13;2007;12;1531,58
2017;12;14;2007;12;1533,14
2017;12;15;2007;12;1534,71
2017;12;16;2007;12;1536,28
2017;12;17;2007;12;1537,84
2017;12;18;2007;12;1539,41
2017;12;19;2007;12;1540,98
2017;12;20;2007;12;1542,54
2017;12;21;2007;12;1544,11
2017;12;22;2007;12;1545,68
2017;12;23;2007;12;1547,24
2017;12;24;2007;12;1548,81
2017;12;25;2007;12;1550,38
2017;12;26;2007;12;1551,95
2017;12;27;2007;12;1553,51
2017;12;28;2007;12;1555,08
2017;12;29;2007;12;1556,65
2017;12;30;2007;12;1558,21
2017;12;31;2007;12;1559,78
2017;12;1;2008;1;1480,95
2017;12;2;2008;1;1482,49
2017;12;3;2008;1;1484,02
2017;12;4;2008;1;1485,56
2017;12;5;2008;1;1487,10
2017;12;6;2008;1;1488,63
2017;12;7;2008;1;1490,17
2017;12;8;2008;1;1491,70
2017;12;9;2008;1;1493,24
2017;12;10;2008;1;1494,78
2017;12;11;2008;1;1496,31
2017;12;12;2008;1;1497,85
2017;12;13;2008;1;1499,38
2017;12;14;2008;1;1500,92
2017;12;15;2008;1;1502,46
2017;12;16;2008;1;1503,99
2017;12;17;2008;1;1505,53
2017;12;18;2008;1;1507,06
2017;12;19;2008;1;1508,60
2017;12;20;2008;1;1510,14
2017;12;21;2008;1;1511,67
2017;12;22;2008;1;1513,21
2017;12;23;2008;1;1514,74
2017;12;24;2008;1;1516,28
2017;12;25;2008;1;1517,82
2017;12;26;2008;1;1519,35
2017;12;27;2008;1;1520,89
2017;12;28;2008;1;1522,42
2017;12;29;2008;1;1523,96
2017;12;30;2008;1;1525,50
2017;12;31;2008;1;1527,03
2017;12;1;2008;2;1453,10
2017;12;2;2008;2;1454,61
2017;12;3;2008;2;1456,12
2017;12;4;2008;2;1457,63
2017;12;5;2008;2;1459,14
2017;12;6;2008;2;1460,65
2017;12;7;2008;2;1462,16
2017;12;8;2008;2;1463,66
2017;12;9;2008;2;1465,17
2017;12;10;2008;2;1466,68
2017;12;11;2008;2;1468,19
2017;12;12;2008;2;1469,70
2017;12;13;2008;2;1471,21
2017;12;14;2008;2;1472,72
2017;12;15;2008;2;1474,23
2017;12;16;2008;2;1475,74
2017;12;17;2008;2;1477,24
2017;12;18;2008;2;1478,75
2017;12;19;2008;2;1480,26
2017;12;20;2008;2;1481,77
2017;12;21;2008;2;1483,28
2017;12;22;2008;2;1484,79
2017;12;23;2008;2;1486,30
2017;12;24;2008;2;1487,81
2017;12;25;2008;2;1489,32
2017;12;26;2008;2;1490,82
2017;12;27;2008;2;1492,33
2017;12;28;2008;2;1493,84
2017;12;29;2008;2;1495,35
2017;12;30;2008;2;1496,86
2017;12;31;2008;2;1498,37
2017;12;1;2008;3;1422,26
2017;12;2;2008;3;1423,74
2017;12;3;2008;3;1425,22
2017;12;4;2008;3;1426,69
2017;12;5;2008;3;1428,17
2017;12;6;2008;3;1429,65
2017;12;7;2008;3;1431,13
2017;12;8;2008;3;1432,61
2017;12;9;2008;3;1434,09
2017;12;10;2008;3;1435,57
2017;12;11;2008;3;1437,05
2017;12;12;2008;3;1438,53
2017;12;13;2008;3;1440,01
2017;12;14;2008;3;1441,48
2017;12;15;2008;3;1442,96
2017;12;16;2008;3;1444,44
2017;12;17;2008;3;1445,92
2017;12;18;2008;3;1447,40
2017;12;19;2008;3;1448,88
2017;12;20;2008;3;1450,36
2017;12;21;2008;3;1451,84
2017;12;22;2008;3;1453,32
2017;12;23;2008;3;1454,79
2017;12;24;2008;3;1456,27
2017;12;25;2008;3;1457,75
2017;12;26;2008;3;1459,23
2017;12;27;2008;3;1460,71
2017;12;28;2008;3;1462,19
2017;12;29;2008;3;1463,67
2017;12;30;2008;3;1465,15
2017;12;31;2008;3;1466,63
2017;12;1;2008;4;1390,79
2017;12;2;2008;4;1392,24
2017;12;3;2008;4;1393,68
2017;12;4;2008;4;1395,13
2017;12;5;2008;4;1396,58
2017;12;6;2008;4;1398,03
2017;12;7;2008;4;1399,48
2017;12;8;2008;4;1400,93
2017;12;9;2008;4;1402,37
2017;12;10;2008;4;1403,82
2017;12;11;2008;4;1405,27
2017;12;12;2008;4;1406,72
2017;12;13;2008;4;1408,17
2017;12;14;2008;4;1409,62
2017;12;15;2008;4;1411,06
2017;12;16;2008;4;1412,51
2017;12;17;2008;4;1413,96
2017;12;18;2008;4;1415,41
2017;12;19;2008;4;1416,86
2017;12;20;2008;4;1418,31
2017;12;21;2008;4;1419,75
2017;12;22;2008;4;1421,20
2017;12;23;2008;4;1422,65
2017;12;24;2008;4;1424,10
2017;12;25;2008;4;1425,55
2017;12;26;2008;4;1427,00
2017;12;27;2008;4;1428,44
2017;12;28;2008;4;1429,89
2017;12;29;2008;4;1431,34
2017;12;30;2008;4;1432,79
2017;12;31;2008;4;1434,24
2017;12;1;2008;5;1362,56
2017;12;2;2008;5;1363,98
2017;12;3;2008;5;1365,40
2017;12;4;2008;5;1366,82
2017;12;5;2008;5;1368,25
2017;12;6;2008;5;1369,67
2017;12;7;2008;5;1371,09
2017;12;8;2008;5;1372,51
2017;12;9;2008;5;1373,93
2017;12;10;2008;5;1375,35
2017;12;11;2008;5;1376,77
2017;12;12;2008;5;1378,19
2017;12;13;2008;5;1379,61
2017;12;14;2008;5;1381,03
2017;12;15;2008;5;1382,46
