﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;2;1;1994;1;22332,48
2021;2;2;1994;1;22346,80
2021;2;3;1994;1;22361,11
2021;2;4;1994;1;22375,43
2021;2;5;1994;1;22389,75
2021;2;6;1994;1;22404,07
2021;2;7;1994;1;22418,38
2021;2;8;1994;1;22432,70
2021;2;9;1994;1;22447,02
2021;2;10;1994;1;22461,34
2021;2;11;1994;1;22475,66
2021;2;12;1994;1;22489,97
2021;2;13;1994;1;22504,29
2021;2;14;1994;1;22518,61
2021;2;15;1994;1;22532,93
2021;2;16;1994;1;22547,24
2021;2;17;1994;1;22561,56
2021;2;18;1994;1;22575,88
2021;2;19;1994;1;22590,20
2021;2;20;1994;1;22604,52
2021;2;21;1994;1;22618,83
2021;2;22;1994;1;22633,15
2021;2;23;1994;1;22647,47
2021;2;24;1994;1;22661,79
2021;2;25;1994;1;22676,10
2021;2;26;1994;1;22690,42
2021;2;27;1994;1;22704,74
2021;2;28;1994;1;22719,06
2021;2;1;1994;2;21845,52
2021;2;2;1994;2;21859,52
2021;2;3;1994;2;21873,53
2021;2;4;1994;2;21887,54
2021;2;5;1994;2;21901,54
2021;2;6;1994;2;21915,55
2021;2;7;1994;2;21929,56
2021;2;8;1994;2;21943,56
2021;2;9;1994;2;21957,57
2021;2;10;1994;2;21971,58
2021;2;11;1994;2;21985,59
2021;2;12;1994;2;21999,59
2021;2;13;1994;2;22013,60
2021;2;14;1994;2;22027,61
2021;2;15;1994;2;22041,61
2021;2;16;1994;2;22055,62
2021;2;17;1994;2;22069,63
2021;2;18;1994;2;22083,63
2021;2;19;1994;2;22097,64
2021;2;20;1994;2;22111,65
2021;2;21;1994;2;22125,65
2021;2;22;1994;2;22139,66
2021;2;23;1994;2;22153,67
2021;2;24;1994;2;22167,68
2021;2;25;1994;2;22181,68
2021;2;26;1994;2;22195,69
2021;2;27;1994;2;22209,70
2021;2;28;1994;2;22223,70
2021;2;1;1994;3;21574,60
2021;2;2;1994;3;21588,43
2021;2;3;1994;3;21602,27
2021;2;4;1994;3;21616,10
2021;2;5;1994;3;21629,94
2021;2;6;1994;3;21643,77
2021;2;7;1994;3;21657,60
2021;2;8;1994;3;21671,44
2021;2;9;1994;3;21685,27
2021;2;10;1994;3;21699,11
2021;2;11;1994;3;21712,94
2021;2;12;1994;3;21726,77
2021;2;13;1994;3;21740,61
2021;2;14;1994;3;21754,44
2021;2;15;1994;3;21768,28
2021;2;16;1994;3;21782,11
2021;2;17;1994;3;21795,95
2021;2;18;1994;3;21809,78
2021;2;19;1994;3;21823,61
2021;2;20;1994;3;21837,45
2021;2;21;1994;3;21851,28
2021;2;22;1994;3;21865,12
2021;2;23;1994;3;21878,95
2021;2;24;1994;3;21892,78
2021;2;25;1994;3;21906,62
2021;2;26;1994;3;21920,45
2021;2;27;1994;3;21934,29
2021;2;28;1994;3;21948,12
2021;2;1;1994;4;21281,33
2021;2;2;1994;4;21294,98
2021;2;3;1994;4;21308,62
2021;2;4;1994;4;21322,27
2021;2;5;1994;4;21335,92
2021;2;6;1994;4;21349,56
2021;2;7;1994;4;21363,21
2021;2;8;1994;4;21376,86
2021;2;9;1994;4;21390,50
2021;2;10;1994;4;21404,15
2021;2;11;1994;4;21417,80
2021;2;12;1994;4;21431,44
2021;2;13;1994;4;21445,09
2021;2;14;1994;4;21458,74
2021;2;15;1994;4;21472,38
2021;2;16;1994;4;21486,03
2021;2;17;1994;4;21499,68
2021;2;18;1994;4;21513,32
2021;2;19;1994;4;21526,97
2021;2;20;1994;4;21540,62
2021;2;21;1994;4;21554,27
2021;2;22;1994;4;21567,91
2021;2;23;1994;4;21581,56
2021;2;24;1994;4;21595,21
2021;2;25;1994;4;21608,85
2021;2;26;1994;4;21622,50
2021;2;27;1994;4;21636,15
2021;2;28;1994;4;21649,79
2021;2;1;1994;5;21013,51
2021;2;2;1994;5;21026,98
2021;2;3;1994;5;21040,46
2021;2;4;1994;5;21053,94
2021;2;5;1994;5;21067,41
2021;2;6;1994;5;21080,89
2021;2;7;1994;5;21094,36
2021;2;8;1994;5;21107,84
2021;2;9;1994;5;21121,31
2021;2;10;1994;5;21134,79
2021;2;11;1994;5;21148,27
2021;2;12;1994;5;21161,74
2021;2;13;1994;5;21175,22
2021;2;14;1994;5;21188,69
2021;2;15;1994;5;21202,17
2021;2;16;1994;5;21215,65
2021;2;17;1994;5;21229,12
2021;2;18;1994;5;21242,60
2021;2;19;1994;5;21256,07
2021;2;20;1994;5;21269,55
2021;2;21;1994;5;21283,03
2021;2;22;1994;5;21296,50
2021;2;23;1994;5;21309,98
2021;2;24;1994;5;21323,45
2021;2;25;1994;5;21336,93
2021;2;26;1994;5;21350,41
2021;2;27;1994;5;21363,88
2021;2;28;1994;5;21377,36
2021;2;1;1994;6;20691,66
2021;2;2;1994;6;20704,94
2021;2;3;1994;6;20718,21
2021;2;4;1994;6;20731,48
2021;2;5;1994;6;20744,75
2021;2;6;1994;6;20758,02
2021;2;7;1994;6;20771,29
2021;2;8;1994;6;20784,56
2021;2;9;1994;6;20797,83
2021;2;10;1994;6;20811,10
2021;2;11;1994;6;20824,37
2021;2;12;1994;6;20837,64
2021;2;13;1994;6;20850,91
2021;2;14;1994;6;20864,18
2021;2;15;1994;6;20877,45
2021;2;16;1994;6;20890,72
2021;2;17;1994;6;20903,99
2021;2;18;1994;6;20917,26
2021;2;19;1994;6;20930,53
2021;2;20;1994;6;20943,80
2021;2;21;1994;6;20957,07
2021;2;22;1994;6;20970,34
2021;2;23;1994;6;20983,61
2021;2;24;1994;6;20996,89
2021;2;25;1994;6;21010,16
2021;2;26;1994;6;21023,43
2021;2;27;1994;6;21036,70
2021;2;28;1994;6;21049,97
2021;2;1;1994;7;20426,22
2021;2;2;1994;7;20439,32
2021;2;3;1994;7;20452,43
2021;2;4;1994;7;20465,53
2021;2;5;1994;7;20478,63
2021;2;6;1994;7;20491,73
2021;2;7;1994;7;20504,83
2021;2;8;1994;7;20517,93
2021;2;9;1994;7;20531,03
2021;2;10;1994;7;20544,13
2021;2;11;1994;7;20557,23
2021;2;12;1994;7;20570,34
2021;2;13;1994;7;20583,44
2021;2;14;1994;7;20596,54
2021;2;15;1994;7;20609,64
2021;2;16;1994;7;20622,74
2021;2;17;1994;7;20635,84
2021;2;18;1994;7;20648,94
2021;2;19;1994;7;20662,04
2021;2;20;1994;7;20675,14
2021;2;21;1994;7;20688,24
2021;2;22;1994;7;20701,35
2021;2;23;1994;7;20714,45
2021;2;24;1994;7;20727,55
2021;2;25;1994;7;20740,65
2021;2;26;1994;7;20753,75
2021;2;27;1994;7;20766,85
2021;2;28;1994;7;20779,95
2021;2;1;1994;8;19968,26
2021;2;2;1994;8;19981,07
2021;2;3;1994;8;19993,88
2021;2;4;1994;8;20006,69
2021;2;5;1994;8;20019,50
2021;2;6;1994;8;20032,31
2021;2;7;1994;8;20045,12
2021;2;8;1994;8;20057,93
2021;2;9;1994;8;20070,73
2021;2;10;1994;8;20083,54
2021;2;11;1994;8;20096,35
2021;2;12;1994;8;20109,16
2021;2;13;1994;8;20121,97
2021;2;14;1994;8;20134,78
2021;2;15;1994;8;20147,59
2021;2;16;1994;8;20160,40
2021;2;17;1994;8;20173,20
2021;2;18;1994;8;20186,01
2021;2;19;1994;8;20198,82
2021;2;20;1994;8;20211,63
2021;2;21;1994;8;20224,44
2021;2;22;1994;8;20237,25
2021;2;23;1994;8;20250,06
2021;2;24;1994;8;20262,87
2021;2;25;1994;8;20275,67
2021;2;26;1994;8;20288,48
2021;2;27;1994;8;20301,29
2021;2;28;1994;8;20314,10
2021;2;1;1994;9;19631,81
2021;2;2;1994;9;19644,41
2021;2;3;1994;9;19657,00
2021;2;4;1994;9;19669,60
2021;2;5;1994;9;19682,19
2021;2;6;1994;9;19694,78
2021;2;7;1994;9;19707,38
2021;2;8;1994;9;19719,97
2021;2;9;1994;9;19732,57
2021;2;10;1994;9;19745,16
2021;2;11;1994;9;19757,75
2021;2;12;1994;9;19770,35
2021;2;13;1994;9;19782,94
2021;2;14;1994;9;19795,54
2021;2;15;1994;9;19808,13
2021;2;16;1994;9;19820,72
2021;2;17;1994;9;19833,32
2021;2;18;1994;9;19845,91
2021;2;19;1994;9;19858,51
2021;2;20;1994;9;19871,10
2021;2;21;1994;9;19883,69
2021;2;22;1994;9;19896,29
2021;2;23;1994;9;19908,88
2021;2;24;1994;9;19921,48
2021;2;25;1994;9;19934,07
2021;2;26;1994;9;19946,66
2021;2;27;1994;9;19959,26
2021;2;28;1994;9;19971,85
2021;2;1;1994;10;19383,10
2021;2;2;1994;10;19395,54
2021;2;3;1994;10;19407,97
2021;2;4;1994;10;19420,41
2021;2;5;1994;10;19432,85
2021;2;6;1994;10;19445,28
2021;2;7;1994;10;19457,72
2021;2;8;1994;10;19470,15
2021;2;9;1994;10;19482,59
2021;2;10;1994;10;19495,02
2021;2;11;1994;10;19507,46
2021;2;12;1994;10;19519,89
2021;2;13;1994;10;19532,33
2021;2;14;1994;10;19544,76
2021;2;15;1994;10;19557,20
2021;2;16;1994;10;19569,63
2021;2;17;1994;10;19582,07
2021;2;18;1994;10;19594,50
2021;2;19;1994;10;19606,94
2021;2;20;1994;10;19619,37
2021;2;21;1994;10;19631,81
2021;2;22;1994;10;19644,24
2021;2;23;1994;10;19656,68
2021;2;24;1994;10;19669,12
2021;2;25;1994;10;19681,55
2021;2;26;1994;10;19693,99
2021;2;27;1994;10;19706,42
2021;2;28;1994;10;19718,86
2021;2;1;1994;11;18985,18
2021;2;2;1994;11;18997,36
2021;2;3;1994;11;19009,54
2021;2;4;1994;11;19021,72
2021;2;5;1994;11;19033,91
2021;2;6;1994;11;19046,09
2021;2;7;1994;11;19058,27
2021;2;8;1994;11;19070,45
2021;2;9;1994;11;19082,63
2021;2;10;1994;11;19094,81
2021;2;11;1994;11;19106,99
2021;2;12;1994;11;19119,18
2021;2;13;1994;11;19131,36
2021;2;14;1994;11;19143,54
2021;2;15;1994;11;19155,72
2021;2;16;1994;11;19167,90
2021;2;17;1994;11;19180,08
2021;2;18;1994;11;19192,26
2021;2;19;1994;11;19204,44
2021;2;20;1994;11;19216,63
2021;2;21;1994;11;19228,81
2021;2;22;1994;11;19240,99
2021;2;23;1994;11;19253,17
2021;2;24;1994;11;19265,35
2021;2;25;1994;11;19277,53
2021;2;26;1994;11;19289,71
2021;2;27;1994;11;19301,89
2021;2;28;1994;11;19314,08
2021;2;1;1994;12;18629,08
2021;2;2;1994;12;18641,03
2021;2;3;1994;12;18652,99
2021;2;4;1994;12;18664,94
2021;2;5;1994;12;18676,89
2021;2;6;1994;12;18688,85
2021;2;7;1994;12;18700,80
2021;2;8;1994;12;18712,76
2021;2;9;1994;12;18724,71
2021;2;10;1994;12;18736,66
2021;2;11;1994;12;18748,62
2021;2;12;1994;12;18760,57
2021;2;13;1994;12;18772,53
2021;2;14;1994;12;18784,48
2021;2;15;1994;12;18796,43
2021;2;16;1994;12;18808,39
2021;2;17;1994;12;18820,34
2021;2;18;1994;12;18832,30
2021;2;19;1994;12;18844,25
2021;2;20;1994;12;18856,20
2021;2;21;1994;12;18868,16
2021;2;22;1994;12;18880,11
2021;2;23;1994;12;18892,07
2021;2;24;1994;12;18904,02
2021;2;25;1994;12;18915,97
2021;2;26;1994;12;18927,93
2021;2;27;1994;12;18939,88
2021;2;28;1994;12;18951,84
2021;2;1;1995;1;18309,78
2021;2;2;1995;1;18321,53
2021;2;3;1995;1;18333,28
2021;2;4;1995;1;18345,03
2021;2;5;1995;1;18356,78
2021;2;6;1995;1;18368,53
2021;2;7;1995;1;18380,28
2021;2;8;1995;1;18392,03
2021;2;9;1995;1;18403,78
2021;2;10;1995;1;18415,53
2021;2;11;1995;1;18427,28
2021;2;12;1995;1;18439,03
2021;2;13;1995;1;18450,78
2021;2;14;1995;1;18462,53
2021;2;15;1995;1;18474,28
2021;2;16;1995;1;18486,03
2021;2;17;1995;1;18497,78
2021;2;18;1995;1;18509,53
2021;2;19;1995;1;18521,28
2021;2;20;1995;1;18533,03
2021;2;21;1995;1;18544,78
2021;2;22;1995;1;18556,53
2021;2;23;1995;1;18568,28
2021;2;24;1995;1;18580,03
2021;2;25;1995;1;18591,78
2021;2;26;1995;1;18603,53
2021;2;27;1995;1;18615,28
2021;2;28;1995;1;18627,03
2021;2;1;1995;2;18035,06
2021;2;2;1995;2;18046,63
2021;2;3;1995;2;18058,21
2021;2;4;1995;2;18069,78
2021;2;5;1995;2;18081,36
2021;2;6;1995;2;18092,93
2021;2;7;1995;2;18104,51
2021;2;8;1995;2;18116,08
2021;2;9;1995;2;18127,66
2021;2;10;1995;2;18139,23
2021;2;11;1995;2;18150,81
2021;2;12;1995;2;18162,38
2021;2;13;1995;2;18173,96
2021;2;14;1995;2;18185,53
2021;2;15;1995;2;18197,11
2021;2;16;1995;2;18208,68
2021;2;17;1995;2;18220,26
2021;2;18;1995;2;18231,83
2021;2;19;1995;2;18243,41
2021;2;20;1995;2;18254,98
2021;2;21;1995;2;18266,56
2021;2;22;1995;2;18278,13
2021;2;23;1995;2;18289,71
2021;2;24;1995;2;18301,28
2021;2;25;1995;2;18312,86
2021;2;26;1995;2;18324,43
2021;2;27;1995;2;18336,01
2021;2;28;1995;2;18347,58
2021;2;1;1995;3;17760,73
2021;2;2;1995;3;17772,13
2021;2;3;1995;3;17783,53
2021;2;4;1995;3;17794,93
2021;2;5;1995;3;17806,33
2021;2;6;1995;3;17817,73
2021;2;7;1995;3;17829,12
2021;2;8;1995;3;17840,52
2021;2;9;1995;3;17851,92
2021;2;10;1995;3;17863,32
2021;2;11;1995;3;17874,72
2021;2;12;1995;3;17886,12
2021;2;13;1995;3;17897,52
2021;2;14;1995;3;17908,92
2021;2;15;1995;3;17920,32
2021;2;16;1995;3;17931,72
2021;2;17;1995;3;17943,12
2021;2;18;1995;3;17954,52
2021;2;19;1995;3;17965,92
2021;2;20;1995;3;17977,32
2021;2;21;1995;3;17988,72
2021;2;22;1995;3;18000,12
2021;2;23;1995;3;18011,52
2021;2;24;1995;3;18022,92
2021;2;25;1995;3;18034,32
2021;2;26;1995;3;18045,72
2021;2;27;1995;3;18057,12
2021;2;28;1995;3;18068,52
2021;2;1;1995;4;17501,49
2021;2;2;1995;4;17512,72
2021;2;3;1995;4;17523,95
2021;2;4;1995;4;17535,19
2021;2;5;1995;4;17546,42
2021;2;6;1995;4;17557,66
2021;2;7;1995;4;17568,89
2021;2;8;1995;4;17580,13
2021;2;9;1995;4;17591,36
2021;2;10;1995;4;17602,59
2021;2;11;1995;4;17613,83
2021;2;12;1995;4;17625,06
2021;2;13;1995;4;17636,30
2021;2;14;1995;4;17647,53
2021;2;15;1995;4;17658,77
2021;2;16;1995;4;17670,00
2021;2;17;1995;4;17681,23
2021;2;18;1995;4;17692,47
2021;2;19;1995;4;17703,70
2021;2;20;1995;4;17714,94
2021;2;21;1995;4;17726,17
2021;2;22;1995;4;17737,41
2021;2;23;1995;4;17748,64
2021;2;24;1995;4;17759,87
2021;2;25;1995;4;17771,11
2021;2;26;1995;4;17782,34
2021;2;27;1995;4;17793,58
2021;2;28;1995;4;17804,81
2021;2;1;1995;5;17199,79
2021;2;2;1995;5;17210,83
2021;2;3;1995;5;17221,87
2021;2;4;1995;5;17232,91
2021;2;5;1995;5;17243,96
2021;2;6;1995;5;17255,00
2021;2;7;1995;5;17266,04
2021;2;8;1995;5;17277,08
2021;2;9;1995;5;17288,12
2021;2;10;1995;5;17299,16
2021;2;11;1995;5;17310,21
2021;2;12;1995;5;17321,25
2021;2;13;1995;5;17332,29
2021;2;14;1995;5;17343,33
2021;2;15;1995;5;17354,37
2021;2;16;1995;5;17365,41
2021;2;17;1995;5;17376,46
2021;2;18;1995;5;17387,50
2021;2;19;1995;5;17398,54
2021;2;20;1995;5;17409,58
2021;2;21;1995;5;17420,62
2021;2;22;1995;5;17431,67
2021;2;23;1995;5;17442,71
2021;2;24;1995;5;17453,75
2021;2;25;1995;5;17464,79
2021;2;26;1995;5;17475,83
2021;2;27;1995;5;17486,87
2021;2;28;1995;5;17497,92
2021;2;1;1995;6;16950,32
2021;2;2;1995;6;16961,21
2021;2;3;1995;6;16972,09
2021;2;4;1995;6;16982,97
2021;2;5;1995;6;16993,85
2021;2;6;1995;6;17004,74
2021;2;7;1995;6;17015,62
2021;2;8;1995;6;17026,50
2021;2;9;1995;6;17037,38
2021;2;10;1995;6;17048,27
2021;2;11;1995;6;17059,15
2021;2;12;1995;6;17070,03
2021;2;13;1995;6;17080,91
2021;2;14;1995;6;17091,80
2021;2;15;1995;6;17102,68
2021;2;16;1995;6;17113,56
2021;2;17;1995;6;17124,44
2021;2;18;1995;6;17135,33
2021;2;19;1995;6;17146,21
2021;2;20;1995;6;17157,09
2021;2;21;1995;6;17167,97
2021;2;22;1995;6;17178,86
2021;2;23;1995;6;17189,74
2021;2;24;1995;6;17200,62
2021;2;25;1995;6;17211,50
2021;2;26;1995;6;17222,39
2021;2;27;1995;6;17233,27
2021;2;28;1995;6;17244,15
2021;2;1;1995;7;16673,89
2021;2;2;1995;7;16684,60
2021;2;3;1995;7;16695,30
2021;2;4;1995;7;16706,01
2021;2;5;1995;7;16716,72
2021;2;6;1995;7;16727,42
2021;2;7;1995;7;16738,13
2021;2;8;1995;7;16748,83
2021;2;9;1995;7;16759,54
2021;2;10;1995;7;16770,25
2021;2;11;1995;7;16780,95
2021;2;12;1995;7;16791,66
2021;2;13;1995;7;16802,36
2021;2;14;1995;7;16813,07
2021;2;15;1995;7;16823,78
2021;2;16;1995;7;16834,48
2021;2;17;1995;7;16845,19
2021;2;18;1995;7;16855,89
2021;2;19;1995;7;16866,60
2021;2;20;1995;7;16877,31
2021;2;21;1995;7;16888,01
2021;2;22;1995;7;16898,72
2021;2;23;1995;7;16909,42
2021;2;24;1995;7;16920,13
2021;2;25;1995;7;16930,84
2021;2;26;1995;7;16941,54
2021;2;27;1995;7;16952,25
2021;2;28;1995;7;16962,96
2021;2;1;1995;8;16432,10
2021;2;2;1995;8;16442,65
2021;2;3;1995;8;16453,20
2021;2;4;1995;8;16463,75
2021;2;5;1995;8;16474,30
2021;2;6;1995;8;16484,85
2021;2;7;1995;8;16495,41
2021;2;8;1995;8;16505,96
2021;2;9;1995;8;16516,51
2021;2;10;1995;8;16527,06
2021;2;11;1995;8;16537,61
2021;2;12;1995;8;16548,16
2021;2;13;1995;8;16558,72
2021;2;14;1995;8;16569,27
2021;2;15;1995;8;16579,82
2021;2;16;1995;8;16590,37
2021;2;17;1995;8;16600,92
2021;2;18;1995;8;16611,48
2021;2;19;1995;8;16622,03
2021;2;20;1995;8;16632,58
2021;2;21;1995;8;16643,13
2021;2;22;1995;8;16653,68
2021;2;23;1995;8;16664,23
2021;2;24;1995;8;16674,79
2021;2;25;1995;8;16685,34
2021;2;26;1995;8;16695,89
2021;2;27;1995;8;16706,44
2021;2;28;1995;8;16716,99
2021;2;1;1995;9;16303,93
2021;2;2;1995;9;16314,40
2021;2;3;1995;9;16324,87
2021;2;4;1995;9;16335,34
2021;2;5;1995;9;16345,81
2021;2;6;1995;9;16356,28
2021;2;7;1995;9;16366,75
2021;2;8;1995;9;16377,22
2021;2;9;1995;9;16387,69
2021;2;10;1995;9;16398,16
2021;2;11;1995;9;16408,63
2021;2;12;1995;9;16419,10
2021;2;13;1995;9;16429,57
2021;2;14;1995;9;16440,04
2021;2;15;1995;9;16450,51
2021;2;16;1995;9;16460,98
2021;2;17;1995;9;16471,45
2021;2;18;1995;9;16481,92
2021;2;19;1995;9;16492,39
2021;2;20;1995;9;16502,86
2021;2;21;1995;9;16513,33
2021;2;22;1995;9;16523,80
2021;2;23;1995;9;16534,27
2021;2;24;1995;9;16544,74
2021;2;25;1995;9;16555,21
2021;2;26;1995;9;16565,68
2021;2;27;1995;9;16576,15
2021;2;28;1995;9;16586,62
2021;2;1;1995;10;16074,16
2021;2;2;1995;10;16084,48
2021;2;3;1995;10;16094,80
2021;2;4;1995;10;16105,13
2021;2;5;1995;10;16115,45
2021;2;6;1995;10;16125,77
2021;2;7;1995;10;16136,10
2021;2;8;1995;10;16146,42
2021;2;9;1995;10;16156,74
2021;2;10;1995;10;16167,07
2021;2;11;1995;10;16177,39
2021;2;12;1995;10;16187,71
2021;2;13;1995;10;16198,04
2021;2;14;1995;10;16208,36
2021;2;15;1995;10;16218,68
2021;2;16;1995;10;16229,01
2021;2;17;1995;10;16239,33
2021;2;18;1995;10;16249,65
2021;2;19;1995;10;16259,98
2021;2;20;1995;10;16270,30
2021;2;21;1995;10;16280,62
2021;2;22;1995;10;16290,95
2021;2;23;1995;10;16301,27
2021;2;24;1995;10;16311,59
2021;2;25;1995;10;16321,92
2021;2;26;1995;10;16332,24
2021;2;27;1995;10;16342,56
2021;2;28;1995;10;16352,89
2021;2;1;1995;11;15677,92
2021;2;2;1995;11;15687,99
2021;2;3;1995;11;15698,06
2021;2;4;1995;11;15708,13
2021;2;5;1995;11;15718,20
2021;2;6;1995;11;15728,27
2021;2;7;1995;11;15738,34
2021;2;8;1995;11;15748,41
2021;2;9;1995;11;15758,48
2021;2;10;1995;11;15768,55
2021;2;11;1995;11;15778,62
2021;2;12;1995;11;15788,69
2021;2;13;1995;11;15798,76
2021;2;14;1995;11;15808,83
2021;2;15;1995;11;15818,90
2021;2;16;1995;11;15828,97
2021;2;17;1995;11;15839,04
2021;2;18;1995;11;15849,11
2021;2;19;1995;11;15859,18
2021;2;20;1995;11;15869,25
2021;2;21;1995;11;15879,32
2021;2;22;1995;11;15889,39
2021;2;23;1995;11;15899,46
2021;2;24;1995;11;15909,53
2021;2;25;1995;11;15919,60
2021;2;26;1995;11;15929,68
2021;2;27;1995;11;15939,75
2021;2;28;1995;11;15949,82
2021;2;1;1995;12;15347,04
2021;2;2;1995;12;15356,90
2021;2;3;1995;12;15366,76
2021;2;4;1995;12;15376,61
2021;2;5;1995;12;15386,47
2021;2;6;1995;12;15396,33
2021;2;7;1995;12;15406,19
2021;2;8;1995;12;15416,05
2021;2;9;1995;12;15425,91
2021;2;10;1995;12;15435,77
2021;2;11;1995;12;15445,63
2021;2;12;1995;12;15455,49
2021;2;13;1995;12;15465,35
2021;2;14;1995;12;15475,21
2021;2;15;1995;12;15485,07
2021;2;16;1995;12;15494,93
2021;2;17;1995;12;15504,78
2021;2;18;1995;12;15514,64
2021;2;19;1995;12;15524,50
2021;2;20;1995;12;15534,36
2021;2;21;1995;12;15544,22
2021;2;22;1995;12;15554,08
2021;2;23;1995;12;15563,94
2021;2;24;1995;12;15573,80
2021;2;25;1995;12;15583,66
2021;2;26;1995;12;15593,52
2021;2;27;1995;12;15603,38
2021;2;28;1995;12;15613,24
2021;2;1;1996;1;15063,09
2021;2;2;1996;1;15072,77
2021;2;3;1996;1;15082,45
2021;2;4;1996;1;15092,13
2021;2;5;1996;1;15101,81
2021;2;6;1996;1;15111,48
2021;2;7;1996;1;15121,16
2021;2;8;1996;1;15130,84
2021;2;9;1996;1;15140,52
2021;2;10;1996;1;15150,20
2021;2;11;1996;1;15159,87
2021;2;12;1996;1;15169,55
2021;2;13;1996;1;15179,23
2021;2;14;1996;1;15188,91
2021;2;15;1996;1;15198,59
2021;2;16;1996;1;15208,26
2021;2;17;1996;1;15217,94
2021;2;18;1996;1;15227,62
2021;2;19;1996;1;15237,30
2021;2;20;1996;1;15246,97
2021;2;21;1996;1;15256,65
2021;2;22;1996;1;15266,33
2021;2;23;1996;1;15276,01
2021;2;24;1996;1;15285,69
2021;2;25;1996;1;15295,36
2021;2;26;1996;1;15305,04
2021;2;27;1996;1;15314,72
2021;2;28;1996;1;15324,40
2021;2;1;1996;2;14851,35
2021;2;2;1996;2;14860,89
2021;2;3;1996;2;14870,44
2021;2;4;1996;2;14879,98
2021;2;5;1996;2;14889,52
2021;2;6;1996;2;14899,06
2021;2;7;1996;2;14908,61
2021;2;8;1996;2;14918,15
2021;2;9;1996;2;14927,69
2021;2;10;1996;2;14937,24
2021;2;11;1996;2;14946,78
2021;2;12;1996;2;14956,32
2021;2;13;1996;2;14965,86
2021;2;14;1996;2;14975,41
2021;2;15;1996;2;14984,95
2021;2;16;1996;2;14994,49
2021;2;17;1996;2;15004,03
2021;2;18;1996;2;15013,58
2021;2;19;1996;2;15023,12
2021;2;20;1996;2;15032,66
2021;2;21;1996;2;15042,21
2021;2;22;1996;2;15051,75
2021;2;23;1996;2;15061,29
2021;2;24;1996;2;15070,83
2021;2;25;1996;2;15080,38
2021;2;26;1996;2;15089,92
2021;2;27;1996;2;15099,46
2021;2;28;1996;2;15109,01
2021;2;1;1996;3;14684,64
2021;2;2;1996;3;14694,07
2021;2;3;1996;3;14703,51
2021;2;4;1996;3;14712,95
2021;2;5;1996;3;14722,38
2021;2;6;1996;3;14731,82
2021;2;7;1996;3;14741,26
2021;2;8;1996;3;14750,69
2021;2;9;1996;3;14760,13
2021;2;10;1996;3;14769,56
2021;2;11;1996;3;14779,00
2021;2;12;1996;3;14788,44
2021;2;13;1996;3;14797,87
2021;2;14;1996;3;14807,31
2021;2;15;1996;3;14816,75
2021;2;16;1996;3;14826,18
2021;2;17;1996;3;14835,62
2021;2;18;1996;3;14845,06
2021;2;19;1996;3;14854,49
2021;2;20;1996;3;14863,93
2021;2;21;1996;3;14873,37
2021;2;22;1996;3;14882,80
2021;2;23;1996;3;14892,24
2021;2;24;1996;3;14901,67
2021;2;25;1996;3;14911,11
2021;2;26;1996;3;14920,55
2021;2;27;1996;3;14929,98
2021;2;28;1996;3;14939,42
2021;2;1;1996;4;14555,46
2021;2;2;1996;4;14564,81
2021;2;3;1996;4;14574,17
2021;2;4;1996;4;14583,52
2021;2;5;1996;4;14592,87
2021;2;6;1996;4;14602,23
2021;2;7;1996;4;14611,58
2021;2;8;1996;4;14620,94
2021;2;9;1996;4;14630,29
2021;2;10;1996;4;14639,64
2021;2;11;1996;4;14649,00
2021;2;12;1996;4;14658,35
2021;2;13;1996;4;14667,71
2021;2;14;1996;4;14677,06
2021;2;15;1996;4;14686,41
2021;2;16;1996;4;14695,77
2021;2;17;1996;4;14705,12
2021;2;18;1996;4;14714,48
2021;2;19;1996;4;14723,83
2021;2;20;1996;4;14733,18
2021;2;21;1996;4;14742,54
2021;2;22;1996;4;14751,89
2021;2;23;1996;4;14761,25
2021;2;24;1996;4;14770,60
2021;2;25;1996;4;14779,95
2021;2;26;1996;4;14789,31
2021;2;27;1996;4;14798,66
2021;2;28;1996;4;14808,02
2021;2;1;1996;5;14418,47
2021;2;2;1996;5;14427,74
2021;2;3;1996;5;14437,00
2021;2;4;1996;5;14446,27
2021;2;5;1996;5;14455,53
2021;2;6;1996;5;14464,80
2021;2;7;1996;5;14474,07
2021;2;8;1996;5;14483,33
2021;2;9;1996;5;14492,60
2021;2;10;1996;5;14501,87
2021;2;11;1996;5;14511,13
2021;2;12;1996;5;14520,40
2021;2;13;1996;5;14529,67
2021;2;14;1996;5;14538,93
2021;2;15;1996;5;14548,20
2021;2;16;1996;5;14557,47
2021;2;17;1996;5;14566,73
2021;2;18;1996;5;14576,00
2021;2;19;1996;5;14585,27
2021;2;20;1996;5;14594,53
2021;2;21;1996;5;14603,80
2021;2;22;1996;5;14613,07
2021;2;23;1996;5;14622,33
2021;2;24;1996;5;14631,60
2021;2;25;1996;5;14640,87
2021;2;26;1996;5;14650,13
2021;2;27;1996;5;14659,40
2021;2;28;1996;5;14668,67
2021;2;1;1996;6;14241,42
2021;2;2;1996;6;14250,58
2021;2;3;1996;6;14259,73
2021;2;4;1996;6;14268,88
2021;2;5;1996;6;14278,04
2021;2;6;1996;6;14287,19
2021;2;7;1996;6;14296,34
2021;2;8;1996;6;14305,50
2021;2;9;1996;6;14314,65
