a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;7;1;1982;8;837,86
2016;7;2;1982;8;837,93
2016;7;3;1982;8;838,00
2016;7;4;1982;8;838,07
2016;7;5;1982;8;838,14
2016;7;6;1982;8;838,21
2016;7;7;1982;8;838,28
2016;7;8;1982;8;838,35
2016;7;9;1982;8;838,42
2016;7;10;1982;8;838,49
2016;7;11;1982;8;838,56
2016;7;12;1982;8;838,63
2016;7;13;1982;8;838,70
2016;7;14;1982;8;838,77
2016;7;15;1982;8;838,84
2016;7;16;1982;8;838,91
2016;7;17;1982;8;838,98
2016;7;18;1982;8;839,05
2016;7;19;1982;8;839,12
2016;7;20;1982;8;839,19
2016;7;21;1982;8;839,26
2016;7;22;1982;8;839,33
2016;7;23;1982;8;839,40
2016;7;24;1982;8;839,47
2016;7;25;1982;8;839,54
2016;7;26;1982;8;839,61
2016;7;27;1982;8;839,68
2016;7;28;1982;8;839,75
2016;7;29;1982;8;839,82
2016;7;30;1982;8;839,89
2016;7;31;1982;8;839,96
2016;7;1;1982;9;835,63
2016;7;2;1982;9;835,70
2016;7;3;1982;9;835,77
2016;7;4;1982;9;835,84
2016;7;5;1982;9;835,91
2016;7;6;1982;9;835,98
2016;7;7;1982;9;836,05
2016;7;8;1982;9;836,12
2016;7;9;1982;9;836,19
2016;7;10;1982;9;836,26
2016;7;11;1982;9;836,33
2016;7;12;1982;9;836,40
2016;7;13;1982;9;836,47
2016;7;14;1982;9;836,54
2016;7;15;1982;9;836,61
2016;7;16;1982;9;836,68
2016;7;17;1982;9;836,75
2016;7;18;1982;9;836,82
2016;7;19;1982;9;836,89
2016;7;20;1982;9;836,96
2016;7;21;1982;9;837,03
2016;7;22;1982;9;837,10
2016;7;23;1982;9;837,17
2016;7;24;1982;9;837,24
2016;7;25;1982;9;837,31
2016;7;26;1982;9;837,38
2016;7;27;1982;9;837,45
2016;7;28;1982;9;837,52
2016;7;29;1982;9;837,59
2016;7;30;1982;9;837,66
2016;7;31;1982;9;837,73
2016;7;1;1982;10;829,10
2016;7;2;1982;10;829,17
2016;7;3;1982;10;829,24
2016;7;4;1982;10;829,31
2016;7;5;1982;10;829,38
2016;7;6;1982;10;829,45
2016;7;7;1982;10;829,52
2016;7;8;1982;10;829,59
2016;7;9;1982;10;829,66
2016;7;10;1982;10;829,73
2016;7;11;1982;10;829,80
2016;7;12;1982;10;829,87
2016;7;13;1982;10;829,94
2016;7;14;1982;10;830,01
2016;7;15;1982;10;830,08
2016;7;16;1982;10;830,15
2016;7;17;1982;10;830,22
2016;7;18;1982;10;830,29
2016;7;19;1982;10;830,36
2016;7;20;1982;10;830,43
2016;7;21;1982;10;830,50
2016;7;22;1982;10;830,57
2016;7;23;1982;10;830,64
2016;7;24;1982;10;830,71
2016;7;25;1982;10;830,78
2016;7;26;1982;10;830,85
2016;7;27;1982;10;830,92
2016;7;28;1982;10;830,99
2016;7;29;1982;10;831,06
2016;7;30;1982;10;831,13
2016;7;31;1982;10;831,20
2016;7;1;1982;11;821,56
2016;7;2;1982;11;821,63
2016;7;3;1982;11;821,70
2016;7;4;1982;11;821,77
2016;7;5;1982;11;821,84
2016;7;6;1982;11;821,91
2016;7;7;1982;11;821,98
2016;7;8;1982;11;822,05
2016;7;9;1982;11;822,12
2016;7;10;1982;11;822,19
2016;7;11;1982;11;822,26
2016;7;12;1982;11;822,33
2016;7;13;1982;11;822,40
2016;7;14;1982;11;822,47
2016;7;15;1982;11;822,54
2016;7;16;1982;11;822,61
2016;7;17;1982;11;822,68
2016;7;18;1982;11;822,75
2016;7;19;1982;11;822,82
2016;7;20;1982;11;822,89
2016;7;21;1982;11;822,96
2016;7;22;1982;11;823,04
2016;7;23;1982;11;823,11
2016;7;24;1982;11;823,18
2016;7;25;1982;11;823,25
2016;7;26;1982;11;823,32
2016;7;27;1982;11;823,39
2016;7;28;1982;11;823,46
2016;7;29;1982;11;823,53
2016;7;30;1982;11;823,60
2016;7;31;1982;11;823,67
2016;7;1;1982;12;812,80
2016;7;2;1982;12;812,87
2016;7;3;1982;12;812,94
2016;7;4;1982;12;813,01
2016;7;5;1982;12;813,08
2016;7;6;1982;12;813,15
2016;7;7;1982;12;813,22
2016;7;8;1982;12;813,29
2016;7;9;1982;12;813,36
2016;7;10;1982;12;813,43
2016;7;11;1982;12;813,50
2016;7;12;1982;12;813,57
2016;7;13;1982;12;813,64
2016;7;14;1982;12;813,71
2016;7;15;1982;12;813,78
2016;7;16;1982;12;813,85
2016;7;17;1982;12;813,92
2016;7;18;1982;12;813,99
2016;7;19;1982;12;814,06
2016;7;20;1982;12;814,13
2016;7;21;1982;12;814,20
2016;7;22;1982;12;814,27
2016;7;23;1982;12;814,34
2016;7;24;1982;12;814,41
2016;7;25;1982;12;814,48
2016;7;26;1982;12;814,55
2016;7;27;1982;12;814,62
2016;7;28;1982;12;814,69
2016;7;29;1982;12;814,76
2016;7;30;1982;12;814,83
2016;7;31;1982;12;814,90
2016;7;1;1983;1;804,15
2016;7;2;1983;1;804,22
2016;7;3;1983;1;804,29
2016;7;4;1983;1;804,36
2016;7;5;1983;1;804,43
2016;7;6;1983;1;804,50
2016;7;7;1983;1;804,57
2016;7;8;1983;1;804,64
2016;7;9;1983;1;804,71
2016;7;10;1983;1;804,78
2016;7;11;1983;1;804,85
2016;7;12;1983;1;804,92
2016;7;13;1983;1;804,99
2016;7;14;1983;1;805,06
2016;7;15;1983;1;805,13
2016;7;16;1983;1;805,20
2016;7;17;1983;1;805,27
2016;7;18;1983;1;805,34
2016;7;19;1983;1;805,41
2016;7;20;1983;1;805,48
2016;7;21;1983;1;805,55
2016;7;22;1983;1;805,62
2016;7;23;1983;1;805,69
2016;7;24;1983;1;805,76
2016;7;25;1983;1;805,83
2016;7;26;1983;1;805,90
2016;7;27;1983;1;805,97
2016;7;28;1983;1;806,04
2016;7;29;1983;1;806,11
2016;7;30;1983;1;806,18
2016;7;31;1983;1;806,25
2016;7;1;1983;2;796,25
2016;7;2;1983;2;796,32
2016;7;3;1983;2;796,39
2016;7;4;1983;2;796,46
2016;7;5;1983;2;796,53
2016;7;6;1983;2;796,60
2016;7;7;1983;2;796,68
2016;7;8;1983;2;796,75
2016;7;9;1983;2;796,82
2016;7;10;1983;2;796,89
2016;7;11;1983;2;796,96
2016;7;12;1983;2;797,03
2016;7;13;1983;2;797,10
2016;7;14;1983;2;797,17
2016;7;15;1983;2;797,24
2016;7;16;1983;2;797,31
2016;7;17;1983;2;797,38
2016;7;18;1983;2;797,45
2016;7;19;1983;2;797,52
2016;7;20;1983;2;797,59
2016;7;21;1983;2;797,66
2016;7;22;1983;2;797,73
2016;7;23;1983;2;797,80
2016;7;24;1983;2;797,87
2016;7;25;1983;2;797,94
2016;7;26;1983;2;798,01
2016;7;27;1983;2;798,08
2016;7;28;1983;2;798,15
2016;7;29;1983;2;798,22
2016;7;30;1983;2;798,29
2016;7;31;1983;2;798,36
2016;7;1;1983;3;788,22
2016;7;2;1983;3;788,29
2016;7;3;1983;3;788,36
2016;7;4;1983;3;788,43
2016;7;5;1983;3;788,50
2016;7;6;1983;3;788,57
2016;7;7;1983;3;788,64
2016;7;8;1983;3;788,71
2016;7;9;1983;3;788,78
2016;7;10;1983;3;788,85
2016;7;11;1983;3;788,92
2016;7;12;1983;3;788,99
2016;7;13;1983;3;789,06
2016;7;14;1983;3;789,13
2016;7;15;1983;3;789,20
2016;7;16;1983;3;789,27
2016;7;17;1983;3;789,34
2016;7;18;1983;3;789,41
2016;7;19;1983;3;789,48
2016;7;20;1983;3;789,55
2016;7;21;1983;3;789,62
2016;7;22;1983;3;789,69
2016;7;23;1983;3;789,76
2016;7;24;1983;3;789,83
2016;7;25;1983;3;789,90
2016;7;26;1983;3;789,97
2016;7;27;1983;3;790,04
2016;7;28;1983;3;790,11
2016;7;29;1983;3;790,18
2016;7;30;1983;3;790,25
2016;7;31;1983;3;790,32
2016;7;1;1983;4;782,60
2016;7;2;1983;4;782,67
2016;7;3;1983;4;782,74
2016;7;4;1983;4;782,81
2016;7;5;1983;4;782,88
2016;7;6;1983;4;782,95
2016;7;7;1983;4;783,02
2016;7;8;1983;4;783,09
2016;7;9;1983;4;783,16
2016;7;10;1983;4;783,23
2016;7;11;1983;4;783,30
2016;7;12;1983;4;783,37
2016;7;13;1983;4;783,44
2016;7;14;1983;4;783,51
2016;7;15;1983;4;783,58
2016;7;16;1983;4;783,65
2016;7;17;1983;4;783,72
2016;7;18;1983;4;783,79
2016;7;19;1983;4;783,86
2016;7;20;1983;4;783,93
2016;7;21;1983;4;784,00
2016;7;22;1983;4;784,07
2016;7;23;1983;4;784,14
2016;7;24;1983;4;784,21
2016;7;25;1983;4;784,28
2016;7;26;1983;4;784,35
2016;7;27;1983;4;784,42
2016;7;28;1983;4;784,49
2016;7;29;1983;4;784,56
2016;7;30;1983;4;784,63
2016;7;31;1983;4;784,70
2016;7;1;1983;5;777,47
2016;7;2;1983;5;777,54
2016;7;3;1983;5;777,61
2016;7;4;1983;5;777,68
2016;7;5;1983;5;777,75
2016;7;6;1983;5;777,82
2016;7;7;1983;5;777,89
2016;7;8;1983;5;777,96
2016;7;9;1983;5;778,03
2016;7;10;1983;5;778,10
2016;7;11;1983;5;778,17
2016;7;12;1983;5;778,24
2016;7;13;1983;5;778,31
2016;7;14;1983;5;778,38
2016;7;15;1983;5;778,45
2016;7;16;1983;5;778,52
2016;7;17;1983;5;778,59
2016;7;18;1983;5;778,66
2016;7;19;1983;5;778,73
2016;7;20;1983;5;778,80
2016;7;21;1983;5;778,87
2016;7;22;1983;5;778,94
2016;7;23;1983;5;779,01
2016;7;24;1983;5;779,08
2016;7;25;1983;5;779,15
2016;7;26;1983;5;779,22
2016;7;27;1983;5;779,29
2016;7;28;1983;5;779,36
2016;7;29;1983;5;779,43
2016;7;30;1983;5;779,50
2016;7;31;1983;5;779,57
2016;7;1;1983;6;772,63
2016;7;2;1983;6;772,70
2016;7;3;1983;6;772,77
2016;7;4;1983;6;772,84
2016;7;5;1983;6;772,91
2016;7;6;1983;6;772,98
2016;7;7;1983;6;773,05
2016;7;8;1983;6;773,12
2016;7;9;1983;6;773,19
2016;7;10;1983;6;773,26
2016;7;11;1983;6;773,33
2016;7;12;1983;6;773,40
2016;7;13;1983;6;773,47
2016;7;14;1983;6;773,54
2016;7;15;1983;6;773,61
2016;7;16;1983;6;773,68
2016;7;17;1983;6;773,75
2016;7;18;1983;6;773,82
2016;7;19;1983;6;773,89
2016;7;20;1983;6;773,96
2016;7;21;1983;6;774,03
2016;7;22;1983;6;774,10
2016;7;23;1983;6;774,17
2016;7;24;1983;6;774,24
2016;7;25;1983;6;774,31
2016;7;26;1983;6;774,38
2016;7;27;1983;6;774,45
2016;7;28;1983;6;774,52
2016;7;29;1983;6;774,59
2016;7;30;1983;6;774,66
2016;7;31;1983;6;774,73
2016;7;1;1983;7;767,94
2016;7;2;1983;7;768,01
2016;7;3;1983;7;768,08
2016;7;4;1983;7;768,15
2016;7;5;1983;7;768,22
2016;7;6;1983;7;768,29
2016;7;7;1983;7;768,36
2016;7;8;1983;7;768,43
2016;7;9;1983;7;768,50
2016;7;10;1983;7;768,57
2016;7;11;1983;7;768,64
2016;7;12;1983;7;768,71
2016;7;13;1983;7;768,78
2016;7;14;1983;7;768,85
2016;7;15;1983;7;768,92
2016;7;16;1983;7;768,99
2016;7;17;1983;7;769,06
2016;7;18;1983;7;769,13
2016;7;19;1983;7;769,20
2016;7;20;1983;7;769,27
2016;7;21;1983;7;769,34
2016;7;22;1983;7;769,41
2016;7;23;1983;7;769,48
2016;7;24;1983;7;769,55
2016;7;25;1983;7;769,62
2016;7;26;1983;7;769,69
2016;7;27;1983;7;769,76
2016;7;28;1983;7;769,83
2016;7;29;1983;7;769,90
2016;7;30;1983;7;769,97
2016;7;31;1983;7;770,04
2016;7;1;1983;8;762,70
2016;7;2;1983;8;762,77
2016;7;3;1983;8;762,84
2016;7;4;1983;8;762,91
2016;7;5;1983;8;762,98
2016;7;6;1983;8;763,05
2016;7;7;1983;8;763,12
2016;7;8;1983;8;763,19
2016;7;9;1983;8;763,26
2016;7;10;1983;8;763,33
2016;7;11;1983;8;763,40
2016;7;12;1983;8;763,47
2016;7;13;1983;8;763,54
2016;7;14;1983;8;763,61
2016;7;15;1983;8;763,68
2016;7;16;1983;8;763,75
2016;7;17;1983;8;763,82
2016;7;18;1983;8;763,89
2016;7;19;1983;8;763,96
2016;7;20;1983;8;764,03
2016;7;21;1983;8;764,10
2016;7;22;1983;8;764,17
2016;7;23;1983;8;764,24
2016;7;24;1983;8;764,31
2016;7;25;1983;8;764,38
2016;7;26;1983;8;764,45
2016;7;27;1983;8;764,52
2016;7;28;1983;8;764,59
2016;7;29;1983;8;764,66
2016;7;30;1983;8;764,73
2016;7;31;1983;8;764,80
2016;7;1;1983;9;758,52
2016;7;2;1983;9;758,59
2016;7;3;1983;9;758,66
2016;7;4;1983;9;758,73
2016;7;5;1983;9;758,80
2016;7;6;1983;9;758,87
2016;7;7;1983;9;758,95
2016;7;8;1983;9;759,02
2016;7;9;1983;9;759,09
2016;7;10;1983;9;759,16
2016;7;11;1983;9;759,23
2016;7;12;1983;9;759,30
2016;7;13;1983;9;759,37
2016;7;14;1983;9;759,44
2016;7;15;1983;9;759,51
2016;7;16;1983;9;759,58
2016;7;17;1983;9;759,65
2016;7;18;1983;9;759,72
2016;7;19;1983;9;759,79
2016;7;20;1983;9;759,86
2016;7;21;1983;9;759,93
2016;7;22;1983;9;760,00
2016;7;23;1983;9;760,07
2016;7;24;1983;9;760,14
2016;7;25;1983;9;760,21
2016;7;26;1983;9;760,28
2016;7;27;1983;9;760,35
2016;7;28;1983;9;760,42
2016;7;29;1983;9;760,49
2016;7;30;1983;9;760,56
2016;7;31;1983;9;760,63
2016;7;1;1983;10;754,08
2016;7;2;1983;10;754,15
2016;7;3;1983;10;754,22
2016;7;4;1983;10;754,29
2016;7;5;1983;10;754,36
2016;7;6;1983;10;754,43
2016;7;7;1983;10;754,50
2016;7;8;1983;10;754,57
2016;7;9;1983;10;754,64
2016;7;10;1983;10;754,71
2016;7;11;1983;10;754,78
2016;7;12;1983;10;754,85
2016;7;13;1983;10;754,92
2016;7;14;1983;10;754,99
2016;7;15;1983;10;755,06
2016;7;16;1983;10;755,13
2016;7;17;1983;10;755,20
2016;7;18;1983;10;755,27
2016;7;19;1983;10;755,34
2016;7;20;1983;10;755,41
2016;7;21;1983;10;755,48
2016;7;22;1983;10;755,55
2016;7;23;1983;10;755,62
2016;7;24;1983;10;755,69
2016;7;25;1983;10;755,76
2016;7;26;1983;10;755,83
2016;7;27;1983;10;755,90
2016;7;28;1983;10;755,97
2016;7;29;1983;10;756,04
2016;7;30;1983;10;756,11
2016;7;31;1983;10;756,18
2016;7;1;1983;11;749,56
2016;7;2;1983;11;749,63
2016;7;3;1983;11;749,70
2016;7;4;1983;11;749,77
2016;7;5;1983;11;749,84
2016;7;6;1983;11;749,91
2016;7;7;1983;11;749,98
2016;7;8;1983;11;750,05
2016;7;9;1983;11;750,12
2016;7;10;1983;11;750,19
2016;7;11;1983;11;750,26
2016;7;12;1983;11;750,33
2016;7;13;1983;11;750,40
2016;7;14;1983;11;750,47
2016;7;15;1983;11;750,54
2016;7;16;1983;11;750,61
2016;7;17;1983;11;750,68
2016;7;18;1983;11;750,75
2016;7;19;1983;11;750,82
2016;7;20;1983;11;750,89
2016;7;21;1983;11;750,96
2016;7;22;1983;11;751,03
2016;7;23;1983;11;751,10
2016;7;24;1983;11;751,17
2016;7;25;1983;11;751,24
2016;7;26;1983;11;751,31
2016;7;27;1983;11;751,38
2016;7;28;1983;11;751,45
2016;7;29;1983;11;751,52
2016;7;30;1983;11;751,59
2016;7;31;1983;11;751,66
2016;7;1;1983;12;745,40
2016;7;2;1983;12;745,47
2016;7;3;1983;12;745,54
2016;7;4;1983;12;745,61
2016;7;5;1983;12;745,68
2016;7;6;1983;12;745,75
2016;7;7;1983;12;745,82
2016;7;8;1983;12;745,89
2016;7;9;1983;12;745,96
2016;7;10;1983;12;746,03
2016;7;11;1983;12;746,10
2016;7;12;1983;12;746,17
2016;7;13;1983;12;746,24
2016;7;14;1983;12;746,31
2016;7;15;1983;12;746,38
2016;7;16;1983;12;746,45
2016;7;17;1983;12;746,52
2016;7;18;1983;12;746,59
2016;7;19;1983;12;746,66
2016;7;20;1983;12;746,73
2016;7;21;1983;12;746,80
2016;7;22;1983;12;746,87
2016;7;23;1983;12;746,94
2016;7;24;1983;12;747,01
2016;7;25;1983;12;747,08
2016;7;26;1983;12;747,15
2016;7;27;1983;12;747,22
2016;7;28;1983;12;747,29
2016;7;29;1983;12;747,36
2016;7;30;1983;12;747,43
2016;7;31;1983;12;747,50
2016;7;1;1984;1;740,99
2016;7;2;1984;1;741,06
2016;7;3;1984;1;741,13
2016;7;4;1984;1;741,20
2016;7;5;1984;1;741,27
2016;7;6;1984;1;741,34
2016;7;7;1984;1;741,41
2016;7;8;1984;1;741,48
2016;7;9;1984;1;741,55
2016;7;10;1984;1;741,62
2016;7;11;1984;1;741,69
2016;7;12;1984;1;741,76
2016;7;13;1984;1;741,83
2016;7;14;1984;1;741,90
2016;7;15;1984;1;741,97
2016;7;16;1984;1;742,04
2016;7;17;1984;1;742,11
2016;7;18;1984;1;742,18
2016;7;19;1984;1;742,25
2016;7;20;1984;1;742,32
2016;7;21;1984;1;742,39
2016;7;22;1984;1;742,46
2016;7;23;1984;1;742,53
2016;7;24;1984;1;742,60
2016;7;25;1984;1;742,67
2016;7;26;1984;1;742,74
2016;7;27;1984;1;742,81
2016;7;28;1984;1;742,88
2016;7;29;1984;1;742,95
2016;7;30;1984;1;743,02
2016;7;31;1984;1;743,09
2016;7;1;1984;2;736,73
2016;7;2;1984;2;736,80
2016;7;3;1984;2;736,87
2016;7;4;1984;2;736,94
2016;7;5;1984;2;737,01
2016;7;6;1984;2;737,08
2016;7;7;1984;2;737,15
2016;7;8;1984;2;737,22
2016;7;9;1984;2;737,29
2016;7;10;1984;2;737,36
2016;7;11;1984;2;737,43
2016;7;12;1984;2;737,50
2016;7;13;1984;2;737,57
2016;7;14;1984;2;737,64
2016;7;15;1984;2;737,71
2016;7;16;1984;2;737,78
2016;7;17;1984;2;737,85
2016;7;18;1984;2;737,92
2016;7;19;1984;2;737,99
2016;7;20;1984;2;738,06
2016;7;21;1984;2;738,13
2016;7;22;1984;2;738,20
2016;7;23;1984;2;738,27
2016;7;24;1984;2;738,34
2016;7;25;1984;2;738,41
2016;7;26;1984;2;738,48
2016;7;27;1984;2;738,55
2016;7;28;1984;2;738,62
2016;7;29;1984;2;738,69
2016;7;30;1984;2;738,76
2016;7;31;1984;2;738,83
2016;7;1;1984;3;732,98
2016;7;2;1984;3;733,05
2016;7;3;1984;3;733,12
2016;7;4;1984;3;733,19
2016;7;5;1984;3;733,26
2016;7;6;1984;3;733,33
2016;7;7;1984;3;733,40
2016;7;8;1984;3;733,47
2016;7;9;1984;3;733,54
2016;7;10;1984;3;733,61
2016;7;11;1984;3;733,68
2016;7;12;1984;3;733,75
2016;7;13;1984;3;733,82
2016;7;14;1984;3;733,89
2016;7;15;1984;3;733,96
2016;7;16;1984;3;734,03
2016;7;17;1984;3;734,10
2016;7;18;1984;3;734,17
2016;7;19;1984;3;734,24
2016;7;20;1984;3;734,31
2016;7;21;1984;3;734,38
2016;7;22;1984;3;734,45
2016;7;23;1984;3;734,52
2016;7;24;1984;3;734,59
2016;7;25;1984;3;734,66
2016;7;26;1984;3;734,73
2016;7;27;1984;3;734,80
2016;7;28;1984;3;734,87
2016;7;29;1984;3;734,94
2016;7;30;1984;3;735,01
2016;7;31;1984;3;735,08
2016;7;1;1984;4;730,18
2016;7;2;1984;4;730,25
2016;7;3;1984;4;730,32
2016;7;4;1984;4;730,39
2016;7;5;1984;4;730,46
2016;7;6;1984;4;730,53
2016;7;7;1984;4;730,60
2016;7;8;1984;4;730,67
2016;7;9;1984;4;730,74
2016;7;10;1984;4;730,81
2016;7;11;1984;4;730,88
2016;7;12;1984;4;730,95
2016;7;13;1984;4;731,02
2016;7;14;1984;4;731,09
2016;7;15;1984;4;731,16
2016;7;16;1984;4;731,23
2016;7;17;1984;4;731,30
2016;7;18;1984;4;731,37
2016;7;19;1984;4;731,44
2016;7;20;1984;4;731,51
2016;7;21;1984;4;731,58
2016;7;22;1984;4;731,65
2016;7;23;1984;4;731,72
2016;7;24;1984;4;731,79
2016;7;25;1984;4;731,86
2016;7;26;1984;4;731,93
2016;7;27;1984;4;732,00
2016;7;28;1984;4;732,07
2016;7;29;1984;4;732,14
2016;7;30;1984;4;732,21
2016;7;31;1984;4;732,28
2016;7;1;1984;5;728,93
2016;7;2;1984;5;729,00
2016;7;3;1984;5;729,07
2016;7;4;1984;5;729,14
2016;7;5;1984;5;729,21
2016;7;6;1984;5;729,28
2016;7;7;1984;5;729,35
2016;7;8;1984;5;729,42
2016;7;9;1984;5;729,49
2016;7;10;1984;5;729,56
2016;7;11;1984;5;729,63
2016;7;12;1984;5;729,70
2016;7;13;1984;5;729,77
2016;7;14;1984;5;729,84
2016;7;15;1984;5;729,91
2016;7;16;1984;5;729,98
2016;7;17;1984;5;730,05
2016;7;18;1984;5;730,12
2016;7;19;1984;5;730,19
2016;7;20;1984;5;730,26
2016;7;21;1984;5;730,33
2016;7;22;1984;5;730,40
2016;7;23;1984;5;730,47
2016;7;24;1984;5;730,54
2016;7;25;1984;5;730,61
2016;7;26;1984;5;730,68
2016;7;27;1984;5;730,75
2016;7;28;1984;5;730,82
2016;7;29;1984;5;730,89
2016;7;30;1984;5;730,96
2016;7;31;1984;5;731,03
2016;7;1;1984;6;727,09
2016;7;2;1984;6;727,16
2016;7;3;1984;6;727,23
2016;7;4;1984;6;727,30
2016;7;5;1984;6;727,37
2016;7;6;1984;6;727,44
2016;7;7;1984;6;727,51
2016;7;8;1984;6;727,58
2016;7;9;1984;6;727,65
2016;7;10;1984;6;727,72
2016;7;11;1984;6;727,79
2016;7;12;1984;6;727,86
2016;7;13;1984;6;727,93
2016;7;14;1984;6;728,00
2016;7;15;1984;6;728,07
2016;7;16;1984;6;728,14
2016;7;17;1984;6;728,21
2016;7;18;1984;6;728,28
2016;7;19;1984;6;728,35
2016;7;20;1984;6;728,42
2016;7;21;1984;6;728,49
2016;7;22;1984;6;728,56
2016;7;23;1984;6;728,63
2016;7;24;1984;6;728,70
2016;7;25;1984;6;728,77
2016;7;26;1984;6;728,84
2016;7;27;1984;6;728,91
2016;7;28;1984;6;728,98
2016;7;29;1984;6;729,05
2016;7;30;1984;6;729,12
2016;7;31;1984;6;729,19
2016;7;1;1984;7;723,63
2016;7;2;1984;7;723,70
2016;7;3;1984;7;723,78
2016;7;4;1984;7;723,85
2016;7;5;1984;7;723,92
2016;7;6;1984;7;723,99
2016;7;7;1984;7;724,06
2016;7;8;1984;7;724,13
2016;7;9;1984;7;724,20
2016;7;10;1984;7;724,27
2016;7;11;1984;7;724,34
2016;7;12;1984;7;724,41
2016;7;13;1984;7;724,48
2016;7;14;1984;7;724,55
2016;7;15;1984;7;724,62
2016;7;16;1984;7;724,69
2016;7;17;1984;7;724,76
2016;7;18;1984;7;724,83
2016;7;19;1984;7;724,90
2016;7;20;1984;7;724,97
2016;7;21;1984;7;725,04
2016;7;22;1984;7;725,11
2016;7;23;1984;7;725,18
2016;7;24;1984;7;725,25
2016;7;25;1984;7;725,32
2016;7;26;1984;7;725,39
2016;7;27;1984;7;725,46
2016;7;28;1984;7;725,53
2016;7;29;1984;7;725,60
2016;7;30;1984;7;725,67
2016;7;31;1984;7;725,74
2016;7;1;1984;8;720,18
2016;7;2;1984;8;720,25
2016;7;3;1984;8;720,32
2016;7;4;1984;8;720,39
2016;7;5;1984;8;720,46
2016;7;6;1984;8;720,53
2016;7;7;1984;8;720,60
2016;7;8;1984;8;720,67
2016;7;9;1984;8;720,74
2016;7;10;1984;8;720,81
2016;7;11;1984;8;720,88
2016;7;12;1984;8;720,95
2016;7;13;1984;8;721,02
2016;7;14;1984;8;721,09
2016;7;15;1984;8;721,16
2016;7;16;1984;8;721,23
2016;7;17;1984;8;721,30
2016;7;18;1984;8;721,37
2016;7;19;1984;8;721,44
2016;7;20;1984;8;721,51
2016;7;21;1984;8;721,58
2016;7;22;1984;8;721,65
2016;7;23;1984;8;721,72
2016;7;24;1984;8;721,79
2016;7;25;1984;8;721,86
2016;7;26;1984;8;721,93
2016;7;27;1984;8;722,00
2016;7;28;1984;8;722,07
2016;7;29;1984;8;722,14
2016;7;30;1984;8;722,21
2016;7;31;1984;8;722,28
2016;7;1;1984;9;716,92
2016;7;2;1984;9;716,99
2016;7;3;1984;9;717,06
2016;7;4;1984;9;717,13
2016;7;5;1984;9;717,20
2016;7;6;1984;9;717,27
2016;7;7;1984;9;717,34
2016;7;8;1984;9;717,41
2016;7;9;1984;9;717,48
2016;7;10;1984;9;717,55
2016;7;11;1984;9;717,62
2016;7;12;1984;9;717,69
2016;7;13;1984;9;717,76
2016;7;14;1984;9;717,83
2016;7;15;1984;9;717,90
2016;7;16;1984;9;717,97
2016;7;17;1984;9;718,04
2016;7;18;1984;9;718,11
2016;7;19;1984;9;718,18
2016;7;20;1984;9;718,25
2016;7;21;1984;9;718,32
2016;7;22;1984;9;718,39
2016;7;23;1984;9;718,46
2016;7;24;1984;9;718,53
2016;7;25;1984;9;718,60
2016;7;26;1984;9;718,67
2016;7;27;1984;9;718,74
2016;7;28;1984;9;718,81
2016;7;29;1984;9;718,88
2016;7;30;1984;9;718,95
2016;7;31;1984;9;719,02
2016;7;1;1984;10;714,17
2016;7;2;1984;10;714,24
2016;7;3;1984;10;714,31
2016;7;4;1984;10;714,38
2016;7;5;1984;10;714,45
2016;7;6;1984;10;714,52
2016;7;7;1984;10;714,59
2016;7;8;1984;10;714,66
2016;7;9;1984;10;714,73
2016;7;10;1984;10;714,80
2016;7;11;1984;10;714,87
2016;7;12;1984;10;714,94
2016;7;13;1984;10;715,01
2016;7;14;1984;10;715,08
2016;7;15;1984;10;715,15
2016;7;16;1984;10;715,22
2016;7;17;1984;10;715,29
2016;7;18;1984;10;715,36
2016;7;19;1984;10;715,43
2016;7;20;1984;10;715,50
2016;7;21;1984;10;715,57
2016;7;22;1984;10;715,64
2016;7;23;1984;10;715,71
2016;7;24;1984;10;715,78
2016;7;25;1984;10;715,85
2016;7;26;1984;10;715,92
2016;7;27;1984;10;715,99
2016;7;28;1984;10;716,06
2016;7;29;1984;10;716,13
2016;7;30;1984;10;716,20
2016;7;31;1984;10;716,27
2016;7;1;1984;11;713,09
2016;7;2;1984;11;713,16
2016;7;3;1984;11;713,23
2016;7;4;1984;11;713,30
2016;7;5;1984;11;713,37
2016;7;6;1984;11;713,44
2016;7;7;1984;11;713,51
2016;7;8;1984;11;713,58
2016;7;9;1984;11;713,65
2016;7;10;1984;11;713,72
2016;7;11;1984;11;713,79
2016;7;12;1984;11;713,86
2016;7;13;1984;11;713,93
2016;7;14;1984;11;714,00
2016;7;15;1984;11;714,07
2016;7;16;1984;11;714,14
2016;7;17;1984;11;714,21
2016;7;18;1984;11;714,28
2016;7;19;1984;11;714,35
2016;7;20;1984;11;714,42
2016;7;21;1984;11;714,49
2016;7;22;1984;11;714,56
2016;7;23;1984;11;714,63
2016;7;24;1984;11;714,70
2016;7;25;1984;11;714,77
2016;7;26;1984;11;714,84
2016;7;27;1984;11;714,91
2016;7;28;1984;11;714,98
2016;7;29;1984;11;715,05
2016;7;30;1984;11;715,12
2016;7;31;1984;11;715,19
2016;7;1;1984;12;710,29
2016;7;2;1984;12;710,36
2016;7;3;1984;12;710,43
2016;7;4;1984;12;710,50
