a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;10;1;1994;1;5458,90
2015;10;2;1994;1;5462,60
2015;10;3;1994;1;5466,30
2015;10;4;1994;1;5470,00
2015;10;5;1994;1;5473,70
2015;10;6;1994;1;5477,40
2015;10;7;1994;1;5481,10
2015;10;8;1994;1;5484,80
2015;10;9;1994;1;5488,50
2015;10;10;1994;1;5492,20
2015;10;11;1994;1;5495,90
2015;10;12;1994;1;5499,60
2015;10;13;1994;1;5503,30
2015;10;14;1994;1;5507,00
2015;10;15;1994;1;5510,70
2015;10;16;1994;1;5514,40
2015;10;17;1994;1;5518,10
2015;10;18;1994;1;5521,80
2015;10;19;1994;1;5525,50
2015;10;20;1994;1;5529,20
2015;10;21;1994;1;5532,90
2015;10;22;1994;1;5536,60
2015;10;23;1994;1;5540,30
2015;10;24;1994;1;5544,00
2015;10;25;1994;1;5547,70
2015;10;26;1994;1;5551,40
2015;10;27;1994;1;5555,10
2015;10;28;1994;1;5558,80
2015;10;29;1994;1;5562,50
2015;10;30;1994;1;5566,20
2015;10;31;1994;1;5569,90
2015;10;1;1994;2;5338,23
2015;10;2;1994;2;5341,85
2015;10;3;1994;2;5345,47
2015;10;4;1994;2;5349,09
2015;10;5;1994;2;5352,71
2015;10;6;1994;2;5356,33
2015;10;7;1994;2;5359,95
2015;10;8;1994;2;5363,57
2015;10;9;1994;2;5367,19
2015;10;10;1994;2;5370,81
2015;10;11;1994;2;5374,42
2015;10;12;1994;2;5378,04
2015;10;13;1994;2;5381,66
2015;10;14;1994;2;5385,28
2015;10;15;1994;2;5388,90
2015;10;16;1994;2;5392,52
2015;10;17;1994;2;5396,14
2015;10;18;1994;2;5399,76
2015;10;19;1994;2;5403,38
2015;10;20;1994;2;5407,00
2015;10;21;1994;2;5410,62
2015;10;22;1994;2;5414,24
2015;10;23;1994;2;5417,86
2015;10;24;1994;2;5421,48
2015;10;25;1994;2;5425,10
2015;10;26;1994;2;5428,72
2015;10;27;1994;2;5432,34
2015;10;28;1994;2;5435,96
2015;10;29;1994;2;5439,57
2015;10;30;1994;2;5443,19
2015;10;31;1994;2;5446,81
2015;10;1;1994;3;5271,10
2015;10;2;1994;3;5274,67
2015;10;3;1994;3;5278,25
2015;10;4;1994;3;5281,82
2015;10;5;1994;3;5285,39
2015;10;6;1994;3;5288,97
2015;10;7;1994;3;5292,54
2015;10;8;1994;3;5296,12
2015;10;9;1994;3;5299,69
2015;10;10;1994;3;5303,27
2015;10;11;1994;3;5306,84
2015;10;12;1994;3;5310,42
2015;10;13;1994;3;5313,99
2015;10;14;1994;3;5317,57
2015;10;15;1994;3;5321,14
2015;10;16;1994;3;5324,72
2015;10;17;1994;3;5328,29
2015;10;18;1994;3;5331,87
2015;10;19;1994;3;5335,44
2015;10;20;1994;3;5339,02
2015;10;21;1994;3;5342,59
2015;10;22;1994;3;5346,17
2015;10;23;1994;3;5349,74
2015;10;24;1994;3;5353,32
2015;10;25;1994;3;5356,89
2015;10;26;1994;3;5360,46
2015;10;27;1994;3;5364,04
2015;10;28;1994;3;5367,61
2015;10;29;1994;3;5371,19
2015;10;30;1994;3;5374,76
2015;10;31;1994;3;5378,34
2015;10;1;1994;4;5198,42
2015;10;2;1994;4;5201,95
2015;10;3;1994;4;5205,47
2015;10;4;1994;4;5209,00
2015;10;5;1994;4;5212,53
2015;10;6;1994;4;5216,05
2015;10;7;1994;4;5219,58
2015;10;8;1994;4;5223,11
2015;10;9;1994;4;5226,63
2015;10;10;1994;4;5230,16
2015;10;11;1994;4;5233,68
2015;10;12;1994;4;5237,21
2015;10;13;1994;4;5240,74
2015;10;14;1994;4;5244,26
2015;10;15;1994;4;5247,79
2015;10;16;1994;4;5251,32
2015;10;17;1994;4;5254,84
2015;10;18;1994;4;5258,37
2015;10;19;1994;4;5261,90
2015;10;20;1994;4;5265,42
2015;10;21;1994;4;5268,95
2015;10;22;1994;4;5272,48
2015;10;23;1994;4;5276,00
2015;10;24;1994;4;5279,53
2015;10;25;1994;4;5283,05
2015;10;26;1994;4;5286,58
2015;10;27;1994;4;5290,11
2015;10;28;1994;4;5293,63
2015;10;29;1994;4;5297,16
2015;10;30;1994;4;5300,69
2015;10;31;1994;4;5304,21
2015;10;1;1994;5;5132,05
2015;10;2;1994;5;5135,54
2015;10;3;1994;5;5139,02
2015;10;4;1994;5;5142,50
2015;10;5;1994;5;5145,98
2015;10;6;1994;5;5149,46
2015;10;7;1994;5;5152,95
2015;10;8;1994;5;5156,43
2015;10;9;1994;5;5159,91
2015;10;10;1994;5;5163,39
2015;10;11;1994;5;5166,88
2015;10;12;1994;5;5170,36
2015;10;13;1994;5;5173,84
2015;10;14;1994;5;5177,32
2015;10;15;1994;5;5180,80
2015;10;16;1994;5;5184,29
2015;10;17;1994;5;5187,77
2015;10;18;1994;5;5191,25
2015;10;19;1994;5;5194,73
2015;10;20;1994;5;5198,22
2015;10;21;1994;5;5201,70
2015;10;22;1994;5;5205,18
2015;10;23;1994;5;5208,66
2015;10;24;1994;5;5212,14
2015;10;25;1994;5;5215,63
2015;10;26;1994;5;5219,11
2015;10;27;1994;5;5222,59
2015;10;28;1994;5;5226,07
2015;10;29;1994;5;5229,56
2015;10;30;1994;5;5233,04
2015;10;31;1994;5;5236,52
2015;10;1;1994;6;5052,30
2015;10;2;1994;6;5055,73
2015;10;3;1994;6;5059,16
2015;10;4;1994;6;5062,59
2015;10;5;1994;6;5066,02
2015;10;6;1994;6;5069,44
2015;10;7;1994;6;5072,87
2015;10;8;1994;6;5076,30
2015;10;9;1994;6;5079,73
2015;10;10;1994;6;5083,16
2015;10;11;1994;6;5086,59
2015;10;12;1994;6;5090,02
2015;10;13;1994;6;5093,45
2015;10;14;1994;6;5096,88
2015;10;15;1994;6;5100,31
2015;10;16;1994;6;5103,74
2015;10;17;1994;6;5107,16
2015;10;18;1994;6;5110,59
2015;10;19;1994;6;5114,02
2015;10;20;1994;6;5117,45
2015;10;21;1994;6;5120,88
2015;10;22;1994;6;5124,31
2015;10;23;1994;6;5127,74
2015;10;24;1994;6;5131,17
2015;10;25;1994;6;5134,60
2015;10;26;1994;6;5138,03
2015;10;27;1994;6;5141,46
2015;10;28;1994;6;5144,89
2015;10;29;1994;6;5148,31
2015;10;30;1994;6;5151,74
2015;10;31;1994;6;5155,17
2015;10;1;1994;7;4986,52
2015;10;2;1994;7;4989,91
2015;10;3;1994;7;4993,29
2015;10;4;1994;7;4996,68
2015;10;5;1994;7;5000,06
2015;10;6;1994;7;5003,45
2015;10;7;1994;7;5006,83
2015;10;8;1994;7;5010,22
2015;10;9;1994;7;5013,60
2015;10;10;1994;7;5016,99
2015;10;11;1994;7;5020,37
2015;10;12;1994;7;5023,76
2015;10;13;1994;7;5027,15
2015;10;14;1994;7;5030,53
2015;10;15;1994;7;5033,92
2015;10;16;1994;7;5037,30
2015;10;17;1994;7;5040,69
2015;10;18;1994;7;5044,07
2015;10;19;1994;7;5047,46
2015;10;20;1994;7;5050,84
2015;10;21;1994;7;5054,23
2015;10;22;1994;7;5057,61
2015;10;23;1994;7;5061,00
2015;10;24;1994;7;5064,38
2015;10;25;1994;7;5067,77
2015;10;26;1994;7;5071,15
2015;10;27;1994;7;5074,54
2015;10;28;1994;7;5077,93
2015;10;29;1994;7;5081,31
2015;10;30;1994;7;5084,70
2015;10;31;1994;7;5088,08
2015;10;1;1994;8;4873,04
2015;10;2;1994;8;4876,35
2015;10;3;1994;8;4879,66
2015;10;4;1994;8;4882,97
2015;10;5;1994;8;4886,28
2015;10;6;1994;8;4889,58
2015;10;7;1994;8;4892,89
2015;10;8;1994;8;4896,20
2015;10;9;1994;8;4899,51
2015;10;10;1994;8;4902,82
2015;10;11;1994;8;4906,13
2015;10;12;1994;8;4909,44
2015;10;13;1994;8;4912,75
2015;10;14;1994;8;4916,06
2015;10;15;1994;8;4919,37
2015;10;16;1994;8;4922,68
2015;10;17;1994;8;4925,99
2015;10;18;1994;8;4929,30
2015;10;19;1994;8;4932,61
2015;10;20;1994;8;4935,92
2015;10;21;1994;8;4939,23
2015;10;22;1994;8;4942,54
2015;10;23;1994;8;4945,85
2015;10;24;1994;8;4949,16
2015;10;25;1994;8;4952,47
2015;10;26;1994;8;4955,78
2015;10;27;1994;8;4959,09
2015;10;28;1994;8;4962,40
2015;10;29;1994;8;4965,71
2015;10;30;1994;8;4969,02
2015;10;31;1994;8;4972,33
2015;10;1;1994;9;4789,66
2015;10;2;1994;9;4792,92
2015;10;3;1994;9;4796,17
2015;10;4;1994;9;4799,42
2015;10;5;1994;9;4802,68
2015;10;6;1994;9;4805,93
2015;10;7;1994;9;4809,19
2015;10;8;1994;9;4812,44
2015;10;9;1994;9;4815,70
2015;10;10;1994;9;4818,95
2015;10;11;1994;9;4822,20
2015;10;12;1994;9;4825,46
2015;10;13;1994;9;4828,71
2015;10;14;1994;9;4831,97
2015;10;15;1994;9;4835,22
2015;10;16;1994;9;4838,48
2015;10;17;1994;9;4841,73
2015;10;18;1994;9;4844,99
2015;10;19;1994;9;4848,24
2015;10;20;1994;9;4851,49
2015;10;21;1994;9;4854,75
2015;10;22;1994;9;4858,00
2015;10;23;1994;9;4861,26
2015;10;24;1994;9;4864,51
2015;10;25;1994;9;4867,77
2015;10;26;1994;9;4871,02
2015;10;27;1994;9;4874,27
2015;10;28;1994;9;4877,53
2015;10;29;1994;9;4880,78
2015;10;30;1994;9;4884,04
2015;10;31;1994;9;4887,29
2015;10;1;1994;10;4728,03
2015;10;2;1994;10;4731,24
2015;10;3;1994;10;4734,46
2015;10;4;1994;10;4737,67
2015;10;5;1994;10;4740,88
2015;10;6;1994;10;4744,10
2015;10;7;1994;10;4747,31
2015;10;8;1994;10;4750,52
2015;10;9;1994;10;4753,74
2015;10;10;1994;10;4756,95
2015;10;11;1994;10;4760,16
2015;10;12;1994;10;4763,38
2015;10;13;1994;10;4766,59
2015;10;14;1994;10;4769,80
2015;10;15;1994;10;4773,02
2015;10;16;1994;10;4776,23
2015;10;17;1994;10;4779,44
2015;10;18;1994;10;4782,66
2015;10;19;1994;10;4785,87
2015;10;20;1994;10;4789,08
2015;10;21;1994;10;4792,30
2015;10;22;1994;10;4795,51
2015;10;23;1994;10;4798,72
2015;10;24;1994;10;4801,94
2015;10;25;1994;10;4805,15
2015;10;26;1994;10;4808,36
2015;10;27;1994;10;4811,58
2015;10;28;1994;10;4814,79
2015;10;29;1994;10;4818,00
2015;10;30;1994;10;4821,22
2015;10;31;1994;10;4824,43
2015;10;1;1994;11;4629,42
2015;10;2;1994;11;4632,57
2015;10;3;1994;11;4635,72
2015;10;4;1994;11;4638,86
2015;10;5;1994;11;4642,01
2015;10;6;1994;11;4645,16
2015;10;7;1994;11;4648,31
2015;10;8;1994;11;4651,46
2015;10;9;1994;11;4654,60
2015;10;10;1994;11;4657,75
2015;10;11;1994;11;4660,90
2015;10;12;1994;11;4664,05
2015;10;13;1994;11;4667,19
2015;10;14;1994;11;4670,34
2015;10;15;1994;11;4673,49
2015;10;16;1994;11;4676,64
2015;10;17;1994;11;4679,78
2015;10;18;1994;11;4682,93
2015;10;19;1994;11;4686,08
2015;10;20;1994;11;4689,23
2015;10;21;1994;11;4692,38
2015;10;22;1994;11;4695,52
2015;10;23;1994;11;4698,67
2015;10;24;1994;11;4701,82
2015;10;25;1994;11;4704,97
2015;10;26;1994;11;4708,11
2015;10;27;1994;11;4711,26
2015;10;28;1994;11;4714,41
2015;10;29;1994;11;4717,56
2015;10;30;1994;11;4720,71
2015;10;31;1994;11;4723,85
2015;10;1;1994;12;4541,18
2015;10;2;1994;12;4544,27
2015;10;3;1994;12;4547,36
2015;10;4;1994;12;4550,44
2015;10;5;1994;12;4553,53
2015;10;6;1994;12;4556,62
2015;10;7;1994;12;4559,71
2015;10;8;1994;12;4562,80
2015;10;9;1994;12;4565,89
2015;10;10;1994;12;4568,98
2015;10;11;1994;12;4572,07
2015;10;12;1994;12;4575,16
2015;10;13;1994;12;4578,24
2015;10;14;1994;12;4581,33
2015;10;15;1994;12;4584,42
2015;10;16;1994;12;4587,51
2015;10;17;1994;12;4590,60
2015;10;18;1994;12;4593,69
2015;10;19;1994;12;4596,78
2015;10;20;1994;12;4599,87
2015;10;21;1994;12;4602,96
2015;10;22;1994;12;4606,05
2015;10;23;1994;12;4609,13
2015;10;24;1994;12;4612,22
2015;10;25;1994;12;4615,31
2015;10;26;1994;12;4618,40
2015;10;27;1994;12;4621,49
2015;10;28;1994;12;4624,58
2015;10;29;1994;12;4627,67
2015;10;30;1994;12;4630,76
2015;10;31;1994;12;4633,85
2015;10;1;1995;1;4462,05
2015;10;2;1995;1;4465,09
2015;10;3;1995;1;4468,12
2015;10;4;1995;1;4471,16
2015;10;5;1995;1;4474,20
2015;10;6;1995;1;4477,23
2015;10;7;1995;1;4480,27
2015;10;8;1995;1;4483,31
2015;10;9;1995;1;4486,34
2015;10;10;1995;1;4489,38
2015;10;11;1995;1;4492,42
2015;10;12;1995;1;4495,45
2015;10;13;1995;1;4498,49
2015;10;14;1995;1;4501,52
2015;10;15;1995;1;4504,56
2015;10;16;1995;1;4507,60
2015;10;17;1995;1;4510,63
2015;10;18;1995;1;4513,67
2015;10;19;1995;1;4516,71
2015;10;20;1995;1;4519,74
2015;10;21;1995;1;4522,78
2015;10;22;1995;1;4525,81
2015;10;23;1995;1;4528,85
2015;10;24;1995;1;4531,89
2015;10;25;1995;1;4534,92
2015;10;26;1995;1;4537,96
2015;10;27;1995;1;4541,00
2015;10;28;1995;1;4544,03
2015;10;29;1995;1;4547,07
2015;10;30;1995;1;4550,11
2015;10;31;1995;1;4553,14
2015;10;1;1995;2;4393,98
2015;10;2;1995;2;4396,97
2015;10;3;1995;2;4399,96
2015;10;4;1995;2;4402,95
2015;10;5;1995;2;4405,94
2015;10;6;1995;2;4408,93
2015;10;7;1995;2;4411,92
2015;10;8;1995;2;4414,91
2015;10;9;1995;2;4417,90
2015;10;10;1995;2;4420,89
2015;10;11;1995;2;4423,89
2015;10;12;1995;2;4426,88
2015;10;13;1995;2;4429,87
2015;10;14;1995;2;4432,86
2015;10;15;1995;2;4435,85
2015;10;16;1995;2;4438,84
2015;10;17;1995;2;4441,83
2015;10;18;1995;2;4444,82
2015;10;19;1995;2;4447,81
2015;10;20;1995;2;4450,80
2015;10;21;1995;2;4453,80
2015;10;22;1995;2;4456,79
2015;10;23;1995;2;4459,78
2015;10;24;1995;2;4462,77
2015;10;25;1995;2;4465,76
2015;10;26;1995;2;4468,75
2015;10;27;1995;2;4471,74
2015;10;28;1995;2;4474,73
2015;10;29;1995;2;4477,72
2015;10;30;1995;2;4480,71
2015;10;31;1995;2;4483,71
2015;10;1;1995;3;4325,99
2015;10;2;1995;3;4328,94
2015;10;3;1995;3;4331,89
2015;10;4;1995;3;4334,83
2015;10;5;1995;3;4337,78
2015;10;6;1995;3;4340,72
2015;10;7;1995;3;4343,67
2015;10;8;1995;3;4346,61
2015;10;9;1995;3;4349,56
2015;10;10;1995;3;4352,51
2015;10;11;1995;3;4355,45
2015;10;12;1995;3;4358,40
2015;10;13;1995;3;4361,34
2015;10;14;1995;3;4364,29
2015;10;15;1995;3;4367,24
2015;10;16;1995;3;4370,18
2015;10;17;1995;3;4373,13
2015;10;18;1995;3;4376,07
2015;10;19;1995;3;4379,02
2015;10;20;1995;3;4381,96
2015;10;21;1995;3;4384,91
2015;10;22;1995;3;4387,86
2015;10;23;1995;3;4390,80
2015;10;24;1995;3;4393,75
2015;10;25;1995;3;4396,69
2015;10;26;1995;3;4399,64
2015;10;27;1995;3;4402,58
2015;10;28;1995;3;4405,53
2015;10;29;1995;3;4408,48
2015;10;30;1995;3;4411,42
2015;10;31;1995;3;4414,37
2015;10;1;1995;4;4261,75
2015;10;2;1995;4;4264,66
2015;10;3;1995;4;4267,56
2015;10;4;1995;4;4270,46
2015;10;5;1995;4;4273,37
2015;10;6;1995;4;4276,27
2015;10;7;1995;4;4279,17
2015;10;8;1995;4;4282,07
2015;10;9;1995;4;4284,98
2015;10;10;1995;4;4287,88
2015;10;11;1995;4;4290,78
2015;10;12;1995;4;4293,69
2015;10;13;1995;4;4296,59
2015;10;14;1995;4;4299,49
2015;10;15;1995;4;4302,40
2015;10;16;1995;4;4305,30
2015;10;17;1995;4;4308,20
2015;10;18;1995;4;4311,10
2015;10;19;1995;4;4314,01
2015;10;20;1995;4;4316,91
2015;10;21;1995;4;4319,81
2015;10;22;1995;4;4322,72
2015;10;23;1995;4;4325,62
2015;10;24;1995;4;4328,52
2015;10;25;1995;4;4331,43
2015;10;26;1995;4;4334,33
2015;10;27;1995;4;4337,23
2015;10;28;1995;4;4340,13
2015;10;29;1995;4;4343,04
2015;10;30;1995;4;4345,94
2015;10;31;1995;4;4348,84
2015;10;1;1995;5;4186,99
2015;10;2;1995;5;4189,84
2015;10;3;1995;5;4192,70
2015;10;4;1995;5;4195,55
2015;10;5;1995;5;4198,40
2015;10;6;1995;5;4201,26
2015;10;7;1995;5;4204,11
2015;10;8;1995;5;4206,96
2015;10;9;1995;5;4209,82
2015;10;10;1995;5;4212,67
2015;10;11;1995;5;4215,52
2015;10;12;1995;5;4218,38
2015;10;13;1995;5;4221,23
2015;10;14;1995;5;4224,08
2015;10;15;1995;5;4226,94
2015;10;16;1995;5;4229,79
2015;10;17;1995;5;4232,64
2015;10;18;1995;5;4235,50
2015;10;19;1995;5;4238,35
2015;10;20;1995;5;4241,20
2015;10;21;1995;5;4244,06
2015;10;22;1995;5;4246,91
2015;10;23;1995;5;4249,76
2015;10;24;1995;5;4252,62
2015;10;25;1995;5;4255,47
2015;10;26;1995;5;4258,32
2015;10;27;1995;5;4261,18
2015;10;28;1995;5;4264,03
2015;10;29;1995;5;4266,88
2015;10;30;1995;5;4269,73
2015;10;31;1995;5;4272,59
2015;10;1;1995;6;4125,17
2015;10;2;1995;6;4127,98
2015;10;3;1995;6;4130,80
2015;10;4;1995;6;4133,61
2015;10;5;1995;6;4136,42
2015;10;6;1995;6;4139,23
2015;10;7;1995;6;4142,04
2015;10;8;1995;6;4144,86
2015;10;9;1995;6;4147,67
2015;10;10;1995;6;4150,48
2015;10;11;1995;6;4153,29
2015;10;12;1995;6;4156,10
2015;10;13;1995;6;4158,92
2015;10;14;1995;6;4161,73
2015;10;15;1995;6;4164,54
2015;10;16;1995;6;4167,35
2015;10;17;1995;6;4170,17
2015;10;18;1995;6;4172,98
2015;10;19;1995;6;4175,79
2015;10;20;1995;6;4178,60
2015;10;21;1995;6;4181,41
2015;10;22;1995;6;4184,23
2015;10;23;1995;6;4187,04
2015;10;24;1995;6;4189,85
2015;10;25;1995;6;4192,66
2015;10;26;1995;6;4195,47
2015;10;27;1995;6;4198,29
2015;10;28;1995;6;4201,10
2015;10;29;1995;6;4203,91
2015;10;30;1995;6;4206,72
2015;10;31;1995;6;4209,53
2015;10;1;1995;7;4056,67
2015;10;2;1995;7;4059,44
2015;10;3;1995;7;4062,20
2015;10;4;1995;7;4064,97
2015;10;5;1995;7;4067,74
2015;10;6;1995;7;4070,50
2015;10;7;1995;7;4073,27
2015;10;8;1995;7;4076,04
2015;10;9;1995;7;4078,80
2015;10;10;1995;7;4081,57
2015;10;11;1995;7;4084,34
2015;10;12;1995;7;4087,10
2015;10;13;1995;7;4089,87
2015;10;14;1995;7;4092,63
2015;10;15;1995;7;4095,40
2015;10;16;1995;7;4098,17
2015;10;17;1995;7;4100,93
2015;10;18;1995;7;4103,70
2015;10;19;1995;7;4106,47
2015;10;20;1995;7;4109,23
2015;10;21;1995;7;4112,00
2015;10;22;1995;7;4114,77
2015;10;23;1995;7;4117,53
2015;10;24;1995;7;4120,30
2015;10;25;1995;7;4123,07
2015;10;26;1995;7;4125,83
2015;10;27;1995;7;4128,60
2015;10;28;1995;7;4131,37
2015;10;29;1995;7;4134,13
2015;10;30;1995;7;4136,90
2015;10;31;1995;7;4139,67
2015;10;1;1995;8;3996,75
2015;10;2;1995;8;3999,48
2015;10;3;1995;8;4002,21
2015;10;4;1995;8;4004,93
2015;10;5;1995;8;4007,66
2015;10;6;1995;8;4010,39
2015;10;7;1995;8;4013,11
2015;10;8;1995;8;4015,84
2015;10;9;1995;8;4018,56
2015;10;10;1995;8;4021,29
2015;10;11;1995;8;4024,02
2015;10;12;1995;8;4026,74
2015;10;13;1995;8;4029,47
2015;10;14;1995;8;4032,20
2015;10;15;1995;8;4034,92
2015;10;16;1995;8;4037,65
2015;10;17;1995;8;4040,38
2015;10;18;1995;8;4043,10
2015;10;19;1995;8;4045,83
2015;10;20;1995;8;4048,56
2015;10;21;1995;8;4051,28
2015;10;22;1995;8;4054,01
2015;10;23;1995;8;4056,74
2015;10;24;1995;8;4059,46
2015;10;25;1995;8;4062,19
2015;10;26;1995;8;4064,92
2015;10;27;1995;8;4067,64
2015;10;28;1995;8;4070,37
2015;10;29;1995;8;4073,10
2015;10;30;1995;8;4075,82
2015;10;31;1995;8;4078,55
2015;10;1;1995;9;3964,99
2015;10;2;1995;9;3967,70
2015;10;3;1995;9;3970,40
2015;10;4;1995;9;3973,11
2015;10;5;1995;9;3975,81
2015;10;6;1995;9;3978,52
2015;10;7;1995;9;3981,22
2015;10;8;1995;9;3983,93
2015;10;9;1995;9;3986,64
2015;10;10;1995;9;3989,34
2015;10;11;1995;9;3992,05
2015;10;12;1995;9;3994,75
2015;10;13;1995;9;3997,46
2015;10;14;1995;9;4000,16
2015;10;15;1995;9;4002,87
2015;10;16;1995;9;4005,57
2015;10;17;1995;9;4008,28
2015;10;18;1995;9;4010,99
2015;10;19;1995;9;4013,69
2015;10;20;1995;9;4016,40
2015;10;21;1995;9;4019,10
2015;10;22;1995;9;4021,81
2015;10;23;1995;9;4024,51
2015;10;24;1995;9;4027,22
2015;10;25;1995;9;4029,92
2015;10;26;1995;9;4032,63
2015;10;27;1995;9;4035,33
2015;10;28;1995;9;4038,04
2015;10;29;1995;9;4040,75
2015;10;30;1995;9;4043,45
2015;10;31;1995;9;4046,16
2015;10;1;1995;10;3908,05
2015;10;2;1995;10;3910,72
2015;10;3;1995;10;3913,39
2015;10;4;1995;10;3916,06
2015;10;5;1995;10;3918,72
2015;10;6;1995;10;3921,39
2015;10;7;1995;10;3924,06
2015;10;8;1995;10;3926,73
2015;10;9;1995;10;3929,39
2015;10;10;1995;10;3932,06
2015;10;11;1995;10;3934,73
2015;10;12;1995;10;3937,40
2015;10;13;1995;10;3940,06
2015;10;14;1995;10;3942,73
2015;10;15;1995;10;3945,40
2015;10;16;1995;10;3948,07
2015;10;17;1995;10;3950,73
2015;10;18;1995;10;3953,40
2015;10;19;1995;10;3956,07
2015;10;20;1995;10;3958,74
2015;10;21;1995;10;3961,40
2015;10;22;1995;10;3964,07
2015;10;23;1995;10;3966,74
2015;10;24;1995;10;3969,41
2015;10;25;1995;10;3972,07
2015;10;26;1995;10;3974,74
2015;10;27;1995;10;3977,41
2015;10;28;1995;10;3980,08
2015;10;29;1995;10;3982,75
2015;10;30;1995;10;3985,41
2015;10;31;1995;10;3988,08
2015;10;1;1995;11;3809,86
2015;10;2;1995;11;3812,46
2015;10;3;1995;11;3815,07
2015;10;4;1995;11;3817,67
2015;10;5;1995;11;3820,27
2015;10;6;1995;11;3822,87
2015;10;7;1995;11;3825,47
2015;10;8;1995;11;3828,08
2015;10;9;1995;11;3830,68
2015;10;10;1995;11;3833,28
2015;10;11;1995;11;3835,88
2015;10;12;1995;11;3838,49
2015;10;13;1995;11;3841,09
2015;10;14;1995;11;3843,69
2015;10;15;1995;11;3846,29
2015;10;16;1995;11;3848,90
2015;10;17;1995;11;3851,50
2015;10;18;1995;11;3854,10
2015;10;19;1995;11;3856,70
2015;10;20;1995;11;3859,30
2015;10;21;1995;11;3861,91
2015;10;22;1995;11;3864,51
2015;10;23;1995;11;3867,11
2015;10;24;1995;11;3869,71
2015;10;25;1995;11;3872,32
2015;10;26;1995;11;3874,92
2015;10;27;1995;11;3877,52
2015;10;28;1995;11;3880,12
2015;10;29;1995;11;3882,72
2015;10;30;1995;11;3885,33
2015;10;31;1995;11;3887,93
2015;10;1;1995;12;3727,87
2015;10;2;1995;12;3730,42
2015;10;3;1995;12;3732,96
2015;10;4;1995;12;3735,51
2015;10;5;1995;12;3738,06
2015;10;6;1995;12;3740,61
2015;10;7;1995;12;3743,15
2015;10;8;1995;12;3745,70
2015;10;9;1995;12;3748,25
2015;10;10;1995;12;3750,80
2015;10;11;1995;12;3753,34
2015;10;12;1995;12;3755,89
2015;10;13;1995;12;3758,44
2015;10;14;1995;12;3760,99
2015;10;15;1995;12;3763,54
2015;10;16;1995;12;3766,08
2015;10;17;1995;12;3768,63
2015;10;18;1995;12;3771,18
2015;10;19;1995;12;3773,73
2015;10;20;1995;12;3776,27
2015;10;21;1995;12;3778,82
2015;10;22;1995;12;3781,37
2015;10;23;1995;12;3783,92
2015;10;24;1995;12;3786,46
2015;10;25;1995;12;3789,01
2015;10;26;1995;12;3791,56
2015;10;27;1995;12;3794,11
2015;10;28;1995;12;3796,65
2015;10;29;1995;12;3799,20
2015;10;30;1995;12;3801,75
2015;10;31;1995;12;3804,30
2015;10;1;1996;1;3657,51
2015;10;2;1996;1;3660,01
2015;10;3;1996;1;3662,51
2015;10;4;1996;1;3665,01
2015;10;5;1996;1;3667,51
2015;10;6;1996;1;3670,01
2015;10;7;1996;1;3672,51
2015;10;8;1996;1;3675,01
2015;10;9;1996;1;3677,51
2015;10;10;1996;1;3680,01
2015;10;11;1996;1;3682,51
2015;10;12;1996;1;3685,01
2015;10;13;1996;1;3687,52
2015;10;14;1996;1;3690,02
2015;10;15;1996;1;3692,52
2015;10;16;1996;1;3695,02
2015;10;17;1996;1;3697,52
2015;10;18;1996;1;3700,02
2015;10;19;1996;1;3702,52
2015;10;20;1996;1;3705,02
2015;10;21;1996;1;3707,52
2015;10;22;1996;1;3710,02
2015;10;23;1996;1;3712,52
2015;10;24;1996;1;3715,02
2015;10;25;1996;1;3717,53
2015;10;26;1996;1;3720,03
2015;10;27;1996;1;3722,53
2015;10;28;1996;1;3725,03
2015;10;29;1996;1;3727,53
2015;10;30;1996;1;3730,03
2015;10;31;1996;1;3732,53
2015;10;1;1996;2;3605,03
2015;10;2;1996;2;3607,50
2015;10;3;1996;2;3609,97
2015;10;4;1996;2;3612,43
2015;10;5;1996;2;3614,90
2015;10;6;1996;2;3617,36
2015;10;7;1996;2;3619,83
2015;10;8;1996;2;3622,30
2015;10;9;1996;2;3624,76
2015;10;10;1996;2;3627,23
2015;10;11;1996;2;3629,69
2015;10;12;1996;2;3632,16
2015;10;13;1996;2;3634,62
2015;10;14;1996;2;3637,09
2015;10;15;1996;2;3639,56
2015;10;16;1996;2;3642,02
2015;10;17;1996;2;3644,49
2015;10;18;1996;2;3646,95
2015;10;19;1996;2;3649,42
2015;10;20;1996;2;3651,89
2015;10;21;1996;2;3654,35
2015;10;22;1996;2;3656,82
2015;10;23;1996;2;3659,28
2015;10;24;1996;2;3661,75
2015;10;25;1996;2;3664,22
2015;10;26;1996;2;3666,68
2015;10;27;1996;2;3669,15
2015;10;28;1996;2;3671,61
2015;10;29;1996;2;3674,08
2015;10;30;1996;2;3676,55
2015;10;31;1996;2;3679,01
2015;10;1;1996;3;3563,72
2015;10;2;1996;3;3566,16
2015;10;3;1996;3;3568,60
2015;10;4;1996;3;3571,04
2015;10;5;1996;3;3573,47
2015;10;6;1996;3;3575,91
2015;10;7;1996;3;3578,35
2015;10;8;1996;3;3580,79
2015;10;9;1996;3;3583,23
2015;10;10;1996;3;3585,67
2015;10;11;1996;3;3588,11
2015;10;12;1996;3;3590,54
2015;10;13;1996;3;3592,98
2015;10;14;1996;3;3595,42
2015;10;15;1996;3;3597,86
