a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;4;1;1994;1;10699,77
2018;4;2;1994;1;10708,07
2018;4;3;1994;1;10716,36
2018;4;4;1994;1;10724,66
2018;4;5;1994;1;10732,95
2018;4;6;1994;1;10741,25
2018;4;7;1994;1;10749,54
2018;4;8;1994;1;10757,84
2018;4;9;1994;1;10766,13
2018;4;10;1994;1;10774,43
2018;4;11;1994;1;10782,72
2018;4;12;1994;1;10791,02
2018;4;13;1994;1;10799,31
2018;4;14;1994;1;10807,61
2018;4;15;1994;1;10815,90
2018;4;16;1994;1;10824,20
2018;4;17;1994;1;10832,49
2018;4;18;1994;1;10840,79
2018;4;19;1994;1;10849,08
2018;4;20;1994;1;10857,38
2018;4;21;1994;1;10865,67
2018;4;22;1994;1;10873,97
2018;4;23;1994;1;10882,26
2018;4;24;1994;1;10890,56
2018;4;25;1994;1;10898,85
2018;4;26;1994;1;10907,15
2018;4;27;1994;1;10915,44
2018;4;28;1994;1;10923,74
2018;4;29;1994;1;10932,03
2018;4;30;1994;1;10940,33
2018;4;1;1994;2;10465,33
2018;4;2;1994;2;10473,45
2018;4;3;1994;2;10481,56
2018;4;4;1994;2;10489,68
2018;4;5;1994;2;10497,79
2018;4;6;1994;2;10505,91
2018;4;7;1994;2;10514,02
2018;4;8;1994;2;10522,14
2018;4;9;1994;2;10530,25
2018;4;10;1994;2;10538,37
2018;4;11;1994;2;10546,48
2018;4;12;1994;2;10554,60
2018;4;13;1994;2;10562,71
2018;4;14;1994;2;10570,83
2018;4;15;1994;2;10578,94
2018;4;16;1994;2;10587,06
2018;4;17;1994;2;10595,17
2018;4;18;1994;2;10603,29
2018;4;19;1994;2;10611,40
2018;4;20;1994;2;10619,52
2018;4;21;1994;2;10627,63
2018;4;22;1994;2;10635,75
2018;4;23;1994;2;10643,86
2018;4;24;1994;2;10651,98
2018;4;25;1994;2;10660,09
2018;4;26;1994;2;10668,21
2018;4;27;1994;2;10676,32
2018;4;28;1994;2;10684,44
2018;4;29;1994;2;10692,55
2018;4;30;1994;2;10700,67
2018;4;1;1994;3;10334,90
2018;4;2;1994;3;10342,92
2018;4;3;1994;3;10350,93
2018;4;4;1994;3;10358,95
2018;4;5;1994;3;10366,96
2018;4;6;1994;3;10374,98
2018;4;7;1994;3;10382,99
2018;4;8;1994;3;10391,01
2018;4;9;1994;3;10399,02
2018;4;10;1994;3;10407,04
2018;4;11;1994;3;10415,05
2018;4;12;1994;3;10423,07
2018;4;13;1994;3;10431,08
2018;4;14;1994;3;10439,10
2018;4;15;1994;3;10447,11
2018;4;16;1994;3;10455,12
2018;4;17;1994;3;10463,14
2018;4;18;1994;3;10471,15
2018;4;19;1994;3;10479,17
2018;4;20;1994;3;10487,18
2018;4;21;1994;3;10495,20
2018;4;22;1994;3;10503,21
2018;4;23;1994;3;10511,23
2018;4;24;1994;3;10519,24
2018;4;25;1994;3;10527,26
2018;4;26;1994;3;10535,27
2018;4;27;1994;3;10543,29
2018;4;28;1994;3;10551,30
2018;4;29;1994;3;10559,32
2018;4;30;1994;3;10567,33
2018;4;1;1994;4;10193,71
2018;4;2;1994;4;10201,62
2018;4;3;1994;4;10209,52
2018;4;4;1994;4;10217,43
2018;4;5;1994;4;10225,34
2018;4;6;1994;4;10233,24
2018;4;7;1994;4;10241,15
2018;4;8;1994;4;10249,06
2018;4;9;1994;4;10256,96
2018;4;10;1994;4;10264,87
2018;4;11;1994;4;10272,77
2018;4;12;1994;4;10280,68
2018;4;13;1994;4;10288,59
2018;4;14;1994;4;10296,49
2018;4;15;1994;4;10304,40
2018;4;16;1994;4;10312,31
2018;4;17;1994;4;10320,21
2018;4;18;1994;4;10328,12
2018;4;19;1994;4;10336,03
2018;4;20;1994;4;10343,93
2018;4;21;1994;4;10351,84
2018;4;22;1994;4;10359,74
2018;4;23;1994;4;10367,65
2018;4;24;1994;4;10375,56
2018;4;25;1994;4;10383,46
2018;4;26;1994;4;10391,37
2018;4;27;1994;4;10399,28
2018;4;28;1994;4;10407,18
2018;4;29;1994;4;10415,09
2018;4;30;1994;4;10423,00
2018;4;1;1994;5;10064,77
2018;4;2;1994;5;10072,58
2018;4;3;1994;5;10080,39
2018;4;4;1994;5;10088,20
2018;4;5;1994;5;10096,00
2018;4;6;1994;5;10103,81
2018;4;7;1994;5;10111,62
2018;4;8;1994;5;10119,42
2018;4;9;1994;5;10127,23
2018;4;10;1994;5;10135,04
2018;4;11;1994;5;10142,85
2018;4;12;1994;5;10150,65
2018;4;13;1994;5;10158,46
2018;4;14;1994;5;10166,27
2018;4;15;1994;5;10174,08
2018;4;16;1994;5;10181,88
2018;4;17;1994;5;10189,69
2018;4;18;1994;5;10197,50
2018;4;19;1994;5;10205,30
2018;4;20;1994;5;10213,11
2018;4;21;1994;5;10220,92
2018;4;22;1994;5;10228,73
2018;4;23;1994;5;10236,53
2018;4;24;1994;5;10244,34
2018;4;25;1994;5;10252,15
2018;4;26;1994;5;10259,96
2018;4;27;1994;5;10267,76
2018;4;28;1994;5;10275,57
2018;4;29;1994;5;10283,38
2018;4;30;1994;5;10291,19
2018;4;1;1994;6;9909,83
2018;4;2;1994;6;9917,51
2018;4;3;1994;6;9925,20
2018;4;4;1994;6;9932,89
2018;4;5;1994;6;9940,58
2018;4;6;1994;6;9948,27
2018;4;7;1994;6;9955,96
2018;4;8;1994;6;9963,64
2018;4;9;1994;6;9971,33
2018;4;10;1994;6;9979,02
2018;4;11;1994;6;9986,71
2018;4;12;1994;6;9994,40
2018;4;13;1994;6;10002,09
2018;4;14;1994;6;10009,77
2018;4;15;1994;6;10017,46
2018;4;16;1994;6;10025,15
2018;4;17;1994;6;10032,84
2018;4;18;1994;6;10040,53
2018;4;19;1994;6;10048,22
2018;4;20;1994;6;10055,90
2018;4;21;1994;6;10063,59
2018;4;22;1994;6;10071,28
2018;4;23;1994;6;10078,97
2018;4;24;1994;6;10086,66
2018;4;25;1994;6;10094,35
2018;4;26;1994;6;10102,03
2018;4;27;1994;6;10109,72
2018;4;28;1994;6;10117,41
2018;4;29;1994;6;10125,10
2018;4;30;1994;6;10132,79
2018;4;1;1994;7;9782,03
2018;4;2;1994;7;9789,62
2018;4;3;1994;7;9797,21
2018;4;4;1994;7;9804,80
2018;4;5;1994;7;9812,39
2018;4;6;1994;7;9819,99
2018;4;7;1994;7;9827,58
2018;4;8;1994;7;9835,17
2018;4;9;1994;7;9842,76
2018;4;10;1994;7;9850,35
2018;4;11;1994;7;9857,94
2018;4;12;1994;7;9865,53
2018;4;13;1994;7;9873,12
2018;4;14;1994;7;9880,71
2018;4;15;1994;7;9888,30
2018;4;16;1994;7;9895,89
2018;4;17;1994;7;9903,48
2018;4;18;1994;7;9911,07
2018;4;19;1994;7;9918,66
2018;4;20;1994;7;9926,25
2018;4;21;1994;7;9933,84
2018;4;22;1994;7;9941,43
2018;4;23;1994;7;9949,02
2018;4;24;1994;7;9956,61
2018;4;25;1994;7;9964,20
2018;4;26;1994;7;9971,79
2018;4;27;1994;7;9979,38
2018;4;28;1994;7;9986,97
2018;4;29;1994;7;9994,56
2018;4;30;1994;7;10002,15
2018;4;1;1994;8;9561,56
2018;4;2;1994;8;9568,98
2018;4;3;1994;8;9576,40
2018;4;4;1994;8;9583,82
2018;4;5;1994;8;9591,24
2018;4;6;1994;8;9598,66
2018;4;7;1994;8;9606,08
2018;4;8;1994;8;9613,50
2018;4;9;1994;8;9620,92
2018;4;10;1994;8;9628,34
2018;4;11;1994;8;9635,76
2018;4;12;1994;8;9643,19
2018;4;13;1994;8;9650,61
2018;4;14;1994;8;9658,03
2018;4;15;1994;8;9665,45
2018;4;16;1994;8;9672,87
2018;4;17;1994;8;9680,29
2018;4;18;1994;8;9687,71
2018;4;19;1994;8;9695,13
2018;4;20;1994;8;9702,55
2018;4;21;1994;8;9709,97
2018;4;22;1994;8;9717,39
2018;4;23;1994;8;9724,81
2018;4;24;1994;8;9732,24
2018;4;25;1994;8;9739,66
2018;4;26;1994;8;9747,08
2018;4;27;1994;8;9754,50
2018;4;28;1994;8;9761,92
2018;4;29;1994;8;9769,34
2018;4;30;1994;8;9776,76
2018;4;1;1994;9;9399,58
2018;4;2;1994;9;9406,87
2018;4;3;1994;9;9414,17
2018;4;4;1994;9;9421,47
2018;4;5;1994;9;9428,76
2018;4;6;1994;9;9436,06
2018;4;7;1994;9;9443,36
2018;4;8;1994;9;9450,65
2018;4;9;1994;9;9457,95
2018;4;10;1994;9;9465,25
2018;4;11;1994;9;9472,54
2018;4;12;1994;9;9479,84
2018;4;13;1994;9;9487,13
2018;4;14;1994;9;9494,43
2018;4;15;1994;9;9501,73
2018;4;16;1994;9;9509,02
2018;4;17;1994;9;9516,32
2018;4;18;1994;9;9523,62
2018;4;19;1994;9;9530,91
2018;4;20;1994;9;9538,21
2018;4;21;1994;9;9545,51
2018;4;22;1994;9;9552,80
2018;4;23;1994;9;9560,10
2018;4;24;1994;9;9567,40
2018;4;25;1994;9;9574,69
2018;4;26;1994;9;9581,99
2018;4;27;1994;9;9589,28
2018;4;28;1994;9;9596,58
2018;4;29;1994;9;9603,88
2018;4;30;1994;9;9611,17
2018;4;1;1994;10;9279,84
2018;4;2;1994;10;9287,04
2018;4;3;1994;10;9294,25
2018;4;4;1994;10;9301,45
2018;4;5;1994;10;9308,66
2018;4;6;1994;10;9315,86
2018;4;7;1994;10;9323,07
2018;4;8;1994;10;9330,27
2018;4;9;1994;10;9337,48
2018;4;10;1994;10;9344,68
2018;4;11;1994;10;9351,88
2018;4;12;1994;10;9359,09
2018;4;13;1994;10;9366,29
2018;4;14;1994;10;9373,50
2018;4;15;1994;10;9380,70
2018;4;16;1994;10;9387,91
2018;4;17;1994;10;9395,11
2018;4;18;1994;10;9402,32
2018;4;19;1994;10;9409,52
2018;4;20;1994;10;9416,72
2018;4;21;1994;10;9423,93
2018;4;22;1994;10;9431,13
2018;4;23;1994;10;9438,34
2018;4;24;1994;10;9445,54
2018;4;25;1994;10;9452,75
2018;4;26;1994;10;9459,95
2018;4;27;1994;10;9467,16
2018;4;28;1994;10;9474,36
2018;4;29;1994;10;9481,56
2018;4;30;1994;10;9488,77
2018;4;1;1994;11;9088,27
2018;4;2;1994;11;9095,32
2018;4;3;1994;11;9102,38
2018;4;4;1994;11;9109,44
2018;4;5;1994;11;9116,50
2018;4;6;1994;11;9123,55
2018;4;7;1994;11;9130,61
2018;4;8;1994;11;9137,67
2018;4;9;1994;11;9144,72
2018;4;10;1994;11;9151,78
2018;4;11;1994;11;9158,84
2018;4;12;1994;11;9165,90
2018;4;13;1994;11;9172,95
2018;4;14;1994;11;9180,01
2018;4;15;1994;11;9187,07
2018;4;16;1994;11;9194,13
2018;4;17;1994;11;9201,18
2018;4;18;1994;11;9208,24
2018;4;19;1994;11;9215,30
2018;4;20;1994;11;9222,35
2018;4;21;1994;11;9229,41
2018;4;22;1994;11;9236,47
2018;4;23;1994;11;9243,53
2018;4;24;1994;11;9250,58
2018;4;25;1994;11;9257,64
2018;4;26;1994;11;9264,70
2018;4;27;1994;11;9271,76
2018;4;28;1994;11;9278,81
2018;4;29;1994;11;9285,87
2018;4;30;1994;11;9292,93
2018;4;1;1994;12;8916,83
2018;4;2;1994;12;8923,75
2018;4;3;1994;12;8930,68
2018;4;4;1994;12;8937,60
2018;4;5;1994;12;8944,53
2018;4;6;1994;12;8951,45
2018;4;7;1994;12;8958,38
2018;4;8;1994;12;8965,31
2018;4;9;1994;12;8972,23
2018;4;10;1994;12;8979,16
2018;4;11;1994;12;8986,08
2018;4;12;1994;12;8993,01
2018;4;13;1994;12;8999,93
2018;4;14;1994;12;9006,86
2018;4;15;1994;12;9013,78
2018;4;16;1994;12;9020,71
2018;4;17;1994;12;9027,64
2018;4;18;1994;12;9034,56
2018;4;19;1994;12;9041,49
2018;4;20;1994;12;9048,41
2018;4;21;1994;12;9055,34
2018;4;22;1994;12;9062,26
2018;4;23;1994;12;9069,19
2018;4;24;1994;12;9076,11
2018;4;25;1994;12;9083,04
2018;4;26;1994;12;9089,97
2018;4;27;1994;12;9096,89
2018;4;28;1994;12;9103,82
2018;4;29;1994;12;9110,74
2018;4;30;1994;12;9117,67
2018;4;1;1995;1;8763,10
2018;4;2;1995;1;8769,91
2018;4;3;1995;1;8776,72
2018;4;4;1995;1;8783,53
2018;4;5;1995;1;8790,33
2018;4;6;1995;1;8797,14
2018;4;7;1995;1;8803,95
2018;4;8;1995;1;8810,76
2018;4;9;1995;1;8817,56
2018;4;10;1995;1;8824,37
2018;4;11;1995;1;8831,18
2018;4;12;1995;1;8837,99
2018;4;13;1995;1;8844,79
2018;4;14;1995;1;8851,60
2018;4;15;1995;1;8858,41
2018;4;16;1995;1;8865,22
2018;4;17;1995;1;8872,02
2018;4;18;1995;1;8878,83
2018;4;19;1995;1;8885,64
2018;4;20;1995;1;8892,45
2018;4;21;1995;1;8899,25
2018;4;22;1995;1;8906,06
2018;4;23;1995;1;8912,87
2018;4;24;1995;1;8919,68
2018;4;25;1995;1;8926,48
2018;4;26;1995;1;8933,29
2018;4;27;1995;1;8940,10
2018;4;28;1995;1;8946,91
2018;4;29;1995;1;8953,71
2018;4;30;1995;1;8960,52
2018;4;1;1995;2;8630,84
2018;4;2;1995;2;8637,55
2018;4;3;1995;2;8644,26
2018;4;4;1995;2;8650,96
2018;4;5;1995;2;8657,67
2018;4;6;1995;2;8664,37
2018;4;7;1995;2;8671,08
2018;4;8;1995;2;8677,79
2018;4;9;1995;2;8684,49
2018;4;10;1995;2;8691,20
2018;4;11;1995;2;8697,90
2018;4;12;1995;2;8704,61
2018;4;13;1995;2;8711,32
2018;4;14;1995;2;8718,02
2018;4;15;1995;2;8724,73
2018;4;16;1995;2;8731,43
2018;4;17;1995;2;8738,14
2018;4;18;1995;2;8744,85
2018;4;19;1995;2;8751,55
2018;4;20;1995;2;8758,26
2018;4;21;1995;2;8764,96
2018;4;22;1995;2;8771,67
2018;4;23;1995;2;8778,38
2018;4;24;1995;2;8785,08
2018;4;25;1995;2;8791,79
2018;4;26;1995;2;8798,49
2018;4;27;1995;2;8805,20
2018;4;28;1995;2;8811,91
2018;4;29;1995;2;8818,61
2018;4;30;1995;2;8825,32
2018;4;1;1995;3;8498,77
2018;4;2;1995;3;8505,38
2018;4;3;1995;3;8511,98
2018;4;4;1995;3;8518,59
2018;4;5;1995;3;8525,19
2018;4;6;1995;3;8531,79
2018;4;7;1995;3;8538,40
2018;4;8;1995;3;8545,00
2018;4;9;1995;3;8551,61
2018;4;10;1995;3;8558,21
2018;4;11;1995;3;8564,82
2018;4;12;1995;3;8571,42
2018;4;13;1995;3;8578,03
2018;4;14;1995;3;8584,63
2018;4;15;1995;3;8591,23
2018;4;16;1995;3;8597,84
2018;4;17;1995;3;8604,44
2018;4;18;1995;3;8611,05
2018;4;19;1995;3;8617,65
2018;4;20;1995;3;8624,26
2018;4;21;1995;3;8630,86
2018;4;22;1995;3;8637,47
2018;4;23;1995;3;8644,07
2018;4;24;1995;3;8650,68
2018;4;25;1995;3;8657,28
2018;4;26;1995;3;8663,88
2018;4;27;1995;3;8670,49
2018;4;28;1995;3;8677,09
2018;4;29;1995;3;8683,70
2018;4;30;1995;3;8690,30
2018;4;1;1995;4;8373,96
2018;4;2;1995;4;8380,47
2018;4;3;1995;4;8386,98
2018;4;4;1995;4;8393,49
2018;4;5;1995;4;8400,00
2018;4;6;1995;4;8406,51
2018;4;7;1995;4;8413,02
2018;4;8;1995;4;8419,52
2018;4;9;1995;4;8426,03
2018;4;10;1995;4;8432,54
2018;4;11;1995;4;8439,05
2018;4;12;1995;4;8445,56
2018;4;13;1995;4;8452,07
2018;4;14;1995;4;8458,58
2018;4;15;1995;4;8465,09
2018;4;16;1995;4;8471,59
2018;4;17;1995;4;8478,10
2018;4;18;1995;4;8484,61
2018;4;19;1995;4;8491,12
2018;4;20;1995;4;8497,63
2018;4;21;1995;4;8504,14
2018;4;22;1995;4;8510,65
2018;4;23;1995;4;8517,15
2018;4;24;1995;4;8523,66
2018;4;25;1995;4;8530,17
2018;4;26;1995;4;8536,68
2018;4;27;1995;4;8543,19
2018;4;28;1995;4;8549,70
2018;4;29;1995;4;8556,21
2018;4;30;1995;4;8562,72
2018;4;1;1995;5;8228,72
2018;4;2;1995;5;8235,11
2018;4;3;1995;5;8241,51
2018;4;4;1995;5;8247,91
2018;4;5;1995;5;8254,31
2018;4;6;1995;5;8260,70
2018;4;7;1995;5;8267,10
2018;4;8;1995;5;8273,50
2018;4;9;1995;5;8279,89
2018;4;10;1995;5;8286,29
2018;4;11;1995;5;8292,69
2018;4;12;1995;5;8299,08
2018;4;13;1995;5;8305,48
2018;4;14;1995;5;8311,88
2018;4;15;1995;5;8318,28
2018;4;16;1995;5;8324,67
2018;4;17;1995;5;8331,07
2018;4;18;1995;5;8337,47
2018;4;19;1995;5;8343,86
2018;4;20;1995;5;8350,26
2018;4;21;1995;5;8356,66
2018;4;22;1995;5;8363,06
2018;4;23;1995;5;8369,45
2018;4;24;1995;5;8375,85
2018;4;25;1995;5;8382,25
2018;4;26;1995;5;8388,64
2018;4;27;1995;5;8395,04
2018;4;28;1995;5;8401,44
2018;4;29;1995;5;8407,84
2018;4;30;1995;5;8414,23
2018;4;1;1995;6;8108,62
2018;4;2;1995;6;8114,92
2018;4;3;1995;6;8121,22
2018;4;4;1995;6;8127,53
2018;4;5;1995;6;8133,83
2018;4;6;1995;6;8140,14
2018;4;7;1995;6;8146,44
2018;4;8;1995;6;8152,75
2018;4;9;1995;6;8159,05
2018;4;10;1995;6;8165,36
2018;4;11;1995;6;8171,66
2018;4;12;1995;6;8177,97
2018;4;13;1995;6;8184,27
2018;4;14;1995;6;8190,58
2018;4;15;1995;6;8196,88
2018;4;16;1995;6;8203,19
2018;4;17;1995;6;8209,49
2018;4;18;1995;6;8215,80
2018;4;19;1995;6;8222,10
2018;4;20;1995;6;8228,41
2018;4;21;1995;6;8234,71
2018;4;22;1995;6;8241,02
2018;4;23;1995;6;8247,32
2018;4;24;1995;6;8253,63
2018;4;25;1995;6;8259,93
2018;4;26;1995;6;8266,24
2018;4;27;1995;6;8272,54
2018;4;28;1995;6;8278,85
2018;4;29;1995;6;8285,15
2018;4;30;1995;6;8291,46
2018;4;1;1995;7;7975,53
2018;4;2;1995;7;7981,73
2018;4;3;1995;7;7987,94
2018;4;4;1995;7;7994,14
2018;4;5;1995;7;8000,34
2018;4;6;1995;7;8006,54
2018;4;7;1995;7;8012,75
2018;4;8;1995;7;8018,95
2018;4;9;1995;7;8025,15
2018;4;10;1995;7;8031,35
2018;4;11;1995;7;8037,56
2018;4;12;1995;7;8043,76
2018;4;13;1995;7;8049,96
2018;4;14;1995;7;8056,17
2018;4;15;1995;7;8062,37
2018;4;16;1995;7;8068,57
2018;4;17;1995;7;8074,77
2018;4;18;1995;7;8080,98
2018;4;19;1995;7;8087,18
2018;4;20;1995;7;8093,38
2018;4;21;1995;7;8099,58
2018;4;22;1995;7;8105,79
2018;4;23;1995;7;8111,99
2018;4;24;1995;7;8118,19
2018;4;25;1995;7;8124,39
2018;4;26;1995;7;8130,60
2018;4;27;1995;7;8136,80
2018;4;28;1995;7;8143,00
2018;4;29;1995;7;8149,20
2018;4;30;1995;7;8155,41
2018;4;1;1995;8;7859,12
2018;4;2;1995;8;7865,24
2018;4;3;1995;8;7871,35
2018;4;4;1995;8;7877,46
2018;4;5;1995;8;7883,58
2018;4;6;1995;8;7889,69
2018;4;7;1995;8;7895,80
2018;4;8;1995;8;7901,92
2018;4;9;1995;8;7908,03
2018;4;10;1995;8;7914,14
2018;4;11;1995;8;7920,25
2018;4;12;1995;8;7926,37
2018;4;13;1995;8;7932,48
2018;4;14;1995;8;7938,59
2018;4;15;1995;8;7944,71
2018;4;16;1995;8;7950,82
2018;4;17;1995;8;7956,93
2018;4;18;1995;8;7963,05
2018;4;19;1995;8;7969,16
2018;4;20;1995;8;7975,27
2018;4;21;1995;8;7981,39
2018;4;22;1995;8;7987,50
2018;4;23;1995;8;7993,61
2018;4;24;1995;8;7999,73
2018;4;25;1995;8;8005,84
2018;4;26;1995;8;8011,95
2018;4;27;1995;8;8018,07
2018;4;28;1995;8;8024,18
2018;4;29;1995;8;8030,29
2018;4;30;1995;8;8036,41
2018;4;1;1995;9;7797,42
2018;4;2;1995;9;7803,49
2018;4;3;1995;9;7809,55
2018;4;4;1995;9;7815,62
2018;4;5;1995;9;7821,68
2018;4;6;1995;9;7827,75
2018;4;7;1995;9;7833,81
2018;4;8;1995;9;7839,88
2018;4;9;1995;9;7845,95
2018;4;10;1995;9;7852,01
2018;4;11;1995;9;7858,08
2018;4;12;1995;9;7864,14
2018;4;13;1995;9;7870,21
2018;4;14;1995;9;7876,28
2018;4;15;1995;9;7882,34
2018;4;16;1995;9;7888,41
2018;4;17;1995;9;7894,47
2018;4;18;1995;9;7900,54
2018;4;19;1995;9;7906,60
2018;4;20;1995;9;7912,67
2018;4;21;1995;9;7918,74
2018;4;22;1995;9;7924,80
2018;4;23;1995;9;7930,87
2018;4;24;1995;9;7936,93
2018;4;25;1995;9;7943,00
2018;4;26;1995;9;7949,07
2018;4;27;1995;9;7955,13
2018;4;28;1995;9;7961,20
2018;4;29;1995;9;7967,26
2018;4;30;1995;9;7973,33
2018;4;1;1995;10;7686,80
2018;4;2;1995;10;7692,78
2018;4;3;1995;10;7698,76
2018;4;4;1995;10;7704,74
2018;4;5;1995;10;7710,72
2018;4;6;1995;10;7716,70
2018;4;7;1995;10;7722,68
2018;4;8;1995;10;7728,66
2018;4;9;1995;10;7734,65
2018;4;10;1995;10;7740,63
2018;4;11;1995;10;7746,61
2018;4;12;1995;10;7752,59
2018;4;13;1995;10;7758,57
2018;4;14;1995;10;7764,55
2018;4;15;1995;10;7770,53
2018;4;16;1995;10;7776,51
2018;4;17;1995;10;7782,49
2018;4;18;1995;10;7788,47
2018;4;19;1995;10;7794,45
2018;4;20;1995;10;7800,43
2018;4;21;1995;10;7806,42
2018;4;22;1995;10;7812,40
2018;4;23;1995;10;7818,38
2018;4;24;1995;10;7824,36
2018;4;25;1995;10;7830,34
2018;4;26;1995;10;7836,32
2018;4;27;1995;10;7842,30
2018;4;28;1995;10;7848,28
2018;4;29;1995;10;7854,26
2018;4;30;1995;10;7860,24
2018;4;1;1995;11;7496,03
2018;4;2;1995;11;7501,87
2018;4;3;1995;11;7507,70
2018;4;4;1995;11;7513,54
2018;4;5;1995;11;7519,37
2018;4;6;1995;11;7525,21
2018;4;7;1995;11;7531,04
2018;4;8;1995;11;7536,87
2018;4;9;1995;11;7542,71
2018;4;10;1995;11;7548,54
2018;4;11;1995;11;7554,38
2018;4;12;1995;11;7560,21
2018;4;13;1995;11;7566,05
2018;4;14;1995;11;7571,88
2018;4;15;1995;11;7577,71
2018;4;16;1995;11;7583,55
2018;4;17;1995;11;7589,38
2018;4;18;1995;11;7595,22
2018;4;19;1995;11;7601,05
2018;4;20;1995;11;7606,89
2018;4;21;1995;11;7612,72
2018;4;22;1995;11;7618,56
2018;4;23;1995;11;7624,39
2018;4;24;1995;11;7630,22
2018;4;25;1995;11;7636,06
2018;4;26;1995;11;7641,89
2018;4;27;1995;11;7647,73
2018;4;28;1995;11;7653,56
2018;4;29;1995;11;7659,40
2018;4;30;1995;11;7665,23
2018;4;1;1995;12;7336,74
2018;4;2;1995;12;7342,45
2018;4;3;1995;12;7348,16
2018;4;4;1995;12;7353,87
2018;4;5;1995;12;7359,59
2018;4;6;1995;12;7365,30
2018;4;7;1995;12;7371,01
2018;4;8;1995;12;7376,72
2018;4;9;1995;12;7382,43
2018;4;10;1995;12;7388,15
2018;4;11;1995;12;7393,86
2018;4;12;1995;12;7399,57
2018;4;13;1995;12;7405,28
2018;4;14;1995;12;7410,99
2018;4;15;1995;12;7416,71
2018;4;16;1995;12;7422,42
2018;4;17;1995;12;7428,13
2018;4;18;1995;12;7433,84
2018;4;19;1995;12;7439,55
2018;4;20;1995;12;7445,27
2018;4;21;1995;12;7450,98
2018;4;22;1995;12;7456,69
2018;4;23;1995;12;7462,40
2018;4;24;1995;12;7468,11
2018;4;25;1995;12;7473,83
2018;4;26;1995;12;7479,54
2018;4;27;1995;12;7485,25
2018;4;28;1995;12;7490,96
2018;4;29;1995;12;7496,67
2018;4;30;1995;12;7502,39
2018;4;1;1996;1;7200,04
2018;4;2;1996;1;7205,64
2018;4;3;1996;1;7211,25
2018;4;4;1996;1;7216,86
2018;4;5;1996;1;7222,47
2018;4;6;1996;1;7228,07
2018;4;7;1996;1;7233,68
2018;4;8;1996;1;7239,29
2018;4;9;1996;1;7244,89
2018;4;10;1996;1;7250,50
2018;4;11;1996;1;7256,11
2018;4;12;1996;1;7261,71
2018;4;13;1996;1;7267,32
2018;4;14;1996;1;7272,93
2018;4;15;1996;1;7278,54
2018;4;16;1996;1;7284,14
2018;4;17;1996;1;7289,75
2018;4;18;1996;1;7295,36
2018;4;19;1996;1;7300,96
2018;4;20;1996;1;7306,57
2018;4;21;1996;1;7312,18
2018;4;22;1996;1;7317,78
2018;4;23;1996;1;7323,39
2018;4;24;1996;1;7329,00
2018;4;25;1996;1;7334,61
2018;4;26;1996;1;7340,21
2018;4;27;1996;1;7345,82
2018;4;28;1996;1;7351,43
2018;4;29;1996;1;7357,03
2018;4;30;1996;1;7362,64
2018;4;1;1996;2;7098,10
2018;4;2;1996;2;7103,63
2018;4;3;1996;2;7109,15
2018;4;4;1996;2;7114,68
2018;4;5;1996;2;7120,21
2018;4;6;1996;2;7125,74
2018;4;7;1996;2;7131,27
2018;4;8;1996;2;7136,80
2018;4;9;1996;2;7142,33
2018;4;10;1996;2;7147,86
2018;4;11;1996;2;7153,38
2018;4;12;1996;2;7158,91
2018;4;13;1996;2;7164,44
2018;4;14;1996;2;7169,97
2018;4;15;1996;2;7175,50
2018;4;16;1996;2;7181,03
2018;4;17;1996;2;7186,56
2018;4;18;1996;2;7192,08
2018;4;19;1996;2;7197,61
2018;4;20;1996;2;7203,14
2018;4;21;1996;2;7208,67
2018;4;22;1996;2;7214,20
2018;4;23;1996;2;7219,73
2018;4;24;1996;2;7225,26
2018;4;25;1996;2;7230,79
2018;4;26;1996;2;7236,31
2018;4;27;1996;2;7241,84
2018;4;28;1996;2;7247,37
2018;4;29;1996;2;7252,90
2018;4;30;1996;2;7258,43
2018;4;1;1996;3;7017,84
2018;4;2;1996;3;7023,30
2018;4;3;1996;3;7028,77
2018;4;4;1996;3;7034,24
2018;4;5;1996;3;7039,70
2018;4;6;1996;3;7045,17
2018;4;7;1996;3;7050,64
2018;4;8;1996;3;7056,11
2018;4;9;1996;3;7061,57
2018;4;10;1996;3;7067,04
2018;4;11;1996;3;7072,51
2018;4;12;1996;3;7077,97
2018;4;13;1996;3;7083,44
2018;4;14;1996;3;7088,91
2018;4;15;1996;3;7094,37
2018;4;16;1996;3;7099,84
2018;4;17;1996;3;7105,31
2018;4;18;1996;3;7110,78
2018;4;19;1996;3;7116,24
2018;4;20;1996;3;7121,71
2018;4;21;1996;3;7127,18
2018;4;22;1996;3;7132,64
2018;4;23;1996;3;7138,11
2018;4;24;1996;3;7143,58
2018;4;25;1996;3;7149,04
2018;4;26;1996;3;7154,51
2018;4;27;1996;3;7159,98
2018;4;28;1996;3;7165,45
2018;4;29;1996;3;7170,91
2018;4;30;1996;3;7176,38
2018;4;1;1996;4;6955,64
2018;4;2;1996;4;6961,06
2018;4;3;1996;4;6966,48
2018;4;4;1996;4;6971,90
2018;4;5;1996;4;6977,32
2018;4;6;1996;4;6982,74
2018;4;7;1996;4;6988,16
2018;4;8;1996;4;6993,58
2018;4;9;1996;4;6999,00
2018;4;10;1996;4;7004,42
2018;4;11;1996;4;7009,84
