a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;4;1;1994;1;8009,10
2017;4;2;1994;1;8015,29
2017;4;3;1994;1;8021,48
2017;4;4;1994;1;8027,67
2017;4;5;1994;1;8033,86
2017;4;6;1994;1;8040,05
2017;4;7;1994;1;8046,24
2017;4;8;1994;1;8052,43
2017;4;9;1994;1;8058,62
2017;4;10;1994;1;8064,81
2017;4;11;1994;1;8071,00
2017;4;12;1994;1;8077,19
2017;4;13;1994;1;8083,38
2017;4;14;1994;1;8089,58
2017;4;15;1994;1;8095,77
2017;4;16;1994;1;8101,96
2017;4;17;1994;1;8108,15
2017;4;18;1994;1;8114,34
2017;4;19;1994;1;8120,53
2017;4;20;1994;1;8126,72
2017;4;21;1994;1;8132,91
2017;4;22;1994;1;8139,10
2017;4;23;1994;1;8145,29
2017;4;24;1994;1;8151,48
2017;4;25;1994;1;8157,67
2017;4;26;1994;1;8163,86
2017;4;27;1994;1;8170,05
2017;4;28;1994;1;8176,24
2017;4;29;1994;1;8182,43
2017;4;30;1994;1;8188,63
2017;4;1;1994;2;7833,07
2017;4;2;1994;2;7839,12
2017;4;3;1994;2;7845,18
2017;4;4;1994;2;7851,23
2017;4;5;1994;2;7857,29
2017;4;6;1994;2;7863,35
2017;4;7;1994;2;7869,40
2017;4;8;1994;2;7875,46
2017;4;9;1994;2;7881,52
2017;4;10;1994;2;7887,57
2017;4;11;1994;2;7893,63
2017;4;12;1994;2;7899,68
2017;4;13;1994;2;7905,74
2017;4;14;1994;2;7911,80
2017;4;15;1994;2;7917,85
2017;4;16;1994;2;7923,91
2017;4;17;1994;2;7929,97
2017;4;18;1994;2;7936,02
2017;4;19;1994;2;7942,08
2017;4;20;1994;2;7948,13
2017;4;21;1994;2;7954,19
2017;4;22;1994;2;7960,25
2017;4;23;1994;2;7966,30
2017;4;24;1994;2;7972,36
2017;4;25;1994;2;7978,42
2017;4;26;1994;2;7984,47
2017;4;27;1994;2;7990,53
2017;4;28;1994;2;7996,58
2017;4;29;1994;2;8002,64
2017;4;30;1994;2;8008,70
2017;4;1;1994;3;7735,13
2017;4;2;1994;3;7741,11
2017;4;3;1994;3;7747,10
2017;4;4;1994;3;7753,08
2017;4;5;1994;3;7759,06
2017;4;6;1994;3;7765,04
2017;4;7;1994;3;7771,02
2017;4;8;1994;3;7777,00
2017;4;9;1994;3;7782,98
2017;4;10;1994;3;7788,97
2017;4;11;1994;3;7794,95
2017;4;12;1994;3;7800,93
2017;4;13;1994;3;7806,91
2017;4;14;1994;3;7812,89
2017;4;15;1994;3;7818,87
2017;4;16;1994;3;7824,85
2017;4;17;1994;3;7830,84
2017;4;18;1994;3;7836,82
2017;4;19;1994;3;7842,80
2017;4;20;1994;3;7848,78
2017;4;21;1994;3;7854,76
2017;4;22;1994;3;7860,74
2017;4;23;1994;3;7866,72
2017;4;24;1994;3;7872,71
2017;4;25;1994;3;7878,69
2017;4;26;1994;3;7884,67
2017;4;27;1994;3;7890,65
2017;4;28;1994;3;7896,63
2017;4;29;1994;3;7902,61
2017;4;30;1994;3;7908,60
2017;4;1;1994;4;7629,12
2017;4;2;1994;4;7635,02
2017;4;3;1994;4;7640,92
2017;4;4;1994;4;7646,82
2017;4;5;1994;4;7652,72
2017;4;6;1994;4;7658,62
2017;4;7;1994;4;7664,52
2017;4;8;1994;4;7670,42
2017;4;9;1994;4;7676,32
2017;4;10;1994;4;7682,22
2017;4;11;1994;4;7688,12
2017;4;12;1994;4;7694,02
2017;4;13;1994;4;7699,92
2017;4;14;1994;4;7705,82
2017;4;15;1994;4;7711,73
2017;4;16;1994;4;7717,63
2017;4;17;1994;4;7723,53
2017;4;18;1994;4;7729,43
2017;4;19;1994;4;7735,33
2017;4;20;1994;4;7741,23
2017;4;21;1994;4;7747,13
2017;4;22;1994;4;7753,03
2017;4;23;1994;4;7758,93
2017;4;24;1994;4;7764,83
2017;4;25;1994;4;7770,73
2017;4;26;1994;4;7776,63
2017;4;27;1994;4;7782,53
2017;4;28;1994;4;7788,43
2017;4;29;1994;4;7794,33
2017;4;30;1994;4;7800,23
2017;4;1;1994;5;7532,30
2017;4;2;1994;5;7538,13
2017;4;3;1994;5;7543,96
2017;4;4;1994;5;7549,78
2017;4;5;1994;5;7555,61
2017;4;6;1994;5;7561,44
2017;4;7;1994;5;7567,26
2017;4;8;1994;5;7573,09
2017;4;9;1994;5;7578,92
2017;4;10;1994;5;7584,74
2017;4;11;1994;5;7590,57
2017;4;12;1994;5;7596,40
2017;4;13;1994;5;7602,22
2017;4;14;1994;5;7608,05
2017;4;15;1994;5;7613,88
2017;4;16;1994;5;7619,70
2017;4;17;1994;5;7625,53
2017;4;18;1994;5;7631,36
2017;4;19;1994;5;7637,18
2017;4;20;1994;5;7643,01
2017;4;21;1994;5;7648,84
2017;4;22;1994;5;7654,66
2017;4;23;1994;5;7660,49
2017;4;24;1994;5;7666,32
2017;4;25;1994;5;7672,14
2017;4;26;1994;5;7677,97
2017;4;27;1994;5;7683,80
2017;4;28;1994;5;7689,62
2017;4;29;1994;5;7695,45
2017;4;30;1994;5;7701,28
2017;4;1;1994;6;7415,96
2017;4;2;1994;6;7421,70
2017;4;3;1994;6;7427,44
2017;4;4;1994;6;7433,17
2017;4;5;1994;6;7438,91
2017;4;6;1994;6;7444,65
2017;4;7;1994;6;7450,39
2017;4;8;1994;6;7456,13
2017;4;9;1994;6;7461,86
2017;4;10;1994;6;7467,60
2017;4;11;1994;6;7473,34
2017;4;12;1994;6;7479,08
2017;4;13;1994;6;7484,81
2017;4;14;1994;6;7490,55
2017;4;15;1994;6;7496,29
2017;4;16;1994;6;7502,03
2017;4;17;1994;6;7507,77
2017;4;18;1994;6;7513,50
2017;4;19;1994;6;7519,24
2017;4;20;1994;6;7524,98
2017;4;21;1994;6;7530,72
2017;4;22;1994;6;7536,45
2017;4;23;1994;6;7542,19
2017;4;24;1994;6;7547,93
2017;4;25;1994;6;7553,67
2017;4;26;1994;6;7559,41
2017;4;27;1994;6;7565,14
2017;4;28;1994;6;7570,88
2017;4;29;1994;6;7576,62
2017;4;30;1994;6;7582,36
2017;4;1;1994;7;7320,01
2017;4;2;1994;7;7325,67
2017;4;3;1994;7;7331,34
2017;4;4;1994;7;7337,00
2017;4;5;1994;7;7342,66
2017;4;6;1994;7;7348,33
2017;4;7;1994;7;7353,99
2017;4;8;1994;7;7359,66
2017;4;9;1994;7;7365,32
2017;4;10;1994;7;7370,99
2017;4;11;1994;7;7376,65
2017;4;12;1994;7;7382,32
2017;4;13;1994;7;7387,98
2017;4;14;1994;7;7393,65
2017;4;15;1994;7;7399,31
2017;4;16;1994;7;7404,98
2017;4;17;1994;7;7410,64
2017;4;18;1994;7;7416,30
2017;4;19;1994;7;7421,97
2017;4;20;1994;7;7427,63
2017;4;21;1994;7;7433,30
2017;4;22;1994;7;7438,96
2017;4;23;1994;7;7444,63
2017;4;24;1994;7;7450,29
2017;4;25;1994;7;7455,96
2017;4;26;1994;7;7461,62
2017;4;27;1994;7;7467,29
2017;4;28;1994;7;7472,95
2017;4;29;1994;7;7478,61
2017;4;30;1994;7;7484,28
2017;4;1;1994;8;7154,46
2017;4;2;1994;8;7160,00
2017;4;3;1994;8;7165,54
2017;4;4;1994;8;7171,07
2017;4;5;1994;8;7176,61
2017;4;6;1994;8;7182,15
2017;4;7;1994;8;7187,69
2017;4;8;1994;8;7193,23
2017;4;9;1994;8;7198,76
2017;4;10;1994;8;7204,30
2017;4;11;1994;8;7209,84
2017;4;12;1994;8;7215,38
2017;4;13;1994;8;7220,92
2017;4;14;1994;8;7226,46
2017;4;15;1994;8;7231,99
2017;4;16;1994;8;7237,53
2017;4;17;1994;8;7243,07
2017;4;18;1994;8;7248,61
2017;4;19;1994;8;7254,15
2017;4;20;1994;8;7259,68
2017;4;21;1994;8;7265,22
2017;4;22;1994;8;7270,76
2017;4;23;1994;8;7276,30
2017;4;24;1994;8;7281,84
2017;4;25;1994;8;7287,38
2017;4;26;1994;8;7292,91
2017;4;27;1994;8;7298,45
2017;4;28;1994;8;7303,99
2017;4;29;1994;8;7309,53
2017;4;30;1994;8;7315,07
2017;4;1;1994;9;7032,84
2017;4;2;1994;9;7038,28
2017;4;3;1994;9;7043,73
2017;4;4;1994;9;7049,17
2017;4;5;1994;9;7054,62
2017;4;6;1994;9;7060,06
2017;4;7;1994;9;7065,51
2017;4;8;1994;9;7070,95
2017;4;9;1994;9;7076,40
2017;4;10;1994;9;7081,84
2017;4;11;1994;9;7087,29
2017;4;12;1994;9;7092,73
2017;4;13;1994;9;7098,18
2017;4;14;1994;9;7103,63
2017;4;15;1994;9;7109,07
2017;4;16;1994;9;7114,52
2017;4;17;1994;9;7119,96
2017;4;18;1994;9;7125,41
2017;4;19;1994;9;7130,85
2017;4;20;1994;9;7136,30
2017;4;21;1994;9;7141,74
2017;4;22;1994;9;7147,19
2017;4;23;1994;9;7152,63
2017;4;24;1994;9;7158,08
2017;4;25;1994;9;7163,52
2017;4;26;1994;9;7168,97
2017;4;27;1994;9;7174,41
2017;4;28;1994;9;7179,86
2017;4;29;1994;9;7185,31
2017;4;30;1994;9;7190,75
2017;4;1;1994;10;6942,93
2017;4;2;1994;10;6948,31
2017;4;3;1994;10;6953,68
2017;4;4;1994;10;6959,06
2017;4;5;1994;10;6964,44
2017;4;6;1994;10;6969,81
2017;4;7;1994;10;6975,19
2017;4;8;1994;10;6980,57
2017;4;9;1994;10;6985,94
2017;4;10;1994;10;6991,32
2017;4;11;1994;10;6996,70
2017;4;12;1994;10;7002,07
2017;4;13;1994;10;7007,45
2017;4;14;1994;10;7012,83
2017;4;15;1994;10;7018,20
2017;4;16;1994;10;7023,58
2017;4;17;1994;10;7028,96
2017;4;18;1994;10;7034,33
2017;4;19;1994;10;7039,71
2017;4;20;1994;10;7045,09
2017;4;21;1994;10;7050,46
2017;4;22;1994;10;7055,84
2017;4;23;1994;10;7061,22
2017;4;24;1994;10;7066,59
2017;4;25;1994;10;7071,97
2017;4;26;1994;10;7077,35
2017;4;27;1994;10;7082,72
2017;4;28;1994;10;7088,10
2017;4;29;1994;10;7093,48
2017;4;30;1994;10;7098,85
2017;4;1;1994;11;6799,09
2017;4;2;1994;11;6804,35
2017;4;3;1994;11;6809,62
2017;4;4;1994;11;6814,89
2017;4;5;1994;11;6820,15
2017;4;6;1994;11;6825,42
2017;4;7;1994;11;6830,69
2017;4;8;1994;11;6835,95
2017;4;9;1994;11;6841,22
2017;4;10;1994;11;6846,49
2017;4;11;1994;11;6851,75
2017;4;12;1994;11;6857,02
2017;4;13;1994;11;6862,29
2017;4;14;1994;11;6867,55
2017;4;15;1994;11;6872,82
2017;4;16;1994;11;6878,09
2017;4;17;1994;11;6883,36
2017;4;18;1994;11;6888,62
2017;4;19;1994;11;6893,89
2017;4;20;1994;11;6899,16
2017;4;21;1994;11;6904,42
2017;4;22;1994;11;6909,69
2017;4;23;1994;11;6914,96
2017;4;24;1994;11;6920,22
2017;4;25;1994;11;6925,49
2017;4;26;1994;11;6930,76
2017;4;27;1994;11;6936,02
2017;4;28;1994;11;6941,29
2017;4;29;1994;11;6946,56
2017;4;30;1994;11;6951,82
2017;4;1;1994;12;6670,36
2017;4;2;1994;12;6675,53
2017;4;3;1994;12;6680,70
2017;4;4;1994;12;6685,86
2017;4;5;1994;12;6691,03
2017;4;6;1994;12;6696,20
2017;4;7;1994;12;6701,37
2017;4;8;1994;12;6706,54
2017;4;9;1994;12;6711,71
2017;4;10;1994;12;6716,88
2017;4;11;1994;12;6722,04
2017;4;12;1994;12;6727,21
2017;4;13;1994;12;6732,38
2017;4;14;1994;12;6737,55
2017;4;15;1994;12;6742,72
2017;4;16;1994;12;6747,89
2017;4;17;1994;12;6753,06
2017;4;18;1994;12;6758,22
2017;4;19;1994;12;6763,39
2017;4;20;1994;12;6768,56
2017;4;21;1994;12;6773,73
2017;4;22;1994;12;6778,90
2017;4;23;1994;12;6784,07
2017;4;24;1994;12;6789,24
2017;4;25;1994;12;6794,40
2017;4;26;1994;12;6799,57
2017;4;27;1994;12;6804,74
2017;4;28;1994;12;6809,91
2017;4;29;1994;12;6815,08
2017;4;30;1994;12;6820,25
2017;4;1;1995;1;6554,93
2017;4;2;1995;1;6560,01
2017;4;3;1995;1;6565,09
2017;4;4;1995;1;6570,18
2017;4;5;1995;1;6575,26
2017;4;6;1995;1;6580,34
2017;4;7;1995;1;6585,42
2017;4;8;1995;1;6590,50
2017;4;9;1995;1;6595,58
2017;4;10;1995;1;6600,66
2017;4;11;1995;1;6605,74
2017;4;12;1995;1;6610,82
2017;4;13;1995;1;6615,90
2017;4;14;1995;1;6620,98
2017;4;15;1995;1;6626,06
2017;4;16;1995;1;6631,14
2017;4;17;1995;1;6636,22
2017;4;18;1995;1;6641,30
2017;4;19;1995;1;6646,38
2017;4;20;1995;1;6651,46
2017;4;21;1995;1;6656,54
2017;4;22;1995;1;6661,62
2017;4;23;1995;1;6666,70
2017;4;24;1995;1;6671,78
2017;4;25;1995;1;6676,87
2017;4;26;1995;1;6681,95
2017;4;27;1995;1;6687,03
2017;4;28;1995;1;6692,11
2017;4;29;1995;1;6697,19
2017;4;30;1995;1;6702,27
2017;4;1;1995;2;6455,63
2017;4;2;1995;2;6460,63
2017;4;3;1995;2;6465,64
2017;4;4;1995;2;6470,64
2017;4;5;1995;2;6475,65
2017;4;6;1995;2;6480,65
2017;4;7;1995;2;6485,65
2017;4;8;1995;2;6490,66
2017;4;9;1995;2;6495,66
2017;4;10;1995;2;6500,67
2017;4;11;1995;2;6505,67
2017;4;12;1995;2;6510,68
2017;4;13;1995;2;6515,68
2017;4;14;1995;2;6520,69
2017;4;15;1995;2;6525,69
2017;4;16;1995;2;6530,70
2017;4;17;1995;2;6535,70
2017;4;18;1995;2;6540,71
2017;4;19;1995;2;6545,71
2017;4;20;1995;2;6550,72
2017;4;21;1995;2;6555,72
2017;4;22;1995;2;6560,72
2017;4;23;1995;2;6565,73
2017;4;24;1995;2;6570,73
2017;4;25;1995;2;6575,74
2017;4;26;1995;2;6580,74
2017;4;27;1995;2;6585,75
2017;4;28;1995;2;6590,75
2017;4;29;1995;2;6595,76
2017;4;30;1995;2;6600,76
2017;4;1;1995;3;6356,46
2017;4;2;1995;3;6361,39
2017;4;3;1995;3;6366,32
2017;4;4;1995;3;6371,25
2017;4;5;1995;3;6376,17
2017;4;6;1995;3;6381,10
2017;4;7;1995;3;6386,03
2017;4;8;1995;3;6390,96
2017;4;9;1995;3;6395,89
2017;4;10;1995;3;6400,82
2017;4;11;1995;3;6405,75
2017;4;12;1995;3;6410,68
2017;4;13;1995;3;6415,61
2017;4;14;1995;3;6420,53
2017;4;15;1995;3;6425,46
2017;4;16;1995;3;6430,39
2017;4;17;1995;3;6435,32
2017;4;18;1995;3;6440,25
2017;4;19;1995;3;6445,18
2017;4;20;1995;3;6450,11
2017;4;21;1995;3;6455,04
2017;4;22;1995;3;6459,97
2017;4;23;1995;3;6464,90
2017;4;24;1995;3;6469,82
2017;4;25;1995;3;6474,75
2017;4;26;1995;3;6479,68
2017;4;27;1995;3;6484,61
2017;4;28;1995;3;6489,54
2017;4;29;1995;3;6494,47
2017;4;30;1995;3;6499,40
2017;4;1;1995;4;6262,75
2017;4;2;1995;4;6267,60
2017;4;3;1995;4;6272,46
2017;4;4;1995;4;6277,32
2017;4;5;1995;4;6282,18
2017;4;6;1995;4;6287,03
2017;4;7;1995;4;6291,89
2017;4;8;1995;4;6296,75
2017;4;9;1995;4;6301,61
2017;4;10;1995;4;6306,46
2017;4;11;1995;4;6311,32
2017;4;12;1995;4;6316,18
2017;4;13;1995;4;6321,03
2017;4;14;1995;4;6325,89
2017;4;15;1995;4;6330,75
2017;4;16;1995;4;6335,61
2017;4;17;1995;4;6340,46
2017;4;18;1995;4;6345,32
2017;4;19;1995;4;6350,18
2017;4;20;1995;4;6355,04
2017;4;21;1995;4;6359,89
2017;4;22;1995;4;6364,75
2017;4;23;1995;4;6369,61
2017;4;24;1995;4;6374,47
2017;4;25;1995;4;6379,32
2017;4;26;1995;4;6384,18
2017;4;27;1995;4;6389,04
2017;4;28;1995;4;6393,90
2017;4;29;1995;4;6398,75
2017;4;30;1995;4;6403,61
2017;4;1;1995;5;6153,69
2017;4;2;1995;5;6158,46
2017;4;3;1995;5;6163,23
2017;4;4;1995;5;6168,01
2017;4;5;1995;5;6172,78
2017;4;6;1995;5;6177,56
2017;4;7;1995;5;6182,33
2017;4;8;1995;5;6187,10
2017;4;9;1995;5;6191,88
2017;4;10;1995;5;6196,65
2017;4;11;1995;5;6201,43
2017;4;12;1995;5;6206,20
2017;4;13;1995;5;6210,98
2017;4;14;1995;5;6215,75
2017;4;15;1995;5;6220,52
2017;4;16;1995;5;6225,30
2017;4;17;1995;5;6230,07
2017;4;18;1995;5;6234,85
2017;4;19;1995;5;6239,62
2017;4;20;1995;5;6244,39
2017;4;21;1995;5;6249,17
2017;4;22;1995;5;6253,94
2017;4;23;1995;5;6258,72
2017;4;24;1995;5;6263,49
2017;4;25;1995;5;6268,27
2017;4;26;1995;5;6273,04
2017;4;27;1995;5;6277,81
2017;4;28;1995;5;6282,59
2017;4;29;1995;5;6287,36
2017;4;30;1995;5;6292,14
2017;4;1;1995;6;6063,51
2017;4;2;1995;6;6068,21
2017;4;3;1995;6;6072,92
2017;4;4;1995;6;6077,62
2017;4;5;1995;6;6082,33
2017;4;6;1995;6;6087,03
2017;4;7;1995;6;6091,74
2017;4;8;1995;6;6096,44
2017;4;9;1995;6;6101,15
2017;4;10;1995;6;6105,85
2017;4;11;1995;6;6110,56
2017;4;12;1995;6;6115,26
2017;4;13;1995;6;6119,97
2017;4;14;1995;6;6124,68
2017;4;15;1995;6;6129,38
2017;4;16;1995;6;6134,09
2017;4;17;1995;6;6138,79
2017;4;18;1995;6;6143,50
2017;4;19;1995;6;6148,20
2017;4;20;1995;6;6152,91
2017;4;21;1995;6;6157,61
2017;4;22;1995;6;6162,32
2017;4;23;1995;6;6167,02
2017;4;24;1995;6;6171,73
2017;4;25;1995;6;6176,43
2017;4;26;1995;6;6181,14
2017;4;27;1995;6;6185,84
2017;4;28;1995;6;6190,55
2017;4;29;1995;6;6195,26
2017;4;30;1995;6;6199,96
2017;4;1;1995;7;5963,58
2017;4;2;1995;7;5968,21
2017;4;3;1995;7;5972,84
2017;4;4;1995;7;5977,47
2017;4;5;1995;7;5982,10
2017;4;6;1995;7;5986,72
2017;4;7;1995;7;5991,35
2017;4;8;1995;7;5995,98
2017;4;9;1995;7;6000,61
2017;4;10;1995;7;6005,24
2017;4;11;1995;7;6009,87
2017;4;12;1995;7;6014,50
2017;4;13;1995;7;6019,13
2017;4;14;1995;7;6023,76
2017;4;15;1995;7;6028,39
2017;4;16;1995;7;6033,01
2017;4;17;1995;7;6037,64
2017;4;18;1995;7;6042,27
2017;4;19;1995;7;6046,90
2017;4;20;1995;7;6051,53
2017;4;21;1995;7;6056,16
2017;4;22;1995;7;6060,79
2017;4;23;1995;7;6065,42
2017;4;24;1995;7;6070,05
2017;4;25;1995;7;6074,68
2017;4;26;1995;7;6079,31
2017;4;27;1995;7;6083,93
2017;4;28;1995;7;6088,56
2017;4;29;1995;7;6093,19
2017;4;30;1995;7;6097,82
2017;4;1;1995;8;5876,17
2017;4;2;1995;8;5880,74
2017;4;3;1995;8;5885,30
2017;4;4;1995;8;5889,86
2017;4;5;1995;8;5894,42
2017;4;6;1995;8;5898,98
2017;4;7;1995;8;5903,55
2017;4;8;1995;8;5908,11
2017;4;9;1995;8;5912,67
2017;4;10;1995;8;5917,23
2017;4;11;1995;8;5921,80
2017;4;12;1995;8;5926,36
2017;4;13;1995;8;5930,92
2017;4;14;1995;8;5935,48
2017;4;15;1995;8;5940,05
2017;4;16;1995;8;5944,61
2017;4;17;1995;8;5949,17
2017;4;18;1995;8;5953,73
2017;4;19;1995;8;5958,29
2017;4;20;1995;8;5962,86
2017;4;21;1995;8;5967,42
2017;4;22;1995;8;5971,98
2017;4;23;1995;8;5976,54
2017;4;24;1995;8;5981,11
2017;4;25;1995;8;5985,67
2017;4;26;1995;8;5990,23
2017;4;27;1995;8;5994,79
2017;4;28;1995;8;5999,36
2017;4;29;1995;8;6003,92
2017;4;30;1995;8;6008,48
2017;4;1;1995;9;5829,84
2017;4;2;1995;9;5834,37
2017;4;3;1995;9;5838,90
2017;4;4;1995;9;5843,42
2017;4;5;1995;9;5847,95
2017;4;6;1995;9;5852,48
2017;4;7;1995;9;5857,00
2017;4;8;1995;9;5861,53
2017;4;9;1995;9;5866,06
2017;4;10;1995;9;5870,59
2017;4;11;1995;9;5875,11
2017;4;12;1995;9;5879,64
2017;4;13;1995;9;5884,17
2017;4;14;1995;9;5888,69
2017;4;15;1995;9;5893,22
2017;4;16;1995;9;5897,75
2017;4;17;1995;9;5902,27
2017;4;18;1995;9;5906,80
2017;4;19;1995;9;5911,33
2017;4;20;1995;9;5915,85
2017;4;21;1995;9;5920,38
2017;4;22;1995;9;5924,91
2017;4;23;1995;9;5929,44
2017;4;24;1995;9;5933,96
2017;4;25;1995;9;5938,49
2017;4;26;1995;9;5943,02
2017;4;27;1995;9;5947,54
2017;4;28;1995;9;5952,07
2017;4;29;1995;9;5956,60
2017;4;30;1995;9;5961,12
2017;4;1;1995;10;5746,78
2017;4;2;1995;10;5751,25
2017;4;3;1995;10;5755,71
2017;4;4;1995;10;5760,17
2017;4;5;1995;10;5764,64
2017;4;6;1995;10;5769,10
2017;4;7;1995;10;5773,56
2017;4;8;1995;10;5778,03
2017;4;9;1995;10;5782,49
2017;4;10;1995;10;5786,95
2017;4;11;1995;10;5791,42
2017;4;12;1995;10;5795,88
2017;4;13;1995;10;5800,34
2017;4;14;1995;10;5804,81
2017;4;15;1995;10;5809,27
2017;4;16;1995;10;5813,73
2017;4;17;1995;10;5818,20
2017;4;18;1995;10;5822,66
2017;4;19;1995;10;5827,13
2017;4;20;1995;10;5831,59
2017;4;21;1995;10;5836,05
2017;4;22;1995;10;5840,52
2017;4;23;1995;10;5844,98
2017;4;24;1995;10;5849,44
2017;4;25;1995;10;5853,91
2017;4;26;1995;10;5858,37
2017;4;27;1995;10;5862,83
2017;4;28;1995;10;5867,30
2017;4;29;1995;10;5871,76
2017;4;30;1995;10;5876,22
2017;4;1;1995;11;5603,54
2017;4;2;1995;11;5607,90
2017;4;3;1995;11;5612,25
2017;4;4;1995;11;5616,61
2017;4;5;1995;11;5620,96
2017;4;6;1995;11;5625,32
2017;4;7;1995;11;5629,67
2017;4;8;1995;11;5634,02
2017;4;9;1995;11;5638,38
2017;4;10;1995;11;5642,73
2017;4;11;1995;11;5647,09
2017;4;12;1995;11;5651,44
2017;4;13;1995;11;5655,79
2017;4;14;1995;11;5660,15
2017;4;15;1995;11;5664,50
2017;4;16;1995;11;5668,86
2017;4;17;1995;11;5673,21
2017;4;18;1995;11;5677,57
2017;4;19;1995;11;5681,92
2017;4;20;1995;11;5686,27
2017;4;21;1995;11;5690,63
2017;4;22;1995;11;5694,98
2017;4;23;1995;11;5699,34
2017;4;24;1995;11;5703,69
2017;4;25;1995;11;5708,05
2017;4;26;1995;11;5712,40
2017;4;27;1995;11;5716,75
2017;4;28;1995;11;5721,11
2017;4;29;1995;11;5725,46
2017;4;30;1995;11;5729,82
2017;4;1;1995;12;5483,94
2017;4;2;1995;12;5488,20
2017;4;3;1995;12;5492,46
2017;4;4;1995;12;5496,72
2017;4;5;1995;12;5500,99
2017;4;6;1995;12;5505,25
2017;4;7;1995;12;5509,51
2017;4;8;1995;12;5513,78
2017;4;9;1995;12;5518,04
2017;4;10;1995;12;5522,30
2017;4;11;1995;12;5526,56
2017;4;12;1995;12;5530,83
2017;4;13;1995;12;5535,09
2017;4;14;1995;12;5539,35
2017;4;15;1995;12;5543,62
2017;4;16;1995;12;5547,88
2017;4;17;1995;12;5552,14
2017;4;18;1995;12;5556,40
2017;4;19;1995;12;5560,67
2017;4;20;1995;12;5564,93
2017;4;21;1995;12;5569,19
2017;4;22;1995;12;5573,46
2017;4;23;1995;12;5577,72
2017;4;24;1995;12;5581,98
2017;4;25;1995;12;5586,24
2017;4;26;1995;12;5590,51
2017;4;27;1995;12;5594,77
2017;4;28;1995;12;5599,03
2017;4;29;1995;12;5603,30
2017;4;30;1995;12;5607,56
2017;4;1;1996;1;5381,29
2017;4;2;1996;1;5385,48
2017;4;3;1996;1;5389,66
2017;4;4;1996;1;5393,85
2017;4;5;1996;1;5398,03
2017;4;6;1996;1;5402,22
2017;4;7;1996;1;5406,40
2017;4;8;1996;1;5410,58
2017;4;9;1996;1;5414,77
2017;4;10;1996;1;5418,95
2017;4;11;1996;1;5423,14
2017;4;12;1996;1;5427,32
2017;4;13;1996;1;5431,51
2017;4;14;1996;1;5435,69
2017;4;15;1996;1;5439,88
2017;4;16;1996;1;5444,06
2017;4;17;1996;1;5448,25
2017;4;18;1996;1;5452,43
2017;4;19;1996;1;5456,61
2017;4;20;1996;1;5460,80
2017;4;21;1996;1;5464,98
2017;4;22;1996;1;5469,17
2017;4;23;1996;1;5473,35
2017;4;24;1996;1;5477,54
2017;4;25;1996;1;5481,72
2017;4;26;1996;1;5485,91
2017;4;27;1996;1;5490,09
2017;4;28;1996;1;5494,28
2017;4;29;1996;1;5498,46
2017;4;30;1996;1;5502,64
2017;4;1;1996;2;5304,75
2017;4;2;1996;2;5308,88
2017;4;3;1996;2;5313,00
2017;4;4;1996;2;5317,13
2017;4;5;1996;2;5321,25
2017;4;6;1996;2;5325,38
2017;4;7;1996;2;5329,51
2017;4;8;1996;2;5333,63
2017;4;9;1996;2;5337,76
2017;4;10;1996;2;5341,89
2017;4;11;1996;2;5346,01
2017;4;12;1996;2;5350,14
2017;4;13;1996;2;5354,26
2017;4;14;1996;2;5358,39
2017;4;15;1996;2;5362,52
2017;4;16;1996;2;5366,64
2017;4;17;1996;2;5370,77
2017;4;18;1996;2;5374,89
2017;4;19;1996;2;5379,02
2017;4;20;1996;2;5383,15
2017;4;21;1996;2;5387,27
2017;4;22;1996;2;5391,40
2017;4;23;1996;2;5395,52
2017;4;24;1996;2;5399,65
2017;4;25;1996;2;5403,78
2017;4;26;1996;2;5407,90
2017;4;27;1996;2;5412,03
2017;4;28;1996;2;5416,15
2017;4;29;1996;2;5420,28
2017;4;30;1996;2;5424,41
2017;4;1;1996;3;5244,49
2017;4;2;1996;3;5248,57
2017;4;3;1996;3;5252,65
2017;4;4;1996;3;5256,73
2017;4;5;1996;3;5260,81
2017;4;6;1996;3;5264,89
2017;4;7;1996;3;5268,97
2017;4;8;1996;3;5273,05
2017;4;9;1996;3;5277,13
2017;4;10;1996;3;5281,21
2017;4;11;1996;3;5285,29
2017;4;12;1996;3;5289,37
2017;4;13;1996;3;5293,45
2017;4;14;1996;3;5297,53
2017;4;15;1996;3;5301,61
2017;4;16;1996;3;5305,69
2017;4;17;1996;3;5309,77
2017;4;18;1996;3;5313,85
2017;4;19;1996;3;5317,93
2017;4;20;1996;3;5322,01
2017;4;21;1996;3;5326,09
2017;4;22;1996;3;5330,17
2017;4;23;1996;3;5334,25
2017;4;24;1996;3;5338,33
2017;4;25;1996;3;5342,41
2017;4;26;1996;3;5346,49
2017;4;27;1996;3;5350,57
2017;4;28;1996;3;5354,65
2017;4;29;1996;3;5358,73
2017;4;30;1996;3;5362,81
2017;4;1;1996;4;5197,79
2017;4;2;1996;4;5201,83
2017;4;3;1996;4;5205,88
2017;4;4;1996;4;5209,92
2017;4;5;1996;4;5213,97
2017;4;6;1996;4;5218,01
2017;4;7;1996;4;5222,06
2017;4;8;1996;4;5226,10
2017;4;9;1996;4;5230,14
2017;4;10;1996;4;5234,19
2017;4;11;1996;4;5238,23
