a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;1;1;1982;8;879,20
2018;1;2;1982;8;879,28
2018;1;3;1982;8;879,36
2018;1;4;1982;8;879,44
2018;1;5;1982;8;879,52
2018;1;6;1982;8;879,60
2018;1;7;1982;8;879,68
2018;1;8;1982;8;879,76
2018;1;9;1982;8;879,84
2018;1;10;1982;8;879,92
2018;1;11;1982;8;879,99
2018;1;12;1982;8;880,07
2018;1;13;1982;8;880,15
2018;1;14;1982;8;880,23
2018;1;15;1982;8;880,31
2018;1;16;1982;8;880,39
2018;1;17;1982;8;880,47
2018;1;18;1982;8;880,55
2018;1;19;1982;8;880,63
2018;1;20;1982;8;880,71
2018;1;21;1982;8;880,79
2018;1;22;1982;8;880,87
2018;1;23;1982;8;880,95
2018;1;24;1982;8;881,03
2018;1;25;1982;8;881,11
2018;1;26;1982;8;881,19
2018;1;27;1982;8;881,27
2018;1;28;1982;8;881,35
2018;1;29;1982;8;881,43
2018;1;30;1982;8;881,50
2018;1;31;1982;8;881,58
2018;1;1;1982;9;876,97
2018;1;2;1982;9;877,05
2018;1;3;1982;9;877,13
2018;1;4;1982;9;877,21
2018;1;5;1982;9;877,28
2018;1;6;1982;9;877,36
2018;1;7;1982;9;877,44
2018;1;8;1982;9;877,52
2018;1;9;1982;9;877,60
2018;1;10;1982;9;877,68
2018;1;11;1982;9;877,76
2018;1;12;1982;9;877,84
2018;1;13;1982;9;877,92
2018;1;14;1982;9;878,00
2018;1;15;1982;9;878,08
2018;1;16;1982;9;878,16
2018;1;17;1982;9;878,24
2018;1;18;1982;9;878,32
2018;1;19;1982;9;878,40
2018;1;20;1982;9;878,48
2018;1;21;1982;9;878,56
2018;1;22;1982;9;878,64
2018;1;23;1982;9;878,71
2018;1;24;1982;9;878,79
2018;1;25;1982;9;878,87
2018;1;26;1982;9;878,95
2018;1;27;1982;9;879,03
2018;1;28;1982;9;879,11
2018;1;29;1982;9;879,19
2018;1;30;1982;9;879,27
2018;1;31;1982;9;879,35
2018;1;1;1982;10;870,44
2018;1;2;1982;10;870,52
2018;1;3;1982;10;870,60
2018;1;4;1982;10;870,68
2018;1;5;1982;10;870,75
2018;1;6;1982;10;870,83
2018;1;7;1982;10;870,91
2018;1;8;1982;10;870,99
2018;1;9;1982;10;871,07
2018;1;10;1982;10;871,15
2018;1;11;1982;10;871,23
2018;1;12;1982;10;871,31
2018;1;13;1982;10;871,39
2018;1;14;1982;10;871,47
2018;1;15;1982;10;871,55
2018;1;16;1982;10;871,63
2018;1;17;1982;10;871,71
2018;1;18;1982;10;871,79
2018;1;19;1982;10;871,87
2018;1;20;1982;10;871,95
2018;1;21;1982;10;872,03
2018;1;22;1982;10;872,11
2018;1;23;1982;10;872,18
2018;1;24;1982;10;872,26
2018;1;25;1982;10;872,34
2018;1;26;1982;10;872,42
2018;1;27;1982;10;872,50
2018;1;28;1982;10;872,58
2018;1;29;1982;10;872,66
2018;1;30;1982;10;872,74
2018;1;31;1982;10;872,82
2018;1;1;1982;11;862,90
2018;1;2;1982;11;862,98
2018;1;3;1982;11;863,06
2018;1;4;1982;11;863,14
2018;1;5;1982;11;863,22
2018;1;6;1982;11;863,30
2018;1;7;1982;11;863,38
2018;1;8;1982;11;863,46
2018;1;9;1982;11;863,54
2018;1;10;1982;11;863,62
2018;1;11;1982;11;863,70
2018;1;12;1982;11;863,78
2018;1;13;1982;11;863,86
2018;1;14;1982;11;863,93
2018;1;15;1982;11;864,01
2018;1;16;1982;11;864,09
2018;1;17;1982;11;864,17
2018;1;18;1982;11;864,25
2018;1;19;1982;11;864,33
2018;1;20;1982;11;864,41
2018;1;21;1982;11;864,49
2018;1;22;1982;11;864,57
2018;1;23;1982;11;864,65
2018;1;24;1982;11;864,73
2018;1;25;1982;11;864,81
2018;1;26;1982;11;864,89
2018;1;27;1982;11;864,97
2018;1;28;1982;11;865,05
2018;1;29;1982;11;865,13
2018;1;30;1982;11;865,21
2018;1;31;1982;11;865,29
2018;1;1;1982;12;854,13
2018;1;2;1982;12;854,21
2018;1;3;1982;12;854,29
2018;1;4;1982;12;854,37
2018;1;5;1982;12;854,45
2018;1;6;1982;12;854,53
2018;1;7;1982;12;854,61
2018;1;8;1982;12;854,69
2018;1;9;1982;12;854,77
2018;1;10;1982;12;854,85
2018;1;11;1982;12;854,93
2018;1;12;1982;12;855,01
2018;1;13;1982;12;855,09
2018;1;14;1982;12;855,17
2018;1;15;1982;12;855,25
2018;1;16;1982;12;855,33
2018;1;17;1982;12;855,40
2018;1;18;1982;12;855,48
2018;1;19;1982;12;855,56
2018;1;20;1982;12;855,64
2018;1;21;1982;12;855,72
2018;1;22;1982;12;855,80
2018;1;23;1982;12;855,88
2018;1;24;1982;12;855,96
2018;1;25;1982;12;856,04
2018;1;26;1982;12;856,12
2018;1;27;1982;12;856,20
2018;1;28;1982;12;856,28
2018;1;29;1982;12;856,36
2018;1;30;1982;12;856,44
2018;1;31;1982;12;856,52
2018;1;1;1983;1;845,49
2018;1;2;1983;1;845,57
2018;1;3;1983;1;845,64
2018;1;4;1983;1;845,72
2018;1;5;1983;1;845,80
2018;1;6;1983;1;845,88
2018;1;7;1983;1;845,96
2018;1;8;1983;1;846,04
2018;1;9;1983;1;846,12
2018;1;10;1983;1;846,20
2018;1;11;1983;1;846,28
2018;1;12;1983;1;846,36
2018;1;13;1983;1;846,44
2018;1;14;1983;1;846,52
2018;1;15;1983;1;846,60
2018;1;16;1983;1;846,68
2018;1;17;1983;1;846,76
2018;1;18;1983;1;846,84
2018;1;19;1983;1;846,92
2018;1;20;1983;1;847,00
2018;1;21;1983;1;847,08
2018;1;22;1983;1;847,15
2018;1;23;1983;1;847,23
2018;1;24;1983;1;847,31
2018;1;25;1983;1;847,39
2018;1;26;1983;1;847,47
2018;1;27;1983;1;847,55
2018;1;28;1983;1;847,63
2018;1;29;1983;1;847,71
2018;1;30;1983;1;847,79
2018;1;31;1983;1;847,87
2018;1;1;1983;2;837,59
2018;1;2;1983;2;837,67
2018;1;3;1983;2;837,75
2018;1;4;1983;2;837,83
2018;1;5;1983;2;837,91
2018;1;6;1983;2;837,99
2018;1;7;1983;2;838,07
2018;1;8;1983;2;838,15
2018;1;9;1983;2;838,23
2018;1;10;1983;2;838,31
2018;1;11;1983;2;838,39
2018;1;12;1983;2;838,47
2018;1;13;1983;2;838,55
2018;1;14;1983;2;838,63
2018;1;15;1983;2;838,71
2018;1;16;1983;2;838,78
2018;1;17;1983;2;838,86
2018;1;18;1983;2;838,94
2018;1;19;1983;2;839,02
2018;1;20;1983;2;839,10
2018;1;21;1983;2;839,18
2018;1;22;1983;2;839,26
2018;1;23;1983;2;839,34
2018;1;24;1983;2;839,42
2018;1;25;1983;2;839,50
2018;1;26;1983;2;839,58
2018;1;27;1983;2;839,66
2018;1;28;1983;2;839,74
2018;1;29;1983;2;839,82
2018;1;30;1983;2;839,90
2018;1;31;1983;2;839,98
2018;1;1;1983;3;829,56
2018;1;2;1983;3;829,64
2018;1;3;1983;3;829,72
2018;1;4;1983;3;829,80
2018;1;5;1983;3;829,87
2018;1;6;1983;3;829,95
2018;1;7;1983;3;830,03
2018;1;8;1983;3;830,11
2018;1;9;1983;3;830,19
2018;1;10;1983;3;830,27
2018;1;11;1983;3;830,35
2018;1;12;1983;3;830,43
2018;1;13;1983;3;830,51
2018;1;14;1983;3;830,59
2018;1;15;1983;3;830,67
2018;1;16;1983;3;830,75
2018;1;17;1983;3;830,83
2018;1;18;1983;3;830,91
2018;1;19;1983;3;830,99
2018;1;20;1983;3;831,07
2018;1;21;1983;3;831,15
2018;1;22;1983;3;831,23
2018;1;23;1983;3;831,30
2018;1;24;1983;3;831,38
2018;1;25;1983;3;831,46
2018;1;26;1983;3;831,54
2018;1;27;1983;3;831,62
2018;1;28;1983;3;831,70
2018;1;29;1983;3;831,78
2018;1;30;1983;3;831,86
2018;1;31;1983;3;831,94
2018;1;1;1983;4;823,94
2018;1;2;1983;4;824,02
2018;1;3;1983;4;824,10
2018;1;4;1983;4;824,18
2018;1;5;1983;4;824,26
2018;1;6;1983;4;824,34
2018;1;7;1983;4;824,42
2018;1;8;1983;4;824,49
2018;1;9;1983;4;824,57
2018;1;10;1983;4;824,65
2018;1;11;1983;4;824,73
2018;1;12;1983;4;824,81
2018;1;13;1983;4;824,89
2018;1;14;1983;4;824,97
2018;1;15;1983;4;825,05
2018;1;16;1983;4;825,13
2018;1;17;1983;4;825,21
2018;1;18;1983;4;825,29
2018;1;19;1983;4;825,37
2018;1;20;1983;4;825,45
2018;1;21;1983;4;825,53
2018;1;22;1983;4;825,61
2018;1;23;1983;4;825,69
2018;1;24;1983;4;825,77
2018;1;25;1983;4;825,85
2018;1;26;1983;4;825,92
2018;1;27;1983;4;826,00
2018;1;28;1983;4;826,08
2018;1;29;1983;4;826,16
2018;1;30;1983;4;826,24
2018;1;31;1983;4;826,32
2018;1;1;1983;5;818,80
2018;1;2;1983;5;818,88
2018;1;3;1983;5;818,96
2018;1;4;1983;5;819,04
2018;1;5;1983;5;819,12
2018;1;6;1983;5;819,20
2018;1;7;1983;5;819,28
2018;1;8;1983;5;819,36
2018;1;9;1983;5;819,44
2018;1;10;1983;5;819,52
2018;1;11;1983;5;819,60
2018;1;12;1983;5;819,68
2018;1;13;1983;5;819,76
2018;1;14;1983;5;819,84
2018;1;15;1983;5;819,92
2018;1;16;1983;5;820,00
2018;1;17;1983;5;820,08
2018;1;18;1983;5;820,15
2018;1;19;1983;5;820,23
2018;1;20;1983;5;820,31
2018;1;21;1983;5;820,39
2018;1;22;1983;5;820,47
2018;1;23;1983;5;820,55
2018;1;24;1983;5;820,63
2018;1;25;1983;5;820,71
2018;1;26;1983;5;820,79
2018;1;27;1983;5;820,87
2018;1;28;1983;5;820,95
2018;1;29;1983;5;821,03
2018;1;30;1983;5;821,11
2018;1;31;1983;5;821,19
2018;1;1;1983;6;813,97
2018;1;2;1983;6;814,05
2018;1;3;1983;6;814,13
2018;1;4;1983;6;814,21
2018;1;5;1983;6;814,29
2018;1;6;1983;6;814,37
2018;1;7;1983;6;814,45
2018;1;8;1983;6;814,53
2018;1;9;1983;6;814,61
2018;1;10;1983;6;814,69
2018;1;11;1983;6;814,77
2018;1;12;1983;6;814,84
2018;1;13;1983;6;814,92
2018;1;14;1983;6;815,00
2018;1;15;1983;6;815,08
2018;1;16;1983;6;815,16
2018;1;17;1983;6;815,24
2018;1;18;1983;6;815,32
2018;1;19;1983;6;815,40
2018;1;20;1983;6;815,48
2018;1;21;1983;6;815,56
2018;1;22;1983;6;815,64
2018;1;23;1983;6;815,72
2018;1;24;1983;6;815,80
2018;1;25;1983;6;815,88
2018;1;26;1983;6;815,96
2018;1;27;1983;6;816,04
2018;1;28;1983;6;816,12
2018;1;29;1983;6;816,20
2018;1;30;1983;6;816,28
2018;1;31;1983;6;816,35
2018;1;1;1983;7;809,28
2018;1;2;1983;7;809,36
2018;1;3;1983;7;809,44
2018;1;4;1983;7;809,52
2018;1;5;1983;7;809,60
2018;1;6;1983;7;809,68
2018;1;7;1983;7;809,76
2018;1;8;1983;7;809,84
2018;1;9;1983;7;809,92
2018;1;10;1983;7;810,00
2018;1;11;1983;7;810,08
2018;1;12;1983;7;810,15
2018;1;13;1983;7;810,23
2018;1;14;1983;7;810,31
2018;1;15;1983;7;810,39
2018;1;16;1983;7;810,47
2018;1;17;1983;7;810,55
2018;1;18;1983;7;810,63
2018;1;19;1983;7;810,71
2018;1;20;1983;7;810,79
2018;1;21;1983;7;810,87
2018;1;22;1983;7;810,95
2018;1;23;1983;7;811,03
2018;1;24;1983;7;811,11
2018;1;25;1983;7;811,19
2018;1;26;1983;7;811,27
2018;1;27;1983;7;811,35
2018;1;28;1983;7;811,43
2018;1;29;1983;7;811,51
2018;1;30;1983;7;811,59
2018;1;31;1983;7;811,66
2018;1;1;1983;8;804,04
2018;1;2;1983;8;804,12
2018;1;3;1983;8;804,20
2018;1;4;1983;8;804,28
2018;1;5;1983;8;804,36
2018;1;6;1983;8;804,44
2018;1;7;1983;8;804,52
2018;1;8;1983;8;804,60
2018;1;9;1983;8;804,68
2018;1;10;1983;8;804,75
2018;1;11;1983;8;804,83
2018;1;12;1983;8;804,91
2018;1;13;1983;8;804,99
2018;1;14;1983;8;805,07
2018;1;15;1983;8;805,15
2018;1;16;1983;8;805,23
2018;1;17;1983;8;805,31
2018;1;18;1983;8;805,39
2018;1;19;1983;8;805,47
2018;1;20;1983;8;805,55
2018;1;21;1983;8;805,63
2018;1;22;1983;8;805,71
2018;1;23;1983;8;805,79
2018;1;24;1983;8;805,87
2018;1;25;1983;8;805,95
2018;1;26;1983;8;806,03
2018;1;27;1983;8;806,11
2018;1;28;1983;8;806,19
2018;1;29;1983;8;806,26
2018;1;30;1983;8;806,34
2018;1;31;1983;8;806,42
2018;1;1;1983;9;799,86
2018;1;2;1983;9;799,94
2018;1;3;1983;9;800,02
2018;1;4;1983;9;800,10
2018;1;5;1983;9;800,18
2018;1;6;1983;9;800,26
2018;1;7;1983;9;800,34
2018;1;8;1983;9;800,42
2018;1;9;1983;9;800,50
2018;1;10;1983;9;800,58
2018;1;11;1983;9;800,66
2018;1;12;1983;9;800,74
2018;1;13;1983;9;800,82
2018;1;14;1983;9;800,90
2018;1;15;1983;9;800,98
2018;1;16;1983;9;801,05
2018;1;17;1983;9;801,13
2018;1;18;1983;9;801,21
2018;1;19;1983;9;801,29
2018;1;20;1983;9;801,37
2018;1;21;1983;9;801,45
2018;1;22;1983;9;801,53
2018;1;23;1983;9;801,61
2018;1;24;1983;9;801,69
2018;1;25;1983;9;801,77
2018;1;26;1983;9;801,85
2018;1;27;1983;9;801,93
2018;1;28;1983;9;802,01
2018;1;29;1983;9;802,09
2018;1;30;1983;9;802,17
2018;1;31;1983;9;802,25
2018;1;1;1983;10;795,42
2018;1;2;1983;10;795,50
2018;1;3;1983;10;795,58
2018;1;4;1983;10;795,66
2018;1;5;1983;10;795,74
2018;1;6;1983;10;795,82
2018;1;7;1983;10;795,89
2018;1;8;1983;10;795,97
2018;1;9;1983;10;796,05
2018;1;10;1983;10;796,13
2018;1;11;1983;10;796,21
2018;1;12;1983;10;796,29
2018;1;13;1983;10;796,37
2018;1;14;1983;10;796,45
2018;1;15;1983;10;796,53
2018;1;16;1983;10;796,61
2018;1;17;1983;10;796,69
2018;1;18;1983;10;796,77
2018;1;19;1983;10;796,85
2018;1;20;1983;10;796,93
2018;1;21;1983;10;797,01
2018;1;22;1983;10;797,09
2018;1;23;1983;10;797,17
2018;1;24;1983;10;797,25
2018;1;25;1983;10;797,32
2018;1;26;1983;10;797,40
2018;1;27;1983;10;797,48
2018;1;28;1983;10;797,56
2018;1;29;1983;10;797,64
2018;1;30;1983;10;797,72
2018;1;31;1983;10;797,80
2018;1;1;1983;11;790,90
2018;1;2;1983;11;790,98
2018;1;3;1983;11;791,05
2018;1;4;1983;11;791,13
2018;1;5;1983;11;791,21
2018;1;6;1983;11;791,29
2018;1;7;1983;11;791,37
2018;1;8;1983;11;791,45
2018;1;9;1983;11;791,53
2018;1;10;1983;11;791,61
2018;1;11;1983;11;791,69
2018;1;12;1983;11;791,77
2018;1;13;1983;11;791,85
2018;1;14;1983;11;791,93
2018;1;15;1983;11;792,01
2018;1;16;1983;11;792,09
2018;1;17;1983;11;792,17
2018;1;18;1983;11;792,25
2018;1;19;1983;11;792,33
2018;1;20;1983;11;792,41
2018;1;21;1983;11;792,49
2018;1;22;1983;11;792,56
2018;1;23;1983;11;792,64
2018;1;24;1983;11;792,72
2018;1;25;1983;11;792,80
2018;1;26;1983;11;792,88
2018;1;27;1983;11;792,96
2018;1;28;1983;11;793,04
2018;1;29;1983;11;793,12
2018;1;30;1983;11;793,20
2018;1;31;1983;11;793,28
2018;1;1;1983;12;786,73
2018;1;2;1983;12;786,81
2018;1;3;1983;12;786,89
2018;1;4;1983;12;786,97
2018;1;5;1983;12;787,05
2018;1;6;1983;12;787,13
2018;1;7;1983;12;787,21
2018;1;8;1983;12;787,29
2018;1;9;1983;12;787,37
2018;1;10;1983;12;787,45
2018;1;11;1983;12;787,53
2018;1;12;1983;12;787,61
2018;1;13;1983;12;787,69
2018;1;14;1983;12;787,77
2018;1;15;1983;12;787,85
2018;1;16;1983;12;787,93
2018;1;17;1983;12;788,01
2018;1;18;1983;12;788,09
2018;1;19;1983;12;788,16
2018;1;20;1983;12;788,24
2018;1;21;1983;12;788,32
2018;1;22;1983;12;788,40
2018;1;23;1983;12;788,48
2018;1;24;1983;12;788,56
2018;1;25;1983;12;788,64
2018;1;26;1983;12;788,72
2018;1;27;1983;12;788,80
2018;1;28;1983;12;788,88
2018;1;29;1983;12;788,96
2018;1;30;1983;12;789,04
2018;1;31;1983;12;789,12
2018;1;1;1984;1;782,33
2018;1;2;1984;1;782,41
2018;1;3;1984;1;782,48
2018;1;4;1984;1;782,56
2018;1;5;1984;1;782,64
2018;1;6;1984;1;782,72
2018;1;7;1984;1;782,80
2018;1;8;1984;1;782,88
2018;1;9;1984;1;782,96
2018;1;10;1984;1;783,04
2018;1;11;1984;1;783,12
2018;1;12;1984;1;783,20
2018;1;13;1984;1;783,28
2018;1;14;1984;1;783,36
2018;1;15;1984;1;783,44
2018;1;16;1984;1;783,52
2018;1;17;1984;1;783,60
2018;1;18;1984;1;783,68
2018;1;19;1984;1;783,76
2018;1;20;1984;1;783,84
2018;1;21;1984;1;783,92
2018;1;22;1984;1;783,99
2018;1;23;1984;1;784,07
2018;1;24;1984;1;784,15
2018;1;25;1984;1;784,23
2018;1;26;1984;1;784,31
2018;1;27;1984;1;784,39
2018;1;28;1984;1;784,47
2018;1;29;1984;1;784,55
2018;1;30;1984;1;784,63
2018;1;31;1984;1;784,71
2018;1;1;1984;2;778,07
2018;1;2;1984;2;778,15
2018;1;3;1984;2;778,23
2018;1;4;1984;2;778,31
2018;1;5;1984;2;778,39
2018;1;6;1984;2;778,46
2018;1;7;1984;2;778,54
2018;1;8;1984;2;778,62
2018;1;9;1984;2;778,70
2018;1;10;1984;2;778,78
2018;1;11;1984;2;778,86
2018;1;12;1984;2;778,94
2018;1;13;1984;2;779,02
2018;1;14;1984;2;779,10
2018;1;15;1984;2;779,18
2018;1;16;1984;2;779,26
2018;1;17;1984;2;779,34
2018;1;18;1984;2;779,42
2018;1;19;1984;2;779,50
2018;1;20;1984;2;779,58
2018;1;21;1984;2;779,66
2018;1;22;1984;2;779,74
2018;1;23;1984;2;779,82
2018;1;24;1984;2;779,89
2018;1;25;1984;2;779,97
2018;1;26;1984;2;780,05
2018;1;27;1984;2;780,13
2018;1;28;1984;2;780,21
2018;1;29;1984;2;780,29
2018;1;30;1984;2;780,37
2018;1;31;1984;2;780,45
2018;1;1;1984;3;774,32
2018;1;2;1984;3;774,40
2018;1;3;1984;3;774,48
2018;1;4;1984;3;774,55
2018;1;5;1984;3;774,63
2018;1;6;1984;3;774,71
2018;1;7;1984;3;774,79
2018;1;8;1984;3;774,87
2018;1;9;1984;3;774,95
2018;1;10;1984;3;775,03
2018;1;11;1984;3;775,11
2018;1;12;1984;3;775,19
2018;1;13;1984;3;775,27
2018;1;14;1984;3;775,35
2018;1;15;1984;3;775,43
2018;1;16;1984;3;775,51
2018;1;17;1984;3;775,59
2018;1;18;1984;3;775,67
2018;1;19;1984;3;775,75
2018;1;20;1984;3;775,83
2018;1;21;1984;3;775,91
2018;1;22;1984;3;775,99
2018;1;23;1984;3;776,06
2018;1;24;1984;3;776,14
2018;1;25;1984;3;776,22
2018;1;26;1984;3;776,30
2018;1;27;1984;3;776,38
2018;1;28;1984;3;776,46
2018;1;29;1984;3;776,54
2018;1;30;1984;3;776,62
2018;1;31;1984;3;776,70
2018;1;1;1984;4;771,52
2018;1;2;1984;4;771,60
2018;1;3;1984;4;771,67
2018;1;4;1984;4;771,75
2018;1;5;1984;4;771,83
2018;1;6;1984;4;771,91
2018;1;7;1984;4;771,99
2018;1;8;1984;4;772,07
2018;1;9;1984;4;772,15
2018;1;10;1984;4;772,23
2018;1;11;1984;4;772,31
2018;1;12;1984;4;772,39
2018;1;13;1984;4;772,47
2018;1;14;1984;4;772,55
2018;1;15;1984;4;772,63
2018;1;16;1984;4;772,71
2018;1;17;1984;4;772,79
2018;1;18;1984;4;772,87
2018;1;19;1984;4;772,95
2018;1;20;1984;4;773,03
2018;1;21;1984;4;773,11
2018;1;22;1984;4;773,18
2018;1;23;1984;4;773,26
2018;1;24;1984;4;773,34
2018;1;25;1984;4;773,42
2018;1;26;1984;4;773,50
2018;1;27;1984;4;773,58
2018;1;28;1984;4;773,66
2018;1;29;1984;4;773,74
2018;1;30;1984;4;773,82
2018;1;31;1984;4;773,90
2018;1;1;1984;5;770,27
2018;1;2;1984;5;770,35
2018;1;3;1984;5;770,43
2018;1;4;1984;5;770,51
2018;1;5;1984;5;770,59
2018;1;6;1984;5;770,66
2018;1;7;1984;5;770,74
2018;1;8;1984;5;770,82
2018;1;9;1984;5;770,90
2018;1;10;1984;5;770,98
2018;1;11;1984;5;771,06
2018;1;12;1984;5;771,14
2018;1;13;1984;5;771,22
2018;1;14;1984;5;771,30
2018;1;15;1984;5;771,38
2018;1;16;1984;5;771,46
2018;1;17;1984;5;771,54
2018;1;18;1984;5;771,62
2018;1;19;1984;5;771,70
2018;1;20;1984;5;771,78
2018;1;21;1984;5;771,86
2018;1;22;1984;5;771,94
2018;1;23;1984;5;772,02
2018;1;24;1984;5;772,10
2018;1;25;1984;5;772,17
2018;1;26;1984;5;772,25
2018;1;27;1984;5;772,33
2018;1;28;1984;5;772,41
2018;1;29;1984;5;772,49
2018;1;30;1984;5;772,57
2018;1;31;1984;5;772,65
2018;1;1;1984;6;768,42
2018;1;2;1984;6;768,50
2018;1;3;1984;6;768,58
2018;1;4;1984;6;768,66
2018;1;5;1984;6;768,74
2018;1;6;1984;6;768,82
2018;1;7;1984;6;768,90
2018;1;8;1984;6;768,98
2018;1;9;1984;6;769,06
2018;1;10;1984;6;769,14
2018;1;11;1984;6;769,22
2018;1;12;1984;6;769,30
2018;1;13;1984;6;769,38
2018;1;14;1984;6;769,46
2018;1;15;1984;6;769,54
2018;1;16;1984;6;769,62
2018;1;17;1984;6;769,69
2018;1;18;1984;6;769,77
2018;1;19;1984;6;769,85
2018;1;20;1984;6;769,93
2018;1;21;1984;6;770,01
2018;1;22;1984;6;770,09
2018;1;23;1984;6;770,17
2018;1;24;1984;6;770,25
2018;1;25;1984;6;770,33
2018;1;26;1984;6;770,41
2018;1;27;1984;6;770,49
2018;1;28;1984;6;770,57
2018;1;29;1984;6;770,65
2018;1;30;1984;6;770,73
2018;1;31;1984;6;770,81
2018;1;1;1984;7;764,97
2018;1;2;1984;7;765,05
2018;1;3;1984;7;765,13
2018;1;4;1984;7;765,21
2018;1;5;1984;7;765,29
2018;1;6;1984;7;765,37
2018;1;7;1984;7;765,45
2018;1;8;1984;7;765,53
2018;1;9;1984;7;765,61
2018;1;10;1984;7;765,69
2018;1;11;1984;7;765,77
2018;1;12;1984;7;765,85
2018;1;13;1984;7;765,93
2018;1;14;1984;7;766,01
2018;1;15;1984;7;766,09
2018;1;16;1984;7;766,17
2018;1;17;1984;7;766,24
2018;1;18;1984;7;766,32
2018;1;19;1984;7;766,40
2018;1;20;1984;7;766,48
2018;1;21;1984;7;766,56
2018;1;22;1984;7;766,64
2018;1;23;1984;7;766,72
2018;1;24;1984;7;766,80
2018;1;25;1984;7;766,88
2018;1;26;1984;7;766,96
2018;1;27;1984;7;767,04
2018;1;28;1984;7;767,12
2018;1;29;1984;7;767,20
2018;1;30;1984;7;767,28
2018;1;31;1984;7;767,36
2018;1;1;1984;8;761,52
2018;1;2;1984;8;761,59
2018;1;3;1984;8;761,67
2018;1;4;1984;8;761,75
2018;1;5;1984;8;761,83
2018;1;6;1984;8;761,91
2018;1;7;1984;8;761,99
2018;1;8;1984;8;762,07
2018;1;9;1984;8;762,15
2018;1;10;1984;8;762,23
2018;1;11;1984;8;762,31
2018;1;12;1984;8;762,39
2018;1;13;1984;8;762,47
2018;1;14;1984;8;762,55
2018;1;15;1984;8;762,63
2018;1;16;1984;8;762,71
2018;1;17;1984;8;762,79
2018;1;18;1984;8;762,87
2018;1;19;1984;8;762,95
2018;1;20;1984;8;763,02
2018;1;21;1984;8;763,10
2018;1;22;1984;8;763,18
2018;1;23;1984;8;763,26
2018;1;24;1984;8;763,34
2018;1;25;1984;8;763,42
2018;1;26;1984;8;763,50
2018;1;27;1984;8;763,58
2018;1;28;1984;8;763,66
2018;1;29;1984;8;763,74
2018;1;30;1984;8;763,82
2018;1;31;1984;8;763,90
2018;1;1;1984;9;758,26
2018;1;2;1984;9;758,33
2018;1;3;1984;9;758,41
2018;1;4;1984;9;758,49
2018;1;5;1984;9;758,57
2018;1;6;1984;9;758,65
2018;1;7;1984;9;758,73
2018;1;8;1984;9;758,81
2018;1;9;1984;9;758,89
2018;1;10;1984;9;758,97
2018;1;11;1984;9;759,05
2018;1;12;1984;9;759,13
2018;1;13;1984;9;759,21
2018;1;14;1984;9;759,29
2018;1;15;1984;9;759,37
2018;1;16;1984;9;759,45
2018;1;17;1984;9;759,53
2018;1;18;1984;9;759,61
2018;1;19;1984;9;759,69
2018;1;20;1984;9;759,76
2018;1;21;1984;9;759,84
2018;1;22;1984;9;759,92
2018;1;23;1984;9;760,00
2018;1;24;1984;9;760,08
2018;1;25;1984;9;760,16
2018;1;26;1984;9;760,24
2018;1;27;1984;9;760,32
2018;1;28;1984;9;760,40
2018;1;29;1984;9;760,48
2018;1;30;1984;9;760,56
2018;1;31;1984;9;760,64
2018;1;1;1984;10;755,51
2018;1;2;1984;10;755,59
2018;1;3;1984;10;755,67
2018;1;4;1984;10;755,75
2018;1;5;1984;10;755,82
2018;1;6;1984;10;755,90
2018;1;7;1984;10;755,98
2018;1;8;1984;10;756,06
2018;1;9;1984;10;756,14
2018;1;10;1984;10;756,22
2018;1;11;1984;10;756,30
2018;1;12;1984;10;756,38
2018;1;13;1984;10;756,46
2018;1;14;1984;10;756,54
2018;1;15;1984;10;756,62
2018;1;16;1984;10;756,70
2018;1;17;1984;10;756,78
2018;1;18;1984;10;756,86
2018;1;19;1984;10;756,94
2018;1;20;1984;10;757,02
2018;1;21;1984;10;757,10
2018;1;22;1984;10;757,18
2018;1;23;1984;10;757,26
2018;1;24;1984;10;757,33
2018;1;25;1984;10;757,41
2018;1;26;1984;10;757,49
2018;1;27;1984;10;757,57
2018;1;28;1984;10;757,65
2018;1;29;1984;10;757,73
2018;1;30;1984;10;757,81
2018;1;31;1984;10;757,89
2018;1;1;1984;11;754,43
2018;1;2;1984;11;754,51
2018;1;3;1984;11;754,59
2018;1;4;1984;11;754,67
2018;1;5;1984;11;754,75
2018;1;6;1984;11;754,83
2018;1;7;1984;11;754,91
2018;1;8;1984;11;754,99
2018;1;9;1984;11;755,07
2018;1;10;1984;11;755,15
2018;1;11;1984;11;755,23
2018;1;12;1984;11;755,30
2018;1;13;1984;11;755,38
2018;1;14;1984;11;755,46
2018;1;15;1984;11;755,54
2018;1;16;1984;11;755,62
2018;1;17;1984;11;755,70
2018;1;18;1984;11;755,78
2018;1;19;1984;11;755,86
2018;1;20;1984;11;755,94
2018;1;21;1984;11;756,02
2018;1;22;1984;11;756,10
2018;1;23;1984;11;756,18
2018;1;24;1984;11;756,26
2018;1;25;1984;11;756,34
2018;1;26;1984;11;756,42
2018;1;27;1984;11;756,50
2018;1;28;1984;11;756,58
2018;1;29;1984;11;756,66
2018;1;30;1984;11;756,73
2018;1;31;1984;11;756,81
2018;1;1;1984;12;751,63
2018;1;2;1984;12;751,71
2018;1;3;1984;12;751,79
2018;1;4;1984;12;751,87
