a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;5;1;1982;8;939,58
2020;5;2;1982;8;939,65
2020;5;3;1982;8;939,73
2020;5;4;1982;8;939,80
2020;5;5;1982;8;939,87
2020;5;6;1982;8;939,95
2020;5;7;1982;8;940,02
2020;5;8;1982;8;940,09
2020;5;9;1982;8;940,16
2020;5;10;1982;8;940,24
2020;5;11;1982;8;940,31
2020;5;12;1982;8;940,38
2020;5;13;1982;8;940,46
2020;5;14;1982;8;940,53
2020;5;15;1982;8;940,60
2020;5;16;1982;8;940,67
2020;5;17;1982;8;940,75
2020;5;18;1982;8;940,82
2020;5;19;1982;8;940,89
2020;5;20;1982;8;940,96
2020;5;21;1982;8;941,04
2020;5;22;1982;8;941,11
2020;5;23;1982;8;941,18
2020;5;24;1982;8;941,26
2020;5;25;1982;8;941,33
2020;5;26;1982;8;941,40
2020;5;27;1982;8;941,47
2020;5;28;1982;8;941,55
2020;5;29;1982;8;941,62
2020;5;30;1982;8;941,69
2020;5;31;1982;8;941,77
2020;5;1;1982;9;937,35
2020;5;2;1982;9;937,42
2020;5;3;1982;9;937,49
2020;5;4;1982;9;937,57
2020;5;5;1982;9;937,64
2020;5;6;1982;9;937,71
2020;5;7;1982;9;937,78
2020;5;8;1982;9;937,86
2020;5;9;1982;9;937,93
2020;5;10;1982;9;938,00
2020;5;11;1982;9;938,08
2020;5;12;1982;9;938,15
2020;5;13;1982;9;938,22
2020;5;14;1982;9;938,29
2020;5;15;1982;9;938,37
2020;5;16;1982;9;938,44
2020;5;17;1982;9;938,51
2020;5;18;1982;9;938,59
2020;5;19;1982;9;938,66
2020;5;20;1982;9;938,73
2020;5;21;1982;9;938,80
2020;5;22;1982;9;938,88
2020;5;23;1982;9;938,95
2020;5;24;1982;9;939,02
2020;5;25;1982;9;939,10
2020;5;26;1982;9;939,17
2020;5;27;1982;9;939,24
2020;5;28;1982;9;939,31
2020;5;29;1982;9;939,39
2020;5;30;1982;9;939,46
2020;5;31;1982;9;939,53
2020;5;1;1982;10;930,82
2020;5;2;1982;10;930,89
2020;5;3;1982;10;930,96
2020;5;4;1982;10;931,04
2020;5;5;1982;10;931,11
2020;5;6;1982;10;931,18
2020;5;7;1982;10;931,25
2020;5;8;1982;10;931,33
2020;5;9;1982;10;931,40
2020;5;10;1982;10;931,47
2020;5;11;1982;10;931,55
2020;5;12;1982;10;931,62
2020;5;13;1982;10;931,69
2020;5;14;1982;10;931,76
2020;5;15;1982;10;931,84
2020;5;16;1982;10;931,91
2020;5;17;1982;10;931,98
2020;5;18;1982;10;932,06
2020;5;19;1982;10;932,13
2020;5;20;1982;10;932,20
2020;5;21;1982;10;932,27
2020;5;22;1982;10;932,35
2020;5;23;1982;10;932,42
2020;5;24;1982;10;932,49
2020;5;25;1982;10;932,57
2020;5;26;1982;10;932,64
2020;5;27;1982;10;932,71
2020;5;28;1982;10;932,78
2020;5;29;1982;10;932,86
2020;5;30;1982;10;932,93
2020;5;31;1982;10;933,00
2020;5;1;1982;11;923,28
2020;5;2;1982;11;923,36
2020;5;3;1982;11;923,43
2020;5;4;1982;11;923,50
2020;5;5;1982;11;923,57
2020;5;6;1982;11;923,65
2020;5;7;1982;11;923,72
2020;5;8;1982;11;923,79
2020;5;9;1982;11;923,87
2020;5;10;1982;11;923,94
2020;5;11;1982;11;924,01
2020;5;12;1982;11;924,08
2020;5;13;1982;11;924,16
2020;5;14;1982;11;924,23
2020;5;15;1982;11;924,30
2020;5;16;1982;11;924,37
2020;5;17;1982;11;924,45
2020;5;18;1982;11;924,52
2020;5;19;1982;11;924,59
2020;5;20;1982;11;924,67
2020;5;21;1982;11;924,74
2020;5;22;1982;11;924,81
2020;5;23;1982;11;924,88
2020;5;24;1982;11;924,96
2020;5;25;1982;11;925,03
2020;5;26;1982;11;925,10
2020;5;27;1982;11;925,18
2020;5;28;1982;11;925,25
2020;5;29;1982;11;925,32
2020;5;30;1982;11;925,39
2020;5;31;1982;11;925,47
2020;5;1;1982;12;914,51
2020;5;2;1982;12;914,59
2020;5;3;1982;12;914,66
2020;5;4;1982;12;914,73
2020;5;5;1982;12;914,81
2020;5;6;1982;12;914,88
2020;5;7;1982;12;914,95
2020;5;8;1982;12;915,02
2020;5;9;1982;12;915,10
2020;5;10;1982;12;915,17
2020;5;11;1982;12;915,24
2020;5;12;1982;12;915,32
2020;5;13;1982;12;915,39
2020;5;14;1982;12;915,46
2020;5;15;1982;12;915,53
2020;5;16;1982;12;915,61
2020;5;17;1982;12;915,68
2020;5;18;1982;12;915,75
2020;5;19;1982;12;915,82
2020;5;20;1982;12;915,90
2020;5;21;1982;12;915,97
2020;5;22;1982;12;916,04
2020;5;23;1982;12;916,12
2020;5;24;1982;12;916,19
2020;5;25;1982;12;916,26
2020;5;26;1982;12;916,33
2020;5;27;1982;12;916,41
2020;5;28;1982;12;916,48
2020;5;29;1982;12;916,55
2020;5;30;1982;12;916,63
2020;5;31;1982;12;916,70
2020;5;1;1983;1;905,87
2020;5;2;1983;1;905,94
2020;5;3;1983;1;906,01
2020;5;4;1983;1;906,09
2020;5;5;1983;1;906,16
2020;5;6;1983;1;906,23
2020;5;7;1983;1;906,30
2020;5;8;1983;1;906,38
2020;5;9;1983;1;906,45
2020;5;10;1983;1;906,52
2020;5;11;1983;1;906,60
2020;5;12;1983;1;906,67
2020;5;13;1983;1;906,74
2020;5;14;1983;1;906,81
2020;5;15;1983;1;906,89
2020;5;16;1983;1;906,96
2020;5;17;1983;1;907,03
2020;5;18;1983;1;907,10
2020;5;19;1983;1;907,18
2020;5;20;1983;1;907,25
2020;5;21;1983;1;907,32
2020;5;22;1983;1;907,40
2020;5;23;1983;1;907,47
2020;5;24;1983;1;907,54
2020;5;25;1983;1;907,61
2020;5;26;1983;1;907,69
2020;5;27;1983;1;907,76
2020;5;28;1983;1;907,83
2020;5;29;1983;1;907,91
2020;5;30;1983;1;907,98
2020;5;31;1983;1;908,05
2020;5;1;1983;2;897,97
2020;5;2;1983;2;898,05
2020;5;3;1983;2;898,12
2020;5;4;1983;2;898,19
2020;5;5;1983;2;898,27
2020;5;6;1983;2;898,34
2020;5;7;1983;2;898,41
2020;5;8;1983;2;898,48
2020;5;9;1983;2;898,56
2020;5;10;1983;2;898,63
2020;5;11;1983;2;898,70
2020;5;12;1983;2;898,77
2020;5;13;1983;2;898,85
2020;5;14;1983;2;898,92
2020;5;15;1983;2;898,99
2020;5;16;1983;2;899,07
2020;5;17;1983;2;899,14
2020;5;18;1983;2;899,21
2020;5;19;1983;2;899,28
2020;5;20;1983;2;899,36
2020;5;21;1983;2;899,43
2020;5;22;1983;2;899,50
2020;5;23;1983;2;899,58
2020;5;24;1983;2;899,65
2020;5;25;1983;2;899,72
2020;5;26;1983;2;899,79
2020;5;27;1983;2;899,87
2020;5;28;1983;2;899,94
2020;5;29;1983;2;900,01
2020;5;30;1983;2;900,09
2020;5;31;1983;2;900,16
2020;5;1;1983;3;889,94
2020;5;2;1983;3;890,01
2020;5;3;1983;3;890,08
2020;5;4;1983;3;890,16
2020;5;5;1983;3;890,23
2020;5;6;1983;3;890,30
2020;5;7;1983;3;890,37
2020;5;8;1983;3;890,45
2020;5;9;1983;3;890,52
2020;5;10;1983;3;890,59
2020;5;11;1983;3;890,67
2020;5;12;1983;3;890,74
2020;5;13;1983;3;890,81
2020;5;14;1983;3;890,88
2020;5;15;1983;3;890,96
2020;5;16;1983;3;891,03
2020;5;17;1983;3;891,10
2020;5;18;1983;3;891,18
2020;5;19;1983;3;891,25
2020;5;20;1983;3;891,32
2020;5;21;1983;3;891,39
2020;5;22;1983;3;891,47
2020;5;23;1983;3;891,54
2020;5;24;1983;3;891,61
2020;5;25;1983;3;891,69
2020;5;26;1983;3;891,76
2020;5;27;1983;3;891,83
2020;5;28;1983;3;891,90
2020;5;29;1983;3;891,98
2020;5;30;1983;3;892,05
2020;5;31;1983;3;892,12
2020;5;1;1983;4;884,32
2020;5;2;1983;4;884,39
2020;5;3;1983;4;884,47
2020;5;4;1983;4;884,54
2020;5;5;1983;4;884,61
2020;5;6;1983;4;884,68
2020;5;7;1983;4;884,76
2020;5;8;1983;4;884,83
2020;5;9;1983;4;884,90
2020;5;10;1983;4;884,97
2020;5;11;1983;4;885,05
2020;5;12;1983;4;885,12
2020;5;13;1983;4;885,19
2020;5;14;1983;4;885,27
2020;5;15;1983;4;885,34
2020;5;16;1983;4;885,41
2020;5;17;1983;4;885,48
2020;5;18;1983;4;885,56
2020;5;19;1983;4;885,63
2020;5;20;1983;4;885,70
2020;5;21;1983;4;885,78
2020;5;22;1983;4;885,85
2020;5;23;1983;4;885,92
2020;5;24;1983;4;885,99
2020;5;25;1983;4;886,07
2020;5;26;1983;4;886,14
2020;5;27;1983;4;886,21
2020;5;28;1983;4;886,29
2020;5;29;1983;4;886,36
2020;5;30;1983;4;886,43
2020;5;31;1983;4;886,50
2020;5;1;1983;5;879,18
2020;5;2;1983;5;879,26
2020;5;3;1983;5;879,33
2020;5;4;1983;5;879,40
2020;5;5;1983;5;879,48
2020;5;6;1983;5;879,55
2020;5;7;1983;5;879,62
2020;5;8;1983;5;879,69
2020;5;9;1983;5;879,77
2020;5;10;1983;5;879,84
2020;5;11;1983;5;879,91
2020;5;12;1983;5;879,99
2020;5;13;1983;5;880,06
2020;5;14;1983;5;880,13
2020;5;15;1983;5;880,20
2020;5;16;1983;5;880,28
2020;5;17;1983;5;880,35
2020;5;18;1983;5;880,42
2020;5;19;1983;5;880,50
2020;5;20;1983;5;880,57
2020;5;21;1983;5;880,64
2020;5;22;1983;5;880,71
2020;5;23;1983;5;880,79
2020;5;24;1983;5;880,86
2020;5;25;1983;5;880,93
2020;5;26;1983;5;881,00
2020;5;27;1983;5;881,08
2020;5;28;1983;5;881,15
2020;5;29;1983;5;881,22
2020;5;30;1983;5;881,30
2020;5;31;1983;5;881,37
2020;5;1;1983;6;874,35
2020;5;2;1983;6;874,42
2020;5;3;1983;6;874,50
2020;5;4;1983;6;874,57
2020;5;5;1983;6;874,64
2020;5;6;1983;6;874,72
2020;5;7;1983;6;874,79
2020;5;8;1983;6;874,86
2020;5;9;1983;6;874,93
2020;5;10;1983;6;875,01
2020;5;11;1983;6;875,08
2020;5;12;1983;6;875,15
2020;5;13;1983;6;875,23
2020;5;14;1983;6;875,30
2020;5;15;1983;6;875,37
2020;5;16;1983;6;875,44
2020;5;17;1983;6;875,52
2020;5;18;1983;6;875,59
2020;5;19;1983;6;875,66
2020;5;20;1983;6;875,74
2020;5;21;1983;6;875,81
2020;5;22;1983;6;875,88
2020;5;23;1983;6;875,95
2020;5;24;1983;6;876,03
2020;5;25;1983;6;876,10
2020;5;26;1983;6;876,17
2020;5;27;1983;6;876,24
2020;5;28;1983;6;876,32
2020;5;29;1983;6;876,39
2020;5;30;1983;6;876,46
2020;5;31;1983;6;876,54
2020;5;1;1983;7;869,66
2020;5;2;1983;7;869,73
2020;5;3;1983;7;869,81
2020;5;4;1983;7;869,88
2020;5;5;1983;7;869,95
2020;5;6;1983;7;870,03
2020;5;7;1983;7;870,10
2020;5;8;1983;7;870,17
2020;5;9;1983;7;870,24
2020;5;10;1983;7;870,32
2020;5;11;1983;7;870,39
2020;5;12;1983;7;870,46
2020;5;13;1983;7;870,54
2020;5;14;1983;7;870,61
2020;5;15;1983;7;870,68
2020;5;16;1983;7;870,75
2020;5;17;1983;7;870,83
2020;5;18;1983;7;870,90
2020;5;19;1983;7;870,97
2020;5;20;1983;7;871,05
2020;5;21;1983;7;871,12
2020;5;22;1983;7;871,19
2020;5;23;1983;7;871,26
2020;5;24;1983;7;871,34
2020;5;25;1983;7;871,41
2020;5;26;1983;7;871,48
2020;5;27;1983;7;871,55
2020;5;28;1983;7;871,63
2020;5;29;1983;7;871,70
2020;5;30;1983;7;871,77
2020;5;31;1983;7;871,85
2020;5;1;1983;8;864,42
2020;5;2;1983;8;864,49
2020;5;3;1983;8;864,57
2020;5;4;1983;8;864,64
2020;5;5;1983;8;864,71
2020;5;6;1983;8;864,78
2020;5;7;1983;8;864,86
2020;5;8;1983;8;864,93
2020;5;9;1983;8;865,00
2020;5;10;1983;8;865,08
2020;5;11;1983;8;865,15
2020;5;12;1983;8;865,22
2020;5;13;1983;8;865,29
2020;5;14;1983;8;865,37
2020;5;15;1983;8;865,44
2020;5;16;1983;8;865,51
2020;5;17;1983;8;865,59
2020;5;18;1983;8;865,66
2020;5;19;1983;8;865,73
2020;5;20;1983;8;865,80
2020;5;21;1983;8;865,88
2020;5;22;1983;8;865,95
2020;5;23;1983;8;866,02
2020;5;24;1983;8;866,10
2020;5;25;1983;8;866,17
2020;5;26;1983;8;866,24
2020;5;27;1983;8;866,31
2020;5;28;1983;8;866,39
2020;5;29;1983;8;866,46
2020;5;30;1983;8;866,53
2020;5;31;1983;8;866,60
2020;5;1;1983;9;860,24
2020;5;2;1983;9;860,32
2020;5;3;1983;9;860,39
2020;5;4;1983;9;860,46
2020;5;5;1983;9;860,54
2020;5;6;1983;9;860,61
2020;5;7;1983;9;860,68
2020;5;8;1983;9;860,75
2020;5;9;1983;9;860,83
2020;5;10;1983;9;860,90
2020;5;11;1983;9;860,97
2020;5;12;1983;9;861,04
2020;5;13;1983;9;861,12
2020;5;14;1983;9;861,19
2020;5;15;1983;9;861,26
2020;5;16;1983;9;861,34
2020;5;17;1983;9;861,41
2020;5;18;1983;9;861,48
2020;5;19;1983;9;861,55
2020;5;20;1983;9;861,63
2020;5;21;1983;9;861,70
2020;5;22;1983;9;861,77
2020;5;23;1983;9;861,85
2020;5;24;1983;9;861,92
2020;5;25;1983;9;861,99
2020;5;26;1983;9;862,06
2020;5;27;1983;9;862,14
2020;5;28;1983;9;862,21
2020;5;29;1983;9;862,28
2020;5;30;1983;9;862,36
2020;5;31;1983;9;862,43
2020;5;1;1983;10;855,80
2020;5;2;1983;10;855,87
2020;5;3;1983;10;855,94
2020;5;4;1983;10;856,02
2020;5;5;1983;10;856,09
2020;5;6;1983;10;856,16
2020;5;7;1983;10;856,24
2020;5;8;1983;10;856,31
2020;5;9;1983;10;856,38
2020;5;10;1983;10;856,45
2020;5;11;1983;10;856,53
2020;5;12;1983;10;856,60
2020;5;13;1983;10;856,67
2020;5;14;1983;10;856,75
2020;5;15;1983;10;856,82
2020;5;16;1983;10;856,89
2020;5;17;1983;10;856,96
2020;5;18;1983;10;857,04
2020;5;19;1983;10;857,11
2020;5;20;1983;10;857,18
2020;5;21;1983;10;857,25
2020;5;22;1983;10;857,33
2020;5;23;1983;10;857,40
2020;5;24;1983;10;857,47
2020;5;25;1983;10;857,55
2020;5;26;1983;10;857,62
2020;5;27;1983;10;857,69
2020;5;28;1983;10;857,76
2020;5;29;1983;10;857,84
2020;5;30;1983;10;857,91
2020;5;31;1983;10;857,98
2020;5;1;1983;11;851,28
2020;5;2;1983;11;851,35
2020;5;3;1983;11;851,42
2020;5;4;1983;11;851,50
2020;5;5;1983;11;851,57
2020;5;6;1983;11;851,64
2020;5;7;1983;11;851,71
2020;5;8;1983;11;851,79
2020;5;9;1983;11;851,86
2020;5;10;1983;11;851,93
2020;5;11;1983;11;852,00
2020;5;12;1983;11;852,08
2020;5;13;1983;11;852,15
2020;5;14;1983;11;852,22
2020;5;15;1983;11;852,30
2020;5;16;1983;11;852,37
2020;5;17;1983;11;852,44
2020;5;18;1983;11;852,51
2020;5;19;1983;11;852,59
2020;5;20;1983;11;852,66
2020;5;21;1983;11;852,73
2020;5;22;1983;11;852,81
2020;5;23;1983;11;852,88
2020;5;24;1983;11;852,95
2020;5;25;1983;11;853,02
2020;5;26;1983;11;853,10
2020;5;27;1983;11;853,17
2020;5;28;1983;11;853,24
2020;5;29;1983;11;853,32
2020;5;30;1983;11;853,39
2020;5;31;1983;11;853,46
2020;5;1;1983;12;847,12
2020;5;2;1983;12;847,19
2020;5;3;1983;12;847,26
2020;5;4;1983;12;847,33
2020;5;5;1983;12;847,41
2020;5;6;1983;12;847,48
2020;5;7;1983;12;847,55
2020;5;8;1983;12;847,63
2020;5;9;1983;12;847,70
2020;5;10;1983;12;847,77
2020;5;11;1983;12;847,84
2020;5;12;1983;12;847,92
2020;5;13;1983;12;847,99
2020;5;14;1983;12;848,06
2020;5;15;1983;12;848,13
2020;5;16;1983;12;848,21
2020;5;17;1983;12;848,28
2020;5;18;1983;12;848,35
2020;5;19;1983;12;848,43
2020;5;20;1983;12;848,50
2020;5;21;1983;12;848,57
2020;5;22;1983;12;848,64
2020;5;23;1983;12;848,72
2020;5;24;1983;12;848,79
2020;5;25;1983;12;848,86
2020;5;26;1983;12;848,94
2020;5;27;1983;12;849,01
2020;5;28;1983;12;849,08
2020;5;29;1983;12;849,15
2020;5;30;1983;12;849,23
2020;5;31;1983;12;849,30
2020;5;1;1984;1;842,71
2020;5;2;1984;1;842,78
2020;5;3;1984;1;842,85
2020;5;4;1984;1;842,93
2020;5;5;1984;1;843,00
2020;5;6;1984;1;843,07
2020;5;7;1984;1;843,14
2020;5;8;1984;1;843,22
2020;5;9;1984;1;843,29
2020;5;10;1984;1;843,36
2020;5;11;1984;1;843,43
2020;5;12;1984;1;843,51
2020;5;13;1984;1;843,58
2020;5;14;1984;1;843,65
2020;5;15;1984;1;843,73
2020;5;16;1984;1;843,80
2020;5;17;1984;1;843,87
2020;5;18;1984;1;843,94
2020;5;19;1984;1;844,02
2020;5;20;1984;1;844,09
2020;5;21;1984;1;844,16
2020;5;22;1984;1;844,24
2020;5;23;1984;1;844,31
2020;5;24;1984;1;844,38
2020;5;25;1984;1;844,45
2020;5;26;1984;1;844,53
2020;5;27;1984;1;844,60
2020;5;28;1984;1;844,67
2020;5;29;1984;1;844,75
2020;5;30;1984;1;844,82
2020;5;31;1984;1;844,89
2020;5;1;1984;2;838,45
2020;5;2;1984;2;838,52
2020;5;3;1984;2;838,59
2020;5;4;1984;2;838,67
2020;5;5;1984;2;838,74
2020;5;6;1984;2;838,81
2020;5;7;1984;2;838,89
2020;5;8;1984;2;838,96
2020;5;9;1984;2;839,03
2020;5;10;1984;2;839,10
2020;5;11;1984;2;839,18
2020;5;12;1984;2;839,25
2020;5;13;1984;2;839,32
2020;5;14;1984;2;839,39
2020;5;15;1984;2;839,47
2020;5;16;1984;2;839,54
2020;5;17;1984;2;839,61
2020;5;18;1984;2;839,69
2020;5;19;1984;2;839,76
2020;5;20;1984;2;839,83
2020;5;21;1984;2;839,90
2020;5;22;1984;2;839,98
2020;5;23;1984;2;840,05
2020;5;24;1984;2;840,12
2020;5;25;1984;2;840,20
2020;5;26;1984;2;840,27
2020;5;27;1984;2;840,34
2020;5;28;1984;2;840,41
2020;5;29;1984;2;840,49
2020;5;30;1984;2;840,56
2020;5;31;1984;2;840,63
2020;5;1;1984;3;834,70
2020;5;2;1984;3;834,77
2020;5;3;1984;3;834,84
2020;5;4;1984;3;834,92
2020;5;5;1984;3;834,99
2020;5;6;1984;3;835,06
2020;5;7;1984;3;835,13
2020;5;8;1984;3;835,21
2020;5;9;1984;3;835,28
2020;5;10;1984;3;835,35
2020;5;11;1984;3;835,43
2020;5;12;1984;3;835,50
2020;5;13;1984;3;835,57
2020;5;14;1984;3;835,64
2020;5;15;1984;3;835,72
2020;5;16;1984;3;835,79
2020;5;17;1984;3;835,86
2020;5;18;1984;3;835,94
2020;5;19;1984;3;836,01
2020;5;20;1984;3;836,08
2020;5;21;1984;3;836,15
2020;5;22;1984;3;836,23
2020;5;23;1984;3;836,30
2020;5;24;1984;3;836,37
2020;5;25;1984;3;836,44
2020;5;26;1984;3;836,52
2020;5;27;1984;3;836,59
2020;5;28;1984;3;836,66
2020;5;29;1984;3;836,74
2020;5;30;1984;3;836,81
2020;5;31;1984;3;836,88
2020;5;1;1984;4;831,90
2020;5;2;1984;4;831,97
2020;5;3;1984;4;832,04
2020;5;4;1984;4;832,12
2020;5;5;1984;4;832,19
2020;5;6;1984;4;832,26
2020;5;7;1984;4;832,33
2020;5;8;1984;4;832,41
2020;5;9;1984;4;832,48
2020;5;10;1984;4;832,55
2020;5;11;1984;4;832,62
2020;5;12;1984;4;832,70
2020;5;13;1984;4;832,77
2020;5;14;1984;4;832,84
2020;5;15;1984;4;832,92
2020;5;16;1984;4;832,99
2020;5;17;1984;4;833,06
2020;5;18;1984;4;833,13
2020;5;19;1984;4;833,21
2020;5;20;1984;4;833,28
2020;5;21;1984;4;833,35
2020;5;22;1984;4;833,43
2020;5;23;1984;4;833,50
2020;5;24;1984;4;833,57
2020;5;25;1984;4;833,64
2020;5;26;1984;4;833,72
2020;5;27;1984;4;833,79
2020;5;28;1984;4;833,86
2020;5;29;1984;4;833,94
2020;5;30;1984;4;834,01
2020;5;31;1984;4;834,08
2020;5;1;1984;5;830,65
2020;5;2;1984;5;830,72
2020;5;3;1984;5;830,79
2020;5;4;1984;5;830,87
2020;5;5;1984;5;830,94
2020;5;6;1984;5;831,01
2020;5;7;1984;5;831,09
2020;5;8;1984;5;831,16
2020;5;9;1984;5;831,23
2020;5;10;1984;5;831,30
2020;5;11;1984;5;831,38
2020;5;12;1984;5;831,45
2020;5;13;1984;5;831,52
2020;5;14;1984;5;831,60
2020;5;15;1984;5;831,67
2020;5;16;1984;5;831,74
2020;5;17;1984;5;831,81
2020;5;18;1984;5;831,89
2020;5;19;1984;5;831,96
2020;5;20;1984;5;832,03
2020;5;21;1984;5;832,10
2020;5;22;1984;5;832,18
2020;5;23;1984;5;832,25
2020;5;24;1984;5;832,32
2020;5;25;1984;5;832,40
2020;5;26;1984;5;832,47
2020;5;27;1984;5;832,54
2020;5;28;1984;5;832,61
2020;5;29;1984;5;832,69
2020;5;30;1984;5;832,76
2020;5;31;1984;5;832,83
2020;5;1;1984;6;828,80
2020;5;2;1984;6;828,88
2020;5;3;1984;6;828,95
2020;5;4;1984;6;829,02
2020;5;5;1984;6;829,10
2020;5;6;1984;6;829,17
2020;5;7;1984;6;829,24
2020;5;8;1984;6;829,31
2020;5;9;1984;6;829,39
2020;5;10;1984;6;829,46
2020;5;11;1984;6;829,53
2020;5;12;1984;6;829,61
2020;5;13;1984;6;829,68
2020;5;14;1984;6;829,75
2020;5;15;1984;6;829,82
2020;5;16;1984;6;829,90
2020;5;17;1984;6;829,97
2020;5;18;1984;6;830,04
2020;5;19;1984;6;830,12
2020;5;20;1984;6;830,19
2020;5;21;1984;6;830,26
2020;5;22;1984;6;830,33
2020;5;23;1984;6;830,41
2020;5;24;1984;6;830,48
2020;5;25;1984;6;830,55
2020;5;26;1984;6;830,62
2020;5;27;1984;6;830,70
2020;5;28;1984;6;830,77
2020;5;29;1984;6;830,84
2020;5;30;1984;6;830,92
2020;5;31;1984;6;830,99
2020;5;1;1984;7;825,35
2020;5;2;1984;7;825,43
2020;5;3;1984;7;825,50
2020;5;4;1984;7;825,57
2020;5;5;1984;7;825,65
2020;5;6;1984;7;825,72
2020;5;7;1984;7;825,79
2020;5;8;1984;7;825,86
2020;5;9;1984;7;825,94
2020;5;10;1984;7;826,01
2020;5;11;1984;7;826,08
2020;5;12;1984;7;826,16
2020;5;13;1984;7;826,23
2020;5;14;1984;7;826,30
2020;5;15;1984;7;826,37
2020;5;16;1984;7;826,45
2020;5;17;1984;7;826,52
2020;5;18;1984;7;826,59
2020;5;19;1984;7;826,66
2020;5;20;1984;7;826,74
2020;5;21;1984;7;826,81
2020;5;22;1984;7;826,88
2020;5;23;1984;7;826,96
2020;5;24;1984;7;827,03
2020;5;25;1984;7;827,10
2020;5;26;1984;7;827,17
2020;5;27;1984;7;827,25
2020;5;28;1984;7;827,32
2020;5;29;1984;7;827,39
2020;5;30;1984;7;827,47
2020;5;31;1984;7;827,54
2020;5;1;1984;8;821,90
2020;5;2;1984;8;821,97
2020;5;3;1984;8;822,04
2020;5;4;1984;8;822,11
2020;5;5;1984;8;822,19
2020;5;6;1984;8;822,26
2020;5;7;1984;8;822,33
2020;5;8;1984;8;822,41
2020;5;9;1984;8;822,48
2020;5;10;1984;8;822,55
2020;5;11;1984;8;822,62
2020;5;12;1984;8;822,70
2020;5;13;1984;8;822,77
2020;5;14;1984;8;822,84
2020;5;15;1984;8;822,92
2020;5;16;1984;8;822,99
2020;5;17;1984;8;823,06
2020;5;18;1984;8;823,13
2020;5;19;1984;8;823,21
2020;5;20;1984;8;823,28
2020;5;21;1984;8;823,35
2020;5;22;1984;8;823,43
2020;5;23;1984;8;823,50
2020;5;24;1984;8;823,57
2020;5;25;1984;8;823,64
2020;5;26;1984;8;823,72
2020;5;27;1984;8;823,79
2020;5;28;1984;8;823,86
2020;5;29;1984;8;823,93
2020;5;30;1984;8;824,01
2020;5;31;1984;8;824,08
2020;5;1;1984;9;818,64
2020;5;2;1984;9;818,71
2020;5;3;1984;9;818,78
2020;5;4;1984;9;818,85
2020;5;5;1984;9;818,93
2020;5;6;1984;9;819,00
2020;5;7;1984;9;819,07
2020;5;8;1984;9;819,15
2020;5;9;1984;9;819,22
2020;5;10;1984;9;819,29
2020;5;11;1984;9;819,36
2020;5;12;1984;9;819,44
2020;5;13;1984;9;819,51
2020;5;14;1984;9;819,58
2020;5;15;1984;9;819,66
2020;5;16;1984;9;819,73
2020;5;17;1984;9;819,80
2020;5;18;1984;9;819,87
2020;5;19;1984;9;819,95
2020;5;20;1984;9;820,02
2020;5;21;1984;9;820,09
2020;5;22;1984;9;820,17
2020;5;23;1984;9;820,24
2020;5;24;1984;9;820,31
2020;5;25;1984;9;820,38
2020;5;26;1984;9;820,46
2020;5;27;1984;9;820,53
2020;5;28;1984;9;820,60
2020;5;29;1984;9;820,67
2020;5;30;1984;9;820,75
2020;5;31;1984;9;820,82
2020;5;1;1984;10;815,89
2020;5;2;1984;10;815,96
2020;5;3;1984;10;816,03
2020;5;4;1984;10;816,11
2020;5;5;1984;10;816,18
2020;5;6;1984;10;816,25
2020;5;7;1984;10;816,33
2020;5;8;1984;10;816,40
2020;5;9;1984;10;816,47
2020;5;10;1984;10;816,54
2020;5;11;1984;10;816,62
2020;5;12;1984;10;816,69
2020;5;13;1984;10;816,76
2020;5;14;1984;10;816,83
2020;5;15;1984;10;816,91
2020;5;16;1984;10;816,98
2020;5;17;1984;10;817,05
2020;5;18;1984;10;817,13
2020;5;19;1984;10;817,20
2020;5;20;1984;10;817,27
2020;5;21;1984;10;817,34
2020;5;22;1984;10;817,42
2020;5;23;1984;10;817,49
2020;5;24;1984;10;817,56
2020;5;25;1984;10;817,64
2020;5;26;1984;10;817,71
2020;5;27;1984;10;817,78
2020;5;28;1984;10;817,85
2020;5;29;1984;10;817,93
2020;5;30;1984;10;818,00
2020;5;31;1984;10;818,07
2020;5;1;1984;11;814,81
2020;5;2;1984;11;814,88
2020;5;3;1984;11;814,96
2020;5;4;1984;11;815,03
2020;5;5;1984;11;815,10
2020;5;6;1984;11;815,18
2020;5;7;1984;11;815,25
2020;5;8;1984;11;815,32
2020;5;9;1984;11;815,39
2020;5;10;1984;11;815,47
2020;5;11;1984;11;815,54
2020;5;12;1984;11;815,61
2020;5;13;1984;11;815,69
2020;5;14;1984;11;815,76
2020;5;15;1984;11;815,83
2020;5;16;1984;11;815,90
2020;5;17;1984;11;815,98
2020;5;18;1984;11;816,05
2020;5;19;1984;11;816,12
2020;5;20;1984;11;816,19
2020;5;21;1984;11;816,27
2020;5;22;1984;11;816,34
2020;5;23;1984;11;816,41
2020;5;24;1984;11;816,49
2020;5;25;1984;11;816,56
2020;5;26;1984;11;816,63
2020;5;27;1984;11;816,70
2020;5;28;1984;11;816,78
2020;5;29;1984;11;816,85
2020;5;30;1984;11;816,92
2020;5;31;1984;11;817,00
2020;5;1;1984;12;812,01
2020;5;2;1984;12;812,08
2020;5;3;1984;12;812,16
2020;5;4;1984;12;812,23
