a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;3;1;2006;3;2562,70
2018;3;2;2006;3;2565,32
2018;3;3;2006;3;2567,95
2018;3;4;2006;3;2570,57
2018;3;5;2006;3;2573,20
2018;3;6;2006;3;2575,82
2018;3;7;2006;3;2578,45
2018;3;8;2006;3;2581,07
2018;3;9;2006;3;2583,70
2018;3;10;2006;3;2586,32
2018;3;11;2006;3;2588,95
2018;3;12;2006;3;2591,57
2018;3;13;2006;3;2594,20
2018;3;14;2006;3;2596,82
2018;3;15;2006;3;2599,44
2018;3;16;2006;3;2602,07
2018;3;17;2006;3;2604,69
2018;3;18;2006;3;2607,32
2018;3;19;2006;3;2609,94
2018;3;20;2006;3;2612,57
2018;3;21;2006;3;2615,19
2018;3;22;2006;3;2617,82
2018;3;23;2006;3;2620,44
2018;3;24;2006;3;2623,07
2018;3;25;2006;3;2625,69
2018;3;26;2006;3;2628,31
2018;3;27;2006;3;2630,94
2018;3;28;2006;3;2633,56
2018;3;29;2006;3;2636,19
2018;3;30;2006;3;2638,81
2018;3;31;2006;3;2641,44
2018;3;1;2006;4;2511,48
2018;3;2;2006;4;2514,06
2018;3;3;2006;4;2516,63
2018;3;4;2006;4;2519,20
2018;3;5;2006;4;2521,78
2018;3;6;2006;4;2524,35
2018;3;7;2006;4;2526,93
2018;3;8;2006;4;2529,50
2018;3;9;2006;4;2532,08
2018;3;10;2006;4;2534,65
2018;3;11;2006;4;2537,22
2018;3;12;2006;4;2539,80
2018;3;13;2006;4;2542,37
2018;3;14;2006;4;2544,95
2018;3;15;2006;4;2547,52
2018;3;16;2006;4;2550,09
2018;3;17;2006;4;2552,67
2018;3;18;2006;4;2555,24
2018;3;19;2006;4;2557,82
2018;3;20;2006;4;2560,39
2018;3;21;2006;4;2562,97
2018;3;22;2006;4;2565,54
2018;3;23;2006;4;2568,11
2018;3;24;2006;4;2570,69
2018;3;25;2006;4;2573,26
2018;3;26;2006;4;2575,84
2018;3;27;2006;4;2578,41
2018;3;28;2006;4;2580,98
2018;3;29;2006;4;2583,56
2018;3;30;2006;4;2586,13
2018;3;31;2006;4;2588,71
2018;3;1;2006;5;2453,63
2018;3;2;2006;5;2456,14
2018;3;3;2006;5;2458,66
2018;3;4;2006;5;2461,18
2018;3;5;2006;5;2463,70
2018;3;6;2006;5;2466,21
2018;3;7;2006;5;2468,73
2018;3;8;2006;5;2471,25
2018;3;9;2006;5;2473,76
2018;3;10;2006;5;2476,28
2018;3;11;2006;5;2478,80
2018;3;12;2006;5;2481,32
2018;3;13;2006;5;2483,83
2018;3;14;2006;5;2486,35
2018;3;15;2006;5;2488,87
2018;3;16;2006;5;2491,38
2018;3;17;2006;5;2493,90
2018;3;18;2006;5;2496,42
2018;3;19;2006;5;2498,94
2018;3;20;2006;5;2501,45
2018;3;21;2006;5;2503,97
2018;3;22;2006;5;2506,49
2018;3;23;2006;5;2509,00
2018;3;24;2006;5;2511,52
2018;3;25;2006;5;2514,04
2018;3;26;2006;5;2516,55
2018;3;27;2006;5;2519,07
2018;3;28;2006;5;2521,59
2018;3;29;2006;5;2524,11
2018;3;30;2006;5;2526,62
2018;3;31;2006;5;2529,14
2018;3;1;2006;6;2408,35
2018;3;2;2006;6;2410,82
2018;3;3;2006;6;2413,29
2018;3;4;2006;6;2415,77
2018;3;5;2006;6;2418,24
2018;3;6;2006;6;2420,71
2018;3;7;2006;6;2423,18
2018;3;8;2006;6;2425,66
2018;3;9;2006;6;2428,13
2018;3;10;2006;6;2430,60
2018;3;11;2006;6;2433,07
2018;3;12;2006;6;2435,55
2018;3;13;2006;6;2438,02
2018;3;14;2006;6;2440,49
2018;3;15;2006;6;2442,96
2018;3;16;2006;6;2445,44
2018;3;17;2006;6;2447,91
2018;3;18;2006;6;2450,38
2018;3;19;2006;6;2452,85
2018;3;20;2006;6;2455,33
2018;3;21;2006;6;2457,80
2018;3;22;2006;6;2460,27
2018;3;23;2006;6;2462,74
2018;3;24;2006;6;2465,22
2018;3;25;2006;6;2467,69
2018;3;26;2006;6;2470,16
2018;3;27;2006;6;2472,63
2018;3;28;2006;6;2475,11
2018;3;29;2006;6;2477,58
2018;3;30;2006;6;2480,05
2018;3;31;2006;6;2482,52
2018;3;1;2006;7;2356,99
2018;3;2;2006;7;2359,41
2018;3;3;2006;7;2361,83
2018;3;4;2006;7;2364,25
2018;3;5;2006;7;2366,67
2018;3;6;2006;7;2369,09
2018;3;7;2006;7;2371,52
2018;3;8;2006;7;2373,94
2018;3;9;2006;7;2376,36
2018;3;10;2006;7;2378,78
2018;3;11;2006;7;2381,20
2018;3;12;2006;7;2383,63
2018;3;13;2006;7;2386,05
2018;3;14;2006;7;2388,47
2018;3;15;2006;7;2390,89
2018;3;16;2006;7;2393,31
2018;3;17;2006;7;2395,74
2018;3;18;2006;7;2398,16
2018;3;19;2006;7;2400,58
2018;3;20;2006;7;2403,00
2018;3;21;2006;7;2405,42
2018;3;22;2006;7;2407,84
2018;3;23;2006;7;2410,27
2018;3;24;2006;7;2412,69
2018;3;25;2006;7;2415,11
2018;3;26;2006;7;2417,53
2018;3;27;2006;7;2419,95
2018;3;28;2006;7;2422,38
2018;3;29;2006;7;2424,80
2018;3;30;2006;7;2427,22
2018;3;31;2006;7;2429,64
2018;3;1;2006;8;2304,97
2018;3;2;2006;8;2307,34
2018;3;3;2006;8;2309,71
2018;3;4;2006;8;2312,08
2018;3;5;2006;8;2314,45
2018;3;6;2006;8;2316,82
2018;3;7;2006;8;2319,20
2018;3;8;2006;8;2321,57
2018;3;9;2006;8;2323,94
2018;3;10;2006;8;2326,31
2018;3;11;2006;8;2328,68
2018;3;12;2006;8;2331,05
2018;3;13;2006;8;2333,42
2018;3;14;2006;8;2335,79
2018;3;15;2006;8;2338,16
2018;3;16;2006;8;2340,53
2018;3;17;2006;8;2342,90
2018;3;18;2006;8;2345,27
2018;3;19;2006;8;2347,64
2018;3;20;2006;8;2350,01
2018;3;21;2006;8;2352,38
2018;3;22;2006;8;2354,75
2018;3;23;2006;8;2357,12
2018;3;24;2006;8;2359,49
2018;3;25;2006;8;2361,87
2018;3;26;2006;8;2364,24
2018;3;27;2006;8;2366,61
2018;3;28;2006;8;2368,98
2018;3;29;2006;8;2371,35
2018;3;30;2006;8;2373,72
2018;3;31;2006;8;2376,09
2018;3;1;2006;9;2258,71
2018;3;2;2006;9;2261,04
2018;3;3;2006;9;2263,36
2018;3;4;2006;9;2265,69
2018;3;5;2006;9;2268,01
2018;3;6;2006;9;2270,34
2018;3;7;2006;9;2272,66
2018;3;8;2006;9;2274,99
2018;3;9;2006;9;2277,31
2018;3;10;2006;9;2279,64
2018;3;11;2006;9;2281,96
2018;3;12;2006;9;2284,29
2018;3;13;2006;9;2286,61
2018;3;14;2006;9;2288,94
2018;3;15;2006;9;2291,26
2018;3;16;2006;9;2293,59
2018;3;17;2006;9;2295,91
2018;3;18;2006;9;2298,24
2018;3;19;2006;9;2300,56
2018;3;20;2006;9;2302,89
2018;3;21;2006;9;2305,21
2018;3;22;2006;9;2307,54
2018;3;23;2006;9;2309,86
2018;3;24;2006;9;2312,19
2018;3;25;2006;9;2314,51
2018;3;26;2006;9;2316,84
2018;3;27;2006;9;2319,16
2018;3;28;2006;9;2321,49
2018;3;29;2006;9;2323,81
2018;3;30;2006;9;2326,14
2018;3;31;2006;9;2328,46
2018;3;1;2006;10;2210,04
2018;3;2;2006;10;2212,31
2018;3;3;2006;10;2214,59
2018;3;4;2006;10;2216,87
2018;3;5;2006;10;2219,14
2018;3;6;2006;10;2221,42
2018;3;7;2006;10;2223,70
2018;3;8;2006;10;2225,98
2018;3;9;2006;10;2228,25
2018;3;10;2006;10;2230,53
2018;3;11;2006;10;2232,81
2018;3;12;2006;10;2235,08
2018;3;13;2006;10;2237,36
2018;3;14;2006;10;2239,64
2018;3;15;2006;10;2241,91
2018;3;16;2006;10;2244,19
2018;3;17;2006;10;2246,47
2018;3;18;2006;10;2248,75
2018;3;19;2006;10;2251,02
2018;3;20;2006;10;2253,30
2018;3;21;2006;10;2255,58
2018;3;22;2006;10;2257,85
2018;3;23;2006;10;2260,13
2018;3;24;2006;10;2262,41
2018;3;25;2006;10;2264,68
2018;3;26;2006;10;2266,96
2018;3;27;2006;10;2269,24
2018;3;28;2006;10;2271,52
2018;3;29;2006;10;2273,79
2018;3;30;2006;10;2276,07
2018;3;31;2006;10;2278,35
2018;3;1;2006;11;2162,98
2018;3;2;2006;11;2165,21
2018;3;3;2006;11;2167,44
2018;3;4;2006;11;2169,67
2018;3;5;2006;11;2171,90
2018;3;6;2006;11;2174,13
2018;3;7;2006;11;2176,36
2018;3;8;2006;11;2178,59
2018;3;9;2006;11;2180,82
2018;3;10;2006;11;2183,05
2018;3;11;2006;11;2185,28
2018;3;12;2006;11;2187,51
2018;3;13;2006;11;2189,74
2018;3;14;2006;11;2191,98
2018;3;15;2006;11;2194,21
2018;3;16;2006;11;2196,44
2018;3;17;2006;11;2198,67
2018;3;18;2006;11;2200,90
2018;3;19;2006;11;2203,13
2018;3;20;2006;11;2205,36
2018;3;21;2006;11;2207,59
2018;3;22;2006;11;2209,82
2018;3;23;2006;11;2212,05
2018;3;24;2006;11;2214,28
2018;3;25;2006;11;2216,51
2018;3;26;2006;11;2218,74
2018;3;27;2006;11;2220,97
2018;3;28;2006;11;2223,20
2018;3;29;2006;11;2225,43
2018;3;30;2006;11;2227,66
2018;3;31;2006;11;2229,90
2018;3;1;2006;12;2119,18
2018;3;2;2006;12;2121,37
2018;3;3;2006;12;2123,55
2018;3;4;2006;12;2125,74
2018;3;5;2006;12;2127,93
2018;3;6;2006;12;2130,12
2018;3;7;2006;12;2132,30
2018;3;8;2006;12;2134,49
2018;3;9;2006;12;2136,68
2018;3;10;2006;12;2138,87
2018;3;11;2006;12;2141,05
2018;3;12;2006;12;2143,24
2018;3;13;2006;12;2145,43
2018;3;14;2006;12;2147,62
2018;3;15;2006;12;2149,80
2018;3;16;2006;12;2151,99
2018;3;17;2006;12;2154,18
2018;3;18;2006;12;2156,37
2018;3;19;2006;12;2158,55
2018;3;20;2006;12;2160,74
2018;3;21;2006;12;2162,93
2018;3;22;2006;12;2165,11
2018;3;23;2006;12;2167,30
2018;3;24;2006;12;2169,49
2018;3;25;2006;12;2171,68
2018;3;26;2006;12;2173,86
2018;3;27;2006;12;2176,05
2018;3;28;2006;12;2178,24
2018;3;29;2006;12;2180,43
2018;3;30;2006;12;2182,61
2018;3;31;2006;12;2184,80
2018;3;1;2007;1;2072,19
2018;3;2;2007;1;2074,33
2018;3;3;2007;1;2076,47
2018;3;4;2007;1;2078,61
2018;3;5;2007;1;2080,75
2018;3;6;2007;1;2082,89
2018;3;7;2007;1;2085,03
2018;3;8;2007;1;2087,18
2018;3;9;2007;1;2089,32
2018;3;10;2007;1;2091,46
2018;3;11;2007;1;2093,60
2018;3;12;2007;1;2095,74
2018;3;13;2007;1;2097,88
2018;3;14;2007;1;2100,02
2018;3;15;2007;1;2102,16
2018;3;16;2007;1;2104,30
2018;3;17;2007;1;2106,45
2018;3;18;2007;1;2108,59
2018;3;19;2007;1;2110,73
2018;3;20;2007;1;2112,87
2018;3;21;2007;1;2115,01
2018;3;22;2007;1;2117,15
2018;3;23;2007;1;2119,29
2018;3;24;2007;1;2121,43
2018;3;25;2007;1;2123,57
2018;3;26;2007;1;2125,72
2018;3;27;2007;1;2127,86
2018;3;28;2007;1;2130,00
2018;3;29;2007;1;2132,14
2018;3;30;2007;1;2134,28
2018;3;31;2007;1;2136,42
2018;3;1;2007;2;2033,35
2018;3;2;2007;2;2035,46
2018;3;3;2007;2;2037,56
2018;3;4;2007;2;2039,66
2018;3;5;2007;2;2041,76
2018;3;6;2007;2;2043,87
2018;3;7;2007;2;2045,97
2018;3;8;2007;2;2048,07
2018;3;9;2007;2;2050,18
2018;3;10;2007;2;2052,28
2018;3;11;2007;2;2054,38
2018;3;12;2007;2;2056,48
2018;3;13;2007;2;2058,59
2018;3;14;2007;2;2060,69
2018;3;15;2007;2;2062,79
2018;3;16;2007;2;2064,90
2018;3;17;2007;2;2067,00
2018;3;18;2007;2;2069,10
2018;3;19;2007;2;2071,20
2018;3;20;2007;2;2073,31
2018;3;21;2007;2;2075,41
2018;3;22;2007;2;2077,51
2018;3;23;2007;2;2079,61
2018;3;24;2007;2;2081,72
2018;3;25;2007;2;2083,82
2018;3;26;2007;2;2085,92
2018;3;27;2007;2;2088,03
2018;3;28;2007;2;2090,13
2018;3;29;2007;2;2092,23
2018;3;30;2007;2;2094,33
2018;3;31;2007;2;2096,44
2018;3;1;2007;3;1993,88
2018;3;2;2007;3;1995,95
2018;3;3;2007;3;1998,01
2018;3;4;2007;3;2000,07
2018;3;5;2007;3;2002,14
2018;3;6;2007;3;2004,20
2018;3;7;2007;3;2006,26
2018;3;8;2007;3;2008,33
2018;3;9;2007;3;2010,39
2018;3;10;2007;3;2012,46
2018;3;11;2007;3;2014,52
2018;3;12;2007;3;2016,58
2018;3;13;2007;3;2018,65
2018;3;14;2007;3;2020,71
2018;3;15;2007;3;2022,78
2018;3;16;2007;3;2024,84
2018;3;17;2007;3;2026,90
2018;3;18;2007;3;2028,97
2018;3;19;2007;3;2031,03
2018;3;20;2007;3;2033,10
2018;3;21;2007;3;2035,16
2018;3;22;2007;3;2037,22
2018;3;23;2007;3;2039,29
2018;3;24;2007;3;2041,35
2018;3;25;2007;3;2043,42
2018;3;26;2007;3;2045,48
2018;3;27;2007;3;2047,54
2018;3;28;2007;3;2049,61
2018;3;29;2007;3;2051,67
2018;3;30;2007;3;2053,74
2018;3;31;2007;3;2055,80
2018;3;1;2007;4;1954,31
2018;3;2;2007;4;1956,34
2018;3;3;2007;4;1958,36
2018;3;4;2007;4;1960,39
2018;3;5;2007;4;1962,41
2018;3;6;2007;4;1964,44
2018;3;7;2007;4;1966,46
2018;3;8;2007;4;1968,48
2018;3;9;2007;4;1970,51
2018;3;10;2007;4;1972,53
2018;3;11;2007;4;1974,56
2018;3;12;2007;4;1976,58
2018;3;13;2007;4;1978,61
2018;3;14;2007;4;1980,63
2018;3;15;2007;4;1982,66
2018;3;16;2007;4;1984,68
2018;3;17;2007;4;1986,71
2018;3;18;2007;4;1988,73
2018;3;19;2007;4;1990,76
2018;3;20;2007;4;1992,78
2018;3;21;2007;4;1994,81
2018;3;22;2007;4;1996,83
2018;3;23;2007;4;1998,86
2018;3;24;2007;4;2000,88
2018;3;25;2007;4;2002,91
2018;3;26;2007;4;2004,93
2018;3;27;2007;4;2006,96
2018;3;28;2007;4;2008,98
2018;3;29;2007;4;2011,01
2018;3;30;2007;4;2013,03
2018;3;31;2007;4;2015,06
2018;3;1;2007;5;1912,93
2018;3;2;2007;5;1914,91
2018;3;3;2007;5;1916,90
2018;3;4;2007;5;1918,88
2018;3;5;2007;5;1920,86
2018;3;6;2007;5;1922,85
2018;3;7;2007;5;1924,83
2018;3;8;2007;5;1926,82
2018;3;9;2007;5;1928,80
2018;3;10;2007;5;1930,79
2018;3;11;2007;5;1932,77
2018;3;12;2007;5;1934,75
2018;3;13;2007;5;1936,74
2018;3;14;2007;5;1938,72
2018;3;15;2007;5;1940,71
2018;3;16;2007;5;1942,69
2018;3;17;2007;5;1944,67
2018;3;18;2007;5;1946,66
2018;3;19;2007;5;1948,64
2018;3;20;2007;5;1950,63
2018;3;21;2007;5;1952,61
2018;3;22;2007;5;1954,60
2018;3;23;2007;5;1956,58
2018;3;24;2007;5;1958,56
2018;3;25;2007;5;1960,55
2018;3;26;2007;5;1962,53
2018;3;27;2007;5;1964,52
2018;3;28;2007;5;1966,50
2018;3;29;2007;5;1968,48
2018;3;30;2007;5;1970,47
2018;3;31;2007;5;1972,45
2018;3;1;2007;6;1875,65
2018;3;2;2007;6;1877,60
2018;3;3;2007;6;1879,54
2018;3;4;2007;6;1881,49
2018;3;5;2007;6;1883,44
2018;3;6;2007;6;1885,38
2018;3;7;2007;6;1887,33
2018;3;8;2007;6;1889,28
2018;3;9;2007;6;1891,23
2018;3;10;2007;6;1893,17
2018;3;11;2007;6;1895,12
2018;3;12;2007;6;1897,07
2018;3;13;2007;6;1899,02
2018;3;14;2007;6;1900,96
2018;3;15;2007;6;1902,91
2018;3;16;2007;6;1904,86
2018;3;17;2007;6;1906,81
2018;3;18;2007;6;1908,75
2018;3;19;2007;6;1910,70
2018;3;20;2007;6;1912,65
2018;3;21;2007;6;1914,60
2018;3;22;2007;6;1916,54
2018;3;23;2007;6;1918,49
2018;3;24;2007;6;1920,44
2018;3;25;2007;6;1922,39
2018;3;26;2007;6;1924,33
2018;3;27;2007;6;1926,28
2018;3;28;2007;6;1928,23
2018;3;29;2007;6;1930,17
2018;3;30;2007;6;1932,12
2018;3;31;2007;6;1934,07
2018;3;1;2007;7;1836,57
2018;3;2;2007;7;1838,48
2018;3;3;2007;7;1840,39
2018;3;4;2007;7;1842,30
2018;3;5;2007;7;1844,21
2018;3;6;2007;7;1846,12
2018;3;7;2007;7;1848,03
2018;3;8;2007;7;1849,94
2018;3;9;2007;7;1851,84
2018;3;10;2007;7;1853,75
2018;3;11;2007;7;1855,66
2018;3;12;2007;7;1857,57
2018;3;13;2007;7;1859,48
2018;3;14;2007;7;1861,39
2018;3;15;2007;7;1863,30
2018;3;16;2007;7;1865,21
2018;3;17;2007;7;1867,12
2018;3;18;2007;7;1869,02
2018;3;19;2007;7;1870,93
2018;3;20;2007;7;1872,84
2018;3;21;2007;7;1874,75
2018;3;22;2007;7;1876,66
2018;3;23;2007;7;1878,57
2018;3;24;2007;7;1880,48
2018;3;25;2007;7;1882,39
2018;3;26;2007;7;1884,30
2018;3;27;2007;7;1886,20
2018;3;28;2007;7;1888,11
2018;3;29;2007;7;1890,02
2018;3;30;2007;7;1891,93
2018;3;31;2007;7;1893,84
2018;3;1;2007;8;1797,46
2018;3;2;2007;8;1799,33
2018;3;3;2007;8;1801,20
2018;3;4;2007;8;1803,07
2018;3;5;2007;8;1804,94
2018;3;6;2007;8;1806,81
2018;3;7;2007;8;1808,68
2018;3;8;2007;8;1810,55
2018;3;9;2007;8;1812,42
2018;3;10;2007;8;1814,30
2018;3;11;2007;8;1816,17
2018;3;12;2007;8;1818,04
2018;3;13;2007;8;1819,91
2018;3;14;2007;8;1821,78
2018;3;15;2007;8;1823,65
2018;3;16;2007;8;1825,52
2018;3;17;2007;8;1827,39
2018;3;18;2007;8;1829,26
2018;3;19;2007;8;1831,13
2018;3;20;2007;8;1833,00
2018;3;21;2007;8;1834,87
2018;3;22;2007;8;1836,74
2018;3;23;2007;8;1838,61
2018;3;24;2007;8;1840,48
2018;3;25;2007;8;1842,35
2018;3;26;2007;8;1844,22
2018;3;27;2007;8;1846,09
2018;3;28;2007;8;1847,96
2018;3;29;2007;8;1849,83
2018;3;30;2007;8;1851,70
2018;3;31;2007;8;1853,57
2018;3;1;2007;9;1760,65
2018;3;2;2007;9;1762,49
2018;3;3;2007;9;1764,32
2018;3;4;2007;9;1766,15
2018;3;5;2007;9;1767,99
2018;3;6;2007;9;1769,82
2018;3;7;2007;9;1771,66
2018;3;8;2007;9;1773,49
2018;3;9;2007;9;1775,32
2018;3;10;2007;9;1777,16
2018;3;11;2007;9;1778,99
2018;3;12;2007;9;1780,83
2018;3;13;2007;9;1782,66
2018;3;14;2007;9;1784,49
2018;3;15;2007;9;1786,33
2018;3;16;2007;9;1788,16
2018;3;17;2007;9;1790,00
2018;3;18;2007;9;1791,83
2018;3;19;2007;9;1793,66
2018;3;20;2007;9;1795,50
2018;3;21;2007;9;1797,33
2018;3;22;2007;9;1799,17
2018;3;23;2007;9;1801,00
2018;3;24;2007;9;1802,83
2018;3;25;2007;9;1804,67
2018;3;26;2007;9;1806,50
2018;3;27;2007;9;1808,34
2018;3;28;2007;9;1810,17
2018;3;29;2007;9;1812,00
2018;3;30;2007;9;1813,84
2018;3;31;2007;9;1815,67
2018;3;1;2007;10;1723,01
2018;3;2;2007;10;1724,81
2018;3;3;2007;10;1726,61
2018;3;4;2007;10;1728,40
2018;3;5;2007;10;1730,20
2018;3;6;2007;10;1732,00
2018;3;7;2007;10;1733,79
2018;3;8;2007;10;1735,59
2018;3;9;2007;10;1737,39
2018;3;10;2007;10;1739,18
2018;3;11;2007;10;1740,98
2018;3;12;2007;10;1742,78
2018;3;13;2007;10;1744,58
2018;3;14;2007;10;1746,37
2018;3;15;2007;10;1748,17
2018;3;16;2007;10;1749,97
2018;3;17;2007;10;1751,76
2018;3;18;2007;10;1753,56
2018;3;19;2007;10;1755,36
2018;3;20;2007;10;1757,15
2018;3;21;2007;10;1758,95
2018;3;22;2007;10;1760,75
2018;3;23;2007;10;1762,55
2018;3;24;2007;10;1764,34
2018;3;25;2007;10;1766,14
2018;3;26;2007;10;1767,94
2018;3;27;2007;10;1769,73
2018;3;28;2007;10;1771,53
2018;3;29;2007;10;1773,33
2018;3;30;2007;10;1775,12
2018;3;31;2007;10;1776,92
2018;3;1;2007;11;1692,61
2018;3;2;2007;11;1694,38
2018;3;3;2007;11;1696,14
2018;3;4;2007;11;1697,91
2018;3;5;2007;11;1699,68
2018;3;6;2007;11;1701,44
2018;3;7;2007;11;1703,21
2018;3;8;2007;11;1704,98
2018;3;9;2007;11;1706,74
2018;3;10;2007;11;1708,51
2018;3;11;2007;11;1710,28
2018;3;12;2007;11;1712,04
2018;3;13;2007;11;1713,81
2018;3;14;2007;11;1715,58
2018;3;15;2007;11;1717,35
2018;3;16;2007;11;1719,11
2018;3;17;2007;11;1720,88
2018;3;18;2007;11;1722,65
2018;3;19;2007;11;1724,41
2018;3;20;2007;11;1726,18
2018;3;21;2007;11;1727,95
2018;3;22;2007;11;1729,71
2018;3;23;2007;11;1731,48
2018;3;24;2007;11;1733,25
2018;3;25;2007;11;1735,02
2018;3;26;2007;11;1736,78
2018;3;27;2007;11;1738,55
2018;3;28;2007;11;1740,32
2018;3;29;2007;11;1742,08
2018;3;30;2007;11;1743,85
2018;3;31;2007;11;1745,62
2018;3;1;2007;12;1658,81
2018;3;2;2007;12;1660,55
2018;3;3;2007;12;1662,28
2018;3;4;2007;12;1664,01
2018;3;5;2007;12;1665,75
2018;3;6;2007;12;1667,48
2018;3;7;2007;12;1669,21
2018;3;8;2007;12;1670,95
2018;3;9;2007;12;1672,68
2018;3;10;2007;12;1674,41
2018;3;11;2007;12;1676,15
2018;3;12;2007;12;1677,88
2018;3;13;2007;12;1679,62
2018;3;14;2007;12;1681,35
2018;3;15;2007;12;1683,08
2018;3;16;2007;12;1684,82
2018;3;17;2007;12;1686,55
2018;3;18;2007;12;1688,28
2018;3;19;2007;12;1690,02
2018;3;20;2007;12;1691,75
2018;3;21;2007;12;1693,48
2018;3;22;2007;12;1695,22
2018;3;23;2007;12;1696,95
2018;3;24;2007;12;1698,69
2018;3;25;2007;12;1700,42
2018;3;26;2007;12;1702,15
2018;3;27;2007;12;1703,89
2018;3;28;2007;12;1705,62
2018;3;29;2007;12;1707,35
2018;3;30;2007;12;1709,09
2018;3;31;2007;12;1710,82
2018;3;1;2008;1;1624,11
2018;3;2;2008;1;1625,81
2018;3;3;2008;1;1627,51
2018;3;4;2008;1;1629,21
2018;3;5;2008;1;1630,91
2018;3;6;2008;1;1632,61
2018;3;7;2008;1;1634,31
2018;3;8;2008;1;1636,01
2018;3;9;2008;1;1637,71
2018;3;10;2008;1;1639,41
2018;3;11;2008;1;1641,11
2018;3;12;2008;1;1642,80
2018;3;13;2008;1;1644,50
2018;3;14;2008;1;1646,20
2018;3;15;2008;1;1647,90
2018;3;16;2008;1;1649,60
2018;3;17;2008;1;1651,30
2018;3;18;2008;1;1653,00
2018;3;19;2008;1;1654,70
2018;3;20;2008;1;1656,40
2018;3;21;2008;1;1658,10
2018;3;22;2008;1;1659,80
2018;3;23;2008;1;1661,50
2018;3;24;2008;1;1663,20
2018;3;25;2008;1;1664,90
2018;3;26;2008;1;1666,60
2018;3;27;2008;1;1668,30
2018;3;28;2008;1;1670,00
2018;3;29;2008;1;1671,70
2018;3;30;2008;1;1673,39
2018;3;31;2008;1;1675,09
2018;3;1;2008;2;1593,74
2018;3;2;2008;2;1595,41
2018;3;3;2008;2;1597,08
2018;3;4;2008;2;1598,75
2018;3;5;2008;2;1600,42
2018;3;6;2008;2;1602,09
2018;3;7;2008;2;1603,75
2018;3;8;2008;2;1605,42
2018;3;9;2008;2;1607,09
2018;3;10;2008;2;1608,76
2018;3;11;2008;2;1610,43
2018;3;12;2008;2;1612,10
2018;3;13;2008;2;1613,77
2018;3;14;2008;2;1615,44
2018;3;15;2008;2;1617,11
2018;3;16;2008;2;1618,78
2018;3;17;2008;2;1620,45
2018;3;18;2008;2;1622,12
2018;3;19;2008;2;1623,79
2018;3;20;2008;2;1625,46
2018;3;21;2008;2;1627,13
2018;3;22;2008;2;1628,80
2018;3;23;2008;2;1630,47
2018;3;24;2008;2;1632,14
2018;3;25;2008;2;1633,81
2018;3;26;2008;2;1635,48
2018;3;27;2008;2;1637,14
2018;3;28;2008;2;1638,81
2018;3;29;2008;2;1640,48
2018;3;30;2008;2;1642,15
2018;3;31;2008;2;1643,82
2018;3;1;2008;3;1560,10
2018;3;2;2008;3;1561,74
2018;3;3;2008;3;1563,37
2018;3;4;2008;3;1565,01
2018;3;5;2008;3;1566,65
2018;3;6;2008;3;1568,28
2018;3;7;2008;3;1569,92
2018;3;8;2008;3;1571,56
2018;3;9;2008;3;1573,19
2018;3;10;2008;3;1574,83
2018;3;11;2008;3;1576,46
2018;3;12;2008;3;1578,10
2018;3;13;2008;3;1579,74
2018;3;14;2008;3;1581,37
2018;3;15;2008;3;1583,01
2018;3;16;2008;3;1584,65
2018;3;17;2008;3;1586,28
2018;3;18;2008;3;1587,92
2018;3;19;2008;3;1589,55
2018;3;20;2008;3;1591,19
2018;3;21;2008;3;1592,83
2018;3;22;2008;3;1594,46
2018;3;23;2008;3;1596,10
2018;3;24;2008;3;1597,74
2018;3;25;2008;3;1599,37
2018;3;26;2008;3;1601,01
2018;3;27;2008;3;1602,65
2018;3;28;2008;3;1604,28
2018;3;29;2008;3;1605,92
2018;3;30;2008;3;1607,55
2018;3;31;2008;3;1609,19
2018;3;1;2008;4;1525,78
2018;3;2;2008;4;1527,38
2018;3;3;2008;4;1528,99
2018;3;4;2008;4;1530,59
2018;3;5;2008;4;1532,19
2018;3;6;2008;4;1533,79
2018;3;7;2008;4;1535,40
2018;3;8;2008;4;1537,00
2018;3;9;2008;4;1538,60
2018;3;10;2008;4;1540,20
2018;3;11;2008;4;1541,81
2018;3;12;2008;4;1543,41
2018;3;13;2008;4;1545,01
2018;3;14;2008;4;1546,61
2018;3;15;2008;4;1548,22
2018;3;16;2008;4;1549,82
2018;3;17;2008;4;1551,42
2018;3;18;2008;4;1553,02
2018;3;19;2008;4;1554,63
2018;3;20;2008;4;1556,23
2018;3;21;2008;4;1557,83
2018;3;22;2008;4;1559,43
2018;3;23;2008;4;1561,04
2018;3;24;2008;4;1562,64
2018;3;25;2008;4;1564,24
2018;3;26;2008;4;1565,84
2018;3;27;2008;4;1567,45
2018;3;28;2008;4;1569,05
2018;3;29;2008;4;1570,65
2018;3;30;2008;4;1572,25
2018;3;31;2008;4;1573,86
2018;3;1;2008;5;1495,00
2018;3;2;2008;5;1496,57
2018;3;3;2008;5;1498,14
2018;3;4;2008;5;1499,72
2018;3;5;2008;5;1501,29
2018;3;6;2008;5;1502,86
2018;3;7;2008;5;1504,43
2018;3;8;2008;5;1506,00
2018;3;9;2008;5;1507,58
2018;3;10;2008;5;1509,15
2018;3;11;2008;5;1510,72
2018;3;12;2008;5;1512,29
2018;3;13;2008;5;1513,87
2018;3;14;2008;5;1515,44
2018;3;15;2008;5;1517,01
