a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;7;1;2006;3;1013,15
2015;7;2;2006;3;1014,07
2015;7;3;2006;3;1014,99
2015;7;4;2006;3;1015,9
2015;7;5;2006;3;1016,82
2015;7;6;2006;3;1017,74
2015;7;7;2006;3;1018,65
2015;7;8;2006;3;1019,57
2015;7;9;2006;3;1020,49
2015;7;10;2006;3;1021,4
2015;7;11;2006;3;1022,32
2015;7;12;2006;3;1023,24
2015;7;13;2006;3;1024,15
2015;7;14;2006;3;1025,07
2015;7;15;2006;3;1025,99
2015;7;16;2006;3;1026,9
2015;7;17;2006;3;1027,82
2015;7;18;2006;3;1028,74
2015;7;19;2006;3;1029,65
2015;7;20;2006;3;1030,57
2015;7;21;2006;3;1031,49
2015;7;22;2006;3;1032,4
2015;7;23;2006;3;1033,32
2015;7;24;2006;3;1034,24
2015;7;25;2006;3;1035,15
2015;7;26;2006;3;1036,07
2015;7;27;2006;3;1036,99
2015;7;28;2006;3;1037,9
2015;7;29;2006;3;1038,82
2015;7;30;2006;3;1039,74
2015;7;31;2006;3;1040,65
2015;7;1;2006;4;991,74
2015;7;2;2006;4;992,64
2015;7;3;2006;4;993,54
2015;7;4;2006;4;994,44
2015;7;5;2006;4;995,34
2015;7;6;2006;4;996,24
2015;7;7;2006;4;997,14
2015;7;8;2006;4;998,03
2015;7;9;2006;4;998,93
2015;7;10;2006;4;999,83
2015;7;11;2006;4;1000,73
2015;7;12;2006;4;1001,63
2015;7;13;2006;4;1002,53
2015;7;14;2006;4;1003,43
2015;7;15;2006;4;1004,33
2015;7;16;2006;4;1005,23
2015;7;17;2006;4;1006,13
2015;7;18;2006;4;1007,02
2015;7;19;2006;4;1007,92
2015;7;20;2006;4;1008,82
2015;7;21;2006;4;1009,72
2015;7;22;2006;4;1010,62
2015;7;23;2006;4;1011,52
2015;7;24;2006;4;1012,42
2015;7;25;2006;4;1013,32
2015;7;26;2006;4;1014,22
2015;7;27;2006;4;1015,12
2015;7;28;2006;4;1016,02
2015;7;29;2006;4;1016,91
2015;7;30;2006;4;1017,81
2015;7;31;2006;4;1018,71
2015;7;1;2006;5;967,55
2015;7;2;2006;5;968,43
2015;7;3;2006;5;969,31
2015;7;4;2006;5;970,19
2015;7;5;2006;5;971,07
2015;7;6;2006;5;971,95
2015;7;7;2006;5;972,83
2015;7;8;2006;5;973,71
2015;7;9;2006;5;974,59
2015;7;10;2006;5;975,47
2015;7;11;2006;5;976,35
2015;7;12;2006;5;977,22
2015;7;13;2006;5;978,1
2015;7;14;2006;5;978,98
2015;7;15;2006;5;979,86
2015;7;16;2006;5;980,74
2015;7;17;2006;5;981,62
2015;7;18;2006;5;982,5
2015;7;19;2006;5;983,38
2015;7;20;2006;5;984,26
2015;7;21;2006;5;985,14
2015;7;22;2006;5;986,02
2015;7;23;2006;5;986,9
2015;7;24;2006;5;987,77
2015;7;25;2006;5;988,65
2015;7;26;2006;5;989,53
2015;7;27;2006;5;990,41
2015;7;28;2006;5;991,29
2015;7;29;2006;5;992,17
2015;7;30;2006;5;993,05
2015;7;31;2006;5;993,93
2015;7;1;2006;6;948,63
2015;7;2;2006;6;949,49
2015;7;3;2006;6;950,35
2015;7;4;2006;6;951,22
2015;7;5;2006;6;952,08
2015;7;6;2006;6;952,94
2015;7;7;2006;6;953,81
2015;7;8;2006;6;954,67
2015;7;9;2006;6;955,53
2015;7;10;2006;6;956,4
2015;7;11;2006;6;957,26
2015;7;12;2006;6;958,12
2015;7;13;2006;6;958,99
2015;7;14;2006;6;959,85
2015;7;15;2006;6;960,72
2015;7;16;2006;6;961,58
2015;7;17;2006;6;962,44
2015;7;18;2006;6;963,31
2015;7;19;2006;6;964,17
2015;7;20;2006;6;965,03
2015;7;21;2006;6;965,9
2015;7;22;2006;6;966,76
2015;7;23;2006;6;967,62
2015;7;24;2006;6;968,49
2015;7;25;2006;6;969,35
2015;7;26;2006;6;970,21
2015;7;27;2006;6;971,08
2015;7;28;2006;6;971,94
2015;7;29;2006;6;972,8
2015;7;30;2006;6;973,67
2015;7;31;2006;6;974,53
2015;7;1;2006;7;927,15
2015;7;2;2006;7;928
2015;7;3;2006;7;928,84
2015;7;4;2006;7;929,69
2015;7;5;2006;7;930,54
2015;7;6;2006;7;931,38
2015;7;7;2006;7;932,23
2015;7;8;2006;7;933,07
2015;7;9;2006;7;933,92
2015;7;10;2006;7;934,77
2015;7;11;2006;7;935,61
2015;7;12;2006;7;936,46
2015;7;13;2006;7;937,3
2015;7;14;2006;7;938,15
2015;7;15;2006;7;939
2015;7;16;2006;7;939,84
2015;7;17;2006;7;940,69
2015;7;18;2006;7;941,53
2015;7;19;2006;7;942,38
2015;7;20;2006;7;943,22
2015;7;21;2006;7;944,07
2015;7;22;2006;7;944,92
2015;7;23;2006;7;945,76
2015;7;24;2006;7;946,61
2015;7;25;2006;7;947,45
2015;7;26;2006;7;948,3
2015;7;27;2006;7;949,15
2015;7;28;2006;7;949,99
2015;7;29;2006;7;950,84
2015;7;30;2006;7;951,68
2015;7;31;2006;7;952,53
2015;7;1;2006;8;905,41
2015;7;2;2006;8;906,24
2015;7;3;2006;8;907,06
2015;7;4;2006;8;907,89
2015;7;5;2006;8;908,72
2015;7;6;2006;8;909,55
2015;7;7;2006;8;910,38
2015;7;8;2006;8;911,2
2015;7;9;2006;8;912,03
2015;7;10;2006;8;912,86
2015;7;11;2006;8;913,69
2015;7;12;2006;8;914,52
2015;7;13;2006;8;915,34
2015;7;14;2006;8;916,17
2015;7;15;2006;8;917
2015;7;16;2006;8;917,83
2015;7;17;2006;8;918,66
2015;7;18;2006;8;919,48
2015;7;19;2006;8;920,31
2015;7;20;2006;8;921,14
2015;7;21;2006;8;921,97
2015;7;22;2006;8;922,8
2015;7;23;2006;8;923,62
2015;7;24;2006;8;924,45
2015;7;25;2006;8;925,28
2015;7;26;2006;8;926,11
2015;7;27;2006;8;926,94
2015;7;28;2006;8;927,76
2015;7;29;2006;8;928,59
2015;7;30;2006;8;929,42
2015;7;31;2006;8;930,25
2015;7;1;2006;9;886,07
2015;7;2;2006;9;886,88
2015;7;3;2006;9;887,69
2015;7;4;2006;9;888,51
2015;7;5;2006;9;889,32
2015;7;6;2006;9;890,13
2015;7;7;2006;9;890,94
2015;7;8;2006;9;891,75
2015;7;9;2006;9;892,57
2015;7;10;2006;9;893,38
2015;7;11;2006;9;894,19
2015;7;12;2006;9;895
2015;7;13;2006;9;895,81
2015;7;14;2006;9;896,63
2015;7;15;2006;9;897,44
2015;7;16;2006;9;898,25
2015;7;17;2006;9;899,06
2015;7;18;2006;9;899,87
2015;7;19;2006;9;900,69
2015;7;20;2006;9;901,5
2015;7;21;2006;9;902,31
2015;7;22;2006;9;903,12
2015;7;23;2006;9;903,93
2015;7;24;2006;9;904,75
2015;7;25;2006;9;905,56
2015;7;26;2006;9;906,37
2015;7;27;2006;9;907,18
2015;7;28;2006;9;907,99
2015;7;29;2006;9;908,81
2015;7;30;2006;9;909,62
2015;7;31;2006;9;910,43
2015;7;1;2006;10;865,72
2015;7;2;2006;10;866,52
2015;7;3;2006;10;867,31
2015;7;4;2006;10;868,11
2015;7;5;2006;10;868,9
2015;7;6;2006;10;869,7
2015;7;7;2006;10;870,49
2015;7;8;2006;10;871,29
2015;7;9;2006;10;872,08
2015;7;10;2006;10;872,88
2015;7;11;2006;10;873,67
2015;7;12;2006;10;874,47
2015;7;13;2006;10;875,26
2015;7;14;2006;10;876,06
2015;7;15;2006;10;876,85
2015;7;16;2006;10;877,65
2015;7;17;2006;10;878,44
2015;7;18;2006;10;879,24
2015;7;19;2006;10;880,04
2015;7;20;2006;10;880,83
2015;7;21;2006;10;881,63
2015;7;22;2006;10;882,42
2015;7;23;2006;10;883,22
2015;7;24;2006;10;884,01
2015;7;25;2006;10;884,81
2015;7;26;2006;10;885,6
2015;7;27;2006;10;886,4
2015;7;28;2006;10;887,19
2015;7;29;2006;10;887,99
2015;7;30;2006;10;888,78
2015;7;31;2006;10;889,58
2015;7;1;2006;11;846,05
2015;7;2;2006;11;846,83
2015;7;3;2006;11;847,61
2015;7;4;2006;11;848,38
2015;7;5;2006;11;849,16
2015;7;6;2006;11;849,94
2015;7;7;2006;11;850,72
2015;7;8;2006;11;851,5
2015;7;9;2006;11;852,28
2015;7;10;2006;11;853,06
2015;7;11;2006;11;853,84
2015;7;12;2006;11;854,62
2015;7;13;2006;11;855,4
2015;7;14;2006;11;856,17
2015;7;15;2006;11;856,95
2015;7;16;2006;11;857,73
2015;7;17;2006;11;858,51
2015;7;18;2006;11;859,29
2015;7;19;2006;11;860,07
2015;7;20;2006;11;860,85
2015;7;21;2006;11;861,63
2015;7;22;2006;11;862,41
2015;7;23;2006;11;863,19
2015;7;24;2006;11;863,97
2015;7;25;2006;11;864,74
2015;7;26;2006;11;865,52
2015;7;27;2006;11;866,3
2015;7;28;2006;11;867,08
2015;7;29;2006;11;867,86
2015;7;30;2006;11;868,64
2015;7;31;2006;11;869,42
2015;7;1;2006;12;827,74
2015;7;2;2006;12;828,5
2015;7;3;2006;12;829,26
2015;7;4;2006;12;830,03
2015;7;5;2006;12;830,79
2015;7;6;2006;12;831,56
2015;7;7;2006;12;832,32
2015;7;8;2006;12;833,08
2015;7;9;2006;12;833,85
2015;7;10;2006;12;834,61
2015;7;11;2006;12;835,38
2015;7;12;2006;12;836,14
2015;7;13;2006;12;836,9
2015;7;14;2006;12;837,67
2015;7;15;2006;12;838,43
2015;7;16;2006;12;839,2
2015;7;17;2006;12;839,96
2015;7;18;2006;12;840,72
2015;7;19;2006;12;841,49
2015;7;20;2006;12;842,25
2015;7;21;2006;12;843,02
2015;7;22;2006;12;843,78
2015;7;23;2006;12;844,54
2015;7;24;2006;12;845,31
2015;7;25;2006;12;846,07
2015;7;26;2006;12;846,84
2015;7;27;2006;12;847,6
2015;7;28;2006;12;848,36
2015;7;29;2006;12;849,13
2015;7;30;2006;12;849,89
2015;7;31;2006;12;850,66
2015;7;1;2007;1;808,09
2015;7;2;2007;1;808,84
2015;7;3;2007;1;809,59
2015;7;4;2007;1;810,34
2015;7;5;2007;1;811,08
2015;7;6;2007;1;811,83
2015;7;7;2007;1;812,58
2015;7;8;2007;1;813,33
2015;7;9;2007;1;814,07
2015;7;10;2007;1;814,82
2015;7;11;2007;1;815,57
2015;7;12;2007;1;816,32
2015;7;13;2007;1;817,07
2015;7;14;2007;1;817,81
2015;7;15;2007;1;818,56
2015;7;16;2007;1;819,31
2015;7;17;2007;1;820,06
2015;7;18;2007;1;820,8
2015;7;19;2007;1;821,55
2015;7;20;2007;1;822,3
2015;7;21;2007;1;823,05
2015;7;22;2007;1;823,8
2015;7;23;2007;1;824,54
2015;7;24;2007;1;825,29
2015;7;25;2007;1;826,04
2015;7;26;2007;1;826,79
2015;7;27;2007;1;827,53
2015;7;28;2007;1;828,28
2015;7;29;2007;1;829,03
2015;7;30;2007;1;829,78
2015;7;31;2007;1;830,53
2015;7;1;2007;2;791,86
2015;7;2;2007;2;792,59
2015;7;3;2007;2;793,33
2015;7;4;2007;2;794,06
2015;7;5;2007;2;794,79
2015;7;6;2007;2;795,53
2015;7;7;2007;2;796,26
2015;7;8;2007;2;797
2015;7;9;2007;2;797,73
2015;7;10;2007;2;798,47
2015;7;11;2007;2;799,2
2015;7;12;2007;2;799,94
2015;7;13;2007;2;800,67
2015;7;14;2007;2;801,4
2015;7;15;2007;2;802,14
2015;7;16;2007;2;802,87
2015;7;17;2007;2;803,61
2015;7;18;2007;2;804,34
2015;7;19;2007;2;805,08
2015;7;20;2007;2;805,81
2015;7;21;2007;2;806,55
2015;7;22;2007;2;807,28
2015;7;23;2007;2;808,01
2015;7;24;2007;2;808,75
2015;7;25;2007;2;809,48
2015;7;26;2007;2;810,22
2015;7;27;2007;2;810,95
2015;7;28;2007;2;811,69
2015;7;29;2007;2;812,42
2015;7;30;2007;2;813,16
2015;7;31;2007;2;813,89
2015;7;1;2007;3;775,36
2015;7;2;2007;3;776,08
2015;7;3;2007;3;776,8
2015;7;4;2007;3;777,52
2015;7;5;2007;3;778,24
2015;7;6;2007;3;778,96
2015;7;7;2007;3;779,68
2015;7;8;2007;3;780,4
2015;7;9;2007;3;781,12
2015;7;10;2007;3;781,84
2015;7;11;2007;3;782,56
2015;7;12;2007;3;783,29
2015;7;13;2007;3;784,01
2015;7;14;2007;3;784,73
2015;7;15;2007;3;785,45
2015;7;16;2007;3;786,17
2015;7;17;2007;3;786,89
2015;7;18;2007;3;787,61
2015;7;19;2007;3;788,33
2015;7;20;2007;3;789,05
2015;7;21;2007;3;789,77
2015;7;22;2007;3;790,49
2015;7;23;2007;3;791,21
2015;7;24;2007;3;791,94
2015;7;25;2007;3;792,66
2015;7;26;2007;3;793,38
2015;7;27;2007;3;794,1
2015;7;28;2007;3;794,82
2015;7;29;2007;3;795,54
2015;7;30;2007;3;796,26
2015;7;31;2007;3;796,98
2015;7;1;2007;4;758,81
2015;7;2;2007;4;759,52
2015;7;3;2007;4;760,23
2015;7;4;2007;4;760,93
2015;7;5;2007;4;761,64
2015;7;6;2007;4;762,35
2015;7;7;2007;4;763,06
2015;7;8;2007;4;763,76
2015;7;9;2007;4;764,47
2015;7;10;2007;4;765,18
2015;7;11;2007;4;765,89
2015;7;12;2007;4;766,59
2015;7;13;2007;4;767,3
2015;7;14;2007;4;768,01
2015;7;15;2007;4;768,71
2015;7;16;2007;4;769,42
2015;7;17;2007;4;770,13
2015;7;18;2007;4;770,84
2015;7;19;2007;4;771,54
2015;7;20;2007;4;772,25
2015;7;21;2007;4;772,96
2015;7;22;2007;4;773,66
2015;7;23;2007;4;774,37
2015;7;24;2007;4;775,08
2015;7;25;2007;4;775,79
2015;7;26;2007;4;776,49
2015;7;27;2007;4;777,2
2015;7;28;2007;4;777,91
2015;7;29;2007;4;778,62
2015;7;30;2007;4;779,32
2015;7;31;2007;4;780,03
2015;7;1;2007;5;741,51
2015;7;2;2007;5;742,21
2015;7;3;2007;5;742,9
2015;7;4;2007;5;743,59
2015;7;5;2007;5;744,29
2015;7;6;2007;5;744,98
2015;7;7;2007;5;745,67
2015;7;8;2007;5;746,36
2015;7;9;2007;5;747,06
2015;7;10;2007;5;747,75
2015;7;11;2007;5;748,44
2015;7;12;2007;5;749,14
2015;7;13;2007;5;749,83
2015;7;14;2007;5;750,52
2015;7;15;2007;5;751,21
2015;7;16;2007;5;751,91
2015;7;17;2007;5;752,6
2015;7;18;2007;5;753,29
2015;7;19;2007;5;753,99
2015;7;20;2007;5;754,68
2015;7;21;2007;5;755,37
2015;7;22;2007;5;756,07
2015;7;23;2007;5;756,76
2015;7;24;2007;5;757,45
2015;7;25;2007;5;758,14
2015;7;26;2007;5;758,84
2015;7;27;2007;5;759,53
2015;7;28;2007;5;760,22
2015;7;29;2007;5;760,92
2015;7;30;2007;5;761,61
2015;7;31;2007;5;762,3
2015;7;1;2007;6;725,93
2015;7;2;2007;6;726,61
2015;7;3;2007;6;727,29
2015;7;4;2007;6;727,97
2015;7;5;2007;6;728,65
2015;7;6;2007;6;729,33
2015;7;7;2007;6;730,01
2015;7;8;2007;6;730,69
2015;7;9;2007;6;731,37
2015;7;10;2007;6;732,05
2015;7;11;2007;6;732,73
2015;7;12;2007;6;733,41
2015;7;13;2007;6;734,09
2015;7;14;2007;6;734,77
2015;7;15;2007;6;735,45
2015;7;16;2007;6;736,13
2015;7;17;2007;6;736,81
2015;7;18;2007;6;737,49
2015;7;19;2007;6;738,17
2015;7;20;2007;6;738,85
2015;7;21;2007;6;739,53
2015;7;22;2007;6;740,21
2015;7;23;2007;6;740,89
2015;7;24;2007;6;741,57
2015;7;25;2007;6;742,25
2015;7;26;2007;6;742,93
2015;7;27;2007;6;743,61
2015;7;28;2007;6;744,29
2015;7;29;2007;6;744,97
2015;7;30;2007;6;745,65
2015;7;31;2007;6;746,33
2015;7;1;2007;7;709,59
2015;7;2;2007;7;710,26
2015;7;3;2007;7;710,93
2015;7;4;2007;7;711,59
2015;7;5;2007;7;712,26
2015;7;6;2007;7;712,93
2015;7;7;2007;7;713,59
2015;7;8;2007;7;714,26
2015;7;9;2007;7;714,93
2015;7;10;2007;7;715,59
2015;7;11;2007;7;716,26
2015;7;12;2007;7;716,93
2015;7;13;2007;7;717,59
2015;7;14;2007;7;718,26
2015;7;15;2007;7;718,93
2015;7;16;2007;7;719,59
2015;7;17;2007;7;720,26
2015;7;18;2007;7;720,93
2015;7;19;2007;7;721,59
2015;7;20;2007;7;722,26
2015;7;21;2007;7;722,93
2015;7;22;2007;7;723,59
2015;7;23;2007;7;724,26
2015;7;24;2007;7;724,93
2015;7;25;2007;7;725,59
2015;7;26;2007;7;726,26
2015;7;27;2007;7;726,93
2015;7;28;2007;7;727,59
2015;7;29;2007;7;728,26
2015;7;30;2007;7;728,93
2015;7;31;2007;7;729,59
2015;7;1;2007;8;693,24
2015;7;2;2007;8;693,9
2015;7;3;2007;8;694,55
2015;7;4;2007;8;695,2
2015;7;5;2007;8;695,85
2015;7;6;2007;8;696,51
2015;7;7;2007;8;697,16
2015;7;8;2007;8;697,81
2015;7;9;2007;8;698,47
2015;7;10;2007;8;699,12
2015;7;11;2007;8;699,77
2015;7;12;2007;8;700,43
2015;7;13;2007;8;701,08
2015;7;14;2007;8;701,73
2015;7;15;2007;8;702,39
2015;7;16;2007;8;703,04
2015;7;17;2007;8;703,69
2015;7;18;2007;8;704,35
2015;7;19;2007;8;705
2015;7;20;2007;8;705,65
2015;7;21;2007;8;706,31
2015;7;22;2007;8;706,96
2015;7;23;2007;8;707,61
2015;7;24;2007;8;708,27
2015;7;25;2007;8;708,92
2015;7;26;2007;8;709,57
2015;7;27;2007;8;710,23
2015;7;28;2007;8;710,88
2015;7;29;2007;8;711,53
2015;7;30;2007;8;712,19
2015;7;31;2007;8;712,84
2015;7;1;2007;9;677,85
2015;7;2;2007;9;678,49
2015;7;3;2007;9;679,13
2015;7;4;2007;9;679,77
2015;7;5;2007;9;680,42
2015;7;6;2007;9;681,06
2015;7;7;2007;9;681,7
2015;7;8;2007;9;682,34
2015;7;9;2007;9;682,98
2015;7;10;2007;9;683,62
2015;7;11;2007;9;684,26
2015;7;12;2007;9;684,9
2015;7;13;2007;9;685,54
2015;7;14;2007;9;686,18
2015;7;15;2007;9;686,82
2015;7;16;2007;9;687,46
2015;7;17;2007;9;688,1
2015;7;18;2007;9;688,74
2015;7;19;2007;9;689,38
2015;7;20;2007;9;690,02
2015;7;21;2007;9;690,66
2015;7;22;2007;9;691,3
2015;7;23;2007;9;691,95
2015;7;24;2007;9;692,59
2015;7;25;2007;9;693,23
2015;7;26;2007;9;693,87
2015;7;27;2007;9;694,51
2015;7;28;2007;9;695,15
2015;7;29;2007;9;695,79
2015;7;30;2007;9;696,43
2015;7;31;2007;9;697,07
2015;7;1;2007;10;662,12
2015;7;2;2007;10;662,75
2015;7;3;2007;10;663,37
2015;7;4;2007;10;664
2015;7;5;2007;10;664,63
2015;7;6;2007;10;665,26
2015;7;7;2007;10;665,88
2015;7;8;2007;10;666,51
2015;7;9;2007;10;667,14
2015;7;10;2007;10;667,77
2015;7;11;2007;10;668,39
2015;7;12;2007;10;669,02
2015;7;13;2007;10;669,65
2015;7;14;2007;10;670,28
2015;7;15;2007;10;670,9
2015;7;16;2007;10;671,53
2015;7;17;2007;10;672,16
2015;7;18;2007;10;672,79
2015;7;19;2007;10;673,41
2015;7;20;2007;10;674,04
2015;7;21;2007;10;674,67
2015;7;22;2007;10;675,3
2015;7;23;2007;10;675,93
2015;7;24;2007;10;676,55
2015;7;25;2007;10;677,18
2015;7;26;2007;10;677,81
2015;7;27;2007;10;678,44
2015;7;28;2007;10;679,06
2015;7;29;2007;10;679,69
2015;7;30;2007;10;680,32
2015;7;31;2007;10;680,95
2015;7;1;2007;11;649,41
2015;7;2;2007;11;650,02
2015;7;3;2007;11;650,64
2015;7;4;2007;11;651,26
2015;7;5;2007;11;651,88
2015;7;6;2007;11;652,49
2015;7;7;2007;11;653,11
2015;7;8;2007;11;653,73
2015;7;9;2007;11;654,34
2015;7;10;2007;11;654,96
2015;7;11;2007;11;655,58
2015;7;12;2007;11;656,2
2015;7;13;2007;11;656,81
2015;7;14;2007;11;657,43
2015;7;15;2007;11;658,05
2015;7;16;2007;11;658,66
2015;7;17;2007;11;659,28
2015;7;18;2007;11;659,9
2015;7;19;2007;11;660,52
2015;7;20;2007;11;661,13
2015;7;21;2007;11;661,75
2015;7;22;2007;11;662,37
2015;7;23;2007;11;662,98
2015;7;24;2007;11;663,6
2015;7;25;2007;11;664,22
2015;7;26;2007;11;664,84
2015;7;27;2007;11;665,45
2015;7;28;2007;11;666,07
2015;7;29;2007;11;666,69
2015;7;30;2007;11;667,3
2015;7;31;2007;11;667,92
2015;7;1;2007;12;635,28
2015;7;2;2007;12;635,88
2015;7;3;2007;12;636,49
2015;7;4;2007;12;637,1
2015;7;5;2007;12;637,7
2015;7;6;2007;12;638,31
2015;7;7;2007;12;638,91
2015;7;8;2007;12;639,52
2015;7;9;2007;12;640,12
2015;7;10;2007;12;640,73
2015;7;11;2007;12;641,33
2015;7;12;2007;12;641,94
2015;7;13;2007;12;642,54
2015;7;14;2007;12;643,15
2015;7;15;2007;12;643,76
2015;7;16;2007;12;644,36
2015;7;17;2007;12;644,97
2015;7;18;2007;12;645,57
2015;7;19;2007;12;646,18
2015;7;20;2007;12;646,78
2015;7;21;2007;12;647,39
2015;7;22;2007;12;647,99
2015;7;23;2007;12;648,6
2015;7;24;2007;12;649,2
2015;7;25;2007;12;649,81
2015;7;26;2007;12;650,42
2015;7;27;2007;12;651,02
2015;7;28;2007;12;651,63
2015;7;29;2007;12;652,23
2015;7;30;2007;12;652,84
2015;7;31;2007;12;653,44
2015;7;1;2008;1;620,77
2015;7;2;2008;1;621,37
2015;7;3;2008;1;621,96
2015;7;4;2008;1;622,55
2015;7;5;2008;1;623,15
2015;7;6;2008;1;623,74
2015;7;7;2008;1;624,33
2015;7;8;2008;1;624,93
2015;7;9;2008;1;625,52
2015;7;10;2008;1;626,11
2015;7;11;2008;1;626,71
2015;7;12;2008;1;627,3
2015;7;13;2008;1;627,89
2015;7;14;2008;1;628,49
2015;7;15;2008;1;629,08
2015;7;16;2008;1;629,67
2015;7;17;2008;1;630,27
2015;7;18;2008;1;630,86
2015;7;19;2008;1;631,46
2015;7;20;2008;1;632,05
2015;7;21;2008;1;632,64
2015;7;22;2008;1;633,24
2015;7;23;2008;1;633,83
2015;7;24;2008;1;634,42
2015;7;25;2008;1;635,02
2015;7;26;2008;1;635,61
2015;7;27;2008;1;636,2
2015;7;28;2008;1;636,8
2015;7;29;2008;1;637,39
2015;7;30;2008;1;637,98
2015;7;31;2008;1;638,58
2015;7;1;2008;2;608,07
2015;7;2;2008;2;608,66
2015;7;3;2008;2;609,24
2015;7;4;2008;2;609,82
2015;7;5;2008;2;610,41
2015;7;6;2008;2;610,99
2015;7;7;2008;2;611,57
2015;7;8;2008;2;612,16
2015;7;9;2008;2;612,74
2015;7;10;2008;2;613,32
2015;7;11;2008;2;613,91
2015;7;12;2008;2;614,49
2015;7;13;2008;2;615,07
2015;7;14;2008;2;615,65
2015;7;15;2008;2;616,24
2015;7;16;2008;2;616,82
2015;7;17;2008;2;617,4
2015;7;18;2008;2;617,99
2015;7;19;2008;2;618,57
2015;7;20;2008;2;619,15
2015;7;21;2008;2;619,74
2015;7;22;2008;2;620,32
2015;7;23;2008;2;620,9
2015;7;24;2008;2;621,49
2015;7;25;2008;2;622,07
2015;7;26;2008;2;622,65
2015;7;27;2008;2;623,23
2015;7;28;2008;2;623,82
2015;7;29;2008;2;624,4
2015;7;30;2008;2;624,98
2015;7;31;2008;2;625,57
2015;7;1;2008;3;594,01
2015;7;2;2008;3;594,58
2015;7;3;2008;3;595,16
2015;7;4;2008;3;595,73
2015;7;5;2008;3;596,3
2015;7;6;2008;3;596,87
2015;7;7;2008;3;597,44
2015;7;8;2008;3;598,01
2015;7;9;2008;3;598,58
2015;7;10;2008;3;599,16
2015;7;11;2008;3;599,73
2015;7;12;2008;3;600,3
2015;7;13;2008;3;600,87
2015;7;14;2008;3;601,44
2015;7;15;2008;3;602,01
2015;7;16;2008;3;602,58
2015;7;17;2008;3;603,16
2015;7;18;2008;3;603,73
2015;7;19;2008;3;604,3
2015;7;20;2008;3;604,87
2015;7;21;2008;3;605,44
2015;7;22;2008;3;606,01
2015;7;23;2008;3;606,59
2015;7;24;2008;3;607,16
2015;7;25;2008;3;607,73
2015;7;26;2008;3;608,3
2015;7;27;2008;3;608,87
2015;7;28;2008;3;609,44
2015;7;29;2008;3;610,01
2015;7;30;2008;3;610,59
2015;7;31;2008;3;611,16
2015;7;1;2008;4;579,66
2015;7;2;2008;4;580,22
2015;7;3;2008;4;580,78
2015;7;4;2008;4;581,34
2015;7;5;2008;4;581,9
2015;7;6;2008;4;582,46
2015;7;7;2008;4;583,02
2015;7;8;2008;4;583,58
2015;7;9;2008;4;584,14
2015;7;10;2008;4;584,7
2015;7;11;2008;4;585,26
2015;7;12;2008;4;585,82
2015;7;13;2008;4;586,38
2015;7;14;2008;4;586,94
2015;7;15;2008;4;587,5
2015;7;16;2008;4;588,06
2015;7;17;2008;4;588,62
2015;7;18;2008;4;589,18
2015;7;19;2008;4;589,74
2015;7;20;2008;4;590,3
2015;7;21;2008;4;590,86
2015;7;22;2008;4;591,42
2015;7;23;2008;4;591,98
2015;7;24;2008;4;592,54
2015;7;25;2008;4;593,1
2015;7;26;2008;4;593,66
2015;7;27;2008;4;594,22
2015;7;28;2008;4;594,78
2015;7;29;2008;4;595,34
2015;7;30;2008;4;595,9
2015;7;31;2008;4;596,46
2015;7;1;2008;5;566,8
2015;7;2;2008;5;567,35
2015;7;3;2008;5;567,89
2015;7;4;2008;5;568,44
2015;7;5;2008;5;568,99
2015;7;6;2008;5;569,54
2015;7;7;2008;5;570,09
2015;7;8;2008;5;570,64
2015;7;9;2008;5;571,19
2015;7;10;2008;5;571,74
2015;7;11;2008;5;572,29
2015;7;12;2008;5;572,84
2015;7;13;2008;5;573,39
2015;7;14;2008;5;573,93
2015;7;15;2008;5;574,48
2015;7;16;2008;5;575,03
2015;7;17;2008;5;575,58
2015;7;18;2008;5;576,13
2015;7;19;2008;5;576,68
2015;7;20;2008;5;577,23
2015;7;21;2008;5;577,78
2015;7;22;2008;5;578,33
2015;7;23;2008;5;578,88
2015;7;24;2008;5;579,43
2015;7;25;2008;5;579,97
2015;7;26;2008;5;580,52
2015;7;27;2008;5;581,07
2015;7;28;2008;5;581,62
2015;7;29;2008;5;582,17
2015;7;30;2008;5;582,72
2015;7;31;2008;5;583,27
2015;7;1;2008;6;553,18
2015;7;2;2008;6;553,71
2015;7;3;2008;6;554,25
2015;7;4;2008;6;554,79
2015;7;5;2008;6;555,33
2015;7;6;2008;6;555,86
2015;7;7;2008;6;556,4
2015;7;8;2008;6;556,94
2015;7;9;2008;6;557,48
2015;7;10;2008;6;558,02
2015;7;11;2008;6;558,55
2015;7;12;2008;6;559,09
2015;7;13;2008;6;559,63
2015;7;14;2008;6;560,17
2015;7;15;2008;6;560,71
2015;7;16;2008;6;561,24
2015;7;17;2008;6;561,78
2015;7;18;2008;6;562,32
2015;7;19;2008;6;562,86
2015;7;20;2008;6;563,4
2015;7;21;2008;6;563,93
2015;7;22;2008;6;564,47
2015;7;23;2008;6;565,01
2015;7;24;2008;6;565,55
2015;7;25;2008;6;566,08
2015;7;26;2008;6;566,62
2015;7;27;2008;6;567,16
2015;7;28;2008;6;567,7
2015;7;29;2008;6;568,24
2015;7;30;2008;6;568,77
2015;7;31;2008;6;569,31
2015;7;1;2008;7;538,97
2015;7;2;2008;7;539,49
