a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;9;1;1982;8;1009,50
2022;9;2;1982;8;1009,64
2022;9;3;1982;8;1009,78
2022;9;4;1982;8;1009,92
2022;9;5;1982;8;1010,07
2022;9;6;1982;8;1010,21
2022;9;7;1982;8;1010,35
2022;9;8;1982;8;1010,49
2022;9;9;1982;8;1010,63
2022;9;10;1982;8;1010,77
2022;9;11;1982;8;1010,91
2022;9;12;1982;8;1011,06
2022;9;13;1982;8;1011,20
2022;9;14;1982;8;1011,34
2022;9;15;1982;8;1011,48
2022;9;16;1982;8;1011,62
2022;9;17;1982;8;1011,76
2022;9;18;1982;8;1011,90
2022;9;19;1982;8;1012,05
2022;9;20;1982;8;1012,19
2022;9;21;1982;8;1012,33
2022;9;22;1982;8;1012,47
2022;9;23;1982;8;1012,61
2022;9;24;1982;8;1012,75
2022;9;25;1982;8;1012,89
2022;9;26;1982;8;1013,04
2022;9;27;1982;8;1013,18
2022;9;28;1982;8;1013,32
2022;9;29;1982;8;1013,46
2022;9;30;1982;8;1013,60
2022;9;1;1982;9;1007,27
2022;9;2;1982;9;1007,41
2022;9;3;1982;9;1007,55
2022;9;4;1982;9;1007,69
2022;9;5;1982;9;1007,83
2022;9;6;1982;9;1007,97
2022;9;7;1982;9;1008,12
2022;9;8;1982;9;1008,26
2022;9;9;1982;9;1008,40
2022;9;10;1982;9;1008,54
2022;9;11;1982;9;1008,68
2022;9;12;1982;9;1008,82
2022;9;13;1982;9;1008,96
2022;9;14;1982;9;1009,11
2022;9;15;1982;9;1009,25
2022;9;16;1982;9;1009,39
2022;9;17;1982;9;1009,53
2022;9;18;1982;9;1009,67
2022;9;19;1982;9;1009,81
2022;9;20;1982;9;1009,95
2022;9;21;1982;9;1010,10
2022;9;22;1982;9;1010,24
2022;9;23;1982;9;1010,38
2022;9;24;1982;9;1010,52
2022;9;25;1982;9;1010,66
2022;9;26;1982;9;1010,80
2022;9;27;1982;9;1010,94
2022;9;28;1982;9;1011,08
2022;9;29;1982;9;1011,23
2022;9;30;1982;9;1011,37
2022;9;1;1982;10;1000,74
2022;9;2;1982;10;1000,88
2022;9;3;1982;10;1001,02
2022;9;4;1982;10;1001,16
2022;9;5;1982;10;1001,30
2022;9;6;1982;10;1001,44
2022;9;7;1982;10;1001,59
2022;9;8;1982;10;1001,73
2022;9;9;1982;10;1001,87
2022;9;10;1982;10;1002,01
2022;9;11;1982;10;1002,15
2022;9;12;1982;10;1002,29
2022;9;13;1982;10;1002,43
2022;9;14;1982;10;1002,58
2022;9;15;1982;10;1002,72
2022;9;16;1982;10;1002,86
2022;9;17;1982;10;1003,00
2022;9;18;1982;10;1003,14
2022;9;19;1982;10;1003,28
2022;9;20;1982;10;1003,42
2022;9;21;1982;10;1003,57
2022;9;22;1982;10;1003,71
2022;9;23;1982;10;1003,85
2022;9;24;1982;10;1003,99
2022;9;25;1982;10;1004,13
2022;9;26;1982;10;1004,27
2022;9;27;1982;10;1004,41
2022;9;28;1982;10;1004,55
2022;9;29;1982;10;1004,70
2022;9;30;1982;10;1004,84
2022;9;1;1982;11;993,20
2022;9;2;1982;11;993,34
2022;9;3;1982;11;993,48
2022;9;4;1982;11;993,63
2022;9;5;1982;11;993,77
2022;9;6;1982;11;993,91
2022;9;7;1982;11;994,05
2022;9;8;1982;11;994,19
2022;9;9;1982;11;994,33
2022;9;10;1982;11;994,47
2022;9;11;1982;11;994,62
2022;9;12;1982;11;994,76
2022;9;13;1982;11;994,90
2022;9;14;1982;11;995,04
2022;9;15;1982;11;995,18
2022;9;16;1982;11;995,32
2022;9;17;1982;11;995,46
2022;9;18;1982;11;995,61
2022;9;19;1982;11;995,75
2022;9;20;1982;11;995,89
2022;9;21;1982;11;996,03
2022;9;22;1982;11;996,17
2022;9;23;1982;11;996,31
2022;9;24;1982;11;996,45
2022;9;25;1982;11;996,60
2022;9;26;1982;11;996,74
2022;9;27;1982;11;996,88
2022;9;28;1982;11;997,02
2022;9;29;1982;11;997,16
2022;9;30;1982;11;997,30
2022;9;1;1982;12;984,43
2022;9;2;1982;12;984,58
2022;9;3;1982;12;984,72
2022;9;4;1982;12;984,86
2022;9;5;1982;12;985,00
2022;9;6;1982;12;985,14
2022;9;7;1982;12;985,28
2022;9;8;1982;12;985,42
2022;9;9;1982;12;985,56
2022;9;10;1982;12;985,71
2022;9;11;1982;12;985,85
2022;9;12;1982;12;985,99
2022;9;13;1982;12;986,13
2022;9;14;1982;12;986,27
2022;9;15;1982;12;986,41
2022;9;16;1982;12;986,55
2022;9;17;1982;12;986,70
2022;9;18;1982;12;986,84
2022;9;19;1982;12;986,98
2022;9;20;1982;12;987,12
2022;9;21;1982;12;987,26
2022;9;22;1982;12;987,40
2022;9;23;1982;12;987,54
2022;9;24;1982;12;987,69
2022;9;25;1982;12;987,83
2022;9;26;1982;12;987,97
2022;9;27;1982;12;988,11
2022;9;28;1982;12;988,25
2022;9;29;1982;12;988,39
2022;9;30;1982;12;988,53
2022;9;1;1983;1;975,79
2022;9;2;1983;1;975,93
2022;9;3;1983;1;976,07
2022;9;4;1983;1;976,21
2022;9;5;1983;1;976,35
2022;9;6;1983;1;976,49
2022;9;7;1983;1;976,63
2022;9;8;1983;1;976,78
2022;9;9;1983;1;976,92
2022;9;10;1983;1;977,06
2022;9;11;1983;1;977,20
2022;9;12;1983;1;977,34
2022;9;13;1983;1;977,48
2022;9;14;1983;1;977,62
2022;9;15;1983;1;977,77
2022;9;16;1983;1;977,91
2022;9;17;1983;1;978,05
2022;9;18;1983;1;978,19
2022;9;19;1983;1;978,33
2022;9;20;1983;1;978,47
2022;9;21;1983;1;978,61
2022;9;22;1983;1;978,76
2022;9;23;1983;1;978,90
2022;9;24;1983;1;979,04
2022;9;25;1983;1;979,18
2022;9;26;1983;1;979,32
2022;9;27;1983;1;979,46
2022;9;28;1983;1;979,60
2022;9;29;1983;1;979,75
2022;9;30;1983;1;979,89
2022;9;1;1983;2;967,89
2022;9;2;1983;2;968,03
2022;9;3;1983;2;968,18
2022;9;4;1983;2;968,32
2022;9;5;1983;2;968,46
2022;9;6;1983;2;968,60
2022;9;7;1983;2;968,74
2022;9;8;1983;2;968,88
2022;9;9;1983;2;969,02
2022;9;10;1983;2;969,17
2022;9;11;1983;2;969,31
2022;9;12;1983;2;969,45
2022;9;13;1983;2;969,59
2022;9;14;1983;2;969,73
2022;9;15;1983;2;969,87
2022;9;16;1983;2;970,01
2022;9;17;1983;2;970,16
2022;9;18;1983;2;970,30
2022;9;19;1983;2;970,44
2022;9;20;1983;2;970,58
2022;9;21;1983;2;970,72
2022;9;22;1983;2;970,86
2022;9;23;1983;2;971,00
2022;9;24;1983;2;971,15
2022;9;25;1983;2;971,29
2022;9;26;1983;2;971,43
2022;9;27;1983;2;971,57
2022;9;28;1983;2;971,71
2022;9;29;1983;2;971,85
2022;9;30;1983;2;971,99
2022;9;1;1983;3;959,86
2022;9;2;1983;3;960,00
2022;9;3;1983;3;960,14
2022;9;4;1983;3;960,28
2022;9;5;1983;3;960,42
2022;9;6;1983;3;960,56
2022;9;7;1983;3;960,71
2022;9;8;1983;3;960,85
2022;9;9;1983;3;960,99
2022;9;10;1983;3;961,13
2022;9;11;1983;3;961,27
2022;9;12;1983;3;961,41
2022;9;13;1983;3;961,55
2022;9;14;1983;3;961,70
2022;9;15;1983;3;961,84
2022;9;16;1983;3;961,98
2022;9;17;1983;3;962,12
2022;9;18;1983;3;962,26
2022;9;19;1983;3;962,40
2022;9;20;1983;3;962,54
2022;9;21;1983;3;962,69
2022;9;22;1983;3;962,83
2022;9;23;1983;3;962,97
2022;9;24;1983;3;963,11
2022;9;25;1983;3;963,25
2022;9;26;1983;3;963,39
2022;9;27;1983;3;963,53
2022;9;28;1983;3;963,67
2022;9;29;1983;3;963,82
2022;9;30;1983;3;963,96
2022;9;1;1983;4;954,24
2022;9;2;1983;4;954,38
2022;9;3;1983;4;954,52
2022;9;4;1983;4;954,66
2022;9;5;1983;4;954,80
2022;9;6;1983;4;954,95
2022;9;7;1983;4;955,09
2022;9;8;1983;4;955,23
2022;9;9;1983;4;955,37
2022;9;10;1983;4;955,51
2022;9;11;1983;4;955,65
2022;9;12;1983;4;955,79
2022;9;13;1983;4;955,94
2022;9;14;1983;4;956,08
2022;9;15;1983;4;956,22
2022;9;16;1983;4;956,36
2022;9;17;1983;4;956,50
2022;9;18;1983;4;956,64
2022;9;19;1983;4;956,78
2022;9;20;1983;4;956,93
2022;9;21;1983;4;957,07
2022;9;22;1983;4;957,21
2022;9;23;1983;4;957,35
2022;9;24;1983;4;957,49
2022;9;25;1983;4;957,63
2022;9;26;1983;4;957,77
2022;9;27;1983;4;957,92
2022;9;28;1983;4;958,06
2022;9;29;1983;4;958,20
2022;9;30;1983;4;958,34
2022;9;1;1983;5;949,10
2022;9;2;1983;5;949,25
2022;9;3;1983;5;949,39
2022;9;4;1983;5;949,53
2022;9;5;1983;5;949,67
2022;9;6;1983;5;949,81
2022;9;7;1983;5;949,95
2022;9;8;1983;5;950,09
2022;9;9;1983;5;950,24
2022;9;10;1983;5;950,38
2022;9;11;1983;5;950,52
2022;9;12;1983;5;950,66
2022;9;13;1983;5;950,80
2022;9;14;1983;5;950,94
2022;9;15;1983;5;951,08
2022;9;16;1983;5;951,23
2022;9;17;1983;5;951,37
2022;9;18;1983;5;951,51
2022;9;19;1983;5;951,65
2022;9;20;1983;5;951,79
2022;9;21;1983;5;951,93
2022;9;22;1983;5;952,07
2022;9;23;1983;5;952,21
2022;9;24;1983;5;952,36
2022;9;25;1983;5;952,50
2022;9;26;1983;5;952,64
2022;9;27;1983;5;952,78
2022;9;28;1983;5;952,92
2022;9;29;1983;5;953,06
2022;9;30;1983;5;953,20
2022;9;1;1983;6;944,27
2022;9;2;1983;6;944,41
2022;9;3;1983;6;944,55
2022;9;4;1983;6;944,70
2022;9;5;1983;6;944,84
2022;9;6;1983;6;944,98
2022;9;7;1983;6;945,12
2022;9;8;1983;6;945,26
2022;9;9;1983;6;945,40
2022;9;10;1983;6;945,54
2022;9;11;1983;6;945,69
2022;9;12;1983;6;945,83
2022;9;13;1983;6;945,97
2022;9;14;1983;6;946,11
2022;9;15;1983;6;946,25
2022;9;16;1983;6;946,39
2022;9;17;1983;6;946,53
2022;9;18;1983;6;946,67
2022;9;19;1983;6;946,82
2022;9;20;1983;6;946,96
2022;9;21;1983;6;947,10
2022;9;22;1983;6;947,24
2022;9;23;1983;6;947,38
2022;9;24;1983;6;947,52
2022;9;25;1983;6;947,66
2022;9;26;1983;6;947,81
2022;9;27;1983;6;947,95
2022;9;28;1983;6;948,09
2022;9;29;1983;6;948,23
2022;9;30;1983;6;948,37
2022;9;1;1983;7;939,58
2022;9;2;1983;7;939,72
2022;9;3;1983;7;939,86
2022;9;4;1983;7;940,01
2022;9;5;1983;7;940,15
2022;9;6;1983;7;940,29
2022;9;7;1983;7;940,43
2022;9;8;1983;7;940,57
2022;9;9;1983;7;940,71
2022;9;10;1983;7;940,85
2022;9;11;1983;7;941,00
2022;9;12;1983;7;941,14
2022;9;13;1983;7;941,28
2022;9;14;1983;7;941,42
2022;9;15;1983;7;941,56
2022;9;16;1983;7;941,70
2022;9;17;1983;7;941,84
2022;9;18;1983;7;941,98
2022;9;19;1983;7;942,13
2022;9;20;1983;7;942,27
2022;9;21;1983;7;942,41
2022;9;22;1983;7;942,55
2022;9;23;1983;7;942,69
2022;9;24;1983;7;942,83
2022;9;25;1983;7;942,97
2022;9;26;1983;7;943,12
2022;9;27;1983;7;943,26
2022;9;28;1983;7;943,40
2022;9;29;1983;7;943,54
2022;9;30;1983;7;943,68
2022;9;1;1983;8;934,34
2022;9;2;1983;8;934,48
2022;9;3;1983;8;934,62
2022;9;4;1983;8;934,76
2022;9;5;1983;8;934,91
2022;9;6;1983;8;935,05
2022;9;7;1983;8;935,19
2022;9;8;1983;8;935,33
2022;9;9;1983;8;935,47
2022;9;10;1983;8;935,61
2022;9;11;1983;8;935,75
2022;9;12;1983;8;935,90
2022;9;13;1983;8;936,04
2022;9;14;1983;8;936,18
2022;9;15;1983;8;936,32
2022;9;16;1983;8;936,46
2022;9;17;1983;8;936,60
2022;9;18;1983;8;936,74
2022;9;19;1983;8;936,89
2022;9;20;1983;8;937,03
2022;9;21;1983;8;937,17
2022;9;22;1983;8;937,31
2022;9;23;1983;8;937,45
2022;9;24;1983;8;937,59
2022;9;25;1983;8;937,73
2022;9;26;1983;8;937,88
2022;9;27;1983;8;938,02
2022;9;28;1983;8;938,16
2022;9;29;1983;8;938,30
2022;9;30;1983;8;938,44
2022;9;1;1983;9;930,16
2022;9;2;1983;9;930,30
2022;9;3;1983;9;930,45
2022;9;4;1983;9;930,59
2022;9;5;1983;9;930,73
2022;9;6;1983;9;930,87
2022;9;7;1983;9;931,01
2022;9;8;1983;9;931,15
2022;9;9;1983;9;931,29
2022;9;10;1983;9;931,44
2022;9;11;1983;9;931,58
2022;9;12;1983;9;931,72
2022;9;13;1983;9;931,86
2022;9;14;1983;9;932,00
2022;9;15;1983;9;932,14
2022;9;16;1983;9;932,28
2022;9;17;1983;9;932,43
2022;9;18;1983;9;932,57
2022;9;19;1983;9;932,71
2022;9;20;1983;9;932,85
2022;9;21;1983;9;932,99
2022;9;22;1983;9;933,13
2022;9;23;1983;9;933,27
2022;9;24;1983;9;933,42
2022;9;25;1983;9;933,56
2022;9;26;1983;9;933,70
2022;9;27;1983;9;933,84
2022;9;28;1983;9;933,98
2022;9;29;1983;9;934,12
2022;9;30;1983;9;934,26
2022;9;1;1983;10;925,72
2022;9;2;1983;10;925,86
2022;9;3;1983;10;926,00
2022;9;4;1983;10;926,14
2022;9;5;1983;10;926,28
2022;9;6;1983;10;926,43
2022;9;7;1983;10;926,57
2022;9;8;1983;10;926,71
2022;9;9;1983;10;926,85
2022;9;10;1983;10;926,99
2022;9;11;1983;10;927,13
2022;9;12;1983;10;927,27
2022;9;13;1983;10;927,41
2022;9;14;1983;10;927,56
2022;9;15;1983;10;927,70
2022;9;16;1983;10;927,84
2022;9;17;1983;10;927,98
2022;9;18;1983;10;928,12
2022;9;19;1983;10;928,26
2022;9;20;1983;10;928,40
2022;9;21;1983;10;928,55
2022;9;22;1983;10;928,69
2022;9;23;1983;10;928,83
2022;9;24;1983;10;928,97
2022;9;25;1983;10;929,11
2022;9;26;1983;10;929,25
2022;9;27;1983;10;929,39
2022;9;28;1983;10;929,54
2022;9;29;1983;10;929,68
2022;9;30;1983;10;929,82
2022;9;1;1983;11;921,20
2022;9;2;1983;11;921,34
2022;9;3;1983;11;921,48
2022;9;4;1983;11;921,62
2022;9;5;1983;11;921,76
2022;9;6;1983;11;921,90
2022;9;7;1983;11;922,04
2022;9;8;1983;11;922,19
2022;9;9;1983;11;922,33
2022;9;10;1983;11;922,47
2022;9;11;1983;11;922,61
2022;9;12;1983;11;922,75
2022;9;13;1983;11;922,89
2022;9;14;1983;11;923,03
2022;9;15;1983;11;923,18
2022;9;16;1983;11;923,32
2022;9;17;1983;11;923,46
2022;9;18;1983;11;923,60
2022;9;19;1983;11;923,74
2022;9;20;1983;11;923,88
2022;9;21;1983;11;924,02
2022;9;22;1983;11;924,17
2022;9;23;1983;11;924,31
2022;9;24;1983;11;924,45
2022;9;25;1983;11;924,59
2022;9;26;1983;11;924,73
2022;9;27;1983;11;924,87
2022;9;28;1983;11;925,01
2022;9;29;1983;11;925,16
2022;9;30;1983;11;925,30
2022;9;1;1983;12;917,03
2022;9;2;1983;12;917,18
2022;9;3;1983;12;917,32
2022;9;4;1983;12;917,46
2022;9;5;1983;12;917,60
2022;9;6;1983;12;917,74
2022;9;7;1983;12;917,88
2022;9;8;1983;12;918,02
2022;9;9;1983;12;918,17
2022;9;10;1983;12;918,31
2022;9;11;1983;12;918,45
2022;9;12;1983;12;918,59
2022;9;13;1983;12;918,73
2022;9;14;1983;12;918,87
2022;9;15;1983;12;919,01
2022;9;16;1983;12;919,16
2022;9;17;1983;12;919,30
2022;9;18;1983;12;919,44
2022;9;19;1983;12;919,58
2022;9;20;1983;12;919,72
2022;9;21;1983;12;919,86
2022;9;22;1983;12;920,00
2022;9;23;1983;12;920,15
2022;9;24;1983;12;920,29
2022;9;25;1983;12;920,43
2022;9;26;1983;12;920,57
2022;9;27;1983;12;920,71
2022;9;28;1983;12;920,85
2022;9;29;1983;12;920,99
2022;9;30;1983;12;921,14
2022;9;1;1984;1;912,63
2022;9;2;1984;1;912,77
2022;9;3;1984;1;912,91
2022;9;4;1984;1;913,05
2022;9;5;1984;1;913,19
2022;9;6;1984;1;913,33
2022;9;7;1984;1;913,47
2022;9;8;1984;1;913,62
2022;9;9;1984;1;913,76
2022;9;10;1984;1;913,90
2022;9;11;1984;1;914,04
2022;9;12;1984;1;914,18
2022;9;13;1984;1;914,32
2022;9;14;1984;1;914,46
2022;9;15;1984;1;914,61
2022;9;16;1984;1;914,75
2022;9;17;1984;1;914,89
2022;9;18;1984;1;915,03
2022;9;19;1984;1;915,17
2022;9;20;1984;1;915,31
2022;9;21;1984;1;915,45
2022;9;22;1984;1;915,60
2022;9;23;1984;1;915,74
2022;9;24;1984;1;915,88
2022;9;25;1984;1;916,02
2022;9;26;1984;1;916,16
2022;9;27;1984;1;916,30
2022;9;28;1984;1;916,44
2022;9;29;1984;1;916,59
2022;9;30;1984;1;916,73
2022;9;1;1984;2;908,37
2022;9;2;1984;2;908,51
2022;9;3;1984;2;908,65
2022;9;4;1984;2;908,79
2022;9;5;1984;2;908,93
2022;9;6;1984;2;909,07
2022;9;7;1984;2;909,22
2022;9;8;1984;2;909,36
2022;9;9;1984;2;909,50
2022;9;10;1984;2;909,64
2022;9;11;1984;2;909,78
2022;9;12;1984;2;909,92
2022;9;13;1984;2;910,06
2022;9;14;1984;2;910,21
2022;9;15;1984;2;910,35
2022;9;16;1984;2;910,49
2022;9;17;1984;2;910,63
2022;9;18;1984;2;910,77
2022;9;19;1984;2;910,91
2022;9;20;1984;2;911,05
2022;9;21;1984;2;911,20
2022;9;22;1984;2;911,34
2022;9;23;1984;2;911,48
2022;9;24;1984;2;911,62
2022;9;25;1984;2;911,76
2022;9;26;1984;2;911,90
2022;9;27;1984;2;912,04
2022;9;28;1984;2;912,19
2022;9;29;1984;2;912,33
2022;9;30;1984;2;912,47
2022;9;1;1984;3;904,62
2022;9;2;1984;3;904,76
2022;9;3;1984;3;904,90
2022;9;4;1984;3;905,04
2022;9;5;1984;3;905,18
2022;9;6;1984;3;905,32
2022;9;7;1984;3;905,47
2022;9;8;1984;3;905,61
2022;9;9;1984;3;905,75
2022;9;10;1984;3;905,89
2022;9;11;1984;3;906,03
2022;9;12;1984;3;906,17
2022;9;13;1984;3;906,31
2022;9;14;1984;3;906,45
2022;9;15;1984;3;906,60
2022;9;16;1984;3;906,74
2022;9;17;1984;3;906,88
2022;9;18;1984;3;907,02
2022;9;19;1984;3;907,16
2022;9;20;1984;3;907,30
2022;9;21;1984;3;907,44
2022;9;22;1984;3;907,59
2022;9;23;1984;3;907,73
2022;9;24;1984;3;907,87
2022;9;25;1984;3;908,01
2022;9;26;1984;3;908,15
2022;9;27;1984;3;908,29
2022;9;28;1984;3;908,43
2022;9;29;1984;3;908,58
2022;9;30;1984;3;908,72
2022;9;1;1984;4;901,82
2022;9;2;1984;4;901,96
2022;9;3;1984;4;902,10
2022;9;4;1984;4;902,24
2022;9;5;1984;4;902,38
2022;9;6;1984;4;902,52
2022;9;7;1984;4;902,66
2022;9;8;1984;4;902,81
2022;9;9;1984;4;902,95
2022;9;10;1984;4;903,09
2022;9;11;1984;4;903,23
2022;9;12;1984;4;903,37
2022;9;13;1984;4;903,51
2022;9;14;1984;4;903,65
2022;9;15;1984;4;903,80
2022;9;16;1984;4;903,94
2022;9;17;1984;4;904,08
2022;9;18;1984;4;904,22
2022;9;19;1984;4;904,36
2022;9;20;1984;4;904,50
2022;9;21;1984;4;904,64
2022;9;22;1984;4;904,79
2022;9;23;1984;4;904,93
2022;9;24;1984;4;905,07
2022;9;25;1984;4;905,21
2022;9;26;1984;4;905,35
2022;9;27;1984;4;905,49
2022;9;28;1984;4;905,63
2022;9;29;1984;4;905,78
2022;9;30;1984;4;905,92
2022;9;1;1984;5;900,57
2022;9;2;1984;5;900,71
2022;9;3;1984;5;900,85
2022;9;4;1984;5;900,99
2022;9;5;1984;5;901,13
2022;9;6;1984;5;901,28
2022;9;7;1984;5;901,42
2022;9;8;1984;5;901,56
2022;9;9;1984;5;901,70
2022;9;10;1984;5;901,84
2022;9;11;1984;5;901,98
2022;9;12;1984;5;902,12
2022;9;13;1984;5;902,26
2022;9;14;1984;5;902,41
2022;9;15;1984;5;902,55
2022;9;16;1984;5;902,69
2022;9;17;1984;5;902,83
2022;9;18;1984;5;902,97
2022;9;19;1984;5;903,11
2022;9;20;1984;5;903,25
2022;9;21;1984;5;903,40
2022;9;22;1984;5;903,54
2022;9;23;1984;5;903,68
2022;9;24;1984;5;903,82
2022;9;25;1984;5;903,96
2022;9;26;1984;5;904,10
2022;9;27;1984;5;904,24
2022;9;28;1984;5;904,39
2022;9;29;1984;5;904,53
2022;9;30;1984;5;904,67
2022;9;1;1984;6;898,72
2022;9;2;1984;6;898,87
2022;9;3;1984;6;899,01
2022;9;4;1984;6;899,15
2022;9;5;1984;6;899,29
2022;9;6;1984;6;899,43
2022;9;7;1984;6;899,57
2022;9;8;1984;6;899,71
2022;9;9;1984;6;899,86
2022;9;10;1984;6;900,00
2022;9;11;1984;6;900,14
2022;9;12;1984;6;900,28
2022;9;13;1984;6;900,42
2022;9;14;1984;6;900,56
2022;9;15;1984;6;900,70
2022;9;16;1984;6;900,84
2022;9;17;1984;6;900,99
2022;9;18;1984;6;901,13
2022;9;19;1984;6;901,27
2022;9;20;1984;6;901,41
2022;9;21;1984;6;901,55
2022;9;22;1984;6;901,69
2022;9;23;1984;6;901,83
2022;9;24;1984;6;901,98
2022;9;25;1984;6;902,12
2022;9;26;1984;6;902,26
2022;9;27;1984;6;902,40
2022;9;28;1984;6;902,54
2022;9;29;1984;6;902,68
2022;9;30;1984;6;902,82
2022;9;1;1984;7;895,27
2022;9;2;1984;7;895,41
2022;9;3;1984;7;895,56
2022;9;4;1984;7;895,70
2022;9;5;1984;7;895,84
2022;9;6;1984;7;895,98
2022;9;7;1984;7;896,12
2022;9;8;1984;7;896,26
2022;9;9;1984;7;896,40
2022;9;10;1984;7;896,55
2022;9;11;1984;7;896,69
2022;9;12;1984;7;896,83
2022;9;13;1984;7;896,97
2022;9;14;1984;7;897,11
2022;9;15;1984;7;897,25
2022;9;16;1984;7;897,39
2022;9;17;1984;7;897,54
2022;9;18;1984;7;897,68
2022;9;19;1984;7;897,82
2022;9;20;1984;7;897,96
2022;9;21;1984;7;898,10
2022;9;22;1984;7;898,24
2022;9;23;1984;7;898,38
2022;9;24;1984;7;898,53
2022;9;25;1984;7;898,67
2022;9;26;1984;7;898,81
2022;9;27;1984;7;898,95
2022;9;28;1984;7;899,09
2022;9;29;1984;7;899,23
2022;9;30;1984;7;899,37
2022;9;1;1984;8;891,82
2022;9;2;1984;8;891,96
2022;9;3;1984;8;892,10
2022;9;4;1984;8;892,24
2022;9;5;1984;8;892,38
2022;9;6;1984;8;892,52
2022;9;7;1984;8;892,66
2022;9;8;1984;8;892,81
2022;9;9;1984;8;892,95
2022;9;10;1984;8;893,09
2022;9;11;1984;8;893,23
2022;9;12;1984;8;893,37
2022;9;13;1984;8;893,51
2022;9;14;1984;8;893,65
2022;9;15;1984;8;893,80
2022;9;16;1984;8;893,94
2022;9;17;1984;8;894,08
2022;9;18;1984;8;894,22
2022;9;19;1984;8;894,36
2022;9;20;1984;8;894,50
2022;9;21;1984;8;894,64
2022;9;22;1984;8;894,78
2022;9;23;1984;8;894,93
2022;9;24;1984;8;895,07
2022;9;25;1984;8;895,21
2022;9;26;1984;8;895,35
2022;9;27;1984;8;895,49
2022;9;28;1984;8;895,63
2022;9;29;1984;8;895,77
2022;9;30;1984;8;895,92
2022;9;1;1984;9;888,56
2022;9;2;1984;9;888,70
2022;9;3;1984;9;888,84
2022;9;4;1984;9;888,98
2022;9;5;1984;9;889,12
2022;9;6;1984;9;889,26
2022;9;7;1984;9;889,40
2022;9;8;1984;9;889,55
2022;9;9;1984;9;889,69
2022;9;10;1984;9;889,83
2022;9;11;1984;9;889,97
2022;9;12;1984;9;890,11
2022;9;13;1984;9;890,25
2022;9;14;1984;9;890,39
2022;9;15;1984;9;890,54
2022;9;16;1984;9;890,68
2022;9;17;1984;9;890,82
2022;9;18;1984;9;890,96
2022;9;19;1984;9;891,10
2022;9;20;1984;9;891,24
2022;9;21;1984;9;891,38
2022;9;22;1984;9;891,52
2022;9;23;1984;9;891,67
2022;9;24;1984;9;891,81
2022;9;25;1984;9;891,95
2022;9;26;1984;9;892,09
2022;9;27;1984;9;892,23
2022;9;28;1984;9;892,37
2022;9;29;1984;9;892,51
2022;9;30;1984;9;892,66
2022;9;1;1984;10;885,81
2022;9;2;1984;10;885,95
2022;9;3;1984;10;886,09
2022;9;4;1984;10;886,23
2022;9;5;1984;10;886,37
2022;9;6;1984;10;886,51
2022;9;7;1984;10;886,66
2022;9;8;1984;10;886,80
2022;9;9;1984;10;886,94
2022;9;10;1984;10;887,08
2022;9;11;1984;10;887,22
2022;9;12;1984;10;887,36
2022;9;13;1984;10;887,50
2022;9;14;1984;10;887,65
2022;9;15;1984;10;887,79
2022;9;16;1984;10;887,93
2022;9;17;1984;10;888,07
2022;9;18;1984;10;888,21
2022;9;19;1984;10;888,35
2022;9;20;1984;10;888,49
2022;9;21;1984;10;888,64
2022;9;22;1984;10;888,78
2022;9;23;1984;10;888,92
2022;9;24;1984;10;889,06
2022;9;25;1984;10;889,20
2022;9;26;1984;10;889,34
2022;9;27;1984;10;889,48
2022;9;28;1984;10;889,63
2022;9;29;1984;10;889,77
2022;9;30;1984;10;889,91
2022;9;1;1984;11;884,73
2022;9;2;1984;11;884,87
2022;9;3;1984;11;885,01
2022;9;4;1984;11;885,16
2022;9;5;1984;11;885,30
2022;9;6;1984;11;885,44
2022;9;7;1984;11;885,58
2022;9;8;1984;11;885,72
2022;9;9;1984;11;885,86
2022;9;10;1984;11;886,00
2022;9;11;1984;11;886,14
2022;9;12;1984;11;886,29
2022;9;13;1984;11;886,43
2022;9;14;1984;11;886,57
2022;9;15;1984;11;886,71
2022;9;16;1984;11;886,85
2022;9;17;1984;11;886,99
2022;9;18;1984;11;887,13
2022;9;19;1984;11;887,28
2022;9;20;1984;11;887,42
2022;9;21;1984;11;887,56
2022;9;22;1984;11;887,70
2022;9;23;1984;11;887,84
2022;9;24;1984;11;887,98
2022;9;25;1984;11;888,12
2022;9;26;1984;11;888,27
2022;9;27;1984;11;888,41
2022;9;28;1984;11;888,55
2022;9;29;1984;11;888,69
2022;9;30;1984;11;888,83
2022;9;1;1984;12;881,93
2022;9;2;1984;12;882,07
2022;9;3;1984;12;882,21
2022;9;4;1984;12;882,36
2022;9;5;1984;12;882,50
2022;9;6;1984;12;882,64
2022;9;7;1984;12;882,78
2022;9;8;1984;12;882,92
2022;9;9;1984;12;883,06
2022;9;10;1984;12;883,20
2022;9;11;1984;12;883,34
2022;9;12;1984;12;883,49
2022;9;13;1984;12;883,63
2022;9;14;1984;12;883,77
2022;9;15;1984;12;883,91
2022;9;16;1984;12;884,05
2022;9;17;1984;12;884,19
2022;9;18;1984;12;884,33
2022;9;19;1984;12;884,48
2022;9;20;1984;12;884,62
2022;9;21;1984;12;884,76
2022;9;22;1984;12;884,90
2022;9;23;1984;12;885,04
2022;9;24;1984;12;885,18
2022;9;25;1984;12;885,32
2022;9;26;1984;12;885,47
