﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;5;1;2006;3;7227,08
2021;5;2;2006;3;7232,82
2021;5;3;2006;3;7238,55
2021;5;4;2006;3;7244,29
2021;5;5;2006;3;7250,02
2021;5;6;2006;3;7255,76
2021;5;7;2006;3;7261,49
2021;5;8;2006;3;7267,23
2021;5;9;2006;3;7272,96
2021;5;10;2006;3;7278,70
2021;5;11;2006;3;7284,43
2021;5;12;2006;3;7290,17
2021;5;13;2006;3;7295,90
2021;5;14;2006;3;7301,64
2021;5;15;2006;3;7307,37
2021;5;16;2006;3;7313,11
2021;5;17;2006;3;7318,84
2021;5;18;2006;3;7324,58
2021;5;19;2006;3;7330,31
2021;5;20;2006;3;7336,05
2021;5;21;2006;3;7341,78
2021;5;22;2006;3;7347,52
2021;5;23;2006;3;7353,25
2021;5;24;2006;3;7358,99
2021;5;25;2006;3;7364,72
2021;5;26;2006;3;7370,46
2021;5;27;2006;3;7376,19
2021;5;28;2006;3;7381,93
2021;5;29;2006;3;7387,66
2021;5;30;2006;3;7393,40
2021;5;31;2006;3;7399,13
2021;5;1;2006;4;7086,15
2021;5;2;2006;4;7091,77
2021;5;3;2006;4;7097,40
2021;5;4;2006;4;7103,02
2021;5;5;2006;4;7108,64
2021;5;6;2006;4;7114,27
2021;5;7;2006;4;7119,89
2021;5;8;2006;4;7125,52
2021;5;9;2006;4;7131,14
2021;5;10;2006;4;7136,77
2021;5;11;2006;4;7142,39
2021;5;12;2006;4;7148,02
2021;5;13;2006;4;7153,64
2021;5;14;2006;4;7159,27
2021;5;15;2006;4;7164,89
2021;5;16;2006;4;7170,52
2021;5;17;2006;4;7176,14
2021;5;18;2006;4;7181,77
2021;5;19;2006;4;7187,39
2021;5;20;2006;4;7193,02
2021;5;21;2006;4;7198,64
2021;5;22;2006;4;7204,27
2021;5;23;2006;4;7209,89
2021;5;24;2006;4;7215,52
2021;5;25;2006;4;7221,14
2021;5;26;2006;4;7226,76
2021;5;27;2006;4;7232,39
2021;5;28;2006;4;7238,01
2021;5;29;2006;4;7243,64
2021;5;30;2006;4;7249,26
2021;5;31;2006;4;7254,89
2021;5;1;2006;5;6926,94
2021;5;2;2006;5;6932,44
2021;5;3;2006;5;6937,94
2021;5;4;2006;5;6943,44
2021;5;5;2006;5;6948,94
2021;5;6;2006;5;6954,44
2021;5;7;2006;5;6959,94
2021;5;8;2006;5;6965,44
2021;5;9;2006;5;6970,94
2021;5;10;2006;5;6976,44
2021;5;11;2006;5;6981,94
2021;5;12;2006;5;6987,44
2021;5;13;2006;5;6992,94
2021;5;14;2006;5;6998,44
2021;5;15;2006;5;7003,94
2021;5;16;2006;5;7009,44
2021;5;17;2006;5;7014,94
2021;5;18;2006;5;7020,44
2021;5;19;2006;5;7025,94
2021;5;20;2006;5;7031,45
2021;5;21;2006;5;7036,95
2021;5;22;2006;5;7042,45
2021;5;23;2006;5;7047,95
2021;5;24;2006;5;7053,45
2021;5;25;2006;5;7058,95
2021;5;26;2006;5;7064,45
2021;5;27;2006;5;7069,95
2021;5;28;2006;5;7075,45
2021;5;29;2006;5;7080,95
2021;5;30;2006;5;7086,45
2021;5;31;2006;5;7091,95
2021;5;1;2006;6;6802,35
2021;5;2;2006;6;6807,75
2021;5;3;2006;6;6813,15
2021;5;4;2006;6;6818,56
2021;5;5;2006;6;6823,96
2021;5;6;2006;6;6829,36
2021;5;7;2006;6;6834,76
2021;5;8;2006;6;6840,17
2021;5;9;2006;6;6845,57
2021;5;10;2006;6;6850,97
2021;5;11;2006;6;6856,38
2021;5;12;2006;6;6861,78
2021;5;13;2006;6;6867,18
2021;5;14;2006;6;6872,58
2021;5;15;2006;6;6877,99
2021;5;16;2006;6;6883,39
2021;5;17;2006;6;6888,79
2021;5;18;2006;6;6894,19
2021;5;19;2006;6;6899,60
2021;5;20;2006;6;6905,00
2021;5;21;2006;6;6910,40
2021;5;22;2006;6;6915,80
2021;5;23;2006;6;6921,21
2021;5;24;2006;6;6926,61
2021;5;25;2006;6;6932,01
2021;5;26;2006;6;6937,41
2021;5;27;2006;6;6942,82
2021;5;28;2006;6;6948,22
2021;5;29;2006;6;6953,62
2021;5;30;2006;6;6959,02
2021;5;31;2006;6;6964,43
2021;5;1;2006;7;6661,01
2021;5;2;2006;7;6666,30
2021;5;3;2006;7;6671,59
2021;5;4;2006;7;6676,89
2021;5;5;2006;7;6682,18
2021;5;6;2006;7;6687,47
2021;5;7;2006;7;6692,76
2021;5;8;2006;7;6698,05
2021;5;9;2006;7;6703,34
2021;5;10;2006;7;6708,64
2021;5;11;2006;7;6713,93
2021;5;12;2006;7;6719,22
2021;5;13;2006;7;6724,51
2021;5;14;2006;7;6729,80
2021;5;15;2006;7;6735,10
2021;5;16;2006;7;6740,39
2021;5;17;2006;7;6745,68
2021;5;18;2006;7;6750,97
2021;5;19;2006;7;6756,26
2021;5;20;2006;7;6761,56
2021;5;21;2006;7;6766,85
2021;5;22;2006;7;6772,14
2021;5;23;2006;7;6777,43
2021;5;24;2006;7;6782,72
2021;5;25;2006;7;6788,02
2021;5;26;2006;7;6793,31
2021;5;27;2006;7;6798,60
2021;5;28;2006;7;6803,89
2021;5;29;2006;7;6809,18
2021;5;30;2006;7;6814,48
2021;5;31;2006;7;6819,77
2021;5;1;2006;8;6517,88
2021;5;2;2006;8;6523,06
2021;5;3;2006;8;6528,24
2021;5;4;2006;8;6533,42
2021;5;5;2006;8;6538,60
2021;5;6;2006;8;6543,78
2021;5;7;2006;8;6548,96
2021;5;8;2006;8;6554,14
2021;5;9;2006;8;6559,32
2021;5;10;2006;8;6564,50
2021;5;11;2006;8;6569,68
2021;5;12;2006;8;6574,86
2021;5;13;2006;8;6580,04
2021;5;14;2006;8;6585,22
2021;5;15;2006;8;6590,40
2021;5;16;2006;8;6595,58
2021;5;17;2006;8;6600,76
2021;5;18;2006;8;6605,94
2021;5;19;2006;8;6611,12
2021;5;20;2006;8;6616,30
2021;5;21;2006;8;6621,48
2021;5;22;2006;8;6626,66
2021;5;23;2006;8;6631,84
2021;5;24;2006;8;6637,02
2021;5;25;2006;8;6642,20
2021;5;26;2006;8;6647,38
2021;5;27;2006;8;6652,56
2021;5;28;2006;8;6657,74
2021;5;29;2006;8;6662,92
2021;5;30;2006;8;6668,10
2021;5;31;2006;8;6673,28
2021;5;1;2006;9;6390,59
2021;5;2;2006;9;6395,67
2021;5;3;2006;9;6400,75
2021;5;4;2006;9;6405,83
2021;5;5;2006;9;6410,91
2021;5;6;2006;9;6415,99
2021;5;7;2006;9;6421,07
2021;5;8;2006;9;6426,15
2021;5;9;2006;9;6431,23
2021;5;10;2006;9;6436,31
2021;5;11;2006;9;6441,39
2021;5;12;2006;9;6446,47
2021;5;13;2006;9;6451,55
2021;5;14;2006;9;6456,63
2021;5;15;2006;9;6461,71
2021;5;16;2006;9;6466,79
2021;5;17;2006;9;6471,87
2021;5;18;2006;9;6476,95
2021;5;19;2006;9;6482,03
2021;5;20;2006;9;6487,11
2021;5;21;2006;9;6492,19
2021;5;22;2006;9;6497,27
2021;5;23;2006;9;6502,35
2021;5;24;2006;9;6507,43
2021;5;25;2006;9;6512,51
2021;5;26;2006;9;6517,59
2021;5;27;2006;9;6522,67
2021;5;28;2006;9;6527,76
2021;5;29;2006;9;6532,84
2021;5;30;2006;9;6537,92
2021;5;31;2006;9;6543,00
2021;5;1;2006;10;6256,64
2021;5;2;2006;10;6261,62
2021;5;3;2006;10;6266,59
2021;5;4;2006;10;6271,57
2021;5;5;2006;10;6276,54
2021;5;6;2006;10;6281,52
2021;5;7;2006;10;6286,49
2021;5;8;2006;10;6291,47
2021;5;9;2006;10;6296,45
2021;5;10;2006;10;6301,42
2021;5;11;2006;10;6306,40
2021;5;12;2006;10;6311,37
2021;5;13;2006;10;6316,35
2021;5;14;2006;10;6321,32
2021;5;15;2006;10;6326,30
2021;5;16;2006;10;6331,27
2021;5;17;2006;10;6336,25
2021;5;18;2006;10;6341,22
2021;5;19;2006;10;6346,20
2021;5;20;2006;10;6351,18
2021;5;21;2006;10;6356,15
2021;5;22;2006;10;6361,13
2021;5;23;2006;10;6366,10
2021;5;24;2006;10;6371,08
2021;5;25;2006;10;6376,05
2021;5;26;2006;10;6381,03
2021;5;27;2006;10;6386,00
2021;5;28;2006;10;6390,98
2021;5;29;2006;10;6395,95
2021;5;30;2006;10;6400,93
2021;5;31;2006;10;6405,91
2021;5;1;2006;11;6127,15
2021;5;2;2006;11;6132,02
2021;5;3;2006;11;6136,90
2021;5;4;2006;11;6141,77
2021;5;5;2006;11;6146,64
2021;5;6;2006;11;6151,52
2021;5;7;2006;11;6156,39
2021;5;8;2006;11;6161,27
2021;5;9;2006;11;6166,14
2021;5;10;2006;11;6171,01
2021;5;11;2006;11;6175,89
2021;5;12;2006;11;6180,76
2021;5;13;2006;11;6185,64
2021;5;14;2006;11;6190,51
2021;5;15;2006;11;6195,38
2021;5;16;2006;11;6200,26
2021;5;17;2006;11;6205,13
2021;5;18;2006;11;6210,01
2021;5;19;2006;11;6214,88
2021;5;20;2006;11;6219,76
2021;5;21;2006;11;6224,63
2021;5;22;2006;11;6229,50
2021;5;23;2006;11;6234,38
2021;5;24;2006;11;6239,25
2021;5;25;2006;11;6244,13
2021;5;26;2006;11;6249,00
2021;5;27;2006;11;6253,87
2021;5;28;2006;11;6258,75
2021;5;29;2006;11;6263,62
2021;5;30;2006;11;6268,50
2021;5;31;2006;11;6273,37
2021;5;1;2006;12;6006,62
2021;5;2;2006;12;6011,40
2021;5;3;2006;12;6016,18
2021;5;4;2006;12;6020,96
2021;5;5;2006;12;6025,74
2021;5;6;2006;12;6030,52
2021;5;7;2006;12;6035,30
2021;5;8;2006;12;6040,08
2021;5;9;2006;12;6044,86
2021;5;10;2006;12;6049,64
2021;5;11;2006;12;6054,42
2021;5;12;2006;12;6059,20
2021;5;13;2006;12;6063,98
2021;5;14;2006;12;6068,76
2021;5;15;2006;12;6073,54
2021;5;16;2006;12;6078,32
2021;5;17;2006;12;6083,10
2021;5;18;2006;12;6087,88
2021;5;19;2006;12;6092,66
2021;5;20;2006;12;6097,44
2021;5;21;2006;12;6102,22
2021;5;22;2006;12;6107,00
2021;5;23;2006;12;6111,78
2021;5;24;2006;12;6116,56
2021;5;25;2006;12;6121,34
2021;5;26;2006;12;6126,12
2021;5;27;2006;12;6130,90
2021;5;28;2006;12;6135,68
2021;5;29;2006;12;6140,46
2021;5;30;2006;12;6145,24
2021;5;31;2006;12;6150,02
2021;5;1;2007;1;5877,32
2021;5;2;2007;1;5881,99
2021;5;3;2007;1;5886,67
2021;5;4;2007;1;5891,35
2021;5;5;2007;1;5896,03
2021;5;6;2007;1;5900,71
2021;5;7;2007;1;5905,39
2021;5;8;2007;1;5910,07
2021;5;9;2007;1;5914,74
2021;5;10;2007;1;5919,42
2021;5;11;2007;1;5924,10
2021;5;12;2007;1;5928,78
2021;5;13;2007;1;5933,46
2021;5;14;2007;1;5938,14
2021;5;15;2007;1;5942,82
2021;5;16;2007;1;5947,49
2021;5;17;2007;1;5952,17
2021;5;18;2007;1;5956,85
2021;5;19;2007;1;5961,53
2021;5;20;2007;1;5966,21
2021;5;21;2007;1;5970,89
2021;5;22;2007;1;5975,57
2021;5;23;2007;1;5980,24
2021;5;24;2007;1;5984,92
2021;5;25;2007;1;5989,60
2021;5;26;2007;1;5994,28
2021;5;27;2007;1;5998,96
2021;5;28;2007;1;6003,64
2021;5;29;2007;1;6008,32
2021;5;30;2007;1;6012,99
2021;5;31;2007;1;6017,67
2021;5;1;2007;2;5770,45
2021;5;2;2007;2;5775,05
2021;5;3;2007;2;5779,64
2021;5;4;2007;2;5784,24
2021;5;5;2007;2;5788,83
2021;5;6;2007;2;5793,43
2021;5;7;2007;2;5798,02
2021;5;8;2007;2;5802,62
2021;5;9;2007;2;5807,21
2021;5;10;2007;2;5811,81
2021;5;11;2007;2;5816,40
2021;5;12;2007;2;5821,00
2021;5;13;2007;2;5825,59
2021;5;14;2007;2;5830,19
2021;5;15;2007;2;5834,78
2021;5;16;2007;2;5839,38
2021;5;17;2007;2;5843,97
2021;5;18;2007;2;5848,57
2021;5;19;2007;2;5853,16
2021;5;20;2007;2;5857,76
2021;5;21;2007;2;5862,35
2021;5;22;2007;2;5866,95
2021;5;23;2007;2;5871,54
2021;5;24;2007;2;5876,13
2021;5;25;2007;2;5880,73
2021;5;26;2007;2;5885,32
2021;5;27;2007;2;5889,92
2021;5;28;2007;2;5894,51
2021;5;29;2007;2;5899,11
2021;5;30;2007;2;5903,70
2021;5;31;2007;2;5908,30
2021;5;1;2007;3;5661,84
2021;5;2;2007;3;5666,35
2021;5;3;2007;3;5670,86
2021;5;4;2007;3;5675,37
2021;5;5;2007;3;5679,88
2021;5;6;2007;3;5684,39
2021;5;7;2007;3;5688,90
2021;5;8;2007;3;5693,41
2021;5;9;2007;3;5697,92
2021;5;10;2007;3;5702,43
2021;5;11;2007;3;5706,94
2021;5;12;2007;3;5711,45
2021;5;13;2007;3;5715,96
2021;5;14;2007;3;5720,47
2021;5;15;2007;3;5724,98
2021;5;16;2007;3;5729,49
2021;5;17;2007;3;5734,00
2021;5;18;2007;3;5738,51
2021;5;19;2007;3;5743,02
2021;5;20;2007;3;5747,53
2021;5;21;2007;3;5752,04
2021;5;22;2007;3;5756,55
2021;5;23;2007;3;5761,06
2021;5;24;2007;3;5765,56
2021;5;25;2007;3;5770,07
2021;5;26;2007;3;5774,58
2021;5;27;2007;3;5779,09
2021;5;28;2007;3;5783,60
2021;5;29;2007;3;5788,11
2021;5;30;2007;3;5792,62
2021;5;31;2007;3;5797,13
2021;5;1;2007;4;5552,95
2021;5;2;2007;4;5557,37
2021;5;3;2007;4;5561,80
2021;5;4;2007;4;5566,22
2021;5;5;2007;4;5570,65
2021;5;6;2007;4;5575,07
2021;5;7;2007;4;5579,50
2021;5;8;2007;4;5583,92
2021;5;9;2007;4;5588,35
2021;5;10;2007;4;5592,77
2021;5;11;2007;4;5597,19
2021;5;12;2007;4;5601,62
2021;5;13;2007;4;5606,04
2021;5;14;2007;4;5610,47
2021;5;15;2007;4;5614,89
2021;5;16;2007;4;5619,32
2021;5;17;2007;4;5623,74
2021;5;18;2007;4;5628,17
2021;5;19;2007;4;5632,59
2021;5;20;2007;4;5637,02
2021;5;21;2007;4;5641,44
2021;5;22;2007;4;5645,87
2021;5;23;2007;4;5650,29
2021;5;24;2007;4;5654,72
2021;5;25;2007;4;5659,14
2021;5;26;2007;4;5663,56
2021;5;27;2007;4;5667,99
2021;5;28;2007;4;5672,41
2021;5;29;2007;4;5676,84
2021;5;30;2007;4;5681,26
2021;5;31;2007;4;5685,69
2021;5;1;2007;5;5439,07
2021;5;2;2007;5;5443,41
2021;5;3;2007;5;5447,75
2021;5;4;2007;5;5452,08
2021;5;5;2007;5;5456,42
2021;5;6;2007;5;5460,75
2021;5;7;2007;5;5465,09
2021;5;8;2007;5;5469,42
2021;5;9;2007;5;5473,76
2021;5;10;2007;5;5478,09
2021;5;11;2007;5;5482,43
2021;5;12;2007;5;5486,77
2021;5;13;2007;5;5491,10
2021;5;14;2007;5;5495,44
2021;5;15;2007;5;5499,77
2021;5;16;2007;5;5504,11
2021;5;17;2007;5;5508,44
2021;5;18;2007;5;5512,78
2021;5;19;2007;5;5517,11
2021;5;20;2007;5;5521,45
2021;5;21;2007;5;5525,79
2021;5;22;2007;5;5530,12
2021;5;23;2007;5;5534,46
2021;5;24;2007;5;5538,79
2021;5;25;2007;5;5543,13
2021;5;26;2007;5;5547,46
2021;5;27;2007;5;5551,80
2021;5;28;2007;5;5556,13
2021;5;29;2007;5;5560,47
2021;5;30;2007;5;5564,81
2021;5;31;2007;5;5569,14
2021;5;1;2007;6;5336,49
2021;5;2;2007;6;5340,74
2021;5;3;2007;6;5345,00
2021;5;4;2007;6;5349,25
2021;5;5;2007;6;5353,51
2021;5;6;2007;6;5357,76
2021;5;7;2007;6;5362,02
2021;5;8;2007;6;5366,27
2021;5;9;2007;6;5370,53
2021;5;10;2007;6;5374,79
2021;5;11;2007;6;5379,04
2021;5;12;2007;6;5383,30
2021;5;13;2007;6;5387,55
2021;5;14;2007;6;5391,81
2021;5;15;2007;6;5396,06
2021;5;16;2007;6;5400,32
2021;5;17;2007;6;5404,57
2021;5;18;2007;6;5408,83
2021;5;19;2007;6;5413,08
2021;5;20;2007;6;5417,34
2021;5;21;2007;6;5421,59
2021;5;22;2007;6;5425,85
2021;5;23;2007;6;5430,10
2021;5;24;2007;6;5434,36
2021;5;25;2007;6;5438,61
2021;5;26;2007;6;5442,87
2021;5;27;2007;6;5447,12
2021;5;28;2007;6;5451,38
2021;5;29;2007;6;5455,64
2021;5;30;2007;6;5459,89
2021;5;31;2007;6;5464,15
2021;5;1;2007;7;5228,97
2021;5;2;2007;7;5233,14
2021;5;3;2007;7;5237,31
2021;5;4;2007;7;5241,48
2021;5;5;2007;7;5245,65
2021;5;6;2007;7;5249,82
2021;5;7;2007;7;5253,99
2021;5;8;2007;7;5258,16
2021;5;9;2007;7;5262,33
2021;5;10;2007;7;5266,51
2021;5;11;2007;7;5270,68
2021;5;12;2007;7;5274,85
2021;5;13;2007;7;5279,02
2021;5;14;2007;7;5283,19
2021;5;15;2007;7;5287,36
2021;5;16;2007;7;5291,53
2021;5;17;2007;7;5295,70
2021;5;18;2007;7;5299,87
2021;5;19;2007;7;5304,05
2021;5;20;2007;7;5308,22
2021;5;21;2007;7;5312,39
2021;5;22;2007;7;5316,56
2021;5;23;2007;7;5320,73
2021;5;24;2007;7;5324,90
2021;5;25;2007;7;5329,07
2021;5;26;2007;7;5333,24
2021;5;27;2007;7;5337,41
2021;5;28;2007;7;5341,59
2021;5;29;2007;7;5345,76
2021;5;30;2007;7;5349,93
2021;5;31;2007;7;5354,10
2021;5;1;2007;8;5121,34
2021;5;2;2007;8;5125,43
2021;5;3;2007;8;5129,51
2021;5;4;2007;8;5133,60
2021;5;5;2007;8;5137,69
2021;5;6;2007;8;5141,77
2021;5;7;2007;8;5145,86
2021;5;8;2007;8;5149,95
2021;5;9;2007;8;5154,04
2021;5;10;2007;8;5158,12
2021;5;11;2007;8;5162,21
2021;5;12;2007;8;5166,30
2021;5;13;2007;8;5170,38
2021;5;14;2007;8;5174,47
2021;5;15;2007;8;5178,56
2021;5;16;2007;8;5182,64
2021;5;17;2007;8;5186,73
2021;5;18;2007;8;5190,82
2021;5;19;2007;8;5194,90
2021;5;20;2007;8;5198,99
2021;5;21;2007;8;5203,08
2021;5;22;2007;8;5207,16
2021;5;23;2007;8;5211,25
2021;5;24;2007;8;5215,34
2021;5;25;2007;8;5219,43
2021;5;26;2007;8;5223,51
2021;5;27;2007;8;5227,60
2021;5;28;2007;8;5231,69
2021;5;29;2007;8;5235,77
2021;5;30;2007;8;5239,86
2021;5;31;2007;8;5243,95
2021;5;1;2007;9;5020,05
2021;5;2;2007;9;5024,05
2021;5;3;2007;9;5028,06
2021;5;4;2007;9;5032,07
2021;5;5;2007;9;5036,08
2021;5;6;2007;9;5040,09
2021;5;7;2007;9;5044,09
2021;5;8;2007;9;5048,10
2021;5;9;2007;9;5052,11
2021;5;10;2007;9;5056,12
2021;5;11;2007;9;5060,12
2021;5;12;2007;9;5064,13
2021;5;13;2007;9;5068,14
2021;5;14;2007;9;5072,15
2021;5;15;2007;9;5076,15
2021;5;16;2007;9;5080,16
2021;5;17;2007;9;5084,17
2021;5;18;2007;9;5088,18
2021;5;19;2007;9;5092,18
2021;5;20;2007;9;5096,19
2021;5;21;2007;9;5100,20
2021;5;22;2007;9;5104,21
2021;5;23;2007;9;5108,21
2021;5;24;2007;9;5112,22
2021;5;25;2007;9;5116,23
2021;5;26;2007;9;5120,24
2021;5;27;2007;9;5124,24
2021;5;28;2007;9;5128,25
2021;5;29;2007;9;5132,26
2021;5;30;2007;9;5136,27
2021;5;31;2007;9;5140,27
2021;5;1;2007;10;4916,47
2021;5;2;2007;10;4920,40
2021;5;3;2007;10;4924,33
2021;5;4;2007;10;4928,25
2021;5;5;2007;10;4932,18
2021;5;6;2007;10;4936,11
2021;5;7;2007;10;4940,03
2021;5;8;2007;10;4943,96
2021;5;9;2007;10;4947,89
2021;5;10;2007;10;4951,81
2021;5;11;2007;10;4955,74
2021;5;12;2007;10;4959,67
2021;5;13;2007;10;4963,59
2021;5;14;2007;10;4967,52
2021;5;15;2007;10;4971,44
2021;5;16;2007;10;4975,37
2021;5;17;2007;10;4979,30
2021;5;18;2007;10;4983,22
2021;5;19;2007;10;4987,15
2021;5;20;2007;10;4991,08
2021;5;21;2007;10;4995,00
2021;5;22;2007;10;4998,93
2021;5;23;2007;10;5002,86
2021;5;24;2007;10;5006,78
2021;5;25;2007;10;5010,71
2021;5;26;2007;10;5014,64
2021;5;27;2007;10;5018,56
2021;5;28;2007;10;5022,49
2021;5;29;2007;10;5026,42
2021;5;30;2007;10;5030,34
2021;5;31;2007;10;5034,27
2021;5;1;2007;11;4832,81
2021;5;2;2007;11;4836,67
2021;5;3;2007;11;4840,53
2021;5;4;2007;11;4844,39
2021;5;5;2007;11;4848,25
2021;5;6;2007;11;4852,11
2021;5;7;2007;11;4855,97
2021;5;8;2007;11;4859,84
2021;5;9;2007;11;4863,70
2021;5;10;2007;11;4867,56
2021;5;11;2007;11;4871,42
2021;5;12;2007;11;4875,28
2021;5;13;2007;11;4879,14
2021;5;14;2007;11;4883,00
2021;5;15;2007;11;4886,86
2021;5;16;2007;11;4890,72
2021;5;17;2007;11;4894,58
2021;5;18;2007;11;4898,45
2021;5;19;2007;11;4902,31
2021;5;20;2007;11;4906,17
2021;5;21;2007;11;4910,03
2021;5;22;2007;11;4913,89
2021;5;23;2007;11;4917,75
2021;5;24;2007;11;4921,61
2021;5;25;2007;11;4925,47
2021;5;26;2007;11;4929,33
2021;5;27;2007;11;4933,19
2021;5;28;2007;11;4937,06
2021;5;29;2007;11;4940,92
2021;5;30;2007;11;4944,78
2021;5;31;2007;11;4948,64
2021;5;1;2007;12;4739,81
2021;5;2;2007;12;4743,60
2021;5;3;2007;12;4747,39
2021;5;4;2007;12;4751,17
2021;5;5;2007;12;4754,96
2021;5;6;2007;12;4758,75
2021;5;7;2007;12;4762,54
2021;5;8;2007;12;4766,33
2021;5;9;2007;12;4770,11
2021;5;10;2007;12;4773,90
2021;5;11;2007;12;4777,69
2021;5;12;2007;12;4781,48
2021;5;13;2007;12;4785,27
2021;5;14;2007;12;4789,06
2021;5;15;2007;12;4792,84
2021;5;16;2007;12;4796,63
2021;5;17;2007;12;4800,42
2021;5;18;2007;12;4804,21
2021;5;19;2007;12;4808,00
2021;5;20;2007;12;4811,79
2021;5;21;2007;12;4815,57
2021;5;22;2007;12;4819,36
2021;5;23;2007;12;4823,15
2021;5;24;2007;12;4826,94
2021;5;25;2007;12;4830,73
2021;5;26;2007;12;4834,51
2021;5;27;2007;12;4838,30
2021;5;28;2007;12;4842,09
2021;5;29;2007;12;4845,88
2021;5;30;2007;12;4849,67
2021;5;31;2007;12;4853,46
2021;5;1;2008;1;4644,32
2021;5;2;2008;1;4648,03
2021;5;3;2008;1;4651,75
2021;5;4;2008;1;4655,46
2021;5;5;2008;1;4659,17
2021;5;6;2008;1;4662,89
2021;5;7;2008;1;4666,60
2021;5;8;2008;1;4670,31
2021;5;9;2008;1;4674,03
2021;5;10;2008;1;4677,74
2021;5;11;2008;1;4681,46
2021;5;12;2008;1;4685,17
2021;5;13;2008;1;4688,88
2021;5;14;2008;1;4692,60
2021;5;15;2008;1;4696,31
2021;5;16;2008;1;4700,02
2021;5;17;2008;1;4703,74
2021;5;18;2008;1;4707,45
2021;5;19;2008;1;4711,16
2021;5;20;2008;1;4714,88
2021;5;21;2008;1;4718,59
2021;5;22;2008;1;4722,30
2021;5;23;2008;1;4726,02
2021;5;24;2008;1;4729,73
2021;5;25;2008;1;4733,44
2021;5;26;2008;1;4737,16
2021;5;27;2008;1;4740,87
2021;5;28;2008;1;4744,58
2021;5;29;2008;1;4748,30
2021;5;30;2008;1;4752,01
2021;5;31;2008;1;4755,72
2021;5;1;2008;2;4560,74
2021;5;2;2008;2;4564,39
2021;5;3;2008;2;4568,04
2021;5;4;2008;2;4571,69
2021;5;5;2008;2;4575,33
2021;5;6;2008;2;4578,98
2021;5;7;2008;2;4582,63
2021;5;8;2008;2;4586,28
2021;5;9;2008;2;4589,93
2021;5;10;2008;2;4593,57
2021;5;11;2008;2;4597,22
2021;5;12;2008;2;4600,87
2021;5;13;2008;2;4604,52
2021;5;14;2008;2;4608,17
2021;5;15;2008;2;4611,81
2021;5;16;2008;2;4615,46
2021;5;17;2008;2;4619,11
2021;5;18;2008;2;4622,76
2021;5;19;2008;2;4626,41
2021;5;20;2008;2;4630,05
2021;5;21;2008;2;4633,70
2021;5;22;2008;2;4637,35
2021;5;23;2008;2;4641,00
2021;5;24;2008;2;4644,65
2021;5;25;2008;2;4648,29
2021;5;26;2008;2;4651,94
2021;5;27;2008;2;4655,59
2021;5;28;2008;2;4659,24
2021;5;29;2008;2;4662,89
2021;5;30;2008;2;4666,54
2021;5;31;2008;2;4670,18
2021;5;1;2008;3;4468,18
2021;5;2;2008;3;4471,76
2021;5;3;2008;3;4475,33
2021;5;4;2008;3;4478,91
2021;5;5;2008;3;4482,48
2021;5;6;2008;3;4486,06
2021;5;7;2008;3;4489,63
2021;5;8;2008;3;4493,21
2021;5;9;2008;3;4496,79
2021;5;10;2008;3;4500,36
2021;5;11;2008;3;4503,94
2021;5;12;2008;3;4507,51
2021;5;13;2008;3;4511,09
2021;5;14;2008;3;4514,66
2021;5;15;2008;3;4518,24
2021;5;16;2008;3;4521,82
2021;5;17;2008;3;4525,39
2021;5;18;2008;3;4528,97
2021;5;19;2008;3;4532,54
2021;5;20;2008;3;4536,12
2021;5;21;2008;3;4539,69
2021;5;22;2008;3;4543,27
2021;5;23;2008;3;4546,84
2021;5;24;2008;3;4550,42
2021;5;25;2008;3;4554,00
2021;5;26;2008;3;4557,57
2021;5;27;2008;3;4561,15
2021;5;28;2008;3;4564,72
2021;5;29;2008;3;4568,30
2021;5;30;2008;3;4571,87
2021;5;31;2008;3;4575,45
2021;5;1;2008;4;4373,74
2021;5;2;2008;4;4377,24
2021;5;3;2008;4;4380,74
2021;5;4;2008;4;4384,24
2021;5;5;2008;4;4387,75
2021;5;6;2008;4;4391,25
2021;5;7;2008;4;4394,75
2021;5;8;2008;4;4398,25
2021;5;9;2008;4;4401,75
2021;5;10;2008;4;4405,25
2021;5;11;2008;4;4408,76
2021;5;12;2008;4;4412,26
2021;5;13;2008;4;4415,76
2021;5;14;2008;4;4419,26
2021;5;15;2008;4;4422,76
2021;5;16;2008;4;4426,26
2021;5;17;2008;4;4429,77
2021;5;18;2008;4;4433,27
2021;5;19;2008;4;4436,77
2021;5;20;2008;4;4440,27
2021;5;21;2008;4;4443,77
2021;5;22;2008;4;4447,27
2021;5;23;2008;4;4450,78
2021;5;24;2008;4;4454,28
2021;5;25;2008;4;4457,78
2021;5;26;2008;4;4461,28
2021;5;27;2008;4;4464,78
2021;5;28;2008;4;4468,29
2021;5;29;2008;4;4471,79
2021;5;30;2008;4;4475,29
2021;5;31;2008;4;4478,79
2021;5;1;2008;5;4289,04
2021;5;2;2008;5;4292,47
2021;5;3;2008;5;4295,91
2021;5;4;2008;5;4299,34
2021;5;5;2008;5;4302,78
2021;5;6;2008;5;4306,21
2021;5;7;2008;5;4309,65
2021;5;8;2008;5;4313,09
2021;5;9;2008;5;4316,52
2021;5;10;2008;5;4319,96
2021;5;11;2008;5;4323,39
2021;5;12;2008;5;4326,83
2021;5;13;2008;5;4330,26
2021;5;14;2008;5;4333,70
2021;5;15;2008;5;4337,13
