﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;2;1;2006;3;9214,52
2022;2;2;2006;3;9225,82
2022;2;3;2006;3;9237,13
2022;2;4;2006;3;9248,43
2022;2;5;2006;3;9259,73
2022;2;6;2006;3;9271,04
2022;2;7;2006;3;9282,34
2022;2;8;2006;3;9293,64
2022;2;9;2006;3;9304,95
2022;2;10;2006;3;9316,25
2022;2;11;2006;3;9327,55
2022;2;12;2006;3;9338,86
2022;2;13;2006;3;9350,16
2022;2;14;2006;3;9361,47
2022;2;15;2006;3;9372,77
2022;2;16;2006;3;9384,07
2022;2;17;2006;3;9395,38
2022;2;18;2006;3;9406,68
2022;2;19;2006;3;9417,98
2022;2;20;2006;3;9429,29
2022;2;21;2006;3;9440,59
2022;2;22;2006;3;9451,89
2022;2;23;2006;3;9463,20
2022;2;24;2006;3;9474,50
2022;2;25;2006;3;9485,80
2022;2;26;2006;3;9497,11
2022;2;27;2006;3;9508,41
2022;2;28;2006;3;9519,71
2022;2;1;2006;4;9035,36
2022;2;2;2006;4;9046,44
2022;2;3;2006;4;9057,53
2022;2;4;2006;4;9068,61
2022;2;5;2006;4;9079,70
2022;2;6;2006;4;9090,79
2022;2;7;2006;4;9101,87
2022;2;8;2006;4;9112,96
2022;2;9;2006;4;9124,04
2022;2;10;2006;4;9135,13
2022;2;11;2006;4;9146,22
2022;2;12;2006;4;9157,30
2022;2;13;2006;4;9168,39
2022;2;14;2006;4;9179,47
2022;2;15;2006;4;9190,56
2022;2;16;2006;4;9201,65
2022;2;17;2006;4;9212,73
2022;2;18;2006;4;9223,82
2022;2;19;2006;4;9234,90
2022;2;20;2006;4;9245,99
2022;2;21;2006;4;9257,08
2022;2;22;2006;4;9268,16
2022;2;23;2006;4;9279,25
2022;2;24;2006;4;9290,33
2022;2;25;2006;4;9301,42
2022;2;26;2006;4;9312,51
2022;2;27;2006;4;9323,59
2022;2;28;2006;4;9334,68
2022;2;1;2006;5;8832,97
2022;2;2;2006;5;8843,81
2022;2;3;2006;5;8854,65
2022;2;4;2006;5;8865,49
2022;2;5;2006;5;8876,33
2022;2;6;2006;5;8887,17
2022;2;7;2006;5;8898,01
2022;2;8;2006;5;8908,85
2022;2;9;2006;5;8919,69
2022;2;10;2006;5;8930,53
2022;2;11;2006;5;8941,37
2022;2;12;2006;5;8952,21
2022;2;13;2006;5;8963,05
2022;2;14;2006;5;8973,89
2022;2;15;2006;5;8984,73
2022;2;16;2006;5;8995,57
2022;2;17;2006;5;9006,42
2022;2;18;2006;5;9017,26
2022;2;19;2006;5;9028,10
2022;2;20;2006;5;9038,94
2022;2;21;2006;5;9049,78
2022;2;22;2006;5;9060,62
2022;2;23;2006;5;9071,46
2022;2;24;2006;5;9082,30
2022;2;25;2006;5;9093,14
2022;2;26;2006;5;9103,98
2022;2;27;2006;5;9114,82
2022;2;28;2006;5;9125,66
2022;2;1;2006;6;8674,58
2022;2;2;2006;6;8685,23
2022;2;3;2006;6;8695,88
2022;2;4;2006;6;8706,52
2022;2;5;2006;6;8717,17
2022;2;6;2006;6;8727,82
2022;2;7;2006;6;8738,47
2022;2;8;2006;6;8749,12
2022;2;9;2006;6;8759,77
2022;2;10;2006;6;8770,41
2022;2;11;2006;6;8781,06
2022;2;12;2006;6;8791,71
2022;2;13;2006;6;8802,36
2022;2;14;2006;6;8813,01
2022;2;15;2006;6;8823,65
2022;2;16;2006;6;8834,30
2022;2;17;2006;6;8844,95
2022;2;18;2006;6;8855,60
2022;2;19;2006;6;8866,25
2022;2;20;2006;6;8876,90
2022;2;21;2006;6;8887,54
2022;2;22;2006;6;8898,19
2022;2;23;2006;6;8908,84
2022;2;24;2006;6;8919,49
2022;2;25;2006;6;8930,14
2022;2;26;2006;6;8940,78
2022;2;27;2006;6;8951,43
2022;2;28;2006;6;8962,08
2022;2;1;2006;7;8494,90
2022;2;2;2006;7;8505,33
2022;2;3;2006;7;8515,76
2022;2;4;2006;7;8526,19
2022;2;5;2006;7;8536,62
2022;2;6;2006;7;8547,05
2022;2;7;2006;7;8557,48
2022;2;8;2006;7;8567,91
2022;2;9;2006;7;8578,34
2022;2;10;2006;7;8588,77
2022;2;11;2006;7;8599,20
2022;2;12;2006;7;8609,63
2022;2;13;2006;7;8620,06
2022;2;14;2006;7;8630,49
2022;2;15;2006;7;8640,92
2022;2;16;2006;7;8651,35
2022;2;17;2006;7;8661,78
2022;2;18;2006;7;8672,21
2022;2;19;2006;7;8682,64
2022;2;20;2006;7;8693,07
2022;2;21;2006;7;8703,50
2022;2;22;2006;7;8713,93
2022;2;23;2006;7;8724,37
2022;2;24;2006;7;8734,80
2022;2;25;2006;7;8745,23
2022;2;26;2006;7;8755,66
2022;2;27;2006;7;8766,09
2022;2;28;2006;7;8776,52
2022;2;1;2006;8;8312,95
2022;2;2;2006;8;8323,16
2022;2;3;2006;8;8333,37
2022;2;4;2006;8;8343,58
2022;2;5;2006;8;8353,79
2022;2;6;2006;8;8364,00
2022;2;7;2006;8;8374,21
2022;2;8;2006;8;8384,42
2022;2;9;2006;8;8394,62
2022;2;10;2006;8;8404,83
2022;2;11;2006;8;8415,04
2022;2;12;2006;8;8425,25
2022;2;13;2006;8;8435,46
2022;2;14;2006;8;8445,67
2022;2;15;2006;8;8455,88
2022;2;16;2006;8;8466,09
2022;2;17;2006;8;8476,30
2022;2;18;2006;8;8486,51
2022;2;19;2006;8;8496,72
2022;2;20;2006;8;8506,93
2022;2;21;2006;8;8517,14
2022;2;22;2006;8;8527,35
2022;2;23;2006;8;8537,56
2022;2;24;2006;8;8547,76
2022;2;25;2006;8;8557,97
2022;2;26;2006;8;8568,18
2022;2;27;2006;8;8578,39
2022;2;28;2006;8;8588,60
2022;2;1;2006;9;8151,13
2022;2;2;2006;9;8161,14
2022;2;3;2006;9;8171,15
2022;2;4;2006;9;8181,17
2022;2;5;2006;9;8191,18
2022;2;6;2006;9;8201,19
2022;2;7;2006;9;8211,21
2022;2;8;2006;9;8221,22
2022;2;9;2006;9;8231,23
2022;2;10;2006;9;8241,25
2022;2;11;2006;9;8251,26
2022;2;12;2006;9;8261,27
2022;2;13;2006;9;8271,28
2022;2;14;2006;9;8281,30
2022;2;15;2006;9;8291,31
2022;2;16;2006;9;8301,32
2022;2;17;2006;9;8311,34
2022;2;18;2006;9;8321,35
2022;2;19;2006;9;8331,36
2022;2;20;2006;9;8341,37
2022;2;21;2006;9;8351,39
2022;2;22;2006;9;8361,40
2022;2;23;2006;9;8371,41
2022;2;24;2006;9;8381,43
2022;2;25;2006;9;8391,44
2022;2;26;2006;9;8401,45
2022;2;27;2006;9;8411,47
2022;2;28;2006;9;8421,48
2022;2;1;2006;10;7980,85
2022;2;2;2006;10;7990,66
2022;2;3;2006;10;8000,46
2022;2;4;2006;10;8010,27
2022;2;5;2006;10;8020,08
2022;2;6;2006;10;8029,88
2022;2;7;2006;10;8039,69
2022;2;8;2006;10;8049,50
2022;2;9;2006;10;8059,30
2022;2;10;2006;10;8069,11
2022;2;11;2006;10;8078,91
2022;2;12;2006;10;8088,72
2022;2;13;2006;10;8098,53
2022;2;14;2006;10;8108,33
2022;2;15;2006;10;8118,14
2022;2;16;2006;10;8127,95
2022;2;17;2006;10;8137,75
2022;2;18;2006;10;8147,56
2022;2;19;2006;10;8157,37
2022;2;20;2006;10;8167,17
2022;2;21;2006;10;8176,98
2022;2;22;2006;10;8186,78
2022;2;23;2006;10;8196,59
2022;2;24;2006;10;8206,40
2022;2;25;2006;10;8216,20
2022;2;26;2006;10;8226,01
2022;2;27;2006;10;8235,82
2022;2;28;2006;10;8245,62
2022;2;1;2006;11;7816,23
2022;2;2;2006;11;7825,84
2022;2;3;2006;11;7835,45
2022;2;4;2006;11;7845,05
2022;2;5;2006;11;7854,66
2022;2;6;2006;11;7864,27
2022;2;7;2006;11;7873,87
2022;2;8;2006;11;7883,48
2022;2;9;2006;11;7893,08
2022;2;10;2006;11;7902,69
2022;2;11;2006;11;7912,30
2022;2;12;2006;11;7921,90
2022;2;13;2006;11;7931,51
2022;2;14;2006;11;7941,12
2022;2;15;2006;11;7950,72
2022;2;16;2006;11;7960,33
2022;2;17;2006;11;7969,94
2022;2;18;2006;11;7979,54
2022;2;19;2006;11;7989,15
2022;2;20;2006;11;7998,76
2022;2;21;2006;11;8008,36
2022;2;22;2006;11;8017,97
2022;2;23;2006;11;8027,58
2022;2;24;2006;11;8037,18
2022;2;25;2006;11;8046,79
2022;2;26;2006;11;8056,40
2022;2;27;2006;11;8066,00
2022;2;28;2006;11;8075,61
2022;2;1;2006;12;7663,02
2022;2;2;2006;12;7672,44
2022;2;3;2006;12;7681,86
2022;2;4;2006;12;7691,28
2022;2;5;2006;12;7700,70
2022;2;6;2006;12;7710,12
2022;2;7;2006;12;7719,54
2022;2;8;2006;12;7728,96
2022;2;9;2006;12;7738,38
2022;2;10;2006;12;7747,80
2022;2;11;2006;12;7757,22
2022;2;12;2006;12;7766,64
2022;2;13;2006;12;7776,07
2022;2;14;2006;12;7785,49
2022;2;15;2006;12;7794,91
2022;2;16;2006;12;7804,33
2022;2;17;2006;12;7813,75
2022;2;18;2006;12;7823,17
2022;2;19;2006;12;7832,59
2022;2;20;2006;12;7842,01
2022;2;21;2006;12;7851,43
2022;2;22;2006;12;7860,85
2022;2;23;2006;12;7870,27
2022;2;24;2006;12;7879,69
2022;2;25;2006;12;7889,11
2022;2;26;2006;12;7898,53
2022;2;27;2006;12;7907,95
2022;2;28;2006;12;7917,37
2022;2;1;2007;1;7498,63
2022;2;2;2007;1;7507,86
2022;2;3;2007;1;7517,08
2022;2;4;2007;1;7526,30
2022;2;5;2007;1;7535,52
2022;2;6;2007;1;7544,74
2022;2;7;2007;1;7553,96
2022;2;8;2007;1;7563,18
2022;2;9;2007;1;7572,40
2022;2;10;2007;1;7581,63
2022;2;11;2007;1;7590,85
2022;2;12;2007;1;7600,07
2022;2;13;2007;1;7609,29
2022;2;14;2007;1;7618,51
2022;2;15;2007;1;7627,73
2022;2;16;2007;1;7636,95
2022;2;17;2007;1;7646,17
2022;2;18;2007;1;7655,39
2022;2;19;2007;1;7664,62
2022;2;20;2007;1;7673,84
2022;2;21;2007;1;7683,06
2022;2;22;2007;1;7692,28
2022;2;23;2007;1;7701,50
2022;2;24;2007;1;7710,72
2022;2;25;2007;1;7719,94
2022;2;26;2007;1;7729,16
2022;2;27;2007;1;7738,38
2022;2;28;2007;1;7747,61
2022;2;1;2007;2;7362,79
2022;2;2;2007;2;7371,84
2022;2;3;2007;2;7380,90
2022;2;4;2007;2;7389,95
2022;2;5;2007;2;7399,01
2022;2;6;2007;2;7408,07
2022;2;7;2007;2;7417,12
2022;2;8;2007;2;7426,18
2022;2;9;2007;2;7435,24
2022;2;10;2007;2;7444,29
2022;2;11;2007;2;7453,35
2022;2;12;2007;2;7462,40
2022;2;13;2007;2;7471,46
2022;2;14;2007;2;7480,52
2022;2;15;2007;2;7489,57
2022;2;16;2007;2;7498,63
2022;2;17;2007;2;7507,69
2022;2;18;2007;2;7516,74
2022;2;19;2007;2;7525,80
2022;2;20;2007;2;7534,85
2022;2;21;2007;2;7543,91
2022;2;22;2007;2;7552,97
2022;2;23;2007;2;7562,02
2022;2;24;2007;2;7571,08
2022;2;25;2007;2;7580,14
2022;2;26;2007;2;7589,19
2022;2;27;2007;2;7598,25
2022;2;28;2007;2;7607,30
2022;2;1;2007;3;7224,71
2022;2;2;2007;3;7233,60
2022;2;3;2007;3;7242,49
2022;2;4;2007;3;7251,38
2022;2;5;2007;3;7260,26
2022;2;6;2007;3;7269,15
2022;2;7;2007;3;7278,04
2022;2;8;2007;3;7286,93
2022;2;9;2007;3;7295,82
2022;2;10;2007;3;7304,71
2022;2;11;2007;3;7313,60
2022;2;12;2007;3;7322,49
2022;2;13;2007;3;7331,37
2022;2;14;2007;3;7340,26
2022;2;15;2007;3;7349,15
2022;2;16;2007;3;7358,04
2022;2;17;2007;3;7366,93
2022;2;18;2007;3;7375,82
2022;2;19;2007;3;7384,71
2022;2;20;2007;3;7393,60
2022;2;21;2007;3;7402,48
2022;2;22;2007;3;7411,37
2022;2;23;2007;3;7420,26
2022;2;24;2007;3;7429,15
2022;2;25;2007;3;7438,04
2022;2;26;2007;3;7446,93
2022;2;27;2007;3;7455,82
2022;2;28;2007;3;7464,70
2022;2;1;2007;4;7086,28
2022;2;2;2007;4;7095,00
2022;2;3;2007;4;7103,73
2022;2;4;2007;4;7112,45
2022;2;5;2007;4;7121,17
2022;2;6;2007;4;7129,89
2022;2;7;2007;4;7138,61
2022;2;8;2007;4;7147,33
2022;2;9;2007;4;7156,05
2022;2;10;2007;4;7164,77
2022;2;11;2007;4;7173,49
2022;2;12;2007;4;7182,21
2022;2;13;2007;4;7190,93
2022;2;14;2007;4;7199,65
2022;2;15;2007;4;7208,37
2022;2;16;2007;4;7217,10
2022;2;17;2007;4;7225,82
2022;2;18;2007;4;7234,54
2022;2;19;2007;4;7243,26
2022;2;20;2007;4;7251,98
2022;2;21;2007;4;7260,70
2022;2;22;2007;4;7269,42
2022;2;23;2007;4;7278,14
2022;2;24;2007;4;7286,86
2022;2;25;2007;4;7295,58
2022;2;26;2007;4;7304,30
2022;2;27;2007;4;7313,02
2022;2;28;2007;4;7321,74
2022;2;1;2007;5;6941,52
2022;2;2;2007;5;6950,07
2022;2;3;2007;5;6958,61
2022;2;4;2007;5;6967,16
2022;2;5;2007;5;6975,70
2022;2;6;2007;5;6984,25
2022;2;7;2007;5;6992,79
2022;2;8;2007;5;7001,34
2022;2;9;2007;5;7009,88
2022;2;10;2007;5;7018,43
2022;2;11;2007;5;7026,97
2022;2;12;2007;5;7035,52
2022;2;13;2007;5;7044,06
2022;2;14;2007;5;7052,61
2022;2;15;2007;5;7061,15
2022;2;16;2007;5;7069,70
2022;2;17;2007;5;7078,24
2022;2;18;2007;5;7086,79
2022;2;19;2007;5;7095,33
2022;2;20;2007;5;7103,88
2022;2;21;2007;5;7112,42
2022;2;22;2007;5;7120,97
2022;2;23;2007;5;7129,51
2022;2;24;2007;5;7138,06
2022;2;25;2007;5;7146,60
2022;2;26;2007;5;7155,15
2022;2;27;2007;5;7163,70
2022;2;28;2007;5;7172,24
2022;2;1;2007;6;6811,11
2022;2;2;2007;6;6819,50
2022;2;3;2007;6;6827,88
2022;2;4;2007;6;6836,27
2022;2;5;2007;6;6844,66
2022;2;6;2007;6;6853,04
2022;2;7;2007;6;6861,43
2022;2;8;2007;6;6869,82
2022;2;9;2007;6;6878,21
2022;2;10;2007;6;6886,59
2022;2;11;2007;6;6894,98
2022;2;12;2007;6;6903,37
2022;2;13;2007;6;6911,75
2022;2;14;2007;6;6920,14
2022;2;15;2007;6;6928,53
2022;2;16;2007;6;6936,91
2022;2;17;2007;6;6945,30
2022;2;18;2007;6;6953,69
2022;2;19;2007;6;6962,07
2022;2;20;2007;6;6970,46
2022;2;21;2007;6;6978,85
2022;2;22;2007;6;6987,23
2022;2;23;2007;6;6995,62
2022;2;24;2007;6;7004,01
2022;2;25;2007;6;7012,39
2022;2;26;2007;6;7020,78
2022;2;27;2007;6;7029,17
2022;2;28;2007;6;7037,55
2022;2;1;2007;7;6674,42
2022;2;2;2007;7;6682,64
2022;2;3;2007;7;6690,87
2022;2;4;2007;7;6699,09
2022;2;5;2007;7;6707,31
2022;2;6;2007;7;6715,53
2022;2;7;2007;7;6723,75
2022;2;8;2007;7;6731,97
2022;2;9;2007;7;6740,19
2022;2;10;2007;7;6748,41
2022;2;11;2007;7;6756,63
2022;2;12;2007;7;6764,85
2022;2;13;2007;7;6773,07
2022;2;14;2007;7;6781,30
2022;2;15;2007;7;6789,52
2022;2;16;2007;7;6797,74
2022;2;17;2007;7;6805,96
2022;2;18;2007;7;6814,18
2022;2;19;2007;7;6822,40
2022;2;20;2007;7;6830,62
2022;2;21;2007;7;6838,84
2022;2;22;2007;7;6847,06
2022;2;23;2007;7;6855,28
2022;2;24;2007;7;6863,51
2022;2;25;2007;7;6871,73
2022;2;26;2007;7;6879,95
2022;2;27;2007;7;6888,17
2022;2;28;2007;7;6896,39
2022;2;1;2007;8;6537,61
2022;2;2;2007;8;6545,66
2022;2;3;2007;8;6553,72
2022;2;4;2007;8;6561,77
2022;2;5;2007;8;6569,83
2022;2;6;2007;8;6577,88
2022;2;7;2007;8;6585,94
2022;2;8;2007;8;6593,99
2022;2;9;2007;8;6602,04
2022;2;10;2007;8;6610,10
2022;2;11;2007;8;6618,15
2022;2;12;2007;8;6626,21
2022;2;13;2007;8;6634,26
2022;2;14;2007;8;6642,32
2022;2;15;2007;8;6650,37
2022;2;16;2007;8;6658,43
2022;2;17;2007;8;6666,48
2022;2;18;2007;8;6674,54
2022;2;19;2007;8;6682,59
2022;2;20;2007;8;6690,65
2022;2;21;2007;8;6698,70
2022;2;22;2007;8;6706,76
2022;2;23;2007;8;6714,81
2022;2;24;2007;8;6722,87
2022;2;25;2007;8;6730,92
2022;2;26;2007;8;6738,98
2022;2;27;2007;8;6747,03
2022;2;28;2007;8;6755,09
2022;2;1;2007;9;6408,84
2022;2;2;2007;9;6416,74
2022;2;3;2007;9;6424,63
2022;2;4;2007;9;6432,53
2022;2;5;2007;9;6440,43
2022;2;6;2007;9;6448,33
2022;2;7;2007;9;6456,23
2022;2;8;2007;9;6464,13
2022;2;9;2007;9;6472,03
2022;2;10;2007;9;6479,92
2022;2;11;2007;9;6487,82
2022;2;12;2007;9;6495,72
2022;2;13;2007;9;6503,62
2022;2;14;2007;9;6511,52
2022;2;15;2007;9;6519,42
2022;2;16;2007;9;6527,32
2022;2;17;2007;9;6535,22
2022;2;18;2007;9;6543,11
2022;2;19;2007;9;6551,01
2022;2;20;2007;9;6558,91
2022;2;21;2007;9;6566,81
2022;2;22;2007;9;6574,71
2022;2;23;2007;9;6582,61
2022;2;24;2007;9;6590,51
2022;2;25;2007;9;6598,40
2022;2;26;2007;9;6606,30
2022;2;27;2007;9;6614,20
2022;2;28;2007;9;6622,10
2022;2;1;2007;10;6277,17
2022;2;2;2007;10;6284,91
2022;2;3;2007;10;6292,65
2022;2;4;2007;10;6300,39
2022;2;5;2007;10;6308,13
2022;2;6;2007;10;6315,86
2022;2;7;2007;10;6323,60
2022;2;8;2007;10;6331,34
2022;2;9;2007;10;6339,08
2022;2;10;2007;10;6346,82
2022;2;11;2007;10;6354,56
2022;2;12;2007;10;6362,30
2022;2;13;2007;10;6370,04
2022;2;14;2007;10;6377,77
2022;2;15;2007;10;6385,51
2022;2;16;2007;10;6393,25
2022;2;17;2007;10;6400,99
2022;2;18;2007;10;6408,73
2022;2;19;2007;10;6416,47
2022;2;20;2007;10;6424,21
2022;2;21;2007;10;6431,95
2022;2;22;2007;10;6439,69
2022;2;23;2007;10;6447,42
2022;2;24;2007;10;6455,16
2022;2;25;2007;10;6462,90
2022;2;26;2007;10;6470,64
2022;2;27;2007;10;6478,38
2022;2;28;2007;10;6486,12
2022;2;1;2007;11;6170,81
2022;2;2;2007;11;6178,42
2022;2;3;2007;11;6186,03
2022;2;4;2007;11;6193,64
2022;2;5;2007;11;6201,25
2022;2;6;2007;11;6208,86
2022;2;7;2007;11;6216,47
2022;2;8;2007;11;6224,08
2022;2;9;2007;11;6231,69
2022;2;10;2007;11;6239,30
2022;2;11;2007;11;6246,91
2022;2;12;2007;11;6254,52
2022;2;13;2007;11;6262,13
2022;2;14;2007;11;6269,74
2022;2;15;2007;11;6277,35
2022;2;16;2007;11;6284,96
2022;2;17;2007;11;6292,57
2022;2;18;2007;11;6300,18
2022;2;19;2007;11;6307,79
2022;2;20;2007;11;6315,40
2022;2;21;2007;11;6323,01
2022;2;22;2007;11;6330,62
2022;2;23;2007;11;6338,23
2022;2;24;2007;11;6345,84
2022;2;25;2007;11;6353,45
2022;2;26;2007;11;6361,06
2022;2;27;2007;11;6368,66
2022;2;28;2007;11;6376,27
2022;2;1;2007;12;6052,59
2022;2;2;2007;12;6060,05
2022;2;3;2007;12;6067,52
2022;2;4;2007;12;6074,98
2022;2;5;2007;12;6082,45
2022;2;6;2007;12;6089,92
2022;2;7;2007;12;6097,38
2022;2;8;2007;12;6104,85
2022;2;9;2007;12;6112,32
2022;2;10;2007;12;6119,78
2022;2;11;2007;12;6127,25
2022;2;12;2007;12;6134,71
2022;2;13;2007;12;6142,18
2022;2;14;2007;12;6149,65
2022;2;15;2007;12;6157,11
2022;2;16;2007;12;6164,58
2022;2;17;2007;12;6172,05
2022;2;18;2007;12;6179,51
2022;2;19;2007;12;6186,98
2022;2;20;2007;12;6194,45
2022;2;21;2007;12;6201,91
2022;2;22;2007;12;6209,38
2022;2;23;2007;12;6216,84
2022;2;24;2007;12;6224,31
2022;2;25;2007;12;6231,78
2022;2;26;2007;12;6239,24
2022;2;27;2007;12;6246,71
2022;2;28;2007;12;6254,18
2022;2;1;2008;1;5931,20
2022;2;2;2008;1;5938,52
2022;2;3;2008;1;5945,83
2022;2;4;2008;1;5953,15
2022;2;5;2008;1;5960,47
2022;2;6;2008;1;5967,79
2022;2;7;2008;1;5975,11
2022;2;8;2008;1;5982,43
2022;2;9;2008;1;5989,75
2022;2;10;2008;1;5997,07
2022;2;11;2008;1;6004,39
2022;2;12;2008;1;6011,71
2022;2;13;2008;1;6019,02
2022;2;14;2008;1;6026,34
2022;2;15;2008;1;6033,66
2022;2;16;2008;1;6040,98
2022;2;17;2008;1;6048,30
2022;2;18;2008;1;6055,62
2022;2;19;2008;1;6062,94
2022;2;20;2008;1;6070,26
2022;2;21;2008;1;6077,58
2022;2;22;2008;1;6084,90
2022;2;23;2008;1;6092,21
2022;2;24;2008;1;6099,53
2022;2;25;2008;1;6106,85
2022;2;26;2008;1;6114,17
2022;2;27;2008;1;6121,49
2022;2;28;2008;1;6128,81
2022;2;1;2008;2;5824,95
2022;2;2;2008;2;5832,14
2022;2;3;2008;2;5839,33
2022;2;4;2008;2;5846,52
2022;2;5;2008;2;5853,71
2022;2;6;2008;2;5860,90
2022;2;7;2008;2;5868,09
2022;2;8;2008;2;5875,28
2022;2;9;2008;2;5882,47
2022;2;10;2008;2;5889,66
2022;2;11;2008;2;5896,85
2022;2;12;2008;2;5904,04
2022;2;13;2008;2;5911,23
2022;2;14;2008;2;5918,42
2022;2;15;2008;2;5925,61
2022;2;16;2008;2;5932,80
2022;2;17;2008;2;5939,99
2022;2;18;2008;2;5947,18
2022;2;19;2008;2;5954,37
2022;2;20;2008;2;5961,56
2022;2;21;2008;2;5968,75
2022;2;22;2008;2;5975,94
2022;2;23;2008;2;5983,13
2022;2;24;2008;2;5990,32
2022;2;25;2008;2;5997,51
2022;2;26;2008;2;6004,70
2022;2;27;2008;2;6011,89
2022;2;28;2008;2;6019,08
2022;2;1;2008;3;5707,28
2022;2;2;2008;3;5714,33
2022;2;3;2008;3;5721,37
2022;2;4;2008;3;5728,42
2022;2;5;2008;3;5735,47
2022;2;6;2008;3;5742,52
2022;2;7;2008;3;5749,56
2022;2;8;2008;3;5756,61
2022;2;9;2008;3;5763,66
2022;2;10;2008;3;5770,70
2022;2;11;2008;3;5777,75
2022;2;12;2008;3;5784,80
2022;2;13;2008;3;5791,85
2022;2;14;2008;3;5798,89
2022;2;15;2008;3;5805,94
2022;2;16;2008;3;5812,99
2022;2;17;2008;3;5820,04
2022;2;18;2008;3;5827,08
2022;2;19;2008;3;5834,13
2022;2;20;2008;3;5841,18
2022;2;21;2008;3;5848,23
2022;2;22;2008;3;5855,27
2022;2;23;2008;3;5862,32
2022;2;24;2008;3;5869,37
2022;2;25;2008;3;5876,41
2022;2;26;2008;3;5883,46
2022;2;27;2008;3;5890,51
2022;2;28;2008;3;5897,56
2022;2;1;2008;4;5587,22
2022;2;2;2008;4;5594,12
2022;2;3;2008;4;5601,02
2022;2;4;2008;4;5607,93
2022;2;5;2008;4;5614,83
2022;2;6;2008;4;5621,73
2022;2;7;2008;4;5628,63
2022;2;8;2008;4;5635,53
2022;2;9;2008;4;5642,43
2022;2;10;2008;4;5649,34
2022;2;11;2008;4;5656,24
2022;2;12;2008;4;5663,14
2022;2;13;2008;4;5670,04
2022;2;14;2008;4;5676,94
2022;2;15;2008;4;5683,84
2022;2;16;2008;4;5690,74
2022;2;17;2008;4;5697,65
2022;2;18;2008;4;5704,55
2022;2;19;2008;4;5711,45
2022;2;20;2008;4;5718,35
2022;2;21;2008;4;5725,25
2022;2;22;2008;4;5732,15
2022;2;23;2008;4;5739,06
2022;2;24;2008;4;5745,96
2022;2;25;2008;4;5752,86
2022;2;26;2008;4;5759,76
2022;2;27;2008;4;5766,66
2022;2;28;2008;4;5773,56
2022;2;1;2008;5;5479,54
2022;2;2;2008;5;5486,31
2022;2;3;2008;5;5493,09
2022;2;4;2008;5;5499,86
2022;2;5;2008;5;5506,63
2022;2;6;2008;5;5513,40
2022;2;7;2008;5;5520,17
2022;2;8;2008;5;5526,94
2022;2;9;2008;5;5533,71
2022;2;10;2008;5;5540,48
2022;2;11;2008;5;5547,25
2022;2;12;2008;5;5554,02
2022;2;13;2008;5;5560,79
2022;2;14;2008;5;5567,57
2022;2;15;2008;5;5574,34
2022;2;16;2008;5;5581,11
2022;2;17;2008;5;5587,88
2022;2;18;2008;5;5594,65
2022;2;19;2008;5;5601,42
2022;2;20;2008;5;5608,19
2022;2;21;2008;5;5614,96
2022;2;22;2008;5;5621,73
2022;2;23;2008;5;5628,50
2022;2;24;2008;5;5635,28
2022;2;25;2008;5;5642,05
2022;2;26;2008;5;5648,82
2022;2;27;2008;5;5655,59
2022;2;28;2008;5;5662,36
2022;2;1;2008;6;5365,57
2022;2;2;2008;6;5372,20
2022;2;3;2008;6;5378,84
2022;2;4;2008;6;5385,47
2022;2;5;2008;6;5392,10
2022;2;6;2008;6;5398,74
2022;2;7;2008;6;5405,37
2022;2;8;2008;6;5412,00
2022;2;9;2008;6;5418,63
2022;2;10;2008;6;5425,27
2022;2;11;2008;6;5431,90
2022;2;12;2008;6;5438,53
2022;2;13;2008;6;5445,16
2022;2;14;2008;6;5451,80
2022;2;15;2008;6;5458,43
2022;2;16;2008;6;5465,06
2022;2;17;2008;6;5471,69
2022;2;18;2008;6;5478,33
2022;2;19;2008;6;5484,96
2022;2;20;2008;6;5491,59
2022;2;21;2008;6;5498,22
2022;2;22;2008;6;5504,86
2022;2;23;2008;6;5511,49
2022;2;24;2008;6;5518,12
2022;2;25;2008;6;5524,75
2022;2;26;2008;6;5531,39
2022;2;27;2008;6;5538,02
2022;2;28;2008;6;5544,65
2022;2;1;2008;7;5246,68
2022;2;2;2008;7;5253,17
2022;2;3;2008;7;5259,66
2022;2;4;2008;7;5266,15
2022;2;5;2008;7;5272,64
2022;2;6;2008;7;5279,13
2022;2;7;2008;7;5285,61
2022;2;8;2008;7;5292,10
2022;2;9;2008;7;5298,59
2022;2;10;2008;7;5305,08
2022;2;11;2008;7;5311,57
2022;2;12;2008;7;5318,06
2022;2;13;2008;7;5324,54
2022;2;14;2008;7;5331,03
2022;2;15;2008;7;5337,52
2022;2;16;2008;7;5344,01
2022;2;17;2008;7;5350,50
2022;2;18;2008;7;5356,99
2022;2;19;2008;7;5363,47
2022;2;20;2008;7;5369,96
2022;2;21;2008;7;5376,45
2022;2;22;2008;7;5382,94
2022;2;23;2008;7;5389,43
2022;2;24;2008;7;5395,92
2022;2;25;2008;7;5402,40
2022;2;26;2008;7;5408,89
2022;2;27;2008;7;5415,38
2022;2;28;2008;7;5421,87
2022;2;1;2008;8;5136,56
2022;2;2;2008;8;5142,92
2022;2;3;2008;8;5149,27
2022;2;4;2008;8;5155,63
2022;2;5;2008;8;5161,98
2022;2;6;2008;8;5168,34
2022;2;7;2008;8;5174,69
2022;2;8;2008;8;5181,05
2022;2;9;2008;8;5187,40
