a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;8;1;1994;1;15053,30
2019;8;2;1994;1;15063,49
2019;8;3;1994;1;15073,69
2019;8;4;1994;1;15083,89
2019;8;5;1994;1;15094,08
2019;8;6;1994;1;15104,28
2019;8;7;1994;1;15114,48
2019;8;8;1994;1;15124,67
2019;8;9;1994;1;15134,87
2019;8;10;1994;1;15145,06
2019;8;11;1994;1;15155,26
2019;8;12;1994;1;15165,46
2019;8;13;1994;1;15175,65
2019;8;14;1994;1;15185,85
2019;8;15;1994;1;15196,05
2019;8;16;1994;1;15206,24
2019;8;17;1994;1;15216,44
2019;8;18;1994;1;15226,64
2019;8;19;1994;1;15236,83
2019;8;20;1994;1;15247,03
2019;8;21;1994;1;15257,22
2019;8;22;1994;1;15267,42
2019;8;23;1994;1;15277,62
2019;8;24;1994;1;15287,81
2019;8;25;1994;1;15298,01
2019;8;26;1994;1;15308,21
2019;8;27;1994;1;15318,40
2019;8;28;1994;1;15328,60
2019;8;29;1994;1;15338,80
2019;8;30;1994;1;15348,99
2019;8;31;1994;1;15359,19
2019;8;1;1994;2;14724,35
2019;8;2;1994;2;14734,33
2019;8;3;1994;2;14744,30
2019;8;4;1994;2;14754,28
2019;8;5;1994;2;14764,25
2019;8;6;1994;2;14774,23
2019;8;7;1994;2;14784,20
2019;8;8;1994;2;14794,18
2019;8;9;1994;2;14804,15
2019;8;10;1994;2;14814,13
2019;8;11;1994;2;14824,10
2019;8;12;1994;2;14834,08
2019;8;13;1994;2;14844,05
2019;8;14;1994;2;14854,03
2019;8;15;1994;2;14864,00
2019;8;16;1994;2;14873,98
2019;8;17;1994;2;14883,95
2019;8;18;1994;2;14893,93
2019;8;19;1994;2;14903,90
2019;8;20;1994;2;14913,88
2019;8;21;1994;2;14923,85
2019;8;22;1994;2;14933,83
2019;8;23;1994;2;14943,80
2019;8;24;1994;2;14953,78
2019;8;25;1994;2;14963,75
2019;8;26;1994;2;14973,73
2019;8;27;1994;2;14983,70
2019;8;28;1994;2;14993,68
2019;8;29;1994;2;15003,65
2019;8;30;1994;2;15013,63
2019;8;31;1994;2;15023,60
2019;8;1;1994;3;14541,35
2019;8;2;1994;3;14551,20
2019;8;3;1994;3;14561,05
2019;8;4;1994;3;14570,90
2019;8;5;1994;3;14580,75
2019;8;6;1994;3;14590,61
2019;8;7;1994;3;14600,46
2019;8;8;1994;3;14610,31
2019;8;9;1994;3;14620,16
2019;8;10;1994;3;14630,01
2019;8;11;1994;3;14639,86
2019;8;12;1994;3;14649,72
2019;8;13;1994;3;14659,57
2019;8;14;1994;3;14669,42
2019;8;15;1994;3;14679,27
2019;8;16;1994;3;14689,12
2019;8;17;1994;3;14698,98
2019;8;18;1994;3;14708,83
2019;8;19;1994;3;14718,68
2019;8;20;1994;3;14728,53
2019;8;21;1994;3;14738,38
2019;8;22;1994;3;14748,24
2019;8;23;1994;3;14758,09
2019;8;24;1994;3;14767,94
2019;8;25;1994;3;14777,79
2019;8;26;1994;3;14787,64
2019;8;27;1994;3;14797,49
2019;8;28;1994;3;14807,35
2019;8;29;1994;3;14817,20
2019;8;30;1994;3;14827,05
2019;8;31;1994;3;14836,90
2019;8;1;1994;4;14343,24
2019;8;2;1994;4;14352,96
2019;8;3;1994;4;14362,68
2019;8;4;1994;4;14372,39
2019;8;5;1994;4;14382,11
2019;8;6;1994;4;14391,83
2019;8;7;1994;4;14401,55
2019;8;8;1994;4;14411,27
2019;8;9;1994;4;14420,99
2019;8;10;1994;4;14430,71
2019;8;11;1994;4;14440,42
2019;8;12;1994;4;14450,14
2019;8;13;1994;4;14459,86
2019;8;14;1994;4;14469,58
2019;8;15;1994;4;14479,30
2019;8;16;1994;4;14489,02
2019;8;17;1994;4;14498,74
2019;8;18;1994;4;14508,45
2019;8;19;1994;4;14518,17
2019;8;20;1994;4;14527,89
2019;8;21;1994;4;14537,61
2019;8;22;1994;4;14547,33
2019;8;23;1994;4;14557,05
2019;8;24;1994;4;14566,77
2019;8;25;1994;4;14576,48
2019;8;26;1994;4;14586,20
2019;8;27;1994;4;14595,92
2019;8;28;1994;4;14605,64
2019;8;29;1994;4;14615,36
2019;8;30;1994;4;14625,08
2019;8;31;1994;4;14634,80
2019;8;1;1994;5;14162,32
2019;8;2;1994;5;14171,92
2019;8;3;1994;5;14181,52
2019;8;4;1994;5;14191,11
2019;8;5;1994;5;14200,71
2019;8;6;1994;5;14210,31
2019;8;7;1994;5;14219,90
2019;8;8;1994;5;14229,50
2019;8;9;1994;5;14239,10
2019;8;10;1994;5;14248,70
2019;8;11;1994;5;14258,29
2019;8;12;1994;5;14267,89
2019;8;13;1994;5;14277,49
2019;8;14;1994;5;14287,08
2019;8;15;1994;5;14296,68
2019;8;16;1994;5;14306,28
2019;8;17;1994;5;14315,87
2019;8;18;1994;5;14325,47
2019;8;19;1994;5;14335,07
2019;8;20;1994;5;14344,66
2019;8;21;1994;5;14354,26
2019;8;22;1994;5;14363,86
2019;8;23;1994;5;14373,45
2019;8;24;1994;5;14383,05
2019;8;25;1994;5;14392,65
2019;8;26;1994;5;14402,24
2019;8;27;1994;5;14411,84
2019;8;28;1994;5;14421,44
2019;8;29;1994;5;14431,03
2019;8;30;1994;5;14440,63
2019;8;31;1994;5;14450,23
2019;8;1;1994;6;13944,92
2019;8;2;1994;6;13954,37
2019;8;3;1994;6;13963,82
2019;8;4;1994;6;13973,27
2019;8;5;1994;6;13982,72
2019;8;6;1994;6;13992,17
2019;8;7;1994;6;14001,62
2019;8;8;1994;6;14011,07
2019;8;9;1994;6;14020,52
2019;8;10;1994;6;14029,97
2019;8;11;1994;6;14039,42
2019;8;12;1994;6;14048,87
2019;8;13;1994;6;14058,32
2019;8;14;1994;6;14067,77
2019;8;15;1994;6;14077,22
2019;8;16;1994;6;14086,67
2019;8;17;1994;6;14096,12
2019;8;18;1994;6;14105,58
2019;8;19;1994;6;14115,03
2019;8;20;1994;6;14124,48
2019;8;21;1994;6;14133,93
2019;8;22;1994;6;14143,38
2019;8;23;1994;6;14152,83
2019;8;24;1994;6;14162,28
2019;8;25;1994;6;14171,73
2019;8;26;1994;6;14181,18
2019;8;27;1994;6;14190,63
2019;8;28;1994;6;14200,08
2019;8;29;1994;6;14209,53
2019;8;30;1994;6;14218,98
2019;8;31;1994;6;14228,43
2019;8;1;1994;7;13765,61
2019;8;2;1994;7;13774,94
2019;8;3;1994;7;13784,27
2019;8;4;1994;7;13793,60
2019;8;5;1994;7;13802,93
2019;8;6;1994;7;13812,26
2019;8;7;1994;7;13821,59
2019;8;8;1994;7;13830,92
2019;8;9;1994;7;13840,25
2019;8;10;1994;7;13849,58
2019;8;11;1994;7;13858,91
2019;8;12;1994;7;13868,24
2019;8;13;1994;7;13877,57
2019;8;14;1994;7;13886,90
2019;8;15;1994;7;13896,23
2019;8;16;1994;7;13905,56
2019;8;17;1994;7;13914,89
2019;8;18;1994;7;13924,22
2019;8;19;1994;7;13933,55
2019;8;20;1994;7;13942,88
2019;8;21;1994;7;13952,21
2019;8;22;1994;7;13961,54
2019;8;23;1994;7;13970,87
2019;8;24;1994;7;13980,20
2019;8;25;1994;7;13989,53
2019;8;26;1994;7;13998,86
2019;8;27;1994;7;14008,19
2019;8;28;1994;7;14017,52
2019;8;29;1994;7;14026,85
2019;8;30;1994;7;14036,18
2019;8;31;1994;7;14045,51
2019;8;1;1994;8;13456,25
2019;8;2;1994;8;13465,38
2019;8;3;1994;8;13474,50
2019;8;4;1994;8;13483,62
2019;8;5;1994;8;13492,74
2019;8;6;1994;8;13501,86
2019;8;7;1994;8;13510,98
2019;8;8;1994;8;13520,11
2019;8;9;1994;8;13529,23
2019;8;10;1994;8;13538,35
2019;8;11;1994;8;13547,47
2019;8;12;1994;8;13556,59
2019;8;13;1994;8;13565,71
2019;8;14;1994;8;13574,84
2019;8;15;1994;8;13583,96
2019;8;16;1994;8;13593,08
2019;8;17;1994;8;13602,20
2019;8;18;1994;8;13611,32
2019;8;19;1994;8;13620,45
2019;8;20;1994;8;13629,57
2019;8;21;1994;8;13638,69
2019;8;22;1994;8;13647,81
2019;8;23;1994;8;13656,93
2019;8;24;1994;8;13666,05
2019;8;25;1994;8;13675,18
2019;8;26;1994;8;13684,30
2019;8;27;1994;8;13693,42
2019;8;28;1994;8;13702,54
2019;8;29;1994;8;13711,66
2019;8;30;1994;8;13720,78
2019;8;31;1994;8;13729,91
2019;8;1;1994;9;13228,98
2019;8;2;1994;9;13237,95
2019;8;3;1994;9;13246,92
2019;8;4;1994;9;13255,89
2019;8;5;1994;9;13264,85
2019;8;6;1994;9;13273,82
2019;8;7;1994;9;13282,79
2019;8;8;1994;9;13291,76
2019;8;9;1994;9;13300,73
2019;8;10;1994;9;13309,70
2019;8;11;1994;9;13318,67
2019;8;12;1994;9;13327,64
2019;8;13;1994;9;13336,61
2019;8;14;1994;9;13345,57
2019;8;15;1994;9;13354,54
2019;8;16;1994;9;13363,51
2019;8;17;1994;9;13372,48
2019;8;18;1994;9;13381,45
2019;8;19;1994;9;13390,42
2019;8;20;1994;9;13399,39
2019;8;21;1994;9;13408,36
2019;8;22;1994;9;13417,32
2019;8;23;1994;9;13426,29
2019;8;24;1994;9;13435,26
2019;8;25;1994;9;13444,23
2019;8;26;1994;9;13453,20
2019;8;27;1994;9;13462,17
2019;8;28;1994;9;13471,14
2019;8;29;1994;9;13480,11
2019;8;30;1994;9;13489,08
2019;8;31;1994;9;13498,04
2019;8;1;1994;10;13060,97
2019;8;2;1994;10;13069,83
2019;8;3;1994;10;13078,69
2019;8;4;1994;10;13087,54
2019;8;5;1994;10;13096,40
2019;8;6;1994;10;13105,25
2019;8;7;1994;10;13114,11
2019;8;8;1994;10;13122,96
2019;8;9;1994;10;13131,82
2019;8;10;1994;10;13140,68
2019;8;11;1994;10;13149,53
2019;8;12;1994;10;13158,39
2019;8;13;1994;10;13167,24
2019;8;14;1994;10;13176,10
2019;8;15;1994;10;13184,95
2019;8;16;1994;10;13193,81
2019;8;17;1994;10;13202,67
2019;8;18;1994;10;13211,52
2019;8;19;1994;10;13220,38
2019;8;20;1994;10;13229,23
2019;8;21;1994;10;13238,09
2019;8;22;1994;10;13246,95
2019;8;23;1994;10;13255,80
2019;8;24;1994;10;13264,66
2019;8;25;1994;10;13273,51
2019;8;26;1994;10;13282,37
2019;8;27;1994;10;13291,22
2019;8;28;1994;10;13300,08
2019;8;29;1994;10;13308,94
2019;8;30;1994;10;13317,79
2019;8;31;1994;10;13326,65
2019;8;1;1994;11;12792,17
2019;8;2;1994;11;12800,85
2019;8;3;1994;11;12809,52
2019;8;4;1994;11;12818,20
2019;8;5;1994;11;12826,87
2019;8;6;1994;11;12835,55
2019;8;7;1994;11;12844,22
2019;8;8;1994;11;12852,90
2019;8;9;1994;11;12861,57
2019;8;10;1994;11;12870,25
2019;8;11;1994;11;12878,92
2019;8;12;1994;11;12887,60
2019;8;13;1994;11;12896,27
2019;8;14;1994;11;12904,95
2019;8;15;1994;11;12913,62
2019;8;16;1994;11;12922,30
2019;8;17;1994;11;12930,97
2019;8;18;1994;11;12939,65
2019;8;19;1994;11;12948,32
2019;8;20;1994;11;12957,00
2019;8;21;1994;11;12965,67
2019;8;22;1994;11;12974,35
2019;8;23;1994;11;12983,02
2019;8;24;1994;11;12991,70
2019;8;25;1994;11;13000,37
2019;8;26;1994;11;13009,05
2019;8;27;1994;11;13017,72
2019;8;28;1994;11;13026,40
2019;8;29;1994;11;13035,07
2019;8;30;1994;11;13043,75
2019;8;31;1994;11;13052,42
2019;8;1;1994;12;12551,62
2019;8;2;1994;12;12560,14
2019;8;3;1994;12;12568,65
2019;8;4;1994;12;12577,16
2019;8;5;1994;12;12585,68
2019;8;6;1994;12;12594,19
2019;8;7;1994;12;12602,70
2019;8;8;1994;12;12611,22
2019;8;9;1994;12;12619,73
2019;8;10;1994;12;12628,24
2019;8;11;1994;12;12636,75
2019;8;12;1994;12;12645,27
2019;8;13;1994;12;12653,78
2019;8;14;1994;12;12662,29
2019;8;15;1994;12;12670,81
2019;8;16;1994;12;12679,32
2019;8;17;1994;12;12687,83
2019;8;18;1994;12;12696,35
2019;8;19;1994;12;12704,86
2019;8;20;1994;12;12713,37
2019;8;21;1994;12;12721,88
2019;8;22;1994;12;12730,40
2019;8;23;1994;12;12738,91
2019;8;24;1994;12;12747,42
2019;8;25;1994;12;12755,94
2019;8;26;1994;12;12764,45
2019;8;27;1994;12;12772,96
2019;8;28;1994;12;12781,48
2019;8;29;1994;12;12789,99
2019;8;30;1994;12;12798,50
2019;8;31;1994;12;12807,01
2019;8;1;1995;1;12335,93
2019;8;2;1995;1;12344,30
2019;8;3;1995;1;12352,67
2019;8;4;1995;1;12361,04
2019;8;5;1995;1;12369,40
2019;8;6;1995;1;12377,77
2019;8;7;1995;1;12386,14
2019;8;8;1995;1;12394,51
2019;8;9;1995;1;12402,88
2019;8;10;1995;1;12411,24
2019;8;11;1995;1;12419,61
2019;8;12;1995;1;12427,98
2019;8;13;1995;1;12436,35
2019;8;14;1995;1;12444,72
2019;8;15;1995;1;12453,08
2019;8;16;1995;1;12461,45
2019;8;17;1995;1;12469,82
2019;8;18;1995;1;12478,19
2019;8;19;1995;1;12486,56
2019;8;20;1995;1;12494,92
2019;8;21;1995;1;12503,29
2019;8;22;1995;1;12511,66
2019;8;23;1995;1;12520,03
2019;8;24;1995;1;12528,39
2019;8;25;1995;1;12536,76
2019;8;26;1995;1;12545,13
2019;8;27;1995;1;12553,50
2019;8;28;1995;1;12561,87
2019;8;29;1995;1;12570,23
2019;8;30;1995;1;12578,60
2019;8;31;1995;1;12586,97
2019;8;1;1995;2;12150,36
2019;8;2;1995;2;12158,60
2019;8;3;1995;2;12166,85
2019;8;4;1995;2;12175,09
2019;8;5;1995;2;12183,33
2019;8;6;1995;2;12191,58
2019;8;7;1995;2;12199,82
2019;8;8;1995;2;12208,06
2019;8;9;1995;2;12216,30
2019;8;10;1995;2;12224,55
2019;8;11;1995;2;12232,79
2019;8;12;1995;2;12241,03
2019;8;13;1995;2;12249,28
2019;8;14;1995;2;12257,52
2019;8;15;1995;2;12265,76
2019;8;16;1995;2;12274,01
2019;8;17;1995;2;12282,25
2019;8;18;1995;2;12290,49
2019;8;19;1995;2;12298,73
2019;8;20;1995;2;12306,98
2019;8;21;1995;2;12315,22
2019;8;22;1995;2;12323,46
2019;8;23;1995;2;12331,71
2019;8;24;1995;2;12339,95
2019;8;25;1995;2;12348,19
2019;8;26;1995;2;12356,44
2019;8;27;1995;2;12364,68
2019;8;28;1995;2;12372,92
2019;8;29;1995;2;12381,17
2019;8;30;1995;2;12389,41
2019;8;31;1995;2;12397,65
2019;8;1;1995;3;11965,05
2019;8;2;1995;3;11973,16
2019;8;3;1995;3;11981,28
2019;8;4;1995;3;11989,40
2019;8;5;1995;3;11997,52
2019;8;6;1995;3;12005,64
2019;8;7;1995;3;12013,76
2019;8;8;1995;3;12021,87
2019;8;9;1995;3;12029,99
2019;8;10;1995;3;12038,11
2019;8;11;1995;3;12046,23
2019;8;12;1995;3;12054,35
2019;8;13;1995;3;12062,47
2019;8;14;1995;3;12070,58
2019;8;15;1995;3;12078,70
2019;8;16;1995;3;12086,82
2019;8;17;1995;3;12094,94
2019;8;18;1995;3;12103,06
2019;8;19;1995;3;12111,18
2019;8;20;1995;3;12119,29
2019;8;21;1995;3;12127,41
2019;8;22;1995;3;12135,53
2019;8;23;1995;3;12143,65
2019;8;24;1995;3;12151,77
2019;8;25;1995;3;12159,89
2019;8;26;1995;3;12168,00
2019;8;27;1995;3;12176,12
2019;8;28;1995;3;12184,24
2019;8;29;1995;3;12192,36
2019;8;30;1995;3;12200,48
2019;8;31;1995;3;12208,60
2019;8;1;1995;4;11789,93
2019;8;2;1995;4;11797,93
2019;8;3;1995;4;11805,93
2019;8;4;1995;4;11813,93
2019;8;5;1995;4;11821,93
2019;8;6;1995;4;11829,93
2019;8;7;1995;4;11837,93
2019;8;8;1995;4;11845,93
2019;8;9;1995;4;11853,93
2019;8;10;1995;4;11861,93
2019;8;11;1995;4;11869,93
2019;8;12;1995;4;11877,93
2019;8;13;1995;4;11885,93
2019;8;14;1995;4;11893,93
2019;8;15;1995;4;11901,93
2019;8;16;1995;4;11909,94
2019;8;17;1995;4;11917,94
2019;8;18;1995;4;11925,94
2019;8;19;1995;4;11933,94
2019;8;20;1995;4;11941,94
2019;8;21;1995;4;11949,94
2019;8;22;1995;4;11957,94
2019;8;23;1995;4;11965,94
2019;8;24;1995;4;11973,94
2019;8;25;1995;4;11981,94
2019;8;26;1995;4;11989,94
2019;8;27;1995;4;11997,94
2019;8;28;1995;4;12005,94
2019;8;29;1995;4;12013,94
2019;8;30;1995;4;12021,94
2019;8;31;1995;4;12029,94
2019;8;1;1995;5;11586,13
2019;8;2;1995;5;11593,99
2019;8;3;1995;5;11601,86
2019;8;4;1995;5;11609,72
2019;8;5;1995;5;11617,58
2019;8;6;1995;5;11625,45
2019;8;7;1995;5;11633,31
2019;8;8;1995;5;11641,17
2019;8;9;1995;5;11649,04
2019;8;10;1995;5;11656,90
2019;8;11;1995;5;11664,76
2019;8;12;1995;5;11672,63
2019;8;13;1995;5;11680,49
2019;8;14;1995;5;11688,35
2019;8;15;1995;5;11696,22
2019;8;16;1995;5;11704,08
2019;8;17;1995;5;11711,94
2019;8;18;1995;5;11719,81
2019;8;19;1995;5;11727,67
2019;8;20;1995;5;11735,53
2019;8;21;1995;5;11743,40
2019;8;22;1995;5;11751,26
2019;8;23;1995;5;11759,12
2019;8;24;1995;5;11766,99
2019;8;25;1995;5;11774,85
2019;8;26;1995;5;11782,71
2019;8;27;1995;5;11790,58
2019;8;28;1995;5;11798,44
2019;8;29;1995;5;11806,30
2019;8;30;1995;5;11814,17
2019;8;31;1995;5;11822,03
2019;8;1;1995;6;11417,61
2019;8;2;1995;6;11425,36
2019;8;3;1995;6;11433,11
2019;8;4;1995;6;11440,86
2019;8;5;1995;6;11448,61
2019;8;6;1995;6;11456,36
2019;8;7;1995;6;11464,11
2019;8;8;1995;6;11471,86
2019;8;9;1995;6;11479,61
2019;8;10;1995;6;11487,36
2019;8;11;1995;6;11495,11
2019;8;12;1995;6;11502,86
2019;8;13;1995;6;11510,61
2019;8;14;1995;6;11518,36
2019;8;15;1995;6;11526,11
2019;8;16;1995;6;11533,86
2019;8;17;1995;6;11541,61
2019;8;18;1995;6;11549,36
2019;8;19;1995;6;11557,11
2019;8;20;1995;6;11564,86
2019;8;21;1995;6;11572,61
2019;8;22;1995;6;11580,36
2019;8;23;1995;6;11588,11
2019;8;24;1995;6;11595,86
2019;8;25;1995;6;11603,61
2019;8;26;1995;6;11611,36
2019;8;27;1995;6;11619,11
2019;8;28;1995;6;11626,86
2019;8;29;1995;6;11634,61
2019;8;30;1995;6;11642,36
2019;8;31;1995;6;11650,11
2019;8;1;1995;7;11230,88
2019;8;2;1995;7;11238,51
2019;8;3;1995;7;11246,13
2019;8;4;1995;7;11253,75
2019;8;5;1995;7;11261,38
2019;8;6;1995;7;11269,00
2019;8;7;1995;7;11276,63
2019;8;8;1995;7;11284,25
2019;8;9;1995;7;11291,88
2019;8;10;1995;7;11299,50
2019;8;11;1995;7;11307,12
2019;8;12;1995;7;11314,75
2019;8;13;1995;7;11322,37
2019;8;14;1995;7;11330,00
2019;8;15;1995;7;11337,62
2019;8;16;1995;7;11345,25
2019;8;17;1995;7;11352,87
2019;8;18;1995;7;11360,50
2019;8;19;1995;7;11368,12
2019;8;20;1995;7;11375,74
2019;8;21;1995;7;11383,37
2019;8;22;1995;7;11390,99
2019;8;23;1995;7;11398,62
2019;8;24;1995;7;11406,24
2019;8;25;1995;7;11413,87
2019;8;26;1995;7;11421,49
2019;8;27;1995;7;11429,11
2019;8;28;1995;7;11436,74
2019;8;29;1995;7;11444,36
2019;8;30;1995;7;11451,99
2019;8;31;1995;7;11459,61
2019;8;1;1995;8;11067,55
2019;8;2;1995;8;11075,06
2019;8;3;1995;8;11082,58
2019;8;4;1995;8;11090,09
2019;8;5;1995;8;11097,60
2019;8;6;1995;8;11105,12
2019;8;7;1995;8;11112,63
2019;8;8;1995;8;11120,15
2019;8;9;1995;8;11127,66
2019;8;10;1995;8;11135,18
2019;8;11;1995;8;11142,69
2019;8;12;1995;8;11150,21
2019;8;13;1995;8;11157,72
2019;8;14;1995;8;11165,23
2019;8;15;1995;8;11172,75
2019;8;16;1995;8;11180,26
2019;8;17;1995;8;11187,78
2019;8;18;1995;8;11195,29
2019;8;19;1995;8;11202,81
2019;8;20;1995;8;11210,32
2019;8;21;1995;8;11217,84
2019;8;22;1995;8;11225,35
2019;8;23;1995;8;11232,86
2019;8;24;1995;8;11240,38
2019;8;25;1995;8;11247,89
2019;8;26;1995;8;11255,41
2019;8;27;1995;8;11262,92
2019;8;28;1995;8;11270,44
2019;8;29;1995;8;11277,95
2019;8;30;1995;8;11285,47
2019;8;31;1995;8;11292,98
2019;8;1;1995;9;10980,97
2019;8;2;1995;9;10988,43
2019;8;3;1995;9;10995,88
2019;8;4;1995;9;11003,34
2019;8;5;1995;9;11010,80
2019;8;6;1995;9;11018,25
2019;8;7;1995;9;11025,71
2019;8;8;1995;9;11033,16
2019;8;9;1995;9;11040,62
2019;8;10;1995;9;11048,08
2019;8;11;1995;9;11055,53
2019;8;12;1995;9;11062,99
2019;8;13;1995;9;11070,44
2019;8;14;1995;9;11077,90
2019;8;15;1995;9;11085,36
2019;8;16;1995;9;11092,81
2019;8;17;1995;9;11100,27
2019;8;18;1995;9;11107,73
2019;8;19;1995;9;11115,18
2019;8;20;1995;9;11122,64
2019;8;21;1995;9;11130,09
2019;8;22;1995;9;11137,55
2019;8;23;1995;9;11145,01
2019;8;24;1995;9;11152,46
2019;8;25;1995;9;11159,92
2019;8;26;1995;9;11167,38
2019;8;27;1995;9;11174,83
2019;8;28;1995;9;11182,29
2019;8;29;1995;9;11189,74
2019;8;30;1995;9;11197,20
2019;8;31;1995;9;11204,66
2019;8;1;1995;10;10825,76
2019;8;2;1995;10;10833,11
2019;8;3;1995;10;10840,46
2019;8;4;1995;10;10847,81
2019;8;5;1995;10;10855,16
2019;8;6;1995;10;10862,52
2019;8;7;1995;10;10869,87
2019;8;8;1995;10;10877,22
2019;8;9;1995;10;10884,57
2019;8;10;1995;10;10891,92
2019;8;11;1995;10;10899,27
2019;8;12;1995;10;10906,63
2019;8;13;1995;10;10913,98
2019;8;14;1995;10;10921,33
2019;8;15;1995;10;10928,68
2019;8;16;1995;10;10936,03
2019;8;17;1995;10;10943,38
2019;8;18;1995;10;10950,74
2019;8;19;1995;10;10958,09
2019;8;20;1995;10;10965,44
2019;8;21;1995;10;10972,79
2019;8;22;1995;10;10980,14
2019;8;23;1995;10;10987,50
2019;8;24;1995;10;10994,85
2019;8;25;1995;10;11002,20
2019;8;26;1995;10;11009,55
2019;8;27;1995;10;11016,90
2019;8;28;1995;10;11024,25
2019;8;29;1995;10;11031,61
2019;8;30;1995;10;11038,96
2019;8;31;1995;10;11046,31
2019;8;1;1995;11;10558,09
2019;8;2;1995;11;10565,26
2019;8;3;1995;11;10572,44
2019;8;4;1995;11;10579,61
2019;8;5;1995;11;10586,78
2019;8;6;1995;11;10593,95
2019;8;7;1995;11;10601,12
2019;8;8;1995;11;10608,29
2019;8;9;1995;11;10615,47
2019;8;10;1995;11;10622,64
2019;8;11;1995;11;10629,81
2019;8;12;1995;11;10636,98
2019;8;13;1995;11;10644,15
2019;8;14;1995;11;10651,32
2019;8;15;1995;11;10658,50
2019;8;16;1995;11;10665,67
2019;8;17;1995;11;10672,84
2019;8;18;1995;11;10680,01
2019;8;19;1995;11;10687,18
2019;8;20;1995;11;10694,35
2019;8;21;1995;11;10701,53
2019;8;22;1995;11;10708,70
2019;8;23;1995;11;10715,87
2019;8;24;1995;11;10723,04
2019;8;25;1995;11;10730,21
2019;8;26;1995;11;10737,38
2019;8;27;1995;11;10744,56
2019;8;28;1995;11;10751,73
2019;8;29;1995;11;10758,90
2019;8;30;1995;11;10766,07
2019;8;31;1995;11;10773,24
2019;8;1;1995;12;10334,58
2019;8;2;1995;12;10341,60
2019;8;3;1995;12;10348,63
2019;8;4;1995;12;10355,65
2019;8;5;1995;12;10362,67
2019;8;6;1995;12;10369,69
2019;8;7;1995;12;10376,71
2019;8;8;1995;12;10383,73
2019;8;9;1995;12;10390,75
2019;8;10;1995;12;10397,77
2019;8;11;1995;12;10404,79
2019;8;12;1995;12;10411,82
2019;8;13;1995;12;10418,84
2019;8;14;1995;12;10425,86
2019;8;15;1995;12;10432,88
2019;8;16;1995;12;10439,90
2019;8;17;1995;12;10446,92
2019;8;18;1995;12;10453,94
2019;8;19;1995;12;10460,96
2019;8;20;1995;12;10467,99
2019;8;21;1995;12;10475,01
2019;8;22;1995;12;10482,03
2019;8;23;1995;12;10489,05
2019;8;24;1995;12;10496,07
2019;8;25;1995;12;10503,09
2019;8;26;1995;12;10510,11
2019;8;27;1995;12;10517,13
2019;8;28;1995;12;10524,16
2019;8;29;1995;12;10531,18
2019;8;30;1995;12;10538,20
2019;8;31;1995;12;10545,22
2019;8;1;1996;1;10142,78
2019;8;2;1996;1;10149,67
2019;8;3;1996;1;10156,56
2019;8;4;1996;1;10163,45
2019;8;5;1996;1;10170,35
2019;8;6;1996;1;10177,24
2019;8;7;1996;1;10184,13
2019;8;8;1996;1;10191,02
2019;8;9;1996;1;10197,91
2019;8;10;1996;1;10204,81
2019;8;11;1996;1;10211,70
2019;8;12;1996;1;10218,59
2019;8;13;1996;1;10225,48
2019;8;14;1996;1;10232,37
2019;8;15;1996;1;10239,27
2019;8;16;1996;1;10246,16
2019;8;17;1996;1;10253,05
2019;8;18;1996;1;10259,94
2019;8;19;1996;1;10266,84
2019;8;20;1996;1;10273,73
2019;8;21;1996;1;10280,62
2019;8;22;1996;1;10287,51
2019;8;23;1996;1;10294,40
2019;8;24;1996;1;10301,30
2019;8;25;1996;1;10308,19
2019;8;26;1996;1;10315,08
2019;8;27;1996;1;10321,97
2019;8;28;1996;1;10328,86
2019;8;29;1996;1;10335,76
2019;8;30;1996;1;10342,65
2019;8;31;1996;1;10349,54
2019;8;1;1996;2;9999,74
2019;8;2;1996;2;10006,54
2019;8;3;1996;2;10013,33
2019;8;4;1996;2;10020,13
2019;8;5;1996;2;10026,93
2019;8;6;1996;2;10033,72
2019;8;7;1996;2;10040,52
2019;8;8;1996;2;10047,31
2019;8;9;1996;2;10054,11
2019;8;10;1996;2;10060,91
2019;8;11;1996;2;10067,70
2019;8;12;1996;2;10074,50
2019;8;13;1996;2;10081,29
2019;8;14;1996;2;10088,09
2019;8;15;1996;2;10094,89
2019;8;16;1996;2;10101,68
2019;8;17;1996;2;10108,48
2019;8;18;1996;2;10115,27
2019;8;19;1996;2;10122,07
2019;8;20;1996;2;10128,86
2019;8;21;1996;2;10135,66
2019;8;22;1996;2;10142,46
2019;8;23;1996;2;10149,25
2019;8;24;1996;2;10156,05
2019;8;25;1996;2;10162,84
2019;8;26;1996;2;10169,64
2019;8;27;1996;2;10176,44
2019;8;28;1996;2;10183,23
2019;8;29;1996;2;10190,03
2019;8;30;1996;2;10196,82
2019;8;31;1996;2;10203,62
2019;8;1;1996;3;9887,13
2019;8;2;1996;3;9893,85
2019;8;3;1996;3;9900,57
2019;8;4;1996;3;9907,29
2019;8;5;1996;3;9914,01
2019;8;6;1996;3;9920,73
2019;8;7;1996;3;9927,45
2019;8;8;1996;3;9934,17
2019;8;9;1996;3;9940,89
2019;8;10;1996;3;9947,61
2019;8;11;1996;3;9954,33
2019;8;12;1996;3;9961,05
2019;8;13;1996;3;9967,77
2019;8;14;1996;3;9974,49
2019;8;15;1996;3;9981,21
