a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;3;1;1994;1;79691,20
2024;3;2;1994;1;79804,92
2024;3;3;1994;1;79918,65
2024;3;4;1994;1;80032,38
2024;3;5;1994;1;80146,10
2024;3;6;1994;1;80259,83
2024;3;7;1994;1;80373,56
2024;3;8;1994;1;80487,28
2024;3;9;1994;1;80601,01
2024;3;10;1994;1;80714,73
2024;3;11;1994;1;80828,46
2024;3;12;1994;1;80942,19
2024;3;13;1994;1;81055,91
2024;3;14;1994;1;81169,64
2024;3;15;1994;1;81283,37
2024;3;16;1994;1;81397,09
2024;3;17;1994;1;81510,82
2024;3;18;1994;1;81624,55
2024;3;19;1994;1;81738,27
2024;3;20;1994;1;81852,00
2024;3;21;1994;1;81965,72
2024;3;22;1994;1;82079,45
2024;3;23;1994;1;82193,18
2024;3;24;1994;1;82306,90
2024;3;25;1994;1;82420,63
2024;3;26;1994;1;82534,36
2024;3;27;1994;1;82648,08
2024;3;28;1994;1;82761,81
2024;3;29;1994;1;82875,53
2024;3;30;1994;1;82989,26
2024;3;31;1994;1;83102,99
2024;3;1;1994;2;77959,10
2024;3;2;1994;2;78070,36
2024;3;3;1994;2;78181,61
2024;3;4;1994;2;78292,87
2024;3;5;1994;2;78404,13
2024;3;6;1994;2;78515,39
2024;3;7;1994;2;78626,64
2024;3;8;1994;2;78737,90
2024;3;9;1994;2;78849,16
2024;3;10;1994;2;78960,42
2024;3;11;1994;2;79071,67
2024;3;12;1994;2;79182,93
2024;3;13;1994;2;79294,19
2024;3;14;1994;2;79405,45
2024;3;15;1994;2;79516,70
2024;3;16;1994;2;79627,96
2024;3;17;1994;2;79739,22
2024;3;18;1994;2;79850,48
2024;3;19;1994;2;79961,73
2024;3;20;1994;2;80072,99
2024;3;21;1994;2;80184,25
2024;3;22;1994;2;80295,51
2024;3;23;1994;2;80406,76
2024;3;24;1994;2;80518,02
2024;3;25;1994;2;80629,28
2024;3;26;1994;2;80740,54
2024;3;27;1994;2;80851,79
2024;3;28;1994;2;80963,05
2024;3;29;1994;2;81074,31
2024;3;30;1994;2;81185,57
2024;3;31;1994;2;81296,83
2024;3;1;1994;3;76995,47
2024;3;2;1994;3;77105,35
2024;3;3;1994;3;77215,23
2024;3;4;1994;3;77325,12
2024;3;5;1994;3;77435,00
2024;3;6;1994;3;77544,89
2024;3;7;1994;3;77654,77
2024;3;8;1994;3;77764,65
2024;3;9;1994;3;77874,54
2024;3;10;1994;3;77984,42
2024;3;11;1994;3;78094,31
2024;3;12;1994;3;78204,19
2024;3;13;1994;3;78314,07
2024;3;14;1994;3;78423,96
2024;3;15;1994;3;78533,84
2024;3;16;1994;3;78643,73
2024;3;17;1994;3;78753,61
2024;3;18;1994;3;78863,50
2024;3;19;1994;3;78973,38
2024;3;20;1994;3;79083,26
2024;3;21;1994;3;79193,15
2024;3;22;1994;3;79303,03
2024;3;23;1994;3;79412,92
2024;3;24;1994;3;79522,80
2024;3;25;1994;3;79632,68
2024;3;26;1994;3;79742,57
2024;3;27;1994;3;79852,45
2024;3;28;1994;3;79962,34
2024;3;29;1994;3;80072,22
2024;3;30;1994;3;80182,10
2024;3;31;1994;3;80291,99
2024;3;1;1994;4;75952,31
2024;3;2;1994;4;76060,71
2024;3;3;1994;4;76169,11
2024;3;4;1994;4;76277,50
2024;3;5;1994;4;76385,90
2024;3;6;1994;4;76494,30
2024;3;7;1994;4;76602,69
2024;3;8;1994;4;76711,09
2024;3;9;1994;4;76819,49
2024;3;10;1994;4;76927,89
2024;3;11;1994;4;77036,28
2024;3;12;1994;4;77144,68
2024;3;13;1994;4;77253,08
2024;3;14;1994;4;77361,48
2024;3;15;1994;4;77469,87
2024;3;16;1994;4;77578,27
2024;3;17;1994;4;77686,67
2024;3;18;1994;4;77795,06
2024;3;19;1994;4;77903,46
2024;3;20;1994;4;78011,86
2024;3;21;1994;4;78120,26
2024;3;22;1994;4;78228,65
2024;3;23;1994;4;78337,05
2024;3;24;1994;4;78445,45
2024;3;25;1994;4;78553,85
2024;3;26;1994;4;78662,24
2024;3;27;1994;4;78770,64
2024;3;28;1994;4;78879,04
2024;3;29;1994;4;78987,43
2024;3;30;1994;4;79095,83
2024;3;31;1994;4;79204,23
2024;3;1;1994;5;74999,69
2024;3;2;1994;5;75106,73
2024;3;3;1994;5;75213,77
2024;3;4;1994;5;75320,80
2024;3;5;1994;5;75427,84
2024;3;6;1994;5;75534,88
2024;3;7;1994;5;75641,92
2024;3;8;1994;5;75748,96
2024;3;9;1994;5;75856,00
2024;3;10;1994;5;75963,04
2024;3;11;1994;5;76070,08
2024;3;12;1994;5;76177,12
2024;3;13;1994;5;76284,16
2024;3;14;1994;5;76391,20
2024;3;15;1994;5;76498,24
2024;3;16;1994;5;76605,28
2024;3;17;1994;5;76712,32
2024;3;18;1994;5;76819,36
2024;3;19;1994;5;76926,40
2024;3;20;1994;5;77033,44
2024;3;21;1994;5;77140,48
2024;3;22;1994;5;77247,52
2024;3;23;1994;5;77354,56
2024;3;24;1994;5;77461,59
2024;3;25;1994;5;77568,63
2024;3;26;1994;5;77675,67
2024;3;27;1994;5;77782,71
2024;3;28;1994;5;77889,75
2024;3;29;1994;5;77996,79
2024;3;30;1994;5;78103,83
2024;3;31;1994;5;78210,87
2024;3;1;1994;6;73854,91
2024;3;2;1994;6;73960,31
2024;3;3;1994;6;74065,72
2024;3;4;1994;6;74171,13
2024;3;5;1994;6;74276,54
2024;3;6;1994;6;74381,95
2024;3;7;1994;6;74487,35
2024;3;8;1994;6;74592,76
2024;3;9;1994;6;74698,17
2024;3;10;1994;6;74803,58
2024;3;11;1994;6;74908,98
2024;3;12;1994;6;75014,39
2024;3;13;1994;6;75119,80
2024;3;14;1994;6;75225,21
2024;3;15;1994;6;75330,62
2024;3;16;1994;6;75436,02
2024;3;17;1994;6;75541,43
2024;3;18;1994;6;75646,84
2024;3;19;1994;6;75752,25
2024;3;20;1994;6;75857,66
2024;3;21;1994;6;75963,06
2024;3;22;1994;6;76068,47
2024;3;23;1994;6;76173,88
2024;3;24;1994;6;76279,29
2024;3;25;1994;6;76384,69
2024;3;26;1994;6;76490,10
2024;3;27;1994;6;76595,51
2024;3;28;1994;6;76700,92
2024;3;29;1994;6;76806,33
2024;3;30;1994;6;76911,73
2024;3;31;1994;6;77017,14
2024;3;1;1994;7;72910,75
2024;3;2;1994;7;73014,81
2024;3;3;1994;7;73118,87
2024;3;4;1994;7;73222,93
2024;3;5;1994;7;73326,99
2024;3;6;1994;7;73431,06
2024;3;7;1994;7;73535,12
2024;3;8;1994;7;73639,18
2024;3;9;1994;7;73743,24
2024;3;10;1994;7;73847,30
2024;3;11;1994;7;73951,37
2024;3;12;1994;7;74055,43
2024;3;13;1994;7;74159,49
2024;3;14;1994;7;74263,55
2024;3;15;1994;7;74367,62
2024;3;16;1994;7;74471,68
2024;3;17;1994;7;74575,74
2024;3;18;1994;7;74679,80
2024;3;19;1994;7;74783,86
2024;3;20;1994;7;74887,93
2024;3;21;1994;7;74991,99
2024;3;22;1994;7;75096,05
2024;3;23;1994;7;75200,11
2024;3;24;1994;7;75304,17
2024;3;25;1994;7;75408,24
2024;3;26;1994;7;75512,30
2024;3;27;1994;7;75616,36
2024;3;28;1994;7;75720,42
2024;3;29;1994;7;75824,49
2024;3;30;1994;7;75928,55
2024;3;31;1994;7;76032,61
2024;3;1;1994;8;71281,81
2024;3;2;1994;8;71383,55
2024;3;3;1994;8;71485,29
2024;3;4;1994;8;71587,03
2024;3;5;1994;8;71688,77
2024;3;6;1994;8;71790,51
2024;3;7;1994;8;71892,25
2024;3;8;1994;8;71993,99
2024;3;9;1994;8;72095,73
2024;3;10;1994;8;72197,47
2024;3;11;1994;8;72299,21
2024;3;12;1994;8;72400,95
2024;3;13;1994;8;72502,69
2024;3;14;1994;8;72604,43
2024;3;15;1994;8;72706,17
2024;3;16;1994;8;72807,91
2024;3;17;1994;8;72909,65
2024;3;18;1994;8;73011,39
2024;3;19;1994;8;73113,13
2024;3;20;1994;8;73214,88
2024;3;21;1994;8;73316,62
2024;3;22;1994;8;73418,36
2024;3;23;1994;8;73520,10
2024;3;24;1994;8;73621,84
2024;3;25;1994;8;73723,58
2024;3;26;1994;8;73825,32
2024;3;27;1994;8;73927,06
2024;3;28;1994;8;74028,80
2024;3;29;1994;8;74130,54
2024;3;30;1994;8;74232,28
2024;3;31;1994;8;74334,02
2024;3;1;1994;9;70085,07
2024;3;2;1994;9;70185,11
2024;3;3;1994;9;70285,14
2024;3;4;1994;9;70385,18
2024;3;5;1994;9;70485,21
2024;3;6;1994;9;70585,24
2024;3;7;1994;9;70685,28
2024;3;8;1994;9;70785,31
2024;3;9;1994;9;70885,35
2024;3;10;1994;9;70985,38
2024;3;11;1994;9;71085,42
2024;3;12;1994;9;71185,45
2024;3;13;1994;9;71285,49
2024;3;14;1994;9;71385,52
2024;3;15;1994;9;71485,56
2024;3;16;1994;9;71585,59
2024;3;17;1994;9;71685,63
2024;3;18;1994;9;71785,66
2024;3;19;1994;9;71885,70
2024;3;20;1994;9;71985,73
2024;3;21;1994;9;72085,77
2024;3;22;1994;9;72185,80
2024;3;23;1994;9;72285,83
2024;3;24;1994;9;72385,87
2024;3;25;1994;9;72485,90
2024;3;26;1994;9;72585,94
2024;3;27;1994;9;72685,97
2024;3;28;1994;9;72786,01
2024;3;29;1994;9;72886,04
2024;3;30;1994;9;72986,08
2024;3;31;1994;9;73086,11
2024;3;1;1994;10;69200,42
2024;3;2;1994;10;69299,20
2024;3;3;1994;10;69397,97
2024;3;4;1994;10;69496,74
2024;3;5;1994;10;69595,52
2024;3;6;1994;10;69694,29
2024;3;7;1994;10;69793,07
2024;3;8;1994;10;69891,84
2024;3;9;1994;10;69990,61
2024;3;10;1994;10;70089,39
2024;3;11;1994;10;70188,16
2024;3;12;1994;10;70286,93
2024;3;13;1994;10;70385,71
2024;3;14;1994;10;70484,48
2024;3;15;1994;10;70583,26
2024;3;16;1994;10;70682,03
2024;3;17;1994;10;70780,80
2024;3;18;1994;10;70879,58
2024;3;19;1994;10;70978,35
2024;3;20;1994;10;71077,12
2024;3;21;1994;10;71175,90
2024;3;22;1994;10;71274,67
2024;3;23;1994;10;71373,45
2024;3;24;1994;10;71472,22
2024;3;25;1994;10;71570,99
2024;3;26;1994;10;71669,77
2024;3;27;1994;10;71768,54
2024;3;28;1994;10;71867,32
2024;3;29;1994;10;71966,09
2024;3;30;1994;10;72064,86
2024;3;31;1994;10;72163,64
2024;3;1;1994;11;67785,03
2024;3;2;1994;11;67881,79
2024;3;3;1994;11;67978,54
2024;3;4;1994;11;68075,30
2024;3;5;1994;11;68172,06
2024;3;6;1994;11;68268,81
2024;3;7;1994;11;68365,57
2024;3;8;1994;11;68462,32
2024;3;9;1994;11;68559,08
2024;3;10;1994;11;68655,84
2024;3;11;1994;11;68752,59
2024;3;12;1994;11;68849,35
2024;3;13;1994;11;68946,11
2024;3;14;1994;11;69042,86
2024;3;15;1994;11;69139,62
2024;3;16;1994;11;69236,38
2024;3;17;1994;11;69333,13
2024;3;18;1994;11;69429,89
2024;3;19;1994;11;69526,65
2024;3;20;1994;11;69623,40
2024;3;21;1994;11;69720,16
2024;3;22;1994;11;69816,91
2024;3;23;1994;11;69913,67
2024;3;24;1994;11;70010,43
2024;3;25;1994;11;70107,18
2024;3;26;1994;11;70203,94
2024;3;27;1994;11;70300,70
2024;3;28;1994;11;70397,45
2024;3;29;1994;11;70494,21
2024;3;30;1994;11;70590,97
2024;3;31;1994;11;70687,72
2024;3;1;1994;12;66518,39
2024;3;2;1994;12;66613,34
2024;3;3;1994;12;66708,29
2024;3;4;1994;12;66803,24
2024;3;5;1994;12;66898,19
2024;3;6;1994;12;66993,14
2024;3;7;1994;12;67088,09
2024;3;8;1994;12;67183,04
2024;3;9;1994;12;67278,00
2024;3;10;1994;12;67372,95
2024;3;11;1994;12;67467,90
2024;3;12;1994;12;67562,85
2024;3;13;1994;12;67657,80
2024;3;14;1994;12;67752,75
2024;3;15;1994;12;67847,70
2024;3;16;1994;12;67942,65
2024;3;17;1994;12;68037,60
2024;3;18;1994;12;68132,56
2024;3;19;1994;12;68227,51
2024;3;20;1994;12;68322,46
2024;3;21;1994;12;68417,41
2024;3;22;1994;12;68512,36
2024;3;23;1994;12;68607,31
2024;3;24;1994;12;68702,26
2024;3;25;1994;12;68797,21
2024;3;26;1994;12;68892,16
2024;3;27;1994;12;68987,12
2024;3;28;1994;12;69082,07
2024;3;29;1994;12;69177,02
2024;3;30;1994;12;69271,97
2024;3;31;1994;12;69366,92
2024;3;1;1995;1;65382,65
2024;3;2;1995;1;65475,98
2024;3;3;1995;1;65569,31
2024;3;4;1995;1;65662,64
2024;3;5;1995;1;65755,97
2024;3;6;1995;1;65849,31
2024;3;7;1995;1;65942,64
2024;3;8;1995;1;66035,97
2024;3;9;1995;1;66129,30
2024;3;10;1995;1;66222,64
2024;3;11;1995;1;66315,97
2024;3;12;1995;1;66409,30
2024;3;13;1995;1;66502,63
2024;3;14;1995;1;66595,97
2024;3;15;1995;1;66689,30
2024;3;16;1995;1;66782,63
2024;3;17;1995;1;66875,96
2024;3;18;1995;1;66969,30
2024;3;19;1995;1;67062,63
2024;3;20;1995;1;67155,96
2024;3;21;1995;1;67249,29
2024;3;22;1995;1;67342,62
2024;3;23;1995;1;67435,96
2024;3;24;1995;1;67529,29
2024;3;25;1995;1;67622,62
2024;3;26;1995;1;67715,95
2024;3;27;1995;1;67809,29
2024;3;28;1995;1;67902,62
2024;3;29;1995;1;67995,95
2024;3;30;1995;1;68089,28
2024;3;31;1995;1;68182,62
2024;3;1;1995;2;64405,49
2024;3;2;1995;2;64497,43
2024;3;3;1995;2;64589,37
2024;3;4;1995;2;64681,31
2024;3;5;1995;2;64773,25
2024;3;6;1995;2;64865,19
2024;3;7;1995;2;64957,13
2024;3;8;1995;2;65049,07
2024;3;9;1995;2;65141,01
2024;3;10;1995;2;65232,95
2024;3;11;1995;2;65324,89
2024;3;12;1995;2;65416,83
2024;3;13;1995;2;65508,77
2024;3;14;1995;2;65600,71
2024;3;15;1995;2;65692,65
2024;3;16;1995;2;65784,59
2024;3;17;1995;2;65876,53
2024;3;18;1995;2;65968,47
2024;3;19;1995;2;66060,41
2024;3;20;1995;2;66152,35
2024;3;21;1995;2;66244,29
2024;3;22;1995;2;66336,23
2024;3;23;1995;2;66428,17
2024;3;24;1995;2;66520,11
2024;3;25;1995;2;66612,05
2024;3;26;1995;2;66703,98
2024;3;27;1995;2;66795,92
2024;3;28;1995;2;66887,86
2024;3;29;1995;2;66979,80
2024;3;30;1995;2;67071,74
2024;3;31;1995;2;67163,68
2024;3;1;1995;3;63429,71
2024;3;2;1995;3;63520,25
2024;3;3;1995;3;63610,80
2024;3;4;1995;3;63701,35
2024;3;5;1995;3;63791,90
2024;3;6;1995;3;63882,45
2024;3;7;1995;3;63973,00
2024;3;8;1995;3;64063,55
2024;3;9;1995;3;64154,10
2024;3;10;1995;3;64244,64
2024;3;11;1995;3;64335,19
2024;3;12;1995;3;64425,74
2024;3;13;1995;3;64516,29
2024;3;14;1995;3;64606,84
2024;3;15;1995;3;64697,39
2024;3;16;1995;3;64787,94
2024;3;17;1995;3;64878,49
2024;3;18;1995;3;64969,04
2024;3;19;1995;3;65059,58
2024;3;20;1995;3;65150,13
2024;3;21;1995;3;65240,68
2024;3;22;1995;3;65331,23
2024;3;23;1995;3;65421,78
2024;3;24;1995;3;65512,33
2024;3;25;1995;3;65602,88
2024;3;26;1995;3;65693,43
2024;3;27;1995;3;65783,97
2024;3;28;1995;3;65874,52
2024;3;29;1995;3;65965,07
2024;3;30;1995;3;66055,62
2024;3;31;1995;3;66146,17
2024;3;1;1995;4;62507,60
2024;3;2;1995;4;62596,83
2024;3;3;1995;4;62686,07
2024;3;4;1995;4;62775,30
2024;3;5;1995;4;62864,54
2024;3;6;1995;4;62953,77
2024;3;7;1995;4;63043,01
2024;3;8;1995;4;63132,24
2024;3;9;1995;4;63221,48
2024;3;10;1995;4;63310,71
2024;3;11;1995;4;63399,95
2024;3;12;1995;4;63489,18
2024;3;13;1995;4;63578,41
2024;3;14;1995;4;63667,65
2024;3;15;1995;4;63756,88
2024;3;16;1995;4;63846,12
2024;3;17;1995;4;63935,35
2024;3;18;1995;4;64024,59
2024;3;19;1995;4;64113,82
2024;3;20;1995;4;64203,06
2024;3;21;1995;4;64292,29
2024;3;22;1995;4;64381,53
2024;3;23;1995;4;64470,76
2024;3;24;1995;4;64559,99
2024;3;25;1995;4;64649,23
2024;3;26;1995;4;64738,46
2024;3;27;1995;4;64827,70
2024;3;28;1995;4;64916,93
2024;3;29;1995;4;65006,17
2024;3;30;1995;4;65095,40
2024;3;31;1995;4;65184,64
2024;3;1;1995;5;61434,48
2024;3;2;1995;5;61522,18
2024;3;3;1995;5;61609,89
2024;3;4;1995;5;61697,59
2024;3;5;1995;5;61785,30
2024;3;6;1995;5;61873,00
2024;3;7;1995;5;61960,71
2024;3;8;1995;5;62048,41
2024;3;9;1995;5;62136,12
2024;3;10;1995;5;62223,82
2024;3;11;1995;5;62311,53
2024;3;12;1995;5;62399,23
2024;3;13;1995;5;62486,94
2024;3;14;1995;5;62574,64
2024;3;15;1995;5;62662,35
2024;3;16;1995;5;62750,05
2024;3;17;1995;5;62837,76
2024;3;18;1995;5;62925,46
2024;3;19;1995;5;63013,17
2024;3;20;1995;5;63100,87
2024;3;21;1995;5;63188,58
2024;3;22;1995;5;63276,28
2024;3;23;1995;5;63363,99
2024;3;24;1995;5;63451,69
2024;3;25;1995;5;63539,40
2024;3;26;1995;5;63627,10
2024;3;27;1995;5;63714,81
2024;3;28;1995;5;63802,51
2024;3;29;1995;5;63890,22
2024;3;30;1995;5;63977,92
2024;3;31;1995;5;64065,63
2024;3;1;1995;6;60547,14
2024;3;2;1995;6;60633,58
2024;3;3;1995;6;60720,02
2024;3;4;1995;6;60806,46
2024;3;5;1995;6;60892,90
2024;3;6;1995;6;60979,34
2024;3;7;1995;6;61065,78
2024;3;8;1995;6;61152,22
2024;3;9;1995;6;61238,66
2024;3;10;1995;6;61325,10
2024;3;11;1995;6;61411,54
2024;3;12;1995;6;61497,98
2024;3;13;1995;6;61584,42
2024;3;14;1995;6;61670,86
2024;3;15;1995;6;61757,30
2024;3;16;1995;6;61843,74
2024;3;17;1995;6;61930,19
2024;3;18;1995;6;62016,63
2024;3;19;1995;6;62103,07
2024;3;20;1995;6;62189,51
2024;3;21;1995;6;62275,95
2024;3;22;1995;6;62362,39
2024;3;23;1995;6;62448,83
2024;3;24;1995;6;62535,27
2024;3;25;1995;6;62621,71
2024;3;26;1995;6;62708,15
2024;3;27;1995;6;62794,59
2024;3;28;1995;6;62881,03
2024;3;29;1995;6;62967,47
2024;3;30;1995;6;63053,91
2024;3;31;1995;6;63140,35
2024;3;1;1995;7;59563,89
2024;3;2;1995;7;59648,92
2024;3;3;1995;7;59733,96
2024;3;4;1995;7;59819,00
2024;3;5;1995;7;59904,04
2024;3;6;1995;7;59989,08
2024;3;7;1995;7;60074,12
2024;3;8;1995;7;60159,16
2024;3;9;1995;7;60244,20
2024;3;10;1995;7;60329,24
2024;3;11;1995;7;60414,27
2024;3;12;1995;7;60499,31
2024;3;13;1995;7;60584,35
2024;3;14;1995;7;60669,39
2024;3;15;1995;7;60754,43
2024;3;16;1995;7;60839,47
2024;3;17;1995;7;60924,51
2024;3;18;1995;7;61009,55
2024;3;19;1995;7;61094,59
2024;3;20;1995;7;61179,62
2024;3;21;1995;7;61264,66
2024;3;22;1995;7;61349,70
2024;3;23;1995;7;61434,74
2024;3;24;1995;7;61519,78
2024;3;25;1995;7;61604,82
2024;3;26;1995;7;61689,86
2024;3;27;1995;7;61774,90
2024;3;28;1995;7;61859,94
2024;3;29;1995;7;61944,97
2024;3;30;1995;7;62030,01
2024;3;31;1995;7;62115,05
2024;3;1;1995;8;58703,83
2024;3;2;1995;8;58787,65
2024;3;3;1995;8;58871,46
2024;3;4;1995;8;58955,27
2024;3;5;1995;8;59039,08
2024;3;6;1995;8;59122,90
2024;3;7;1995;8;59206,71
2024;3;8;1995;8;59290,52
2024;3;9;1995;8;59374,34
2024;3;10;1995;8;59458,15
2024;3;11;1995;8;59541,96
2024;3;12;1995;8;59625,78
2024;3;13;1995;8;59709,59
2024;3;14;1995;8;59793,40
2024;3;15;1995;8;59877,22
2024;3;16;1995;8;59961,03
2024;3;17;1995;8;60044,84
2024;3;18;1995;8;60128,65
2024;3;19;1995;8;60212,47
2024;3;20;1995;8;60296,28
2024;3;21;1995;8;60380,09
2024;3;22;1995;8;60463,91
2024;3;23;1995;8;60547,72
2024;3;24;1995;8;60631,53
2024;3;25;1995;8;60715,35
2024;3;26;1995;8;60799,16
2024;3;27;1995;8;60882,97
2024;3;28;1995;8;60966,78
2024;3;29;1995;8;61050,60
2024;3;30;1995;8;61134,41
2024;3;31;1995;8;61218,22
2024;3;1;1995;9;58247,96
2024;3;2;1995;9;58331,12
2024;3;3;1995;9;58414,28
2024;3;4;1995;9;58497,45
2024;3;5;1995;9;58580,61
2024;3;6;1995;9;58663,77
2024;3;7;1995;9;58746,94
2024;3;8;1995;9;58830,10
2024;3;9;1995;9;58913,26
2024;3;10;1995;9;58996,43
2024;3;11;1995;9;59079,59
2024;3;12;1995;9;59162,75
2024;3;13;1995;9;59245,92
2024;3;14;1995;9;59329,08
2024;3;15;1995;9;59412,24
2024;3;16;1995;9;59495,41
2024;3;17;1995;9;59578,57
2024;3;18;1995;9;59661,73
2024;3;19;1995;9;59744,90
2024;3;20;1995;9;59828,06
2024;3;21;1995;9;59911,22
2024;3;22;1995;9;59994,39
2024;3;23;1995;9;60077,55
2024;3;24;1995;9;60160,71
2024;3;25;1995;9;60243,88
2024;3;26;1995;9;60327,04
2024;3;27;1995;9;60410,20
2024;3;28;1995;9;60493,37
2024;3;29;1995;9;60576,53
2024;3;30;1995;9;60659,69
2024;3;31;1995;9;60742,86
2024;3;1;1995;10;57430,66
2024;3;2;1995;10;57512,66
2024;3;3;1995;10;57594,66
2024;3;4;1995;10;57676,66
2024;3;5;1995;10;57758,66
2024;3;6;1995;10;57840,65
2024;3;7;1995;10;57922,65
2024;3;8;1995;10;58004,65
2024;3;9;1995;10;58086,65
2024;3;10;1995;10;58168,65
2024;3;11;1995;10;58250,65
2024;3;12;1995;10;58332,65
2024;3;13;1995;10;58414,64
2024;3;14;1995;10;58496,64
2024;3;15;1995;10;58578,64
2024;3;16;1995;10;58660,64
2024;3;17;1995;10;58742,64
2024;3;18;1995;10;58824,64
2024;3;19;1995;10;58906,63
2024;3;20;1995;10;58988,63
2024;3;21;1995;10;59070,63
2024;3;22;1995;10;59152,63
2024;3;23;1995;10;59234,63
2024;3;24;1995;10;59316,63
2024;3;25;1995;10;59398,62
2024;3;26;1995;10;59480,62
2024;3;27;1995;10;59562,62
2024;3;28;1995;10;59644,62
2024;3;29;1995;10;59726,62
2024;3;30;1995;10;59808,62
2024;3;31;1995;10;59890,61
2024;3;1;1995;11;56021,25
2024;3;2;1995;11;56101,24
2024;3;3;1995;11;56181,23
2024;3;4;1995;11;56261,22
2024;3;5;1995;11;56341,21
2024;3;6;1995;11;56421,20
2024;3;7;1995;11;56501,19
2024;3;8;1995;11;56581,18
2024;3;9;1995;11;56661,17
2024;3;10;1995;11;56741,16
2024;3;11;1995;11;56821,15
2024;3;12;1995;11;56901,14
2024;3;13;1995;11;56981,13
2024;3;14;1995;11;57061,12
2024;3;15;1995;11;57141,10
2024;3;16;1995;11;57221,09
2024;3;17;1995;11;57301,08
2024;3;18;1995;11;57381,07
2024;3;19;1995;11;57461,06
2024;3;20;1995;11;57541,05
2024;3;21;1995;11;57621,04
2024;3;22;1995;11;57701,03
2024;3;23;1995;11;57781,02
2024;3;24;1995;11;57861,01
2024;3;25;1995;11;57941,00
2024;3;26;1995;11;58020,99
2024;3;27;1995;11;58100,98
2024;3;28;1995;11;58180,97
2024;3;29;1995;11;58260,96
2024;3;30;1995;11;58340,95
2024;3;31;1995;11;58420,94
2024;3;1;1995;12;54844,34
2024;3;2;1995;12;54922,65
2024;3;3;1995;12;55000,96
2024;3;4;1995;12;55079,27
2024;3;5;1995;12;55157,58
2024;3;6;1995;12;55235,90
2024;3;7;1995;12;55314,21
2024;3;8;1995;12;55392,52
2024;3;9;1995;12;55470,83
2024;3;10;1995;12;55549,14
2024;3;11;1995;12;55627,46
2024;3;12;1995;12;55705,77
2024;3;13;1995;12;55784,08
2024;3;14;1995;12;55862,39
2024;3;15;1995;12;55940,70
2024;3;16;1995;12;56019,02
2024;3;17;1995;12;56097,33
2024;3;18;1995;12;56175,64
2024;3;19;1995;12;56253,95
2024;3;20;1995;12;56332,27
2024;3;21;1995;12;56410,58
2024;3;22;1995;12;56488,89
2024;3;23;1995;12;56567,20
2024;3;24;1995;12;56645,51
2024;3;25;1995;12;56723,83
2024;3;26;1995;12;56802,14
2024;3;27;1995;12;56880,45
2024;3;28;1995;12;56958,76
2024;3;29;1995;12;57037,07
2024;3;30;1995;12;57115,39
2024;3;31;1995;12;57193,70
2024;3;1;1996;1;53834,36
2024;3;2;1996;1;53911,23
2024;3;3;1996;1;53988,11
2024;3;4;1996;1;54064,98
2024;3;5;1996;1;54141,85
2024;3;6;1996;1;54218,72
2024;3;7;1996;1;54295,60
2024;3;8;1996;1;54372,47
2024;3;9;1996;1;54449,34
2024;3;10;1996;1;54526,21
2024;3;11;1996;1;54603,09
2024;3;12;1996;1;54679,96
2024;3;13;1996;1;54756,83
2024;3;14;1996;1;54833,70
2024;3;15;1996;1;54910,58
2024;3;16;1996;1;54987,45
2024;3;17;1996;1;55064,32
2024;3;18;1996;1;55141,19
2024;3;19;1996;1;55218,07
2024;3;20;1996;1;55294,94
2024;3;21;1996;1;55371,81
2024;3;22;1996;1;55448,69
2024;3;23;1996;1;55525,56
2024;3;24;1996;1;55602,43
2024;3;25;1996;1;55679,30
2024;3;26;1996;1;55756,18
2024;3;27;1996;1;55833,05
2024;3;28;1996;1;55909,92
2024;3;29;1996;1;55986,79
2024;3;30;1996;1;56063,67
2024;3;31;1996;1;56140,54
2024;3;1;1996;2;53081,20
2024;3;2;1996;2;53157,00
2024;3;3;1996;2;53232,80
2024;3;4;1996;2;53308,60
2024;3;5;1996;2;53384,40
2024;3;6;1996;2;53460,19
2024;3;7;1996;2;53535,99
2024;3;8;1996;2;53611,79
2024;3;9;1996;2;53687,59
2024;3;10;1996;2;53763,39
2024;3;11;1996;2;53839,19
2024;3;12;1996;2;53914,99
2024;3;13;1996;2;53990,79
2024;3;14;1996;2;54066,59
2024;3;15;1996;2;54142,39
2024;3;16;1996;2;54218,19
2024;3;17;1996;2;54293,98
2024;3;18;1996;2;54369,78
2024;3;19;1996;2;54445,58
2024;3;20;1996;2;54521,38
2024;3;21;1996;2;54597,18
2024;3;22;1996;2;54672,98
2024;3;23;1996;2;54748,78
2024;3;24;1996;2;54824,58
2024;3;25;1996;2;54900,38
2024;3;26;1996;2;54976,18
2024;3;27;1996;2;55051,98
2024;3;28;1996;2;55127,78
2024;3;29;1996;2;55203,57
2024;3;30;1996;2;55279,37
2024;3;31;1996;2;55355,17
2024;3;1;1996;3;52488,21
2024;3;2;1996;3;52563,16
2024;3;3;1996;3;52638,12
2024;3;4;1996;3;52713,07
2024;3;5;1996;3;52788,03
2024;3;6;1996;3;52862,98
2024;3;7;1996;3;52937,93
2024;3;8;1996;3;53012,89
2024;3;9;1996;3;53087,84
2024;3;10;1996;3;53162,80
2024;3;11;1996;3;53237,75
2024;3;12;1996;3;53312,70
2024;3;13;1996;3;53387,66
2024;3;14;1996;3;53462,61
2024;3;15;1996;3;53537,57
