a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;8;1;1982;8;840,04
2016;8;2;1982;8;840,11
2016;8;3;1982;8;840,18
2016;8;4;1982;8;840,25
2016;8;5;1982;8;840,32
2016;8;6;1982;8;840,39
2016;8;7;1982;8;840,46
2016;8;8;1982;8;840,54
2016;8;9;1982;8;840,61
2016;8;10;1982;8;840,68
2016;8;11;1982;8;840,75
2016;8;12;1982;8;840,82
2016;8;13;1982;8;840,89
2016;8;14;1982;8;840,96
2016;8;15;1982;8;841,04
2016;8;16;1982;8;841,11
2016;8;17;1982;8;841,18
2016;8;18;1982;8;841,25
2016;8;19;1982;8;841,32
2016;8;20;1982;8;841,39
2016;8;21;1982;8;841,46
2016;8;22;1982;8;841,54
2016;8;23;1982;8;841,61
2016;8;24;1982;8;841,68
2016;8;25;1982;8;841,75
2016;8;26;1982;8;841,82
2016;8;27;1982;8;841,89
2016;8;28;1982;8;841,97
2016;8;29;1982;8;842,04
2016;8;30;1982;8;842,11
2016;8;31;1982;8;842,18
2016;8;1;1982;9;837,80
2016;8;2;1982;9;837,87
2016;8;3;1982;9;837,95
2016;8;4;1982;9;838,02
2016;8;5;1982;9;838,09
2016;8;6;1982;9;838,16
2016;8;7;1982;9;838,23
2016;8;8;1982;9;838,30
2016;8;9;1982;9;838,37
2016;8;10;1982;9;838,45
2016;8;11;1982;9;838,52
2016;8;12;1982;9;838,59
2016;8;13;1982;9;838,66
2016;8;14;1982;9;838,73
2016;8;15;1982;9;838,80
2016;8;16;1982;9;838,87
2016;8;17;1982;9;838,95
2016;8;18;1982;9;839,02
2016;8;19;1982;9;839,09
2016;8;20;1982;9;839,16
2016;8;21;1982;9;839,23
2016;8;22;1982;9;839,30
2016;8;23;1982;9;839,37
2016;8;24;1982;9;839,45
2016;8;25;1982;9;839,52
2016;8;26;1982;9;839,59
2016;8;27;1982;9;839,66
2016;8;28;1982;9;839,73
2016;8;29;1982;9;839,80
2016;8;30;1982;9;839,87
2016;8;31;1982;9;839,95
2016;8;1;1982;10;831,27
2016;8;2;1982;10;831,34
2016;8;3;1982;10;831,42
2016;8;4;1982;10;831,49
2016;8;5;1982;10;831,56
2016;8;6;1982;10;831,63
2016;8;7;1982;10;831,70
2016;8;8;1982;10;831,77
2016;8;9;1982;10;831,84
2016;8;10;1982;10;831,92
2016;8;11;1982;10;831,99
2016;8;12;1982;10;832,06
2016;8;13;1982;10;832,13
2016;8;14;1982;10;832,20
2016;8;15;1982;10;832,27
2016;8;16;1982;10;832,34
2016;8;17;1982;10;832,42
2016;8;18;1982;10;832,49
2016;8;19;1982;10;832,56
2016;8;20;1982;10;832,63
2016;8;21;1982;10;832,70
2016;8;22;1982;10;832,77
2016;8;23;1982;10;832,84
2016;8;24;1982;10;832,92
2016;8;25;1982;10;832,99
2016;8;26;1982;10;833,06
2016;8;27;1982;10;833,13
2016;8;28;1982;10;833,20
2016;8;29;1982;10;833,27
2016;8;30;1982;10;833,34
2016;8;31;1982;10;833,42
2016;8;1;1982;11;823,74
2016;8;2;1982;11;823,81
2016;8;3;1982;11;823,88
2016;8;4;1982;11;823,95
2016;8;5;1982;11;824,02
2016;8;6;1982;11;824,09
2016;8;7;1982;11;824,17
2016;8;8;1982;11;824,24
2016;8;9;1982;11;824,31
2016;8;10;1982;11;824,38
2016;8;11;1982;11;824,45
2016;8;12;1982;11;824,52
2016;8;13;1982;11;824,59
2016;8;14;1982;11;824,67
2016;8;15;1982;11;824,74
2016;8;16;1982;11;824,81
2016;8;17;1982;11;824,88
2016;8;18;1982;11;824,95
2016;8;19;1982;11;825,02
2016;8;20;1982;11;825,09
2016;8;21;1982;11;825,17
2016;8;22;1982;11;825,24
2016;8;23;1982;11;825,31
2016;8;24;1982;11;825,38
2016;8;25;1982;11;825,45
2016;8;26;1982;11;825,52
2016;8;27;1982;11;825,60
2016;8;28;1982;11;825,67
2016;8;29;1982;11;825,74
2016;8;30;1982;11;825,81
2016;8;31;1982;11;825,88
2016;8;1;1982;12;814,97
2016;8;2;1982;12;815,04
2016;8;3;1982;12;815,11
2016;8;4;1982;12;815,18
2016;8;5;1982;12;815,25
2016;8;6;1982;12;815,33
2016;8;7;1982;12;815,40
2016;8;8;1982;12;815,47
2016;8;9;1982;12;815,54
2016;8;10;1982;12;815,61
2016;8;11;1982;12;815,68
2016;8;12;1982;12;815,75
2016;8;13;1982;12;815,83
2016;8;14;1982;12;815,90
2016;8;15;1982;12;815,97
2016;8;16;1982;12;816,04
2016;8;17;1982;12;816,11
2016;8;18;1982;12;816,18
2016;8;19;1982;12;816,25
2016;8;20;1982;12;816,33
2016;8;21;1982;12;816,40
2016;8;22;1982;12;816,47
2016;8;23;1982;12;816,54
2016;8;24;1982;12;816,61
2016;8;25;1982;12;816,68
2016;8;26;1982;12;816,76
2016;8;27;1982;12;816,83
2016;8;28;1982;12;816,90
2016;8;29;1982;12;816,97
2016;8;30;1982;12;817,04
2016;8;31;1982;12;817,11
2016;8;1;1983;1;806,32
2016;8;2;1983;1;806,39
2016;8;3;1983;1;806,46
2016;8;4;1983;1;806,54
2016;8;5;1983;1;806,61
2016;8;6;1983;1;806,68
2016;8;7;1983;1;806,75
2016;8;8;1983;1;806,82
2016;8;9;1983;1;806,89
2016;8;10;1983;1;806,96
2016;8;11;1983;1;807,04
2016;8;12;1983;1;807,11
2016;8;13;1983;1;807,18
2016;8;14;1983;1;807,25
2016;8;15;1983;1;807,32
2016;8;16;1983;1;807,39
2016;8;17;1983;1;807,46
2016;8;18;1983;1;807,54
2016;8;19;1983;1;807,61
2016;8;20;1983;1;807,68
2016;8;21;1983;1;807,75
2016;8;22;1983;1;807,82
2016;8;23;1983;1;807,89
2016;8;24;1983;1;807,97
2016;8;25;1983;1;808,04
2016;8;26;1983;1;808,11
2016;8;27;1983;1;808,18
2016;8;28;1983;1;808,25
2016;8;29;1983;1;808,32
2016;8;30;1983;1;808,39
2016;8;31;1983;1;808,47
2016;8;1;1983;2;798,43
2016;8;2;1983;2;798,50
2016;8;3;1983;2;798,57
2016;8;4;1983;2;798,64
2016;8;5;1983;2;798,71
2016;8;6;1983;2;798,79
2016;8;7;1983;2;798,86
2016;8;8;1983;2;798,93
2016;8;9;1983;2;799,00
2016;8;10;1983;2;799,07
2016;8;11;1983;2;799,14
2016;8;12;1983;2;799,21
2016;8;13;1983;2;799,29
2016;8;14;1983;2;799,36
2016;8;15;1983;2;799,43
2016;8;16;1983;2;799,50
2016;8;17;1983;2;799,57
2016;8;18;1983;2;799,64
2016;8;19;1983;2;799,71
2016;8;20;1983;2;799,79
2016;8;21;1983;2;799,86
2016;8;22;1983;2;799,93
2016;8;23;1983;2;800,00
2016;8;24;1983;2;800,07
2016;8;25;1983;2;800,14
2016;8;26;1983;2;800,21
2016;8;27;1983;2;800,29
2016;8;28;1983;2;800,36
2016;8;29;1983;2;800,43
2016;8;30;1983;2;800,50
2016;8;31;1983;2;800,57
2016;8;1;1983;3;790,39
2016;8;2;1983;3;790,46
2016;8;3;1983;3;790,54
2016;8;4;1983;3;790,61
2016;8;5;1983;3;790,68
2016;8;6;1983;3;790,75
2016;8;7;1983;3;790,82
2016;8;8;1983;3;790,89
2016;8;9;1983;3;790,96
2016;8;10;1983;3;791,04
2016;8;11;1983;3;791,11
2016;8;12;1983;3;791,18
2016;8;13;1983;3;791,25
2016;8;14;1983;3;791,32
2016;8;15;1983;3;791,39
2016;8;16;1983;3;791,46
2016;8;17;1983;3;791,54
2016;8;18;1983;3;791,61
2016;8;19;1983;3;791,68
2016;8;20;1983;3;791,75
2016;8;21;1983;3;791,82
2016;8;22;1983;3;791,89
2016;8;23;1983;3;791,96
2016;8;24;1983;3;792,04
2016;8;25;1983;3;792,11
2016;8;26;1983;3;792,18
2016;8;27;1983;3;792,25
2016;8;28;1983;3;792,32
2016;8;29;1983;3;792,39
2016;8;30;1983;3;792,46
2016;8;31;1983;3;792,54
2016;8;1;1983;4;784,77
2016;8;2;1983;4;784,85
2016;8;3;1983;4;784,92
2016;8;4;1983;4;784,99
2016;8;5;1983;4;785,06
2016;8;6;1983;4;785,13
2016;8;7;1983;4;785,20
2016;8;8;1983;4;785,27
2016;8;9;1983;4;785,35
2016;8;10;1983;4;785,42
2016;8;11;1983;4;785,49
2016;8;12;1983;4;785,56
2016;8;13;1983;4;785,63
2016;8;14;1983;4;785,70
2016;8;15;1983;4;785,77
2016;8;16;1983;4;785,85
2016;8;17;1983;4;785,92
2016;8;18;1983;4;785,99
2016;8;19;1983;4;786,06
2016;8;20;1983;4;786,13
2016;8;21;1983;4;786,20
2016;8;22;1983;4;786,27
2016;8;23;1983;4;786,35
2016;8;24;1983;4;786,42
2016;8;25;1983;4;786,49
2016;8;26;1983;4;786,56
2016;8;27;1983;4;786,63
2016;8;28;1983;4;786,70
2016;8;29;1983;4;786,77
2016;8;30;1983;4;786,85
2016;8;31;1983;4;786,92
2016;8;1;1983;5;779,64
2016;8;2;1983;5;779,71
2016;8;3;1983;5;779,78
2016;8;4;1983;5;779,85
2016;8;5;1983;5;779,92
2016;8;6;1983;5;780,00
2016;8;7;1983;5;780,07
2016;8;8;1983;5;780,14
2016;8;9;1983;5;780,21
2016;8;10;1983;5;780,28
2016;8;11;1983;5;780,35
2016;8;12;1983;5;780,43
2016;8;13;1983;5;780,50
2016;8;14;1983;5;780,57
2016;8;15;1983;5;780,64
2016;8;16;1983;5;780,71
2016;8;17;1983;5;780,78
2016;8;18;1983;5;780,85
2016;8;19;1983;5;780,93
2016;8;20;1983;5;781,00
2016;8;21;1983;5;781,07
2016;8;22;1983;5;781,14
2016;8;23;1983;5;781,21
2016;8;24;1983;5;781,28
2016;8;25;1983;5;781,35
2016;8;26;1983;5;781,43
2016;8;27;1983;5;781,50
2016;8;28;1983;5;781,57
2016;8;29;1983;5;781,64
2016;8;30;1983;5;781,71
2016;8;31;1983;5;781,78
2016;8;1;1983;6;774,81
2016;8;2;1983;6;774,88
2016;8;3;1983;6;774,95
2016;8;4;1983;6;775,02
2016;8;5;1983;6;775,09
2016;8;6;1983;6;775,16
2016;8;7;1983;6;775,23
2016;8;8;1983;6;775,31
2016;8;9;1983;6;775,38
2016;8;10;1983;6;775,45
2016;8;11;1983;6;775,52
2016;8;12;1983;6;775,59
2016;8;13;1983;6;775,66
2016;8;14;1983;6;775,74
2016;8;15;1983;6;775,81
2016;8;16;1983;6;775,88
2016;8;17;1983;6;775,95
2016;8;18;1983;6;776,02
2016;8;19;1983;6;776,09
2016;8;20;1983;6;776,16
2016;8;21;1983;6;776,24
2016;8;22;1983;6;776,31
2016;8;23;1983;6;776,38
2016;8;24;1983;6;776,45
2016;8;25;1983;6;776,52
2016;8;26;1983;6;776,59
2016;8;27;1983;6;776,66
2016;8;28;1983;6;776,74
2016;8;29;1983;6;776,81
2016;8;30;1983;6;776,88
2016;8;31;1983;6;776,95
2016;8;1;1983;7;770,12
2016;8;2;1983;7;770,19
2016;8;3;1983;7;770,26
2016;8;4;1983;7;770,33
2016;8;5;1983;7;770,40
2016;8;6;1983;7;770,47
2016;8;7;1983;7;770,54
2016;8;8;1983;7;770,62
2016;8;9;1983;7;770,69
2016;8;10;1983;7;770,76
2016;8;11;1983;7;770,83
2016;8;12;1983;7;770,90
2016;8;13;1983;7;770,97
2016;8;14;1983;7;771,05
2016;8;15;1983;7;771,12
2016;8;16;1983;7;771,19
2016;8;17;1983;7;771,26
2016;8;18;1983;7;771,33
2016;8;19;1983;7;771,40
2016;8;20;1983;7;771,47
2016;8;21;1983;7;771,55
2016;8;22;1983;7;771,62
2016;8;23;1983;7;771,69
2016;8;24;1983;7;771,76
2016;8;25;1983;7;771,83
2016;8;26;1983;7;771,90
2016;8;27;1983;7;771,97
2016;8;28;1983;7;772,05
2016;8;29;1983;7;772,12
2016;8;30;1983;7;772,19
2016;8;31;1983;7;772,26
2016;8;1;1983;8;764,88
2016;8;2;1983;8;764,95
2016;8;3;1983;8;765,02
2016;8;4;1983;8;765,09
2016;8;5;1983;8;765,16
2016;8;6;1983;8;765,23
2016;8;7;1983;8;765,30
2016;8;8;1983;8;765,38
2016;8;9;1983;8;765,45
2016;8;10;1983;8;765,52
2016;8;11;1983;8;765,59
2016;8;12;1983;8;765,66
2016;8;13;1983;8;765,73
2016;8;14;1983;8;765,80
2016;8;15;1983;8;765,88
2016;8;16;1983;8;765,95
2016;8;17;1983;8;766,02
2016;8;18;1983;8;766,09
2016;8;19;1983;8;766,16
2016;8;20;1983;8;766,23
2016;8;21;1983;8;766,30
2016;8;22;1983;8;766,38
2016;8;23;1983;8;766,45
2016;8;24;1983;8;766,52
2016;8;25;1983;8;766,59
2016;8;26;1983;8;766,66
2016;8;27;1983;8;766,73
2016;8;28;1983;8;766,80
2016;8;29;1983;8;766,88
2016;8;30;1983;8;766,95
2016;8;31;1983;8;767,02
2016;8;1;1983;9;760,70
2016;8;2;1983;9;760,77
2016;8;3;1983;9;760,84
2016;8;4;1983;9;760,91
2016;8;5;1983;9;760,98
2016;8;6;1983;9;761,06
2016;8;7;1983;9;761,13
2016;8;8;1983;9;761,20
2016;8;9;1983;9;761,27
2016;8;10;1983;9;761,34
2016;8;11;1983;9;761,41
2016;8;12;1983;9;761,48
2016;8;13;1983;9;761,56
2016;8;14;1983;9;761,63
2016;8;15;1983;9;761,70
2016;8;16;1983;9;761,77
2016;8;17;1983;9;761,84
2016;8;18;1983;9;761,91
2016;8;19;1983;9;761,98
2016;8;20;1983;9;762,06
2016;8;21;1983;9;762,13
2016;8;22;1983;9;762,20
2016;8;23;1983;9;762,27
2016;8;24;1983;9;762,34
2016;8;25;1983;9;762,41
2016;8;26;1983;9;762,48
2016;8;27;1983;9;762,56
2016;8;28;1983;9;762,63
2016;8;29;1983;9;762,70
2016;8;30;1983;9;762,77
2016;8;31;1983;9;762,84
2016;8;1;1983;10;756,25
2016;8;2;1983;10;756,32
2016;8;3;1983;10;756,40
2016;8;4;1983;10;756,47
2016;8;5;1983;10;756,54
2016;8;6;1983;10;756,61
2016;8;7;1983;10;756,68
2016;8;8;1983;10;756,75
2016;8;9;1983;10;756,82
2016;8;10;1983;10;756,90
2016;8;11;1983;10;756,97
2016;8;12;1983;10;757,04
2016;8;13;1983;10;757,11
2016;8;14;1983;10;757,18
2016;8;15;1983;10;757,25
2016;8;16;1983;10;757,33
2016;8;17;1983;10;757,40
2016;8;18;1983;10;757,47
2016;8;19;1983;10;757,54
2016;8;20;1983;10;757,61
2016;8;21;1983;10;757,68
2016;8;22;1983;10;757,75
2016;8;23;1983;10;757,83
2016;8;24;1983;10;757,90
2016;8;25;1983;10;757,97
2016;8;26;1983;10;758,04
2016;8;27;1983;10;758,11
2016;8;28;1983;10;758,18
2016;8;29;1983;10;758,25
2016;8;30;1983;10;758,33
2016;8;31;1983;10;758,40
2016;8;1;1983;11;751,73
2016;8;2;1983;11;751,80
2016;8;3;1983;11;751,87
2016;8;4;1983;11;751,95
2016;8;5;1983;11;752,02
2016;8;6;1983;11;752,09
2016;8;7;1983;11;752,16
2016;8;8;1983;11;752,23
2016;8;9;1983;11;752,30
2016;8;10;1983;11;752,37
2016;8;11;1983;11;752,45
2016;8;12;1983;11;752,52
2016;8;13;1983;11;752,59
2016;8;14;1983;11;752,66
2016;8;15;1983;11;752,73
2016;8;16;1983;11;752,80
2016;8;17;1983;11;752,87
2016;8;18;1983;11;752,95
2016;8;19;1983;11;753,02
2016;8;20;1983;11;753,09
2016;8;21;1983;11;753,16
2016;8;22;1983;11;753,23
2016;8;23;1983;11;753,30
2016;8;24;1983;11;753,37
2016;8;25;1983;11;753,45
2016;8;26;1983;11;753,52
2016;8;27;1983;11;753,59
2016;8;28;1983;11;753,66
2016;8;29;1983;11;753,73
2016;8;30;1983;11;753,80
2016;8;31;1983;11;753,88
2016;8;1;1983;12;747,57
2016;8;2;1983;12;747,64
2016;8;3;1983;12;747,71
2016;8;4;1983;12;747,78
2016;8;5;1983;12;747,86
2016;8;6;1983;12;747,93
2016;8;7;1983;12;748,00
2016;8;8;1983;12;748,07
2016;8;9;1983;12;748,14
2016;8;10;1983;12;748,21
2016;8;11;1983;12;748,28
2016;8;12;1983;12;748,36
2016;8;13;1983;12;748,43
2016;8;14;1983;12;748,50
2016;8;15;1983;12;748,57
2016;8;16;1983;12;748,64
2016;8;17;1983;12;748,71
2016;8;18;1983;12;748,78
2016;8;19;1983;12;748,86
2016;8;20;1983;12;748,93
2016;8;21;1983;12;749,00
2016;8;22;1983;12;749,07
2016;8;23;1983;12;749,14
2016;8;24;1983;12;749,21
2016;8;25;1983;12;749,28
2016;8;26;1983;12;749,36
2016;8;27;1983;12;749,43
2016;8;28;1983;12;749,50
2016;8;29;1983;12;749,57
2016;8;30;1983;12;749,64
2016;8;31;1983;12;749,71
2016;8;1;1984;1;743,16
2016;8;2;1984;1;743,23
2016;8;3;1984;1;743,30
2016;8;4;1984;1;743,38
2016;8;5;1984;1;743,45
2016;8;6;1984;1;743,52
2016;8;7;1984;1;743,59
2016;8;8;1984;1;743,66
2016;8;9;1984;1;743,73
2016;8;10;1984;1;743,80
2016;8;11;1984;1;743,88
2016;8;12;1984;1;743,95
2016;8;13;1984;1;744,02
2016;8;14;1984;1;744,09
2016;8;15;1984;1;744,16
2016;8;16;1984;1;744,23
2016;8;17;1984;1;744,30
2016;8;18;1984;1;744,38
2016;8;19;1984;1;744,45
2016;8;20;1984;1;744,52
2016;8;21;1984;1;744,59
2016;8;22;1984;1;744,66
2016;8;23;1984;1;744,73
2016;8;24;1984;1;744,80
2016;8;25;1984;1;744,88
2016;8;26;1984;1;744,95
2016;8;27;1984;1;745,02
2016;8;28;1984;1;745,09
2016;8;29;1984;1;745,16
2016;8;30;1984;1;745,23
2016;8;31;1984;1;745,31
2016;8;1;1984;2;738,90
2016;8;2;1984;2;738,97
2016;8;3;1984;2;739,05
2016;8;4;1984;2;739,12
2016;8;5;1984;2;739,19
2016;8;6;1984;2;739,26
2016;8;7;1984;2;739,33
2016;8;8;1984;2;739,40
2016;8;9;1984;2;739,47
2016;8;10;1984;2;739,55
2016;8;11;1984;2;739,62
2016;8;12;1984;2;739,69
2016;8;13;1984;2;739,76
2016;8;14;1984;2;739,83
2016;8;15;1984;2;739,90
2016;8;16;1984;2;739,97
2016;8;17;1984;2;740,05
2016;8;18;1984;2;740,12
2016;8;19;1984;2;740,19
2016;8;20;1984;2;740,26
2016;8;21;1984;2;740,33
2016;8;22;1984;2;740,40
2016;8;23;1984;2;740,47
2016;8;24;1984;2;740,55
2016;8;25;1984;2;740,62
2016;8;26;1984;2;740,69
2016;8;27;1984;2;740,76
2016;8;28;1984;2;740,83
2016;8;29;1984;2;740,90
2016;8;30;1984;2;740,98
2016;8;31;1984;2;741,05
2016;8;1;1984;3;735,15
2016;8;2;1984;3;735,22
2016;8;3;1984;3;735,29
2016;8;4;1984;3;735,37
2016;8;5;1984;3;735,44
2016;8;6;1984;3;735,51
2016;8;7;1984;3;735,58
2016;8;8;1984;3;735,65
2016;8;9;1984;3;735,72
2016;8;10;1984;3;735,79
2016;8;11;1984;3;735,87
2016;8;12;1984;3;735,94
2016;8;13;1984;3;736,01
2016;8;14;1984;3;736,08
2016;8;15;1984;3;736,15
2016;8;16;1984;3;736,22
2016;8;17;1984;3;736,30
2016;8;18;1984;3;736,37
2016;8;19;1984;3;736,44
2016;8;20;1984;3;736,51
2016;8;21;1984;3;736,58
2016;8;22;1984;3;736,65
2016;8;23;1984;3;736,72
2016;8;24;1984;3;736,80
2016;8;25;1984;3;736,87
2016;8;26;1984;3;736,94
2016;8;27;1984;3;737,01
2016;8;28;1984;3;737,08
2016;8;29;1984;3;737,15
2016;8;30;1984;3;737,22
2016;8;31;1984;3;737,30
2016;8;1;1984;4;732,35
2016;8;2;1984;4;732,42
2016;8;3;1984;4;732,49
2016;8;4;1984;4;732,57
2016;8;5;1984;4;732,64
2016;8;6;1984;4;732,71
2016;8;7;1984;4;732,78
2016;8;8;1984;4;732,85
2016;8;9;1984;4;732,92
2016;8;10;1984;4;732,99
2016;8;11;1984;4;733,07
2016;8;12;1984;4;733,14
2016;8;13;1984;4;733,21
2016;8;14;1984;4;733,28
2016;8;15;1984;4;733,35
2016;8;16;1984;4;733,42
2016;8;17;1984;4;733,49
2016;8;18;1984;4;733,57
2016;8;19;1984;4;733,64
2016;8;20;1984;4;733,71
2016;8;21;1984;4;733,78
2016;8;22;1984;4;733,85
2016;8;23;1984;4;733,92
2016;8;24;1984;4;733,99
2016;8;25;1984;4;734,07
2016;8;26;1984;4;734,14
2016;8;27;1984;4;734,21
2016;8;28;1984;4;734,28
2016;8;29;1984;4;734,35
2016;8;30;1984;4;734,42
2016;8;31;1984;4;734,50
2016;8;1;1984;5;731,10
2016;8;2;1984;5;731,17
2016;8;3;1984;5;731,25
2016;8;4;1984;5;731,32
2016;8;5;1984;5;731,39
2016;8;6;1984;5;731,46
2016;8;7;1984;5;731,53
2016;8;8;1984;5;731,60
2016;8;9;1984;5;731,67
2016;8;10;1984;5;731,75
2016;8;11;1984;5;731,82
2016;8;12;1984;5;731,89
2016;8;13;1984;5;731,96
2016;8;14;1984;5;732,03
2016;8;15;1984;5;732,10
2016;8;16;1984;5;732,17
2016;8;17;1984;5;732,25
2016;8;18;1984;5;732,32
2016;8;19;1984;5;732,39
2016;8;20;1984;5;732,46
2016;8;21;1984;5;732,53
2016;8;22;1984;5;732,60
2016;8;23;1984;5;732,68
2016;8;24;1984;5;732,75
2016;8;25;1984;5;732,82
2016;8;26;1984;5;732,89
2016;8;27;1984;5;732,96
2016;8;28;1984;5;733,03
2016;8;29;1984;5;733,10
2016;8;30;1984;5;733,18
2016;8;31;1984;5;733,25
2016;8;1;1984;6;729,26
2016;8;2;1984;6;729,33
2016;8;3;1984;6;729,40
2016;8;4;1984;6;729,47
2016;8;5;1984;6;729,54
2016;8;6;1984;6;729,62
2016;8;7;1984;6;729,69
2016;8;8;1984;6;729,76
2016;8;9;1984;6;729,83
2016;8;10;1984;6;729,90
2016;8;11;1984;6;729,97
2016;8;12;1984;6;730,05
2016;8;13;1984;6;730,12
2016;8;14;1984;6;730,19
2016;8;15;1984;6;730,26
2016;8;16;1984;6;730,33
2016;8;17;1984;6;730,40
2016;8;18;1984;6;730,47
2016;8;19;1984;6;730,55
2016;8;20;1984;6;730,62
2016;8;21;1984;6;730,69
2016;8;22;1984;6;730,76
2016;8;23;1984;6;730,83
2016;8;24;1984;6;730,90
2016;8;25;1984;6;730,97
2016;8;26;1984;6;731,05
2016;8;27;1984;6;731,12
2016;8;28;1984;6;731,19
2016;8;29;1984;6;731,26
2016;8;30;1984;6;731,33
2016;8;31;1984;6;731,40
2016;8;1;1984;7;725,81
2016;8;2;1984;7;725,88
2016;8;3;1984;7;725,95
2016;8;4;1984;7;726,02
2016;8;5;1984;7;726,09
2016;8;6;1984;7;726,17
2016;8;7;1984;7;726,24
2016;8;8;1984;7;726,31
2016;8;9;1984;7;726,38
2016;8;10;1984;7;726,45
2016;8;11;1984;7;726,52
2016;8;12;1984;7;726,59
2016;8;13;1984;7;726,67
2016;8;14;1984;7;726,74
2016;8;15;1984;7;726,81
2016;8;16;1984;7;726,88
2016;8;17;1984;7;726,95
2016;8;18;1984;7;727,02
2016;8;19;1984;7;727,09
2016;8;20;1984;7;727,17
2016;8;21;1984;7;727,24
2016;8;22;1984;7;727,31
2016;8;23;1984;7;727,38
2016;8;24;1984;7;727,45
2016;8;25;1984;7;727,52
2016;8;26;1984;7;727,60
2016;8;27;1984;7;727,67
2016;8;28;1984;7;727,74
2016;8;29;1984;7;727,81
2016;8;30;1984;7;727,88
2016;8;31;1984;7;727,95
2016;8;1;1984;8;722,35
2016;8;2;1984;8;722,42
2016;8;3;1984;8;722,49
2016;8;4;1984;8;722,56
2016;8;5;1984;8;722,64
2016;8;6;1984;8;722,71
2016;8;7;1984;8;722,78
2016;8;8;1984;8;722,85
2016;8;9;1984;8;722,92
2016;8;10;1984;8;722,99
2016;8;11;1984;8;723,07
2016;8;12;1984;8;723,14
2016;8;13;1984;8;723,21
2016;8;14;1984;8;723,28
2016;8;15;1984;8;723,35
2016;8;16;1984;8;723,42
2016;8;17;1984;8;723,49
2016;8;18;1984;8;723,57
2016;8;19;1984;8;723,64
2016;8;20;1984;8;723,71
2016;8;21;1984;8;723,78
2016;8;22;1984;8;723,85
2016;8;23;1984;8;723,92
2016;8;24;1984;8;723,99
2016;8;25;1984;8;724,07
2016;8;26;1984;8;724,14
2016;8;27;1984;8;724,21
2016;8;28;1984;8;724,28
2016;8;29;1984;8;724,35
2016;8;30;1984;8;724,42
2016;8;31;1984;8;724,49
2016;8;1;1984;9;719,09
2016;8;2;1984;9;719,16
2016;8;3;1984;9;719,23
2016;8;4;1984;9;719,30
2016;8;5;1984;9;719,38
2016;8;6;1984;9;719,45
2016;8;7;1984;9;719,52
2016;8;8;1984;9;719,59
2016;8;9;1984;9;719,66
2016;8;10;1984;9;719,73
2016;8;11;1984;9;719,81
2016;8;12;1984;9;719,88
2016;8;13;1984;9;719,95
2016;8;14;1984;9;720,02
2016;8;15;1984;9;720,09
2016;8;16;1984;9;720,16
2016;8;17;1984;9;720,23
2016;8;18;1984;9;720,31
2016;8;19;1984;9;720,38
2016;8;20;1984;9;720,45
2016;8;21;1984;9;720,52
2016;8;22;1984;9;720,59
2016;8;23;1984;9;720,66
2016;8;24;1984;9;720,73
2016;8;25;1984;9;720,81
2016;8;26;1984;9;720,88
2016;8;27;1984;9;720,95
2016;8;28;1984;9;721,02
2016;8;29;1984;9;721,09
2016;8;30;1984;9;721,16
2016;8;31;1984;9;721,23
2016;8;1;1984;10;716,34
2016;8;2;1984;10;716,41
2016;8;3;1984;10;716,49
2016;8;4;1984;10;716,56
2016;8;5;1984;10;716,63
2016;8;6;1984;10;716,70
2016;8;7;1984;10;716,77
2016;8;8;1984;10;716,84
2016;8;9;1984;10;716,91
2016;8;10;1984;10;716,99
2016;8;11;1984;10;717,06
2016;8;12;1984;10;717,13
2016;8;13;1984;10;717,20
2016;8;14;1984;10;717,27
2016;8;15;1984;10;717,34
2016;8;16;1984;10;717,41
2016;8;17;1984;10;717,49
2016;8;18;1984;10;717,56
2016;8;19;1984;10;717,63
2016;8;20;1984;10;717,70
2016;8;21;1984;10;717,77
2016;8;22;1984;10;717,84
2016;8;23;1984;10;717,91
2016;8;24;1984;10;717,99
2016;8;25;1984;10;718,06
2016;8;26;1984;10;718,13
2016;8;27;1984;10;718,20
2016;8;28;1984;10;718,27
2016;8;29;1984;10;718,34
2016;8;30;1984;10;718,41
2016;8;31;1984;10;718,49
2016;8;1;1984;11;715,27
2016;8;2;1984;11;715,34
2016;8;3;1984;11;715,41
2016;8;4;1984;11;715,48
2016;8;5;1984;11;715,55
2016;8;6;1984;11;715,62
2016;8;7;1984;11;715,69
2016;8;8;1984;11;715,77
2016;8;9;1984;11;715,84
2016;8;10;1984;11;715,91
2016;8;11;1984;11;715,98
2016;8;12;1984;11;716,05
2016;8;13;1984;11;716,12
2016;8;14;1984;11;716,19
2016;8;15;1984;11;716,27
2016;8;16;1984;11;716,34
2016;8;17;1984;11;716,41
2016;8;18;1984;11;716,48
2016;8;19;1984;11;716,55
2016;8;20;1984;11;716,62
2016;8;21;1984;11;716,70
2016;8;22;1984;11;716,77
2016;8;23;1984;11;716,84
2016;8;24;1984;11;716,91
2016;8;25;1984;11;716,98
2016;8;26;1984;11;717,05
2016;8;27;1984;11;717,12
2016;8;28;1984;11;717,20
2016;8;29;1984;11;717,27
2016;8;30;1984;11;717,34
2016;8;31;1984;11;717,41
2016;8;1;1984;12;712,47
2016;8;2;1984;12;712,54
2016;8;3;1984;12;712,61
2016;8;4;1984;12;712,68
