a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;2;1;1982;8;933,09
2020;2;2;1982;8;933,16
2020;2;3;1982;8;933,23
2020;2;4;1982;8;933,31
2020;2;5;1982;8;933,38
2020;2;6;1982;8;933,45
2020;2;7;1982;8;933,52
2020;2;8;1982;8;933,60
2020;2;9;1982;8;933,67
2020;2;10;1982;8;933,74
2020;2;11;1982;8;933,82
2020;2;12;1982;8;933,89
2020;2;13;1982;8;933,96
2020;2;14;1982;8;934,03
2020;2;15;1982;8;934,11
2020;2;16;1982;8;934,18
2020;2;17;1982;8;934,25
2020;2;18;1982;8;934,33
2020;2;19;1982;8;934,40
2020;2;20;1982;8;934,47
2020;2;21;1982;8;934,54
2020;2;22;1982;8;934,62
2020;2;23;1982;8;934,69
2020;2;24;1982;8;934,76
2020;2;25;1982;8;934,84
2020;2;26;1982;8;934,91
2020;2;27;1982;8;934,98
2020;2;28;1982;8;935,05
2020;2;29;1982;8;935,13
2020;2;1;1982;9;930,85
2020;2;2;1982;9;930,93
2020;2;3;1982;9;931,00
2020;2;4;1982;9;931,07
2020;2;5;1982;9;931,14
2020;2;6;1982;9;931,22
2020;2;7;1982;9;931,29
2020;2;8;1982;9;931,36
2020;2;9;1982;9;931,44
2020;2;10;1982;9;931,51
2020;2;11;1982;9;931,58
2020;2;12;1982;9;931,66
2020;2;13;1982;9;931,73
2020;2;14;1982;9;931,80
2020;2;15;1982;9;931,87
2020;2;16;1982;9;931,95
2020;2;17;1982;9;932,02
2020;2;18;1982;9;932,09
2020;2;19;1982;9;932,17
2020;2;20;1982;9;932,24
2020;2;21;1982;9;932,31
2020;2;22;1982;9;932,38
2020;2;23;1982;9;932,46
2020;2;24;1982;9;932,53
2020;2;25;1982;9;932,60
2020;2;26;1982;9;932,68
2020;2;27;1982;9;932,75
2020;2;28;1982;9;932,82
2020;2;29;1982;9;932,89
2020;2;1;1982;10;924,32
2020;2;2;1982;10;924,40
2020;2;3;1982;10;924,47
2020;2;4;1982;10;924,54
2020;2;5;1982;10;924,61
2020;2;6;1982;10;924,69
2020;2;7;1982;10;924,76
2020;2;8;1982;10;924,83
2020;2;9;1982;10;924,91
2020;2;10;1982;10;924,98
2020;2;11;1982;10;925,05
2020;2;12;1982;10;925,13
2020;2;13;1982;10;925,20
2020;2;14;1982;10;925,27
2020;2;15;1982;10;925,34
2020;2;16;1982;10;925,42
2020;2;17;1982;10;925,49
2020;2;18;1982;10;925,56
2020;2;19;1982;10;925,64
2020;2;20;1982;10;925,71
2020;2;21;1982;10;925,78
2020;2;22;1982;10;925,85
2020;2;23;1982;10;925,93
2020;2;24;1982;10;926,00
2020;2;25;1982;10;926,07
2020;2;26;1982;10;926,15
2020;2;27;1982;10;926,22
2020;2;28;1982;10;926,29
2020;2;29;1982;10;926,36
2020;2;1;1982;11;916,79
2020;2;2;1982;11;916,86
2020;2;3;1982;11;916,93
2020;2;4;1982;11;917,01
2020;2;5;1982;11;917,08
2020;2;6;1982;11;917,15
2020;2;7;1982;11;917,23
2020;2;8;1982;11;917,30
2020;2;9;1982;11;917,37
2020;2;10;1982;11;917,44
2020;2;11;1982;11;917,52
2020;2;12;1982;11;917,59
2020;2;13;1982;11;917,66
2020;2;14;1982;11;917,74
2020;2;15;1982;11;917,81
2020;2;16;1982;11;917,88
2020;2;17;1982;11;917,95
2020;2;18;1982;11;918,03
2020;2;19;1982;11;918,10
2020;2;20;1982;11;918,17
2020;2;21;1982;11;918,25
2020;2;22;1982;11;918,32
2020;2;23;1982;11;918,39
2020;2;24;1982;11;918,46
2020;2;25;1982;11;918,54
2020;2;26;1982;11;918,61
2020;2;27;1982;11;918,68
2020;2;28;1982;11;918,76
2020;2;29;1982;11;918,83
2020;2;1;1982;12;908,02
2020;2;2;1982;12;908,09
2020;2;3;1982;12;908,17
2020;2;4;1982;12;908,24
2020;2;5;1982;12;908,31
2020;2;6;1982;12;908,38
2020;2;7;1982;12;908,46
2020;2;8;1982;12;908,53
2020;2;9;1982;12;908,60
2020;2;10;1982;12;908,68
2020;2;11;1982;12;908,75
2020;2;12;1982;12;908,82
2020;2;13;1982;12;908,89
2020;2;14;1982;12;908,97
2020;2;15;1982;12;909,04
2020;2;16;1982;12;909,11
2020;2;17;1982;12;909,19
2020;2;18;1982;12;909,26
2020;2;19;1982;12;909,33
2020;2;20;1982;12;909,40
2020;2;21;1982;12;909,48
2020;2;22;1982;12;909,55
2020;2;23;1982;12;909,62
2020;2;24;1982;12;909,70
2020;2;25;1982;12;909,77
2020;2;26;1982;12;909,84
2020;2;27;1982;12;909,91
2020;2;28;1982;12;909,99
2020;2;29;1982;12;910,06
2020;2;1;1983;1;899,37
2020;2;2;1983;1;899,45
2020;2;3;1983;1;899,52
2020;2;4;1983;1;899,59
2020;2;5;1983;1;899,66
2020;2;6;1983;1;899,74
2020;2;7;1983;1;899,81
2020;2;8;1983;1;899,88
2020;2;9;1983;1;899,96
2020;2;10;1983;1;900,03
2020;2;11;1983;1;900,10
2020;2;12;1983;1;900,17
2020;2;13;1983;1;900,25
2020;2;14;1983;1;900,32
2020;2;15;1983;1;900,39
2020;2;16;1983;1;900,47
2020;2;17;1983;1;900,54
2020;2;18;1983;1;900,61
2020;2;19;1983;1;900,68
2020;2;20;1983;1;900,76
2020;2;21;1983;1;900,83
2020;2;22;1983;1;900,90
2020;2;23;1983;1;900,98
2020;2;24;1983;1;901,05
2020;2;25;1983;1;901,12
2020;2;26;1983;1;901,19
2020;2;27;1983;1;901,27
2020;2;28;1983;1;901,34
2020;2;29;1983;1;901,41
2020;2;1;1983;2;891,48
2020;2;2;1983;2;891,55
2020;2;3;1983;2;891,63
2020;2;4;1983;2;891,70
2020;2;5;1983;2;891,77
2020;2;6;1983;2;891,84
2020;2;7;1983;2;891,92
2020;2;8;1983;2;891,99
2020;2;9;1983;2;892,06
2020;2;10;1983;2;892,14
2020;2;11;1983;2;892,21
2020;2;12;1983;2;892,28
2020;2;13;1983;2;892,35
2020;2;14;1983;2;892,43
2020;2;15;1983;2;892,50
2020;2;16;1983;2;892,57
2020;2;17;1983;2;892,65
2020;2;18;1983;2;892,72
2020;2;19;1983;2;892,79
2020;2;20;1983;2;892,86
2020;2;21;1983;2;892,94
2020;2;22;1983;2;893,01
2020;2;23;1983;2;893,08
2020;2;24;1983;2;893,16
2020;2;25;1983;2;893,23
2020;2;26;1983;2;893,30
2020;2;27;1983;2;893,37
2020;2;28;1983;2;893,45
2020;2;29;1983;2;893,52
2020;2;1;1983;3;883,44
2020;2;2;1983;3;883,52
2020;2;3;1983;3;883,59
2020;2;4;1983;3;883,66
2020;2;5;1983;3;883,73
2020;2;6;1983;3;883,81
2020;2;7;1983;3;883,88
2020;2;8;1983;3;883,95
2020;2;9;1983;3;884,03
2020;2;10;1983;3;884,10
2020;2;11;1983;3;884,17
2020;2;12;1983;3;884,25
2020;2;13;1983;3;884,32
2020;2;14;1983;3;884,39
2020;2;15;1983;3;884,46
2020;2;16;1983;3;884,54
2020;2;17;1983;3;884,61
2020;2;18;1983;3;884,68
2020;2;19;1983;3;884,76
2020;2;20;1983;3;884,83
2020;2;21;1983;3;884,90
2020;2;22;1983;3;884,97
2020;2;23;1983;3;885,05
2020;2;24;1983;3;885,12
2020;2;25;1983;3;885,19
2020;2;26;1983;3;885,27
2020;2;27;1983;3;885,34
2020;2;28;1983;3;885,41
2020;2;29;1983;3;885,48
2020;2;1;1983;4;877,83
2020;2;2;1983;4;877,90
2020;2;3;1983;4;877,97
2020;2;4;1983;4;878,04
2020;2;5;1983;4;878,12
2020;2;6;1983;4;878,19
2020;2;7;1983;4;878,26
2020;2;8;1983;4;878,34
2020;2;9;1983;4;878,41
2020;2;10;1983;4;878,48
2020;2;11;1983;4;878,55
2020;2;12;1983;4;878,63
2020;2;13;1983;4;878,70
2020;2;14;1983;4;878,77
2020;2;15;1983;4;878,85
2020;2;16;1983;4;878,92
2020;2;17;1983;4;878,99
2020;2;18;1983;4;879,06
2020;2;19;1983;4;879,14
2020;2;20;1983;4;879,21
2020;2;21;1983;4;879,28
2020;2;22;1983;4;879,36
2020;2;23;1983;4;879,43
2020;2;24;1983;4;879,50
2020;2;25;1983;4;879,57
2020;2;26;1983;4;879,65
2020;2;27;1983;4;879,72
2020;2;28;1983;4;879,79
2020;2;29;1983;4;879,87
2020;2;1;1983;5;872,69
2020;2;2;1983;5;872,76
2020;2;3;1983;5;872,84
2020;2;4;1983;5;872,91
2020;2;5;1983;5;872,98
2020;2;6;1983;5;873,05
2020;2;7;1983;5;873,13
2020;2;8;1983;5;873,20
2020;2;9;1983;5;873,27
2020;2;10;1983;5;873,35
2020;2;11;1983;5;873,42
2020;2;12;1983;5;873,49
2020;2;13;1983;5;873,56
2020;2;14;1983;5;873,64
2020;2;15;1983;5;873,71
2020;2;16;1983;5;873,78
2020;2;17;1983;5;873,86
2020;2;18;1983;5;873,93
2020;2;19;1983;5;874,00
2020;2;20;1983;5;874,07
2020;2;21;1983;5;874,15
2020;2;22;1983;5;874,22
2020;2;23;1983;5;874,29
2020;2;24;1983;5;874,37
2020;2;25;1983;5;874,44
2020;2;26;1983;5;874,51
2020;2;27;1983;5;874,59
2020;2;28;1983;5;874,66
2020;2;29;1983;5;874,73
2020;2;1;1983;6;867,86
2020;2;2;1983;6;867,93
2020;2;3;1983;6;868,00
2020;2;4;1983;6;868,08
2020;2;5;1983;6;868,15
2020;2;6;1983;6;868,22
2020;2;7;1983;6;868,29
2020;2;8;1983;6;868,37
2020;2;9;1983;6;868,44
2020;2;10;1983;6;868,51
2020;2;11;1983;6;868,59
2020;2;12;1983;6;868,66
2020;2;13;1983;6;868,73
2020;2;14;1983;6;868,80
2020;2;15;1983;6;868,88
2020;2;16;1983;6;868,95
2020;2;17;1983;6;869,02
2020;2;18;1983;6;869,10
2020;2;19;1983;6;869,17
2020;2;20;1983;6;869,24
2020;2;21;1983;6;869,31
2020;2;22;1983;6;869,39
2020;2;23;1983;6;869,46
2020;2;24;1983;6;869,53
2020;2;25;1983;6;869,61
2020;2;26;1983;6;869,68
2020;2;27;1983;6;869,75
2020;2;28;1983;6;869,82
2020;2;29;1983;6;869,90
2020;2;1;1983;7;863,17
2020;2;2;1983;7;863,24
2020;2;3;1983;7;863,31
2020;2;4;1983;7;863,39
2020;2;5;1983;7;863,46
2020;2;6;1983;7;863,53
2020;2;7;1983;7;863,60
2020;2;8;1983;7;863,68
2020;2;9;1983;7;863,75
2020;2;10;1983;7;863,82
2020;2;11;1983;7;863,90
2020;2;12;1983;7;863,97
2020;2;13;1983;7;864,04
2020;2;14;1983;7;864,11
2020;2;15;1983;7;864,19
2020;2;16;1983;7;864,26
2020;2;17;1983;7;864,33
2020;2;18;1983;7;864,41
2020;2;19;1983;7;864,48
2020;2;20;1983;7;864,55
2020;2;21;1983;7;864,62
2020;2;22;1983;7;864,70
2020;2;23;1983;7;864,77
2020;2;24;1983;7;864,84
2020;2;25;1983;7;864,92
2020;2;26;1983;7;864,99
2020;2;27;1983;7;865,06
2020;2;28;1983;7;865,13
2020;2;29;1983;7;865,21
2020;2;1;1983;8;857,93
2020;2;2;1983;8;858,00
2020;2;3;1983;8;858,07
2020;2;4;1983;8;858,15
2020;2;5;1983;8;858,22
2020;2;6;1983;8;858,29
2020;2;7;1983;8;858,36
2020;2;8;1983;8;858,44
2020;2;9;1983;8;858,51
2020;2;10;1983;8;858,58
2020;2;11;1983;8;858,66
2020;2;12;1983;8;858,73
2020;2;13;1983;8;858,80
2020;2;14;1983;8;858,87
2020;2;15;1983;8;858,95
2020;2;16;1983;8;859,02
2020;2;17;1983;8;859,09
2020;2;18;1983;8;859,17
2020;2;19;1983;8;859,24
2020;2;20;1983;8;859,31
2020;2;21;1983;8;859,38
2020;2;22;1983;8;859,46
2020;2;23;1983;8;859,53
2020;2;24;1983;8;859,60
2020;2;25;1983;8;859,68
2020;2;26;1983;8;859,75
2020;2;27;1983;8;859,82
2020;2;28;1983;8;859,89
2020;2;29;1983;8;859,97
2020;2;1;1983;9;853,75
2020;2;2;1983;9;853,82
2020;2;3;1983;9;853,90
2020;2;4;1983;9;853,97
2020;2;5;1983;9;854,04
2020;2;6;1983;9;854,11
2020;2;7;1983;9;854,19
2020;2;8;1983;9;854,26
2020;2;9;1983;9;854,33
2020;2;10;1983;9;854,41
2020;2;11;1983;9;854,48
2020;2;12;1983;9;854,55
2020;2;13;1983;9;854,62
2020;2;14;1983;9;854,70
2020;2;15;1983;9;854,77
2020;2;16;1983;9;854,84
2020;2;17;1983;9;854,92
2020;2;18;1983;9;854,99
2020;2;19;1983;9;855,06
2020;2;20;1983;9;855,13
2020;2;21;1983;9;855,21
2020;2;22;1983;9;855,28
2020;2;23;1983;9;855,35
2020;2;24;1983;9;855,43
2020;2;25;1983;9;855,50
2020;2;26;1983;9;855,57
2020;2;27;1983;9;855,64
2020;2;28;1983;9;855,72
2020;2;29;1983;9;855,79
2020;2;1;1983;10;849,30
2020;2;2;1983;10;849,38
2020;2;3;1983;10;849,45
2020;2;4;1983;10;849,52
2020;2;5;1983;10;849,60
2020;2;6;1983;10;849,67
2020;2;7;1983;10;849,74
2020;2;8;1983;10;849,81
2020;2;9;1983;10;849,89
2020;2;10;1983;10;849,96
2020;2;11;1983;10;850,03
2020;2;12;1983;10;850,11
2020;2;13;1983;10;850,18
2020;2;14;1983;10;850,25
2020;2;15;1983;10;850,32
2020;2;16;1983;10;850,40
2020;2;17;1983;10;850,47
2020;2;18;1983;10;850,54
2020;2;19;1983;10;850,62
2020;2;20;1983;10;850,69
2020;2;21;1983;10;850,76
2020;2;22;1983;10;850,83
2020;2;23;1983;10;850,91
2020;2;24;1983;10;850,98
2020;2;25;1983;10;851,05
2020;2;26;1983;10;851,13
2020;2;27;1983;10;851,20
2020;2;28;1983;10;851,27
2020;2;29;1983;10;851,34
2020;2;1;1983;11;844,78
2020;2;2;1983;11;844,86
2020;2;3;1983;11;844,93
2020;2;4;1983;11;845,00
2020;2;5;1983;11;845,07
2020;2;6;1983;11;845,15
2020;2;7;1983;11;845,22
2020;2;8;1983;11;845,29
2020;2;9;1983;11;845,37
2020;2;10;1983;11;845,44
2020;2;11;1983;11;845,51
2020;2;12;1983;11;845,58
2020;2;13;1983;11;845,66
2020;2;14;1983;11;845,73
2020;2;15;1983;11;845,80
2020;2;16;1983;11;845,88
2020;2;17;1983;11;845,95
2020;2;18;1983;11;846,02
2020;2;19;1983;11;846,09
2020;2;20;1983;11;846,17
2020;2;21;1983;11;846,24
2020;2;22;1983;11;846,31
2020;2;23;1983;11;846,39
2020;2;24;1983;11;846,46
2020;2;25;1983;11;846,53
2020;2;26;1983;11;846,60
2020;2;27;1983;11;846,68
2020;2;28;1983;11;846,75
2020;2;29;1983;11;846,82
2020;2;1;1983;12;840,62
2020;2;2;1983;12;840,69
2020;2;3;1983;12;840,77
2020;2;4;1983;12;840,84
2020;2;5;1983;12;840,91
2020;2;6;1983;12;840,99
2020;2;7;1983;12;841,06
2020;2;8;1983;12;841,13
2020;2;9;1983;12;841,20
2020;2;10;1983;12;841,28
2020;2;11;1983;12;841,35
2020;2;12;1983;12;841,42
2020;2;13;1983;12;841,50
2020;2;14;1983;12;841,57
2020;2;15;1983;12;841,64
2020;2;16;1983;12;841,71
2020;2;17;1983;12;841,79
2020;2;18;1983;12;841,86
2020;2;19;1983;12;841,93
2020;2;20;1983;12;842,01
2020;2;21;1983;12;842,08
2020;2;22;1983;12;842,15
2020;2;23;1983;12;842,22
2020;2;24;1983;12;842,30
2020;2;25;1983;12;842,37
2020;2;26;1983;12;842,44
2020;2;27;1983;12;842,52
2020;2;28;1983;12;842,59
2020;2;29;1983;12;842,66
2020;2;1;1984;1;836,21
2020;2;2;1984;1;836,29
2020;2;3;1984;1;836,36
2020;2;4;1984;1;836,43
2020;2;5;1984;1;836,50
2020;2;6;1984;1;836,58
2020;2;7;1984;1;836,65
2020;2;8;1984;1;836,72
2020;2;9;1984;1;836,80
2020;2;10;1984;1;836,87
2020;2;11;1984;1;836,94
2020;2;12;1984;1;837,01
2020;2;13;1984;1;837,09
2020;2;14;1984;1;837,16
2020;2;15;1984;1;837,23
2020;2;16;1984;1;837,31
2020;2;17;1984;1;837,38
2020;2;18;1984;1;837,45
2020;2;19;1984;1;837,52
2020;2;20;1984;1;837,60
2020;2;21;1984;1;837,67
2020;2;22;1984;1;837,74
2020;2;23;1984;1;837,82
2020;2;24;1984;1;837,89
2020;2;25;1984;1;837,96
2020;2;26;1984;1;838,03
2020;2;27;1984;1;838,11
2020;2;28;1984;1;838,18
2020;2;29;1984;1;838,25
2020;2;1;1984;2;831,95
2020;2;2;1984;2;832,03
2020;2;3;1984;2;832,10
2020;2;4;1984;2;832,17
2020;2;5;1984;2;832,25
2020;2;6;1984;2;832,32
2020;2;7;1984;2;832,39
2020;2;8;1984;2;832,46
2020;2;9;1984;2;832,54
2020;2;10;1984;2;832,61
2020;2;11;1984;2;832,68
2020;2;12;1984;2;832,76
2020;2;13;1984;2;832,83
2020;2;14;1984;2;832,90
2020;2;15;1984;2;832,97
2020;2;16;1984;2;833,05
2020;2;17;1984;2;833,12
2020;2;18;1984;2;833,19
2020;2;19;1984;2;833,27
2020;2;20;1984;2;833,34
2020;2;21;1984;2;833,41
2020;2;22;1984;2;833,48
2020;2;23;1984;2;833,56
2020;2;24;1984;2;833,63
2020;2;25;1984;2;833,70
2020;2;26;1984;2;833,78
2020;2;27;1984;2;833,85
2020;2;28;1984;2;833,92
2020;2;29;1984;2;833,99
2020;2;1;1984;3;828,20
2020;2;2;1984;3;828,28
2020;2;3;1984;3;828,35
2020;2;4;1984;3;828,42
2020;2;5;1984;3;828,49
2020;2;6;1984;3;828,57
2020;2;7;1984;3;828,64
2020;2;8;1984;3;828,71
2020;2;9;1984;3;828,79
2020;2;10;1984;3;828,86
2020;2;11;1984;3;828,93
2020;2;12;1984;3;829,00
2020;2;13;1984;3;829,08
2020;2;14;1984;3;829,15
2020;2;15;1984;3;829,22
2020;2;16;1984;3;829,30
2020;2;17;1984;3;829,37
2020;2;18;1984;3;829,44
2020;2;19;1984;3;829,51
2020;2;20;1984;3;829,59
2020;2;21;1984;3;829,66
2020;2;22;1984;3;829,73
2020;2;23;1984;3;829,81
2020;2;24;1984;3;829,88
2020;2;25;1984;3;829,95
2020;2;26;1984;3;830,02
2020;2;27;1984;3;830,10
2020;2;28;1984;3;830,17
2020;2;29;1984;3;830,24
2020;2;1;1984;4;825,40
2020;2;2;1984;4;825,48
2020;2;3;1984;4;825,55
2020;2;4;1984;4;825,62
2020;2;5;1984;4;825,69
2020;2;6;1984;4;825,77
2020;2;7;1984;4;825,84
2020;2;8;1984;4;825,91
2020;2;9;1984;4;825,99
2020;2;10;1984;4;826,06
2020;2;11;1984;4;826,13
2020;2;12;1984;4;826,20
2020;2;13;1984;4;826,28
2020;2;14;1984;4;826,35
2020;2;15;1984;4;826,42
2020;2;16;1984;4;826,50
2020;2;17;1984;4;826,57
2020;2;18;1984;4;826,64
2020;2;19;1984;4;826,71
2020;2;20;1984;4;826,79
2020;2;21;1984;4;826,86
2020;2;22;1984;4;826,93
2020;2;23;1984;4;827,01
2020;2;24;1984;4;827,08
2020;2;25;1984;4;827,15
2020;2;26;1984;4;827,22
2020;2;27;1984;4;827,30
2020;2;28;1984;4;827,37
2020;2;29;1984;4;827,44
2020;2;1;1984;5;824,15
2020;2;2;1984;5;824,23
2020;2;3;1984;5;824,30
2020;2;4;1984;5;824,37
2020;2;5;1984;5;824,45
2020;2;6;1984;5;824,52
2020;2;7;1984;5;824,59
2020;2;8;1984;5;824,66
2020;2;9;1984;5;824,74
2020;2;10;1984;5;824,81
2020;2;11;1984;5;824,88
2020;2;12;1984;5;824,96
2020;2;13;1984;5;825,03
2020;2;14;1984;5;825,10
2020;2;15;1984;5;825,17
2020;2;16;1984;5;825,25
2020;2;17;1984;5;825,32
2020;2;18;1984;5;825,39
2020;2;19;1984;5;825,47
2020;2;20;1984;5;825,54
2020;2;21;1984;5;825,61
2020;2;22;1984;5;825,68
2020;2;23;1984;5;825,76
2020;2;24;1984;5;825,83
2020;2;25;1984;5;825,90
2020;2;26;1984;5;825,98
2020;2;27;1984;5;826,05
2020;2;28;1984;5;826,12
2020;2;29;1984;5;826,19
2020;2;1;1984;6;822,31
2020;2;2;1984;6;822,38
2020;2;3;1984;6;822,46
2020;2;4;1984;6;822,53
2020;2;5;1984;6;822,60
2020;2;6;1984;6;822,67
2020;2;7;1984;6;822,75
2020;2;8;1984;6;822,82
2020;2;9;1984;6;822,89
2020;2;10;1984;6;822,97
2020;2;11;1984;6;823,04
2020;2;12;1984;6;823,11
2020;2;13;1984;6;823,18
2020;2;14;1984;6;823,26
2020;2;15;1984;6;823,33
2020;2;16;1984;6;823,40
2020;2;17;1984;6;823,48
2020;2;18;1984;6;823,55
2020;2;19;1984;6;823,62
2020;2;20;1984;6;823,69
2020;2;21;1984;6;823,77
2020;2;22;1984;6;823,84
2020;2;23;1984;6;823,91
2020;2;24;1984;6;823,99
2020;2;25;1984;6;824,06
2020;2;26;1984;6;824,13
2020;2;27;1984;6;824,20
2020;2;28;1984;6;824,28
2020;2;29;1984;6;824,35
2020;2;1;1984;7;818,86
2020;2;2;1984;7;818,93
2020;2;3;1984;7;819,01
2020;2;4;1984;7;819,08
2020;2;5;1984;7;819,15
2020;2;6;1984;7;819,22
2020;2;7;1984;7;819,30
2020;2;8;1984;7;819,37
2020;2;9;1984;7;819,44
2020;2;10;1984;7;819,52
2020;2;11;1984;7;819,59
2020;2;12;1984;7;819,66
2020;2;13;1984;7;819,73
2020;2;14;1984;7;819,81
2020;2;15;1984;7;819,88
2020;2;16;1984;7;819,95
2020;2;17;1984;7;820,03
2020;2;18;1984;7;820,10
2020;2;19;1984;7;820,17
2020;2;20;1984;7;820,24
2020;2;21;1984;7;820,32
2020;2;22;1984;7;820,39
2020;2;23;1984;7;820,46
2020;2;24;1984;7;820,54
2020;2;25;1984;7;820,61
2020;2;26;1984;7;820,68
2020;2;27;1984;7;820,75
2020;2;28;1984;7;820,83
2020;2;29;1984;7;820,90
2020;2;1;1984;8;815,40
2020;2;2;1984;8;815,47
2020;2;3;1984;8;815,55
2020;2;4;1984;8;815,62
2020;2;5;1984;8;815,69
2020;2;6;1984;8;815,77
2020;2;7;1984;8;815,84
2020;2;8;1984;8;815,91
2020;2;9;1984;8;815,98
2020;2;10;1984;8;816,06
2020;2;11;1984;8;816,13
2020;2;12;1984;8;816,20
2020;2;13;1984;8;816,28
2020;2;14;1984;8;816,35
2020;2;15;1984;8;816,42
2020;2;16;1984;8;816,49
2020;2;17;1984;8;816,57
2020;2;18;1984;8;816,64
2020;2;19;1984;8;816,71
2020;2;20;1984;8;816,79
2020;2;21;1984;8;816,86
2020;2;22;1984;8;816,93
2020;2;23;1984;8;817,00
2020;2;24;1984;8;817,08
2020;2;25;1984;8;817,15
2020;2;26;1984;8;817,22
2020;2;27;1984;8;817,30
2020;2;28;1984;8;817,37
2020;2;29;1984;8;817,44
2020;2;1;1984;9;812,14
2020;2;2;1984;9;812,21
2020;2;3;1984;9;812,29
2020;2;4;1984;9;812,36
2020;2;5;1984;9;812,43
2020;2;6;1984;9;812,51
2020;2;7;1984;9;812,58
2020;2;8;1984;9;812,65
2020;2;9;1984;9;812,72
2020;2;10;1984;9;812,80
2020;2;11;1984;9;812,87
2020;2;12;1984;9;812,94
2020;2;13;1984;9;813,02
2020;2;14;1984;9;813,09
2020;2;15;1984;9;813,16
2020;2;16;1984;9;813,23
2020;2;17;1984;9;813,31
2020;2;18;1984;9;813,38
2020;2;19;1984;9;813,45
2020;2;20;1984;9;813,53
2020;2;21;1984;9;813,60
2020;2;22;1984;9;813,67
2020;2;23;1984;9;813,74
2020;2;24;1984;9;813,82
2020;2;25;1984;9;813,89
2020;2;26;1984;9;813,96
2020;2;27;1984;9;814,04
2020;2;28;1984;9;814,11
2020;2;29;1984;9;814,18
2020;2;1;1984;10;809,39
2020;2;2;1984;10;809,47
2020;2;3;1984;10;809,54
2020;2;4;1984;10;809,61
2020;2;5;1984;10;809,69
2020;2;6;1984;10;809,76
2020;2;7;1984;10;809,83
2020;2;8;1984;10;809,90
2020;2;9;1984;10;809,98
2020;2;10;1984;10;810,05
2020;2;11;1984;10;810,12
2020;2;12;1984;10;810,20
2020;2;13;1984;10;810,27
2020;2;14;1984;10;810,34
2020;2;15;1984;10;810,41
2020;2;16;1984;10;810,49
2020;2;17;1984;10;810,56
2020;2;18;1984;10;810,63
2020;2;19;1984;10;810,71
2020;2;20;1984;10;810,78
2020;2;21;1984;10;810,85
2020;2;22;1984;10;810,92
2020;2;23;1984;10;811,00
2020;2;24;1984;10;811,07
2020;2;25;1984;10;811,14
2020;2;26;1984;10;811,22
2020;2;27;1984;10;811,29
2020;2;28;1984;10;811,36
2020;2;29;1984;10;811,43
2020;2;1;1984;11;808,32
2020;2;2;1984;11;808,39
2020;2;3;1984;11;808,46
2020;2;4;1984;11;808,54
2020;2;5;1984;11;808,61
2020;2;6;1984;11;808,68
2020;2;7;1984;11;808,75
2020;2;8;1984;11;808,83
2020;2;9;1984;11;808,90
2020;2;10;1984;11;808,97
2020;2;11;1984;11;809,05
2020;2;12;1984;11;809,12
2020;2;13;1984;11;809,19
2020;2;14;1984;11;809,26
2020;2;15;1984;11;809,34
2020;2;16;1984;11;809,41
2020;2;17;1984;11;809,48
2020;2;18;1984;11;809,56
2020;2;19;1984;11;809,63
2020;2;20;1984;11;809,70
2020;2;21;1984;11;809,77
2020;2;22;1984;11;809,85
2020;2;23;1984;11;809,92
2020;2;24;1984;11;809,99
2020;2;25;1984;11;810,07
2020;2;26;1984;11;810,14
2020;2;27;1984;11;810,21
2020;2;28;1984;11;810,28
2020;2;29;1984;11;810,36
2020;2;1;1984;12;805,52
2020;2;2;1984;12;805,59
2020;2;3;1984;12;805,66
2020;2;4;1984;12;805,74
2020;2;5;1984;12;805,81
2020;2;6;1984;12;805,88
2020;2;7;1984;12;805,95
2020;2;8;1984;12;806,03
2020;2;9;1984;12;806,10
2020;2;10;1984;12;806,17
2020;2;11;1984;12;806,25
2020;2;12;1984;12;806,32
2020;2;13;1984;12;806,39
2020;2;14;1984;12;806,46
2020;2;15;1984;12;806,54
2020;2;16;1984;12;806,61
2020;2;17;1984;12;806,68
2020;2;18;1984;12;806,76
2020;2;19;1984;12;806,83
2020;2;20;1984;12;806,90
2020;2;21;1984;12;806,97
2020;2;22;1984;12;807,05
2020;2;23;1984;12;807,12
2020;2;24;1984;12;807,19
2020;2;25;1984;12;807,27
2020;2;26;1984;12;807,34
2020;2;27;1984;12;807,41
2020;2;28;1984;12;807,48
2020;2;29;1984;12;807,56
2020;2;1;1985;1;798,41
2020;2;2;1985;1;798,48
2020;2;3;1985;1;798,56
2020;2;4;1985;1;798,63
2020;2;5;1985;1;798,70
2020;2;6;1985;1;798,78
2020;2;7;1985;1;798,85
2020;2;8;1985;1;798,92
2020;2;9;1985;1;798,99
2020;2;10;1985;1;799,07
2020;2;11;1985;1;799,14
2020;2;12;1985;1;799,21
2020;2;13;1985;1;799,29
2020;2;14;1985;1;799,36
2020;2;15;1985;1;799,43
2020;2;16;1985;1;799,50
2020;2;17;1985;1;799,58
2020;2;18;1985;1;799,65
2020;2;19;1985;1;799,72
2020;2;20;1985;1;799,80
2020;2;21;1985;1;799,87
2020;2;22;1985;1;799,94
2020;2;23;1985;1;800,01
2020;2;24;1985;1;800,09
2020;2;25;1985;1;800,16
2020;2;26;1985;1;800,23
2020;2;27;1985;1;800,31
2020;2;28;1985;1;800,38
2020;2;29;1985;1;800,45
2020;2;1;1985;2;791,51
2020;2;2;1985;2;791,59
