﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;5;1;1982;8;965,90
2021;5;2;1982;8;965,96
2021;5;3;1982;8;966,02
2021;5;4;1982;8;966,08
2021;5;5;1982;8;966,15
2021;5;6;1982;8;966,21
2021;5;7;1982;8;966,27
2021;5;8;1982;8;966,33
2021;5;9;1982;8;966,40
2021;5;10;1982;8;966,46
2021;5;11;1982;8;966,52
2021;5;12;1982;8;966,58
2021;5;13;1982;8;966,65
2021;5;14;1982;8;966,71
2021;5;15;1982;8;966,77
2021;5;16;1982;8;966,84
2021;5;17;1982;8;966,90
2021;5;18;1982;8;966,96
2021;5;19;1982;8;967,02
2021;5;20;1982;8;967,09
2021;5;21;1982;8;967,15
2021;5;22;1982;8;967,21
2021;5;23;1982;8;967,27
2021;5;24;1982;8;967,34
2021;5;25;1982;8;967,40
2021;5;26;1982;8;967,46
2021;5;27;1982;8;967,52
2021;5;28;1982;8;967,59
2021;5;29;1982;8;967,65
2021;5;30;1982;8;967,71
2021;5;31;1982;8;967,78
2021;5;1;1982;9;963,66
2021;5;2;1982;9;963,72
2021;5;3;1982;9;963,79
2021;5;4;1982;9;963,85
2021;5;5;1982;9;963,91
2021;5;6;1982;9;963,98
2021;5;7;1982;9;964,04
2021;5;8;1982;9;964,10
2021;5;9;1982;9;964,16
2021;5;10;1982;9;964,23
2021;5;11;1982;9;964,29
2021;5;12;1982;9;964,35
2021;5;13;1982;9;964,41
2021;5;14;1982;9;964,48
2021;5;15;1982;9;964,54
2021;5;16;1982;9;964,60
2021;5;17;1982;9;964,66
2021;5;18;1982;9;964,73
2021;5;19;1982;9;964,79
2021;5;20;1982;9;964,85
2021;5;21;1982;9;964,92
2021;5;22;1982;9;964,98
2021;5;23;1982;9;965,04
2021;5;24;1982;9;965,10
2021;5;25;1982;9;965,17
2021;5;26;1982;9;965,23
2021;5;27;1982;9;965,29
2021;5;28;1982;9;965,35
2021;5;29;1982;9;965,42
2021;5;30;1982;9;965,48
2021;5;31;1982;9;965,54
2021;5;1;1982;10;957,13
2021;5;2;1982;10;957,19
2021;5;3;1982;10;957,26
2021;5;4;1982;10;957,32
2021;5;5;1982;10;957,38
2021;5;6;1982;10;957,45
2021;5;7;1982;10;957,51
2021;5;8;1982;10;957,57
2021;5;9;1982;10;957,63
2021;5;10;1982;10;957,70
2021;5;11;1982;10;957,76
2021;5;12;1982;10;957,82
2021;5;13;1982;10;957,88
2021;5;14;1982;10;957,95
2021;5;15;1982;10;958,01
2021;5;16;1982;10;958,07
2021;5;17;1982;10;958,13
2021;5;18;1982;10;958,20
2021;5;19;1982;10;958,26
2021;5;20;1982;10;958,32
2021;5;21;1982;10;958,39
2021;5;22;1982;10;958,45
2021;5;23;1982;10;958,51
2021;5;24;1982;10;958,57
2021;5;25;1982;10;958,64
2021;5;26;1982;10;958,70
2021;5;27;1982;10;958,76
2021;5;28;1982;10;958,82
2021;5;29;1982;10;958,89
2021;5;30;1982;10;958,95
2021;5;31;1982;10;959,01
2021;5;1;1982;11;949,60
2021;5;2;1982;11;949,66
2021;5;3;1982;11;949,72
2021;5;4;1982;11;949,79
2021;5;5;1982;11;949,85
2021;5;6;1982;11;949,91
2021;5;7;1982;11;949,97
2021;5;8;1982;11;950,04
2021;5;9;1982;11;950,10
2021;5;10;1982;11;950,16
2021;5;11;1982;11;950,22
2021;5;12;1982;11;950,29
2021;5;13;1982;11;950,35
2021;5;14;1982;11;950,41
2021;5;15;1982;11;950,47
2021;5;16;1982;11;950,54
2021;5;17;1982;11;950,60
2021;5;18;1982;11;950,66
2021;5;19;1982;11;950,73
2021;5;20;1982;11;950,79
2021;5;21;1982;11;950,85
2021;5;22;1982;11;950,91
2021;5;23;1982;11;950,98
2021;5;24;1982;11;951,04
2021;5;25;1982;11;951,10
2021;5;26;1982;11;951,16
2021;5;27;1982;11;951,23
2021;5;28;1982;11;951,29
2021;5;29;1982;11;951,35
2021;5;30;1982;11;951,41
2021;5;31;1982;11;951,48
2021;5;1;1982;12;940,83
2021;5;2;1982;12;940,89
2021;5;3;1982;12;940,95
2021;5;4;1982;12;941,02
2021;5;5;1982;12;941,08
2021;5;6;1982;12;941,14
2021;5;7;1982;12;941,20
2021;5;8;1982;12;941,27
2021;5;9;1982;12;941,33
2021;5;10;1982;12;941,39
2021;5;11;1982;12;941,46
2021;5;12;1982;12;941,52
2021;5;13;1982;12;941,58
2021;5;14;1982;12;941,64
2021;5;15;1982;12;941,71
2021;5;16;1982;12;941,77
2021;5;17;1982;12;941,83
2021;5;18;1982;12;941,89
2021;5;19;1982;12;941,96
2021;5;20;1982;12;942,02
2021;5;21;1982;12;942,08
2021;5;22;1982;12;942,14
2021;5;23;1982;12;942,21
2021;5;24;1982;12;942,27
2021;5;25;1982;12;942,33
2021;5;26;1982;12;942,40
2021;5;27;1982;12;942,46
2021;5;28;1982;12;942,52
2021;5;29;1982;12;942,58
2021;5;30;1982;12;942,65
2021;5;31;1982;12;942,71
2021;5;1;1983;1;932,18
2021;5;2;1983;1;932,24
2021;5;3;1983;1;932,31
2021;5;4;1983;1;932,37
2021;5;5;1983;1;932,43
2021;5;6;1983;1;932,49
2021;5;7;1983;1;932,56
2021;5;8;1983;1;932,62
2021;5;9;1983;1;932,68
2021;5;10;1983;1;932,75
2021;5;11;1983;1;932,81
2021;5;12;1983;1;932,87
2021;5;13;1983;1;932,93
2021;5;14;1983;1;933,00
2021;5;15;1983;1;933,06
2021;5;16;1983;1;933,12
2021;5;17;1983;1;933,18
2021;5;18;1983;1;933,25
2021;5;19;1983;1;933,31
2021;5;20;1983;1;933,37
2021;5;21;1983;1;933,43
2021;5;22;1983;1;933,50
2021;5;23;1983;1;933,56
2021;5;24;1983;1;933,62
2021;5;25;1983;1;933,69
2021;5;26;1983;1;933,75
2021;5;27;1983;1;933,81
2021;5;28;1983;1;933,87
2021;5;29;1983;1;933,94
2021;5;30;1983;1;934,00
2021;5;31;1983;1;934,06
2021;5;1;1983;2;924,29
2021;5;2;1983;2;924,35
2021;5;3;1983;2;924,41
2021;5;4;1983;2;924,48
2021;5;5;1983;2;924,54
2021;5;6;1983;2;924,60
2021;5;7;1983;2;924,66
2021;5;8;1983;2;924,73
2021;5;9;1983;2;924,79
2021;5;10;1983;2;924,85
2021;5;11;1983;2;924,91
2021;5;12;1983;2;924,98
2021;5;13;1983;2;925,04
2021;5;14;1983;2;925,10
2021;5;15;1983;2;925,17
2021;5;16;1983;2;925,23
2021;5;17;1983;2;925,29
2021;5;18;1983;2;925,35
2021;5;19;1983;2;925,42
2021;5;20;1983;2;925,48
2021;5;21;1983;2;925,54
2021;5;22;1983;2;925,60
2021;5;23;1983;2;925,67
2021;5;24;1983;2;925,73
2021;5;25;1983;2;925,79
2021;5;26;1983;2;925,85
2021;5;27;1983;2;925,92
2021;5;28;1983;2;925,98
2021;5;29;1983;2;926,04
2021;5;30;1983;2;926,11
2021;5;31;1983;2;926,17
2021;5;1;1983;3;916,25
2021;5;2;1983;3;916,31
2021;5;3;1983;3;916,38
2021;5;4;1983;3;916,44
2021;5;5;1983;3;916,50
2021;5;6;1983;3;916,57
2021;5;7;1983;3;916,63
2021;5;8;1983;3;916,69
2021;5;9;1983;3;916,75
2021;5;10;1983;3;916,82
2021;5;11;1983;3;916,88
2021;5;12;1983;3;916,94
2021;5;13;1983;3;917,00
2021;5;14;1983;3;917,07
2021;5;15;1983;3;917,13
2021;5;16;1983;3;917,19
2021;5;17;1983;3;917,25
2021;5;18;1983;3;917,32
2021;5;19;1983;3;917,38
2021;5;20;1983;3;917,44
2021;5;21;1983;3;917,51
2021;5;22;1983;3;917,57
2021;5;23;1983;3;917,63
2021;5;24;1983;3;917,69
2021;5;25;1983;3;917,76
2021;5;26;1983;3;917,82
2021;5;27;1983;3;917,88
2021;5;28;1983;3;917,94
2021;5;29;1983;3;918,01
2021;5;30;1983;3;918,07
2021;5;31;1983;3;918,13
2021;5;1;1983;4;910,63
2021;5;2;1983;4;910,70
2021;5;3;1983;4;910,76
2021;5;4;1983;4;910,82
2021;5;5;1983;4;910,88
2021;5;6;1983;4;910,95
2021;5;7;1983;4;911,01
2021;5;8;1983;4;911,07
2021;5;9;1983;4;911,13
2021;5;10;1983;4;911,20
2021;5;11;1983;4;911,26
2021;5;12;1983;4;911,32
2021;5;13;1983;4;911,39
2021;5;14;1983;4;911,45
2021;5;15;1983;4;911,51
2021;5;16;1983;4;911,57
2021;5;17;1983;4;911,64
2021;5;18;1983;4;911,70
2021;5;19;1983;4;911,76
2021;5;20;1983;4;911,82
2021;5;21;1983;4;911,89
2021;5;22;1983;4;911,95
2021;5;23;1983;4;912,01
2021;5;24;1983;4;912,07
2021;5;25;1983;4;912,14
2021;5;26;1983;4;912,20
2021;5;27;1983;4;912,26
2021;5;28;1983;4;912,33
2021;5;29;1983;4;912,39
2021;5;30;1983;4;912,45
2021;5;31;1983;4;912,51
2021;5;1;1983;5;905,50
2021;5;2;1983;5;905,56
2021;5;3;1983;5;905,62
2021;5;4;1983;5;905,69
2021;5;5;1983;5;905,75
2021;5;6;1983;5;905,81
2021;5;7;1983;5;905,88
2021;5;8;1983;5;905,94
2021;5;9;1983;5;906,00
2021;5;10;1983;5;906,06
2021;5;11;1983;5;906,13
2021;5;12;1983;5;906,19
2021;5;13;1983;5;906,25
2021;5;14;1983;5;906,31
2021;5;15;1983;5;906,38
2021;5;16;1983;5;906,44
2021;5;17;1983;5;906,50
2021;5;18;1983;5;906,56
2021;5;19;1983;5;906,63
2021;5;20;1983;5;906,69
2021;5;21;1983;5;906,75
2021;5;22;1983;5;906,82
2021;5;23;1983;5;906,88
2021;5;24;1983;5;906,94
2021;5;25;1983;5;907,00
2021;5;26;1983;5;907,07
2021;5;27;1983;5;907,13
2021;5;28;1983;5;907,19
2021;5;29;1983;5;907,25
2021;5;30;1983;5;907,32
2021;5;31;1983;5;907,38
2021;5;1;1983;6;900,67
2021;5;2;1983;6;900,73
2021;5;3;1983;6;900,79
2021;5;4;1983;6;900,85
2021;5;5;1983;6;900,92
2021;5;6;1983;6;900,98
2021;5;7;1983;6;901,04
2021;5;8;1983;6;901,10
2021;5;9;1983;6;901,17
2021;5;10;1983;6;901,23
2021;5;11;1983;6;901,29
2021;5;12;1983;6;901,36
2021;5;13;1983;6;901,42
2021;5;14;1983;6;901,48
2021;5;15;1983;6;901,54
2021;5;16;1983;6;901,61
2021;5;17;1983;6;901,67
2021;5;18;1983;6;901,73
2021;5;19;1983;6;901,79
2021;5;20;1983;6;901,86
2021;5;21;1983;6;901,92
2021;5;22;1983;6;901,98
2021;5;23;1983;6;902,04
2021;5;24;1983;6;902,11
2021;5;25;1983;6;902,17
2021;5;26;1983;6;902,23
2021;5;27;1983;6;902,30
2021;5;28;1983;6;902,36
2021;5;29;1983;6;902,42
2021;5;30;1983;6;902,48
2021;5;31;1983;6;902,55
2021;5;1;1983;7;895,98
2021;5;2;1983;7;896,04
2021;5;3;1983;7;896,10
2021;5;4;1983;7;896,16
2021;5;5;1983;7;896,23
2021;5;6;1983;7;896,29
2021;5;7;1983;7;896,35
2021;5;8;1983;7;896,41
2021;5;9;1983;7;896,48
2021;5;10;1983;7;896,54
2021;5;11;1983;7;896,60
2021;5;12;1983;7;896,67
2021;5;13;1983;7;896,73
2021;5;14;1983;7;896,79
2021;5;15;1983;7;896,85
2021;5;16;1983;7;896,92
2021;5;17;1983;7;896,98
2021;5;18;1983;7;897,04
2021;5;19;1983;7;897,10
2021;5;20;1983;7;897,17
2021;5;21;1983;7;897,23
2021;5;22;1983;7;897,29
2021;5;23;1983;7;897,35
2021;5;24;1983;7;897,42
2021;5;25;1983;7;897,48
2021;5;26;1983;7;897,54
2021;5;27;1983;7;897,61
2021;5;28;1983;7;897,67
2021;5;29;1983;7;897,73
2021;5;30;1983;7;897,79
2021;5;31;1983;7;897,86
2021;5;1;1983;8;890,74
2021;5;2;1983;8;890,80
2021;5;3;1983;8;890,86
2021;5;4;1983;8;890,92
2021;5;5;1983;8;890,99
2021;5;6;1983;8;891,05
2021;5;7;1983;8;891,11
2021;5;8;1983;8;891,17
2021;5;9;1983;8;891,24
2021;5;10;1983;8;891,30
2021;5;11;1983;8;891,36
2021;5;12;1983;8;891,42
2021;5;13;1983;8;891,49
2021;5;14;1983;8;891,55
2021;5;15;1983;8;891,61
2021;5;16;1983;8;891,68
2021;5;17;1983;8;891,74
2021;5;18;1983;8;891,80
2021;5;19;1983;8;891,86
2021;5;20;1983;8;891,93
2021;5;21;1983;8;891,99
2021;5;22;1983;8;892,05
2021;5;23;1983;8;892,11
2021;5;24;1983;8;892,18
2021;5;25;1983;8;892,24
2021;5;26;1983;8;892,30
2021;5;27;1983;8;892,36
2021;5;28;1983;8;892,43
2021;5;29;1983;8;892,49
2021;5;30;1983;8;892,55
2021;5;31;1983;8;892,62
2021;5;1;1983;9;886,56
2021;5;2;1983;9;886,62
2021;5;3;1983;9;886,68
2021;5;4;1983;9;886,75
2021;5;5;1983;9;886,81
2021;5;6;1983;9;886,87
2021;5;7;1983;9;886,93
2021;5;8;1983;9;887,00
2021;5;9;1983;9;887,06
2021;5;10;1983;9;887,12
2021;5;11;1983;9;887,18
2021;5;12;1983;9;887,25
2021;5;13;1983;9;887,31
2021;5;14;1983;9;887,37
2021;5;15;1983;9;887,44
2021;5;16;1983;9;887,50
2021;5;17;1983;9;887,56
2021;5;18;1983;9;887,62
2021;5;19;1983;9;887,69
2021;5;20;1983;9;887,75
2021;5;21;1983;9;887,81
2021;5;22;1983;9;887,87
2021;5;23;1983;9;887,94
2021;5;24;1983;9;888,00
2021;5;25;1983;9;888,06
2021;5;26;1983;9;888,12
2021;5;27;1983;9;888,19
2021;5;28;1983;9;888,25
2021;5;29;1983;9;888,31
2021;5;30;1983;9;888,38
2021;5;31;1983;9;888,44
2021;5;1;1983;10;882,11
2021;5;2;1983;10;882,18
2021;5;3;1983;10;882,24
2021;5;4;1983;10;882,30
2021;5;5;1983;10;882,36
2021;5;6;1983;10;882,43
2021;5;7;1983;10;882,49
2021;5;8;1983;10;882,55
2021;5;9;1983;10;882,61
2021;5;10;1983;10;882,68
2021;5;11;1983;10;882,74
2021;5;12;1983;10;882,80
2021;5;13;1983;10;882,87
2021;5;14;1983;10;882,93
2021;5;15;1983;10;882,99
2021;5;16;1983;10;883,05
2021;5;17;1983;10;883,12
2021;5;18;1983;10;883,18
2021;5;19;1983;10;883,24
2021;5;20;1983;10;883,30
2021;5;21;1983;10;883,37
2021;5;22;1983;10;883,43
2021;5;23;1983;10;883,49
2021;5;24;1983;10;883,55
2021;5;25;1983;10;883,62
2021;5;26;1983;10;883,68
2021;5;27;1983;10;883,74
2021;5;28;1983;10;883,81
2021;5;29;1983;10;883,87
2021;5;30;1983;10;883,93
2021;5;31;1983;10;883,99
2021;5;1;1983;11;877,59
2021;5;2;1983;11;877,65
2021;5;3;1983;11;877,72
2021;5;4;1983;11;877,78
2021;5;5;1983;11;877,84
2021;5;6;1983;11;877,90
2021;5;7;1983;11;877,97
2021;5;8;1983;11;878,03
2021;5;9;1983;11;878,09
2021;5;10;1983;11;878,16
2021;5;11;1983;11;878,22
2021;5;12;1983;11;878,28
2021;5;13;1983;11;878,34
2021;5;14;1983;11;878,41
2021;5;15;1983;11;878,47
2021;5;16;1983;11;878,53
2021;5;17;1983;11;878,59
2021;5;18;1983;11;878,66
2021;5;19;1983;11;878,72
2021;5;20;1983;11;878,78
2021;5;21;1983;11;878,84
2021;5;22;1983;11;878,91
2021;5;23;1983;11;878,97
2021;5;24;1983;11;879,03
2021;5;25;1983;11;879,10
2021;5;26;1983;11;879,16
2021;5;27;1983;11;879,22
2021;5;28;1983;11;879,28
2021;5;29;1983;11;879,35
2021;5;30;1983;11;879,41
2021;5;31;1983;11;879,47
2021;5;1;1983;12;873,43
2021;5;2;1983;12;873,49
2021;5;3;1983;12;873,55
2021;5;4;1983;12;873,62
2021;5;5;1983;12;873,68
2021;5;6;1983;12;873,74
2021;5;7;1983;12;873,81
2021;5;8;1983;12;873,87
2021;5;9;1983;12;873,93
2021;5;10;1983;12;873,99
2021;5;11;1983;12;874,06
2021;5;12;1983;12;874,12
2021;5;13;1983;12;874,18
2021;5;14;1983;12;874,24
2021;5;15;1983;12;874,31
2021;5;16;1983;12;874,37
2021;5;17;1983;12;874,43
2021;5;18;1983;12;874,49
2021;5;19;1983;12;874,56
2021;5;20;1983;12;874,62
2021;5;21;1983;12;874,68
2021;5;22;1983;12;874,75
2021;5;23;1983;12;874,81
2021;5;24;1983;12;874,87
2021;5;25;1983;12;874,93
2021;5;26;1983;12;875,00
2021;5;27;1983;12;875,06
2021;5;28;1983;12;875,12
2021;5;29;1983;12;875,18
2021;5;30;1983;12;875,25
2021;5;31;1983;12;875,31
2021;5;1;1984;1;869,02
2021;5;2;1984;1;869,08
2021;5;3;1984;1;869,15
2021;5;4;1984;1;869,21
2021;5;5;1984;1;869,27
2021;5;6;1984;1;869,33
2021;5;7;1984;1;869,40
2021;5;8;1984;1;869,46
2021;5;9;1984;1;869,52
2021;5;10;1984;1;869,59
2021;5;11;1984;1;869,65
2021;5;12;1984;1;869,71
2021;5;13;1984;1;869,77
2021;5;14;1984;1;869,84
2021;5;15;1984;1;869,90
2021;5;16;1984;1;869,96
2021;5;17;1984;1;870,02
2021;5;18;1984;1;870,09
2021;5;19;1984;1;870,15
2021;5;20;1984;1;870,21
2021;5;21;1984;1;870,27
2021;5;22;1984;1;870,34
2021;5;23;1984;1;870,40
2021;5;24;1984;1;870,46
2021;5;25;1984;1;870,53
2021;5;26;1984;1;870,59
2021;5;27;1984;1;870,65
2021;5;28;1984;1;870,71
2021;5;29;1984;1;870,78
2021;5;30;1984;1;870,84
2021;5;31;1984;1;870,90
2021;5;1;1984;2;864,76
2021;5;2;1984;2;864,83
2021;5;3;1984;2;864,89
2021;5;4;1984;2;864,95
2021;5;5;1984;2;865,01
2021;5;6;1984;2;865,08
2021;5;7;1984;2;865,14
2021;5;8;1984;2;865,20
2021;5;9;1984;2;865,26
2021;5;10;1984;2;865,33
2021;5;11;1984;2;865,39
2021;5;12;1984;2;865,45
2021;5;13;1984;2;865,51
2021;5;14;1984;2;865,58
2021;5;15;1984;2;865,64
2021;5;16;1984;2;865,70
2021;5;17;1984;2;865,77
2021;5;18;1984;2;865,83
2021;5;19;1984;2;865,89
2021;5;20;1984;2;865,95
2021;5;21;1984;2;866,02
2021;5;22;1984;2;866,08
2021;5;23;1984;2;866,14
2021;5;24;1984;2;866,20
2021;5;25;1984;2;866,27
2021;5;26;1984;2;866,33
2021;5;27;1984;2;866,39
2021;5;28;1984;2;866,45
2021;5;29;1984;2;866,52
2021;5;30;1984;2;866,58
2021;5;31;1984;2;866,64
2021;5;1;1984;3;861,01
2021;5;2;1984;3;861,07
2021;5;3;1984;3;861,14
2021;5;4;1984;3;861,20
2021;5;5;1984;3;861,26
2021;5;6;1984;3;861,32
2021;5;7;1984;3;861,39
2021;5;8;1984;3;861,45
2021;5;9;1984;3;861,51
2021;5;10;1984;3;861,58
2021;5;11;1984;3;861,64
2021;5;12;1984;3;861,70
2021;5;13;1984;3;861,76
2021;5;14;1984;3;861,83
2021;5;15;1984;3;861,89
2021;5;16;1984;3;861,95
2021;5;17;1984;3;862,01
2021;5;18;1984;3;862,08
2021;5;19;1984;3;862,14
2021;5;20;1984;3;862,20
2021;5;21;1984;3;862,26
2021;5;22;1984;3;862,33
2021;5;23;1984;3;862,39
2021;5;24;1984;3;862,45
2021;5;25;1984;3;862,52
2021;5;26;1984;3;862,58
2021;5;27;1984;3;862,64
2021;5;28;1984;3;862,70
2021;5;29;1984;3;862,77
2021;5;30;1984;3;862,83
2021;5;31;1984;3;862,89
2021;5;1;1984;4;858,21
2021;5;2;1984;4;858,27
2021;5;3;1984;4;858,34
2021;5;4;1984;4;858,40
2021;5;5;1984;4;858,46
2021;5;6;1984;4;858,52
2021;5;7;1984;4;858,59
2021;5;8;1984;4;858,65
2021;5;9;1984;4;858,71
2021;5;10;1984;4;858,78
2021;5;11;1984;4;858,84
2021;5;12;1984;4;858,90
2021;5;13;1984;4;858,96
2021;5;14;1984;4;859,03
2021;5;15;1984;4;859,09
2021;5;16;1984;4;859,15
2021;5;17;1984;4;859,21
2021;5;18;1984;4;859,28
2021;5;19;1984;4;859,34
2021;5;20;1984;4;859,40
2021;5;21;1984;4;859,46
2021;5;22;1984;4;859,53
2021;5;23;1984;4;859,59
2021;5;24;1984;4;859,65
2021;5;25;1984;4;859,72
2021;5;26;1984;4;859,78
2021;5;27;1984;4;859,84
2021;5;28;1984;4;859,90
2021;5;29;1984;4;859,97
2021;5;30;1984;4;860,03
2021;5;31;1984;4;860,09
2021;5;1;1984;5;856,96
2021;5;2;1984;5;857,03
2021;5;3;1984;5;857,09
2021;5;4;1984;5;857,15
2021;5;5;1984;5;857,21
2021;5;6;1984;5;857,28
2021;5;7;1984;5;857,34
2021;5;8;1984;5;857,40
2021;5;9;1984;5;857,46
2021;5;10;1984;5;857,53
2021;5;11;1984;5;857,59
2021;5;12;1984;5;857,65
2021;5;13;1984;5;857,71
2021;5;14;1984;5;857,78
2021;5;15;1984;5;857,84
2021;5;16;1984;5;857,90
2021;5;17;1984;5;857,97
2021;5;18;1984;5;858,03
2021;5;19;1984;5;858,09
2021;5;20;1984;5;858,15
2021;5;21;1984;5;858,22
2021;5;22;1984;5;858,28
2021;5;23;1984;5;858,34
2021;5;24;1984;5;858,40
2021;5;25;1984;5;858,47
2021;5;26;1984;5;858,53
2021;5;27;1984;5;858,59
2021;5;28;1984;5;858,65
2021;5;29;1984;5;858,72
2021;5;30;1984;5;858,78
2021;5;31;1984;5;858,84
2021;5;1;1984;6;855,12
2021;5;2;1984;6;855,18
2021;5;3;1984;6;855,24
2021;5;4;1984;6;855,31
2021;5;5;1984;6;855,37
2021;5;6;1984;6;855,43
2021;5;7;1984;6;855,49
2021;5;8;1984;6;855,56
2021;5;9;1984;6;855,62
2021;5;10;1984;6;855,68
2021;5;11;1984;6;855,75
2021;5;12;1984;6;855,81
2021;5;13;1984;6;855,87
2021;5;14;1984;6;855,93
2021;5;15;1984;6;856,00
2021;5;16;1984;6;856,06
2021;5;17;1984;6;856,12
2021;5;18;1984;6;856,18
2021;5;19;1984;6;856,25
2021;5;20;1984;6;856,31
2021;5;21;1984;6;856,37
2021;5;22;1984;6;856,43
2021;5;23;1984;6;856,50
2021;5;24;1984;6;856,56
2021;5;25;1984;6;856,62
2021;5;26;1984;6;856,69
2021;5;27;1984;6;856,75
2021;5;28;1984;6;856,81
2021;5;29;1984;6;856,87
2021;5;30;1984;6;856,94
2021;5;31;1984;6;857,00
2021;5;1;1984;7;851,67
2021;5;2;1984;7;851,73
2021;5;3;1984;7;851,79
2021;5;4;1984;7;851,86
2021;5;5;1984;7;851,92
2021;5;6;1984;7;851,98
2021;5;7;1984;7;852,04
2021;5;8;1984;7;852,11
2021;5;9;1984;7;852,17
2021;5;10;1984;7;852,23
2021;5;11;1984;7;852,30
2021;5;12;1984;7;852,36
2021;5;13;1984;7;852,42
2021;5;14;1984;7;852,48
2021;5;15;1984;7;852,55
2021;5;16;1984;7;852,61
2021;5;17;1984;7;852,67
2021;5;18;1984;7;852,73
2021;5;19;1984;7;852,80
2021;5;20;1984;7;852,86
2021;5;21;1984;7;852,92
2021;5;22;1984;7;852,98
2021;5;23;1984;7;853,05
2021;5;24;1984;7;853,11
2021;5;25;1984;7;853,17
2021;5;26;1984;7;853,24
2021;5;27;1984;7;853,30
2021;5;28;1984;7;853,36
2021;5;29;1984;7;853,42
2021;5;30;1984;7;853,49
2021;5;31;1984;7;853,55
2021;5;1;1984;8;848,21
2021;5;2;1984;8;848,27
2021;5;3;1984;8;848,34
2021;5;4;1984;8;848,40
2021;5;5;1984;8;848,46
2021;5;6;1984;8;848,52
2021;5;7;1984;8;848,59
2021;5;8;1984;8;848,65
2021;5;9;1984;8;848,71
2021;5;10;1984;8;848,77
2021;5;11;1984;8;848,84
2021;5;12;1984;8;848,90
2021;5;13;1984;8;848,96
2021;5;14;1984;8;849,03
2021;5;15;1984;8;849,09
2021;5;16;1984;8;849,15
2021;5;17;1984;8;849,21
2021;5;18;1984;8;849,28
2021;5;19;1984;8;849,34
2021;5;20;1984;8;849,40
2021;5;21;1984;8;849,46
2021;5;22;1984;8;849,53
2021;5;23;1984;8;849,59
2021;5;24;1984;8;849,65
2021;5;25;1984;8;849,71
2021;5;26;1984;8;849,78
2021;5;27;1984;8;849,84
2021;5;28;1984;8;849,90
2021;5;29;1984;8;849,97
2021;5;30;1984;8;850,03
2021;5;31;1984;8;850,09
2021;5;1;1984;9;844,95
2021;5;2;1984;9;845,01
2021;5;3;1984;9;845,08
2021;5;4;1984;9;845,14
2021;5;5;1984;9;845,20
2021;5;6;1984;9;845,26
2021;5;7;1984;9;845,33
2021;5;8;1984;9;845,39
2021;5;9;1984;9;845,45
2021;5;10;1984;9;845,51
2021;5;11;1984;9;845,58
2021;5;12;1984;9;845,64
2021;5;13;1984;9;845,70
2021;5;14;1984;9;845,77
2021;5;15;1984;9;845,83
2021;5;16;1984;9;845,89
2021;5;17;1984;9;845,95
2021;5;18;1984;9;846,02
2021;5;19;1984;9;846,08
2021;5;20;1984;9;846,14
2021;5;21;1984;9;846,20
2021;5;22;1984;9;846,27
2021;5;23;1984;9;846,33
2021;5;24;1984;9;846,39
2021;5;25;1984;9;846,45
2021;5;26;1984;9;846,52
2021;5;27;1984;9;846,58
2021;5;28;1984;9;846,64
2021;5;29;1984;9;846,71
2021;5;30;1984;9;846,77
2021;5;31;1984;9;846,83
2021;5;1;1984;10;842,20
2021;5;2;1984;10;842,27
2021;5;3;1984;10;842,33
2021;5;4;1984;10;842,39
2021;5;5;1984;10;842,45
2021;5;6;1984;10;842,52
2021;5;7;1984;10;842,58
2021;5;8;1984;10;842,64
2021;5;9;1984;10;842,70
2021;5;10;1984;10;842,77
2021;5;11;1984;10;842,83
2021;5;12;1984;10;842,89
2021;5;13;1984;10;842,95
2021;5;14;1984;10;843,02
2021;5;15;1984;10;843,08
2021;5;16;1984;10;843,14
2021;5;17;1984;10;843,21
2021;5;18;1984;10;843,27
2021;5;19;1984;10;843,33
2021;5;20;1984;10;843,39
2021;5;21;1984;10;843,46
2021;5;22;1984;10;843,52
2021;5;23;1984;10;843,58
2021;5;24;1984;10;843,64
2021;5;25;1984;10;843,71
2021;5;26;1984;10;843,77
2021;5;27;1984;10;843,83
2021;5;28;1984;10;843,89
2021;5;29;1984;10;843,96
2021;5;30;1984;10;844,02
2021;5;31;1984;10;844,08
2021;5;1;1984;11;841,13
2021;5;2;1984;11;841,19
2021;5;3;1984;11;841,25
2021;5;4;1984;11;841,31
2021;5;5;1984;11;841,38
2021;5;6;1984;11;841,44
2021;5;7;1984;11;841,50
2021;5;8;1984;11;841,56
2021;5;9;1984;11;841,63
2021;5;10;1984;11;841,69
2021;5;11;1984;11;841,75
2021;5;12;1984;11;841,82
2021;5;13;1984;11;841,88
2021;5;14;1984;11;841,94
2021;5;15;1984;11;842,00
2021;5;16;1984;11;842,07
2021;5;17;1984;11;842,13
2021;5;18;1984;11;842,19
2021;5;19;1984;11;842,25
2021;5;20;1984;11;842,32
2021;5;21;1984;11;842,38
2021;5;22;1984;11;842,44
2021;5;23;1984;11;842,50
2021;5;24;1984;11;842,57
2021;5;25;1984;11;842,63
2021;5;26;1984;11;842,69
2021;5;27;1984;11;842,76
2021;5;28;1984;11;842,82
2021;5;29;1984;11;842,88
2021;5;30;1984;11;842,94
2021;5;31;1984;11;843,01
2021;5;1;1984;12;838,33
2021;5;2;1984;12;838,39
2021;5;3;1984;12;838,45
2021;5;4;1984;12;838,51
