a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;2;1;1994;1;7669,69
2017;2;2;1994;1;7675,38
2017;2;3;1994;1;7681,06
2017;2;4;1994;1;7686,75
2017;2;5;1994;1;7692,44
2017;2;6;1994;1;7698,13
2017;2;7;1994;1;7703,82
2017;2;8;1994;1;7709,51
2017;2;9;1994;1;7715,20
2017;2;10;1994;1;7720,88
2017;2;11;1994;1;7726,57
2017;2;12;1994;1;7732,26
2017;2;13;1994;1;7737,95
2017;2;14;1994;1;7743,64
2017;2;15;1994;1;7749,33
2017;2;16;1994;1;7755,01
2017;2;17;1994;1;7760,70
2017;2;18;1994;1;7766,39
2017;2;19;1994;1;7772,08
2017;2;20;1994;1;7777,77
2017;2;21;1994;1;7783,46
2017;2;22;1994;1;7789,14
2017;2;23;1994;1;7794,83
2017;2;24;1994;1;7800,52
2017;2;25;1994;1;7806,21
2017;2;26;1994;1;7811,90
2017;2;27;1994;1;7817,59
2017;2;28;1994;1;7823,28
2017;2;1;1994;2;7501,02
2017;2;2;1994;2;7506,59
2017;2;3;1994;2;7512,15
2017;2;4;1994;2;7517,72
2017;2;5;1994;2;7523,28
2017;2;6;1994;2;7528,85
2017;2;7;1994;2;7534,41
2017;2;8;1994;2;7539,98
2017;2;9;1994;2;7545,54
2017;2;10;1994;2;7551,11
2017;2;11;1994;2;7556,67
2017;2;12;1994;2;7562,24
2017;2;13;1994;2;7567,80
2017;2;14;1994;2;7573,37
2017;2;15;1994;2;7578,93
2017;2;16;1994;2;7584,50
2017;2;17;1994;2;7590,06
2017;2;18;1994;2;7595,63
2017;2;19;1994;2;7601,19
2017;2;20;1994;2;7606,76
2017;2;21;1994;2;7612,32
2017;2;22;1994;2;7617,89
2017;2;23;1994;2;7623,45
2017;2;24;1994;2;7629,02
2017;2;25;1994;2;7634,58
2017;2;26;1994;2;7640,15
2017;2;27;1994;2;7645,71
2017;2;28;1994;2;7651,28
2017;2;1;1994;3;7407,19
2017;2;2;1994;3;7412,69
2017;2;3;1994;3;7418,18
2017;2;4;1994;3;7423,68
2017;2;5;1994;3;7429,18
2017;2;6;1994;3;7434,67
2017;2;7;1994;3;7440,17
2017;2;8;1994;3;7445,66
2017;2;9;1994;3;7451,16
2017;2;10;1994;3;7456,66
2017;2;11;1994;3;7462,15
2017;2;12;1994;3;7467,65
2017;2;13;1994;3;7473,15
2017;2;14;1994;3;7478,64
2017;2;15;1994;3;7484,14
2017;2;16;1994;3;7489,63
2017;2;17;1994;3;7495,13
2017;2;18;1994;3;7500,63
2017;2;19;1994;3;7506,12
2017;2;20;1994;3;7511,62
2017;2;21;1994;3;7517,12
2017;2;22;1994;3;7522,61
2017;2;23;1994;3;7528,11
2017;2;24;1994;3;7533,60
2017;2;25;1994;3;7539,10
2017;2;26;1994;3;7544,60
2017;2;27;1994;3;7550,09
2017;2;28;1994;3;7555,59
2017;2;1;1994;4;7305,61
2017;2;2;1994;4;7311,03
2017;2;3;1994;4;7316,46
2017;2;4;1994;4;7321,88
2017;2;5;1994;4;7327,30
2017;2;6;1994;4;7332,72
2017;2;7;1994;4;7338,14
2017;2;8;1994;4;7343,57
2017;2;9;1994;4;7348,99
2017;2;10;1994;4;7354,41
2017;2;11;1994;4;7359,83
2017;2;12;1994;4;7365,25
2017;2;13;1994;4;7370,68
2017;2;14;1994;4;7376,10
2017;2;15;1994;4;7381,52
2017;2;16;1994;4;7386,94
2017;2;17;1994;4;7392,36
2017;2;18;1994;4;7397,78
2017;2;19;1994;4;7403,21
2017;2;20;1994;4;7408,63
2017;2;21;1994;4;7414,05
2017;2;22;1994;4;7419,47
2017;2;23;1994;4;7424,89
2017;2;24;1994;4;7430,32
2017;2;25;1994;4;7435,74
2017;2;26;1994;4;7441,16
2017;2;27;1994;4;7446,58
2017;2;28;1994;4;7452,00
2017;2;1;1994;5;7212,85
2017;2;2;1994;5;7218,20
2017;2;3;1994;5;7223,56
2017;2;4;1994;5;7228,91
2017;2;5;1994;5;7234,27
2017;2;6;1994;5;7239,62
2017;2;7;1994;5;7244,97
2017;2;8;1994;5;7250,33
2017;2;9;1994;5;7255,68
2017;2;10;1994;5;7261,04
2017;2;11;1994;5;7266,39
2017;2;12;1994;5;7271,74
2017;2;13;1994;5;7277,10
2017;2;14;1994;5;7282,45
2017;2;15;1994;5;7287,81
2017;2;16;1994;5;7293,16
2017;2;17;1994;5;7298,51
2017;2;18;1994;5;7303,87
2017;2;19;1994;5;7309,22
2017;2;20;1994;5;7314,58
2017;2;21;1994;5;7319,93
2017;2;22;1994;5;7325,28
2017;2;23;1994;5;7330,64
2017;2;24;1994;5;7335,99
2017;2;25;1994;5;7341,35
2017;2;26;1994;5;7346,70
2017;2;27;1994;5;7352,05
2017;2;28;1994;5;7357,41
2017;2;1;1994;6;7101,38
2017;2;2;1994;6;7106,65
2017;2;3;1994;6;7111,92
2017;2;4;1994;6;7117,19
2017;2;5;1994;6;7122,47
2017;2;6;1994;6;7127,74
2017;2;7;1994;6;7133,01
2017;2;8;1994;6;7138,28
2017;2;9;1994;6;7143,56
2017;2;10;1994;6;7148,83
2017;2;11;1994;6;7154,10
2017;2;12;1994;6;7159,37
2017;2;13;1994;6;7164,65
2017;2;14;1994;6;7169,92
2017;2;15;1994;6;7175,19
2017;2;16;1994;6;7180,46
2017;2;17;1994;6;7185,73
2017;2;18;1994;6;7191,01
2017;2;19;1994;6;7196,28
2017;2;20;1994;6;7201,55
2017;2;21;1994;6;7206,82
2017;2;22;1994;6;7212,10
2017;2;23;1994;6;7217,37
2017;2;24;1994;6;7222,64
2017;2;25;1994;6;7227,91
2017;2;26;1994;6;7233,19
2017;2;27;1994;6;7238,46
2017;2;28;1994;6;7243,73
2017;2;1;1994;7;7009,44
2017;2;2;1994;7;7014,64
2017;2;3;1994;7;7019,85
2017;2;4;1994;7;7025,05
2017;2;5;1994;7;7030,26
2017;2;6;1994;7;7035,46
2017;2;7;1994;7;7040,67
2017;2;8;1994;7;7045,87
2017;2;9;1994;7;7051,08
2017;2;10;1994;7;7056,28
2017;2;11;1994;7;7061,49
2017;2;12;1994;7;7066,69
2017;2;13;1994;7;7071,90
2017;2;14;1994;7;7077,11
2017;2;15;1994;7;7082,31
2017;2;16;1994;7;7087,52
2017;2;17;1994;7;7092,72
2017;2;18;1994;7;7097,93
2017;2;19;1994;7;7103,13
2017;2;20;1994;7;7108,34
2017;2;21;1994;7;7113,54
2017;2;22;1994;7;7118,75
2017;2;23;1994;7;7123,95
2017;2;24;1994;7;7129,16
2017;2;25;1994;7;7134,36
2017;2;26;1994;7;7139,57
2017;2;27;1994;7;7144,77
2017;2;28;1994;7;7149,98
2017;2;1;1994;8;6850,82
2017;2;2;1994;8;6855,91
2017;2;3;1994;8;6861,00
2017;2;4;1994;8;6866,09
2017;2;5;1994;8;6871,18
2017;2;6;1994;8;6876,27
2017;2;7;1994;8;6881,35
2017;2;8;1994;8;6886,44
2017;2;9;1994;8;6891,53
2017;2;10;1994;8;6896,62
2017;2;11;1994;8;6901,71
2017;2;12;1994;8;6906,80
2017;2;13;1994;8;6911,89
2017;2;14;1994;8;6916,98
2017;2;15;1994;8;6922,07
2017;2;16;1994;8;6927,15
2017;2;17;1994;8;6932,24
2017;2;18;1994;8;6937,33
2017;2;19;1994;8;6942,42
2017;2;20;1994;8;6947,51
2017;2;21;1994;8;6952,60
2017;2;22;1994;8;6957,69
2017;2;23;1994;8;6962,78
2017;2;24;1994;8;6967,87
2017;2;25;1994;8;6972,96
2017;2;26;1994;8;6978,04
2017;2;27;1994;8;6983,13
2017;2;28;1994;8;6988,22
2017;2;1;1994;9;6734,29
2017;2;2;1994;9;6739,29
2017;2;3;1994;9;6744,30
2017;2;4;1994;9;6749,30
2017;2;5;1994;9;6754,30
2017;2;6;1994;9;6759,31
2017;2;7;1994;9;6764,31
2017;2;8;1994;9;6769,31
2017;2;9;1994;9;6774,32
2017;2;10;1994;9;6779,32
2017;2;11;1994;9;6784,32
2017;2;12;1994;9;6789,33
2017;2;13;1994;9;6794,33
2017;2;14;1994;9;6799,34
2017;2;15;1994;9;6804,34
2017;2;16;1994;9;6809,34
2017;2;17;1994;9;6814,35
2017;2;18;1994;9;6819,35
2017;2;19;1994;9;6824,35
2017;2;20;1994;9;6829,36
2017;2;21;1994;9;6834,36
2017;2;22;1994;9;6839,36
2017;2;23;1994;9;6844,37
2017;2;24;1994;9;6849,37
2017;2;25;1994;9;6854,37
2017;2;26;1994;9;6859,38
2017;2;27;1994;9;6864,38
2017;2;28;1994;9;6869,39
2017;2;1;1994;10;6648,15
2017;2;2;1994;10;6653,09
2017;2;3;1994;10;6658,03
2017;2;4;1994;10;6662,97
2017;2;5;1994;10;6667,91
2017;2;6;1994;10;6672,85
2017;2;7;1994;10;6677,79
2017;2;8;1994;10;6682,73
2017;2;9;1994;10;6687,67
2017;2;10;1994;10;6692,61
2017;2;11;1994;10;6697,55
2017;2;12;1994;10;6702,49
2017;2;13;1994;10;6707,43
2017;2;14;1994;10;6712,37
2017;2;15;1994;10;6717,31
2017;2;16;1994;10;6722,25
2017;2;17;1994;10;6727,19
2017;2;18;1994;10;6732,13
2017;2;19;1994;10;6737,08
2017;2;20;1994;10;6742,02
2017;2;21;1994;10;6746,96
2017;2;22;1994;10;6751,90
2017;2;23;1994;10;6756,84
2017;2;24;1994;10;6761,78
2017;2;25;1994;10;6766,72
2017;2;26;1994;10;6771,66
2017;2;27;1994;10;6776,60
2017;2;28;1994;10;6781,54
2017;2;1;1994;11;6510,32
2017;2;2;1994;11;6515,16
2017;2;3;1994;11;6520,00
2017;2;4;1994;11;6524,84
2017;2;5;1994;11;6529,68
2017;2;6;1994;11;6534,52
2017;2;7;1994;11;6539,36
2017;2;8;1994;11;6544,20
2017;2;9;1994;11;6549,04
2017;2;10;1994;11;6553,88
2017;2;11;1994;11;6558,72
2017;2;12;1994;11;6563,56
2017;2;13;1994;11;6568,40
2017;2;14;1994;11;6573,24
2017;2;15;1994;11;6578,08
2017;2;16;1994;11;6582,92
2017;2;17;1994;11;6587,76
2017;2;18;1994;11;6592,60
2017;2;19;1994;11;6597,43
2017;2;20;1994;11;6602,27
2017;2;21;1994;11;6607,11
2017;2;22;1994;11;6611,95
2017;2;23;1994;11;6616,79
2017;2;24;1994;11;6621,63
2017;2;25;1994;11;6626,47
2017;2;26;1994;11;6631,31
2017;2;27;1994;11;6636,15
2017;2;28;1994;11;6640,99
2017;2;1;1994;12;6386,98
2017;2;2;1994;12;6391,73
2017;2;3;1994;12;6396,48
2017;2;4;1994;12;6401,23
2017;2;5;1994;12;6405,98
2017;2;6;1994;12;6410,73
2017;2;7;1994;12;6415,48
2017;2;8;1994;12;6420,23
2017;2;9;1994;12;6424,98
2017;2;10;1994;12;6429,73
2017;2;11;1994;12;6434,48
2017;2;12;1994;12;6439,22
2017;2;13;1994;12;6443,97
2017;2;14;1994;12;6448,72
2017;2;15;1994;12;6453,47
2017;2;16;1994;12;6458,22
2017;2;17;1994;12;6462,97
2017;2;18;1994;12;6467,72
2017;2;19;1994;12;6472,47
2017;2;20;1994;12;6477,22
2017;2;21;1994;12;6481,97
2017;2;22;1994;12;6486,72
2017;2;23;1994;12;6491,47
2017;2;24;1994;12;6496,22
2017;2;25;1994;12;6500,97
2017;2;26;1994;12;6505,71
2017;2;27;1994;12;6510,46
2017;2;28;1994;12;6515,21
2017;2;1;1995;1;6276,39
2017;2;2;1995;1;6281,06
2017;2;3;1995;1;6285,73
2017;2;4;1995;1;6290,39
2017;2;5;1995;1;6295,06
2017;2;6;1995;1;6299,73
2017;2;7;1995;1;6304,40
2017;2;8;1995;1;6309,07
2017;2;9;1995;1;6313,74
2017;2;10;1995;1;6318,40
2017;2;11;1995;1;6323,07
2017;2;12;1995;1;6327,74
2017;2;13;1995;1;6332,41
2017;2;14;1995;1;6337,08
2017;2;15;1995;1;6341,75
2017;2;16;1995;1;6346,41
2017;2;17;1995;1;6351,08
2017;2;18;1995;1;6355,75
2017;2;19;1995;1;6360,42
2017;2;20;1995;1;6365,09
2017;2;21;1995;1;6369,76
2017;2;22;1995;1;6374,42
2017;2;23;1995;1;6379,09
2017;2;24;1995;1;6383,76
2017;2;25;1995;1;6388,43
2017;2;26;1995;1;6393,10
2017;2;27;1995;1;6397,77
2017;2;28;1995;1;6402,43
2017;2;1;1995;2;6181,24
2017;2;2;1995;2;6185,84
2017;2;3;1995;2;6190,44
2017;2;4;1995;2;6195,03
2017;2;5;1995;2;6199,63
2017;2;6;1995;2;6204,23
2017;2;7;1995;2;6208,83
2017;2;8;1995;2;6213,43
2017;2;9;1995;2;6218,03
2017;2;10;1995;2;6222,63
2017;2;11;1995;2;6227,23
2017;2;12;1995;2;6231,82
2017;2;13;1995;2;6236,42
2017;2;14;1995;2;6241,02
2017;2;15;1995;2;6245,62
2017;2;16;1995;2;6250,22
2017;2;17;1995;2;6254,82
2017;2;18;1995;2;6259,42
2017;2;19;1995;2;6264,01
2017;2;20;1995;2;6268,61
2017;2;21;1995;2;6273,21
2017;2;22;1995;2;6277,81
2017;2;23;1995;2;6282,41
2017;2;24;1995;2;6287,01
2017;2;25;1995;2;6291,61
2017;2;26;1995;2;6296,21
2017;2;27;1995;2;6300,80
2017;2;28;1995;2;6305,40
2017;2;1;1995;3;6086,22
2017;2;2;1995;3;6090,75
2017;2;3;1995;3;6095,28
2017;2;4;1995;3;6099,81
2017;2;5;1995;3;6104,34
2017;2;6;1995;3;6108,87
2017;2;7;1995;3;6113,40
2017;2;8;1995;3;6117,92
2017;2;9;1995;3;6122,45
2017;2;10;1995;3;6126,98
2017;2;11;1995;3;6131,51
2017;2;12;1995;3;6136,04
2017;2;13;1995;3;6140,57
2017;2;14;1995;3;6145,10
2017;2;15;1995;3;6149,63
2017;2;16;1995;3;6154,16
2017;2;17;1995;3;6158,69
2017;2;18;1995;3;6163,22
2017;2;19;1995;3;6167,75
2017;2;20;1995;3;6172,27
2017;2;21;1995;3;6176,80
2017;2;22;1995;3;6181,33
2017;2;23;1995;3;6185,86
2017;2;24;1995;3;6190,39
2017;2;25;1995;3;6194,92
2017;2;26;1995;3;6199,45
2017;2;27;1995;3;6203,98
2017;2;28;1995;3;6208,51
2017;2;1;1995;4;5996,43
2017;2;2;1995;4;6000,89
2017;2;3;1995;4;6005,36
2017;2;4;1995;4;6009,82
2017;2;5;1995;4;6014,28
2017;2;6;1995;4;6018,75
2017;2;7;1995;4;6023,21
2017;2;8;1995;4;6027,67
2017;2;9;1995;4;6032,14
2017;2;10;1995;4;6036,60
2017;2;11;1995;4;6041,06
2017;2;12;1995;4;6045,53
2017;2;13;1995;4;6049,99
2017;2;14;1995;4;6054,45
2017;2;15;1995;4;6058,92
2017;2;16;1995;4;6063,38
2017;2;17;1995;4;6067,84
2017;2;18;1995;4;6072,31
2017;2;19;1995;4;6076,77
2017;2;20;1995;4;6081,23
2017;2;21;1995;4;6085,70
2017;2;22;1995;4;6090,16
2017;2;23;1995;4;6094,63
2017;2;24;1995;4;6099,09
2017;2;25;1995;4;6103,55
2017;2;26;1995;4;6108,02
2017;2;27;1995;4;6112,48
2017;2;28;1995;4;6116,94
2017;2;1;1995;5;5891,94
2017;2;2;1995;5;5896,32
2017;2;3;1995;5;5900,71
2017;2;4;1995;5;5905,10
2017;2;5;1995;5;5909,48
2017;2;6;1995;5;5913,87
2017;2;7;1995;5;5918,26
2017;2;8;1995;5;5922,64
2017;2;9;1995;5;5927,03
2017;2;10;1995;5;5931,42
2017;2;11;1995;5;5935,80
2017;2;12;1995;5;5940,19
2017;2;13;1995;5;5944,58
2017;2;14;1995;5;5948,96
2017;2;15;1995;5;5953,35
2017;2;16;1995;5;5957,74
2017;2;17;1995;5;5962,13
2017;2;18;1995;5;5966,51
2017;2;19;1995;5;5970,90
2017;2;20;1995;5;5975,29
2017;2;21;1995;5;5979,67
2017;2;22;1995;5;5984,06
2017;2;23;1995;5;5988,45
2017;2;24;1995;5;5992,83
2017;2;25;1995;5;5997,22
2017;2;26;1995;5;6001,61
2017;2;27;1995;5;6005,99
2017;2;28;1995;5;6010,38
2017;2;1;1995;6;5805,53
2017;2;2;1995;6;5809,85
2017;2;3;1995;6;5814,18
2017;2;4;1995;6;5818,50
2017;2;5;1995;6;5822,82
2017;2;6;1995;6;5827,15
2017;2;7;1995;6;5831,47
2017;2;8;1995;6;5835,80
2017;2;9;1995;6;5840,12
2017;2;10;1995;6;5844,44
2017;2;11;1995;6;5848,77
2017;2;12;1995;6;5853,09
2017;2;13;1995;6;5857,41
2017;2;14;1995;6;5861,74
2017;2;15;1995;6;5866,06
2017;2;16;1995;6;5870,38
2017;2;17;1995;6;5874,71
2017;2;18;1995;6;5879,03
2017;2;19;1995;6;5883,36
2017;2;20;1995;6;5887,68
2017;2;21;1995;6;5892,00
2017;2;22;1995;6;5896,33
2017;2;23;1995;6;5900,65
2017;2;24;1995;6;5904,97
2017;2;25;1995;6;5909,30
2017;2;26;1995;6;5913,62
2017;2;27;1995;6;5917,94
2017;2;28;1995;6;5922,27
2017;2;1;1995;7;5709,79
2017;2;2;1995;7;5714,04
2017;2;3;1995;7;5718,29
2017;2;4;1995;7;5722,55
2017;2;5;1995;7;5726,80
2017;2;6;1995;7;5731,05
2017;2;7;1995;7;5735,31
2017;2;8;1995;7;5739,56
2017;2;9;1995;7;5743,81
2017;2;10;1995;7;5748,07
2017;2;11;1995;7;5752,32
2017;2;12;1995;7;5756,57
2017;2;13;1995;7;5760,83
2017;2;14;1995;7;5765,08
2017;2;15;1995;7;5769,34
2017;2;16;1995;7;5773,59
2017;2;17;1995;7;5777,84
2017;2;18;1995;7;5782,10
2017;2;19;1995;7;5786,35
2017;2;20;1995;7;5790,60
2017;2;21;1995;7;5794,86
2017;2;22;1995;7;5799,11
2017;2;23;1995;7;5803,36
2017;2;24;1995;7;5807,62
2017;2;25;1995;7;5811,87
2017;2;26;1995;7;5816,12
2017;2;27;1995;7;5820,38
2017;2;28;1995;7;5824,63
2017;2;1;1995;8;5626,04
2017;2;2;1995;8;5630,23
2017;2;3;1995;8;5634,42
2017;2;4;1995;8;5638,61
2017;2;5;1995;8;5642,81
2017;2;6;1995;8;5647,00
2017;2;7;1995;8;5651,19
2017;2;8;1995;8;5655,38
2017;2;9;1995;8;5659,58
2017;2;10;1995;8;5663,77
2017;2;11;1995;8;5667,96
2017;2;12;1995;8;5672,15
2017;2;13;1995;8;5676,34
2017;2;14;1995;8;5680,54
2017;2;15;1995;8;5684,73
2017;2;16;1995;8;5688,92
2017;2;17;1995;8;5693,11
2017;2;18;1995;8;5697,31
2017;2;19;1995;8;5701,50
2017;2;20;1995;8;5705,69
2017;2;21;1995;8;5709,88
2017;2;22;1995;8;5714,07
2017;2;23;1995;8;5718,27
2017;2;24;1995;8;5722,46
2017;2;25;1995;8;5726,65
2017;2;26;1995;8;5730,84
2017;2;27;1995;8;5735,04
2017;2;28;1995;8;5739,23
2017;2;1;1995;9;5581,65
2017;2;2;1995;9;5585,81
2017;2;3;1995;9;5589,97
2017;2;4;1995;9;5594,13
2017;2;5;1995;9;5598,29
2017;2;6;1995;9;5602,45
2017;2;7;1995;9;5606,61
2017;2;8;1995;9;5610,76
2017;2;9;1995;9;5614,92
2017;2;10;1995;9;5619,08
2017;2;11;1995;9;5623,24
2017;2;12;1995;9;5627,40
2017;2;13;1995;9;5631,56
2017;2;14;1995;9;5635,72
2017;2;15;1995;9;5639,88
2017;2;16;1995;9;5644,04
2017;2;17;1995;9;5648,20
2017;2;18;1995;9;5652,36
2017;2;19;1995;9;5656,52
2017;2;20;1995;9;5660,68
2017;2;21;1995;9;5664,84
2017;2;22;1995;9;5669,00
2017;2;23;1995;9;5673,16
2017;2;24;1995;9;5677,32
2017;2;25;1995;9;5681,48
2017;2;26;1995;9;5685,64
2017;2;27;1995;9;5689,80
2017;2;28;1995;9;5693,96
2017;2;1;1995;10;5502,06
2017;2;2;1995;10;5506,16
2017;2;3;1995;10;5510,27
2017;2;4;1995;10;5514,37
2017;2;5;1995;10;5518,47
2017;2;6;1995;10;5522,57
2017;2;7;1995;10;5526,67
2017;2;8;1995;10;5530,77
2017;2;9;1995;10;5534,87
2017;2;10;1995;10;5538,98
2017;2;11;1995;10;5543,08
2017;2;12;1995;10;5547,18
2017;2;13;1995;10;5551,28
2017;2;14;1995;10;5555,38
2017;2;15;1995;10;5559,48
2017;2;16;1995;10;5563,58
2017;2;17;1995;10;5567,69
2017;2;18;1995;10;5571,79
2017;2;19;1995;10;5575,89
2017;2;20;1995;10;5579,99
2017;2;21;1995;10;5584,09
2017;2;22;1995;10;5588,19
2017;2;23;1995;10;5592,29
2017;2;24;1995;10;5596,40
2017;2;25;1995;10;5600,50
2017;2;26;1995;10;5604,60
2017;2;27;1995;10;5608,70
2017;2;28;1995;10;5612,80
2017;2;1;1995;11;5364,82
2017;2;2;1995;11;5368,82
2017;2;3;1995;11;5372,82
2017;2;4;1995;11;5376,82
2017;2;5;1995;11;5380,82
2017;2;6;1995;11;5384,83
2017;2;7;1995;11;5388,83
2017;2;8;1995;11;5392,83
2017;2;9;1995;11;5396,83
2017;2;10;1995;11;5400,83
2017;2;11;1995;11;5404,83
2017;2;12;1995;11;5408,83
2017;2;13;1995;11;5412,83
2017;2;14;1995;11;5416,83
2017;2;15;1995;11;5420,83
2017;2;16;1995;11;5424,84
2017;2;17;1995;11;5428,84
2017;2;18;1995;11;5432,84
2017;2;19;1995;11;5436,84
2017;2;20;1995;11;5440,84
2017;2;21;1995;11;5444,84
2017;2;22;1995;11;5448,84
2017;2;23;1995;11;5452,84
2017;2;24;1995;11;5456,84
2017;2;25;1995;11;5460,84
2017;2;26;1995;11;5464,84
2017;2;27;1995;11;5468,85
2017;2;28;1995;11;5472,85
2017;2;1;1995;12;5250,22
2017;2;2;1995;12;5254,14
2017;2;3;1995;12;5258,05
2017;2;4;1995;12;5261,97
2017;2;5;1995;12;5265,89
2017;2;6;1995;12;5269,80
2017;2;7;1995;12;5273,72
2017;2;8;1995;12;5277,64
2017;2;9;1995;12;5281,55
2017;2;10;1995;12;5285,47
2017;2;11;1995;12;5289,39
2017;2;12;1995;12;5293,31
2017;2;13;1995;12;5297,22
2017;2;14;1995;12;5301,14
2017;2;15;1995;12;5305,06
2017;2;16;1995;12;5308,97
2017;2;17;1995;12;5312,89
2017;2;18;1995;12;5316,81
2017;2;19;1995;12;5320,73
2017;2;20;1995;12;5324,64
2017;2;21;1995;12;5328,56
2017;2;22;1995;12;5332,48
2017;2;23;1995;12;5336,39
2017;2;24;1995;12;5340,31
2017;2;25;1995;12;5344,23
2017;2;26;1995;12;5348,14
2017;2;27;1995;12;5352,06
2017;2;28;1995;12;5355,98
2017;2;1;1996;1;5151,87
2017;2;2;1996;1;5155,72
2017;2;3;1996;1;5159,56
2017;2;4;1996;1;5163,41
2017;2;5;1996;1;5167,25
2017;2;6;1996;1;5171,10
2017;2;7;1996;1;5174,94
2017;2;8;1996;1;5178,79
2017;2;9;1996;1;5182,63
2017;2;10;1996;1;5186,48
2017;2;11;1996;1;5190,32
2017;2;12;1996;1;5194,17
2017;2;13;1996;1;5198,01
2017;2;14;1996;1;5201,86
2017;2;15;1996;1;5205,70
2017;2;16;1996;1;5209,55
2017;2;17;1996;1;5213,39
2017;2;18;1996;1;5217,24
2017;2;19;1996;1;5221,08
2017;2;20;1996;1;5224,93
2017;2;21;1996;1;5228,77
2017;2;22;1996;1;5232,62
2017;2;23;1996;1;5236,46
2017;2;24;1996;1;5240,31
2017;2;25;1996;1;5244,15
2017;2;26;1996;1;5248,00
2017;2;27;1996;1;5251,84
2017;2;28;1996;1;5255,69
2017;2;1;1996;2;5078,53
2017;2;2;1996;2;5082,32
2017;2;3;1996;2;5086,12
2017;2;4;1996;2;5089,91
2017;2;5;1996;2;5093,70
2017;2;6;1996;2;5097,49
2017;2;7;1996;2;5101,28
2017;2;8;1996;2;5105,07
2017;2;9;1996;2;5108,86
2017;2;10;1996;2;5112,65
2017;2;11;1996;2;5116,45
2017;2;12;1996;2;5120,24
2017;2;13;1996;2;5124,03
2017;2;14;1996;2;5127,82
2017;2;15;1996;2;5131,61
2017;2;16;1996;2;5135,40
2017;2;17;1996;2;5139,19
2017;2;18;1996;2;5142,99
2017;2;19;1996;2;5146,78
2017;2;20;1996;2;5150,57
2017;2;21;1996;2;5154,36
2017;2;22;1996;2;5158,15
2017;2;23;1996;2;5161,94
2017;2;24;1996;2;5165,73
2017;2;25;1996;2;5169,53
2017;2;26;1996;2;5173,32
2017;2;27;1996;2;5177,11
2017;2;28;1996;2;5180,90
2017;2;1;1996;3;5020,79
2017;2;2;1996;3;5024,54
2017;2;3;1996;3;5028,29
2017;2;4;1996;3;5032,04
2017;2;5;1996;3;5035,79
2017;2;6;1996;3;5039,54
2017;2;7;1996;3;5043,28
2017;2;8;1996;3;5047,03
2017;2;9;1996;3;5050,78
2017;2;10;1996;3;5054,53
2017;2;11;1996;3;5058,28
2017;2;12;1996;3;5062,03
2017;2;13;1996;3;5065,78
2017;2;14;1996;3;5069,53
2017;2;15;1996;3;5073,28
2017;2;16;1996;3;5077,03
2017;2;17;1996;3;5080,78
2017;2;18;1996;3;5084,52
2017;2;19;1996;3;5088,27
2017;2;20;1996;3;5092,02
2017;2;21;1996;3;5095,77
2017;2;22;1996;3;5099,52
2017;2;23;1996;3;5103,27
2017;2;24;1996;3;5107,02
2017;2;25;1996;3;5110,77
2017;2;26;1996;3;5114,52
2017;2;27;1996;3;5118,27
2017;2;28;1996;3;5122,02
2017;2;1;1996;4;4976,05
2017;2;2;1996;4;4979,76
2017;2;3;1996;4;4983,48
2017;2;4;1996;4;4987,20
2017;2;5;1996;4;4990,91
2017;2;6;1996;4;4994,63
2017;2;7;1996;4;4998,35
2017;2;8;1996;4;5002,06
2017;2;9;1996;4;5005,78
2017;2;10;1996;4;5009,49
2017;2;11;1996;4;5013,21
2017;2;12;1996;4;5016,93
2017;2;13;1996;4;5020,64
2017;2;14;1996;4;5024,36
2017;2;15;1996;4;5028,08
2017;2;16;1996;4;5031,79
2017;2;17;1996;4;5035,51
2017;2;18;1996;4;5039,23
2017;2;19;1996;4;5042,94
2017;2;20;1996;4;5046,66
2017;2;21;1996;4;5050,37
2017;2;22;1996;4;5054,09
2017;2;23;1996;4;5057,81
2017;2;24;1996;4;5061,52
2017;2;25;1996;4;5065,24
2017;2;26;1996;4;5068,96
2017;2;27;1996;4;5072,67
2017;2;28;1996;4;5076,39
2017;2;1;1996;5;4928,60
2017;2;2;1996;5;4932,28
2017;2;3;1996;5;4935,96
2017;2;4;1996;5;4939,65
2017;2;5;1996;5;4943,33
2017;2;6;1996;5;4947,01
2017;2;7;1996;5;4950,69
2017;2;8;1996;5;4954,37
2017;2;9;1996;5;4958,05
2017;2;10;1996;5;4961,73
2017;2;11;1996;5;4965,42
2017;2;12;1996;5;4969,10
2017;2;13;1996;5;4972,78
2017;2;14;1996;5;4976,46
2017;2;15;1996;5;4980,14
2017;2;16;1996;5;4983,82
2017;2;17;1996;5;4987,51
2017;2;18;1996;5;4991,19
2017;2;19;1996;5;4994,87
2017;2;20;1996;5;4998,55
2017;2;21;1996;5;5002,23
2017;2;22;1996;5;5005,91
2017;2;23;1996;5;5009,60
2017;2;24;1996;5;5013,28
2017;2;25;1996;5;5016,96
2017;2;26;1996;5;5020,64
2017;2;27;1996;5;5024,32
2017;2;28;1996;5;5028,00
2017;2;1;1996;6;4867,28
2017;2;2;1996;6;4870,92
2017;2;3;1996;6;4874,55
2017;2;4;1996;6;4878,19
2017;2;5;1996;6;4881,83
2017;2;6;1996;6;4885,46
2017;2;7;1996;6;4889,10
2017;2;8;1996;6;4892,74
2017;2;9;1996;6;4896,37
