a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;3;1;1982;8;935,2
2020;3;2;1982;8;935,27
2020;3;3;1982;8;935,34
2020;3;4;1982;8;935,41
2020;3;5;1982;8;935,48
2020;3;6;1982;8;935,56
2020;3;7;1982;8;935,63
2020;3;8;1982;8;935,7
2020;3;9;1982;8;935,77
2020;3;10;1982;8;935,84
2020;3;11;1982;8;935,91
2020;3;12;1982;8;935,98
2020;3;13;1982;8;936,05
2020;3;14;1982;8;936,13
2020;3;15;1982;8;936,2
2020;3;16;1982;8;936,27
2020;3;17;1982;8;936,34
2020;3;18;1982;8;936,41
2020;3;19;1982;8;936,48
2020;3;20;1982;8;936,55
2020;3;21;1982;8;936,63
2020;3;22;1982;8;936,7
2020;3;23;1982;8;936,77
2020;3;24;1982;8;936,84
2020;3;25;1982;8;936,91
2020;3;26;1982;8;936,98
2020;3;27;1982;8;937,05
2020;3;28;1982;8;937,12
2020;3;29;1982;8;937,2
2020;3;30;1982;8;937,27
2020;3;31;1982;8;937,34
2020;3;1;1982;9;932,97
2020;3;2;1982;9;933,04
2020;3;3;1982;9;933,11
2020;3;4;1982;9;933,18
2020;3;5;1982;9;933,25
2020;3;6;1982;9;933,32
2020;3;7;1982;9;933,39
2020;3;8;1982;9;933,46
2020;3;9;1982;9;933,54
2020;3;10;1982;9;933,61
2020;3;11;1982;9;933,68
2020;3;12;1982;9;933,75
2020;3;13;1982;9;933,82
2020;3;14;1982;9;933,89
2020;3;15;1982;9;933,96
2020;3;16;1982;9;934,04
2020;3;17;1982;9;934,11
2020;3;18;1982;9;934,18
2020;3;19;1982;9;934,25
2020;3;20;1982;9;934,32
2020;3;21;1982;9;934,39
2020;3;22;1982;9;934,46
2020;3;23;1982;9;934,53
2020;3;24;1982;9;934,61
2020;3;25;1982;9;934,68
2020;3;26;1982;9;934,75
2020;3;27;1982;9;934,82
2020;3;28;1982;9;934,89
2020;3;29;1982;9;934,96
2020;3;30;1982;9;935,03
2020;3;31;1982;9;935,11
2020;3;1;1982;10;926,44
2020;3;2;1982;10;926,51
2020;3;3;1982;10;926,58
2020;3;4;1982;10;926,65
2020;3;5;1982;10;926,72
2020;3;6;1982;10;926,79
2020;3;7;1982;10;926,86
2020;3;8;1982;10;926,93
2020;3;9;1982;10;927,01
2020;3;10;1982;10;927,08
2020;3;11;1982;10;927,15
2020;3;12;1982;10;927,22
2020;3;13;1982;10;927,29
2020;3;14;1982;10;927,36
2020;3;15;1982;10;927,43
2020;3;16;1982;10;927,51
2020;3;17;1982;10;927,58
2020;3;18;1982;10;927,65
2020;3;19;1982;10;927,72
2020;3;20;1982;10;927,79
2020;3;21;1982;10;927,86
2020;3;22;1982;10;927,93
2020;3;23;1982;10;928
2020;3;24;1982;10;928,08
2020;3;25;1982;10;928,15
2020;3;26;1982;10;928,22
2020;3;27;1982;10;928,29
2020;3;28;1982;10;928,36
2020;3;29;1982;10;928,43
2020;3;30;1982;10;928,5
2020;3;31;1982;10;928,58
2020;3;1;1982;11;918,9
2020;3;2;1982;11;918,97
2020;3;3;1982;11;919,04
2020;3;4;1982;11;919,11
2020;3;5;1982;11;919,19
2020;3;6;1982;11;919,26
2020;3;7;1982;11;919,33
2020;3;8;1982;11;919,4
2020;3;9;1982;11;919,47
2020;3;10;1982;11;919,54
2020;3;11;1982;11;919,61
2020;3;12;1982;11;919,68
2020;3;13;1982;11;919,76
2020;3;14;1982;11;919,83
2020;3;15;1982;11;919,9
2020;3;16;1982;11;919,97
2020;3;17;1982;11;920,04
2020;3;18;1982;11;920,11
2020;3;19;1982;11;920,18
2020;3;20;1982;11;920,26
2020;3;21;1982;11;920,33
2020;3;22;1982;11;920,4
2020;3;23;1982;11;920,47
2020;3;24;1982;11;920,54
2020;3;25;1982;11;920,61
2020;3;26;1982;11;920,68
2020;3;27;1982;11;920,75
2020;3;28;1982;11;920,83
2020;3;29;1982;11;920,9
2020;3;30;1982;11;920,97
2020;3;31;1982;11;921,04
2020;3;1;1982;12;910,13
2020;3;2;1982;12;910,2
2020;3;3;1982;12;910,27
2020;3;4;1982;12;910,35
2020;3;5;1982;12;910,42
2020;3;6;1982;12;910,49
2020;3;7;1982;12;910,56
2020;3;8;1982;12;910,63
2020;3;9;1982;12;910,7
2020;3;10;1982;12;910,77
2020;3;11;1982;12;910,84
2020;3;12;1982;12;910,92
2020;3;13;1982;12;910,99
2020;3;14;1982;12;911,06
2020;3;15;1982;12;911,13
2020;3;16;1982;12;911,2
2020;3;17;1982;12;911,27
2020;3;18;1982;12;911,34
2020;3;19;1982;12;911,42
2020;3;20;1982;12;911,49
2020;3;21;1982;12;911,56
2020;3;22;1982;12;911,63
2020;3;23;1982;12;911,7
2020;3;24;1982;12;911,77
2020;3;25;1982;12;911,84
2020;3;26;1982;12;911,91
2020;3;27;1982;12;911,99
2020;3;28;1982;12;912,06
2020;3;29;1982;12;912,13
2020;3;30;1982;12;912,2
2020;3;31;1982;12;912,27
2020;3;1;1983;1;901,48
2020;3;2;1983;1;901,56
2020;3;3;1983;1;901,63
2020;3;4;1983;1;901,7
2020;3;5;1983;1;901,77
2020;3;6;1983;1;901,84
2020;3;7;1983;1;901,91
2020;3;8;1983;1;901,98
2020;3;9;1983;1;902,06
2020;3;10;1983;1;902,13
2020;3;11;1983;1;902,2
2020;3;12;1983;1;902,27
2020;3;13;1983;1;902,34
2020;3;14;1983;1;902,41
2020;3;15;1983;1;902,48
2020;3;16;1983;1;902,55
2020;3;17;1983;1;902,63
2020;3;18;1983;1;902,7
2020;3;19;1983;1;902,77
2020;3;20;1983;1;902,84
2020;3;21;1983;1;902,91
2020;3;22;1983;1;902,98
2020;3;23;1983;1;903,05
2020;3;24;1983;1;903,13
2020;3;25;1983;1;903,2
2020;3;26;1983;1;903,27
2020;3;27;1983;1;903,34
2020;3;28;1983;1;903,41
2020;3;29;1983;1;903,48
2020;3;30;1983;1;903,55
2020;3;31;1983;1;903,62
2020;3;1;1983;2;893,59
2020;3;2;1983;2;893,66
2020;3;3;1983;2;893,73
2020;3;4;1983;2;893,81
2020;3;5;1983;2;893,88
2020;3;6;1983;2;893,95
2020;3;7;1983;2;894,02
2020;3;8;1983;2;894,09
2020;3;9;1983;2;894,16
2020;3;10;1983;2;894,23
2020;3;11;1983;2;894,3
2020;3;12;1983;2;894,38
2020;3;13;1983;2;894,45
2020;3;14;1983;2;894,52
2020;3;15;1983;2;894,59
2020;3;16;1983;2;894,66
2020;3;17;1983;2;894,73
2020;3;18;1983;2;894,8
2020;3;19;1983;2;894,88
2020;3;20;1983;2;894,95
2020;3;21;1983;2;895,02
2020;3;22;1983;2;895,09
2020;3;23;1983;2;895,16
2020;3;24;1983;2;895,23
2020;3;25;1983;2;895,3
2020;3;26;1983;2;895,37
2020;3;27;1983;2;895,45
2020;3;28;1983;2;895,52
2020;3;29;1983;2;895,59
2020;3;30;1983;2;895,66
2020;3;31;1983;2;895,73
2020;3;1;1983;3;885,56
2020;3;2;1983;3;885,63
2020;3;3;1983;3;885,7
2020;3;4;1983;3;885,77
2020;3;5;1983;3;885,84
2020;3;6;1983;3;885,91
2020;3;7;1983;3;885,98
2020;3;8;1983;3;886,05
2020;3;9;1983;3;886,13
2020;3;10;1983;3;886,2
2020;3;11;1983;3;886,27
2020;3;12;1983;3;886,34
2020;3;13;1983;3;886,41
2020;3;14;1983;3;886,48
2020;3;15;1983;3;886,55
2020;3;16;1983;3;886,63
2020;3;17;1983;3;886,7
2020;3;18;1983;3;886,77
2020;3;19;1983;3;886,84
2020;3;20;1983;3;886,91
2020;3;21;1983;3;886,98
2020;3;22;1983;3;887,05
2020;3;23;1983;3;887,12
2020;3;24;1983;3;887,2
2020;3;25;1983;3;887,27
2020;3;26;1983;3;887,34
2020;3;27;1983;3;887,41
2020;3;28;1983;3;887,48
2020;3;29;1983;3;887,55
2020;3;30;1983;3;887,62
2020;3;31;1983;3;887,7
2020;3;1;1983;4;879,94
2020;3;2;1983;4;880,01
2020;3;3;1983;4;880,08
2020;3;4;1983;4;880,15
2020;3;5;1983;4;880,22
2020;3;6;1983;4;880,29
2020;3;7;1983;4;880,36
2020;3;8;1983;4;880,44
2020;3;9;1983;4;880,51
2020;3;10;1983;4;880,58
2020;3;11;1983;4;880,65
2020;3;12;1983;4;880,72
2020;3;13;1983;4;880,79
2020;3;14;1983;4;880,86
2020;3;15;1983;4;880,94
2020;3;16;1983;4;881,01
2020;3;17;1983;4;881,08
2020;3;18;1983;4;881,15
2020;3;19;1983;4;881,22
2020;3;20;1983;4;881,29
2020;3;21;1983;4;881,36
2020;3;22;1983;4;881,43
2020;3;23;1983;4;881,51
2020;3;24;1983;4;881,58
2020;3;25;1983;4;881,65
2020;3;26;1983;4;881,72
2020;3;27;1983;4;881,79
2020;3;28;1983;4;881,86
2020;3;29;1983;4;881,93
2020;3;30;1983;4;882,01
2020;3;31;1983;4;882,08
2020;3;1;1983;5;874,8
2020;3;2;1983;5;874,87
2020;3;3;1983;5;874,94
2020;3;4;1983;5;875,02
2020;3;5;1983;5;875,09
2020;3;6;1983;5;875,16
2020;3;7;1983;5;875,23
2020;3;8;1983;5;875,3
2020;3;9;1983;5;875,37
2020;3;10;1983;5;875,44
2020;3;11;1983;5;875,52
2020;3;12;1983;5;875,59
2020;3;13;1983;5;875,66
2020;3;14;1983;5;875,73
2020;3;15;1983;5;875,8
2020;3;16;1983;5;875,87
2020;3;17;1983;5;875,94
2020;3;18;1983;5;876,01
2020;3;19;1983;5;876,09
2020;3;20;1983;5;876,16
2020;3;21;1983;5;876,23
2020;3;22;1983;5;876,3
2020;3;23;1983;5;876,37
2020;3;24;1983;5;876,44
2020;3;25;1983;5;876,51
2020;3;26;1983;5;876,59
2020;3;27;1983;5;876,66
2020;3;28;1983;5;876,73
2020;3;29;1983;5;876,8
2020;3;30;1983;5;876,87
2020;3;31;1983;5;876,94
2020;3;1;1983;6;869,97
2020;3;2;1983;6;870,04
2020;3;3;1983;6;870,11
2020;3;4;1983;6;870,18
2020;3;5;1983;6;870,25
2020;3;6;1983;6;870,33
2020;3;7;1983;6;870,4
2020;3;8;1983;6;870,47
2020;3;9;1983;6;870,54
2020;3;10;1983;6;870,61
2020;3;11;1983;6;870,68
2020;3;12;1983;6;870,75
2020;3;13;1983;6;870,83
2020;3;14;1983;6;870,9
2020;3;15;1983;6;870,97
2020;3;16;1983;6;871,04
2020;3;17;1983;6;871,11
2020;3;18;1983;6;871,18
2020;3;19;1983;6;871,25
2020;3;20;1983;6;871,32
2020;3;21;1983;6;871,4
2020;3;22;1983;6;871,47
2020;3;23;1983;6;871,54
2020;3;24;1983;6;871,61
2020;3;25;1983;6;871,68
2020;3;26;1983;6;871,75
2020;3;27;1983;6;871,82
2020;3;28;1983;6;871,9
2020;3;29;1983;6;871,97
2020;3;30;1983;6;872,04
2020;3;31;1983;6;872,11
2020;3;1;1983;7;865,28
2020;3;2;1983;7;865,35
2020;3;3;1983;7;865,42
2020;3;4;1983;7;865,49
2020;3;5;1983;7;865,56
2020;3;6;1983;7;865,64
2020;3;7;1983;7;865,71
2020;3;8;1983;7;865,78
2020;3;9;1983;7;865,85
2020;3;10;1983;7;865,92
2020;3;11;1983;7;865,99
2020;3;12;1983;7;866,06
2020;3;13;1983;7;866,14
2020;3;14;1983;7;866,21
2020;3;15;1983;7;866,28
2020;3;16;1983;7;866,35
2020;3;17;1983;7;866,42
2020;3;18;1983;7;866,49
2020;3;19;1983;7;866,56
2020;3;20;1983;7;866,63
2020;3;21;1983;7;866,71
2020;3;22;1983;7;866,78
2020;3;23;1983;7;866,85
2020;3;24;1983;7;866,92
2020;3;25;1983;7;866,99
2020;3;26;1983;7;867,06
2020;3;27;1983;7;867,13
2020;3;28;1983;7;867,21
2020;3;29;1983;7;867,28
2020;3;30;1983;7;867,35
2020;3;31;1983;7;867,42
2020;3;1;1983;8;860,04
2020;3;2;1983;8;860,11
2020;3;3;1983;8;860,18
2020;3;4;1983;8;860,25
2020;3;5;1983;8;860,32
2020;3;6;1983;8;860,39
2020;3;7;1983;8;860,47
2020;3;8;1983;8;860,54
2020;3;9;1983;8;860,61
2020;3;10;1983;8;860,68
2020;3;11;1983;8;860,75
2020;3;12;1983;8;860,82
2020;3;13;1983;8;860,89
2020;3;14;1983;8;860,97
2020;3;15;1983;8;861,04
2020;3;16;1983;8;861,11
2020;3;17;1983;8;861,18
2020;3;18;1983;8;861,25
2020;3;19;1983;8;861,32
2020;3;20;1983;8;861,39
2020;3;21;1983;8;861,46
2020;3;22;1983;8;861,54
2020;3;23;1983;8;861,61
2020;3;24;1983;8;861,68
2020;3;25;1983;8;861,75
2020;3;26;1983;8;861,82
2020;3;27;1983;8;861,89
2020;3;28;1983;8;861,96
2020;3;29;1983;8;862,04
2020;3;30;1983;8;862,11
2020;3;31;1983;8;862,18
2020;3;1;1983;9;855,86
2020;3;2;1983;9;855,93
2020;3;3;1983;9;856
2020;3;4;1983;9;856,08
2020;3;5;1983;9;856,15
2020;3;6;1983;9;856,22
2020;3;7;1983;9;856,29
2020;3;8;1983;9;856,36
2020;3;9;1983;9;856,43
2020;3;10;1983;9;856,5
2020;3;11;1983;9;856,57
2020;3;12;1983;9;856,65
2020;3;13;1983;9;856,72
2020;3;14;1983;9;856,79
2020;3;15;1983;9;856,86
2020;3;16;1983;9;856,93
2020;3;17;1983;9;857
2020;3;18;1983;9;857,07
2020;3;19;1983;9;857,15
2020;3;20;1983;9;857,22
2020;3;21;1983;9;857,29
2020;3;22;1983;9;857,36
2020;3;23;1983;9;857,43
2020;3;24;1983;9;857,5
2020;3;25;1983;9;857,57
2020;3;26;1983;9;857,64
2020;3;27;1983;9;857,72
2020;3;28;1983;9;857,79
2020;3;29;1983;9;857,86
2020;3;30;1983;9;857,93
2020;3;31;1983;9;858
2020;3;1;1983;10;851,42
2020;3;2;1983;10;851,49
2020;3;3;1983;10;851,56
2020;3;4;1983;10;851,63
2020;3;5;1983;10;851,7
2020;3;6;1983;10;851,77
2020;3;7;1983;10;851,84
2020;3;8;1983;10;851,92
2020;3;9;1983;10;851,99
2020;3;10;1983;10;852,06
2020;3;11;1983;10;852,13
2020;3;12;1983;10;852,2
2020;3;13;1983;10;852,27
2020;3;14;1983;10;852,34
2020;3;15;1983;10;852,41
2020;3;16;1983;10;852,49
2020;3;17;1983;10;852,56
2020;3;18;1983;10;852,63
2020;3;19;1983;10;852,7
2020;3;20;1983;10;852,77
2020;3;21;1983;10;852,84
2020;3;22;1983;10;852,91
2020;3;23;1983;10;852,99
2020;3;24;1983;10;853,06
2020;3;25;1983;10;853,13
2020;3;26;1983;10;853,2
2020;3;27;1983;10;853,27
2020;3;28;1983;10;853,34
2020;3;29;1983;10;853,41
2020;3;30;1983;10;853,48
2020;3;31;1983;10;853,56
2020;3;1;1983;11;846,89
2020;3;2;1983;11;846,97
2020;3;3;1983;11;847,04
2020;3;4;1983;11;847,11
2020;3;5;1983;11;847,18
2020;3;6;1983;11;847,25
2020;3;7;1983;11;847,32
2020;3;8;1983;11;847,39
2020;3;9;1983;11;847,46
2020;3;10;1983;11;847,54
2020;3;11;1983;11;847,61
2020;3;12;1983;11;847,68
2020;3;13;1983;11;847,75
2020;3;14;1983;11;847,82
2020;3;15;1983;11;847,89
2020;3;16;1983;11;847,96
2020;3;17;1983;11;848,04
2020;3;18;1983;11;848,11
2020;3;19;1983;11;848,18
2020;3;20;1983;11;848,25
2020;3;21;1983;11;848,32
2020;3;22;1983;11;848,39
2020;3;23;1983;11;848,46
2020;3;24;1983;11;848,53
2020;3;25;1983;11;848,61
2020;3;26;1983;11;848,68
2020;3;27;1983;11;848,75
2020;3;28;1983;11;848,82
2020;3;29;1983;11;848,89
2020;3;30;1983;11;848,96
2020;3;31;1983;11;849,03
2020;3;1;1983;12;842,73
2020;3;2;1983;12;842,8
2020;3;3;1983;12;842,88
2020;3;4;1983;12;842,95
2020;3;5;1983;12;843,02
2020;3;6;1983;12;843,09
2020;3;7;1983;12;843,16
2020;3;8;1983;12;843,23
2020;3;9;1983;12;843,3
2020;3;10;1983;12;843,37
2020;3;11;1983;12;843,45
2020;3;12;1983;12;843,52
2020;3;13;1983;12;843,59
2020;3;14;1983;12;843,66
2020;3;15;1983;12;843,73
2020;3;16;1983;12;843,8
2020;3;17;1983;12;843,87
2020;3;18;1983;12;843,95
2020;3;19;1983;12;844,02
2020;3;20;1983;12;844,09
2020;3;21;1983;12;844,16
2020;3;22;1983;12;844,23
2020;3;23;1983;12;844,3
2020;3;24;1983;12;844,37
2020;3;25;1983;12;844,44
2020;3;26;1983;12;844,52
2020;3;27;1983;12;844,59
2020;3;28;1983;12;844,66
2020;3;29;1983;12;844,73
2020;3;30;1983;12;844,8
2020;3;31;1983;12;844,87
2020;3;1;1984;1;838,32
2020;3;2;1984;1;838,4
2020;3;3;1984;1;838,47
2020;3;4;1984;1;838,54
2020;3;5;1984;1;838,61
2020;3;6;1984;1;838,68
2020;3;7;1984;1;838,75
2020;3;8;1984;1;838,82
2020;3;9;1984;1;838,89
2020;3;10;1984;1;838,97
2020;3;11;1984;1;839,04
2020;3;12;1984;1;839,11
2020;3;13;1984;1;839,18
2020;3;14;1984;1;839,25
2020;3;15;1984;1;839,32
2020;3;16;1984;1;839,39
2020;3;17;1984;1;839,47
2020;3;18;1984;1;839,54
2020;3;19;1984;1;839,61
2020;3;20;1984;1;839,68
2020;3;21;1984;1;839,75
2020;3;22;1984;1;839,82
2020;3;23;1984;1;839,89
2020;3;24;1984;1;839,96
2020;3;25;1984;1;840,04
2020;3;26;1984;1;840,11
2020;3;27;1984;1;840,18
2020;3;28;1984;1;840,25
2020;3;29;1984;1;840,32
2020;3;30;1984;1;840,39
2020;3;31;1984;1;840,46
2020;3;1;1984;2;834,07
2020;3;2;1984;2;834,14
2020;3;3;1984;2;834,21
2020;3;4;1984;2;834,28
2020;3;5;1984;2;834,35
2020;3;6;1984;2;834,42
2020;3;7;1984;2;834,49
2020;3;8;1984;2;834,56
2020;3;9;1984;2;834,64
2020;3;10;1984;2;834,71
2020;3;11;1984;2;834,78
2020;3;12;1984;2;834,85
2020;3;13;1984;2;834,92
2020;3;14;1984;2;834,99
2020;3;15;1984;2;835,06
2020;3;16;1984;2;835,14
2020;3;17;1984;2;835,21
2020;3;18;1984;2;835,28
2020;3;19;1984;2;835,35
2020;3;20;1984;2;835,42
2020;3;21;1984;2;835,49
2020;3;22;1984;2;835,56
2020;3;23;1984;2;835,63
2020;3;24;1984;2;835,71
2020;3;25;1984;2;835,78
2020;3;26;1984;2;835,85
2020;3;27;1984;2;835,92
2020;3;28;1984;2;835,99
2020;3;29;1984;2;836,06
2020;3;30;1984;2;836,13
2020;3;31;1984;2;836,21
2020;3;1;1984;3;830,31
2020;3;2;1984;3;830,39
2020;3;3;1984;3;830,46
2020;3;4;1984;3;830,53
2020;3;5;1984;3;830,6
2020;3;6;1984;3;830,67
2020;3;7;1984;3;830,74
2020;3;8;1984;3;830,81
2020;3;9;1984;3;830,89
2020;3;10;1984;3;830,96
2020;3;11;1984;3;831,03
2020;3;12;1984;3;831,1
2020;3;13;1984;3;831,17
2020;3;14;1984;3;831,24
2020;3;15;1984;3;831,31
2020;3;16;1984;3;831,38
2020;3;17;1984;3;831,46
2020;3;18;1984;3;831,53
2020;3;19;1984;3;831,6
2020;3;20;1984;3;831,67
2020;3;21;1984;3;831,74
2020;3;22;1984;3;831,81
2020;3;23;1984;3;831,88
2020;3;24;1984;3;831,96
2020;3;25;1984;3;832,03
2020;3;26;1984;3;832,1
2020;3;27;1984;3;832,17
2020;3;28;1984;3;832,24
2020;3;29;1984;3;832,31
2020;3;30;1984;3;832,38
2020;3;31;1984;3;832,45
2020;3;1;1984;4;827,51
2020;3;2;1984;4;827,59
2020;3;3;1984;4;827,66
2020;3;4;1984;4;827,73
2020;3;5;1984;4;827,8
2020;3;6;1984;4;827,87
2020;3;7;1984;4;827,94
2020;3;8;1984;4;828,01
2020;3;9;1984;4;828,08
2020;3;10;1984;4;828,16
2020;3;11;1984;4;828,23
2020;3;12;1984;4;828,3
2020;3;13;1984;4;828,37
2020;3;14;1984;4;828,44
2020;3;15;1984;4;828,51
2020;3;16;1984;4;828,58
2020;3;17;1984;4;828,66
2020;3;18;1984;4;828,73
2020;3;19;1984;4;828,8
2020;3;20;1984;4;828,87
2020;3;21;1984;4;828,94
2020;3;22;1984;4;829,01
2020;3;23;1984;4;829,08
2020;3;24;1984;4;829,15
2020;3;25;1984;4;829,23
2020;3;26;1984;4;829,3
2020;3;27;1984;4;829,37
2020;3;28;1984;4;829,44
2020;3;29;1984;4;829,51
2020;3;30;1984;4;829,58
2020;3;31;1984;4;829,65
2020;3;1;1984;5;826,27
2020;3;2;1984;5;826,34
2020;3;3;1984;5;826,41
2020;3;4;1984;5;826,48
2020;3;5;1984;5;826,55
2020;3;6;1984;5;826,62
2020;3;7;1984;5;826,69
2020;3;8;1984;5;826,77
2020;3;9;1984;5;826,84
2020;3;10;1984;5;826,91
2020;3;11;1984;5;826,98
2020;3;12;1984;5;827,05
2020;3;13;1984;5;827,12
2020;3;14;1984;5;827,19
2020;3;15;1984;5;827,26
2020;3;16;1984;5;827,34
2020;3;17;1984;5;827,41
2020;3;18;1984;5;827,48
2020;3;19;1984;5;827,55
2020;3;20;1984;5;827,62
2020;3;21;1984;5;827,69
2020;3;22;1984;5;827,76
2020;3;23;1984;5;827,84
2020;3;24;1984;5;827,91
2020;3;25;1984;5;827,98
2020;3;26;1984;5;828,05
2020;3;27;1984;5;828,12
2020;3;28;1984;5;828,19
2020;3;29;1984;5;828,26
2020;3;30;1984;5;828,33
2020;3;31;1984;5;828,41
2020;3;1;1984;6;824,42
2020;3;2;1984;6;824,49
2020;3;3;1984;6;824,56
2020;3;4;1984;6;824,64
2020;3;5;1984;6;824,71
2020;3;6;1984;6;824,78
2020;3;7;1984;6;824,85
2020;3;8;1984;6;824,92
2020;3;9;1984;6;824,99
2020;3;10;1984;6;825,06
2020;3;11;1984;6;825,14
2020;3;12;1984;6;825,21
2020;3;13;1984;6;825,28
2020;3;14;1984;6;825,35
2020;3;15;1984;6;825,42
2020;3;16;1984;6;825,49
2020;3;17;1984;6;825,56
2020;3;18;1984;6;825,63
2020;3;19;1984;6;825,71
2020;3;20;1984;6;825,78
2020;3;21;1984;6;825,85
2020;3;22;1984;6;825,92
2020;3;23;1984;6;825,99
2020;3;24;1984;6;826,06
2020;3;25;1984;6;826,13
2020;3;26;1984;6;826,21
2020;3;27;1984;6;826,28
2020;3;28;1984;6;826,35
2020;3;29;1984;6;826,42
2020;3;30;1984;6;826,49
2020;3;31;1984;6;826,56
2020;3;1;1984;7;820,97
2020;3;2;1984;7;821,04
2020;3;3;1984;7;821,11
2020;3;4;1984;7;821,19
2020;3;5;1984;7;821,26
2020;3;6;1984;7;821,33
2020;3;7;1984;7;821,4
2020;3;8;1984;7;821,47
2020;3;9;1984;7;821,54
2020;3;10;1984;7;821,61
2020;3;11;1984;7;821,68
2020;3;12;1984;7;821,76
2020;3;13;1984;7;821,83
2020;3;14;1984;7;821,9
2020;3;15;1984;7;821,97
2020;3;16;1984;7;822,04
2020;3;17;1984;7;822,11
2020;3;18;1984;7;822,18
2020;3;19;1984;7;822,26
2020;3;20;1984;7;822,33
2020;3;21;1984;7;822,4
2020;3;22;1984;7;822,47
2020;3;23;1984;7;822,54
2020;3;24;1984;7;822,61
2020;3;25;1984;7;822,68
2020;3;26;1984;7;822,75
2020;3;27;1984;7;822,83
2020;3;28;1984;7;822,9
2020;3;29;1984;7;822,97
2020;3;30;1984;7;823,04
2020;3;31;1984;7;823,11
2020;3;1;1984;8;817,51
2020;3;2;1984;8;817,58
2020;3;3;1984;8;817,66
2020;3;4;1984;8;817,73
2020;3;5;1984;8;817,8
2020;3;6;1984;8;817,87
2020;3;7;1984;8;817,94
2020;3;8;1984;8;818,01
2020;3;9;1984;8;818,08
2020;3;10;1984;8;818,16
2020;3;11;1984;8;818,23
2020;3;12;1984;8;818,3
2020;3;13;1984;8;818,37
2020;3;14;1984;8;818,44
2020;3;15;1984;8;818,51
2020;3;16;1984;8;818,58
2020;3;17;1984;8;818,65
2020;3;18;1984;8;818,73
2020;3;19;1984;8;818,8
2020;3;20;1984;8;818,87
2020;3;21;1984;8;818,94
2020;3;22;1984;8;819,01
2020;3;23;1984;8;819,08
2020;3;24;1984;8;819,15
2020;3;25;1984;8;819,23
2020;3;26;1984;8;819,3
2020;3;27;1984;8;819,37
2020;3;28;1984;8;819,44
2020;3;29;1984;8;819,51
2020;3;30;1984;8;819,58
2020;3;31;1984;8;819,65
2020;3;1;1984;9;814,25
2020;3;2;1984;9;814,32
2020;3;3;1984;9;814,4
2020;3;4;1984;9;814,47
2020;3;5;1984;9;814,54
2020;3;6;1984;9;814,61
2020;3;7;1984;9;814,68
2020;3;8;1984;9;814,75
2020;3;9;1984;9;814,82
2020;3;10;1984;9;814,9
2020;3;11;1984;9;814,97
2020;3;12;1984;9;815,04
2020;3;13;1984;9;815,11
2020;3;14;1984;9;815,18
2020;3;15;1984;9;815,25
2020;3;16;1984;9;815,32
2020;3;17;1984;9;815,39
2020;3;18;1984;9;815,47
2020;3;19;1984;9;815,54
2020;3;20;1984;9;815,61
2020;3;21;1984;9;815,68
2020;3;22;1984;9;815,75
2020;3;23;1984;9;815,82
2020;3;24;1984;9;815,89
2020;3;25;1984;9;815,97
2020;3;26;1984;9;816,04
2020;3;27;1984;9;816,11
2020;3;28;1984;9;816,18
2020;3;29;1984;9;816,25
2020;3;30;1984;9;816,32
2020;3;31;1984;9;816,39
2020;3;1;1984;10;811,51
2020;3;2;1984;10;811,58
2020;3;3;1984;10;811,65
2020;3;4;1984;10;811,72
2020;3;5;1984;10;811,79
2020;3;6;1984;10;811,86
2020;3;7;1984;10;811,93
2020;3;8;1984;10;812
2020;3;9;1984;10;812,08
2020;3;10;1984;10;812,15
2020;3;11;1984;10;812,22
2020;3;12;1984;10;812,29
2020;3;13;1984;10;812,36
2020;3;14;1984;10;812,43
2020;3;15;1984;10;812,5
2020;3;16;1984;10;812,58
2020;3;17;1984;10;812,65
2020;3;18;1984;10;812,72
2020;3;19;1984;10;812,79
2020;3;20;1984;10;812,86
2020;3;21;1984;10;812,93
2020;3;22;1984;10;813
2020;3;23;1984;10;813,07
2020;3;24;1984;10;813,15
2020;3;25;1984;10;813,22
2020;3;26;1984;10;813,29
2020;3;27;1984;10;813,36
2020;3;28;1984;10;813,43
2020;3;29;1984;10;813,5
2020;3;30;1984;10;813,57
2020;3;31;1984;10;813,65
2020;3;1;1984;11;810,43
2020;3;2;1984;11;810,5
2020;3;3;1984;11;810,57
2020;3;4;1984;11;810,64
2020;3;5;1984;11;810,71
2020;3;6;1984;11;810,79
2020;3;7;1984;11;810,86
2020;3;8;1984;11;810,93
2020;3;9;1984;11;811
2020;3;10;1984;11;811,07
2020;3;11;1984;11;811,14
2020;3;12;1984;11;811,21
2020;3;13;1984;11;811,28
2020;3;14;1984;11;811,36
2020;3;15;1984;11;811,43
2020;3;16;1984;11;811,5
2020;3;17;1984;11;811,57
2020;3;18;1984;11;811,64
2020;3;19;1984;11;811,71
2020;3;20;1984;11;811,78
2020;3;21;1984;11;811,86
2020;3;22;1984;11;811,93
2020;3;23;1984;11;812
2020;3;24;1984;11;812,07
2020;3;25;1984;11;812,14
2020;3;26;1984;11;812,21
2020;3;27;1984;11;812,28
2020;3;28;1984;11;812,35
2020;3;29;1984;11;812,43
2020;3;30;1984;11;812,5
2020;3;31;1984;11;812,57
2020;3;1;1984;12;807,63
2020;3;2;1984;12;807,7
2020;3;3;1984;12;807,77
2020;3;4;1984;12;807,84
2020;3;5;1984;12;807,91
