﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;9;1;1982;8;973,80
2021;9;2;1982;8;973,86
2021;9;3;1982;8;973,93
2021;9;4;1982;8;973,99
2021;9;5;1982;8;974,06
2021;9;6;1982;8;974,13
2021;9;7;1982;8;974,19
2021;9;8;1982;8;974,26
2021;9;9;1982;8;974,32
2021;9;10;1982;8;974,39
2021;9;11;1982;8;974,46
2021;9;12;1982;8;974,52
2021;9;13;1982;8;974,59
2021;9;14;1982;8;974,65
2021;9;15;1982;8;974,72
2021;9;16;1982;8;974,79
2021;9;17;1982;8;974,85
2021;9;18;1982;8;974,92
2021;9;19;1982;8;974,98
2021;9;20;1982;8;975,05
2021;9;21;1982;8;975,12
2021;9;22;1982;8;975,18
2021;9;23;1982;8;975,25
2021;9;24;1982;8;975,32
2021;9;25;1982;8;975,38
2021;9;26;1982;8;975,45
2021;9;27;1982;8;975,51
2021;9;28;1982;8;975,58
2021;9;29;1982;8;975,65
2021;9;30;1982;8;975,71
2021;9;1;1982;9;971,56
2021;9;2;1982;9;971,63
2021;9;3;1982;9;971,69
2021;9;4;1982;9;971,76
2021;9;5;1982;9;971,83
2021;9;6;1982;9;971,89
2021;9;7;1982;9;971,96
2021;9;8;1982;9;972,02
2021;9;9;1982;9;972,09
2021;9;10;1982;9;972,16
2021;9;11;1982;9;972,22
2021;9;12;1982;9;972,29
2021;9;13;1982;9;972,35
2021;9;14;1982;9;972,42
2021;9;15;1982;9;972,49
2021;9;16;1982;9;972,55
2021;9;17;1982;9;972,62
2021;9;18;1982;9;972,69
2021;9;19;1982;9;972,75
2021;9;20;1982;9;972,82
2021;9;21;1982;9;972,88
2021;9;22;1982;9;972,95
2021;9;23;1982;9;973,02
2021;9;24;1982;9;973,08
2021;9;25;1982;9;973,15
2021;9;26;1982;9;973,21
2021;9;27;1982;9;973,28
2021;9;28;1982;9;973,35
2021;9;29;1982;9;973,41
2021;9;30;1982;9;973,48
2021;9;1;1982;10;965,03
2021;9;2;1982;10;965,10
2021;9;3;1982;10;965,16
2021;9;4;1982;10;965,23
2021;9;5;1982;10;965,30
2021;9;6;1982;10;965,36
2021;9;7;1982;10;965,43
2021;9;8;1982;10;965,49
2021;9;9;1982;10;965,56
2021;9;10;1982;10;965,63
2021;9;11;1982;10;965,69
2021;9;12;1982;10;965,76
2021;9;13;1982;10;965,82
2021;9;14;1982;10;965,89
2021;9;15;1982;10;965,96
2021;9;16;1982;10;966,02
2021;9;17;1982;10;966,09
2021;9;18;1982;10;966,16
2021;9;19;1982;10;966,22
2021;9;20;1982;10;966,29
2021;9;21;1982;10;966,35
2021;9;22;1982;10;966,42
2021;9;23;1982;10;966,49
2021;9;24;1982;10;966,55
2021;9;25;1982;10;966,62
2021;9;26;1982;10;966,68
2021;9;27;1982;10;966,75
2021;9;28;1982;10;966,82
2021;9;29;1982;10;966,88
2021;9;30;1982;10;966,95
2021;9;1;1982;11;957,50
2021;9;2;1982;11;957,56
2021;9;3;1982;11;957,63
2021;9;4;1982;11;957,70
2021;9;5;1982;11;957,76
2021;9;6;1982;11;957,83
2021;9;7;1982;11;957,89
2021;9;8;1982;11;957,96
2021;9;9;1982;11;958,03
2021;9;10;1982;11;958,09
2021;9;11;1982;11;958,16
2021;9;12;1982;11;958,22
2021;9;13;1982;11;958,29
2021;9;14;1982;11;958,36
2021;9;15;1982;11;958,42
2021;9;16;1982;11;958,49
2021;9;17;1982;11;958,55
2021;9;18;1982;11;958,62
2021;9;19;1982;11;958,69
2021;9;20;1982;11;958,75
2021;9;21;1982;11;958,82
2021;9;22;1982;11;958,88
2021;9;23;1982;11;958,95
2021;9;24;1982;11;959,02
2021;9;25;1982;11;959,08
2021;9;26;1982;11;959,15
2021;9;27;1982;11;959,21
2021;9;28;1982;11;959,28
2021;9;29;1982;11;959,35
2021;9;30;1982;11;959,41
2021;9;1;1982;12;948,73
2021;9;2;1982;12;948,79
2021;9;3;1982;12;948,86
2021;9;4;1982;12;948,93
2021;9;5;1982;12;948,99
2021;9;6;1982;12;949,06
2021;9;7;1982;12;949,13
2021;9;8;1982;12;949,19
2021;9;9;1982;12;949,26
2021;9;10;1982;12;949,32
2021;9;11;1982;12;949,39
2021;9;12;1982;12;949,46
2021;9;13;1982;12;949,52
2021;9;14;1982;12;949,59
2021;9;15;1982;12;949,65
2021;9;16;1982;12;949,72
2021;9;17;1982;12;949,79
2021;9;18;1982;12;949,85
2021;9;19;1982;12;949,92
2021;9;20;1982;12;949,98
2021;9;21;1982;12;950,05
2021;9;22;1982;12;950,12
2021;9;23;1982;12;950,18
2021;9;24;1982;12;950,25
2021;9;25;1982;12;950,31
2021;9;26;1982;12;950,38
2021;9;27;1982;12;950,45
2021;9;28;1982;12;950,51
2021;9;29;1982;12;950,58
2021;9;30;1982;12;950,64
2021;9;1;1983;1;940,08
2021;9;2;1983;1;940,15
2021;9;3;1983;1;940,21
2021;9;4;1983;1;940,28
2021;9;5;1983;1;940,35
2021;9;6;1983;1;940,41
2021;9;7;1983;1;940,48
2021;9;8;1983;1;940,54
2021;9;9;1983;1;940,61
2021;9;10;1983;1;940,68
2021;9;11;1983;1;940,74
2021;9;12;1983;1;940,81
2021;9;13;1983;1;940,87
2021;9;14;1983;1;940,94
2021;9;15;1983;1;941,01
2021;9;16;1983;1;941,07
2021;9;17;1983;1;941,14
2021;9;18;1983;1;941,20
2021;9;19;1983;1;941,27
2021;9;20;1983;1;941,34
2021;9;21;1983;1;941,40
2021;9;22;1983;1;941,47
2021;9;23;1983;1;941,53
2021;9;24;1983;1;941,60
2021;9;25;1983;1;941,67
2021;9;26;1983;1;941,73
2021;9;27;1983;1;941,80
2021;9;28;1983;1;941,87
2021;9;29;1983;1;941,93
2021;9;30;1983;1;942,00
2021;9;1;1983;2;932,19
2021;9;2;1983;2;932,25
2021;9;3;1983;2;932,32
2021;9;4;1983;2;932,39
2021;9;5;1983;2;932,45
2021;9;6;1983;2;932,52
2021;9;7;1983;2;932,58
2021;9;8;1983;2;932,65
2021;9;9;1983;2;932,72
2021;9;10;1983;2;932,78
2021;9;11;1983;2;932,85
2021;9;12;1983;2;932,91
2021;9;13;1983;2;932,98
2021;9;14;1983;2;933,05
2021;9;15;1983;2;933,11
2021;9;16;1983;2;933,18
2021;9;17;1983;2;933,25
2021;9;18;1983;2;933,31
2021;9;19;1983;2;933,38
2021;9;20;1983;2;933,44
2021;9;21;1983;2;933,51
2021;9;22;1983;2;933,58
2021;9;23;1983;2;933,64
2021;9;24;1983;2;933,71
2021;9;25;1983;2;933,77
2021;9;26;1983;2;933,84
2021;9;27;1983;2;933,91
2021;9;28;1983;2;933,97
2021;9;29;1983;2;934,04
2021;9;30;1983;2;934,10
2021;9;1;1983;3;924,15
2021;9;2;1983;3;924,22
2021;9;3;1983;3;924,28
2021;9;4;1983;3;924,35
2021;9;5;1983;3;924,42
2021;9;6;1983;3;924,48
2021;9;7;1983;3;924,55
2021;9;8;1983;3;924,61
2021;9;9;1983;3;924,68
2021;9;10;1983;3;924,75
2021;9;11;1983;3;924,81
2021;9;12;1983;3;924,88
2021;9;13;1983;3;924,94
2021;9;14;1983;3;925,01
2021;9;15;1983;3;925,08
2021;9;16;1983;3;925,14
2021;9;17;1983;3;925,21
2021;9;18;1983;3;925,28
2021;9;19;1983;3;925,34
2021;9;20;1983;3;925,41
2021;9;21;1983;3;925,47
2021;9;22;1983;3;925,54
2021;9;23;1983;3;925,61
2021;9;24;1983;3;925,67
2021;9;25;1983;3;925,74
2021;9;26;1983;3;925,80
2021;9;27;1983;3;925,87
2021;9;28;1983;3;925,94
2021;9;29;1983;3;926,00
2021;9;30;1983;3;926,07
2021;9;1;1983;4;918,53
2021;9;2;1983;4;918,60
2021;9;3;1983;4;918,67
2021;9;4;1983;4;918,73
2021;9;5;1983;4;918,80
2021;9;6;1983;4;918,86
2021;9;7;1983;4;918,93
2021;9;8;1983;4;919,00
2021;9;9;1983;4;919,06
2021;9;10;1983;4;919,13
2021;9;11;1983;4;919,19
2021;9;12;1983;4;919,26
2021;9;13;1983;4;919,33
2021;9;14;1983;4;919,39
2021;9;15;1983;4;919,46
2021;9;16;1983;4;919,52
2021;9;17;1983;4;919,59
2021;9;18;1983;4;919,66
2021;9;19;1983;4;919,72
2021;9;20;1983;4;919,79
2021;9;21;1983;4;919,86
2021;9;22;1983;4;919,92
2021;9;23;1983;4;919,99
2021;9;24;1983;4;920,05
2021;9;25;1983;4;920,12
2021;9;26;1983;4;920,19
2021;9;27;1983;4;920,25
2021;9;28;1983;4;920,32
2021;9;29;1983;4;920,38
2021;9;30;1983;4;920,45
2021;9;1;1983;5;913,40
2021;9;2;1983;5;913,47
2021;9;3;1983;5;913,53
2021;9;4;1983;5;913,60
2021;9;5;1983;5;913,66
2021;9;6;1983;5;913,73
2021;9;7;1983;5;913,80
2021;9;8;1983;5;913,86
2021;9;9;1983;5;913,93
2021;9;10;1983;5;913,99
2021;9;11;1983;5;914,06
2021;9;12;1983;5;914,13
2021;9;13;1983;5;914,19
2021;9;14;1983;5;914,26
2021;9;15;1983;5;914,32
2021;9;16;1983;5;914,39
2021;9;17;1983;5;914,46
2021;9;18;1983;5;914,52
2021;9;19;1983;5;914,59
2021;9;20;1983;5;914,65
2021;9;21;1983;5;914,72
2021;9;22;1983;5;914,79
2021;9;23;1983;5;914,85
2021;9;24;1983;5;914,92
2021;9;25;1983;5;914,98
2021;9;26;1983;5;915,05
2021;9;27;1983;5;915,12
2021;9;28;1983;5;915,18
2021;9;29;1983;5;915,25
2021;9;30;1983;5;915,32
2021;9;1;1983;6;908,57
2021;9;2;1983;6;908,63
2021;9;3;1983;6;908,70
2021;9;4;1983;6;908,76
2021;9;5;1983;6;908,83
2021;9;6;1983;6;908,90
2021;9;7;1983;6;908,96
2021;9;8;1983;6;909,03
2021;9;9;1983;6;909,09
2021;9;10;1983;6;909,16
2021;9;11;1983;6;909,23
2021;9;12;1983;6;909,29
2021;9;13;1983;6;909,36
2021;9;14;1983;6;909,43
2021;9;15;1983;6;909,49
2021;9;16;1983;6;909,56
2021;9;17;1983;6;909,62
2021;9;18;1983;6;909,69
2021;9;19;1983;6;909,76
2021;9;20;1983;6;909,82
2021;9;21;1983;6;909,89
2021;9;22;1983;6;909,95
2021;9;23;1983;6;910,02
2021;9;24;1983;6;910,09
2021;9;25;1983;6;910,15
2021;9;26;1983;6;910,22
2021;9;27;1983;6;910,28
2021;9;28;1983;6;910,35
2021;9;29;1983;6;910,42
2021;9;30;1983;6;910,48
2021;9;1;1983;7;903,88
2021;9;2;1983;7;903,94
2021;9;3;1983;7;904,01
2021;9;4;1983;7;904,07
2021;9;5;1983;7;904,14
2021;9;6;1983;7;904,21
2021;9;7;1983;7;904,27
2021;9;8;1983;7;904,34
2021;9;9;1983;7;904,40
2021;9;10;1983;7;904,47
2021;9;11;1983;7;904,54
2021;9;12;1983;7;904,60
2021;9;13;1983;7;904,67
2021;9;14;1983;7;904,74
2021;9;15;1983;7;904,80
2021;9;16;1983;7;904,87
2021;9;17;1983;7;904,93
2021;9;18;1983;7;905,00
2021;9;19;1983;7;905,07
2021;9;20;1983;7;905,13
2021;9;21;1983;7;905,20
2021;9;22;1983;7;905,26
2021;9;23;1983;7;905,33
2021;9;24;1983;7;905,40
2021;9;25;1983;7;905,46
2021;9;26;1983;7;905,53
2021;9;27;1983;7;905,59
2021;9;28;1983;7;905,66
2021;9;29;1983;7;905,73
2021;9;30;1983;7;905,79
2021;9;1;1983;8;898,64
2021;9;2;1983;8;898,70
2021;9;3;1983;8;898,77
2021;9;4;1983;8;898,83
2021;9;5;1983;8;898,90
2021;9;6;1983;8;898,97
2021;9;7;1983;8;899,03
2021;9;8;1983;8;899,10
2021;9;9;1983;8;899,16
2021;9;10;1983;8;899,23
2021;9;11;1983;8;899,30
2021;9;12;1983;8;899,36
2021;9;13;1983;8;899,43
2021;9;14;1983;8;899,49
2021;9;15;1983;8;899,56
2021;9;16;1983;8;899,63
2021;9;17;1983;8;899,69
2021;9;18;1983;8;899,76
2021;9;19;1983;8;899,82
2021;9;20;1983;8;899,89
2021;9;21;1983;8;899,96
2021;9;22;1983;8;900,02
2021;9;23;1983;8;900,09
2021;9;24;1983;8;900,15
2021;9;25;1983;8;900,22
2021;9;26;1983;8;900,29
2021;9;27;1983;8;900,35
2021;9;28;1983;8;900,42
2021;9;29;1983;8;900,49
2021;9;30;1983;8;900,55
2021;9;1;1983;9;894,46
2021;9;2;1983;9;894,52
2021;9;3;1983;9;894,59
2021;9;4;1983;9;894,66
2021;9;5;1983;9;894,72
2021;9;6;1983;9;894,79
2021;9;7;1983;9;894,85
2021;9;8;1983;9;894,92
2021;9;9;1983;9;894,99
2021;9;10;1983;9;895,05
2021;9;11;1983;9;895,12
2021;9;12;1983;9;895,18
2021;9;13;1983;9;895,25
2021;9;14;1983;9;895,32
2021;9;15;1983;9;895,38
2021;9;16;1983;9;895,45
2021;9;17;1983;9;895,52
2021;9;18;1983;9;895,58
2021;9;19;1983;9;895,65
2021;9;20;1983;9;895,71
2021;9;21;1983;9;895,78
2021;9;22;1983;9;895,85
2021;9;23;1983;9;895,91
2021;9;24;1983;9;895,98
2021;9;25;1983;9;896,04
2021;9;26;1983;9;896,11
2021;9;27;1983;9;896,18
2021;9;28;1983;9;896,24
2021;9;29;1983;9;896,31
2021;9;30;1983;9;896,37
2021;9;1;1983;10;890,01
2021;9;2;1983;10;890,08
2021;9;3;1983;10;890,15
2021;9;4;1983;10;890,21
2021;9;5;1983;10;890,28
2021;9;6;1983;10;890,34
2021;9;7;1983;10;890,41
2021;9;8;1983;10;890,48
2021;9;9;1983;10;890,54
2021;9;10;1983;10;890,61
2021;9;11;1983;10;890,67
2021;9;12;1983;10;890,74
2021;9;13;1983;10;890,81
2021;9;14;1983;10;890,87
2021;9;15;1983;10;890,94
2021;9;16;1983;10;891,00
2021;9;17;1983;10;891,07
2021;9;18;1983;10;891,14
2021;9;19;1983;10;891,20
2021;9;20;1983;10;891,27
2021;9;21;1983;10;891,33
2021;9;22;1983;10;891,40
2021;9;23;1983;10;891,47
2021;9;24;1983;10;891,53
2021;9;25;1983;10;891,60
2021;9;26;1983;10;891,66
2021;9;27;1983;10;891,73
2021;9;28;1983;10;891,80
2021;9;29;1983;10;891,86
2021;9;30;1983;10;891,93
2021;9;1;1983;11;885,49
2021;9;2;1983;11;885,56
2021;9;3;1983;11;885,62
2021;9;4;1983;11;885,69
2021;9;5;1983;11;885,76
2021;9;6;1983;11;885,82
2021;9;7;1983;11;885,89
2021;9;8;1983;11;885,95
2021;9;9;1983;11;886,02
2021;9;10;1983;11;886,09
2021;9;11;1983;11;886,15
2021;9;12;1983;11;886,22
2021;9;13;1983;11;886,28
2021;9;14;1983;11;886,35
2021;9;15;1983;11;886,42
2021;9;16;1983;11;886,48
2021;9;17;1983;11;886,55
2021;9;18;1983;11;886,61
2021;9;19;1983;11;886,68
2021;9;20;1983;11;886,75
2021;9;21;1983;11;886,81
2021;9;22;1983;11;886,88
2021;9;23;1983;11;886,94
2021;9;24;1983;11;887,01
2021;9;25;1983;11;887,08
2021;9;26;1983;11;887,14
2021;9;27;1983;11;887,21
2021;9;28;1983;11;887,27
2021;9;29;1983;11;887,34
2021;9;30;1983;11;887,41
2021;9;1;1983;12;881,33
2021;9;2;1983;12;881,40
2021;9;3;1983;12;881,46
2021;9;4;1983;12;881,53
2021;9;5;1983;12;881,59
2021;9;6;1983;12;881,66
2021;9;7;1983;12;881,73
2021;9;8;1983;12;881,79
2021;9;9;1983;12;881,86
2021;9;10;1983;12;881,92
2021;9;11;1983;12;881,99
2021;9;12;1983;12;882,06
2021;9;13;1983;12;882,12
2021;9;14;1983;12;882,19
2021;9;15;1983;12;882,25
2021;9;16;1983;12;882,32
2021;9;17;1983;12;882,39
2021;9;18;1983;12;882,45
2021;9;19;1983;12;882,52
2021;9;20;1983;12;882,58
2021;9;21;1983;12;882,65
2021;9;22;1983;12;882,72
2021;9;23;1983;12;882,78
2021;9;24;1983;12;882,85
2021;9;25;1983;12;882,92
2021;9;26;1983;12;882,98
2021;9;27;1983;12;883,05
2021;9;28;1983;12;883,11
2021;9;29;1983;12;883,18
2021;9;30;1983;12;883,25
2021;9;1;1984;1;876,92
2021;9;2;1984;1;876,99
2021;9;3;1984;1;877,05
2021;9;4;1984;1;877,12
2021;9;5;1984;1;877,19
2021;9;6;1984;1;877,25
2021;9;7;1984;1;877,32
2021;9;8;1984;1;877,38
2021;9;9;1984;1;877,45
2021;9;10;1984;1;877,52
2021;9;11;1984;1;877,58
2021;9;12;1984;1;877,65
2021;9;13;1984;1;877,71
2021;9;14;1984;1;877,78
2021;9;15;1984;1;877,85
2021;9;16;1984;1;877,91
2021;9;17;1984;1;877,98
2021;9;18;1984;1;878,04
2021;9;19;1984;1;878,11
2021;9;20;1984;1;878,18
2021;9;21;1984;1;878,24
2021;9;22;1984;1;878,31
2021;9;23;1984;1;878,37
2021;9;24;1984;1;878,44
2021;9;25;1984;1;878,51
2021;9;26;1984;1;878,57
2021;9;27;1984;1;878,64
2021;9;28;1984;1;878,70
2021;9;29;1984;1;878,77
2021;9;30;1984;1;878,84
2021;9;1;1984;2;872,66
2021;9;2;1984;2;872,73
2021;9;3;1984;2;872,79
2021;9;4;1984;2;872,86
2021;9;5;1984;2;872,93
2021;9;6;1984;2;872,99
2021;9;7;1984;2;873,06
2021;9;8;1984;2;873,13
2021;9;9;1984;2;873,19
2021;9;10;1984;2;873,26
2021;9;11;1984;2;873,32
2021;9;12;1984;2;873,39
2021;9;13;1984;2;873,46
2021;9;14;1984;2;873,52
2021;9;15;1984;2;873,59
2021;9;16;1984;2;873,65
2021;9;17;1984;2;873,72
2021;9;18;1984;2;873,79
2021;9;19;1984;2;873,85
2021;9;20;1984;2;873,92
2021;9;21;1984;2;873,98
2021;9;22;1984;2;874,05
2021;9;23;1984;2;874,12
2021;9;24;1984;2;874,18
2021;9;25;1984;2;874,25
2021;9;26;1984;2;874,31
2021;9;27;1984;2;874,38
2021;9;28;1984;2;874,45
2021;9;29;1984;2;874,51
2021;9;30;1984;2;874,58
2021;9;1;1984;3;868,91
2021;9;2;1984;3;868,98
2021;9;3;1984;3;869,04
2021;9;4;1984;3;869,11
2021;9;5;1984;3;869,18
2021;9;6;1984;3;869,24
2021;9;7;1984;3;869,31
2021;9;8;1984;3;869,37
2021;9;9;1984;3;869,44
2021;9;10;1984;3;869,51
2021;9;11;1984;3;869,57
2021;9;12;1984;3;869,64
2021;9;13;1984;3;869,70
2021;9;14;1984;3;869,77
2021;9;15;1984;3;869,84
2021;9;16;1984;3;869,90
2021;9;17;1984;3;869,97
2021;9;18;1984;3;870,03
2021;9;19;1984;3;870,10
2021;9;20;1984;3;870,17
2021;9;21;1984;3;870,23
2021;9;22;1984;3;870,30
2021;9;23;1984;3;870,37
2021;9;24;1984;3;870,43
2021;9;25;1984;3;870,50
2021;9;26;1984;3;870,56
2021;9;27;1984;3;870,63
2021;9;28;1984;3;870,70
2021;9;29;1984;3;870,76
2021;9;30;1984;3;870,83
2021;9;1;1984;4;866,11
2021;9;2;1984;4;866,18
2021;9;3;1984;4;866,24
2021;9;4;1984;4;866,31
2021;9;5;1984;4;866,38
2021;9;6;1984;4;866,44
2021;9;7;1984;4;866,51
2021;9;8;1984;4;866,57
2021;9;9;1984;4;866,64
2021;9;10;1984;4;866,71
2021;9;11;1984;4;866,77
2021;9;12;1984;4;866,84
2021;9;13;1984;4;866,90
2021;9;14;1984;4;866,97
2021;9;15;1984;4;867,04
2021;9;16;1984;4;867,10
2021;9;17;1984;4;867,17
2021;9;18;1984;4;867,23
2021;9;19;1984;4;867,30
2021;9;20;1984;4;867,37
2021;9;21;1984;4;867,43
2021;9;22;1984;4;867,50
2021;9;23;1984;4;867,56
2021;9;24;1984;4;867,63
2021;9;25;1984;4;867,70
2021;9;26;1984;4;867,76
2021;9;27;1984;4;867,83
2021;9;28;1984;4;867,89
2021;9;29;1984;4;867,96
2021;9;30;1984;4;868,03
2021;9;1;1984;5;864,86
2021;9;2;1984;5;864,93
2021;9;3;1984;5;865,00
2021;9;4;1984;5;865,06
2021;9;5;1984;5;865,13
2021;9;6;1984;5;865,19
2021;9;7;1984;5;865,26
2021;9;8;1984;5;865,33
2021;9;9;1984;5;865,39
2021;9;10;1984;5;865,46
2021;9;11;1984;5;865,52
2021;9;12;1984;5;865,59
2021;9;13;1984;5;865,66
2021;9;14;1984;5;865,72
2021;9;15;1984;5;865,79
2021;9;16;1984;5;865,85
2021;9;17;1984;5;865,92
2021;9;18;1984;5;865,99
2021;9;19;1984;5;866,05
2021;9;20;1984;5;866,12
2021;9;21;1984;5;866,18
2021;9;22;1984;5;866,25
2021;9;23;1984;5;866,32
2021;9;24;1984;5;866,38
2021;9;25;1984;5;866,45
2021;9;26;1984;5;866,51
2021;9;27;1984;5;866,58
2021;9;28;1984;5;866,65
2021;9;29;1984;5;866,71
2021;9;30;1984;5;866,78
2021;9;1;1984;6;863,02
2021;9;2;1984;6;863,09
2021;9;3;1984;6;863,15
2021;9;4;1984;6;863,22
2021;9;5;1984;6;863,28
2021;9;6;1984;6;863,35
2021;9;7;1984;6;863,42
2021;9;8;1984;6;863,48
2021;9;9;1984;6;863,55
2021;9;10;1984;6;863,61
2021;9;11;1984;6;863,68
2021;9;12;1984;6;863,75
2021;9;13;1984;6;863,81
2021;9;14;1984;6;863,88
2021;9;15;1984;6;863,94
2021;9;16;1984;6;864,01
2021;9;17;1984;6;864,08
2021;9;18;1984;6;864,14
2021;9;19;1984;6;864,21
2021;9;20;1984;6;864,27
2021;9;21;1984;6;864,34
2021;9;22;1984;6;864,41
2021;9;23;1984;6;864,47
2021;9;24;1984;6;864,54
2021;9;25;1984;6;864,60
2021;9;26;1984;6;864,67
2021;9;27;1984;6;864,74
2021;9;28;1984;6;864,80
2021;9;29;1984;6;864,87
2021;9;30;1984;6;864,93
2021;9;1;1984;7;859,57
2021;9;2;1984;7;859,63
2021;9;3;1984;7;859,70
2021;9;4;1984;7;859,77
2021;9;5;1984;7;859,83
2021;9;6;1984;7;859,90
2021;9;7;1984;7;859,96
2021;9;8;1984;7;860,03
2021;9;9;1984;7;860,10
2021;9;10;1984;7;860,16
2021;9;11;1984;7;860,23
2021;9;12;1984;7;860,30
2021;9;13;1984;7;860,36
2021;9;14;1984;7;860,43
2021;9;15;1984;7;860,49
2021;9;16;1984;7;860,56
2021;9;17;1984;7;860,63
2021;9;18;1984;7;860,69
2021;9;19;1984;7;860,76
2021;9;20;1984;7;860,82
2021;9;21;1984;7;860,89
2021;9;22;1984;7;860,96
2021;9;23;1984;7;861,02
2021;9;24;1984;7;861,09
2021;9;25;1984;7;861,15
2021;9;26;1984;7;861,22
2021;9;27;1984;7;861,29
2021;9;28;1984;7;861,35
2021;9;29;1984;7;861,42
2021;9;30;1984;7;861,48
2021;9;1;1984;8;856,11
2021;9;2;1984;8;856,18
2021;9;3;1984;8;856,24
2021;9;4;1984;8;856,31
2021;9;5;1984;8;856,37
2021;9;6;1984;8;856,44
2021;9;7;1984;8;856,51
2021;9;8;1984;8;856,57
2021;9;9;1984;8;856,64
2021;9;10;1984;8;856,71
2021;9;11;1984;8;856,77
2021;9;12;1984;8;856,84
2021;9;13;1984;8;856,90
2021;9;14;1984;8;856,97
2021;9;15;1984;8;857,04
2021;9;16;1984;8;857,10
2021;9;17;1984;8;857,17
2021;9;18;1984;8;857,23
2021;9;19;1984;8;857,30
2021;9;20;1984;8;857,37
2021;9;21;1984;8;857,43
2021;9;22;1984;8;857,50
2021;9;23;1984;8;857,56
2021;9;24;1984;8;857,63
2021;9;25;1984;8;857,70
2021;9;26;1984;8;857,76
2021;9;27;1984;8;857,83
2021;9;28;1984;8;857,89
2021;9;29;1984;8;857,96
2021;9;30;1984;8;858,03
2021;9;1;1984;9;852,85
2021;9;2;1984;9;852,92
2021;9;3;1984;9;852,98
2021;9;4;1984;9;853,05
2021;9;5;1984;9;853,11
2021;9;6;1984;9;853,18
2021;9;7;1984;9;853,25
2021;9;8;1984;9;853,31
2021;9;9;1984;9;853,38
2021;9;10;1984;9;853,45
2021;9;11;1984;9;853,51
2021;9;12;1984;9;853,58
2021;9;13;1984;9;853,64
2021;9;14;1984;9;853,71
2021;9;15;1984;9;853,78
2021;9;16;1984;9;853,84
2021;9;17;1984;9;853,91
2021;9;18;1984;9;853,97
2021;9;19;1984;9;854,04
2021;9;20;1984;9;854,11
2021;9;21;1984;9;854,17
2021;9;22;1984;9;854,24
2021;9;23;1984;9;854,30
2021;9;24;1984;9;854,37
2021;9;25;1984;9;854,44
2021;9;26;1984;9;854,50
2021;9;27;1984;9;854,57
2021;9;28;1984;9;854,63
2021;9;29;1984;9;854,70
2021;9;30;1984;9;854,77
2021;9;1;1984;10;850,10
2021;9;2;1984;10;850,17
2021;9;3;1984;10;850,23
2021;9;4;1984;10;850,30
2021;9;5;1984;10;850,37
2021;9;6;1984;10;850,43
2021;9;7;1984;10;850,50
2021;9;8;1984;10;850,56
2021;9;9;1984;10;850,63
2021;9;10;1984;10;850,70
2021;9;11;1984;10;850,76
2021;9;12;1984;10;850,83
2021;9;13;1984;10;850,90
2021;9;14;1984;10;850,96
2021;9;15;1984;10;851,03
2021;9;16;1984;10;851,09
2021;9;17;1984;10;851,16
2021;9;18;1984;10;851,23
2021;9;19;1984;10;851,29
2021;9;20;1984;10;851,36
2021;9;21;1984;10;851,42
2021;9;22;1984;10;851,49
2021;9;23;1984;10;851,56
2021;9;24;1984;10;851,62
2021;9;25;1984;10;851,69
2021;9;26;1984;10;851,75
2021;9;27;1984;10;851,82
2021;9;28;1984;10;851,89
2021;9;29;1984;10;851,95
2021;9;30;1984;10;852,02
2021;9;1;1984;11;849,03
2021;9;2;1984;11;849,09
2021;9;3;1984;11;849,16
2021;9;4;1984;11;849,22
2021;9;5;1984;11;849,29
2021;9;6;1984;11;849,36
2021;9;7;1984;11;849,42
2021;9;8;1984;11;849,49
2021;9;9;1984;11;849,55
2021;9;10;1984;11;849,62
2021;9;11;1984;11;849,69
2021;9;12;1984;11;849,75
2021;9;13;1984;11;849,82
2021;9;14;1984;11;849,88
2021;9;15;1984;11;849,95
2021;9;16;1984;11;850,02
2021;9;17;1984;11;850,08
2021;9;18;1984;11;850,15
2021;9;19;1984;11;850,22
2021;9;20;1984;11;850,28
2021;9;21;1984;11;850,35
2021;9;22;1984;11;850,41
2021;9;23;1984;11;850,48
2021;9;24;1984;11;850,55
2021;9;25;1984;11;850,61
2021;9;26;1984;11;850,68
2021;9;27;1984;11;850,74
2021;9;28;1984;11;850,81
2021;9;29;1984;11;850,88
2021;9;30;1984;11;850,94
2021;9;1;1984;12;846,23
2021;9;2;1984;12;846,29
2021;9;3;1984;12;846,36
2021;9;4;1984;12;846,42
2021;9;5;1984;12;846,49
2021;9;6;1984;12;846,56
2021;9;7;1984;12;846,62
2021;9;8;1984;12;846,69
2021;9;9;1984;12;846,75
2021;9;10;1984;12;846,82
2021;9;11;1984;12;846,89
2021;9;12;1984;12;846,95
2021;9;13;1984;12;847,02
2021;9;14;1984;12;847,08
2021;9;15;1984;12;847,15
2021;9;16;1984;12;847,22
2021;9;17;1984;12;847,28
2021;9;18;1984;12;847,35
2021;9;19;1984;12;847,42
2021;9;20;1984;12;847,48
2021;9;21;1984;12;847,55
2021;9;22;1984;12;847,61
2021;9;23;1984;12;847,68
2021;9;24;1984;12;847,75
2021;9;25;1984;12;847,81
2021;9;26;1984;12;847,88
2021;9;27;1984;12;847,94
2021;9;28;1984;12;848,01
2021;9;29;1984;12;848,08
2021;9;30;1984;12;848,14
2021;9;1;1985;1;839,12
2021;9;2;1985;1;839,19
